Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 14:25:13;;;;;;;;;;;27.20;37.40;;;;;;5066173;27;20360;-65
2022/06/15 14:27:39;;;;;;;4.63;1.25;;;27.20;37.10;;;;;;5055108;28;19920;-65
2022/06/15 14:30:17;;;;;;;1.98;1.02;;;27.00;36.90;;;;;;5037817;28;20527;-65
2022/06/15 14:32:43;;;;;;;2.53;1.00;;;27.00;38.20;;;;;;5054324;28;20484;-65
2022/06/15 14:35:19;;;;;;;3.25;1.00;;;27.00;38.10;;;;;;5056282;28;20043;-65
2022/06/15 14:38:00;;;;;;;1.83;1.10;;;27.00;38.20;;;;;;5051029;28;20021;-66
2022/06/15 14:40:43;;;;;;;4.75;1.90;;;27.10;38.80;;;;;;5043342;28;20025;-66
2022/06/15 14:43:10;;;;;;;8.23;4.53;;;27.20;37.50;;;;;;5054178;28;20033;-66
2022/06/15 14:45:43;;;;;;;5.35;1.38;;;27.20;38.20;;;;;;5048540;28;20148;-64
2022/06/15 14:48:30;;;;;;;5.95;2.50;;;27.20;37.30;;;;;;5051858;28;20107;-65
2022/06/15 14:51:21;;;;;;;4.90;2.17;;;27.10;37.70;;;;;;5044218;28;20499;-66
2022/06/15 14:53:57;;;;;;;9.23;5.07;;;27.10;37.30;;;;;;5053484;28;20065;-65
2022/06/15 14:56:27;;;;;;;6.90;3.65;;;27.10;37.70;;;;;;5049871;28;20415;-65
2022/06/15 14:59:09;;;;;;;11.48;7.20;;;27.20;37.60;;;;;;5051755;28;20403;-65
2022/06/15 15:01:52;;;;;;;2.47;1.42;;;27.20;37.10;;;;;;5054795;28;20032;-65
2022/06/15 15:04:19;;;;;;;6.25;1.80;;;27.10;36.90;;;;;;5049549;28;20507;-66
2022/06/15 15:08:05;;;;;;;3.60;2.03;;;27.10;37.10;;;;;;5052346;28;20539;-65
2022/06/15 15:09:49;;;;;;;7.10;3.63;;;27.00;36.80;;;;;;5053861;28;20130;-66
2022/06/15 15:12:14;;;;;;;4.85;1.83;;;27.00;37.80;;;;;;5055679;28;20657;-65
2022/06/15 15:14:51;;;;;;;2.88;1.38;;;27.00;38.00;;;;;;5056504;28;20035;-65
2022/06/15 15:17:18;;;;;;;4.80;2.33;;;26.90;37.90;;;;;;5057063;28;20045;-65
2022/06/15 15:19:45;;;;;;;3.45;1.48;;;26.90;37.20;;;;;;5052830;28;20147;-65
2022/06/15 15:22:17;;;;;;;3.60;1.42;;;26.90;37.40;;;;;;5053820;28;20040;-66
2022/06/15 15:25:06;;;;;;;3.10;1.60;;;26.80;37.40;;;;;;5053081;28;20790;-65
2022/06/15 15:37:35;;;;;;;2.65;1.55;;;26.80;37.00;;;;;;5040959;28;20140;-65
2022/06/15 15:39:11;;;;;;;1.98;1.17;;;26.80;38.00;;;;;;5036316;28;20041;-62
2022/06/15 15:41:37;;;;;;;2.40;1.23;;;26.70;37.60;;;;;;5036965;28;20029;-64
2022/06/15 15:44:05;;;;;;;3.10;1.30;;;26.80;38.60;;;;;;5035227;28;20064;-66
2022/06/15 15:46:31;;;;;;;3.70;1.40;;;26.80;37.80;;;;;;5036994;28;20575;-65
2022/06/15 15:48:57;;;;;;;13.40;7.63;;;26.90;38.00;;;;;;5031894;28;20049;-65
2022/06/15 15:51:23;;;;;;;10.05;5.95;;;26.90;38.30;;;;;;5036487;28;20181;-65
2022/06/15 15:53:50;;;;;;;11.93;6.93;;;27.00;37.60;;;;;;5035182;28;20484;-65
2022/06/15 15:56:16;;;;;;;5.25;2.63;;;27.00;38.40;;;;;;5037175;28;20500;-65
2022/06/15 15:58:46;;;;;;;8.68;5.32;;;27.00;37.90;;;;;;5032127;28;20079;-65
2022/06/15 16:01:13;;;;;;;2.13;1.20;;;27.00;37.60;;;;;;5040578;28;20052;-65
2022/06/15 16:03:40;;;;;;;6.93;1.50;;;26.90;36.70;;;;;;5038769;28;20033;-65
2022/06/15 16:06:06;;;;;;;4.75;2.45;;;26.90;37.30;;;;;;5034419;28;20036;-64
2022/06/15 16:08:32;;;;;;;3.50;1.90;;;26.80;37.90;;;;;;5036571;28;20520;-65
2022/06/15 16:10:58;;;;;;;4.28;1.30;;;26.80;38.00;;;;;;5035459;28;20112;-65
2022/06/15 16:13:24;;;;;;;3.88;1.05;;;26.80;38.30;;;;;;5038020;28;20516;-65
2022/06/15 16:15:55;;;;;;;4.60;1.30;;;26.70;37.30;;;;;;5033368;28;20025;-65
2022/06/15 16:18:23;;;;;;;2.20;1.05;;;26.70;38.00;;;;;;5037294;28;20059;-65
2022/06/15 16:20:52;;;;;;;4.70;1.33;;;26.70;37.60;;;;;;5034537;28;20029;-66
2022/06/15 16:23:21;;;;;;;3.85;1.20;;;26.60;38.50;;;;;;5033785;28;20048;-65
2022/06/15 16:25:48;;;;;;;3.03;1.23;;;26.50;38.60;;;;;;5034649;28;20107;-64
2022/06/15 16:28:16;;;;;;;2.85;1.15;;;26.50;37.70;;;;;;5034443;28;20017;-64
2022/06/15 16:30:42;;;;;;;2.35;1.10;;;26.60;38.10;;;;;;5032297;28;20030;-64
2022/06/15 16:33:08;;;;;;;4.10;1.15;;;26.60;38.40;;;;;;5038432;28;20043;-64
2022/06/15 16:35:37;;;;;;;2.08;1.15;;;26.60;37.80;;;;;;5036056;28;20626;-64
2022/06/15 16:38:04;;;;;;;2.75;1.40;;;26.50;37.60;;;;;;5034384;28;20044;-64
2022/06/15 16:40:30;;;;;;;2.65;1.10;;;26.50;37.60;;;;;;5033524;28;20041;-63
2022/06/15 16:42:58;;;;;;;3.58;1.55;;;26.40;37.60;;;;;;5032043;28;20045;-64
2022/06/15 16:45:25;;;;;;;3.42;1.60;;;26.40;38.50;;;;;;5037477;28;20037;-64
2022/06/15 16:47:51;;;;;;;3.80;2.63;;;26.40;38.80;;;;;;5037949;28;20026;-64
2022/06/15 16:50:17;;;;;;;10.70;2.30;;;26.30;38.80;;;;;;5035421;28;20404;-64
2022/06/15 16:52:43;;;;;;;4.15;2.10;;;26.30;38.80;;;;;;5037376;28;20032;-64
2022/06/15 16:55:20;;;;;;;3.55;1.48;;;26.30;38.80;;;;;;5037257;28;20569;-64
2022/06/15 16:57:46;;;;;;;4.75;1.33;;;26.20;39.30;;;;;;5033485;28;20585;-64
2022/06/15 17:00:15;;;;;;;4.90;1.25;;;26.10;38.70;;;;;;5040087;28;20032;-64
2022/06/15 17:02:41;;;;;;;3.45;1.35;;;26.20;39.20;;;;;;5034591;28;20126;-64
2022/06/15 17:05:08;;;;;;;4.95;1.65;;;26.10;40.10;;;;;;5040973;28;20032;-64
2022/06/15 17:07:35;;;;;;;3.30;1.70;;;26.10;40.00;;;;;;5036434;28;20028;-65
2022/06/15 17:10:05;;;;;;;2.03;0.93;;;26.00;40.20;;;;;;5031409;28;20057;-65
2022/06/15 17:12:31;;;;;;;1.20;0.95;;;26.00;39.50;;;;;;5034870;28;20555;-65
2022/06/15 17:14:58;;;;;;;2.28;1.50;;;25.90;39.50;;;;;;5037165;28;20033;-65
2022/06/15 17:17:24;;;;;;;3.05;1.08;;;25.80;40.30;;;;;;5040386;28;20033;-65
2022/06/15 17:19:51;;;;;;;4.63;1.48;;;25.80;41.40;;;;;;5037971;28;20086;-65
2022/06/15 17:22:16;;;;;;;1.25;0.80;;;25.70;40.10;;;;;;5034777;28;20040;-65
2022/06/15 17:24:44;;;;;;;2.45;1.20;;;25.60;39.50;;;;;;5030338;28;20036;-65
2022/06/15 17:27:10;;;;;;;1.25;0.98;;;25.60;40.90;;;;;;5031046;28;20055;-65
2022/06/15 17:29:37;;;;;;;1.58;1.15;;;25.40;41.20;;;;;;5033327;28;20037;-65
2022/06/15 17:32:04;;;;;;;3.05;1.50;;;25.30;41.40;;;;;;5032860;28;20056;-65
2022/06/15 17:34:35;;;;;;;1.50;1.10;;;25.20;41.70;;;;;;5035102;28;20026;-65
2022/06/15 17:37:01;;;;;;;2.28;1.00;;;25.10;42.50;;;;;;5039135;28;20057;-65
2022/06/15 17:39:29;;;;;;;4.25;1.20;;;25.00;43.40;;;;;;5032681;28;20139;-65
2022/06/15 17:41:57;;;;;;;5.65;1.30;;;24.90;43.10;;;;;;5036218;28;20036;-65
2022/06/15 17:44:23;;;;;;;4.25;1.13;;;24.80;43.60;;;;;;5031509;28;20048;-65
2022/06/15 17:46:50;;;;;;;3.03;1.10;;;24.70;43.30;;;;;;5035508;28;20422;-67
2022/06/15 17:49:18;;;;;;;3.15;1.20;;;24.60;43.10;;;;;;5032350;28;20159;-65
2022/06/15 17:51:44;;;;;;;3.88;1.20;;;24.50;44.10;;;;;;5039974;28;20029;-65
2022/06/15 17:54:11;;;;;;;2.58;1.35;;;24.40;44.60;;;;;;5036187;28;20049;-65
2022/06/15 17:56:39;;;;;;;1.90;1.20;;;24.40;44.70;;;;;;5030247;28;20021;-65
2022/06/15 17:59:11;;;;;;;3.38;1.20;;;24.20;46.40;;;;;;5031345;28;20063;-65
2022/06/15 18:01:43;;;;;;;2.58;1.20;;;24.10;45.60;;;;;;5034493;28;20044;-65
2022/06/15 18:04:09;;;;;;;1.45;0.85;;;24.00;46.80;;;;;;5035105;28;20723;-65
2022/06/15 18:06:35;;;;;;;2.65;1.15;;;23.80;47.00;;;;;;5028715;28;20057;-65
2022/06/15 18:09:01;;;;;;;2.13;1.10;;;23.70;46.60;;;;;;5036689;28;20033;-71
2022/06/15 18:11:28;;;;;;;2.10;1.10;;;23.60;47.20;;;;;;5032943;28;20396;-74
2022/06/15 18:13:55;;;;;;;1.73;1.08;;;23.50;48.20;;;;;;5037389;28;20540;-73
2022/06/15 18:16:36;;;;;;;2.13;1.10;;;23.40;48.40;;;;;;5028755;28;20039;-73
2022/06/15 18:19:07;;;;;;;2.85;1.20;;;23.30;49.00;;;;;;5034680;28;20056;-73
2022/06/15 18:21:35;;;;;;;1.38;1.00;;;23.30;49.10;;;;;;5034802;28;20089;-72
2022/06/15 18:24:01;;;;;;;2.65;1.33;;;23.20;48.40;;;;;;5034149;28;20749;-73
2022/06/15 18:26:27;;;;;;;2.10;1.40;;;23.10;48.90;;;;;;5034762;28;20085;-73
2022/06/15 18:28:53;;;;;;;2.83;1.20;;;23.00;49.10;;;;;;5029976;28;20044;-73
2022/06/15 18:31:19;;;;;;;1.77;1.00;;;22.90;49.40;;;;;;5035901;28;20029;-73
2022/06/15 18:33:46;;;;;;;2.50;1.27;;;22.90;50.10;;;;;;5032187;28;20132;-72
2022/06/15 18:36:14;;;;;;;1.63;1.00;;;22.80;50.20;;;;;;5031204;28;20068;-72
2022/06/15 18:38:42;;;;;;;2.13;1.00;;;22.80;50.60;;;;;;5037638;28;20075;-72
2022/06/15 18:41:09;;;;;;;3.05;1.40;;;22.70;51.00;;;;;;5034538;28;20049;-72
2022/06/15 18:49:04;;;;;;;2.28;0.90;;;22.40;51.90;;;;;;5033478;28;20815;-73
2022/06/15 18:51:31;;;;;;;2.30;0.98;;;22.40;52.30;;;;;;5036333;28;20033;-73
2022/06/15 18:53:57;;;;;;;3.03;1.15;;;22.30;52.60;;;;;;5036942;28;20119;-73
2022/06/15 18:56:23;;;;;;;3.60;1.23;;;22.20;52.90;;;;;;5039049;28;20127;-73
2022/06/15 18:58:52;;;;;;;2.42;1.15;;;22.20;53.40;;;;;;5029178;28;20033;-73
2022/06/15 19:01:18;;;;;;;2.65;1.45;;;22.10;53.20;;;;;;5033582;28;20057;-73
2022/06/15 19:03:44;;;;;;;1.15;0.93;;;22.00;53.70;;;;;;5032511;28;20095;-73
2022/06/15 19:06:11;;;;;;;4.45;1.10;;;21.90;53.60;;;;;;5036640;28;20071;-72
2022/06/15 19:08:39;;;;;;;3.15;1.40;;;21.90;54.10;;;;;;5033853;28;20037;-73
2022/06/15 19:11:07;;;;;;;2.40;1.30;;;21.80;52.80;;;;;;5037410;28;20083;-72
2022/06/15 19:13:33;;;;;;;2.72;1.20;;;21.70;54.10;;;;;;5040134;28;20052;-73
2022/06/15 19:15:59;;;;;;;2.65;1.27;;;21.70;53.80;;;;;;5043187;28;20091;-72
2022/06/15 19:18:28;;;;;;;2.17;1.33;;;21.50;54.30;;;;;;5035313;28;20810;-73
2022/06/15 19:20:56;;;;;;;4.10;1.65;;;21.50;54.50;;;;;;5035175;28;20583;-73
2022/06/15 19:23:23;;;;;;;1.98;1.23;;;21.40;54.20;;;;;;5033412;28;20520;-72
2022/06/15 19:25:53;;;;;;;5.00;1.30;;;21.30;55.00;;;;;;5037717;28;20834;-72
2022/06/15 19:28:19;;;;;;;2.42;1.40;;;21.30;55.20;;;;;;5042846;28;20033;-72
2022/06/15 19:30:45;;;;;;;1.98;1.33;;;21.20;55.40;;;;;;5038571;28;20021;-73
2022/06/15 19:33:11;;;;;;;4.25;1.42;;;21.00;55.30;;;;;;5031413;28;20507;-73
2022/06/15 19:35:36;;;;;;;2.55;1.30;;;21.00;55.40;;;;;;5036949;28;20911;-73
2022/06/15 19:38:02;;;;;;;3.63;1.45;;;20.90;55.60;;;;;;5037206;28;20041;-73
2022/06/15 19:40:31;;;;;;;3.03;1.42;;;20.80;55.70;;;;;;5034386;28;20048;-73
2022/06/15 19:43:01;;;;;;;2.35;1.20;;;20.70;55.60;;;;;;5036898;28;20029;-73
2022/06/15 19:45:27;;;;;;;5.70;2.03;;;20.60;55.90;;;;;;5034049;28;20033;-73
2022/06/15 19:47:53;;;;;;;6.22;1.33;;;20.60;56.50;;;;;;5037001;28;20055;-72
2022/06/15 19:50:19;;;;;;;1.80;1.20;;;20.50;56.30;;;;;;5034860;28;20727;-72
2022/06/15 19:52:45;;;;;;;6.13;1.40;;;20.50;56.60;;;;;;5031649;28;20096;-74
2022/06/15 19:55:12;;;;;;;3.35;1.40;;;20.40;56.60;;;;;;5037013;28;20874;-71
2022/06/15 19:57:38;;;;;;;2.63;1.60;;;20.30;56.70;;;;;;5040829;28;20052;-73
2022/06/15 20:00:11;;;;;;;2.20;1.50;;;20.30;56.80;;;;;;5037911;28;20475;-73
2022/06/15 20:02:39;;;;;;;2.20;1.40;;;20.20;57.00;;;;;;5038608;28;20037;-73
2022/06/15 20:05:06;;;;;;;3.60;1.77;;;20.10;57.10;;;;;;5037943;28;20040;-71
2022/06/15 20:07:32;;;;;;;3.05;1.40;;;20.10;57.30;;;;;;5036350;28;20030;-72
2022/06/15 20:09:57;;;;;;;2.65;1.50;;;20.00;56.60;;;;;;5039029;28;20126;-72
2022/06/15 20:12:23;;;;;;;2.63;1.42;;;20.00;57.20;;;;;;5039542;28;20013;-71
2022/06/15 20:14:50;;;;;;;2.88;1.65;;;20.00;57.60;;;;;;5037370;28;20033;-72
2022/06/15 20:17:17;;;;;;;2.67;1.42;;;19.90;57.50;;;;;;5040189;28;20033;-69
2022/06/15 20:19:47;;;;;;;2.13;1.40;;;19.90;57.40;;;;;;5045345;23;20708;-67
2022/06/15 20:22:27;;;;;;;3.00;1.45;;;19.90;56.60;;;;;;5008997;28;20054;-72
2022/06/15 20:24:55;;;;;;;4.05;1.40;;;19.90;57.50;;;;;;4993952;28;20464;-73
2022/06/15 20:27:23;;;;;;;3.50;1.30;;;19.90;57.30;;;;;;4995850;28;20038;-70
2022/06/15 20:29:51;;;;;;;3.47;1.60;;;19.90;57.50;;;;;;4992966;28;20041;-71
2022/06/15 20:32:22;;;;;;;3.03;1.40;;;19.90;57.70;;;;;;5002786;28;20126;-71
2022/06/15 20:34:50;;;;;;;3.40;1.40;;;19.80;58.00;;;;;;5000138;28;20113;-71
2022/06/15 20:37:16;;;;;;;3.22;1.40;;;19.80;58.30;;;;;;4993994;28;20184;-71
2022/06/15 20:39:41;;;;;;;1.95;1.50;;;19.80;58.30;;;;;;4994565;28;20045;-71
2022/06/15 20:42:08;;;;;;;3.28;1.70;;;19.70;58.60;;;;;;4996054;28;20042;-71
2022/06/15 20:44:35;;;;;;;3.75;1.60;;;19.60;58.60;;;;;;4992564;28;20039;-71
2022/06/15 20:47:04;;;;;;;3.83;1.67;;;19.60;58.70;;;;;;4991013;28;20065;-70
2022/06/15 20:49:33;;;;;;;5.93;1.75;;;19.50;58.60;;;;;;4997107;28;20075;-71
2022/06/15 20:52:02;;;;;;;3.35;1.40;;;19.50;58.60;;;;;;4995944;28;20117;-71
2022/06/15 20:54:29;;;;;;;3.30;1.40;;;19.40;58.70;;;;;;4997643;28;20041;-71
2022/06/15 20:56:58;;;;;;;3.00;1.40;;;19.40;59.10;;;;;;4996192;28;20035;-71
2022/06/15 20:59:30;;;;;;;2.65;1.63;;;19.30;59.30;;;;;;4995166;28;20640;-71
2022/06/15 21:01:58;;;;;;;3.30;2.28;;;19.30;59.30;;;;;;4993605;28;20072;-71
2022/06/15 21:04:28;;;;;;;4.10;1.77;;;19.30;59.50;;;;;;4993759;28;20037;-71
2022/06/15 21:06:55;;;;;;;3.13;1.55;;;19.20;60.10;;;;;;4999793;28;20030;-71
2022/06/15 21:09:24;;;;;;;3.67;1.95;;;19.10;60.90;;;;;;4994251;28;20033;-71
2022/06/15 21:17:38;;;;;;;2.00;1.55;;;19.00;61.50;;;;;;4991113;28;20038;-71
2022/06/15 21:20:12;;;;;;;3.72;1.73;;;18.90;61.80;;;;;;4992734;28;20286;-71
2022/06/15 21:22:39;;;;;;;1.63;1.50;;;18.90;62.00;;;;;;4993265;28;20046;-71
2022/06/15 21:25:08;;;;;;;2.92;1.70;;;18.90;61.90;;;;;;4995250;28;20120;-71
2022/06/15 21:27:36;;;;;;;1.55;1.40;;;18.80;62.10;;;;;;4991294;28;20101;-71
2022/06/15 21:30:03;;;;;;;2.75;1.52;;;18.80;62.20;;;;;;4999746;28;20025;-71
2022/06/15 21:32:29;;;;;;;2.60;1.50;;;18.70;62.90;;;;;;4999173;28;20041;-71
2022/06/15 21:34:55;;;;;;;5.13;1.90;;;18.80;63.40;;;;;;4994234;28;20041;-71
2022/06/15 21:37:21;;;;;;;2.85;1.63;;;18.80;62.60;;;;;;4990368;28;20903;-71
2022/06/15 21:39:46;;;;;;;5.53;2.05;;;18.80;63.10;;;;;;4990956;28;20081;-71
2022/06/15 21:42:15;;;;;;;4.22;1.75;;;18.80;63.20;;;;;;4992273;28;20037;-75
2022/06/15 21:44:42;;;;;;;2.70;1.83;;;18.80;63.20;;;;;;4993739;28;20584;-72
2022/06/15 21:47:08;;;;;;;3.10;1.85;;;18.80;63.30;;;;;;5002067;28;20040;-70
2022/06/15 21:49:37;;;;;;;3.35;1.88;;;18.80;63.00;;;;;;4996720;28;20022;-72
2022/06/15 21:52:04;;;;;;;5.45;1.77;;;18.80;63.20;;;;;;4993639;28;20041;-67
2022/06/15 21:54:30;;;;;;;4.38;1.77;;;18.80;63.10;;;;;;4994088;28;20410;-71
2022/06/15 21:56:56;;;;;;;4.40;1.73;;;18.70;63.30;;;;;;4992406;28;20048;-72
2022/06/15 21:59:22;;;;;;;2.63;1.70;;;18.70;63.10;;;;;;4997825;28;20029;-71
2022/06/15 22:01:48;;;;;;;3.20;1.90;;;18.70;63.50;;;;;;4990543;28;20033;-72
2022/06/15 22:04:17;;;;;;;3.13;1.70;;;18.60;63.50;;;;;;5000430;28;20095;-72
2022/06/15 22:06:42;;;;;;;3.08;1.98;;;18.60;63.80;;;;;;4999153;28;20150;-71
2022/06/15 22:09:09;;;;;;;2.28;1.80;;;18.50;64.00;;;;;;4994663;28;20073;-72
2022/06/15 22:11:35;;;;;;;3.75;1.90;;;18.40;64.50;;;;;;4996695;28;20034;-71
2022/06/15 22:14:00;;;;;;;3.55;1.88;;;18.40;64.80;;;;;;4998612;28;20045;-72
2022/06/15 22:16:26;;;;;;;3.22;1.55;;;18.30;65.00;;;;;;4993663;28;20059;-72
2022/06/15 22:18:52;;;;;;;3.30;1.80;;;18.20;65.10;;;;;;4991613;28;20042;-72
2022/06/15 22:21:20;;;;;;;4.50;1.80;;;18.20;65.20;;;;;;4995860;28;20050;-71
2022/06/15 22:23:47;;;;;;;2.53;1.75;;;18.20;65.90;;;;;;4997684;28;20475;-71
2022/06/15 22:26:14;;;;;;;3.38;1.92;;;18.20;66.00;;;;;;4996673;28;20038;-72
2022/06/15 22:28:40;;;;;;;3.58;2.00;;;18.10;66.30;;;;;;4992312;28;20515;-71
2022/06/15 22:31:08;;;;;;;3.50;1.77;;;18.10;66.30;;;;;;4995120;28;20030;-72
2022/06/15 22:33:37;;;;;;;4.40;1.92;;;18.10;66.40;;;;;;4993805;28;20130;-72
2022/06/15 22:36:02;;;;;;;2.58;1.52;;;18.10;66.30;;;;;;4996861;28;20084;-72
2022/06/15 22:38:28;;;;;;;5.10;1.90;;;18.10;66.50;;;;;;4986636;28;20493;-71
2022/06/15 22:40:54;;;;;;;2.40;1.65;;;18.10;66.50;;;;;;4995522;28;20065;-71
2022/06/15 22:43:23;;;;;;;3.30;1.80;;;18.10;66.50;;;;;;4993287;28;20042;-72
2022/06/15 22:45:49;;;;;;;4.15;1.83;;;18.00;66.40;;;;;;4997126;28;20022;-72
2022/06/15 22:51:01;;;;;;;2.42;1.63;;;17.90;66.60;;;;;;4998905;28;20040;-75
2022/06/15 22:53:28;;;;;;;4.25;1.63;;;17.90;66.70;;;;;;4993414;28;20088;-75
2022/06/15 22:55:56;;;;;;;5.13;1.80;;;17.80;66.80;;;;;;5017462;28;20156;-75
2022/06/15 22:58:24;;;;;;;4.72;1.65;;;17.80;66.90;;;;;;4998442;28;20033;-75
2022/06/15 23:00:50;;;;;;;3.00;2.17;;;17.80;67.00;;;;;;4997822;28;20085;-75
2022/06/15 23:03:18;;;;;;;4.60;1.75;;;17.80;67.00;;;;;;4997252;28;20617;-75
2022/06/15 23:05:45;;;;;;;3.72;1.80;;;17.70;67.40;;;;;;5000896;28;20045;-75
2022/06/15 23:08:12;;;;;;;3.92;1.90;;;17.70;67.60;;;;;;4998709;28;20121;-72
2022/06/15 23:10:39;;;;;;;3.03;1.60;;;17.70;67.60;;;;;;4993881;28;20068;-72
2022/06/15 23:13:06;;;;;;;2.80;1.80;;;17.70;68.00;;;;;;4995954;28;20489;-72
2022/06/15 23:15:32;;;;;;;2.47;1.77;;;17.60;68.40;;;;;;4998230;28;20033;-71
2022/06/15 23:17:58;;;;;;;4.97;1.90;;;17.60;68.60;;;;;;4996676;28;20062;-71
2022/06/15 23:20:24;;;;;;;3.42;1.67;;;17.60;68.80;;;;;;5002811;28;20076;-72
2022/06/15 23:22:50;;;;;;;3.00;1.65;;;17.60;68.80;;;;;;4999621;28;20033;-72
2022/06/15 23:25:17;;;;;;;3.25;1.90;;;17.60;68.60;;;;;;5003196;28;20034;-72
2022/06/15 23:27:43;;;;;;;6.00;1.92;;;17.60;68.80;;;;;;4993062;28;20101;-72
2022/06/15 23:30:11;;;;;;;2.20;1.90;;;17.60;68.80;;;;;;4993658;28;20026;-71
2022/06/15 23:32:37;;;;;;;2.97;1.75;;;17.60;68.90;;;;;;4995363;28;20030;-71
2022/06/15 23:35:05;;;;;;;4.47;1.92;;;17.50;69.00;;;;;;4997901;28;20512;-72
2022/06/15 23:37:33;;;;;;;3.40;2.10;;;17.50;69.20;;;;;;5001243;28;20034;-72
2022/06/15 23:39:59;;;;;;;3.53;2.08;;;17.40;69.70;;;;;;5000291;28;20042;-73
2022/06/15 23:42:32;;;;;;;2.40;1.80;;;17.30;70.20;;;;;;4996310;28;20030;-68
2022/06/15 23:47:59;;;;;;;3.72;1.92;;;17.10;70.80;;;;;;4993652;28;20034;-72
2022/06/15 23:50:27;;;;;;;5.07;2.40;;;17.00;71.30;;;;;;4996919;28;20026;-72
2022/06/15 23:52:53;;;;;;;5.22;2.55;;;16.90;71.80;;;;;;4992870;28;20082;-72
2022/06/15 23:55:19;;;;;;;6.82;2.63;;;16.80;72.20;;;;;;5000746;28;20871;-72
2022/06/15 23:57:45;;;;;;;3.63;2.50;;;16.70;72.70;;;;;;4998587;28;20126;-72
