Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:58;;;;;;;6.03;5.00;;;;;;;2.42;100.00;100508.19;5040899;28;20044;-86
2021/05/04 00:04:24;;;;;;;6.60;5.23;;;;;;;2.44;100.00;100503.88;5032684;28;20071;-84
2021/05/04 00:06:51;;;;;;;6.47;4.53;;;;;;;2.43;100.00;100492.56;5022671;28;20044;-84
2021/05/04 00:09:18;;;;;;;6.17;4.73;;;;;;;2.44;100.00;100485.63;5039077;28;20044;-85
2021/05/04 00:11:44;;;;;;;8.53;5.93;;;;;;;2.51;100.00;100482.19;5040063;28;20440;-85
2021/05/04 00:14:10;;;;;;;7.50;5.47;;;;;;;2.61;100.00;100481.44;5044747;28;20055;-85
2021/05/04 00:16:36;;;;;;;6.13;5.10;;;;;;;2.47;100.00;100477.84;5045257;28;20051;-84
2021/05/04 00:19:03;;;;;;;7.37;5.47;;;;;;;2.39;100.00;100469.06;5052522;28;20044;-83
2021/05/04 00:21:30;;;;;;;7.40;5.87;;;;;;;2.44;100.00;100464.78;5022882;28;20074;-85
2021/05/04 00:23:56;;;;;;;6.20;5.33;;;;;;;2.53;100.00;100457.91;5025668;28;20062;-85
2021/05/04 00:26:22;;;;;;;5.70;4.87;;;;;;;2.50;100.00;100449.16;5040280;28;20515;-85
2021/05/04 00:28:48;;;;;;;7.17;5.10;;;;;;;2.46;100.00;100450.88;5036679;28;20049;-85
2021/05/04 00:31:15;;;;;;;6.77;5.47;;;;;;;2.48;100.00;100453.50;5038158;28;20040;-84
2021/05/04 00:33:41;;;;;;;6.63;5.03;;;;;;;2.50;100.00;100443.94;5036609;28;20045;-86
2021/05/04 00:36:07;;;;;;;6.63;5.70;;;;;;;2.51;100.00;100443.09;5046777;28;20645;-84
2021/05/04 00:38:33;;;;;;;8.50;6.27;;;;;;;2.54;100.00;100440.53;5057437;28;20048;-84
2021/05/04 00:40:59;;;;;;;6.77;5.10;;;;;;;2.50;100.00;100433.53;5059959;28;20045;-83
2021/05/04 00:43:27;;;;;;;16.03;6.43;;;;;;;2.53;100.00;100431.84;5043824;28;20551;-84
2021/05/04 00:45:54;;;;;;;6.93;4.83;;;;;;;2.59;100.00;100414.47;5048943;28;20071;-85
2021/05/04 00:48:20;;;;;;;6.90;5.03;;;;;;;2.57;100.00;100409.25;5025935;28;20467;-84
2021/05/04 00:50:47;;;;;;;6.90;5.37;;;;;;;2.50;100.00;100410.06;5060969;28;20040;-85
2021/05/04 00:53:13;;;;;;;7.77;5.87;;;;;;;2.48;100.00;100394.41;5019333;28;20053;-84
2021/05/04 00:55:40;;;;;;;10.00;6.80;;;;;;;2.58;100.00;100403.16;5019589;28;20037;-84
2021/05/04 00:58:12;;;;;;;10.43;7.53;;;;;;;2.65;100.00;100385.84;5035884;28;20440;-86
2021/05/04 01:00:38;;;;;;;8.73;6.67;;;;;;;2.66;100.00;100377.16;5066951;28;20512;-86
2021/05/04 01:03:06;;;;;;;8.43;6.50;;;;;;;2.72;100.00;100388.50;5052373;28;20114;-84
2021/05/04 01:05:33;;;;;;;8.60;6.80;;;;;;;2.74;100.00;100381.56;5036530;28;20185;-85
2021/05/04 01:07:59;;;;;;;8.40;6.60;;;;;;;2.72;100.00;100372.84;5018613;28;20078;-85
2021/05/04 01:10:26;;;;;;;9.27;7.20;;;;;;;2.76;100.00;100369.38;5024496;28;20044;-85
2021/05/04 01:12:53;;;;;;;11.33;8.27;;;;;;;2.81;100.00;100367.69;5055082;28;20048;-84
2021/05/04 01:15:19;;;;;;;11.30;8.80;;;;;;;2.85;100.00;100359.88;5034578;28;20092;-85
2021/05/04 01:17:45;;;;;;;13.80;9.20;;;;;;;2.86;100.00;100359.91;5015345;28;20044;-86
2021/05/04 01:20:12;;;;;;;13.00;9.30;;;;;;;2.98;100.00;100357.34;5007036;28;20522;-85
2021/05/04 01:22:38;;;;;;;12.03;9.53;;;;;;;2.97;100.00;100346.91;5039984;28;20101;-85
2021/05/04 01:25:06;;;;;;;12.60;10.30;;;;;;;2.97;100.00;100341.69;5036398;28;20353;-84
2021/05/04 01:27:32;;;;;;;15.43;10.17;;;;;;;2.98;100.00;100346.91;5021638;28;20251;-86
2021/05/04 01:29:59;;;;;;;13.57;9.43;;;;;;;3.05;100.00;100325.19;5019926;28;20470;-84
2021/05/04 01:32:25;;;;;;;13.17;9.33;;;;;;;3.06;100.00;100324.34;5034098;28;20433;-84
2021/05/04 01:34:52;;;;;;;11.87;9.80;;;;;;;3.12;100.00;100325.25;5051391;28;20110;-85
2021/05/04 01:37:18;;;;;;;12.90;8.97;;;;;;;3.15;100.00;100312.19;5032236;28;20571;-86
2021/05/04 01:39:49;;;;;;;12.00;9.00;;;;;;;3.15;100.00;100307.84;5049783;28;20041;-85
2021/05/04 01:42:18;;;;;;;11.40;8.97;;;;;;;3.31;100.00;100295.72;5045484;28;20102;-83
2021/05/04 01:44:45;;;;;;;9.67;8.17;;;;;;;3.27;100.00;100299.16;5048245;28;20044;-86
2021/05/04 01:47:11;;;;;;;11.43;8.93;;;;;;;3.23;100.00;100294.81;5023109;28;20055;-85
2021/05/04 01:49:39;;;;;;;13.53;9.27;;;;;;;3.21;100.00;100286.13;5044552;28;20036;-85
2021/05/04 01:52:07;;;;;;;10.67;8.17;;;;;;;3.26;100.00;100287.84;5033924;28;20041;-85
2021/05/04 01:54:34;;;;;;;11.17;8.53;;;;;;;3.21;100.00;100273.94;5023371;28;20040;-85
2021/05/04 01:57:00;;;;;;;11.23;9.07;;;;;;;3.22;100.00;100273.06;5034695;28;20048;-86
2021/05/04 01:59:27;;;;;;;10.30;8.37;;;;;;;3.18;100.00;100266.06;5041440;28;20644;-85
2021/05/04 02:01:54;;;;;;;10.60;7.73;;;;;;;3.12;100.00;100262.59;5019648;28;20040;-86
2021/05/04 02:04:21;;;;;;;11.80;8.73;;;;;;;3.21;100.00;100257.41;5046129;28;20052;-85
2021/05/04 02:06:47;;;;;;;12.33;9.07;;;;;;;3.19;100.00;100249.53;5036099;28;20044;-86
2021/05/04 02:09:16;;;;;;;11.43;7.93;;;;;;;3.33;100.00;100237.41;5017863;28;20048;-85
2021/05/04 02:11:42;;;;;;;10.73;8.23;;;;;;;3.20;100.00;100233.03;5018725;28;20035;-84
2021/05/04 02:14:09;;;;;;;12.43;8.73;;;;;;;3.24;100.00;100226.06;5033601;28;20044;-85
2021/05/04 02:16:35;;;;;;;10.97;8.80;;;;;;;3.34;100.00;100220.88;5057354;28;20048;-86
2021/05/04 02:19:02;;;;;;;10.50;8.57;;;;;;;3.26;100.00;100222.59;5052501;28;20075;-86
2021/05/04 02:21:29;;;;;;;11.90;9.13;;;;;;;3.25;100.00;100206.94;5038253;28;20045;-85
2021/05/04 02:23:57;;;;;;;9.00;8.10;;;;;;;3.30;100.00;100207.81;5043737;28;20045;-84
2021/05/04 02:26:24;;;;;;;10.77;8.23;;;;;;;3.36;100.00;100200.88;5035766;28;20460;-86
2021/05/04 02:28:50;;;;;;;9.97;7.63;;;;;;;3.33;100.00;100187.78;5047495;28;20045;-86
2021/05/04 02:31:16;;;;;;;11.30;8.27;;;;;;;3.41;100.00;100195.66;5041461;28;20036;-86
2021/05/04 02:33:43;;;;;;;8.97;7.57;;;;;;;3.56;100.00;100172.16;5055233;28;20090;-83
2021/05/04 02:36:10;;;;;;;10.80;8.47;;;;;;;3.53;100.00;100171.25;5034218;28;20040;-84
2021/05/04 02:38:36;;;;;;;8.97;7.73;;;;;;;3.50;100.00;100159.09;5035440;28;20048;-85
2021/05/04 02:41:04;;;;;;;12.17;7.83;;;;;;;3.45;100.00;100166.06;5011556;28;20629;-85
2021/05/04 02:43:31;;;;;;;10.17;7.80;;;;;;;3.45;100.00;100157.34;5035053;28;20513;-86
2021/05/04 02:45:57;;;;;;;10.00;8.33;;;;;;;3.55;100.00;100143.44;5018807;28;20041;-83
2021/05/04 02:48:24;;;;;;;8.50;7.30;;;;;;;3.53;100.00;100139.91;5034117;28;20075;-85
2021/05/04 02:50:50;;;;;;;11.07;8.50;;;;;;;3.56;100.00;100140.81;5046431;28;20047;-85
2021/05/04 02:53:17;;;;;;;11.90;8.47;;;;;;;3.59;100.00;100134.72;5053076;28;20040;-85
2021/05/04 02:55:43;;;;;;;10.83;7.97;;;;;;;3.54;100.00;100126.03;5034987;28;20660;-85
2021/05/04 02:58:09;;;;;;;9.67;6.87;;;;;;;3.48;100.00;100126.03;5034603;28;20044;-83
2021/05/04 03:00:36;;;;;;;10.07;7.83;;;;;;;3.53;100.00;100116.41;5050102;28;20521;-83
2021/05/04 03:03:02;;;;;;;9.30;7.73;;;;;;;3.50;100.00;100106.00;5021990;28;20595;-84
2021/05/04 03:05:28;;;;;;;10.20;8.10;;;;;;;3.64;100.00;100104.25;5022417;28;20071;-84
2021/05/04 03:07:55;;;;;;;10.93;8.13;;;;;;;3.60;100.00;100089.44;5048793;28;20040;-85
2021/05/04 03:10:22;;;;;;;11.20;7.97;;;;;;;3.66;100.00;100085.06;5031826;28;20090;-84
2021/05/04 03:12:48;;;;;;;9.50;7.77;;;;;;;3.61;100.00;100078.97;5034139;28;20036;-84
2021/05/04 03:15:15;;;;;;;8.13;6.83;;;;;;;3.62;100.00;100070.28;5036702;28;20051;-84
2021/05/04 03:17:41;;;;;;;9.43;7.60;;;;;;;3.64;100.00;100065.06;5051935;28;20036;-86
2021/05/04 03:20:08;;;;;;;9.50;7.27;;;;;;;3.55;100.00;100046.78;5043166;28;20045;-85
2021/05/04 03:22:34;;;;;;;10.07;7.30;;;;;;;3.67;100.00;100050.25;5018428;28;20039;-84
2021/05/04 03:25:00;;;;;;;9.57;7.43;;;;;;;3.58;100.00;100044.16;5017786;28;20047;-86
2021/05/04 03:27:26;;;;;;;8.20;6.80;;;;;;;3.60;100.00;100039.81;5035107;28;20497;-85
2021/05/04 03:29:53;;;;;;;11.57;7.83;;;;;;;3.58;100.00;100038.94;5032903;28;20432;-85
2021/05/04 03:32:19;;;;;;;9.93;7.80;;;;;;;3.69;100.00;100029.31;5050443;28;20459;-85
2021/05/04 03:34:45;;;;;;;8.60;7.53;;;;;;;3.62;100.00;100020.66;5021549;28;20064;-86
2021/05/04 03:37:11;;;;;;;9.57;7.00;;;;;;;3.67;100.00;100010.19;5037387;28;20041;-85
2021/05/04 03:39:38;;;;;;;8.50;7.30;;;;;;;3.70;100.00;99999.75;5020094;28;20036;-86
2021/05/04 03:42:04;;;;;;;7.60;6.80;;;;;;;3.63;100.00;99993.66;5038823;28;20047;-84
2021/05/04 03:44:31;;;;;;;8.87;7.10;;;;;;;3.67;100.00;99978.84;5021279;28;20041;-84
2021/05/04 03:46:57;;;;;;;9.30;6.73;;;;;;;3.74;100.00;99979.69;5037178;28;20069;-85
2021/05/04 03:49:23;;;;;;;9.57;7.13;;;;;;;3.65;100.00;99971.00;5057388;28;20052;-84
2021/05/04 03:51:49;;;;;;;10.30;7.10;;;;;;;3.71;100.00;99961.44;5024583;28;20043;-86
2021/05/04 03:54:16;;;;;;;10.30;7.90;;;;;;;3.73;100.00;99962.28;5052401;28;20120;-85
2021/05/04 03:56:42;;;;;;;9.47;6.83;;;;;;;3.67;100.00;99961.41;5029830;28;20078;-85
2021/05/04 03:59:08;;;;;;;8.47;7.23;;;;;;;3.67;100.00;99950.97;5023602;28;20044;-84
2021/05/04 04:01:35;;;;;;;7.43;6.43;;;;;;;3.67;100.00;99945.75;5039343;28;20060;-85
2021/05/04 04:04:02;;;;;;;8.37;6.57;;;;;;;3.64;100.00;99944.91;5056544;28;20052;-84
2021/05/04 04:06:28;;;;;;;9.87;7.17;;;;;;;3.70;100.00;99937.06;5028248;28;20120;-85
2021/05/04 04:08:54;;;;;;;10.67;7.57;;;;;;;3.70;100.00;99942.28;5040248;28;20114;-85
2021/05/04 04:11:21;;;;;;;8.20;6.63;;;;;;;3.71;100.00;99935.31;5026477;28;20105;-86
2021/05/04 04:13:47;;;;;;;8.57;7.53;;;;;;;3.76;100.00;99928.28;5054677;28;20047;-85
2021/05/04 04:16:13;;;;;;;10.27;8.17;;;;;;;3.81;100.00;99937.00;5033717;28;20044;-86
2021/05/04 04:18:39;;;;;;;9.83;6.93;;;;;;;3.83;100.00;99919.56;5049190;28;20049;-86
2021/05/04 04:21:05;;;;;;;11.13;7.80;;;;;;;3.97;100.00;99916.88;5036343;28;20079;-85
2021/05/04 04:23:31;;;;;;;9.03;7.00;;;;;;;4.05;100.00;99905.50;5065848;28;20532;-85
2021/05/04 04:25:58;;;;;;;10.90;7.43;;;;;;;4.05;100.00;99894.19;5027947;28;20425;-85
2021/05/04 04:28:24;;;;;;;9.90;8.03;;;;;;;4.14;100.00;99895.00;5030091;28;20048;-85
2021/05/04 04:30:50;;;;;;;10.80;7.83;;;;;;;4.27;100.00;99889.66;5020088;28;20045;-83
2021/05/04 04:33:23;;;;;;;10.47;8.07;;;;;;;4.26;100.00;99887.94;5034746;28;20051;-85
2021/05/04 04:35:49;;;;;;;10.07;7.30;;;;;;;4.27;100.00;99881.81;5039737;28;20044;-85
2021/05/04 04:38:15;;;;;;;10.10;7.80;;;;;;;4.35;100.00;99878.25;5023688;28;20051;-84
2021/05/04 04:40:43;;;;;;;10.83;8.23;;;;;;;4.45;100.00;99866.84;5052322;28;20063;-85
2021/05/04 04:43:09;;;;;;;51.40;31.30;;;;;;;4.54;100.00;99871.16;5046058;28;20040;-85
2021/05/04 04:45:36;;;;;;;13.83;9.87;;;;;;;4.65;100.00;99871.06;5026264;28;20471;-85
2021/05/04 04:48:02;;;;;;;32.63;21.87;;;;;;;4.70;100.00;99864.00;5031836;28;20047;-84
2021/05/04 04:50:28;;;;;;;19.13;14.43;;;;;;;4.70;100.00;99859.66;5022313;28;20557;-85
2021/05/04 04:52:55;;;;;;;11.03;8.63;;;;;;;4.73;100.00;99843.06;5036890;28;20041;-84
2021/05/04 04:55:21;;;;;;;11.17;8.50;;;;;;;4.76;100.00;99840.41;5012799;28;20517;-84
2021/05/04 04:57:47;;;;;;;10.67;8.70;;;;;;;4.82;100.00;99839.50;5032020;28;20056;-84
2021/05/04 05:00:13;;;;;;;8.97;7.67;;;;;;;4.86;99.57;99821.09;5050821;28;20040;-84
2021/05/04 05:02:40;;;;;;;14.07;8.23;;;;;;;4.84;98.74;99824.63;5024160;28;20039;-85
2021/05/04 05:05:07;;;;;;;10.07;6.83;;;;;;;4.95;97.82;99810.53;5054754;28;20147;-84
2021/05/04 05:07:33;;;;;;;9.27;7.30;;;;;;;5.01;98.00;99815.72;5047790;28;20064;-85
2021/05/04 05:09:59;;;;;;;8.97;7.57;;;;;;;5.14;95.84;99802.50;5042183;28;20067;-85
2021/05/04 05:12:26;;;;;;;7.03;6.10;;;;;;;5.12;95.01;99796.38;5039825;28;20078;-84
2021/05/04 05:14:53;;;;;;;9.53;6.93;;;;;;;5.20;98.96;99800.63;5030928;28;20098;-84
2021/05/04 05:17:20;;;;;;;8.27;6.77;;;;;;;5.24;95.47;99801.50;5024220;28;20125;-84
2021/05/04 05:19:47;;;;;;;9.03;7.10;;;;;;;5.34;93.34;99796.09;5022162;28;20131;-84
2021/05/04 05:22:14;;;;;;;8.23;7.10;;;;;;;5.39;92.85;99789.97;5037299;28;20047;-84
2021/05/04 05:24:40;;;;;;;8.83;6.83;;;;;;;5.30;93.54;99780.47;5005871;28;20405;-85
2021/05/04 05:27:06;;;;;;;11.20;6.43;;;;;;;5.32;94.12;99773.44;5056666;28;20052;-85
2021/05/04 05:29:34;;;;;;;11.33;6.87;;;;;;;5.41;95.58;99767.22;5054425;28;20040;-85
2021/05/04 05:32:02;;;;;;;8.20;6.73;;;;;;;5.42;93.31;99761.09;5021334;28;20470;-84
2021/05/04 05:34:29;;;;;;;9.73;6.40;;;;;;;5.51;92.07;99759.19;5021111;28;20048;-85
2021/05/04 05:36:55;;;;;;;8.03;5.80;;;;;;;5.62;89.68;99748.56;5045283;28;20045;-84
2021/05/04 05:39:23;;;;;;;9.60;7.17;;;;;;;5.58;89.75;99733.78;5026693;28;20128;-84
2021/05/04 05:41:49;;;;;;;8.50;6.33;;;;;;;5.62;90.95;99725.84;5025868;28;20045;-83
2021/05/04 05:44:15;;;;;;;9.47;6.00;;;;;;;5.66;90.73;99726.66;5053965;28;20037;-84
2021/05/04 05:46:42;;;;;;;9.57;5.67;;;;;;;5.78;91.51;99715.13;5055799;28;20048;-84
2021/05/04 05:49:10;;;;;;;8.40;5.83;;;;;;;5.81;89.68;99709.84;5038761;28;20493;-84
2021/05/04 05:51:37;;;;;;;7.53;5.80;;;;;;;5.95;86.29;99694.75;5018681;28;20033;-84
2021/05/04 05:54:03;;;;;;;8.60;5.17;;;;;;;6.05;85.12;99677.97;5024783;28;20048;-84
2021/05/04 05:56:29;;;;;;;7.63;5.47;;;;;;;6.19;80.56;99681.22;5017717;28;20037;-85
2021/05/04 05:58:56;;;;;;;6.97;6.07;;;;;;;6.21;86.28;99662.84;5013180;28;20041;-84
2021/05/04 06:01:22;;;;;;;7.90;5.80;;;;;;;6.22;83.74;99659.31;5018926;28;20043;-84
2021/05/04 06:03:48;;;;;;;9.37;5.33;;;;;;;6.41;83.66;99658.09;5039232;28;20716;-81
2021/05/04 06:06:14;;;;;;;6.30;4.80;;;;;;;6.54;82.26;99642.94;5023214;28;20052;-83
2021/05/04 06:08:40;;;;;;;6.90;5.20;;;;;;;6.69;80.32;99632.13;5031327;28;20066;-83
2021/05/04 06:11:07;;;;;;;6.77;4.90;;;;;;;6.80;81.14;99628.41;5040992;28;20040;-84
2021/05/04 06:13:33;;;;;;;10.37;6.50;;;;;;;6.90;82.36;99606.34;5036616;28;20040;-81
2021/05/04 06:15:59;;;;;;;7.77;5.50;;;;;;;7.09;79.22;99601.53;5034289;28;20513;-83
2021/05/04 06:18:25;;;;;;;7.77;5.73;;;;;;;7.27;80.07;99590.56;5019390;28;20043;-82
2021/05/04 06:20:52;;;;;;;10.93;5.83;;;;;;;7.38;77.39;99595.56;5034257;28;20391;-82
2021/05/04 06:23:18;;;;;;;8.00;4.75;;;;;;;7.59;75.63;99581.91;5019280;28;20052;-84
2021/05/04 06:25:44;;;;;;;7.50;5.72;;;;;;;7.79;76.82;99562.97;5057422;28;20036;-83
2021/05/04 06:28:10;;;;;;;6.97;5.30;;;;;;;8.08;72.83;99557.78;5039417;28;20067;-83
2021/05/04 06:30:38;;;;;;;6.90;4.80;;;;;;;8.28;70.97;99546.69;5018547;28;20040;-83
2021/05/04 06:33:06;;;;;;;7.05;5.35;;;;;;;8.39;71.95;99544.63;5047885;28;20064;-83
2021/05/04 06:35:35;;;;;;;7.25;4.97;;;;;;;8.47;71.53;99525.97;5035838;28;20136;-83
2021/05/04 06:38:03;;;;;;;6.07;4.68;;;;;;;8.59;68.78;99522.13;5016252;28;20055;-81
2021/05/04 06:40:31;;;;;;;6.47;4.65;;;;;;;8.65;68.58;99517.53;5041706;28;20315;-84
2021/05/04 06:42:57;;;;;;;6.97;4.05;;;;;;;8.72;68.53;99516.44;5056195;28;20047;-82
2021/05/04 06:45:23;;;;;;;6.22;4.10;;;;;;;8.82;69.18;99505.59;5036072;28;20052;-84
2021/05/04 06:47:50;;;;;;;5.10;4.25;;;;;;;8.96;70.24;99496.34;5053885;28;20041;-83
2021/05/04 06:50:16;;;;;;;6.80;4.13;;;;;;;9.07;68.32;99493.34;5055722;28;20533;-79
2021/05/04 06:52:42;;;;;;;6.25;4.70;;;;;;;9.32;69.35;99483.72;5021265;28;20037;-79
2021/05/04 06:55:09;;;;;;;4.90;4.03;;;;;;;9.47;64.21;99469.16;5055276;28;20405;-81
2021/05/04 06:57:35;;;;;;;5.43;4.65;;;;;;;9.58;67.68;99456.47;5040954;28;20151;-83
2021/05/04 07:00:06;;;;;;;6.35;5.00;;;;;;;9.75;63.12;99447.06;5041520;28;20524;-83
2021/05/04 07:02:34;;;;;;;5.95;4.85;;;;;;;9.90;65.02;99453.56;5081209;28;20044;-82
2021/05/04 07:05:01;;;;;;;7.22;4.65;;;;;;;10.02;63.44;99432.88;5038836;28;20047;-85
2021/05/04 07:07:27;;;;;;;5.50;3.90;;;;;;;10.12;63.35;99431.59;5056958;28;20398;-84
2021/05/04 07:09:54;;;;;;;6.32;4.25;;;;;;;10.20;63.17;99435.72;5024129;28;20040;-83
2021/05/04 07:12:20;;;;;;;6.30;4.47;;;;;;;10.20;63.94;99427.81;5070411;28;20052;-84
2021/05/04 07:14:47;;;;;;;5.32;3.80;;;;;;;10.18;63.36;99422.59;5018461;28;20071;-82
2021/05/04 07:17:13;;;;;;;5.38;4.07;;;;;;;10.20;61.63;99411.97;5091748;23;20151;-84
2021/05/04 07:19:41;;;;;;;4.68;3.95;;;;;;;10.18;60.78;99414.69;5039779;28;20104;-87
2021/05/04 07:22:09;;;;;;;5.55;4.30;;;;;;;10.16;60.79;99398.88;5079938;28;20041;-84
2021/05/04 07:24:37;;;;;;;6.55;4.18;;;;;;;10.20;61.42;99396.13;5032037;28;20512;-86
2021/05/04 07:27:06;;;;;;;5.97;4.10;;;;;;;10.20;60.67;99397.00;5064834;28;20056;-84
2021/05/04 07:29:36;;;;;;;6.18;5.10;;;;;;;10.22;63.49;99403.09;5052434;28;20139;-84
2021/05/04 07:32:03;;;;;;;4.82;4.07;;;;;;;10.25;64.38;99400.34;5023115;28;20036;-85
2021/05/04 07:34:30;;;;;;;5.00;4.20;;;;;;;10.36;62.16;99405.22;5020161;28;20076;-83
2021/05/04 07:36:56;;;;;;;5.90;4.32;;;;;;;10.49;63.53;99409.06;5040127;28;20048;-83
2021/05/04 07:39:22;;;;;;;7.05;4.18;;;;;;;10.66;61.49;99409.25;5046709;28;20041;-85
2021/05/04 07:41:49;;;;;;;5.50;4.03;;;;;;;10.80;61.21;99413.97;5048719;28;20040;-84
2021/05/04 07:44:15;;;;;;;4.55;3.67;;;;;;;10.91;61.43;99403.81;5046540;28;20131;-86
2021/05/04 07:46:41;;;;;;;6.55;4.05;;;;;;;11.04;62.03;99395.38;5037850;28;20041;-85
2021/05/04 07:49:12;;;;;;;5.97;4.32;;;;;;;11.16;60.11;99416.00;5038351;28;20517;-83
2021/05/04 07:51:39;;;;;;;5.78;4.05;;;;;;;11.18;58.38;99403.56;5015573;28;20033;-84
2021/05/04 07:54:06;;;;;;;6.93;4.85;;;;;;;11.18;58.52;99411.50;5012828;28;20060;-84
2021/05/04 07:56:35;;;;;;;5.03;4.10;;;;;;;11.19;59.77;99408.81;5027508;28;20111;-84
2021/05/04 07:59:01;;;;;;;5.07;3.35;;;;;;;11.14;59.65;99424.00;5049818;28;20505;-86
2021/05/04 08:01:27;;;;;;;4.97;3.65;;;;;;;11.14;61.85;99429.28;5039155;28;20048;-86
2021/05/04 08:03:54;;;;;;;5.57;3.95;;;;;;;11.04;60.00;99429.75;5022664;28;20728;-86
2021/05/04 08:06:20;;;;;;;6.07;4.30;;;;;;;10.92;61.86;99429.31;5048913;28;20048;-84
2021/05/04 08:08:47;;;;;;;4.20;3.67;;;;;;;10.83;63.81;99423.53;5045407;28;20040;-83
2021/05/04 08:11:13;;;;;;;6.32;3.58;;;;;;;10.70;66.05;99421.41;5038718;28;20103;-85
2021/05/04 08:13:39;;;;;;;6.10;3.80;;;;;;;10.50;68.29;99410.78;5055520;28;20040;-85
2021/05/04 08:16:08;;;;;;;4.35;3.50;;;;;;;10.37;73.12;99389.31;5047028;28;20051;-85
2021/05/04 08:18:35;;;;;;;4.45;3.22;;;;;;;10.22;73.52;99371.44;5041979;28;20049;-86
2021/05/04 08:21:01;;;;;;;6.70;3.80;;;;;;;10.08;74.96;99377.19;5041101;28;20036;-85
2021/05/04 08:23:28;;;;;;;5.93;3.28;;;;;;;10.02;73.19;99374.81;5039385;28;20045;-85
2021/05/04 08:25:54;;;;;;;4.72;3.38;;;;;;;9.98;74.09;99382.91;5034405;28;20421;-86
2021/05/04 08:28:21;;;;;;;3.53;3.22;;;;;;;9.94;73.12;99376.03;5038530;28;20063;-86
2021/05/04 08:30:47;;;;;;;4.97;3.63;;;;;;;9.90;73.21;99374.41;5042870;28;20048;-84
2021/05/04 08:33:14;;;;;;;4.75;3.20;;;;;;;9.86;72.33;99363.13;5060700;28;20059;-83
2021/05/04 08:35:40;;;;;;;3.88;3.25;;;;;;;9.90;75.34;99358.59;5056095;28;20505;-86
2021/05/04 08:38:07;;;;;;;4.72;3.67;;;;;;;9.99;72.97;99356.47;5040626;28;20041;-86
2021/05/04 08:40:34;;;;;;;5.20;3.40;;;;;;;10.07;72.40;99345.59;5025758;28;20048;-84
2021/05/04 08:43:00;;;;;;;4.10;3.38;;;;;;;10.16;72.00;99340.81;5042591;28;20560;-86
2021/05/04 08:45:26;;;;;;;3.80;3.10;;;;;;;10.46;68.94;99345.81;5038774;28;20045;-84
2021/05/04 08:47:54;;;;;;;5.22;3.67;;;;;;;10.66;68.42;99331.78;5072083;28;20044;-86
2021/05/04 08:50:21;;;;;;;6.75;3.83;;;;;;;10.74;67.50;99336.75;5049722;28;20064;-85
2021/05/04 08:52:49;;;;;;;6.32;4.22;;;;;;;10.83;64.81;99315.22;5036444;28;20123;-82
2021/05/04 08:55:16;;;;;;;4.72;3.53;;;;;;;10.92;65.02;99328.03;5042460;28;20525;-86
2021/05/04 08:57:42;;;;;;;5.90;3.88;;;;;;;11.03;64.15;99314.38;5022374;28;20048;-84
2021/05/04 09:00:11;;;;;;;4.15;3.67;;;;;;;11.25;65.64;99318.63;5034259;28;20033;-86
2021/05/04 09:02:57;;;;;;;5.85;3.72;;;;;;;11.47;62.63;99313.25;5078023;28;20047;-87
2021/05/04 09:05:24;;;;;;;4.53;3.53;;;;;;;11.52;62.97;99298.03;5070444;28;20169;-85
2021/05/04 09:07:51;;;;;;;4.80;3.83;;;;;;;11.65;61.61;99302.75;5039933;28;20048;-85
2021/05/04 09:21:12;;;;;;;4.88;3.92;;;;;;;11.87;62.23;99278.81;5024443;28;20048;-84
2021/05/04 09:23:42;;;;;;;3.78;3.25;;;;;;;11.98;61.41;99258.84;5040566;28;20131;-83
2021/05/04 09:26:20;;;;;;;3.80;3.13;;;;;;;12.15;63.96;99260.66;5050921;28;20623;-85
2021/05/04 09:28:50;;;;;;;6.55;3.80;;;;;;;12.18;59.84;99255.19;5056971;28;20052;-85
2021/05/04 09:31:27;;;;;;;4.95;3.70;;;;;;;12.21;60.94;99257.72;5028036;28;20044;-83
2021/05/04 09:33:55;;;;;;;4.25;3.38;;;;;;;12.21;59.74;99231.25;5053173;28;20045;-84
2021/05/04 09:36:40;;;;;;;4.72;3.30;;;;;;;12.28;59.91;99243.25;5039003;28;20048;-85
2021/05/04 09:39:07;;;;;;;4.20;3.70;;;;;;;12.34;60.47;99234.97;5054024;28;20154;-84
2021/05/04 09:41:34;;;;;;;4.03;3.25;;;;;;;12.40;59.61;99229.38;5051196;28;20040;-84
2021/05/04 09:44:01;;;;;;;4.03;3.22;;;;;;;12.55;59.44;99233.03;5066874;28;20045;-81
2021/05/04 09:46:49;;;;;;;5.53;3.72;;;;;;;12.63;59.97;99233.50;5039522;28;20044;-84
2021/05/04 09:49:31;;;;;;;5.15;3.42;;;;;;;12.80;59.10;99237.94;5060898;28;20041;-85
2021/05/04 09:55:16;;;;;;;4.28;3.10;;;;;;;12.88;59.90;99240.19;5044975;28;20067;-84
2021/05/04 09:57:45;;;;;;;4.00;2.90;;;;;;;12.93;57.34;99225.72;5051541;28;20036;-85
2021/05/04 10:00:21;;;;;;;6.13;4.05;;;;;;;13.07;57.72;99219.69;5032678;28;20044;-85
2021/05/04 10:02:48;;;;;;;5.15;2.95;;;;;;;13.07;57.65;99226.81;5044274;28;20544;-84
2021/05/04 10:05:17;;;;;;;4.88;3.60;;;;;;;13.04;58.26;99213.72;5053879;28;20130;-85
2021/05/04 10:07:47;;;;;;;3.40;3.03;;;;;;;13.01;57.13;99204.13;5043347;28;20048;-84
2021/05/04 10:10:17;;;;;;;4.40;2.70;;;;;;;13.21;58.65;99190.69;5026840;28;20048;-85
2021/05/04 10:12:45;;;;;;;4.43;3.42;;;;;;;13.28;56.79;99191.19;5052619;28;20130;-84
2021/05/04 10:15:13;;;;;;;3.80;2.90;;;;;;;13.53;57.06;99186.22;5045591;28;20103;-84
2021/05/04 10:17:40;;;;;;;4.75;3.13;;;;;;;13.90;53.74;99178.84;5039073;28;20075;-85
2021/05/04 10:20:14;;;;;;;5.18;3.17;;;;;;;14.27;54.20;99176.69;5052219;28;20040;-83
2021/05/04 10:22:41;;;;;;;3.42;2.75;;;;;;;14.31;53.07;99171.13;5038124;28;20041;-84
2021/05/04 10:25:12;;;;;;;4.00;2.55;;;;;;;14.40;53.97;99172.38;5014357;28;20053;-85
2021/05/04 10:27:38;;;;;;;3.33;2.20;;;;;;;14.41;51.69;99178.53;5075976;28;20033;-84
2021/05/04 10:30:06;;;;;;;3.47;2.60;;;;;;;14.50;52.32;99183.34;5044479;28;20047;-86
2021/05/04 10:32:51;;;;;;;2.90;2.60;;;;;;;14.24;51.19;99174.22;5057611;28;20048;-84
2021/05/04 10:35:30;;;;;;;4.03;2.50;;;;;;;13.90;51.63;99176.19;5058508;28;20052;-85
2021/05/04 10:38:11;;;;;;;6.45;2.90;;;;;;;13.74;52.69;99172.72;5078317;28;20041;-85
2021/05/04 10:40:44;;;;;;;3.63;2.25;;;;;;;13.55;52.66;99178.22;5046806;28;20049;-85
2021/05/04 10:43:22;;;;;;;3.83;2.55;;;;;;;13.39;53.25;99180.84;5036383;28;20086;-85
2021/05/04 10:45:53;;;;;;;3.92;2.70;;;;;;;13.45;54.05;99166.38;5039371;28;20147;-83
2021/05/04 10:48:35;;;;;;;5.50;2.30;;;;;;;13.62;54.47;99157.47;5053003;28;20041;-85
2021/05/04 10:51:03;;;;;;;3.45;2.20;;;;;;;13.75;52.75;99154.03;5073096;28;20067;-83
2021/05/04 10:53:51;;;;;;;3.47;2.20;;;;;;;13.76;54.24;99166.34;5060092;28;20170;-83
2021/05/04 10:56:32;;;;;;;3.38;2.40;;;;;;;13.79;52.93;99154.72;5059426;28;20041;-85
2021/05/04 10:58:58;;;;;;;4.00;2.33;;;;;;;13.69;53.99;99156.19;5057712;28;20429;-84
2021/05/04 11:01:25;;;;;;;3.63;2.15;;;;;;;13.49;53.60;99171.44;5025866;28;20083;-82
2021/05/04 11:03:52;;;;;;;4.15;1.90;;;;;;;13.38;54.44;99162.38;5027402;28;20044;-81
2021/05/04 11:06:22;;;;;;;4.43;2.17;;;;;;;13.31;53.85;99174.25;5057563;28;20465;-82
2021/05/04 11:08:48;;;;;;;3.95;2.50;;;;;;;13.16;54.42;99168.81;5058353;28;20049;-84
2021/05/04 11:11:28;;;;;;;4.00;1.90;;;;;;;13.06;55.23;99158.81;5057599;28;20098;-83
2021/05/04 11:13:57;;;;;;;5.97;2.17;;;;;;;13.00;54.61;99164.44;5057067;28;20051;-82
2021/05/04 11:16:41;;;;;;;3.67;2.00;;;;;;;12.97;54.77;99162.81;5055409;28;20068;-82
2021/05/04 11:19:17;;;;;;;4.53;2.10;;;;;;;13.02;55.27;99151.94;5061109;28;20380;-85
2021/05/04 11:21:46;;;;;;;4.70;2.00;;;;;;;13.12;56.53;99137.28;5025342;28;20049;-82
2021/05/04 11:24:14;;;;;;;4.22;2.20;;;;;;;13.13;55.09;99136.31;5056500;28;20043;-80
2021/05/04 11:26:50;;;;;;;2.90;1.90;;;;;;;13.26;55.19;99150.63;5059803;28;20072;-81
2021/05/04 11:29:18;;;;;;;3.50;2.00;;;;;;;13.36;56.12;99157.13;5042944;28;20059;-81
2021/05/04 11:31:49;;;;;;;3.30;1.80;;;;;;;13.42;56.34;99167.41;5058353;28;20052;-83
2021/05/04 11:34:38;;;;;;;3.10;1.90;;;;;;;13.57;55.18;99152.44;5036545;28;20032;-81
2021/05/04 11:37:06;;;;;;;3.47;1.83;;;;;;;13.74;54.01;99168.25;5038714;28;20514;-83
2021/05/04 11:39:32;;;;;;;5.55;1.95;;;;;;;13.79;54.94;99152.06;5066451;28;20673;-82
2021/05/04 11:42:00;;;;;;;3.42;2.20;;;;;;;13.89;53.00;99163.88;5068859;28;20049;-85
2021/05/04 11:44:30;;;;;;;4.45;1.92;;;;;;;13.99;53.04;99141.16;5023805;28;20048;-83
2021/05/04 11:47:20;;;;;;;6.30;1.90;;;;;;;14.16;54.32;99150.78;5055234;28;20048;-85