Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:28;;;;;;;15.50;11.97;;;;;;;6.85;96.40;100408.84;5020598;28;20311;-72
2023/02/23 00:02:57;;;;;;;15.53;12.10;;;;;;;6.82;97.10;100410.78;5015040;28;20289;-72
2023/02/23 00:05:25;;;;;;;16.43;11.77;;;;;;;6.80;97.57;100407.41;5025031;28;20218;-72
2023/02/23 00:07:52;;;;;;;16.53;12.13;;;;;;;6.78;97.39;100402.19;5017263;28;20210;-72
2023/02/23 00:10:20;;;;;;;18.43;12.90;;;;;;;6.78;97.46;100403.97;5019133;28;20227;-72
2023/02/23 00:12:48;;;;;;;16.13;12.20;;;;;;;6.77;98.04;100400.47;5022581;28;20220;-73
2023/02/23 00:15:15;;;;;;;16.43;12.70;;;;;;;6.77;97.84;100405.75;5019958;28;20203;-73
2023/02/23 00:17:43;;;;;;;18.97;13.50;;;;;;;6.77;98.18;100407.56;5020893;28;20236;-72
2023/02/23 00:20:12;;;;;;;16.53;12.20;;;;;;;6.75;98.58;100401.47;5021479;28;20236;-72
2023/02/23 00:22:39;;;;;;;17.97;12.47;;;;;;;6.76;98.80;100406.69;5023711;28;20203;-72
2023/02/23 00:25:08;;;;;;;12.77;10.30;;;;;;;6.76;99.14;100408.47;5023871;28;20206;-72
2023/02/23 00:27:35;;;;;;;15.40;10.07;;;;;;;6.67;97.95;100409.78;5020407;28;20674;-72
2023/02/23 00:30:02;;;;;;;14.17;10.87;;;;;;;6.62;98.26;100406.56;5023410;28;20221;-72
2023/02/23 00:32:29;;;;;;;14.90;11.43;;;;;;;6.58;98.56;100400.56;5020230;28;20216;-72
2023/02/23 00:34:57;;;;;;;14.40;10.23;;;;;;;6.57;99.09;100405.91;5022842;28;20218;-72
2023/02/23 00:37:24;;;;;;;13.77;11.40;;;;;;;6.56;99.09;100396.28;5023662;28;20283;-72
2023/02/23 00:39:51;;;;;;;16.33;11.03;;;;;;;6.55;98.62;100398.06;5016457;28;20237;-72
2023/02/23 00:42:18;;;;;;;16.00;11.13;;;;;;;6.54;99.07;100398.13;5019401;28;20657;-72
2023/02/23 00:44:46;;;;;;;16.23;11.83;;;;;;;6.56;99.58;100396.28;5020296;28;20281;-71
2023/02/23 00:47:12;;;;;;;16.57;11.73;;;;;;;6.56;99.67;100396.28;5022580;28;20265;-72
2023/02/23 00:49:39;;;;;;;14.90;11.47;;;;;;;6.56;99.37;100396.28;5023157;28;20202;-72
2023/02/23 00:52:07;;;;;;;14.10;10.77;;;;;;;6.54;99.35;100401.63;5015591;28;20234;-72
2023/02/23 00:54:33;;;;;;;15.87;10.87;;;;;;;6.50;99.23;100405.38;5019861;28;20210;-71
2023/02/23 00:57:00;;;;;;;15.10;10.93;;;;;;;6.47;99.70;100409.94;5020146;28;20233;-71
2023/02/23 00:59:28;;;;;;;16.17;12.03;;;;;;;6.45;99.67;100415.31;5014505;28;20666;-72
2023/02/23 01:01:54;;;;;;;17.10;12.70;;;;;;;6.45;100.00;100414.50;5019045;28;20634;-72
2023/02/23 01:04:22;;;;;;;20.67;13.93;;;;;;;6.49;100.00;100416.03;5019317;28;20556;-72
2023/02/23 01:06:49;;;;;;;21.70;14.87;;;;;;;6.54;100.00;100420.16;5018872;28;20207;-72
2023/02/23 01:09:26;;;;;;;22.40;15.27;;;;;;;6.60;100.00;100419.84;5021585;28;20209;-72
2023/02/23 01:11:55;;;;;;;29.53;16.07;;;;;;;6.69;100.00;100420.31;5012164;28;20226;-71
2023/02/23 01:14:21;;;;;;;23.30;15.50;;;;;;;6.74;100.00;100416.50;5021532;28;20209;-72
2023/02/23 01:16:48;;;;;;;26.20;17.40;;;;;;;6.80;100.00;100418.84;5014941;28;20272;-71
2023/02/23 01:19:14;;;;;;;26.30;17.70;;;;;;;6.86;100.00;100415.84;5016161;28;20198;-71
2023/02/23 01:21:42;;;;;;;25.57;16.63;;;;;;;6.95;100.00;100422.47;5018389;28;20235;-71
2023/02/23 01:24:10;;;;;;;23.40;17.67;;;;;;;7.00;100.00;100415.13;5012862;28;20202;-72
2023/02/23 01:26:41;;;;;;;29.37;17.30;;;;;;;7.05;100.00;100414.91;5020036;28;20207;-72
2023/02/23 01:29:10;;;;;;;25.27;15.73;;;;;;;7.09;100.00;100416.47;5016602;28;20210;-72
2023/02/23 01:31:38;;;;;;;23.43;16.53;;;;;;;7.12;100.00;100409.22;5015853;28;20245;-72
2023/02/23 01:34:06;;;;;;;24.97;18.33;;;;;;;7.18;100.00;100418.59;5021548;28;20217;-71
2023/02/23 01:36:34;;;;;;;32.87;20.77;;;;;;;7.23;100.00;100414.78;5021143;28;20610;-71
2023/02/23 01:39:01;;;;;;;29.63;18.17;;;;;;;7.32;100.00;100421.41;5018861;28;20199;-72
2023/02/23 01:41:31;;;;;;;30.47;19.37;;;;;;;7.40;100.00;100411.22;5014975;28;20237;-72
2023/02/23 01:44:02;;;;;;;29.43;18.43;;;;;;;7.46;100.00;100413.56;5013365;28;20301;-72
2023/02/23 01:46:31;;;;;;;28.30;18.97;;;;;;;7.57;100.00;100412.97;5021128;28;20676;-72
2023/02/23 01:48:57;;;;;;;27.00;17.77;;;;;;;7.63;100.00;100415.28;5019684;28;20206;-71
2023/02/23 01:51:27;;;;;;;25.90;18.10;;;;;;;7.71;100.00;100414.84;5017953;28;20226;-72
2023/02/23 01:54:00;;;;;;;27.27;18.20;;;;;;;7.76;100.00;100408.34;5018371;28;20213;-72
2023/02/23 01:56:32;;;;;;;28.30;18.23;;;;;;;7.82;100.00;100410.69;5014442;28;20230;-72
2023/02/23 01:59:04;;;;;;;26.13;17.60;;;;;;;7.88;100.00;100414.78;5015603;28;20213;-71
2023/02/23 02:01:31;;;;;;;25.57;16.73;;;;;;;7.92;100.00;100414.50;5018675;28;20222;-72
2023/02/23 02:04:01;;;;;;;25.13;17.03;;;;;;;7.97;100.00;100416.91;5018240;28;20209;-72
2023/02/23 02:06:29;;;;;;;27.97;18.17;;;;;;;8.03;100.00;100411.28;5018090;28;20206;-71
2023/02/23 02:09:05;;;;;;;25.30;18.23;;;;;;;8.05;100.00;100409.41;5023491;28;20686;-71
2023/02/23 02:11:35;;;;;;;27.23;17.70;;;;;;;8.08;100.00;100408.34;5025349;28;20238;-71
2023/02/23 02:14:11;;;;;;;28.73;19.30;;;;;;;8.09;100.00;100410.91;5018934;28;20214;-71
2023/02/23 02:17:01;;;;;;;26.63;18.17;;;;;;;8.11;100.00;100417.00;5019515;28;20237;-72
2023/02/23 02:20:13;;;;;;;27.23;18.63;;;;;;;8.13;100.00;100417.75;5021189;28;20210;-71
2023/02/23 02:23:08;;;;;;;28.47;18.57;;;;;;;8.14;100.00;100416.81;5020912;28;20296;-71
2023/02/23 02:25:57;;;;;;;25.93;18.23;;;;;;;8.15;100.00;100420.31;5020308;28;20221;-71
2023/02/23 02:28:45;;;;;;;27.17;18.80;;;;;;;8.15;100.00;100422.97;5025319;28;20207;-71
2023/02/23 02:31:53;;;;;;;25.93;18.50;;;;;;;8.15;100.00;100417.66;5016639;28;20238;-71
2023/02/23 02:35:06;;;;;;;28.53;18.83;;;;;;;8.13;100.00;100415.09;5014323;28;20203;-71
2023/02/23 02:37:47;;;;;;;26.93;19.00;;;;;;;8.13;100.00;100417.75;5005799;28;20276;-71
2023/02/23 02:40:23;;;;;;;28.17;19.57;;;;;;;8.13;99.93;100422.22;5023884;28;20256;-71
2023/02/23 02:43:10;;;;;;;29.83;20.43;;;;;;;8.10;99.73;100420.56;5018691;28;20213;-71
2023/02/23 02:45:44;;;;;;;32.63;20.77;;;;;;;8.10;100.00;100417.94;5021521;28;20654;-72
2023/02/23 02:48:18;;;;;;;26.30;18.47;;;;;;;8.08;100.00;100427.75;5025445;28;20677;-71
2023/02/23 02:50:51;;;;;;;28.80;20.17;;;;;;;8.07;99.80;100431.34;5018437;28;20231;-72
2023/02/23 02:53:25;;;;;;;30.97;18.93;;;;;;;8.05;99.75;100420.00;5024718;28;20211;-71
2023/02/23 02:55:55;;;;;;;32.33;18.80;;;;;;;8.03;99.52;100427.19;5020356;28;20293;-71
2023/02/23 02:58:24;;;;;;;28.17;18.07;;;;;;;8.02;99.28;100414.88;5025839;28;20211;-71
2023/02/23 04:19:15;;;;;;;32.07;21.67;;;;;;;7.32;98.36;100429.34;5020322;28;20202;-72
2023/02/23 04:21:42;;;;;;;35.47;23.00;;;;;;;7.30;99.02;100424.13;5018571;28;20252;-72
2023/02/23 04:24:10;;;;;;;33.27;21.20;;;;;;;7.31;98.73;100417.91;5024074;28;20209;-71
2023/02/23 04:26:37;;;;;;;36.47;22.40;;;;;;;7.31;99.00;100419.69;5018522;28;20209;-72
2023/02/23 04:29:03;;;;;;;35.73;23.97;;;;;;;7.30;98.89;100423.28;5021602;28;20205;-71
2023/02/23 04:31:30;;;;;;;33.53;21.97;;;;;;;7.30;99.22;100425.94;5015698;28;20234;-71
2023/02/23 04:33:57;;;;;;;30.97;22.17;;;;;;;7.30;98.88;100432.06;5025156;28;20202;-72
2023/02/23 04:36:25;;;;;;;34.50;22.67;;;;;;;7.28;100.00;100433.94;5017944;28;20210;-71
2023/02/23 04:38:52;;;;;;;35.10;21.63;;;;;;;7.28;99.24;100431.28;5016053;28;20737;-71
2023/02/23 04:41:18;;;;;;;37.87;24.33;;;;;;;7.28;99.45;100436.59;5015068;28;20221;-71
2023/02/23 04:43:45;;;;;;;35.83;23.03;;;;;;;7.25;100.00;100427.94;5016574;28;20199;-71
2023/02/23 04:46:11;;;;;;;39.90;24.67;;;;;;;7.25;99.60;100427.94;5022793;28;20210;-72
2023/02/23 04:48:38;;;;;;;38.43;25.23;;;;;;;7.23;100.00;100422.72;5019379;28;20209;-71
2023/02/23 04:51:06;;;;;;;36.90;23.67;;;;;;;7.23;99.71;100427.19;5020434;28;20226;-71
2023/02/23 04:53:32;;;;;;;36.10;23.00;;;;;;;7.22;100.00;100431.63;5020000;28;20636;-71
2023/02/23 04:55:59;;;;;;;37.13;23.60;;;;;;;7.22;100.00;100428.09;5021438;28;20216;-71
2023/02/23 04:58:25;;;;;;;37.03;23.20;;;;;;;7.20;100.00;100436.13;5016454;28;20593;-71
2023/02/23 05:00:52;;;;;;;35.37;24.00;;;;;;;7.19;100.00;100434.41;5017377;28;20244;-71
2023/02/23 05:03:18;;;;;;;34.57;21.20;;;;;;;7.19;100.00;100436.22;5017276;28;20201;-71
2023/02/23 05:05:45;;;;;;;26.37;19.83;;;;;;;7.15;99.86;100437.34;5013127;28;20201;-72
2023/02/23 05:08:13;;;;;;;28.73;19.20;;;;;;;7.09;99.70;100435.00;5016556;28;20206;-72
2023/02/23 05:10:40;;;;;;;33.30;20.83;;;;;;;7.04;99.44;100442.31;5018950;28;20226;-71
2023/02/23 05:13:06;;;;;;;29.00;20.13;;;;;;;6.99;99.36;100447.84;5018326;28;20206;-71
2023/02/23 05:15:32;;;;;;;31.53;21.17;;;;;;;6.97;99.78;100447.94;5018338;28;20206;-72
2023/02/23 05:17:59;;;;;;;31.07;21.37;;;;;;;6.96;100.00;100446.22;5023280;28;20556;-71
2023/02/23 05:20:25;;;;;;;31.93;21.00;;;;;;;6.96;99.62;100445.38;5018471;28;21004;-71
2023/02/23 05:22:52;;;;;;;28.53;20.67;;;;;;;6.95;100.00;100447.16;5023332;28;20194;-71
2023/02/23 05:25:20;;;;;;;30.77;20.30;;;;;;;6.93;100.00;100441.09;5017446;28;20202;-71
2023/02/23 05:27:46;;;;;;;37.27;23.37;;;;;;;6.93;100.00;100449.03;5022059;28;20206;-71
2023/02/23 05:30:13;;;;;;;37.30;22.97;;;;;;;6.92;100.00;100442.03;5021003;28;20241;-71
2023/02/23 05:32:39;;;;;;;36.93;23.80;;;;;;;6.93;100.00;100445.53;5017708;28;20206;-71
2023/02/23 05:35:07;;;;;;;37.33;23.60;;;;;;;6.93;100.00;100454.34;5022221;28;20198;-70
2023/02/23 05:37:34;;;;;;;45.00;25.67;;;;;;;6.93;100.00;100451.69;5017919;28;20218;-72
2023/02/23 05:40:00;;;;;;;45.60;27.20;;;;;;;6.93;100.00;100448.19;5042833;22;20302;-72
2023/02/23 05:42:28;;;;;;;40.50;26.30;;;;;;;6.93;100.00;100449.03;5028134;28;20224;-69
2023/02/23 05:44:55;;;;;;;40.40;26.10;;;;;;;6.95;100.00;100443.66;5027621;28;20670;-72
2023/02/23 05:47:21;;;;;;;38.77;24.77;;;;;;;6.96;100.00;100446.22;5027264;28;20245;-71
2023/02/23 05:49:48;;;;;;;40.77;25.30;;;;;;;6.96;100.00;100443.59;5024887;28;20206;-72
2023/02/23 05:52:15;;;;;;;39.73;25.87;;;;;;;6.96;100.00;100448.88;5026510;28;20218;-70
2023/02/23 05:54:41;;;;;;;37.97;25.10;;;;;;;6.97;100.00;100450.59;5027547;28;20203;-72
2023/02/23 05:57:07;;;;;;;36.63;25.00;;;;;;;6.96;100.00;100454.19;5025894;28;20221;-70
2023/02/23 05:59:35;;;;;;;32.37;21.07;;;;;;;6.95;100.00;100457.75;5031372;28;20210;-72
2023/02/23 06:02:03;;;;;;;29.13;20.80;;;;;;;6.92;100.00;100455.25;5028753;28;20656;-70
2023/02/23 06:04:30;;;;;;;34.67;21.53;;;;;;;6.87;100.00;100456.41;5027383;28;20206;-72
2023/02/23 06:06:56;;;;;;;33.07;22.70;;;;;;;6.84;100.00;100453.94;5028348;28;20218;-72
2023/02/23 06:09:23;;;;;;;38.07;23.10;;;;;;;6.80;100.00;100453.25;5032084;28;20214;-70
2023/02/23 06:11:49;;;;;;;43.20;27.13;;;;;;;6.78;100.00;100452.47;5027931;28;20709;-72
2023/02/23 06:14:16;;;;;;;40.83;25.63;;;;;;;6.77;100.00;100455.19;5024786;28;20210;-72
2023/02/23 06:16:44;;;;;;;40.77;25.87;;;;;;;6.77;100.00;100447.25;5025043;28;20198;-69
2023/02/23 06:19:10;;;;;;;40.60;25.40;;;;;;;6.76;100.00;100456.97;5025673;28;20248;-69
2023/02/23 06:21:37;;;;;;;39.10;25.40;;;;;;;6.77;100.00;100450.75;5023333;28;20611;-69
2023/02/23 06:24:04;;;;;;;42.03;26.97;;;;;;;6.80;100.00;100457.69;5027663;28;20513;-69
2023/02/23 06:26:32;;;;;;;45.00;28.47;;;;;;;6.80;100.00;100447.09;5022277;28;20199;-69
2023/02/23 06:28:58;;;;;;;45.83;26.43;;;;;;;6.81;100.00;100456.72;5027588;28;20203;-69
2023/02/23 06:31:25;;;;;;;44.27;27.67;;;;;;;6.81;100.00;100449.63;5028539;28;20229;-70
2023/02/23 06:33:52;;;;;;;52.47;29.37;;;;;;;6.82;100.00;100451.34;5029477;28;20202;-69
2023/02/23 06:36:19;;;;;;;52.43;30.80;;;;;;;6.83;100.00;100452.22;5027968;28;20214;-70
2023/02/23 06:38:45;;;;;;;54.57;32.27;;;;;;;6.86;100.00;100454.72;5025028;28;20230;-69
2023/02/23 06:41:12;;;;;;;58.87;33.40;;;;;;;6.88;100.00;100459.00;5028079;28;20238;-69
2023/02/23 06:43:39;;;;;;;59.60;34.63;;;;;;;6.91;100.00;100463.28;5024964;28;20688;-69
2023/02/23 06:46:06;;;;;;;58.73;34.67;;;;;;;6.93;100.00;100459.63;5028904;28;20205;-69
2023/02/23 06:48:32;;;;;;;66.43;34.80;;;;;;;6.95;100.00;100464.84;5028106;28;20670;-68
2023/02/23 06:51:00;;;;;;;48.27;28.93;;;;;;;6.97;100.00;100469.13;5027068;28;20226;-69
2023/02/23 06:53:27;;;;;;;43.73;27.33;;;;;;;6.95;100.00;100475.44;5026408;28;20217;-69
2023/02/23 06:55:54;;;;;;;44.73;28.37;;;;;;;6.94;100.00;100476.38;5028264;28;20203;-69
2023/02/23 06:58:20;;;;;;;48.93;30.37;;;;;;;6.92;100.00;100478.22;5025112;28;20705;-69
2023/02/23 07:00:47;;;;;;;53.40;30.67;;;;;;;6.92;100.00;100479.09;5026298;28;20685;-69
2023/02/23 07:03:13;;;;;;;50.83;29.57;;;;;;;6.93;100.00;100486.09;5028162;28;20214;-69
2023/02/23 07:05:39;;;;;;;51.83;28.23;;;;;;;6.93;100.00;100488.75;5031863;28;20210;-69
2023/02/23 07:08:07;;;;;;;44.57;26.90;;;;;;;6.93;100.00;100485.25;5028689;28;20572;-69
2023/02/23 07:10:34;;;;;;;45.37;27.67;;;;;;;6.92;100.00;100491.47;5025108;28;20229;-69
2023/02/23 07:13:01;;;;;;;51.30;30.37;;;;;;;6.93;100.00;100502.00;5032977;28;20241;-69
2023/02/23 07:15:27;;;;;;;48.03;29.23;;;;;;;6.94;100.00;100492.25;5023146;28;20662;-69
2023/02/23 07:17:54;;;;;;;48.77;29.17;;;;;;;6.94;100.00;100495.75;5031059;28;20589;-69
2023/02/23 07:20:20;;;;;;;49.53;30.50;;;;;;;6.96;100.00;100495.69;5028027;28;20233;-69
2023/02/23 07:22:47;;;;;;;48.97;29.10;;;;;;;6.99;100.00;100499.97;5025333;28;20210;-68
2023/02/23 07:25:15;;;;;;;52.50;31.43;;;;;;;7.01;100.00;100495.44;5027302;28;20217;-69
2023/02/23 07:27:42;;;;;;;51.53;30.50;;;;;;;7.02;100.00;100492.69;5025613;28;20560;-69
2023/02/23 07:30:10;;;;;;;50.17;30.07;;;;;;;7.04;100.00;100500.56;5028133;28;20222;-69
2023/02/23 07:32:36;;;;;;;53.73;30.37;;;;;;;7.06;100.00;100498.69;5027363;28;20235;-69
2023/02/23 07:35:03;;;;;;;61.30;33.43;;;;;;;7.08;100.00;100497.69;5027811;28;20210;-69
2023/02/23 07:37:29;;;;;;;58.43;34.23;;;;;;;7.11;100.00;100507.28;5027460;28;20603;-69
2023/02/23 07:39:56;;;;;;;54.70;32.27;;;;;;;7.14;100.00;100504.47;5020883;28;20272;-68
2023/02/23 07:42:25;;;;;;;59.87;33.63;;;;;;;7.16;100.00;100502.63;5026696;28;20207;-69
2023/02/23 07:44:52;;;;;;;54.23;32.67;;;;;;;7.18;100.00;100506.00;5029539;28;20206;-69
2023/02/23 07:47:18;;;;;;;62.40;35.83;;;;;;;7.20;100.00;100507.66;5026843;28;20207;-69
2023/02/23 07:49:45;;;;;;;70.17;38.80;;;;;;;7.22;100.00;100511.06;5025456;28;20202;-68
2023/02/23 07:52:11;;;;;;;68.17;37.73;;;;;;;7.26;100.00;100515.28;5027302;28;20203;-69
2023/02/23 07:54:37;;;;;;;75.57;39.33;;;;;;;7.30;100.00;100522.16;5033933;28;20202;-69
2023/02/23 07:57:04;;;;;;;80.03;43.50;;;;;;;7.35;100.00;100521.88;5026970;28;20224;-69
2023/02/23 07:59:32;;;;;;;84.93;42.83;;;;;;;7.40;100.00;100517.22;5026502;28;20234;-69
2023/02/23 08:01:58;;;;;;;78.90;42.53;;;;;;;7.45;100.00;100520.47;5026721;28;20203;-69
2023/02/23 08:04:25;;;;;;;83.77;45.83;;;;;;;7.51;100.00;100524.63;5025742;28;20217;-69
2023/02/23 08:06:51;;;;;;;87.80;47.13;;;;;;;7.56;100.00;100523.41;5027752;28;20203;-68
2023/02/23 08:09:17;;;;;;;96.37;48.37;;;;;;;7.61;100.00;100531.97;5026936;28;20255;-69
2023/02/23 08:11:44;;;;;;;95.03;48.80;;;;;;;7.67;100.00;100530.81;5026875;28;20229;-69
2023/02/23 08:14:11;;;;;;;92.07;48.97;;;;;;;7.71;100.00;100529.69;5031610;28;20217;-68
2023/02/23 08:16:39;;;;;;;87.93;47.60;;;;;;;7.77;100.00;100526.72;5025954;28;20609;-68
2023/02/23 08:19:06;;;;;;;89.17;47.83;;;;;;;7.82;100.00;100527.34;5029689;28;20225;-69
2023/02/23 08:21:32;;;;;;;89.13;45.87;;;;;;;7.86;100.00;100530.69;5022555;28;20229;-69
2023/02/23 08:23:59;;;;;;;91.37;47.30;;;;;;;7.91;100.00;100536.56;5026743;28;20205;-69
2023/02/23 08:26:26;;;;;;;91.50;48.60;;;;;;;7.94;100.00;100531.09;5026210;28;20214;-69
2023/02/23 08:28:52;;;;;;;83.97;47.90;;;;;;;7.97;100.00;100541.56;5026388;28;20689;-69
2023/02/23 08:31:22;;;;;;;91.93;47.97;;;;;;;8.00;100.00;100539.59;5026933;28;20601;-68
2023/02/23 08:33:50;;;;;;;85.63;47.03;;;;;;;8.04;100.00;100535.00;5029767;28;20520;-69
2023/02/23 08:36:16;;;;;;;84.53;46.70;;;;;;;8.06;100.00;100541.03;5027834;28;20673;-68
2023/02/23 08:38:42;;;;;;;82.40;45.20;;;;;;;8.10;100.00;100539.94;5027401;28;20721;-69
2023/02/23 08:41:09;;;;;;;87.77;45.23;;;;;;;8.13;100.00;100545.09;5023455;28;20855;-69
2023/02/23 08:43:38;;;;;;;87.57;46.77;;;;;;;8.15;100.00;100532.59;5024685;28;20198;-69
2023/02/23 08:46:04;;;;;;;83.77;44.93;;;;;;;8.18;100.00;100542.19;5028107;28;20214;-68
2023/02/23 08:48:31;;;;;;;85.90;47.80;;;;;;;8.21;100.00;100553.50;5025951;28;20201;-69
2023/02/23 08:50:59;;;;;;;85.37;45.10;;;;;;;8.23;100.00;100548.97;5022654;28;20241;-69
2023/02/23 08:53:28;;;;;;;86.43;47.30;;;;;;;8.25;100.00;100555.00;5022611;28;20202;-69
2023/02/23 08:55:56;;;;;;;93.90;48.27;;;;;;;8.28;100.00;100549.53;5030867;28;20203;-69
2023/02/23 08:58:23;;;;;;;89.33;46.30;;;;;;;8.30;100.00;100552.97;5026080;28;20316;-70
2023/02/23 09:00:50;;;;;;;86.63;46.43;;;;;;;8.33;100.00;100557.28;5026028;28;20724;-69
2023/02/23 09:03:16;;;;;;;96.57;48.17;;;;;;;8.34;100.00;100545.72;5026630;28;20668;-70
2023/02/23 09:05:43;;;;;;;87.23;47.47;;;;;;;8.37;100.00;100557.97;5024940;28;20205;-69
2023/02/23 09:08:11;;;;;;;89.63;45.67;;;;;;;8.38;100.00;100552.59;5026695;28;20203;-69
2023/02/23 09:10:37;;;;;;;81.50;45.63;;;;;;;8.40;100.00;100557.81;5025915;28;20233;-69
2023/02/23 09:13:04;;;;;;;81.00;44.37;;;;;;;8.41;100.00;100559.53;5036048;28;20216;-69
2023/02/23 09:15:30;;;;;;;85.33;45.00;;;;;;;8.44;100.00;100554.88;5028098;28;20213;-70
2023/02/23 09:17:59;;;;;;;79.67;44.50;;;;;;;8.44;100.00;100562.84;5030364;28;20230;-69
2023/02/23 09:20:26;;;;;;;83.23;44.83;;;;;;;8.46;100.00;100576.03;5027704;28;20229;-70
2023/02/23 09:22:52;;;;;;;84.30;46.60;;;;;;;8.46;100.00;100566.25;5032196;28;20199;-70
2023/02/23 09:25:22;;;;;;;81.40;44.97;;;;;;;8.50;100.00;100564.31;5032311;28;20205;-70
2023/02/23 09:27:49;;;;;;;85.53;45.60;;;;;;;8.51;100.00;100577.50;5031637;28;20324;-70
2023/02/23 09:30:19;;;;;;;82.87;45.63;;;;;;;8.53;100.00;100567.66;5032751;28;20478;-70
2023/02/23 09:32:46;;;;;;;83.47;44.87;;;;;;;8.53;100.00;100578.25;5033559;28;20218;-70
2023/02/23 09:35:16;;;;;;;87.63;46.20;;;;;;;8.55;100.00;100584.34;5028396;28;20611;-70
2023/02/23 09:37:44;;;;;;;87.13;45.03;;;;;;;8.56;100.00;100583.41;5028881;28;20230;-70
2023/02/23 09:40:15;;;;;;;83.27;45.63;;;;;;;8.55;100.00;100583.50;5028522;28;20284;-70
2023/02/23 09:42:48;;;;;;;83.67;44.50;;;;;;;8.54;100.00;100582.63;5033782;28;20755;-70
2023/02/23 09:45:26;;;;;;;85.63;44.57;;;;;;;8.54;100.00;100587.09;5033465;28;20476;-70
2023/02/23 09:48:11;;;;;;;89.87;46.50;;;;;;;8.54;100.00;100584.44;5029346;28;20213;-70
2023/02/23 09:50:39;;;;;;;89.20;46.63;;;;;;;8.55;100.00;100586.16;5031126;28;20260;-70
2023/02/23 09:53:14;;;;;;;89.27;45.73;;;;;;;8.55;100.00;100587.00;5029663;28;20588;-70
2023/02/23 09:55:43;;;;;;;88.00;45.60;;;;;;;8.56;100.00;100587.84;5026954;28;20701;-70
2023/02/23 09:58:19;;;;;;;88.00;46.80;;;;;;;8.57;100.00;100592.22;5029977;28;20233;-70
2023/02/23 10:00:55;;;;;;;80.07;45.63;;;;;;;8.57;100.00;100587.78;5027557;28;20226;-70
2023/02/23 10:03:29;;;;;;;84.13;45.77;;;;;;;8.56;100.00;100593.16;5023633;28;20216;-70
2023/02/23 10:06:00;;;;;;;85.63;45.73;;;;;;;8.57;100.00;100592.22;5030782;28;20202;-70
2023/02/23 10:08:44;;;;;;;79.33;44.70;;;;;;;8.57;100.00;100589.56;5030313;28;20699;-70
2023/02/23 10:11:23;;;;;;;84.87;45.77;;;;;;;8.59;100.00;100593.00;5024420;28;20214;-70
2023/02/23 10:14:01;;;;;;;81.13;44.73;;;;;;;8.58;100.00;100600.09;5028724;28;20217;-70
2023/02/23 10:16:38;;;;;;;80.93;45.53;;;;;;;8.58;100.00;100594.81;5027232;28;20673;-69
2023/02/23 10:19:12;;;;;;;83.37;46.27;;;;;;;8.57;100.00;100587.78;5030276;28;20229;-70
2023/02/23 10:21:41;;;;;;;77.90;44.03;;;;;;;8.59;100.00;100600.97;5023539;28;20595;-70
2023/02/23 10:24:12;;;;;;;77.30;43.10;;;;;;;8.58;100.00;100596.59;5022545;28;20238;-69
2023/02/23 10:26:45;;;;;;;85.80;45.80;;;;;;;8.59;100.00;100600.97;5025539;28;20206;-70
2023/02/23 10:29:26;;;;;;;82.83;45.07;;;;;;;8.60;100.00;100597.34;5031824;28;20312;-70
2023/02/23 10:31:57;;;;;;;80.93;44.43;;;;;;;8.61;100.00;100599.06;5028221;28;20218;-70
2023/02/23 10:34:26;;;;;;;78.27;43.93;;;;;;;8.62;100.00;100603.41;5031689;28;20210;-71
2023/02/23 10:36:58;;;;;;;83.73;44.23;;;;;;;8.62;100.00;100604.28;5031359;28;20590;-70
2023/02/23 10:39:26;;;;;;;72.47;42.40;;;;;;;8.62;100.00;100600.78;5029926;28;20253;-70
2023/02/23 10:41:54;;;;;;;83.20;44.20;;;;;;;8.63;100.00;100602.47;5032447;28;20230;-71
2023/02/23 10:44:24;;;;;;;78.27;42.03;;;;;;;8.63;100.00;100602.47;5023846;28;20202;-70
2023/02/23 10:46:55;;;;;;;76.47;41.93;;;;;;;8.64;100.00;100604.19;5033273;28;20308;-69
2023/02/23 10:49:24;;;;;;;74.20;41.80;;;;;;;8.64;100.00;100602.41;5024506;28;20205;-69
2023/02/23 10:51:56;;;;;;;71.83;41.00;;;;;;;8.64;100.00;100598.88;5025366;28;20237;-69
2023/02/23 10:54:36;;;;;;;78.37;41.50;;;;;;;8.64;100.00;100609.50;5025711;28;20249;-70
2023/02/23 10:57:04;;;;;;;69.70;39.73;;;;;;;8.64;100.00;100605.06;5025773;28;20242;-70
2023/02/23 10:59:33;;;;;;;69.90;37.40;;;;;;;8.64;100.00;100605.06;5020957;28;20233;-68
2023/02/23 11:01:59;;;;;;;69.10;39.07;;;;;;;8.65;100.00;100603.25;5023993;28;20681;-70
2023/02/23 11:04:28;;;;;;;71.83;39.30;;;;;;;8.65;100.00;100600.59;5030056;28;20205;-68
2023/02/23 11:07:08;;;;;;;72.47;40.57;;;;;;;8.66;100.00;100611.13;5022491;28;20206;-70
2023/02/23 11:09:35;;;;;;;70.77;39.53;;;;;;;8.70;100.00;100595.91;5026781;28;20240;-70
2023/02/23 11:12:06;;;;;;;76.30;40.30;;;;;;;8.73;100.00;100594.88;5022221;28;20682;-70
2023/02/23 11:14:34;;;;;;;70.97;40.20;;;;;;;8.75;100.00;100593.00;5024574;28;20683;-70
2023/02/23 11:17:00;;;;;;;76.03;40.53;;;;;;;8.75;100.00;100590.34;5032948;28;20594;-70
2023/02/23 11:19:32;;;;;;;71.50;38.10;;;;;;;8.76;100.00;100587.59;5025955;28;20226;-71
2023/02/23 11:22:00;;;;;;;74.13;39.93;;;;;;;8.78;100.00;100592.81;5020710;28;20795;-70
2023/02/23 11:24:29;;;;;;;70.27;39.53;;;;;;;8.80;100.00;100583.81;5023918;28;20232;-70
2023/02/23 11:27:02;;;;;;;68.17;38.40;;;;;;;8.82;100.00;100586.38;5025689;28;20213;-70
2023/02/23 11:29:34;;;;;;;64.13;34.73;;;;;;;8.80;100.00;100589.09;5030694;28;20226;-70
2023/02/23 11:32:08;;;;;;;62.63;35.03;;;;;;;8.79;100.00;100587.41;5023745;28;20206;-70
2023/02/23 11:34:39;;;;;;;62.07;35.37;;;;;;;8.78;100.00;100580.38;5024983;28;20249;-70
2023/02/23 11:37:07;;;;;;;66.80;34.97;;;;;;;8.78;100.00;100583.03;5030153;28;20288;-71
2023/02/23 11:39:34;;;;;;;61.57;33.80;;;;;;;8.79;100.00;100581.22;5023916;28;20233;-69
2023/02/23 11:42:13;;;;;;;62.80;34.30;;;;;;;8.79;100.00;100579.44;5035743;22;20639;-72
2023/02/23 11:44:40;;;;;;;63.80;34.93;;;;;;;8.80;100.00;100573.19;5006096;28;20756;-71
2023/02/23 11:47:16;;;;;;;58.20;33.90;;;;;;;8.83;100.00;100578.31;5006575;28;20303;-72
2023/02/23 11:49:45;;;;;;;58.13;33.43;;;;;;;8.85;100.00;100571.13;5006357;28;21039;-72
2023/02/23 11:52:15;;;;;;;58.87;31.93;;;;;;;8.87;100.00;100574.56;5005467;28;20233;-72
2023/02/23 11:54:50;;;;;;;59.07;33.97;;;;;;;8.89;100.00;100577.13;5006470;28;20238;-71
2023/02/23 11:57:21;;;;;;;57.43;31.13;;;;;;;8.90;100.00;100571.72;5006378;28;20210;-71
2023/02/23 11:59:48;;;;;;;53.00;31.03;;;;;;;8.91;100.00;100570.78;5005960;28;20245;-72
2023/02/23 12:02:23;;;;;;;58.20;31.90;;;;;;;8.91;100.00;100562.81;5008082;28;20741;-71
2023/02/23 12:04:52;;;;;;;53.73;30.23;;;;;;;8.93;100.00;100563.59;5007110;28;20214;-75
2023/02/23 12:07:33;;;;;;;53.60;31.27;;;;;;;8.94;100.00;100561.78;5006808;28;20215;-74
2023/02/23 12:10:06;;;;;;;53.73;31.40;;;;;;;8.96;100.00;100557.22;5003585;28;20578;-74
2023/02/23 12:12:39;;;;;;;55.57;30.40;;;;;;;8.98;100.00;100560.63;5003024;28;20228;-72
2023/02/23 12:15:15;;;;;;;50.93;30.00;;;;;;;9.01;100.00;100563.13;5006478;28;20211;-74
2023/02/23 12:17:49;;;;;;;56.50;31.47;;;;;;;9.02;100.00;100557.72;5004514;28;20209;-73
2023/02/23 12:20:21;;;;;;;54.93;30.70;;;;;;;9.05;100.00;100560.19;5006231;28;21787;-75
2023/02/23 12:22:53;;;;;;;55.33;32.77;;;;;;;9.07;100.00;100552.16;5003099;28;20203;-74
2023/02/23 12:25:25;;;;;;;48.27;28.73;;;;;;;9.09;100.00;100550.25;4993792;28;20429;-73
2023/02/23 12:28:03;;;;;;;47.67;28.33;;;;;;;9.12;100.00;100551.88;5000627;28;20215;-74
2023/02/23 12:30:40;;;;;;;47.47;27.90;;;;;;;9.13;100.00;100551.78;5004342;28;20596;-73
2023/02/23 12:33:13;;;;;;;45.07;27.50;;;;;;;9.16;100.00;100548.06;5002519;28;20307;-75
2023/02/23 12:35:46;;;;;;;41.00;26.83;;;;;;;9.16;100.00;100546.28;5000710;28;20214;-75
2023/02/23 12:38:26;;;;;;;40.90;25.80;;;;;;;9.17;100.00;100547.13;5000762;28;20409;-74
2023/02/23 12:40:57;;;;;;;40.03;24.53;;;;;;;9.17;100.00;100544.47;5003076;28;20281;-74