Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:55;;;;;;;4.75;3.75;;;4.00;46.20;;;;;;5128158;27;34415;-76
2022/04/09 00:03:21;;;;;;;6.95;4.57;;;3.90;46.30;;;;;;5075821;27;35636;-76
2022/04/09 00:05:47;;;;;;;6.18;4.72;;;3.90;46.40;;;;;;5128376;27;34135;-76
2022/04/09 00:08:14;;;;;;;4.95;4.13;;;3.90;46.40;;;;;;5109775;27;34100;-76
2022/04/09 00:10:40;;;;;;;5.13;4.30;;;3.90;46.40;;;;;;5109867;27;34096;-76
2022/04/09 00:13:06;;;;;;;5.85;4.57;;;3.90;46.30;;;;;;5127494;27;34166;-76
2022/04/09 00:15:32;;;;;;;5.00;4.18;;;3.90;46.30;;;;;;5109219;27;33992;-76
2022/04/09 00:17:58;;;;;;;8.13;4.50;;;3.90;47.00;;;;;;5108688;27;34005;-76
2022/04/09 00:20:24;;;;;;;8.43;4.07;;;3.90;47.40;;;;;;5109260;27;34434;-76
2022/04/09 00:22:51;;;;;;;6.28;4.75;;;3.90;47.40;;;;;;5092413;27;36752;-77
2022/04/09 00:25:23;;;;;;;5.57;4.30;;;4.00;47.40;;;;;;5127595;27;34106;-76
2022/04/09 00:27:50;;;;;;;6.20;4.78;;;4.00;47.30;;;;;;5109518;27;34190;-77
2022/04/09 00:30:16;;;;;;;5.38;4.40;;;4.10;47.40;;;;;;5110071;27;34634;-77
2022/04/09 00:32:42;;;;;;;7.88;4.13;;;4.10;47.60;;;;;;5109505;27;35532;-77
2022/04/09 00:35:08;;;;;;;5.57;4.20;;;4.20;47.40;;;;;;5091895;27;34116;-76
2022/04/09 00:37:44;;;;;;;7.78;4.38;;;4.30;47.30;;;;;;5075293;27;34241;-76
2022/04/09 00:40:12;;;;;;;5.90;4.68;;;4.30;47.80;;;;;;5109268;27;34099;-76
2022/04/09 00:42:40;;;;;;;4.40;4.00;;;4.30;47.10;;;;;;5091949;27;36307;-76
2022/04/09 00:45:08;;;;;;;4.45;3.78;;;4.40;46.70;;;;;;5108869;27;34164;-76
2022/04/09 00:47:35;;;;;;;7.03;4.35;;;4.40;46.70;;;;;;5108937;27;34225;-76
2022/04/09 00:50:03;;;;;;;5.80;3.53;;;4.30;46.60;;;;;;5127312;27;34261;-76
2022/04/09 00:52:33;;;;;;;7.03;3.88;;;4.30;46.40;;;;;;5091786;27;35616;-76
2022/04/09 00:55:03;;;;;;;6.28;3.33;;;4.30;46.60;;;;;;5127530;27;34566;-76
2022/04/09 00:57:34;;;;;;;4.57;3.90;;;4.30;46.70;;;;;;5092681;27;34324;-76
2022/04/09 01:00:09;;;;;;;6.55;3.38;;;4.30;46.60;;;;;;5109012;27;34061;-76
2022/04/09 01:02:39;;;;;;;5.10;3.72;;;4.30;46.70;;;;;;5076187;27;35661;-76
2022/04/09 01:05:06;;;;;;;4.60;3.58;;;4.20;46.60;;;;;;5126967;27;34110;-76
2022/04/09 01:07:33;;;;;;;6.53;3.33;;;4.20;46.50;;;;;;5108988;27;34172;-76
2022/04/09 01:09:59;;;;;;;4.22;3.58;;;4.10;46.60;;;;;;5108259;27;34571;-77
2022/04/09 01:12:26;;;;;;;4.35;3.55;;;4.10;46.90;;;;;;5108550;27;35619;-76
2022/04/09 01:14:51;;;;;;;5.75;4.07;;;4.20;46.90;;;;;;5126713;27;34042;-77
2022/04/09 01:17:18;;;;;;;7.57;4.38;;;4.10;47.10;;;;;;5108497;27;34049;-76
2022/04/09 01:19:44;;;;;;;3.85;3.40;;;4.10;47.10;;;;;;5108624;27;34393;-76
2022/04/09 01:22:10;;;;;;;4.32;3.60;;;4.10;47.10;;;;;;5108487;27;36544;-77
2022/04/09 01:24:36;;;;;;;4.60;3.67;;;4.10;47.00;;;;;;5108882;27;34075;-77
2022/04/09 01:27:03;;;;;;;4.75;4.13;;;4.10;47.00;;;;;;5108196;27;34193;-76
2022/04/09 01:29:29;;;;;;;5.22;4.00;;;4.10;46.90;;;;;;5074886;27;34113;-77
2022/04/09 01:31:55;;;;;;;9.50;4.10;;;4.00;46.90;;;;;;5091278;27;35812;-77
2022/04/09 01:34:21;;;;;;;7.43;3.67;;;4.00;46.80;;;;;;5108326;27;34366;-76
2022/04/09 01:36:47;;;;;;;4.97;3.53;;;3.90;46.80;;;;;;5074298;27;34287;-77
2022/04/09 01:39:17;;;;;;;8.60;3.97;;;3.90;46.80;;;;;;5091320;27;33998;-77
2022/04/09 01:41:45;;;;;;;5.90;3.45;;;3.90;47.00;;;;;;5126141;27;34596;-77
2022/04/09 01:44:12;;;;;;;5.93;3.42;;;3.80;47.00;;;;;;5107926;27;34056;-76
2022/04/09 01:46:44;;;;;;;5.40;3.42;;;3.80;47.00;;;;;;5107759;27;34227;-76
2022/04/09 01:49:11;;;;;;;5.05;4.25;;;3.70;47.10;;;;;;5126424;27;34493;-77
2022/04/09 01:51:37;;;;;;;5.63;4.05;;;3.70;47.00;;;;;;5126428;27;34263;-76
2022/04/09 01:54:03;;;;;;;5.68;3.75;;;3.70;47.10;;;;;;5125891;27;34391;-77
2022/04/09 01:56:29;;;;;;;6.60;3.80;;;3.70;47.10;;;;;;5074583;27;34327;-77
2022/04/09 01:58:55;;;;;;;5.03;3.85;;;3.70;47.30;;;;;;5075286;27;34633;-77
2022/04/09 02:01:21;;;;;;;5.85;4.05;;;3.70;47.40;;;;;;5075411;27;36642;-77
2022/04/09 02:03:47;;;;;;;5.55;4.47;;;3.70;47.40;;;;;;5092156;27;34192;-77
2022/04/09 02:06:12;;;;;;;6.78;3.83;;;3.70;47.30;;;;;;5108922;27;34285;-79
2022/04/09 02:08:38;;;;;;;10.27;4.32;;;3.70;47.20;;;;;;5127709;27;34073;-77
2022/04/09 02:11:04;;;;;;;11.50;4.43;;;3.70;47.10;;;;;;5091777;27;35792;-78
2022/04/09 02:13:32;;;;;;;7.65;4.45;;;3.70;47.10;;;;;;5109082;27;34073;-77
2022/04/09 02:15:58;;;;;;;8.70;4.30;;;3.70;47.30;;;;;;5107783;27;34174;-77
2022/04/09 02:18:24;;;;;;;5.95;3.83;;;3.70;47.50;;;;;;5107420;27;34050;-77
2022/04/09 02:20:52;;;;;;;5.32;3.90;;;3.80;47.40;;;;;;5127063;27;34329;-76
2022/04/09 02:23:18;;;;;;;6.85;4.00;;;3.80;47.40;;;;;;5109371;27;34246;-76
2022/04/09 02:25:44;;;;;;;6.72;3.80;;;3.80;47.30;;;;;;5108485;27;34256;-77
2022/04/09 02:28:10;;;;;;;6.18;4.25;;;3.80;47.50;;;;;;5073814;27;34095;-77
2022/04/09 02:30:36;;;;;;;6.70;4.10;;;3.80;47.30;;;;;;5107167;27;35518;-77
2022/04/09 02:33:02;;;;;;;13.27;4.75;;;3.80;47.10;;;;;;5107884;27;34408;-77
2022/04/09 02:35:28;;;;;;;4.97;4.20;;;3.80;47.30;;;;;;5107585;27;34420;-77
2022/04/09 02:37:55;;;;;;;6.07;3.90;;;3.80;47.10;;;;;;5107095;27;34327;-77
2022/04/09 02:40:21;;;;;;;4.78;3.63;;;3.80;47.00;;;;;;5107100;27;36526;-77
2022/04/09 02:42:47;;;;;;;7.10;3.63;;;3.80;46.90;;;;;;5107226;27;34191;-77
2022/04/09 02:45:13;;;;;;;7.03;3.70;;;3.80;46.90;;;;;;5106982;27;34239;-77
2022/04/09 02:47:40;;;;;;;4.10;3.40;;;3.80;47.30;;;;;;5107063;27;34412;-77
2022/04/09 02:50:06;;;;;;;10.88;3.70;;;3.70;47.20;;;;;;5125224;27;35068;-77
2022/04/09 02:52:34;;;;;;;5.82;4.00;;;3.70;47.10;;;;;;5107159;27;34109;-77
2022/04/09 02:55:01;;;;;;;4.90;3.60;;;3.70;47.10;;;;;;5107317;27;34006;-77
2022/04/09 02:57:26;;;;;;;7.50;3.35;;;3.70;47.00;;;;;;5107297;27;34045;-77
2022/04/09 02:59:52;;;;;;;3.80;3.30;;;3.70;47.20;;;;;;5106437;27;35959;-77
2022/04/09 03:02:18;;;;;;;5.82;3.58;;;3.70;47.10;;;;;;5107166;27;34174;-77
2022/04/09 03:04:44;;;;;;;5.68;3.65;;;3.70;47.10;;;;;;5090034;27;34133;-77
2022/04/09 03:07:10;;;;;;;5.32;3.17;;;3.60;47.10;;;;;;5090578;27;34319;-77
2022/04/09 03:09:37;;;;;;;6.15;3.72;;;3.60;47.00;;;;;;5106620;27;35842;-77
2022/04/09 03:12:04;;;;;;;4.50;3.63;;;3.60;47.10;;;;;;5090571;27;33975;-76
2022/04/09 03:14:30;;;;;;;5.18;3.65;;;3.60;48.00;;;;;;5089999;27;34229;-77
2022/04/09 03:16:56;;;;;;;6.53;3.97;;;3.50;47.80;;;;;;5124821;27;34381;-77
2022/04/09 03:19:22;;;;;;;11.13;3.17;;;3.60;48.00;;;;;;5089627;27;35724;-77
2022/04/09 03:21:48;;;;;;;8.82;4.10;;;3.60;48.50;;;;;;5089640;27;34124;-77
2022/04/09 03:24:14;;;;;;;7.10;3.97;;;3.70;48.00;;;;;;5124541;27;34063;-76
2022/04/09 03:26:40;;;;;;;7.72;3.60;;;3.70;47.80;;;;;;5108289;27;34564;-77
2022/04/09 03:29:06;;;;;;;7.53;4.18;;;3.70;47.50;;;;;;5110384;27;34511;-76
2022/04/09 03:31:35;;;;;;;5.38;3.67;;;3.70;47.50;;;;;;5110065;27;34055;-77
2022/04/09 03:34:03;;;;;;;7.93;4.13;;;3.60;47.50;;;;;;5093480;27;34283;-76
2022/04/09 03:36:30;;;;;;;6.88;3.92;;;3.60;47.50;;;;;;5110176;27;34670;-77
2022/04/09 03:38:56;;;;;;;8.95;3.58;;;3.50;47.70;;;;;;5110417;27;35373;-77
2022/04/09 03:41:22;;;;;;;8.60;4.25;;;3.50;48.10;;;;;;5110145;27;34347;-77
2022/04/09 03:43:49;;;;;;;5.18;3.90;;;3.50;47.90;;;;;;5128429;27;34272;-76
2022/04/09 03:46:16;;;;;;;7.07;3.88;;;3.50;48.00;;;;;;5110331;27;34601;-77
2022/04/09 03:48:43;;;;;;;9.20;3.60;;;3.50;48.00;;;;;;5128196;27;35198;-77
2022/04/09 03:51:10;;;;;;;4.78;3.58;;;3.50;47.90;;;;;;5109480;27;34168;-77
2022/04/09 03:53:36;;;;;;;6.95;4.25;;;3.40;47.90;;;;;;5128438;27;34063;-77
2022/04/09 03:56:03;;;;;;;6.53;4.07;;;3.40;47.70;;;;;;5109599;27;34471;-77
2022/04/09 03:58:29;;;;;;;6.38;4.40;;;3.40;47.90;;;;;;5092675;27;35917;-77
2022/04/09 04:00:55;;;;;;;5.25;4.00;;;3.40;48.00;;;;;;5109283;27;34196;-77
2022/04/09 04:03:20;;;;;;;6.15;4.40;;;3.40;48.20;;;;;;5128253;27;34166;-77
2022/04/09 04:05:47;;;;;;;6.60;4.10;;;3.40;48.10;;;;;;5109992;27;34452;-77
2022/04/09 04:08:14;;;;;;;10.35;4.53;;;3.40;48.90;;;;;;5109225;27;35810;-76
2022/04/09 04:10:40;;;;;;;10.23;4.53;;;3.40;48.60;;;;;;5092458;27;34274;-76
2022/04/09 04:13:06;;;;;;;5.65;4.75;;;3.50;48.60;;;;;;5092864;27;34527;-77
2022/04/09 04:15:34;;;;;;;7.60;4.15;;;3.50;48.90;;;;;;5129117;27;34410;-77
2022/04/09 04:18:00;;;;;;;8.55;4.30;;;3.50;48.70;;;;;;5111112;27;35845;-77
2022/04/09 04:20:26;;;;;;;8.63;4.57;;;3.60;48.90;;;;;;5128158;27;34027;-76
2022/04/09 04:22:53;;;;;;;10.88;4.85;;;3.70;49.70;;;;;;5092722;27;34213;-76
2022/04/09 04:25:20;;;;;;;6.90;4.82;;;3.80;48.60;;;;;;5109663;27;34166;-76
2022/04/09 04:27:48;;;;;;;10.43;4.95;;;3.90;48.60;;;;;;5109680;27;36577;-76
2022/04/09 04:30:16;;;;;;;7.10;4.35;;;4.00;48.60;;;;;;5092106;27;34131;-76
2022/04/09 04:32:43;;;;;;;7.45;4.13;;;4.00;48.50;;;;;;5092179;27;34380;-77
2022/04/09 04:35:10;;;;;;;8.10;4.80;;;4.10;48.70;;;;;;5108890;27;34044;-76
2022/04/09 04:37:40;;;;;;;7.32;4.47;;;4.10;48.50;;;;;;5108406;27;36694;-77
2022/04/09 04:40:07;;;;;;;7.32;4.18;;;4.20;49.30;;;;;;5109116;27;34226;-77
2022/04/09 04:42:33;;;;;;;18.00;5.30;;;4.20;48.90;;;;;;5092378;27;34116;-77
2022/04/09 04:44:59;;;;;;;7.32;4.22;;;4.30;48.20;;;;;;5091197;27;34071;-77
2022/04/09 04:47:25;;;;;;;8.20;4.10;;;4.20;47.60;;;;;;5108047;27;35950;-77
2022/04/09 04:49:51;;;;;;;6.10;4.15;;;4.30;47.70;;;;;;5108386;27;34121;-77
2022/04/09 04:52:17;;;;;;;10.73;4.28;;;4.20;48.00;;;;;;5108867;27;34193;-76
2022/04/09 04:54:43;;;;;;;12.60;3.97;;;4.20;48.00;;;;;;5109418;27;34336;-76
2022/04/09 04:57:09;;;;;;;11.23;4.65;;;4.20;48.40;;;;;;5126710;27;34839;-77
2022/04/09 04:59:35;;;;;;;11.40;4.28;;;4.20;48.50;;;;;;5109113;27;34078;-77
2022/04/09 05:02:01;;;;;;;8.27;3.67;;;4.30;48.10;;;;;;5075061;27;34214;-77
2022/04/09 05:04:28;;;;;;;7.60;4.05;;;4.30;48.30;;;;;;5127263;27;34310;-76
2022/04/09 05:06:54;;;;;;;6.45;3.97;;;4.30;48.00;;;;;;5091127;27;36468;-77
2022/04/09 05:09:20;;;;;;;6.78;3.78;;;4.40;48.00;;;;;;5126729;27;34236;-77
2022/04/09 05:11:46;;;;;;;7.97;4.28;;;4.40;47.90;;;;;;5127462;27;33987;-77
2022/04/09 05:14:12;;;;;;;7.68;4.10;;;4.40;47.90;;;;;;5126797;27;34436;-77
2022/04/09 05:16:38;;;;;;;5.82;3.30;;;4.50;47.80;;;;;;5104735;27;36785;-76
2022/04/09 05:19:05;;;;;;;7.88;4.18;;;4.50;47.80;;;;;;5070931;28;34066;-76
2022/04/09 05:21:31;;;;;;;7.57;3.58;;;4.50;48.20;;;;;;5088425;28;34109;-76
2022/04/09 05:23:57;;;;;;;18.80;4.30;;;4.60;47.80;;;;;;5071326;28;34607;-76
2022/04/09 05:26:23;;;;;;;9.48;3.70;;;4.60;47.90;;;;;;5071017;28;36518;-76
2022/04/09 05:28:54;;;;;;;11.43;3.75;;;4.70;47.90;;;;;;5087787;28;34220;-76
2022/04/09 05:31:27;;;;;;;9.32;3.95;;;4.70;48.20;;;;;;5087323;28;34060;-76
2022/04/09 05:33:54;;;;;;;8.63;4.18;;;4.80;47.60;;;;;;5105860;28;34047;-77
2022/04/09 05:36:21;;;;;;;5.38;3.40;;;4.80;47.40;;;;;;5054285;28;36142;-76
2022/04/09 05:38:47;;;;;;;10.45;3.97;;;4.80;47.40;;;;;;5071314;28;34155;-77
2022/04/09 05:41:13;;;;;;;6.93;4.25;;;4.90;47.30;;;;;;5105810;28;34090;-76
2022/04/09 05:43:39;;;;;;;8.00;3.75;;;4.90;47.40;;;;;;5087605;28;34124;-76
2022/04/09 05:46:05;;;;;;;5.28;3.50;;;5.00;47.10;;;;;;5070153;28;36346;-76
2022/04/09 05:48:31;;;;;;;7.55;3.63;;;5.00;47.20;;;;;;5087764;28;34148;-77
2022/04/09 05:50:58;;;;;;;8.43;3.67;;;5.10;47.10;;;;;;5087183;28;34122;-76
2022/04/09 05:53:24;;;;;;;8.38;3.70;;;5.10;47.30;;;;;;5087509;28;34143;-77
2022/04/09 05:55:50;;;;;;;8.27;3.58;;;5.10;46.80;;;;;;5070171;28;35836;-77
2022/04/09 05:58:16;;;;;;;7.40;3.60;;;5.20;46.70;;;;;;5071221;28;34233;-77
2022/04/09 06:00:42;;;;;;;7.10;3.65;;;5.20;46.80;;;;;;5105566;28;34191;-77
2022/04/09 06:03:07;;;;;;;8.30;5.18;;;5.30;46.90;;;;;;5070561;28;34429;-77
2022/04/09 06:05:34;;;;;;;10.05;3.95;;;5.40;46.60;;;;;;5086829;28;36736;-77
2022/04/09 06:08:00;;;;;;;10.20;4.47;;;5.50;46.70;;;;;;5086809;28;34168;-77
2022/04/09 06:10:26;;;;;;;10.98;4.55;;;5.70;46.10;;;;;;5087226;28;34362;-77
2022/04/09 06:12:52;;;;;;;9.48;4.00;;;5.90;45.60;;;;;;5086931;28;34413;-77
2022/04/09 06:15:18;;;;;;;6.35;4.38;;;6.20;45.10;;;;;;5069872;28;36026;-76
2022/04/09 06:17:44;;;;;;;11.02;4.57;;;6.40;44.70;;;;;;5070189;28;33951;-77
2022/04/09 06:20:10;;;;;;;9.57;4.75;;;6.60;44.20;;;;;;5105152;28;33974;-77
2022/04/09 06:22:36;;;;;;;8.23;4.40;;;6.70;43.80;;;;;;5070472;28;34095;-77
2022/04/09 06:25:02;;;;;;;7.00;4.25;;;6.80;43.60;;;;;;5086574;28;35945;-77
2022/04/09 06:27:28;;;;;;;8.13;4.50;;;6.80;43.40;;;;;;5105087;28;34245;-77
2022/04/09 06:29:54;;;;;;;9.70;4.32;;;6.80;43.30;;;;;;5104753;28;34288;-77
2022/04/09 06:32:20;;;;;;;6.82;4.03;;;6.80;43.40;;;;;;5069943;28;34063;-77
2022/04/09 06:34:46;;;;;;;13.05;4.47;;;6.80;43.50;;;;;;5087247;28;34409;-77
2022/04/09 06:37:12;;;;;;;8.55;4.45;;;6.80;43.50;;;;;;5086897;28;34116;-77
2022/04/09 06:39:38;;;;;;;13.13;4.35;;;6.70;43.80;;;;;;5101014;27;34295;-77
2022/04/09 06:42:04;;;;;;;11.35;4.65;;;6.70;43.80;;;;;;5090135;27;34521;-77
2022/04/09 06:44:30;;;;;;;12.38;4.18;;;6.70;44.10;;;;;;5089870;27;35718;-77
2022/04/09 06:46:56;;;;;;;7.88;4.20;;;6.70;44.00;;;;;;5106977;27;34016;-77
2022/04/09 06:49:22;;;;;;;10.52;4.63;;;6.70;44.10;;;;;;5107633;27;34194;-77
2022/04/09 06:51:48;;;;;;;9.23;4.25;;;6.70;44.20;;;;;;5125795;27;34418;-77
2022/04/09 06:54:14;;;;;;;11.68;4.32;;;6.70;44.40;;;;;;5068828;27;35768;-77
2022/04/09 06:56:40;;;;;;;5.38;3.83;;;6.80;43.90;;;;;;5106306;27;34282;-77
2022/04/09 06:59:06;;;;;;;11.05;3.95;;;7.00;43.80;;;;;;5090318;27;34210;-77
2022/04/09 07:01:32;;;;;;;10.48;4.55;;;7.10;43.70;;;;;;5106171;27;34158;-77
2022/04/09 07:04:00;;;;;;;7.32;4.20;;;7.20;43.20;;;;;;5106921;27;34455;-78
2022/04/09 07:06:26;;;;;;;8.88;4.57;;;7.20;43.20;;;;;;5125372;27;34167;-77
2022/04/09 07:08:52;;;;;;;12.60;4.40;;;7.30;43.40;;;;;;5106604;27;34077;-77
2022/04/09 07:11:18;;;;;;;7.97;4.13;;;7.50;42.90;;;;;;5090237;27;34185;-78
2022/04/09 07:13:44;;;;;;;13.10;4.85;;;7.60;43.00;;;;;;5089680;27;36007;-77
2022/04/09 07:16:10;;;;;;;9.25;4.30;;;7.70;42.60;;;;;;5106210;27;34113;-78
2022/04/09 07:18:36;;;;;;;9.48;3.80;;;7.80;42.20;;;;;;5125601;27;34396;-77
2022/04/09 07:21:03;;;;;;;5.85;3.60;;;7.90;42.00;;;;;;5110725;27;34139;-79
2022/04/09 07:23:29;;;;;;;11.10;4.30;;;8.10;41.90;;;;;;5124283;27;35484;-77
2022/04/09 07:25:55;;;;;;;10.23;4.22;;;8.40;41.40;;;;;;5123142;27;34213;-78
2022/04/09 07:28:20;;;;;;;9.38;4.90;;;8.80;41.50;;;;;;5126201;27;34314;-77
2022/04/09 07:30:46;;;;;;;11.73;3.97;;;9.10;40.00;;;;;;5073298;27;34374;-77
2022/04/09 07:33:12;;;;;;;8.02;3.55;;;9.40;39.50;;;;;;5107336;27;35559;-79
2022/04/09 07:35:38;;;;;;;10.32;3.80;;;9.80;39.00;;;;;;5107608;27;34397;-77
2022/04/09 07:38:07;;;;;;;9.25;4.38;;;10.10;38.30;;;;;;5073477;27;34253;-77
2022/04/09 07:40:34;;;;;;;8.85;3.67;;;10.30;38.20;;;;;;5091736;27;34401;-78
2022/04/09 07:43:00;;;;;;;6.35;3.70;;;10.50;37.70;;;;;;5127375;27;34381;-77
2022/04/09 07:45:27;;;;;;;7.90;3.13;;;10.50;37.70;;;;;;5125881;27;34030;-77
2022/04/09 07:47:55;;;;;;;5.38;2.85;;;10.70;36.90;;;;;;5106785;27;34148;-78
2022/04/09 07:50:21;;;;;;;8.23;3.33;;;10.90;36.80;;;;;;5090176;27;34506;-78
2022/04/09 07:52:47;;;;;;;7.10;3.20;;;10.90;37.40;;;;;;5125830;27;34257;-78
2022/04/09 07:55:16;;;;;;;5.15;3.10;;;11.00;37.20;;;;;;5126550;27;34286;-77
2022/04/09 07:57:43;;;;;;;9.30;3.28;;;11.10;37.10;;;;;;5089692;27;34248;-77
2022/04/09 08:00:10;;;;;;;5.30;2.35;;;11.20;36.30;;;;;;5091351;27;34135;-78
2022/04/09 08:02:36;;;;;;;9.23;2.53;;;11.20;37.10;;;;;;5107234;27;36077;-77
2022/04/09 08:05:02;;;;;;;8.75;2.58;;;11.40;36.30;;;;;;5091472;27;34291;-78
2022/04/09 08:07:28;;;;;;;7.13;2.60;;;11.50;36.50;;;;;;5107695;27;34198;-78
2022/04/09 08:09:54;;;;;;;8.30;2.15;;;11.70;36.90;;;;;;5106427;27;34555;-76
2022/04/09 08:12:20;;;;;;;5.32;2.33;;;11.80;35.30;;;;;;5107118;27;36532;-77
2022/04/09 08:14:46;;;;;;;7.15;2.00;;;11.80;35.80;;;;;;5092963;27;34191;-77
2022/04/09 08:17:13;;;;;;;7.18;2.03;;;11.60;34.40;;;;;;5111551;27;34163;-78
2022/04/09 08:19:39;;;;;;;26.30;9.07;;;11.40;35.20;;;;;;5131277;27;34196;-79
2022/04/09 08:22:06;;;;;;;7.47;2.03;;;11.50;35.50;;;;;;5110369;27;36095;-78
2022/04/09 08:24:32;;;;;;;4.88;1.70;;;11.50;35.30;;;;;;5107608;28;34095;-79
2022/04/09 08:26:58;;;;;;;4.97;1.85;;;11.40;35.20;;;;;;5107657;27;33992;-78
2022/04/09 08:29:24;;;;;;;5.38;1.83;;;11.40;34.90;;;;;;5106722;28;34529;-78
2022/04/09 08:31:51;;;;;;;5.35;1.60;;;11.40;35.10;;;;;;5113075;27;34872;-78
2022/04/09 08:34:19;;;;;;;9.30;2.08;;;11.40;34.60;;;;;;5109890;27;34208;-77
2022/04/09 08:36:46;;;;;;;5.93;1.83;;;11.50;33.60;;;;;;5089878;27;34230;-78
2022/04/09 08:39:12;;;;;;;7.20;1.65;;;11.80;34.50;;;;;;5110181;27;34454;-77
2022/04/09 08:41:42;;;;;;;10.98;2.00;;;11.80;34.00;;;;;;5127429;27;34437;-77
2022/04/09 08:44:09;;;;;;;7.75;1.88;;;12.00;32.50;;;;;;5092085;27;34120;-78
2022/04/09 08:46:35;;;;;;;5.05;2.13;;;11.90;31.70;;;;;;5103692;28;34206;-78
2022/04/09 08:49:05;;;;;;;7.00;1.40;;;11.70;33.20;;;;;;5089450;28;34231;-77
2022/04/09 08:51:32;;;;;;;6.85;1.95;;;11.80;29.60;;;;;;5103022;27;34334;-78
2022/04/09 08:54:00;;;;;;;3.40;1.55;;;12.00;33.00;;;;;;5091794;27;34740;-78
2022/04/09 08:56:26;;;;;;;4.00;1.50;;;12.30;32.50;;;;;;5109724;27;34196;-77
2022/04/09 08:58:52;;;;;;;6.30;2.08;;;12.30;32.20;;;;;;5110036;27;34286;-77
2022/04/09 09:01:22;;;;;;;6.30;1.80;;;12.10;32.10;;;;;;5092061;27;36062;-77
2022/04/09 09:03:48;;;;;;;5.38;1.90;;;12.30;30.70;;;;;;5093290;27;34299;-77
2022/04/09 09:06:31;;;;;;;7.50;1.67;;;12.40;31.50;;;;;;5091381;27;34388;-76
2022/04/09 09:08:59;;;;;;;6.20;1.80;;;12.50;21.50;;;;;;5121542;27;34231;-79
2022/04/09 09:11:26;;;;;;;5.10;1.80;;;12.70;30.60;;;;;;5110823;27;35841;-78
2022/04/09 09:13:56;;;;;;;6.25;1.63;;;12.90;30.70;;;;;;5109317;27;34105;-77
2022/04/09 09:16:26;;;;;;;5.15;1.50;;;13.20;29.10;;;;;;5109352;27;34376;-77
2022/04/09 09:18:56;;;;;;;4.72;1.48;;;13.50;28.50;;;;;;5112326;27;34386;-80
2022/04/09 09:21:26;;;;;;;3.97;1.40;;;13.60;28.60;;;;;;5111181;27;35856;-78
2022/04/09 09:23:53;;;;;;;4.85;1.42;;;13.70;28.90;;;;;;5108429;27;34256;-77
2022/04/09 09:26:21;;;;;;;4.03;1.48;;;13.90;28.30;;;;;;5127057;27;34417;-78
2022/04/09 09:28:55;;;;;;;5.28;1.58;;;14.00;24.80;;;;;;5129114;27;34057;-79
2022/04/09 09:31:41;;;;;;;3.13;1.40;;;14.20;25.80;;;;;;5092663;27;35890;-79
2022/04/09 09:34:10;;;;;;;3.13;1.08;;;14.30;17.40;;;;;;5108938;27;34229;-77
2022/04/09 09:36:38;;;;;;;2.80;1.08;;;14.00;23.10;;;;;;5108759;27;34214;-76
2022/04/09 09:39:05;;;;;;;4.30;1.30;;;13.70;26.00;;;;;;5109318;27;33944;-78
2022/04/09 09:41:32;;;;;;;5.05;1.40;;;13.70;25.60;;;;;;5109390;27;35540;-78
2022/04/09 09:44:03;;;;;;;10.55;1.77;;;13.80;25.10;;;;;;5128996;27;33972;-79
2022/04/09 09:46:29;;;;;;;2.38;1.30;;;14.10;19.80;;;;;;5127748;27;34378;-78
2022/04/09 09:48:55;;;;;;;5.43;1.48;;;14.30;25.00;;;;;;5128331;27;34137;-76
2022/04/09 09:51:23;;;;;;;6.57;1.30;;;14.60;24.60;;;;;;5126965;27;34398;-77
2022/04/09 09:53:49;;;;;;;2.95;1.10;;;14.60;23.30;;;;;;5109717;27;34137;-79
2022/04/09 09:56:35;;;;;;;4.70;1.17;;;14.50;23.90;;;;;;5127219;27;34126;-78
2022/04/09 09:59:02;;;;;;;6.00;1.70;;;14.20;17.60;;;;;;5092336;27;34290;-77
2022/04/09 10:01:29;;;;;;;5.93;1.45;;;14.00;23.60;;;;;;5108606;27;35532;-79
2022/04/09 10:03:55;;;;;;;6.30;1.58;;;13.70;23.90;;;;;;5126343;27;34000;-78
2022/04/09 10:06:21;;;;;;;3.40;1.25;;;13.60;24.10;;;;;;5108160;27;34370;-76
2022/04/09 10:08:48;;;;;;;2.83;1.30;;;13.60;22.30;;;;;;5109266;27;34352;-75
2022/04/09 10:11:17;;;;;;;4.78;1.50;;;13.50;20.60;;;;;;5108443;27;35995;-77
2022/04/09 10:13:44;;;;;;;7.28;1.63;;;13.50;22.20;;;;;;5091044;27;34094;-77
2022/04/09 10:16:12;;;;;;;4.07;1.33;;;13.60;22.00;;;;;;5086658;28;34031;-77
2022/04/09 10:18:39;;;;;;;2.83;1.23;;;13.60;23.40;;;;;;5087596;28;34147;-77
2022/04/09 10:21:05;;;;;;;6.55;1.50;;;14.00;22.40;;;;;;5086676;28;35903;-77
2022/04/09 10:23:34;;;;;;;2.30;1.27;;;14.30;22.60;;;;;;5088690;28;34169;-78
2022/04/09 10:26:01;;;;;;;2.95;1.00;;;14.30;19.60;;;;;;5084471;28;34121;-77
2022/04/09 10:28:32;;;;;;;3.20;0.90;;;14.20;19.60;;;;;;5106674;27;34037;-77
2022/04/09 10:30:58;;;;;;;3.20;1.13;;;13.90;15.40;;;;;;5070927;28;36271;-77
2022/04/09 10:33:28;;;;;;;2.17;1.00;;;13.60;21.20;;;;;;5104298;28;34063;-78
2022/04/09 10:35:55;;;;;;;4.25;1.10;;;13.40;20.90;;;;;;5104667;27;34167;-77
2022/04/09 10:38:23;;;;;;;2.17;0.88;;;13.50;22.00;;;;;;5087370;28;34277;-77
2022/04/09 10:41:27;;;;;;;3.60;1.10;;;13.90;19.20;;;;;;5087672;28;35756;-77
2022/04/09 10:43:57;;;;;;;6.07;1.25;;;14.10;19.10;;;;;;5092826;28;34255;-77
2022/04/09 10:46:29;;;;;;;3.03;1.30;;;14.20;20.70;;;;;;5071549;28;34166;-78
2022/04/09 10:49:15;;;;;;;6.00;1.00;;;14.40;17.00;;;;;;5103286;28;34372;-77
2022/04/09 10:51:57;;;;;;;2.17;0.85;;;14.60;14.60;;;;;;5086231;28;36042;-77
2022/04/09 10:54:23;;;;;;;3.75;0.80;;;14.70;14.00;;;;;;5069822;28;34363;-77
2022/04/09 10:56:49;;;;;;;3.40;0.88;;;14.80;19.30;;;;;;5105257;28;34067;-77
2022/04/09 10:59:32;;;;;;;8.63;1.40;;;14.90;19.40;;;;;;5086406;28;34014;-77
2022/04/09 11:01:58;;;;;;;3.72;1.27;;;15.00;12.60;;;;;;5104690;28;34373;-77
2022/04/09 11:04:36;;;;;;;1.70;0.90;;;15.20;19.20;;;;;;5069745;28;34434;-77
2022/04/09 11:07:05;;;;;;;4.00;1.00;;;15.50;9.00;;;;;;5084503;28;34028;-78
2022/04/09 11:09:56;;;;;;;1.50;0.70;;;15.60;15.10;;;;;;5057414;28;34160;-78
2022/04/09 11:12:27;;;;;;;4.22;1.00;;;15.00;9.90;;;;;;5087980;28;35943;-79
2022/04/09 11:14:58;;;;;;;4.22;0.95;;;14.90;17.70;;;;;;5054309;28;34291;-77
2022/04/09 11:17:33;;;;;;;1.95;0.82;;;15.00;17.90;;;;;;5086412;28;34339;-77
2022/04/09 11:20:17;;;;;;;1.88;0.60;;;15.00;17.90;;;;;;5053676;28;34061;-77
2022/04/09 11:22:48;;;;;;;1.45;0.80;;;14.70;11.80;;;;;;5070214;28;35632;-77
2022/04/09 11:25:19;;;;;;;1.42;0.82;;;14.30;14.10;;;;;;5086941;28;34190;-77
2022/04/09 11:27:46;;;;;;;3.33;0.95;;;13.90;15.20;;;;;;5070674;28;34164;-77
2022/04/09 11:30:12;;;;;;;3.80;0.77;;;13.70;18.50;;;;;;5069877;28;34371;-78
2022/04/09 11:32:38;;;;;;;2.97;0.90;;;13.80;18.60;;;;;;5070261;28;35755;-76
2022/04/09 11:35:10;;;;;;;1.65;0.60;;;14.20;18.40;;;;;;5087212;28;34307;-78
2022/04/09 11:37:47;;;;;;;2.20;0.75;;;14.60;17.90;;;;;;5087009;28;34258;-76
2022/04/09 11:40:15;;;;;;;2.78;0.70;;;14.90;13.20;;;;;;5087212;28;34574;-78
2022/04/09 11:42:57;;;;;;;4.30;0.77;;;15.20;13.40;;;;;;5104850;28;35462;-77
2022/04/09 11:45:29;;;;;;;4.72;2.33;;;15.30;9.10;;;;;;5086553;28;34385;-77
2022/04/09 11:47:59;;;;;;;3.53;0.80;;;15.40;12.10;;;;;;5071941;28;34251;-78
2022/04/09 11:50:30;;;;;;;3.38;0.80;;;15.50;15.50;;;;;;5091988;28;34175;-78
2022/04/09 11:53:08;;;;;;;2.00;0.70;;;15.40;12.90;;;;;;5090591;28;36436;-77
2022/04/09 11:55:33;;;;;;;4.18;1.10;;;15.50;15.70;;;;;;5090687;28;34132;-78
2022/04/09 11:57:59;;;;;;;2.22;0.63;;;15.40;15.00;;;;;;5089704;28;34218;-76
2022/04/09 12:00:27;;;;;;;2.65;0.80;;;15.50;15.30;;;;;;5072572;28;34018;-76
2022/04/09 12:02:54;;;;;;;3.30;0.90;;;15.40;15.60;;;;;;5090520;28;35905;-78
2022/04/09 12:05:20;;;;;;;1.05;0.68;;;15.50;15.00;;;;;;5091128;28;34478;-77
2022/04/09 12:07:48;;;;;;;2.63;0.80;;;15.60;15.10;;;;;;5089112;28;34385;-77
2022/04/09 12:10:30;;;;;;;1.30;0.80;;;15.60;14.40;;;;;;5089647;28;34055;-76
2022/04/09 12:13:01;;;;;;;2.58;0.90;;;15.70;8.90;;;;;;5088607;28;36678;-77
2022/04/09 12:15:29;;;;;;;1.88;0.90;;;15.80;14.60;;;;;;5088208;28;34207;-76
2022/04/09 12:17:55;;;;;;;1.98;0.75;;;15.90;14.50;;;;;;5072554;28;34224;-78
2022/04/09 12:20:36;;;;;;;4.95;0.60;;;15.80;14.00;;;;;;5089459;28;34693;-78
2022/04/09 12:23:03;;;;;;;2.75;0.90;;;15.90;12.30;;;;;;5072679;28;36015;-76
2022/04/09 12:25:34;;;;;;;7.45;1.10;;;16.00;14.90;;;;;;5089321;28;34051;-77
2022/04/09 12:28:01;;;;;;;3.42;1.00;;;16.30;13.80;;;;;;5106910;28;34297;-78
2022/04/09 12:30:42;;;;;;;1.90;0.82;;;16.10;15.10;;;;;;5072212;28;34283;-79
2022/04/09 12:33:10;;;;;;;2.38;0.80;;;15.80;10.90;;;;;;5088984;28;35616;-76
2022/04/09 12:35:36;;;;;;;2.75;0.77;;;15.50;15.40;;;;;;5072219;28;34069;-77
2022/04/09 12:38:02;;;;;;;2.05;1.00;;;15.20;15.70;;;;;;5088744;28;34099;-76
2022/04/09 12:40:30;;;;;;;2.45;1.00;;;14.80;15.80;;;;;;5089111;28;34115;-76
2022/04/09 12:42:56;;;;;;;3.80;1.23;;;14.40;16.20;;;;;;5106354;28;34188;-76
2022/04/09 12:45:24;;;;;;;2.50;0.75;;;14.00;16.40;;;;;;5088181;28;34270;-77
2022/04/09 12:47:54;;;;;;;7.50;1.73;;;13.70;16.70;;;;;;5088144;28;34386;-77
2022/04/09 12:50:24;;;;;;;2.63;0.77;;;13.60;17.10;;;;;;5071984;28;34555;-77
2022/04/09 12:52:51;;;;;;;1.70;0.80;;;13.60;17.40;;;;;;5071642;28;36864;-76
2022/04/09 12:55:19;;;;;;;2.35;0.70;;;13.60;17.40;;;;;;5088403;28;34177;-76