Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:02:05;;;;;;;9.17;8.10;;;;;;;;;;5047967;28;20399;-78
2020/12/24 00:04:31;;;;;;;8.68;7.22;;;;;;;;;;5061073;28;20383;-81
2020/12/24 00:06:57;;;;;;;8.23;7.43;;;;;;;;;;5040861;28;20383;-79
2020/12/24 00:09:23;;;;;;;7.88;6.80;;;;;;;;;;5044285;28;20386;-80
2020/12/24 00:11:49;;;;;;;8.40;7.50;;;;;;;;;;5067961;28;20436;-79
2020/12/24 00:14:15;;;;;;;9.90;7.60;;;;;;;;;;5047842;28;20386;-79
2020/12/24 00:16:42;;;;;;;10.55;8.65;;;;;;;;;;5065457;28;20374;-79
2020/12/24 00:19:08;;;;;;;10.15;9.10;;;;;;;;;;5047241;28;20382;-78
2020/12/24 00:21:38;;;;;;;9.70;8.70;;;;;;;;;;5065682;28;20487;-78
2020/12/24 00:24:04;;;;;;;11.38;9.45;;;;;;;;;;5063531;28;20390;-78
2020/12/24 00:26:30;;;;;;;11.60;9.30;;;;;;;;;;5062693;28;20421;-82
2020/12/24 00:28:57;;;;;;;11.85;9.88;;;;;;;;;;5050762;28;20465;-79
2020/12/24 00:31:23;;;;;;;10.40;9.15;;;;;;;;;;5044305;28;20378;-81
2020/12/24 00:33:49;;;;;;;10.67;9.50;;;;;;;;;;5060418;28;20419;-81
2020/12/24 00:36:16;;;;;;;11.10;9.50;;;;;;;;;;5060526;28;20394;-81
2020/12/24 00:38:42;;;;;;;10.85;9.60;;;;;;;;;;5059077;28;20488;-80
2020/12/24 00:41:08;;;;;;;10.88;9.55;;;;;;;;;;5063198;28;20439;-80
2020/12/24 00:43:35;;;;;;;15.00;11.60;;;;;;;;;;5051072;28;20941;-82
2020/12/24 00:46:01;;;;;;;12.07;9.80;;;;;;;;;;5067435;28;20370;-84
2020/12/24 00:48:27;;;;;;;11.07;9.38;;;;;;;;;;5054874;28;20370;-80
2020/12/24 00:50:53;;;;;;;11.40;9.30;;;;;;;;;;5043741;28;20364;-81
2020/12/24 00:53:19;;;;;;;9.32;8.25;;;;;;;;;;5034979;28;20378;-84
2020/12/24 00:55:45;;;;;;;8.32;7.47;;;;;;;;;;5053425;28;20356;-82
2020/12/24 00:58:11;;;;;;;8.55;6.65;;;;;;;;;;5032950;28;20381;-79
2020/12/24 01:00:37;;;;;;;8.18;6.18;;;;;;;;;;5055078;28;20443;-80
2020/12/24 01:03:03;;;;;;;6.85;6.10;;;;;;;;;;5060273;28;20409;-80
2020/12/24 01:05:31;;;;;;;6.50;5.28;;;;;;;;;;5050247;28;20387;-81
2020/12/24 01:07:57;;;;;;;6.00;5.10;;;;;;;;;;5072103;28;20366;-80
2020/12/24 01:10:23;;;;;;;7.72;5.88;;;;;;;;;;5043309;28;20839;-81
2020/12/24 01:12:49;;;;;;;5.38;4.50;;;;;;;;;;5037988;28;20379;-84
2020/12/24 01:15:15;;;;;;;5.07;4.20;;;;;;;;;;5066870;28;20364;-80
2020/12/24 01:17:41;;;;;;;5.18;3.90;;;;;;;;;;5045341;28;21217;-80
2020/12/24 01:20:08;;;;;;;4.78;4.20;;;;;;;;;;5064235;28;20390;-79
2020/12/24 01:22:34;;;;;;;4.38;3.60;;;;;;;;;;5051227;28;20654;-79
2020/12/24 01:25:00;;;;;;;4.18;3.78;;;;;;;;;;5051228;28;20391;-80
2020/12/24 01:27:26;;;;;;;3.50;3.20;;;;;;;;;;5033647;28;20869;-79
2020/12/24 01:29:52;;;;;;;3.28;2.97;;;;;;;;;;5034063;28;20363;-79
2020/12/24 01:32:19;;;;;;;2.80;2.55;;;;;;;;;;5033768;28;20463;-78
2020/12/24 01:34:45;;;;;;;5.35;2.70;;;;;;;;;;5050824;28;20352;-79
2020/12/24 01:37:11;;;;;;;3.55;2.60;;;;;;;;;;5050349;28;20966;-78
2020/12/24 01:39:37;;;;;;;4.10;3.03;;;;;;;;;;5033847;28;20455;-78
2020/12/24 01:42:03;;;;;;;3.30;3.00;;;;;;;;;;5051930;28;20402;-79
2020/12/24 01:44:29;;;;;;;3.67;3.00;;;;;;;;;;5051726;28;20359;-78
2020/12/24 01:46:55;;;;;;;3.22;2.90;;;;;;;;;;5052047;28;20414;-78
2020/12/24 01:49:21;;;;;;;6.63;3.05;;;;;;;;;;5033923;28;20746;-78
2020/12/24 01:51:50;;;;;;;3.05;2.75;;;;;;;;;;5034170;28;20360;-79
2020/12/24 01:54:16;;;;;;;3.57;3.00;;;;;;;;;;5051717;28;20409;-78
2020/12/24 01:56:42;;;;;;;3.67;2.80;;;;;;;;;;5051845;28;20416;-78
2020/12/24 01:59:09;;;;;;;4.13;2.90;;;;;;;;;;5051718;28;20367;-78
2020/12/24 02:01:35;;;;;;;3.10;2.80;;;;;;;;;;5033773;28;20408;-78
2020/12/24 02:04:01;;;;;;;3.28;2.90;;;;;;;;;;5033711;28;20384;-79
2020/12/24 02:06:27;;;;;;;4.63;3.10;;;;;;;;;;5033501;28;20356;-79
2020/12/24 02:08:53;;;;;;;3.50;3.20;;;;;;;;;;5033934;28;20870;-79
2020/12/24 02:11:19;;;;;;;3.42;3.13;;;;;;;;;;5051441;28;20386;-78
2020/12/24 02:13:45;;;;;;;4.32;3.30;;;;;;;;;;5033610;28;20371;-78
2020/12/24 02:16:11;;;;;;;5.47;3.15;;;;;;;;;;5033748;28;20360;-78
2020/12/24 02:18:37;;;;;;;4.38;3.17;;;;;;;;;;5033460;28;20765;-78
2020/12/24 02:21:03;;;;;;;4.30;3.53;;;;;;;;;;5033062;28;20403;-78
2020/12/24 02:23:29;;;;;;;3.63;3.10;;;;;;;;;;5033587;28;20400;-79
2020/12/24 02:25:55;;;;;;;3.45;2.83;;;;;;;;;;5033458;28;20878;-79
2020/12/24 02:28:21;;;;;;;4.15;2.63;;;;;;;;;;5033432;28;20463;-78
2020/12/24 02:30:47;;;;;;;5.00;2.70;;;;;;;;;;5033181;28;20374;-78
2020/12/24 02:33:13;;;;;;;5.10;2.80;;;;;;;;;;5033688;28;20766;-79
2020/12/24 02:35:39;;;;;;;3.33;2.40;;;;;;;;;;5051114;28;20375;-78
2020/12/24 02:38:05;;;;;;;3.65;2.85;;;;;;;;;;5050903;28;20407;-78
2020/12/24 02:40:31;;;;;;;4.78;2.60;;;;;;;;;;5033237;28;20396;-79
2020/12/24 02:42:57;;;;;;;3.17;2.88;;;;;;;;;;5033205;28;20431;-78
2020/12/24 02:45:23;;;;;;;3.60;3.10;;;;;;;;;;5033463;28;20400;-79
2020/12/24 02:47:49;;;;;;;4.07;2.90;;;;;;;;;;5034428;28;20371;-78
2020/12/24 02:50:15;;;;;;;2.90;2.70;;;;;;;;;;5036977;28;20405;-78
2020/12/24 02:52:41;;;;;;;3.30;2.60;;;;;;;;;;5055017;28;20488;-79
2020/12/24 02:55:07;;;;;;;3.30;2.97;;;;;;;;;;5054811;28;20360;-78
2020/12/24 02:57:33;;;;;;;3.10;2.72;;;;;;;;;;5054893;28;20368;-79
2020/12/24 03:00:01;;;;;;;4.03;2.75;;;;;;;;;;5054537;28;20360;-80
2020/12/24 03:02:27;;;;;;;3.63;2.83;;;;;;;;;;5054641;28;20411;-78
2020/12/24 03:04:53;;;;;;;5.60;3.10;;;;;;;;;;5036876;28;20387;-78
2020/12/24 03:07:19;;;;;;;4.43;3.30;;;;;;;;;;5054856;28;20505;-78
2020/12/24 03:09:45;;;;;;;7.03;3.07;;;;;;;;;;5054712;28;20786;-78
2020/12/24 03:12:11;;;;;;;4.60;3.60;;;;;;;;;;5054611;28;20368;-78
2020/12/24 03:14:38;;;;;;;3.65;3.10;;;;;;;;;;5036940;28;20368;-78
2020/12/24 03:17:04;;;;;;;3.00;2.70;;;;;;;;;;5054585;28;20395;-79
2020/12/24 03:19:30;;;;;;;3.67;2.80;;;;;;;;;;5036640;28;20727;-78
2020/12/24 03:21:56;;;;;;;4.35;2.75;;;;;;;;;;5054632;28;20406;-78
2020/12/24 03:24:22;;;;;;;4.93;2.70;;;;;;;;;;5036572;28;20372;-78
2020/12/24 03:26:48;;;;;;;4.28;3.13;;;;;;;;;;5036551;28;20372;-78
2020/12/24 03:29:14;;;;;;;3.92;2.97;;;;;;;;;;5036467;28;20364;-78
2020/12/24 03:31:40;;;;;;;3.65;2.80;;;;;;;;;;5036070;28;20376;-78
2020/12/24 03:34:06;;;;;;;5.82;2.80;;;;;;;;;;5054590;28;20422;-79
2020/12/24 03:36:31;;;;;;;4.88;2.92;;;;;;;;;;5054261;28;20371;-78
2020/12/24 03:38:58;;;;;;;6.22;2.65;;;;;;;;;;5054462;28;21033;-79
2020/12/24 03:41:23;;;;;;;4.30;3.15;;;;;;;;;;5054049;28;20400;-79
2020/12/24 03:43:49;;;;;;;4.43;3.33;;;;;;;;;;5036316;28;20368;-78
2020/12/24 03:46:15;;;;;;;3.88;2.97;;;;;;;;;;5054336;28;20425;-79
2020/12/24 03:48:42;;;;;;;3.33;2.50;;;;;;;;;;5054490;28;20355;-78
2020/12/24 03:51:08;;;;;;;5.37;2.80;;;;;;;;;;5033804;28;20452;-78
2020/12/24 03:53:34;;;;;;;6.10;2.90;;;;;;;;;;5016324;28;20380;-78
2020/12/24 03:56:00;;;;;;;3.45;2.72;;;;;;;;;;5034277;28;20728;-78
2020/12/24 03:58:26;;;;;;;5.05;2.55;;;;;;;;;;5016170;28;20374;-78
2020/12/24 04:00:52;;;;;;;4.15;2.22;;;;;;;;;;5015223;28;20405;-78
2020/12/24 04:03:18;;;;;;;3.90;2.45;;;;;;;;;;5016041;28;20401;-78
2020/12/24 04:05:44;;;;;;;6.60;2.30;;;;;;;;;;5015732;28;20744;-79
2020/12/24 04:08:10;;;;;;;2.60;2.00;;;;;;;;;;5016103;28;20369;-78
2020/12/24 04:10:36;;;;;;;4.53;2.07;;;;;;;;;;5033524;28;20358;-77
2020/12/24 04:13:02;;;;;;;3.47;1.77;;;;;;;;;;5015798;28;20384;-78
2020/12/24 04:15:28;;;;;;;2.80;1.80;;;;;;;;;;5033260;28;20665;-77
2020/12/24 04:17:54;;;;;;;4.30;1.70;;;;;;;;;;5033435;28;20369;-78
2020/12/24 04:20:20;;;;;;;3.28;1.90;;;;;;;;;;5015490;28;20441;-78
2020/12/24 04:22:46;;;;;;;3.00;1.92;;;;;;;;;;5033145;28;20401;-78
2020/12/24 04:25:13;;;;;;;4.40;1.87;;;;;;;;;;5015527;28;20456;-77
2020/12/24 04:27:39;;;;;;;4.03;1.98;;;;;;;;;;5015851;28;20370;-78
2020/12/24 04:30:05;;;;;;;6.00;2.60;;;;;;;;;;5015523;28;20366;-78
2020/12/24 04:32:34;;;;;;;3.22;2.10;;;;;;;;;;5033572;28;20365;-78
2020/12/24 04:35:00;;;;;;;5.10;2.55;;;;;;;;;;5033809;28;20371;-78
2020/12/24 04:37:27;;;;;;;4.72;2.60;;;;;;;;;;5015976;28;20405;-78
2020/12/24 04:39:53;;;;;;;5.53;3.40;;;;;;;;;;5033034;28;20417;-79
2020/12/24 04:42:22;;;;;;;5.80;3.00;;;;;;;;;;5015488;28;20489;-79
2020/12/24 04:44:49;;;;;;;7.80;3.10;;;;;;;;;;5032690;28;20365;-77
2020/12/24 04:47:18;;;;;;;5.20;3.10;;;;;;;;;;5014811;28;20370;-78
2020/12/24 04:49:45;;;;;;;5.97;3.27;;;;;;;;;;5032850;28;21082;-78
2020/12/24 04:52:13;;;;;;;3.95;2.55;;;;;;;;;;5015059;28;20365;-78
2020/12/24 04:54:40;;;;;;;5.45;2.78;;;;;;;;;;5014746;28;20424;-78
2020/12/24 04:57:07;;;;;;;4.18;2.20;;;;;;;;;;5014502;28;20505;-78
2020/12/24 04:59:33;;;;;;;5.53;2.50;;;;;;;;;;5014470;28;20377;-78
2020/12/24 05:02:01;;;;;;;5.30;2.33;;;;;;;;;;5014762;28;20776;-78
2020/12/24 05:04:27;;;;;;;5.03;2.70;;;;;;;;;;5014831;28;20381;-78
2020/12/24 05:07:00;;;;;;;4.83;2.17;;;;;;;;;;5032335;28;20361;-78
2020/12/24 05:09:26;;;;;;;4.00;2.10;;;;;;;;;;5032289;28;20871;-78
2020/12/24 05:11:52;;;;;;;6.70;2.37;;;;;;;;;;5014227;28;20432;-78
2020/12/24 05:14:25;;;;;;;6.00;2.47;;;;;;;;;;5014973;28;20860;-78
2020/12/24 05:16:57;;;;;;;5.70;2.70;;;;;;;;;;5015029;28;20369;-78
2020/12/24 05:19:23;;;;;;;5.57;2.22;;;;;;;;;;5014705;28;20365;-77
2020/12/24 05:21:49;;;;;;;5.78;2.13;;;;;;;;;;5014411;28;20400;-79
2020/12/24 05:24:23;;;;;;;5.15;2.05;;;;;;;;;;5014822;28;20370;-78
2020/12/24 05:26:49;;;;;;;6.87;2.03;;;;;;;;;;5032310;28;20362;-78
2020/12/24 05:29:15;;;;;;;5.53;1.97;;;;;;;;;;5014729;28;20365;-78
2020/12/24 05:31:41;;;;;;;5.20;2.03;;;;;;;;;;5014684;28;20464;-79
2020/12/24 05:34:07;;;;;;;4.57;2.10;;;;;;;;;;5014810;28;20464;-79
2020/12/24 05:36:33;;;;;;;7.28;2.08;;;;;;;;;;5014815;28;20728;-79
2020/12/24 05:38:59;;;;;;;4.43;2.22;;;;;;;;;;5032015;28;20428;-79
2020/12/24 05:41:26;;;;;;;5.70;2.17;;;;;;;;;;5014239;28;20394;-78
2020/12/24 05:43:56;;;;;;;4.60;2.05;;;;;;;;;;5014465;28;20459;-78
2020/12/24 05:46:23;;;;;;;4.80;2.60;;;;;;;;;;5014196;28;20393;-79
2020/12/24 05:48:49;;;;;;;7.03;2.30;;;;;;;;;;5014195;28;20510;-78
2020/12/24 05:51:18;;;;;;;6.45;2.10;;;;;;;;;;5013946;28;20380;-78
2020/12/24 05:53:45;;;;;;;4.72;2.28;;;;;;;;;;5013955;28;20428;-78
2020/12/24 05:56:19;;;;;;;4.25;2.20;;;;;;;;;;5014173;28;20408;-79
2020/12/24 05:58:46;;;;;;;6.13;2.30;;;;;;;;;;5013918;28;20434;-78
2020/12/24 06:01:13;;;;;;;6.45;2.13;;;;;;;;;;5013652;28;20373;-79
2020/12/24 06:03:47;;;;;;;6.95;2.40;;;;;;;;;;5013946;28;20369;-79
2020/12/24 06:06:18;;;;;;;7.47;2.33;;;;;;;;;;5014435;28;20370;-78
2020/12/24 06:08:47;;;;;;;6.40;2.30;;;;;;;;;;5032103;28;20367;-79
2020/12/24 06:11:13;;;;;;;4.97;2.00;;;;;;;;;;5014003;28;20381;-79
2020/12/24 06:13:40;;;;;;;5.80;2.00;;;;;;;;;;5031758;28;20538;-79
2020/12/24 06:16:07;;;;;;;5.38;2.30;;;;;;;;;;5031659;28;20500;-78
2020/12/24 06:18:34;;;;;;;5.88;2.40;;;;;;;;;;5013976;28;20892;-79
2020/12/24 06:21:00;;;;;;;7.03;2.25;;;;;;;;;;5031531;28;20370;-79
2020/12/24 06:23:32;;;;;;;8.20;2.60;;;;;;;;;;5016040;28;20491;-78
2020/12/24 06:26:02;;;;;;;6.15;2.70;;;;;;;;;;5035860;28;20368;-79
2020/12/24 06:28:28;;;;;;;7.63;2.70;;;;;;;;;;5035770;28;20357;-79
2020/12/24 06:30:58;;;;;;;7.97;3.00;;;;;;;;;;5035988;28;20728;-79
2020/12/24 06:33:27;;;;;;;6.87;2.20;;;;;;;;;;5035961;28;20357;-79
2020/12/24 06:35:53;;;;;;;7.28;2.60;;;;;;;;;;5017864;28;20376;-79
2020/12/24 06:38:39;;;;;;;7.90;2.17;;;;;;;;;;5018309;28;20404;-79
2020/12/24 06:41:21;;;;;;;8.93;2.13;;;;;;;;;;5035443;28;20828;-78
2020/12/24 06:43:47;;;;;;;9.10;2.10;;;;;;;;;;5017428;28;20888;-79
2020/12/24 06:46:13;;;;;;;11.93;3.67;;;;;;;;;;5017912;28;20396;-78
2020/12/24 06:48:39;;;;;;;6.68;2.42;;;;;;;;;;5035301;28;20868;-78
2020/12/24 06:51:05;;;;;;;7.78;2.08;;;;;;;;;;5017291;28;20369;-79
2020/12/24 06:53:31;;;;;;;9.97;2.80;;;;;;;;;;5017680;28;20369;-79
2020/12/24 06:56:16;;;;;;;9.48;2.70;;;;;;;;;;5017536;28;20844;-79
2020/12/24 06:58:43;;;;;;;9.80;2.67;;;;;;;;;;5035502;28;20381;-79
2020/12/24 07:01:15;;;;;;;6.07;2.57;;;;;;;;;;5035010;28;20365;-81
2020/12/24 07:03:41;;;;;;;7.20;2.90;;;;;;;;;;5017393;28;20806;-79
2020/12/24 07:06:08;;;;;;;8.00;2.83;;;;;;;;;;5017832;28;20370;-79
2020/12/24 07:08:34;;;;;;;7.78;2.63;;;;;;;;;;5017720;28;20382;-79
2020/12/24 07:11:01;;;;;;;9.00;3.00;;;;;;;;;;5034939;28;20372;-79
2020/12/24 07:13:30;;;;;;;8.07;2.60;;;;;;;;;;5017190;28;20431;-79
2020/12/24 07:15:56;;;;;;;6.30;2.63;;;;;;;;;;5016954;28;20483;-78
2020/12/24 07:18:23;;;;;;;9.32;2.70;;;;;;;;;;5034776;28;20394;-78
2020/12/24 07:20:50;;;;;;;8.35;2.58;;;;;;;;;;5034501;28;20362;-78
2020/12/24 07:23:21;;;;;;;11.20;2.80;;;;;;;;;;5034795;28;20519;-78
2020/12/24 07:25:49;;;;;;;11.23;2.88;;;;;;;;;;5017228;28;20378;-78
2020/12/24 07:28:15;;;;;;;9.90;2.80;;;;;;;;;;5017023;28;20380;-79
2020/12/24 07:30:41;;;;;;;7.65;2.40;;;;;;;;;;5034472;28;20358;-79
2020/12/24 07:33:07;;;;;;;7.32;2.42;;;;;;;;;;5017011;28;20385;-79
2020/12/24 07:35:33;;;;;;;10.02;2.70;;;;;;;;;;5033451;28;20373;-79
2020/12/24 07:37:59;;;;;;;9.00;2.65;;;;;;;;;;5016667;28;20460;-79
2020/12/24 07:40:32;;;;;;;7.70;2.50;;;;;;;;;;5016741;28;20401;-78
2020/12/24 07:43:07;;;;;;;9.32;2.58;;;;;;;;;;5034171;28;20393;-79
2020/12/24 07:45:33;;;;;;;7.60;2.58;;;;;;;;;;5016752;28;20461;-79
2020/12/24 07:47:59;;;;;;;9.60;2.90;;;;;;;;;;5016779;28;20698;-78
2020/12/24 07:50:32;;;;;;;10.35;2.72;;;;;;;;;;5034034;28;20366;-78
2020/12/24 07:52:58;;;;;;;8.35;2.28;;;;;;;;;;5016394;28;20382;-78
2020/12/24 07:55:24;;;;;;;8.30;2.58;;;;;;;;;;5016596;28;20388;-78
2020/12/24 07:57:50;;;;;;;10.05;2.60;;;;;;;;;;5015549;28;20983;-80
2020/12/24 08:00:18;;;;;;;5.83;2.20;;;;;;;;;;5014853;28;20457;-79
2020/12/24 08:02:44;;;;;;;9.17;2.53;;;;;;;;;;5032758;28;20397;-79
2020/12/24 08:05:10;;;;;;;7.22;2.20;;;;;;;;;;5015456;28;20378;-77
2020/12/24 08:07:36;;;;;;;7.90;2.42;;;;;;;;;;5033800;28;20362;-77
2020/12/24 08:10:11;;;;;;;7.60;2.67;;;;;;;;;;5016095;28;20406;-77
2020/12/24 08:12:37;;;;;;;6.45;2.38;;;;;;;;;;5033549;28;20899;-78
2020/12/24 08:15:14;;;;;;;7.95;2.10;;;;;;;;;;5016214;28;20385;-78
2020/12/24 08:17:58;;;;;;;8.65;2.75;;;;;;;;;;5015826;28;20497;-78
2020/12/24 08:20:27;;;;;;;11.35;2.97;;;;;;;;;;5033739;28;20366;-78
2020/12/24 08:23:03;;;;;;;8.67;2.20;;;;;;;;;;5015931;28;20451;-78
2020/12/24 08:25:30;;;;;;;7.75;2.80;;;;;;;;;;5015779;28;20382;-78
2020/12/24 08:27:56;;;;;;;10.70;2.67;;;;;;;;;;5033747;28;20369;-78
2020/12/24 08:30:23;;;;;;;8.45;2.20;;;;;;;;;;5033052;28;20349;-78
2020/12/24 08:32:49;;;;;;;9.45;2.95;;;;;;;;;;5015413;28;20401;-78
2020/12/24 08:35:15;;;;;;;7.13;2.28;;;;;;;;;;5015268;28;20380;-78
2020/12/24 08:37:41;;;;;;;9.82;3.00;;;;;;;;;;5032329;28;20370;-80
2020/12/24 08:40:21;;;;;;;8.73;2.90;;;;;;;;;;5031656;28;20358;-78
2020/12/24 08:42:48;;;;;;;7.90;2.35;;;;;;;;;;5032501;28;20408;-76
2020/12/24 08:45:14;;;;;;;9.25;2.72;;;;;;;;;;5032680;28;20863;-80
2020/12/24 08:47:40;;;;;;;8.40;2.35;;;;;;;;;;5015555;28;20923;-79
2020/12/24 08:50:06;;;;;;;8.50;2.60;;;;;;;;;;5033061;28;20440;-79
2020/12/24 08:52:37;;;;;;;5.57;1.90;;;;;;;;;;5033695;28;20420;-78
2020/12/24 08:55:06;;;;;;;5.65;1.80;;;;;;;;;;5033618;28;20377;-79
2020/12/24 08:57:33;;;;;;;7.55;2.63;;;;;;;;;;5015721;28;20868;-79
2020/12/24 09:00:01;;;;;;;7.85;2.45;;;;;;;;;;5015097;28;20409;-79
2020/12/24 09:02:31;;;;;;;6.78;2.00;;;;;;;;;;5015511;28;20405;-79
2020/12/24 09:04:58;;;;;;;7.05;2.30;;;;;;;;;;5015207;28;20424;-79
2020/12/24 09:07:25;;;;;;;7.18;2.30;;;;;;;;;;5015576;28;20366;-79
2020/12/24 09:10:06;;;;;;;6.03;2.00;;;;;;;;;;5032990;28;20421;-79
2020/12/24 09:12:32;;;;;;;9.32;2.30;;;;;;;;;;5015297;28;20382;-78
2020/12/24 09:15:06;;;;;;;8.52;2.30;;;;;;;;;;5033251;28;20392;-79
2020/12/24 09:17:32;;;;;;;7.47;2.33;;;;;;;;;;5015194;28;20358;-78
2020/12/24 09:20:09;;;;;;;7.05;2.30;;;;;;;;;;5014880;28;20761;-79
2020/12/24 09:22:35;;;;;;;10.25;2.58;;;;;;;;;;5014285;28;20919;-79
2020/12/24 09:25:01;;;;;;;9.60;2.42;;;;;;;;;;5014765;28;20856;-78
2020/12/24 09:27:28;;;;;;;6.43;2.57;;;;;;;;;;5016250;28;20428;-82
2020/12/24 09:29:54;;;;;;;7.90;2.53;;;;;;;;;;5051958;28;20352;-78
2020/12/24 09:32:20;;;;;;;8.75;2.45;;;;;;;;;;5052396;28;20371;-78
2020/12/24 09:34:46;;;;;;;7.13;2.25;;;;;;;;;;5034224;28;20380;-77
2020/12/24 09:37:13;;;;;;;6.68;2.28;;;;;;;;;;5034458;28;20692;-80
2020/12/24 09:39:39;;;;;;;8.43;2.33;;;;;;;;;;5034544;28;20368;-79
2020/12/24 09:42:05;;;;;;;8.23;2.33;;;;;;;;;;5052096;28;20870;-77
2020/12/24 09:44:31;;;;;;;8.73;2.50;;;;;;;;;;5052201;28;20927;-80
2020/12/24 09:46:57;;;;;;;9.88;2.85;;;;;;;;;;5034441;28;20356;-78
2020/12/24 09:49:23;;;;;;;6.85;2.30;;;;;;;;;;5034097;28;20745;-80
2020/12/24 09:51:49;;;;;;;7.85;2.50;;;;;;;;;;5034303;28;20455;-84
2020/12/24 09:54:15;;;;;;;8.90;2.50;;;;;;;;;;5034103;28;20430;-78
2020/12/24 09:56:41;;;;;;;8.70;2.40;;;;;;;;;;5052152;28;20363;-79
2020/12/24 09:59:07;;;;;;;7.22;2.20;;;;;;;;;;5033430;28;20704;-78
2020/12/24 10:01:33;;;;;;;7.28;2.70;;;;;;;;;;5034215;28;20447;-78
2020/12/24 10:03:59;;;;;;;7.35;2.20;;;;;;;;;;5027190;28;20476;-79
2020/12/24 10:06:25;;;;;;;7.63;2.70;;;;;;;;;;5032380;28;20721;-78
2020/12/24 10:08:51;;;;;;;8.57;2.67;;;;;;;;;;5045904;28;20363;-78
2020/12/24 10:11:18;;;;;;;9.82;2.55;;;;;;;;;;5043982;28;20399;-79
2020/12/24 10:13:44;;;;;;;9.57;2.40;;;;;;;;;;5033918;28;20892;-81
2020/12/24 10:16:10;;;;;;;8.90;2.72;;;;;;;;;;5051990;28;20842;-79
2020/12/24 10:18:36;;;;;;;10.07;2.70;;;;;;;;;;5043476;28;20368;-80
2020/12/24 10:21:03;;;;;;;5.57;2.30;;;;;;;;;;5051565;28;20352;-76
2020/12/24 10:23:29;;;;;;;6.55;2.30;;;;;;;;;;5043040;28;20405;-78
2020/12/24 10:25:55;;;;;;;8.88;2.13;;;;;;;;;;5033768;28;20375;-81
2020/12/24 10:28:21;;;;;;;6.05;2.20;;;;;;;;;;5028228;28;20728;-83
2020/12/24 10:30:48;;;;;;;5.95;2.30;;;;;;;;;;5048212;28;20368;-80
2020/12/24 10:33:13;;;;;;;9.35;2.40;;;;;;;;;;5030583;28;20918;-77
2020/12/24 10:35:40;;;;;;;4.40;1.73;;;;;;;;;;5034773;28;20450;-79
2020/12/24 10:38:06;;;;;;;5.97;1.73;;;;;;;;;;5052850;28;20374;-82
2020/12/24 10:40:32;;;;;;;3.95;2.10;;;;;;;;;;5052141;28;20796;-82
2020/12/24 10:43:01;;;;;;;4.32;1.48;;;;;;;;;;5070280;28;20385;-81
2020/12/24 10:45:27;;;;;;;2.70;1.20;;;;;;;;;;5043427;28;20795;-81
2020/12/24 10:47:53;;;;;;;2.72;1.70;;;;;;;;;;5060016;28;20440;-84
2020/12/24 10:50:20;;;;;;;3.42;2.20;;;;;;;;;;5042074;28;20858;-80
2020/12/24 10:52:46;;;;;;;2.30;1.38;;;;;;;;;;5037424;28;20390;-82
2020/12/24 10:55:13;;;;;;;1.17;0.73;;;;;;;;;;5036987;28;20411;-81
2020/12/24 10:57:39;;;;;;;2.25;1.00;;;;;;;;;;5062857;28;20365;-78
2020/12/24 11:00:10;;;;;;;2.00;0.90;;;;;;;;;;5071233;28;20361;-88
2020/12/24 11:02:42;;;;;;;1.90;0.80;;;;;;;;;;5052039;28;20473;-82
2020/12/24 11:05:08;;;;;;;0.93;0.60;;;;;;;;;;5052336;28;20386;-79
2020/12/24 11:07:35;;;;;;;1.05;0.68;;;;;;;;;;5071230;28;20471;-79
2020/12/24 11:10:01;;;;;;;0.70;0.60;;;;;;;;;;5072550;28;20351;-80
2020/12/24 11:12:27;;;;;;;0.60;0.60;;;;;;;;;;5074789;28;20362;-78
2020/12/24 11:14:53;;;;;;;0.90;0.73;;;;;;;;;;5074894;28;20414;-77
2020/12/24 11:17:19;;;;;;;1.25;0.80;;;;;;;;;;5057216;28;20411;-81
2020/12/24 11:19:55;;;;;;;2.03;0.90;;;;;;;;;;5074785;28;20374;-80
2020/12/24 11:22:21;;;;;;;1.08;0.98;;;;;;;;;;5074997;28;20405;-79
2020/12/24 11:24:47;;;;;;;1.30;0.90;;;;;;;;;;5075026;28;20362;-80
2020/12/24 11:27:13;;;;;;;1.13;1.03;;;;;;;;;;5057126;28;20893;-82
2020/12/24 11:29:39;;;;;;;1.10;1.00;;;;;;;;;;5074733;28;20445;-85
2020/12/24 11:32:05;;;;;;;1.17;0.70;;;;;;;;;;5074910;28;20909;-78
2020/12/24 11:34:31;;;;;;;1.20;0.60;;;;;;;;;;5074504;28;20398;-81
2020/12/24 11:36:58;;;;;;;0.65;0.65;;;;;;;;;;5056954;28;20849;-81
2020/12/24 11:39:24;;;;;;;1.20;0.50;;;;;;;;;;5055830;28;20465;-84
2020/12/24 11:41:50;;;;;;;0.75;0.63;;;;;;;;;;5056123;28;20398;-84
2020/12/24 11:44:16;;;;;;;0.80;0.80;;;;;;;;;;5056552;28;20369;-82
2020/12/24 11:46:42;;;;;;;0.90;0.80;;;;;;;;;;5073502;28;20370;-80
2020/12/24 11:49:08;;;;;;;0.73;0.73;;;;;;;;;;5055229;28;20390;-78
2020/12/24 11:51:34;;;;;;;1.33;0.93;;;;;;;;;;5056007;28;20401;-78
2020/12/24 11:54:00;;;;;;;2.90;0.80;;;;;;;;;;5055479;28;20466;-77
2020/12/24 11:56:26;;;;;;;0.98;0.70;;;;;;;;;;5055907;28;20899;-78
2020/12/24 11:58:53;;;;;;;0.93;0.65;;;;;;;;;;5073143;28;20359;-79
2020/12/24 12:01:19;;;;;;;1.00;0.60;;;;;;;;;;5054773;28;20409;-79
2020/12/24 12:03:46;;;;;;;1.15;0.60;;;;;;;;;;5072854;28;20389;-81
2020/12/24 12:06:12;;;;;;;0.50;0.32;;;;;;;;;;5059928;28;20360;-80
2020/12/24 12:08:38;;;;;;;0.98;0.85;;;;;;;;;;5072102;28;20872;-80
2020/12/24 12:11:05;;;;;;;1.20;1.10;;;;;;;;;;5054519;28;20969;-81
2020/12/24 12:13:31;;;;;;;0.70;0.70;;;;;;;;;;5071776;28;20374;-79
2020/12/24 12:15:57;;;;;;;1.00;0.90;;;;;;;;;;5062070;28;20403;-79
2020/12/24 12:18:24;;;;;;;0.35;0.35;;;;;;;;;;5065796;28;20369;-78
2020/12/24 12:20:51;;;;;;;0.40;0.40;;;;;;;;;;5040539;28;20467;-81
2020/12/24 12:23:17;;;;;;;1.00;0.77;;;;;;;;;;5047135;28;21701;-79
2020/12/24 12:25:43;;;;;;;0.60;0.60;;;;;;;;;;5041491;28;20387;-85
2020/12/24 12:28:09;;;;;;;1.52;0.70;;;;;;;;;;5040289;28;21235;-79
2020/12/24 12:30:36;;;;;;;0.40;0.40;;;;;;;;;;5063505;28;20838;-79
2020/12/24 12:33:02;;;;;;;1.60;0.60;;;;;;;;;;5042411;28;20407;-79
2020/12/24 12:35:28;;;;;;;0.40;0.40;;;;;;;;;;5064378;28;20485;-77
2020/12/24 12:37:54;;;;;;;1.03;0.93;;;;;;;;;;5049186;28;21084;-79
2020/12/24 12:40:20;;;;;;;0.77;0.70;;;;;;;;;;5042961;28;20388;-79
2020/12/24 12:42:46;;;;;;;0.70;0.70;;;;;;;;;;5045848;28;20401;-80
2020/12/24 12:45:12;;;;;;;1.67;1.17;;;;;;;;;;5039610;28;20380;-78
2020/12/24 12:47:39;;;;;;;3.75;2.17;;;;;;;;;;5040647;28;20374;-78
2020/12/24 12:50:06;;;;;;;0.75;0.50;;;;;;;;;;5065803;28;20374;-80
2020/12/24 12:52:32;;;;;;;0.93;0.60;;;;;;;;;;5048283;28;20741;-78
2020/12/24 12:54:59;;;;;;;1.90;0.60;;;;;;;;;;5067200;28;20366;-79
2020/12/24 12:57:25;;;;;;;1.48;0.50;;;;;;;;;;5044639;28;20416;-78
2020/12/24 12:59:51;;;;;;;0.63;0.60;;;;;;;;;;5060412;28;20405;-80
2020/12/24 13:02:18;;;;;;;0.90;0.82;;;;;;;;;;5040908;28;21354;-78
2020/12/24 13:04:44;;;;;;;1.42;1.20;;;;;;;;;;5061897;28;20455;-79
2020/12/24 13:07:11;;;;;;;1.77;1.15;;;;;;;;;;5059471;28;20367;-79
2020/12/24 13:09:36;;;;;;;0.80;0.80;;;;;;;;;;5058895;28;20377;-80
2020/12/24 13:12:03;;;;;;;1.50;1.13;;;;;;;;;;5064330;28;20376;-78
2020/12/24 13:14:29;;;;;;;1.60;1.50;;;;;;;;;;5060887;28;20432;-79
2020/12/24 13:16:57;;;;;;;2.08;1.38;;;;;;;;;;5056732;28;20468;-79
2020/12/24 13:19:23;;;;;;;1.50;0.98;;;;;;;;;;5040575;28;20379;-78
2020/12/24 13:21:49;;;;;;;0.93;0.90;;;;;;;;;;5060675;28;20434;-85
2020/12/24 13:24:15;;;;;;;0.90;0.80;;;;;;;;;;5058775;28;20366;-78
2020/12/24 13:26:41;;;;;;;1.20;1.10;;;;;;;;;;5058009;28;20416;-82
2020/12/24 13:29:08;;;;;;;0.80;0.80;;;;;;;;;;5042324;28;20897;-80
2020/12/24 13:31:34;;;;;;;1.23;0.93;;;;;;;;;;5041434;28;20374;-80
2020/12/24 13:34:00;;;;;;;1.00;1.00;;;;;;;;;;5057686;28;20799;-81
2020/12/24 13:36:27;;;;;;;1.45;0.90;;;;;;;;;;5060036;28;20381;-81
2020/12/24 13:38:53;;;;;;;1.00;1.00;;;;;;;;;;5042677;28;20467;-79
2020/12/24 13:41:22;;;;;;;1.43;1.33;;;;;;;;;;5058131;28;20399;-82
2020/12/24 13:43:48;;;;;;;1.40;1.30;;;;;;;;;;5067099;28;20474;-80
2020/12/24 13:46:14;;;;;;;1.00;0.90;;;;;;;;;;5061185;28;20821;-78
2020/12/24 13:48:40;;;;;;;1.00;1.00;;;;;;;;;;5039762;28;20502;-80
2020/12/24 13:51:06;;;;;;;1.20;1.10;;;;;;;;;;5041285;28;20391;-79
2020/12/24 13:53:33;;;;;;;2.15;1.20;;;;;;;;;;5059301;28;20762;-79
2020/12/24 13:56:01;;;;;;;1.50;1.30;;;;;;;;;;5042927;28;20445;-79
2020/12/24 13:58:27;;;;;;;1.40;1.30;;;;;;;;;;5042267;28;20382;-79
2020/12/24 14:00:53;;;;;;;1.60;1.50;;;;;;;;;;5057346;28;20402;-79
2020/12/24 14:03:19;;;;;;;1.80;1.70;;;;;;;;;;5041032;28;20398;-79
2020/12/24 14:05:45;;;;;;;1.70;1.60;;;;;;;;;;5068558;28;20385;-79
2020/12/24 14:08:11;;;;;;;1.98;1.85;;;;;;;;;;5052192;28;20374;-78
2020/12/24 14:10:41;;;;;;;1.70;1.60;;;;;;;;;;5070027;28;20378;-78
2020/12/24 14:13:07;;;;;;;1.70;1.60;;;;;;;;;;5051657;28;20378;-78
2020/12/24 14:15:33;;;;;;;2.13;2.00;;;;;;;;;;5057503;28;20502;-79
2020/12/24 14:17:59;;;;;;;1.75;1.65;;;;;;;;;;5041955;28;20374;-80
2020/12/24 14:20:26;;;;;;;2.13;1.90;;;;;;;;;;5038734;28;20383;-79
2020/12/24 14:22:52;;;;;;;2.10;2.00;;;;;;;;;;5041763;28;20409;-80
2020/12/24 14:25:18;;;;;;;1.95;1.75;;;;;;;;;;5059067;28;20382;-79
2020/12/24 14:27:44;;;;;;;2.05;1.90;;;;;;;;;;5043844;28;20378;-79
2020/12/24 14:30:10;;;;;;;2.55;2.35;;;;;;;;;;5061320;28;20876;-79
2020/12/24 14:32:36;;;;;;;2.60;2.40;;;;;;;;;;5058549;28;20403;-80
2020/12/24 14:35:02;;;;;;;2.42;2.22;;;;;;;;;;5038550;28;20420;-81
2020/12/24 14:37:28;;;;;;;2.30;2.00;;;;;;;;;;5059657;28;20370;-81
2020/12/24 14:39:54;;;;;;;2.20;2.10;;;;;;;;;;5054320;28;20368;-80
2020/12/24 14:42:20;;;;;;;2.70;2.50;;;;;;;;;;5039553;28;20904;-80