Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:09;;;;;;;;;57.75;45.75;;;;;11.67;47.70;102676.41;2447090;28;45302;-83
2022/03/23 00:02:19;;;;;;;;;55.25;41.75;;;;;11.67;48.00;102680.81;2441602;28;46204;-83
2022/03/23 00:03:30;;;;;;;;;55.00;44.25;;;;;11.66;48.21;102674.66;2442211;28;45139;-83
2022/03/23 00:04:40;;;;;;;;;59.00;46.25;;;;;11.65;48.61;102685.22;2441762;28;45165;-83
2022/03/23 00:05:51;;;;;;;;;58.00;45.25;;;;;11.63;48.25;102679.94;2441680;28;45160;-83
2022/03/23 00:07:01;;;;;;;;;55.75;43.75;;;;;11.60;48.09;102690.50;2441629;28;45545;-83
2022/03/23 00:08:12;;;;;;;;;55.75;43.25;;;;;11.58;48.44;102690.50;2441247;28;45285;-83
2022/03/23 00:09:22;;;;;;;;;55.75;44.00;;;;;11.55;48.39;102684.41;2451032;28;45336;-83
2022/03/23 00:10:34;;;;;;;;;59.75;44.25;;;;;11.54;48.63;102687.91;2447782;27;45199;-83
2022/03/23 00:11:44;;;;;;;;;57.25;45.00;;;;;11.52;48.63;102692.31;2448637;27;45544;-83
2022/03/23 00:12:57;;;;;;;;;55.00;44.00;;;;;11.48;48.03;102689.69;2443107;28;45426;-83
2022/03/23 00:14:09;;;;;;;;;59.25;45.75;;;;;11.44;48.48;102684.44;2442155;27;46149;-82
2022/03/23 00:15:20;;;;;;;;;59.25;44.75;;;;;11.44;48.88;102689.72;2442118;28;45224;-83
2022/03/23 00:16:30;;;;;;;;;55.75;43.50;;;;;11.40;48.56;102688.88;2447737;27;47225;-84
2022/03/23 00:17:41;;;;;;;;;56.00;43.00;;;;;11.40;48.69;102694.13;2447235;28;45257;-86
2022/03/23 00:18:51;;;;;;;;;56.00;43.50;;;;;11.37;48.84;102694.13;2440831;28;47492;-82
2022/03/23 00:20:04;;;;;;;;;58.75;46.50;;;;;11.34;48.77;102686.25;2450910;28;45243;-82
2022/03/23 00:21:14;;;;;;;;;59.75;46.75;;;;;11.32;48.87;102688.91;2460346;27;47939;-82
2022/03/23 00:22:27;;;;;;;;;60.00;44.50;;;;;11.30;48.67;102697.69;2458114;27;45319;-81
2022/03/23 00:23:37;;;;;;;;;55.25;43.00;;;;;11.28;48.92;102689.81;2451081;28;45507;-81
2022/03/23 00:24:48;;;;;;;;;56.00;44.25;;;;;11.27;48.92;102693.31;2450325;27;45425;-81
2022/03/23 00:25:59;;;;;;;;;57.75;43.75;;;;;11.24;49.04;102694.19;2451023;27;46193;-82
2022/03/23 00:27:10;;;;;;;;;53.00;42.50;;;;;11.25;49.23;102695.94;2448875;27;45289;-82
2022/03/23 00:28:21;;;;;;;;;56.25;44.00;;;;;11.21;49.17;102694.19;2441297;28;45290;-82
2022/03/23 00:29:31;;;;;;;;;55.50;43.75;;;;;11.18;49.36;102699.50;2441613;28;45236;-82
2022/03/23 00:30:42;;;;;;;;;60.25;44.75;;;;;11.16;49.56;102695.97;2441491;28;45210;-82
2022/03/23 00:31:53;;;;;;;;;56.75;44.50;;;;;11.16;49.36;102701.22;2441794;28;44530;-81
2022/03/23 00:33:03;;;;;;;;;55.50;43.75;;;;;11.16;49.49;102698.59;2441345;28;46737;-81
2022/03/23 00:34:13;;;;;;;;;60.50;46.00;;;;;11.16;49.12;102701.22;2441626;28;45216;-81
2022/03/23 00:35:24;;;;;;;;;57.00;43.25;;;;;11.12;49.56;102702.13;2444851;28;46564;-81
2022/03/23 00:36:34;;;;;;;;;56.25;45.25;;;;;11.09;49.43;102704.78;2441868;27;45339;-81
2022/03/23 00:37:45;;;;;;;;;60.75;45.00;;;;;11.09;49.45;102694.25;2441110;28;45360;-82
2022/03/23 00:38:55;;;;;;;;;57.75;45.50;;;;;11.05;49.83;102696.03;2441392;28;45445;-82
2022/03/23 00:40:07;;;;;;;;;56.25;42.50;;;;;11.04;49.68;102691.63;2441662;28;46198;-82
2022/03/23 00:41:18;;;;;;;;;53.50;42.00;;;;;11.01;49.47;102691.66;2441473;28;45401;-82
2022/03/23 00:42:28;;;;;;;;;60.25;45.75;;;;;11.02;49.96;102696.91;2440245;28;46202;-82
2022/03/23 00:43:39;;;;;;;;;56.00;43.75;;;;;10.98;49.58;102695.19;2440989;28;45449;-82
2022/03/23 00:44:51;;;;;;;;;56.75;42.50;;;;;10.95;49.77;102692.53;2441309;28;46193;-82
2022/03/23 00:46:02;;;;;;;;;61.00;47.25;;;;;10.97;49.83;102698.69;2441536;28;45180;-82
2022/03/23 00:47:12;;;;;;;;;58.00;46.00;;;;;10.93;49.87;102694.31;2441393;28;46562;-82
2022/03/23 00:48:23;;;;;;;;;58.25;45.25;;;;;10.94;50.29;102706.56;2441503;28;44644;-82
2022/03/23 00:49:33;;;;;;;;;56.50;45.25;;;;;10.89;50.07;102698.69;2441305;28;45289;-82
2022/03/23 00:50:44;;;;;;;;;60.50;44.50;;;;;10.90;50.18;102704.84;2441476;28;45307;-82
2022/03/23 00:51:56;;;;;;;;;58.50;44.50;;;;;10.89;50.25;102708.38;2443787;28;45554;-83
2022/03/23 00:53:06;;;;;;;;;59.25;46.50;;;;;10.84;50.19;102700.44;2451069;28;45440;-85
2022/03/23 00:54:17;;;;;;;;;60.50;46.25;;;;;10.85;50.12;102698.72;2441517;28;45323;-85
2022/03/23 00:55:28;;;;;;;;;57.25;46.00;;;;;10.82;50.14;102701.34;2441353;28;45202;-85
2022/03/23 00:56:38;;;;;;;;;55.75;45.50;;;;;10.82;50.31;102704.84;2441221;28;45309;-86
2022/03/23 00:57:48;;;;;;;;;63.00;47.50;;;;;10.78;50.55;102704.00;2441715;28;45380;-84
2022/03/23 00:58:59;;;;;;;;;58.75;45.00;;;;;10.79;50.45;102704.88;2449371;27;45457;-85
2022/03/23 01:00:13;;;;;;;;;58.00;44.50;;;;;10.74;50.17;102702.22;2441505;28;45291;-83
2022/03/23 01:01:23;;;;;;;;;56.50;44.25;;;;;10.73;50.90;102710.13;2441191;28;46223;-83
2022/03/23 01:02:34;;;;;;;;;58.00;44.00;;;;;10.72;50.68;102709.25;2441583;28;45367;-82
2022/03/23 01:03:45;;;;;;;;;61.75;47.50;;;;;10.70;50.46;102708.38;2444317;28;46265;-81
2022/03/23 01:04:55;;;;;;;;;56.50;44.00;;;;;10.68;50.76;102704.88;2451167;27;45247;-80
2022/03/23 01:06:05;;;;;;;;;61.25;46.75;;;;;10.67;50.58;102709.25;2451041;27;45420;-81
2022/03/23 01:07:16;;;;;;;;;58.25;47.00;;;;;10.64;51.44;102697.88;2451190;27;45234;-81
2022/03/23 01:08:26;;;;;;;;;58.50;44.25;;;;;10.66;51.00;102709.28;2450688;27;46519;-81
2022/03/23 01:09:37;;;;;;;;;60.50;46.00;;;;;10.63;50.90;102706.63;2451281;27;45252;-81
2022/03/23 01:10:48;;;;;;;;;59.75;44.75;;;;;10.61;51.03;102701.41;2450902;27;45344;-81
2022/03/23 01:11:58;;;;;;;;;57.25;45.25;;;;;10.59;50.80;102708.41;2446572;27;45177;-81
2022/03/23 01:13:10;;;;;;;;;54.00;43.50;;;;;10.56;50.60;102698.78;2443570;28;46368;-81
2022/03/23 01:14:23;;;;;;;;;58.50;43.25;;;;;10.57;51.02;102708.41;2441468;28;45200;-81
2022/03/23 01:15:33;;;;;;;;;57.50;47.25;;;;;10.53;50.93;102700.53;2444681;28;46080;-80
2022/03/23 01:16:44;;;;;;;;;57.50;45.75;;;;;10.50;50.72;102700.47;2459225;27;44769;-81
2022/03/23 01:17:54;;;;;;;;;59.00;45.00;;;;;10.49;51.17;102704.88;2441239;28;46578;-80
2022/03/23 01:19:04;;;;;;;;;60.25;46.50;;;;;10.49;50.93;102706.63;2441299;28;44683;-80
2022/03/23 01:20:17;;;;;;;;;61.00;47.00;;;;;10.50;51.38;102713.63;2440953;28;45394;-80
2022/03/23 01:21:28;;;;;;;;;58.75;46.50;;;;;10.47;51.42;102711.88;2441390;28;45215;-80
2022/03/23 01:22:40;;;;;;;;;56.75;45.00;;;;;10.46;51.03;102710.13;2444182;28;45392;-81
2022/03/23 01:23:50;;;;;;;;;56.75;44.75;;;;;10.41;51.23;102696.13;2445488;27;45249;-80
2022/03/23 01:25:03;;;;;;;;;59.75;44.75;;;;;10.41;50.99;102704.88;2441080;28;46589;-80
2022/03/23 01:26:13;;;;;;;;;58.75;45.25;;;;;10.39;50.54;102708.41;2441244;28;45242;-80
2022/03/23 01:27:24;;;;;;;;;61.00;47.00;;;;;10.37;51.58;102711.00;2443186;28;45448;-81
2022/03/23 01:28:34;;;;;;;;;62.00;47.50;;;;;10.34;51.53;102701.41;2451091;27;45354;-81
2022/03/23 01:29:45;;;;;;;;;59.00;46.00;;;;;10.33;51.61;102704.00;2441145;28;46322;-81
2022/03/23 01:30:55;;;;;;;;;53.25;44.25;;;;;10.33;51.82;102698.75;2441221;28;45447;-81
2022/03/23 01:32:08;;;;;;;;;58.00;45.50;;;;;10.29;51.85;102703.16;2441018;28;45397;-81
2022/03/23 01:33:18;;;;;;;;;58.50;47.00;;;;;10.27;51.26;102694.38;2441303;28;44751;-81
2022/03/23 01:34:29;;;;;;;;;59.25;47.00;;;;;10.27;51.74;102694.38;2440908;28;45268;-83
2022/03/23 01:35:39;;;;;;;;;58.75;46.50;;;;;10.25;51.64;102696.13;2440996;28;45213;-83
2022/03/23 01:36:49;;;;;;;;;57.50;44.25;;;;;10.26;51.84;102700.50;2440959;28;46697;-83
2022/03/23 01:38:00;;;;;;;;;56.75;44.00;;;;;10.24;51.74;102697.91;2440684;28;44672;-84
2022/03/23 01:39:10;;;;;;;;;54.00;43.00;;;;;10.23;51.64;102706.63;2440983;28;46457;-84
2022/03/23 01:40:21;;;;;;;;;57.00;43.75;;;;;10.20;51.80;102704.00;2441207;28;45216;-84
2022/03/23 01:41:35;;;;;;;;;61.25;45.25;;;;;10.19;52.16;102701.38;2440892;28;45348;-84
2022/03/23 01:42:45;;;;;;;;;57.50;44.50;;;;;10.15;52.19;102700.50;2441125;28;45352;-83
2022/03/23 01:43:55;;;;;;;;;56.00;45.00;;;;;10.14;51.88;102704.00;2440881;28;46544;-83
2022/03/23 01:45:08;;;;;;;;;56.75;43.75;;;;;10.09;52.06;102696.13;2441289;28;44618;-83
2022/03/23 01:46:20;;;;;;;;;54.75;44.75;;;;;10.10;51.94;102692.59;2440891;28;45639;-83
2022/03/23 01:47:30;;;;;;;;;56.75;43.75;;;;;10.08;51.87;102702.25;2441142;28;45240;-83
2022/03/23 01:48:40;;;;;;;;;58.50;45.00;;;;;10.08;51.95;102696.09;2441315;28;46240;-83
2022/03/23 01:49:54;;;;;;;;;61.50;47.50;;;;;10.07;52.00;102699.63;2441253;28;44774;-83
2022/03/23 01:51:04;;;;;;;;;59.75;47.00;;;;;10.03;52.64;102693.47;2440990;28;46490;-83
2022/03/23 01:52:20;;;;;;;;;57.75;44.75;;;;;10.02;52.05;102689.97;2441093;28;45370;-84
2022/03/23 01:53:30;;;;;;;;;57.75;45.25;;;;;10.03;52.48;102701.38;2440685;28;46546;-83
2022/03/23 01:54:42;;;;;;;;;55.50;44.25;;;;;10.00;52.78;102696.13;2444797;28;45256;-81
2022/03/23 01:55:52;;;;;;;;;56.75;44.50;;;;;9.98;52.10;102696.09;2447654;27;48161;-84
2022/03/23 01:57:05;;;;;;;;;57.25;44.75;;;;;9.96;52.14;102692.59;2446506;28;45238;-86
2022/03/23 01:58:17;;;;;;;;;52.75;41.75;;;;;9.96;52.44;102695.22;2455152;27;48234;-86
2022/03/23 01:59:28;;;;;;;;;53.50;44.25;;;;;9.95;52.55;102700.50;2449124;28;45342;-85
2022/03/23 02:00:39;;;;;;;;;56.25;45.75;;;;;9.93;52.50;102696.97;2442580;28;45437;-85
2022/03/23 02:01:49;;;;;;;;;54.50;43.75;;;;;9.88;52.45;102697.84;2452151;28;45154;-83
2022/03/23 02:03:00;;;;;;;;;57.50;45.00;;;;;9.86;52.70;102699.59;2452324;27;45223;-85
2022/03/23 02:04:10;;;;;;;;;55.75;44.00;;;;;9.85;52.46;102700.47;2452510;27;45172;-85
2022/03/23 02:05:20;;;;;;;;;52.25;41.50;;;;;9.83;52.14;102690.84;2452366;27;45293;-85
2022/03/23 02:06:31;;;;;;;;;57.50;44.25;;;;;9.82;52.41;102692.59;2452500;27;45258;-85
2022/03/23 02:07:42;;;;;;;;;54.50;44.50;;;;;9.82;52.71;102703.09;2450488;28;47961;-84
2022/03/23 02:08:52;;;;;;;;;52.75;40.00;;;;;9.79;52.61;102703.09;2442261;28;45184;-84
2022/03/23 02:10:05;;;;;;;;;56.25;43.00;;;;;9.79;52.66;102696.09;2442559;28;45365;-84
2022/03/23 02:11:16;;;;;;;;;57.50;45.00;;;;;9.76;52.89;102697.81;2447796;28;45405;-84
2022/03/23 02:12:30;;;;;;;;;53.75;43.50;;;;;9.76;53.04;102697.81;2442692;28;45453;-84
2022/03/23 02:13:40;;;;;;;;;57.25;45.25;;;;;9.73;52.58;102688.19;2450364;28;45171;-84
2022/03/23 02:14:51;;;;;;;;;48.50;40.50;;;;;9.71;53.29;102691.69;2446007;27;45430;-84
2022/03/23 02:16:01;;;;;;;;;58.00;45.25;;;;;9.68;52.67;102698.69;2443147;27;45208;-84
2022/03/23 02:17:12;;;;;;;;;60.00;45.50;;;;;9.69;53.06;102699.56;2443708;28;46256;-84
2022/03/23 02:18:22;;;;;;;;;57.50;44.00;;;;;9.66;53.05;102700.44;2442669;28;44712;-84
2022/03/23 02:19:33;;;;;;;;;51.75;39.25;;;;;9.66;52.75;102700.44;2442629;28;45456;-84
2022/03/23 02:20:44;;;;;;;;;58.75;44.00;;;;;9.65;52.99;102701.31;2442642;28;44649;-84
2022/03/23 02:21:54;;;;;;;;;58.00;43.25;;;;;9.64;53.10;102702.19;2442335;28;46477;-84
2022/03/23 02:23:05;;;;;;;;;60.25;45.50;;;;;9.64;53.25;102699.56;2442272;28;45384;-88
2022/03/23 02:24:16;;;;;;;;;56.50;43.00;;;;;9.61;53.19;102693.41;2445463;28;47450;-86
2022/03/23 02:25:29;;;;;;;;;59.00;47.25;;;;;9.62;53.64;102701.31;2442588;28;45366;-85
2022/03/23 02:26:39;;;;;;;;;58.50;45.25;;;;;9.61;53.23;102699.53;2442015;28;46288;-85
2022/03/23 02:27:51;;;;;;;;;61.25;45.50;;;;;9.59;53.43;102698.66;2450085;28;45173;-85
2022/03/23 02:29:02;;;;;;;;;57.75;44.50;;;;;9.57;53.47;102697.78;2452226;27;46301;-85
2022/03/23 02:30:13;;;;;;;;;59.50;46.75;;;;;9.55;53.66;102694.28;2452404;27;45253;-85
2022/03/23 02:31:23;;;;;;;;;59.75;44.75;;;;;9.53;53.92;102699.50;2451391;27;45482;-84
2022/03/23 02:32:34;;;;;;;;;59.25;46.75;;;;;9.52;53.79;102691.63;2451715;28;45237;-84
2022/03/23 02:33:44;;;;;;;;;57.75;43.50;;;;;9.52;53.77;102704.78;2448796;28;45420;-86
2022/03/23 02:34:54;;;;;;;;;61.00;45.75;;;;;9.48;53.97;102698.66;2442506;28;45290;-86
2022/03/23 02:36:05;;;;;;;;;55.25;43.75;;;;;9.49;53.83;102704.75;2442303;28;46432;-86
2022/03/23 02:37:16;;;;;;;;;57.50;45.00;;;;;9.47;53.96;102701.25;2441795;28;45338;-86
2022/03/23 02:38:29;;;;;;;;;59.50;46.00;;;;;9.45;53.36;102704.75;2441501;28;45324;-86
2022/03/23 02:39:39;;;;;;;;;61.25;47.50;;;;;9.44;53.71;102702.09;2447482;28;44853;-86
2022/03/23 02:40:49;;;;;;;;;59.00;45.50;;;;;9.45;53.84;102702.13;2449171;27;45536;-86
2022/03/23 02:42:00;;;;;;;;;57.50;45.00;;;;;9.44;53.60;102700.38;2442615;28;45283;-84
2022/03/23 02:43:10;;;;;;;;;57.75;45.75;;;;;9.42;53.47;102702.13;2451273;28;46466;-84
2022/03/23 02:44:21;;;;;;;;;61.25;46.25;;;;;9.42;53.79;102698.59;2452250;27;45282;-84
2022/03/23 02:45:31;;;;;;;;;58.00;45.00;;;;;9.39;53.98;102690.72;2452115;27;45417;-83
2022/03/23 02:46:42;;;;;;;;;49.00;39.25;;;;;9.39;53.89;102703.84;2452383;27;45226;-83
2022/03/23 02:47:52;;;;;;;;;57.25;43.25;;;;;9.37;53.95;102700.34;2442899;28;45694;-83
2022/03/23 02:49:07;;;;;;;;;58.50;44.50;;;;;9.37;53.55;102702.97;2441502;28;45185;-82
2022/03/23 02:50:18;;;;;;;;;59.75;46.00;;;;;9.36;54.02;102706.47;2441815;28;45322;-84
2022/03/23 02:51:29;;;;;;;;;58.00;44.75;;;;;9.32;53.72;102700.31;2451329;28;45333;-85
2022/03/23 03:01:52;;;;;;;;;58.25;45.25;;;;;9.30;53.87;102704.69;2448370;28;45452;-85
2022/03/23 03:02:41;;;;;;;;;59.00;44.25;;;;;9.19;53.52;102710.75;2442218;28;45180;-80
2022/03/23 03:03:52;;;;;;;;;58.25;44.00;;;;;9.19;53.46;102710.75;2442384;28;45188;-81
2022/03/23 03:05:07;;;;;;;;;57.75;45.75;;;;;9.19;53.48;102713.38;2442005;28;46344;-80
2022/03/23 03:06:18;;;;;;;;;53.00;43.25;;;;;9.18;53.74;102711.66;2442190;28;45229;-80
2022/03/23 03:07:28;;;;;;;;;57.25;45.25;;;;;9.17;53.86;102719.50;2442098;28;46161;-80
2022/03/23 03:08:48;;;;;;;;;51.25;42.25;;;;;9.13;53.92;102713.38;2442149;28;45326;-80
2022/03/23 03:09:58;;;;;;;;;57.50;44.50;;;;;9.15;53.79;102716.00;2445863;28;46221;-79
2022/03/23 03:11:09;;;;;;;;;54.50;42.25;;;;;9.15;53.59;102716.88;2446562;28;45245;-80
2022/03/23 03:12:19;;;;;;;;;54.25;43.50;;;;;9.15;54.26;102724.75;2451950;27;46218;-80
2022/03/23 03:13:29;;;;;;;;;53.75;42.00;;;;;9.12;53.70;102724.72;2450989;27;45227;-80
2022/03/23 03:14:40;;;;;;;;;58.25;43.25;;;;;9.13;54.15;102713.38;2448533;27;46284;-79
2022/03/23 03:15:52;;;;;;;;;56.50;43.75;;;;;9.12;53.83;102727.34;2445362;27;45242;-80
2022/03/23 03:17:03;;;;;;;;;55.75;45.75;;;;;9.11;53.73;102725.59;2442341;27;46249;-80
2022/03/23 03:18:13;;;;;;;;;55.50;44.25;;;;;9.10;53.90;102721.22;2442195;28;45264;-80
2022/03/23 03:19:24;;;;;;;;;54.50;40.50;;;;;9.10;53.25;102723.84;2442328;28;46324;-80
2022/03/23 03:20:34;;;;;;;;;55.50;43.25;;;;;9.10;53.67;102729.97;2445095;28;45540;-80
2022/03/23 03:21:45;;;;;;;;;53.00;41.75;;;;;9.10;53.50;102739.56;2451942;27;45387;-80
2022/03/23 03:22:55;;;;;;;;;56.00;45.25;;;;;9.10;53.53;102734.34;2450588;28;45380;-80
2022/03/23 03:24:06;;;;;;;;;57.50;43.50;;;;;9.08;53.87;102736.06;2451319;28;45315;-80
2022/03/23 03:25:17;;;;;;;;;53.00;43.75;;;;;9.06;53.49;102732.56;2445539;27;45284;-80
2022/03/23 03:26:30;;;;;;;;;53.25;41.50;;;;;9.06;53.99;102729.94;2444655;28;46211;-80
2022/03/23 03:27:41;;;;;;;;;53.50;42.25;;;;;9.07;53.70;102734.31;2452063;27;45212;-80
2022/03/23 03:28:52;;;;;;;;;55.00;43.75;;;;;9.05;53.71;102736.94;2451257;27;46297;-80
2022/03/23 03:30:07;;;;;;;;;54.00;41.25;;;;;9.03;53.24;102735.16;2443026;28;45211;-80
2022/03/23 03:31:18;;;;;;;;;52.25;39.25;;;;;9.05;53.58;102747.44;2441837;28;46586;-81
2022/03/23 03:32:28;;;;;;;;;52.75;41.50;;;;;9.04;53.51;102739.56;2442120;28;45157;-80
2022/03/23 03:33:39;;;;;;;;;53.75;42.25;;;;;9.00;53.19;102744.78;2442067;28;46426;-81
2022/03/23 03:34:49;;;;;;;;;57.00;42.25;;;;;9.01;53.64;102737.78;2441900;28;45180;-80
2022/03/23 03:36:00;;;;;;;;;52.50;41.00;;;;;9.00;53.77;102744.78;2441451;28;47584;-81
2022/03/23 03:37:11;;;;;;;;;54.75;41.75;;;;;9.00;53.47;102746.50;2441616;28;44771;-80
2022/03/23 03:38:21;;;;;;;;;50.50;41.75;;;;;8.97;53.16;102738.63;2441762;28;45295;-81
2022/03/23 03:39:32;;;;;;;;;51.50;39.75;;;;;8.96;53.51;102731.63;2451602;28;45224;-81
2022/03/23 03:40:42;;;;;;;;;54.50;42.50;;;;;8.96;53.36;102737.75;2451567;27;45309;-80
2022/03/23 03:41:52;;;;;;;;;51.00;38.75;;;;;8.94;53.60;102736.84;2451863;27;44629;-80
2022/03/23 03:43:03;;;;;;;;;55.00;42.00;;;;;8.95;53.27;102742.97;2451721;27;45262;-81
2022/03/23 03:44:14;;;;;;;;;54.75;41.75;;;;;8.94;53.24;102744.72;2451840;27;45187;-80
2022/03/23 03:45:24;;;;;;;;;52.50;41.50;;;;;8.91;53.66;102742.09;2451691;27;46498;-80
2022/03/23 03:46:35;;;;;;;;;50.00;39.50;;;;;8.89;53.15;102743.81;2451801;28;45340;-80
2022/03/23 03:47:45;;;;;;;;;54.25;41.00;;;;;8.91;53.05;102749.97;2444261;28;48098;-80
2022/03/23 03:48:57;;;;;;;;;54.75;42.00;;;;;8.92;53.22;102753.44;2441775;28;45280;-80
2022/03/23 03:50:09;;;;;;;;;50.50;40.50;;;;;8.89;53.30;102746.44;2441855;28;45412;-81
2022/03/23 03:51:19;;;;;;;;;51.75;41.00;;;;;8.89;53.65;102751.69;2441867;28;45346;-86
2022/03/23 03:52:29;;;;;;;;;52.00;39.75;;;;;8.89;53.39;102749.94;2441644;28;45448;-84
2022/03/23 03:53:40;;;;;;;;;55.00;43.50;;;;;8.92;53.03;102756.94;2441927;28;45170;-84
2022/03/23 03:54:50;;;;;;;;;47.75;37.50;;;;;8.92;53.23;102758.69;2441557;28;45233;-85
2022/03/23 03:56:01;;;;;;;;;50.75;39.75;;;;;8.89;53.04;102759.53;2441965;28;45328;-85
2022/03/23 03:57:12;;;;;;;;;50.50;40.50;;;;;8.91;53.42;102755.22;2441775;28;46503;-85
2022/03/23 03:58:22;;;;;;;;;50.50;40.75;;;;;8.91;53.60;102756.94;2442132;28;44627;-85
2022/03/23 03:59:33;;;;;;;;;51.00;37.75;;;;;8.89;52.84;102759.53;2445082;28;46399;-83
2022/03/23 04:00:44;;;;;;;;;52.75;42.25;;;;;8.90;53.40;102761.31;2451699;27;45255;-83
2022/03/23 04:01:55;;;;;;;;;49.75;38.50;;;;;8.93;53.05;102757.84;2451479;27;45558;-84
2022/03/23 04:03:06;;;;;;;;;52.00;41.50;;;;;8.90;52.74;102758.69;2460743;27;45510;-86
2022/03/23 04:04:17;;;;;;;;;46.50;40.00;;;;;8.92;52.97;102756.06;2458040;27;45325;-85
2022/03/23 04:05:28;;;;;;;;;49.00;40.00;;;;;8.92;52.88;102754.34;2451613;28;44695;-85
2022/03/23 04:06:39;;;;;;;;;49.25;37.25;;;;;8.93;52.87;102757.84;2451398;28;45322;-85
2022/03/23 04:07:49;;;;;;;;;49.50;37.00;;;;;8.94;52.62;102763.09;2451052;27;45397;-85
2022/03/23 04:08:59;;;;;;;;;49.25;39.00;;;;;8.92;52.76;102756.94;2450721;27;46457;-85
2022/03/23 04:10:10;;;;;;;;;49.75;41.00;;;;;8.94;52.89;102764.84;2441995;28;45235;-86
2022/03/23 04:11:20;;;;;;;;;49.25;39.25;;;;;8.94;53.03;102770.94;2443474;28;47268;-86
2022/03/23 04:12:30;;;;;;;;;49.50;39.50;;;;;8.94;52.65;102768.31;2441135;28;45394;-86
2022/03/23 04:13:41;;;;;;;;;50.25;39.75;;;;;8.92;52.59;102769.19;2443541;28;46137;-84
2022/03/23 04:14:51;;;;;;;;;49.50;40.50;;;;;8.93;53.22;102763.97;2441759;28;44683;-85
2022/03/23 04:16:02;;;;;;;;;51.50;42.50;;;;;8.95;52.33;102770.09;2447713;27;46234;-86
2022/03/23 04:17:13;;;;;;;;;51.25;40.50;;;;;8.94;52.29;102772.72;2444123;27;45390;-84
2022/03/23 04:18:23;;;;;;;;;47.00;37.75;;;;;8.93;52.56;102771.84;2441650;28;46139;-86
2022/03/23 04:19:33;;;;;;;;;51.25;39.50;;;;;8.94;52.66;102776.19;2445035;28;45171;-86
2022/03/23 04:20:44;;;;;;;;;53.25;39.75;;;;;8.94;52.48;102770.94;2443914;28;46316;-90
2022/03/23 04:21:54;;;;;;;;;47.75;38.25;;;;;8.94;52.97;102770.94;2441109;28;45259;-91
2022/03/23 04:23:05;;;;;;;;;54.25;43.00;;;;;8.93;52.32;102774.47;2446666;28;47812;-91
2022/03/23 04:24:15;;;;;;;;;50.25;38.50;;;;;8.92;52.62;102771.81;2445760;28;45258;-90
2022/03/23 04:25:26;;;;;;;;;48.75;39.75;;;;;8.91;52.31;102776.19;2442628;28;45539;-88
2022/03/23 04:26:36;;;;;;;;;51.00;40.25;;;;;8.89;52.32;102773.53;2441733;28;45161;-87
2022/03/23 04:27:49;;;;;;;;;49.75;40.75;;;;;8.89;52.36;102778.78;2441555;28;45648;-88
2022/03/23 04:29:00;;;;;;;;;49.00;39.75;;;;;8.91;52.17;102785.81;2441623;28;45231;-86
2022/03/23 04:30:12;;;;;;;;;50.00;38.50;;;;;8.89;52.42;102780.53;2446766;28;46952;-88
2022/03/23 04:31:22;;;;;;;;;52.75;42.00;;;;;8.86;52.35;102772.66;2441235;28;45255;-86
2022/03/23 04:32:32;;;;;;;;;49.00;39.25;;;;;8.86;52.82;102778.78;2449434;28;46996;-86
2022/03/23 04:33:43;;;;;;;;;47.25;39.50;;;;;8.83;52.89;102775.25;2442258;28;45279;-86
2022/03/23 04:34:54;;;;;;;;;48.50;37.25;;;;;8.84;52.26;102783.13;2433692;28;47145;-88
2022/03/23 04:36:06;;;;;;;;;50.25;40.25;;;;;8.78;52.61;102781.34;2448511;28;45326;-90
2022/03/23 04:37:16;;;;;;;;;53.75;42.75;;;;;8.80;52.80;102783.09;2451232;27;46318;-88
2022/03/23 04:38:27;;;;;;;;;47.50;38.00;;;;;8.76;53.04;102780.47;2450069;28;45297;-88
2022/03/23 04:39:37;;;;;;;;;47.75;37.50;;;;;8.77;52.96;102782.19;2440968;28;46394;-88
2022/03/23 04:40:47;;;;;;;;;49.50;37.75;;;;;8.76;52.93;102782.19;2447089;28;45295;-85
2022/03/23 04:41:58;;;;;;;;;48.00;37.75;;;;;8.73;53.18;102777.81;2448034;28;46414;-84
2022/03/23 04:43:08;;;;;;;;;52.25;40.00;;;;;8.72;52.54;102775.16;2441806;28;44670;-84
2022/03/23 04:44:19;;;;;;;;;49.50;39.50;;;;;8.72;52.55;102781.28;2441479;28;45413;-84
2022/03/23 04:45:29;;;;;;;;;48.50;38.25;;;;;8.69;52.96;102776.03;2441585;28;44751;-84
2022/03/23 04:46:40;;;;;;;;;54.75;42.25;;;;;8.66;52.80;102779.50;2441497;28;45186;-83
2022/03/23 04:47:50;;;;;;;;;51.25;40.50;;;;;8.65;53.28;102774.25;2443811;28;45484;-82
2022/03/23 04:49:01;;;;;;;;;49.25;40.25;;;;;8.61;53.27;102778.59;2443695;27;45206;-81
2022/03/23 04:50:12;;;;;;;;;52.75;42.00;;;;;8.61;53.17;102780.34;2441365;28;45169;-81
2022/03/23 04:51:23;;;;;;;;;52.00;41.50;;;;;8.59;53.26;102780.34;2441765;28;46654;-82
2022/03/23 04:52:33;;;;;;;;;53.25;41.00;;;;;8.59;53.24;102787.31;2441074;28;45210;-82
2022/03/23 04:53:43;;;;;;;;;50.50;42.25;;;;;8.57;52.94;102781.16;2441334;28;46398;-82
2022/03/23 04:54:56;;;;;;;;;54.25;40.75;;;;;8.57;53.25;102784.63;2441258;28;45220;-82
2022/03/23 04:56:07;;;;;;;;;57.50;45.00;;;;;8.54;53.40;102776.75;2441311;28;45413;-81
2022/03/23 04:57:19;;;;;;;;;53.00;42.75;;;;;8.50;52.91;102780.19;2441479;28;45165;-81
2022/03/23 04:58:29;;;;;;;;;54.25;42.00;;;;;8.50;53.58;102786.31;2441667;28;46106;-81
2022/03/23 04:59:40;;;;;;;;;54.25;42.50;;;;;8.49;53.43;102792.44;2441546;28;45157;-81
2022/03/23 05:00:50;;;;;;;;;53.50;43.00;;;;;8.50;53.07;102790.69;2441070;28;45323;-81
2022/03/23 05:02:00;;;;;;;;;53.00;42.50;;;;;8.46;53.48;102789.78;2441461;28;45215;-82
2022/03/23 05:03:13;;;;;;;;;52.00;42.50;;;;;8.45;53.17;102788.03;2441268;28;46186;-82
2022/03/23 05:04:24;;;;;;;;;52.25;43.00;;;;;8.44;53.15;102788.91;2441610;28;45232;-82
2022/03/23 05:05:34;;;;;;;;;55.50;42.00;;;;;8.40;53.37;102789.72;2441077;28;46017;-82
2022/03/23 05:06:44;;;;;;;;;52.25;42.75;;;;;8.38;53.35;102788.81;2441373;28;45338;-81
2022/03/23 05:07:55;;;;;;;;;51.25;41.75;;;;;8.36;53.57;102787.94;2447757;28;46147;-81
2022/03/23 05:09:05;;;;;;;;;51.50;40.50;;;;;8.37;53.71;102794.94;2441463;28;45139;-81
2022/03/23 05:10:16;;;;;;;;;55.75;44.00;;;;;8.32;53.52;102780.03;2441848;28;46331;-81
2022/03/23 05:11:26;;;;;;;;;53.75;41.75;;;;;8.31;54.00;102785.28;2451245;27;45342;-80
2022/03/23 05:12:38;;;;;;;;;32.25;25.50;;;;;8.33;53.95;102794.03;2442553;27;45408;-80
2022/03/23 05:13:49;;;;;;;;;54.50;41.25;;;;;8.30;53.31;102789.63;2445106;28;44770;-81
2022/03/23 05:14:59;;;;;;;;;52.50;41.00;;;;;8.29;53.16;102784.38;2441224;28;45394;-80
2022/03/23 05:16:10;;;;;;;;;53.75;42.00;;;;;8.31;53.89;102791.41;2449771;27;45231;-80
2022/03/23 05:17:20;;;;;;;;;54.50;43.50;;;;;8.28;53.81;102793.97;2445902;27;45472;-82
2022/03/23 05:18:31;;;;;;;;;48.75;41.00;;;;;8.28;53.52;102800.97;2441144;28;44603;-81
2022/03/23 05:19:41;;;;;;;;;53.25;44.00;;;;;8.25;53.38;102796.56;2440451;28;46168;-80
2022/03/23 05:20:52;;;;;;;;;54.00;41.75;;;;;8.24;53.42;102800.06;2441070;28;45263;-83
2022/03/23 05:22:03;;;;;;;;;56.25;43.75;;;;;8.22;53.95;102793.94;2441389;28;45185;-82
2022/03/23 05:23:14;;;;;;;;;48.75;38.00;;;;;8.19;53.54;102793.91;2441128;28;44656;-82
2022/03/23 05:24:24;;;;;;;;;54.50;41.00;;;;;8.19;53.91;102796.53;2440994;28;45391;-83
2022/03/23 05:25:35;;;;;;;;;55.50;41.75;;;;;8.18;53.50;102793.00;2441193;28;44673;-83
2022/03/23 05:26:45;;;;;;;;;55.50;44.00;;;;;8.16;53.71;102786.00;2440247;28;46931;-82
2022/03/23 05:27:56;;;;;;;;;55.00;40.25;;;;;8.19;53.58;102801.75;2449052;28;46733;-85
2022/03/23 05:29:06;;;;;;;;;58.00;45.50;;;;;8.16;53.67;102792.13;2444796;27;45280;-84
2022/03/23 05:30:17;;;;;;;;;52.00;41.25;;;;;8.17;54.00;102798.25;2441468;28;45232;-81
2022/03/23 05:31:27;;;;;;;;;55.00;41.75;;;;;8.16;53.96;102789.50;2441433;28;46309;-84
2022/03/23 05:32:42;;;;;;;;;56.25;44.25;;;;;8.16;53.83;102797.38;2441090;28;45298;-86
2022/03/23 05:33:52;;;;;;;;;55.75;43.75;;;;;8.17;53.85;102787.78;2441084;28;45192;-82