Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:31;;;;;;;74.05;29.48;;;13.50;80.90;;;;;;5019647;28;20026;-78
2021/10/10 00:02:57;;;;;;;70.25;30.35;;;13.50;80.80;;;;;;5019500;28;20539;-78
2021/10/10 00:05:23;;;;;;;66.65;32.35;;;13.60;80.80;;;;;;5016866;28;20519;-79
2021/10/10 00:07:49;;;;;;;66.25;31.90;;;13.60;80.50;;;;;;5016902;28;20068;-78
2021/10/10 00:10:15;;;;;;;67.68;29.92;;;13.60;80.40;;;;;;5016843;28;20044;-79
2021/10/10 00:12:42;;;;;;;72.45;32.15;;;13.60;80.20;;;;;;5016761;28;20469;-78
2021/10/10 00:15:12;;;;;;;70.90;30.95;;;13.60;80.10;;;;;;4998988;28;20026;-78
2021/10/10 00:17:38;;;;;;;69.30;31.13;;;13.60;80.10;;;;;;5016721;28;20044;-78
2021/10/10 00:20:05;;;;;;;75.38;31.75;;;13.60;80.30;;;;;;4998861;28;20033;-78
2021/10/10 00:22:31;;;;;;;71.00;31.23;;;13.50;80.20;;;;;;5016547;28;20018;-78
2021/10/10 00:24:57;;;;;;;70.88;31.10;;;13.60;80.10;;;;;;5032990;28;20033;-78
2021/10/10 00:27:23;;;;;;;66.20;32.17;;;13.50;80.30;;;;;;5016603;28;20603;-78
2021/10/10 00:29:50;;;;;;;71.55;30.70;;;13.60;80.20;;;;;;4998544;28;20028;-78
2021/10/10 00:32:16;;;;;;;60.53;29.65;;;13.60;80.20;;;;;;5016509;28;20030;-78
2021/10/10 00:34:42;;;;;;;65.05;29.20;;;13.60;80.10;;;;;;5016289;28;20396;-78
2021/10/10 00:37:08;;;;;;;64.53;29.23;;;13.60;80.10;;;;;;5016366;28;20033;-79
2021/10/10 00:39:33;;;;;;;66.97;31.23;;;13.60;80.20;;;;;;5016314;28;20100;-78
2021/10/10 00:42:00;;;;;;;67.63;29.90;;;13.60;80.10;;;;;;4998594;28;20117;-78
2021/10/10 00:44:26;;;;;;;77.47;33.25;;;13.60;80.20;;;;;;5016177;28;20484;-78
2021/10/10 00:46:52;;;;;;;64.50;30.42;;;13.60;80.10;;;;;;5016115;28;20018;-78
2021/10/10 00:49:18;;;;;;;65.88;30.23;;;13.60;80.20;;;;;;5016050;28;20038;-79
2021/10/10 00:51:45;;;;;;;75.85;30.05;;;13.50;80.20;;;;;;5016269;28;20038;-78
2021/10/10 00:54:13;;;;;;;66.45;30.50;;;13.60;80.20;;;;;;5015771;28;20057;-78
2021/10/10 00:56:39;;;;;;;75.78;30.35;;;13.50;80.20;;;;;;5016077;28;20048;-78
2021/10/10 00:59:07;;;;;;;66.72;30.13;;;13.50;80.10;;;;;;5015961;28;20069;-78
2021/10/10 01:01:32;;;;;;;65.90;31.38;;;13.60;80.30;;;;;;5015934;28;20026;-78
2021/10/10 01:04:01;;;;;;;71.03;29.42;;;13.50;80.30;;;;;;5015813;28;20038;-78
2021/10/10 01:06:27;;;;;;;67.68;30.05;;;13.50;80.30;;;;;;5016002;28;20026;-78
2021/10/10 01:08:52;;;;;;;66.60;31.17;;;13.50;80.30;;;;;;5016077;28;20105;-78
2021/10/10 01:11:19;;;;;;;62.15;28.85;;;13.40;80.30;;;;;;5015889;28;20039;-78
2021/10/10 01:13:45;;;;;;;61.35;28.88;;;13.40;80.20;;;;;;5015863;28;20033;-79
2021/10/10 01:16:11;;;;;;;58.97;28.65;;;13.40;80.30;;;;;;5015782;28;20106;-78
2021/10/10 01:18:37;;;;;;;62.47;30.38;;;13.40;80.40;;;;;;5015905;28;20057;-79
2021/10/10 01:21:03;;;;;;;62.42;28.38;;;13.30;80.60;;;;;;5015750;28;20053;-78
2021/10/10 01:23:29;;;;;;;62.75;29.02;;;13.30;80.70;;;;;;5015188;28;20033;-78
2021/10/10 01:25:54;;;;;;;61.38;28.20;;;13.30;80.70;;;;;;5023951;28;20395;-79
2021/10/10 01:28:20;;;;;;;61.38;29.90;;;13.30;80.80;;;;;;5015620;28;20033;-79
2021/10/10 01:30:46;;;;;;;62.40;28.15;;;13.30;80.70;;;;;;5015524;28;20018;-78
2021/10/10 01:33:13;;;;;;;69.90;30.90;;;13.30;80.70;;;;;;4998045;28;20027;-78
2021/10/10 01:35:40;;;;;;;61.70;30.20;;;13.30;80.70;;;;;;5015902;28;20033;-78
2021/10/10 01:38:08;;;;;;;64.07;30.13;;;13.20;80.80;;;;;;4997968;28;20033;-78
2021/10/10 01:40:34;;;;;;;64.05;28.73;;;13.20;80.80;;;;;;5015437;28;20034;-78
2021/10/10 01:43:06;;;;;;;64.35;29.80;;;13.20;80.80;;;;;;5015519;28;20037;-78
2021/10/10 01:45:32;;;;;;;71.97;31.08;;;13.20;80.80;;;;;;5015107;28;20049;-79
2021/10/10 01:47:58;;;;;;;60.20;32.22;;;13.20;80.60;;;;;;5015400;28;20030;-78
2021/10/10 01:50:24;;;;;;;70.68;32.72;;;13.30;80.60;;;;;;5015211;28;20040;-79
2021/10/10 01:52:52;;;;;;;75.55;31.20;;;13.30;80.60;;;;;;4998894;28;20030;-79
2021/10/10 01:55:19;;;;;;;68.45;30.35;;;13.30;80.70;;;;;;5013881;28;20033;-78
2021/10/10 01:57:46;;;;;;;65.00;30.75;;;13.30;80.70;;;;;;5015418;28;20602;-79
2021/10/10 02:00:12;;;;;;;66.10;29.75;;;13.40;80.60;;;;;;5015195;28;20042;-78
2021/10/10 02:02:39;;;;;;;62.53;29.27;;;13.40;80.50;;;;;;5015330;28;20064;-78
2021/10/10 02:05:06;;;;;;;62.92;29.08;;;13.40;80.60;;;;;;5014842;28;20061;-78
2021/10/10 02:07:31;;;;;;;56.00;29.50;;;13.40;80.60;;;;;;5015163;28;20072;-79
2021/10/10 02:09:57;;;;;;;63.20;28.98;;;13.40;80.70;;;;;;4997578;28;20101;-79
2021/10/10 02:12:25;;;;;;;55.50;26.25;;;13.50;80.70;;;;;;5014978;28;20026;-79
2021/10/10 02:14:51;;;;;;;57.50;26.83;;;13.40;81.00;;;;;;5014961;28;20033;-79
2021/10/10 02:17:17;;;;;;;52.42;24.50;;;13.50;80.90;;;;;;5014962;28;20030;-79
2021/10/10 02:19:43;;;;;;;52.75;23.50;;;13.40;81.00;;;;;;5015219;28;20105;-78
2021/10/10 02:22:09;;;;;;;56.53;25.20;;;13.40;81.20;;;;;;5015264;28;20045;-79
2021/10/10 02:24:35;;;;;;;49.30;24.80;;;13.40;81.10;;;;;;5028551;28;20445;-79
2021/10/10 02:27:00;;;;;;;52.38;23.40;;;13.50;81.20;;;;;;5054553;28;20098;-79
2021/10/10 02:29:26;;;;;;;51.40;25.40;;;13.50;81.30;;;;;;5040975;28;20064;-78
2021/10/10 02:31:52;;;;;;;50.78;23.90;;;13.50;81.10;;;;;;5014975;28;20036;-79
2021/10/10 02:34:18;;;;;;;56.67;26.13;;;13.60;81.00;;;;;;5016017;28;20041;-78
2021/10/10 02:36:45;;;;;;;54.10;26.13;;;13.60;80.90;;;;;;5000828;28;20018;-79
2021/10/10 02:39:11;;;;;;;58.33;27.35;;;13.60;81.10;;;;;;5000708;28;20038;-79
2021/10/10 02:41:37;;;;;;;46.92;24.55;;;13.60;81.00;;;;;;5018502;28;20036;-79
2021/10/10 02:44:03;;;;;;;54.10;24.58;;;13.50;81.00;;;;;;5018165;28;20030;-78
2021/10/10 02:46:29;;;;;;;55.05;24.92;;;13.60;81.20;;;;;;5018153;28;20046;-79
2021/10/10 02:48:55;;;;;;;53.72;24.27;;;13.50;81.20;;;;;;5018466;28;20596;-79
2021/10/10 02:51:21;;;;;;;50.75;24.95;;;13.60;81.30;;;;;;5018321;28;20421;-78
2021/10/10 02:53:47;;;;;;;50.67;22.98;;;13.50;81.20;;;;;;5018148;28;20028;-79
2021/10/10 02:56:13;;;;;;;51.53;25.80;;;13.50;81.20;;;;;;5017918;28;20037;-79
2021/10/10 02:58:40;;;;;;;45.90;22.75;;;13.50;81.40;;;;;;5018320;28;20022;-78
2021/10/10 03:01:06;;;;;;;43.67;21.45;;;13.50;81.30;;;;;;5017946;28;20030;-79
2021/10/10 03:03:34;;;;;;;42.05;21.67;;;13.50;81.30;;;;;;5018368;28;20087;-79
2021/10/10 03:06:00;;;;;;;39.08;21.58;;;13.50;81.20;;;;;;5017882;28;20026;-79
2021/10/10 03:08:25;;;;;;;39.35;22.00;;;13.50;81.10;;;;;;5018022;28;20036;-79
2021/10/10 03:10:51;;;;;;;47.90;20.90;;;13.50;81.10;;;;;;5017641;28;20033;-79
2021/10/10 03:13:16;;;;;;;42.42;21.15;;;13.50;81.20;;;;;;5017891;28;20109;-79
2021/10/10 03:15:42;;;;;;;42.92;21.25;;;13.40;81.10;;;;;;5017624;28;20112;-78
2021/10/10 03:18:08;;;;;;;41.30;21.85;;;13.50;81.10;;;;;;5037162;28;20029;-78
2021/10/10 03:20:36;;;;;;;41.40;21.08;;;13.30;81.20;;;;;;5037709;28;20805;-78
2021/10/10 03:23:01;;;;;;;38.30;20.80;;;13.40;81.40;;;;;;5031963;28;20049;-78
2021/10/10 03:25:27;;;;;;;41.10;22.27;;;13.40;81.40;;;;;;5027325;28;20037;-79
2021/10/10 03:27:53;;;;;;;39.00;21.10;;;13.30;81.50;;;;;;5057475;28;20448;-79
2021/10/10 03:30:18;;;;;;;39.78;20.88;;;13.40;81.60;;;;;;5057480;28;20021;-79
2021/10/10 03:32:44;;;;;;;37.92;20.90;;;13.40;81.70;;;;;;5050820;28;20046;-78
2021/10/10 03:35:10;;;;;;;38.38;20.27;;;13.40;81.70;;;;;;5017453;28;20036;-78
2021/10/10 03:37:36;;;;;;;41.58;21.55;;;13.40;81.50;;;;;;5017787;28;20025;-79
2021/10/10 03:40:10;;;;;;;41.45;20.95;;;13.40;81.40;;;;;;5017249;28;20042;-78
2021/10/10 03:42:37;;;;;;;37.85;20.13;;;13.40;81.50;;;;;;5017499;28;20036;-79
2021/10/10 03:45:04;;;;;;;38.78;20.75;;;13.30;81.60;;;;;;4999156;28;20054;-79
2021/10/10 03:47:30;;;;;;;38.35;19.75;;;13.40;81.60;;;;;;4999424;28;20022;-79
2021/10/10 03:49:56;;;;;;;41.22;20.33;;;13.40;81.40;;;;;;5017331;28;20113;-78
2021/10/10 03:52:21;;;;;;;35.88;20.35;;;13.30;81.50;;;;;;5016999;28;20018;-78
2021/10/10 03:57:25;;;;;;;38.28;20.25;;;13.40;81.40;;;;;;5017498;28;20066;-79
2021/10/10 03:59:59;;;;;;;42.13;21.17;;;13.40;81.30;;;;;;5017099;28;20045;-79
2021/10/10 04:02:26;;;;;;;39.65;19.50;;;13.40;81.40;;;;;;5016759;28;20030;-78
2021/10/10 04:04:52;;;;;;;35.45;20.55;;;13.40;81.50;;;;;;5016842;28;20461;-78
2021/10/10 04:07:19;;;;;;;42.22;21.50;;;13.30;81.40;;;;;;5017000;28;20041;-79
2021/10/10 04:09:44;;;;;;;40.00;20.77;;;13.30;81.60;;;;;;5016987;28;20025;-78
2021/10/10 04:12:10;;;;;;;36.70;20.50;;;13.30;81.70;;;;;;4999072;28;20129;-78
2021/10/10 04:14:36;;;;;;;41.20;19.25;;;13.20;81.90;;;;;;5016773;28;20022;-79
2021/10/10 04:17:02;;;;;;;39.75;20.92;;;13.20;82.10;;;;;;4999006;28;20088;-79
2021/10/10 04:19:28;;;;;;;36.00;18.83;;;13.20;82.20;;;;;;5016611;28;20053;-79
2021/10/10 04:21:54;;;;;;;36.28;19.73;;;13.30;81.80;;;;;;5016738;28;20137;-79
2021/10/10 04:24:20;;;;;;;33.97;18.85;;;13.30;81.50;;;;;;5025744;28;20490;-79
2021/10/10 04:26:45;;;;;;;35.55;19.10;;;13.30;81.30;;;;;;5038154;28;20476;-79
2021/10/10 04:29:11;;;;;;;35.10;18.73;;;13.30;81.10;;;;;;5038564;28;20036;-79
2021/10/10 04:31:37;;;;;;;34.85;18.05;;;13.30;81.00;;;;;;5016455;28;20101;-78
2021/10/10 04:34:02;;;;;;;33.90;16.98;;;13.30;81.10;;;;;;5016244;28;20752;-79
2021/10/10 04:36:28;;;;;;;38.75;19.73;;;13.30;80.80;;;;;;5016504;28;20048;-79
2021/10/10 04:38:54;;;;;;;34.42;18.10;;;13.30;80.80;;;;;;5016297;28;20104;-79
2021/10/10 04:41:19;;;;;;;33.05;17.30;;;13.30;80.50;;;;;;5016302;28;20392;-78
2021/10/10 04:43:45;;;;;;;35.53;18.42;;;13.30;80.50;;;;;;5016240;28;20065;-78
2021/10/10 04:46:11;;;;;;;28.13;16.23;;;13.30;80.60;;;;;;5015875;28;20100;-79
2021/10/10 04:48:36;;;;;;;32.40;17.33;;;13.30;80.50;;;;;;5016134;28;20026;-79
2021/10/10 04:51:02;;;;;;;35.30;18.30;;;13.20;80.50;;;;;;5016211;28;20022;-78
2021/10/10 04:53:28;;;;;;;32.60;16.85;;;13.20;80.60;;;;;;5015950;28;20096;-78
2021/10/10 04:55:54;;;;;;;34.60;17.63;;;13.20;80.60;;;;;;5015902;28;20026;-79
2021/10/10 04:58:19;;;;;;;38.08;17.85;;;13.20;80.70;;;;;;5015181;28;20040;-79
2021/10/10 05:00:45;;;;;;;31.15;16.95;;;13.20;80.40;;;;;;5015594;28;20033;-79
2021/10/10 05:03:11;;;;;;;31.05;16.13;;;13.20;80.50;;;;;;5029924;28;20048;-79
2021/10/10 05:05:41;;;;;;;29.05;16.48;;;13.20;80.40;;;;;;5017100;28;20020;-79
2021/10/10 05:08:08;;;;;;;;;;;13.10;80.40;;;;;;5026561;28;20021;-79
2021/10/10 05:10:33;;;;;;;30.50;17.33;;;13.10;80.40;;;;;;5017975;28;19937;-79
2021/10/10 05:12:59;;;;;;;32.65;16.17;;;13.10;80.30;;;;;;5033111;28;20447;-79
2021/10/10 05:15:25;;;;;;;31.65;17.67;;;13.20;80.30;;;;;;5035537;28;20029;-79
2021/10/10 05:17:52;;;;;;;32.90;16.70;;;13.10;80.50;;;;;;5016498;28;20562;-79
2021/10/10 05:20:18;;;;;;;35.33;17.08;;;13.10;80.50;;;;;;5034275;28;20430;-78
2021/10/10 05:22:44;;;;;;;28.75;15.57;;;13.10;80.50;;;;;;5017369;28;20100;-79
2021/10/10 05:25:09;;;;;;;35.05;17.65;;;13.10;80.50;;;;;;5017474;28;20811;-79
2021/10/10 05:27:35;;;;;;;35.33;17.45;;;13.10;80.70;;;;;;5032600;28;20096;-79
2021/10/10 05:30:01;;;;;;;35.83;17.65;;;13.10;80.60;;;;;;5034431;28;20460;-79
2021/10/10 05:32:27;;;;;;;29.17;16.27;;;13.10;80.60;;;;;;5034336;28;20030;-78
2021/10/10 05:34:53;;;;;;;32.90;16.70;;;13.00;80.80;;;;;;5016039;28;20059;-78
2021/10/10 05:37:19;;;;;;;30.25;15.77;;;13.10;80.70;;;;;;5014269;28;20467;-78
2021/10/10 05:39:45;;;;;;;28.15;15.85;;;13.00;80.80;;;;;;5034299;28;20024;-79
2021/10/10 05:42:10;;;;;;;32.60;16.98;;;13.10;80.50;;;;;;5031965;28;20040;-78
2021/10/10 05:44:36;;;;;;;33.83;16.05;;;13.10;80.60;;;;;;5034580;28;20021;-79
2021/10/10 05:47:02;;;;;;;29.33;16.02;;;13.10;80.60;;;;;;5034778;28;20415;-79
2021/10/10 05:49:28;;;;;;;32.53;16.45;;;13.10;80.70;;;;;;5033946;28;20029;-79
2021/10/10 05:51:53;;;;;;;33.30;16.52;;;13.10;80.50;;;;;;5034719;28;20053;-78
2021/10/10 05:54:21;;;;;;;31.92;15.70;;;13.10;80.60;;;;;;5034745;28;20506;-78
2021/10/10 05:56:47;;;;;;;32.58;16.67;;;13.10;80.60;;;;;;5031487;28;20044;-79
2021/10/10 05:59:15;;;;;;;29.00;15.40;;;13.10;80.70;;;;;;5016504;28;20567;-78
2021/10/10 06:01:41;;;;;;;36.22;16.08;;;13.10;80.70;;;;;;5029588;28;20475;-78
2021/10/10 06:04:07;;;;;;;35.03;16.65;;;13.10;80.60;;;;;;5022450;28;20034;-78
2021/10/10 06:06:33;;;;;;;32.05;16.55;;;13.20;80.70;;;;;;5028964;28;20484;-79
2021/10/10 06:08:59;;;;;;;32.30;16.88;;;13.10;80.70;;;;;;5035968;28;20037;-84
2021/10/10 06:11:26;;;;;;;31.33;15.52;;;13.10;80.50;;;;;;5020253;28;20022;-85
2021/10/10 06:13:52;;;;;;;29.90;14.45;;;13.20;80.60;;;;;;5036420;28;20025;-82
2021/10/10 06:16:18;;;;;;;34.88;15.45;;;13.10;80.70;;;;;;5025449;28;20511;-85
2021/10/10 06:18:44;;;;;;;32.20;16.00;;;13.20;80.60;;;;;;5001407;28;20038;-81
2021/10/10 06:24:17;;;;;;;30.80;16.50;;;13.20;80.60;;;;;;5075720;28;20838;-80
2021/10/10 06:26:43;;;;;;;32.38;16.50;;;13.00;80.90;;;;;;5092967;28;20028;-76
2021/10/10 06:29:13;;;;;;;32.63;16.10;;;13.00;81.10;;;;;;5092758;28;20088;-78
2021/10/10 06:31:38;;;;;;;34.85;16.30;;;13.10;81.00;;;;;;5075818;28;20120;-78
2021/10/10 06:34:04;;;;;;;35.95;15.85;;;13.10;80.80;;;;;;5084569;28;20068;-79
2021/10/10 06:36:30;;;;;;;33.67;16.58;;;13.20;80.70;;;;;;5084511;28;20025;-78
2021/10/10 06:38:56;;;;;;;38.78;17.88;;;13.20;80.60;;;;;;5055818;28;20028;-75
2021/10/10 06:41:22;;;;;;;39.60;18.17;;;13.20;80.50;;;;;;5056947;28;20064;-80
2021/10/10 06:43:47;;;;;;;35.05;16.70;;;13.30;80.50;;;;;;5052519;28;20029;-87
2021/10/10 06:46:13;;;;;;;35.50;16.02;;;13.30;80.30;;;;;;5051242;28;20087;-81
2021/10/10 06:48:39;;;;;;;39.67;17.73;;;13.30;80.40;;;;;;5093745;28;20033;-81
2021/10/10 06:51:04;;;;;;;35.60;17.50;;;13.30;80.40;;;;;;5062898;28;20037;-79
2021/10/10 06:53:30;;;;;;;37.22;17.00;;;13.30;80.40;;;;;;5050804;28;20126;-79
2021/10/10 06:55:56;;;;;;;36.97;16.98;;;13.40;80.10;;;;;;5058580;28;20063;-78
2021/10/10 06:58:22;;;;;;;34.72;16.55;;;13.30;80.10;;;;;;5066644;28;20810;-79
2021/10/10 07:00:47;;;;;;;33.72;16.85;;;13.40;80.10;;;;;;5064681;28;20013;-78
2021/10/10 07:03:13;;;;;;;31.98;15.95;;;13.40;80.10;;;;;;5070570;28;20079;-79
2021/10/10 07:05:39;;;;;;;30.95;15.15;;;13.40;80.10;;;;;;5069719;28;20043;-79
2021/10/10 07:08:05;;;;;;;36.10;17.02;;;13.50;80.10;;;;;;5070221;28;20084;-78
2021/10/10 07:10:30;;;;;;;35.33;16.73;;;13.50;80.20;;;;;;5062524;28;20391;-80
2021/10/10 07:15:01;;;;;;;32.38;16.35;;;13.50;80.10;;;;;;5071629;28;20379;-76
2021/10/10 07:17:28;;;;;;;33.47;15.80;;;13.40;80.20;;;;;;5068996;28;20059;-77
2021/10/10 07:20:19;;;;;;;38.45;17.25;;;13.40;80.30;;;;;;5069782;28;20033;-77
2021/10/10 07:22:56;;;;;;;34.05;16.00;;;13.50;80.00;;;;;;5071605;28;20394;-77
2021/10/10 07:25:22;;;;;;;30.60;16.20;;;13.60;79.80;;;;;;5072701;28;20067;-79
2021/10/10 07:27:49;;;;;;;35.33;17.67;;;13.70;79.50;;;;;;5070667;28;20025;-77
2021/10/10 07:30:15;;;;;;;31.25;16.63;;;13.80;79.50;;;;;;5071549;28;20020;-78
2021/10/10 07:32:41;;;;;;;33.50;16.92;;;13.80;79.40;;;;;;5068626;28;20760;-75
2021/10/10 07:35:08;;;;;;;35.33;17.20;;;13.90;79.20;;;;;;5091930;28;20025;-78
2021/10/10 07:37:34;;;;;;;32.67;15.73;;;14.00;79.00;;;;;;5069605;28;20021;-77
2021/10/10 07:40:00;;;;;;;31.95;16.35;;;14.10;78.80;;;;;;5071946;28;20827;-78
2021/10/10 07:42:25;;;;;;;33.10;16.52;;;14.20;78.70;;;;;;5066351;28;20028;-79
2021/10/10 07:44:54;;;;;;;31.05;16.10;;;14.20;78.30;;;;;;5070053;28;20495;-82
2021/10/10 07:49:49;;;;;;;34.95;17.30;;;14.30;78.20;;;;;;5072293;28;20027;-81
2021/10/10 07:52:16;;;;;;;32.22;16.60;;;14.30;77.60;;;;;;5070132;28;20040;-85
2021/10/10 07:54:43;;;;;;;36.10;18.65;;;14.40;78.10;;;;;;5071746;28;20032;-88
2021/10/10 07:57:08;;;;;;;33.35;17.08;;;14.50;77.80;;;;;;5071673;28;20036;-77
2021/10/10 07:59:34;;;;;;;34.42;16.67;;;14.70;77.30;;;;;;5071369;28;20029;-77
2021/10/10 08:02:00;;;;;;;34.97;17.45;;;14.70;77.20;;;;;;5070055;28;20017;-77
2021/10/10 08:04:27;;;;;;;35.08;16.80;;;14.70;77.00;;;;;;5068488;28;20656;-77
2021/10/10 08:06:53;;;;;;;29.75;16.80;;;14.70;77.20;;;;;;5071165;28;20032;-76
2021/10/10 08:09:19;;;;;;;36.13;18.48;;;14.70;77.00;;;;;;5069956;28;20112;-77
2021/10/10 08:11:45;;;;;;;34.95;16.88;;;14.70;77.10;;;;;;5071254;28;20402;-77
2021/10/10 08:14:13;;;;;;;31.42;16.90;;;14.80;77.00;;;;;;5068783;28;20101;-77
2021/10/10 08:16:39;;;;;;;29.42;16.35;;;14.80;77.10;;;;;;5070158;28;20104;-77
2021/10/10 08:19:06;;;;;;;31.90;17.58;;;14.70;77.20;;;;;;5070096;28;20062;-77
2021/10/10 08:21:32;;;;;;;31.88;17.42;;;14.80;77.10;;;;;;5064240;28;20017;-77
2021/10/10 08:24:01;;;;;;;33.50;17.85;;;15.00;76.90;;;;;;5071262;28;20017;-77
2021/10/10 08:26:27;;;;;;;32.33;16.92;;;15.20;76.50;;;;;;5056161;28;20394;-78
2021/10/10 08:28:53;;;;;;;31.58;17.17;;;15.30;76.20;;;;;;5057040;28;20043;-78
2021/10/10 08:31:18;;;;;;;31.17;16.67;;;15.50;76.10;;;;;;5057827;28;20029;-78
2021/10/10 08:33:44;;;;;;;30.42;16.13;;;15.50;75.50;;;;;;5045345;28;20492;-78
2021/10/10 08:36:10;;;;;;;27.52;15.35;;;15.70;75.50;;;;;;5038050;28;20037;-77
2021/10/10 08:38:36;;;;;;;30.05;15.88;;;15.70;75.20;;;;;;5037729;28;20115;-78
2021/10/10 08:41:03;;;;;;;28.42;16.70;;;15.70;75.40;;;;;;5037930;28;20037;-78
2021/10/10 08:43:33;;;;;;;33.08;19.00;;;15.70;75.30;;;;;;5037819;28;20160;-78
2021/10/10 08:46:04;;;;;;;33.33;17.35;;;15.60;75.30;;;;;;5053185;28;20036;-78
2021/10/10 08:48:31;;;;;;;33.53;17.77;;;15.60;75.30;;;;;;5057351;28;20166;-78
2021/10/10 08:50:57;;;;;;;30.98;17.10;;;15.60;75.70;;;;;;5054653;28;20032;-78
2021/10/10 08:53:24;;;;;;;32.13;17.63;;;15.60;75.60;;;;;;5055827;28;20041;-78
2021/10/10 08:55:50;;;;;;;34.88;17.58;;;15.70;75.80;;;;;;5056369;28;20043;-78
2021/10/10 08:58:20;;;;;;;32.60;17.85;;;15.70;75.70;;;;;;5057044;28;20043;-78
2021/10/10 09:01:01;;;;;;;33.58;17.33;;;15.70;75.80;;;;;;5055218;28;20427;-78
2021/10/10 09:03:26;;;;;;;33.80;18.13;;;15.80;75.70;;;;;;5057214;28;20028;-78
2021/10/10 09:05:53;;;;;;;31.70;17.88;;;16.00;75.70;;;;;;5047214;28;20041;-78
2021/10/10 09:08:19;;;;;;;33.50;18.38;;;16.00;75.30;;;;;;5037318;28;20025;-79
2021/10/10 09:10:55;;;;;;;36.33;20.23;;;16.20;75.60;;;;;;5054137;28;20021;-78
2021/10/10 09:13:27;;;;;;;35.30;19.08;;;16.30;74.80;;;;;;5053818;28;20077;-79
2021/10/10 09:15:55;;;;;;;31.17;18.23;;;16.40;75.00;;;;;;5056691;28;20029;-79
2021/10/10 09:18:32;;;;;;;32.60;18.45;;;16.40;74.80;;;;;;5056708;28;20021;-79
2021/10/10 09:21:23;;;;;;;32.78;17.75;;;16.60;74.70;;;;;;5056128;28;20029;-79
2021/10/10 09:23:51;;;;;;;33.38;18.50;;;16.70;74.70;;;;;;5054699;28;20075;-77
2021/10/10 09:26:18;;;;;;;32.20;18.38;;;16.80;74.30;;;;;;5056313;28;20109;-77
2021/10/10 09:28:46;;;;;;;29.70;16.38;;;16.80;74.20;;;;;;5054507;28;20028;-77
2021/10/10 09:31:13;;;;;;;33.33;18.25;;;16.90;73.60;;;;;;5056365;28;20391;-77
2021/10/10 09:33:52;;;;;;;34.35;19.67;;;17.00;73.40;;;;;;5056210;28;20024;-78
2021/10/10 09:36:27;;;;;;;34.83;18.95;;;17.10;73.30;;;;;;5052643;28;20025;-78
2021/10/10 09:39:06;;;;;;;37.58;18.45;;;17.10;73.20;;;;;;5054419;28;20032;-77
2021/10/10 09:41:35;;;;;;;40.50;21.30;;;17.10;73.30;;;;;;5053208;28;20052;-78
2021/10/10 09:44:04;;;;;;;35.65;20.05;;;17.20;73.30;;;;;;5055244;28;20026;-78
2021/10/10 09:46:30;;;;;;;33.25;19.13;;;17.30;73.30;;;;;;5056223;28;20075;-77
2021/10/10 09:48:57;;;;;;;35.22;21.15;;;17.50;73.10;;;;;;5054562;28;20021;-78
2021/10/10 09:51:33;;;;;;;32.40;18.45;;;17.70;72.50;;;;;;5056122;28;20514;-77
2021/10/10 09:54:04;;;;;;;38.33;20.67;;;17.80;72.60;;;;;;5053263;28;20053;-78
2021/10/10 09:56:29;;;;;;;;;;;17.80;72.60;;;;;;5054172;28;20395;-77
2021/10/10 09:58:55;;;;;;;37.47;18.80;;;17.90;72.20;;;;;;5054491;28;19916;-78
2021/10/10 10:01:23;;;;;;;35.35;20.50;;;18.00;72.40;;;;;;5053397;28;20526;-78
2021/10/10 10:04:06;;;;;;;34.70;20.50;;;18.10;72.10;;;;;;5056040;28;20033;-78
2021/10/10 10:06:38;;;;;;;36.92;21.70;;;18.10;71.90;;;;;;5054662;28;20541;-78
2021/10/10 10:09:09;;;;;;;37.58;21.48;;;18.20;72.00;;;;;;5036957;28;20033;-78
2021/10/10 10:11:39;;;;;;;40.15;22.38;;;18.30;71.70;;;;;;5053156;28;20025;-78
2021/10/10 10:14:10;;;;;;;41.70;23.60;;;18.20;71.10;;;;;;5055789;28;20052;-78
2021/10/10 10:16:41;;;;;;;39.80;22.85;;;18.20;71.60;;;;;;5051103;28;20018;-78
2021/10/10 10:19:10;;;;;;;43.15;21.55;;;18.00;72.30;;;;;;5035705;28;20025;-78
2021/10/10 10:21:36;;;;;;;44.60;24.00;;;18.10;72.00;;;;;;5035842;28;20018;-77
2021/10/10 10:24:02;;;;;;;42.20;22.38;;;18.00;72.10;;;;;;5040503;28;20053;-78
2021/10/10 10:26:34;;;;;;;42.97;24.25;;;17.90;72.10;;;;;;5075677;28;20038;-78
2021/10/10 10:29:03;;;;;;;43.58;21.98;;;18.00;72.00;;;;;;5075807;28;20502;-78
2021/10/10 10:31:35;;;;;;;43.00;23.67;;;17.90;72.10;;;;;;5047023;28;20116;-78
2021/10/10 10:34:27;;;;;;;44.90;23.95;;;17.80;72.20;;;;;;5035580;28;20075;-78
2021/10/10 10:37:01;;;;;;;43.97;23.70;;;17.80;72.00;;;;;;5035718;28;20034;-78
2021/10/10 10:39:50;;;;;;;45.38;23.48;;;17.80;72.40;;;;;;5035711;28;20021;-77
2021/10/10 10:42:25;;;;;;;40.10;23.90;;;17.90;72.20;;;;;;5047282;28;20120;-78
2021/10/10 10:44:52;;;;;;;39.22;23.08;;;18.00;72.30;;;;;;5054142;28;20472;-77
2021/10/10 10:47:20;;;;;;;43.90;23.13;;;18.10;72.10;;;;;;5035475;28;20073;-78
2021/10/10 10:50:02;;;;;;;45.97;24.10;;;18.30;72.00;;;;;;5037946;28;20021;-78
2021/10/10 10:52:37;;;;;;;46.13;24.63;;;18.30;71.80;;;;;;5035551;28;20033;-78
2021/10/10 10:55:05;;;;;;;46.67;24.70;;;18.30;71.40;;;;;;5035453;28;20049;-78
2021/10/10 10:57:36;;;;;;;45.75;23.60;;;18.30;71.20;;;;;;5039302;28;20480;-78
2021/10/10 11:00:06;;;;;;;41.65;22.85;;;18.30;71.10;;;;;;5055301;28;20071;-78
2021/10/10 11:02:51;;;;;;;48.42;24.40;;;18.30;70.80;;;;;;5051241;28;20048;-78
2021/10/10 11:05:50;;;;;;;39.28;22.20;;;18.30;70.70;;;;;;5049822;28;20033;-78
2021/10/10 11:08:27;;;;;;;43.03;22.98;;;18.30;70.70;;;;;;5055597;28;20025;-78
2021/10/10 11:11:23;;;;;;;43.83;23.65;;;18.50;71.00;;;;;;5044509;28;20025;-78
2021/10/10 11:13:55;;;;;;;38.60;22.25;;;18.40;70.50;;;;;;5044673;28;20053;-78
2021/10/10 11:16:28;;;;;;;43.28;23.42;;;18.30;70.70;;;;;;5053657;28;20017;-78
2021/10/10 11:19:03;;;;;;;43.85;23.85;;;18.30;70.40;;;;;;5035151;28;20491;-78
2021/10/10 11:21:36;;;;;;;41.38;22.40;;;18.40;70.90;;;;;;5035199;28;20022;-78
2021/10/10 11:24:04;;;;;;;43.05;22.50;;;18.40;70.70;;;;;;5039527;28;20064;-78
2021/10/10 11:26:33;;;;;;;44.20;23.10;;;18.50;70.40;;;;;;5055292;28;20487;-78
2021/10/10 11:29:01;;;;;;;39.92;22.55;;;18.60;70.90;;;;;;5035036;28;20076;-77
2021/10/10 11:31:30;;;;;;;42.33;23.98;;;18.70;70.40;;;;;;5034957;28;20030;-77
2021/10/10 11:34:01;;;;;;;38.67;21.75;;;18.80;69.70;;;;;;5035194;28;20144;-79
2021/10/10 11:36:47;;;;;;;37.33;23.08;;;18.70;69.60;;;;;;5035115;28;20021;-79
2021/10/10 11:39:18;;;;;;;41.67;22.67;;;18.70;69.90;;;;;;5033684;28;20033;-79
2021/10/10 11:42:10;;;;;;;40.58;22.95;;;18.70;69.90;;;;;;5035160;28;20153;-79
2021/10/10 11:44:37;;;;;;;38.40;23.17;;;18.80;70.00;;;;;;5035682;28;20053;-79
2021/10/10 11:47:05;;;;;;;41.00;21.85;;;18.90;69.20;;;;;;5034741;28;20105;-79
2021/10/10 11:49:38;;;;;;;48.80;23.60;;;19.00;69.10;;;;;;5034919;28;20022;-79
2021/10/10 11:54:58;;;;;;;46.20;22.70;;;19.30;68.40;;;;;;5034901;28;20030;-78
2021/10/10 11:57:26;;;;;;;42.58;22.67;;;19.10;68.30;;;;;;5034797;28;20045;-78
2021/10/10 11:59:55;;;;;;;43.22;24.13;;;19.00;68.90;;;;;;5035442;28;20043;-77
2021/10/10 12:02:21;;;;;;;44.40;23.17;;;19.00;68.70;;;;;;5038197;28;20029;-78
2021/10/10 12:04:47;;;;;;;42.40;23.67;;;19.00;69.40;;;;;;5038438;28;20036;-78
2021/10/10 12:07:13;;;;;;;40.20;21.92;;;19.10;68.90;;;;;;5040192;28;20025;-78
2021/10/10 12:09:50;;;;;;;39.65;21.77;;;19.30;68.80;;;;;;5057289;28;20032;-78
2021/10/10 12:12:16;;;;;;;40.50;23.20;;;19.10;69.20;;;;;;5054507;28;20102;-78
2021/10/10 12:14:52;;;;;;;43.17;23.92;;;18.90;69.40;;;;;;5056956;28;20120;-78
2021/10/10 12:17:51;;;;;;;41.10;22.27;;;18.80;69.40;;;;;;5053927;28;20024;-78
2021/10/10 12:20:16;;;;;;;47.42;24.73;;;18.90;68.50;;;;;;5037463;28;20585;-78
2021/10/10 12:23:00;;;;;;;44.25;24.48;;;18.80;68.20;;;;;;5056112;28;20028;-78
2021/10/10 12:25:42;;;;;;;39.05;21.92;;;18.80;67.90;;;;;;5065352;28;20021;-78
2021/10/10 12:28:13;;;;;;;35.15;20.00;;;18.90;67.50;;;;;;5054370;28;20024;-78
2021/10/10 12:30:51;;;;;;;38.28;21.65;;;19.20;67.20;;;;;;5057981;28;20104;-78
2021/10/10 12:33:26;;;;;;;33.63;19.52;;;19.40;66.90;;;;;;5053903;28;20422;-78
2021/10/10 12:35:52;;;;;;;33.97;18.52;;;19.50;66.70;;;;;;5070692;28;20035;-78
2021/10/10 12:38:31;;;;;;;28.42;17.83;;;19.80;65.70;;;;;;5072432;28;21628;-78
2021/10/10 12:40:57;;;;;;;33.42;20.60;;;20.00;65.20;;;;;;5037957;28;20053;-78
2021/10/10 12:43:37;;;;;;;35.40;21.42;;;19.90;64.30;;;;;;5052264;28;20112;-78
2021/10/10 12:46:03;;;;;;;37.63;21.75;;;19.70;65.70;;;;;;5055102;28;20017;-78