Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:15;;;;;;;2.00;0.90;;;9.70;91.70;;;;;;5014395;28;20278;-79
2023/05/20 00:03:42;;;;;;;1.00;0.73;;;9.60;91.60;;;;;;5019354;28;20599;-79
2023/05/20 00:06:08;;;;;;;2.13;1.00;;;9.70;91.60;;;;;;5017808;28;20231;-79
2023/05/20 00:08:35;;;;;;;2.50;1.10;;;9.60;91.60;;;;;;5016306;28;20233;-79
2023/05/20 00:11:02;;;;;;;2.57;1.00;;;9.60;91.70;;;;;;5012998;28;20795;-79
2023/05/20 00:13:30;;;;;;;2.17;0.70;;;9.60;91.60;;;;;;5013619;28;20231;-79
2023/05/20 00:15:57;;;;;;;2.00;0.70;;;9.60;91.70;;;;;;5017091;28;20232;-80
2023/05/20 00:18:24;;;;;;;1.60;0.80;;;9.60;91.60;;;;;;5024355;28;20778;-80
2023/05/20 00:20:53;;;;;;;2.30;0.90;;;9.60;91.60;;;;;;5024855;28;20858;-82
2023/05/20 00:23:20;;;;;;;2.93;0.87;;;9.60;91.50;;;;;;5015497;28;20232;-81
2023/05/20 00:25:47;;;;;;;3.20;0.80;;;9.60;91.40;;;;;;5017050;28;20734;-80
2023/05/20 00:28:13;;;;;;;0.93;0.70;;;9.60;91.50;;;;;;5010133;28;20261;-80
2023/05/20 00:30:42;;;;;;;2.87;0.80;;;9.60;91.40;;;;;;5023315;28;20229;-80
2023/05/20 00:33:09;;;;;;;1.60;0.73;;;9.60;91.50;;;;;;5020593;28;20241;-80
2023/05/20 00:35:35;;;;;;;1.90;0.90;;;9.60;91.40;;;;;;5017778;28;20224;-81
2023/05/20 00:38:02;;;;;;;1.20;0.70;;;9.60;91.70;;;;;;5019367;28;20642;-81
2023/05/20 00:40:29;;;;;;;1.40;0.80;;;9.60;91.80;;;;;;5011550;28;20352;-80
2023/05/20 00:42:55;;;;;;;2.30;0.80;;;9.60;91.80;;;;;;5017923;28;20224;-79
2023/05/20 00:45:22;;;;;;;1.90;0.70;;;9.60;91.60;;;;;;5012376;28;20213;-79
2023/05/20 00:47:51;;;;;;;2.37;0.90;;;9.60;91.60;;;;;;5013786;28;20237;-80
2023/05/20 00:50:18;;;;;;;1.07;0.90;;;9.60;92.10;;;;;;5025624;28;20324;-79
2023/05/20 00:52:47;;;;;;;5.13;1.00;;;9.60;91.70;;;;;;5014338;28;20682;-79
2023/05/20 00:55:15;;;;;;;1.33;0.90;;;9.60;91.70;;;;;;5030521;28;20221;-79
2023/05/20 00:57:42;;;;;;;1.70;0.80;;;9.60;91.70;;;;;;5019594;28;20415;-79
2023/05/20 01:00:10;;;;;;;2.67;0.80;;;9.60;91.60;;;;;;5022596;28;20220;-79
2023/05/20 01:02:37;;;;;;;1.47;0.87;;;9.60;91.60;;;;;;5022416;28;20232;-80
2023/05/20 01:05:06;;;;;;;2.10;0.77;;;9.60;91.70;;;;;;5023909;28;20251;-80
2023/05/20 01:07:33;;;;;;;2.17;0.77;;;9.60;91.80;;;;;;5021416;28;20867;-79
2023/05/20 01:10:00;;;;;;;1.10;0.77;;;9.60;91.80;;;;;;5022480;28;20257;-80
2023/05/20 01:12:29;;;;;;;1.03;0.70;;;9.60;91.70;;;;;;5021187;28;20224;-79
2023/05/20 01:15:05;;;;;;;1.53;0.70;;;9.60;91.70;;;;;;5019892;28;20233;-79
2023/05/20 01:17:36;;;;;;;2.13;0.53;;;9.60;91.70;;;;;;5018097;28;20401;-79
2023/05/20 01:20:08;;;;;;;3.97;0.90;;;9.60;91.70;;;;;;5017751;28;20225;-80
2023/05/20 01:22:37;;;;;;;0.73;0.50;;;9.60;91.70;;;;;;5021771;28;20228;-79
2023/05/20 01:25:04;;;;;;;2.30;1.00;;;9.60;91.90;;;;;;5018848;28;20312;-79
2023/05/20 01:27:31;;;;;;;1.80;1.00;;;9.60;91.90;;;;;;5011569;28;20235;-78
2023/05/20 01:29:58;;;;;;;1.03;0.60;;;9.60;92.00;;;;;;5015781;28;20240;-79
2023/05/20 01:32:28;;;;;;;3.17;0.83;;;9.50;91.90;;;;;;5020680;28;20225;-79
2023/05/20 01:34:56;;;;;;;1.50;0.80;;;9.50;92.10;;;;;;5014865;28;20235;-79
2023/05/20 01:37:24;;;;;;;1.00;0.80;;;9.50;92.00;;;;;;5021092;28;20227;-79
2023/05/20 01:39:54;;;;;;;3.00;0.80;;;9.50;92.20;;;;;;5022517;28;20229;-79
2023/05/20 01:42:22;;;;;;;1.20;0.70;;;9.50;92.30;;;;;;5014340;28;20228;-80
2023/05/20 01:44:49;;;;;;;1.47;0.73;;;9.40;92.30;;;;;;5021802;28;20319;-81
2023/05/20 01:47:16;;;;;;;6.60;1.23;;;9.40;92.40;;;;;;5020049;28;20372;-80
2023/05/20 01:49:44;;;;;;;1.90;0.70;;;9.40;92.50;;;;;;5022925;28;20233;-80
2023/05/20 01:52:11;;;;;;;1.90;1.03;;;9.40;92.80;;;;;;5025204;28;20240;-79
2023/05/20 01:54:39;;;;;;;1.90;0.83;;;9.40;92.80;;;;;;5024515;28;20848;-80
2023/05/20 01:57:07;;;;;;;2.20;1.10;;;9.40;93.00;;;;;;5018340;28;20233;-80
2023/05/20 01:59:34;;;;;;;1.67;1.00;;;9.30;93.40;;;;;;5050295;22;20225;-80
2023/05/20 02:02:01;;;;;;;3.83;0.93;;;9.30;93.30;;;;;;5027939;28;20222;-80
2023/05/20 02:04:27;;;;;;;1.97;1.10;;;9.30;93.50;;;;;;5022179;28;20755;-82
2023/05/20 02:06:54;;;;;;;3.50;0.83;;;9.30;93.70;;;;;;5026514;28;20935;-83
2023/05/20 02:09:23;;;;;;;1.90;1.03;;;9.20;93.90;;;;;;5011184;28;20234;-82
2023/05/20 02:11:52;;;;;;;1.83;0.80;;;9.20;94.20;;;;;;5006882;28;20245;-81
2023/05/20 02:14:20;;;;;;;3.20;1.00;;;9.20;94.50;;;;;;5022198;28;20305;-82
2023/05/20 02:16:47;;;;;;;1.63;0.80;;;9.20;94.90;;;;;;5023866;28;20237;-82
2023/05/20 02:19:18;;;;;;;2.80;0.90;;;9.10;95.00;;;;;;5019914;28;20271;-81
2023/05/20 02:21:46;;;;;;;1.17;0.90;;;9.10;95.30;;;;;;5024332;28;20232;-82
2023/05/20 02:24:13;;;;;;;1.43;0.80;;;9.10;95.70;;;;;;5021598;28;20224;-81
2023/05/20 02:26:40;;;;;;;2.03;0.87;;;9.00;96.00;;;;;;5023600;28;20278;-82
2023/05/20 02:29:08;;;;;;;1.23;1.00;;;9.00;96.50;;;;;;5020271;28;20228;-81
2023/05/20 02:31:36;;;;;;;2.63;1.10;;;9.00;96.90;;;;;;5022090;28;20252;-81
2023/05/20 02:34:03;;;;;;;1.87;1.13;;;8.90;97.20;;;;;;5024918;28;20232;-81
2023/05/20 02:36:31;;;;;;;1.97;1.03;;;8.90;97.50;;;;;;5012259;28;20241;-81
2023/05/20 02:38:59;;;;;;;2.93;1.20;;;8.90;97.80;;;;;;5026448;28;20630;-80
2023/05/20 02:41:26;;;;;;;2.30;1.10;;;8.90;98.00;;;;;;5029161;28;20296;-81
2023/05/20 02:43:53;;;;;;;1.67;1.00;;;8.90;98.30;;;;;;5023692;28;20225;-80
2023/05/20 02:46:20;;;;;;;2.93;1.27;;;8.80;98.50;;;;;;5015654;28;20783;-82
2023/05/20 02:48:48;;;;;;;2.97;1.23;;;8.80;98.70;;;;;;5020844;28;20609;-81
2023/05/20 02:51:15;;;;;;;3.07;1.40;;;8.80;99.10;;;;;;5017372;28;20785;-81
2023/05/20 02:53:41;;;;;;;2.53;1.00;;;8.80;99.20;;;;;;5025980;28;20251;-82
2023/05/20 02:56:08;;;;;;;3.00;1.33;;;8.70;99.40;;;;;;5019354;28;20227;-81
2023/05/20 02:58:35;;;;;;;3.67;1.43;;;8.70;99.40;;;;;;5019072;28;20291;-83
2023/05/20 03:01:02;;;;;;;1.33;1.00;;;8.70;99.80;;;;;;5016022;28;20241;-81
2023/05/20 03:03:29;;;;;;;1.70;0.90;;;8.70;99.90;;;;;;5012881;28;20229;-82
2023/05/20 03:05:57;;;;;;;1.30;1.00;;;8.70;99.90;;;;;;5010590;28;20233;-81
2023/05/20 03:08:25;;;;;;;1.40;0.93;;;8.70;99.90;;;;;;5027964;28;20305;-81
2023/05/20 03:10:52;;;;;;;1.23;1.00;;;8.70;99.90;;;;;;5025213;28;20229;-80
2023/05/20 03:13:19;;;;;;;3.97;1.00;;;8.70;99.90;;;;;;5023845;28;20309;-82
2023/05/20 03:15:46;;;;;;;3.87;1.30;;;8.70;99.90;;;;;;5012434;28;20226;-81
2023/05/20 03:18:13;;;;;;;2.53;1.07;;;8.80;99.90;;;;;;5011348;28;20236;-81
2023/05/20 03:20:40;;;;;;;1.10;0.97;;;8.80;99.90;;;;;;5026703;28;20711;-81
2023/05/20 03:23:09;;;;;;;1.57;1.10;;;8.80;99.90;;;;;;5008968;28;20832;-81
2023/05/20 03:25:37;;;;;;;2.87;1.20;;;8.80;99.90;;;;;;5022829;28;20283;-81
2023/05/20 03:28:05;;;;;;;2.20;1.03;;;8.80;99.90;;;;;;5017961;28;20259;-81
2023/05/20 03:30:33;;;;;;;2.00;1.00;;;8.80;99.90;;;;;;5027580;28;20237;-81
2023/05/20 03:33:01;;;;;;;2.23;1.27;;;8.80;99.90;;;;;;5030217;28;20220;-80
2023/05/20 03:35:28;;;;;;;1.93;1.40;;;8.80;99.90;;;;;;5025144;28;20276;-81
2023/05/20 03:37:55;;;;;;;1.47;1.00;;;8.80;99.90;;;;;;5010273;28;20236;-81
2023/05/20 03:40:25;;;;;;;4.27;1.17;;;8.80;99.90;;;;;;5015317;28;20375;-83
2023/05/20 03:42:53;;;;;;;2.93;1.00;;;8.80;99.90;;;;;;5012155;28;20235;-82
2023/05/20 03:45:20;;;;;;;3.53;1.10;;;8.80;99.90;;;;;;5029364;28;20244;-82
2023/05/20 03:48:04;;;;;;;2.40;1.00;;;8.80;99.90;;;;;;5030152;28;20231;-82
2023/05/20 03:50:32;;;;;;;3.50;1.17;;;8.80;99.90;;;;;;5007739;28;20875;-83
2023/05/20 03:53:00;;;;;;;2.23;1.10;;;8.80;99.90;;;;;;5009174;28;20235;-81
2023/05/20 03:55:31;;;;;;;2.43;1.20;;;8.80;99.90;;;;;;5008893;28;20232;-81
2023/05/20 03:57:57;;;;;;;2.60;1.20;;;8.80;99.90;;;;;;5008286;28;20281;-81
2023/05/20 04:00:24;;;;;;;3.00;1.30;;;8.80;99.90;;;;;;5006430;28;20621;-81
2023/05/20 04:02:52;;;;;;;3.23;1.20;;;8.80;99.90;;;;;;5008922;28;20229;-80
2023/05/20 04:05:19;;;;;;;4.17;1.10;;;8.80;99.90;;;;;;5008689;28;20222;-81
2023/05/20 04:07:48;;;;;;;2.50;1.27;;;8.90;99.90;;;;;;5008677;28;20245;-82
2023/05/20 04:10:15;;;;;;;3.73;1.20;;;8.90;99.90;;;;;;5007269;28;20872;-82
2023/05/20 04:12:43;;;;;;;1.80;0.90;;;8.90;99.90;;;;;;5011630;28;20594;-82
2023/05/20 04:15:12;;;;;;;2.37;1.03;;;8.90;99.90;;;;;;5022292;28;20304;-85
2023/05/20 04:18:00;;;;;;;2.83;0.93;;;9.00;99.90;;;;;;5019990;28;20223;-80
2023/05/20 04:20:27;;;;;;;1.93;1.10;;;9.00;99.90;;;;;;5018855;28;20241;-82
2023/05/20 04:22:56;;;;;;;2.33;0.93;;;9.00;99.90;;;;;;5015264;28;20237;-81
2023/05/20 04:25:24;;;;;;;1.97;1.10;;;9.10;99.90;;;;;;5012049;28;20240;-82
2023/05/20 04:27:53;;;;;;;3.73;1.23;;;9.20;99.90;;;;;;5021645;28;20223;-82
2023/05/20 04:30:21;;;;;;;2.00;1.10;;;9.20;99.90;;;;;;5022666;28;20232;-83
2023/05/20 04:32:49;;;;;;;1.47;0.90;;;9.20;99.90;;;;;;5040410;28;20225;-81
2023/05/20 04:35:16;;;;;;;3.60;1.20;;;9.30;99.90;;;;;;5016121;28;20217;-81
2023/05/20 04:37:47;;;;;;;2.67;1.30;;;9.30;99.90;;;;;;5016043;28;20231;-82
2023/05/20 04:40:14;;;;;;;2.17;1.07;;;9.30;99.90;;;;;;5016422;28;20302;-80
2023/05/20 04:42:42;;;;;;;2.60;1.00;;;9.40;99.90;;;;;;5012567;28;21050;-78
2023/05/20 04:45:12;;;;;;;2.57;1.10;;;9.40;99.90;;;;;;5013534;28;20757;-78
2023/05/20 04:47:40;;;;;;;4.03;1.40;;;9.50;99.90;;;;;;5009260;28;20232;-77
2023/05/20 04:50:10;;;;;;;2.40;1.00;;;9.50;99.90;;;;;;5010490;28;20280;-77
2023/05/20 04:52:37;;;;;;;2.60;1.17;;;9.60;99.90;;;;;;5013783;28;20218;-77
2023/05/20 04:55:07;;;;;;;2.17;1.30;;;9.60;99.90;;;;;;5009815;28;20787;-77
2023/05/20 04:57:35;;;;;;;2.90;1.13;;;9.70;99.90;;;;;;5014961;28;20762;-77
2023/05/20 05:00:03;;;;;;;3.67;1.20;;;9.70;99.90;;;;;;5012932;28;20260;-77
2023/05/20 05:02:34;;;;;;;5.43;1.53;;;9.70;99.90;;;;;;5011498;28;20305;-78
2023/05/20 05:05:01;;;;;;;3.97;1.50;;;9.80;99.90;;;;;;5015574;28;20565;-77
2023/05/20 05:07:27;;;;;;;2.70;1.03;;;9.80;99.90;;;;;;5014041;28;20564;-77
2023/05/20 05:09:54;;;;;;;3.87;1.40;;;9.90;99.90;;;;;;5014649;28;20776;-76
2023/05/20 05:12:22;;;;;;;2.30;1.40;;;9.90;99.90;;;;;;5011472;28;20273;-76
2023/05/20 05:14:48;;;;;;;3.37;1.10;;;10.00;99.90;;;;;;5014556;28;20602;-76
2023/05/20 05:17:16;;;;;;;3.43;1.20;;;10.00;99.90;;;;;;5010498;28;20797;-76
2023/05/20 05:19:44;;;;;;;2.57;1.70;;;10.10;99.90;;;;;;5028740;28;20327;-76
2023/05/20 05:22:11;;;;;;;5.27;1.10;;;10.10;99.90;;;;;;5014600;28;20300;-76
2023/05/20 05:24:39;;;;;;;2.83;1.33;;;10.10;99.90;;;;;;5014688;28;20228;-76
2023/05/20 05:27:06;;;;;;;2.33;1.43;;;10.20;99.90;;;;;;5013208;28;20363;-76
2023/05/20 05:29:33;;;;;;;1.63;1.10;;;10.20;99.90;;;;;;5019403;28;20233;-77
2023/05/20 05:32:00;;;;;;;3.53;1.40;;;10.20;99.90;;;;;;5021799;28;20354;-78
2023/05/20 05:34:26;;;;;;;4.60;1.30;;;10.30;99.90;;;;;;5021172;28;20226;-78
2023/05/20 05:36:55;;;;;;;5.70;1.20;;;10.30;99.90;;;;;;5014643;28;20888;-77
2023/05/20 05:39:22;;;;;;;4.10;1.50;;;10.40;99.90;;;;;;5008685;28;20721;-78
2023/05/20 05:41:48;;;;;;;4.43;1.60;;;10.40;99.90;;;;;;5008357;28;20235;-79
2023/05/20 05:44:15;;;;;;;2.33;1.20;;;10.40;99.90;;;;;;5022296;28;20261;-78
2023/05/20 05:46:42;;;;;;;3.10;1.53;;;10.40;99.90;;;;;;5025601;28;20705;-77
2023/05/20 05:49:09;;;;;;;3.97;1.73;;;10.50;99.90;;;;;;5024623;28;20236;-77
2023/05/20 05:51:36;;;;;;;3.20;1.57;;;10.50;99.90;;;;;;5025048;28;20233;-77
2023/05/20 05:54:04;;;;;;;2.93;1.10;;;10.50;99.90;;;;;;5025434;28;20282;-78
2023/05/20 05:56:31;;;;;;;2.60;1.20;;;10.60;99.90;;;;;;5024533;28;20649;-77
2023/05/20 05:58:58;;;;;;;2.97;1.20;;;10.60;99.90;;;;;;5025182;28;20262;-78
2023/05/20 06:01:25;;;;;;;5.40;1.50;;;10.60;99.90;;;;;;5007735;28;20317;-78
2023/05/20 06:03:52;;;;;;;5.17;1.33;;;10.70;99.90;;;;;;5001988;28;20229;-78
2023/05/20 06:06:19;;;;;;;2.30;1.40;;;10.70;99.90;;;;;;5007756;28;20223;-77
2023/05/20 06:08:46;;;;;;;4.47;1.53;;;10.80;99.90;;;;;;5009646;28;20239;-78
2023/05/20 06:11:14;;;;;;;4.10;1.57;;;10.80;99.90;;;;;;5007764;28;20222;-77
2023/05/20 06:13:41;;;;;;;2.13;1.17;;;10.90;99.90;;;;;;5007216;28;20248;-77
2023/05/20 06:16:08;;;;;;;6.27;1.40;;;10.90;99.90;;;;;;5007379;28;20228;-77
2023/05/20 06:18:35;;;;;;;3.57;1.40;;;11.00;99.90;;;;;;5020704;28;20237;-78
2023/05/20 06:21:04;;;;;;;4.13;1.40;;;11.10;99.90;;;;;;5027499;28;20307;-78
2023/05/20 06:23:31;;;;;;;2.60;1.40;;;11.20;99.90;;;;;;5017640;28;20224;-78
2023/05/20 06:26:01;;;;;;;5.50;1.50;;;11.30;99.90;;;;;;5012347;28;20283;-78
2023/05/20 06:28:30;;;;;;;3.50;1.53;;;11.40;99.90;;;;;;5010542;28;20319;-78
2023/05/20 06:30:57;;;;;;;3.60;1.80;;;11.50;99.90;;;;;;5022322;28;20219;-77
2023/05/20 06:33:27;;;;;;;2.60;1.50;;;11.60;99.90;;;;;;5022790;28;20758;-78
2023/05/20 06:35:55;;;;;;;4.33;1.57;;;11.70;99.90;;;;;;5029793;28;20247;-78
2023/05/20 06:38:22;;;;;;;3.00;1.60;;;11.70;99.90;;;;;;5021700;28;20600;-78
2023/05/20 06:40:50;;;;;;;2.70;1.40;;;11.80;99.90;;;;;;5027432;28;20221;-79
2023/05/20 06:43:18;;;;;;;2.30;1.40;;;11.90;99.90;;;;;;5022581;28;20226;-79
2023/05/20 06:46:06;;;;;;;2.00;1.50;;;12.00;99.90;;;;;;5020149;28;20665;-79
2023/05/20 06:48:39;;;;;;;4.70;1.60;;;12.20;99.90;;;;;;5018742;28;20235;-79
2023/05/20 06:51:08;;;;;;;4.00;1.57;;;12.30;99.90;;;;;;5019259;28;20219;-79
2023/05/20 06:53:34;;;;;;;3.57;1.60;;;12.50;99.90;;;;;;5022071;28;20227;-78
2023/05/20 06:56:01;;;;;;;5.93;1.90;;;12.60;99.90;;;;;;5017198;28;20343;-77
2023/05/20 06:58:28;;;;;;;3.13;1.67;;;12.80;99.90;;;;;;5017236;28;20761;-79
2023/05/20 07:00:56;;;;;;;4.63;2.07;;;13.00;99.90;;;;;;5027290;28;20733;-78
2023/05/20 07:03:25;;;;;;;3.10;1.27;;;13.30;99.90;;;;;;5024455;28;20244;-79
2023/05/20 07:05:52;;;;;;;2.50;1.60;;;13.70;99.90;;;;;;5016407;28;20227;-79
2023/05/20 07:08:20;;;;;;;3.33;1.73;;;14.00;99.90;;;;;;5024297;28;20256;-79
2023/05/20 07:10:47;;;;;;;3.53;1.40;;;14.50;99.90;;;;;;5018635;28;20646;-79
2023/05/20 07:13:17;;;;;;;3.22;1.30;;;14.90;99.90;;;;;;5019894;28;20312;-79
2023/05/20 07:15:46;;;;;;;4.07;1.70;;;15.30;99.90;;;;;;5025773;28;20233;-79
2023/05/20 07:18:13;;;;;;;3.67;1.60;;;15.80;99.90;;;;;;5024790;28;20228;-79
2023/05/20 07:20:41;;;;;;;4.05;1.40;;;16.30;99.90;;;;;;5022609;28;20319;-79
2023/05/20 07:23:14;;;;;;;4.05;1.48;;;16.70;99.80;;;;;;5020029;28;20237;-79
2023/05/20 07:25:44;;;;;;;2.33;1.60;;;17.20;99.30;;;;;;5024862;28;20234;-79
2023/05/20 07:28:11;;;;;;;3.75;1.92;;;17.60;98.60;;;;;;5010538;28;20224;-79
2023/05/20 07:30:38;;;;;;;2.80;1.50;;;18.10;98.40;;;;;;5014918;28;20237;-79
2023/05/20 07:33:19;;;;;;;2.17;1.50;;;18.70;97.20;;;;;;5018573;28;20270;-79
2023/05/20 07:35:47;;;;;;;2.15;1.55;;;19.30;96.30;;;;;;5023991;28;20290;-79
2023/05/20 07:38:14;;;;;;;3.17;1.50;;;19.80;95.00;;;;;;5014308;28;20628;-79
2023/05/20 07:40:42;;;;;;;2.35;1.20;;;20.30;94.40;;;;;;5021202;28;20311;-79
2023/05/20 07:43:09;;;;;;;2.60;1.27;;;20.70;93.60;;;;;;5008974;28;20221;-79
2023/05/20 07:45:37;;;;;;;2.33;1.50;;;21.10;93.10;;;;;;5017912;28;20304;-78
2023/05/20 07:48:07;;;;;;;2.97;1.40;;;21.60;92.30;;;;;;5016837;28;20224;-78
2023/05/20 07:50:34;;;;;;;3.55;1.80;;;22.00;91.10;;;;;;5016126;28;20274;-78
2023/05/20 07:53:03;;;;;;;2.70;1.55;;;22.30;90.20;;;;;;5022745;28;20918;-78
2023/05/20 07:55:34;;;;;;;2.88;1.60;;;22.60;88.20;;;;;;5007435;28;20315;-79
2023/05/20 07:58:01;;;;;;;2.45;1.40;;;22.80;87.00;;;;;;5016751;28;20320;-79
2023/05/20 08:00:29;;;;;;;2.47;1.52;;;23.10;86.60;;;;;;5043498;23;20236;-83
2023/05/20 08:03:02;;;;;;;2.20;1.50;;;23.40;86.50;;;;;;5017166;28;20758;-83
2023/05/20 08:05:37;;;;;;;2.17;1.60;;;23.70;85.30;;;;;;5022948;28;20232;-83
2023/05/20 08:08:05;;;;;;;2.95;1.50;;;24.10;80.70;;;;;;5026676;28;20726;-83
2023/05/20 08:10:43;;;;;;;2.42;1.70;;;24.30;78.70;;;;;;5021295;28;20303;-83
2023/05/20 08:13:10;;;;;;;2.67;1.40;;;24.50;78.20;;;;;;5021126;28;20225;-82
2023/05/20 08:15:38;;;;;;;3.63;1.67;;;24.70;77.20;;;;;;5022276;28;20275;-82
2023/05/20 08:18:05;;;;;;;4.40;1.73;;;24.90;76.30;;;;;;5024386;28;20654;-83
2023/05/20 08:20:31;;;;;;;3.78;1.65;;;25.10;75.20;;;;;;5035344;28;20255;-83
2023/05/20 08:22:58;;;;;;;4.47;1.52;;;25.30;73.80;;;;;;5021375;28;20232;-83
2023/05/20 08:25:26;;;;;;;2.00;1.50;;;25.60;72.90;;;;;;5019527;28;20256;-83
2023/05/20 08:27:54;;;;;;;3.47;1.60;;;25.80;71.10;;;;;;5033345;28;20330;-83
2023/05/20 08:30:21;;;;;;;4.78;1.40;;;26.00;70.80;;;;;;5021736;28;20217;-83
2023/05/20 08:32:48;;;;;;;2.35;1.58;;;26.10;69.90;;;;;;5019891;28;20223;-83
2023/05/20 08:35:15;;;;;;;4.07;1.77;;;26.30;69.40;;;;;;5021073;28;20232;-83
2023/05/20 08:37:42;;;;;;;1.95;1.30;;;26.60;69.10;;;;;;5024923;28;20229;-83
2023/05/20 08:40:11;;;;;;;3.08;1.52;;;26.70;67.90;;;;;;5022286;28;20270;-83
2023/05/20 08:42:42;;;;;;;2.42;1.52;;;26.80;66.00;;;;;;5018315;28;20212;-83
2023/05/20 08:45:11;;;;;;;2.38;1.60;;;26.70;63.50;;;;;;5021978;28;20220;-82
2023/05/20 08:47:40;;;;;;;2.13;1.30;;;26.60;64.10;;;;;;5017444;28;20761;-81
2023/05/20 08:50:08;;;;;;;2.20;1.45;;;26.40;62.70;;;;;;5020684;28;20240;-82
2023/05/20 08:52:37;;;;;;;2.90;1.40;;;26.00;62.20;;;;;;5020685;28;20232;-82
2023/05/20 08:55:07;;;;;;;2.25;1.15;;;25.60;62.20;;;;;;5021210;28;20225;-81
2023/05/20 08:57:35;;;;;;;2.88;1.42;;;25.10;62.40;;;;;;5022605;28;20224;-81
2023/05/20 09:00:08;;;;;;;4.57;1.52;;;24.60;62.30;;;;;;5033873;28;20240;-81
2023/05/20 09:02:36;;;;;;;3.45;1.55;;;24.10;62.90;;;;;;5012252;28;20459;-82
2023/05/20 09:05:04;;;;;;;2.75;1.50;;;23.80;63.70;;;;;;5010734;28;20326;-81
2023/05/20 09:07:31;;;;;;;3.05;1.40;;;23.50;64.90;;;;;;5023558;28;20660;-81
2023/05/20 09:09:58;;;;;;;2.85;1.38;;;23.40;65.80;;;;;;5020388;28;20221;-81
2023/05/20 09:12:24;;;;;;;1.67;1.40;;;23.20;66.20;;;;;;5017334;28;20228;-81
2023/05/20 09:14:51;;;;;;;2.20;1.33;;;23.20;64.90;;;;;;5021203;28;20519;-81
2023/05/20 09:17:21;;;;;;;1.50;1.02;;;23.10;64.30;;;;;;5022444;28;20221;-81
2023/05/20 09:19:49;;;;;;;2.15;1.20;;;22.90;64.30;;;;;;5007375;28;20220;-80
2023/05/20 09:22:22;;;;;;;1.85;1.20;;;22.70;63.60;;;;;;5023587;28;20228;-82
2023/05/20 09:24:48;;;;;;;2.67;1.38;;;22.50;64.70;;;;;;5029704;28;20221;-80
2023/05/20 09:27:15;;;;;;;2.63;1.30;;;22.30;65.90;;;;;;5027686;28;20223;-82
2023/05/20 09:29:42;;;;;;;2.45;1.42;;;22.10;66.00;;;;;;5025711;28;20232;-80
2023/05/20 09:32:10;;;;;;;3.33;1.30;;;22.00;66.10;;;;;;5048399;28;20295;-82
2023/05/20 09:34:38;;;;;;;3.45;1.60;;;21.70;66.00;;;;;;5026340;28;20221;-81
2023/05/20 09:37:07;;;;;;;3.15;1.20;;;21.60;65.70;;;;;;5025802;28;20231;-80
2023/05/20 09:39:44;;;;;;;2.20;1.40;;;21.40;65.80;;;;;;5022774;28;20248;-81
2023/05/20 09:42:18;;;;;;;2.53;1.10;;;21.20;66.20;;;;;;5027796;28;20251;-80
2023/05/20 09:44:47;;;;;;;2.90;1.45;;;21.10;67.00;;;;;;5034625;28;20216;-80
2023/05/20 09:47:15;;;;;;;3.22;1.48;;;21.00;67.30;;;;;;5025645;28;20221;-80
2023/05/20 09:49:45;;;;;;;3.78;1.38;;;20.90;66.80;;;;;;5028481;28;20607;-80
2023/05/20 09:52:13;;;;;;;3.25;1.40;;;20.80;67.90;;;;;;5019695;28;20312;-80
2023/05/20 09:54:40;;;;;;;3.42;1.58;;;20.70;68.00;;;;;;5025614;28;20235;-81
2023/05/20 09:57:07;;;;;;;2.30;1.60;;;20.60;68.60;;;;;;5027431;28;20219;-80
2023/05/20 09:59:36;;;;;;;3.67;1.42;;;20.50;68.50;;;;;;5028367;28;20229;-81
2023/05/20 10:02:03;;;;;;;3.15;1.60;;;20.50;69.00;;;;;;5033898;28;20598;-81
2023/05/20 10:04:32;;;;;;;2.05;1.30;;;20.40;69.40;;;;;;5030682;28;20224;-80
2023/05/20 10:07:29;;;;;;;2.53;1.48;;;20.40;69.30;;;;;;5028729;28;20225;-80
2023/05/20 10:10:03;;;;;;;2.15;1.42;;;20.40;69.90;;;;;;5039347;28;20252;-80
2023/05/20 10:12:34;;;;;;;2.28;1.38;;;20.40;69.80;;;;;;5018172;28;20243;-86
2023/05/20 10:15:09;;;;;;;3.50;1.50;;;20.30;70.20;;;;;;5030992;28;20311;-80
2023/05/20 10:17:43;;;;;;;3.00;1.50;;;20.20;70.20;;;;;;5021892;28;21584;-80
2023/05/20 10:20:10;;;;;;;3.35;1.30;;;20.10;69.60;;;;;;5037850;28;20228;-80
2023/05/20 10:22:39;;;;;;;2.42;1.20;;;20.00;69.50;;;;;;5024098;28;20251;-82
2023/05/20 10:25:11;;;;;;;3.67;1.33;;;19.80;70.20;;;;;;5031783;28;20706;-80
2023/05/20 10:27:45;;;;;;;2.22;1.70;;;19.70;70.80;;;;;;5024016;28;20325;-79
2023/05/20 10:30:18;;;;;;;3.08;1.65;;;19.50;71.40;;;;;;5018183;28;20222;-79
2023/05/20 10:32:56;;;;;;;3.78;1.58;;;19.40;71.10;;;;;;5014730;28;20217;-81
2023/05/20 10:35:25;;;;;;;2.60;1.40;;;19.30;71.70;;;;;;5024627;28;20656;-80
2023/05/20 10:37:54;;;;;;;1.65;1.35;;;19.10;72.40;;;;;;5022937;28;20233;-80
2023/05/20 10:40:22;;;;;;;3.08;1.60;;;19.00;72.70;;;;;;5022561;28;20255;-81
2023/05/20 10:42:49;;;;;;;2.85;1.70;;;18.90;73.40;;;;;;5025761;28;20224;-81
2023/05/20 10:45:25;;;;;;;5.80;1.65;;;18.90;74.30;;;;;;5025969;28;20232;-82
2023/05/20 10:47:55;;;;;;;2.05;1.50;;;19.00;74.80;;;;;;5020416;28;20697;-81
2023/05/20 10:50:29;;;;;;;3.05;1.55;;;19.20;75.60;;;;;;5022398;28;20816;-80
2023/05/20 10:53:03;;;;;;;3.97;1.70;;;19.40;74.50;;;;;;5025435;28;20597;-80
2023/05/20 10:55:37;;;;;;;3.35;1.30;;;19.70;73.90;;;;;;5024043;28;20286;-82
2023/05/20 10:58:04;;;;;;;4.15;1.80;;;19.90;72.40;;;;;;5027123;28;20247;-81
2023/05/20 11:00:31;;;;;;;4.10;1.52;;;20.00;71.70;;;;;;5026580;28;20228;-82
2023/05/20 11:02:58;;;;;;;3.00;1.52;;;20.10;71.60;;;;;;5029140;28;20220;-81
2023/05/20 11:05:27;;;;;;;3.05;1.60;;;19.90;71.20;;;;;;5028971;28;20981;-81
2023/05/20 11:08:02;;;;;;;4.82;1.67;;;19.80;72.10;;;;;;5030370;28;20213;-81
2023/05/20 11:10:29;;;;;;;1.55;1.45;;;19.80;72.50;;;;;;5025467;28;20236;-81
2023/05/20 11:12:56;;;;;;;1.60;1.50;;;19.70;73.10;;;;;;5025423;28;20229;-82
2023/05/20 11:15:23;;;;;;;1.88;1.25;;;19.80;73.10;;;;;;5026956;28;20725;-80
2023/05/20 11:17:54;;;;;;;2.35;1.48;;;19.80;73.10;;;;;;5027221;28;20322;-81
2023/05/20 11:20:22;;;;;;;2.83;1.75;;;19.90;73.00;;;;;;5025889;28;20236;-81
2023/05/20 11:22:50;;;;;;;2.05;1.50;;;20.00;72.20;;;;;;5025427;28;20733;-81
2023/05/20 11:25:18;;;;;;;4.55;3.25;;;20.10;71.50;;;;;;5029930;28;20227;-83
2023/05/20 11:27:45;;;;;;;2.53;1.40;;;20.10;71.60;;;;;;5023955;28;20223;-81
2023/05/20 11:30:15;;;;;;;2.42;1.50;;;20.10;71.40;;;;;;5020880;28;20255;-81
2023/05/20 11:32:42;;;;;;;2.85;1.63;;;20.10;71.50;;;;;;5023975;28;20220;-79
2023/05/20 11:35:21;;;;;;;1.98;1.40;;;20.10;71.50;;;;;;5028577;28;20221;-80
2023/05/20 11:37:54;;;;;;;2.60;1.42;;;20.00;71.30;;;;;;5024190;28;20268;-80
2023/05/20 11:40:26;;;;;;;3.65;1.65;;;20.10;71.70;;;;;;5017736;28;20245;-80
2023/05/20 11:42:55;;;;;;;3.92;1.60;;;20.00;71.30;;;;;;5022719;28;20221;-81
2023/05/20 11:45:22;;;;;;;2.75;1.42;;;20.00;71.50;;;;;;5014640;28;20224;-79
2023/05/20 11:47:59;;;;;;;2.60;1.77;;;20.00;72.10;;;;;;5015088;28;20229;-80
2023/05/20 11:50:25;;;;;;;2.75;1.75;;;20.00;72.30;;;;;;5020790;28;20224;-80
2023/05/20 11:52:57;;;;;;;3.30;1.90;;;20.00;72.80;;;;;;5020588;28;20444;-79
2023/05/20 11:55:25;;;;;;;2.22;1.50;;;20.00;72.40;;;;;;5024299;28;20229;-79
2023/05/20 11:57:52;;;;;;;3.45;1.60;;;20.00;72.50;;;;;;5028984;28;20224;-79
2023/05/20 12:00:19;;;;;;;3.28;1.60;;;20.00;72.70;;;;;;5024123;28;20227;-81
2023/05/20 12:02:46;;;;;;;2.60;1.40;;;20.10;72.90;;;;;;5021272;28;20228;-80
2023/05/20 12:05:13;;;;;;;2.15;1.50;;;20.20;72.90;;;;;;5019821;28;20224;-79
2023/05/20 12:07:40;;;;;;;1.90;1.38;;;20.20;72.90;;;;;;5018183;28;20266;-79
2023/05/20 12:10:08;;;;;;;2.13;1.58;;;20.30;72.80;;;;;;5020951;28;20216;-79
2023/05/20 12:12:36;;;;;;;2.72;1.60;;;20.30;72.80;;;;;;5015247;28;20233;-82
2023/05/20 12:15:03;;;;;;;2.53;1.60;;;20.30;73.20;;;;;;5019625;28;20266;-80
2023/05/20 12:17:30;;;;;;;2.45;1.40;;;20.40;72.80;;;;;;5019944;28;21031;-80
2023/05/20 12:19:56;;;;;;;2.55;1.52;;;20.40;73.00;;;;;;5022189;28;20267;-81
2023/05/20 12:22:23;;;;;;;2.42;1.60;;;20.50;72.30;;;;;;5018029;28;20312;-80
2023/05/20 12:24:50;;;;;;;2.10;1.70;;;20.60;72.60;;;;;;5028235;28;20224;-81
2023/05/20 12:27:17;;;;;;;2.50;1.27;;;20.70;72.60;;;;;;5019774;28;20236;-81
2023/05/20 12:29:45;;;;;;;2.70;1.55;;;20.90;71.90;;;;;;5026065;28;20247;-79
2023/05/20 12:32:12;;;;;;;2.17;1.50;;;21.00;72.10;;;;;;5012647;28;20228;-80
2023/05/20 12:34:38;;;;;;;2.88;1.20;;;21.20;72.40;;;;;;5023609;28;20224;-80
2023/05/20 12:37:06;;;;;;;2.00;1.60;;;21.50;72.30;;;;;;5022941;28;20231;-81
2023/05/20 12:39:32;;;;;;;3.25;1.27;;;21.70;71.30;;;;;;5019101;28;20247;-82
2023/05/20 12:41:59;;;;;;;2.47;1.70;;;21.80;70.30;;;;;;5018956;28;20216;-82
2023/05/20 12:44:26;;;;;;;2.17;1.38;;;21.90;70.10;;;;;;5012490;28;20217;-83
2023/05/20 12:46:56;;;;;;;1.92;1.33;;;22.00;69.10;;;;;;5023851;28;20231;-81
2023/05/20 12:49:22;;;;;;;1.67;1.40;;;22.10;69.10;;;;;;5020462;28;20231;-82
2023/05/20 12:51:49;;;;;;;1.40;1.20;;;22.20;69.50;;;;;;5025358;28;20507;-81
2023/05/20 12:54:17;;;;;;;2.30;1.42;;;22.30;69.30;;;;;;5023684;28;20291;-81
2023/05/20 12:56:46;;;;;;;3.13;1.40;;;22.40;68.90;;;;;;5036007;28;20217;-81