Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:02:13;;;;;;;3.13;2.83;;;;;;;18.91;38.57;95081.69;5066507;28;20117;-62
2021/04/27 00:04:39;;;;;;;3.30;3.08;;;;;;;18.90;38.59;95082.78;5066046;28;20488;-62
2021/04/27 00:07:04;;;;;;;3.47;3.17;;;;;;;18.89;38.75;95078.50;5066440;28;20072;-62
2021/04/27 00:09:30;;;;;;;3.45;3.15;;;;;;;18.88;38.92;95074.16;5066567;28;20099;-62
2021/04/27 00:11:56;;;;;;;2.97;2.67;;;;;;;18.88;38.98;95077.66;5048925;28;20109;-62
2021/04/27 00:14:21;;;;;;;3.35;3.05;;;;;;;18.87;38.95;95069.84;5067046;28;20043;-62
2021/04/27 00:16:47;;;;;;;3.28;3.03;;;;;;;18.87;38.69;95069.84;5049909;28;20072;-62
2021/04/27 00:19:12;;;;;;;3.20;3.00;;;;;;;18.86;38.56;95074.44;5066075;28;20122;-63
2021/04/27 00:21:38;;;;;;;3.03;2.83;;;;;;;18.86;38.95;95065.53;5066881;28;20040;-63
2021/04/27 00:24:05;;;;;;;3.20;2.95;;;;;;;18.84;38.61;95071.25;5049371;28;20495;-61
2021/04/27 00:26:30;;;;;;;3.22;3.03;;;;;;;18.84;38.89;95065.81;5050357;28;20068;-62
2021/04/27 00:28:56;;;;;;;3.67;3.00;;;;;;;18.82;38.71;95070.75;5066366;28;20082;-62
2021/04/27 00:31:22;;;;;;;3.00;2.80;;;;;;;18.82;38.88;95066.16;5067490;28;20385;-62
2021/04/27 00:33:47;;;;;;;3.13;2.83;;;;;;;18.83;38.76;95066.94;5066962;28;20044;-62
2021/04/27 00:36:13;;;;;;;3.13;2.92;;;;;;;18.81;38.82;95066.44;5068988;28;20044;-62
2021/04/27 00:38:38;;;;;;;2.78;2.58;;;;;;;18.80;38.62;95057.50;5065741;28;20125;-62
2021/04/27 00:41:04;;;;;;;3.10;2.90;;;;;;;18.79;38.80;95057.81;5065419;28;20078;-62
2021/04/27 00:43:30;;;;;;;2.80;2.58;;;;;;;18.79;38.81;95057.81;5067450;28;20080;-62
2021/04/27 00:45:55;;;;;;;3.20;3.00;;;;;;;18.78;38.76;95054.28;5032849;28;20147;-61
2021/04/27 00:48:21;;;;;;;3.15;2.70;;;;;;;18.78;38.81;95061.56;5065737;28;20121;-62
2021/04/27 00:50:46;;;;;;;2.58;2.47;;;;;;;18.76;39.01;95056.47;5065179;28;20131;-61
2021/04/27 00:53:12;;;;;;;2.97;2.78;;;;;;;18.75;38.44;95057.56;5064820;28;20144;-62
2021/04/27 00:55:38;;;;;;;3.08;2.88;;;;;;;18.74;38.52;95058.69;5064810;28;20080;-62
2021/04/27 00:58:04;;;;;;;3.08;2.88;;;;;;;18.74;38.86;95057.88;5049423;28;20040;-62
2021/04/27 01:00:32;;;;;;;2.40;2.30;;;;;;;18.73;38.91;95059.78;5067333;28;20654;-62
2021/04/27 01:02:57;;;;;;;2.55;2.35;;;;;;;18.73;38.94;95053.56;5048786;28;20052;-61
2021/04/27 01:05:25;;;;;;;3.05;2.85;;;;;;;18.72;38.75;95049.22;5065466;28;20253;-62
2021/04/27 01:07:56;;;;;;;3.30;3.00;;;;;;;18.72;38.50;95050.06;5065552;28;20588;-62
2021/04/27 01:10:26;;;;;;;2.70;2.50;;;;;;;18.71;38.55;95040.28;5063538;28;20086;-61
2021/04/27 01:13:00;;;;;;;3.08;2.85;;;;;;;18.69;38.60;95045.22;5048721;28;20467;-61
2021/04/27 01:15:27;;;;;;;2.92;2.72;;;;;;;18.70;38.67;95040.59;5048773;28;20051;-62
2021/04/27 01:17:52;;;;;;;3.15;2.95;;;;;;;18.70;38.99;95046.00;5048831;28;20780;-62
2021/04/27 01:20:39;;;;;;;3.25;3.05;;;;;;;18.66;38.52;95040.41;5048601;28;20537;-61
2021/04/27 01:23:23;;;;;;;3.40;3.10;;;;;;;18.66;38.70;95036.88;5065318;28;20408;-62
2021/04/27 01:25:51;;;;;;;2.42;2.25;;;;;;;18.66;38.79;95036.88;5066317;28;20044;-62
2021/04/27 01:28:18;;;;;;;2.95;2.75;;;;;;;18.66;38.50;95036.88;5065859;28;20098;-62
2021/04/27 01:30:43;;;;;;;2.70;2.50;;;;;;;18.65;38.38;95041.50;5064500;28;20063;-62
2021/04/27 01:33:21;;;;;;;2.63;2.45;;;;;;;18.62;38.62;95034.78;5048116;28;20068;-62
2021/04/27 01:35:47;;;;;;;3.00;2.80;;;;;;;18.63;38.43;95041.00;5049724;28;20099;-61
2021/04/27 01:38:14;;;;;;;3.13;2.83;;;;;;;18.61;38.75;95037.78;5067288;28;20056;-62
2021/04/27 01:40:40;;;;;;;3.00;2.70;;;;;;;18.62;38.79;95047.56;5064735;28;20064;-62
2021/04/27 01:43:06;;;;;;;2.83;2.63;;;;;;;18.61;38.47;95052.19;5030201;28;20153;-62
2021/04/27 01:45:32;;;;;;;3.03;2.80;;;;;;;18.61;38.42;95045.94;5064928;28;20087;-61
2021/04/27 01:47:58;;;;;;;2.72;2.53;;;;;;;18.60;38.29;95042.44;5048269;28;20449;-61
2021/04/27 01:50:24;;;;;;;2.50;2.30;;;;;;;18.59;38.72;95043.53;5047829;28;20443;-62
2021/04/27 01:52:49;;;;;;;2.60;2.40;;;;;;;18.59;38.70;95045.44;5063955;28;20480;-61
2021/04/27 01:55:16;;;;;;;2.65;2.50;;;;;;;18.59;38.70;95040.84;5047800;28;20650;-62
2021/04/27 01:57:41;;;;;;;2.60;2.40;;;;;;;18.59;38.49;95045.44;5047500;28;20059;-61
2021/04/27 02:00:07;;;;;;;4.30;2.97;;;;;;;18.58;38.60;95038.41;5047557;28;20036;-62
2021/04/27 02:02:33;;;;;;;2.53;2.33;;;;;;;18.57;38.58;95037.63;5047764;28;20113;-61
2021/04/27 02:04:59;;;;;;;2.97;2.65;;;;;;;18.58;38.73;95041.94;5064718;28;20048;-62
2021/04/27 02:07:24;;;;;;;2.55;2.45;;;;;;;18.57;38.98;95042.22;5063822;28;20123;-62
2021/04/27 02:09:50;;;;;;;2.75;2.58;;;;;;;18.56;38.50;95036.00;5042029;28;20055;-62
2021/04/27 02:12:16;;;;;;;2.40;2.30;;;;;;;18.54;38.37;95040.94;5037927;28;20848;-61
2021/04/27 02:14:41;;;;;;;2.80;2.60;;;;;;;18.55;38.52;95044.44;5038186;28;20048;-61
2021/04/27 02:17:11;;;;;;;2.63;2.47;;;;;;;18.54;38.79;95043.63;5047166;28;20049;-61
2021/04/27 02:19:36;;;;;;;2.65;2.45;;;;;;;18.54;38.74;95042.84;5065143;28;20054;-62
2021/04/27 02:22:04;;;;;;;2.92;2.72;;;;;;;18.53;38.54;95038.50;5064821;28;20056;-61
2021/04/27 02:24:30;;;;;;;3.10;2.90;;;;;;;18.54;38.71;95040.13;5064520;28;20052;-62
2021/04/27 02:26:56;;;;;;;3.70;2.20;;;;;;;18.52;38.53;95047.75;5030507;28;20511;-61
2021/04/27 02:29:22;;;;;;;2.45;2.33;;;;;;;18.53;38.60;95038.50;5044862;28;20122;-61
2021/04/27 02:31:48;;;;;;;2.55;2.35;;;;;;;18.51;38.67;95036.13;5053963;28;20135;-62
2021/04/27 02:34:13;;;;;;;2.80;2.60;;;;;;;18.51;38.56;95035.28;5058926;28;20041;-62
2021/04/27 02:36:40;;;;;;;2.83;2.53;;;;;;;18.50;38.67;95033.72;5043222;28;20284;-62
2021/04/27 02:39:09;;;;;;;2.67;2.47;;;;;;;18.49;38.57;95032.91;5047175;28;20044;-62
2021/04/27 02:41:35;;;;;;;2.78;2.35;;;;;;;18.50;38.54;95039.13;5052576;28;20117;-61
2021/04/27 02:44:01;;;;;;;2.50;2.38;;;;;;;18.49;38.42;95049.19;5055526;28;20500;-62
2021/04/27 02:46:27;;;;;;;2.40;2.30;;;;;;;18.49;38.46;95046.47;5027390;28;20056;-62
2021/04/27 02:48:54;;;;;;;2.33;2.22;;;;;;;18.47;38.59;95040.53;5026804;28;20566;-62
2021/04/27 02:51:19;;;;;;;2.58;2.38;;;;;;;18.46;38.52;95040.84;5043191;28;20041;-62
2021/04/27 02:53:45;;;;;;;2.65;2.45;;;;;;;18.46;38.47;95041.63;5026601;28;20053;-62
2021/04/27 02:56:10;;;;;;;2.63;2.50;;;;;;;18.47;38.54;95034.28;5043412;28;20124;-62
2021/04/27 02:58:36;;;;;;;2.60;2.40;;;;;;;18.46;38.83;95028.06;5044570;28;20123;-62
2021/04/27 03:01:01;;;;;;;2.65;2.45;;;;;;;18.44;38.77;95036.50;5045320;28;20099;-62
2021/04/27 03:03:27;;;;;;;2.58;2.40;;;;;;;18.44;38.61;95033.78;5043273;28;20157;-62
2021/04/27 03:05:53;;;;;;;2.53;2.40;;;;;;;18.45;38.63;95029.19;5043691;28;20136;-62
2021/04/27 03:08:18;;;;;;;2.53;2.33;;;;;;;18.44;38.34;95030.28;5043799;28;20083;-61
2021/04/27 03:10:44;;;;;;;2.70;2.50;;;;;;;18.43;38.43;95026.00;5047313;28;20548;-62
2021/04/27 03:13:10;;;;;;;2.50;2.30;;;;;;;18.44;38.64;95027.56;5060389;28;20076;-62
2021/04/27 03:15:35;;;;;;;2.75;2.50;;;;;;;18.42;38.70;95027.88;5046688;28;20123;-61
2021/04/27 03:18:01;;;;;;;2.78;2.58;;;;;;;18.44;38.48;95030.28;5067820;28;20131;-62
2021/04/27 03:20:26;;;;;;;2.45;2.35;;;;;;;18.42;38.57;95025.16;5068825;28;20079;-62
2021/04/27 03:22:52;;;;;;;2.70;2.50;;;;;;;18.41;38.43;95022.78;5068150;28;20067;-61
2021/04/27 03:25:17;;;;;;;2.83;2.63;;;;;;;18.42;38.38;95027.06;5067056;28;20101;-61
2021/04/27 03:27:43;;;;;;;2.90;2.70;;;;;;;18.41;38.68;95022.78;5068327;28;20503;-62
2021/04/27 03:30:10;;;;;;;2.53;2.30;;;;;;;18.40;38.61;95021.16;5067254;28;20135;-61
2021/04/27 03:32:36;;;;;;;2.90;2.60;;;;;;;18.39;38.66;95024.97;5049949;28;20060;-62
2021/04/27 03:35:04;;;;;;;2.88;2.67;;;;;;;18.40;38.63;95026.56;5067600;28;20576;-62
2021/04/27 03:37:29;;;;;;;2.50;2.30;;;;;;;18.38;38.63;95026.88;5068005;28;20044;-60
2021/04/27 03:39:55;;;;;;;2.30;2.20;;;;;;;18.35;38.81;95022.06;5052125;28;20087;-61
2021/04/27 03:42:20;;;;;;;3.38;2.50;;;;;;;18.38;38.95;95023.38;5066555;28;20484;-61
2021/04/27 03:44:46;;;;;;;2.72;2.53;;;;;;;18.38;38.79;95028.78;5067253;28;20048;-61
2021/04/27 03:47:12;;;;;;;2.70;2.47;;;;;;;18.37;38.80;95030.69;5067746;28;20520;-61
2021/04/27 03:49:37;;;;;;;2.60;2.40;;;;;;;18.37;38.81;95029.91;5066337;28;20127;-61
2021/04/27 03:52:03;;;;;;;2.63;2.30;;;;;;;18.36;38.78;95031.00;5067236;28;20040;-62
2021/04/27 03:54:29;;;;;;;3.15;2.40;;;;;;;18.36;38.62;95034.53;5066092;28;20032;-61
2021/04/27 03:56:54;;;;;;;2.20;2.10;;;;;;;18.36;39.01;95033.72;5067152;28;20506;-61
2021/04/27 03:59:20;;;;;;;2.85;2.65;;;;;;;18.36;39.13;95031.00;5049468;28;20656;-61
2021/04/27 04:01:46;;;;;;;2.67;2.47;;;;;;;18.35;38.73;95027.50;5066432;28;20147;-61
2021/04/27 04:04:11;;;;;;;2.60;2.47;;;;;;;18.35;39.01;95027.50;5050032;28;20087;-61
2021/04/27 04:06:37;;;;;;;2.67;2.58;;;;;;;18.35;38.88;95035.63;5065961;28;20400;-61
2021/04/27 04:09:05;;;;;;;2.92;2.63;;;;;;;18.34;39.03;95028.59;5066391;28;20056;-61
2021/04/27 04:11:32;;;;;;;2.78;2.58;;;;;;;18.35;38.79;95029.41;5067891;28;20605;-62
2021/04/27 04:13:57;;;;;;;3.80;3.08;;;;;;;18.34;39.20;95033.22;5065991;28;20814;-62
2021/04/27 04:16:23;;;;;;;3.17;2.90;;;;;;;18.35;38.97;95035.63;5066090;28;20048;-61
2021/04/27 04:18:49;;;;;;;2.97;2.75;;;;;;;18.34;39.04;95025.06;5066021;28;20121;-62
2021/04/27 04:21:15;;;;;;;3.90;2.67;;;;;;;18.34;39.10;95030.50;5067250;28;20660;-61
2021/04/27 04:23:40;;;;;;;3.20;2.90;;;;;;;18.33;39.28;95029.69;5065509;28;20053;-60
2021/04/27 04:26:06;;;;;;;2.65;2.45;;;;;;;18.33;39.43;95027.00;5065284;28;20041;-62
2021/04/27 04:28:31;;;;;;;2.75;2.55;;;;;;;18.33;39.05;95028.91;5065093;28;20068;-61
2021/04/27 04:30:57;;;;;;;3.80;3.05;;;;;;;18.33;39.19;95031.63;5065807;28;20122;-61
2021/04/27 04:33:23;;;;;;;2.95;2.65;;;;;;;18.32;39.27;95033.53;5067034;28;20075;-61
2021/04/27 04:35:48;;;;;;;2.42;2.33;;;;;;;18.33;39.24;95032.41;5065728;28;20076;-62
2021/04/27 04:38:17;;;;;;;2.92;2.63;;;;;;;18.32;39.45;95030.81;5065396;28;20075;-61
2021/04/27 04:40:42;;;;;;;2.78;2.55;;;;;;;18.32;39.49;95030.00;5052347;28;20056;-61
2021/04/27 04:43:08;;;;;;;2.90;2.70;;;;;;;18.32;39.37;95033.53;5065648;28;20122;-61
2021/04/27 04:45:34;;;;;;;2.30;2.20;;;;;;;18.32;39.34;95030.00;5047729;28;20154;-61
2021/04/27 04:47:59;;;;;;;2.67;2.47;;;;;;;18.33;39.41;95034.31;5045563;28;20048;-62
2021/04/27 04:50:25;;;;;;;3.22;3.00;;;;;;;18.33;39.34;95035.13;5046818;28;20100;-61
2021/04/27 04:52:51;;;;;;;3.03;2.72;;;;;;;18.33;39.17;95037.03;5046482;28;20076;-61
2021/04/27 04:55:16;;;;;;;2.92;2.72;;;;;;;18.32;39.25;95036.25;5045643;28;20507;-61
2021/04/27 04:57:42;;;;;;;4.80;4.40;;;;;;;18.32;39.37;95030.00;5045776;28;20143;-61
2021/04/27 05:00:11;;;;;;;3.65;3.35;;;;;;;18.31;39.15;95034.63;5045896;28;20048;-62
2021/04/27 05:02:37;;;;;;;2.70;2.45;;;;;;;18.31;39.16;95034.63;5046278;28;20080;-61
2021/04/27 05:05:03;;;;;;;3.20;2.90;;;;;;;18.29;39.18;95033.31;5029253;28;20048;-61
2021/04/27 05:07:31;;;;;;;2.72;2.53;;;;;;;18.30;39.37;95041.16;5048679;28;20643;-61
2021/04/27 05:09:57;;;;;;;3.33;2.53;;;;;;;18.30;39.74;95038.44;5048626;28;20094;-61
2021/04/27 05:12:22;;;;;;;2.83;2.42;;;;;;;18.31;39.32;95037.31;5066304;28;20048;-61
2021/04/27 05:14:48;;;;;;;3.42;3.13;;;;;;;18.31;39.22;95039.25;5066459;28;20048;-61
2021/04/27 05:17:15;;;;;;;3.13;2.85;;;;;;;18.31;39.59;95044.66;5066855;28;20087;-62
2021/04/27 05:19:40;;;;;;;2.78;2.58;;;;;;;18.30;39.28;95043.03;5065120;28;20059;-61
2021/04/27 05:22:08;;;;;;;3.00;2.28;;;;;;;18.29;39.50;95042.25;5064677;28;20048;-60
2021/04/27 05:24:35;;;;;;;2.67;2.42;;;;;;;18.30;39.35;95043.88;5065395;28;20051;-60
2021/04/27 05:27:00;;;;;;;3.30;2.75;;;;;;;18.30;39.74;95048.47;5065904;28;20048;-60
2021/04/27 05:29:26;;;;;;;3.03;2.50;;;;;;;18.29;39.57;95044.16;5064415;28;20084;-60
2021/04/27 05:31:52;;;;;;;3.40;2.60;;;;;;;18.28;39.50;95040.66;5066432;28;20072;-60
2021/04/27 05:34:21;;;;;;;2.67;2.47;;;;;;;18.29;39.82;95044.97;5064759;28;20521;-60
2021/04/27 05:36:47;;;;;;;2.90;2.70;;;;;;;18.29;39.68;95049.59;5066037;28;20048;-60
2021/04/27 05:39:12;;;;;;;3.30;2.92;;;;;;;18.29;39.49;95046.88;5065737;28;20071;-60
2021/04/27 05:41:38;;;;;;;3.25;2.95;;;;;;;18.29;39.63;95050.38;5065055;28;20048;-60
2021/04/27 05:44:04;;;;;;;3.42;3.13;;;;;;;18.29;39.50;95052.28;5056452;28;20057;-60
2021/04/27 05:46:30;;;;;;;2.55;2.45;;;;;;;18.28;39.52;95051.50;5048255;28;20048;-60
2021/04/27 05:48:55;;;;;;;3.60;2.40;;;;;;;18.28;39.88;95053.38;5065537;28;20547;-60
2021/04/27 05:51:21;;;;;;;5.50;2.95;;;;;;;18.29;39.66;95057.72;5065659;28;20078;-60
2021/04/27 05:53:46;;;;;;;3.72;2.67;;;;;;;18.28;39.80;95048.78;5064829;28;20084;-62
2021/04/27 05:56:12;;;;;;;3.03;2.63;;;;;;;18.28;40.12;95051.50;5065471;28;20885;-63
2021/04/27 05:58:37;;;;;;;2.90;2.70;;;;;;;18.28;40.00;95050.66;5059030;28;20077;-63
2021/04/27 06:01:03;;;;;;;3.67;2.70;;;;;;;18.29;39.72;95063.13;5066454;28;20106;-63
2021/04/27 06:03:29;;;;;;;3.00;2.80;;;;;;;18.27;39.67;95054.50;5065349;28;20477;-62
2021/04/27 06:05:54;;;;;;;2.50;2.40;;;;;;;18.29;39.91;95055.00;5064280;28;20040;-62
2021/04/27 06:08:20;;;;;;;2.95;2.50;;;;;;;18.29;39.85;95055.00;5064672;28;20068;-61
2021/04/27 06:10:46;;;;;;;3.13;2.58;;;;;;;18.29;39.91;95046.88;5065003;28;20163;-62
2021/04/27 06:13:11;;;;;;;2.72;2.53;;;;;;;18.29;40.13;95052.28;5065082;28;20054;-61
2021/04/27 06:15:37;;;;;;;2.92;2.72;;;;;;;18.29;40.01;95055.00;5064831;28;20135;-61
2021/04/27 06:18:03;;;;;;;2.95;2.60;;;;;;;18.28;40.14;95054.22;5065880;28;20072;-60
2021/04/27 06:20:28;;;;;;;2.97;2.67;;;;;;;18.29;40.07;95055.00;5065096;28;20064;-62
2021/04/27 06:22:54;;;;;;;3.13;2.83;;;;;;;18.28;39.78;95056.91;5064244;28;20403;-61
2021/04/27 06:25:19;;;;;;;3.28;2.88;;;;;;;18.29;39.68;95055.00;5052247;28;20083;-61
2021/04/27 06:27:45;;;;;;;3.08;2.33;;;;;;;18.28;40.12;95056.91;5045472;28;20092;-61
2021/04/27 06:30:12;;;;;;;3.42;3.13;;;;;;;18.28;39.74;95056.09;5046487;28;20072;-62
2021/04/27 06:32:37;;;;;;;3.15;2.67;;;;;;;18.28;40.18;95058.81;5045972;28;20051;-61
2021/04/27 06:35:04;;;;;;;3.38;2.60;;;;;;;18.27;40.06;95055.28;5045762;28;20041;-61
2021/04/27 06:37:29;;;;;;;3.97;3.67;;;;;;;18.27;40.04;95052.59;5046036;28;20055;-61
2021/04/27 06:39:55;;;;;;;3.50;2.65;;;;;;;18.28;39.90;95056.09;5045762;28;20266;-61
2021/04/27 06:42:20;;;;;;;3.45;2.58;;;;;;;18.26;39.64;95053.72;5044698;28;20080;-59
2021/04/27 06:44:46;;;;;;;3.13;2.40;;;;;;;18.28;40.31;95058.81;5059766;28;20475;-60
2021/04/27 06:47:12;;;;;;;2.90;2.63;;;;;;;18.28;40.08;95056.91;5065138;28;20032;-60
2021/04/27 06:49:37;;;;;;;2.97;2.67;;;;;;;18.27;39.68;95062.63;5064870;28;20126;-60
2021/04/27 06:52:05;;;;;;;3.22;2.78;;;;;;;18.26;40.12;95059.13;5065460;28;20090;-61
2021/04/27 06:54:30;;;;;;;2.60;2.40;;;;;;;18.27;40.04;95049.09;5062775;28;20726;-60
2021/04/27 06:56:56;;;;;;;3.15;2.92;;;;;;;18.27;39.81;95054.50;5062748;28;20048;-60
2021/04/27 06:59:24;;;;;;;2.60;2.40;;;;;;;18.27;39.67;95057.22;5060663;28;20075;-60
2021/04/27 07:01:50;;;;;;;2.90;2.65;;;;;;;18.27;39.66;95049.88;5064567;28;20585;-60
2021/04/27 07:04:16;;;;;;;2.72;2.53;;;;;;;18.26;39.93;95053.72;5047791;28;20072;-60
2021/04/27 07:06:41;;;;;;;3.47;2.75;;;;;;;18.26;39.72;95051.00;5044750;28;20041;-62
2021/04/27 07:09:07;;;;;;;2.90;2.70;;;;;;;18.25;39.96;95043.94;5054045;28;20068;-59
2021/04/27 07:11:32;;;;;;;3.08;2.58;;;;;;;18.25;39.71;95043.94;5065386;28;20781;-58
2021/04/27 07:13:59;;;;;;;3.40;3.08;;;;;;;18.26;39.73;95042.03;5050300;28;20075;-58
2021/04/27 07:16:27;;;;;;;3.10;2.80;;;;;;;18.25;40.20;95043.16;5056673;28;20529;-58
2021/04/27 07:18:53;;;;;;;3.30;3.00;;;;;;;18.26;39.80;95042.03;5064347;28;20048;-58
2021/04/27 07:21:22;;;;;;;3.03;2.65;;;;;;;18.24;40.12;95050.50;5052403;28;20650;-58
2021/04/27 07:23:47;;;;;;;2.92;2.72;;;;;;;18.25;40.05;95043.94;5059779;28;20408;-58
2021/04/27 07:26:13;;;;;;;2.55;2.42;;;;;;;18.26;39.84;95042.03;5064064;28;20052;-58
2021/04/27 07:28:39;;;;;;;3.30;3.00;;;;;;;18.27;40.07;95044.44;5063245;28;20088;-58
2021/04/27 07:31:04;;;;;;;2.75;2.53;;;;;;;18.28;40.31;95043.38;5060939;28;20056;-59
2021/04/27 07:33:30;;;;;;;2.70;2.50;;;;;;;18.28;40.19;95045.25;5063024;28;20076;-59
2021/04/27 07:35:56;;;;;;;3.38;3.00;;;;;;;18.29;40.26;95044.16;5063620;28;20334;-58
2021/04/27 07:38:22;;;;;;;2.90;2.65;;;;;;;18.29;40.08;95044.16;5063440;28;20060;-58
2021/04/27 07:40:49;;;;;;;3.58;2.85;;;;;;;18.30;40.41;95051.19;5059869;28;20052;-59
2021/04/27 07:43:14;;;;;;;3.45;2.83;;;;;;;18.29;40.17;95036.03;5061340;28;20163;-59
2021/04/27 07:45:41;;;;;;;4.82;3.05;;;;;;;18.30;40.53;95045.75;5063086;28;20135;-59
2021/04/27 07:48:07;;;;;;;2.95;2.72;;;;;;;18.30;40.55;95046.56;5063832;28;20167;-60
2021/04/27 07:50:33;;;;;;;4.88;3.13;;;;;;;18.31;40.41;95045.47;5063971;28;20270;-59
2021/04/27 07:53:02;;;;;;;4.88;2.92;;;;;;;18.31;40.56;95036.53;5062107;28;20083;-59
2021/04/27 07:55:28;;;;;;;3.47;3.17;;;;;;;18.31;40.49;95042.75;5061964;28;20044;-59
2021/04/27 07:57:54;;;;;;;3.55;3.25;;;;;;;18.33;40.80;95042.44;5060943;28;20060;-59
2021/04/27 08:00:20;;;;;;;4.82;2.78;;;;;;;18.33;40.89;95047.88;5062712;28;20044;-59
2021/04/27 08:02:45;;;;;;;5.38;2.90;;;;;;;18.34;41.16;95053.00;5056404;28;20057;-60
2021/04/27 08:05:12;;;;;;;3.55;3.20;;;;;;;18.36;40.95;95047.25;5047207;28;20067;-60
2021/04/27 08:07:37;;;;;;;2.95;2.70;;;;;;;18.37;40.71;95048.88;5057983;28;20407;-60
2021/04/27 08:10:04;;;;;;;5.53;3.10;;;;;;;18.38;40.84;95050.47;5044465;28;20060;-59
2021/04/27 08:12:30;;;;;;;3.22;2.92;;;;;;;18.38;40.66;95056.69;5046299;28;20044;-61
2021/04/27 08:14:55;;;;;;;5.30;3.10;;;;;;;18.39;40.98;95055.59;5063555;28;20742;-59
2021/04/27 08:17:22;;;;;;;3.45;2.88;;;;;;;18.42;40.93;95062.31;5065474;28;20099;-59
2021/04/27 08:19:48;;;;;;;7.07;3.20;;;;;;;18.42;41.26;95057.69;5065013;28;20538;-59
2021/04/27 08:22:14;;;;;;;3.95;3.38;;;;;;;18.43;41.18;95050.38;5031453;28;20079;-59
2021/04/27 08:24:44;;;;;;;3.65;2.85;;;;;;;18.43;41.01;95055.81;5048581;28;20229;-60
2021/04/27 08:27:11;;;;;;;5.70;2.88;;;;;;;18.46;41.19;95055.19;5065660;28;20052;-60
2021/04/27 08:29:37;;;;;;;5.50;2.90;;;;;;;18.46;41.01;95049.78;5064815;28;20461;-60
2021/04/27 08:32:03;;;;;;;4.70;3.60;;;;;;;18.48;41.05;95057.59;5050170;28;20087;-59
2021/04/27 08:34:28;;;;;;;3.72;3.42;;;;;;;18.50;41.44;95055.41;5066791;28;20051;-59
2021/04/27 08:36:54;;;;;;;7.63;4.03;;;;;;;18.51;40.86;95055.09;5067423;28;20510;-59
2021/04/27 08:39:19;;;;;;;4.93;4.03;;;;;;;18.51;41.06;95055.09;5048995;28;20080;-59
2021/04/27 08:41:45;;;;;;;5.25;4.55;;;;;;;18.54;41.64;95059.09;5065530;28;20044;-59
2021/04/27 08:44:11;;;;;;;7.95;5.30;;;;;;;18.56;42.73;95056.91;5063381;28;20052;-59
2021/04/27 08:46:36;;;;;;;6.82;5.90;;;;;;;18.58;43.47;95052.78;5065086;28;20075;-61
2021/04/27 08:49:03;;;;;;;5.38;4.70;;;;;;;18.61;43.55;95056.78;5047960;28;20044;-59
2021/04/27 08:51:28;;;;;;;6.32;5.10;;;;;;;18.64;44.18;95058.91;5046237;28;20040;-59
2021/04/27 08:53:55;;;;;;;5.60;5.00;;;;;;;18.67;44.12;95058.28;5047015;28;20052;-60
2021/04/27 08:56:21;;;;;;;8.75;5.43;;;;;;;18.69;44.31;95064.22;5065567;28;20131;-60
2021/04/27 08:58:47;;;;;;;8.95;5.68;;;;;;;18.73;44.45;95053.56;5046960;28;20063;-60
2021/04/27 09:01:14;;;;;;;6.60;5.32;;;;;;;18.74;44.54;95055.16;5064267;28;20109;-60
2021/04/27 09:03:50;;;;;;;7.85;5.53;;;;;;;18.76;44.05;95051.06;5064098;28;20063;-60
2021/04/27 09:06:21;;;;;;;8.07;5.65;;;;;;;18.79;44.24;95055.09;5048015;28;20087;-60
2021/04/27 09:08:47;;;;;;;5.68;5.07;;;;;;;18.82;44.28;95051.75;5046893;28;20050;-60
2021/04/27 09:11:26;;;;;;;6.90;5.15;;;;;;;18.82;44.46;95043.63;5046323;28;20082;-61
2021/04/27 09:14:14;;;;;;;5.63;4.78;;;;;;;18.83;44.44;95051.47;5063608;28;20067;-60
2021/04/27 09:16:47;;;;;;;5.28;4.68;;;;;;;18.87;44.03;95061.72;5062317;28;20056;-61
2021/04/27 09:19:32;;;;;;;5.60;5.07;;;;;;;18.88;44.19;95055.97;5046801;28;20052;-60
2021/04/27 09:22:21;;;;;;;10.55;7.15;;;;;;;18.88;44.08;95060.59;5063467;28;20097;-61
2021/04/27 09:24:55;;;;;;;37.53;15.45;;;;;;;18.89;44.78;95051.34;5040524;28;20067;-60
2021/04/27 09:27:32;;;;;;;31.88;15.40;;;;;;;18.89;44.46;95060.28;5040522;28;20048;-60
2021/04/27 09:30:09;;;;;;;33.55;13.57;;;;;;;18.90;43.95;95058.38;5046272;28;20504;-60
2021/04/27 09:32:36;;;;;;;34.53;13.30;;;;;;;18.93;43.86;95055.03;5066418;28;20127;-58
2021/04/27 09:35:28;;;;;;;113.72;33.92;;;;;;;18.93;44.20;95050.44;5063572;28;20032;-59
2021/04/27 09:38:12;;;;;;;184.15;53.40;;;;;;;18.97;45.10;95053.31;5059207;28;20045;-60
2021/04/27 09:40:47;;;;;;;114.70;35.28;;;;;;;18.98;44.81;95055.75;5063500;28;20052;-61
2021/04/27 09:43:15;;;;;;;71.63;24.48;;;;;;;19.00;44.69;95045.38;5063612;28;20076;-59
2021/04/27 09:45:41;;;;;;;89.35;28.25;;;;;;;19.00;44.54;95044.59;5047762;28;20159;-60
2021/04/27 09:48:08;;;;;;;100.57;30.33;;;;;;;19.01;45.14;95044.28;5046846;28;20083;-58
2021/04/27 09:50:34;;;;;;;99.57;30.85;;;;;;;19.03;45.14;95042.06;5047951;28;20511;-59
2021/04/27 09:53:01;;;;;;;101.22;30.92;;;;;;;19.04;45.16;95043.66;5047828;28;20083;-59
2021/04/27 09:55:30;;;;;;;94.95;30.25;;;;;;;19.08;45.12;95037.63;5045479;28;20074;-60
2021/04/27 09:57:56;;;;;;;93.25;29.98;;;;;;;19.08;44.90;95035.72;5063707;28;20511;-61
2021/04/27 10:00:31;;;;;;;85.28;27.08;;;;;;;19.10;44.65;95038.94;5045249;28;20045;-60
2021/04/27 10:02:58;;;;;;;88.72;28.30;;;;;;;19.12;44.73;95041.34;5056167;28;20052;-60
2021/04/27 10:05:24;;;;;;;79.60;25.05;;;;;;;19.12;44.32;95034.00;5062919;28;20060;-60
2021/04/27 10:07:49;;;;;;;74.32;23.13;;;;;;;19.13;44.31;95038.31;5064165;28;20060;-60
2021/04/27 10:10:17;;;;;;;73.47;23.17;;;;;;;19.14;44.26;95029.06;5063488;28;20080;-59
2021/04/27 10:12:43;;;;;;;79.40;25.05;;;;;;;19.15;44.02;95033.38;5030292;28;20052;-60
2021/04/27 10:15:09;;;;;;;85.65;27.65;;;;;;;19.16;43.91;95024.13;5062969;28;20059;-60
2021/04/27 10:17:35;;;;;;;73.38;24.67;;;;;;;19.18;44.36;95029.22;5047949;28;20114;-60
2021/04/27 10:20:03;;;;;;;75.35;24.90;;;;;;;19.20;44.22;95021.59;5046621;28;20561;-60
2021/04/27 10:22:28;;;;;;;72.40;24.77;;;;;;;19.21;44.07;95025.91;5046615;28;20052;-60
2021/04/27 10:24:55;;;;;;;78.80;24.50;;;;;;;19.22;44.02;95028.34;5061400;28;20091;-61
2021/04/27 10:27:28;;;;;;;63.47;22.77;;;;;;;19.23;44.14;95029.13;5063049;28;20155;-59
2021/04/27 10:29:57;;;;;;;47.33;19.20;;;;;;;19.24;44.56;95026.13;5059695;28;20040;-58
2021/04/27 10:32:26;;;;;;;60.28;22.13;;;;;;;19.28;43.97;95029.00;5044433;28;20102;-58
2021/04/27 10:35:01;;;;;;;58.33;20.75;;;;;;;19.28;44.26;95023.56;5044700;28;20048;-59
2021/04/27 10:37:29;;;;;;;43.67;18.60;;;;;;;19.30;44.07;95021.34;5063258;28;20109;-58
2021/04/27 10:39:55;;;;;;;31.58;15.65;;;;;;;19.31;44.17;95014.81;5028421;28;20059;-59
2021/04/27 10:42:24;;;;;;;38.38;15.30;;;;;;;19.32;44.04;95016.41;5044283;28;20047;-59
2021/04/27 10:44:59;;;;;;;42.30;16.98;;;;;;;19.35;43.75;95010.38;5059654;28;20044;-60
2021/04/27 10:47:38;;;;;;;29.38;13.82;;;;;;;19.36;44.21;95008.47;5060399;28;20040;-59
2021/04/27 10:50:05;;;;;;;33.50;14.75;;;;;;;19.38;43.88;95007.03;5044276;28;20103;-58
2021/04/27 10:52:34;;;;;;;23.50;13.00;;;;;;;19.41;43.90;95008.34;5060309;28;20186;-59
2021/04/27 10:55:26;;;;;;;22.80;12.30;;;;;;;19.43;43.94;95008.81;5059319;28;20041;-59
2021/04/27 10:57:53;;;;;;;26.67;13.40;;;;;;;19.45;43.96;95003.88;5061751;28;20055;-59
2021/04/27 11:00:39;;;;;;;23.02;11.95;;;;;;;19.47;43.79;94998.13;5060830;28;20389;-59
2021/04/27 11:03:28;;;;;;;18.10;11.25;;;;;;;19.48;43.55;94999.75;5060777;28;20063;-59
2021/04/27 11:06:09;;;;;;;20.65;11.82;;;;;;;19.49;43.32;94990.47;5059364;28;20052;-59
2021/04/27 11:08:51;;;;;;;15.80;11.05;;;;;;;19.51;43.23;94991.78;5061369;28;20048;-59
2021/04/27 11:11:21;;;;;;;13.95;11.32;;;;;;;19.54;42.84;94990.38;5060285;28;20052;-59
2021/04/27 11:13:46;;;;;;;14.80;10.52;;;;;;;19.55;42.57;94990.03;5059456;28;20052;-59
2021/04/27 11:16:22;;;;;;;13.10;10.35;;;;;;;19.57;42.94;94993.25;5045343;28;20053;-59
2021/04/27 11:18:47;;;;;;;15.18;9.57;;;;;;;19.58;42.95;94988.63;5058997;28;20379;-59
2021/04/27 11:21:13;;;;;;;15.88;10.07;;;;;;;19.59;42.58;94979.38;5061339;28;20056;-59
2021/04/27 11:23:39;;;;;;;13.30;9.85;;;;;;;19.60;42.44;94980.97;5062753;28;20597;-60
2021/04/27 11:26:33;;;;;;;17.77;10.95;;;;;;;19.61;42.35;94977.13;5063173;28;20036;-58
2021/04/27 11:29:06;;;;;;;17.88;11.15;;;;;;;19.63;42.42;94981.13;5063046;28;20044;-59
2021/04/27 11:31:51;;;;;;;12.95;9.35;;;;;;;19.64;42.25;94977.31;5061916;28;20048;-59