Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:05;;;;;;;3.97;1.80;;;;;;;19.70;52.81;100075.94;345813;28;1878;-74
2022/07/06 00:00:17;;;;;;;3.58;1.77;;;;;;;19.70;52.80;100077.72;346175;28;1484;-74
2022/07/06 00:00:29;;;;;;;4.10;1.70;;;;;;;19.68;52.97;100069.91;346269;28;5583;-74
2022/07/06 00:00:41;;;;;;;4.40;1.77;;;;;;;19.67;52.89;100075.28;345151;28;1566;-74
2022/07/06 00:00:53;;;;;;;2.90;1.80;;;;;;;19.67;52.66;100070.84;345199;28;1078;-74
2022/07/06 00:01:05;;;;;;;2.63;1.70;;;;;;;19.68;52.47;100076.94;345075;28;1026;-75
2022/07/06 00:01:18;;;;;;;2.42;1.75;;;;;;;19.67;52.59;100075.28;344598;28;2368;-75
2022/07/06 00:01:30;;;;;;;2.80;1.80;;;;;;;19.66;51.97;100074.44;345613;28;1807;-75
2022/07/06 00:01:42;;;;;;;3.08;1.90;;;;;;;19.67;52.56;100075.28;346199;28;1046;-75
2022/07/06 00:01:54;;;;;;;3.85;1.80;;;;;;;19.68;52.55;100077.81;345007;28;1856;-75
2022/07/06 00:02:06;;;;;;;3.53;1.70;;;;;;;19.69;52.35;100078.66;344776;28;1043;-75
2022/07/06 00:02:18;;;;;;;3.85;1.60;;;;;;;19.67;52.32;100076.13;344392;28;1781;-75
2022/07/06 00:02:30;;;;;;;3.08;1.70;;;;;;;19.69;52.38;100076.03;345802;28;1900;-75
2022/07/06 00:02:42;;;;;;;3.28;1.80;;;;;;;19.68;52.37;100076.94;344820;28;1077;-75
2022/07/06 00:02:54;;;;;;;2.40;1.70;;;;;;;19.66;52.33;100071.81;344976;28;1213;-73
2022/07/06 00:03:06;;;;;;;2.20;1.77;;;;;;;19.63;52.57;100079.06;346031;28;2061;-73
2022/07/06 00:03:19;;;;;;;2.50;1.90;;;;;;;19.64;52.54;100078.97;345752;28;1979;-73
2022/07/06 00:03:31;;;;;;;2.85;1.92;;;;;;;19.62;52.27;100079.97;345992;28;1685;-73
2022/07/06 00:03:43;;;;;;;3.10;1.90;;;;;;;19.59;52.35;100077.56;345232;28;1910;-73
2022/07/06 00:03:55;;;;;;;3.40;1.98;;;;;;;19.61;52.48;100078.31;345462;28;1332;-73
2022/07/06 00:04:07;;;;;;;3.63;1.92;;;;;;;19.60;52.33;100076.59;346946;28;1163;-73
2022/07/06 00:04:20;;;;;;;5.32;2.00;;;;;;;19.60;52.40;100076.59;345398;28;1924;-73
2022/07/06 00:04:32;;;;;;;5.32;2.10;;;;;;;19.60;52.29;100077.47;345413;28;1813;-73
2022/07/06 00:04:44;;;;;;;3.67;1.90;;;;;;;19.56;52.34;100076.81;344241;28;1010;-74
2022/07/06 00:04:57;;;;;;;4.43;1.83;;;;;;;19.51;52.40;100073.59;345388;28;1257;-74
2022/07/06 00:05:09;;;;;;;4.30;1.90;;;;;;;19.53;52.50;100073.50;346775;28;1428;-74
2022/07/06 00:05:21;;;;;;;3.65;1.80;;;;;;;19.53;52.48;100074.34;345732;28;1924;-73
2022/07/06 00:05:33;;;;;;;3.55;1.90;;;;;;;19.52;52.67;100077.09;346275;28;1880;-73
2022/07/06 00:05:45;;;;;;;2.85;1.90;;;;;;;19.50;52.76;100079.84;346842;28;1219;-73
2022/07/06 00:05:57;;;;;;;2.70;2.00;;;;;;;19.47;52.58;100077.38;346608;28;1394;-73
2022/07/06 00:06:09;;;;;;;3.70;2.00;;;;;;;19.48;52.78;100071.16;346540;28;1102;-74
2022/07/06 00:06:23;;;;;;;3.72;1.83;;;;;;;19.50;52.53;100073.72;345381;28;1796;-75
2022/07/06 00:06:35;;;;;;;3.13;1.67;;;;;;;19.50;52.75;100076.34;345077;28;1851;-75
2022/07/06 00:06:47;;;;;;;4.18;1.63;;;;;;;19.49;52.67;100080.75;345509;28;2432;-75
2022/07/06 00:06:59;;;;;;;4.07;1.70;;;;;;;19.42;52.76;100075.97;346213;28;1408;-74
2022/07/06 00:07:11;;;;;;;4.45;1.80;;;;;;;19.40;52.84;100078.72;346357;28;1086;-74
2022/07/06 00:07:23;;;;;;;3.63;1.83;;;;;;;19.42;52.89;100082.09;345358;28;1386;-74
2022/07/06 00:07:35;;;;;;;4.30;1.92;;;;;;;19.44;52.76;100080.22;346222;28;1203;-74
2022/07/06 00:07:47;;;;;;;3.30;2.00;;;;;;;19.43;52.75;100078.50;346409;28;1074;-74
2022/07/06 00:07:59;;;;;;;3.85;2.00;;;;;;;19.43;52.66;100078.50;346485;28;1373;-73
2022/07/06 00:08:11;;;;;;;3.30;2.00;;;;;;;19.43;52.77;100075.88;346595;28;930;-73
2022/07/06 00:08:23;;;;;;;4.43;2.10;;;;;;;19.42;52.98;100079.47;345593;28;1835;-74
2022/07/06 00:08:37;;;;;;;4.22;1.92;;;;;;;19.44;52.84;100072.31;345267;28;1070;-73
2022/07/06 00:08:49;;;;;;;4.38;1.90;;;;;;;19.46;53.00;100070.41;345221;28;1178;-73
2022/07/06 00:09:03;;;;;;;3.63;1.83;;;;;;;19.46;52.78;100073.06;345436;28;1946;-73
2022/07/06 00:09:15;;;;;;;3.40;1.90;;;;;;;19.47;52.82;100077.38;345897;28;1801;-73
2022/07/06 00:09:27;;;;;;;4.38;2.00;;;;;;;19.50;52.72;100073.72;345661;28;1882;-74
2022/07/06 00:09:39;;;;;;;4.88;1.90;;;;;;;19.49;52.66;100078.13;345300;28;1198;-73
2022/07/06 00:09:51;;;;;;;4.90;1.90;;;;;;;19.47;52.76;100082.66;345190;28;1054;-73
2022/07/06 00:10:04;;;;;;;4.18;1.90;;;;;;;19.48;52.67;100079.09;346160;28;1341;-73
2022/07/06 00:10:16;;;;;;;3.25;1.88;;;;;;;19.46;52.70;100080.97;345498;28;1792;-74
2022/07/06 00:10:28;;;;;;;3.17;1.80;;;;;;;19.47;52.77;100079.16;345497;28;2184;-73
2022/07/06 00:10:40;;;;;;;3.95;1.90;;;;;;;19.47;52.81;100076.53;345327;28;1182;-73
2022/07/06 00:10:52;;;;;;;3.88;1.90;;;;;;;19.46;52.87;100075.69;345380;28;1440;-73
2022/07/06 00:11:05;;;;;;;2.78;1.88;;;;;;;19.44;53.04;100074.09;346571;28;1448;-73
2022/07/06 00:11:17;;;;;;;2.53;1.80;;;;;;;19.43;52.88;100073.25;345582;28;1612;-73
2022/07/06 00:11:29;;;;;;;2.72;1.90;;;;;;;19.41;52.98;100080.41;346063;28;1830;-73
2022/07/06 00:11:42;;;;;;;2.78;2.00;;;;;;;19.37;53.13;100076.25;345242;28;1203;-74
2022/07/06 00:11:53;;;;;;;2.90;2.10;;;;;;;19.40;53.00;100083.13;344797;28;1814;-74
2022/07/06 00:12:06;;;;;;;3.17;2.08;;;;;;;19.40;53.07;100078.72;346165;28;1129;-74
2022/07/06 00:12:18;;;;;;;2.97;2.00;;;;;;;19.42;52.89;100084.75;344785;28;1678;-73
2022/07/06 00:12:30;;;;;;;3.05;2.05;;;;;;;19.38;52.83;100080.59;345271;28;1924;-73
2022/07/06 00:12:42;;;;;;;3.78;2.20;;;;;;;19.36;53.04;100078.06;344742;28;1018;-74
2022/07/06 00:12:54;;;;;;;4.95;2.20;;;;;;;19.35;53.02;100078.16;344865;28;1239;-74
2022/07/06 00:13:06;;;;;;;5.78;2.00;;;;;;;19.35;53.01;100080.78;346157;28;1069;-73
2022/07/06 00:13:18;;;;;;;5.63;2.05;;;;;;;19.33;53.05;100083.50;344454;28;1678;-78
2022/07/06 00:13:30;;;;;;;4.82;1.95;;;;;;;19.35;53.10;100083.41;345573;28;1650;-77
2022/07/06 00:13:42;;;;;;;2.97;2.00;;;;;;;19.35;52.86;100080.78;344880;28;1131;-75
2022/07/06 00:13:56;;;;;;;2.58;1.92;;;;;;;19.35;53.10;100075.50;344743;28;1201;-76
2022/07/06 00:14:08;;;;;;;3.50;1.80;;;;;;;19.38;53.30;100077.09;346283;28;1863;-76
2022/07/06 00:14:20;;;;;;;3.40;1.70;;;;;;;19.39;53.58;100082.28;345664;28;1862;-77
2022/07/06 00:14:32;;;;;;;2.50;1.90;;;;;;;19.39;53.66;100077.00;347067;28;1458;-75
2022/07/06 00:14:44;;;;;;;2.45;2.00;;;;;;;19.40;53.47;100077.84;347473;28;1120;-74
2022/07/06 00:14:56;;;;;;;3.53;2.10;;;;;;;19.40;53.76;100084.00;346462;28;1760;-74
2022/07/06 00:15:09;;;;;;;3.30;2.00;;;;;;;19.40;53.67;100080.47;345718;28;1845;-74
2022/07/06 00:15:21;;;;;;;2.47;1.90;;;;;;;19.40;53.58;100078.72;346779;28;1818;-74
2022/07/06 00:15:33;;;;;;;2.35;1.80;;;;;;;19.42;53.52;100081.22;347457;28;1205;-73
2022/07/06 00:15:45;;;;;;;2.95;1.88;;;;;;;19.42;53.60;100081.22;347441;28;1026;-74
2022/07/06 00:15:57;;;;;;;4.20;2.13;;;;;;;19.41;53.59;100080.41;345755;28;1438;-74
2022/07/06 00:16:09;;;;;;;5.70;2.20;;;;;;;19.40;53.61;100084.00;344674;28;1909;-74
2022/07/06 00:16:21;;;;;;;6.22;2.10;;;;;;;19.41;53.78;100082.19;344487;28;1999;-74
2022/07/06 00:16:33;;;;;;;4.70;1.90;;;;;;;19.38;53.60;100082.38;345549;28;1619;-73
2022/07/06 00:16:46;;;;;;;6.25;1.98;;;;;;;19.29;53.80;100076.72;345460;28;1196;-73
2022/07/06 00:16:58;;;;;;;6.70;2.20;;;;;;;19.28;53.91;100079.47;345696;28;1818;-73
2022/07/06 00:17:10;;;;;;;4.25;2.10;;;;;;;19.26;53.92;100082.22;345200;28;1837;-73
2022/07/06 00:17:22;;;;;;;4.13;2.10;;;;;;;19.25;54.18;100084.94;344777;28;1623;-75
2022/07/06 00:17:34;;;;;;;5.28;2.20;;;;;;;19.21;54.13;100083.44;344788;28;1026;-76
2022/07/06 00:17:46;;;;;;;5.32;2.03;;;;;;;19.18;54.09;100088.91;345669;28;1788;-75
2022/07/06 00:17:58;;;;;;;4.63;2.10;;;;;;;19.12;54.07;100088.31;345390;28;1293;-73
2022/07/06 00:18:10;;;;;;;2.78;2.10;;;;;;;19.07;54.61;100087.75;345218;28;1047;-73
2022/07/06 00:18:22;;;;;;;3.35;2.10;;;;;;;19.09;54.21;100085.03;344558;28;1651;-74
2022/07/06 00:18:35;;;;;;;3.42;2.10;;;;;;;19.11;54.55;100083.13;345872;28;1532;-74
2022/07/06 00:18:47;;;;;;;3.20;2.10;;;;;;;19.05;54.43;100079.09;346460;28;1188;-73
2022/07/06 00:18:59;;;;;;;4.70;2.10;;;;;;;19.04;54.71;100080.03;346865;28;1324;-74
2022/07/06 00:19:12;;;;;;;5.80;2.08;;;;;;;19.04;54.32;100090.59;346205;28;1759;-74
2022/07/06 00:19:24;;;;;;;5.60;2.10;;;;;;;19.04;54.25;100082.69;344961;28;1845;-74
2022/07/06 00:19:36;;;;;;;5.03;2.13;;;;;;;19.05;54.54;100084.34;344928;28;1222;-74
2022/07/06 00:19:48;;;;;;;4.18;2.10;;;;;;;19.06;54.40;100078.16;345041;28;1026;-73
2022/07/06 00:20:00;;;;;;;5.38;2.10;;;;;;;19.06;54.56;100078.16;345523;28;1352;-73
2022/07/06 00:20:12;;;;;;;6.45;2.20;;;;;;;19.06;54.50;100080.78;344914;28;1779;-74
2022/07/06 00:20:24;;;;;;;5.82;2.28;;;;;;;19.06;54.45;100086.06;346036;28;1823;-74
2022/07/06 00:20:36;;;;;;;6.32;2.20;;;;;;;19.08;54.68;100084.19;345182;28;1790;-74
2022/07/06 00:20:48;;;;;;;5.22;2.30;;;;;;;19.07;54.77;100084.28;346520;28;1232;-74
2022/07/06 00:21:00;;;;;;;6.05;2.40;;;;;;;19.06;54.69;100083.44;346087;28;1332;-74
2022/07/06 00:21:12;;;;;;;4.43;2.22;;;;;;;19.08;54.43;100088.63;346137;28;1168;-74
2022/07/06 00:21:24;;;;;;;4.53;2.13;;;;;;;19.08;54.40;100081.56;345688;28;1569;-73
2022/07/06 00:21:36;;;;;;;4.90;2.30;;;;;;;19.07;54.12;100079.00;345361;28;1255;-73
2022/07/06 00:21:48;;;;;;;4.85;2.38;;;;;;;19.05;54.36;100078.25;345201;28;1038;-73
2022/07/06 00:22:00;;;;;;;3.97;2.22;;;;;;;19.03;54.27;100083.59;345919;28;1812;-73
2022/07/06 00:22:12;;;;;;;3.97;2.20;;;;;;;19.03;54.39;100080.97;346056;28;1039;-73
2022/07/06 00:22:24;;;;;;;4.88;2.28;;;;;;;18.99;54.40;100083.88;346043;28;1607;-73
2022/07/06 00:22:35;;;;;;;4.63;2.28;;;;;;;18.97;54.60;100078.72;345705;28;1195;-72
2022/07/06 00:22:47;;;;;;;3.33;2.20;;;;;;;18.90;54.55;100086.16;344895;28;1183;-72
2022/07/06 00:22:59;;;;;;;3.08;2.13;;;;;;;18.88;54.63;100082.75;345404;28;1222;-72
2022/07/06 00:23:11;;;;;;;3.80;2.10;;;;;;;18.88;54.58;100092.44;346758;28;1093;-75
2022/07/06 00:23:23;;;;;;;4.00;2.10;;;;;;;18.89;54.65;100083.59;345933;28;1394;-74
2022/07/06 00:23:36;;;;;;;3.22;2.22;;;;;;;18.89;54.95;100083.59;344730;28;1674;-74
2022/07/06 00:23:48;;;;;;;2.92;2.30;;;;;;;18.89;54.81;100079.16;345318;28;1070;-74
2022/07/06 00:24:00;;;;;;;2.80;2.30;;;;;;;18.92;54.70;100088.69;345568;28;1097;-74
2022/07/06 00:24:12;;;;;;;2.63;2.10;;;;;;;18.93;54.80;100079.84;346551;28;1199;-74
2022/07/06 00:24:24;;;;;;;2.38;2.10;;;;;;;18.94;54.90;100082.38;345231;28;1527;-74
2022/07/06 00:24:36;;;;;;;2.80;2.00;;;;;;;18.95;54.75;100083.22;346184;28;1282;-76
2022/07/06 00:24:48;;;;;;;3.83;2.00;;;;;;;18.94;54.84;100081.53;346398;28;1051;-76
2022/07/06 00:25:00;;;;;;;4.80;2.10;;;;;;;18.93;54.83;100080.72;345502;28;1484;-74
2022/07/06 00:25:12;;;;;;;4.53;2.10;;;;;;;18.96;55.01;100084.94;344903;28;1038;-74
2022/07/06 00:25:24;;;;;;;4.85;2.20;;;;;;;18.99;55.18;100084.72;345326;28;1434;-75
2022/07/06 00:25:36;;;;;;;4.03;2.10;;;;;;;19.02;55.33;100079.28;344531;28;1984;-74
2022/07/06 00:25:48;;;;;;;5.72;2.00;;;;;;;19.04;55.24;100079.19;345028;28;1054;-74
2022/07/06 00:26:00;;;;;;;5.53;2.10;;;;;;;19.04;54.86;100080.03;345764;28;1639;-74
2022/07/06 00:26:12;;;;;;;5.03;2.08;;;;;;;19.02;55.41;100089.81;346421;28;1252;-74
2022/07/06 00:26:24;;;;;;;3.80;2.10;;;;;;;19.03;55.58;100082.75;344681;28;1689;-75
2022/07/06 00:26:36;;;;;;;5.30;2.40;;;;;;;19.01;55.97;100082.84;346005;28;1168;-75
2022/07/06 00:26:49;;;;;;;5.15;2.50;;;;;;;19.01;55.68;100080.22;346139;28;1659;-77
2022/07/06 00:27:00;;;;;;;5.03;2.50;;;;;;;19.00;56.22;100075.91;345862;28;1634;-77
2022/07/06 00:27:12;;;;;;;4.32;2.40;;;;;;;19.00;56.90;100086.44;344646;28;1133;-75
2022/07/06 00:27:24;;;;;;;5.43;2.47;;;;;;;19.00;56.75;100078.53;344830;28;1115;-76
2022/07/06 00:27:36;;;;;;;4.10;2.40;;;;;;;19.01;56.70;100080.22;345872;28;1717;-77
2022/07/06 00:27:48;;;;;;;4.57;2.40;;;;;;;19.02;56.43;100078.44;344701;28;1286;-74
2022/07/06 00:28:00;;;;;;;5.63;2.40;;;;;;;19.02;56.38;100081.94;345589;28;1232;-75
2022/07/06 00:28:12;;;;;;;4.65;2.30;;;;;;;19.02;56.76;100079.28;345569;28;1442;-73
2022/07/06 00:28:24;;;;;;;4.20;2.28;;;;;;;19.01;56.12;100079.38;345159;28;1560;-73
2022/07/06 00:28:37;;;;;;;3.28;2.25;;;;;;;19.03;55.99;100082.75;345754;28;1103;-73
2022/07/06 00:28:49;;;;;;;3.58;2.30;;;;;;;19.04;56.20;100082.69;346269;28;1046;-74
2022/07/06 00:29:01;;;;;;;5.70;2.28;;;;;;;19.05;56.24;100084.34;345297;28;1831;-73
2022/07/06 00:29:13;;;;;;;5.80;2.20;;;;;;;19.07;56.29;100079.00;345876;28;1718;-73
2022/07/06 00:29:25;;;;;;;5.28;2.35;;;;;;;19.07;56.38;100077.19;345396;28;1706;-74
2022/07/06 00:29:37;;;;;;;3.63;2.33;;;;;;;19.06;56.20;100086.06;345308;28;1050;-74
2022/07/06 00:29:48;;;;;;;4.28;2.40;;;;;;;19.07;55.90;100085.09;346248;28;1030;-76
2022/07/06 00:30:00;;;;;;;4.27;2.30;;;;;;;19.07;55.78;100077.19;345504;28;1694;-75
2022/07/06 00:30:13;;;;;;;3.80;2.30;;;;;;;19.05;55.95;100079.09;345941;28;1699;-74
2022/07/06 00:30:25;;;;;;;3.72;2.30;;;;;;;19.03;56.21;100086.25;345102;28;1312;-75
2022/07/06 00:30:36;;;;;;;3.92;2.40;;;;;;;19.03;56.06;100080.13;345050;28;1691;-74
2022/07/06 00:30:49;;;;;;;3.90;2.40;;;;;;;19.03;56.19;100080.97;346426;28;1132;-77
2022/07/06 00:31:01;;;;;;;3.42;2.30;;;;;;;19.04;56.19;100077.41;344606;28;1782;-75
2022/07/06 00:31:13;;;;;;;4.28;2.30;;;;;;;19.05;56.31;100083.50;346364;28;1129;-74
2022/07/06 00:31:25;;;;;;;4.00;2.40;;;;;;;19.04;55.99;100082.69;346256;28;1100;-75
2022/07/06 00:31:37;;;;;;;3.40;2.40;;;;;;;19.04;55.99;100085.31;344211;28;2088;-75
2022/07/06 00:31:49;;;;;;;3.67;2.50;;;;;;;19.01;56.00;100088.13;345155;28;1860;-74
2022/07/06 00:32:02;;;;;;;5.60;2.55;;;;;;;19.01;55.88;100093.38;345692;28;1729;-74
2022/07/06 00:32:14;;;;;;;5.40;2.60;;;;;;;18.99;56.01;100089.16;346402;28;1065;-74
2022/07/06 00:32:27;;;;;;;3.63;2.60;;;;;;;18.99;56.00;100083.88;345123;28;1041;-74
2022/07/06 00:32:39;;;;;;;4.55;2.50;;;;;;;18.99;56.24;100083.88;344915;28;1180;-73
2022/07/06 00:32:51;;;;;;;5.45;2.55;;;;;;;18.97;56.73;100091.88;344954;28;1966;-74
2022/07/06 00:33:03;;;;;;;5.20;2.40;;;;;;;18.96;57.26;100079.66;345713;28;1260;-75
2022/07/06 00:33:15;;;;;;;3.67;2.30;;;;;;;18.98;56.61;100083.06;346020;28;1485;-75
2022/07/06 00:33:27;;;;;;;3.30;2.42;;;;;;;18.96;56.50;100079.66;346088;28;1030;-75
2022/07/06 00:33:39;;;;;;;3.38;2.50;;;;;;;18.99;56.47;100078.63;346104;28;1366;-75
2022/07/06 00:33:51;;;;;;;3.72;2.50;;;;;;;19.00;56.24;100081.16;346136;28;1047;-75
2022/07/06 00:34:03;;;;;;;3.25;2.30;;;;;;;19.01;56.18;100082.00;345868;28;1317;-75
2022/07/06 00:34:15;;;;;;;3.67;2.20;;;;;;;19.02;55.96;100081.09;345078;28;1214;-75
2022/07/06 00:34:27;;;;;;;4.28;2.30;;;;;;;19.01;56.14;100080.22;346230;28;1639;-75
2022/07/06 00:34:41;;;;;;;4.38;2.40;;;;;;;19.01;55.88;100077.56;344612;28;1610;-76
2022/07/06 00:34:54;;;;;;;4.70;2.40;;;;;;;19.00;56.05;100081.16;345675;28;1501;-74
2022/07/06 00:35:07;;;;;;;4.60;2.50;;;;;;;18.97;56.27;100081.34;344947;28;1229;-75
2022/07/06 00:35:19;;;;;;;5.53;2.40;;;;;;;18.95;56.00;100086.72;345118;28;1652;-75
2022/07/06 00:35:34;;;;;;;5.43;2.50;;;;;;;18.94;56.20;100082.38;346449;28;1017;-76
2022/07/06 00:35:46;;;;;;;4.03;2.50;;;;;;;18.96;56.67;100079.66;346170;28;1305;-76
2022/07/06 00:35:58;;;;;;;4.05;2.30;;;;;;;18.96;56.80;100079.66;345900;28;1159;-75
2022/07/06 00:36:10;;;;;;;4.18;2.40;;;;;;;18.99;56.53;100082.09;345959;28;1126;-74
2022/07/06 00:36:22;;;;;;;3.75;2.50;;;;;;;18.98;56.62;100076.94;346132;28;1027;-74
2022/07/06 00:36:34;;;;;;;5.80;2.60;;;;;;;18.95;56.98;100083.22;345959;28;1260;-75
2022/07/06 00:36:46;;;;;;;6.20;2.47;;;;;;;18.94;56.77;100081.53;346189;28;1173;-75
2022/07/06 00:36:58;;;;;;;5.25;2.28;;;;;;;18.94;56.61;100081.53;345613;28;2076;-75
2022/07/06 00:37:10;;;;;;;3.13;2.20;;;;;;;18.94;56.53;100076.28;345051;28;1181;-75
2022/07/06 00:37:22;;;;;;;3.70;2.30;;;;;;;18.95;56.78;100077.94;344675;28;1223;-75
2022/07/06 00:37:34;;;;;;;3.70;2.30;;;;;;;18.96;57.04;100074.41;344800;28;1133;-75
2022/07/06 00:37:46;;;;;;;3.33;2.35;;;;;;;18.97;57.22;100086.63;344917;28;1082;-75
2022/07/06 00:37:58;;;;;;;2.80;2.35;;;;;;;18.96;57.37;100080.50;346451;28;1159;-74
2022/07/06 00:38:10;;;;;;;2.78;2.50;;;;;;;18.96;57.64;100077.88;347403;28;1074;-73
2022/07/06 00:38:22;;;;;;;2.83;2.53;;;;;;;18.95;57.63;100083.22;345803;28;1817;-74
2022/07/06 00:38:35;;;;;;;3.03;2.47;;;;;;;18.95;57.60;100083.22;346310;28;1887;-74
2022/07/06 00:38:47;;;;;;;4.47;2.40;;;;;;;18.97;57.52;100086.63;346159;28;1018;-74
2022/07/06 00:38:59;;;;;;;5.20;2.50;;;;;;;18.95;58.02;100077.94;346519;28;1349;-74
2022/07/06 00:39:11;;;;;;;4.35;2.65;;;;;;;18.93;58.67;100083.34;347541;28;1142;-73
2022/07/06 00:39:28;;;;;;;3.47;2.53;;;;;;;18.92;58.49;100080.78;345658;28;1871;-74
2022/07/06 00:39:40;;;;;;;4.55;2.70;;;;;;;18.91;58.83;100086.97;345146;28;1023;-74
2022/07/06 00:39:52;;;;;;;5.80;2.80;;;;;;;18.92;58.05;100083.44;344857;28;1153;-75
2022/07/06 00:40:05;;;;;;;4.90;2.70;;;;;;;18.90;58.85;100083.50;345997;28;1232;-75
2022/07/06 00:40:18;;;;;;;3.72;2.65;;;;;;;18.91;58.95;100081.72;345266;28;1931;-76
2022/07/06 00:40:30;;;;;;;3.97;2.60;;;;;;;18.90;58.53;100080.88;345508;28;1648;-76
2022/07/06 00:40:42;;;;;;;3.55;2.60;;;;;;;18.91;58.33;100085.22;345944;28;2217;-74
2022/07/06 00:40:54;;;;;;;4.18;2.55;;;;;;;18.93;57.89;100082.47;345376;28;1501;-74
2022/07/06 00:41:06;;;;;;;4.43;2.40;;;;;;;18.94;57.64;100081.53;346403;28;1068;-74
2022/07/06 00:41:18;;;;;;;3.42;2.33;;;;;;;18.92;58.25;100084.25;345365;28;1662;-76
2022/07/06 00:41:30;;;;;;;3.05;2.35;;;;;;;18.93;58.43;100085.09;344575;28;1674;-75
2022/07/06 00:41:42;;;;;;;3.45;2.40;;;;;;;18.92;58.07;100092.16;343764;28;1063;-75
2022/07/06 00:41:56;;;;;;;3.83;2.50;;;;;;;18.92;58.33;100083.44;344660;28;1299;-76
2022/07/06 00:42:08;;;;;;;4.30;2.40;;;;;;;18.90;58.73;100085.31;346151;28;1175;-75
2022/07/06 00:42:20;;;;;;;3.67;2.30;;;;;;;18.88;58.76;100077.50;344189;28;1742;-74
2022/07/06 00:42:39;;;;;;;3.22;2.28;;;;;;;18.88;58.68;100081.91;345427;28;1721;-74
2022/07/06 00:42:51;;;;;;;3.33;2.38;;;;;;;18.87;59.25;100080.22;345133;28;1085;-75
2022/07/06 00:43:03;;;;;;;3.35;2.45;;;;;;;18.88;58.56;100089.81;345735;28;1401;-74
2022/07/06 00:43:16;;;;;;;3.42;2.65;;;;;;;18.87;58.55;100090.75;345651;28;1802;-75
2022/07/06 00:43:28;;;;;;;3.45;2.72;;;;;;;18.88;58.89;100087.19;346027;28;1494;-74
2022/07/06 00:43:47;;;;;;;4.85;2.70;;;;;;;18.89;58.91;100087.06;344794;28;1510;-75
2022/07/06 00:43:59;;;;;;;4.20;2.50;;;;;;;18.90;59.14;100080.03;345412;28;1441;-74
2022/07/06 00:44:11;;;;;;;3.17;2.30;;;;;;;18.90;59.03;100085.31;346472;28;1272;-75
2022/07/06 00:44:23;;;;;;;4.47;2.25;;;;;;;18.90;58.68;100087.94;344638;28;1784;-74
2022/07/06 00:44:35;;;;;;;5.50;2.60;;;;;;;18.89;58.51;100088.88;346268;28;1426;-74
2022/07/06 00:44:47;;;;;;;5.47;2.70;;;;;;;18.88;58.21;100085.38;346396;28;1214;-76
2022/07/06 00:44:59;;;;;;;3.63;2.43;;;;;;;18.91;58.29;100086.97;345512;28;1184;-74
2022/07/06 00:45:13;;;;;;;4.55;2.40;;;;;;;18.90;59.25;100090.56;344826;28;1859;-74
2022/07/06 00:45:26;;;;;;;4.75;2.40;;;;;;;18.89;59.25;100088.88;345570;28;1073;-75
2022/07/06 00:45:38;;;;;;;4.47;2.40;;;;;;;18.88;59.41;100088.03;345777;28;1029;-74
2022/07/06 00:45:50;;;;;;;3.85;2.40;;;;;;;18.88;59.38;100092.44;346154;28;1145;-74
2022/07/06 00:46:02;;;;;;;4.85;2.40;;;;;;;18.88;59.18;100092.44;346090;28;1203;-74
2022/07/06 00:46:14;;;;;;;4.13;2.30;;;;;;;18.86;59.24;100083.78;343566;28;1823;-75
2022/07/06 00:46:32;;;;;;;3.50;2.40;;;;;;;18.85;59.26;100092.63;344130;28;1538;-75
2022/07/06 00:46:44;;;;;;;3.42;2.50;;;;;;;18.83;59.53;100089.22;344589;28;959;-74
2022/07/06 00:46:56;;;;;;;3.45;2.50;;;;;;;18.83;59.53;100089.22;344484;28;1160;-75
2022/07/06 00:47:08;;;;;;;3.40;2.50;;;;;;;18.83;59.46;100094.50;345472;28;1241;-75
2022/07/06 00:47:20;;;;;;;4.13;2.63;;;;;;;18.83;59.01;100083.97;344322;28;1639;-75
2022/07/06 00:47:32;;;;;;;4.20;2.63;;;;;;;18.85;58.95;100087.34;344708;28;2030;-75
2022/07/06 00:47:45;;;;;;;3.60;2.45;;;;;;;18.86;58.87;100089.06;344585;28;1112;-75
2022/07/06 00:47:56;;;;;;;3.38;2.35;;;;;;;18.86;58.89;100092.53;345016;28;1654;-75
2022/07/06 00:48:09;;;;;;;3.20;2.40;;;;;;;18.88;58.80;100092.44;345231;28;1062;-74
2022/07/06 00:48:21;;;;;;;3.47;2.47;;;;;;;18.88;58.87;100095.94;344496;28;1805;-74
2022/07/06 00:48:33;;;;;;;3.70;2.40;;;;;;;18.89;58.79;100091.50;344626;28;1871;-75
2022/07/06 00:48:45;;;;;;;4.43;2.38;;;;;;;18.89;58.29;100096.75;344746;28;1261;-75
2022/07/06 00:48:58;;;;;;;4.53;2.47;;;;;;;18.88;57.88;100097.72;344608;28;1372;-73
2022/07/06 00:50:13;;;;;;;4.47;2.53;;;;;;;18.88;57.57;100097.72;345145;28;1027;-73
2022/07/06 00:50:15;;;;;;;2.97;2.30;;;;;;;18.86;58.35;100089.91;344875;28;1016;-73
2022/07/06 00:50:28;;;;;;;3.05;2.33;;;;;;;18.86;58.88;100097.81;345852;28;1806;-73
2022/07/06 00:50:40;;;;;;;4.15;2.60;;;;;;;18.86;58.79;100089.06;345798;28;1134;-73
2022/07/06 00:50:52;;;;;;;4.25;2.60;;;;;;;18.87;58.71;100090.75;345728;28;1189;-73
2022/07/06 00:51:04;;;;;;;5.32;2.40;;;;;;;18.85;58.82;100088.19;346774;28;1332;-73
2022/07/06 00:51:17;;;;;;;4.50;2.20;;;;;;;18.84;58.75;100090.94;346094;28;1805;-73
2022/07/06 00:51:31;;;;;;;5.07;2.30;;;;;;;18.87;58.50;100096.00;346586;28;1756;-73
2022/07/06 00:51:43;;;;;;;3.83;2.30;;;;;;;18.88;58.36;100097.72;345989;28;1799;-73
2022/07/06 00:51:56;;;;;;;3.35;2.30;;;;;;;18.87;58.08;100090.75;346733;28;1325;-73
2022/07/06 00:52:08;;;;;;;5.63;2.38;;;;;;;18.87;57.58;100090.75;345741;28;1047;-73
2022/07/06 00:52:20;;;;;;;6.88;2.40;;;;;;;18.86;57.97;100089.91;344697;28;1868;-73
2022/07/06 00:52:32;;;;;;;5.82;2.50;;;;;;;18.87;58.06;100090.75;346395;28;1822;-73
2022/07/06 00:52:50;;;;;;;4.15;2.40;;;;;;;18.88;58.45;100092.44;346769;28;1045;-73
2022/07/06 00:53:05;;;;;;;4.40;2.42;;;;;;;18.86;58.92;100094.34;346196;28;1814;-73
2022/07/06 00:53:17;;;;;;;5.07;2.57;;;;;;;18.85;58.95;100092.63;346826;28;1024;-73
2022/07/06 00:53:30;;;;;;;5.28;2.60;;;;;;;18.84;59.04;100091.78;345935;28;2192;-73
2022/07/06 00:53:42;;;;;;;5.45;2.47;;;;;;;18.85;59.22;100097.88;345552;28;1197;-73
2022/07/06 00:53:57;;;;;;;4.28;2.50;;;;;;;18.84;59.76;100090.94;346038;28;1898;-73
2022/07/06 00:54:09;;;;;;;5.40;2.60;;;;;;;18.83;59.38;100095.34;345332;28;1071;-73
2022/07/06 00:54:21;;;;;;;4.93;2.47;;;;;;;18.85;59.01;100092.63;344166;28;2151;-73
2022/07/06 00:54:35;;;;;;;3.28;2.30;;;;;;;18.87;58.89;100090.75;345480;28;1850;-73
2022/07/06 00:54:47;;;;;;;2.50;2.30;;;;;;;18.85;59.17;100090.81;345658;28;1015;-73
2022/07/06 00:55:01;;;;;;;4.25;2.40;;;;;;;18.84;59.13;100091.78;346004;28;1847;-73
2022/07/06 00:55:16;;;;;;;4.50;2.50;;;;;;;18.82;59.24;100088.41;346199;28;1233;-73
2022/07/06 00:55:33;;;;;;;3.40;2.47;;;;;;;18.81;59.07;100091.94;346405;28;1483;-73
2022/07/06 00:55:45;;;;;;;3.45;2.50;;;;;;;18.82;58.90;100090.19;345349;28;1109;-73
2022/07/06 00:55:57;;;;;;;3.42;2.40;;;;;;;18.82;58.76;100093.66;345150;28;1789;-73
2022/07/06 00:56:09;;;;;;;3.58;2.30;;;;;;;18.83;58.76;100091.88;346772;28;1098;-73
2022/07/06 00:56:22;;;;;;;5.53;2.40;;;;;;;18.83;58.48;100094.50;345560;28;1865;-73
2022/07/06 00:56:34;;;;;;;4.95;2.50;;;;;;;18.83;58.45;100094.50;345937;28;1956;-73
2022/07/06 00:56:46;;;;;;;4.13;2.50;;;;;;;18.85;58.45;100092.63;346806;28;1082;-73
2022/07/06 00:56:58;;;;;;;3.60;2.40;;;;;;;18.85;58.54;100090.81;345647;28;1251;-73
2022/07/06 00:57:11;;;;;;;3.42;2.42;;;;;;;18.85;58.70;100093.47;347432;28;1223;-73
2022/07/06 00:57:23;;;;;;;3.10;2.50;;;;;;;18.86;58.80;100084.63;346089;28;1848;-73
2022/07/06 00:57:35;;;;;;;3.95;2.40;;;;;;;18.86;58.37;100094.34;346456;28;1898;-73
2022/07/06 00:57:48;;;;;;;4.30;2.42;;;;;;;18.86;58.66;100089.91;346583;28;1051;-73
2022/07/06 00:58:04;;;;;;;4.70;2.50;;;;;;;18.86;59.40;100089.06;346266;28;1806;-73
2022/07/06 00:58:16;;;;;;;3.22;2.40;;;;;;;18.86;59.40;100091.69;344707;28;2087;-73
2022/07/06 00:58:28;;;;;;;2.83;2.55;;;;;;;18.85;59.28;100092.63;344847;28;1248;-73
2022/07/06 00:58:40;;;;;;;3.85;2.70;;;;;;;18.84;58.63;100090.94;345186;28;884;-73
2022/07/06 00:58:52;;;;;;;3.90;2.65;;;;;;;18.82;58.71;100088.41;345241;28;1090;-73
2022/07/06 00:59:04;;;;;;;3.65;2.60;;;;;;;18.85;58.37;100092.63;345689;28;1945;-73
2022/07/06 00:59:16;;;;;;;3.75;2.72;;;;;;;18.82;58.51;100092.81;344298;28;1840;-73
2022/07/06 00:59:28;;;;;;;3.90;2.63;;;;;;;18.83;58.98;100099.78;345172;28;1898;-73
2022/07/06 00:59:40;;;;;;;4.15;2.55;;;;;;;18.83;58.86;100094.50;345656;28;1208;-73