Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:20;;;;;;;11.45;10.95;;;;;;;;;;5080014;28;20048;-63
2023/09/14 00:02:46;;;;;;;11.48;10.98;;;;;;;;;;5078851;28;20418;-63
2023/09/14 00:05:11;;;;;;;11.50;11.00;;;;;;;;;;5085233;28;20060;-63
2023/09/14 00:07:36;;;;;;;11.10;10.60;;;;;;;;;;5087663;28;20053;-63
2023/09/14 00:10:02;;;;;;;11.93;11.43;;;;;;;;;;5089882;28;20020;-62
2023/09/14 00:12:28;;;;;;;11.18;10.68;;;;;;;;;;5089163;28;20371;-63
2023/09/14 00:14:53;;;;;;;11.02;10.52;;;;;;;;;;5087997;28;20467;-63
2023/09/14 00:17:18;;;;;;;11.40;10.90;;;;;;;;;;5090009;28;20031;-63
2023/09/14 00:19:43;;;;;;;11.35;10.85;;;;;;;;;;5087047;28;20048;-64
2023/09/14 00:22:09;;;;;;;11.45;10.95;;;;;;;;;;5085952;28;20096;-63
2023/09/14 00:24:35;;;;;;;11.02;10.52;;;;;;;;;;5085032;28;20029;-63
2023/09/14 00:27:00;;;;;;;11.30;10.80;;;;;;;;;;5085224;28;20020;-63
2023/09/14 00:29:25;;;;;;;11.00;10.50;;;;;;;;;;5080512;28;20622;-63
2023/09/14 00:31:51;;;;;;;11.35;10.85;;;;;;;;;;5083150;28;20085;-63
2023/09/14 00:34:16;;;;;;;11.35;10.85;;;;;;;;;;5085772;28;20020;-63
2023/09/14 00:36:41;;;;;;;11.52;11.02;;;;;;;;;;5086503;28;20030;-62
2023/09/14 00:39:09;;;;;;;11.10;10.60;;;;;;;;;;5088945;28;20113;-63
2023/09/14 00:41:34;;;;;;;11.00;10.50;;;;;;;;;;5092371;28;20024;-63
2023/09/14 00:43:59;;;;;;;11.50;11.00;;;;;;;;;;5084141;28;20050;-63
2023/09/14 00:46:25;;;;;;;11.27;10.77;;;;;;;;;;5085497;28;20411;-62
2023/09/14 00:48:50;;;;;;;11.02;10.52;;;;;;;;;;5085527;28;20579;-62
2023/09/14 00:51:16;;;;;;;11.02;10.52;;;;;;;;;;5094115;28;20024;-64
2023/09/14 00:53:42;;;;;;;11.20;10.70;;;;;;;;;;5092688;28;20081;-63
2023/09/14 00:56:11;;;;;;;11.40;10.90;;;;;;;;;;5082639;28;20097;-63
2023/09/14 00:58:36;;;;;;;12.45;11.85;;;;;;;;;;5084079;28;20028;-64
2023/09/14 01:01:03;;;;;;;11.45;10.95;;;;;;;;;;5086219;28;20046;-67
2023/09/14 01:03:28;;;;;;;11.40;10.90;;;;;;;;;;5081996;28;20042;-66
2023/09/14 01:05:54;;;;;;;11.27;10.77;;;;;;;;;;5083153;28;20056;-66
2023/09/14 01:08:19;;;;;;;10.90;10.40;;;;;;;;;;5091502;28;20020;-67
2023/09/14 01:10:45;;;;;;;11.10;10.60;;;;;;;;;;5088182;28;20094;-66
2023/09/14 01:13:13;;;;;;;11.50;11.00;;;;;;;;;;5081836;28;20028;-65
2023/09/14 01:15:42;;;;;;;11.48;10.98;;;;;;;;;;5080836;28;20036;-67
2023/09/14 01:18:19;;;;;;;11.10;10.60;;;;;;;;;;5077565;28;20032;-68
2023/09/14 01:20:54;;;;;;;11.20;10.70;;;;;;;;;;5090329;28;20024;-67
2023/09/14 01:23:19;;;;;;;12.00;11.50;;;;;;;;;;5085317;28;20550;-67
2023/09/14 01:25:47;;;;;;;11.02;10.52;;;;;;;;;;5080819;28;20100;-66
2023/09/14 01:28:14;;;;;;;10.70;10.20;;;;;;;;;;5088748;28;20440;-66
2023/09/14 01:30:39;;;;;;;11.20;10.70;;;;;;;;;;5085195;28;20422;-67
2023/09/14 01:33:14;;;;;;;10.98;10.48;;;;;;;;;;5084175;28;20043;-67
2023/09/14 01:36:06;;;;;;;10.88;10.38;;;;;;;;;;5082940;28;20028;-67
2023/09/14 01:38:32;;;;;;;11.38;10.88;;;;;;;;;;5080390;27;20082;-66
2023/09/14 01:40:58;;;;;;;11.15;10.65;;;;;;;;;;5085635;28;20493;-67
2023/09/14 01:43:24;;;;;;;10.93;10.43;;;;;;;;;;5081254;28;20021;-66
2023/09/14 01:45:50;;;;;;;11.38;10.88;;;;;;;;;;5086572;28;20426;-67
2023/09/14 01:48:17;;;;;;;10.57;10.07;;;;;;;;;;5085990;28;20033;-67
2023/09/14 01:50:42;;;;;;;10.75;10.25;;;;;;;;;;5082734;28;20024;-66
2023/09/14 01:53:08;;;;;;;11.27;10.77;;;;;;;;;;5078290;28;20032;-67
2023/09/14 01:55:33;;;;;;;11.30;10.80;;;;;;;;;;5083098;28;20028;-66
2023/09/14 01:57:58;;;;;;;11.25;10.75;;;;;;;;;;5083747;28;20020;-66
2023/09/14 02:00:26;;;;;;;10.77;10.27;;;;;;;;;;5088723;28;20024;-65
2023/09/14 02:02:51;;;;;;;11.10;10.60;;;;;;;;;;5085348;28;20016;-67
2023/09/14 02:05:16;;;;;;;11.10;10.60;;;;;;;;;;5089561;28;20040;-68
2023/09/14 02:07:42;;;;;;;11.25;10.75;;;;;;;;;;5080635;28;20028;-66
2023/09/14 02:10:07;;;;;;;11.20;10.70;;;;;;;;;;5086930;28;20043;-67
2023/09/14 02:12:33;;;;;;;11.27;10.77;;;;;;;;;;5081217;28;20489;-67
2023/09/14 02:14:58;;;;;;;11.00;10.50;;;;;;;;;;5088543;28;20008;-66
2023/09/14 02:17:24;;;;;;;11.18;10.68;;;;;;;;;;5080392;28;20379;-67
2023/09/14 02:19:49;;;;;;;11.18;10.68;;;;;;;;;;5084429;28;20446;-68
2023/09/14 02:22:14;;;;;;;11.43;10.93;;;;;;;;;;5084334;28;20529;-67
2023/09/14 02:24:40;;;;;;;11.02;10.52;;;;;;;;;;5088751;28;20061;-67
2023/09/14 02:27:05;;;;;;;11.38;10.88;;;;;;;;;;5086078;28;20024;-67
2023/09/14 02:29:30;;;;;;;11.60;11.10;;;;;;;;;;5083694;28;20099;-68
2023/09/14 02:31:56;;;;;;;11.10;10.60;;;;;;;;;;5080957;28;20471;-68
2023/09/14 02:34:21;;;;;;;11.10;10.60;;;;;;;;;;5084355;28;20091;-67
2023/09/14 02:36:47;;;;;;;10.85;10.35;;;;;;;;;;5090222;28;20059;-67
2023/09/14 02:39:12;;;;;;;11.50;11.00;;;;;;;;;;5075744;28;20047;-68
2023/09/14 02:41:38;;;;;;;11.40;10.90;;;;;;;;;;5075623;28;20389;-67
2023/09/14 02:44:03;;;;;;;11.45;10.95;;;;;;;;;;5082141;28;20031;-67
2023/09/14 02:46:28;;;;;;;11.13;10.63;;;;;;;;;;5086545;28;20134;-67
2023/09/14 02:48:54;;;;;;;11.40;10.90;;;;;;;;;;5081019;28;20023;-67
2023/09/14 02:51:20;;;;;;;11.30;10.80;;;;;;;;;;5082308;28;20116;-67
2023/09/14 02:53:46;;;;;;;10.90;10.40;;;;;;;;;;5081867;28;20122;-67
2023/09/14 02:56:12;;;;;;;11.15;10.65;;;;;;;;;;5083490;28;20028;-66
2023/09/14 02:58:38;;;;;;;11.48;10.98;;;;;;;;;;5085873;28;20036;-67
2023/09/14 03:01:10;;;;;;;10.90;10.40;;;;;;;;;;5080626;28;20119;-67
2023/09/14 03:03:35;;;;;;;11.38;10.88;;;;;;;;;;5082460;28;20054;-67
2023/09/14 03:06:00;;;;;;;11.90;11.40;;;;;;;;;;5078061;28;20045;-67
2023/09/14 03:08:26;;;;;;;11.13;10.63;;;;;;;;;;5081944;28;20474;-67
2023/09/14 03:10:51;;;;;;;11.02;10.52;;;;;;;;;;5085775;28;20066;-67
2023/09/14 03:13:16;;;;;;;11.50;11.00;;;;;;;;;;5084146;28;20032;-67
2023/09/14 03:15:42;;;;;;;11.35;10.85;;;;;;;;;;5086256;28;20027;-67
2023/09/14 03:18:07;;;;;;;10.80;10.30;;;;;;;;;;5081770;28;20016;-68
2023/09/14 03:20:32;;;;;;;12.82;12.23;;;;;;;;;;5082800;28;20016;-67
2023/09/14 03:22:59;;;;;;;11.52;11.02;;;;;;;;;;5090855;28;20474;-67
2023/09/14 03:25:26;;;;;;;11.43;10.93;;;;;;;;;;5080598;28;20560;-67
2023/09/14 03:27:51;;;;;;;11.30;10.80;;;;;;;;;;5104870;28;20403;-68
2023/09/14 03:30:16;;;;;;;11.32;10.82;;;;;;;;;;5084969;28;20028;-67
2023/09/14 03:32:42;;;;;;;11.32;10.82;;;;;;;;;;5079502;28;20546;-68
2023/09/14 03:35:08;;;;;;;11.40;10.90;;;;;;;;;;5081893;28;20032;-67
2023/09/14 03:37:35;;;;;;;11.90;11.40;;;;;;;;;;5083234;28;20024;-66
2023/09/14 03:40:01;;;;;;;11.73;11.23;;;;;;;;;;5087262;28;20031;-67
2023/09/14 03:42:26;;;;;;;11.82;11.32;;;;;;;;;;5080951;28;20017;-67
2023/09/14 03:44:51;;;;;;;11.48;10.98;;;;;;;;;;5082737;28;20049;-67
2023/09/14 03:47:17;;;;;;;11.20;10.70;;;;;;;;;;5082734;28;20091;-66
2023/09/14 03:49:42;;;;;;;11.00;10.50;;;;;;;;;;5086243;28;20106;-65
2023/09/14 03:52:07;;;;;;;11.65;11.15;;;;;;;;;;5079769;28;20401;-67
2023/09/14 03:54:33;;;;;;;11.25;10.75;;;;;;;;;;5079733;28;20422;-67
2023/09/14 03:56:58;;;;;;;11.63;11.13;;;;;;;;;;5082617;28;20445;-67
2023/09/14 03:59:23;;;;;;;11.40;10.90;;;;;;;;;;5083568;28;20491;-66
2023/09/14 04:01:49;;;;;;;11.30;10.80;;;;;;;;;;5078477;28;20506;-68
2023/09/14 04:04:14;;;;;;;10.93;10.43;;;;;;;;;;5081926;28;20511;-67
2023/09/14 04:06:39;;;;;;;11.20;10.70;;;;;;;;;;5080512;28;20380;-66
2023/09/14 04:09:05;;;;;;;12.23;11.63;;;;;;;;;;5079670;28;20476;-66
2023/09/14 04:11:30;;;;;;;11.07;10.57;;;;;;;;;;5077286;28;20036;-67
2023/09/14 04:13:56;;;;;;;11.32;10.82;;;;;;;;;;5088632;28;20036;-66
2023/09/14 04:16:21;;;;;;;11.50;11.00;;;;;;;;;;5083195;28;20020;-67
2023/09/14 04:18:46;;;;;;;11.48;10.98;;;;;;;;;;5081074;28;20463;-66
2023/09/14 04:21:12;;;;;;;11.60;11.10;;;;;;;;;;5080033;28;20024;-67
2023/09/14 04:23:37;;;;;;;11.73;11.23;;;;;;;;;;5081395;28;20087;-66
2023/09/14 04:26:03;;;;;;;11.27;10.77;;;;;;;;;;5064474;28;20021;-66
2023/09/14 04:28:29;;;;;;;12.07;11.57;;;;;;;;;;5079458;28;20044;-67
2023/09/14 04:30:57;;;;;;;11.65;11.15;;;;;;;;;;5083911;28;20069;-67
2023/09/14 04:33:23;;;;;;;11.60;11.10;;;;;;;;;;5081091;28;20116;-67
2023/09/14 04:35:54;;;;;;;11.27;10.77;;;;;;;;;;5081871;28;20103;-66
2023/09/14 04:38:19;;;;;;;11.35;10.85;;;;;;;;;;5083391;28;20031;-67
2023/09/14 04:40:47;;;;;;;12.93;12.32;;;;;;;;;;5082516;28;20025;-67
2023/09/14 04:43:13;;;;;;;11.57;11.07;;;;;;;;;;5083266;28;20061;-67
2023/09/14 04:45:39;;;;;;;11.98;11.48;;;;;;;;;;5082685;28;20080;-67
2023/09/14 04:48:05;;;;;;;11.90;11.40;;;;;;;;;;5079246;28;20127;-67
2023/09/14 04:50:30;;;;;;;12.45;11.88;;;;;;;;;;5082682;28;20020;-67
2023/09/14 04:52:56;;;;;;;11.82;11.32;;;;;;;;;;5088782;28;20430;-67
2023/09/14 04:55:21;;;;;;;12.15;11.65;;;;;;;;;;5082598;28;20054;-67
2023/09/14 04:57:46;;;;;;;11.85;11.35;;;;;;;;;;5083554;28;20039;-66
2023/09/14 05:00:12;;;;;;;11.88;11.38;;;;;;;;;;5079920;28;20024;-67
2023/09/14 05:02:38;;;;;;;11.70;11.20;;;;;;;;;;5078519;28;20028;-66
2023/09/14 05:05:03;;;;;;;12.38;11.88;;;;;;;;;;5088560;28;20044;-64
2023/09/14 05:07:29;;;;;;;11.80;11.30;;;;;;;;;;5085102;28;20106;-65
2023/09/14 05:09:54;;;;;;;11.90;11.40;;;;;;;;;;5089069;28;20027;-65
2023/09/14 05:12:19;;;;;;;12.10;11.60;;;;;;;;;;5083148;28;20654;-64
2023/09/14 05:14:45;;;;;;;11.98;11.48;;;;;;;;;;5082486;28;20021;-64
2023/09/14 05:17:10;;;;;;;12.10;11.60;;;;;;;;;;5081170;28;20066;-65
2023/09/14 05:19:39;;;;;;;11.95;11.45;;;;;;;;;;5085772;28;20020;-63
2023/09/14 05:22:04;;;;;;;12.02;11.52;;;;;;;;;;5083543;28;20524;-63
2023/09/14 05:24:30;;;;;;;12.07;11.57;;;;;;;;;;5083243;28;20017;-65
2023/09/14 05:26:55;;;;;;;12.13;11.63;;;;;;;;;;5086121;28;20031;-64
2023/09/14 05:29:20;;;;;;;11.90;11.40;;;;;;;;;;5081921;28;20265;-65
2023/09/14 05:31:46;;;;;;;11.98;11.48;;;;;;;;;;5084854;28;20024;-66
2023/09/14 05:34:11;;;;;;;11.77;11.27;;;;;;;;;;5084978;28;20463;-66
2023/09/14 05:36:36;;;;;;;12.02;11.52;;;;;;;;;;5087806;28;20451;-65
2023/09/14 05:39:01;;;;;;;12.10;11.60;;;;;;;;;;5085073;28;20495;-64
2023/09/14 05:41:28;;;;;;;12.20;11.70;;;;;;;;;;5088662;28;20280;-65
2023/09/14 05:43:53;;;;;;;11.90;11.40;;;;;;;;;;5087265;28;20518;-66
2023/09/14 05:46:18;;;;;;;11.90;11.40;;;;;;;;;;5086005;28;20106;-65
2023/09/14 05:48:44;;;;;;;12.10;11.60;;;;;;;;;;5084751;28;20265;-65
2023/09/14 05:51:09;;;;;;;12.35;11.85;;;;;;;;;;5083896;28;20030;-65
2023/09/14 05:53:34;;;;;;;12.18;11.68;;;;;;;;;;5085467;28;20046;-64
2023/09/14 05:56:00;;;;;;;12.50;11.90;;;;;;;;;;5087858;28;20024;-64
2023/09/14 05:58:26;;;;;;;12.33;11.83;;;;;;;;;;5085212;28;20048;-65
2023/09/14 06:00:51;;;;;;;12.40;11.90;;;;;;;;;;5080371;28;20281;-66
2023/09/14 06:03:17;;;;;;;12.55;11.95;;;;;;;;;;5079984;28;20027;-66
2023/09/14 06:05:42;;;;;;;12.02;11.52;;;;;;;;;;5084005;28;20507;-64
2023/09/14 06:08:07;;;;;;;12.35;11.85;;;;;;;;;;5081272;28;20569;-65
2023/09/14 06:10:33;;;;;;;12.27;11.77;;;;;;;;;;5085545;28;20111;-65
2023/09/14 06:12:58;;;;;;;12.30;11.80;;;;;;;;;;5091222;28;20333;-65
2023/09/14 06:15:24;;;;;;;12.18;11.68;;;;;;;;;;5086039;28;20016;-66
2023/09/14 06:17:49;;;;;;;12.30;11.80;;;;;;;;;;5085756;28;20016;-65
2023/09/14 06:20:14;;;;;;;12.80;12.20;;;;;;;;;;5080986;28;20507;-65
2023/09/14 06:22:40;;;;;;;12.60;12.00;;;;;;;;;;5086116;28;20268;-64
2023/09/14 06:25:05;;;;;;;12.60;12.00;;;;;;;;;;5088180;28;20048;-65
2023/09/14 06:27:31;;;;;;;12.52;11.95;;;;;;;;;;5088814;28;20356;-65
2023/09/14 06:29:57;;;;;;;12.35;11.85;;;;;;;;;;5086472;28;20030;-65
2023/09/14 06:32:23;;;;;;;12.30;11.80;;;;;;;;;;5081259;28;20527;-65
2023/09/14 06:34:48;;;;;;;12.20;11.70;;;;;;;;;;5084832;28;20814;-65
2023/09/14 06:37:14;;;;;;;12.50;11.93;;;;;;;;;;5081650;28;20022;-64
2023/09/14 06:39:39;;;;;;;12.45;11.93;;;;;;;;;;5081357;28;20032;-65
2023/09/14 06:42:04;;;;;;;12.10;11.60;;;;;;;;;;5080431;28;20201;-63
2023/09/14 06:44:30;;;;;;;12.32;11.82;;;;;;;;;;5081144;28;20654;-66
2023/09/14 06:46:57;;;;;;;12.10;11.60;;;;;;;;;;5081518;28;20032;-68
2023/09/14 06:49:23;;;;;;;12.20;11.70;;;;;;;;;;5082118;28;20043;-64
2023/09/14 06:51:48;;;;;;;12.02;11.52;;;;;;;;;;5078774;28;20459;-65
2023/09/14 06:54:13;;;;;;;12.27;11.77;;;;;;;;;;5083986;28;20028;-65
2023/09/14 06:56:39;;;;;;;12.17;11.67;;;;;;;;;;5085637;28;20322;-67
2023/09/14 06:59:05;;;;;;;12.55;11.98;;;;;;;;;;5081755;28;20276;-69
2023/09/14 07:01:31;;;;;;;12.25;11.75;;;;;;;;;;5084630;28;20032;-68
2023/09/14 07:03:56;;;;;;;12.07;11.57;;;;;;;;;;5083036;28;20060;-67
2023/09/14 07:06:22;;;;;;;12.20;11.70;;;;;;;;;;5080820;28;20078;-66
2023/09/14 07:08:48;;;;;;;12.27;11.77;;;;;;;;;;5083291;28;20026;-67
2023/09/14 07:11:14;;;;;;;12.45;11.90;;;;;;;;;;5077259;28;20355;-67
2023/09/14 07:13:39;;;;;;;12.70;12.10;;;;;;;;;;5086329;28;20522;-67
2023/09/14 07:16:04;;;;;;;11.93;11.43;;;;;;;;;;5085490;28;20032;-68
2023/09/14 07:18:31;;;;;;;12.27;11.77;;;;;;;;;;5075186;28;20021;-67
2023/09/14 07:20:57;;;;;;;12.25;11.75;;;;;;;;;;5079464;28;20028;-67
2023/09/14 07:23:23;;;;;;;12.00;11.50;;;;;;;;;;5082090;28;20032;-67
2023/09/14 07:25:48;;;;;;;12.05;11.55;;;;;;;;;;5085270;28;20031;-68
2023/09/14 07:28:17;;;;;;;12.07;11.57;;;;;;;;;;5086306;28;20017;-67
2023/09/14 07:30:42;;;;;;;12.20;11.70;;;;;;;;;;5085349;28;20024;-66
2023/09/14 07:33:08;;;;;;;12.35;11.85;;;;;;;;;;5083140;28;20031;-66
2023/09/14 07:35:34;;;;;;;12.13;11.63;;;;;;;;;;5075225;28;20025;-66
2023/09/14 07:38:00;;;;;;;12.27;11.77;;;;;;;;;;5079854;28;20498;-67
2023/09/14 07:40:25;;;;;;;11.97;11.47;;;;;;;;;;5087831;28;20032;-67
2023/09/14 07:42:50;;;;;;;12.20;11.70;;;;;;;;;;5079832;28;20040;-67
2023/09/14 07:45:16;;;;;;;12.10;11.60;;;;;;;;;;5085988;28;20284;-67
2023/09/14 07:47:41;;;;;;;12.27;11.77;;;;;;;;;;5085404;28;20310;-67
2023/09/14 07:50:07;;;;;;;12.05;11.55;;;;;;;;;;5083821;28;20024;-67
2023/09/14 07:52:32;;;;;;;12.18;11.68;;;;;;;;;;5085078;28;20383;-67
2023/09/14 07:54:58;;;;;;;12.10;11.60;;;;;;;;;;5080887;28;20178;-68
2023/09/14 07:57:23;;;;;;;12.07;11.57;;;;;;;;;;5081294;28;20502;-67
2023/09/14 07:59:49;;;;;;;12.00;11.50;;;;;;;;;;5083277;28;20028;-66
2023/09/14 08:02:14;;;;;;;11.50;11.00;;;;;;;;;;5076293;28;20437;-67
2023/09/14 08:04:39;;;;;;;11.88;11.38;;;;;;;;;;5082242;28;20773;-68
2023/09/14 08:07:05;;;;;;;11.80;11.30;;;;;;;;;;5082452;28;20480;-67
2023/09/14 08:09:30;;;;;;;12.20;11.70;;;;;;;;;;5081496;28;20663;-66
2023/09/14 08:11:55;;;;;;;12.10;11.60;;;;;;;;;;5083917;28;20124;-68
2023/09/14 08:14:21;;;;;;;12.20;11.70;;;;;;;;;;5083202;28;20709;-67
2023/09/14 08:16:46;;;;;;;12.23;11.73;;;;;;;;;;5080932;28;20686;-68
2023/09/14 08:19:11;;;;;;;12.13;11.63;;;;;;;;;;5080137;28;20826;-67
2023/09/14 08:21:37;;;;;;;11.83;11.33;;;;;;;;;;5085894;28;20047;-67
2023/09/14 08:24:03;;;;;;;12.00;11.50;;;;;;;;;;5084866;28;20269;-66
2023/09/14 08:26:29;;;;;;;12.02;11.52;;;;;;;;;;5080504;28;20402;-68
2023/09/14 08:28:54;;;;;;;12.02;11.52;;;;;;;;;;5089708;28;20020;-66
2023/09/14 08:31:21;;;;;;;11.70;11.20;;;;;;;;;;5090737;28;20020;-67
2023/09/14 08:33:47;;;;;;;11.60;11.10;;;;;;;;;;5084447;28;20032;-66
2023/09/14 08:36:12;;;;;;;11.55;11.05;;;;;;;;;;5084199;28;20024;-68
2023/09/14 08:38:37;;;;;;;12.10;11.60;;;;;;;;;;5083925;28;20456;-67
2023/09/14 08:41:08;;;;;;;11.95;11.45;;;;;;;;;;5087289;28;20023;-67
2023/09/14 08:43:34;;;;;;;12.10;11.60;;;;;;;;;;5087529;28;20024;-67
2023/09/14 08:46:00;;;;;;;11.77;11.27;;;;;;;;;;5083404;28;20020;-67
2023/09/14 08:48:29;;;;;;;11.77;11.27;;;;;;;;;;5082986;28;20024;-68
2023/09/14 08:50:55;;;;;;;12.00;11.50;;;;;;;;;;5084823;28;20107;-66
2023/09/14 08:53:22;;;;;;;11.77;11.27;;;;;;;;;;5085699;28;20039;-68
2023/09/14 08:55:47;;;;;;;12.20;11.70;;;;;;;;;;5086911;28;20031;-67
2023/09/14 08:58:13;;;;;;;12.13;11.63;;;;;;;;;;5089009;28;20032;-67
2023/09/14 09:00:39;;;;;;;11.93;11.43;;;;;;;;;;5086309;28;20139;-68
2023/09/14 09:03:05;;;;;;;11.80;11.30;;;;;;;;;;5085649;28;20745;-67
2023/09/14 09:05:32;;;;;;;11.80;11.30;;;;;;;;;;5080954;28;20135;-68
2023/09/14 09:07:58;;;;;;;11.90;11.40;;;;;;;;;;5083252;28;20055;-67
2023/09/14 09:10:28;;;;;;;11.77;11.27;;;;;;;;;;5087124;28;20035;-68
2023/09/14 09:13:00;;;;;;;11.65;11.15;;;;;;;;;;5091549;28;20020;-69
2023/09/14 09:15:27;;;;;;;11.80;11.30;;;;;;;;;;5083801;28;20068;-67
2023/09/14 09:17:53;;;;;;;12.13;11.63;;;;;;;;;;5081822;28;20020;-67
2023/09/14 09:20:22;;;;;;;11.98;11.48;;;;;;;;;;5086984;28;20024;-68
2023/09/14 09:22:50;;;;;;;12.02;11.52;;;;;;;;;;5082132;28;20142;-66
2023/09/14 09:25:17;;;;;;;11.77;11.27;;;;;;;;;;5088358;28;20081;-66
2023/09/14 09:27:43;;;;;;;12.07;11.57;;;;;;;;;;5091242;28;20050;-67
2023/09/14 09:30:11;;;;;;;11.93;11.43;;;;;;;;;;5084303;28;20020;-67
2023/09/14 09:32:37;;;;;;;11.70;11.20;;;;;;;;;;5086011;28;20035;-67
2023/09/14 09:35:15;;;;;;;11.77;11.27;;;;;;;;;;5094781;28;20021;-66
2023/09/14 09:37:41;;;;;;;11.85;11.35;;;;;;;;;;5083956;28;20523;-67
2023/09/14 09:40:11;;;;;;;11.40;10.90;;;;;;;;;;5084105;28;20028;-67
2023/09/14 09:42:36;;;;;;;11.85;11.35;;;;;;;;;;5085807;28;20039;-68
2023/09/14 09:45:03;;;;;;;11.60;11.10;;;;;;;;;;5089689;28;20016;-68
2023/09/14 09:47:32;;;;;;;11.40;10.90;;;;;;;;;;5083757;28;20356;-66
2023/09/14 09:49:57;;;;;;;11.75;11.25;;;;;;;;;;5085729;28;20133;-67
2023/09/14 09:52:22;;;;;;;11.27;10.77;;;;;;;;;;5082652;28;20051;-66
2023/09/14 09:54:48;;;;;;;11.65;11.15;;;;;;;;;;5084782;28;20023;-67
2023/09/14 09:57:14;;;;;;;11.77;11.27;;;;;;;;;;5083148;28;20111;-66
2023/09/14 09:59:40;;;;;;;11.30;10.80;;;;;;;;;;5087439;28;20031;-67
2023/09/14 10:02:07;;;;;;;11.38;10.88;;;;;;;;;;5077848;28;20040;-67
2023/09/14 10:04:32;;;;;;;11.80;11.30;;;;;;;;;;5079134;28;20045;-67
2023/09/14 10:06:59;;;;;;;11.70;11.20;;;;;;;;;;5076884;28;20020;-67
2023/09/14 10:09:25;;;;;;;11.90;11.40;;;;;;;;;;5084581;28;20268;-67
2023/09/14 10:11:51;;;;;;;11.88;11.38;;;;;;;;;;5081626;28;20028;-67
2023/09/14 10:14:19;;;;;;;11.55;11.05;;;;;;;;;;5085034;28;20024;-68
2023/09/14 10:16:45;;;;;;;11.65;11.15;;;;;;;;;;5083099;28;21909;-67
2023/09/14 10:19:10;;;;;;;11.55;11.05;;;;;;;;;;5080934;28;20031;-67
2023/09/14 10:21:36;;;;;;;12.00;11.50;;;;;;;;;;5083592;28;20446;-67
2023/09/14 10:24:05;;;;;;;11.70;11.20;;;;;;;;;;5079364;28;20025;-66
2023/09/14 10:26:31;;;;;;;11.88;11.38;;;;;;;;;;5084677;28;20028;-67
2023/09/14 10:28:57;;;;;;;11.82;11.32;;;;;;;;;;5081672;28;20109;-67
2023/09/14 10:31:23;;;;;;;12.00;11.50;;;;;;;;;;5086224;28;20091;-66
2023/09/14 10:33:51;;;;;;;11.80;11.30;;;;;;;;;;5085591;28;20390;-68
2023/09/14 10:36:16;;;;;;;11.57;11.07;;;;;;;;;;5081226;28;20454;-67
2023/09/14 10:38:45;;;;;;;11.73;11.23;;;;;;;;;;5083015;28;20073;-68
2023/09/14 10:41:11;;;;;;;11.32;10.82;;;;;;;;;;5080513;28;20119;-67
2023/09/14 10:43:37;;;;;;;11.70;11.20;;;;;;;;;;5082728;28;20032;-66
2023/09/14 10:46:04;;;;;;;11.65;11.15;;;;;;;;;;5081632;28;20073;-66
2023/09/14 10:48:30;;;;;;;11.55;11.05;;;;;;;;;;5081329;28;20110;-67
2023/09/14 10:50:58;;;;;;;11.50;11.00;;;;;;;;;;5086745;28;20107;-69
2023/09/14 10:53:24;;;;;;;11.85;11.35;;;;;;;;;;5084795;28;20098;-67
2023/09/14 10:55:50;;;;;;;11.32;10.82;;;;;;;;;;5088573;28;20091;-67
2023/09/14 10:58:16;;;;;;;12.50;11.90;;;;;;;;;;5081940;28;20077;-67
2023/09/14 11:00:42;;;;;;;11.60;11.10;;;;;;;;;;5086415;28;20027;-66
2023/09/14 11:03:08;;;;;;;11.70;11.20;;;;;;;;;;5088610;28;20016;-66
2023/09/14 11:05:48;;;;;;;11.63;11.13;;;;;;;;;;5083382;28;20121;-66
2023/09/14 11:08:17;;;;;;;11.63;11.13;;;;;;;;;;5079532;28;20024;-67
2023/09/14 11:10:52;;;;;;;12.00;11.50;;;;;;;;;;5082608;28;20036;-67
2023/09/14 11:13:20;;;;;;;11.70;11.20;;;;;;;;;;5081286;28;20147;-68
2023/09/14 11:16:24;;;;;;;11.90;11.40;;;;;;;;;;5080141;28;20008;-66
2023/09/14 11:18:51;;;;;;;11.70;11.20;;;;;;;;;;5073662;28;20029;-67
2023/09/14 11:21:32;;;;;;;11.70;11.20;;;;;;;;;;5080695;28;20059;-68
2023/09/14 11:23:57;;;;;;;11.95;11.45;;;;;;;;;;5086658;28;20032;-68
2023/09/14 11:26:32;;;;;;;11.63;11.13;;;;;;;;;;5087711;28;20080;-67
2023/09/14 11:28:58;;;;;;;11.77;11.27;;;;;;;;;;5083834;28;20043;-67
2023/09/14 11:31:30;;;;;;;11.55;11.05;;;;;;;;;;5081030;28;20113;-67
2023/09/14 11:33:55;;;;;;;12.00;11.50;;;;;;;;;;5085828;28;20023;-67
2023/09/14 11:36:24;;;;;;;11.65;11.15;;;;;;;;;;5084077;28;20024;-66
2023/09/14 11:38:50;;;;;;;11.73;11.23;;;;;;;;;;5086221;28;20016;-66
2023/09/14 11:41:33;;;;;;;11.60;11.10;;;;;;;;;;5084304;28;20024;-66
2023/09/14 11:44:02;;;;;;;11.45;10.95;;;;;;;;;;5085424;28;20020;-67
2023/09/14 11:46:29;;;;;;;11.65;11.15;;;;;;;;;;5085402;28;20021;-66
2023/09/14 11:48:54;;;;;;;11.35;10.85;;;;;;;;;;5084404;28;20463;-66
2023/09/14 11:51:24;;;;;;;11.60;11.10;;;;;;;;;;5082018;28;20446;-67
2023/09/14 11:53:50;;;;;;;11.70;11.20;;;;;;;;;;5086177;28;20038;-68
2023/09/14 11:56:18;;;;;;;11.70;11.20;;;;;;;;;;5088670;28;20099;-69
2023/09/14 11:58:44;;;;;;;11.70;11.20;;;;;;;;;;5080325;28;20013;-67
2023/09/14 12:01:09;;;;;;;11.60;11.10;;;;;;;;;;5087450;28;20422;-67
2023/09/14 12:03:37;;;;;;;11.77;11.27;;;;;;;;;;5084422;28;20426;-68
2023/09/14 12:06:02;;;;;;;11.40;10.90;;;;;;;;;;5090871;28;20032;-66
2023/09/14 12:08:28;;;;;;;11.75;11.25;;;;;;;;;;5085044;28;20012;-68
2023/09/14 12:10:54;;;;;;;11.85;11.35;;;;;;;;;;5087522;28;20047;-67
2023/09/14 12:13:20;;;;;;;11.70;11.20;;;;;;;;;;5086416;28;20106;-67
2023/09/14 12:15:46;;;;;;;11.63;11.13;;;;;;;;;;5083576;28;20440;-67
2023/09/14 12:18:12;;;;;;;11.60;11.10;;;;;;;;;;5087593;28;20031;-66
2023/09/14 12:20:41;;;;;;;11.90;11.40;;;;;;;;;;5085998;28;20028;-67
2023/09/14 12:23:07;;;;;;;11.43;10.93;;;;;;;;;;5086491;28;20042;-67
2023/09/14 12:25:33;;;;;;;11.68;11.18;;;;;;;;;;5086751;28;20024;-67
2023/09/14 12:27:59;;;;;;;11.45;10.95;;;;;;;;;;5079938;28;20024;-66
2023/09/14 12:30:25;;;;;;;11.77;11.27;;;;;;;;;;5085597;28;20479;-66
2023/09/14 12:32:50;;;;;;;11.50;11.00;;;;;;;;;;5083465;28;20028;-67
2023/09/14 12:35:16;;;;;;;11.70;11.20;;;;;;;;;;5089535;28;20032;-67
2023/09/14 12:37:43;;;;;;;11.60;11.10;;;;;;;;;;5081755;28;20015;-67
2023/09/14 12:40:10;;;;;;;11.27;10.77;;;;;;;;;;5088201;28;20020;-66
2023/09/14 12:42:36;;;;;;;11.60;11.10;;;;;;;;;;5082057;28;20082;-68
2023/09/14 12:45:04;;;;;;;11.48;10.98;;;;;;;;;;5086320;28;20479;-67
2023/09/14 12:47:31;;;;;;;11.30;10.80;;;;;;;;;;5088573;28;20022;-67
2023/09/14 12:50:00;;;;;;;11.60;11.10;;;;;;;;;;5090938;28;20081;-67
2023/09/14 12:52:27;;;;;;;11.35;10.85;;;;;;;;;;5083687;28;20031;-67
2023/09/14 12:54:52;;;;;;;11.75;11.25;;;;;;;;;;5088550;28;20077;-68
2023/09/14 12:57:19;;;;;;;11.50;11.00;;;;;;;;;;5084092;28;20024;-67
2023/09/14 13:00:11;;;;;;;11.88;11.38;;;;;;;;;;5087744;28;20028;-67
2023/09/14 13:02:38;;;;;;;11.80;11.30;;;;;;;;;;5080681;28;20506;-68
2023/09/14 13:05:04;;;;;;;11.73;11.23;;;;;;;;;;5081714;28;20036;-67
2023/09/14 13:07:30;;;;;;;11.52;11.02;;;;;;;;;;5088199;28;20039;-67
2023/09/14 13:10:11;;;;;;;11.85;11.35;;;;;;;;;;5081124;28;20495;-68
2023/09/14 13:12:42;;;;;;;11.55;11.05;;;;;;;;;;5087119;28;20107;-67
2023/09/14 13:15:07;;;;;;;11.30;10.80;;;;;;;;;;5100903;28;20028;-68
2023/09/14 13:17:33;;;;;;;11.80;11.30;;;;;;;;;;5085016;28;20417;-67
2023/09/14 13:19:58;;;;;;;12.10;11.60;;;;;;;;;;5082477;28;20475;-68
2023/09/14 13:22:24;;;;;;;11.73;11.23;;;;;;;;;;5079477;28;20273;-68
2023/09/14 13:24:49;;;;;;;11.77;11.27;;;;;;;;;;5086752;28;20019;-67
2023/09/14 13:27:15;;;;;;;11.80;11.30;;;;;;;;;;5086009;28;20494;-67
2023/09/14 13:29:40;;;;;;;11.60;11.10;;;;;;;;;;5090361;28;20020;-67
2023/09/14 13:32:05;;;;;;;11.95;11.45;;;;;;;;;;5084132;28;20034;-68
2023/09/14 13:34:31;;;;;;;12.02;11.52;;;;;;;;;;5086049;28;20054;-67
2023/09/14 13:36:56;;;;;;;11.55;11.05;;;;;;;;;;5081017;28;20035;-68
2023/09/14 13:39:21;;;;;;;11.70;11.20;;;;;;;;;;5084204;28;20448;-67
2023/09/14 13:41:47;;;;;;;11.68;11.18;;;;;;;;;;5082018;28;20436;-68
2023/09/14 13:44:12;;;;;;;11.38;10.88;;;;;;;;;;5087169;28;20416;-67
2023/09/14 13:46:37;;;;;;;11.80;11.30;;;;;;;;;;5085443;28;20009;-68
2023/09/14 13:49:03;;;;;;;11.70;11.20;;;;;;;;;;5080535;28;20044;-68
2023/09/14 13:51:28;;;;;;;11.55;11.05;;;;;;;;;;5083134;28;20469;-67
2023/09/14 13:53:53;;;;;;;11.68;11.18;;;;;;;;;;5083621;28;20491;-67
2023/09/14 13:56:19;;;;;;;11.50;11.00;;;;;;;;;;5085573;28;20047;-67
2023/09/14 13:58:44;;;;;;;11.63;11.13;;;;;;;;;;5084231;28;20044;-67
2023/09/14 14:01:10;;;;;;;11.23;10.73;;;;;;;;;;5082334;28;20104;-68
2023/09/14 14:03:36;;;;;;;11.60;11.10;;;;;;;;;;5085286;28;20040;-67
2023/09/14 14:06:01;;;;;;;11.75;11.25;;;;;;;;;;5086790;28;20048;-66
2023/09/14 14:08:27;;;;;;;11.73;11.23;;;;;;;;;;5081351;28;20479;-67
2023/09/14 14:10:52;;;;;;;11.80;11.30;;;;;;;;;;5082846;28;20437;-67