Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:18;;;;;;;1.65;1.10;;;13.40;96.30;;;;;;5052599;28;20179;-70
2020/12/23 00:03:44;;;;;;;1.08;1.08;;;13.30;96.20;;;;;;5053605;28;20215;-70
2020/12/23 00:06:10;;;;;;;1.92;1.30;;;13.40;96.10;;;;;;5053704;28;20218;-71
2020/12/23 00:08:35;;;;;;;3.70;1.20;;;13.30;96.20;;;;;;5052817;28;20176;-71
2020/12/23 00:11:01;;;;;;;1.13;1.13;;;13.30;96.30;;;;;;5053170;28;20589;-72
2020/12/23 00:13:27;;;;;;;1.35;1.25;;;13.30;96.20;;;;;;5052706;28;20202;-71
2020/12/23 00:15:53;;;;;;;0.98;0.98;;;13.30;96.30;;;;;;5052417;28;20642;-71
2020/12/23 00:18:19;;;;;;;1.30;1.20;;;13.30;96.20;;;;;;5052152;28;20188;-72
2020/12/23 00:20:44;;;;;;;1.20;1.10;;;13.30;96.10;;;;;;5052441;28;20207;-71
2020/12/23 00:23:10;;;;;;;1.00;1.00;;;13.40;96.10;;;;;;5044226;28;20253;-72
2020/12/23 00:25:35;;;;;;;1.02;1.00;;;13.40;96.10;;;;;;5042694;28;20259;-73
2020/12/23 00:28:01;;;;;;;1.20;1.10;;;13.50;95.90;;;;;;5052304;28;20176;-71
2020/12/23 00:30:27;;;;;;;0.98;0.98;;;13.50;95.90;;;;;;5052616;28;20668;-72
2020/12/23 00:32:52;;;;;;;1.00;1.00;;;13.50;96.00;;;;;;5052599;28;20278;-71
2020/12/23 00:35:18;;;;;;;1.15;1.05;;;13.50;95.80;;;;;;5052175;28;20172;-72
2020/12/23 00:37:44;;;;;;;1.08;1.08;;;13.50;95.70;;;;;;5051525;28;20188;-72
2020/12/23 00:40:09;;;;;;;1.50;1.40;;;13.60;95.40;;;;;;5051916;28;20222;-71
2020/12/23 00:42:35;;;;;;;1.30;1.20;;;13.60;95.50;;;;;;5052099;28;20208;-71
2020/12/23 00:45:01;;;;;;;1.95;0.90;;;13.60;95.80;;;;;;5052013;28;20222;-72
2020/12/23 00:47:26;;;;;;;1.40;1.10;;;13.60;95.30;;;;;;5051723;28;20176;-70
2020/12/23 00:49:52;;;;;;;1.30;1.20;;;13.60;95.20;;;;;;5035420;28;20184;-71
2020/12/23 00:52:18;;;;;;;1.10;1.10;;;13.60;95.40;;;;;;5052005;28;20926;-72
2020/12/23 00:54:44;;;;;;;1.17;1.08;;;13.60;95.40;;;;;;5051259;28;20187;-72
2020/12/23 00:57:09;;;;;;;2.63;0.90;;;13.60;95.40;;;;;;5050160;28;20179;-71
2020/12/23 00:59:35;;;;;;;1.02;0.95;;;13.50;95.50;;;;;;5051552;28;20235;-71
2020/12/23 01:02:02;;;;;;;1.20;1.05;;;13.50;95.50;;;;;;5048130;28;20302;-71
2020/12/23 01:04:29;;;;;;;1.08;1.00;;;13.50;95.70;;;;;;5048421;28;20184;-71
2020/12/23 01:06:55;;;;;;;1.23;1.10;;;13.50;95.70;;;;;;5051058;28;20221;-71
2020/12/23 01:09:21;;;;;;;1.40;1.30;;;13.40;95.80;;;;;;5051576;28;20191;-72
2020/12/23 01:11:48;;;;;;;1.25;1.15;;;13.40;95.70;;;;;;5051733;28;20195;-71
2020/12/23 01:14:15;;;;;;;1.55;1.00;;;13.50;95.60;;;;;;5051394;28;20207;-71
2020/12/23 01:16:41;;;;;;;1.40;1.10;;;13.40;95.70;;;;;;5051780;28;20622;-70
2020/12/23 01:19:06;;;;;;;1.10;1.10;;;13.50;95.60;;;;;;5050703;28;20253;-71
2020/12/23 01:21:32;;;;;;;1.30;1.20;;;13.50;95.60;;;;;;5058382;28;20183;-71
2020/12/23 01:23:57;;;;;;;0.98;0.98;;;13.50;95.60;;;;;;5057778;28;20565;-71
2020/12/23 01:26:23;;;;;;;1.25;1.15;;;13.50;95.50;;;;;;5054094;28;20179;-71
2020/12/23 01:28:49;;;;;;;1.50;1.40;;;13.50;95.50;;;;;;5056973;28;20176;-71
2020/12/23 01:31:14;;;;;;;1.10;1.00;;;13.50;95.50;;;;;;5053316;28;20188;-71
2020/12/23 01:33:40;;;;;;;1.10;1.10;;;13.40;95.60;;;;;;5052404;28;20682;-71
2020/12/23 01:36:06;;;;;;;1.02;1.02;;;13.50;95.30;;;;;;5050504;28;20179;-71
2020/12/23 01:38:32;;;;;;;1.38;1.27;;;13.50;95.20;;;;;;5051084;28;20282;-71
2020/12/23 01:41:02;;;;;;;1.88;1.20;;;13.60;95.20;;;;;;5050979;28;20207;-71
2020/12/23 01:43:28;;;;;;;1.00;1.00;;;13.60;95.10;;;;;;5047552;28;20188;-71
2020/12/23 01:45:54;;;;;;;1.00;0.93;;;13.50;95.30;;;;;;5051240;28;20194;-71
2020/12/23 01:48:22;;;;;;;1.10;1.00;;;13.50;95.50;;;;;;5050761;28;20171;-71
2020/12/23 01:50:48;;;;;;;1.05;0.98;;;13.50;95.20;;;;;;5050754;28;20221;-71
2020/12/23 01:53:18;;;;;;;2.70;1.20;;;13.60;94.90;;;;;;5050826;28;20195;-70
2020/12/23 01:55:47;;;;;;;1.00;1.00;;;13.60;94.90;;;;;;5050694;28;20221;-71
2020/12/23 01:58:13;;;;;;;2.00;0.98;;;13.70;94.70;;;;;;5050097;28;20180;-71
2020/12/23 02:00:40;;;;;;;1.45;1.10;;;13.60;94.80;;;;;;5050114;28;20288;-71
2020/12/23 02:03:09;;;;;;;0.90;0.90;;;13.70;94.60;;;;;;5050410;28;20203;-71
2020/12/23 02:05:38;;;;;;;1.23;1.08;;;13.80;94.50;;;;;;5050575;28;20237;-70
2020/12/23 02:08:04;;;;;;;1.60;0.90;;;13.70;94.60;;;;;;5049399;28;20179;-71
2020/12/23 02:10:31;;;;;;;1.10;1.00;;;13.70;94.50;;;;;;5049731;28;20554;-72
2020/12/23 02:12:59;;;;;;;1.05;1.00;;;13.70;94.50;;;;;;5050441;28;20196;-72
2020/12/23 02:15:24;;;;;;;0.88;0.88;;;13.70;94.30;;;;;;5049241;28;20210;-72
2020/12/23 02:17:50;;;;;;;1.00;1.00;;;13.80;93.80;;;;;;5049763;28;20206;-71
2020/12/23 02:20:16;;;;;;;1.38;1.17;;;13.90;93.70;;;;;;5050087;28;20213;-72
2020/12/23 02:22:43;;;;;;;1.20;1.10;;;13.90;93.70;;;;;;5050078;28;20232;-71
2020/12/23 02:25:09;;;;;;;1.42;1.20;;;13.90;93.70;;;;;;5050157;28;20215;-72
2020/12/23 02:27:36;;;;;;;1.10;1.00;;;13.90;93.50;;;;;;5050322;28;20259;-72
2020/12/23 02:30:05;;;;;;;0.98;0.95;;;13.90;93.60;;;;;;5050272;28;20538;-71
2020/12/23 02:32:31;;;;;;;1.70;1.60;;;13.90;93.60;;;;;;5029608;28;20208;-71
2020/12/23 02:34:56;;;;;;;1.20;1.10;;;13.90;93.70;;;;;;5049967;28;20176;-71
2020/12/23 02:37:22;;;;;;;1.15;1.00;;;14.00;93.40;;;;;;5049607;28;20179;-71
2020/12/23 02:39:50;;;;;;;0.93;0.90;;;13.90;93.50;;;;;;5049394;28;20555;-72
2020/12/23 02:42:17;;;;;;;1.00;1.00;;;13.90;93.80;;;;;;5049616;28;20195;-72
2020/12/23 02:44:43;;;;;;;1.10;1.00;;;13.90;93.70;;;;;;5049560;28;20171;-71
2020/12/23 02:47:10;;;;;;;1.20;1.10;;;13.80;93.80;;;;;;5049890;28;20191;-71
2020/12/23 02:49:36;;;;;;;1.00;1.00;;;13.90;93.50;;;;;;5050346;28;20179;-71
2020/12/23 02:52:03;;;;;;;1.00;1.00;;;13.90;93.30;;;;;;5049958;28;20199;-71
2020/12/23 02:54:28;;;;;;;1.10;1.00;;;13.90;93.30;;;;;;5049690;28;20181;-71
2020/12/23 02:56:54;;;;;;;1.15;1.10;;;13.90;93.40;;;;;;5050485;28;20545;-72
2020/12/23 02:59:19;;;;;;;1.17;1.08;;;13.90;93.50;;;;;;5049578;28;20228;-71
2020/12/23 03:01:45;;;;;;;1.13;0.90;;;13.80;93.60;;;;;;5057896;28;20203;-72
2020/12/23 03:04:11;;;;;;;1.27;1.10;;;13.80;93.80;;;;;;5058457;28;20681;-72
2020/12/23 03:06:37;;;;;;;1.00;1.00;;;13.70;94.00;;;;;;5059020;28;20255;-71
2020/12/23 03:09:05;;;;;;;2.45;1.00;;;13.80;93.80;;;;;;5059617;28;20572;-71
2020/12/23 03:11:30;;;;;;;2.78;1.13;;;13.70;93.90;;;;;;5058010;28;20175;-72
2020/12/23 03:13:56;;;;;;;0.93;0.90;;;13.70;94.20;;;;;;5054821;28;20199;-71
2020/12/23 03:16:22;;;;;;;1.05;1.02;;;13.60;94.30;;;;;;5043027;28;20226;-73
2020/12/23 03:18:48;;;;;;;0.85;0.85;;;13.60;94.40;;;;;;5056370;28;20638;-72
2020/12/23 03:21:13;;;;;;;1.05;0.90;;;13.50;94.60;;;;;;5057402;28;20171;-71
2020/12/23 03:23:39;;;;;;;1.42;1.10;;;13.50;94.80;;;;;;5060105;28;20521;-71
2020/12/23 03:26:05;;;;;;;1.30;1.13;;;13.50;94.70;;;;;;5057560;28;20286;-71
2020/12/23 03:28:32;;;;;;;4.03;1.02;;;13.40;94.80;;;;;;5058199;28;20206;-71
2020/12/23 03:30:58;;;;;;;1.02;0.90;;;13.50;94.60;;;;;;5057882;28;20175;-73
2020/12/23 03:33:25;;;;;;;1.20;1.10;;;13.50;94.60;;;;;;5059203;28;20227;-71
2020/12/23 03:35:50;;;;;;;2.10;1.05;;;13.50;94.70;;;;;;5058413;28;20233;-72
2020/12/23 03:38:16;;;;;;;1.00;1.00;;;13.50;94.60;;;;;;5060995;28;20176;-72
2020/12/23 03:40:41;;;;;;;1.40;1.20;;;13.50;94.60;;;;;;5066377;28;20217;-72
2020/12/23 03:43:07;;;;;;;1.67;1.00;;;13.40;94.80;;;;;;5062984;28;20196;-70
2020/12/23 03:45:33;;;;;;;2.45;1.20;;;13.40;94.90;;;;;;5060937;28;20259;-72
2020/12/23 03:47:58;;;;;;;1.98;0.90;;;13.40;95.30;;;;;;5060064;28;20294;-72
2020/12/23 03:50:24;;;;;;;1.70;1.60;;;13.30;95.20;;;;;;5059554;28;20184;-72
2020/12/23 03:52:50;;;;;;;1.17;1.08;;;13.30;95.30;;;;;;5058790;28;20203;-72
2020/12/23 03:55:16;;;;;;;1.52;1.40;;;13.30;95.10;;;;;;5058369;28;20183;-72
2020/12/23 03:57:41;;;;;;;1.98;1.10;;;13.30;95.00;;;;;;5058092;28;20272;-73
2020/12/23 04:00:09;;;;;;;0.90;0.90;;;13.30;95.00;;;;;;5051678;28;20215;-72
2020/12/23 04:02:35;;;;;;;1.27;1.17;;;13.30;95.30;;;;;;5049940;28;20203;-72
2020/12/23 04:05:01;;;;;;;1.10;1.10;;;13.30;95.20;;;;;;5027483;28;20179;-72
2020/12/23 04:07:27;;;;;;;1.00;1.00;;;13.30;95.20;;;;;;5048472;28;20179;-72
2020/12/23 04:09:53;;;;;;;1.30;1.20;;;13.30;95.30;;;;;;5049409;28;20584;-72
2020/12/23 04:12:19;;;;;;;1.20;1.10;;;13.20;95.20;;;;;;5031301;28;20273;-72
2020/12/23 04:14:45;;;;;;;1.50;1.30;;;13.30;95.30;;;;;;5049459;28;20180;-72
2020/12/23 04:17:11;;;;;;;1.10;1.10;;;13.30;94.90;;;;;;5049256;28;20202;-73
2020/12/23 04:19:37;;;;;;;1.08;1.08;;;13.30;95.00;;;;;;5048914;28;20235;-72
2020/12/23 04:22:03;;;;;;;1.00;1.00;;;13.30;95.30;;;;;;5048631;28;20203;-70
2020/12/23 04:24:28;;;;;;;0.98;0.85;;;13.30;95.70;;;;;;5048728;28;20230;-70
2020/12/23 04:26:54;;;;;;;1.98;1.25;;;13.20;95.40;;;;;;5048840;28;20182;-70
2020/12/23 04:29:19;;;;;;;1.17;1.08;;;13.20;95.70;;;;;;5048104;28;20187;-71
2020/12/23 04:31:45;;;;;;;1.17;0.98;;;13.20;95.80;;;;;;5049162;28;20199;-71
2020/12/23 04:34:11;;;;;;;1.20;1.10;;;13.10;96.00;;;;;;5051588;28;20183;-71
2020/12/23 04:36:36;;;;;;;1.23;1.13;;;13.10;96.10;;;;;;5051825;28;20184;-72
2020/12/23 04:39:02;;;;;;;0.80;0.80;;;13.00;96.80;;;;;;5050304;28;20188;-72
2020/12/23 04:41:28;;;;;;;1.35;1.10;;;12.90;97.50;;;;;;5051874;28;20184;-72
2020/12/23 04:43:54;;;;;;;1.75;1.23;;;12.80;98.00;;;;;;5051919;28;20205;-72
2020/12/23 04:46:24;;;;;;;1.23;1.10;;;12.70;98.60;;;;;;5051882;28;20175;-72
2020/12/23 04:48:57;;;;;;;1.30;1.20;;;12.60;98.80;;;;;;5050584;28;20182;-71
2020/12/23 04:51:37;;;;;;;1.15;1.02;;;12.60;98.90;;;;;;5047609;28;20187;-71
2020/12/23 04:54:05;;;;;;;0.98;0.93;;;12.50;99.10;;;;;;5046538;28;20175;-72
2020/12/23 04:56:33;;;;;;;1.80;1.08;;;12.50;98.60;;;;;;5051027;28;20183;-72
2020/12/23 04:59:01;;;;;;;1.33;1.10;;;12.50;98.90;;;;;;5051480;28;20665;-72
2020/12/23 05:01:27;;;;;;;1.83;1.30;;;12.50;98.90;;;;;;5048112;28;20233;-72
2020/12/23 05:03:53;;;;;;;1.13;1.10;;;12.60;98.60;;;;;;5050245;28;20179;-72
2020/12/23 05:06:20;;;;;;;1.10;1.10;;;12.60;98.60;;;;;;5050749;28;20176;-72
2020/12/23 05:08:46;;;;;;;1.20;1.10;;;12.60;98.70;;;;;;5051438;28;20210;-71
2020/12/23 05:11:12;;;;;;;1.48;1.38;;;12.50;99.00;;;;;;5051616;28;20203;-72
2020/12/23 05:13:39;;;;;;;1.33;1.20;;;12.50;99.40;;;;;;5051475;28;20207;-72
2020/12/23 05:16:10;;;;;;;1.10;1.10;;;12.40;99.00;;;;;;5051735;28;20187;-73
2020/12/23 05:18:40;;;;;;;1.85;1.15;;;12.50;98.70;;;;;;5057151;28;20234;-72
2020/12/23 05:21:17;;;;;;;1.30;1.08;;;12.50;98.60;;;;;;5063940;28;20256;-72
2020/12/23 05:23:44;;;;;;;1.20;1.10;;;12.60;98.30;;;;;;5051576;28;20174;-72
2020/12/23 05:26:11;;;;;;;1.50;1.05;;;12.60;98.30;;;;;;5051347;28;20172;-72
2020/12/23 05:28:38;;;;;;;1.23;1.20;;;12.60;98.20;;;;;;5050974;28;20183;-72
2020/12/23 05:31:05;;;;;;;1.25;1.15;;;12.60;98.20;;;;;;5033509;28;20659;-72
2020/12/23 05:33:35;;;;;;;1.35;1.25;;;12.60;98.20;;;;;;5048220;28;20195;-72
2020/12/23 05:36:03;;;;;;;1.67;0.90;;;12.60;97.90;;;;;;5051195;28;20547;-72
2020/12/23 05:38:30;;;;;;;1.08;1.00;;;12.60;98.00;;;;;;5050377;28;20662;-72
2020/12/23 05:41:01;;;;;;;1.13;1.00;;;12.70;97.60;;;;;;5051042;28;20207;-72
2020/12/23 05:43:27;;;;;;;1.98;1.20;;;12.70;97.60;;;;;;5050616;28;20589;-71
2020/12/23 05:45:55;;;;;;;1.05;1.05;;;12.70;97.50;;;;;;5050753;28;20208;-72
2020/12/23 05:48:21;;;;;;;1.23;1.13;;;12.80;97.20;;;;;;5050715;28;20560;-71
2020/12/23 05:50:47;;;;;;;1.63;1.15;;;12.80;97.20;;;;;;5050461;28;20241;-71
2020/12/23 05:53:14;;;;;;;1.25;1.17;;;12.70;97.50;;;;;;5051163;28;20232;-71
2020/12/23 05:55:47;;;;;;;2.22;1.35;;;12.70;97.50;;;;;;5050329;28;20183;-72
2020/12/23 05:58:24;;;;;;;3.20;1.67;;;12.70;97.30;;;;;;5050869;28;20254;-72
2020/12/23 06:00:54;;;;;;;1.40;1.30;;;12.80;97.50;;;;;;5050307;28;20222;-71
2020/12/23 06:03:50;;;;;;;1.67;1.58;;;12.80;96.80;;;;;;5045073;28;20200;-71
2020/12/23 06:06:29;;;;;;;1.55;1.20;;;12.80;96.90;;;;;;5050031;28;20174;-72
2020/12/23 06:08:57;;;;;;;1.50;1.40;;;12.80;97.10;;;;;;5050245;28;20673;-71
2020/12/23 06:11:27;;;;;;;1.58;1.48;;;12.80;96.80;;;;;;5050768;28;20765;-71
2020/12/23 06:14:15;;;;;;;1.23;1.13;;;12.80;96.80;;;;;;5050673;28;20220;-71
2020/12/23 06:16:49;;;;;;;1.20;1.10;;;12.80;96.60;;;;;;5047325;28;20172;-71
2020/12/23 06:19:38;;;;;;;1.80;0.95;;;12.80;96.50;;;;;;5049674;28;20206;-71
2020/12/23 06:22:09;;;;;;;1.00;1.00;;;12.90;95.80;;;;;;5049966;28;20191;-72
2020/12/23 06:24:36;;;;;;;2.33;1.10;;;12.90;95.80;;;;;;5046892;28;20218;-73
2020/12/23 06:27:08;;;;;;;1.25;1.10;;;13.00;95.50;;;;;;5047043;28;20195;-72
2020/12/23 06:29:36;;;;;;;1.02;1.00;;;13.00;95.20;;;;;;5050362;28;20198;-72
2020/12/23 06:32:03;;;;;;;1.05;0.95;;;13.10;94.70;;;;;;5046961;28;20203;-71
2020/12/23 06:34:31;;;;;;;0.88;0.88;;;13.20;94.30;;;;;;5047953;28;20215;-72
2020/12/23 06:36:58;;;;;;;0.90;0.90;;;13.30;93.60;;;;;;5049632;28;20179;-72
2020/12/23 06:39:40;;;;;;;1.48;1.38;;;13.40;93.00;;;;;;5050276;28;20210;-71
2020/12/23 06:42:05;;;;;;;0.90;0.90;;;13.50;93.00;;;;;;5050034;28;20619;-72
2020/12/23 06:44:43;;;;;;;0.90;0.90;;;13.50;92.90;;;;;;5049679;28;20251;-72
2020/12/23 06:47:11;;;;;;;1.10;1.00;;;13.50;92.80;;;;;;5048843;28;20650;-72
2020/12/23 06:49:41;;;;;;;0.85;0.85;;;13.50;92.60;;;;;;5050025;28;20255;-71
2020/12/23 06:52:31;;;;;;;0.90;0.90;;;13.60;92.60;;;;;;5049141;28;20682;-71
2020/12/23 06:55:04;;;;;;;1.45;1.20;;;13.60;92.80;;;;;;5046686;28;20264;-72
2020/12/23 06:57:39;;;;;;;1.00;1.00;;;13.50;92.90;;;;;;5049268;28;20180;-73
2020/12/23 07:00:19;;;;;;;2.40;1.33;;;13.60;92.80;;;;;;5049206;28;20194;-73
2020/12/23 07:02:51;;;;;;;1.00;1.00;;;13.50;92.60;;;;;;5045441;28;20211;-72
2020/12/23 07:05:23;;;;;;;1.98;1.23;;;13.50;92.40;;;;;;5049758;28;20670;-71
2020/12/23 07:07:53;;;;;;;2.80;1.65;;;13.50;92.60;;;;;;5049359;28;20175;-71
2020/12/23 07:10:23;;;;;;;0.85;0.85;;;13.60;92.10;;;;;;5031420;28;20643;-71
2020/12/23 07:12:55;;;;;;;1.67;1.20;;;13.60;91.70;;;;;;5035586;28;20254;-72
2020/12/23 07:15:22;;;;;;;1.20;1.10;;;13.70;92.00;;;;;;5049613;28;20183;-73
2020/12/23 07:17:53;;;;;;;1.05;1.05;;;13.70;92.30;;;;;;5049762;28;20175;-72
2020/12/23 07:20:22;;;;;;;1.70;1.45;;;13.60;92.10;;;;;;5049337;28;20208;-72
2020/12/23 07:22:49;;;;;;;1.42;1.10;;;13.60;92.20;;;;;;5049130;28;20278;-73
2020/12/23 07:25:26;;;;;;;1.38;1.15;;;13.60;92.00;;;;;;5048989;28;20261;-71
2020/12/23 07:27:55;;;;;;;1.30;1.30;;;13.60;92.10;;;;;;5049237;28;20179;-71
2020/12/23 07:30:22;;;;;;;1.15;1.05;;;13.60;92.20;;;;;;5049680;28;20553;-72
2020/12/23 07:33:07;;;;;;;2.15;1.33;;;13.60;92.00;;;;;;5049374;28;20207;-72
2020/12/23 07:35:34;;;;;;;1.25;1.15;;;13.60;92.00;;;;;;5049213;28;20240;-72
2020/12/23 07:38:01;;;;;;;2.95;1.20;;;13.60;92.00;;;;;;5049318;28;20187;-73
2020/12/23 07:40:28;;;;;;;1.20;1.13;;;13.60;91.90;;;;;;5049062;28;20245;-72
2020/12/23 07:42:56;;;;;;;1.30;1.20;;;13.50;91.90;;;;;;5049074;28;20203;-73
2020/12/23 07:45:23;;;;;;;1.42;1.27;;;13.60;92.00;;;;;;5049683;28;20176;-72
2020/12/23 07:48:00;;;;;;;1.60;1.50;;;13.60;91.70;;;;;;5048686;28;20176;-70
2020/12/23 07:50:28;;;;;;;1.35;1.25;;;13.60;91.70;;;;;;5049371;28;20171;-70
2020/12/23 07:52:54;;;;;;;1.60;1.50;;;13.60;91.70;;;;;;5049460;28;20203;-71
2020/12/23 07:55:21;;;;;;;1.70;1.60;;;13.60;91.20;;;;;;5047996;28;20184;-71
2020/12/23 07:57:51;;;;;;;4.13;3.25;;;13.60;91.20;;;;;;5048824;28;20180;-71
2020/12/23 08:00:18;;;;;;;1.70;1.60;;;13.60;91.40;;;;;;5049647;28;20277;-73
2020/12/23 08:02:44;;;;;;;2.97;2.63;;;13.70;91.20;;;;;;5049077;28;20192;-72
2020/12/23 08:05:12;;;;;;;1.30;1.20;;;13.70;91.20;;;;;;5048469;28;20206;-71
2020/12/23 08:07:42;;;;;;;3.47;2.30;;;13.70;90.90;;;;;;5051890;28;20192;-71
2020/12/23 08:10:15;;;;;;;2.20;2.00;;;13.70;91.10;;;;;;5041912;28;20677;-73
2020/12/23 08:12:50;;;;;;;1.70;1.60;;;13.70;91.40;;;;;;5053050;28;20198;-72
2020/12/23 08:15:16;;;;;;;2.05;1.88;;;13.60;91.00;;;;;;5052560;28;20525;-71
2020/12/23 08:17:42;;;;;;;3.55;2.88;;;13.60;91.00;;;;;;5051775;28;20286;-71
2020/12/23 08:20:15;;;;;;;2.78;2.58;;;13.70;90.70;;;;;;5052868;28;20682;-71
2020/12/23 08:22:43;;;;;;;4.25;3.50;;;13.70;90.70;;;;;;5027266;28;20686;-71
2020/12/23 08:25:16;;;;;;;4.05;3.45;;;13.70;91.00;;;;;;5052512;28;20176;-72
2020/12/23 08:27:47;;;;;;;5.63;2.80;;;13.70;91.20;;;;;;5047253;28;20175;-74
2020/12/23 08:30:18;;;;;;;2.88;2.58;;;13.70;90.70;;;;;;5051402;28;20229;-72
2020/12/23 08:32:58;;;;;;;2.30;1.90;;;13.80;90.60;;;;;;5037065;28;20584;-73
2020/12/23 08:35:28;;;;;;;2.97;1.80;;;13.80;90.50;;;;;;5051102;28;20250;-73
2020/12/23 08:37:54;;;;;;;2.25;2.03;;;13.80;90.20;;;;;;5051997;28;20187;-72
2020/12/23 08:40:20;;;;;;;1.92;1.73;;;13.90;90.00;;;;;;5052284;28;20207;-73
2020/12/23 08:42:57;;;;;;;2.13;1.60;;;14.00;90.00;;;;;;5052573;28;20626;-71
2020/12/23 08:45:30;;;;;;;3.33;1.90;;;14.00;89.70;;;;;;5047016;28;20565;-72
2020/12/23 08:47:57;;;;;;;3.42;1.50;;;14.00;89.70;;;;;;5051496;28;20259;-73
2020/12/23 08:50:27;;;;;;;1.50;1.40;;;14.00;89.10;;;;;;5051150;28;20246;-71
2020/12/23 08:52:54;;;;;;;2.75;2.20;;;14.00;88.80;;;;;;5051049;28;20769;-72
2020/12/23 08:55:23;;;;;;;1.38;1.27;;;14.00;88.90;;;;;;5041818;28;20191;-71
2020/12/23 08:58:09;;;;;;;1.42;1.33;;;14.00;88.30;;;;;;5048831;28;20183;-72
2020/12/23 09:00:35;;;;;;;1.50;1.40;;;14.00;88.40;;;;;;5049627;28;20242;-72
2020/12/23 09:03:01;;;;;;;1.33;1.20;;;14.00;89.20;;;;;;5051397;28;20226;-71
2020/12/23 09:05:31;;;;;;;1.52;1.42;;;14.10;88.40;;;;;;5050916;28;20194;-72
2020/12/23 09:08:07;;;;;;;1.58;1.48;;;14.10;88.70;;;;;;5049427;28;20674;-71
2020/12/23 09:10:37;;;;;;;1.67;1.58;;;14.20;87.50;;;;;;5042841;28;20204;-72
2020/12/23 09:13:13;;;;;;;1.30;1.20;;;14.20;87.50;;;;;;5051226;28;20708;-73
2020/12/23 09:15:40;;;;;;;1.50;1.40;;;14.20;86.70;;;;;;5051440;28;20214;-73
2020/12/23 09:18:07;;;;;;;1.40;1.30;;;14.20;87.60;;;;;;5050410;28;20187;-73
2020/12/23 09:20:35;;;;;;;1.50;1.40;;;14.20;86.60;;;;;;5051325;28;20705;-72
2020/12/23 09:23:01;;;;;;;1.75;1.40;;;14.20;86.40;;;;;;5051098;28;20266;-72
2020/12/23 09:25:29;;;;;;;1.73;1.27;;;14.30;86.80;;;;;;5051021;28;20175;-76
2020/12/23 09:28:04;;;;;;;1.42;1.33;;;14.30;87.20;;;;;;5050568;28;20175;-71
2020/12/23 09:30:38;;;;;;;2.00;1.30;;;14.40;86.60;;;;;;5036685;28;20190;-71
2020/12/23 09:33:09;;;;;;;1.38;1.17;;;14.50;85.70;;;;;;5044068;28;20211;-71
2020/12/23 09:35:35;;;;;;;1.50;1.38;;;14.50;85.30;;;;;;5049222;28;20673;-71
2020/12/23 09:38:09;;;;;;;1.52;1.35;;;14.50;85.40;;;;;;5038065;28;20199;-71
2020/12/23 09:40:37;;;;;;;1.48;1.38;;;14.60;85.30;;;;;;5050655;28;20213;-71
2020/12/23 09:43:08;;;;;;;1.40;1.30;;;14.60;84.80;;;;;;5050786;28;20739;-71
2020/12/23 09:45:34;;;;;;;5.13;4.22;;;14.70;84.10;;;;;;5048590;28;20291;-71
2020/12/23 09:48:00;;;;;;;3.08;1.92;;;14.60;85.10;;;;;;5023532;28;20267;-71
2020/12/23 09:50:25;;;;;;;1.73;1.63;;;14.60;85.00;;;;;;5050361;28;20574;-71
2020/12/23 09:52:51;;;;;;;4.53;2.28;;;14.60;84.40;;;;;;5039314;28;20218;-71
2020/12/23 09:55:16;;;;;;;1.70;1.60;;;14.60;84.30;;;;;;5045664;28;20217;-71
2020/12/23 09:57:42;;;;;;;1.73;1.63;;;14.60;84.10;;;;;;5050284;28;20188;-72
2020/12/23 10:00:08;;;;;;;2.17;1.50;;;14.60;84.70;;;;;;5039617;28;20212;-72
2020/12/23 10:02:34;;;;;;;1.63;1.52;;;14.60;84.60;;;;;;5047077;28;20219;-71
2020/12/23 10:04:59;;;;;;;1.40;1.30;;;14.70;84.10;;;;;;5041816;28;20176;-72
2020/12/23 10:07:25;;;;;;;1.25;1.15;;;14.70;83.70;;;;;;5047797;28;20177;-73
2020/12/23 10:09:52;;;;;;;1.23;1.20;;;14.70;83.50;;;;;;5036246;28;20229;-74
2020/12/23 10:12:20;;;;;;;1.77;1.30;;;14.80;83.30;;;;;;5050565;28;20194;-72
2020/12/23 10:14:45;;;;;;;2.00;1.27;;;14.90;83.20;;;;;;5049818;28;20233;-71
2020/12/23 10:17:11;;;;;;;1.30;1.20;;;14.90;82.60;;;;;;5042791;28;20191;-73
2020/12/23 10:19:37;;;;;;;1.40;1.30;;;15.00;82.70;;;;;;5049835;28;20195;-73
2020/12/23 10:22:03;;;;;;;1.10;1.10;;;15.10;82.60;;;;;;5049599;28;20192;-73
2020/12/23 10:24:28;;;;;;;1.50;1.40;;;15.20;81.60;;;;;;5050067;28;20179;-73
2020/12/23 10:26:54;;;;;;;1.40;1.30;;;15.20;81.20;;;;;;5031365;28;20215;-73
2020/12/23 10:29:20;;;;;;;1.75;1.65;;;15.30;82.10;;;;;;5044152;28;20183;-72
2020/12/23 10:31:47;;;;;;;1.48;1.20;;;15.30;82.20;;;;;;5045358;28;20218;-72
2020/12/23 10:34:14;;;;;;;1.88;1.20;;;15.30;81.60;;;;;;5049689;28;20214;-70
2020/12/23 10:36:39;;;;;;;1.90;1.10;;;15.30;81.90;;;;;;5055488;28;20200;-73
2020/12/23 10:39:06;;;;;;;1.58;1.27;;;15.40;81.90;;;;;;5056799;28;20186;-71
2020/12/23 10:41:31;;;;;;;1.52;1.42;;;15.40;81.00;;;;;;5036224;28;20666;-72
2020/12/23 10:43:57;;;;;;;2.20;1.20;;;15.40;80.80;;;;;;5054307;28;20262;-72
2020/12/23 10:46:23;;;;;;;1.00;1.00;;;15.50;81.10;;;;;;5051672;28;20183;-72
2020/12/23 10:48:48;;;;;;;1.08;1.00;;;15.60;78.40;;;;;;5044646;28;20180;-71
2020/12/23 10:51:14;;;;;;;1.85;1.02;;;15.60;78.50;;;;;;5043231;28;20191;-73
2020/12/23 10:53:40;;;;;;;1.10;1.10;;;15.70;78.50;;;;;;5049448;28;20207;-71
2020/12/23 10:56:08;;;;;;;1.45;1.35;;;15.80;77.80;;;;;;5041990;28;20187;-70
2020/12/23 10:58:34;;;;;;;1.10;1.00;;;15.90;76.60;;;;;;5046449;28;20183;-71
2020/12/23 11:01:04;;;;;;;1.60;1.20;;;15.90;75.90;;;;;;5045877;28;20283;-71
2020/12/23 11:03:33;;;;;;;1.83;1.40;;;16.10;75.60;;;;;;5037454;28;20283;-72
2020/12/23 11:06:00;;;;;;;1.50;1.40;;;16.10;74.30;;;;;;5047054;28;20721;-73
2020/12/23 11:08:26;;;;;;;1.55;1.30;;;16.20;74.40;;;;;;5045619;28;20689;-72
2020/12/23 11:10:52;;;;;;;1.40;1.10;;;16.30;73.80;;;;;;5045840;28;20171;-71
2020/12/23 11:13:18;;;;;;;1.85;1.00;;;16.60;73.20;;;;;;5042088;28;20704;-70
2020/12/23 11:15:44;;;;;;;1.35;1.00;;;17.40;68.40;;;;;;5047121;28;20183;-71
2020/12/23 11:18:09;;;;;;;1.13;1.10;;;18.10;65.10;;;;;;5036529;28;20190;-72
2020/12/23 11:20:35;;;;;;;1.20;1.10;;;18.20;63.20;;;;;;5037540;28;20283;-70
2020/12/23 11:23:00;;;;;;;1.20;1.10;;;17.90;63.60;;;;;;5038934;28;20735;-72
2020/12/23 11:25:26;;;;;;;1.42;1.33;;;17.60;64.10;;;;;;5038523;28;20544;-71
2020/12/23 11:27:51;;;;;;;1.65;1.55;;;17.30;65.30;;;;;;5044870;28;20259;-71
2020/12/23 11:30:17;;;;;;;1.48;1.25;;;17.10;66.70;;;;;;5048676;28;20198;-72
2020/12/23 11:32:43;;;;;;;2.72;1.20;;;16.90;67.60;;;;;;5048130;28;20207;-71
2020/12/23 11:35:08;;;;;;;1.50;1.05;;;16.70;67.70;;;;;;5048723;28;20179;-70
2020/12/23 11:37:34;;;;;;;1.20;1.00;;;16.60;68.20;;;;;;5048031;28;20254;-71
2020/12/23 11:39:59;;;;;;;1.05;1.00;;;16.40;68.80;;;;;;5048646;28;20203;-71
2020/12/23 11:42:25;;;;;;;5.55;1.30;;;16.30;69.60;;;;;;5052336;28;20282;-72
2020/12/23 11:44:51;;;;;;;1.45;1.17;;;16.30;70.60;;;;;;5053458;28;20587;-70
2020/12/23 11:47:19;;;;;;;2.42;1.30;;;16.20;71.40;;;;;;5053001;28;20434;-70
2020/12/23 11:49:45;;;;;;;0.82;0.82;;;16.30;70.00;;;;;;5053056;28;20686;-71
2020/12/23 11:52:11;;;;;;;1.33;1.23;;;16.30;69.90;;;;;;5052969;28;20214;-70
2020/12/23 11:54:37;;;;;;;1.00;1.00;;;16.30;70.00;;;;;;5053051;28;20270;-71
2020/12/23 11:57:03;;;;;;;1.30;1.20;;;16.30;69.20;;;;;;5052687;28;20581;-70
2020/12/23 11:59:29;;;;;;;1.25;1.15;;;16.30;69.30;;;;;;5053125;28;20199;-70
2020/12/23 12:01:55;;;;;;;1.60;1.50;;;16.30;68.70;;;;;;5052336;28;20195;-71
2020/12/23 12:04:21;;;;;;;1.67;1.23;;;16.20;69.70;;;;;;5052106;28;20195;-71
2020/12/23 12:06:53;;;;;;;1.90;1.75;;;16.10;69.70;;;;;;5051370;28;20183;-71
2020/12/23 12:09:18;;;;;;;2.22;1.70;;;16.00;71.20;;;;;;5052048;28;20171;-72
2020/12/23 12:11:44;;;;;;;1.55;1.45;;;16.00;71.60;;;;;;5052706;28;20284;-71
2020/12/23 12:14:09;;;;;;;1.95;1.75;;;15.90;71.10;;;;;;5052355;28;20716;-70
2020/12/23 12:16:35;;;;;;;4.93;1.67;;;15.90;72.00;;;;;;5052582;28;20175;-70
2020/12/23 12:19:01;;;;;;;6.10;1.40;;;15.90;72.60;;;;;;5051455;28;20255;-70
2020/12/23 12:21:27;;;;;;;2.35;1.38;;;15.90;71.90;;;;;;5051836;28;20199;-72
2020/12/23 12:23:53;;;;;;;2.28;2.08;;;15.90;71.90;;;;;;5052700;28;20183;-72
2020/12/23 12:26:18;;;;;;;3.15;2.85;;;16.00;70.30;;;;;;5052174;28;20182;-70
2020/12/23 12:28:44;;;;;;;2.85;1.83;;;16.00;70.50;;;;;;5051664;28;20183;-70
2020/12/23 12:31:09;;;;;;;2.47;1.40;;;16.10;69.90;;;;;;5052333;28;20191;-72
2020/12/23 12:33:35;;;;;;;2.22;1.75;;;16.00;69.70;;;;;;5047138;28;20257;-71
2020/12/23 12:36:01;;;;;;;4.35;1.20;;;16.00;70.50;;;;;;5051511;28;20559;-69
2020/12/23 12:38:26;;;;;;;2.63;1.60;;;16.00;69.40;;;;;;5051682;28;20561;-70
2020/12/23 12:40:52;;;;;;;1.27;1.17;;;16.00;70.70;;;;;;5051967;28;20689;-70
2020/12/23 12:43:18;;;;;;;1.70;1.60;;;16.00;70.00;;;;;;5052012;28;20192;-70
2020/12/23 12:45:43;;;;;;;2.33;1.30;;;16.00;70.30;;;;;;5051788;28;20172;-70
2020/12/23 12:48:09;;;;;;;1.17;1.15;;;16.10;69.50;;;;;;5051434;28;20183;-70
2020/12/23 12:50:35;;;;;;;1.08;1.08;;;16.20;68.90;;;;;;5051176;28;20584;-70