Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:00;;;;;;;1.20;0.57;;;;;;;;;;5060938;28;20040;-73
2021/08/03 00:03:08;;;;;;;0.95;0.77;;;;;;;;;;5071749;28;20472;-73
2021/08/03 00:06:14;;;;;;;1.48;0.50;;;;;;;;;;5071012;28;20032;-74
2021/08/03 00:09:18;;;;;;;0.85;0.85;;;;;;;;;;5065356;28;20045;-73
2021/08/03 00:12:21;;;;;;;1.15;0.90;;;;;;;;;;5032252;28;20044;-73
2021/08/03 00:15:25;;;;;;;0.55;0.50;;;;;;;;;;5032288;28;20044;-75
2021/08/03 00:18:29;;;;;;;3.10;0.73;;;;;;;;;;5031914;28;20040;-75
2021/08/03 00:21:34;;;;;;;1.77;0.52;;;;;;;;;;5032173;28;20025;-75
2021/08/03 00:24:37;;;;;;;2.03;1.02;;;;;;;;;;5030861;28;20036;-76
2021/08/03 00:27:41;;;;;;;2.20;0.52;;;;;;;;;;5030924;28;20040;-75
2021/08/03 00:30:46;;;;;;;1.27;0.47;;;;;;;;;;5030464;28;20217;-76
2021/08/03 00:33:52;;;;;;;0.68;0.50;;;;;;;;;;5030048;28;20044;-74
2021/08/03 00:36:55;;;;;;;2.28;0.60;;;;;;;;;;5031530;28;20512;-76
2021/08/03 00:39:58;;;;;;;0.80;0.63;;;;;;;;;;5030135;28;20024;-75
2021/08/03 00:43:02;;;;;;;3.15;0.85;;;;;;;;;;5029625;28;20036;-75
2021/08/03 00:46:05;;;;;;;0.77;0.30;;;;;;;;;;5031212;28;20044;-75
2021/08/03 00:49:08;;;;;;;3.03;0.90;;;;;;;;;;5030372;28;20757;-74
2021/08/03 00:52:12;;;;;;;0.82;0.40;;;;;;;;;;5030151;28;20036;-74
2021/08/03 00:55:15;;;;;;;2.15;0.90;;;;;;;;;;5030432;28;21010;-75
2021/08/03 00:58:19;;;;;;;0.45;0.45;;;;;;;;;;5030465;28;20687;-75
2021/08/03 01:01:22;;;;;;;0.80;0.80;;;;;;;;;;5011909;28;20025;-75
2021/08/03 01:04:25;;;;;;;14.13;1.15;;;;;;;;;;5010597;28;20037;-73
2021/08/03 01:07:32;;;;;;;5.10;0.50;;;;;;;;;;5010513;28;20036;-75
2021/08/03 01:10:35;;;;;;;1.17;0.80;;;;;;;;;;5012358;28;20037;-73
2021/08/03 01:13:57;;;;;;;0.40;0.40;;;;;;;;;;5012911;28;20033;-74
2021/08/03 01:17:12;;;;;;;2.83;0.63;;;;;;;;;;5013813;28;20041;-74
2021/08/03 01:20:27;;;;;;;1.65;0.73;;;;;;;;;;5014457;28;20033;-74
2021/08/03 01:23:38;;;;;;;1.10;0.63;;;;;;;;;;5013241;28;20033;-73
2021/08/03 01:26:41;;;;;;;;;;;;;;;;;;5013337;28;20033;-74
2021/08/03 01:29:46;;;;;;;1.02;0.57;;;;;;;;;;5014586;28;19916;-74
2021/08/03 01:32:51;;;;;;;1.55;0.70;;;;;;;;;;5014043;28;20155;-73
2021/08/03 01:35:56;;;;;;;1.52;1.23;;;;;;;;;;5013519;28;20041;-73
2021/08/03 01:38:59;;;;;;;0.52;0.52;;;;;;;;;;5013814;28;20739;-75
2021/08/03 01:42:04;;;;;;;1.05;0.60;;;;;;;;;;5013145;28;20037;-75
2021/08/03 01:45:08;;;;;;;2.78;0.98;;;;;;;;;;5012846;28;20029;-73
2021/08/03 01:48:12;;;;;;;0.90;0.80;;;;;;;;;;5013074;28;20549;-74
2021/08/03 01:51:16;;;;;;;3.72;0.93;;;;;;;;;;5012270;28;20066;-74
2021/08/03 01:54:19;;;;;;;2.75;0.98;;;;;;;;;;5011755;28;20041;-74
2021/08/03 01:57:23;;;;;;;2.20;0.93;;;;;;;;;;5012164;28;20045;-74
2021/08/03 02:00:26;;;;;;;2.85;0.65;;;;;;;;;;5026177;28;21125;-75
2021/08/03 02:03:29;;;;;;;2.97;0.82;;;;;;;;;;5031557;28;20754;-74
2021/08/03 02:06:33;;;;;;;4.78;1.05;;;;;;;;;;5031829;28;20040;-74
2021/08/03 02:09:37;;;;;;;1.80;0.93;;;;;;;;;;5032748;28;20036;-73
2021/08/03 02:12:41;;;;;;;0.45;0.45;;;;;;;;;;5032239;28;20244;-74
2021/08/03 02:15:44;;;;;;;2.03;0.88;;;;;;;;;;5031837;28;20739;-74
2021/08/03 02:18:48;;;;;;;0.88;0.88;;;;;;;;;;5032964;28;21019;-74
2021/08/03 02:21:51;;;;;;;3.05;1.33;;;;;;;;;;5058633;28;20040;-74
2021/08/03 02:24:55;;;;;;;4.15;1.30;;;;;;;;;;5073161;28;20504;-74
2021/08/03 02:27:58;;;;;;;0.68;0.65;;;;;;;;;;5073193;28;20489;-73
2021/08/03 02:31:04;;;;;;;1.60;0.77;;;;;;;;;;5073132;28;20048;-74
2021/08/03 02:34:12;;;;;;;2.40;0.85;;;;;;;;;;5072865;28;20056;-73
2021/08/03 02:37:17;;;;;;;2.42;1.20;;;;;;;;;;5072999;28;20040;-73
2021/08/03 02:40:20;;;;;;;4.28;1.17;;;;;;;;;;5072399;28;20574;-74
2021/08/03 02:43:25;;;;;;;4.35;0.60;;;;;;;;;;5072275;28;20036;-74
2021/08/03 02:46:28;;;;;;;2.40;1.27;;;;;;;;;;5070932;28;20036;-74
2021/08/03 02:49:35;;;;;;;1.08;0.82;;;;;;;;;;5072456;28;20037;-74
2021/08/03 02:52:41;;;;;;;1.15;0.50;;;;;;;;;;5072057;28;20053;-74
2021/08/03 02:55:47;;;;;;;2.28;1.05;;;;;;;;;;5072020;28;20041;-74
2021/08/03 02:58:58;;;;;;;2.13;0.45;;;;;;;;;;5072369;28;20040;-74
2021/08/03 03:02:03;;;;;;;0.97;0.97;;;;;;;;;;5052573;28;20045;-73
2021/08/03 03:05:07;;;;;;;2.72;0.93;;;;;;;;;;5052451;28;20271;-73
2021/08/03 03:08:12;;;;;;;2.78;0.75;;;;;;;;;;5052255;28;20378;-74
2021/08/03 03:11:17;;;;;;;1.00;0.90;;;;;;;;;;5051812;28;20045;-74
2021/08/03 03:14:21;;;;;;;1.95;0.50;;;;;;;;;;5051878;28;20044;-74
2021/08/03 03:17:25;;;;;;;1.95;0.60;;;;;;;;;;5051567;28;20049;-74
2021/08/03 03:20:29;;;;;;;1.65;0.95;;;;;;;;;;5051778;28;20044;-74
2021/08/03 03:23:35;;;;;;;1.15;0.75;;;;;;;;;;5051557;28;20045;-74
2021/08/03 03:26:38;;;;;;;1.35;1.25;;;;;;;;;;5051498;28;20037;-74
2021/08/03 03:29:42;;;;;;;1.33;1.23;;;;;;;;;;5051786;28;20040;-74
2021/08/03 03:32:46;;;;;;;0.50;0.50;;;;;;;;;;5051008;28;20044;-74
2021/08/03 03:35:49;;;;;;;2.15;0.68;;;;;;;;;;5051860;28;20037;-73
2021/08/03 03:38:52;;;;;;;6.57;1.60;;;;;;;;;;5051910;28;20426;-74
2021/08/03 03:42:01;;;;;;;1.48;1.17;;;;;;;;;;5051550;28;20041;-73
2021/08/03 03:45:05;;;;;;;1.48;0.65;;;;;;;;;;5051443;28;20040;-73
2021/08/03 03:48:10;;;;;;;1.13;0.95;;;;;;;;;;5051600;28;20049;-74
2021/08/03 03:51:15;;;;;;;0.95;0.95;;;;;;;;;;5051772;28;20382;-74
2021/08/03 03:54:24;;;;;;;3.85;0.98;;;;;;;;;;5051688;28;20037;-74
2021/08/03 03:57:29;;;;;;;1.38;1.15;;;;;;;;;;5050302;28;20481;-74
2021/08/03 04:00:36;;;;;;;4.13;1.05;;;;;;;;;;5064166;28;20037;-74
2021/08/03 04:03:41;;;;;;;0.63;0.63;;;;;;;;;;5071210;28;20040;-74
2021/08/03 04:06:44;;;;;;;1.55;0.80;;;;;;;;;;5071255;28;20397;-74
2021/08/03 04:09:47;;;;;;;4.25;1.10;;;;;;;;;;5071713;28;20048;-74
2021/08/03 04:12:51;;;;;;;1.38;1.30;;;;;;;;;;5071103;28;20618;-74
2021/08/03 04:15:54;;;;;;;0.95;0.90;;;;;;;;;;5071497;28;20377;-74
2021/08/03 04:18:57;;;;;;;1.85;0.98;;;;;;;;;;5071728;28;20045;-74
2021/08/03 04:22:00;;;;;;;1.30;1.15;;;;;;;;;;5071477;28;20488;-75
2021/08/03 04:25:04;;;;;;;1.20;1.10;;;;;;;;;;5070965;28;20477;-75
2021/08/03 04:28:09;;;;;;;0.70;0.70;;;;;;;;;;5071483;28;20036;-75
2021/08/03 04:31:13;;;;;;;3.83;1.25;;;;;;;;;;5071609;28;20040;-75
2021/08/03 04:34:16;;;;;;;0.60;0.60;;;;;;;;;;5071730;28;20048;-76
2021/08/03 04:37:19;;;;;;;1.33;0.63;;;;;;;;;;5070478;28;20382;-76
2021/08/03 04:40:22;;;;;;;1.20;1.10;;;;;;;;;;5070693;28;20049;-75
2021/08/03 04:43:26;;;;;;;2.33;1.05;;;;;;;;;;5071111;28;20377;-76
2021/08/03 04:46:29;;;;;;;2.40;1.30;;;;;;;;;;5074686;28;20369;-75
2021/08/03 04:49:33;;;;;;;6.03;1.15;;;;;;;;;;5074512;28;20041;-76
2021/08/03 04:52:36;;;;;;;2.88;1.55;;;;;;;;;;5074444;28;20049;-76
2021/08/03 04:55:39;;;;;;;1.20;1.20;;;;;;;;;;5074394;28;20045;-75
2021/08/03 04:58:42;;;;;;;0.73;0.60;;;;;;;;;;5074826;28;20028;-76
2021/08/03 05:01:46;;;;;;;1.10;0.63;;;;;;;;;;5054726;28;20072;-76
2021/08/03 05:04:49;;;;;;;0.57;0.57;;;;;;;;;;5055157;28;20045;-76
2021/08/03 05:07:53;;;;;;;2.40;1.48;;;;;;;;;;5054897;28;20374;-76
2021/08/03 05:10:56;;;;;;;7.38;1.60;;;;;;;;;;5054672;28;20036;-76
2021/08/03 05:13:59;;;;;;;0.70;0.70;;;;;;;;;;5054225;28;20053;-76
2021/08/03 05:17:03;;;;;;;3.10;1.10;;;;;;;;;;5054535;28;20037;-77
2021/08/03 05:20:06;;;;;;;4.50;1.17;;;;;;;;;;5053435;28;20489;-75
2021/08/03 05:23:09;;;;;;;4.82;2.08;;;;;;;;;;5053777;28;20041;-73
2021/08/03 05:26:13;;;;;;;7.40;1.85;;;;;;;;;;5053214;28;20037;-74
2021/08/03 05:29:16;;;;;;;1.73;1.17;;;;;;;;;;5054613;28;20045;-74
2021/08/03 05:32:19;;;;;;;4.63;1.55;;;;;;;;;;5054021;28;20040;-75
2021/08/03 05:35:22;;;;;;;2.08;1.67;;;;;;;;;;5053895;28;20037;-74
2021/08/03 05:38:25;;;;;;;3.42;1.65;;;;;;;;;;5053453;28;20037;-75
2021/08/03 05:41:29;;;;;;;4.65;1.27;;;;;;;;;;5053566;28;20045;-75
2021/08/03 05:44:32;;;;;;;15.02;2.78;;;;;;;;;;5053589;28;20056;-74
2021/08/03 05:47:35;;;;;;;20.77;3.22;;;;;;;;;;5053688;28;20041;-74
2021/08/03 05:50:38;;;;;;;24.55;4.60;;;;;;;;;;5053569;28;20048;-71
2021/08/03 05:53:41;;;;;;;6.75;3.08;;;;;;;;;;5053356;28;20049;-73
2021/08/03 05:56:44;;;;;;;5.32;1.48;;;;;;;;;;5052474;28;20037;-73
2021/08/03 05:59:47;;;;;;;4.90;2.03;;;;;;;;;;5061563;28;20044;-73
2021/08/03 06:02:50;;;;;;;11.55;1.85;;;;;;;;;;5073752;28;20036;-74
2021/08/03 06:05:53;;;;;;;4.63;2.05;;;;;;;;;;5073060;28;20045;-73
2021/08/03 06:08:58;;;;;;;7.30;2.03;;;;;;;;;;5071934;28;20637;-74
2021/08/03 06:12:02;;;;;;;3.97;1.67;;;;;;;;;;5072988;28;20048;-73
2021/08/03 06:15:06;;;;;;;3.28;1.02;;;;;;;;;;5072543;28;20033;-73
2021/08/03 06:18:16;;;;;;;9.63;1.27;;;;;;;;;;5073552;28;20453;-74
2021/08/03 06:21:20;;;;;;;9.95;1.95;;;;;;;;;;5072738;28;20371;-73
2021/08/03 06:24:23;;;;;;;9.07;2.13;;;;;;;;;;5072885;28;20369;-74
2021/08/03 06:27:27;;;;;;;9.50;3.00;;;;;;;;;;5072349;28;20036;-73
2021/08/03 06:30:31;;;;;;;9.25;3.15;;;;;;;;;;5072880;28;20480;-75
2021/08/03 06:33:34;;;;;;;15.73;3.58;;;;;;;;;;5072586;28;20044;-73
2021/08/03 06:36:37;;;;;;;10.50;3.72;;;;;;;;;;5072272;28;20393;-73
2021/08/03 06:39:41;;;;;;;5.28;2.00;;;;;;;;;;5072404;28;20058;-73
2021/08/03 06:42:45;;;;;;;2.95;1.25;;;;;;;;;;5072922;28;20116;-73
2021/08/03 06:45:52;;;;;;;5.40;1.10;;;;;;;;;;5072932;28;20044;-73
2021/08/03 06:48:59;;;;;;;2.05;0.60;;;;;;;;;;5073114;28;20045;-73
2021/08/03 06:52:03;;;;;;;1.50;1.40;;;;;;;;;;5072146;28;20052;-73
2021/08/03 06:55:07;;;;;;;2.30;0.50;;;;;;;;;;5072421;28;20484;-73
2021/08/03 06:58:16;;;;;;;1.67;0.85;;;;;;;;;;5072597;28;20036;-73
2021/08/03 07:01:31;;;;;;;0.82;0.82;;;;;;;;;;5052466;28;20044;-73
2021/08/03 07:04:41;;;;;;;2.22;0.93;;;;;;;;;;5052366;28;20041;-73
2021/08/03 07:07:44;;;;;;;3.45;1.38;;;;;;;;;;5052450;28;20033;-73
2021/08/03 07:10:52;;;;;;;1.38;0.45;;;;;;;;;;5052909;28;20037;-72
2021/08/03 07:13:57;;;;;;;2.88;1.08;;;;;;;;;;5052358;28;20044;-73
2021/08/03 07:17:02;;;;;;;2.55;1.25;;;;;;;;;;5052618;28;20037;-70
2021/08/03 07:20:05;;;;;;;7.63;1.35;;;;;;;;;;5052662;28;20367;-77
2021/08/03 07:23:10;;;;;;;3.22;1.17;;;;;;;;;;5052800;28;20037;-78
2021/08/03 07:26:13;;;;;;;2.15;0.57;;;;;;;;;;5052062;28;20037;-77
2021/08/03 07:29:16;;;;;;;2.08;1.02;;;;;;;;;;5063083;28;20040;-77
2021/08/03 07:32:19;;;;;;;6.22;1.85;;;;;;;;;;5068298;28;20053;-77
2021/08/03 07:35:23;;;;;;;2.45;1.08;;;;;;;;;;5068755;28;20036;-77
2021/08/03 07:38:27;;;;;;;3.80;1.77;;;;;;;;;;5068919;28;20116;-77
2021/08/03 07:41:31;;;;;;;5.18;1.00;;;;;;;;;;5070136;28;20036;-77
2021/08/03 07:44:34;;;;;;;4.40;0.82;;;;;;;;;;5070494;28;20037;-77
2021/08/03 07:47:38;;;;;;;3.75;1.20;;;;;;;;;;5071336;28;20032;-77
2021/08/03 07:50:41;;;;;;;3.50;1.17;;;;;;;;;;5051168;28;20044;-77
2021/08/03 07:53:46;;;;;;;0.98;0.73;;;;;;;;;;5051939;28;20053;-77
2021/08/03 07:56:49;;;;;;;4.95;0.63;;;;;;;;;;5051510;28;20041;-77
2021/08/03 07:59:52;;;;;;;3.53;0.75;;;;;;;;;;5060076;28;20040;-77
2021/08/03 08:02:56;;;;;;;2.05;0.93;;;;;;;;;;5072145;28;20045;-77
2021/08/03 08:06:00;;;;;;;3.72;1.67;;;;;;;;;;5071786;28;20040;-78
2021/08/03 08:09:03;;;;;;;3.20;0.95;;;;;;;;;;5071700;28;20033;-78
2021/08/03 08:12:06;;;;;;;0.77;0.60;;;;;;;;;;5071606;28;20053;-78
2021/08/03 08:15:10;;;;;;;1.65;0.60;;;;;;;;;;5071942;28;20044;-77
2021/08/03 08:18:13;;;;;;;5.95;1.67;;;;;;;;;;5070814;28;20036;-78
2021/08/03 08:21:16;;;;;;;3.25;0.38;;;;;;;;;;5073880;28;20401;-78
2021/08/03 08:24:19;;;;;;;3.47;1.20;;;;;;;;;;5073376;28;20036;-77
2021/08/03 08:27:22;;;;;;;2.80;0.68;;;;;;;;;;5072596;28;20417;-77
2021/08/03 08:30:25;;;;;;;2.75;0.88;;;;;;;;;;5072394;28;20044;-78
2021/08/03 08:33:28;;;;;;;2.03;0.90;;;;;;;;;;5073355;28;20053;-77
2021/08/03 08:36:32;;;;;;;14.32;0.73;;;;;;;;;;5074096;28;20041;-79
2021/08/03 08:39:35;;;;;;;9.45;0.93;;;;;;;;;;5074637;28;20587;-78
2021/08/03 08:42:38;;;;;;;1.70;0.50;;;;;;;;;;5074460;28;20044;-78
2021/08/03 08:45:42;;;;;;;3.05;0.90;;;;;;;;;;5072831;28;20032;-78
2021/08/03 08:48:46;;;;;;;4.18;0.93;;;;;;;;;;5073137;28;20559;-78
2021/08/03 08:51:50;;;;;;;4.10;0.93;;;;;;;;;;5072809;28;20485;-80
2021/08/03 08:54:53;;;;;;;4.35;0.60;;;;;;;;;;5072915;28;20378;-79
2021/08/03 08:57:57;;;;;;;5.68;0.90;;;;;;;;;;5073243;28;20500;-80
2021/08/03 09:01:01;;;;;;;3.10;1.05;;;;;;;;;;5075338;28;20049;-78
2021/08/03 09:04:05;;;;;;;2.15;0.88;;;;;;;;;;5075022;28;20041;-78
2021/08/03 09:07:09;;;;;;;4.00;0.85;;;;;;;;;;5074773;28;20037;-78
2021/08/03 09:10:25;;;;;;;4.80;0.88;;;;;;;;;;5074961;28;20037;-78
2021/08/03 09:13:28;;;;;;;1.40;0.68;;;;;;;;;;5074403;28;20402;-78
2021/08/03 09:16:45;;;;;;;1.50;0.40;;;;;;;;;;5074458;28;20037;-79
2021/08/03 09:19:48;;;;;;;1.27;0.80;;;;;;;;;;5074793;28;20048;-79
2021/08/03 09:22:51;;;;;;;1.70;0.17;;;;;;;;;;5074393;28;20040;-79
2021/08/03 09:25:56;;;;;;;2.45;0.65;;;;;;;;;;5074192;28;20045;-80
2021/08/03 09:29:01;;;;;;;4.32;0.63;;;;;;;;;;5074625;28;20040;-79
2021/08/03 09:32:04;;;;;;;1.90;1.10;;;;;;;;;;5073721;28;20496;-79
2021/08/03 09:35:09;;;;;;;6.07;0.47;;;;;;;;;;5074959;28;20370;-81
2021/08/03 09:38:16;;;;;;;1.17;0.70;;;;;;;;;;5074481;28;20085;-79
2021/08/03 09:41:19;;;;;;;4.80;0.93;;;;;;;;;;5075572;28;20036;-79
2021/08/03 09:44:22;;;;;;;5.22;1.77;;;;;;;;;;5074062;28;20037;-79
2021/08/03 09:47:27;;;;;;;1.27;0.50;;;;;;;;;;5073704;28;20044;-79
2021/08/03 09:50:30;;;;;;;1.23;0.70;;;;;;;;;;5073435;28;20040;-81
2021/08/03 09:53:42;;;;;;;2.63;0.47;;;;;;;;;;5072725;28;20049;-79
2021/08/03 09:56:45;;;;;;;2.13;0.45;;;;;;;;;;5072068;28;20041;-77
2021/08/03 09:59:48;;;;;;;1.40;0.60;;;;;;;;;;5074199;28;20378;-77
2021/08/03 10:02:55;;;;;;;3.17;0.68;;;;;;;;;;5074130;28;20037;-80
2021/08/03 10:05:58;;;;;;;7.72;1.33;;;;;;;;;;5073584;28;20036;-79
2021/08/03 10:09:03;;;;;;;1.98;0.40;;;;;;;;;;5073812;28;20044;-78
2021/08/03 10:12:06;;;;;;;1.15;0.65;;;;;;;;;;5073610;28;20484;-77
2021/08/03 10:15:13;;;;;;;2.55;0.68;;;;;;;;;;5072564;28;20473;-77
2021/08/03 10:18:16;;;;;;;1.20;0.73;;;;;;;;;;5073455;28;20048;-77
2021/08/03 10:21:38;;;;;;;3.15;0.70;;;;;;;;;;5073176;28;20041;-77
2021/08/03 10:24:49;;;;;;;1.83;0.65;;;;;;;;;;5071908;28;20036;-77
2021/08/03 10:27:52;;;;;;;;;;;;;;;;;;5073338;28;20048;-77
2021/08/03 10:30:56;;;;;;;2.67;0.35;;;;;;;;;;5073444;28;19916;-77
2021/08/03 10:33:59;;;;;;;0.85;0.45;;;;;;;;;;5072924;28;20048;-77
2021/08/03 10:37:03;;;;;;;1.95;0.50;;;;;;;;;;5073151;28;20052;-77
2021/08/03 10:40:06;;;;;;;1.08;0.50;;;;;;;;;;5072925;28;20048;-77
2021/08/03 10:43:17;;;;;;;1.95;0.30;;;;;;;;;;5072287;28;20045;-79
2021/08/03 10:46:22;;;;;;;2.50;0.28;;;;;;;;;;5072224;28;20044;-79
2021/08/03 10:49:45;;;;;;;0.82;0.40;;;;;;;;;;5072057;28;20036;-79
2021/08/03 10:52:49;;;;;;;8.10;0.52;;;;;;;;;;5072705;28;20048;-78
2021/08/03 10:56:01;;;;;;;1.05;0.30;;;;;;;;;;5072348;28;20480;-77
2021/08/03 10:59:23;;;;;;;3.72;0.60;;;;;;;;;;5072656;28;20044;-79
2021/08/03 11:02:33;;;;;;;1.10;0.30;;;;;;;;;;5072467;28;20036;-79
2021/08/03 11:05:36;;;;;;;1.70;0.68;;;;;;;;;;5072398;28;20040;-79
2021/08/03 11:08:46;;;;;;;2.63;0.98;;;;;;;;;;5071336;28;20040;-79
2021/08/03 11:11:50;;;;;;;6.20;0.95;;;;;;;;;;5071510;28;20036;-77
2021/08/03 11:14:53;;;;;;;6.13;0.73;;;;;;;;;;5072069;28;20374;-79
2021/08/03 11:17:56;;;;;;;3.03;0.57;;;;;;;;;;5072578;28;20045;-79
2021/08/03 11:21:00;;;;;;;1.52;0.75;;;;;;;;;;5072097;28;20040;-78
2021/08/03 11:24:03;;;;;;;4.47;0.68;;;;;;;;;;5072207;28;20044;-79
2021/08/03 11:27:07;;;;;;;3.53;0.95;;;;;;;;;;5072058;28;20485;-80
2021/08/03 11:30:10;;;;;;;3.58;0.95;;;;;;;;;;5072203;28;20048;-77
2021/08/03 11:33:14;;;;;;;1.98;0.40;;;;;;;;;;5071947;28;20049;-79
2021/08/03 11:36:17;;;;;;;4.25;1.25;;;;;;;;;;5072126;28;20378;-79
2021/08/03 11:39:25;;;;;;;2.30;0.70;;;;;;;;;;5071982;28;20389;-79
2021/08/03 11:42:47;;;;;;;2.40;1.30;;;;;;;;;;5072000;28;20048;-80
2021/08/03 11:45:51;;;;;;;4.07;1.08;;;;;;;;;;5071042;28;20041;-81
2021/08/03 11:49:02;;;;;;;4.47;1.58;;;;;;;;;;5072235;28;20044;-78
2021/08/03 11:52:10;;;;;;;5.88;1.45;;;;;;;;;;5072277;28;20044;-79
2021/08/03 11:55:15;;;;;;;2.08;0.57;;;;;;;;;;5071425;28;20052;-79
2021/08/03 11:58:19;;;;;;;4.32;0.77;;;;;;;;;;5071864;28;20040;-79
2021/08/03 12:01:22;;;;;;;2.95;1.10;;;;;;;;;;5052060;28;20037;-78
2021/08/03 12:04:26;;;;;;;5.22;0.57;;;;;;;;;;5051773;28;20037;-78
2021/08/03 12:07:29;;;;;;;3.47;0.80;;;;;;;;;;5063735;28;20382;-78
2021/08/03 12:10:39;;;;;;;3.72;1.20;;;;;;;;;;5071152;28;20079;-79
2021/08/03 12:13:42;;;;;;;4.30;1.33;;;;;;;;;;5071589;28;20044;-79
2021/08/03 12:16:45;;;;;;;7.07;1.52;;;;;;;;;;5071907;28;20036;-80
2021/08/03 12:19:48;;;;;;;7.63;1.10;;;;;;;;;;5071815;28;20040;-80
2021/08/03 12:22:52;;;;;;;3.70;1.27;;;;;;;;;;5075699;28;20041;-81
2021/08/03 12:25:58;;;;;;;3.13;0.60;;;;;;;;;;5072253;28;20041;-79
2021/08/03 12:29:02;;;;;;;2.40;0.88;;;;;;;;;;5072113;28;20041;-79
2021/08/03 12:32:05;;;;;;;9.38;1.33;;;;;;;;;;5071988;28;20052;-79
2021/08/03 12:35:09;;;;;;;3.75;1.23;;;;;;;;;;5071652;28;20048;-79
2021/08/03 12:38:13;;;;;;;6.18;1.40;;;;;;;;;;5071986;28;20036;-78
2021/08/03 12:41:17;;;;;;;2.00;0.43;;;;;;;;;;5071459;28;20476;-78
2021/08/03 12:44:27;;;;;;;2.35;1.10;;;;;;;;;;5069606;28;20037;-78
2021/08/03 12:47:31;;;;;;;4.10;0.52;;;;;;;;;;5071129;28;20044;-78
2021/08/03 12:50:48;;;;;;;4.82;1.52;;;;;;;;;;5071209;28;20037;-79
2021/08/03 12:53:51;;;;;;;3.10;1.05;;;;;;;;;;5071199;28;20052;-79
2021/08/03 12:56:58;;;;;;;3.40;0.80;;;;;;;;;;5071390;28;20040;-78
2021/08/03 13:00:02;;;;;;;2.78;1.50;;;;;;;;;;5071419;28;20040;-78
2021/08/03 13:03:09;;;;;;;2.88;0.73;;;;;;;;;;5071183;28;20036;-78
2021/08/03 13:06:12;;;;;;;6.28;1.20;;;;;;;;;;5078526;28;20040;-78
2021/08/03 13:09:15;;;;;;;5.63;0.90;;;;;;;;;;5074712;28;20048;-78
2021/08/03 13:12:18;;;;;;;2.95;0.63;;;;;;;;;;5074847;28;20040;-78
2021/08/03 13:15:22;;;;;;;4.55;0.93;;;;;;;;;;5074414;28;20044;-77
2021/08/03 13:18:25;;;;;;;3.22;0.70;;;;;;;;;;5074439;28;20041;-77
2021/08/03 13:21:28;;;;;;;2.00;0.50;;;;;;;;;;5079754;28;20044;-78
2021/08/03 13:24:32;;;;;;;4.70;0.82;;;;;;;;;;5080911;28;20040;-78
2021/08/03 13:27:35;;;;;;;3.42;0.57;;;;;;;;;;5080688;28;20063;-79
2021/08/03 13:30:38;;;;;;;0.95;0.20;;;;;;;;;;5082420;28;20405;-78
2021/08/03 13:33:41;;;;;;;3.90;1.00;;;;;;;;;;5068632;28;20053;-78
2021/08/03 13:36:45;;;;;;;2.92;1.00;;;;;;;;;;5067084;28;20612;-77
2021/08/03 13:39:51;;;;;;;3.47;0.95;;;;;;;;;;5062873;28;20465;-82
2021/08/03 13:42:54;;;;;;;1.98;1.08;;;;;;;;;;5054356;28;20041;-77
2021/08/03 13:45:57;;;;;;;4.05;0.95;;;;;;;;;;5054163;28;20093;-77
2021/08/03 13:49:01;;;;;;;6.85;0.98;;;;;;;;;;5062030;28;20044;-77
2021/08/03 13:52:04;;;;;;;3.25;1.17;;;;;;;;;;5074103;28;20377;-77
2021/08/03 13:55:08;;;;;;;2.05;0.77;;;;;;;;;;5073428;28;20370;-77
2021/08/03 13:58:11;;;;;;;2.17;0.70;;;;;;;;;;5073744;28;20590;-76
2021/08/03 14:01:14;;;;;;;2.55;0.60;;;;;;;;;;5073839;28;20040;-77
2021/08/03 14:04:17;;;;;;;3.88;0.88;;;;;;;;;;5073663;28;20041;-78
2021/08/03 14:07:20;;;;;;;1.25;0.60;;;;;;;;;;5073423;28;20045;-78
2021/08/03 14:10:23;;;;;;;1.92;0.55;;;;;;;;;;5073439;28;20044;-79
2021/08/03 14:13:27;;;;;;;5.88;2.10;;;;;;;;;;5073400;28;20049;-78
2021/08/03 14:16:30;;;;;;;1.88;0.55;;;;;;;;;;5074277;28;20040;-79
2021/08/03 14:19:33;;;;;;;3.92;0.75;;;;;;;;;;5078574;28;20033;-78
2021/08/03 14:22:36;;;;;;;0.85;0.40;;;;;;;;;;5083436;28;20036;-81
2021/08/03 14:25:39;;;;;;;6.50;0.45;;;;;;;;;;5072109;28;20045;-79
2021/08/03 14:28:42;;;;;;;3.72;1.25;;;;;;;;;;5071461;28;20048;-79
2021/08/03 14:31:46;;;;;;;4.10;1.48;;;;;;;;;;5072645;28;20052;-78
2021/08/03 14:34:50;;;;;;;2.10;0.73;;;;;;;;;;5073401;28;20048;-77
2021/08/03 14:37:53;;;;;;;3.10;0.80;;;;;;;;;;5073208;28;20489;-78
2021/08/03 14:40:56;;;;;;;2.10;0.57;;;;;;;;;;5073413;28;20378;-79
2021/08/03 14:44:00;;;;;;;2.65;0.40;;;;;;;;;;5073401;28;20044;-76
2021/08/03 14:47:03;;;;;;;1.98;0.88;;;;;;;;;;5073343;28;20044;-78
2021/08/03 14:50:07;;;;;;;3.38;0.63;;;;;;;;;;5072023;28;20377;-78
2021/08/03 14:53:10;;;;;;;0.65;0.30;;;;;;;;;;5072980;28;20052;-77
2021/08/03 14:56:13;;;;;;;1.27;0.45;;;;;;;;;;5072890;28;20044;-77
2021/08/03 14:59:16;;;;;;;2.15;0.50;;;;;;;;;;5072951;28;20033;-77
2021/08/03 15:02:20;;;;;;;2.92;0.88;;;;;;;;;;5071613;28;20041;-77
2021/08/03 15:05:23;;;;;;;3.40;0.43;;;;;;;;;;5072056;28;20037;-78
2021/08/03 15:08:26;;;;;;;3.10;0.68;;;;;;;;;;5072023;28;20040;-78
2021/08/03 15:11:29;;;;;;;1.42;0.38;;;;;;;;;;5072178;28;20045;-77
2021/08/03 15:14:34;;;;;;;4.72;1.08;;;;;;;;;;5072291;28;20056;-85
2021/08/03 15:17:37;;;;;;;5.05;0.90;;;;;;;;;;5071841;28;20040;-84
2021/08/03 15:20:40;;;;;;;5.15;1.00;;;;;;;;;;5072305;28;20037;-84
2021/08/03 15:23:43;;;;;;;4.53;0.63;;;;;;;;;;5071952;28;20057;-84
2021/08/03 15:26:46;;;;;;;2.00;1.00;;;;;;;;;;5072344;28;20472;-84
2021/08/03 15:29:50;;;;;;;1.70;0.50;;;;;;;;;;5072047;28;20044;-85
2021/08/03 15:32:53;;;;;;;1.85;0.70;;;;;;;;;;5072289;28;20044;-85
2021/08/03 15:35:56;;;;;;;2.28;0.55;;;;;;;;;;5072013;28;20627;-84
2021/08/03 15:39:00;;;;;;;0.98;0.15;;;;;;;;;;5072043;28;20044;-82
2021/08/03 15:42:04;;;;;;;1.65;0.63;;;;;;;;;;5072488;28;20040;-83
2021/08/03 15:45:07;;;;;;;2.88;0.28;;;;;;;;;;5072297;28;20036;-82
2021/08/03 15:48:10;;;;;;;3.58;0.70;;;;;;;;;;5072245;28;20044;-82
2021/08/03 15:51:13;;;;;;;0.43;0.30;;;;;;;;;;5071847;28;20048;-82
2021/08/03 15:54:17;;;;;;;2.92;0.63;;;;;;;;;;5071522;28;20049;-81
2021/08/03 15:57:22;;;;;;;3.95;1.02;;;;;;;;;;5071539;28;20040;-77
2021/08/03 16:00:25;;;;;;;1.50;0.30;;;;;;;;;;5071511;28;20036;-77
2021/08/03 16:03:28;;;;;;;1.40;0.52;;;;;;;;;;5071478;28;20033;-77
2021/08/03 16:06:31;;;;;;;1.55;0.40;;;;;;;;;;5071376;28;20044;-77
2021/08/03 16:09:34;;;;;;;3.50;0.43;;;;;;;;;;5071090;28;20044;-77
2021/08/03 16:12:37;;;;;;;1.52;0.35;;;;;;;;;;5071409;28;20036;-77
2021/08/03 16:15:40;;;;;;;1.55;0.25;;;;;;;;;;5070360;28;20041;-78
2021/08/03 16:18:45;;;;;;;3.33;0.47;;;;;;;;;;5071047;28;20037;-78
2021/08/03 16:21:48;;;;;;;5.85;0.45;;;;;;;;;;5071634;28;20489;-77
2021/08/03 16:24:51;;;;;;;5.93;0.38;;;;;;;;;;5071537;28;20041;-77
2021/08/03 16:27:55;;;;;;;3.47;0.68;;;;;;;;;;5071162;28;20040;-75
2021/08/03 16:30:58;;;;;;;0.85;0.17;;;;;;;;;;5071846;28;20036;-75
2021/08/03 16:34:02;;;;;;;1.00;0.40;;;;;;;;;;5071678;28;20052;-75
2021/08/03 16:37:07;;;;;;;0.45;0.25;;;;;;;;;;5071461;28;20044;-75
2021/08/03 16:40:11;;;;;;;4.20;0.40;;;;;;;;;;5072947;28;20045;-76
2021/08/03 16:43:14;;;;;;;4.95;0.55;;;;;;;;;;5075575;28;20041;-75
2021/08/03 16:46:17;;;;;;;1.05;0.38;;;;;;;;;;5075010;28;20040;-73
2021/08/03 16:49:21;;;;;;;0.30;0.20;;;;;;;;;;5074808;28;20052;-74
2021/08/03 16:52:24;;;;;;;1.08;0.40;;;;;;;;;;5074311;28;20037;-74
2021/08/03 16:55:28;;;;;;;0.80;0.20;;;;;;;;;;5074354;28;20045;-74
2021/08/03 16:58:31;;;;;;;3.20;0.30;;;;;;;;;;5073711;28;20040;-72
2021/08/03 17:01:37;;;;;;;9.23;0.43;;;;;;;;;;5054673;28;20041;-75
2021/08/03 17:04:41;;;;;;;3.55;0.32;;;;;;;;;;5054496;28;20045;-75
2021/08/03 17:07:51;;;;;;;2.40;0.70;;;;;;;;;;5054620;28;20037;-74
2021/08/03 17:10:59;;;;;;;4.82;0.50;;;;;;;;;;5055027;28;20045;-75
2021/08/03 17:14:04;;;;;;;0.50;0.22;;;;;;;;;;5054624;28;20045;-74
2021/08/03 17:17:12;;;;;;;0.68;0.52;;;;;;;;;;5054665;28;20041;-76
2021/08/03 17:20:16;;;;;;;1.80;0.30;;;;;;;;;;5054784;28;20048;-76
2021/08/03 17:23:25;;;;;;;1.08;0.68;;;;;;;;;;5054202;28;20041;-76
2021/08/03 17:26:30;;;;;;;0.77;0.20;;;;;;;;;;5053879;28;20037;-76
2021/08/03 17:29:33;;;;;;;2.47;0.22;;;;;;;;;;5054104;28;20041;-76
2021/08/03 17:32:37;;;;;;;3.97;0.45;;;;;;;;;;5053837;28;20048;-75
2021/08/03 17:35:40;;;;;;;1.02;0.45;;;;;;;;;;5053952;28;20480;-76
2021/08/03 17:38:43;;;;;;;2.25;0.50;;;;;;;;;;5052973;28;20045;-73
2021/08/03 17:41:50;;;;;;;2.85;0.73;;;;;;;;;;5052821;28;20048;-73
2021/08/03 17:44:53;;;;;;;1.52;0.45;;;;;;;;;;5053104;28;20037;-75
2021/08/03 17:47:57;;;;;;;0.95;0.32;;;;;;;;;;5052864;28;20045;-75
2021/08/03 17:51:02;;;;;;;1.92;0.50;;;;;;;;;;5052817;28;20041;-75
2021/08/03 17:54:10;;;;;;;1.63;0.43;;;;;;;;;;5053855;28;20503;-76
2021/08/03 17:57:13;;;;;;;0.60;0.30;;;;;;;;;;5053606;28;20041;-74
2021/08/03 18:00:18;;;;;;;2.35;0.70;;;;;;;;;;5065104;28;20041;-74
2021/08/03 18:03:21;;;;;;;0.30;0.20;;;;;;;;;;5073037;28;20036;-74
2021/08/03 18:06:26;;;;;;;0.40;0.20;;;;;;;;;;5071786;28;20044;-75
2021/08/03 18:09:30;;;;;;;1.85;0.60;;;;;;;;;;5073061;28;20044;-74
2021/08/03 18:12:34;;;;;;;4.20;0.40;;;;;;;;;;5073048;28;20037;-74
2021/08/03 18:15:37;;;;;;;1.85;0.35;;;;;;;;;;5071832;28;20566;-73
2021/08/03 18:18:40;;;;;;;2.95;0.65;;;;;;;;;;5073141;28;20140;-73
2021/08/03 18:21:44;;;;;;;0.85;0.10;;;;;;;;;;5073617;28;20029;-74
2021/08/03 18:24:48;;;;;;;2.13;0.20;;;;;;;;;;5073456;28;20354;-74