Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:03;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5039801;28;20082;-60
2022/03/01 00:03:28;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5041057;28;20480;-60
2022/03/01 00:05:54;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5040148;28;20453;-60
2022/03/01 00:08:19;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5040790;28;20068;-60
2022/03/01 00:10:45;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5038127;28;20163;-61
2022/03/01 00:13:11;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5040009;28;20067;-60
2022/03/01 00:15:37;;;;;;;0.05;0.05;;;2.60;99.90;;;;;;5039031;28;20480;-61
2022/03/01 00:18:03;;;;;;;0.77;0.28;;;2.20;99.90;;;;;;5040243;28;20098;-61
2022/03/01 00:20:28;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5040062;28;20044;-60
2022/03/01 00:22:54;;;;;;;0.22;0.22;;;2.20;99.90;;;;;;5040111;28;20606;-61
2022/03/01 00:25:20;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5040750;28;20060;-60
2022/03/01 00:27:45;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5046522;28;20562;-61
2022/03/01 00:30:11;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5043939;28;20155;-60
2022/03/01 00:32:37;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5039831;28;20037;-60
2022/03/01 00:35:03;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5039201;28;20040;-61
2022/03/01 00:37:29;;;;;;;0.75;0.75;;;2.20;99.90;;;;;;5040534;28;20053;-60
2022/03/01 00:39:54;;;;;;;0.35;0.30;;;2.10;99.90;;;;;;5040363;28;20041;-60
2022/03/01 00:42:20;;;;;;;0.08;0.08;;;2.20;99.90;;;;;;5039246;28;20595;-60
2022/03/01 00:44:46;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5039986;28;20454;-61
2022/03/01 00:47:11;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5040926;28;20045;-60
2022/03/01 00:49:37;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5040197;28;20045;-61
2022/03/01 00:52:03;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5039765;28;20511;-61
2022/03/01 00:54:28;;;;;;;0.05;0.05;;;2.10;99.90;;;;;;5040270;28;20080;-60
2022/03/01 00:56:54;;;;;;;0.15;0.10;;;2.00;99.90;;;;;;5037697;28;20477;-60
2022/03/01 00:59:20;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5039208;28;20196;-60
2022/03/01 01:01:45;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5039108;28;20036;-62
2022/03/01 01:04:11;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5040062;28;20056;-62
2022/03/01 01:06:36;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5039757;28;20056;-62
2022/03/01 01:09:03;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5040247;28;20041;-62
2022/03/01 01:11:28;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5039066;28;20033;-62
2022/03/01 01:13:54;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5039794;28;20487;-62
2022/03/01 01:16:20;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5039948;28;20091;-62
2022/03/01 01:18:46;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5039488;28;20099;-62
2022/03/01 01:21:13;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5039386;28;20064;-62
2022/03/01 01:23:39;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5042182;28;20053;-62
2022/03/01 01:26:05;;;;;;;0.15;0.15;;;1.70;99.90;;;;;;5058969;28;20458;-62
2022/03/01 01:28:31;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5054089;28;20131;-62
2022/03/01 01:30:56;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5043149;28;20041;-62
2022/03/01 01:33:22;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5043651;28;20039;-62
2022/03/01 01:35:48;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5043170;28;20436;-62
2022/03/01 01:38:13;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5043454;28;20091;-62
2022/03/01 01:40:39;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5043022;28;20082;-62
2022/03/01 01:43:06;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5040892;28;20048;-62
2022/03/01 01:45:32;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5043073;28;20055;-62
2022/03/01 01:48:00;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5042323;28;20052;-61
2022/03/01 01:50:26;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5043259;28;20344;-61
2022/03/01 01:52:53;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5042846;28;20411;-61
2022/03/01 01:55:20;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5041987;28;20048;-61
2022/03/01 01:57:47;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5041683;28;20128;-61
2022/03/01 02:00:14;;;;;;;0.17;0.17;;;1.70;99.90;;;;;;5042815;28;20106;-61
2022/03/01 02:02:40;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5043178;28;20087;-61
2022/03/01 02:05:07;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5042234;28;20060;-61
2022/03/01 02:07:33;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5042711;28;20695;-62
2022/03/01 02:09:59;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5042317;28;20739;-62
2022/03/01 02:12:25;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5042672;28;20037;-61
2022/03/01 02:14:51;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5042785;28;20139;-61
2022/03/01 02:17:18;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5042534;28;20135;-61
2022/03/01 02:19:48;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5041868;28;20466;-61
2022/03/01 02:22:14;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5043074;28;20053;-61
2022/03/01 02:24:40;;;;;;;0.03;0.03;;;1.70;99.90;;;;;;5042300;28;20045;-62
2022/03/01 02:27:05;;;;;;;0.55;0.38;;;1.60;99.90;;;;;;5035983;28;20041;-60
2022/03/01 02:29:32;;;;;;;4.18;2.75;;;2.00;99.90;;;;;;5030812;28;20042;-62
2022/03/01 02:32:05;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5022940;28;20381;-61
2022/03/01 02:34:31;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5021826;28;20049;-62
2022/03/01 02:36:57;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5022724;28;20518;-61
2022/03/01 02:39:22;;;;;;;0.08;0.08;;;1.60;99.90;;;;;;5022047;28;20049;-62
2022/03/01 02:41:48;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5021690;28;20451;-61
2022/03/01 02:44:14;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5022535;28;20042;-61
2022/03/01 02:46:40;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5021323;28;20037;-61
2022/03/01 02:49:08;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5021678;28;20216;-62
2022/03/01 02:51:34;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5020550;28;20045;-62
2022/03/01 02:54:00;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5022386;28;20083;-61
2022/03/01 02:56:27;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5021641;28;20038;-61
2022/03/01 02:58:55;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5021035;28;20045;-61
2022/03/01 03:01:24;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5022308;28;20053;-61
2022/03/01 03:03:50;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5021512;28;20088;-61
2022/03/01 03:06:16;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5021897;28;20050;-61
2022/03/01 03:08:42;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5021073;28;20175;-62
2022/03/01 03:11:08;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5020760;28;20049;-61
2022/03/01 03:13:33;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5020755;28;20057;-61
2022/03/01 03:15:59;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5021916;28;20037;-62
2022/03/01 03:18:25;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5021551;28;20496;-61
2022/03/01 03:20:51;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5021198;28;20049;-62
2022/03/01 03:23:17;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5021820;28;20057;-61
2022/03/01 03:25:42;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5021638;28;20502;-62
2022/03/01 03:28:08;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5030608;28;20723;-62
2022/03/01 03:30:33;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5022419;28;20049;-62
2022/03/01 03:32:59;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5036606;28;20437;-63
2022/03/01 03:35:25;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5022132;28;20038;-62
2022/03/01 03:37:50;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5020409;28;20049;-61
2022/03/01 03:40:16;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5020145;28;20552;-61
2022/03/01 03:42:44;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5020169;28;20067;-62
2022/03/01 03:45:11;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5021082;28;20536;-62
2022/03/01 03:47:37;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5019652;28;20045;-65
2022/03/01 03:50:03;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5020773;28;20526;-62
2022/03/01 03:52:29;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5021611;28;20061;-61
2022/03/01 03:54:55;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5021195;28;20041;-61
2022/03/01 03:57:20;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5019992;28;20099;-62
2022/03/01 03:59:46;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5020790;28;20046;-61
2022/03/01 04:02:12;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5021059;28;20100;-62
2022/03/01 04:04:37;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5020894;28;20046;-62
2022/03/01 04:07:04;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5020003;28;20229;-62
2022/03/01 04:09:30;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5020926;28;20076;-62
2022/03/01 04:11:56;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5020345;28;20065;-61
2022/03/01 04:14:21;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5020768;28;20099;-61
2022/03/01 04:16:47;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5020086;28;20058;-62
2022/03/01 04:19:13;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5020556;28;20049;-62
2022/03/01 04:21:39;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5021317;28;20051;-62
2022/03/01 04:24:06;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5020819;28;20698;-63
2022/03/01 04:26:32;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5021541;28;20067;-61
2022/03/01 04:28:58;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5019042;28;20165;-62
2022/03/01 04:31:24;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5020361;28;20073;-62
2022/03/01 04:33:50;;;;;;;0.57;0.40;;;1.20;99.90;;;;;;5020441;28;20134;-61
2022/03/01 04:36:16;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5020675;28;20068;-61
2022/03/01 04:38:43;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5019428;28;20057;-61
2022/03/01 04:41:09;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5020013;28;20041;-61
2022/03/01 04:43:35;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5020265;28;20071;-61
2022/03/01 04:46:01;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5020614;28;20041;-61
2022/03/01 04:48:27;;;;;;;5.85;0.85;;;1.20;99.90;;;;;;5018706;28;20053;-61
2022/03/01 04:50:52;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5020316;28;20092;-61
2022/03/01 04:53:18;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5035537;28;20077;-61
2022/03/01 04:55:44;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5018325;28;20049;-60
2022/03/01 04:58:10;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5021331;28;20467;-62
2022/03/01 05:00:36;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5023911;28;20129;-61
2022/03/01 05:03:02;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;5024331;28;20053;-61
2022/03/01 05:05:28;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5024034;28;20041;-61
2022/03/01 05:07:55;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5023360;28;20054;-61
2022/03/01 05:10:21;;;;;;;0.05;0.05;;;1.20;99.90;;;;;;5024109;28;20140;-61
2022/03/01 05:12:52;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5022884;28;20514;-61
2022/03/01 05:15:19;;;;;;;0.47;0.47;;;1.20;99.90;;;;;;5024130;28;20041;-61
2022/03/01 05:17:45;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5022776;28;20049;-61
2022/03/01 05:20:12;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5023886;28;20760;-62
2022/03/01 05:22:39;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5023936;28;20095;-61
2022/03/01 05:25:06;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5023469;28;20041;-61
2022/03/01 05:27:31;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5028552;28;20095;-61
2022/03/01 05:29:57;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5029817;28;20045;-62
2022/03/01 05:32:23;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5024445;28;20041;-60
2022/03/01 05:34:48;;;;;;;1.48;0.43;;;1.30;99.90;;;;;;5022851;28;20063;-60
2022/03/01 05:37:14;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5021588;28;20080;-60
2022/03/01 05:39:40;;;;;;;0.85;0.85;;;1.30;99.90;;;;;;5023738;28;20056;-59
2022/03/01 05:42:06;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5021469;28;20381;-61
2022/03/01 05:44:31;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5023279;28;20090;-60
2022/03/01 05:46:57;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5022427;28;20072;-62
2022/03/01 05:49:22;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5023651;28;20053;-63
2022/03/01 05:51:48;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5022749;28;20428;-61
2022/03/01 05:54:13;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5023496;28;20594;-62
2022/03/01 05:56:39;;;;;;;0.15;0.15;;;1.50;99.90;;;;;;5021549;28;20147;-61
2022/03/01 05:59:05;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5022810;28;20440;-62
2022/03/01 06:01:30;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5023614;28;20301;-61
2022/03/01 06:03:56;;;;;;;0.35;0.35;;;1.40;99.90;;;;;;5022928;28;20052;-61
2022/03/01 06:06:22;;;;;;;0.45;0.45;;;1.30;99.90;;;;;;5022686;28;20056;-61
2022/03/01 06:08:47;;;;;;;0.32;0.32;;;1.30;99.90;;;;;;5021919;28;20103;-61
2022/03/01 06:11:13;;;;;;;13.35;0.50;;;1.30;99.90;;;;;;5021896;28;20048;-61
2022/03/01 06:13:39;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5022681;28;20507;-61
2022/03/01 06:16:05;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5022462;28;20113;-61
2022/03/01 06:18:31;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5021270;28;20037;-60
2022/03/01 06:20:58;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5022523;28;20042;-61
2022/03/01 06:23:24;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5022722;28;20079;-61
2022/03/01 06:25:50;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5019881;28;20917;-61
2022/03/01 06:28:17;;;;;;;0.15;0.15;;;1.30;99.90;;;;;;5033866;28;20128;-61
2022/03/01 06:30:42;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5021756;28;20037;-61
2022/03/01 06:33:08;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5022847;28;20049;-61
2022/03/01 06:35:33;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5022482;28;20049;-61
2022/03/01 06:37:59;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5021521;28;20153;-60
2022/03/01 06:40:25;;;;;;;3.15;2.85;;;1.40;99.90;;;;;;5021845;28;20053;-61
2022/03/01 06:42:51;;;;;;;1.65;1.00;;;1.40;99.90;;;;;;5021657;28;20045;-61
2022/03/01 06:45:17;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5022655;28;20044;-61
2022/03/01 06:47:43;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5021095;28;20363;-60
2022/03/01 06:50:10;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5022438;28;20502;-61
2022/03/01 06:52:37;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5022145;28;20413;-61
2022/03/01 06:55:07;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5022022;28;20052;-60
2022/03/01 06:57:33;;;;;;;0.85;0.47;;;1.60;99.90;;;;;;5021463;28;20049;-60
2022/03/01 06:59:59;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5022152;28;20136;-61
2022/03/01 07:02:26;;;;;;;0.88;0.63;;;1.70;99.90;;;;;;5022042;28;20712;-61
2022/03/01 07:04:56;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5021419;28;20431;-60
2022/03/01 07:07:22;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5020698;28;20052;-60
2022/03/01 07:09:49;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5021111;28;20037;-60
2022/03/01 07:12:15;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5019911;28;20079;-60
2022/03/01 07:14:41;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5020720;28;20042;-60
2022/03/01 07:17:06;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5021543;28;20041;-60
2022/03/01 07:19:32;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5021927;28;20575;-59
2022/03/01 07:21:58;;;;;;;0.25;0.25;;;1.90;99.90;;;;;;5020957;28;20042;-60
2022/03/01 07:24:24;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5031386;28;20483;-61
2022/03/01 07:26:49;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5036541;28;20043;-61
2022/03/01 07:29:15;;;;;;;0.57;0.15;;;2.00;99.90;;;;;;5030604;28;20088;-61
2022/03/01 07:31:41;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5021065;28;20065;-62
2022/03/01 07:34:07;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5021269;28;20468;-62
2022/03/01 07:36:33;;;;;;;1.27;0.52;;;2.10;99.90;;;;;;5021239;28;20381;-62
2022/03/01 07:38:59;;;;;;;0.98;0.88;;;2.10;99.90;;;;;;5020462;28;20131;-62
2022/03/01 07:41:24;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5020686;28;20667;-61
2022/03/01 07:43:50;;;;;;;1.55;0.73;;;2.20;99.90;;;;;;5020494;28;20064;-59
2022/03/01 07:46:16;;;;;;;0.17;0.17;;;2.30;99.90;;;;;;5019464;28;20451;-66
2022/03/01 07:48:43;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5020540;28;20692;-61
2022/03/01 07:51:09;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5026053;28;20034;-62
2022/03/01 07:53:35;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5037588;28;20053;-65
2022/03/01 07:56:01;;;;;;;0.08;0.08;;;2.40;99.90;;;;;;5039064;28;20036;-65
2022/03/01 07:58:27;;;;;;;0.03;0.03;;;2.40;99.90;;;;;;5040817;28;20049;-65
2022/03/01 08:00:52;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5040445;28;20123;-64
2022/03/01 08:03:18;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5040831;28;20080;-64
2022/03/01 08:05:45;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5039341;28;20087;-69
2022/03/01 08:08:11;;;;;;;2.88;2.67;;;2.70;99.90;;;;;;5040247;28;20045;-65
2022/03/01 08:10:37;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5038854;28;20052;-66
2022/03/01 08:13:03;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5040168;28;20614;-64
2022/03/01 08:15:28;;;;;;;2.17;1.40;;;3.00;99.90;;;;;;5039887;28;20045;-66
2022/03/01 08:17:56;;;;;;;0.08;0.08;;;3.10;99.90;;;;;;5038613;28;20121;-65
2022/03/01 08:20:23;;;;;;;0.45;0.45;;;3.10;99.90;;;;;;5040132;28;20037;-66
2022/03/01 08:22:49;;;;;;;0.35;0.35;;;3.30;99.90;;;;;;5040134;28;20052;-65
2022/03/01 08:25:15;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5039007;28;20045;-65
2022/03/01 08:27:41;;;;;;;0.32;0.22;;;3.30;99.90;;;;;;5033871;28;20512;-65
2022/03/01 08:30:07;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5025283;28;20129;-66
2022/03/01 08:32:33;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5019753;28;20065;-66
2022/03/01 08:34:59;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5034731;28;20084;-63
2022/03/01 08:37:26;;;;;;;1.25;0.75;;;3.30;99.90;;;;;;5020066;28;20057;-64
2022/03/01 08:39:52;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5019774;28;20053;-64
2022/03/01 08:42:18;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5019898;28;20042;-66
2022/03/01 08:44:44;;;;;;;0.08;0.08;;;3.50;99.90;;;;;;5019238;28;20041;-66
2022/03/01 08:47:10;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5019221;28;20037;-65
2022/03/01 08:49:36;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5019393;28;20048;-66
2022/03/01 08:52:01;;;;;;;0.20;0.10;;;3.60;99.90;;;;;;5019249;28;20484;-64
2022/03/01 08:54:27;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5019628;28;20116;-65
2022/03/01 08:56:53;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5019153;28;20041;-66
2022/03/01 08:59:18;;;;;;;0.28;0.28;;;3.60;99.90;;;;;;5020661;28;20500;-65
2022/03/01 09:01:44;;;;;;;0.13;0.10;;;3.70;99.90;;;;;;5019635;28;20049;-65
2022/03/01 09:04:10;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5019476;28;20432;-64
2022/03/01 09:06:36;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5020504;28;20053;-64
2022/03/01 09:09:02;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;5019606;28;20033;-65
2022/03/01 09:11:28;;;;;;;0.05;0.05;;;3.90;99.90;;;;;;5019716;28;20103;-64
2022/03/01 09:13:53;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5018938;28;20314;-64
2022/03/01 09:16:19;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5020404;28;20583;-64
2022/03/01 09:18:45;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5019378;28;20508;-64
2022/03/01 09:21:10;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5020122;28;20041;-64
2022/03/01 09:23:36;;;;;;;0.22;0.22;;;4.30;99.90;;;;;;5020450;28;20053;-65
2022/03/01 09:26:02;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5017357;28;20050;-62
2022/03/01 09:28:28;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;5031080;28;20048;-62
2022/03/01 09:30:53;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5019779;28;20374;-64
2022/03/01 09:33:19;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5020026;28;20045;-62
2022/03/01 09:35:46;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;5034252;28;20049;-64
2022/03/01 09:38:12;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5034850;28;20080;-62
2022/03/01 09:40:38;;;;;;;0.47;0.20;;;4.60;99.90;;;;;;5019133;28;20143;-63
2022/03/01 09:43:04;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5019695;28;20046;-62
2022/03/01 09:45:29;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5021212;28;20539;-63
2022/03/01 09:47:55;;;;;;;0.43;0.30;;;4.70;99.90;;;;;;5022844;28;20452;-64
2022/03/01 09:50:27;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5022997;28;20037;-63
2022/03/01 09:52:55;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5022274;28;20594;-63
2022/03/01 09:55:21;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5022338;28;20087;-63
2022/03/01 09:57:47;;;;;;;0.47;0.32;;;5.00;99.90;;;;;;5022759;28;20073;-62
2022/03/01 10:00:13;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5021908;28;20076;-63
2022/03/01 10:02:41;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5022635;28;20731;-63
2022/03/01 10:05:08;;;;;;;0.30;0.28;;;5.10;99.90;;;;;;5023457;28;20107;-62
2022/03/01 10:07:34;;;;;;;0.20;0.10;;;5.20;99.90;;;;;;5021840;28;20041;-64
2022/03/01 10:10:09;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5021783;28;20526;-63
2022/03/01 10:12:35;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5022989;28;20053;-63
2022/03/01 10:15:06;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5021120;28;20116;-63
2022/03/01 10:17:44;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5022702;28;20045;-63
2022/03/01 10:20:18;;;;;;;0.70;0.22;;;5.60;99.90;;;;;;5022040;28;20042;-62
2022/03/01 10:22:50;;;;;;;0.68;0.65;;;5.60;99.90;;;;;;5022361;28;20048;-62
2022/03/01 10:25:18;;;;;;;1.75;0.47;;;5.70;99.90;;;;;;5022183;28;20478;-62
2022/03/01 10:27:48;;;;;;;6.60;0.32;;;5.70;99.90;;;;;;5028189;28;20381;-62
2022/03/01 10:30:26;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5025584;28;20644;-62
2022/03/01 10:33:07;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5022391;28;20099;-63
2022/03/01 10:35:34;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5022510;28;20049;-64
2022/03/01 10:38:01;;;;;;;0.03;0.03;;;5.80;99.90;;;;;;5022512;28;20352;-62
2022/03/01 10:40:28;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5021532;28;20033;-64
2022/03/01 10:43:12;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5021185;28;20115;-64
2022/03/01 10:45:42;;;;;;;1.75;0.57;;;6.20;99.90;;;;;;5022852;28;20172;-63
2022/03/01 10:48:10;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5022046;28;20050;-63
2022/03/01 10:50:38;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5021531;28;20052;-63
2022/03/01 10:53:04;;;;;;;0.15;0.08;;;6.80;99.90;;;;;;5021909;28;20045;-62
2022/03/01 10:55:33;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5020777;28;20052;-63
2022/03/01 10:58:03;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5021311;28;20049;-63
2022/03/01 11:00:30;;;;;;;0.30;0.17;;;7.30;99.90;;;;;;5022161;28;20048;-63
2022/03/01 11:02:56;;;;;;;0.30;0.15;;;7.50;99.90;;;;;;5021654;28;20086;-63
2022/03/01 11:05:22;;;;;;;0.08;0.08;;;7.60;99.90;;;;;;5021793;28;20413;-63
2022/03/01 11:07:51;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5019845;28;20078;-63
2022/03/01 11:10:18;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;5021276;28;20756;-64
2022/03/01 11:12:46;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5021533;28;20046;-63
2022/03/01 11:15:26;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5021154;28;20440;-62
2022/03/01 11:18:16;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5019456;28;20060;-63
2022/03/01 11:20:45;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5020378;28;20057;-62
2022/03/01 11:23:14;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5021489;28;20112;-62
2022/03/01 11:25:47;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5019276;28;20053;-63
2022/03/01 11:28:14;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5031407;28;20083;-62
2022/03/01 11:30:42;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5021178;28;20091;-62
2022/03/01 11:33:09;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5022034;28;20057;-63
2022/03/01 11:35:38;;;;;;;0.30;0.25;;;8.50;99.90;;;;;;5020454;28;20373;-63
2022/03/01 11:38:13;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5018780;28;20041;-63
2022/03/01 11:40:47;;;;;;;0.77;0.70;;;8.10;99.90;;;;;;5019508;28;20128;-63
2022/03/01 11:43:26;;;;;;;0.35;0.10;;;7.90;99.90;;;;;;5019931;28;20602;-62
2022/03/01 11:45:58;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5020836;28;20052;-63
2022/03/01 11:48:25;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5020941;28;20304;-64
2022/03/01 11:51:03;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5020540;28;20392;-58
2022/03/01 11:53:33;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5021037;28;20353;-61
2022/03/01 11:56:01;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5019833;28;20041;-62
2022/03/01 11:58:27;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5019887;28;20042;-62
2022/03/01 12:00:54;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5018575;28;20037;-62
2022/03/01 12:03:22;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5019478;28;20045;-63
2022/03/01 12:05:49;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5020385;28;20184;-62
2022/03/01 12:08:17;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5019454;28;20057;-62
2022/03/01 12:11:04;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5018159;28;20121;-62
2022/03/01 12:13:49;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5020693;28;20056;-62
2022/03/01 12:16:28;;;;;;;;;;;8.30;99.90;;;;;;5020809;28;20082;-63
2022/03/01 12:19:07;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5019935;28;20652;-62
2022/03/01 12:21:33;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5020622;28;20045;-62
2022/03/01 12:23:58;;;;;;;0.30;0.17;;;8.30;99.90;;;;;;5019998;28;20038;-62
2022/03/01 12:26:26;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5020086;28;20046;-62
2022/03/01 12:28:57;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5029534;28;20046;-62
2022/03/01 12:31:26;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5020414;28;20747;-62
2022/03/01 12:34:01;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5020186;28;20052;-62
2022/03/01 12:36:34;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5019649;28;20056;-62
2022/03/01 12:39:13;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5018269;28;20053;-62
2022/03/01 12:41:40;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5019789;28;20054;-63
2022/03/01 12:44:08;;;;;;;1.75;0.70;;;8.40;99.90;;;;;;5019882;28;20499;-63
2022/03/01 12:46:35;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5019977;28;20771;-63
2022/03/01 12:49:04;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5019479;28;20411;-63
2022/03/01 12:51:30;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5019226;28;20049;-63
2022/03/01 12:53:59;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5018902;28;20048;-63
2022/03/01 12:56:29;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5018107;28;20176;-64