Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:46;;;;;;;3.38;3.22;;;19.90;72.10;;;;;;5052398;28;20037;-84
2021/08/22 00:03:12;;;;;;;4.05;3.85;;;19.90;72.10;;;;;;5053633;28;20028;-85
2021/08/22 00:05:38;;;;;;;3.25;3.15;;;19.90;72.90;;;;;;5072438;28;20025;-81
2021/08/22 00:08:04;;;;;;;3.78;3.58;;;19.90;72.20;;;;;;5055578;28;20040;-84
2021/08/22 00:10:30;;;;;;;3.60;3.35;;;19.90;72.20;;;;;;5053726;28;20040;-83
2021/08/22 00:12:57;;;;;;;3.47;3.28;;;19.90;72.20;;;;;;5056530;28;20020;-84
2021/08/22 00:15:23;;;;;;;3.58;3.38;;;19.90;72.20;;;;;;5051475;28;20037;-84
2021/08/22 00:17:49;;;;;;;3.33;3.13;;;19.90;73.10;;;;;;5058935;28;20025;-83
2021/08/22 00:20:15;;;;;;;3.63;3.40;;;19.80;72.20;;;;;;5056959;28;20068;-84
2021/08/22 00:22:41;;;;;;;3.42;3.25;;;19.90;72.30;;;;;;5057101;28;20049;-83
2021/08/22 00:25:07;;;;;;;3.13;3.03;;;19.80;72.20;;;;;;5056537;28;20035;-84
2021/08/22 00:27:33;;;;;;;9.73;3.42;;;19.80;72.20;;;;;;5052043;28;20033;-84
2021/08/22 00:30:00;;;;;;;3.65;3.45;;;19.80;72.30;;;;;;5056761;28;20036;-83
2021/08/22 00:32:26;;;;;;;3.45;3.25;;;19.80;72.20;;;;;;5056420;28;20055;-83
2021/08/22 00:34:52;;;;;;;4.25;3.78;;;19.80;72.30;;;;;;5056443;28;20041;-84
2021/08/22 00:37:18;;;;;;;3.10;3.00;;;19.80;72.30;;;;;;5055519;28;20032;-84
2021/08/22 00:39:44;;;;;;;3.55;3.35;;;19.80;72.30;;;;;;5051545;28;20048;-86
2021/08/22 00:42:10;;;;;;;3.75;3.45;;;19.80;72.30;;;;;;5055374;28;20374;-83
2021/08/22 00:44:36;;;;;;;3.17;3.08;;;19.80;72.40;;;;;;5054869;28;20047;-83
2021/08/22 00:47:02;;;;;;;3.35;3.20;;;19.70;72.40;;;;;;5054631;28;20496;-84
2021/08/22 00:49:29;;;;;;;3.58;3.38;;;19.70;72.40;;;;;;5053005;28;20506;-83
2021/08/22 00:51:55;;;;;;;2.95;2.85;;;19.70;72.40;;;;;;5037790;28;20024;-83
2021/08/22 00:54:21;;;;;;;3.50;3.33;;;19.70;72.40;;;;;;5052122;28;20538;-83
2021/08/22 00:56:47;;;;;;;3.60;3.40;;;19.70;72.50;;;;;;5040594;28;20044;-84
2021/08/22 00:59:14;;;;;;;8.73;3.50;;;19.70;72.50;;;;;;5056042;28;20045;-83
2021/08/22 01:01:40;;;;;;;3.80;3.42;;;19.70;72.50;;;;;;5037798;28;20029;-83
2021/08/22 01:04:16;;;;;;;3.58;3.38;;;19.70;72.50;;;;;;5054755;28;20477;-83
2021/08/22 01:06:46;;;;;;;2.90;2.80;;;19.70;72.50;;;;;;5037145;28;20067;-85
2021/08/22 01:09:16;;;;;;;3.30;3.10;;;19.70;72.50;;;;;;5035801;28;20029;-83
2021/08/22 01:11:42;;;;;;;5.65;2.97;;;19.70;72.50;;;;;;5056149;28;20025;-83
2021/08/22 01:14:13;;;;;;;3.35;3.20;;;19.70;72.50;;;;;;5036825;28;20029;-84
2021/08/22 01:16:44;;;;;;;2.83;2.72;;;19.70;72.60;;;;;;5037667;28;20045;-84
2021/08/22 01:19:16;;;;;;;3.60;3.40;;;19.70;72.60;;;;;;5053236;28;20469;-83
2021/08/22 01:21:42;;;;;;;5.90;3.30;;;19.70;72.60;;;;;;5035568;28;20595;-85
2021/08/22 01:24:08;;;;;;;3.70;3.22;;;19.70;72.60;;;;;;5036733;28;20406;-84
2021/08/22 01:26:38;;;;;;;3.20;3.10;;;19.70;72.60;;;;;;5054174;28;20044;-83
2021/08/22 01:29:04;;;;;;;3.50;3.30;;;19.70;72.70;;;;;;5054444;28;20032;-83
2021/08/22 01:31:36;;;;;;;3.40;3.10;;;19.60;72.60;;;;;;5053789;28;20025;-83
2021/08/22 01:34:02;;;;;;;3.22;3.03;;;19.60;72.60;;;;;;5054223;28;20044;-85
2021/08/22 01:36:28;;;;;;;3.42;3.22;;;19.70;72.70;;;;;;5049734;28;20026;-83
2021/08/22 01:38:55;;;;;;;3.10;3.00;;;19.60;72.70;;;;;;5068418;28;20044;-84
2021/08/22 01:41:24;;;;;;;4.35;2.97;;;19.60;72.70;;;;;;5057819;28;20036;-84
2021/08/22 01:43:52;;;;;;;3.30;3.10;;;19.60;72.70;;;;;;5057474;28;20385;-84
2021/08/22 01:46:22;;;;;;;3.05;2.85;;;19.60;72.70;;;;;;5051367;28;20044;-84
2021/08/22 01:48:49;;;;;;;11.43;3.73;;;19.60;72.70;;;;;;5052576;28;20103;-84
2021/08/22 01:51:15;;;;;;;3.78;3.35;;;19.60;72.70;;;;;;5052346;28;20036;-83
2021/08/22 01:53:41;;;;;;;3.17;3.08;;;19.60;72.70;;;;;;5055954;28;20025;-83
2021/08/22 01:56:07;;;;;;;3.55;3.35;;;19.60;72.70;;;;;;5037349;28;20037;-83
2021/08/22 01:58:33;;;;;;;3.92;3.55;;;19.60;72.70;;;;;;5053554;28;20037;-84
2021/08/22 02:00:59;;;;;;;3.60;3.33;;;19.60;72.70;;;;;;5047371;28;20029;-86
2021/08/22 02:03:36;;;;;;;3.25;3.05;;;19.60;72.70;;;;;;5043958;28;20502;-84
2021/08/22 02:06:16;;;;;;;5.28;3.22;;;19.60;72.90;;;;;;5045661;28;20351;-82
2021/08/22 02:08:43;;;;;;;3.00;2.90;;;19.60;72.90;;;;;;5040931;28;20044;-84
2021/08/22 02:11:14;;;;;;;12.13;3.30;;;19.60;72.90;;;;;;5024914;28;20025;-84
2021/08/22 02:13:40;;;;;;;3.58;3.38;;;19.60;72.90;;;;;;5045671;28;20371;-84
2021/08/22 02:16:07;;;;;;;3.22;3.03;;;19.60;73.00;;;;;;5045715;28;20033;-84
2021/08/22 02:18:35;;;;;;;3.10;3.00;;;19.50;73.00;;;;;;5030481;28;20041;-85
2021/08/22 02:21:02;;;;;;;2.97;2.88;;;19.50;73.00;;;;;;5032253;28;20029;-84
2021/08/22 02:23:29;;;;;;;3.42;3.22;;;19.50;73.00;;;;;;5051445;28;20490;-84
2021/08/22 02:25:55;;;;;;;3.10;2.90;;;19.50;73.00;;;;;;5034379;28;20399;-83
2021/08/22 02:28:21;;;;;;;3.42;3.05;;;19.50;73.10;;;;;;5034341;28;20041;-83
2021/08/22 02:30:49;;;;;;;3.10;2.90;;;19.50;73.10;;;;;;5033037;28;20045;-82
2021/08/22 02:33:15;;;;;;;3.70;3.40;;;19.50;73.20;;;;;;5031033;28;20052;-82
2021/08/22 02:35:41;;;;;;;3.80;3.55;;;19.40;73.10;;;;;;5070312;28;20048;-83
2021/08/22 02:38:07;;;;;;;2.92;2.83;;;19.40;73.20;;;;;;5055240;28;20095;-83
2021/08/22 02:40:34;;;;;;;3.45;3.25;;;19.40;73.20;;;;;;5062078;28;20040;-83
2021/08/22 02:43:00;;;;;;;2.85;2.75;;;19.40;74.00;;;;;;5053449;28;20029;-84
2021/08/22 02:45:26;;;;;;;2.60;2.50;;;19.30;73.20;;;;;;5048267;28;20474;-83
2021/08/22 02:47:57;;;;;;;2.55;2.42;;;19.30;73.30;;;;;;5057060;28;20037;-83
2021/08/22 02:50:24;;;;;;;2.78;2.65;;;19.30;73.30;;;;;;5054494;28;20057;-84
2021/08/22 02:52:50;;;;;;;3.08;2.95;;;19.30;73.30;;;;;;5053361;28;20032;-83
2021/08/22 02:55:16;;;;;;;2.95;2.75;;;19.30;73.30;;;;;;5041501;28;20040;-84
2021/08/22 02:57:43;;;;;;;2.50;2.40;;;19.30;73.30;;;;;;5056138;28;20036;-83
2021/08/22 03:00:09;;;;;;;2.83;2.67;;;19.30;73.20;;;;;;5057110;28;20045;-83
2021/08/22 03:02:35;;;;;;;2.75;2.65;;;19.30;73.30;;;;;;5056898;28;20029;-83
2021/08/22 03:05:02;;;;;;;3.38;3.08;;;19.30;73.20;;;;;;5057887;28;20029;-84
2021/08/22 03:07:28;;;;;;;2.85;2.75;;;19.30;73.20;;;;;;5057053;28;20024;-83
2021/08/22 03:09:54;;;;;;;2.90;2.80;;;19.30;73.20;;;;;;5057373;28;20032;-84
2021/08/22 03:12:20;;;;;;;3.88;3.58;;;19.30;73.30;;;;;;5053496;28;20042;-83
2021/08/22 03:14:46;;;;;;;2.92;2.72;;;19.30;73.30;;;;;;5058943;28;20381;-83
2021/08/22 03:17:12;;;;;;;2.78;2.67;;;19.30;73.50;;;;;;5057727;28;20037;-83
2021/08/22 03:19:38;;;;;;;2.70;2.60;;;19.20;73.40;;;;;;5057589;28;20485;-83
2021/08/22 03:22:04;;;;;;;2.47;2.38;;;19.20;73.40;;;;;;5056449;28;20035;-84
2021/08/22 03:24:31;;;;;;;2.45;2.35;;;19.20;73.50;;;;;;5052577;28;20375;-84
2021/08/22 03:26:57;;;;;;;4.85;3.35;;;19.20;73.50;;;;;;5058722;28;20052;-83
2021/08/22 03:29:23;;;;;;;2.45;2.35;;;19.20;73.60;;;;;;5060050;28;20502;-82
2021/08/22 03:31:49;;;;;;;3.47;2.63;;;19.20;74.40;;;;;;5060175;28;20048;-83
2021/08/22 03:34:15;;;;;;;2.38;2.28;;;19.20;73.60;;;;;;5057228;28;20032;-83
2021/08/22 03:36:41;;;;;;;3.08;2.40;;;19.20;73.70;;;;;;5055065;28;20032;-84
2021/08/22 03:39:07;;;;;;;4.28;3.45;;;19.20;73.70;;;;;;5055510;28;20047;-84
2021/08/22 03:41:35;;;;;;;2.80;2.67;;;19.10;73.70;;;;;;5058830;28;20032;-85
2021/08/22 03:44:01;;;;;;;2.53;2.42;;;19.20;73.70;;;;;;5057529;28;20056;-83
2021/08/22 03:46:27;;;;;;;3.05;2.85;;;19.20;73.70;;;;;;5057084;28;20496;-84
2021/08/22 03:48:53;;;;;;;2.40;2.30;;;19.20;73.70;;;;;;5053651;28;20052;-86
2021/08/22 03:51:23;;;;;;;2.95;2.75;;;19.20;73.60;;;;;;5053884;28;20037;-84
2021/08/22 03:53:49;;;;;;;2.85;2.58;;;19.20;73.70;;;;;;5058907;28;20025;-84
2021/08/22 03:56:18;;;;;;;3.28;2.63;;;19.20;73.70;;;;;;5039544;28;20032;-84
2021/08/22 03:58:44;;;;;;;3.35;3.05;;;19.20;73.60;;;;;;5056220;28;20036;-84
2021/08/22 04:01:10;;;;;;;2.70;2.60;;;19.20;73.60;;;;;;5054875;28;20024;-84
2021/08/22 04:03:40;;;;;;;2.75;2.65;;;19.20;73.70;;;;;;5037587;28;20037;-84
2021/08/22 04:06:07;;;;;;;3.00;2.80;;;19.10;73.60;;;;;;5055341;28;20033;-84
2021/08/22 04:08:36;;;;;;;2.88;2.67;;;19.10;73.60;;;;;;5073605;28;20326;-84
2021/08/22 04:11:02;;;;;;;5.57;2.83;;;19.10;73.70;;;;;;5056927;28;20033;-85
2021/08/22 04:13:28;;;;;;;3.13;2.92;;;19.10;73.70;;;;;;5055861;28;20024;-84
2021/08/22 04:15:54;;;;;;;2.95;2.75;;;19.10;73.70;;;;;;5055204;28;20389;-84
2021/08/22 04:18:20;;;;;;;2.70;2.50;;;19.10;73.80;;;;;;5052092;28;20041;-82
2021/08/22 04:20:46;;;;;;;2.85;2.40;;;19.10;73.80;;;;;;5059062;28;20474;-84
2021/08/22 04:23:12;;;;;;;2.50;2.40;;;19.10;73.80;;;;;;5054560;28;20039;-84
2021/08/22 04:25:41;;;;;;;6.05;2.78;;;19.00;73.80;;;;;;5057093;28;20040;-84
2021/08/22 04:28:07;;;;;;;2.30;2.20;;;19.10;73.80;;;;;;5035638;28;20028;-84
2021/08/22 04:30:33;;;;;;;2.50;2.40;;;19.10;73.90;;;;;;5066268;28;20383;-85
2021/08/22 04:32:59;;;;;;;2.40;2.30;;;19.10;73.80;;;;;;5039701;28;20017;-83
2021/08/22 04:35:27;;;;;;;2.33;2.22;;;19.10;73.90;;;;;;5056990;28;20059;-83
2021/08/22 04:37:53;;;;;;;2.20;2.10;;;19.00;73.90;;;;;;5038971;28;20032;-83
2021/08/22 04:40:19;;;;;;;13.95;2.28;;;19.00;73.90;;;;;;5055144;28;20036;-84
2021/08/22 04:42:45;;;;;;;11.40;3.00;;;19.00;73.90;;;;;;5053317;28;20021;-83
2021/08/22 04:45:11;;;;;;;2.60;2.50;;;19.00;73.90;;;;;;5054334;28;20045;-83
2021/08/22 04:47:37;;;;;;;2.90;2.70;;;19.00;73.90;;;;;;5090460;28;20032;-84
2021/08/22 04:50:04;;;;;;;2.70;2.50;;;19.00;73.90;;;;;;5056241;28;20597;-83
2021/08/22 04:52:30;;;;;;;2.40;2.30;;;19.00;73.90;;;;;;5055233;28;20032;-83
2021/08/22 04:54:56;;;;;;;2.72;2.63;;;19.00;74.00;;;;;;5055378;28;20036;-83
2021/08/22 04:57:22;;;;;;;3.20;2.42;;;18.90;74.00;;;;;;5052422;28;20393;-84
2021/08/22 04:59:48;;;;;;;2.85;2.72;;;19.00;74.10;;;;;;5057740;28;20045;-83
2021/08/22 05:02:14;;;;;;;3.38;2.30;;;18.90;74.00;;;;;;5054563;28;20029;-85
2021/08/22 05:04:40;;;;;;;2.72;2.63;;;18.90;74.10;;;;;;5056056;28;20036;-82
2021/08/22 05:07:07;;;;;;;2.88;2.67;;;18.90;74.10;;;;;;5054831;28;20032;-83
2021/08/22 05:09:33;;;;;;;3.13;2.92;;;18.90;74.10;;;;;;5033362;28;20471;-84
2021/08/22 05:11:59;;;;;;;2.53;2.42;;;18.90;74.10;;;;;;5056074;28;20040;-82
2021/08/22 05:14:35;;;;;;;2.50;2.40;;;18.90;74.20;;;;;;5055946;28;20497;-84
2021/08/22 05:17:01;;;;;;;2.53;2.42;;;18.80;74.10;;;;;;5053663;28;20045;-83
2021/08/22 05:19:28;;;;;;;2.45;2.35;;;18.90;74.20;;;;;;5054053;28;20029;-83
2021/08/22 05:21:54;;;;;;;2.65;2.55;;;18.80;74.10;;;;;;5053601;28;20379;-83
2021/08/22 05:24:20;;;;;;;2.95;2.75;;;18.80;74.10;;;;;;5051168;28;20052;-84
2021/08/22 05:26:46;;;;;;;2.63;2.53;;;18.80;74.20;;;;;;5057810;28;20093;-83
2021/08/22 05:29:12;;;;;;;3.33;2.95;;;18.80;74.20;;;;;;5054418;28;20508;-83
2021/08/22 05:31:38;;;;;;;2.65;2.45;;;18.80;74.20;;;;;;5038648;28;20044;-84
2021/08/22 05:34:04;;;;;;;3.00;2.83;;;18.70;74.20;;;;;;5037560;28;20040;-84
2021/08/22 05:36:34;;;;;;;2.80;2.60;;;18.70;74.30;;;;;;5050115;28;20037;-83
2021/08/22 05:39:00;;;;;;;3.33;3.13;;;18.70;74.30;;;;;;5038571;28;20029;-82
2021/08/22 05:41:26;;;;;;;3.03;2.90;;;18.70;74.30;;;;;;5055880;28;20033;-83
2021/08/22 05:43:52;;;;;;;2.67;2.58;;;18.60;74.30;;;;;;5053849;28;20029;-84
2021/08/22 05:46:18;;;;;;;7.28;3.35;;;18.50;74.40;;;;;;5053714;28;20028;-84
2021/08/22 05:48:44;;;;;;;3.03;2.83;;;18.50;74.60;;;;;;5050427;28;20490;-83
2021/08/22 05:51:19;;;;;;;2.78;2.67;;;18.40;74.70;;;;;;5054234;28;20033;-83
2021/08/22 05:53:45;;;;;;;3.30;3.10;;;18.40;74.70;;;;;;5054743;28;20021;-83
2021/08/22 05:56:11;;;;;;;3.17;2.97;;;18.40;74.70;;;;;;5054094;28;20040;-83
2021/08/22 05:58:37;;;;;;;2.78;2.67;;;18.40;74.70;;;;;;5053574;28;20489;-83
2021/08/22 06:01:04;;;;;;;2.80;2.60;;;18.40;74.70;;;;;;5053463;28;20040;-83
2021/08/22 06:03:30;;;;;;;2.90;2.70;;;18.40;74.70;;;;;;5050642;28;20034;-85
2021/08/22 06:05:56;;;;;;;3.05;2.88;;;18.40;74.50;;;;;;5055620;28;20096;-83
2021/08/22 06:08:22;;;;;;;3.05;2.85;;;18.40;74.50;;;;;;5053740;28;20078;-83
2021/08/22 06:10:48;;;;;;;2.72;2.58;;;18.40;74.50;;;;;;5053648;28;20040;-83
2021/08/22 06:13:14;;;;;;;9.75;3.10;;;18.40;74.40;;;;;;5054654;28;20032;-83
2021/08/22 06:15:41;;;;;;;4.07;2.42;;;18.40;74.40;;;;;;5050221;28;20383;-83
2021/08/22 06:18:07;;;;;;;3.00;2.90;;;18.50;74.30;;;;;;5052878;28;20037;-84
2021/08/22 06:20:33;;;;;;;4.95;3.10;;;18.50;74.20;;;;;;5056146;28;20486;-83
2021/08/22 06:22:59;;;;;;;2.67;2.58;;;18.60;74.20;;;;;;5053628;28;20025;-83
2021/08/22 06:25:25;;;;;;;2.45;2.35;;;18.60;74.20;;;;;;5054784;28;20032;-85
2021/08/22 06:27:51;;;;;;;2.67;2.58;;;18.60;74.10;;;;;;5051784;28;20025;-83
2021/08/22 06:30:17;;;;;;;3.53;3.08;;;18.70;74.10;;;;;;5053518;28;20366;-83
2021/08/22 06:32:43;;;;;;;2.60;2.50;;;18.70;74.00;;;;;;5060867;28;20033;-84
2021/08/22 06:35:09;;;;;;;2.85;2.72;;;18.80;73.90;;;;;;5057748;28;20037;-83
2021/08/22 06:37:36;;;;;;;2.60;2.50;;;18.80;73.80;;;;;;5058820;28;20036;-83
2021/08/22 06:40:03;;;;;;;3.00;2.80;;;18.90;74.50;;;;;;5057660;28;20033;-84
2021/08/22 06:42:31;;;;;;;3.45;3.25;;;18.90;73.70;;;;;;5053322;28;20017;-83
2021/08/22 06:44:57;;;;;;;2.70;2.60;;;18.90;73.60;;;;;;5072371;28;20060;-83
2021/08/22 06:47:23;;;;;;;2.83;2.70;;;18.90;73.60;;;;;;5058200;28;20037;-84
2021/08/22 06:49:50;;;;;;;6.47;3.30;;;18.90;73.60;;;;;;5058665;28;20051;-84
2021/08/22 06:52:16;;;;;;;3.15;3.05;;;19.00;73.50;;;;;;5057368;28;20040;-84
2021/08/22 06:54:43;;;;;;;3.60;3.40;;;19.00;73.50;;;;;;5054320;28;20025;-83
2021/08/22 06:57:09;;;;;;;3.22;3.13;;;19.00;73.60;;;;;;5055964;28;20040;-85
2021/08/22 06:59:35;;;;;;;3.38;3.22;;;18.90;74.40;;;;;;5075808;28;20064;-85
2021/08/22 07:02:01;;;;;;;3.15;3.05;;;19.00;73.70;;;;;;5057695;28;20049;-83
2021/08/22 07:04:27;;;;;;;8.38;3.22;;;19.00;73.70;;;;;;5058596;28;20035;-86
2021/08/22 07:06:53;;;;;;;4.32;3.35;;;19.00;73.60;;;;;;5068831;28;20389;-83
2021/08/22 07:09:20;;;;;;;3.45;3.25;;;19.00;73.60;;;;;;5071575;28;20402;-85
2021/08/22 07:11:47;;;;;;;3.78;3.58;;;19.00;73.50;;;;;;5058690;28;20462;-83
2021/08/22 07:14:13;;;;;;;3.35;3.15;;;19.10;73.50;;;;;;5059715;28;20052;-86
2021/08/22 07:16:40;;;;;;;4.35;4.15;;;19.10;73.40;;;;;;5043201;28;20041;-86
2021/08/22 07:19:06;;;;;;;4.60;4.35;;;19.10;73.30;;;;;;5036961;28;20045;-83
2021/08/22 07:21:33;;;;;;;4.28;4.07;;;19.20;73.50;;;;;;5066255;28;20037;-84
2021/08/22 07:23:59;;;;;;;4.80;4.60;;;19.10;73.30;;;;;;5059536;28;20377;-84
2021/08/22 07:26:25;;;;;;;5.32;5.05;;;19.20;73.30;;;;;;5056492;28;20029;-83
2021/08/22 07:28:51;;;;;;;4.80;4.60;;;19.20;73.20;;;;;;5064710;28;20032;-84
2021/08/22 07:31:18;;;;;;;5.25;4.90;;;19.20;73.10;;;;;;5057800;28;20058;-84
2021/08/22 07:33:45;;;;;;;5.07;4.78;;;19.30;73.20;;;;;;5052788;28;20051;-85
2021/08/22 07:36:11;;;;;;;4.82;4.53;;;19.30;73.10;;;;;;5038237;28;20513;-84
2021/08/22 07:38:38;;;;;;;8.45;8.05;;;19.40;73.00;;;;;;5058973;28;20033;-85
2021/08/22 07:41:04;;;;;;;6.35;6.03;;;19.50;72.80;;;;;;5039608;28;20053;-84
2021/08/22 07:43:31;;;;;;;5.32;5.07;;;19.60;72.70;;;;;;5057552;28;20029;-83
2021/08/22 07:45:58;;;;;;;5.50;4.97;;;19.80;72.50;;;;;;5055339;28;20043;-84
2021/08/22 07:48:24;;;;;;;2.83;2.70;;;19.80;72.10;;;;;;5052585;28;20425;-84
2021/08/22 07:50:50;;;;;;;9.35;8.93;;;19.90;72.00;;;;;;5059360;28;20025;-84
2021/08/22 07:53:17;;;;;;;3.22;3.03;;;20.00;72.00;;;;;;5056239;28;20418;-81
2021/08/22 07:55:43;;;;;;;3.70;3.50;;;20.20;71.80;;;;;;5054687;28;20029;-83
2021/08/22 07:58:10;;;;;;;5.75;5.45;;;20.40;71.30;;;;;;5057281;28;20025;-84
2021/08/22 08:00:36;;;;;;;7.82;7.43;;;20.70;70.70;;;;;;5052054;28;20044;-84
2021/08/22 08:03:02;;;;;;;9.52;9.07;;;21.10;70.20;;;;;;5057980;28;20033;-86
2021/08/22 08:05:28;;;;;;;6.03;5.72;;;21.40;69.60;;;;;;5059676;28;20025;-84
2021/08/22 08:07:54;;;;;;;5.32;5.07;;;21.70;68.90;;;;;;5061313;28;20041;-84
2021/08/22 08:10:20;;;;;;;4.82;4.63;;;22.10;68.30;;;;;;5039564;28;20036;-83
2021/08/22 08:12:46;;;;;;;4.32;4.13;;;22.30;67.80;;;;;;5055403;28;20420;-83
2021/08/22 08:15:12;;;;;;;4.63;4.43;;;22.50;67.40;;;;;;5053259;28;20033;-84
2021/08/22 08:17:38;;;;;;;5.07;4.40;;;22.70;67.10;;;;;;5058582;28;20394;-84
2021/08/22 08:20:05;;;;;;;4.80;4.60;;;22.70;67.10;;;;;;5055305;28;20037;-84
2021/08/22 08:22:31;;;;;;;5.80;5.30;;;22.90;66.90;;;;;;5056641;28;20025;-83
2021/08/22 08:24:57;;;;;;;4.55;4.35;;;23.00;66.70;;;;;;5053692;28;20029;-84
2021/08/22 08:27:24;;;;;;;5.38;5.10;;;23.10;66.50;;;;;;5051837;28;20355;-83
2021/08/22 08:29:50;;;;;;;5.57;5.25;;;23.10;66.20;;;;;;5057622;28;20405;-84
2021/08/22 08:32:16;;;;;;;4.53;4.32;;;23.20;66.30;;;;;;5065334;28;20028;-84
2021/08/22 08:34:43;;;;;;;4.95;4.75;;;23.20;66.20;;;;;;5056285;28;20049;-83
2021/08/22 08:37:09;;;;;;;4.85;4.65;;;23.30;66.00;;;;;;5065419;28;20382;-84
2021/08/22 08:39:35;;;;;;;5.93;5.40;;;23.40;65.90;;;;;;5051687;28;20041;-84
2021/08/22 08:42:13;;;;;;;4.78;4.57;;;23.50;65.60;;;;;;5057400;28;20033;-84
2021/08/22 08:44:40;;;;;;;5.18;4.97;;;23.70;65.20;;;;;;5057173;28;20036;-84
2021/08/22 08:47:07;;;;;;;4.95;4.70;;;23.90;64.90;;;;;;5054879;28;20056;-84
2021/08/22 08:49:43;;;;;;;5.90;5.60;;;24.00;64.50;;;;;;5055055;28;20025;-86
2021/08/22 08:52:23;;;;;;;6.32;6.03;;;24.30;64.20;;;;;;5055056;28;20025;-84
2021/08/22 08:55:04;;;;;;;5.88;5.57;;;24.40;63.70;;;;;;5053833;28;20041;-84
2021/08/22 08:57:31;;;;;;;6.13;5.82;;;24.40;63.40;;;;;;5033606;28;20381;-82
2021/08/22 08:59:57;;;;;;;6.00;5.70;;;24.30;63.60;;;;;;5056506;28;20072;-84
2021/08/22 09:02:23;;;;;;;6.60;6.30;;;24.30;63.80;;;;;;5056007;28;20027;-85
2021/08/22 09:04:57;;;;;;;6.60;6.30;;;24.50;63.60;;;;;;5054558;28;20039;-84
2021/08/22 09:08:03;;;;;;;7.03;6.63;;;24.60;63.10;;;;;;5055874;28;20032;-83
2021/08/22 09:10:44;;;;;;;6.00;5.70;;;24.70;62.60;;;;;;5057333;28;20017;-84
2021/08/22 09:13:32;;;;;;;5.40;5.20;;;24.70;62.50;;;;;;5053962;28;20385;-84
2021/08/22 09:16:29;;;;;;;6.53;6.22;;;24.70;62.40;;;;;;5054924;28;20036;-84
2021/08/22 09:19:16;;;;;;;6.07;5.78;;;24.70;62.40;;;;;;5042607;28;20021;-86
2021/08/22 09:22:01;;;;;;;6.00;5.70;;;24.80;62.40;;;;;;5038818;28;20037;-85
2021/08/22 09:24:48;;;;;;;6.25;5.90;;;24.90;62.10;;;;;;5051290;28;20026;-89
2021/08/22 09:27:52;;;;;;;5.85;5.55;;;24.90;61.90;;;;;;5065871;28;20047;-85
2021/08/22 09:30:52;;;;;;;5.63;5.32;;;24.80;61.80;;;;;;5081934;28;20032;-84
2021/08/22 09:33:55;;;;;;;6.82;5.45;;;24.80;61.90;;;;;;5066095;28;20045;-85
2021/08/22 09:36:24;;;;;;;6.05;5.75;;;24.80;61.80;;;;;;5066067;28;20030;-85
2021/08/22 09:39:28;;;;;;;5.75;5.45;;;24.70;61.80;;;;;;5057279;28;20029;-84
2021/08/22 09:42:31;;;;;;;5.47;5.18;;;24.70;61.80;;;;;;5057341;28;20033;-85
2021/08/22 09:45:38;;;;;;;5.60;5.38;;;24.60;61.90;;;;;;5065192;28;20048;-85
2021/08/22 09:48:32;;;;;;;5.40;5.10;;;24.40;62.10;;;;;;5032228;28;20034;-84
2021/08/22 09:51:16;;;;;;;4.45;4.25;;;24.40;62.30;;;;;;5064465;28;20032;-84
2021/08/22 09:54:16;;;;;;;5.00;4.80;;;24.30;62.00;;;;;;5055493;28;20041;-84
2021/08/22 09:57:30;;;;;;;5.32;5.03;;;24.20;62.20;;;;;;5055520;28;20482;-84
2021/08/22 10:00:30;;;;;;;5.00;4.80;;;24.30;62.10;;;;;;5055109;28;20068;-85
2021/08/22 10:02:59;;;;;;;5.07;4.88;;;24.30;61.70;;;;;;5066357;28;20036;-85
2021/08/22 10:05:25;;;;;;;5.88;5.15;;;24.30;61.70;;;;;;5056345;28;20367;-86
2021/08/22 10:08:09;;;;;;;5.95;5.55;;;24.30;61.70;;;;;;5057500;28;20036;-84
2021/08/22 10:10:36;;;;;;;4.78;4.57;;;24.20;61.60;;;;;;5054038;28;20025;-86
2021/08/22 10:13:02;;;;;;;4.53;4.32;;;24.20;61.70;;;;;;5066315;28;20458;-85
2021/08/22 10:15:28;;;;;;;5.07;4.60;;;24.10;61.50;;;;;;5050143;28;20038;-85
2021/08/22 10:17:55;;;;;;;5.20;4.97;;;24.10;61.30;;;;;;5056774;28;20088;-85
2021/08/22 10:20:21;;;;;;;4.80;4.60;;;24.10;61.30;;;;;;5036815;28;20033;-84
2021/08/22 10:22:48;;;;;;;6.32;6.03;;;24.10;61.30;;;;;;5052002;28;20033;-85
2021/08/22 10:25:20;;;;;;;5.25;5.05;;;24.20;61.10;;;;;;5055119;28;20052;-85
2021/08/22 10:27:48;;;;;;;5.20;5.00;;;24.30;60.70;;;;;;5051527;28;20045;-85
2021/08/22 10:30:17;;;;;;;5.38;5.07;;;24.30;60.50;;;;;;5051261;28;20025;-84
2021/08/22 10:33:00;;;;;;;4.88;4.68;;;24.40;60.60;;;;;;5054683;28;20029;-84
2021/08/22 10:35:30;;;;;;;5.15;4.95;;;24.50;60.20;;;;;;5055257;28;20048;-84
2021/08/22 10:37:56;;;;;;;5.20;5.00;;;24.50;59.90;;;;;;5054828;28;20385;-83
2021/08/22 10:40:25;;;;;;;5.35;5.15;;;24.50;59.90;;;;;;5036916;28;20041;-84
2021/08/22 10:43:11;;;;;;;5.32;5.03;;;24.50;59.80;;;;;;5053195;28;20381;-84
2021/08/22 10:45:40;;;;;;;4.93;4.72;;;24.40;59.70;;;;;;5035809;28;20037;-84
2021/08/22 10:48:21;;;;;;;4.90;4.70;;;24.40;59.80;;;;;;5054224;28;20025;-85
2021/08/22 10:50:56;;;;;;;5.07;4.88;;;24.30;59.70;;;;;;5054469;28;20044;-85
2021/08/22 10:53:32;;;;;;;4.30;4.10;;;24.30;59.70;;;;;;5055071;28;20029;-84
2021/08/22 10:55:59;;;;;;;4.38;4.18;;;24.20;59.60;;;;;;5036289;28;20501;-84
2021/08/22 10:59:00;;;;;;;4.50;4.30;;;24.00;59.70;;;;;;5057829;28;20025;-86
2021/08/22 11:01:30;;;;;;;4.68;4.47;;;23.90;59.80;;;;;;5060476;28;20037;-83
2021/08/22 11:04:23;;;;;;;5.00;4.80;;;24.00;59.80;;;;;;5053501;28;20465;-86
2021/08/22 11:07:03;;;;;;;4.80;4.60;;;24.20;59.40;;;;;;5037042;28;20033;-85
2021/08/22 11:09:36;;;;;;;5.93;5.63;;;24.50;58.80;;;;;;5047120;28;20040;-85
2021/08/22 11:12:03;;;;;;;6.38;6.07;;;24.70;58.40;;;;;;5064009;28;20032;-85
2021/08/22 11:14:29;;;;;;;6.00;5.70;;;24.90;58.00;;;;;;5055245;28;20055;-86
2021/08/22 11:16:58;;;;;;;6.13;5.82;;;25.10;57.60;;;;;;5037968;28;20036;-86
2021/08/22 11:19:24;;;;;;;6.25;5.95;;;25.00;57.50;;;;;;5040303;28;20021;-85
2021/08/22 11:21:50;;;;;;;5.97;5.68;;;24.90;57.60;;;;;;5054820;28;20048;-85
2021/08/22 11:24:16;;;;;;;6.47;6.18;;;24.90;57.70;;;;;;5053953;28;20052;-85
2021/08/22 11:26:42;;;;;;;6.93;6.60;;;25.10;57.50;;;;;;5060323;28;20048;-84
2021/08/22 11:29:08;;;;;;;7.13;6.82;;;25.30;57.10;;;;;;5061396;28;20024;-84
2021/08/22 11:31:35;;;;;;;7.68;7.30;;;25.60;56.70;;;;;;5062750;28;20036;-85
2021/08/22 11:34:11;;;;;;;6.60;6.30;;;25.70;56.50;;;;;;5057542;28;20044;-84
2021/08/22 11:36:37;;;;;;;6.95;6.65;;;25.70;56.40;;;;;;5039797;28;20037;-84
2021/08/22 11:39:06;;;;;;;6.63;6.32;;;25.60;56.40;;;;;;5058141;28;20029;-84
2021/08/22 11:41:32;;;;;;;7.65;7.15;;;25.40;56.40;;;;;;5058589;28;20477;-85
2021/08/22 11:43:58;;;;;;;5.07;4.88;;;25.30;56.50;;;;;;5039886;28;20037;-84
2021/08/22 11:46:25;;;;;;;6.82;6.53;;;25.20;56.60;;;;;;5056611;28;20041;-82
2021/08/22 11:48:51;;;;;;;6.68;6.38;;;25.10;56.60;;;;;;5053206;28;20024;-84
2021/08/22 11:51:17;;;;;;;6.25;5.72;;;25.10;56.60;;;;;;5053348;28;20029;-85
2021/08/22 11:53:43;;;;;;;6.45;6.15;;;25.20;56.40;;;;;;5058264;28;20359;-85
2021/08/22 11:56:09;;;;;;;6.60;6.30;;;25.20;56.20;;;;;;5056168;28;20041;-84
2021/08/22 11:58:35;;;;;;;5.90;5.60;;;25.10;56.00;;;;;;5055898;28;20418;-84
2021/08/22 12:01:17;;;;;;;5.32;5.13;;;25.10;56.10;;;;;;5054175;28;20048;-85
2021/08/22 12:04:00;;;;;;;6.50;6.20;;;25.10;56.10;;;;;;5041236;28;20060;-84
2021/08/22 12:06:30;;;;;;;5.38;5.18;;;25.10;56.00;;;;;;5034797;28;20032;-87
2021/08/22 12:08:56;;;;;;;7.18;6.88;;;25.00;56.10;;;;;;5058949;28;20040;-84
2021/08/22 12:11:23;;;;;;;5.40;5.18;;;25.00;56.00;;;;;;5024819;28;20116;-84
2021/08/22 12:13:50;;;;;;;6.18;5.88;;;25.00;55.90;;;;;;5041309;28;20032;-84
2021/08/22 12:16:33;;;;;;;6.13;5.82;;;24.90;55.70;;;;;;5063225;28;20035;-84
2021/08/22 12:19:21;;;;;;;5.45;5.25;;;24.80;55.70;;;;;;5058152;28;20037;-85
2021/08/22 12:21:48;;;;;;;5.20;5.00;;;24.80;55.80;;;;;;5034649;28;20041;-85
2021/08/22 12:24:19;;;;;;;5.65;5.38;;;24.80;55.70;;;;;;5099466;28;20024;-85
2021/08/22 12:26:56;;;;;;;5.38;5.15;;;24.80;55.60;;;;;;5067874;28;20063;-85
2021/08/22 12:29:32;;;;;;;5.80;5.50;;;24.80;55.60;;;;;;5055462;28;20056;-84
2021/08/22 12:32:12;;;;;;;5.50;5.30;;;24.80;55.40;;;;;;5056252;28;20056;-84
2021/08/22 12:34:38;;;;;;;5.72;5.43;;;24.80;55.30;;;;;;5053785;28;20044;-85
2021/08/22 12:37:17;;;;;;;5.45;5.25;;;24.90;55.30;;;;;;5055377;28;20029;-84
2021/08/22 12:39:43;;;;;;;6.05;5.75;;;24.90;55.10;;;;;;5053125;28;20036;-84
2021/08/22 12:42:16;;;;;;;6.07;5.78;;;24.90;55.10;;;;;;5055199;28;20029;-85
2021/08/22 12:44:42;;;;;;;6.13;5.82;;;25.00;55.20;;;;;;5088648;28;20021;-84
2021/08/22 12:47:08;;;;;;;6.30;6.00;;;25.20;55.00;;;;;;5054658;28;20513;-85
2021/08/22 12:49:34;;;;;;;6.57;6.28;;;25.50;54.70;;;;;;5056532;28;20214;-85
2021/08/22 12:52:05;;;;;;;6.05;5.75;;;25.70;54.30;;;;;;5056418;28;20028;-85
2021/08/22 12:54:32;;;;;;;6.00;5.70;;;25.80;54.10;;;;;;5036035;28;20049;-85
2021/08/22 12:56:59;;;;;;;7.15;6.75;;;25.80;54.00;;;;;;5057540;28;20033;-85