Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:55;;;;;;;170.07;19.30;;;8.30;99.90;;;;;;5107220;27;20019;-67
2021/12/13 00:04:26;;;;;;;145.65;18.88;;;8.20;99.90;;;;;;5102048;27;20152;-66
2021/12/13 00:06:57;;;;;;;224.82;20.35;;;8.30;99.90;;;;;;5103914;27;20020;-68
2021/12/13 00:09:25;;;;;;;186.25;20.35;;;8.30;99.90;;;;;;5109499;27;20517;-66
2021/12/13 00:12:02;;;;;;;177.73;20.83;;;8.30;99.90;;;;;;5107313;27;20024;-66
2021/12/13 00:14:46;;;;;;;208.50;20.23;;;8.30;99.90;;;;;;5116349;27;20020;-66
2021/12/13 00:17:17;;;;;;;155.43;18.85;;;8.20;99.90;;;;;;5107407;27;20429;-66
2021/12/13 00:20:06;;;;;;;177.90;19.88;;;8.30;99.90;;;;;;5115432;27;20035;-67
2021/12/13 00:22:48;;;;;;;159.98;19.90;;;8.30;99.90;;;;;;5119396;27;20100;-66
2021/12/13 00:25:18;;;;;;;120.60;18.13;;;8.30;99.90;;;;;;5102954;27;20024;-67
2021/12/13 00:27:58;;;;;;;124.28;18.20;;;8.30;99.90;;;;;;5116144;27;20604;-66
2021/12/13 00:30:26;;;;;;;94.95;17.83;;;8.30;99.90;;;;;;5107229;27;20031;-66
2021/12/13 00:33:36;;;;;;;116.93;16.67;;;8.30;99.90;;;;;;5113233;27;20042;-67
2021/12/13 00:36:17;;;;;;;110.10;17.65;;;8.30;99.90;;;;;;5096510;27;20040;-67
2021/12/13 00:38:50;;;;;;;110.35;16.25;;;8.40;99.90;;;;;;5123875;27;20120;-66
2021/12/13 00:41:21;;;;;;;89.22;16.17;;;8.40;99.90;;;;;;5105602;27;20027;-67
2021/12/13 00:44:07;;;;;;;100.30;16.05;;;8.30;99.90;;;;;;5116215;27;20043;-67
2021/12/13 00:46:35;;;;;;;99.05;15.02;;;8.40;99.90;;;;;;5104020;27;20031;-66
2021/12/13 00:49:07;;;;;;;93.68;15.88;;;8.30;99.90;;;;;;5105493;27;20023;-66
2021/12/13 00:51:40;;;;;;;87.85;14.75;;;8.30;99.90;;;;;;5102853;27;20031;-65
2021/12/13 00:54:22;;;;;;;84.85;14.50;;;8.40;99.90;;;;;;5114325;27;20024;-66
2021/12/13 00:57:07;;;;;;;82.93;14.82;;;8.40;99.90;;;;;;5107397;27;20073;-67
2021/12/13 00:59:48;;;;;;;104.63;15.85;;;8.40;99.90;;;;;;5114445;27;20031;-68
2021/12/13 01:02:28;;;;;;;73.03;15.07;;;8.40;99.90;;;;;;5110523;27;20110;-67
2021/12/13 01:05:11;;;;;;;84.63;14.63;;;8.40;99.90;;;;;;5118372;27;20064;-67
2021/12/13 01:07:58;;;;;;;85.53;14.52;;;8.40;99.90;;;;;;5105609;27;20032;-67
2021/12/13 01:10:38;;;;;;;76.65;15.38;;;8.40;99.90;;;;;;5115152;27;20038;-67
2021/12/13 01:13:10;;;;;;;65.03;13.90;;;8.50;99.90;;;;;;5111935;27;20157;-68
2021/12/13 01:15:46;;;;;;;80.55;14.07;;;8.50;99.90;;;;;;5107488;27;20072;-67
2021/12/13 01:18:27;;;;;;;74.97;14.68;;;8.50;99.90;;;;;;5105741;27;20072;-67
2021/12/13 01:24:07;;;;;;;77.35;13.35;;;8.50;99.90;;;;;;5100633;27;20055;-67
2021/12/13 01:26:40;;;;;;;78.22;14.07;;;8.50;99.90;;;;;;5104867;27;20030;-67
2021/12/13 01:29:10;;;;;;;84.82;14.18;;;8.50;99.90;;;;;;5114274;27;20103;-67
2021/12/13 01:31:41;;;;;;;78.93;13.48;;;8.50;99.90;;;;;;5113486;27;20060;-67
2021/12/13 01:34:08;;;;;;;63.65;13.10;;;8.50;99.90;;;;;;5106180;27;20031;-67
2021/12/13 01:36:46;;;;;;;58.35;12.70;;;8.60;99.90;;;;;;5122519;27;20734;-67
2021/12/13 01:39:19;;;;;;;70.15;13.30;;;8.60;99.90;;;;;;5118566;27;20026;-67
2021/12/13 01:41:59;;;;;;;64.85;13.00;;;8.60;99.90;;;;;;5120327;27;20032;-67
2021/12/13 01:44:32;;;;;;;70.05;13.57;;;8.60;99.90;;;;;;5113410;27;20058;-66
2021/12/13 01:47:03;;;;;;;75.45;13.25;;;8.60;99.90;;;;;;5109791;27;20499;-66
2021/12/13 01:49:31;;;;;;;73.30;13.45;;;8.60;99.90;;;;;;5110570;27;20089;-65
2021/12/13 01:51:59;;;;;;;73.32;12.70;;;8.60;99.90;;;;;;5104643;27;20062;-66
2021/12/13 01:54:26;;;;;;;76.53;12.82;;;8.60;99.90;;;;;;5113052;27;20171;-66
2021/12/13 01:56:58;;;;;;;78.05;12.43;;;8.60;99.90;;;;;;5110927;27;20097;-66
2021/12/13 02:02:15;;;;;;;71.22;12.75;;;8.70;99.90;;;;;;5113815;27;20027;-67
2021/12/13 02:04:43;;;;;;;55.25;10.68;;;8.60;99.90;;;;;;5101473;27;20513;-68
2021/12/13 02:07:09;;;;;;;60.95;12.02;;;8.70;99.90;;;;;;5112527;27;20056;-68
2021/12/13 02:09:39;;;;;;;66.07;12.05;;;8.60;99.90;;;;;;5110917;27;20047;-68
2021/12/13 02:12:12;;;;;;;70.68;11.70;;;8.70;99.90;;;;;;5111358;27;20057;-67
2021/12/13 02:16:55;;;;;;;54.33;11.02;;;8.70;99.90;;;;;;5116452;27;20046;-67
2021/12/13 02:17:36;;;;;;;64.60;10.70;;;8.70;99.90;;;;;;5118064;27;20024;-66
2021/12/13 02:20:18;;;;;;;83.10;12.73;;;8.80;99.90;;;;;;5108022;27;20393;-67
2021/12/13 02:22:53;;;;;;;55.22;11.32;;;8.70;99.90;;;;;;5117233;27;20055;-66
2021/12/13 02:25:35;;;;;;;51.38;10.23;;;8.70;99.90;;;;;;5116612;27;20014;-67
2021/12/13 02:28:06;;;;;;;62.55;11.18;;;8.80;99.90;;;;;;5114591;27;20047;-67
2021/12/13 02:30:53;;;;;;;64.50;10.45;;;8.70;99.90;;;;;;5110182;27;20023;-67
2021/12/13 02:33:27;;;;;;;66.28;11.68;;;8.70;99.90;;;;;;5110801;27;20051;-67
2021/12/13 02:36:04;;;;;;;63.50;11.70;;;8.80;99.90;;;;;;5121408;27;20062;-66
2021/12/13 02:38:30;;;;;;;63.63;12.63;;;8.80;99.90;;;;;;5113034;27;20627;-66
2021/12/13 02:40:57;;;;;;;66.50;13.05;;;8.80;99.90;;;;;;5107533;27;20605;-66
2021/12/13 02:43:32;;;;;;;80.68;14.13;;;8.80;99.90;;;;;;5119926;27;20491;-67
2021/12/13 02:45:58;;;;;;;79.57;13.45;;;8.80;99.90;;;;;;5116202;27;20023;-67
2021/12/13 02:49:05;;;;;;;84.95;14.23;;;8.80;99.90;;;;;;5118906;27;20019;-67
2021/12/13 02:51:39;;;;;;;77.35;13.88;;;8.80;99.90;;;;;;5043274;28;20025;-67
2021/12/13 02:54:07;;;;;;;91.97;15.38;;;8.80;99.90;;;;;;5048224;28;20107;-66
2021/12/13 02:56:38;;;;;;;118.47;16.13;;;8.80;99.90;;;;;;5077243;27;20048;-67
2021/12/13 02:59:06;;;;;;;104.55;15.63;;;8.90;99.90;;;;;;5113649;27;20115;-67
2021/12/13 03:01:40;;;;;;;93.85;14.65;;;8.90;99.90;;;;;;5117822;27;20129;-67
2021/12/13 03:04:11;;;;;;;107.93;16.42;;;9.00;99.90;;;;;;5107670;27;20118;-67
2021/12/13 03:06:41;;;;;;;84.40;14.90;;;9.00;99.90;;;;;;5114254;27;20114;-66
2021/12/13 03:09:15;;;;;;;105.38;15.93;;;9.00;99.90;;;;;;5117181;27;20031;-66
2021/12/13 03:11:43;;;;;;;90.57;15.52;;;8.90;99.90;;;;;;5110668;27;20027;-66
2021/12/13 03:14:23;;;;;;;109.43;16.15;;;9.00;99.90;;;;;;5108674;27;20102;-66
2021/12/13 03:16:52;;;;;;;108.28;16.08;;;8.90;99.90;;;;;;5107908;27;20140;-67
2021/12/13 03:19:38;;;;;;;110.03;16.77;;;9.00;99.90;;;;;;5121926;27;20031;-66
2021/12/13 03:22:52;;;;;;;89.35;16.45;;;9.00;99.90;;;;;;5086395;27;20128;-67
2021/12/13 03:25:31;;;;;;;95.65;16.10;;;9.00;99.90;;;;;;5113535;27;20027;-66
2021/12/13 03:28:34;;;;;;;86.95;14.98;;;8.90;99.90;;;;;;5113048;27;20028;-66
2021/12/13 03:31:05;;;;;;;98.38;14.52;;;8.90;99.90;;;;;;5107851;27;20031;-67
2021/12/13 03:33:58;;;;;;;98.18;15.30;;;8.90;99.90;;;;;;5106951;27;20964;-67
2021/12/13 03:36:43;;;;;;;87.10;15.65;;;8.90;99.90;;;;;;5123074;27;20071;-67
2021/12/13 03:39:13;;;;;;;87.30;14.57;;;9.00;99.90;;;;;;5102618;27;20051;-67
2021/12/13 03:41:44;;;;;;;85.65;15.95;;;8.90;99.90;;;;;;5118623;27;20034;-67
2021/12/13 03:44:14;;;;;;;101.13;16.38;;;9.00;99.90;;;;;;5106386;27;20457;-66
2021/12/13 03:46:42;;;;;;;141.23;17.27;;;9.00;99.90;;;;;;5107971;27;20114;-67
2021/12/13 03:49:09;;;;;;;89.47;17.23;;;9.00;99.90;;;;;;5105991;27;20791;-67
2021/12/13 03:51:38;;;;;;;103.43;18.48;;;9.00;99.90;;;;;;5100438;27;20057;-67
2021/12/13 03:54:06;;;;;;;113.47;18.45;;;9.00;99.90;;;;;;5103149;27;20091;-67
2021/12/13 03:56:41;;;;;;;125.40;20.10;;;9.00;99.90;;;;;;5105188;27;20118;-67
2021/12/13 03:59:20;;;;;;;134.38;19.40;;;9.00;99.90;;;;;;5104093;27;20035;-67
2021/12/13 04:02:00;;;;;;;94.88;15.85;;;9.00;99.90;;;;;;5111272;27;20555;-66
2021/12/13 04:04:33;;;;;;;121.95;17.65;;;9.10;99.90;;;;;;5109176;27;20042;-67
2021/12/13 04:07:06;;;;;;;92.25;15.80;;;9.10;99.90;;;;;;5110984;27;20066;-67
2021/12/13 04:09:33;;;;;;;92.95;16.45;;;9.10;99.90;;;;;;5106192;27;20023;-67
2021/12/13 04:12:02;;;;;;;108.95;17.00;;;9.10;99.90;;;;;;5103592;27;20392;-67
2021/12/13 04:14:34;;;;;;;105.18;16.83;;;9.10;99.90;;;;;;5105660;27;20547;-67
2021/12/13 04:17:43;;;;;;;84.72;16.75;;;9.10;99.90;;;;;;5107325;27;20030;-67
2021/12/13 04:20:08;;;;;;;97.80;15.30;;;9.10;99.90;;;;;;5100940;27;20122;-67
2021/12/13 04:22:37;;;;;;;86.65;15.50;;;9.10;99.90;;;;;;5108760;27;20100;-67
2021/12/13 04:25:15;;;;;;;92.68;15.45;;;9.10;99.90;;;;;;5108090;27;20392;-67
2021/12/13 04:28:04;;;;;;;109.65;16.15;;;9.10;99.90;;;;;;5105845;27;20020;-67
2021/12/13 04:30:34;;;;;;;99.57;15.10;;;9.10;99.90;;;;;;5109838;27;20092;-67
2021/12/13 04:33:08;;;;;;;76.75;14.77;;;9.10;99.90;;;;;;5103863;27;20114;-67
2021/12/13 04:35:35;;;;;;;100.50;16.17;;;9.10;99.90;;;;;;5104783;27;20039;-66
2021/12/13 04:38:03;;;;;;;82.15;16.27;;;9.10;99.90;;;;;;5091760;27;20034;-66
2021/12/13 04:40:33;;;;;;;80.70;16.42;;;9.10;99.90;;;;;;5112936;27;20027;-67
2021/12/13 04:43:01;;;;;;;93.03;15.80;;;9.10;99.90;;;;;;5115602;27;20549;-66
2021/12/13 04:45:28;;;;;;;82.57;16.42;;;9.10;99.90;;;;;;5112341;27;20092;-66
2021/12/13 04:48:19;;;;;;;79.60;15.05;;;9.10;99.90;;;;;;5115391;27;20314;-66
2021/12/13 04:51:07;;;;;;;91.72;17.88;;;9.10;99.90;;;;;;5093170;27;20789;-67
2021/12/13 04:53:40;;;;;;;98.55;18.52;;;9.20;99.90;;;;;;5107850;27;20031;-66
2021/12/13 04:56:10;;;;;;;90.03;18.20;;;9.10;99.90;;;;;;5110772;27;20079;-67
2021/12/13 04:58:37;;;;;;;93.20;19.73;;;9.10;99.90;;;;;;5110729;27;20180;-66
2021/12/13 05:01:08;;;;;;;97.32;19.55;;;9.20;99.90;;;;;;5114531;27;20059;-67
2021/12/13 05:03:40;;;;;;;103.32;20.08;;;9.30;99.90;;;;;;5103945;27;20038;-66
2021/12/13 05:06:14;;;;;;;109.45;20.63;;;9.20;99.90;;;;;;5109906;27;20030;-67
2021/12/13 05:08:43;;;;;;;105.80;19.88;;;9.20;99.90;;;;;;5107746;27;20122;-67
2021/12/13 05:11:10;;;;;;;114.90;19.25;;;9.30;99.90;;;;;;5107200;27;20265;-66
2021/12/13 05:13:49;;;;;;;118.65;21.15;;;9.30;99.90;;;;;;5114129;27;20130;-67
2021/12/13 05:16:18;;;;;;;108.97;20.95;;;9.30;99.90;;;;;;5105487;27;20023;-67
2021/12/13 05:18:47;;;;;;;109.88;20.27;;;9.30;99.90;;;;;;5112247;27;20067;-66
2021/12/13 05:21:26;;;;;;;104.07;19.33;;;9.30;99.90;;;;;;5103029;27;20038;-67
2021/12/13 05:23:59;;;;;;;117.07;18.23;;;9.30;99.90;;;;;;5113407;27;20083;-66
2021/12/13 05:26:33;;;;;;;100.13;18.15;;;9.30;99.90;;;;;;5120544;27;20638;-66
2021/12/13 05:29:01;;;;;;;103.85;18.85;;;9.30;99.90;;;;;;5103749;27;20065;-67
2021/12/13 05:31:28;;;;;;;115.07;19.88;;;9.30;99.90;;;;;;5111836;27;20023;-67
2021/12/13 05:33:57;;;;;;;90.20;19.20;;;9.30;99.90;;;;;;5110757;27;20039;-67
2021/12/13 05:36:26;;;;;;;85.32;17.02;;;9.30;99.90;;;;;;5097610;27;20659;-66
2021/12/13 05:39:08;;;;;;;97.68;18.30;;;9.30;99.90;;;;;;5112294;27;20039;-67
2021/12/13 05:41:36;;;;;;;88.40;17.85;;;9.30;99.90;;;;;;5110536;27;20028;-66
2021/12/13 05:44:09;;;;;;;93.53;18.58;;;9.30;99.90;;;;;;5118304;27;20076;-67
2021/12/13 05:46:48;;;;;;;95.45;18.35;;;9.30;99.90;;;;;;5110829;27;20038;-66
2021/12/13 05:49:22;;;;;;;104.68;18.42;;;9.30;99.90;;;;;;5104308;27;20020;-66
2021/12/13 05:51:52;;;;;;;95.43;19.23;;;9.30;99.90;;;;;;5105724;27;20044;-67
2021/12/13 05:54:31;;;;;;;93.47;18.42;;;9.30;99.90;;;;;;5126480;27;20112;-66
2021/12/13 05:57:19;;;;;;;78.07;17.10;;;9.30;99.90;;;;;;5115627;27;20031;-66
2021/12/13 06:00:23;;;;;;;91.25;16.58;;;9.30;99.90;;;;;;5114468;27;20342;-67
2021/12/13 06:03:16;;;;;;;75.18;15.93;;;9.30;99.90;;;;;;5108235;27;20044;-67
2021/12/13 06:05:49;;;;;;;81.18;15.55;;;9.30;99.90;;;;;;5107322;27;20113;-66
2021/12/13 06:08:19;;;;;;;70.85;15.27;;;9.30;99.90;;;;;;5111744;27;20563;-66
2021/12/13 06:10:58;;;;;;;97.07;16.58;;;9.30;99.90;;;;;;5105743;27;20041;-66
2021/12/13 06:13:41;;;;;;;97.10;15.13;;;9.30;99.90;;;;;;5113042;27;20122;-66
2021/12/13 06:16:13;;;;;;;86.90;15.10;;;9.30;99.90;;;;;;5109519;27;20025;-66
2021/12/13 06:18:44;;;;;;;87.07;15.95;;;9.30;99.90;;;;;;5107433;27;20112;-67
2021/12/13 06:21:27;;;;;;;92.10;16.10;;;9.30;99.90;;;;;;5103015;27;20119;-66
2021/12/13 06:23:53;;;;;;;88.93;14.98;;;9.30;99.90;;;;;;5113533;27;20039;-66
2021/12/13 06:26:27;;;;;;;74.45;15.65;;;9.30;99.90;;;;;;5106534;27;20027;-66
2021/12/13 06:28:55;;;;;;;81.70;14.65;;;9.30;99.90;;;;;;5102289;27;20035;-66
2021/12/13 06:31:22;;;;;;;98.72;15.38;;;9.30;99.90;;;;;;5099936;27;20369;-67
2021/12/13 06:33:52;;;;;;;81.75;14.05;;;9.20;99.90;;;;;;5113034;27;20054;-66
2021/12/13 06:36:29;;;;;;;81.50;14.40;;;9.30;99.90;;;;;;5112649;27;20807;-66
2021/12/13 06:39:05;;;;;;;69.18;12.98;;;9.30;99.90;;;;;;5110297;27;20027;-66
2021/12/13 06:41:36;;;;;;;59.25;12.20;;;9.30;99.90;;;;;;5105699;27;20555;-67
2021/12/13 06:44:21;;;;;;;67.30;12.85;;;9.30;99.90;;;;;;5104894;27;20019;-66
2021/12/13 06:46:49;;;;;;;66.47;13.57;;;9.30;99.90;;;;;;5101133;27;20145;-67
2021/12/13 06:49:28;;;;;;;52.03;13.07;;;9.30;99.90;;;;;;5100837;27;20023;-66
2021/12/13 06:52:03;;;;;;;63.20;13.05;;;9.30;99.90;;;;;;5116436;27;20100;-67
2021/12/13 06:54:33;;;;;;;60.60;12.30;;;9.30;99.90;;;;;;5115529;27;20092;-67
2021/12/13 06:57:07;;;;;;;62.17;13.10;;;9.30;99.90;;;;;;5117006;27;20578;-67
2021/12/13 06:59:37;;;;;;;62.80;13.48;;;9.40;99.90;;;;;;5119581;27;20225;-66
2021/12/13 07:02:20;;;;;;;68.75;14.07;;;9.30;99.90;;;;;;5120649;27;20047;-66
2021/12/13 07:05:04;;;;;;;78.05;15.27;;;9.30;99.90;;;;;;5104235;27;20491;-66
2021/12/13 07:07:38;;;;;;;82.72;16.30;;;9.30;99.90;;;;;;5116971;27;20031;-67
2021/12/13 07:10:09;;;;;;;81.88;16.75;;;9.30;99.90;;;;;;5122293;27;20079;-66
2021/12/13 07:12:44;;;;;;;86.03;15.95;;;9.40;99.90;;;;;;5109325;27;20162;-67
2021/12/13 07:15:28;;;;;;;95.07;18.75;;;9.40;99.90;;;;;;5121520;27;20031;-65
2021/12/13 07:18:01;;;;;;;82.55;19.05;;;9.40;99.90;;;;;;5128263;27;20858;-66
2021/12/13 07:20:36;;;;;;;107.95;19.58;;;9.50;99.90;;;;;;5126101;27;20488;-67
2021/12/13 07:23:02;;;;;;;93.43;18.50;;;9.40;99.90;;;;;;5111104;27;20054;-66
2021/12/13 07:25:36;;;;;;;97.60;19.73;;;9.50;99.90;;;;;;5117473;27;20027;-67
2021/12/13 07:28:03;;;;;;;88.15;18.02;;;9.50;99.90;;;;;;5119525;27;20062;-68
2021/12/13 07:30:30;;;;;;;93.40;20.40;;;9.50;99.90;;;;;;5118779;27;20026;-66
2021/12/13 07:33:03;;;;;;;97.18;19.23;;;9.50;99.90;;;;;;5132873;27;20019;-67
2021/12/13 07:35:43;;;;;;;105.18;21.52;;;9.50;99.90;;;;;;5118687;27;20091;-67
2021/12/13 07:38:17;;;;;;;101.37;21.07;;;9.50;99.90;;;;;;5109770;27;20075;-66
2021/12/13 07:40:52;;;;;;;92.50;21.05;;;9.50;99.90;;;;;;5096539;27;20032;-66
2021/12/13 07:43:28;;;;;;;95.25;21.58;;;9.50;99.90;;;;;;5112141;27;20023;-67
2021/12/13 07:46:11;;;;;;;95.70;21.58;;;9.50;99.90;;;;;;5102203;27;20154;-68
2021/12/13 07:48:42;;;;;;;99.47;21.98;;;9.50;99.90;;;;;;5102828;27;20039;-67
2021/12/13 07:51:12;;;;;;;;;;;9.50;99.90;;;;;;5106224;27;20037;-67
2021/12/13 07:53:48;;;;;;;93.88;20.85;;;9.50;99.90;;;;;;5120258;27;19907;-68
2021/12/13 07:56:39;;;;;;;93.50;21.80;;;9.50;99.90;;;;;;5112131;27;20054;-67
2021/12/13 07:59:05;;;;;;;87.00;20.90;;;9.60;99.90;;;;;;5115405;27;20023;-67
2021/12/13 08:01:34;;;;;;;101.57;22.63;;;9.60;99.90;;;;;;5103873;27;20031;-68
2021/12/13 08:04:12;;;;;;;91.10;21.73;;;9.50;99.90;;;;;;5115283;27;20031;-67
2021/12/13 08:06:54;;;;;;;85.70;21.08;;;9.50;99.90;;;;;;5101838;27;20054;-67
2021/12/13 08:09:23;;;;;;;86.03;20.45;;;9.50;99.90;;;;;;5115222;27;20075;-67
2021/12/13 08:11:50;;;;;;;78.38;21.52;;;9.50;99.90;;;;;;5097723;27;20028;-67
2021/12/13 08:14:28;;;;;;;80.75;21.05;;;9.50;99.90;;;;;;5065419;27;20055;-67
2021/12/13 08:16:55;;;;;;;86.65;22.17;;;9.60;99.90;;;;;;5101054;27;20631;-67
2021/12/13 08:19:26;;;;;;;88.53;21.67;;;9.60;99.90;;;;;;5120744;27;20110;-67
2021/12/13 08:21:57;;;;;;;82.75;20.95;;;9.50;99.90;;;;;;5115448;27;20046;-67
2021/12/13 08:24:45;;;;;;;76.60;21.13;;;9.50;99.90;;;;;;5114910;27;20027;-67
2021/12/13 08:27:22;;;;;;;74.05;19.50;;;9.50;99.90;;;;;;5101530;27;20566;-67
2021/12/13 08:29:48;;;;;;;81.95;21.52;;;9.50;99.90;;;;;;5102806;27;20089;-67
2021/12/13 08:32:17;;;;;;;83.50;21.60;;;9.50;99.90;;;;;;5109360;27;20067;-67
2021/12/13 08:34:46;;;;;;;80.88;22.52;;;9.60;99.90;;;;;;5111689;27;20464;-68
2021/12/13 08:37:23;;;;;;;84.00;22.25;;;9.50;99.90;;;;;;5111126;27;20062;-67
2021/12/13 08:39:56;;;;;;;84.97;22.15;;;9.60;99.90;;;;;;5107918;27;20031;-67
2021/12/13 08:42:28;;;;;;;89.38;22.40;;;9.50;99.90;;;;;;5108780;27;20011;-67
2021/12/13 08:45:26;;;;;;;88.68;22.27;;;9.50;99.90;;;;;;5114537;27;20059;-66
2021/12/13 08:48:10;;;;;;;91.25;23.75;;;9.60;99.90;;;;;;5114126;27;20620;-67
2021/12/13 08:50:45;;;;;;;88.10;23.33;;;9.60;99.90;;;;;;5096872;27;20042;-67
2021/12/13 08:53:16;;;;;;;92.47;23.58;;;9.60;99.90;;;;;;5102527;27;20022;-68
2021/12/13 08:55:53;;;;;;;84.95;24.20;;;9.60;99.90;;;;;;5115530;27;20442;-67
2021/12/13 08:58:21;;;;;;;89.32;24.10;;;9.60;99.90;;;;;;5111843;27;20051;-66
2021/12/13 09:01:13;;;;;;;75.13;23.02;;;9.60;99.90;;;;;;5113231;27;20019;-67
2021/12/13 09:03:38;;;;;;;;;;;9.50;99.90;;;;;;5088350;27;20039;-67
2021/12/13 09:06:03;;;;;;;54.17;19.00;;;9.50;99.90;;;;;;5107913;27;19922;-67
2021/12/13 09:08:50;;;;;;;55.05;19.10;;;9.50;99.90;;;;;;5107526;27;20145;-66
2021/12/13 09:11:27;;;;;;;51.75;17.75;;;9.50;99.90;;;;;;5096630;27;20031;-66
2021/12/13 09:14:03;;;;;;;51.75;18.92;;;9.50;99.90;;;;;;5084154;27;20043;-67
2021/12/13 09:16:53;;;;;;;53.28;19.15;;;9.50;99.90;;;;;;5097543;27;20031;-67
2021/12/13 09:19:30;;;;;;;49.13;17.97;;;9.50;99.90;;;;;;5112353;27;20115;-67
2021/12/13 09:21:58;;;;;;;60.60;20.38;;;9.50;99.90;;;;;;5102077;27;23387;-67
2021/12/13 09:24:56;;;;;;;53.03;19.92;;;9.60;99.90;;;;;;5086461;27;20114;-67
2021/12/13 09:27:36;;;;;;;52.10;19.40;;;9.60;99.90;;;;;;5087002;27;20567;-67
2021/12/13 09:30:11;;;;;;;48.00;20.00;;;9.60;99.90;;;;;;5104620;27;20122;-67
2021/12/13 09:32:48;;;;;;;38.20;16.40;;;9.60;99.90;;;;;;5104753;27;20338;-67
2021/12/13 09:35:22;;;;;;;33.03;14.35;;;9.50;99.90;;;;;;5064961;27;20407;-66
2021/12/13 09:37:51;;;;;;;28.20;12.60;;;9.50;99.90;;;;;;5107743;27;20093;-67
2021/12/13 09:40:24;;;;;;;16.00;8.38;;;9.50;99.90;;;;;;5104767;27;20035;-67
2021/12/13 09:42:55;;;;;;;10.88;5.28;;;9.40;99.90;;;;;;5106084;27;20015;-66
2021/12/13 09:45:31;;;;;;;8.95;4.90;;;9.40;99.90;;;;;;5111407;27;20620;-67
2021/12/13 09:47:57;;;;;;;5.82;3.03;;;9.30;99.90;;;;;;5102486;27;20692;-67
2021/12/13 09:50:31;;;;;;;7.90;2.90;;;9.30;99.80;;;;;;5111423;27;20709;-67
2021/12/13 09:53:05;;;;;;;8.70;3.10;;;9.30;99.80;;;;;;5108476;27;20075;-67
2021/12/13 09:55:45;;;;;;;7.65;3.25;;;9.40;99.90;;;;;;5106817;27;20030;-66
2021/12/13 09:58:16;;;;;;;7.25;3.25;;;9.40;99.80;;;;;;5106580;27;20875;-68
2021/12/13 10:00:51;;;;;;;6.93;4.10;;;9.40;99.90;;;;;;5106388;27;20392;-67
2021/12/13 10:03:28;;;;;;;11.23;5.25;;;9.50;99.90;;;;;;5105127;27;20077;-68
2021/12/13 10:05:58;;;;;;;11.90;6.78;;;9.50;99.90;;;;;;5130997;27;20022;-66
2021/12/13 10:08:28;;;;;;;12.33;7.30;;;9.50;99.90;;;;;;5116430;27;20394;-67
2021/12/13 10:11:11;;;;;;;17.00;8.37;;;9.50;99.90;;;;;;5110184;27;20096;-66
2021/12/13 10:13:38;;;;;;;25.00;10.35;;;9.40;99.90;;;;;;5082064;27;20043;-67
2021/12/13 10:16:09;;;;;;;34.80;12.70;;;9.40;99.90;;;;;;5109887;27;20602;-67
2021/12/13 10:18:39;;;;;;;27.35;13.20;;;9.40;99.90;;;;;;5100799;27;20382;-67
2021/12/13 10:21:13;;;;;;;35.38;15.65;;;9.40;99.90;;;;;;5107036;27;20532;-67
2021/12/13 10:23:45;;;;;;;36.35;16.45;;;9.50;99.90;;;;;;5110867;27;20712;-67
2021/12/13 10:26:14;;;;;;;37.75;15.98;;;9.60;99.90;;;;;;5105038;27;20075;-67
2021/12/13 10:28:52;;;;;;;34.67;16.30;;;9.70;99.90;;;;;;5107970;27;20023;-67
2021/12/13 10:31:24;;;;;;;38.85;17.13;;;9.80;99.90;;;;;;5112050;27;20626;-67
2021/12/13 10:33:50;;;;;;;37.35;17.15;;;9.90;99.90;;;;;;5089988;27;20111;-68
2021/12/13 10:36:16;;;;;;;31.63;16.88;;;9.90;99.90;;;;;;5111281;27;20035;-68
2021/12/13 10:38:49;;;;;;;32.05;17.30;;;10.10;99.90;;;;;;5108552;27;20156;-67
2021/12/13 10:41:32;;;;;;;30.13;16.85;;;10.00;99.80;;;;;;5099820;27;20027;-67
2021/12/13 10:44:05;;;;;;;32.90;16.75;;;10.10;99.70;;;;;;5109151;27;20023;-68
2021/12/13 10:46:40;;;;;;;33.85;16.52;;;10.20;99.60;;;;;;5108225;27;20027;-68
2021/12/13 10:49:14;;;;;;;28.58;16.70;;;10.30;99.70;;;;;;5106941;27;20436;-68
2021/12/13 10:51:44;;;;;;;24.00;14.15;;;10.20;99.40;;;;;;5121184;27;20164;-67
2021/12/13 10:54:17;;;;;;;25.42;15.13;;;10.10;99.30;;;;;;5081286;27;20092;-67
2021/12/13 10:57:08;;;;;;;23.52;14.70;;;10.10;99.20;;;;;;5087054;27;20035;-67
2021/12/13 10:59:35;;;;;;;23.73;14.52;;;10.00;98.80;;;;;;5096219;27;20058;-67
2021/12/13 11:02:07;;;;;;;23.45;14.18;;;10.00;99.20;;;;;;5109124;27;20038;-67
2021/12/13 11:04:38;;;;;;;25.52;14.35;;;9.90;99.10;;;;;;5104705;27;20137;-68
2021/12/13 11:07:07;;;;;;;20.73;13.77;;;9.80;98.80;;;;;;5112700;27;20130;-66
2021/12/13 11:09:36;;;;;;;24.23;14.52;;;9.80;99.00;;;;;;5112823;27;20036;-67
2021/12/13 11:12:07;;;;;;;21.10;13.23;;;9.80;99.20;;;;;;5111030;27;20509;-66
2021/12/13 11:14:36;;;;;;;20.60;13.48;;;9.80;99.10;;;;;;5083768;27;20055;-67
2021/12/13 11:17:07;;;;;;;23.67;13.50;;;9.80;99.00;;;;;;5114870;27;20442;-66
2021/12/13 11:19:36;;;;;;;24.08;14.05;;;9.70;99.10;;;;;;5108166;27;20039;-66
2021/12/13 11:22:15;;;;;;;19.58;12.13;;;9.70;98.90;;;;;;5123055;27;20034;-66
2021/12/13 11:24:44;;;;;;;20.35;12.93;;;9.70;99.00;;;;;;5101962;27;20027;-67
2021/12/13 11:27:17;;;;;;;21.95;12.10;;;9.70;99.00;;;;;;5111162;27;20046;-68
2021/12/13 11:29:44;;;;;;;22.75;13.60;;;9.60;98.90;;;;;;5104571;27;20441;-66
2021/12/13 11:32:34;;;;;;;20.55;12.00;;;9.60;98.90;;;;;;5105791;27;20090;-67
2021/12/13 11:35:15;;;;;;;21.95;12.32;;;9.60;98.60;;;;;;5102205;27;20023;-67
2021/12/13 11:38:05;;;;;;;23.35;11.93;;;9.50;98.50;;;;;;5107279;27;20045;-66
2021/12/13 11:41:07;;;;;;;18.77;12.35;;;9.50;98.40;;;;;;5116286;27;20033;-67
2021/12/13 11:44:10;;;;;;;21.27;12.25;;;9.50;98.30;;;;;;5109092;27;21047;-67
2021/12/13 11:47:06;;;;;;;21.55;12.93;;;9.50;98.30;;;;;;5106143;27;20051;-67
2021/12/13 11:49:43;;;;;;;21.83;12.32;;;9.50;98.20;;;;;;5114430;27;20086;-67
2021/12/13 11:52:52;;;;;;;24.98;13.50;;;9.40;98.10;;;;;;5111501;27;20036;-68
2021/12/13 11:55:49;;;;;;;20.35;12.45;;;9.40;98.10;;;;;;5113680;27;20051;-67
2021/12/13 11:58:35;;;;;;;22.50;12.52;;;9.40;98.00;;;;;;5105564;27;20518;-68
2021/12/13 12:01:40;;;;;;;23.83;12.85;;;9.40;97.90;;;;;;5105513;27;20077;-67
2021/12/13 12:04:43;;;;;;;25.38;13.68;;;9.40;97.90;;;;;;5113676;27;20571;-67
2021/12/13 12:07:36;;;;;;;19.08;12.90;;;9.40;97.90;;;;;;5106381;27;20083;-67
2021/12/13 12:10:16;;;;;;;22.98;12.93;;;9.40;97.90;;;;;;5104542;27;20096;-68
2021/12/13 12:13:15;;;;;;;23.02;14.32;;;9.30;97.90;;;;;;5101178;27;20088;-67
2021/12/13 12:15:44;;;;;;;24.60;14.38;;;9.30;97.90;;;;;;5087054;27;20035;-67
2021/12/13 12:18:17;;;;;;;23.55;14.85;;;9.30;97.90;;;;;;5102078;27;20096;-68
2021/12/13 12:20:48;;;;;;;24.27;15.00;;;9.30;97.90;;;;;;5101913;27;20019;-68
2021/12/13 12:23:32;;;;;;;30.35;15.48;;;9.30;97.90;;;;;;5097497;27;20054;-67
2021/12/13 12:26:01;;;;;;;26.67;15.05;;;9.30;97.90;;;;;;5040034;27;20186;-67
2021/12/13 12:28:31;;;;;;;31.00;15.68;;;9.30;97.90;;;;;;5086954;27;20020;-68
2021/12/13 12:30:58;;;;;;;28.80;16.02;;;9.30;97.90;;;;;;5106670;27;20054;-68
2021/12/13 12:33:36;;;;;;;26.70;16.10;;;9.20;97.90;;;;;;5115259;27;20027;-68
2021/12/13 12:36:18;;;;;;;29.60;16.88;;;9.20;97.90;;;;;;5108570;27;20102;-68
2021/12/13 12:39:21;;;;;;;32.03;17.15;;;9.20;97.90;;;;;;5106859;27;20046;-68
2021/12/13 12:42:06;;;;;;;26.80;16.08;;;9.20;97.90;;;;;;5110124;27;20591;-68
2021/12/13 12:44:40;;;;;;;27.02;16.67;;;9.10;97.90;;;;;;5103007;27;20075;-68
2021/12/13 12:47:06;;;;;;;31.20;16.38;;;9.20;97.90;;;;;;5119408;27;20080;-68
2021/12/13 12:49:31;;;;;;;32.20;16.65;;;9.10;97.90;;;;;;5101697;27;20400;-67
2021/12/13 12:52:04;;;;;;;33.13;18.85;;;9.10;97.90;;;;;;5114597;27;20022;-68
2021/12/13 12:54:34;;;;;;;30.13;16.15;;;9.10;97.90;;;;;;5105240;27;20047;-67
2021/12/13 12:57:00;;;;;;;29.17;16.30;;;9.10;97.80;;;;;;5108455;27;20028;-69
2021/12/13 12:59:39;;;;;;;26.35;16.52;;;9.10;97.80;;;;;;5113044;27;20095;-67
2021/12/13 13:02:08;;;;;;;27.80;16.95;;;9.10;97.80;;;;;;5105166;27;20046;-68
2021/12/13 13:04:43;;;;;;;29.95;17.70;;;9.10;97.80;;;;;;5109520;27;20076;-68
2021/12/13 13:07:19;;;;;;;29.13;16.25;;;9.10;97.80;;;;;;5106102;27;20536;-67
2021/12/13 13:09:59;;;;;;;32.20;18.02;;;9.10;97.80;;;;;;5100887;27;20543;-67
2021/12/13 13:12:27;;;;;;;26.83;16.20;;;9.10;97.70;;;;;;5118917;27;20086;-68
2021/12/13 13:14:56;;;;;;;31.38;18.10;;;9.10;97.70;;;;;;5110586;27;20084;-68
2021/12/13 13:17:31;;;;;;;29.13;17.67;;;9.10;97.70;;;;;;5110817;27;20765;-67
2021/12/13 13:20:06;;;;;;;33.88;18.20;;;9.10;97.70;;;;;;5106061;27;20030;-68
2021/12/13 13:22:39;;;;;;;28.13;17.52;;;9.10;97.60;;;;;;5110745;27;20035;-67
2021/12/13 13:25:10;;;;;;;31.50;17.70;;;9.10;97.70;;;;;;5110548;27;20031;-68