Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:51;;;;;;;74.47;36.30;;;;;;;3.52;92.46;97267.50;5017244;28;20428;-87
2021/03/13 00:03:17;;;;;;;91.35;42.58;;;;;;;3.53;92.02;97248.06;5017247;28;20465;-87
2021/03/13 00:05:45;;;;;;;108.45;49.38;;;;;;;3.66;91.07;97249.28;5015650;28;20120;-87
2021/03/13 00:08:12;;;;;;;125.72;53.47;;;;;;;3.67;92.80;97251.03;5016567;28;20087;-87
2021/03/13 00:10:38;;;;;;;106.50;48.95;;;;;;;3.76;90.29;97236.56;5033630;28;20029;-87
2021/03/13 00:13:05;;;;;;;97.60;47.38;;;;;;;3.82;89.78;97242.47;5017043;28;20025;-88
2021/03/13 00:15:31;;;;;;;90.60;43.47;;;;;;;3.78;90.08;97234.75;5017089;28;20120;-87
2021/03/13 00:18:00;;;;;;;98.32;45.95;;;;;;;3.87;91.74;97233.50;5017012;28;20424;-87
2021/03/13 00:20:27;;;;;;;108.13;47.63;;;;;;;3.90;89.85;97233.38;5017202;28;20033;-87
2021/03/13 00:22:54;;;;;;;83.55;42.03;;;;;;;3.86;90.42;97239.72;5017102;28;20090;-88
2021/03/13 00:25:20;;;;;;;74.40;36.10;;;;;;;3.60;93.45;97233.66;5017523;28;20397;-87
2021/03/13 00:27:46;;;;;;;89.13;42.80;;;;;;;3.68;91.80;97220.16;5016207;28;20090;-87
2021/03/13 00:30:30;;;;;;;78.78;37.53;;;;;;;3.72;92.36;97219.97;5017071;28;20022;-87
2021/03/13 00:33:07;;;;;;;67.97;35.30;;;;;;;3.70;92.23;97218.31;5032925;28;20044;-88
2021/03/13 00:35:33;;;;;;;62.30;29.27;;;;;;;3.71;91.31;97204.16;5033608;28;20099;-87
2021/03/13 00:38:00;;;;;;;55.40;25.35;;;;;;;3.67;91.69;97227.22;5032991;28;20029;-88
2021/03/13 00:40:28;;;;;;;53.88;24.80;;;;;;;3.70;93.04;97219.16;5033486;28;20049;-87
2021/03/13 00:42:54;;;;;;;47.22;24.27;;;;;;;3.72;92.36;97217.31;5016777;28;20485;-87
2021/03/13 00:45:21;;;;;;;42.75;21.10;;;;;;;3.76;91.74;97218.06;5016587;28;20055;-88
2021/03/13 00:47:48;;;;;;;42.88;21.17;;;;;;;3.59;92.76;97199.38;5016566;28;20456;-87
2021/03/13 00:50:15;;;;;;;41.15;20.27;;;;;;;3.71;92.78;97202.38;5016824;28;20509;-87
2021/03/13 00:52:41;;;;;;;43.45;21.50;;;;;;;3.70;92.89;97184.78;5016595;28;20537;-87
2021/03/13 00:55:07;;;;;;;44.70;22.20;;;;;;;3.78;92.40;97195.91;5016160;28;20481;-87
2021/03/13 00:57:33;;;;;;;48.58;22.38;;;;;;;3.89;91.66;97194.59;5016479;28;20025;-87
2021/03/13 00:59:59;;;;;;;45.35;22.48;;;;;;;4.00;91.10;97184.47;5016282;28;20402;-87
2021/03/13 01:02:24;;;;;;;46.70;22.08;;;;;;;4.08;90.55;97166.47;5016410;28;20040;-87
2021/03/13 01:04:50;;;;;;;45.67;23.27;;;;;;;4.18;91.16;97178.38;5015761;28;20040;-86
2021/03/13 01:07:16;;;;;;;54.45;22.45;;;;;;;4.23;90.10;97173.75;5016267;28;20044;-88
2021/03/13 01:09:41;;;;;;;49.78;22.52;;;;;;;4.24;89.71;97173.69;5033172;28;20036;-87
2021/03/13 01:12:07;;;;;;;58.45;26.58;;;;;;;4.37;88.27;97163.41;5016365;28;20424;-87
2021/03/13 01:14:33;;;;;;;60.50;28.40;;;;;;;4.42;90.44;97155.28;5016323;28;20028;-87
2021/03/13 01:16:59;;;;;;;49.08;25.35;;;;;;;4.48;88.71;97158.53;5015640;28;20033;-86
2021/03/13 01:19:24;;;;;;;51.63;24.25;;;;;;;4.57;89.12;97173.16;5015933;28;20029;-87
2021/03/13 01:21:50;;;;;;;49.50;25.45;;;;;;;4.34;90.05;97174.13;5016006;28;20021;-87
2021/03/13 01:24:16;;;;;;;61.97;29.60;;;;;;;4.20;90.21;97160.66;5015840;28;20029;-87
2021/03/13 01:26:42;;;;;;;69.55;32.17;;;;;;;4.21;90.66;97144.72;5016040;28;20115;-86
2021/03/13 01:29:07;;;;;;;52.88;26.15;;;;;;;4.28;88.74;97153.22;5032245;28;20056;-86
2021/03/13 01:31:33;;;;;;;56.97;29.55;;;;;;;4.28;90.63;97158.53;5016115;28;20021;-87
2021/03/13 01:33:58;;;;;;;56.08;27.98;;;;;;;4.32;89.91;97144.22;5015958;28;20400;-86
2021/03/13 01:36:24;;;;;;;63.45;29.85;;;;;;;4.37;91.01;97144.88;5031989;28;20464;-87
2021/03/13 01:38:51;;;;;;;62.92;28.63;;;;;;;4.54;88.76;97150.31;5032268;28;20029;-87
2021/03/13 01:41:17;;;;;;;58.72;28.27;;;;;;;4.63;87.97;97149.03;4999560;28;20108;-88
2021/03/13 01:43:42;;;;;;;61.72;27.95;;;;;;;4.59;89.72;97136.84;5032423;28;20459;-87
2021/03/13 01:46:08;;;;;;;59.17;27.73;;;;;;;4.57;88.99;97133.41;5015455;28;20450;-87
2021/03/13 01:48:37;;;;;;;59.28;24.65;;;;;;;4.67;88.12;97156.78;5014937;28;20028;-88
2021/03/13 01:51:03;;;;;;;53.83;26.38;;;;;;;4.73;87.13;97145.91;5015795;28;20401;-87
2021/03/13 01:53:28;;;;;;;49.00;24.40;;;;;;;4.64;88.78;97151.63;5015812;28;20021;-88
2021/03/13 01:55:54;;;;;;;56.08;25.95;;;;;;;4.64;88.79;97156.06;5016139;28;20028;-87
2021/03/13 01:58:19;;;;;;;53.92;27.27;;;;;;;4.67;89.43;97135.59;5032090;28;20035;-87
2021/03/13 02:00:45;;;;;;;52.95;26.08;;;;;;;4.85;88.32;97155.94;5015675;28;20056;-87
2021/03/13 02:03:11;;;;;;;59.67;26.23;;;;;;;4.94;85.99;97152.00;5015701;28;20067;-87
2021/03/13 02:05:43;;;;;;;48.25;23.98;;;;;;;4.98;86.10;97155.38;5015186;28;20029;-87
2021/03/13 02:08:16;;;;;;;61.20;26.65;;;;;;;5.04;88.13;97161.25;5014500;28;20036;-87
2021/03/13 02:10:51;;;;;;;52.25;28.00;;;;;;;5.11;87.86;97172.41;5014450;28;20508;-87
2021/03/13 02:13:49;;;;;;;58.33;28.02;;;;;;;5.16;85.24;97162.47;5030686;28;20040;-85
2021/03/13 02:16:23;;;;;;;54.45;27.15;;;;;;;5.34;85.49;97166.91;5031077;28;20079;-86
2021/03/13 02:19:02;;;;;;;51.53;25.10;;;;;;;5.42;82.85;97162.97;5015558;28;20041;-88
2021/03/13 02:21:29;;;;;;;56.83;28.65;;;;;;;5.56;82.13;97164.09;5024695;28;20420;-87
2021/03/13 02:24:16;;;;;;;55.45;26.60;;;;;;;5.73;80.78;97172.09;5014382;28;20029;-88
2021/03/13 02:26:59;;;;;;;26.98;13.32;;;;;;;5.91;79.16;97166.75;5026390;28;20037;-87
2021/03/13 02:29:31;;;;;;;53.60;27.90;;;;;;;6.00;80.17;97168.97;5031565;28;20472;-88
2021/03/13 02:31:58;;;;;;;45.75;22.15;;;;;;;6.01;81.06;97156.56;5014694;28;20033;-87
2021/03/13 02:34:30;;;;;;;40.92;21.02;;;;;;;6.10;77.05;97155.22;5014475;28;20017;-88
2021/03/13 02:37:16;;;;;;;29.05;15.32;;;;;;;6.36;74.96;97149.47;5031207;28;20025;-88
2021/03/13 02:39:43;;;;;;;20.83;11.38;;;;;;;6.93;70.44;97149.03;5008627;28;20037;-85
2021/03/13 02:42:09;;;;;;;21.80;9.20;;;;;;;7.40;67.19;97157.06;5014765;28;20183;-86
2021/03/13 02:44:37;;;;;;;15.57;8.48;;;;;;;7.74;67.01;97139.19;5015449;28;20056;-85
2021/03/13 02:47:04;;;;;;;13.10;6.80;;;;;;;8.12;63.08;97143.19;5014866;28;20037;-86
2021/03/13 02:49:30;;;;;;;15.38;7.78;;;;;;;8.42;64.03;97145.84;5014934;28;20033;-87
2021/03/13 02:51:55;;;;;;;12.30;7.53;;;;;;;8.51;61.47;97137.31;5014976;28;20041;-87
2021/03/13 02:54:22;;;;;;;22.95;9.18;;;;;;;8.66;62.17;97131.91;5014833;28;22643;-86
2021/03/13 02:56:48;;;;;;;17.60;8.48;;;;;;;8.71;61.12;97131.59;5014969;28;20036;-87
2021/03/13 02:59:16;;;;;;;15.10;7.63;;;;;;;8.80;59.65;97133.72;5017475;28;20065;-87
2021/03/13 03:01:42;;;;;;;16.70;9.95;;;;;;;8.59;63.82;97137.69;5021653;28;20033;-86
2021/03/13 03:04:08;;;;;;;12.93;7.28;;;;;;;8.57;60.72;97135.13;5021904;28;20033;-87
2021/03/13 03:06:36;;;;;;;18.42;10.40;;;;;;;8.49;62.98;97141.88;5038310;28;20081;-86
2021/03/13 03:09:04;;;;;;;25.15;10.88;;;;;;;8.44;64.42;97144.81;5021685;28;20595;-87
2021/03/13 03:11:30;;;;;;;25.85;13.20;;;;;;;8.51;63.38;97145.31;5012897;28;20044;-88
2021/03/13 03:13:56;;;;;;;20.23;10.43;;;;;;;8.42;64.65;97143.19;5021565;28;20025;-89
2021/03/13 03:16:22;;;;;;;24.08;10.80;;;;;;;8.33;63.95;97136.59;5021659;28;20029;-86
2021/03/13 03:18:51;;;;;;;18.20;10.55;;;;;;;8.28;63.53;97129.81;5021724;28;20075;-86
2021/03/13 03:21:18;;;;;;;19.73;10.80;;;;;;;8.29;63.50;97127.06;5021229;28;20503;-86
2021/03/13 03:23:45;;;;;;;20.92;10.90;;;;;;;8.29;63.23;97124.41;5021337;28;20032;-86
2021/03/13 03:26:12;;;;;;;24.13;12.82;;;;;;;8.29;64.90;97118.22;5021214;28;20028;-87
2021/03/13 03:28:37;;;;;;;41.30;20.10;;;;;;;8.28;64.37;97119.16;5037985;28;20515;-86
2021/03/13 03:31:03;;;;;;;44.53;20.48;;;;;;;8.17;64.18;97109.13;5038313;28;20028;-86
2021/03/13 03:33:29;;;;;;;41.60;20.23;;;;;;;8.23;64.45;97119.41;5021195;28;20025;-88
2021/03/13 03:35:54;;;;;;;48.88;24.17;;;;;;;8.18;65.25;97111.69;5021588;28;20408;-86
2021/03/13 03:38:20;;;;;;;50.63;24.50;;;;;;;8.13;65.32;97119.09;5020960;28;20067;-88
2021/03/13 03:40:46;;;;;;;42.90;22.52;;;;;;;8.10;65.50;97129.94;5021444;28;20108;-87
2021/03/13 03:43:27;;;;;;;32.42;15.27;;;;;;;7.90;67.68;97116.94;5037004;28;20033;-87
2021/03/13 03:46:00;;;;;;;17.75;9.23;;;;;;;7.78;67.27;97122.13;5036748;28;20057;-87
2021/03/13 03:48:27;;;;;;;20.00;11.52;;;;;;;7.65;69.36;97116.63;5020343;28;20025;-87
2021/03/13 03:50:53;;;;;;;28.85;16.00;;;;;;;7.62;70.82;97125.66;5020853;28;20028;-87
2021/03/13 03:53:21;;;;;;;39.35;20.52;;;;;;;7.46;71.87;97134.59;5020553;28;20643;-87
2021/03/13 03:55:49;;;;;;;41.22;21.50;;;;;;;7.36;72.09;97120.94;5037820;28;20017;-87
2021/03/13 03:58:20;;;;;;;53.17;26.00;;;;;;;7.29;71.05;97119.56;5021921;28;20025;-87
2021/03/13 04:00:46;;;;;;;46.05;22.10;;;;;;;7.30;73.18;97157.66;5018628;28;20076;-88
2021/03/13 04:03:13;;;;;;;38.60;20.10;;;;;;;7.22;72.65;97158.09;5034853;28;20531;-87
2021/03/13 04:05:40;;;;;;;40.50;21.70;;;;;;;7.15;73.18;97154.03;5017839;28;20088;-88
2021/03/13 04:08:07;;;;;;;39.38;21.92;;;;;;;7.10;73.81;97174.72;5033971;28;20126;-87
2021/03/13 04:10:33;;;;;;;40.58;21.77;;;;;;;7.09;72.53;97157.91;5017797;28;20075;-88
2021/03/13 04:12:59;;;;;;;42.17;20.98;;;;;;;7.08;74.07;97155.31;5032679;28;20025;-88
2021/03/13 04:15:25;;;;;;;43.25;21.67;;;;;;;6.98;74.04;97172.72;5017345;28;20496;-89
2021/03/13 04:17:51;;;;;;;35.40;19.08;;;;;;;6.94;74.57;97171.16;5017891;28;20033;-88
2021/03/13 04:20:17;;;;;;;33.00;16.98;;;;;;;6.86;74.46;97168.91;5033712;28;20029;-89
2021/03/13 04:22:43;;;;;;;26.73;14.55;;;;;;;6.74;74.26;97168.69;5016280;28;20021;-87
2021/03/13 04:25:09;;;;;;;25.35;13.13;;;;;;;6.73;75.20;97180.28;5017237;28;20033;-88
2021/03/13 04:27:44;;;;;;;26.90;14.13;;;;;;;6.61;75.68;97168.50;5017026;28;20108;-88
2021/03/13 04:30:14;;;;;;;23.00;12.77;;;;;;;6.57;77.65;97166.94;5018116;28;20033;-88
2021/03/13 04:32:40;;;;;;;33.38;17.73;;;;;;;6.39;78.54;97182.03;5017053;28;20021;-87
2021/03/13 04:35:06;;;;;;;32.65;17.17;;;;;;;6.37;78.67;97175.94;5033525;28;20088;-88
2021/03/13 04:37:32;;;;;;;57.55;26.92;;;;;;;6.24;79.51;97177.50;5016233;28;20029;-87
2021/03/13 04:39:58;;;;;;;87.88;40.15;;;;;;;6.19;80.67;97186.63;5017229;28;20124;-88
2021/03/13 04:42:24;;;;;;;65.97;28.75;;;;;;;6.23;78.99;97182.88;5018531;28;20092;-88
2021/03/13 04:44:50;;;;;;;73.10;30.52;;;;;;;6.10;80.82;97182.63;5016646;28;20619;-88
2021/03/13 04:47:15;;;;;;;73.70;31.42;;;;;;;6.12;80.39;97190.53;5033455;28;20041;-88
2021/03/13 04:49:41;;;;;;;66.00;33.63;;;;;;;6.23;79.12;97193.50;5017097;28;20040;-87
2021/03/13 04:52:06;;;;;;;76.93;37.35;;;;;;;6.27;78.80;97192.41;5017617;28;20029;-86
2021/03/13 04:54:33;;;;;;;76.85;33.63;;;;;;;6.29;79.47;97194.06;5034476;28;20413;-87
2021/03/13 04:56:58;;;;;;;66.22;33.45;;;;;;;6.41;77.40;97187.25;5016723;28;20405;-87
2021/03/13 04:59:24;;;;;;;74.68;32.10;;;;;;;6.53;75.91;97191.94;5017077;28;20053;-86
2021/03/13 05:01:50;;;;;;;66.80;30.20;;;;;;;6.68;74.01;97193.78;5016929;28;20033;-87
2021/03/13 05:04:15;;;;;;;61.05;29.13;;;;;;;6.87;73.58;97205.19;5016714;28;20059;-88
2021/03/13 05:06:41;;;;;;;70.55;32.78;;;;;;;6.84;73.92;97202.69;5017255;28;20493;-87
2021/03/13 05:09:09;;;;;;;53.42;25.67;;;;;;;6.83;73.00;97200.97;5034237;28;20025;-89
2021/03/13 05:11:35;;;;;;;51.38;25.92;;;;;;;6.95;72.78;97200.31;5016982;28;20051;-88
2021/03/13 05:14:02;;;;;;;52.40;25.48;;;;;;;7.18;71.84;97214.19;5017101;28;20096;-88
2021/03/13 05:16:28;;;;;;;48.50;24.42;;;;;;;7.23;72.38;97205.00;5016305;28;20027;-88
2021/03/13 05:18:54;;;;;;;51.50;24.88;;;;;;;7.19;73.19;97208.78;5016100;28;20033;-87
2021/03/13 05:21:20;;;;;;;66.20;33.92;;;;;;;7.16;73.12;97205.44;5015927;28;20087;-86
2021/03/13 05:23:46;;;;;;;71.78;32.53;;;;;;;7.19;74.83;97210.59;5015571;28;20040;-88
2021/03/13 05:26:11;;;;;;;60.15;30.98;;;;;;;7.22;75.06;97213.09;5015941;28;20033;-88
2021/03/13 05:28:37;;;;;;;61.88;29.75;;;;;;;7.29;75.76;97203.84;5015189;28;20025;-86
2021/03/13 05:31:02;;;;;;;57.17;29.30;;;;;;;7.44;73.93;97209.19;5016356;28;20504;-89
2021/03/13 05:33:28;;;;;;;53.45;28.27;;;;;;;7.58;71.72;97205.75;5033548;28;20033;-88
2021/03/13 05:36:03;;;;;;;52.25;27.33;;;;;;;7.85;73.16;97206.00;5018688;28;20465;-87
2021/03/13 05:38:29;;;;;;;47.50;25.27;;;;;;;8.19;69.53;97203.97;5016137;28;20436;-87
2021/03/13 05:40:58;;;;;;;52.85;28.95;;;;;;;8.51;70.60;97217.25;5018949;28;20083;-88
2021/03/13 05:43:24;;;;;;;31.60;17.60;;;;;;;8.99;61.93;97218.78;5017060;28;20109;-88
2021/03/13 05:45:50;;;;;;;45.05;22.83;;;;;;;9.33;62.47;97209.56;5016622;28;20025;-88
2021/03/13 05:48:18;;;;;;;31.35;16.92;;;;;;;9.40;62.93;97195.75;5033575;28;20063;-87
2021/03/13 05:50:44;;;;;;;39.72;19.35;;;;;;;9.44;64.52;97201.75;5016490;28;20026;-88
2021/03/13 05:53:10;;;;;;;31.45;16.52;;;;;;;9.33;66.59;97204.22;5016406;28;20481;-88
2021/03/13 05:55:36;;;;;;;30.73;14.65;;;;;;;9.08;65.03;97219.09;5015737;28;20112;-87
2021/03/13 05:58:02;;;;;;;26.50;12.93;;;;;;;9.12;64.34;97207.28;5032431;28;20115;-88
2021/03/13 06:00:40;;;;;;;21.00;11.55;;;;;;;8.75;65.99;97180.28;5013207;28;20115;-88
2021/03/13 06:03:06;;;;;;;16.20;8.93;;;;;;;8.92;66.43;97198.78;4983388;28;20093;-87
2021/03/13 06:05:32;;;;;;;15.90;8.63;;;;;;;9.12;63.10;97212.63;4976287;28;20035;-88
2021/03/13 06:07:58;;;;;;;16.00;9.88;;;;;;;9.33;64.18;97209.56;5021120;28;20030;-87
2021/03/13 06:10:24;;;;;;;54.22;24.90;;;;;;;9.39;64.43;97207.38;5000282;28;20036;-88
2021/03/13 06:12:49;;;;;;;22.73;11.98;;;;;;;9.61;63.34;97218.41;5011322;28;20026;-86
2021/03/13 06:15:16;;;;;;;24.95;12.05;;;;;;;9.92;62.74;97225.31;5023644;28;20045;-88
2021/03/13 06:17:58;;;;;;;25.30;13.05;;;;;;;10.15;61.63;97237.25;4992587;28;20019;-86
2021/03/13 06:20:32;;;;;;;23.05;13.20;;;;;;;10.65;60.25;97244.56;4976871;28;20022;-87
2021/03/13 06:23:01;;;;;;;24.52;11.70;;;;;;;11.09;58.27;97253.13;4992594;28;20395;-90
2021/03/13 06:25:28;;;;;;;23.13;11.85;;;;;;;11.13;58.51;97243.94;4992660;28;20068;-92
2021/03/13 06:28:01;;;;;;;23.23;12.13;;;;;;;11.18;58.28;97240.91;5013806;28;20161;-89
2021/03/13 06:30:28;;;;;;;26.05;13.77;;;;;;;11.16;57.01;97232.16;5000304;28;20120;-88
2021/03/13 06:32:54;;;;;;;41.13;13.65;;;;;;;11.02;57.31;97237.56;4998243;28;20117;-89
2021/03/13 06:35:23;;;;;;;41.50;23.17;;;;;;;11.05;56.33;97246.25;5008318;28;20125;-89
2021/03/13 06:37:50;;;;;;;51.58;27.98;;;;;;;10.84;58.16;97270.00;5013765;28;20096;-77
2021/03/13 06:40:29;;;;;;;38.30;21.58;;;;;;;11.01;56.33;97259.97;5013862;28;20175;-78
2021/03/13 06:42:55;;;;;;;43.38;25.50;;;;;;;10.96;56.92;97262.94;5015875;28;20083;-87
2021/03/13 06:45:23;;;;;;;98.15;47.53;;;;;;;11.00;56.10;97269.81;5021765;28;20033;-89
2021/03/13 06:47:50;;;;;;;65.95;21.95;;;;;;;11.03;55.82;97274.97;4997791;28;20026;-86
2021/03/13 06:50:20;;;;;;;63.58;31.55;;;;;;;11.20;55.45;97284.50;4998559;28;20049;-89
2021/03/13 06:52:51;;;;;;;75.43;33.97;;;;;;;11.57;55.40;97288.16;4998072;28;20091;-85
2021/03/13 06:55:17;;;;;;;65.45;31.08;;;;;;;11.81;55.84;97286.47;5014267;28;20462;-85
2021/03/13 06:57:44;;;;;;;96.47;50.63;;;;;;;11.77;56.41;97283.16;4999105;28;20508;-85
2021/03/13 07:00:22;;;;;;;60.85;31.15;;;;;;;11.73;55.05;97281.66;5025137;28;20045;-85
2021/03/13 07:02:48;;;;;;;31.25;15.15;;;;;;;12.37;54.08;97279.69;5017407;28;20091;-85
2021/03/13 07:05:14;;;;;;;18.88;11.73;;;;;;;12.68;52.27;97272.91;5017785;28;20476;-84
2021/03/13 07:07:39;;;;;;;22.23;12.52;;;;;;;12.69;51.68;97267.44;5033939;28;20558;-84
2021/03/13 07:10:06;;;;;;;23.75;12.43;;;;;;;12.77;51.70;97285.63;5014437;28;20022;-84
2021/03/13 07:12:36;;;;;;;22.70;12.63;;;;;;;12.96;51.76;97286.81;5014613;28;20022;-83
2021/03/13 07:15:25;;;;;;;23.95;13.00;;;;;;;13.08;50.65;97274.31;5014029;28;20174;-85
2021/03/13 07:18:03;;;;;;;30.10;13.38;;;;;;;13.17;51.43;97283.50;4998224;28;20022;-84
2021/03/13 07:20:33;;;;;;;24.15;13.73;;;;;;;13.63;50.34;97278.97;4999604;28;20100;-78
2021/03/13 07:23:03;;;;;;;39.60;15.48;;;;;;;13.67;49.76;97288.50;5032190;28;20025;-79
2021/03/13 07:25:29;;;;;;;27.40;15.20;;;;;;;14.30;48.22;97292.44;5032948;28;20021;-78
2021/03/13 07:27:59;;;;;;;32.85;15.90;;;;;;;15.49;45.03;97287.78;5032508;28;20037;-79
2021/03/13 07:30:26;;;;;;;41.75;18.58;;;;;;;16.15;42.36;97297.22;5032837;28;20128;-78
2021/03/13 07:32:58;;;;;;;35.63;16.10;;;;;;;16.03;43.09;97289.34;5032542;28;20378;-78
2021/03/13 07:35:26;;;;;;;32.10;15.37;;;;;;;16.64;40.85;97290.19;5016207;28;20499;-77
2021/03/13 07:37:54;;;;;;;43.35;17.33;;;;;;;16.16;41.40;97298.09;5032207;28;20075;-79
2021/03/13 07:40:20;;;;;;;42.63;18.00;;;;;;;15.92;41.84;97297.53;5032310;28;20401;-79
2021/03/13 07:42:48;;;;;;;27.17;15.88;;;;;;;15.35;43.06;97295.31;5033367;28;20029;-79
2021/03/13 07:45:16;;;;;;;26.63;14.75;;;;;;;15.00;43.62;97303.66;5032177;28;20478;-79
2021/03/13 07:47:42;;;;;;;34.90;17.48;;;;;;;14.61;44.96;97313.22;5014787;28;20021;-81
2021/03/13 07:50:10;;;;;;;24.80;13.95;;;;;;;14.78;44.61;97303.75;5016312;28;20067;-84
2021/03/13 07:52:39;;;;;;;27.73;13.52;;;;;;;14.82;44.39;97283.66;5016580;28;20026;-87
2021/03/13 07:55:15;;;;;;;123.95;70.15;;;;;;;15.17;44.84;97314.75;5015819;28;20033;-89
2021/03/13 07:57:45;;;;;;;41.53;20.10;;;;;;;16.13;42.57;97309.16;5016289;28;20452;-86
2021/03/13 08:00:12;;;;;;;33.08;15.77;;;;;;;16.65;41.72;97302.69;5016101;28;20148;-84
2021/03/13 08:02:40;;;;;;;45.72;15.50;;;;;;;16.53;41.50;97306.47;5032798;28;20102;-83
2021/03/13 08:05:09;;;;;;;27.88;14.98;;;;;;;16.44;41.23;97316.25;5015245;28;20036;-83
2021/03/13 08:08:07;;;;;;;36.45;21.52;;;;;;;16.19;41.80;97322.97;5033120;28;20029;-87
2021/03/13 08:10:43;;;;;;;46.55;20.58;;;;;;;16.27;41.86;97322.31;4977239;28;20182;-88
2021/03/13 08:13:10;;;;;;;49.13;26.75;;;;;;;15.96;41.83;97315.19;5033996;28;20064;-86
2021/03/13 08:15:44;;;;;;;57.28;28.55;;;;;;;15.18;43.50;97305.69;5016882;28;20059;-85
2021/03/13 08:18:13;;;;;;;52.05;26.25;;;;;;;15.09;44.76;97292.13;5016805;28;20034;-85
2021/03/13 08:20:39;;;;;;;40.28;19.98;;;;;;;15.29;43.23;97310.16;5017674;28;20091;-86
2021/03/13 08:23:13;;;;;;;27.92;19.45;;;;;;;15.46;41.85;97317.69;5015872;28;20493;-86
2021/03/13 08:25:55;;;;;;;41.95;23.05;;;;;;;15.21;43.65;97312.66;5033502;28;20022;-87
2021/03/13 08:28:51;;;;;;;39.33;20.92;;;;;;;15.39;43.16;97326.41;5011494;28;20029;-79
2021/03/13 08:32:09;;;;;;;33.10;19.05;;;;;;;15.35;45.39;97333.88;5033563;28;20387;-88
2021/03/13 08:35:01;;;;;;;38.25;19.25;;;;;;;15.06;42.58;97268.13;5014503;28;20046;-89
2021/03/13 08:38:19;;;;;;;;;;;;;;;;;;;;;
2021/03/13 08:41:30;;;;;;;46.88;20.63;;;;;;;16.41;41.91;97334.56;5022058;28;20031;-90
2021/03/13 08:44:00;;;;;;;46.40;21.52;;;;;;;16.16;43.50;97312.44;5009458;28;20037;-88
2021/03/13 08:46:39;;;;;;;66.32;24.65;;;;;;;16.86;41.18;97333.16;5015711;28;20485;-78
2021/03/13 08:49:05;;;;;;;58.05;27.98;;;;;;;16.78;39.77;97328.47;5030779;28;20029;-78
2021/03/13 08:51:31;;;;;;;66.15;32.83;;;;;;;16.91;40.85;97327.34;5014497;28;20037;-77
2021/03/13 08:53:56;;;;;;;50.65;25.55;;;;;;;16.96;41.18;97331.34;5031113;28;20412;-78
2021/03/13 08:56:38;;;;;;;48.38;23.70;;;;;;;17.42;39.05;97341.47;5031063;28;20029;-77
2021/03/13 08:59:42;;;;;;;42.60;18.25;;;;;;;17.72;37.29;97335.09;5013704;28;20029;-79
2021/03/13 09:03:07;;;;;;;29.83;13.98;;;;;;;17.37;38.10;97349.19;5027047;28;20041;-79
2021/03/13 09:05:37;;;;;;;23.13;10.50;;;;;;;17.04;37.55;97300.94;5039790;28;20040;-81
2021/03/13 09:08:30;;;;;;;31.42;15.57;;;;;;;17.67;38.66;97311.19;5039733;28;20090;-85
2021/03/13 09:10:58;;;;;;;25.23;12.75;;;;;;;17.75;39.12;97305.88;5028986;28;20075;-77
2021/03/13 09:13:24;;;;;;;25.30;13.15;;;;;;;18.45;34.77;97342.47;5033873;28;20035;-76
2021/03/13 09:15:50;;;;;;;18.13;9.35;;;;;;;18.19;34.39;97341.41;5052418;28;20021;-79
2021/03/13 09:18:15;;;;;;;13.70;7.80;;;;;;;18.19;34.05;97336.84;5034036;28;20029;-80
2021/03/13 09:21:16;;;;;;;9.45;5.10;;;;;;;17.70;33.60;97327.13;5019045;28;20032;-78
2021/03/13 09:23:41;;;;;;;13.85;9.10;;;;;;;17.08;35.42;97342.88;5034910;28;20036;-79
2021/03/13 09:26:07;;;;;;;17.70;8.27;;;;;;;16.73;36.09;97336.13;5051454;28;20086;-81
2021/03/13 09:28:33;;;;;;;18.08;10.15;;;;;;;16.70;36.34;97328.28;5032852;28;20072;-80
2021/03/13 09:30:59;;;;;;;19.20;9.60;;;;;;;16.51;37.06;97354.38;5033971;28;20036;-80
2021/03/13 09:33:24;;;;;;;23.33;10.52;;;;;;;16.49;36.68;97342.84;5033885;28;20458;-79
2021/03/13 09:35:50;;;;;;;12.98;6.32;;;;;;;16.19;36.58;97349.09;5017075;28;20492;-78
2021/03/13 09:38:15;;;;;;;11.90;5.80;;;;;;;15.83;37.76;97353.16;5034026;28;20420;-82
2021/03/13 09:40:41;;;;;;;14.05;6.82;;;;;;;15.49;40.52;97357.03;5018573;28;20021;-79
2021/03/13 09:43:07;;;;;;;8.90;5.40;;;;;;;15.29;40.09;97360.53;5042343;28;20031;-79
2021/03/13 09:45:32;;;;;;;7.63;5.40;;;;;;;15.31;39.92;97356.72;5040853;28;20048;-80
2021/03/13 09:47:59;;;;;;;16.30;9.20;;;;;;;15.93;39.04;97350.53;5034078;28;20060;-79
2021/03/13 09:50:34;;;;;;;15.02;6.70;;;;;;;16.91;38.30;97370.59;5033734;28;20032;-78
2021/03/13 09:53:02;;;;;;;32.90;20.30;;;;;;;17.63;36.84;97363.84;5033304;28;20032;-78
2021/03/13 09:55:29;;;;;;;17.85;11.68;;;;;;;17.85;35.42;97358.16;5016816;28;20064;-77
2021/03/13 09:57:56;;;;;;;20.20;10.10;;;;;;;18.52;36.69;97359.00;5032912;28;20033;-76
2021/03/13 10:00:27;;;;;;;14.10;7.82;;;;;;;18.70;35.53;97355.34;5050990;28;20072;-76
2021/03/13 10:02:56;;;;;;;8.40;5.32;;;;;;;18.73;33.88;97360.50;5032859;28;20531;-77
2021/03/13 10:05:32;;;;;;;16.05;6.63;;;;;;;18.00;35.62;97355.84;5032987;28;20029;-75
2021/03/13 10:08:05;;;;;;;11.80;5.63;;;;;;;17.71;36.37;97353.19;5033232;28;20051;-86
2021/03/13 10:10:30;;;;;;;15.27;7.30;;;;;;;17.48;37.22;97373.38;5032546;28;20025;-76
2021/03/13 10:13:00;;;;;;;8.43;6.00;;;;;;;16.91;38.15;97381.41;5033070;28;20043;-78
2021/03/13 10:15:30;;;;;;;23.02;9.63;;;;;;;16.26;40.93;97374.56;5033548;28;20154;-79
2021/03/13 10:17:57;;;;;;;23.70;11.73;;;;;;;15.96;42.85;97391.59;5016845;28;20044;-78
2021/03/13 10:20:25;;;;;;;21.88;12.23;;;;;;;15.47;44.32;97389.47;5033120;28;20029;-78
2021/03/13 10:22:51;;;;;;;14.70;8.88;;;;;;;15.29;44.80;97390.16;5016721;28;20484;-77
2021/03/13 10:25:17;;;;;;;18.50;9.88;;;;;;;15.17;45.84;97397.41;5050562;28;20104;-77
2021/03/13 10:27:43;;;;;;;15.57;9.70;;;;;;;15.00;46.17;97385.34;5016462;28;20033;-78
2021/03/13 10:30:11;;;;;;;26.35;12.63;;;;;;;14.89;46.72;97392.59;5033022;28;20032;-78
2021/03/13 10:32:38;;;;;;;25.52;13.73;;;;;;;14.76;48.31;97391.88;5050955;28;20104;-76
2021/03/13 10:35:04;;;;;;;16.98;10.40;;;;;;;14.72;47.50;97401.19;5050505;28;20499;-76
2021/03/13 10:37:34;;;;;;;19.35;11.80;;;;;;;14.55;47.26;97389.91;5032659;28;20029;-77
2021/03/13 10:40:00;;;;;;;27.95;13.63;;;;;;;14.83;46.86;97390.38;5032524;28;20029;-76
2021/03/13 10:42:26;;;;;;;33.63;15.95;;;;;;;14.81;47.67;97395.03;5050625;28;20040;-77
2021/03/13 10:44:51;;;;;;;28.92;13.38;;;;;;;14.95;46.86;97392.09;5050437;28;20021;-79
2021/03/13 10:47:29;;;;;;;20.00;12.48;;;;;;;15.04;46.47;97392.16;5032728;28;20075;-79
2021/03/13 10:49:58;;;;;;;25.90;10.13;;;;;;;14.88;46.88;97396.25;5033592;28;20029;-76
2021/03/13 10:52:30;;;;;;;18.15;10.57;;;;;;;14.85;46.51;97388.44;5050484;28;20028;-75
2021/03/13 10:54:56;;;;;;;20.00;10.85;;;;;;;14.58;46.83;97395.06;5050140;28;20468;-75
2021/03/13 10:57:22;;;;;;;24.45;9.88;;;;;;;14.41;47.73;97405.47;5016186;28;20036;-77
2021/03/13 10:59:47;;;;;;;31.65;15.10;;;;;;;13.99;48.95;97397.09;5016033;28;20104;-77
2021/03/13 11:02:13;;;;;;;31.23;16.02;;;;;;;14.06;48.81;97398.31;5032216;28;20040;-77
2021/03/13 11:04:40;;;;;;;43.58;19.52;;;;;;;14.11;49.28;97389.91;5032507;28;20025;-78
2021/03/13 11:07:07;;;;;;;38.33;19.35;;;;;;;14.26;48.76;97388.69;5032423;28;20033;-76
2021/03/13 11:09:33;;;;;;;37.67;19.48;;;;;;;14.56;47.14;97398.84;5032988;28;20044;-76
2021/03/13 11:11:59;;;;;;;41.58;19.98;;;;;;;14.47;47.64;97392.38;5032579;28;20033;-76
2021/03/13 11:14:24;;;;;;;29.92;15.80;;;;;;;14.30;48.26;97409.00;5032493;28;20025;-75
2021/03/13 11:16:51;;;;;;;26.73;12.55;;;;;;;14.29;48.21;97395.66;5032674;28;20032;-75
2021/03/13 11:19:17;;;;;;;27.15;11.13;;;;;;;14.12;47.76;97384.38;5049931;28;20124;-75
2021/03/13 11:21:43;;;;;;;28.23;12.18;;;;;;;14.24;48.32;97395.16;5017729;28;20108;-74
2021/03/13 11:24:09;;;;;;;37.80;18.73;;;;;;;14.10;48.46;97389.03;5053677;28;20467;-77
2021/03/13 11:26:35;;;;;;;36.22;18.55;;;;;;;14.12;48.43;97402.34;5035755;28;20052;-76
2021/03/13 11:29:00;;;;;;;37.60;19.83;;;;;;;14.11;48.68;97390.75;5035735;28;20476;-76
2021/03/13 11:31:26;;;;;;;29.98;17.40;;;;;;;14.16;48.55;97387.69;5053635;28;20488;-77
2021/03/13 11:33:52;;;;;;;39.83;22.45;;;;;;;14.34;47.48;97371.94;5053704;28;20082;-75