Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:12;;;;;;;7.35;4.07;;;;;;;7.97;nan;101105.81;5031269;28;20075;-76
2021/10/28 00:12:51;;;;;;;5.03;4.07;;;;;;;7.93;nan;101102.56;5030436;28;20048;-77
2021/10/28 00:15:26;;;;;;;5.90;3.97;;;;;;;7.96;nan;101096.22;5030582;28;20033;-76
2021/10/28 00:20:29;;;;;;;7.15;4.70;;;;;;;8.20;nan;101094.28;5030480;28;20030;-77
2021/10/28 00:22:56;;;;;;;7.32;4.75;;;;;;;8.32;nan;101092.47;5030414;28;20107;-77
2021/10/28 00:25:21;;;;;;;10.35;4.63;;;;;;;8.41;nan;101085.63;5030686;28;20033;-77
2021/10/28 00:27:49;;;;;;;6.93;4.57;;;;;;;8.44;nan;101088.03;5029409;28;20402;-76
2021/10/28 00:30:17;;;;;;;6.68;4.50;;;;;;;8.50;nan;101084.91;5028671;28;20580;-76
2021/10/28 00:32:42;;;;;;;6.80;4.15;;;;;;;8.43;nan;101081.09;5030810;28;20038;-76
2021/10/28 00:35:08;;;;;;;6.95;4.43;;;;;;;8.42;nan;101082.88;5030663;28;20560;-76
2021/10/28 00:37:33;;;;;;;7.45;4.65;;;;;;;8.46;nan;101086.09;5029854;28;20037;-77
2021/10/28 00:39:59;;;;;;;6.03;4.18;;;;;;;8.36;nan;101093.03;5030950;28;20395;-77
2021/10/28 00:42:25;;;;;;;6.03;4.18;;;;;;;8.27;nan;101084.94;5030391;28;20038;-76
2021/10/28 00:44:50;;;;;;;7.80;4.63;;;;;;;8.14;nan;101089.50;5030523;28;20087;-77
2021/10/28 00:47:15;;;;;;;5.53;4.25;;;;;;;7.96;nan;101086.53;5030534;28;20517;-76
2021/10/28 00:49:41;;;;;;;5.63;4.10;;;;;;;7.83;nan;101091.91;5030494;28;20556;-77
2021/10/28 00:52:06;;;;;;;5.97;3.72;;;;;;;7.74;nan;101095.25;5030512;28;20037;-76
2021/10/28 00:54:32;;;;;;;7.03;4.30;;;;;;;7.70;nan;101098.25;5030104;28;20029;-76
2021/10/28 00:56:59;;;;;;;5.50;4.22;;;;;;;7.58;nan;101092.13;5030404;28;20089;-77
2021/10/28 00:59:24;;;;;;;8.75;4.50;;;;;;;7.44;nan;101088.78;5030359;28;20030;-77
2021/10/28 01:01:50;;;;;;;7.10;4.55;;;;;;;7.36;nan;101088.53;5030287;28;20103;-76
2021/10/28 01:04:15;;;;;;;6.28;4.30;;;;;;;7.27;nan;101078.72;5029744;28;20041;-77
2021/10/28 01:06:41;;;;;;;5.50;4.10;;;;;;;7.23;nan;101088.63;5030489;28;20033;-77
2021/10/28 01:09:07;;;;;;;8.90;4.60;;;;;;;7.15;nan;101084.91;5028908;28;20037;-77
2021/10/28 01:11:33;;;;;;;6.15;4.40;;;;;;;7.06;nan;101088.25;5030395;28;20040;-76
2021/10/28 01:13:59;;;;;;;5.63;4.10;;;;;;;6.98;nan;101083.53;5028649;28;20033;-76
2021/10/28 01:16:25;;;;;;;5.97;4.22;;;;;;;6.92;nan;101079.59;5029508;28;20060;-77
2021/10/28 01:18:51;;;;;;;5.78;4.50;;;;;;;6.85;nan;101082.78;5030016;28;20099;-76
2021/10/28 01:21:16;;;;;;;6.05;4.43;;;;;;;6.79;nan;101081.44;5030044;28;20068;-77
2021/10/28 01:23:42;;;;;;;6.38;4.20;;;;;;;6.73;nan;101074.03;5029896;28;20029;-77
2021/10/28 01:26:10;;;;;;;7.25;4.72;;;;;;;6.63;nan;101073.03;5029427;28;20030;-76
2021/10/28 01:28:38;;;;;;;5.65;4.30;;;;;;;6.57;nan;101069.88;5030255;28;20030;-76
2021/10/28 01:31:07;;;;;;;5.70;4.28;;;;;;;6.50;nan;101073.91;5030145;28;20120;-76
2021/10/28 01:33:32;;;;;;;7.45;4.40;;;;;;;6.41;nan;101058.81;5030056;28;20184;-76
2021/10/28 01:35:58;;;;;;;6.28;4.55;;;;;;;6.39;nan;101071.25;5029792;28;20108;-76
2021/10/28 01:38:27;;;;;;;7.18;4.60;;;;;;;6.36;nan;101072.31;5028262;28;20049;-76
2021/10/28 01:41:01;;;;;;;5.53;4.20;;;;;;;6.30;nan;101054.34;5029954;28;20064;-76
2021/10/28 01:43:28;;;;;;;8.00;5.20;;;;;;;6.40;nan;101061.56;5028554;28;20660;-76
2021/10/28 01:45:54;;;;;;;6.68;5.30;;;;;;;6.40;nan;101059.78;5028426;28;20041;-76
2021/10/28 01:48:20;;;;;;;8.05;4.90;;;;;;;6.40;nan;101051.06;5029746;28;20033;-76
2021/10/28 01:50:46;;;;;;;8.25;6.07;;;;;;;6.37;nan;101049.50;5032000;28;20038;-77
2021/10/28 01:53:12;;;;;;;7.47;5.30;;;;;;;6.36;nan;101047.81;5033654;28;20029;-76
2021/10/28 01:55:38;;;;;;;8.05;5.78;;;;;;;6.32;nan;101046.38;5033749;28;20034;-76
2021/10/28 01:58:05;;;;;;;8.10;5.43;;;;;;;6.33;nan;101048.03;5033559;28;20033;-77
2021/10/28 02:00:31;;;;;;;7.68;5.55;;;;;;;6.40;nan;101048.44;5031898;28;20044;-77
2021/10/28 02:02:56;;;;;;;7.03;5.10;;;;;;;6.47;nan;101045.25;5033306;28;20045;-77
2021/10/28 02:05:23;;;;;;;9.88;5.65;;;;;;;6.59;nan;101046.97;5033336;28;20040;-76
2021/10/28 02:07:49;;;;;;;8.55;5.28;;;;;;;6.70;nan;101033.03;5033395;28;20033;-76
2021/10/28 02:10:15;;;;;;;6.20;4.80;;;;;;;6.75;nan;101033.53;5032503;28;20030;-77
2021/10/28 02:12:41;;;;;;;7.72;4.93;;;;;;;6.71;nan;101037.31;5033626;28;20045;-77
2021/10/28 02:15:10;;;;;;;6.65;4.85;;;;;;;6.63;nan;101028.34;5033050;28;20026;-76
2021/10/28 02:17:36;;;;;;;8.27;4.97;;;;;;;6.48;nan;101031.13;5033476;28;20103;-76
2021/10/28 02:20:04;;;;;;;9.13;5.03;;;;;;;6.39;nan;101018.72;5032450;28;20029;-76
2021/10/28 02:22:29;;;;;;;6.18;4.88;;;;;;;6.29;nan;101015.91;5033364;28;20394;-77
2021/10/28 02:24:54;;;;;;;5.82;4.50;;;;;;;6.22;nan;101025.19;5033267;28;20037;-77
2021/10/28 02:27:20;;;;;;;7.00;4.50;;;;;;;6.16;nan;101013.31;5033278;28;20349;-77
2021/10/28 02:29:46;;;;;;;6.13;4.47;;;;;;;6.09;nan;101011.25;5032696;28;20362;-76
2021/10/28 02:32:11;;;;;;;6.75;4.70;;;;;;;6.03;nan;101012.56;5032358;28;20113;-77
2021/10/28 02:34:38;;;;;;;6.88;4.88;;;;;;;6.00;nan;101009.28;5031648;28;20243;-77
2021/10/28 02:37:04;;;;;;;7.15;4.60;;;;;;;5.97;nan;101012.16;5031848;28;20087;-77
2021/10/28 02:39:29;;;;;;;7.60;5.25;;;;;;;5.92;nan;101015.06;5032671;28;20029;-76
2021/10/28 02:41:55;;;;;;;7.43;5.53;;;;;;;5.92;nan;101018.53;5032608;28;20121;-76
2021/10/28 02:44:21;;;;;;;6.82;4.97;;;;;;;5.85;nan;101009.41;5030501;28;20046;-76
2021/10/28 02:46:46;;;;;;;6.63;4.97;;;;;;;5.86;nan;101023.38;5031522;28;20132;-77
2021/10/28 02:49:14;;;;;;;8.35;6.00;;;;;;;5.81;nan;101017.63;5032751;28;20083;-77
2021/10/28 02:51:40;;;;;;;8.30;6.00;;;;;;;5.78;nan;101004.72;5034219;28;20030;-76
2021/10/28 02:54:06;;;;;;;9.48;5.53;;;;;;;5.79;nan;101014.25;5038885;28;20041;-77
2021/10/28 02:56:31;;;;;;;7.78;5.10;;;;;;;5.75;nan;101011.84;5037983;28;20084;-77
2021/10/28 02:58:57;;;;;;;6.88;5.10;;;;;;;5.73;nan;101012.91;5037744;28;20448;-77
2021/10/28 03:01:22;;;;;;;7.13;5.15;;;;;;;5.72;nan;101011.22;5034964;28;20072;-77
2021/10/28 03:03:48;;;;;;;8.20;5.28;;;;;;;5.68;nan;101013.25;5033774;28;20040;-77
2021/10/28 03:06:13;;;;;;;7.82;5.20;;;;;;;5.60;nan;101004.22;5032356;28;20490;-76
2021/10/28 03:08:39;;;;;;;7.95;5.68;;;;;;;5.58;nan;101008.72;5031454;28;20033;-77
2021/10/28 03:11:07;;;;;;;7.65;5.20;;;;;;;5.48;nan;101001.53;5032627;28;20514;-77
2021/10/28 03:13:33;;;;;;;6.65;5.00;;;;;;;5.49;nan;101002.38;5031208;28;20041;-77
2021/10/28 03:16:00;;;;;;;7.25;5.00;;;;;;;5.39;nan;101002.16;5031086;28;20049;-77
2021/10/28 03:26:36;;;;;;;6.85;4.90;;;;;;;5.18;nan;101012.34;5032148;28;20083;-76
2021/10/28 03:29:02;;;;;;;4.93;3.95;;;;;;;5.21;nan;101013.91;5031311;28;20034;-76
2021/10/28 03:31:27;;;;;;;5.75;4.32;;;;;;;5.16;nan;101016.84;5032334;28;20036;-76
2021/10/28 03:33:54;;;;;;;6.00;4.50;;;;;;;5.23;nan;101019.91;5032078;28;20083;-77
2021/10/28 03:36:36;;;;;;;6.05;4.80;;;;;;;5.16;nan;101023.88;5031395;28;20025;-76
2021/10/28 03:41:56;;;;;;;6.53;4.78;;;;;;;5.09;nan;101024.28;5032271;28;20100;-77
2021/10/28 03:49:40;;;;;;;8.82;5.93;;;;;;;5.03;nan;101026.47;5031648;28;20033;-77
2021/10/28 03:57:49;;;;;;;6.63;5.00;;;;;;;4.95;nan;101024.38;5031779;28;20043;-77
2021/10/28 04:05:33;;;;;;;6.15;4.80;;;;;;;4.83;nan;101025.22;5031484;28;20098;-76
2021/10/28 04:29:04;;;;;;;6.05;4.80;;;;;;;4.64;nan;101015.13;5031032;28;20049;-77
2021/10/28 04:31:36;;;;;;;6.22;4.95;;;;;;;4.63;nan;101014.28;5030891;28;20490;-76
2021/10/28 04:34:04;;;;;;;;;;;;;;;4.63;nan;101009.03;5031982;28;20108;-77
2021/10/28 04:36:30;;;;;;;5.70;4.32;;;;;;;4.60;nan;101011.88;5030711;28;19944;-77
2021/10/28 04:38:57;;;;;;;7.05;5.10;;;;;;;4.50;nan;101005.53;5030791;28;20057;-77
2021/10/28 04:41:22;;;;;;;8.68;4.85;;;;;;;4.49;nan;101006.50;5029330;28;20038;-76
2021/10/28 04:43:48;;;;;;;5.82;4.47;;;;;;;4.49;nan;101001.25;5030920;28;20033;-76
2021/10/28 04:46:13;;;;;;;5.63;4.65;;;;;;;4.46;nan;101002.31;5028769;28;20056;-76
2021/10/28 04:48:39;;;;;;;5.80;4.30;;;;;;;4.51;nan;101003.78;5029467;28;20087;-76
2021/10/28 04:51:04;;;;;;;6.43;4.80;;;;;;;4.42;nan;101005.22;5029069;28;20502;-77
2021/10/28 04:53:29;;;;;;;6.93;5.25;;;;;;;4.39;nan;101001.03;5030790;28;20025;-76
2021/10/28 04:55:55;;;;;;;6.60;4.80;;;;;;;4.43;nan;101006.88;5030474;28;20030;-77
2021/10/28 04:58:20;;;;;;;4.88;4.13;;;;;;;4.39;nan;101015.91;5030362;28;20058;-76
2021/10/28 05:00:46;;;;;;;6.30;4.65;;;;;;;4.39;nan;101000.19;5029157;28;20033;-76
2021/10/28 05:03:11;;;;;;;6.53;4.47;;;;;;;4.41;nan;101007.00;5030705;28;20060;-77
2021/10/28 05:05:36;;;;;;;6.20;4.97;;;;;;;4.39;nan;101000.19;5030149;28;20051;-76
2021/10/28 05:08:02;;;;;;;7.00;5.15;;;;;;;4.36;nan;101006.47;5030291;28;20033;-76
2021/10/28 05:10:30;;;;;;;7.45;5.50;;;;;;;4.32;nan;101004.16;5030309;28;20038;-77
2021/10/28 05:12:55;;;;;;;6.90;5.18;;;;;;;4.38;nan;101009.78;5030193;28;20034;-76
2021/10/28 05:15:21;;;;;;;6.53;5.30;;;;;;;4.27;nan;101014.91;5030425;28;20509;-76
2021/10/28 05:17:46;;;;;;;7.50;5.25;;;;;;;4.22;nan;101009.97;5029081;28;20033;-76
2021/10/28 05:20:11;;;;;;;8.23;5.38;;;;;;;4.23;nan;101018.66;5028619;28;20433;-76
2021/10/28 05:22:37;;;;;;;7.65;5.32;;;;;;;4.25;nan;100999.28;5028821;28;20227;-76
2021/10/28 05:25:03;;;;;;;8.07;5.10;;;;;;;4.25;nan;100998.47;5029990;28;20133;-76
2021/10/28 05:27:28;;;;;;;7.72;5.30;;;;;;;4.27;nan;101001.81;5030349;28;20044;-76
2021/10/28 05:29:54;;;;;;;9.02;6.07;;;;;;;4.21;nan;101004.81;5028705;28;20522;-76
2021/10/28 05:32:19;;;;;;;6.78;5.57;;;;;;;4.14;nan;101009.59;5030255;28;20079;-77
2021/10/28 05:34:47;;;;;;;7.95;5.43;;;;;;;4.14;nan;101001.75;5028529;28;20034;-76
2021/10/28 05:37:13;;;;;;;7.72;5.60;;;;;;;4.07;nan;101007.50;5030096;28;20092;-76
2021/10/28 05:39:38;;;;;;;6.22;4.68;;;;;;;4.05;nan;101002.34;5030103;28;20029;-76
2021/10/28 05:42:04;;;;;;;6.65;4.82;;;;;;;4.12;nan;100997.56;5030631;28;20494;-76
2021/10/28 05:44:29;;;;;;;6.13;4.90;;;;;;;4.08;nan;101001.34;5029348;28;20125;-76
2021/10/28 05:46:55;;;;;;;6.50;4.90;;;;;;;4.03;nan;101002.47;5030460;28;20108;-76
2021/10/28 05:49:21;;;;;;;6.03;4.60;;;;;;;4.07;nan;100997.84;5030178;28;20116;-76
2021/10/28 05:51:47;;;;;;;7.28;5.18;;;;;;;4.06;nan;100998.81;5030322;28;20195;-76
2021/10/28 05:54:13;;;;;;;6.90;4.82;;;;;;;4.08;nan;101006.56;5029544;28;20045;-76
2021/10/28 05:56:39;;;;;;;5.68;4.32;;;;;;;4.04;nan;100998.06;5030039;28;20056;-76
2021/10/28 05:59:04;;;;;;;6.78;4.82;;;;;;;4.06;nan;101001.41;5028617;28;20079;-76
2021/10/28 06:01:29;;;;;;;7.22;4.80;;;;;;;3.99;nan;100998.34;5030139;28;20263;-76
2021/10/28 06:03:55;;;;;;;5.95;4.88;;;;;;;3.98;nan;100995.81;5030029;28;20394;-76
2021/10/28 06:06:20;;;;;;;7.85;5.80;;;;;;;3.97;nan;100988.91;5029043;28;20068;-76
2021/10/28 06:08:46;;;;;;;7.15;5.35;;;;;;;3.91;nan;100998.00;5030049;28;20549;-76
2021/10/28 06:11:12;;;;;;;6.45;5.22;;;;;;;3.89;nan;100994.66;5029884;28;20032;-76
2021/10/28 06:13:43;;;;;;;6.88;5.30;;;;;;;3.91;nan;100986.69;5030271;28;20030;-76
2021/10/28 06:16:09;;;;;;;;;;;;;;;3.96;nan;100976.78;5028356;28;20092;-76
2021/10/28 06:18:37;;;;;;;6.57;5.25;;;;;;;3.98;nan;100982.75;5030212;28;19913;-76
2021/10/28 06:21:04;;;;;;;8.85;6.38;;;;;;;3.92;nan;100983.97;5029548;28;20045;-76
2021/10/28 06:23:29;;;;;;;7.80;6.00;;;;;;;3.95;nan;100986.38;5029811;28;20466;-76
2021/10/28 06:25:55;;;;;;;8.02;6.07;;;;;;;3.93;nan;100984.81;5027959;28;20060;-76
2021/10/28 06:28:20;;;;;;;7.93;5.78;;;;;;;3.87;nan;100977.38;5028790;28;20045;-76
2021/10/28 06:30:45;;;;;;;7.10;5.30;;;;;;;3.89;nan;100984.19;5028868;28;20133;-76
2021/10/28 06:33:18;;;;;;;11.30;6.10;;;;;;;3.83;nan;100982.78;5029452;28;20040;-76
2021/10/28 06:35:43;;;;;;;9.93;7.45;;;;;;;3.85;nan;100985.31;5031518;28;20120;-77
2021/10/28 06:38:09;;;;;;;13.23;8.98;;;;;;;3.95;nan;100985.56;5032984;28;20079;-76
2021/10/28 06:40:37;;;;;;;15.27;9.40;;;;;;;4.04;nan;100998.06;5033181;28;20030;-76
2021/10/28 06:43:03;;;;;;;14.27;8.60;;;;;;;4.14;nan;101003.53;5033763;28;20056;-76
2021/10/28 06:45:29;;;;;;;11.93;7.63;;;;;;;4.21;nan;100997.81;5033518;28;20036;-76
2021/10/28 06:47:57;;;;;;;28.15;9.63;;;;;;;4.32;nan;101004.97;5032818;28;20037;-77
2021/10/28 06:50:28;;;;;;;41.42;11.07;;;;;;;4.35;nan;101007.38;5033013;28;20037;-76
2021/10/28 06:53:09;;;;;;;24.92;9.35;;;;;;;4.26;nan;101011.44;5033747;28;20056;-77
2021/10/28 07:03:47;;;;;;;15.45;6.32;;;;;;;3.94;nan;101020.53;5032953;28;20103;-76
2021/10/28 07:06:18;;;;;;;11.15;6.93;;;;;;;3.88;nan;101023.50;5032016;28;20038;-76
2021/10/28 07:08:46;;;;;;;7.85;5.75;;;;;;;3.93;nan;101024.94;5033429;28;20036;-76
2021/10/28 07:11:16;;;;;;;13.77;6.30;;;;;;;4.03;nan;101033.03;5033013;28;20401;-77
2021/10/28 07:13:45;;;;;;;11.18;6.00;;;;;;;4.05;nan;101028.50;5032415;28;20037;-76
2021/10/28 07:19:09;;;;;;;9.63;6.22;;;;;;;4.23;nan;101022.09;5013219;28;20044;-77
2021/10/28 07:27:20;;;;;;;10.70;6.47;;;;;;;4.66;nan;101027.16;5011974;28;20503;-76
2021/10/28 08:00:00;;;;;;;18.17;11.93;;;;;;;6.29;nan;101039.56;5032358;28;20087;-77
2021/10/28 08:18:49;;;;;;;24.83;15.27;;;;;;;7.83;nan;101025.25;5032085;28;20036;-77
2021/10/28 08:24:17;;;;;;;23.85;16.35;;;;;;;7.88;nan;101023.94;5031980;28;20030;-77
2021/10/28 08:29:34;;;;;;;24.95;15.73;;;;;;;8.08;nan;101014.44;5037163;28;20486;-77
2021/10/28 08:32:01;;;;;;;21.75;14.77;;;;;;;8.24;nan;101014.03;5038837;28;20030;-77
2021/10/28 08:34:32;;;;;;;21.42;14.40;;;;;;;8.34;nan;101016.75;5034769;28;20029;-76
2021/10/28 08:37:07;;;;;;;22.08;15.20;;;;;;;8.53;nan;101012.63;5032652;28;20029;-76
2021/10/28 08:39:33;;;;;;;21.23;14.27;;;;;;;8.60;nan;101016.44;5032159;28;20506;-77
2021/10/28 08:42:02;;;;;;;20.75;13.32;;;;;;;8.69;nan;101016.50;5032268;28;20033;-77
2021/10/28 08:44:30;;;;;;;21.95;14.45;;;;;;;8.70;nan;101006.81;5030730;28;20506;-77
2021/10/28 08:46:55;;;;;;;20.33;14.25;;;;;;;8.70;nan;100996.28;5031619;28;20552;-76
2021/10/28 08:49:28;;;;;;;21.38;14.43;;;;;;;8.74;nan;101000.31;5031551;28;20037;-77
2021/10/28 09:23:55;;;;;;;17.08;12.35;;;;;;;10.01;nan;100970.03;5030961;28;20037;-77
2021/10/28 09:25:26;;;;;;;13.38;10.32;;;;;;;10.37;nan;100979.09;5030695;28;20521;-77
2021/10/28 09:28:06;;;;;;;17.88;13.52;;;;;;;10.51;nan;100972.56;5030387;28;20422;-77
2021/10/28 09:31:00;;;;;;;17.17;12.13;;;;;;;10.51;nan;100969.91;5030933;28;20429;-77
2021/10/28 09:33:53;;;;;;;17.50;12.18;;;;;;;10.35;nan;100970.47;5031040;28;20022;-77
2021/10/28 09:43:34;;;;;;;18.42;12.73;;;;;;;10.42;nan;100970.75;5030194;28;20060;-77
2021/10/28 09:45:00;;;;;;;19.67;12.88;;;;;;;10.51;nan;100969.06;5030436;28;20057;-76
2021/10/28 09:48:02;;;;;;;18.85;13.77;;;;;;;10.66;nan;100972.97;5029550;28;20041;-77
2021/10/28 09:50:36;;;;;;;20.70;14.13;;;;;;;10.60;nan;100969.06;5010529;28;20060;-77
2021/10/28 09:53:07;;;;;;;22.00;14.45;;;;;;;10.50;nan;100972.69;5011027;28;20061;-77
2021/10/28 09:58:28;;;;;;;18.67;13.80;;;;;;;10.28;nan;100969.38;5010873;28;20513;-77
2021/10/28 10:00:55;;;;;;;19.63;13.38;;;;;;;10.26;nan;100970.44;5011467;28;20038;-77
2021/10/28 10:03:30;;;;;;;19.45;13.63;;;;;;;10.69;nan;100966.56;5009560;28;20469;-77
2021/10/28 10:06:01;;;;;;;19.75;12.65;;;;;;;10.81;nan;100966.25;5010625;28;20042;-77
2021/10/28 10:08:27;;;;;;;16.40;12.02;;;;;;;11.00;nan;100962.72;5010557;28;20065;-76
2021/10/28 10:10:53;;;;;;;17.25;11.98;;;;;;;11.23;nan;100971.16;5015036;28;20033;-77
2021/10/28 10:13:22;;;;;;;17.58;13.10;;;;;;;11.31;nan;100965.13;5014536;28;20088;-77
2021/10/28 10:15:51;;;;;;;20.08;13.30;;;;;;;11.41;nan;100965.91;5031502;28;20036;-77
2021/10/28 10:18:18;;;;;;;21.15;14.45;;;;;;;11.57;nan;100961.78;5034274;28;20260;-77
2021/10/28 10:20:48;;;;;;;17.65;12.90;;;;;;;11.51;nan;100963.19;5034134;28;20030;-77
2021/10/28 12:15:57;;;;;;;31.33;19.42;;;;;;;11.51;nan;100837.91;5023668;28;20107;-77
2021/10/28 12:45:54;;;;;;;28.27;18.38;;;;;;;11.42;nan;100814.00;5031470;28;20084;-77
2021/10/28 13:04:28;;;;;;;29.40;19.50;;;;;;;11.54;nan;100797.91;5030886;28;20059;-77
2021/10/28 13:07:12;;;;;;;27.42;18.90;;;;;;;11.69;nan;100788.41;5031590;28;20521;-77
2021/10/28 13:50:42;;;;;;;26.67;18.67;;;;;;;11.91;nan;100750.03;5014260;28;20521;-77
2021/10/28 13:56:06;;;;;;;28.33;20.17;;;;;;;11.92;nan;100746.41;5015055;28;20033;-77
2021/10/28 14:15:20;;;;;;;28.30;18.98;;;;;;;11.97;nan;100738.81;5015307;28;20517;-77
2021/10/28 14:31:22;;;;;;;26.83;18.42;;;;;;;11.74;nan;100745.56;5014575;28;20136;-77
2021/10/28 15:27:38;;;;;;;24.92;17.23;;;;;;;11.52;nan;100708.00;5032065;28;20041;-76
2021/10/28 15:28:16;;;;;;;16.30;11.15;;;;;;;11.04;nan;100696.81;5031592;28;20056;-76
2021/10/28 15:36:11;;;;;;;19.00;13.65;;;;;;;10.77;nan;100684.50;5031060;28;20123;-76
2021/10/28 15:54:38;;;;;;;19.92;14.32;;;;;;;10.47;nan;100675.06;5011840;28;20040;-78
2021/10/28 15:57:17;;;;;;;20.27;14.30;;;;;;;10.38;nan;100673.28;5032646;28;20034;-76
2021/10/28 16:24:09;;;;;;;41.20;26.02;;;;;;;9.43;nan;100687.44;5030140;28;20059;-76
2021/10/28 16:26:35;;;;;;;38.83;26.08;;;;;;;9.34;nan;100686.47;5030902;28;20037;-76
2021/10/28 16:29:03;;;;;;;39.65;25.98;;;;;;;9.25;nan;100685.50;5030513;28;20044;-76
2021/10/28 16:31:29;;;;;;;41.80;26.65;;;;;;;9.20;nan;100687.75;5029501;28;20418;-76
2021/10/28 16:33:54;;;;;;;41.90;26.92;;;;;;;9.11;nan;100683.28;5030494;28;20033;-77
2021/10/28 16:36:25;;;;;;;39.35;25.30;;;;;;;9.06;nan;100688.16;5028198;28;20033;-77
2021/10/28 16:38:51;;;;;;;39.27;24.83;;;;;;;9.02;nan;100690.22;5030743;28;20037;-77
2021/10/28 16:41:17;;;;;;;38.80;25.75;;;;;;;8.97;nan;100687.16;5031109;28;20645;-78
2021/10/28 16:43:42;;;;;;;37.65;23.92;;;;;;;8.87;nan;100687.16;5032493;28;20040;-78
2021/10/28 16:46:08;;;;;;;42.15;26.05;;;;;;;8.88;nan;100688.81;5032462;28;20033;-79
2021/10/28 16:48:35;;;;;;;39.58;25.15;;;;;;;8.80;nan;100690.47;5031369;28;20038;-78
2021/10/28 16:51:00;;;;;;;36.50;23.23;;;;;;;8.72;nan;100688.50;5032474;28;20041;-78
2021/10/28 16:53:26;;;;;;;38.90;25.95;;;;;;;8.73;nan;100684.06;5029087;28;20059;-76
2021/10/28 16:55:51;;;;;;;33.00;23.05;;;;;;;8.67;nan;100683.63;5030289;28;20209;-77
2021/10/28 16:58:16;;;;;;;39.13;25.15;;;;;;;8.66;nan;100689.88;5030890;28;20030;-78
2021/10/28 17:00:42;;;;;;;36.97;22.90;;;;;;;8.59;nan;100687.94;5031762;28;20109;-78
2021/10/28 17:03:07;;;;;;;40.88;25.98;;;;;;;8.56;nan;100691.66;5031416;28;20041;-78
2021/10/28 17:05:32;;;;;;;38.60;25.10;;;;;;;8.52;nan;100690.25;5032798;28;20030;-78
2021/10/28 17:07:58;;;;;;;45.20;28.50;;;;;;;8.49;nan;100688.72;5032873;28;20087;-78
2021/10/28 17:10:23;;;;;;;45.70;28.52;;;;;;;8.44;nan;100690.13;5025006;28;20291;-76
2021/10/28 17:12:48;;;;;;;39.67;26.58;;;;;;;8.36;nan;100695.16;5021839;28;20033;-77
2021/10/28 17:15:15;;;;;;;38.60;24.85;;;;;;;8.29;nan;100687.81;5029663;28;20029;-78
2021/10/28 17:17:40;;;;;;;44.13;26.35;;;;;;;8.28;nan;100690.56;5032568;28;20029;-78
2021/10/28 17:20:07;;;;;;;45.45;28.48;;;;;;;8.19;nan;100699.25;5029598;28;20541;-76
2021/10/28 17:22:37;;;;;;;40.95;24.83;;;;;;;8.14;nan;100702.28;5028180;28;20103;-76
2021/10/28 17:25:08;;;;;;;40.90;25.65;;;;;;;8.06;nan;100700.31;5029573;28;20453;-76
2021/10/28 17:27:33;;;;;;;;;;;;;;;7.98;nan;100700.13;5030287;28;20026;-76
2021/10/28 17:30:00;;;;;;;45.17;27.77;;;;;;;7.91;nan;100700.78;5029828;28;19918;-76
2021/10/28 17:32:26;;;;;;;44.22;27.67;;;;;;;7.83;nan;100702.25;5029169;28;20155;-76
2021/10/28 17:34:51;;;;;;;43.50;27.58;;;;;;;7.76;nan;100685.31;5029689;28;20229;-76
2021/10/28 17:37:17;;;;;;;43.55;27.52;;;;;;;7.73;nan;100690.84;5029009;28;20025;-78
2021/10/28 17:39:43;;;;;;;42.90;28.10;;;;;;;7.67;nan;100696.63;5031165;28;20025;-79
2021/10/28 17:42:08;;;;;;;39.90;25.08;;;;;;;7.65;nan;100702.03;5032032;28;20034;-78
2021/10/28 17:44:39;;;;;;;37.50;24.13;;;;;;;7.66;nan;100702.84;5031617;28;20033;-78
2021/10/28 17:47:05;;;;;;;38.20;24.63;;;;;;;7.61;nan;100705.03;5031942;28;20037;-79
2021/10/28 17:49:31;;;;;;;36.22;23.67;;;;;;;7.57;nan;100699.19;5032026;28;20053;-78
2021/10/28 17:51:56;;;;;;;40.65;25.50;;;;;;;7.51;nan;100704.13;5032184;28;20033;-78
2021/10/28 17:54:21;;;;;;;40.60;26.33;;;;;;;7.45;nan;100694.94;5031948;28;20069;-78
2021/10/28 17:56:47;;;;;;;42.47;27.50;;;;;;;7.42;nan;100693.41;5029927;28;20167;-76
2021/10/28 17:59:12;;;;;;;41.20;25.67;;;;;;;7.40;nan;100699.75;5029804;28;20025;-76
2021/10/28 18:01:39;;;;;;;37.25;25.23;;;;;;;7.38;nan;100699.06;5029460;28;20045;-76
2021/10/28 18:04:05;;;;;;;36.50;23.40;;;;;;;7.36;nan;100701.78;5029347;28;20032;-77
2021/10/28 18:06:32;;;;;;;37.45;23.70;;;;;;;7.30;nan;100697.06;5028242;28;20510;-76
2021/10/28 18:09:02;;;;;;;41.70;27.10;;;;;;;7.22;nan;100691.56;5028192;28;20099;-76
2021/10/28 18:11:28;;;;;;;44.15;27.08;;;;;;;7.17;nan;100689.31;5028261;28;20072;-77
2021/10/28 18:13:57;;;;;;;46.65;28.80;;;;;;;7.11;nan;100687.22;5029294;28;20038;-76
2021/10/28 18:16:25;;;;;;;46.83;27.67;;;;;;;7.08;nan;100684.84;5028519;28;20029;-76
2021/10/28 18:18:52;;;;;;;47.63;29.75;;;;;;;7.03;nan;100679.09;5029385;28;20383;-76
2021/10/28 18:21:17;;;;;;;46.65;29.33;;;;;;;6.98;nan;100669.00;5029341;28;20498;-77
2021/10/28 18:23:48;;;;;;;43.90;26.42;;;;;;;7.00;nan;100668.84;5029524;28;20048;-77
2021/10/28 18:26:13;;;;;;;45.15;26.95;;;;;;;6.91;nan;100667.81;5028981;28;20032;-76
2021/10/28 18:28:39;;;;;;;44.85;28.75;;;;;;;6.83;nan;100666.75;5029397;28;20033;-76
2021/10/28 18:31:04;;;;;;;52.00;30.10;;;;;;;6.79;nan;100660.91;5031948;28;20087;-76
2021/10/28 18:33:30;;;;;;;45.88;28.38;;;;;;;6.80;nan;100652.91;5033260;28;20034;-76
2021/10/28 18:35:55;;;;;;;50.05;30.20;;;;;;;6.83;nan;100651.00;5032996;28;20029;-77
2021/10/28 18:38:21;;;;;;;39.72;24.90;;;;;;;6.85;nan;100655.16;5031039;28;20086;-77
2021/10/28 18:40:47;;;;;;;41.63;26.92;;;;;;;6.86;nan;100648.09;5031500;28;20029;-76
2021/10/28 18:43:16;;;;;;;44.88;26.95;;;;;;;6.82;nan;100647.53;5032662;28;20719;-77
2021/10/28 18:45:41;;;;;;;41.75;25.55;;;;;;;6.80;nan;100638.94;5032740;28;20061;-76
2021/10/28 18:48:07;;;;;;;41.28;24.65;;;;;;;6.79;nan;100643.34;5032151;28;20029;-77
2021/10/28 18:50:32;;;;;;;44.55;26.23;;;;;;;6.76;nan;100645.38;5032842;28;20068;-77
2021/10/28 18:52:59;;;;;;;49.92;29.15;;;;;;;6.78;nan;100636.41;5032609;28;20038;-77
2021/10/28 18:55:24;;;;;;;47.67;28.92;;;;;;;6.79;nan;100626.72;5032479;28;20117;-76
2021/10/28 18:57:50;;;;;;;38.88;23.67;;;;;;;6.76;nan;100617.31;5030910;28;20109;-76
2021/10/28 19:00:15;;;;;;;46.33;28.67;;;;;;;6.80;nan;100621.38;5031910;28;20095;-76
2021/10/28 19:02:41;;;;;;;51.60;29.80;;;;;;;6.81;nan;100614.31;5032676;28;20060;-76
2021/10/28 19:05:07;;;;;;;51.88;30.85;;;;;;;6.82;nan;100610.75;5032357;28;20030;-77
2021/10/28 19:07:33;;;;;;;54.22;32.53;;;;;;;6.72;nan;100607.16;5032344;28;20036;-76
2021/10/28 19:09:58;;;;;;;52.22;29.98;;;;;;;6.65;nan;100601.59;5032182;28;20033;-76
2021/10/28 19:12:24;;;;;;;51.65;30.48;;;;;;;6.58;nan;100597.81;5030418;28;20498;-76
2021/10/28 19:14:50;;;;;;;54.33;29.90;;;;;;;6.58;nan;100600.44;5031774;28;20296;-77
2021/10/28 19:17:15;;;;;;;48.30;29.95;;;;;;;6.51;nan;100597.47;5032589;28;20030;-76
2021/10/28 19:19:41;;;;;;;60.65;29.05;;;;;;;6.56;nan;100597.91;5030756;28;20057;-77
2021/10/28 19:22:08;;;;;;;42.70;26.50;;;;;;;6.54;nan;100597.19;5031440;28;20136;-77
2021/10/28 19:24:34;;;;;;;38.38;24.92;;;;;;;6.58;nan;100590.75;5031775;28;20034;-77
2021/10/28 19:26:59;;;;;;;43.50;22.35;;;;;;;6.62;nan;100591.31;5032166;28;20414;-77
2021/10/28 19:29:26;;;;;;;31.05;21.50;;;;;;;6.63;nan;100584.28;5031793;28;20085;-76
2021/10/28 19:32:07;;;;;;;65.78;28.15;;;;;;;6.62;nan;100582.59;5032271;28;20042;-76
2021/10/28 19:34:37;;;;;;;;;;;;;;;6.59;nan;100584.53;5032514;28;20034;-77
2021/10/28 19:47:31;;;;;;;;;;;;;;;6.31;nan;100574.56;5032787;28;20445;-76
2021/10/28 19:49:57;;;;;;;39.22;23.00;;;;;;;6.21;nan;100569.22;5032057;28;19924;-76
2021/10/28 19:52:23;;;;;;;30.27;21.70;;;;;;;6.17;nan;100573.03;5030936;28;20620;-76
2021/10/28 19:54:49;;;;;;;29.20;22.23;;;;;;;6.18;nan;100571.28;5031405;28;20087;-76
2021/10/28 19:57:19;;;;;;;31.23;20.38;;;;;;;6.22;nan;100578.78;5031508;28;20312;-76
2021/10/28 19:59:50;;;;;;;50.45;19.92;;;;;;;6.24;nan;100574.22;5031601;28;20132;-77
2021/10/28 20:02:27;;;;;;;24.13;18.20;;;;;;;6.18;nan;100574.72;5029721;28;20038;-76
2021/10/28 20:21:11;;;;;;;20.38;16.27;;;;;;;5.83;nan;100580.09;5030993;28;20032;-76
2021/10/28 20:23:37;;;;;;;19.13;15.50;;;;;;;5.82;nan;100574.03;5030515;28;20441;-76
2021/10/28 20:26:03;;;;;;;24.40;19.08;;;;;;;5.83;nan;100570.44;5030597;28;20402;-76