Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:18;;;;;;;75.93;54.00;;;22.20;74.40;;;;;;4976771;28;95725;-84
2023/06/19 00:03:43;;;;;;;78.80;54.28;;;22.20;75.40;;;;;;4969425;28;94357;-84
2023/06/19 00:06:09;;;;;;;77.22;54.63;;;22.10;75.80;;;;;;4967060;28;95120;-84
2023/06/19 00:08:36;;;;;;;76.75;54.20;;;22.20;74.80;;;;;;4970075;28;95459;-84
2023/06/19 00:11:02;;;;;;;76.07;54.45;;;22.20;73.40;;;;;;4962985;28;95082;-84
2023/06/19 00:13:27;;;;;;;76.47;54.33;;;22.10;73.50;;;;;;4969190;28;93994;-83
2023/06/19 00:15:53;;;;;;;76.88;54.55;;;22.10;76.20;;;;;;4967006;28;93519;-84
2023/06/19 00:18:19;;;;;;;75.55;54.38;;;22.10;75.90;;;;;;4958401;28;97670;-83
2023/06/19 00:20:46;;;;;;;76.07;54.47;;;22.10;75.30;;;;;;4963201;28;94970;-84
2023/06/19 00:23:13;;;;;;;76.72;54.05;;;22.10;76.20;;;;;;4958817;28;96511;-85
2023/06/19 00:25:40;;;;;;;75.63;54.08;;;22.10;74.40;;;;;;4961522;28;94442;-84
2023/06/19 00:28:11;;;;;;;76.60;54.45;;;22.10;74.30;;;;;;4962626;28;95320;-84
2023/06/19 00:30:37;;;;;;;76.13;54.45;;;22.10;75.80;;;;;;4966006;28;98467;-83
2023/06/19 00:33:03;;;;;;;74.65;53.75;;;22.10;74.30;;;;;;4958929;28;94716;-84
2023/06/19 00:35:29;;;;;;;75.97;53.95;;;22.10;75.20;;;;;;4967571;28;94343;-84
2023/06/19 00:37:54;;;;;;;76.15;54.17;;;22.10;73.60;;;;;;4967555;28;95258;-84
2023/06/19 00:40:26;;;;;;;74.88;54.00;;;22.00;74.30;;;;;;4964006;28;96026;-84
2023/06/19 00:42:52;;;;;;;76.30;54.63;;;22.00;74.80;;;;;;4962064;28;95398;-84
2023/06/19 00:45:17;;;;;;;74.82;53.80;;;22.00;73.90;;;;;;4970791;28;94681;-83
2023/06/19 00:47:43;;;;;;;75.80;54.17;;;22.00;75.20;;;;;;4959359;28;99055;-83
2023/06/19 00:50:09;;;;;;;75.28;53.75;;;22.00;73.70;;;;;;4960839;28;99439;-84
2023/06/19 00:52:35;;;;;;;74.72;54.35;;;22.00;74.20;;;;;;4968393;28;94822;-83
2023/06/19 00:55:01;;;;;;;78.15;54.65;;;22.00;76.50;;;;;;4963665;28;94416;-83
2023/06/19 00:57:29;;;;;;;75.07;53.67;;;22.00;74.00;;;;;;4965228;28;99294;-85
2023/06/19 00:59:55;;;;;;;74.95;53.88;;;22.00;75.60;;;;;;4958261;28;98437;-84
2023/06/19 01:02:23;;;;;;;76.18;54.13;;;22.00;74.70;;;;;;4966586;28;94365;-84
2023/06/19 01:04:51;;;;;;;75.47;54.20;;;21.90;74.90;;;;;;4962873;28;93889;-84
2023/06/19 01:07:35;;;;;;;77.10;54.30;;;21.90;76.60;;;;;;4967599;28;94299;-83
2023/06/19 01:10:05;;;;;;;76.93;54.88;;;21.90;74.20;;;;;;4960677;28;97127;-84
2023/06/19 01:12:37;;;;;;;76.07;54.80;;;21.90;75.40;;;;;;4960520;28;95625;-83
2023/06/19 01:15:06;;;;;;;76.47;54.63;;;21.90;73.90;;;;;;4965232;28;95399;-84
2023/06/19 01:17:32;;;;;;;76.40;54.38;;;21.90;74.50;;;;;;4967874;28;95365;-85
2023/06/19 01:19:58;;;;;;;75.80;54.22;;;21.90;74.00;;;;;;4959782;28;95177;-84
2023/06/19 01:22:31;;;;;;;76.50;54.08;;;21.90;75.60;;;;;;4965288;28;94677;-84
2023/06/19 01:24:57;;;;;;;76.07;54.45;;;21.90;77.10;;;;;;4965558;28;94368;-85
2023/06/19 01:27:25;;;;;;;75.35;54.20;;;21.80;75.20;;;;;;4961515;28;97362;-84
2023/06/19 01:29:53;;;;;;;75.88;54.35;;;21.90;75.40;;;;;;4961992;28;94987;-86
2023/06/19 01:32:25;;;;;;;75.38;54.15;;;21.80;74.40;;;;;;4967092;28;94561;-84
2023/06/19 01:34:52;;;;;;;76.03;54.10;;;21.80;76.20;;;;;;4961500;28;94528;-83
2023/06/19 01:37:19;;;;;;;75.95;54.15;;;21.80;76.40;;;;;;4969601;28;96388;-83
2023/06/19 01:39:46;;;;;;;74.95;53.88;;;21.80;74.70;;;;;;4962032;28;98087;-84
2023/06/19 01:42:13;;;;;;;75.28;54.05;;;21.80;75.20;;;;;;4961376;28;94648;-83
2023/06/19 01:44:39;;;;;;;75.43;54.22;;;21.80;75.70;;;;;;4961987;28;94691;-84
2023/06/19 01:47:12;;;;;;;75.57;54.10;;;21.70;74.40;;;;;;4963958;28;97830;-82
2023/06/19 01:49:38;;;;;;;74.97;53.78;;;21.70;74.80;;;;;;4977115;28;96916;-83
2023/06/19 01:52:04;;;;;;;76.43;53.67;;;21.70;74.50;;;;;;4971111;28;94401;-84
2023/06/19 01:54:30;;;;;;;75.53;53.75;;;21.70;75.60;;;;;;4961728;28;93614;-83
2023/06/19 01:56:57;;;;;;;74.40;53.63;;;21.70;75.70;;;;;;4967727;28;94989;-83
2023/06/19 01:59:22;;;;;;;74.78;53.70;;;21.70;75.80;;;;;;4963895;28;95490;-83
2023/06/19 02:01:48;;;;;;;76.57;54.53;;;21.60;75.70;;;;;;4964115;28;95498;-82
2023/06/19 02:04:13;;;;;;;79.25;54.42;;;21.60;75.20;;;;;;4962390;28;94352;-83
2023/06/19 02:06:39;;;;;;;76.15;54.40;;;21.60;76.80;;;;;;4960007;28;97999;-83
2023/06/19 02:09:05;;;;;;;75.13;53.70;;;21.60;75.30;;;;;;4962611;28;98139;-83
2023/06/19 02:11:30;;;;;;;75.75;54.13;;;21.60;77.10;;;;;;4959026;28;94631;-83
2023/06/19 02:13:56;;;;;;;77.03;54.13;;;21.60;76.80;;;;;;4961697;28;95283;-83
2023/06/19 02:16:22;;;;;;;76.22;54.22;;;21.60;76.60;;;;;;4965066;28;96027;-83
2023/06/19 02:18:47;;;;;;;75.68;54.15;;;21.50;76.20;;;;;;4962850;28;95187;-83
2023/06/19 02:21:13;;;;;;;76.47;54.67;;;21.50;76.90;;;;;;4967855;28;94606;-83
2023/06/19 02:23:38;;;;;;;78.82;54.88;;;21.50;77.80;;;;;;4968011;28;95030;-83
2023/06/19 02:26:04;;;;;;;76.68;55.00;;;21.50;76.10;;;;;;4956655;28;99440;-83
2023/06/19 02:28:30;;;;;;;79.78;54.97;;;21.50;75.80;;;;;;4966971;28;97727;-85
2023/06/19 02:30:55;;;;;;;78.00;54.42;;;21.40;75.90;;;;;;4958378;28;95935;-83
2023/06/19 02:33:21;;;;;;;75.13;53.65;;;21.40;76.50;;;;;;4964432;28;94952;-83
2023/06/19 02:35:47;;;;;;;76.30;54.08;;;21.40;78.40;;;;;;4954651;28;95172;-83
2023/06/19 02:38:12;;;;;;;76.28;54.38;;;21.50;76.70;;;;;;4970383;28;94985;-83
2023/06/19 02:40:39;;;;;;;75.10;54.10;;;21.50;76.40;;;;;;4962457;28;94519;-83
2023/06/19 02:43:04;;;;;;;76.88;54.50;;;21.40;76.50;;;;;;4960582;28;93837;-85
2023/06/19 02:45:30;;;;;;;75.57;54.13;;;21.40;76.70;;;;;;4961445;28;97736;-83
2023/06/19 02:47:56;;;;;;;75.93;54.25;;;21.40;77.00;;;;;;4961708;28;94995;-83
2023/06/19 02:50:22;;;;;;;76.90;54.35;;;21.40;77.10;;;;;;4960036;28;98923;-83
2023/06/19 02:52:47;;;;;;;76.35;54.85;;;21.30;77.40;;;;;;4966448;28;95052;-83
2023/06/19 02:55:13;;;;;;;75.80;54.42;;;21.30;76.30;;;;;;4958100;28;94888;-83
2023/06/19 02:57:39;;;;;;;76.95;54.65;;;21.30;77.10;;;;;;4960932;28;97504;-84
2023/06/19 03:00:09;;;;;;;74.85;54.15;;;21.30;76.70;;;;;;4958708;28;96064;-83
2023/06/19 03:02:35;;;;;;;75.80;54.33;;;21.30;76.10;;;;;;4964956;28;94831;-83
2023/06/19 03:05:02;;;;;;;75.28;53.42;;;21.20;77.80;;;;;;4961248;28;98013;-83
2023/06/19 03:07:28;;;;;;;75.18;53.65;;;21.20;78.00;;;;;;4968601;28;95281;-84
2023/06/19 03:09:54;;;;;;;76.13;53.40;;;21.20;78.10;;;;;;4956037;28;95617;-85
2023/06/19 03:12:20;;;;;;;75.80;54.65;;;21.10;78.90;;;;;;4967713;28;94830;-83
2023/06/19 03:14:45;;;;;;;79.00;55.00;;;21.10;77.50;;;;;;4966833;28;99233;-84
2023/06/19 03:17:12;;;;;;;75.57;54.60;;;21.10;77.30;;;;;;4962845;28;97159;-83
2023/06/19 03:19:38;;;;;;;75.97;54.70;;;21.10;78.70;;;;;;4963275;28;94211;-85
2023/06/19 03:22:04;;;;;;;74.13;53.45;;;21.00;77.60;;;;;;4968286;28;94910;-84
2023/06/19 03:24:30;;;;;;;74.57;54.08;;;21.00;80.80;;;;;;4966229;28;94915;-83
2023/06/19 03:26:55;;;;;;;76.85;55.38;;;21.00;78.50;;;;;;4961270;28;98094;-83
2023/06/19 03:29:21;;;;;;;74.90;54.03;;;21.00;76.50;;;;;;4968393;28;95574;-83
2023/06/19 03:31:47;;;;;;;76.47;55.25;;;21.00;78.80;;;;;;4961817;28;95060;-83
2023/06/19 03:34:12;;;;;;;76.18;54.17;;;21.00;78.70;;;;;;4968285;28;95085;-83
2023/06/19 03:36:38;;;;;;;76.78;54.15;;;20.90;76.80;;;;;;4958745;28;98956;-83
2023/06/19 03:39:04;;;;;;;74.95;54.17;;;20.90;79.20;;;;;;4965259;28;94970;-83
2023/06/19 03:41:30;;;;;;;75.60;55.00;;;20.80;78.00;;;;;;4961150;28;94633;-83
2023/06/19 03:43:55;;;;;;;75.95;54.92;;;20.90;77.70;;;;;;4969141;28;94668;-83
2023/06/19 03:46:21;;;;;;;74.53;53.60;;;20.80;77.60;;;;;;4955873;28;98133;-83
2023/06/19 03:48:46;;;;;;;76.13;55.10;;;20.90;79.80;;;;;;4963190;28;95616;-82
2023/06/19 03:51:12;;;;;;;76.85;55.83;;;20.80;76.30;;;;;;4960114;28;95397;-83
2023/06/19 03:53:38;;;;;;;77.18;56.30;;;20.80;76.40;;;;;;4963118;28;98175;-84
2023/06/19 03:56:03;;;;;;;77.22;55.08;;;20.80;76.70;;;;;;4960112;28;95511;-83
2023/06/19 03:58:29;;;;;;;77.45;55.78;;;20.80;78.00;;;;;;4969932;28;95156;-83
2023/06/19 04:00:54;;;;;;;75.68;55.47;;;20.80;76.90;;;;;;4957851;28;95055;-85
2023/06/19 04:03:20;;;;;;;74.78;54.78;;;20.70;77.20;;;;;;4959001;28;99099;-83
2023/06/19 04:05:46;;;;;;;75.05;54.53;;;20.70;77.20;;;;;;4961345;28;99642;-83
2023/06/19 04:08:11;;;;;;;76.85;55.30;;;20.70;78.00;;;;;;4959644;28;94607;-83
2023/06/19 04:10:37;;;;;;;80.00;54.90;;;20.70;77.90;;;;;;4961198;28;94694;-83
2023/06/19 04:13:03;;;;;;;76.22;55.63;;;20.70;78.70;;;;;;4960327;28;97842;-83
2023/06/19 04:15:29;;;;;;;76.38;55.80;;;20.70;77.00;;;;;;4961290;28;94665;-83
2023/06/19 04:17:54;;;;;;;78.60;55.42;;;20.70;77.50;;;;;;4959945;28;94610;-83
2023/06/19 04:20:20;;;;;;;77.57;56.00;;;20.70;77.90;;;;;;4965461;28;93910;-85
2023/06/19 04:22:46;;;;;;;77.15;55.45;;;20.70;76.20;;;;;;4962726;28;99594;-83
2023/06/19 04:25:11;;;;;;;77.68;55.40;;;20.70;76.80;;;;;;4959061;28;95113;-84
2023/06/19 04:27:37;;;;;;;77.40;57.15;;;20.70;77.50;;;;;;4964894;28;95012;-83
2023/06/19 04:30:04;;;;;;;76.43;55.55;;;20.60;77.20;;;;;;4963019;28;95100;-83
2023/06/19 04:32:30;;;;;;;76.25;55.75;;;20.60;79.60;;;;;;4949847;28;99192;-83
2023/06/19 04:34:55;;;;;;;77.38;55.65;;;20.60;78.60;;;;;;4963949;28;97620;-84
2023/06/19 04:37:21;;;;;;;79.32;56.25;;;20.70;79.50;;;;;;4964339;28;95209;-83
2023/06/19 04:39:47;;;;;;;76.30;55.42;;;20.70;76.20;;;;;;4967656;28;95005;-85
2023/06/19 04:42:19;;;;;;;75.72;55.30;;;20.60;76.70;;;;;;4964281;28;98518;-83
2023/06/19 04:44:48;;;;;;;74.70;54.80;;;20.60;76.80;;;;;;4962922;28;97771;-83
2023/06/19 04:47:16;;;;;;;76.57;54.92;;;20.60;76.80;;;;;;4958174;28;94873;-83
2023/06/19 04:49:42;;;;;;;79.53;56.80;;;20.70;77.20;;;;;;4967660;28;94695;-84
2023/06/19 04:52:08;;;;;;;77.45;55.22;;;20.60;76.80;;;;;;4961473;28;99088;-83
2023/06/19 04:54:34;;;;;;;78.38;54.28;;;20.70;77.60;;;;;;4973293;28;98803;-83
2023/06/19 04:56:59;;;;;;;77.15;54.47;;;20.70;80.00;;;;;;4963805;28;94449;-82
2023/06/19 04:59:26;;;;;;;77.18;55.72;;;20.70;77.70;;;;;;4967869;28;94487;-82
2023/06/19 05:01:54;;;;;;;77.10;56.10;;;20.70;76.20;;;;;;4963139;28;98203;-82
2023/06/19 05:04:20;;;;;;;78.72;55.80;;;20.70;76.30;;;;;;4967833;28;98086;-83
2023/06/19 05:06:46;;;;;;;81.10;57.95;;;20.70;75.90;;;;;;4958959;28;94566;-82
2023/06/19 05:09:11;;;;;;;76.65;55.72;;;20.70;75.50;;;;;;4966938;28;94343;-83
2023/06/19 05:11:37;;;;;;;78.93;55.47;;;20.70;76.00;;;;;;4958596;28;98214;-83
2023/06/19 05:14:03;;;;;;;78.35;56.63;;;20.70;77.50;;;;;;4965261;28;96932;-81
2023/06/19 05:16:28;;;;;;;80.03;55.72;;;20.70;75.40;;;;;;4961837;28;96122;-84
2023/06/19 05:18:54;;;;;;;84.32;55.65;;;20.70;77.10;;;;;;4965400;28;94370;-83
2023/06/19 05:21:20;;;;;;;79.93;55.55;;;20.70;77.10;;;;;;4961357;28;98252;-82
2023/06/19 05:23:50;;;;;;;79.82;55.97;;;20.80;75.30;;;;;;4960065;28;94748;-84
2023/06/19 05:26:16;;;;;;;80.72;56.08;;;20.70;75.20;;;;;;4970617;28;94593;-83
2023/06/19 05:28:42;;;;;;;80.25;55.50;;;20.80;76.30;;;;;;4962939;28;94356;-83
2023/06/19 05:31:08;;;;;;;80.35;55.85;;;20.80;75.70;;;;;;4961360;28;97377;-83
2023/06/19 05:33:33;;;;;;;79.78;56.38;;;20.80;74.50;;;;;;4958110;28;98511;-83
2023/06/19 05:35:59;;;;;;;80.20;55.88;;;20.90;76.10;;;;;;4951621;28;94417;-85
2023/06/19 05:38:25;;;;;;;82.00;56.67;;;20.90;79.40;;;;;;4960052;28;95531;-84
2023/06/19 05:40:51;;;;;;;86.68;57.03;;;21.00;78.30;;;;;;4959357;28;96316;-84
2023/06/19 05:43:18;;;;;;;91.22;58.60;;;21.00;78.90;;;;;;4959193;28;98864;-84
2023/06/19 05:45:44;;;;;;;94.60;60.97;;;21.10;78.30;;;;;;4954270;28;94411;-83
2023/06/19 05:48:10;;;;;;;99.00;60.92;;;21.20;77.70;;;;;;4964102;28;95235;-83
2023/06/19 05:50:35;;;;;;;100.80;61.75;;;21.20;78.20;;;;;;4963915;28;95055;-83
2023/06/19 05:53:01;;;;;;;99.93;62.58;;;21.20;76.80;;;;;;4961210;28;97840;-82
2023/06/19 05:55:29;;;;;;;99.43;62.55;;;21.30;78.70;;;;;;4963724;28;94370;-88
2023/06/19 05:57:56;;;;;;;97.53;63.08;;;21.40;77.80;;;;;;4967455;28;93669;-86
2023/06/19 06:00:22;;;;;;;91.10;64.57;;;21.40;77.10;;;;;;4960515;28;98394;-88
2023/06/19 06:02:48;;;;;;;90.38;64.80;;;21.40;75.60;;;;;;4965263;28;95148;-89
2023/06/19 06:05:14;;;;;;;90.15;64.63;;;21.70;73.30;;;;;;4970628;28;96645;-88
2023/06/19 06:07:39;;;;;;;85.88;63.60;;;21.80;73.10;;;;;;4963768;28;94430;-89
2023/06/19 06:10:06;;;;;;;89.63;62.67;;;21.80;72.80;;;;;;4963764;28;97628;-87
2023/06/19 06:12:34;;;;;;;87.40;63.13;;;21.80;73.40;;;;;;4959862;28;97689;-87
2023/06/19 06:15:02;;;;;;;86.20;62.33;;;21.80;73.40;;;;;;4965067;28;94696;-87
2023/06/19 06:17:28;;;;;;;87.10;61.88;;;21.80;72.50;;;;;;4961843;28;94153;-85
2023/06/19 06:19:53;;;;;;;87.80;62.40;;;21.90;72.80;;;;;;4963446;28;98168;-87
2023/06/19 06:22:19;;;;;;;88.57;62.00;;;22.00;72.50;;;;;;4961823;28;95026;-86
2023/06/19 06:24:46;;;;;;;87.53;62.00;;;22.00;73.10;;;;;;4957218;28;97754;-87
2023/06/19 06:27:13;;;;;;;85.10;61.65;;;21.80;73.60;;;;;;4959419;28;94216;-88
2023/06/19 06:29:38;;;;;;;86.07;61.35;;;21.80;74.00;;;;;;4951021;28;98815;-87
2023/06/19 06:32:06;;;;;;;89.88;62.90;;;21.80;73.70;;;;;;4954136;28;98228;-88
2023/06/19 06:34:32;;;;;;;84.82;61.75;;;21.80;73.50;;;;;;4958171;28;97512;-88
2023/06/19 06:36:58;;;;;;;84.22;61.05;;;21.90;72.90;;;;;;4963657;28;94373;-87
2023/06/19 06:39:24;;;;;;;85.78;61.85;;;21.80;72.60;;;;;;4954148;28;94355;-87
2023/06/19 06:41:50;;;;;;;86.60;62.67;;;21.70;74.00;;;;;;4953535;28;94994;-87
2023/06/19 06:44:15;;;;;;;86.65;62.45;;;21.80;73.10;;;;;;4966110;28;95346;-87
2023/06/19 06:46:41;;;;;;;87.53;63.22;;;21.90;73.20;;;;;;4967113;28;94027;-87
2023/06/19 06:49:06;;;;;;;86.97;61.20;;;22.00;72.20;;;;;;4962228;28;95545;-87
2023/06/19 06:51:32;;;;;;;85.68;61.30;;;22.00;73.30;;;;;;4968079;28;97512;-87
2023/06/19 06:53:58;;;;;;;88.38;61.33;;;21.90;73.20;;;;;;4958654;28;95283;-87
2023/06/19 06:56:24;;;;;;;85.35;60.13;;;21.80;73.40;;;;;;4959701;28;94455;-86
2023/06/19 06:58:49;;;;;;;86.60;61.53;;;21.90;72.50;;;;;;4961506;28;97454;-87
2023/06/19 07:01:15;;;;;;;85.32;61.25;;;21.90;72.50;;;;;;4963704;28;97415;-87
2023/06/19 07:03:41;;;;;;;84.57;60.90;;;22.00;72.30;;;;;;4966094;28;94811;-86
2023/06/19 07:06:06;;;;;;;85.45;60.83;;;22.10;72.20;;;;;;4965876;28;94469;-86
2023/06/19 07:08:32;;;;;;;87.35;60.97;;;21.90;73.00;;;;;;4961207;28;98166;-86
2023/06/19 07:10:57;;;;;;;82.80;60.85;;;21.80;73.10;;;;;;4965436;28;94626;-87
2023/06/19 07:13:24;;;;;;;83.97;61.15;;;21.90;71.70;;;;;;4958619;28;94890;-87
2023/06/19 07:15:50;;;;;;;88.00;61.47;;;21.80;72.10;;;;;;4961103;28;94470;-88
2023/06/19 07:18:15;;;;;;;87.60;61.53;;;22.00;72.70;;;;;;4955027;28;99002;-88
2023/06/19 07:20:41;;;;;;;83.60;60.72;;;22.10;71.50;;;;;;4959830;28;95628;-88
2023/06/19 07:23:07;;;;;;;85.20;60.63;;;22.20;71.70;;;;;;4963494;28;95553;-88
2023/06/19 07:25:34;;;;;;;83.65;61.33;;;22.20;71.20;;;;;;4958505;28;94335;-87
2023/06/19 07:28:01;;;;;;;84.05;60.58;;;22.10;71.30;;;;;;4966619;28;98377;-87
2023/06/19 07:30:26;;;;;;;86.70;60.97;;;22.10;70.80;;;;;;4961100;28;98192;-87
2023/06/19 07:32:52;;;;;;;85.30;60.60;;;22.20;71.30;;;;;;4956913;28;94257;-87
2023/06/19 07:35:18;;;;;;;83.45;60.88;;;22.20;70.30;;;;;;4961383;28;93639;-87
2023/06/19 07:37:44;;;;;;;85.25;61.38;;;22.00;71.10;;;;;;4961638;28;94952;-87
2023/06/19 07:40:11;;;;;;;83.85;60.15;;;22.00;70.90;;;;;;4960350;28;96360;-88
2023/06/19 07:42:36;;;;;;;84.40;60.20;;;22.00;72.20;;;;;;4964056;28;96190;-87
2023/06/19 07:45:03;;;;;;;84.32;59.75;;;21.90;71.20;;;;;;4958420;28;94629;-87
2023/06/19 07:47:28;;;;;;;82.90;59.95;;;21.90;72.10;;;;;;4967685;28;98793;-87
2023/06/19 07:49:54;;;;;;;83.22;59.83;;;22.00;71.80;;;;;;4961804;28;94868;-88
2023/06/19 07:52:20;;;;;;;85.85;60.35;;;22.00;70.80;;;;;;4964610;28;94384;-87
2023/06/19 07:54:51;;;;;;;82.53;60.25;;;22.00;70.90;;;;;;4963678;28;95998;-88
2023/06/19 07:57:17;;;;;;;83.55;60.00;;;22.10;70.40;;;;;;4957838;28;94689;-87
2023/06/19 07:59:42;;;;;;;85.03;59.92;;;22.10;70.70;;;;;;4969540;28;95071;-87
2023/06/19 08:02:08;;;;;;;82.18;60.13;;;22.10;70.80;;;;;;4970924;28;94323;-87
2023/06/19 08:04:34;;;;;;;85.85;60.10;;;22.10;70.90;;;;;;4973912;28;95680;-89
2023/06/19 08:06:59;;;;;;;83.85;59.85;;;22.20;71.00;;;;;;4970511;28;95849;-88
2023/06/19 08:09:25;;;;;;;83.10;60.20;;;22.20;71.00;;;;;;4965242;28;98874;-88
2023/06/19 08:11:50;;;;;;;84.38;60.38;;;22.20;70.50;;;;;;4968205;28;94481;-87
2023/06/19 08:14:16;;;;;;;85.90;60.45;;;22.40;70.20;;;;;;4965648;28;94497;-88
2023/06/19 08:16:41;;;;;;;84.50;60.92;;;22.40;69.30;;;;;;4967183;28;97554;-87
2023/06/19 08:19:07;;;;;;;83.93;59.58;;;22.40;70.50;;;;;;4968390;28;97313;-87
2023/06/19 08:21:33;;;;;;;84.57;60.20;;;22.40;70.60;;;;;;4960801;28;94390;-89
2023/06/19 08:23:58;;;;;;;89.75;61.97;;;22.40;70.50;;;;;;4960348;28;94006;-89
2023/06/19 08:26:24;;;;;;;84.78;60.65;;;22.50;69.00;;;;;;4965566;28;95818;-88
2023/06/19 08:28:49;;;;;;;85.88;60.42;;;22.50;70.30;;;;;;4966344;28;97360;-87
2023/06/19 08:31:16;;;;;;;82.72;59.30;;;22.60;70.10;;;;;;4962805;28;97028;-87
2023/06/19 08:33:42;;;;;;;86.43;60.63;;;22.70;69.00;;;;;;4965298;28;95365;-87
2023/06/19 08:36:08;;;;;;;85.80;60.67;;;22.80;68.80;;;;;;4966439;28;95308;-88
2023/06/19 08:38:33;;;;;;;85.50;61.13;;;22.90;68.90;;;;;;4962562;28;95178;-88
2023/06/19 08:40:59;;;;;;;83.60;60.90;;;22.90;69.20;;;;;;4962829;28;95503;-88
2023/06/19 08:43:25;;;;;;;85.43;61.95;;;22.90;69.00;;;;;;4969851;28;94622;-88
2023/06/19 08:46:09;;;;;;;86.07;61.08;;;22.90;69.50;;;;;;4962468;28;95851;-88
2023/06/19 08:48:38;;;;;;;86.32;62.55;;;22.80;69.20;;;;;;4967291;28;95245;-88
2023/06/19 08:51:05;;;;;;;85.47;62.75;;;22.80;69.00;;;;;;4961569;28;94521;-88
2023/06/19 08:53:35;;;;;;;89.35;61.95;;;22.70;69.70;;;;;;4968591;28;94429;-88
2023/06/19 08:56:04;;;;;;;86.78;61.97;;;22.80;69.00;;;;;;4958488;28;98753;-89
2023/06/19 08:58:30;;;;;;;87.45;62.13;;;22.90;67.50;;;;;;4969281;28;95009;-88
2023/06/19 09:00:59;;;;;;;87.70;62.15;;;22.90;68.20;;;;;;4967909;28;94284;-88
2023/06/19 09:03:24;;;;;;;89.13;62.67;;;22.90;68.30;;;;;;4970058;28;94810;-88
2023/06/19 09:05:51;;;;;;;85.50;62.40;;;23.00;69.00;;;;;;4969036;28;95684;-88
2023/06/19 09:08:17;;;;;;;87.28;60.92;;;23.00;69.20;;;;;;4973092;28;95054;-88
2023/06/19 09:10:54;;;;;;;83.97;60.22;;;23.10;68.40;;;;;;4963435;28;94498;-88
2023/06/19 09:13:19;;;;;;;87.03;60.45;;;22.90;68.20;;;;;;4976320;28;93979;-89
2023/06/19 09:15:45;;;;;;;84.20;60.22;;;23.00;69.00;;;;;;4965251;28;97709;-88
2023/06/19 09:18:14;;;;;;;85.88;60.30;;;23.10;69.80;;;;;;4969226;28;94667;-88
2023/06/19 09:20:44;;;;;;;83.13;59.15;;;23.10;68.30;;;;;;4963281;28;95518;-88
2023/06/19 09:23:13;;;;;;;82.30;59.10;;;23.10;68.80;;;;;;4967508;28;94206;-88
2023/06/19 09:25:50;;;;;;;85.97;59.88;;;23.10;69.50;;;;;;4960064;28;97914;-87
2023/06/19 09:28:21;;;;;;;83.82;60.78;;;23.00;68.40;;;;;;4964546;28;94668;-88
2023/06/19 09:30:57;;;;;;;85.82;59.85;;;23.00;68.30;;;;;;4961372;28;94922;-88
2023/06/19 09:33:30;;;;;;;82.07;59.63;;;22.90;68.50;;;;;;4967003;28;94920;-89
2023/06/19 09:35:58;;;;;;;83.00;59.42;;;22.90;69.10;;;;;;4964419;28;95857;-89
2023/06/19 09:38:26;;;;;;;84.18;59.55;;;22.90;69.30;;;;;;4960777;28;94734;-88
2023/06/19 09:40:53;;;;;;;82.07;59.20;;;22.90;70.10;;;;;;4962649;28;95698;-89
2023/06/19 09:43:25;;;;;;;82.38;58.92;;;22.90;68.80;;;;;;4972309;28;94101;-88
2023/06/19 09:45:54;;;;;;;83.22;59.50;;;22.90;69.40;;;;;;4963236;28;98773;-88
2023/06/19 09:48:26;;;;;;;86.22;58.67;;;23.00;69.20;;;;;;4965498;28;96575;-88
2023/06/19 09:50:55;;;;;;;83.07;58.92;;;23.00;69.20;;;;;;4958699;28;94167;-89
2023/06/19 09:53:23;;;;;;;83.40;58.70;;;23.00;68.00;;;;;;4972993;28;93998;-89
2023/06/19 09:55:53;;;;;;;84.82;58.97;;;23.00;68.50;;;;;;4966386;28;98434;-88
2023/06/19 09:58:22;;;;;;;79.75;57.30;;;23.00;68.70;;;;;;4960611;28;97706;-85
2023/06/19 10:00:50;;;;;;;80.57;57.63;;;23.00;69.20;;;;;;4958108;28;94560;-85
2023/06/19 10:03:16;;;;;;;83.57;57.58;;;23.00;70.20;;;;;;4951682;28;93434;-85
2023/06/19 10:05:43;;;;;;;79.07;56.78;;;23.10;69.80;;;;;;4968473;28;94439;-86
2023/06/19 10:08:09;;;;;;;81.80;56.45;;;23.10;70.40;;;;;;4971400;28;98839;-86
2023/06/19 10:10:35;;;;;;;79.95;56.70;;;23.10;70.70;;;;;;4968649;28;95647;-86
2023/06/19 10:13:13;;;;;;;78.70;56.05;;;23.10;70.50;;;;;;4965207;28;94411;-85
2023/06/19 10:15:44;;;;;;;80.00;56.45;;;23.20;69.60;;;;;;4959493;28;98242;-85
2023/06/19 10:18:16;;;;;;;79.72;56.72;;;23.20;69.70;;;;;;4957039;28;94659;-85
2023/06/19 10:20:42;;;;;;;80.78;56.58;;;23.30;70.00;;;;;;4966030;28;94397;-85
2023/06/19 10:23:12;;;;;;;78.47;56.10;;;23.40;69.80;;;;;;4967384;28;94961;-85
2023/06/19 10:25:43;;;;;;;81.60;56.83;;;23.40;69.60;;;;;;4959272;28;97259;-85
2023/06/19 10:28:27;;;;;;;79.38;56.33;;;23.40;69.60;;;;;;4957482;28;95600;-85
2023/06/19 10:31:03;;;;;;;79.70;55.92;;;23.50;69.30;;;;;;4964125;28;94371;-87
2023/06/19 10:33:33;;;;;;;80.22;56.95;;;23.50;69.00;;;;;;4962101;28;96775;-85
2023/06/19 10:36:00;;;;;;;79.10;56.27;;;23.50;69.00;;;;;;4959767;28;95642;-85
2023/06/19 10:38:26;;;;;;;82.75;56.50;;;23.50;68.90;;;;;;4958328;28;95914;-85
2023/06/19 10:40:52;;;;;;;79.75;56.15;;;23.60;68.60;;;;;;4954438;28;94824;-85
2023/06/19 10:43:24;;;;;;;78.88;56.28;;;23.60;68.60;;;;;;4957768;28;94275;-86
2023/06/19 10:45:51;;;;;;;79.65;56.63;;;23.60;68.40;;;;;;4962587;28;98222;-86
2023/06/19 10:48:21;;;;;;;80.55;55.95;;;23.70;68.20;;;;;;4959960;28;98179;-85
2023/06/19 10:50:48;;;;;;;80.22;56.25;;;23.70;67.90;;;;;;4963740;28;94296;-86
2023/06/19 10:53:26;;;;;;;80.38;56.65;;;23.80;67.90;;;;;;4961220;28;93903;-86
2023/06/19 10:56:00;;;;;;;83.15;56.67;;;23.80;67.70;;;;;;4962090;28;98532;-85
2023/06/19 10:58:27;;;;;;;80.85;56.65;;;23.80;67.60;;;;;;4960835;28;97974;-85
2023/06/19 11:00:53;;;;;;;80.60;56.60;;;23.90;67.50;;;;;;4957101;28;95838;-85
2023/06/19 11:03:20;;;;;;;79.63;56.63;;;24.00;67.40;;;;;;4959615;28;94994;-86
2023/06/19 11:05:47;;;;;;;79.93;56.40;;;24.00;66.90;;;;;;4963350;28;98124;-86
2023/06/19 11:08:19;;;;;;;83.25;56.80;;;24.10;67.00;;;;;;4960591;28;98358;-85
2023/06/19 11:10:45;;;;;;;80.22;56.47;;;24.10;67.00;;;;;;4960582;28;94366;-84
2023/06/19 11:13:18;;;;;;;79.78;56.75;;;24.10;67.00;;;;;;4961510;28;94420;-85
2023/06/19 11:15:45;;;;;;;81.38;56.75;;;24.10;66.70;;;;;;4959097;28;95702;-85
2023/06/19 11:18:11;;;;;;;81.97;57.10;;;24.20;66.40;;;;;;4968723;28;94724;-85
2023/06/19 11:20:50;;;;;;;80.10;56.40;;;24.20;66.40;;;;;;4960982;28;97944;-85
2023/06/19 11:23:16;;;;;;;81.22;56.75;;;24.30;66.20;;;;;;4961880;28;94780;-85
2023/06/19 11:25:42;;;;;;;80.65;56.95;;;24.30;66.10;;;;;;4957584;28;96336;-85
2023/06/19 11:28:13;;;;;;;81.15;57.22;;;24.40;66.70;;;;;;4956844;28;95651;-85
2023/06/19 11:30:40;;;;;;;81.88;57.03;;;24.40;65.70;;;;;;4959562;28;94453;-86
2023/06/19 11:33:35;;;;;;;81.20;56.92;;;24.40;65.60;;;;;;4961636;28;94340;-85
2023/06/19 11:36:02;;;;;;;80.65;57.13;;;24.40;65.80;;;;;;4951075;28;98661;-85
2023/06/19 11:38:28;;;;;;;82.20;56.92;;;24.40;65.70;;;;;;4955330;28;97815;-85
2023/06/19 11:40:56;;;;;;;82.00;57.45;;;24.50;66.10;;;;;;4960288;28;94556;-86
2023/06/19 11:43:30;;;;;;;82.68;57.53;;;24.50;65.90;;;;;;4953911;28;93835;-85
2023/06/19 11:46:03;;;;;;;80.85;57.45;;;24.60;65.20;;;;;;4956429;28;96059;-85
2023/06/19 11:48:29;;;;;;;82.50;57.08;;;24.70;64.80;;;;;;4955519;28;94799;-86
2023/06/19 11:50:55;;;;;;;84.97;57.63;;;24.70;65.90;;;;;;4963148;28;95658;-86
2023/06/19 11:53:21;;;;;;;83.57;57.30;;;24.70;65.60;;;;;;4961759;28;94811;-86
2023/06/19 11:55:47;;;;;;;82.80;57.50;;;24.70;65.20;;;;;;4958765;28;95095;-85
2023/06/19 11:58:15;;;;;;;81.28;57.58;;;24.70;65.20;;;;;;4960040;28;94895;-84
2023/06/19 12:00:41;;;;;;;81.00;57.45;;;24.70;65.00;;;;;;4963844;28;94357;-84
2023/06/19 12:03:07;;;;;;;81.18;57.50;;;24.80;64.80;;;;;;4959918;28;94451;-85
2023/06/19 12:05:33;;;;;;;80.85;57.22;;;24.80;64.70;;;;;;4959218;28;94998;-84
2023/06/19 12:08:01;;;;;;;80.88;57.20;;;24.80;64.30;;;;;;4969108;28;95461;-85
2023/06/19 12:10:27;;;;;;;82.60;57.22;;;24.80;64.00;;;;;;4974168;28;94139;-85
2023/06/19 12:12:53;;;;;;;82.55;57.65;;;24.90;64.00;;;;;;4968251;28;94518;-85
2023/06/19 12:15:18;;;;;;;82.43;57.65;;;25.00;63.80;;;;;;4957180;28;95562;-85
2023/06/19 12:17:45;;;;;;;81.07;57.35;;;25.00;63.50;;;;;;4956046;28;97574;-84
2023/06/19 12:20:13;;;;;;;81.43;57.72;;;25.00;63.10;;;;;;4959328;28;94365;-87
2023/06/19 12:22:39;;;;;;;81.60;57.42;;;25.00;63.10;;;;;;4962183;28;95709;-84
2023/06/19 12:25:05;;;;;;;83.35;57.70;;;25.00;63.50;;;;;;4951300;28;95967;-86