Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:29;;;;;;;27.83;10.67;;;;;;;;;;5051819;28;20028;-71
2022/01/08 00:03:54;;;;;;;29.23;10.77;;;;;;;;;;5051797;28;20116;-72
2022/01/08 00:06:20;;;;;;;30.73;10.77;;;;;;;;;;5050137;28;20028;-72
2022/01/08 00:08:46;;;;;;;26.50;11.23;;;;;;;;;;5050370;28;20032;-72
2022/01/08 00:11:17;;;;;;;20.97;10.23;;;;;;;;;;5050246;28;20094;-72
2022/01/08 00:13:42;;;;;;;27.80;10.17;;;;;;;;;;5051529;28;20555;-73
2022/01/08 00:16:08;;;;;;;29.03;11.07;;;;;;;;;;5051564;28;20025;-73
2022/01/08 00:18:33;;;;;;;21.50;9.97;;;;;;;;;;5049646;28;20060;-72
2022/01/08 00:20:59;;;;;;;29.37;10.93;;;;;;;;;;5051250;28;20123;-71
2022/01/08 00:23:24;;;;;;;23.60;9.67;;;;;;;;;;5051276;28;20047;-71
2022/01/08 00:25:50;;;;;;;23.90;9.40;;;;;;;;;;5051115;28;20021;-71
2022/01/08 00:28:15;;;;;;;25.93;11.00;;;;;;;;;;5051594;28;20025;-72
2022/01/08 00:30:41;;;;;;;28.23;10.80;;;;;;;;;;5051139;28;20476;-71
2022/01/08 00:33:07;;;;;;;28.93;10.07;;;;;;;;;;5051656;28;20028;-71
2022/01/08 00:35:33;;;;;;;24.27;11.30;;;;;;;;;;5050625;28;20171;-72
2022/01/08 00:37:59;;;;;;;27.30;10.40;;;;;;;;;;5051574;28;20029;-72
2022/01/08 00:40:25;;;;;;;27.00;9.87;;;;;;;;;;5051212;28;20048;-72
2022/01/08 00:42:50;;;;;;;25.40;11.50;;;;;;;;;;5049755;28;20035;-71
2022/01/08 00:45:16;;;;;;;24.73;10.27;;;;;;;;;;5051246;28;20095;-71
2022/01/08 00:47:42;;;;;;;24.73;10.47;;;;;;;;;;5050997;28;20120;-73
2022/01/08 00:50:08;;;;;;;26.87;10.57;;;;;;;;;;5051077;28;20036;-71
2022/01/08 00:52:34;;;;;;;23.30;10.13;;;;;;;;;;5078635;28;20029;-71
2022/01/08 00:54:59;;;;;;;28.87;10.93;;;;;;;;;;5049401;28;20025;-71
2022/01/08 00:57:25;;;;;;;22.70;9.13;;;;;;;;;;5049585;28;20043;-71
2022/01/08 00:59:50;;;;;;;25.10;10.90;;;;;;;;;;5049571;28;20033;-71
2022/01/08 01:02:16;;;;;;;27.33;10.73;;;;;;;;;;5049762;28;20043;-71
2022/01/08 01:04:41;;;;;;;24.57;10.07;;;;;;;;;;5050632;28;20039;-71
2022/01/08 01:07:07;;;;;;;25.93;10.03;;;;;;;;;;5050546;28;20149;-71
2022/01/08 01:09:32;;;;;;;25.17;10.23;;;;;;;;;;5050598;28;20517;-72
2022/01/08 01:11:58;;;;;;;24.50;10.90;;;;;;;;;;5050673;28;20473;-72
2022/01/08 01:14:25;;;;;;;22.47;10.20;;;;;;;;;;5050504;28;20028;-72
2022/01/08 01:16:51;;;;;;;24.97;10.07;;;;;;;;;;5051187;28;20482;-71
2022/01/08 01:19:16;;;;;;;26.43;10.17;;;;;;;;;;5050901;28;20060;-70
2022/01/08 01:21:42;;;;;;;23.33;10.17;;;;;;;;;;5050581;28;20492;-71
2022/01/08 01:24:14;;;;;;;24.90;10.40;;;;;;;;;;5049105;28;20025;-71
2022/01/08 01:26:53;;;;;;;24.63;10.90;;;;;;;;;;5050434;28;20025;-71
2022/01/08 01:48:14;;;;;;;24.90;9.17;;;;;;;;;;5049031;28;20109;-72
2022/01/08 01:50:40;;;;;;;51.50;12.57;;;;;;;;;;5049288;28;20516;-72
2022/01/08 01:53:05;;;;;;;22.03;10.20;;;;;;;;;;5049939;28;20059;-72
2022/01/08 01:55:31;;;;;;;29.50;10.07;;;;;;;;;;5049069;28;20029;-71
2022/01/08 01:57:57;;;;;;;22.70;10.43;;;;;;;;;;5049841;28;20568;-72
2022/01/08 02:00:23;;;;;;;28.93;9.97;;;;;;;;;;5049662;28;20110;-72
2022/01/08 02:02:48;;;;;;;25.23;10.17;;;;;;;;;;5048120;28;20477;-70
2022/01/08 02:05:14;;;;;;;21.80;10.20;;;;;;;;;;5048182;28;20029;-70
2022/01/08 02:07:39;;;;;;;22.43;9.83;;;;;;;;;;5049878;28;20024;-71
2022/01/08 02:10:05;;;;;;;20.47;8.80;;;;;;;;;;5048663;28;20025;-73
2022/01/08 02:12:32;;;;;;;25.37;9.23;;;;;;;;;;5047732;28;20029;-71
2022/01/08 02:14:58;;;;;;;29.77;11.60;;;;;;;;;;5049230;28;20033;-71
2022/01/08 02:17:23;;;;;;;23.10;9.13;;;;;;;;;;5049302;28;20017;-71
2022/01/08 02:19:55;;;;;;;23.40;9.93;;;;;;;;;;5047719;28;20500;-71
2022/01/08 02:22:21;;;;;;;23.48;9.48;;;;;;;;;;5047855;28;20476;-71
2022/01/08 02:24:48;;;;;;;20.33;9.73;;;;;;;;;;5049035;28;20032;-70
2022/01/08 02:27:15;;;;;;;16.37;8.27;;;;;;;;;;5047847;28;20028;-72
2022/01/08 02:29:42;;;;;;;24.20;10.17;;;;;;;;;;5049024;28;20517;-72
2022/01/08 02:32:12;;;;;;;23.90;9.30;;;;;;;;;;5047735;28;20059;-72
2022/01/08 02:34:40;;;;;;;23.07;8.83;;;;;;;;;;5048863;28;20028;-72
2022/01/08 02:37:07;;;;;;;24.17;9.67;;;;;;;;;;5047141;28;20036;-70
2022/01/08 02:39:38;;;;;;;23.60;9.80;;;;;;;;;;5048605;28;20053;-72
2022/01/08 02:42:06;;;;;;;24.88;8.80;;;;;;;;;;5047551;28;20035;-73
2022/01/08 02:44:33;;;;;;;23.30;9.60;;;;;;;;;;5047199;28;20393;-72
2022/01/08 02:46:58;;;;;;;17.10;8.77;;;;;;;;;;5049143;28;20108;-70
2022/01/08 02:49:24;;;;;;;25.53;9.47;;;;;;;;;;5048838;28;20021;-71
2022/01/08 02:51:51;;;;;;;20.07;9.23;;;;;;;;;;5046990;28;20115;-71
2022/01/08 02:54:17;;;;;;;24.40;9.50;;;;;;;;;;5047569;28;20029;-72
2022/01/08 02:56:45;;;;;;;19.50;9.17;;;;;;;;;;5048714;28;20028;-71
2022/01/08 02:59:12;;;;;;;19.53;8.97;;;;;;;;;;5055572;28;20090;-71
2022/01/08 03:01:37;;;;;;;21.10;9.03;;;;;;;;;;5053664;28;20473;-71
2022/01/08 03:04:05;;;;;;;21.87;8.57;;;;;;;;;;5054051;28;20033;-71
2022/01/08 03:06:30;;;;;;;22.63;10.10;;;;;;;;;;5053395;28;20032;-72
2022/01/08 03:08:56;;;;;;;20.47;8.87;;;;;;;;;;5053897;28;20028;-71
2022/01/08 03:11:21;;;;;;;22.57;9.60;;;;;;;;;;5054081;28;20028;-71
2022/01/08 03:13:47;;;;;;;18.93;8.80;;;;;;;;;;5055243;28;20465;-71
2022/01/08 03:16:13;;;;;;;22.70;9.00;;;;;;;;;;5054286;28;20110;-71
2022/01/08 03:18:39;;;;;;;17.53;9.67;;;;;;;;;;5055077;28;20031;-72
2022/01/08 03:21:14;;;;;;;20.77;8.63;;;;;;;;;;5053988;28;20492;-72
2022/01/08 03:23:49;;;;;;;25.30;8.83;;;;;;;;;;5053837;28;20447;-71
2022/01/08 03:26:19;;;;;;;23.13;9.33;;;;;;;;;;5053962;28;20064;-73
2022/01/08 03:28:45;;;;;;;25.53;9.10;;;;;;;;;;5055230;28;20494;-73
2022/01/08 03:31:12;;;;;;;25.03;8.63;;;;;;;;;;5053938;28;20033;-72
2022/01/08 03:33:39;;;;;;;24.50;9.17;;;;;;;;;;5055140;28;20530;-69
2022/01/08 03:36:05;;;;;;;20.87;8.50;;;;;;;;;;5055110;28;20028;-73
2022/01/08 03:38:31;;;;;;;19.83;8.50;;;;;;;;;;5053499;28;20041;-72
2022/01/08 03:40:58;;;;;;;28.10;9.07;;;;;;;;;;5053782;28;20535;-71
2022/01/08 03:43:24;;;;;;;22.90;9.23;;;;;;;;;;5055188;28;20017;-71
2022/01/08 03:45:51;;;;;;;20.70;8.37;;;;;;;;;;5054057;28;20087;-72
2022/01/08 03:50:42;;;;;;;91.10;15.30;;;;;;;;;;5055047;28;20100;-71
2022/01/08 03:53:08;;;;;;;29.73;10.97;;;;;;;;;;5053672;28;20029;-70
2022/01/08 03:55:33;;;;;;;17.67;7.90;;;;;;;;;;5053410;28;20443;-72
2022/01/08 03:57:59;;;;;;;16.23;8.87;;;;;;;;;;5055496;28;20032;-71
2022/01/08 04:00:25;;;;;;;23.47;8.77;;;;;;;;;;5055578;28;20372;-72
2022/01/08 04:02:52;;;;;;;27.50;8.77;;;;;;;;;;5053756;28;20033;-72
2022/01/08 04:05:17;;;;;;;23.67;8.50;;;;;;;;;;5053272;28;20468;-72
2022/01/08 04:07:43;;;;;;;21.93;9.60;;;;;;;;;;5051200;28;20040;-72
2022/01/08 04:10:09;;;;;;;21.17;8.67;;;;;;;;;;5049469;28;20444;-72
2022/01/08 04:12:41;;;;;;;17.30;8.90;;;;;;;;;;5049345;28;20029;-71
2022/01/08 04:15:20;;;;;;;20.08;8.57;;;;;;;;;;5045661;28;20155;-71
2022/01/08 04:17:46;;;;;;;23.30;8.20;;;;;;;;;;5049934;28;20036;-73
2022/01/08 04:20:12;;;;;;;17.20;8.33;;;;;;;;;;5049966;28;20025;-71
2022/01/08 04:22:38;;;;;;;17.03;7.83;;;;;;;;;;5049852;28;20484;-71
2022/01/08 04:25:03;;;;;;;21.63;8.90;;;;;;;;;;5051615;28;20025;-72
2022/01/08 04:27:29;;;;;;;18.50;8.53;;;;;;;;;;5050068;28;20024;-72
2022/01/08 04:29:54;;;;;;;24.80;8.50;;;;;;;;;;5050315;28;20554;-71
2022/01/08 04:32:21;;;;;;;17.13;7.43;;;;;;;;;;5051284;28;20393;-72
2022/01/08 04:34:46;;;;;;;18.90;8.40;;;;;;;;;;5055685;28;20064;-72
2022/01/08 04:37:12;;;;;;;21.57;9.47;;;;;;;;;;5052421;28;20118;-72
2022/01/08 04:39:37;;;;;;;18.23;8.20;;;;;;;;;;5054455;28;20045;-71
2022/01/08 04:42:03;;;;;;;17.17;7.53;;;;;;;;;;5051441;28;20029;-72
2022/01/08 04:44:29;;;;;;;19.20;8.27;;;;;;;;;;5053949;28;20098;-73
2022/01/08 04:46:54;;;;;;;19.37;9.23;;;;;;;;;;5051384;28;20477;-71
2022/01/08 04:49:20;;;;;;;19.93;9.00;;;;;;;;;;5050914;28;20047;-71
2022/01/08 04:51:45;;;;;;;20.83;8.60;;;;;;;;;;5050524;28;20090;-72
2022/01/08 04:54:11;;;;;;;19.70;8.33;;;;;;;;;;5049627;28;20071;-71
2022/01/08 04:56:37;;;;;;;19.30;8.83;;;;;;;;;;5050862;28;20070;-72
2022/01/08 04:59:02;;;;;;;19.13;9.67;;;;;;;;;;5051081;28;20040;-71
2022/01/08 05:01:28;;;;;;;21.13;9.47;;;;;;;;;;5051055;28;20404;-71
2022/01/08 05:03:54;;;;;;;22.03;7.83;;;;;;;;;;5049540;28;20068;-71
2022/01/08 05:06:19;;;;;;;19.00;8.70;;;;;;;;;;5050427;28;20032;-71
2022/01/08 05:08:45;;;;;;;32.77;9.37;;;;;;;;;;5049068;28;20443;-71
2022/01/08 05:11:10;;;;;;;16.63;8.87;;;;;;;;;;5050601;28;20485;-71
2022/01/08 05:13:37;;;;;;;15.33;7.77;;;;;;;;;;5049223;28;20025;-71
2022/01/08 05:16:04;;;;;;;13.10;6.90;;;;;;;;;;5050507;28;20078;-72
2022/01/08 05:18:31;;;;;;;17.37;8.23;;;;;;;;;;5049276;28;20482;-71
2022/01/08 05:21:09;;;;;;;18.60;8.07;;;;;;;;;;5048656;28;20029;-70
2022/01/08 05:23:34;;;;;;;15.37;7.40;;;;;;;;;;5048943;28;20029;-71
2022/01/08 05:26:00;;;;;;;18.53;8.17;;;;;;;;;;5050815;28;20097;-73
2022/01/08 05:28:25;;;;;;;19.10;8.07;;;;;;;;;;5050414;28;20029;-70
2022/01/08 05:30:51;;;;;;;17.97;8.47;;;;;;;;;;5048327;28;20042;-69
2022/01/08 05:33:16;;;;;;;19.80;8.33;;;;;;;;;;5049124;28;20021;-70
2022/01/08 05:35:42;;;;;;;18.57;7.77;;;;;;;;;;5049403;28;20048;-72
2022/01/08 05:38:07;;;;;;;21.00;8.43;;;;;;;;;;5050157;28;20029;-71
2022/01/08 05:40:33;;;;;;;18.83;7.73;;;;;;;;;;5049630;28;20079;-72
2022/01/08 05:42:58;;;;;;;22.57;8.83;;;;;;;;;;5050055;28;20032;-71
2022/01/08 05:45:24;;;;;;;19.23;8.73;;;;;;;;;;5050142;28;20465;-71
2022/01/08 05:47:49;;;;;;;20.10;7.97;;;;;;;;;;5046106;28;20046;-71
2022/01/08 05:50:15;;;;;;;24.50;8.63;;;;;;;;;;5048293;28;20106;-72
2022/01/08 05:52:41;;;;;;;16.80;8.90;;;;;;;;;;5049298;28;20032;-73
2022/01/08 05:55:07;;;;;;;19.80;8.87;;;;;;;;;;5050319;28;20024;-72
2022/01/08 05:57:33;;;;;;;21.87;9.03;;;;;;;;;;5049230;28;20388;-72
2022/01/08 05:59:59;;;;;;;24.33;9.23;;;;;;;;;;5048141;28;20123;-71
2022/01/08 06:02:25;;;;;;;18.47;8.67;;;;;;;;;;5049556;28;20024;-71
2022/01/08 06:04:50;;;;;;;22.73;9.93;;;;;;;;;;5049569;28;20130;-71
2022/01/08 06:07:16;;;;;;;17.87;8.73;;;;;;;;;;5047982;28;20033;-70
2022/01/08 06:09:41;;;;;;;23.57;9.87;;;;;;;;;;5047785;28;20036;-71
2022/01/08 06:12:09;;;;;;;18.20;8.83;;;;;;;;;;5049809;28;20032;-70
2022/01/08 06:14:35;;;;;;;16.43;7.57;;;;;;;;;;5047494;28;20059;-71
2022/01/08 06:17:01;;;;;;;18.03;8.07;;;;;;;;;;5048065;28;20084;-70
2022/01/08 06:19:26;;;;;;;17.43;8.13;;;;;;;;;;5048200;28;20398;-72
2022/01/08 06:21:52;;;;;;;19.57;8.83;;;;;;;;;;5048774;28;20033;-71
2022/01/08 06:24:19;;;;;;;16.30;8.20;;;;;;;;;;5049092;28;20393;-73
2022/01/08 06:26:44;;;;;;;20.73;8.50;;;;;;;;;;5047393;28;20028;-71
2022/01/08 06:29:11;;;;;;;21.07;8.40;;;;;;;;;;5049272;28;20530;-70
2022/01/08 06:31:37;;;;;;;22.20;9.00;;;;;;;;;;5047108;28;20473;-71
2022/01/08 06:34:03;;;;;;;22.53;8.80;;;;;;;;;;5047688;28;20048;-72
2022/01/08 06:36:29;;;;;;;19.90;9.17;;;;;;;;;;5048525;28;20043;-73
2022/01/08 06:38:55;;;;;;;20.23;8.23;;;;;;;;;;5048905;28;20057;-72
2022/01/08 06:41:20;;;;;;;19.23;10.50;;;;;;;;;;5048951;28;20115;-71
2022/01/08 06:43:46;;;;;;;20.33;9.37;;;;;;;;;;5047571;28;20392;-71
2022/01/08 06:46:12;;;;;;;17.20;8.30;;;;;;;;;;5047710;28;20036;-71
2022/01/08 06:48:38;;;;;;;17.73;7.87;;;;;;;;;;5047403;28;20029;-71
2022/01/08 06:51:04;;;;;;;16.30;7.90;;;;;;;;;;5047280;28;20570;-71
2022/01/08 06:53:30;;;;;;;19.23;8.53;;;;;;;;;;5048728;28;20120;-73
2022/01/08 06:55:55;;;;;;;20.60;8.87;;;;;;;;;;5048783;28;20099;-72
2022/01/08 06:58:21;;;;;;;19.63;7.97;;;;;;;;;;5047138;28;20032;-71
2022/01/08 07:00:47;;;;;;;21.17;8.73;;;;;;;;;;5048559;28;20033;-71
2022/01/08 07:03:13;;;;;;;19.87;8.37;;;;;;;;;;5049048;28;20879;-72
2022/01/08 07:05:39;;;;;;;20.73;9.60;;;;;;;;;;5046929;28;20080;-71
2022/01/08 07:08:06;;;;;;;16.93;8.17;;;;;;;;;;5048864;28;20029;-72
2022/01/08 07:10:32;;;;;;;17.90;9.30;;;;;;;;;;5047223;28;20035;-71
2022/01/08 07:12:58;;;;;;;21.23;9.10;;;;;;;;;;5047538;28;20040;-71
2022/01/08 07:15:23;;;;;;;23.47;9.70;;;;;;;;;;5048720;28;20041;-73
2022/01/08 07:17:49;;;;;;;23.23;8.97;;;;;;;;;;5047429;28;20040;-71
2022/01/08 07:20:15;;;;;;;21.30;8.77;;;;;;;;;;5045503;28;20039;-71
2022/01/08 07:22:41;;;;;;;19.30;9.17;;;;;;;;;;5077210;28;20029;-72
2022/01/08 07:25:07;;;;;;;18.97;8.10;;;;;;;;;;5048903;28;20065;-73
2022/01/08 07:27:33;;;;;;;31.80;8.27;;;;;;;;;;5048503;28;20071;-72
2022/01/08 07:30:00;;;;;;;28.67;9.57;;;;;;;;;;5047331;28;20065;-72
2022/01/08 07:32:26;;;;;;;25.27;8.97;;;;;;;;;;5047203;28;20087;-72
2022/01/08 07:34:52;;;;;;;27.60;8.83;;;;;;;;;;5048593;28;20043;-72
2022/01/08 07:37:17;;;;;;;18.80;9.07;;;;;;;;;;5046936;28;20435;-71
2022/01/08 07:39:44;;;;;;;22.50;8.63;;;;;;;;;;5047905;28;20049;-71
2022/01/08 07:42:10;;;;;;;20.33;9.00;;;;;;;;;;5047124;28;20059;-72
2022/01/08 07:44:35;;;;;;;21.10;9.83;;;;;;;;;;5051493;28;20451;-72
2022/01/08 07:47:01;;;;;;;22.83;9.67;;;;;;;;;;5052134;28;20340;-72
2022/01/08 07:49:27;;;;;;;30.53;13.53;;;;;;;;;;5052000;28;20029;-72
2022/01/08 07:51:52;;;;;;;22.13;9.43;;;;;;;;;;5051878;28;20037;-78
2022/01/08 07:54:18;;;;;;;23.40;9.70;;;;;;;;;;5051116;28;20163;-79
2022/01/08 07:56:44;;;;;;;26.10;8.97;;;;;;;;;;5050776;28;20459;-78
2022/01/08 07:59:09;;;;;;;23.83;9.37;;;;;;;;;;5050918;28;20029;-78
2022/01/08 08:01:35;;;;;;;27.83;10.27;;;;;;;;;;5051971;28;20036;-77
2022/01/08 08:04:00;;;;;;;21.23;10.03;;;;;;;;;;5050914;28;20566;-78
2022/01/08 08:06:26;;;;;;;20.40;8.97;;;;;;;;;;5050670;28;20032;-79
2022/01/08 08:08:51;;;;;;;22.77;8.63;;;;;;;;;;5050316;28;20742;-77
2022/01/08 08:11:17;;;;;;;24.60;10.13;;;;;;;;;;5052085;28;20040;-78
2022/01/08 08:13:42;;;;;;;20.90;10.03;;;;;;;;;;5051808;28;20036;-78
2022/01/08 08:16:08;;;;;;;36.70;10.23;;;;;;;;;;5051670;28;20029;-78
2022/01/08 08:18:34;;;;;;;65.80;13.47;;;;;;;;;;5052600;28;20040;-77
2022/01/08 08:20:59;;;;;;;21.57;9.43;;;;;;;;;;5051877;28;20492;-76
2022/01/08 08:23:25;;;;;;;23.60;9.97;;;;;;;;;;5053490;28;20058;-76
2022/01/08 08:25:50;;;;;;;24.77;8.83;;;;;;;;;;5050486;28;20095;-76
2022/01/08 08:28:16;;;;;;;23.57;9.13;;;;;;;;;;5050975;28;20124;-79
2022/01/08 08:30:42;;;;;;;21.50;8.97;;;;;;;;;;5050252;28;20056;-79
2022/01/08 08:33:07;;;;;;;23.43;9.07;;;;;;;;;;5051577;28;20036;-78
2022/01/08 08:35:33;;;;;;;24.17;9.80;;;;;;;;;;5049899;28;20085;-78
2022/01/08 08:37:59;;;;;;;22.33;9.03;;;;;;;;;;5049881;28;20413;-77
2022/01/08 08:40:24;;;;;;;20.67;9.40;;;;;;;;;;5051882;28;20048;-78
2022/01/08 08:42:50;;;;;;;18.13;9.13;;;;;;;;;;5050868;28;20056;-77
2022/01/08 08:45:17;;;;;;;19.17;9.00;;;;;;;;;;5050137;28;20040;-75
2022/01/08 08:47:45;;;;;;;21.07;9.67;;;;;;;;;;5050139;28;20444;-79
2022/01/08 08:50:14;;;;;;;22.47;9.23;;;;;;;;;;5051297;28;20492;-76
2022/01/08 08:52:40;;;;;;;25.80;9.70;;;;;;;;;;5082920;28;20443;-79
2022/01/08 08:55:07;;;;;;;27.23;9.93;;;;;;;;;;5049144;28;20116;-79
2022/01/08 08:57:33;;;;;;;19.37;9.77;;;;;;;;;;5051072;28;20036;-76
2022/01/08 08:59:59;;;;;;;20.00;8.73;;;;;;;;;;5049819;28;20048;-78
2022/01/08 09:02:25;;;;;;;21.00;8.83;;;;;;;;;;5049603;28;20108;-78
2022/01/08 09:04:51;;;;;;;17.13;7.87;;;;;;;;;;5032607;28;20044;-77
2022/01/08 09:07:17;;;;;;;18.10;7.63;;;;;;;;;;5050973;28;20036;-77
2022/01/08 09:09:44;;;;;;;26.53;10.03;;;;;;;;;;5050909;28;20124;-78
2022/01/08 09:12:14;;;;;;;21.53;9.43;;;;;;;;;;5050247;28;20425;-78
2022/01/08 09:14:40;;;;;;;20.23;9.77;;;;;;;;;;5049495;28;20036;-81
2022/01/08 09:17:06;;;;;;;24.57;9.57;;;;;;;;;;5047806;28;20116;-78
2022/01/08 09:19:32;;;;;;;21.83;9.60;;;;;;;;;;5050742;28;20544;-78
2022/01/08 09:21:58;;;;;;;24.10;10.10;;;;;;;;;;5049119;28;20017;-79
2022/01/08 09:24:23;;;;;;;27.60;11.23;;;;;;;;;;5048906;28;20032;-78
2022/01/08 09:26:49;;;;;;;25.40;10.57;;;;;;;;;;5048576;28;20151;-77
2022/01/08 09:29:16;;;;;;;19.10;8.70;;;;;;;;;;5049126;28;20028;-78
2022/01/08 09:31:42;;;;;;;19.57;9.20;;;;;;;;;;5049111;28;20055;-79
2022/01/08 09:34:08;;;;;;;23.97;9.27;;;;;;;;;;5050705;28;20036;-75
2022/01/08 09:36:35;;;;;;;17.13;7.63;;;;;;;;;;5049886;28;20117;-79
2022/01/08 09:39:01;;;;;;;15.17;7.80;;;;;;;;;;5054425;28;20138;-77
2022/01/08 09:41:27;;;;;;;17.67;8.53;;;;;;;;;;5056531;28;20094;-79
2022/01/08 09:43:52;;;;;;;17.73;8.20;;;;;;;;;;5054418;28;20040;-79
2022/01/08 09:46:21;;;;;;;19.60;8.40;;;;;;;;;;5049655;28;20388;-79
2022/01/08 09:48:48;;;;;;;19.60;9.43;;;;;;;;;;5050037;28;20033;-79
2022/01/08 09:51:14;;;;;;;16.93;7.37;;;;;;;;;;5050561;28;20037;-77
2022/01/08 09:53:40;;;;;;;16.70;7.40;;;;;;;;;;5032266;28;20457;-79
2022/01/08 09:56:06;;;;;;;18.73;8.10;;;;;;;;;;5050500;28;20029;-76
2022/01/08 09:58:32;;;;;;;19.17;8.23;;;;;;;;;;5048694;28;20078;-78
2022/01/08 10:00:58;;;;;;;17.90;7.13;;;;;;;;;;5048933;28;20124;-79
2022/01/08 10:03:31;;;;;;;17.17;7.20;;;;;;;;;;5048827;28;20020;-78
2022/01/08 10:05:58;;;;;;;15.00;6.88;;;;;;;;;;5046185;28;20338;-76
2022/01/08 10:08:31;;;;;;;17.87;7.77;;;;;;;;;;5049470;28;20031;-76
2022/01/08 10:11:06;;;;;;;18.67;8.13;;;;;;;;;;5048393;28;20512;-78
2022/01/08 10:13:39;;;;;;;15.17;7.30;;;;;;;;;;5049613;28;20095;-78
2022/01/08 10:18:55;;;;;;;24.60;8.30;;;;;;;;;;5048995;28;20048;-77
2022/01/08 10:21:23;;;;;;;20.83;9.27;;;;;;;;;;5048092;28;20017;-77
2022/01/08 10:23:57;;;;;;;16.80;8.00;;;;;;;;;;5048057;28;20048;-79
2022/01/08 10:26:30;;;;;;;23.07;8.83;;;;;;;;;;5045742;28;20435;-76
2022/01/08 10:28:58;;;;;;;19.37;7.97;;;;;;;;;;5050792;28;20389;-79
2022/01/08 10:31:30;;;;;;;20.93;8.47;;;;;;;;;;5048679;28;20044;-79
2022/01/08 10:34:01;;;;;;;22.35;10.32;;;;;;;;;;5047994;28;20141;-78
2022/01/08 10:36:30;;;;;;;17.70;7.90;;;;;;;;;;5047832;28;20473;-77
2022/01/08 10:38:59;;;;;;;20.83;8.23;;;;;;;;;;5047332;28;20103;-76
2022/01/08 10:41:27;;;;;;;22.63;7.67;;;;;;;;;;5049280;28;20025;-78
2022/01/08 10:44:09;;;;;;;77.30;29.23;;;;;;;;;;5047567;28;20037;-76
2022/01/08 10:46:35;;;;;;;;;;;;;;;;;;5049446;28;20040;-77
2022/01/08 10:49:01;;;;;;;25.10;7.93;;;;;;;;;;5048342;28;20404;-77
2022/01/08 10:51:35;;;;;;;15.10;6.70;;;;;;;;;;5047715;28;20389;-79
2022/01/08 10:54:09;;;;;;;14.27;6.30;;;;;;;;;;5022216;28;20037;-79
2022/01/08 10:56:44;;;;;;;14.83;6.77;;;;;;;;;;5047605;28;20109;-77
2022/01/08 10:59:21;;;;;;;20.17;14.63;;;;;;;;;;5049528;28;20094;-78
2022/01/08 11:01:48;;;;;;;19.67;7.20;;;;;;;;;;5045461;28;20021;-78
2022/01/08 11:04:34;;;;;;;13.80;5.33;;;;;;;;;;5049028;28;20481;-76
2022/01/08 11:07:05;;;;;;;14.93;6.43;;;;;;;;;;5043869;28;20381;-76
2022/01/08 11:09:31;;;;;;;15.93;7.07;;;;;;;;;;5047523;28;20040;-75
2022/01/08 11:11:58;;;;;;;12.87;6.30;;;;;;;;;;5047047;28;20037;-78
2022/01/08 11:17:24;;;;;;;14.57;6.43;;;;;;;;;;5049399;28;20040;-79
2022/01/08 11:19:52;;;;;;;11.97;5.83;;;;;;;;;;5052595;28;20036;-77
2022/01/08 11:22:24;;;;;;;15.30;6.63;;;;;;;;;;5052987;28;20021;-78
2022/01/08 11:24:53;;;;;;;10.88;5.30;;;;;;;;;;5051767;28;20090;-75
2022/01/08 11:27:25;;;;;;;15.20;6.50;;;;;;;;;;5053056;28;20380;-79
2022/01/08 11:30:26;;;;;;;15.93;6.37;;;;;;;;;;5050180;28;20024;-79
2022/01/08 11:32:59;;;;;;;15.37;6.70;;;;;;;;;;5051577;28;20021;-77
2022/01/08 11:35:25;;;;;;;22.40;7.70;;;;;;;;;;5051454;28;20120;-78
2022/01/08 11:37:54;;;;;;;12.47;6.13;;;;;;;;;;5051560;28;20064;-79
2022/01/08 11:40:22;;;;;;;13.20;6.07;;;;;;;;;;5051547;28;20079;-77
2022/01/08 11:42:48;;;;;;;15.87;6.53;;;;;;;;;;5052851;28;20029;-77
2022/01/08 11:45:19;;;;;;;18.10;6.97;;;;;;;;;;5052811;28;20037;-77
2022/01/08 11:47:50;;;;;;;15.33;6.30;;;;;;;;;;5045255;28;20479;-77
2022/01/08 11:50:28;;;;;;;16.45;6.75;;;;;;;;;;5051340;28;20655;-80
2022/01/08 11:53:23;;;;;;;17.40;6.60;;;;;;;;;;5052402;28;20489;-77
2022/01/08 11:55:57;;;;;;;15.47;7.50;;;;;;;;;;5052046;28;20079;-78
2022/01/08 11:58:32;;;;;;;19.10;8.43;;;;;;;;;;5047775;28;20025;-79
2022/01/08 12:01:14;;;;;;;20.30;7.30;;;;;;;;;;5051004;28;20477;-77
2022/01/08 12:03:48;;;;;;;18.00;7.50;;;;;;;;;;5048316;28;20025;-78
2022/01/08 12:06:30;;;;;;;19.67;8.70;;;;;;;;;;5050670;28;20488;-77
2022/01/08 12:09:20;;;;;;;17.73;8.70;;;;;;;;;;5051521;28;20029;-79
2022/01/08 12:12:00;;;;;;;17.83;7.37;;;;;;;;;;5050842;28;20518;-76
2022/01/08 12:14:51;;;;;;;16.47;8.30;;;;;;;;;;5049612;28;20397;-74
2022/01/08 12:17:20;;;;;;;17.67;7.10;;;;;;;;;;5048157;28;20040;-74
2022/01/08 12:19:51;;;;;;;17.13;7.07;;;;;;;;;;5051091;28;20385;-73
2022/01/08 12:22:20;;;;;;;17.80;6.75;;;;;;;;;;5051392;28;20266;-73
2022/01/08 12:24:51;;;;;;;16.97;7.20;;;;;;;;;;5049954;28;20029;-73
2022/01/08 12:27:34;;;;;;;15.73;7.00;;;;;;;;;;5048944;28;20068;-73
2022/01/08 12:30:22;;;;;;;15.90;8.57;;;;;;;;;;5049159;28;20029;-74
2022/01/08 12:32:51;;;;;;;20.50;8.10;;;;;;;;;;5043075;28;20078;-73
2022/01/08 12:35:36;;;;;;;17.10;7.77;;;;;;;;;;5051321;28;20468;-73
2022/01/08 12:38:05;;;;;;;15.23;7.77;;;;;;;;;;5048986;28;20517;-73
2022/01/08 12:40:40;;;;;;;20.30;8.63;;;;;;;;;;5051152;28;20048;-71
2022/01/08 12:43:35;;;;;;;23.17;8.40;;;;;;;;;;5049939;28;20025;-71
2022/01/08 12:46:18;;;;;;;13.53;7.07;;;;;;;;;;5055420;28;20043;-72
2022/01/08 12:49:05;;;;;;;21.87;8.17;;;;;;;;;;5046248;28;20029;-72
2022/01/08 12:52:04;;;;;;;19.60;8.77;;;;;;;;;;5056738;28;20036;-72
2022/01/08 12:54:31;;;;;;;18.37;8.47;;;;;;;;;;5035979;28;20039;-73
2022/01/08 12:57:00;;;;;;;18.70;9.03;;;;;;;;;;5049934;28;20033;-71
2022/01/08 12:59:34;;;;;;;19.67;8.70;;;;;;;;;;5051131;28;20032;-71
2022/01/08 13:02:00;;;;;;;24.83;10.53;;;;;;;;;;5033521;28;20028;-74
2022/01/08 13:04:26;;;;;;;18.90;9.07;;;;;;;;;;5049614;28;20067;-71
2022/01/08 13:06:52;;;;;;;20.43;9.20;;;;;;;;;;5050143;28;20021;-72
2022/01/08 13:09:19;;;;;;;20.27;8.20;;;;;;;;;;5049859;28;20040;-71
2022/01/08 13:11:46;;;;;;;16.27;8.43;;;;;;;;;;5049541;28;20021;-71
2022/01/08 13:14:16;;;;;;;21.83;11.33;;;;;;;;;;5049818;28;20035;-73
2022/01/08 13:16:45;;;;;;;15.50;8.53;;;;;;;;;;5049857;28;20623;-77
2022/01/08 13:19:22;;;;;;;24.47;9.33;;;;;;;;;;5050482;28;20029;-79
2022/01/08 13:21:51;;;;;;;23.37;9.37;;;;;;;;;;5047519;28;20094;-77
2022/01/08 13:24:31;;;;;;;25.10;9.90;;;;;;;;;;5032984;28;20029;-78
2022/01/08 13:27:07;;;;;;;21.67;9.47;;;;;;;;;;5046028;28;20043;-77
2022/01/08 13:29:39;;;;;;;20.17;9.47;;;;;;;;;;5048559;28;20032;-78
2022/01/08 13:32:10;;;;;;;17.75;8.55;;;;;;;;;;5051133;28;20029;-80
2022/01/08 13:34:45;;;;;;;20.47;8.40;;;;;;;;;;5049748;28;20037;-76
2022/01/08 13:37:20;;;;;;;17.73;8.70;;;;;;;;;;5030679;28;20051;-76
2022/01/08 13:39:56;;;;;;;17.37;9.23;;;;;;;;;;5049102;28;20076;-77
2022/01/08 13:42:30;;;;;;;21.47;8.70;;;;;;;;;;5048798;28;20036;-80
2022/01/08 13:45:08;;;;;;;24.17;9.50;;;;;;;;;;5048925;28;20527;-75
2022/01/08 13:48:01;;;;;;;20.90;8.97;;;;;;;;;;5049301;28;20036;-76
2022/01/08 13:50:40;;;;;;;29.87;13.13;;;;;;;;;;5041555;28;20163;-76
2022/01/08 13:53:09;;;;;;;21.67;8.77;;;;;;;;;;5046484;28;20411;-76
2022/01/08 13:55:44;;;;;;;20.20;9.57;;;;;;;;;;5048908;28;20357;-78
2022/01/08 13:58:28;;;;;;;21.13;9.27;;;;;;;;;;5049934;28;20036;-76
2022/01/08 14:01:06;;;;;;;29.17;10.00;;;;;;;;;;5046863;28;20056;-76
2022/01/08 14:03:40;;;;;;;17.80;8.77;;;;;;;;;;5049582;28;20016;-75
2022/01/08 14:06:06;;;;;;;24.90;10.33;;;;;;;;;;5078445;28;20052;-74
2022/01/08 14:08:34;;;;;;;20.57;9.67;;;;;;;;;;5047679;28;20029;-74
2022/01/08 14:11:05;;;;;;;23.67;12.90;;;;;;;;;;5049231;28;20119;-75
2022/01/08 14:13:44;;;;;;;24.03;9.27;;;;;;;;;;5050760;28;20032;-74
2022/01/08 14:16:11;;;;;;;18.90;9.03;;;;;;;;;;5046946;28;20402;-73
2022/01/08 14:18:37;;;;;;;23.60;10.27;;;;;;;;;;5046392;28;20366;-74
2022/01/08 14:21:18;;;;;;;24.00;9.80;;;;;;;;;;5045326;28;20055;-74
2022/01/08 14:23:45;;;;;;;23.93;10.10;;;;;;;;;;5043887;28;20108;-74
2022/01/08 14:26:33;;;;;;;23.90;9.47;;;;;;;;;;5049030;28;20029;-76
2022/01/08 14:29:12;;;;;;;24.13;10.37;;;;;;;;;;5062665;28;20483;-73
2022/01/08 14:31:39;;;;;;;24.03;10.73;;;;;;;;;;5048906;28;20104;-75
2022/01/08 14:34:12;;;;;;;20.97;10.57;;;;;;;;;;5048521;28;20143;-74
2022/01/08 14:36:57;;;;;;;18.73;9.43;;;;;;;;;;5079553;28;20021;-74
2022/01/08 14:39:32;;;;;;;27.13;10.57;;;;;;;;;;5048187;28;20047;-74
2022/01/08 14:42:20;;;;;;;25.83;12.60;;;;;;;;;;5050042;28;20048;-74
2022/01/08 14:44:57;;;;;;;22.73;9.80;;;;;;;;;;5048447;28;20128;-75
2022/01/08 14:47:35;;;;;;;21.83;10.33;;;;;;;;;;5050359;28;20095;-74
2022/01/08 14:50:08;;;;;;;24.53;10.67;;;;;;;;;;5046902;28;20033;-74
2022/01/08 14:52:35;;;;;;;23.33;9.97;;;;;;;;;;5047105;28;20033;-75
2022/01/08 14:55:03;;;;;;;25.40;10.00;;;;;;;;;;5047699;28;20428;-74
2022/01/08 14:57:28;;;;;;;21.33;9.33;;;;;;;;;;5048954;28;20096;-74
2022/01/08 14:59:54;;;;;;;27.63;10.07;;;;;;;;;;5030828;28;20131;-74
2022/01/08 15:02:20;;;;;;;25.43;9.43;;;;;;;;;;5049353;28;20057;-74
2022/01/08 15:04:46;;;;;;;20.77;9.17;;;;;;;;;;5048707;28;20025;-79