Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:24;;;;;;;0.88;0.70;;;23.90;54.50;;;;;;6236340;28;20071;-62
2021/06/27 00:04:25;;;;;;;0.80;0.70;;;23.80;54.40;;;;;;6236824;28;20033;-63
2021/06/27 00:07:26;;;;;;;0.90;0.80;;;23.80;54.40;;;;;;6236402;28;20025;-63
2021/06/27 00:10:36;;;;;;;3.20;0.70;;;23.80;54.50;;;;;;6236435;28;20025;-63
2021/06/27 00:13:39;;;;;;;0.60;0.52;;;23.80;54.50;;;;;;6236356;28;20040;-63
2021/06/27 00:16:40;;;;;;;0.68;0.68;;;23.80;54.50;;;;;;6236553;28;20112;-63
2021/06/27 00:19:41;;;;;;;0.82;0.70;;;23.80;54.50;;;;;;6236331;28;20030;-63
2021/06/27 00:22:42;;;;;;;1.13;0.70;;;23.80;54.40;;;;;;6235849;28;20026;-63
2021/06/27 00:25:43;;;;;;;0.88;0.60;;;23.80;54.50;;;;;;6236627;28;20061;-63
2021/06/27 00:28:44;;;;;;;0.70;0.60;;;23.80;54.40;;;;;;6236570;28;20021;-63
2021/06/27 00:31:44;;;;;;;0.50;0.50;;;23.90;54.50;;;;;;6236028;28;20659;-64
2021/06/27 00:34:45;;;;;;;0.60;0.60;;;23.90;54.50;;;;;;6236154;28;20030;-63
2021/06/27 00:37:46;;;;;;;0.50;0.50;;;23.80;54.50;;;;;;6236107;28;20097;-63
2021/06/27 00:40:47;;;;;;;1.05;0.65;;;23.80;54.50;;;;;;6235808;28;20035;-62
2021/06/27 00:43:50;;;;;;;0.88;0.68;;;23.80;54.50;;;;;;6234940;28;20026;-62
2021/06/27 00:46:54;;;;;;;0.80;0.50;;;23.80;54.50;;;;;;6235808;28;20030;-62
2021/06/27 00:49:54;;;;;;;0.50;0.50;;;23.80;54.50;;;;;;6235771;28;20094;-62
2021/06/27 00:52:56;;;;;;;0.68;0.55;;;23.90;54.50;;;;;;6228965;28;20050;-63
2021/06/27 00:55:56;;;;;;;0.50;0.50;;;23.90;54.50;;;;;;6244685;28;20034;-63
2021/06/27 00:58:57;;;;;;;0.95;0.60;;;23.90;54.50;;;;;;6339061;28;20027;-63
2021/06/27 01:01:58;;;;;;;0.82;0.60;;;23.80;54.50;;;;;;6293348;28;20022;-62
2021/06/27 01:04:59;;;;;;;0.50;0.50;;;23.80;54.50;;;;;;6235641;28;20032;-63
2021/06/27 01:07:59;;;;;;;0.50;0.50;;;23.90;54.50;;;;;;6235526;28;20071;-63
2021/06/27 01:11:00;;;;;;;0.50;0.50;;;23.80;54.50;;;;;;6225277;28;20034;-64
2021/06/27 01:14:02;;;;;;;0.60;0.60;;;23.90;54.50;;;;;;6235480;28;20161;-63
2021/06/27 01:17:02;;;;;;;0.50;0.47;;;23.80;54.50;;;;;;6235222;28;20017;-62
2021/06/27 01:20:11;;;;;;;0.50;0.50;;;23.80;54.50;;;;;;6235405;28;20021;-62
2021/06/27 01:23:15;;;;;;;0.50;0.50;;;23.80;54.50;;;;;;6234820;28;20029;-63
2021/06/27 01:26:15;;;;;;;0.57;0.52;;;23.80;54.50;;;;;;6234956;28;20021;-63
2021/06/27 01:29:17;;;;;;;0.50;0.50;;;23.80;54.50;;;;;;6235165;28;20072;-63
2021/06/27 01:32:17;;;;;;;0.52;0.52;;;23.80;54.50;;;;;;6234919;28;20061;-63
2021/06/27 01:35:21;;;;;;;0.63;0.60;;;23.80;54.50;;;;;;6233490;28;20052;-63
2021/06/27 01:38:22;;;;;;;0.60;0.50;;;23.80;54.50;;;;;;6234907;28;20120;-63
2021/06/27 01:41:22;;;;;;;0.50;0.50;;;23.80;54.50;;;;;;6235206;28;20022;-63
2021/06/27 01:44:24;;;;;;;0.50;0.50;;;23.80;54.50;;;;;;6234535;28;20061;-63
2021/06/27 01:47:29;;;;;;;0.40;0.40;;;23.80;54.50;;;;;;6234998;28;20017;-63
2021/06/27 01:50:31;;;;;;;0.60;0.60;;;23.90;54.50;;;;;;6235098;28;20061;-63
2021/06/27 01:53:35;;;;;;;0.45;0.40;;;23.80;54.50;;;;;;6223849;28;20038;-63
2021/06/27 01:56:36;;;;;;;0.43;0.40;;;23.80;54.50;;;;;;6210862;28;20035;-62
2021/06/27 01:59:37;;;;;;;0.50;0.40;;;23.80;54.50;;;;;;6233845;28;20021;-63
2021/06/27 02:02:38;;;;;;;0.60;0.60;;;23.80;54.50;;;;;;6234520;28;20097;-63
2021/06/27 02:05:39;;;;;;;0.43;0.43;;;23.80;54.50;;;;;;6238474;28;20112;-63
2021/06/27 02:08:41;;;;;;;0.55;0.55;;;23.80;54.50;;;;;;6239021;28;20477;-63
2021/06/27 02:11:42;;;;;;;0.40;0.40;;;23.80;55.10;;;;;;6222508;28;20198;-64
2021/06/27 02:14:44;;;;;;;0.50;0.50;;;23.80;54.50;;;;;;6236147;28;20026;-63
2021/06/27 02:17:54;;;;;;;0.90;0.70;;;23.80;54.50;;;;;;6238681;28;20074;-63
2021/06/27 02:20:56;;;;;;;0.63;0.52;;;23.80;54.50;;;;;;6238784;28;20014;-63
2021/06/27 02:23:58;;;;;;;0.43;0.40;;;23.80;54.50;;;;;;6238555;28;20478;-63
2021/06/27 02:26:59;;;;;;;0.60;0.60;;;23.80;54.50;;;;;;6236961;28;20155;-64
2021/06/27 02:30:00;;;;;;;0.40;0.40;;;23.80;54.50;;;;;;6238414;28;20036;-63
2021/06/27 02:33:01;;;;;;;0.30;0.30;;;23.80;54.50;;;;;;6238281;28;20101;-63
2021/06/27 02:36:03;;;;;;;0.45;0.45;;;23.80;54.50;;;;;;6237147;28;20120;-63
2021/06/27 02:39:04;;;;;;;0.60;0.52;;;23.90;54.60;;;;;;6238175;28;20097;-64
2021/06/27 02:42:05;;;;;;;0.60;0.50;;;23.80;54.50;;;;;;6238099;28;20394;-63
2021/06/27 02:45:08;;;;;;;1.13;0.55;;;23.80;54.50;;;;;;6237918;28;20040;-63
2021/06/27 02:48:09;;;;;;;0.70;0.50;;;23.80;54.50;;;;;;6238121;28;20482;-63
2021/06/27 02:51:10;;;;;;;0.70;0.50;;;23.80;54.50;;;;;;6238090;28;20040;-62
2021/06/27 02:54:10;;;;;;;0.50;0.50;;;23.80;54.50;;;;;;6233296;28;20044;-63
2021/06/27 02:57:12;;;;;;;0.75;0.43;;;23.80;54.60;;;;;;6238257;28;20041;-62
2021/06/27 03:00:15;;;;;;;0.40;0.40;;;23.80;54.60;;;;;;6237556;28;20500;-63
2021/06/27 03:03:15;;;;;;;0.40;0.40;;;23.80;54.50;;;;;;6237957;28;20416;-62
2021/06/27 03:06:17;;;;;;;0.68;0.63;;;23.80;54.60;;;;;;6238381;28;20030;-63
2021/06/27 03:09:17;;;;;;;0.57;0.55;;;23.80;54.50;;;;;;6237606;28;20064;-63
2021/06/27 03:12:18;;;;;;;0.50;0.50;;;23.80;54.60;;;;;;6216716;28;20026;-64
2021/06/27 03:15:20;;;;;;;0.32;0.32;;;23.90;54.60;;;;;;6227344;28;20026;-63
2021/06/27 03:18:21;;;;;;;0.52;0.50;;;23.80;54.50;;;;;;6238098;28;20101;-63
2021/06/27 03:21:21;;;;;;;0.82;0.40;;;23.80;54.60;;;;;;6237668;28;20056;-62
2021/06/27 03:24:22;;;;;;;0.50;0.50;;;23.80;54.60;;;;;;6236349;28;20021;-63
2021/06/27 03:27:23;;;;;;;0.88;0.30;;;23.80;54.60;;;;;;6236424;28;20040;-63
2021/06/27 03:30:23;;;;;;;0.40;0.40;;;23.80;54.50;;;;;;6237599;28;20053;-64
2021/06/27 03:33:24;;;;;;;0.70;0.50;;;23.80;54.50;;;;;;6237617;28;20040;-63
2021/06/27 03:36:25;;;;;;;0.55;0.40;;;23.80;54.60;;;;;;6236502;28;20072;-63
2021/06/27 03:39:25;;;;;;;0.50;0.50;;;23.80;54.50;;;;;;6237234;28;20462;-64
2021/06/27 03:42:27;;;;;;;0.55;0.55;;;23.80;54.50;;;;;;6237447;28;20043;-63
2021/06/27 03:45:29;;;;;;;0.50;0.50;;;23.80;54.50;;;;;;6237243;28;20685;-63
2021/06/27 03:48:30;;;;;;;0.40;0.40;;;23.80;54.60;;;;;;6236039;28;20516;-64
2021/06/27 03:51:30;;;;;;;0.50;0.50;;;23.80;54.50;;;;;;6236889;28;20026;-64
2021/06/27 03:54:32;;;;;;;0.50;0.50;;;23.80;54.60;;;;;;6221001;28;20471;-63
2021/06/27 03:57:33;;;;;;;0.40;0.40;;;23.80;54.50;;;;;;6236863;28;20040;-63
2021/06/27 04:00:37;;;;;;;1.25;0.40;;;23.80;54.50;;;;;;6236586;28;20517;-62
2021/06/27 04:03:37;;;;;;;0.60;0.50;;;23.80;54.50;;;;;;6236948;28;20517;-63
2021/06/27 04:06:38;;;;;;;0.52;0.50;;;23.80;54.50;;;;;;6236688;28;20044;-63
2021/06/27 04:09:39;;;;;;;0.50;0.50;;;23.80;54.50;;;;;;6236826;28;20025;-63
2021/06/27 04:12:40;;;;;;;0.60;0.50;;;23.80;54.60;;;;;;6212226;28;20037;-63
2021/06/27 04:15:40;;;;;;;0.45;0.45;;;23.80;54.60;;;;;;6219323;28;20074;-64
2021/06/27 04:18:41;;;;;;;0.43;0.40;;;23.90;54.60;;;;;;6236840;28;20028;-63
2021/06/27 04:21:42;;;;;;;0.45;0.43;;;23.80;54.50;;;;;;6236387;28;20062;-63
2021/06/27 04:24:43;;;;;;;1.25;0.55;;;23.80;54.50;;;;;;6235979;28;20606;-63
2021/06/27 04:27:43;;;;;;;0.50;0.43;;;23.80;54.50;;;;;;6236328;28;20033;-63
2021/06/27 04:30:44;;;;;;;0.60;0.50;;;23.80;54.60;;;;;;6236296;28;20491;-63
2021/06/27 04:33:45;;;;;;;0.63;0.40;;;23.80;54.60;;;;;;6236328;28;20052;-63
2021/06/27 04:36:45;;;;;;;0.40;0.35;;;23.80;54.60;;;;;;6236235;28;20029;-63
2021/06/27 04:39:46;;;;;;;0.98;0.30;;;23.90;54.60;;;;;;6236353;28;20053;-63
2021/06/27 04:42:46;;;;;;;0.50;0.43;;;23.80;54.60;;;;;;6234388;28;20696;-63
2021/06/27 04:45:48;;;;;;;0.70;0.50;;;23.80;54.60;;;;;;6236068;28;20497;-63
2021/06/27 04:48:49;;;;;;;0.50;0.50;;;23.80;54.60;;;;;;6236092;28;20640;-63
2021/06/27 04:51:50;;;;;;;1.00;0.40;;;23.80;54.60;;;;;;6235432;28;20029;-63
2021/06/27 04:54:50;;;;;;;0.68;0.52;;;23.80;54.60;;;;;;6192456;28;20046;-63
2021/06/27 04:57:51;;;;;;;0.40;0.40;;;23.80;54.60;;;;;;6225295;28;20095;-63
2021/06/27 05:00:52;;;;;;;0.80;0.63;;;23.80;54.60;;;;;;6249901;28;20055;-63
2021/06/27 05:03:53;;;;;;;0.45;0.45;;;23.80;54.60;;;;;;6187132;28;20026;-62
2021/06/27 05:06:54;;;;;;;0.50;0.50;;;23.80;54.60;;;;;;6204439;28;20097;-63
2021/06/27 05:09:56;;;;;;;0.52;0.50;;;23.80;54.60;;;;;;6234135;28;20106;-63
2021/06/27 05:12:58;;;;;;;0.52;0.43;;;23.80;54.60;;;;;;6227509;28;20025;-64
2021/06/27 05:15:58;;;;;;;0.45;0.45;;;23.80;54.60;;;;;;6235887;28;20046;-63
2021/06/27 05:18:59;;;;;;;0.60;0.60;;;23.80;54.60;;;;;;6235531;28;20351;-64
2021/06/27 05:21:59;;;;;;;0.40;0.40;;;23.80;54.60;;;;;;6235800;28;20025;-63
2021/06/27 05:25:00;;;;;;;0.43;0.32;;;23.90;54.60;;;;;;6235686;28;20033;-63
2021/06/27 05:28:01;;;;;;;0.30;0.30;;;23.80;54.60;;;;;;6235727;28;20029;-64
2021/06/27 05:31:01;;;;;;;0.75;0.60;;;23.80;54.60;;;;;;6235365;28;20029;-63
2021/06/27 05:34:02;;;;;;;0.60;0.40;;;23.80;54.60;;;;;;6235127;28;20026;-63
2021/06/27 05:37:03;;;;;;;0.50;0.50;;;23.80;54.60;;;;;;6234881;28;20030;-63
2021/06/27 05:40:05;;;;;;;0.30;0.30;;;23.90;54.60;;;;;;6237451;28;20025;-62
2021/06/27 05:43:05;;;;;;;0.43;0.40;;;23.80;54.60;;;;;;6239015;28;20017;-61
2021/06/27 05:46:06;;;;;;;0.95;0.50;;;23.80;54.60;;;;;;6239420;28;20052;-62
2021/06/27 05:49:07;;;;;;;0.50;0.50;;;23.80;54.60;;;;;;6239222;28;20063;-63
2021/06/27 05:52:07;;;;;;;0.50;0.50;;;23.80;54.60;;;;;;6237542;28;20410;-63
2021/06/27 05:55:08;;;;;;;0.52;0.47;;;23.80;54.60;;;;;;6215545;28;20121;-62
2021/06/27 05:58:09;;;;;;;0.70;0.50;;;23.90;54.70;;;;;;6226843;28;20030;-62
2021/06/27 06:01:12;;;;;;;0.50;0.50;;;23.80;54.60;;;;;;6239166;28;20029;-63
2021/06/27 06:04:13;;;;;;;0.40;0.40;;;23.80;54.60;;;;;;6238465;28;20029;-64
2021/06/27 06:07:14;;;;;;;0.30;0.30;;;23.80;54.60;;;;;;6239290;28;20033;-63
2021/06/27 06:10:14;;;;;;;0.40;0.40;;;23.80;54.60;;;;;;6234742;28;20029;-63
2021/06/27 06:13:15;;;;;;;0.57;0.52;;;23.80;54.60;;;;;;6222522;28;20026;-63
2021/06/27 06:16:16;;;;;;;0.52;0.50;;;23.90;54.70;;;;;;6238713;28;20537;-63
2021/06/27 06:19:19;;;;;;;0.98;0.40;;;23.80;54.60;;;;;;6238567;28;20026;-64
2021/06/27 06:22:20;;;;;;;0.40;0.40;;;23.80;54.60;;;;;;6238564;28;20014;-63
2021/06/27 06:25:21;;;;;;;0.38;0.32;;;23.80;54.60;;;;;;6327545;28;20513;-64
2021/06/27 06:28:21;;;;;;;0.43;0.40;;;23.80;54.60;;;;;;6312823;28;20033;-64
2021/06/27 06:31:22;;;;;;;0.30;0.30;;;23.80;54.60;;;;;;6238688;28;20036;-63
2021/06/27 06:34:23;;;;;;;0.40;0.40;;;23.80;54.60;;;;;;6238207;28;20086;-63
2021/06/27 06:37:23;;;;;;;1.05;0.50;;;23.80;54.60;;;;;;6238683;28;20018;-62
2021/06/27 06:40:24;;;;;;;0.68;0.40;;;23.80;54.60;;;;;;6216068;28;20026;-63
2021/06/27 06:43:25;;;;;;;0.50;0.40;;;23.80;54.60;;;;;;6219417;28;20022;-62
2021/06/27 06:46:25;;;;;;;2.22;0.50;;;23.80;54.60;;;;;;6238787;28;20513;-63
2021/06/27 06:49:26;;;;;;;0.52;0.50;;;23.80;54.60;;;;;;6237985;28;20374;-64
2021/06/27 06:52:27;;;;;;;0.45;0.40;;;23.80;54.60;;;;;;6235337;28;20042;-64
2021/06/27 06:55:28;;;;;;;0.40;0.40;;;23.80;54.60;;;;;;6234497;28;20034;-63
2021/06/27 06:58:29;;;;;;;0.30;0.30;;;23.80;54.60;;;;;;6238188;28;20030;-62
2021/06/27 07:01:30;;;;;;;1.25;0.40;;;23.80;54.60;;;;;;6237837;28;20105;-63
2021/06/27 07:04:32;;;;;;;0.50;0.50;;;23.80;54.60;;;;;;6237933;28;20493;-63
2021/06/27 07:07:34;;;;;;;0.50;0.50;;;23.90;54.60;;;;;;6237927;28;20026;-63
2021/06/27 07:10:34;;;;;;;0.30;0.30;;;23.80;54.60;;;;;;6230835;28;20552;-62
2021/06/27 07:13:35;;;;;;;0.60;0.40;;;23.80;54.60;;;;;;6235611;28;20026;-63
2021/06/27 07:16:36;;;;;;;0.40;0.30;;;23.80;54.60;;;;;;6237970;28;20021;-61
2021/06/27 07:19:37;;;;;;;0.77;0.50;;;23.80;54.60;;;;;;6238100;28;20030;-63
2021/06/27 07:22:37;;;;;;;0.40;0.40;;;23.80;54.60;;;;;;6237580;28;20021;-63
2021/06/27 07:25:38;;;;;;;0.50;0.50;;;23.80;54.60;;;;;;6223215;28;20677;-63
2021/06/27 07:28:38;;;;;;;0.47;0.40;;;23.80;54.60;;;;;;6213150;28;20033;-63
2021/06/27 07:31:39;;;;;;;0.43;0.40;;;23.90;54.60;;;;;;6235008;28;20061;-63
2021/06/27 07:34:40;;;;;;;0.35;0.35;;;23.80;54.60;;;;;;6237177;28;20030;-62
2021/06/27 07:37:40;;;;;;;0.40;0.40;;;23.80;54.60;;;;;;6237622;28;20025;-63
2021/06/27 07:40:41;;;;;;;0.50;0.50;;;23.80;54.60;;;;;;6257183;28;20091;-63
2021/06/27 07:43:42;;;;;;;0.40;0.40;;;23.80;54.60;;;;;;6236944;28;20026;-62
2021/06/27 07:46:42;;;;;;;0.32;0.32;;;23.80;54.60;;;;;;6236944;28;20025;-63
2021/06/27 07:49:43;;;;;;;0.35;0.35;;;23.80;54.60;;;;;;6236880;28;20026;-64
2021/06/27 07:52:44;;;;;;;0.40;0.40;;;23.80;54.60;;;;;;6233063;28;20099;-63
2021/06/27 07:55:44;;;;;;;0.30;0.30;;;23.80;54.60;;;;;;6223206;28;20112;-63
2021/06/27 07:58:45;;;;;;;0.38;0.38;;;23.80;54.60;;;;;;6235533;28;20022;-63
2021/06/27 08:01:47;;;;;;;0.40;0.40;;;23.80;54.60;;;;;;6236103;28;20117;-64
2021/06/27 08:04:47;;;;;;;0.55;0.50;;;23.90;54.70;;;;;;6236077;28;20025;-63
2021/06/27 08:07:48;;;;;;;0.30;0.30;;;23.80;54.60;;;;;;6236605;28;20153;-64
2021/06/27 08:10:48;;;;;;;0.60;0.50;;;23.80;54.60;;;;;;6234588;28;20056;-64
2021/06/27 08:13:49;;;;;;;0.30;0.30;;;23.80;54.60;;;;;;6236028;28;20017;-63
2021/06/27 08:16:50;;;;;;;0.40;0.30;;;23.80;54.60;;;;;;6236378;28;20037;-64
2021/06/27 08:19:50;;;;;;;0.40;0.40;;;23.80;54.60;;;;;;6236724;28;20053;-63
2021/06/27 08:22:52;;;;;;;0.40;0.38;;;23.80;54.60;;;;;;6236201;28;20033;-64
2021/06/27 08:25:52;;;;;;;0.30;0.30;;;23.90;54.70;;;;;;6237145;28;20108;-64
2021/06/27 08:28:53;;;;;;;0.40;0.40;;;23.80;54.60;;;;;;6236926;28;20500;-64
2021/06/27 08:31:54;;;;;;;0.40;0.40;;;23.90;54.60;;;;;;6236357;28;20022;-66
2021/06/27 08:34:54;;;;;;;0.30;0.30;;;23.80;54.60;;;;;;6236385;28;20083;-70
2021/06/27 08:37:56;;;;;;;0.30;0.30;;;23.80;54.60;;;;;;6236045;28;20091;-64
2021/06/27 08:40:57;;;;;;;0.40;0.40;;;23.90;54.60;;;;;;6236869;28;20034;-66
2021/06/27 08:43:59;;;;;;;0.70;0.57;;;23.90;54.50;;;;;;6237261;28;20066;-71
2021/06/27 08:47:02;;;;;;;0.60;0.40;;;23.90;54.50;;;;;;6224782;28;20022;-64
2021/06/27 08:50:09;;;;;;;1.80;0.50;;;23.90;54.50;;;;;;6313954;28;20055;-64
2021/06/27 08:53:10;;;;;;;1.65;0.43;;;23.90;54.50;;;;;;6245596;28;20046;-67
2021/06/27 08:56:11;;;;;;;0.50;0.50;;;23.90;54.60;;;;;;6211573;28;20030;-64
2021/06/27 08:59:12;;;;;;;0.80;0.57;;;23.90;54.60;;;;;;6213039;28;20038;-64
2021/06/27 09:02:13;;;;;;;2.25;0.50;;;23.90;54.60;;;;;;6223101;28;20091;-64
2021/06/27 09:05:14;;;;;;;1.42;0.55;;;23.90;54.60;;;;;;6238404;28;20025;-69
2021/06/27 09:08:18;;;;;;;0.70;0.60;;;23.90;54.60;;;;;;6238154;28;20049;-66
2021/06/27 09:11:19;;;;;;;1.45;0.65;;;23.90;54.70;;;;;;6223318;28;20022;-67
2021/06/27 09:14:28;;;;;;;0.60;0.60;;;23.90;54.60;;;;;;6234290;28;20030;-67
2021/06/27 09:17:28;;;;;;;0.40;0.40;;;23.90;54.60;;;;;;6235893;28;20366;-67
2021/06/27 09:20:30;;;;;;;0.88;0.40;;;23.90;54.60;;;;;;6234777;28;20036;-67
2021/06/27 09:23:42;;;;;;;0.50;0.50;;;23.90;54.60;;;;;;6235421;28;20018;-67
2021/06/27 09:26:43;;;;;;;0.70;0.57;;;23.80;54.60;;;;;;6235450;28;20084;-66
2021/06/27 09:29:44;;;;;;;0.55;0.50;;;23.90;54.60;;;;;;6235509;28;20025;-66
2021/06/27 09:33:09;;;;;;;0.55;0.55;;;23.90;54.60;;;;;;6236901;28;20070;-67
2021/06/27 09:36:13;;;;;;;1.20;0.68;;;23.90;54.60;;;;;;6236296;28;20124;-66
2021/06/27 09:39:15;;;;;;;0.57;0.35;;;23.80;54.50;;;;;;6217616;28;20053;-64
2021/06/27 09:42:15;;;;;;;1.02;0.60;;;23.90;54.60;;;;;;6213091;28;20026;-64
2021/06/27 09:45:16;;;;;;;1.95;0.60;;;23.90;54.60;;;;;;6213051;28;20033;-63
2021/06/27 09:48:17;;;;;;;0.40;0.40;;;23.90;54.60;;;;;;6223253;28;20038;-64
2021/06/27 09:51:19;;;;;;;1.33;0.65;;;23.80;54.60;;;;;;6237419;28;20086;-64
2021/06/27 09:54:24;;;;;;;1.75;0.60;;;23.90;54.70;;;;;;6219360;28;20052;-64
2021/06/27 09:57:24;;;;;;;;;;;23.90;54.60;;;;;;6213338;28;20056;-64
2021/06/27 10:00:25;;;;;;;0.60;0.57;;;23.80;54.60;;;;;;6212795;28;20286;-64
2021/06/27 10:03:43;;;;;;;0.82;0.57;;;23.90;54.60;;;;;;6212746;28;20393;-64
2021/06/27 10:06:51;;;;;;;0.57;0.57;;;23.80;54.60;;;;;;6211426;28;20026;-64
2021/06/27 10:09:52;;;;;;;0.88;0.40;;;23.80;54.60;;;;;;6211314;28;20022;-64
2021/06/27 10:12:52;;;;;;;0.47;0.47;;;23.80;54.60;;;;;;6213716;28;20517;-65
2021/06/27 10:15:53;;;;;;;0.65;0.60;;;23.80;54.60;;;;;;6236951;28;20026;-64
2021/06/27 10:18:55;;;;;;;0.95;0.50;;;23.80;54.60;;;;;;6226904;28;20478;-65
2021/06/27 10:21:58;;;;;;;0.85;0.68;;;23.90;54.60;;;;;;6212668;28;20014;-65
2021/06/27 10:24:59;;;;;;;0.90;0.50;;;23.80;54.60;;;;;;6213306;28;20038;-64
2021/06/27 10:28:00;;;;;;;0.60;0.50;;;23.80;54.60;;;;;;6216410;28;20075;-65
2021/06/27 10:31:01;;;;;;;0.60;0.50;;;23.80;54.60;;;;;;6192250;28;20030;-64
2021/06/27 10:34:03;;;;;;;1.10;0.60;;;23.90;54.60;;;;;;6191965;28;20046;-64
2021/06/27 10:37:09;;;;;;;0.60;0.57;;;23.80;54.60;;;;;;6192098;28;20018;-64
2021/06/27 10:40:16;;;;;;;0.50;0.50;;;23.80;54.60;;;;;;6192210;28;20650;-64
2021/06/27 10:43:17;;;;;;;0.40;0.40;;;23.80;54.60;;;;;;6192044;28;20487;-64
2021/06/27 10:46:53;;;;;;;1.77;0.57;;;23.80;54.60;;;;;;6273441;28;20046;-64
2021/06/27 10:49:54;;;;;;;;;;;23.80;54.60;;;;;;6271898;28;20643;-65
2021/06/27 10:52:54;;;;;;;0.50;0.50;;;23.80;54.60;;;;;;6344081;27;19915;-65
2021/06/27 10:55:58;;;;;;;1.95;0.57;;;23.90;54.60;;;;;;6256808;28;20025;-64
2021/06/27 10:58:59;;;;;;;0.50;0.50;;;23.80;54.60;;;;;;6236401;28;20511;-65
2021/06/27 11:02:25;;;;;;;0.68;0.60;;;23.80;54.60;;;;;;6215766;28;20030;-64
2021/06/27 11:05:28;;;;;;;;;;;23.90;54.60;;;;;;6293842;28;20028;-64
2021/06/27 11:08:40;;;;;;;0.60;0.47;;;23.80;54.60;;;;;;6342740;28;19937;-64
2021/06/27 11:12:03;;;;;;;0.60;0.60;;;23.80;54.60;;;;;;6237788;27;20025;-64
2021/06/27 11:15:15;;;;;;;0.57;0.57;;;23.80;54.60;;;;;;6215441;28;20072;-64
2021/06/27 11:18:29;;;;;;;0.40;0.40;;;23.80;54.60;;;;;;6215652;28;20105;-64
2021/06/27 11:21:37;;;;;;;0.50;0.50;;;23.80;54.60;;;;;;6215584;28;20025;-64
2021/06/27 11:24:38;;;;;;;0.47;0.47;;;23.80;54.60;;;;;;6215266;28;20487;-63
2021/06/27 11:27:41;;;;;;;0.40;0.40;;;23.80;54.60;;;;;;6215584;28;20029;-64
2021/06/27 11:30:42;;;;;;;0.73;0.60;;;23.80;54.60;;;;;;6215459;28;20022;-64
2021/06/27 11:33:43;;;;;;;0.38;0.38;;;23.80;54.60;;;;;;6215272;28;20113;-64
2021/06/27 11:36:43;;;;;;;1.08;0.50;;;23.80;54.60;;;;;;6214542;28;20036;-66
2021/06/27 11:39:55;;;;;;;0.40;0.40;;;23.80;54.60;;;;;;6214778;28;20030;-66
2021/06/27 11:42:56;;;;;;;0.52;0.50;;;23.80;54.60;;;;;;6213498;28;20105;-63
2021/06/27 11:45:56;;;;;;;0.57;0.50;;;23.80;54.60;;;;;;6215043;28;20026;-63
2021/06/27 11:49:10;;;;;;;0.70;0.55;;;23.90;54.60;;;;;;6214769;28;20026;-63
2021/06/27 11:52:13;;;;;;;0.63;0.43;;;23.90;54.50;;;;;;6338604;28;20036;-63
2021/06/27 11:55:13;;;;;;;0.60;0.50;;;23.90;54.50;;;;;;6338953;28;20561;-64
2021/06/27 11:58:24;;;;;;;0.60;0.40;;;23.90;54.50;;;;;;6339089;28;20035;-64
2021/06/27 12:01:26;;;;;;;0.77;0.50;;;23.90;54.50;;;;;;6327468;28;20028;-63
2021/06/27 12:04:49;;;;;;;1.10;0.60;;;23.90;54.60;;;;;;6313253;28;20410;-64
2021/06/27 12:07:50;;;;;;;0.50;0.50;;;23.90;54.60;;;;;;6318386;28;20097;-64
2021/06/27 12:10:53;;;;;;;0.40;0.40;;;23.90;54.60;;;;;;6336880;28;20457;-64
2021/06/27 12:13:56;;;;;;;0.82;0.50;;;23.90;54.70;;;;;;6313340;28;20036;-64
2021/06/27 12:16:56;;;;;;;0.75;0.50;;;23.90;54.60;;;;;;6296436;28;20107;-64
2021/06/27 12:19:57;;;;;;;2.17;0.60;;;23.90;54.60;;;;;;6313057;28;20050;-63
2021/06/27 12:23:06;;;;;;;0.40;0.32;;;23.90;55.30;;;;;;6312946;28;20067;-64
2021/06/27 12:26:20;;;;;;;0.43;0.43;;;23.90;54.60;;;;;;6313133;28;20103;-69
2021/06/27 12:29:26;;;;;;;0.40;0.40;;;23.90;54.50;;;;;;6278960;28;20036;-66
2021/06/27 12:32:29;;;;;;;0.70;0.60;;;23.90;54.60;;;;;;6197604;28;20151;-66
2021/06/27 12:35:41;;;;;;;0.70;0.60;;;23.90;54.60;;;;;;6341414;28;20515;-65
2021/06/27 12:38:48;;;;;;;0.73;0.68;;;23.90;54.60;;;;;;6341365;28;20049;-65
2021/06/27 12:41:49;;;;;;;0.82;0.60;;;23.90;54.60;;;;;;6341605;28;20020;-65
2021/06/27 12:44:50;;;;;;;0.70;0.50;;;23.90;54.60;;;;;;6341389;28;20077;-65
2021/06/27 12:47:57;;;;;;;0.93;0.77;;;23.90;54.60;;;;;;6341042;28;20024;-67
2021/06/27 12:50:57;;;;;;;0.77;0.70;;;23.90;54.60;;;;;;6336952;28;20024;-63
2021/06/27 12:54:07;;;;;;;0.77;0.70;;;23.80;54.50;;;;;;6340402;28;20047;-63
2021/06/27 12:57:21;;;;;;;0.80;0.70;;;23.90;54.60;;;;;;6315021;28;20029;-63
2021/06/27 13:00:22;;;;;;;0.90;0.70;;;23.80;54.60;;;;;;6237159;28;20033;-63
2021/06/27 13:03:22;;;;;;;1.92;0.80;;;23.80;54.60;;;;;;6211574;28;20053;-63
2021/06/27 13:06:23;;;;;;;0.80;0.70;;;23.90;54.60;;;;;;6212022;28;20116;-64
2021/06/27 13:09:24;;;;;;;1.20;0.70;;;23.80;54.50;;;;;;6234469;28;20493;-63
2021/06/27 13:12:24;;;;;;;1.05;0.60;;;23.80;54.60;;;;;;6232587;28;20064;-63
2021/06/27 13:15:31;;;;;;;3.72;0.77;;;23.90;54.60;;;;;;6212647;28;20052;-63
2021/06/27 13:18:35;;;;;;;0.90;0.70;;;23.80;54.60;;;;;;6282268;28;20028;-63
2021/06/27 13:21:36;;;;;;;0.95;0.85;;;23.80;54.60;;;;;;6229936;28;20014;-63
2021/06/27 13:24:56;;;;;;;1.42;0.88;;;23.90;54.70;;;;;;6233944;28;20025;-63
2021/06/27 13:27:58;;;;;;;0.95;0.80;;;23.90;54.60;;;;;;6232831;28;20014;-63
2021/06/27 13:31:27;;;;;;;1.35;0.70;;;23.80;54.60;;;;;;6298157;28;20030;-64
2021/06/27 13:34:32;;;;;;;0.85;0.68;;;23.80;54.60;;;;;;6295575;28;20020;-64
2021/06/27 13:37:52;;;;;;;1.25;0.70;;;23.80;54.60;;;;;;6340303;28;20090;-64
2021/06/27 13:40:52;;;;;;;0.70;0.60;;;23.80;54.60;;;;;;6340343;28;20024;-64
2021/06/27 13:43:55;;;;;;;1.30;0.60;;;23.80;54.60;;;;;;6340336;28;20535;-63
2021/06/27 13:46:56;;;;;;;1.05;0.70;;;23.90;54.60;;;;;;6340533;28;20050;-64
2021/06/27 13:49:57;;;;;;;0.73;0.73;;;23.80;54.60;;;;;;6339845;28;20523;-64
2021/06/27 13:52:58;;;;;;;2.00;0.82;;;23.90;54.60;;;;;;6320023;28;20042;-64
2021/06/27 13:59:16;;;;;;;0.60;0.60;;;23.80;54.60;;;;;;6236564;28;20025;-63
2021/06/27 14:02:17;;;;;;;0.82;0.80;;;23.80;54.60;;;;;;6240892;28;20025;-62
2021/06/27 14:05:19;;;;;;;1.27;0.70;;;23.80;54.60;;;;;;6255602;28;20041;-64
2021/06/27 14:08:19;;;;;;;0.50;0.50;;;23.90;54.60;;;;;;6247139;28;20758;-64
2021/06/27 14:11:21;;;;;;;0.95;0.70;;;23.90;54.60;;;;;;6225818;28;20029;-64
2021/06/27 14:14:22;;;;;;;1.10;0.60;;;23.80;54.60;;;;;;6240783;28;20547;-63
2021/06/27 14:17:23;;;;;;;0.93;0.60;;;23.90;54.60;;;;;;6240907;28;20021;-63
2021/06/27 14:20:24;;;;;;;0.60;0.50;;;23.80;54.60;;;;;;6240758;28;20021;-64
2021/06/27 14:23:25;;;;;;;0.70;0.70;;;23.80;54.60;;;;;;6272506;28;20027;-64
2021/06/27 14:26:26;;;;;;;0.70;0.70;;;23.80;54.60;;;;;;6344735;28;20027;-64
2021/06/27 14:29:27;;;;;;;0.50;0.50;;;23.80;54.60;;;;;;6300959;28;20022;-64
2021/06/27 14:32:28;;;;;;;0.50;0.50;;;23.80;54.60;;;;;;6215973;28;20441;-64
2021/06/27 14:35:30;;;;;;;0.60;0.47;;;23.90;54.60;;;;;;6231773;28;20025;-65
2021/06/27 14:38:33;;;;;;;1.33;0.80;;;23.90;54.60;;;;;;6239042;28;20014;-66
2021/06/27 14:41:34;;;;;;;0.75;0.75;;;23.90;54.60;;;;;;6294968;28;20497;-66
2021/06/27 14:44:34;;;;;;;0.47;0.47;;;23.90;54.60;;;;;;6215596;28;20022;-70
2021/06/27 14:47:35;;;;;;;0.80;0.57;;;23.90;54.60;;;;;;6292461;28;20034;-70
2021/06/27 14:50:37;;;;;;;1.10;0.60;;;23.90;54.50;;;;;;6342757;28;20032;-68
2021/06/27 14:53:39;;;;;;;0.70;0.70;;;23.90;54.50;;;;;;6225024;28;20167;-69
2021/06/27 14:56:41;;;;;;;0.93;0.68;;;23.90;54.60;;;;;;6215263;28;20030;-68
2021/06/27 14:59:42;;;;;;;1.08;0.80;;;23.90;54.60;;;;;;6247663;28;20601;-69
2021/06/27 15:02:43;;;;;;;2.08;0.60;;;23.90;54.60;;;;;;6270891;28;20055;-68
2021/06/27 15:05:43;;;;;;;0.55;0.55;;;23.90;54.70;;;;;;6283759;28;20036;-68
2021/06/27 15:08:44;;;;;;;0.80;0.50;;;23.90;54.60;;;;;;6343412;28;20098;-69
2021/06/27 15:11:45;;;;;;;1.73;0.63;;;23.90;54.70;;;;;;6321382;28;20026;-68
2021/06/27 15:14:45;;;;;;;1.08;0.80;;;23.90;54.70;;;;;;6214566;28;20026;-69
2021/06/27 15:17:47;;;;;;;1.00;0.60;;;23.90;54.70;;;;;;6215242;28;20026;-68
2021/06/27 15:20:47;;;;;;;0.70;0.70;;;23.90;54.70;;;;;;6215068;28;20026;-68
2021/06/27 15:23:48;;;;;;;0.85;0.68;;;23.90;54.70;;;;;;6215283;28;20021;-68
2021/06/27 15:26:49;;;;;;;1.20;0.60;;;23.90;54.60;;;;;;6233158;28;20528;-69
2021/06/27 15:29:50;;;;;;;1.38;0.70;;;23.90;54.70;;;;;;6236356;28;20017;-69
2021/06/27 15:32:51;;;;;;;1.83;0.65;;;23.90;54.70;;;;;;6214704;28;20554;-70
2021/06/27 15:35:52;;;;;;;1.35;0.70;;;23.90;54.70;;;;;;6213419;28;20022;-67
2021/06/27 15:38:54;;;;;;;2.35;0.77;;;23.90;54.60;;;;;;6232376;28;20057;-68
2021/06/27 15:41:55;;;;;;;1.90;0.90;;;23.90;54.70;;;;;;6239029;28;20030;-65
2021/06/27 15:44:56;;;;;;;6.15;1.15;;;23.90;54.70;;;;;;6248851;28;20094;-64
2021/06/27 15:47:57;;;;;;;6.32;0.93;;;23.90;54.80;;;;;;6214171;28;20022;-67
2021/06/27 15:50:58;;;;;;;4.53;0.80;;;23.90;54.80;;;;;;6213298;28;20037;-70
2021/06/27 15:53:59;;;;;;;2.00;0.65;;;23.90;55.50;;;;;;6299012;28;20082;-66