Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:56;;;;;;;5.80;4.00;;;;;;;11.72;85.09;100849.89;86020;1292;81103;-61
2022/10/09 00:04:05;;;;;;;7.10;3.90;;;;;;;11.74;85.18;100852.64;85962;1292;98337;-60
2022/10/09 00:06:19;;;;;;;6.70;4.10;;;;;;;11.77;85.19;100853.27;85954;1299;87600;-60
2022/10/09 00:08:28;;;;;;;7.90;4.00;;;;;;;11.83;85.22;100856.69;86006;1299;94223;-62
2022/10/09 00:10:42;;;;;;;8.50;3.90;;;;;;;11.85;85.37;100858.88;85977;1293;81429;-63
2022/10/09 00:12:51;;;;;;;8.70;4.10;;;;;;;11.91;85.25;100862.58;85973;1297;83174;-63
2022/10/09 00:15:00;;;;;;;5.70;3.90;;;;;;;11.92;85.21;100866.15;85964;1291;97990;-62
2022/10/09 00:17:09;;;;;;;6.50;4.60;;;;;;;11.92;85.27;100866.93;86015;1292;89361;-60
2022/10/09 00:19:18;;;;;;;7.80;4.20;;;;;;;11.95;85.18;100870.02;85989;1297;94841;-61
2022/10/09 00:21:29;;;;;;;7.30;4.20;;;;;;;11.99;85.13;100871.69;85957;1294;81697;-60
2022/10/09 00:23:40;;;;;;;7.30;3.80;;;;;;;11.98;85.12;100870.52;86025;1294;83153;-60
2022/10/09 00:25:58;;;;;;;9.40;3.70;;;;;;;12.01;85.11;100876.30;86007;1299;99118;-59
2022/10/09 00:28:08;;;;;;;7.50;3.60;;;;;;;12.04;85.07;100875.59;86082;1291;88735;-63
2022/10/09 00:30:17;;;;;;;5.20;3.80;;;;;;;12.02;84.97;100872.91;86054;1297;94817;-63
2022/10/09 00:32:27;;;;;;;6.30;2.90;;;;;;;11.98;84.87;100870.31;86041;1297;80138;-63
2022/10/09 00:34:38;;;;;;;5.20;3.00;;;;;;;11.93;84.74;100868.73;86044;1297;82884;-63
2022/10/09 00:36:46;;;;;;;7.10;3.90;;;;;;;11.84;84.71;100864.45;86097;1285;98660;-63
2022/10/09 00:38:56;;;;;;;7.90;3.30;;;;;;;11.74;84.58;100864.12;86014;1297;89209;-63
2022/10/09 00:41:05;;;;;;;7.60;3.40;;;;;;;11.60;84.55;100861.83;85994;1292;95647;-63
2022/10/09 00:43:19;;;;;;;6.40;3.20;;;;;;;11.52;84.52;100860.45;86032;1291;82448;-65
2022/10/09 00:45:29;;;;;;;11.40;3.30;;;;;;;11.40;84.51;100862.61;86051;1298;81864;-64
2022/10/09 00:47:43;;;;;;;6.20;3.00;;;;;;;11.32;84.64;100864.71;85990;1298;97796;-64
2022/10/09 00:49:54;;;;;;;6.90;3.10;;;;;;;11.29;84.60;100862.63;86000;1297;87075;-64
2022/10/09 00:52:07;;;;;;;6.50;3.20;;;;;;;11.19;84.65;100863.86;86039;1294;92616;-62
2022/10/09 00:54:20;;;;;;;5.70;3.50;;;;;;;11.14;84.70;100870.06;85824;1300;80511;-63
2022/10/09 00:56:30;;;;;;;5.30;3.10;;;;;;;11.08;84.72;100876.33;85982;1294;82980;-62
2022/10/09 00:58:39;;;;;;;7.20;3.30;;;;;;;11.02;84.72;100880.36;85989;1298;98416;-62
2022/10/09 01:00:48;;;;;;;6.90;3.20;;;;;;;11.01;84.80;100880.23;85668;1294;433073;-63
2022/10/09 01:02:58;;;;;;;5.90;3.30;;;;;;;11.02;84.89;100876.34;85971;1293;94310;-59
2022/10/09 01:05:08;;;;;;;5.00;3.50;;;;;;;11.02;85.01;100878.80;85986;1291;82584;-59
2022/10/09 01:07:32;;;;;;;5.70;3.50;;;;;;;11.06;85.11;100881.95;85994;1297;82493;-61
2022/10/09 01:09:48;;;;;;;7.20;3.50;;;;;;;11.08;85.21;100884.78;86029;1294;97197;-60
2022/10/09 01:12:06;;;;;;;6.70;3.40;;;;;;;11.10;85.26;100887.70;86031;1297;88500;-60
2022/10/09 01:14:27;;;;;;;6.70;3.70;;;;;;;11.15;85.32;100890.06;85993;1291;94575;-61
2022/10/09 01:16:41;;;;;;;5.30;3.40;;;;;;;11.17;85.29;100891.64;86045;1298;82562;-60
2022/10/09 01:18:58;;;;;;;4.70;3.20;;;;;;;11.15;85.21;100891.48;86060;1291;81035;-60
2022/10/09 01:21:12;;;;;;;5.30;3.20;;;;;;;11.15;85.14;100889.38;86058;1292;98994;-60
2022/10/09 01:23:44;;;;;;;8.40;3.90;;;;;;;11.09;85.24;100896.40;86071;1297;86672;-60
2022/10/09 01:26:08;;;;;;;6.00;3.90;;;;;;;11.09;85.25;100898.72;86055;1292;94350;-59
2022/10/09 01:28:21;;;;;;;6.10;3.50;;;;;;;11.08;85.33;100905.34;85988;1297;81306;-63
2022/10/09 01:30:33;;;;;;;7.30;3.50;;;;;;;11.07;85.37;100907.08;85990;1294;83138;-62
2022/10/09 01:32:46;;;;;;;6.50;3.70;;;;;;;11.08;85.27;100905.77;85994;1294;99279;-59
2022/10/09 01:34:57;;;;;;;6.40;3.50;;;;;;;11.08;85.32;100902.83;86019;1297;85830;-59
2022/10/09 01:37:07;;;;;;;8.30;3.70;;;;;;;11.04;85.34;100905.29;85995;1298;94823;-60
2022/10/09 01:39:22;;;;;;;10.90;4.40;;;;;;;11.02;85.34;100907.58;85818;1298;82301;-61
2022/10/09 01:41:35;;;;;;;6.00;4.00;;;;;;;10.98;85.42;100908.95;85991;1294;82069;-59
2022/10/09 01:43:45;;;;;;;8.10;3.80;;;;;;;10.94;85.33;100912.49;86005;1292;98675;-59
2022/10/09 01:46:07;;;;;;;6.90;4.00;;;;;;;10.89;85.24;100918.23;86005;1297;88267;-59
2022/10/09 01:48:23;;;;;;;5.50;3.80;;;;;;;10.82;85.17;100918.34;86026;1299;94842;-65
2022/10/09 01:50:40;;;;;;;6.60;4.00;;;;;;;10.74;85.06;100918.09;85986;1294;81627;-65
2022/10/09 01:52:53;;;;;;;5.70;3.90;;;;;;;10.65;85.08;100924.34;86006;1291;82028;-60
2022/10/09 01:55:19;;;;;;;8.50;3.90;;;;;;;10.60;85.05;100925.45;85995;1291;97627;-60
2022/10/09 01:57:37;;;;;;;8.10;3.60;;;;;;;10.50;85.00;100925.50;86077;1291;88360;-65
2022/10/09 01:59:48;;;;;;;7.10;3.80;;;;;;;10.43;85.14;100928.17;86049;1295;95079;-65
2022/10/09 02:02:00;;;;;;;7.40;3.90;;;;;;;10.36;85.21;100933.27;86042;1292;81920;-63
2022/10/09 02:04:12;;;;;;;5.80;3.90;;;;;;;10.27;85.22;100936.17;86022;1291;82675;-62
2022/10/09 02:06:23;;;;;;;6.20;3.90;;;;;;;10.26;85.29;100937.73;86012;1291;95941;-63
2022/10/09 02:08:37;;;;;;;6.00;3.80;;;;;;;10.23;85.28;100939.12;86115;1297;88776;-64
2022/10/09 02:10:48;;;;;;;9.90;4.40;;;;;;;10.16;85.28;100947.65;86116;1291;94970;-64
2022/10/09 02:13:01;;;;;;;8.40;4.80;;;;;;;10.13;85.36;100949.23;85897;1294;82222;-64
2022/10/09 02:15:13;;;;;;;6.80;4.30;;;;;;;10.10;85.37;100947.19;85949;1301;81416;-65
2022/10/09 02:17:28;;;;;;;6.80;4.40;;;;;;;10.07;85.47;100950.58;85919;1301;98264;-63
2022/10/09 02:19:47;;;;;;;10.30;3.90;;;;;;;10.06;85.37;100951.04;85804;1298;87685;-63
2022/10/09 02:22:01;;;;;;;6.60;4.00;;;;;;;10.02;85.45;100950.08;85888;1301;95646;-63
2022/10/09 02:24:14;;;;;;;7.30;3.70;;;;;;;9.97;85.49;100954.03;85843;1301;81789;-62
2022/10/09 02:26:23;;;;;;;10.00;4.00;;;;;;;9.94;85.43;100952.59;85911;1301;80827;-62
2022/10/09 02:28:33;;;;;;;8.80;3.60;;;;;;;9.92;85.53;100952.83;85868;1300;99373;-62
2022/10/09 02:30:57;;;;;;;8.60;3.90;;;;;;;9.86;85.48;100953.18;85838;1294;88032;-63
2022/10/09 02:33:05;;;;;;;;;;;;;;;9.80;85.58;100954.64;85925;1278;94519;-65
2022/10/09 02:35:14;;;;;;;6.90;4.40;;;;;;;9.76;85.61;100962.40;85880;1301;80563;-65
2022/10/09 02:37:23;;;;;;;5.60;3.50;;;;;;;9.73;85.71;100964.90;85898;1294;81845;-64
2022/10/09 02:39:36;;;;;;;7.50;4.10;;;;;;;9.72;85.64;100969.35;85863;1294;98618;-64
2022/10/09 02:41:45;;;;;;;7.80;4.10;;;;;;;9.70;85.66;100973.16;85862;1294;87797;-64
2022/10/09 02:43:55;;;;;;;6.10;3.70;;;;;;;9.68;85.68;100984.30;85857;1294;95321;-64
2022/10/09 02:46:05;;;;;;;6.40;3.60;;;;;;;9.66;85.56;100983.15;85871;1301;82018;-64
2022/10/09 02:48:14;;;;;;;5.80;4.10;;;;;;;9.59;85.66;100982.52;85908;1294;82592;-60
2022/10/09 02:50:23;;;;;;;6.90;3.70;;;;;;;9.54;85.68;100988.48;85869;1300;97307;-59
2022/10/09 02:52:31;;;;;;;6.50;3.70;;;;;;;9.49;85.68;100988.59;85892;1295;88245;-65
2022/10/09 02:54:42;;;;;;;6.70;3.70;;;;;;;9.41;85.71;100992.34;85912;1294;95437;-64
2022/10/09 02:56:51;;;;;;;5.80;3.50;;;;;;;9.38;85.70;100998.27;85902;1290;82008;-59
2022/10/09 02:59:00;;;;;;;7.70;3.90;;;;;;;9.39;85.64;101003.23;85927;1294;84526;-59
2022/10/09 03:01:10;;;;;;;6.20;3.60;;;;;;;9.34;85.69;101002.14;85922;1300;97799;-60
2022/10/09 03:03:20;;;;;;;7.80;3.70;;;;;;;9.28;85.72;101001.04;85875;1298;86997;-60
2022/10/09 03:05:29;;;;;;;5.70;3.80;;;;;;;9.23;85.76;101007.35;85904;1293;95958;-61
2022/10/09 03:07:37;;;;;;;6.80;4.00;;;;;;;9.22;85.76;101009.34;85932;1293;79738;-64
2022/10/09 03:09:46;;;;;;;6.90;3.90;;;;;;;9.18;85.83;101006.60;85920;1301;81744;-63
2022/10/09 03:11:55;;;;;;;9.00;3.70;;;;;;;9.17;85.98;101011.39;85884;1293;97771;-60
2022/10/09 03:14:05;;;;;;;7.50;3.70;;;;;;;9.12;85.96;101015.86;85838;1297;88974;-60
2022/10/09 03:16:17;;;;;;;5.80;4.00;;;;;;;9.08;86.16;101021.84;85863;1301;93848;-60
2022/10/09 03:18:26;;;;;;;5.10;4.10;;;;;;;9.09;86.13;101027.16;85869;1294;82454;-59
2022/10/09 03:20:37;;;;;;;8.60;4.00;;;;;;;9.06;86.02;101026.62;85868;1301;81687;-60
2022/10/09 03:22:45;;;;;;;8.30;4.60;;;;;;;9.02;85.90;101030.21;85886;1284;98164;-60
2022/10/09 03:24:56;;;;;;;7.50;4.10;;;;;;;8.98;86.08;101027.30;85879;1294;88713;-60
2022/10/09 03:27:05;;;;;;;7.10;3.50;;;;;;;8.99;86.09;101029.38;85882;1294;94675;-60
2022/10/09 03:29:14;;;;;;;6.60;3.90;;;;;;;8.92;85.92;101028.44;85892;1293;79714;-59
2022/10/09 03:31:26;;;;;;;6.60;4.20;;;;;;;8.89;85.91;101028.41;85889;1294;82211;-64
2022/10/09 03:33:36;;;;;;;6.30;3.90;;;;;;;8.85;86.19;101032.02;85922;1293;97606;-64
2022/10/09 03:35:45;;;;;;;8.50;4.10;;;;;;;8.81;86.12;101033.73;85906;1300;88554;-64
2022/10/09 03:37:54;;;;;;;10.80;4.00;;;;;;;8.79;86.20;101036.13;85892;1294;94143;-60
2022/10/09 03:40:06;;;;;;;7.70;4.20;;;;;;;8.76;86.02;101036.11;85894;1301;80272;-60
2022/10/09 03:42:15;;;;;;;6.20;4.20;;;;;;;8.73;86.18;101034.48;85930;1295;81803;-64
2022/10/09 03:44:24;;;;;;;11.00;4.70;;;;;;;8.72;86.19;101043.17;85895;1294;96765;-66
2022/10/09 03:46:33;;;;;;;7.10;4.20;;;;;;;8.69;86.19;101046.22;85909;1298;88601;-59
2022/10/09 03:48:42;;;;;;;10.60;4.60;;;;;;;8.67;86.28;101053.08;85896;1294;94752;-60
2022/10/09 03:50:51;;;;;;;7.30;4.60;;;;;;;8.63;86.39;101055.65;85877;1294;81082;-60
2022/10/09 03:53:02;;;;;;;7.70;3.90;;;;;;;8.59;86.31;101055.89;85880;1301;82657;-60
2022/10/09 03:55:12;;;;;;;7.80;4.60;;;;;;;8.56;86.30;101055.98;85875;1294;98335;-59
2022/10/09 03:57:22;;;;;;;5.10;3.60;;;;;;;8.56;86.44;101059.28;85895;1301;88762;-63
2022/10/09 03:59:30;;;;;;;5.90;3.70;;;;;;;8.59;86.56;101058.42;85876;1300;95185;-63
2022/10/09 04:01:39;;;;;;;8.60;4.00;;;;;;;8.59;86.46;101058.69;85873;1300;82403;-59
2022/10/09 04:03:47;;;;;;;5.90;4.30;;;;;;;8.63;86.47;101061.56;85897;1300;82136;-59
2022/10/09 04:05:56;;;;;;;6.70;3.80;;;;;;;8.67;86.59;101060.19;85867;1301;97727;-59
2022/10/09 04:08:04;;;;;;;8.80;4.10;;;;;;;8.71;86.80;101065.39;85906;1294;86599;-63
2022/10/09 04:10:14;;;;;;;7.50;4.10;;;;;;;8.81;86.91;101066.84;85859;1301;95401;-62
2022/10/09 04:12:22;;;;;;;6.90;4.10;;;;;;;8.86;87.04;101065.34;85913;1294;82175;-60
2022/10/09 04:14:32;;;;;;;8.50;4.20;;;;;;;8.87;87.12;101064.64;85879;1294;80783;-60
2022/10/09 04:16:40;;;;;;;6.60;4.40;;;;;;;8.94;87.23;101067.74;85897;1294;97765;-64
2022/10/09 04:18:50;;;;;;;7.30;4.60;;;;;;;9.06;87.27;101068.30;85872;1287;88318;-64
2022/10/09 04:20:59;;;;;;;7.40;3.80;;;;;;;9.10;87.31;101074.67;85817;1294;94069;-63
2022/10/09 04:23:08;;;;;;;6.40;3.90;;;;;;;9.17;87.34;101071.39;85904;1300;82173;-59
2022/10/09 04:25:19;;;;;;;6.90;4.40;;;;;;;9.21;87.39;101071.84;85908;1295;81619;-60
2022/10/09 04:27:28;;;;;;;8.90;4.80;;;;;;;9.25;87.38;101071.65;85930;1300;97577;-63
2022/10/09 04:29:37;;;;;;;9.30;4.90;;;;;;;9.31;87.34;101071.86;85879;1294;87530;-63
2022/10/09 04:31:48;;;;;;;7.20;4.70;;;;;;;9.37;87.31;101076.77;85898;1301;93256;-60
2022/10/09 04:34:00;;;;;;;9.70;5.70;;;;;;;9.40;87.37;101079.71;85885;1301;82190;-64
2022/10/09 04:36:11;;;;;;;9.40;5.10;;;;;;;9.43;87.36;101082.35;85897;1294;83064;-59
2022/10/09 04:38:21;;;;;;;6.80;5.10;;;;;;;9.47;87.36;101083.91;85901;1293;98702;-62
2022/10/09 04:40:30;;;;;;;6.50;4.70;;;;;;;9.52;87.40;101082.88;85908;1294;88481;-62
2022/10/09 04:42:39;;;;;;;8.00;5.90;;;;;;;9.52;87.37;101089.91;85862;1298;95520;-60
2022/10/09 04:44:50;;;;;;;8.80;5.80;;;;;;;9.56;87.26;101091.48;85898;1292;82340;-59
2022/10/09 04:46:59;;;;;;;10.30;6.30;;;;;;;9.58;87.25;101094.48;85900;1293;83221;-63
2022/10/09 04:49:11;;;;;;;8.40;5.70;;;;;;;9.61;87.20;101098.74;85812;1292;98411;-63
2022/10/09 04:51:22;;;;;;;7.90;6.10;;;;;;;9.63;87.19;101109.49;85884;1294;86190;-62
2022/10/09 04:53:32;;;;;;;9.60;6.70;;;;;;;9.62;87.35;101115.56;85869;1294;95074;-63
2022/10/09 04:55:44;;;;;;;9.50;6.60;;;;;;;9.62;87.25;101115.26;85862;1285;79516;-63
2022/10/09 04:57:53;;;;;;;8.80;6.20;;;;;;;9.63;87.24;101113.50;85908;1298;82398;-60
2022/10/09 05:00:02;;;;;;;11.40;6.60;;;;;;;9.63;87.31;101116.67;85900;1294;97874;-60
2022/10/09 05:02:14;;;;;;;8.80;6.60;;;;;;;9.67;87.26;101118.04;85886;1294;87384;-62
2022/10/09 05:04:22;;;;;;;10.50;6.30;;;;;;;9.71;87.24;101118.69;85902;1301;95043;-63
2022/10/09 05:06:31;;;;;;;7.70;6.50;;;;;;;9.74;87.23;101117.52;85939;1294;80768;-61
2022/10/09 05:08:41;;;;;;;9.50;6.70;;;;;;;9.75;87.23;101125.74;85961;1301;82646;-60
2022/10/09 05:10:52;;;;;;;9.60;6.90;;;;;;;9.74;87.06;101129.14;85920;1300;97254;-61
2022/10/09 05:13:01;;;;;;;8.40;6.70;;;;;;;9.74;87.11;101133.70;85915;1297;88179;-60
2022/10/09 05:15:12;;;;;;;10.30;7.20;;;;;;;9.76;87.04;101144.55;85917;1301;94969;-60
2022/10/09 05:17:20;;;;;;;9.80;6.80;;;;;;;9.81;87.06;101143.55;85941;1294;80653;-63
2022/10/09 05:19:33;;;;;;;12.20;7.10;;;;;;;9.82;87.13;101146.48;85911;1294;82491;-64
2022/10/09 05:21:42;;;;;;;10.30;7.00;;;;;;;9.82;87.07;101148.60;85903;1294;96896;-60
2022/10/09 05:23:53;;;;;;;13.30;7.40;;;;;;;9.84;87.07;101151.15;85887;1298;88438;-60
2022/10/09 05:26:04;;;;;;;9.30;7.40;;;;;;;9.85;87.12;101151.15;85906;1301;94140;-60
2022/10/09 05:28:13;;;;;;;9.00;6.90;;;;;;;9.90;87.07;101157.13;85891;1293;82167;-62
2022/10/09 05:30:22;;;;;;;8.90;7.30;;;;;;;9.90;87.02;101162.86;85868;1285;83750;-63
2022/10/09 05:32:30;;;;;;;10.10;7.20;;;;;;;9.95;87.01;101168.75;85875;1298;98976;-63
2022/10/09 05:34:39;;;;;;;8.90;7.40;;;;;;;9.90;86.87;101171.27;85849;1294;90980;-62
2022/10/09 05:36:51;;;;;;;9.80;7.60;;;;;;;9.88;86.80;101171.70;85870;1287;95035;-61
2022/10/09 05:39:00;;;;;;;10.50;7.90;;;;;;;9.91;86.91;101174.95;85852;1294;81014;-61
2022/10/09 05:41:13;;;;;;;11.40;8.20;;;;;;;9.93;86.97;101174.23;85881;1301;82886;-61
2022/10/09 05:43:25;;;;;;;9.20;7.50;;;;;;;9.96;87.08;101176.27;85927;1285;98063;-64
2022/10/09 05:45:34;;;;;;;10.20;7.90;;;;;;;9.99;87.11;101183.77;85923;1294;89015;-65
2022/10/09 05:47:42;;;;;;;8.50;7.40;;;;;;;10.07;86.98;101187.66;85901;1294;94229;-62
2022/10/09 05:49:51;;;;;;;8.50;7.70;;;;;;;10.08;86.95;101187.71;85893;1293;80972;-63
2022/10/09 05:52:00;;;;;;;8.20;7.40;;;;;;;10.09;86.96;101188.64;85951;1293;82741;-63
2022/10/09 05:54:14;;;;;;;9.90;8.00;;;;;;;10.11;86.95;101193.73;85931;1298;99116;-62
2022/10/09 05:56:27;;;;;;;10.20;7.50;;;;;;;10.11;86.93;101195.37;85979;1297;88070;-61
2022/10/09 05:58:38;;;;;;;9.80;8.20;;;;;;;10.13;86.76;101199.93;85928;1294;94507;-60
2022/10/09 06:00:46;;;;;;;9.10;7.50;;;;;;;10.16;86.82;101198.90;85888;1298;80100;-60
2022/10/09 06:02:55;;;;;;;8.20;7.40;;;;;;;10.20;86.80;101207.27;85951;1293;82371;-64
2022/10/09 06:05:04;;;;;;;10.30;7.60;;;;;;;10.25;86.69;101213.21;85883;1294;98339;-64
2022/10/09 06:07:13;;;;;;;12.10;7.20;;;;;;;10.27;86.64;101217.81;85901;1294;89070;-63
2022/10/09 06:09:24;;;;;;;9.10;8.20;;;;;;;10.32;86.59;101221.09;85897;1294;95490;-62
2022/10/09 06:11:37;;;;;;;10.10;7.50;;;;;;;10.37;86.55;101224.54;85885;1294;79694;-61
2022/10/09 06:13:46;;;;;;;9.00;7.40;;;;;;;10.36;86.40;101224.04;85892;1301;82857;-62
2022/10/09 06:15:58;;;;;;;9.60;7.60;;;;;;;10.36;86.41;101226.90;85860;1298;98398;-63
2022/10/09 06:18:09;;;;;;;9.20;7.60;;;;;;;10.42;86.37;101226.13;85900;1292;89344;-64
2022/10/09 06:20:20;;;;;;;10.60;9.00;;;;;;;10.44;86.39;101228.09;85892;1294;92851;-64
2022/10/09 06:22:29;;;;;;;8.80;7.90;;;;;;;10.51;86.51;101234.05;85837;1293;80728;-63
2022/10/09 06:24:38;;;;;;;9.10;7.60;;;;;;;10.62;86.65;101231.73;85853;1294;81060;-63
2022/10/09 06:26:47;;;;;;;8.10;7.10;;;;;;;10.70;86.48;101237.54;85852;1294;100561;-61
2022/10/09 06:28:56;;;;;;;7.90;7.00;;;;;;;10.73;86.41;101239.56;85960;1291;89297;-61
2022/10/09 06:31:12;;;;;;;10.60;8.00;;;;;;;10.80;86.32;101244.53;85905;1295;95374;-61
2022/10/09 06:33:22;;;;;;;8.40;7.00;;;;;;;10.83;86.30;101244.40;85947;1292;81695;-61
2022/10/09 06:35:34;;;;;;;7.60;6.90;;;;;;;10.87;86.25;101247.77;85927;1293;81709;-61
2022/10/09 06:37:43;;;;;;;8.20;6.80;;;;;;;10.88;86.17;101255.23;85908;1300;99405;-62
2022/10/09 06:39:52;;;;;;;7.50;6.60;;;;;;;10.84;85.89;101259.06;85924;1298;89181;-62
2022/10/09 06:42:03;;;;;;;9.30;7.10;;;;;;;10.84;85.85;101265.25;85932;1301;95090;-61
2022/10/09 06:44:15;;;;;;;7.90;6.70;;;;;;;10.87;85.84;101268.06;85905;1294;82153;-61
2022/10/09 06:46:26;;;;;;;9.30;7.50;;;;;;;10.91;85.82;101270.73;85953;1294;83165;-62
2022/10/09 06:48:36;;;;;;;11.90;7.20;;;;;;;10.96;85.74;101272.86;85935;1287;97974;-63
2022/10/09 06:50:45;;;;;;;9.80;7.20;;;;;;;11.00;85.52;101275.09;85916;1300;87931;-62
2022/10/09 06:52:55;;;;;;;8.90;6.60;;;;;;;11.00;85.49;101281.45;85864;1294;94716;-59
2022/10/09 06:55:04;;;;;;;7.50;5.20;;;;;;;11.03;85.28;101286.65;85908;1294;79088;-60
2022/10/09 06:57:13;;;;;;;7.90;4.40;;;;;;;11.04;84.91;101290.16;85913;1294;82481;-60
2022/10/09 06:59:22;;;;;;;5.20;3.60;;;;;;;11.03;84.51;101296.30;85884;1298;95982;-59
2022/10/09 07:01:32;;;;;;;6.40;3.80;;;;;;;11.03;84.49;101302.73;85907;1294;86936;-60
2022/10/09 07:03:44;;;;;;;3.90;3.00;;;;;;;10.98;84.40;101312.44;85893;1293;94055;-59
2022/10/09 07:05:53;;;;;;;4.50;3.40;;;;;;;10.97;84.37;101315.23;85856;1294;79743;-59
2022/10/09 07:08:02;;;;;;;5.90;3.50;;;;;;;10.92;84.46;101314.45;85879;1294;82526;-60
2022/10/09 07:10:14;;;;;;;5.40;2.80;;;;;;;10.90;84.39;101325.23;85844;1294;98220;-60
2022/10/09 07:12:23;;;;;;;6.00;2.70;;;;;;;10.88;84.25;101322.58;85888;1294;86630;-63
2022/10/09 07:14:35;;;;;;;5.10;3.30;;;;;;;10.88;84.21;101323.52;85873;1293;93152;-63
2022/10/09 07:16:48;;;;;;;3.60;3.00;;;;;;;10.85;84.15;101324.17;85913;1294;81961;-61
2022/10/09 07:18:59;;;;;;;3.00;2.30;;;;;;;10.87;84.13;101322.85;85913;1293;82988;-63
2022/10/09 07:21:12;;;;;;;4.50;2.80;;;;;;;10.96;84.05;101321.36;85879;1301;98478;-62
2022/10/09 07:23:22;;;;;;;6.00;3.20;;;;;;;11.01;83.98;101326.86;85773;1292;86390;-61
2022/10/09 07:25:31;;;;;;;4.20;2.40;;;;;;;11.09;83.74;101326.39;85949;1301;95345;-60
2022/10/09 07:27:40;;;;;;;4.40;2.80;;;;;;;11.16;83.73;101329.36;85951;1299;80270;-65
2022/10/09 07:29:51;;;;;;;5.30;3.10;;;;;;;11.25;83.69;101330.84;85964;1301;81754;-63
2022/10/09 07:32:00;;;;;;;5.80;3.30;;;;;;;11.37;83.63;101328.13;85936;1293;98223;-62
2022/10/09 07:34:09;;;;;;;5.00;3.30;;;;;;;11.46;83.53;101328.17;85914;1294;88784;-62
2022/10/09 07:36:19;;;;;;;6.10;3.40;;;;;;;11.53;83.34;101329.53;85918;1294;95797;-63
2022/10/09 07:38:31;;;;;;;5.10;3.00;;;;;;;11.58;83.25;101330.72;85855;1294;80727;-64
2022/10/09 07:40:39;;;;;;;5.60;3.00;;;;;;;11.64;83.03;101336.37;85886;1294;82545;-65
2022/10/09 07:42:50;;;;;;;3.80;2.80;;;;;;;11.68;83.05;101335.35;85820;1293;96531;-59
2022/10/09 07:44:59;;;;;;;5.30;2.90;;;;;;;11.74;83.05;101335.98;85841;1294;87505;-59
2022/10/09 07:47:11;;;;;;;4.50;2.60;;;;;;;11.80;82.71;101344.58;85819;1294;93083;-59
2022/10/09 07:49:23;;;;;;;5.10;3.20;;;;;;;11.69;82.66;101347.45;85807;1293;80512;-60
2022/10/09 07:51:32;;;;;;;6.70;4.30;;;;;;;11.75;82.44;101344.84;85855;1293;83237;-63
2022/10/09 07:53:42;;;;;;;6.80;4.20;;;;;;;11.74;82.08;101349.78;85823;1294;98591;-64
2022/10/09 07:55:53;;;;;;;5.30;4.00;;;;;;;11.75;82.21;101352.66;85852;1301;87415;-62
2022/10/09 07:58:03;;;;;;;7.30;4.60;;;;;;;11.75;82.23;101357.27;85837;1301;96444;-59
2022/10/09 08:00:16;;;;;;;7.40;4.80;;;;;;;11.72;82.30;101357.23;85847;1294;79440;-60
2022/10/09 08:02:25;;;;;;;5.80;4.40;;;;;;;11.70;82.19;101358.92;85889;1294;82451;-58
2022/10/09 08:04:36;;;;;;;5.40;3.90;;;;;;;11.68;82.08;101362.19;85861;1294;98460;-58
2022/10/09 08:06:45;;;;;;;7.00;4.00;;;;;;;11.68;82.16;101361.84;85897;1301;85746;-60
2022/10/09 08:08:56;;;;;;;6.00;3.70;;;;;;;11.73;81.71;101366.33;85872;1293;92577;-61
2022/10/09 08:11:15;;;;;;;4.90;3.80;;;;;;;11.81;81.68;101372.51;85854;1301;80035;-60
2022/10/09 08:13:25;;;;;;;4.20;3.40;;;;;;;11.89;81.67;101374.34;85901;1294;80785;-63
2022/10/09 08:15:39;;;;;;;3.60;3.10;;;;;;;11.95;81.61;101380.89;85858;1301;98180;-61
2022/10/09 08:17:48;;;;;;;7.80;3.50;;;;;;;12.01;81.43;101383.38;85869;1294;87185;-59
2022/10/09 08:19:57;;;;;;;5.90;3.50;;;;;;;12.02;81.29;101385.44;85888;1293;95194;-59
2022/10/09 08:22:06;;;;;;;6.80;3.60;;;;;;;12.08;81.17;101389.81;85835;1294;78650;-64
2022/10/09 08:24:18;;;;;;;4.30;3.40;;;;;;;12.11;80.88;101392.02;85869;1294;83211;-63
2022/10/09 08:26:29;;;;;;;4.60;3.20;;;;;;;12.12;80.91;101393.46;85890;1293;98408;-59
2022/10/09 08:28:38;;;;;;;6.50;3.20;;;;;;;12.09;80.78;101396.45;85879;1294;88724;-60
2022/10/09 08:30:47;;;;;;;6.90;3.50;;;;;;;12.07;80.75;101401.09;85829;1295;94045;-60
2022/10/09 08:32:56;;;;;;;4.80;3.30;;;;;;;12.06;80.63;101403.60;85836;1301;80203;-64
2022/10/09 08:35:07;;;;;;;4.60;2.90;;;;;;;12.10;80.35;101401.48;85807;1294;83182;-64
2022/10/09 08:37:16;;;;;;;4.20;2.80;;;;;;;12.14;80.10;101400.83;85881;1294;97993;-59
2022/10/09 08:39:29;;;;;;;6.80;3.10;;;;;;;12.17;79.98;101399.55;85871;1294;88076;-59
2022/10/09 08:41:46;;;;;;;5.10;3.00;;;;;;;12.18;80.03;101402.13;85902;1295;93240;-64
2022/10/09 08:44:01;;;;;;;5.10;2.80;;;;;;;12.29;80.01;101407.34;85904;1294;80422;-63
2022/10/09 08:46:18;;;;;;;4.40;3.00;;;;;;;12.42;80.13;101402.09;85923;1301;83311;-63
2022/10/09 08:48:30;;;;;;;4.80;3.20;;;;;;;12.50;80.28;101408.25;85903;1293;99095;-60
2022/10/09 08:50:46;;;;;;;6.30;3.00;;;;;;;12.62;80.28;101411.68;85919;1298;89277;-60
2022/10/09 08:53:01;;;;;;;6.60;2.70;;;;;;;12.75;80.11;101413.29;85870;1293;95094;-61
2022/10/09 08:55:20;;;;;;;4.30;2.90;;;;;;;12.84;79.74;101413.06;85918;1294;80558;-62
2022/10/09 08:57:32;;;;;;;4.30;2.70;;;;;;;12.88;79.64;101415.49;85948;1294;82628;-64
2022/10/09 08:59:42;;;;;;;6.00;3.70;;;;;;;12.94;79.45;101419.83;85692;1293;358029;-63
2022/10/09 09:02:02;;;;;;;7.70;5.00;;;;;;;13.04;78.93;101419.18;85945;1293;88282;-65
2022/10/09 09:04:37;;;;;;;6.20;4.70;;;;;;;13.03;79.17;101424.38;85883;1301;96000;-65
2022/10/09 09:06:57;;;;;;;5.60;5.00;;;;;;;13.07;79.17;101424.80;85961;1301;80344;-60
2022/10/09 09:09:17;;;;;;;6.20;5.40;;;;;;;13.05;79.15;101425.59;85897;1300;81779;-61
2022/10/09 09:11:39;;;;;;;9.80;6.40;;;;;;;12.96;78.95;101430.07;85892;1294;99350;-63
2022/10/09 09:14:10;;;;;;;8.10;5.90;;;;;;;12.95;78.81;101428.52;85893;1301;89296;-64
2022/10/09 09:16:31;;;;;;;7.80;6.30;;;;;;;12.84;78.84;101427.48;85879;1294;94939;-63
2022/10/09 09:18:53;;;;;;;8.10;6.30;;;;;;;12.86;78.74;101428.17;85860;1298;82303;-60
2022/10/09 09:21:16;;;;;;;6.30;5.20;;;;;;;12.90;78.77;101429.72;85881;1295;82840;-60
2022/10/09 09:23:30;;;;;;;6.80;5.80;;;;;;;13.01;78.82;101434.55;85885;1294;98258;-64
2022/10/09 09:25:44;;;;;;;5.70;4.20;;;;;;;13.08;78.75;101430.67;85900;1294;86753;-62
2022/10/09 09:27:58;;;;;;;5.30;4.10;;;;;;;13.14;78.59;101433.08;85888;1293;95965;-63
2022/10/09 09:30:18;;;;;;;5.10;3.90;;;;;;;13.25;78.46;101434.24;85883;1294;79782;-65
2022/10/09 09:32:31;;;;;;;5.00;3.80;;;;;;;13.36;78.25;101441.41;85885;1294;82837;-64
2022/10/09 09:34:45;;;;;;;6.10;4.10;;;;;;;13.42;78.08;101442.36;85790;1302;98199;-65
2022/10/09 09:36:57;;;;;;;4.30;2.90;;;;;;;13.42;77.70;101441.57;85784;1300;87591;-59
2022/10/09 09:39:12;;;;;;;4.40;3.20;;;;;;;13.39;77.02;101442.86;85948;1293;95433;-60
2022/10/09 09:41:24;;;;;;;4.30;3.40;;;;;;;13.35;77.15;101441.02;85963;1293;79145;-60
2022/10/09 09:43:35;;;;;;;6.40;3.40;;;;;;;13.34;77.18;101445.27;85936;1290;81486;-59
2022/10/09 09:45:44;;;;;;;4.70;3.70;;;;;;;13.38;77.21;101444.80;85941;1295;97313;-60
2022/10/09 09:48:00;;;;;;;5.40;3.00;;;;;;;13.44;77.20;101451.42;85924;1294;88967;-64
2022/10/09 09:50:11;;;;;;;4.50;3.50;;;;;;;13.58;77.08;101455.24;85938;1298;95306;-64
2022/10/09 09:52:20;;;;;;;6.20;3.90;;;;;;;13.66;77.11;101452.86;85946;1295;80748;-60
2022/10/09 09:54:31;;;;;;;5.00;4.50;;;;;;;13.61;77.02;101452.33;85937;1301;81745;-59
2022/10/09 09:56:44;;;;;;;6.50;4.70;;;;;;;13.50;76.64;101456.36;85950;1293;99134;-60
2022/10/09 09:58:55;;;;;;;6.80;4.20;;;;;;;13.43;76.58;101459.27;85929;1294;88484;-60
2022/10/09 10:01:06;;;;;;;6.60;4.50;;;;;;;13.44;76.55;101461.94;85881;1300;93720;-60
2022/10/09 10:03:18;;;;;;;5.90;3.90;;;;;;;13.53;76.38;101464.89;85920;1295;77896;-63
2022/10/09 10:05:28;;;;;;;6.30;4.30;;;;;;;13.63;76.65;101456.08;85922;1294;80705;-63
2022/10/09 10:07:38;;;;;;;6.40;4.20;;;;;;;13.79;76.79;101460.81;85877;1300;96050;-59
2022/10/09 10:09:47;;;;;;;6.90;4.40;;;;;;;13.97;76.57;101462.81;85906;1294;88926;-61
2022/10/09 10:12:02;;;;;;;5.10;4.00;;;;;;;14.13;76.53;101464.23;85868;1298;94281;-60
2022/10/09 10:14:15;;;;;;;6.80;4.00;;;;;;;14.22;76.31;101465.73;85892;1301;81131;-60