Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 05:47:31;;;;;;;9.64;6.97;;;11.80;49.80;;;6.03;69.74;101439.94;158432;31;1237;-82
2022/04/20 05:47:38;;;;;;;10.59;6.75;;;11.90;49.80;;;6.13;68.78;101436.34;158389;31;1303;-82
2022/04/20 05:47:44;;;;;;;10.32;6.18;;;11.90;49.70;;;6.12;67.83;101434.66;158468;31;904;-79
2022/04/20 05:47:50;;;;;;;8.80;6.10;;;11.90;49.50;;;6.12;67.62;101433.81;158414;31;896;-82
2022/04/20 05:47:58;;;;;;;8.83;6.03;;;11.90;49.40;;;6.13;68.30;101436.34;158461;31;801;-81
2022/04/20 05:48:05;;;;;;;8.90;6.23;;;11.90;49.40;;;6.14;68.78;101438.09;158400;31;1059;-78
2022/04/20 05:48:14;;;;;;;8.27;6.20;;;11.90;49.30;;;6.13;68.59;101431.16;158412;31;759;-79
2022/04/20 05:48:20;;;;;;;8.32;6.30;;;11.90;49.20;;;6.16;68.86;101435.47;158412;31;1041;-78
2022/04/20 05:48:26;;;;;;;8.13;6.50;;;11.90;49.20;;;6.17;68.72;101435.41;158352;31;828;-79
2022/04/20 05:48:33;;;;;;;8.52;6.50;;;11.90;49.20;;;6.20;68.87;101437.16;158314;31;1298;-77
2022/04/20 05:48:42;;;;;;;8.97;6.60;;;11.90;49.20;;;6.18;69.17;101434.56;158468;31;861;-78
2022/04/20 05:48:48;;;;;;;8.40;6.40;;;11.90;49.30;;;6.18;68.69;101438.88;158817;31;1758;-76
2022/04/20 05:48:53;;;;;;;8.83;6.37;;;11.90;49.30;;;6.18;69.02;101433.69;158781;31;1561;-78
2022/04/20 05:49:01;;;;;;;9.55;6.35;;;11.90;49.40;;;6.23;69.34;101438.81;158809;31;975;-78
2022/04/20 05:49:06;;;;;;;8.87;6.20;;;11.90;49.30;;;6.23;69.05;101438.81;158934;31;860;-77
2022/04/20 05:49:15;;;;;;;9.73;6.38;;;12.00;49.40;;;6.22;69.19;101440.56;158910;31;750;-78
2022/04/20 05:49:21;;;;;;;9.83;6.55;;;12.00;49.30;;;6.24;68.82;101435.34;158128;31;1940;-78
2022/04/20 05:49:27;;;;;;;8.76;6.60;;;11.90;49.30;;;6.24;69.05;101432.75;158268;31;1176;-79
2022/04/20 05:49:33;;;;;;;8.13;6.57;;;12.00;49.30;;;6.25;68.66;101437.06;157948;31;967;-78
2022/04/20 05:49:40;;;;;;;8.17;6.43;;;12.00;49.30;;;6.22;68.30;101429.34;157737;31;801;-79
2022/04/20 05:49:46;;;;;;;7.90;6.40;;;12.00;49.30;;;6.17;67.71;101435.41;157773;31;852;-79
2022/04/20 05:49:51;;;;;;;8.53;6.47;;;12.00;49.20;;;6.20;68.28;101428.50;158238;31;700;-79
2022/04/20 05:49:57;;;;;;;9.05;6.50;;;11.90;49.10;;;6.23;68.48;101433.66;158338;31;793;-79
2022/04/20 05:50:03;;;;;;;9.27;6.50;;;12.00;49.10;;;6.26;68.63;101433.59;157809;31;1031;-78
2022/04/20 05:50:12;;;;;;;9.00;6.67;;;12.00;49.10;;;6.28;68.62;101437.00;157757;31;822;-79
2022/04/20 05:50:18;;;;;;;8.96;6.66;;;12.00;49.10;;;6.30;68.77;101435.28;157633;31;1675;-80
2022/04/20 05:50:26;;;;;;;7.90;6.57;;;12.00;49.00;;;6.27;67.47;101432.72;157756;31;782;-78
2022/04/20 05:50:32;;;;;;;7.42;6.53;;;12.00;49.00;;;6.25;67.29;101437.06;157829;31;1000;-77
2022/04/20 05:50:39;;;;;;;7.72;6.45;;;12.00;48.90;;;6.26;67.73;101436.19;157840;31;889;-80
2022/04/20 05:50:45;;;;;;;7.03;6.30;;;12.00;48.90;;;6.28;68.22;101439.59;157285;31;1405;-80
2022/04/20 05:50:51;;;;;;;7.18;6.20;;;12.00;48.80;;;6.29;67.91;101437.00;157836;31;1003;-78
2022/04/20 05:50:56;;;;;;;7.18;6.15;;;12.00;48.80;;;6.28;67.66;101437.88;157838;31;932;-79
2022/04/20 05:51:02;;;;;;;7.63;6.30;;;12.00;48.80;;;6.26;68.07;101441.38;157826;31;766;-79
2022/04/20 05:51:08;;;;;;;7.20;6.20;;;12.10;48.70;;;6.28;67.91;101434.41;157816;31;739;-79
2022/04/20 05:51:14;;;;;;;7.07;6.20;;;12.00;48.70;;;6.29;68.47;101431.81;157806;31;959;-80
2022/04/20 05:51:19;;;;;;;7.97;6.20;;;12.00;48.70;;;6.29;68.06;101436.13;157840;31;913;-78
2022/04/20 05:51:25;;;;;;;8.57;6.13;;;12.10;48.70;;;6.30;68.02;101440.44;157496;31;798;-78
2022/04/20 05:51:31;;;;;;;9.35;6.38;;;12.10;48.70;;;6.33;68.37;101437.78;157946;31;948;-79
2022/04/20 05:51:37;;;;;;;9.83;6.60;;;12.10;48.70;;;6.33;68.06;101442.97;157846;31;944;-78
2022/04/20 05:51:42;;;;;;;21.02;6.85;;;12.10;48.70;;;6.36;68.30;101439.50;157804;31;1248;-80
2022/04/20 05:51:48;;;;;;;21.58;6.93;;;12.10;48.70;;;6.34;67.84;101433.47;157721;31;983;-79
2022/04/20 05:51:54;;;;;;;20.97;7.07;;;12.10;48.80;;;6.30;67.64;101433.50;157701;31;1054;-80
2022/04/20 05:52:00;;;;;;;19.93;6.93;;;12.10;48.70;;;6.26;68.41;101436.19;157932;31;1030;-78
2022/04/20 05:52:07;;;;;;;19.98;6.85;;;12.10;48.80;;;6.25;68.39;101435.31;158544;31;1044;-79
2022/04/20 05:52:13;;;;;;;11.72;6.76;;;12.10;48.70;;;6.28;68.51;101444.78;157709;31;1057;-81
2022/04/20 05:52:19;;;;;;;8.55;6.78;;;12.10;48.80;;;6.26;68.08;101436.19;157680;31;1399;-79
2022/04/20 05:52:24;;;;;;;8.82;6.80;;;12.10;48.80;;;6.24;67.67;101430.16;157707;31;1051;-79
2022/04/20 05:52:30;;;;;;;9.47;6.83;;;12.10;48.80;;;6.29;68.63;101436.13;157290;31;969;-79
2022/04/20 05:52:36;;;;;;;10.85;6.70;;;12.10;48.80;;;6.30;67.71;101437.88;157031;31;1691;-80
2022/04/20 05:52:45;;;;;;;9.77;6.50;;;12.10;48.70;;;6.29;68.18;101442.19;157167;31;788;-79
2022/04/20 05:52:51;;;;;;;9.76;6.31;;;12.10;48.70;;;6.29;66.46;101436.13;157205;31;1458;-80
2022/04/20 05:52:56;;;;;;;9.93;6.18;;;12.10;48.70;;;6.31;66.77;101439.56;157322;31;837;-80
2022/04/20 05:53:05;;;;;;;8.18;5.95;;;12.20;48.70;;;6.37;67.57;101434.28;157336;31;968;-79
2022/04/20 05:53:14;;;;;;;8.40;6.02;;;12.10;48.70;;;6.39;67.63;101437.72;157269;31;972;-79
2022/04/20 05:53:19;;;;;;;8.83;6.30;;;12.10;48.60;;;6.38;67.91;101436.00;157249;31;1036;-78
2022/04/20 05:53:25;;;;;;;8.80;6.30;;;12.20;48.60;;;6.41;67.78;101441.16;157259;31;925;-79
2022/04/20 05:53:31;;;;;;;9.45;6.60;;;12.20;48.50;;;6.42;67.83;101437.66;157278;31;1055;-79
2022/04/20 05:53:37;;;;;;;9.67;6.67;;;12.10;48.60;;;6.44;68.33;101437.66;157311;31;790;-80
2022/04/20 05:53:43;;;;;;;9.60;6.55;;;12.10;48.60;;;6.44;68.40;101430.72;157090;31;1334;-79
2022/04/20 05:53:48;;;;;;;9.85;6.50;;;12.20;48.60;;;6.46;66.47;101432.44;157065;31;969;-78
2022/04/20 05:53:54;;;;;;;10.00;6.50;;;12.20;48.60;;;6.47;66.64;101440.19;157188;31;893;-78
2022/04/20 05:54:00;;;;;;;10.35;6.35;;;12.20;48.60;;;6.48;66.19;101438.44;157173;31;885;-79
2022/04/20 05:54:08;;;;;;;10.10;6.30;;;12.20;48.50;;;6.51;67.31;101436.69;157636;31;790;-81
2022/04/20 05:54:14;;;;;;;9.63;6.50;;;12.20;48.50;;;6.52;67.04;101438.38;158426;31;1009;-79
2022/04/20 05:54:21;;;;;;;9.82;6.50;;;12.20;48.40;;;6.55;67.16;101438.34;157839;31;904;-80
2022/04/20 05:54:27;;;;;;;8.73;6.27;;;12.20;48.40;;;6.56;67.18;101434.00;157889;31;856;-81
2022/04/20 05:54:33;;;;;;;7.82;6.20;;;12.20;48.40;;;6.56;67.39;101440.03;158461;31;2752;-78
2022/04/20 05:54:42;;;;;;;7.68;6.10;;;12.20;48.40;;;6.59;67.25;101439.13;158583;31;711;-79
2022/04/20 05:54:50;;;;;;;7.13;5.80;;;12.20;48.40;;;6.60;67.12;101435.66;157790;31;888;-79
2022/04/20 05:54:57;;;;;;;7.83;5.95;;;12.20;48.30;;;6.59;66.10;101433.94;157396;31;1045;-79
2022/04/20 05:55:05;;;;;;;8.87;6.13;;;12.20;48.30;;;6.61;66.45;101432.19;157167;31;1398;-79
2022/04/20 05:55:11;;;;;;;9.47;6.18;;;12.20;48.20;;;6.65;66.34;101439.06;158071;31;951;-79
2022/04/20 05:55:17;;;;;;;9.80;6.22;;;12.20;48.20;;;6.65;65.40;101433.88;158404;31;987;-80
2022/04/20 05:55:23;;;;;;;9.96;6.36;;;12.20;48.20;;;6.67;66.24;101436.44;158296;31;1445;-81
2022/04/20 05:55:28;;;;;;;10.10;6.37;;;12.20;48.00;;;6.69;66.27;101438.13;157878;31;894;-80
2022/04/20 05:55:35;;;;;;;9.23;6.43;;;12.20;48.00;;;6.68;65.83;101433.78;157798;31;884;-79
2022/04/20 05:55:41;;;;;;;10.13;6.53;;;12.20;48.00;;;6.69;65.74;101435.53;157886;31;825;-80
2022/04/20 05:55:47;;;;;;;9.38;6.43;;;12.30;47.90;;;6.68;66.00;101438.97;158231;31;778;-79
2022/04/20 05:55:53;;;;;;;8.93;6.37;;;12.30;48.00;;;6.70;66.40;101439.81;158460;31;1047;-80
2022/04/20 05:55:59;;;;;;;8.30;6.22;;;12.30;48.00;;;6.70;65.53;101437.22;158487;31;865;-81
2022/04/20 05:56:05;;;;;;;8.02;6.07;;;12.30;48.00;;;6.73;65.20;101440.63;158419;31;865;-80
2022/04/20 05:56:10;;;;;;;6.93;6.00;;;12.30;48.00;;;6.76;64.57;101440.59;158467;31;1095;-80
2022/04/20 05:56:16;;;;;;;6.88;6.10;;;12.30;48.00;;;6.79;65.66;101441.41;158389;31;1035;-80
2022/04/20 05:56:22;;;;;;;6.93;6.00;;;12.30;47.90;;;6.79;65.36;101440.53;158433;31;987;-79
2022/04/20 05:56:29;;;;;;;7.20;6.03;;;12.30;47.90;;;6.83;65.92;101442.19;158445;31;959;-80
2022/04/20 05:56:35;;;;;;;8.23;6.20;;;12.30;47.90;;;6.87;65.88;101432.66;158421;31;873;-79
2022/04/20 05:56:41;;;;;;;7.88;6.28;;;12.30;47.80;;;6.87;64.74;101432.66;158433;31;869;-80
2022/04/20 05:56:47;;;;;;;8.80;6.20;;;12.30;47.80;;;6.89;65.44;101436.91;158337;31;951;-80
2022/04/20 05:56:53;;;;;;;8.43;6.10;;;12.30;47.90;;;6.92;64.71;101436.00;158344;31;797;-80
2022/04/20 05:56:59;;;;;;;9.52;6.00;;;12.40;48.00;;;6.93;65.53;101437.72;158396;31;971;-80
2022/04/20 05:57:05;;;;;;;8.87;6.00;;;12.30;48.00;;;6.97;65.85;101439.38;158312;31;1462;-79
2022/04/20 05:57:13;;;;;;;9.22;5.90;;;12.30;48.00;;;7.00;65.57;101435.84;158530;31;912;-80
2022/04/20 05:57:19;;;;;;;9.75;6.03;;;12.30;47.90;;;7.00;65.79;101436.72;158259;31;1370;-79
2022/04/20 05:57:30;;;;;;;10.60;6.20;;;12.30;47.90;;;7.01;65.63;101435.00;158449;31;872;-79
2022/04/20 05:57:36;;;;;;;10.70;6.23;;;12.40;48.00;;;7.01;65.20;101435.00;158227;31;1283;-79
2022/04/20 05:57:42;;;;;;;11.70;6.30;;;12.40;48.00;;;7.02;65.76;101431.50;157723;31;1520;-79
2022/04/20 05:57:48;;;;;;;10.93;6.30;;;12.40;48.00;;;7.04;65.83;101440.09;157858;31;841;-80
2022/04/20 05:57:53;;;;;;;10.57;6.32;;;12.40;48.00;;;7.04;65.43;101440.09;157874;31;782;-80
2022/04/20 05:57:59;;;;;;;10.30;6.33;;;12.40;48.00;;;7.03;65.00;101433.22;157852;31;896;-79
2022/04/20 05:58:08;;;;;;;10.77;6.20;;;12.40;48.00;;;7.04;65.15;101437.50;157739;31;1663;-79
2022/04/20 05:58:13;;;;;;;11.47;6.19;;;12.50;48.00;;;7.04;64.98;101437.50;157848;31;1188;-79
2022/04/20 05:58:20;;;;;;;10.97;6.03;;;12.40;47.90;;;7.02;65.86;101437.53;157871;31;940;-79
2022/04/20 05:58:26;;;;;;;10.72;6.04;;;12.50;47.90;;;6.97;65.04;101435.94;157832;31;948;-80
2022/04/20 05:58:31;;;;;;;10.40;6.10;;;12.40;47.90;;;6.90;64.93;101433.44;157929;31;793;-78
2022/04/20 05:58:37;;;;;;;9.60;6.03;;;12.50;47.90;;;6.91;65.43;101442.91;158347;31;1305;-79
2022/04/20 05:58:44;;;;;;;8.30;6.00;;;12.50;47.90;;;6.94;65.78;101429.03;158438;31;790;-79
2022/04/20 05:58:52;;;;;;;8.50;6.33;;;12.40;47.90;;;7.00;65.92;101431.53;158421;31;868;-79
2022/04/20 05:58:58;;;;;;;8.53;6.33;;;12.50;47.90;;;7.05;65.71;101436.66;158385;31;872;-80
2022/04/20 05:59:04;;;;;;;7.80;6.50;;;12.50;47.90;;;7.08;66.12;101436.56;158420;31;844;-78
2022/04/20 05:59:12;;;;;;;8.55;6.70;;;12.50;47.90;;;7.09;66.14;101428.75;158370;31;1599;-79
2022/04/20 05:59:18;;;;;;;8.58;6.62;;;12.50;48.00;;;7.14;65.95;101441.66;158485;31;1251;-79
2022/04/20 05:59:24;;;;;;;8.77;6.35;;;12.50;48.00;;;7.17;65.82;101441.59;158949;31;1003;-79
2022/04/20 05:59:30;;;;;;;9.57;6.38;;;12.50;48.00;;;7.18;65.67;101432.94;157794;31;928;-79
2022/04/20 05:59:36;;;;;;;9.57;6.18;;;12.50;48.00;;;7.19;65.25;101439.81;157906;31;1067;-79
2022/04/20 05:59:42;;;;;;;9.55;6.10;;;12.60;47.90;;;7.20;65.40;101431.19;157792;31;1584;-79
2022/04/20 05:59:49;;;;;;;9.82;6.12;;;12.60;47.80;;;7.22;64.90;101436.31;157872;31;1022;-79
2022/04/20 05:59:55;;;;;;;9.20;6.20;;;12.60;47.70;;;7.17;65.84;101436.41;157232;31;924;-79
2022/04/20 06:00:02;;;;;;;8.57;6.28;;;12.60;47.70;;;7.19;65.47;101445.00;157242;31;1051;-80
2022/04/20 06:00:16;;;;;;;8.27;6.45;;;12.60;47.70;;;7.22;65.37;101439.78;157196;31;1028;-80
2022/04/20 06:00:21;;;;;;;7.93;6.66;;;12.60;47.70;;;7.24;66.16;101431.09;157250;31;1253;-78
2022/04/20 06:00:28;;;;;;;9.68;6.93;;;12.60;47.90;;;7.25;65.49;101438.03;157346;31;885;-79
2022/04/20 06:00:33;;;;;;;10.55;6.90;;;12.60;48.00;;;7.26;65.90;101439.72;157247;31;1060;-79
2022/04/20 06:00:42;;;;;;;10.23;6.72;;;12.60;48.00;;;7.28;65.13;101437.94;157787;31;960;-78
2022/04/20 06:00:47;;;;;;;10.47;6.70;;;12.70;48.00;;;7.28;65.77;101437.94;157900;31;991;-79
2022/04/20 06:00:56;;;;;;;10.43;6.53;;;12.70;47.90;;;7.29;65.13;101431.88;157726;31;1020;-78
2022/04/20 06:01:02;;;;;;;8.78;6.37;;;12.60;47.90;;;7.31;65.22;101440.47;157795;31;1144;-78
2022/04/20 06:01:11;;;;;;;11.07;6.57;;;12.70;47.90;;;7.35;64.92;101439.53;157836;31;1031;-79
2022/04/20 06:01:22;;;;;;;11.24;6.43;;;12.70;47.80;;;7.34;65.06;101432.63;157829;31;1189;-79
2022/04/20 06:01:28;;;;;;;10.66;6.21;;;12.70;47.70;;;7.27;63.99;101429.31;157774;31;1278;-78
2022/04/20 06:01:34;;;;;;;10.10;6.10;;;12.70;47.70;;;7.26;64.57;101434.53;157781;31;869;-77
2022/04/20 06:01:42;;;;;;;8.18;6.00;;;12.70;47.60;;;7.30;64.96;101436.19;158035;31;1003;-77
2022/04/20 06:01:48;;;;;;;8.56;6.17;;;12.70;47.60;;;7.32;64.82;101437.00;158359;31;1082;-80
2022/04/20 06:01:54;;;;;;;8.10;6.30;;;12.70;47.60;;;7.37;65.00;101432.59;158361;31;816;-80
2022/04/20 06:02:00;;;;;;;8.35;6.30;;;12.80;47.70;;;7.39;65.01;101435.16;157801;31;948;-80
2022/04/20 06:02:06;;;;;;;8.63;6.30;;;12.80;47.70;;;7.41;64.22;101429.03;157863;31;801;-79
2022/04/20 06:02:12;;;;;;;7.73;6.13;;;12.80;47.60;;;7.43;64.98;101432.44;157802;31;887;-79
2022/04/20 06:02:17;;;;;;;8.25;6.15;;;12.80;47.60;;;7.43;64.27;101432.44;157960;31;931;-79
2022/04/20 06:02:23;;;;;;;8.70;6.20;;;12.80;47.50;;;7.45;64.53;101429.81;157802;31;1051;-79
2022/04/20 06:02:33;;;;;;;8.23;6.18;;;12.80;47.50;;;7.41;63.77;101429.03;157738;31;991;-78
2022/04/20 06:02:38;;;;;;;7.99;6.06;;;12.80;47.50;;;7.34;64.29;101435.22;157800;31;1076;-79
2022/04/20 06:02:44;;;;;;;8.40;6.05;;;12.80;47.40;;;7.37;64.68;101432.59;157888;31;822;-79
2022/04/20 06:02:50;;;;;;;7.45;5.95;;;12.80;47.40;;;7.41;64.94;101431.63;157851;31;850;-79
2022/04/20 06:02:56;;;;;;;8.00;6.10;;;12.80;47.40;;;7.45;65.27;101430.69;157840;31;821;-78
2022/04/20 06:03:02;;;;;;;8.70;6.28;;;12.80;47.40;;;7.48;64.33;101434.97;157734;31;837;-79
2022/04/20 06:03:11;;;;;;;8.77;6.40;;;12.90;47.40;;;7.52;65.01;101433.19;157763;31;946;-79
2022/04/20 06:03:17;;;;;;;9.10;6.43;;;12.80;47.40;;;7.58;64.39;101430.44;157770;31;1180;-78
2022/04/20 06:03:23;;;;;;;8.70;6.30;;;12.90;47.30;;;7.60;63.98;101428.69;157794;31;797;-80
2022/04/20 06:03:30;;;;;;;7.67;6.03;;;12.90;47.30;;;7.64;64.59;101437.25;157860;31;825;-78
2022/04/20 06:03:36;;;;;;;7.34;6.02;;;12.90;47.30;;;7.63;63.92;101428.59;158419;31;932;-79
2022/04/20 06:03:42;;;;;;;6.75;5.93;;;12.90;47.30;;;7.60;63.68;101431.28;158392;31;901;-78
2022/04/20 06:03:48;;;;;;;6.97;6.03;;;12.90;47.30;;;7.58;63.83;101426.13;158448;31;884;-78
2022/04/20 06:03:54;;;;;;;7.56;6.14;;;12.90;47.20;;;7.65;63.81;101433.75;157742;31;1171;-78
2022/04/20 06:03:59;;;;;;;7.77;6.20;;;12.90;47.20;;;7.66;64.26;101428.53;158298;31;916;-79
2022/04/20 06:04:05;;;;;;;8.20;6.22;;;13.00;47.20;;;7.67;64.69;101432.84;158338;31;1372;-80
2022/04/20 06:04:11;;;;;;;7.88;6.40;;;13.00;47.20;;;7.71;64.24;101431.03;158331;31;817;-79
2022/04/20 06:04:16;;;;;;;8.05;6.40;;;13.00;47.30;;;7.71;64.37;101431.91;158392;31;1035;-79
2022/04/20 06:04:23;;;;;;;7.80;6.30;;;13.00;47.30;;;7.75;63.90;101434.41;158450;31;971;-79
2022/04/20 06:04:30;;;;;;;8.54;6.28;;;13.00;47.30;;;7.76;64.50;101428.38;158369;31;853;-78
2022/04/20 06:04:35;;;;;;;8.60;6.35;;;13.00;47.30;;;7.68;63.88;101431.97;157745;31;914;-79
2022/04/20 06:04:41;;;;;;;9.00;6.25;;;13.00;47.30;;;7.62;63.60;101426.88;157777;31;863;-79
2022/04/20 06:04:47;;;;;;;9.10;6.30;;;13.00;47.20;;;7.59;64.18;101426.94;157727;31;1921;-78
2022/04/20 06:04:52;;;;;;;9.10;6.43;;;13.00;47.20;;;7.59;64.20;101429.53;157590;31;1012;-79
2022/04/20 06:05:07;;;;;;;7.80;6.40;;;13.00;47.20;;;7.63;64.09;101428.59;157645;31;888;-79
2022/04/20 06:05:13;;;;;;;7.32;6.40;;;13.00;47.10;;;7.75;64.23;101431.81;158190;31;1245;-79
2022/04/20 06:05:21;;;;;;;7.15;6.43;;;13.10;47.10;;;7.78;64.26;101431.75;158303;31;845;-79
2022/04/20 06:05:26;;;;;;;8.20;6.48;;;13.10;47.10;;;7.81;63.21;101426.50;158414;31;891;-80
2022/04/20 06:05:33;;;;;;;8.30;6.38;;;13.10;47.10;;;7.80;61.83;101430.00;158335;31;995;-82
2022/04/20 06:05:46;;;;;;;9.50;6.40;;;13.20;47.00;;;7.76;62.31;101433.56;158187;31;1345;-81
2022/04/20 06:06:10;;;;;;;;;;;;;;;;;;;;;
2022/04/20 06:06:16;;;;;;;9.40;6.16;;;13.20;46.60;;;7.88;62.78;101433.28;158150;31;1269;-80
2022/04/20 06:06:23;;;;;;;8.32;6.03;;;13.20;46.40;;;7.91;62.29;101438.44;158329;31;885;-79
2022/04/20 06:06:28;;;;;;;8.90;6.07;;;13.20;46.30;;;7.94;61.99;101432.31;158335;31;845;-79
2022/04/20 06:06:34;;;;;;;8.75;6.10;;;13.20;46.30;;;7.96;62.44;101425.31;158190;31;1542;-78
2022/04/20 06:06:43;;;;;;;8.32;6.10;;;13.30;46.30;;;8.02;62.68;101439.91;158304;31;900;-79
2022/04/20 06:06:49;;;;;;;8.73;6.03;;;13.20;46.20;;;8.03;62.75;101426.03;157765;31;1711;-79
2022/04/20 06:06:56;;;;;;;8.80;6.20;;;13.30;46.20;;;8.04;62.63;101431.19;157061;31;853;-78
2022/04/20 06:07:02;;;;;;;7.86;6.04;;;13.30;46.20;;;8.05;61.37;101432.94;157282;31;1071;-79
2022/04/20 06:07:12;;;;;;;9.08;6.10;;;13.30;46.10;;;8.08;61.64;101425.03;157018;31;1152;-78
2022/04/20 06:07:18;;;;;;;9.14;6.07;;;13.30;46.10;;;8.04;61.05;101427.75;157022;31;1444;-79
2022/04/20 06:07:24;;;;;;;8.40;5.80;;;13.30;46.00;;;8.02;62.26;101429.53;157346;31;1051;-78
2022/04/20 06:07:31;;;;;;;8.40;5.88;;;13.40;46.00;;;7.98;60.33;101441.75;157863;31;1004;-79
2022/04/20 06:07:37;;;;;;;8.34;5.80;;;13.30;46.00;;;7.98;61.70;101434.78;157942;31;904;-79
2022/04/20 06:07:43;;;;;;;7.90;5.90;;;13.40;46.00;;;7.94;60.66;101422.75;157194;31;1943;-80
2022/04/20 06:07:53;;;;;;;7.70;5.90;;;13.30;46.00;;;7.96;60.87;101426.19;157869;31;2075;-78
2022/04/20 06:07:59;;;;;;;8.00;5.93;;;13.40;45.90;;;7.92;60.04;101424.53;157929;31;778;-81
2022/04/20 06:08:05;;;;;;;8.70;6.07;;;13.40;45.90;;;7.95;61.37;101428.81;157875;31;782;-78
2022/04/20 06:08:11;;;;;;;8.44;6.00;;;13.40;45.80;;;7.95;60.69;101427.06;157723;31;1584;-81
2022/04/20 06:08:17;;;;;;;8.90;6.03;;;13.50;45.80;;;7.96;60.85;101428.78;157824;31;913;-79
2022/04/20 06:08:23;;;;;;;9.00;6.07;;;13.40;45.70;;;7.97;61.73;101435.69;157798;31;758;-78
2022/04/20 06:08:30;;;;;;;9.63;6.10;;;13.50;45.60;;;7.96;61.51;101431.38;157949;31;841;-79
2022/04/20 06:08:36;;;;;;;9.28;6.17;;;13.50;45.60;;;7.93;60.73;101431.44;157832;31;974;-79
2022/04/20 06:08:42;;;;;;;9.37;6.20;;;13.50;45.60;;;7.95;61.85;101427.06;157113;31;1233;-80
2022/04/20 06:08:48;;;;;;;9.45;6.20;;;13.50;45.60;;;7.95;62.75;101429.69;157223;31;907;-80
2022/04/20 06:08:53;;;;;;;9.23;6.20;;;13.50;45.50;;;7.94;62.41;101427.94;157170;31;1016;-80
2022/04/20 06:08:59;;;;;;;9.02;6.35;;;13.50;45.50;;;7.96;62.92;101423.59;156976;31;1235;-79
2022/04/20 06:09:05;;;;;;;8.93;6.38;;;13.50;45.50;;;8.01;62.72;101422.63;157319;31;829;-79
2022/04/20 06:09:14;;;;;;;9.73;6.45;;;13.60;45.50;;;8.06;62.32;101431.16;156045;31;1032;-78
2022/04/20 06:09:19;;;;;;;8.68;6.55;;;13.60;45.50;;;8.09;62.14;101431.09;156070;31;957;-79
2022/04/20 06:09:25;;;;;;;8.80;6.50;;;13.60;45.50;;;8.10;62.32;101428.47;156081;31;1012;-79
2022/04/20 06:09:31;;;;;;;9.10;6.32;;;13.60;45.50;;;8.12;61.82;101433.63;156257;31;818;-78
2022/04/20 06:09:37;;;;;;;9.23;6.40;;;13.60;45.40;;;8.13;61.78;101432.75;156110;31;873;-80
2022/04/20 06:09:42;;;;;;;8.65;6.32;;;13.60;45.40;;;8.14;62.43;101434.44;155714;31;813;-78
2022/04/20 06:09:48;;;;;;;9.50;6.25;;;13.60;45.30;;;8.14;62.34;101434.44;155639;31;1388;-80
2022/04/20 06:09:54;;;;;;;10.02;6.22;;;13.60;45.30;;;8.12;61.10;101431.03;155146;31;948;-81
2022/04/20 06:10:00;;;;;;;10.10;6.27;;;13.60;45.30;;;8.15;61.82;101435.31;155163;31;926;-79
2022/04/20 06:10:07;;;;;;;9.57;6.25;;;13.60;45.30;;;8.13;62.02;101430.13;155061;31;1286;-80
2022/04/20 06:10:14;;;;;;;8.70;6.23;;;13.70;45.20;;;8.07;61.19;101427.66;155003;31;1084;-79
2022/04/20 06:10:19;;;;;;;8.40;6.30;;;13.70;45.20;;;8.03;60.81;101436.41;155132;31;787;-79
2022/04/20 06:10:25;;;;;;;7.78;6.30;;;13.60;45.10;;;8.02;61.93;101432.13;155438;31;972;-79
2022/04/20 06:10:32;;;;;;;7.30;6.22;;;13.70;45.10;;;8.04;61.86;101433.78;155046;31;894;-78
2022/04/20 06:10:38;;;;;;;8.44;6.20;;;13.70;45.00;;;7.99;61.13;101431.31;155036;31;1206;-79
2022/04/20 06:10:46;;;;;;;8.25;6.10;;;13.70;45.00;;;7.95;61.67;101434.88;156279;31;1143;-79
2022/04/20 06:10:52;;;;;;;8.22;5.85;;;13.70;44.90;;;7.96;62.27;101431.38;156073;31;1544;-78
2022/04/20 06:10:58;;;;;;;8.47;5.93;;;13.70;44.90;;;7.86;61.89;101430.72;156119;31;818;-79
2022/04/20 06:11:04;;;;;;;9.28;6.10;;;13.70;44.90;;;7.87;62.44;101431.56;156159;31;986;-80
2022/04/20 06:11:15;;;;;;;8.77;6.28;;;13.70;44.90;;;7.84;60.00;101429.88;156364;31;1355;-80
2022/04/20 06:11:24;;;;;;;8.17;6.23;;;13.70;44.90;;;7.80;60.58;101432.59;156595;31;834;-79
2022/04/20 06:11:30;;;;;;;8.00;6.29;;;13.70;44.90;;;7.82;62.14;101428.22;156749;31;1065;-79
2022/04/20 06:11:36;;;;;;;7.95;6.28;;;13.70;44.70;;;7.78;61.18;101426.56;156145;31;810;-78
2022/04/20 06:11:42;;;;;;;8.00;6.30;;;13.70;44.70;;;7.83;62.21;101427.31;156138;31;925;-79
2022/04/20 06:11:48;;;;;;;8.65;6.38;;;13.70;44.70;;;7.85;61.04;101433.34;156140;31;751;-79
2022/04/20 06:11:54;;;;;;;9.00;6.30;;;13.70;44.70;;;7.81;60.56;101422.19;156486;31;767;-79
2022/04/20 06:12:02;;;;;;;8.27;6.20;;;13.70;44.60;;;7.85;61.06;101425.56;156137;31;1475;-79
2022/04/20 06:12:12;;;;;;;9.43;6.10;;;13.70;44.60;;;7.88;61.49;101433.28;156116;31;1130;-78
2022/04/20 06:12:20;;;;;;;9.91;6.03;;;13.70;44.60;;;7.93;61.13;101435.78;157254;31;1488;-79
2022/04/20 06:12:26;;;;;;;10.28;6.00;;;13.80;44.50;;;7.90;61.54;101431.50;157322;31;992;-79
2022/04/20 06:12:32;;;;;;;10.27;6.03;;;13.70;44.40;;;7.93;62.13;101431.44;157387;31;948;-78
2022/04/20 06:12:38;;;;;;;9.53;6.23;;;13.80;44.40;;;7.96;60.80;101436.56;157289;31;794;-79
2022/04/20 06:12:44;;;;;;;9.18;6.22;;;13.80;44.40;;;8.01;61.04;101433.03;157377;31;770;-80
2022/04/20 06:12:49;;;;;;;8.68;6.25;;;13.80;44.40;;;7.99;61.38;101435.66;157296;31;833;-81
2022/04/20 06:12:55;;;;;;;7.83;6.20;;;13.80;44.40;;;7.99;60.40;101436.50;157300;31;936;-79
2022/04/20 06:13:01;;;;;;;8.70;6.20;;;13.80;44.30;;;8.01;60.87;101433.03;157312;31;803;-79
2022/04/20 06:13:07;;;;;;;9.27;6.10;;;13.80;44.40;;;8.04;61.30;101433.78;157297;31;1147;-77
2022/04/20 06:13:12;;;;;;;10.23;6.05;;;13.80;44.40;;;8.10;61.33;101438.00;157741;31;1457;-77
2022/04/20 06:13:18;;;;;;;10.77;6.20;;;13.80;44.40;;;8.10;60.26;101440.59;157805;31;860;-77
2022/04/20 06:13:25;;;;;;;11.20;6.30;;;13.80;44.40;;;8.14;61.32;101441.41;157822;31;838;-77
2022/04/20 06:13:32;;;;;;;9.80;6.00;;;13.80;44.40;;;8.13;61.16;101432.75;157784;31;829;-77
2022/04/20 06:13:38;;;;;;;8.47;6.00;;;13.80;44.40;;;8.12;61.86;101436.22;158409;31;1041;-77
2022/04/20 06:13:44;;;;;;;8.43;5.93;;;13.80;44.30;;;8.04;62.46;101433.78;158391;31;932;-77
2022/04/20 06:13:50;;;;;;;8.57;5.90;;;13.80;44.40;;;7.96;62.90;101433.97;158365;31;860;-79
2022/04/20 06:13:55;;;;;;;7.97;5.93;;;13.80;44.40;;;7.93;62.60;101431.44;158450;31;1394;-78
2022/04/20 06:14:03;;;;;;;9.07;6.17;;;13.80;44.50;;;7.97;62.58;101438.28;158974;31;864;-78
2022/04/20 06:14:08;;;;;;;9.70;6.20;;;13.90;44.60;;;8.01;62.99;101433.03;158196;31;2600;-76
2022/04/20 06:14:14;;;;;;;9.20;6.23;;;13.90;44.60;;;7.99;61.83;101436.50;157254;31;1333;-77
2022/04/20 06:14:20;;;;;;;10.15;6.40;;;13.90;44.70;;;8.04;62.48;101430.34;157205;31;870;-78
2022/04/20 06:14:26;;;;;;;11.23;6.43;;;13.80;44.70;;;8.11;62.02;101435.38;158497;31;887;-78
2022/04/20 06:14:32;;;;;;;10.73;6.57;;;13.90;44.60;;;8.15;62.40;101433.56;158999;31;1442;-79
2022/04/20 06:14:37;;;;;;;10.57;6.50;;;13.90;44.70;;;8.19;62.28;101439.53;157311;31;923;-77
2022/04/20 06:14:43;;;;;;;11.48;6.50;;;13.90;44.70;;;8.20;61.54;101436.91;156931;31;1745;-78
2022/04/20 06:14:49;;;;;;;10.80;6.40;;;13.80;44.70;;;8.25;61.72;101439.41;156715;31;909;-78
2022/04/20 06:14:54;;;;;;;9.32;6.28;;;13.90;44.70;;;8.30;61.68;101434.09;156823;31;810;-78
2022/04/20 06:15:00;;;;;;;9.20;6.25;;;14.00;44.70;;;8.32;60.91;101438.34;156860;31;810;-79
2022/04/20 06:15:07;;;;;;;10.83;6.17;;;13.90;44.70;;;8.37;61.12;101436.53;156798;31;1034;-79
2022/04/20 06:15:13;;;;;;;9.80;6.20;;;13.90;44.70;;;8.41;60.93;101437.28;157823;31;1209;-78
2022/04/20 06:15:19;;;;;;;9.35;6.13;;;13.90;44.70;;;8.45;60.99;101444.13;157943;31;963;-79
2022/04/20 06:15:27;;;;;;;10.07;6.13;;;13.90;44.70;;;8.48;60.58;101438.84;158329;31;1450;-77
2022/04/20 06:15:33;;;;;;;8.95;5.95;;;14.00;44.70;;;8.49;61.28;101437.13;157743;31;3173;-77
2022/04/20 06:15:46;;;;;;;7.93;5.80;;;13.90;44.60;;;8.45;61.14;101438.94;157713;31;865;-77
2022/04/20 06:15:53;;;;;;;7.71;5.71;;;14.00;44.50;;;8.49;60.84;101439.72;157939;31;1273;-77
2022/04/20 06:15:59;;;;;;;7.70;5.70;;;14.00;44.50;;;8.52;61.68;101444.84;157978;31;1436;-77