Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:10;;;;;;;1.57;1.47;;;;;;;17.65;95.36;100560.03;5054802;28;20209;-75
2023/09/02 00:03:38;;;;;;;1.70;1.60;;;;;;;17.61;95.71;100547.03;5055102;28;20235;-75
2023/09/02 00:06:05;;;;;;;4.33;1.60;;;;;;;17.55;96.06;100552.63;5055156;28;20233;-75
2023/09/02 00:08:32;;;;;;;1.60;1.50;;;;;;;17.55;96.20;100549.97;5055273;28;20210;-75
2023/09/02 00:10:59;;;;;;;1.70;1.60;;;;;;;17.51;96.85;100541.34;5055381;28;20215;-75
2023/09/02 00:13:25;;;;;;;1.67;1.53;;;;;;;17.50;97.12;100536.13;5054720;28;20734;-74
2023/09/02 00:15:52;;;;;;;3.57;1.70;;;;;;;17.52;97.18;100529.88;5055350;28;20195;-75
2023/09/02 00:18:18;;;;;;;1.87;1.77;;;;;;;17.50;97.30;100522.91;5055035;28;20583;-74
2023/09/02 00:20:44;;;;;;;2.10;1.90;;;;;;;17.46;97.67;100522.19;5055068;28;20204;-75
2023/09/02 00:23:12;;;;;;;2.93;2.00;;;;;;;17.44;98.26;100508.22;5054995;28;20242;-75
2023/09/02 00:25:39;;;;;;;2.50;2.20;;;;;;;17.38;99.04;100496.19;5054532;28;20227;-75
2023/09/02 00:28:06;;;;;;;2.50;2.30;;;;;;;17.39;99.59;100483.84;5054942;28;20216;-75
2023/09/02 00:30:32;;;;;;;11.40;2.43;;;;;;;17.33;100.00;100463.88;5055005;28;20224;-74
2023/09/02 00:32:59;;;;;;;2.47;2.27;;;;;;;17.29;100.00;100453.56;5054686;28;20229;-75
2023/09/02 00:35:25;;;;;;;5.47;5.07;;;;;;;17.12;100.00;100420.03;5054464;28;20671;-74
2023/09/02 00:37:52;;;;;;;6.33;5.83;;;;;;;17.10;100.00;100371.78;5054351;28;20216;-75
2023/09/02 00:40:22;;;;;;;4.20;3.80;;;;;;;17.13;100.00;100364.56;5054532;28;20213;-75
2023/09/02 00:42:50;;;;;;;3.37;3.07;;;;;;;17.16;100.00;100369.69;5054156;28;20229;-75
2023/09/02 00:45:21;;;;;;;4.73;3.27;;;;;;;17.15;100.00;100369.78;5054611;28;20236;-75
2023/09/02 00:47:49;;;;;;;5.10;4.70;;;;;;;17.17;100.00;100366.13;5054255;28;20640;-75
2023/09/02 00:50:16;;;;;;;6.33;5.93;;;;;;;17.15;100.00;100367.16;5054456;28;20304;-75
2023/09/02 00:52:42;;;;;;;5.13;4.70;;;;;;;17.19;100.00;100366.06;5054085;28;20229;-75
2023/09/02 00:55:09;;;;;;;6.17;5.57;;;;;;;17.16;100.00;100368.84;5054290;28;20574;-75
2023/09/02 00:57:37;;;;;;;5.80;5.40;;;;;;;17.16;100.00;100366.19;5054237;28;20212;-75
2023/09/02 01:00:04;;;;;;;4.83;4.53;;;;;;;17.20;100.00;100365.13;5053871;28;20209;-75
2023/09/02 01:02:31;;;;;;;5.13;4.73;;;;;;;17.17;100.00;100360.84;5053829;28;20268;-74
2023/09/02 01:04:59;;;;;;;5.13;4.70;;;;;;;17.12;100.00;100372.56;5054215;28;20227;-75
2023/09/02 01:07:26;;;;;;;8.77;8.07;;;;;;;16.94;100.00;100364.56;5053890;28;20215;-75
2023/09/02 01:09:53;;;;;;;8.47;7.80;;;;;;;16.78;100.00;100350.34;5053786;28;20206;-75
2023/09/02 01:12:20;;;;;;;6.60;6.00;;;;;;;16.76;100.00;100344.31;5054355;28;20594;-74
2023/09/02 01:14:48;;;;;;;7.17;6.57;;;;;;;16.71;100.00;100336.63;5053604;28;20219;-74
2023/09/02 01:17:14;;;;;;;7.40;6.90;;;;;;;16.57;100.00;100347.78;5053660;28;20670;-74
2023/09/02 01:19:43;;;;;;;6.90;6.50;;;;;;;15.97;100.00;100360.09;5054209;28;20217;-75
2023/09/02 01:22:24;;;;;;;6.90;6.40;;;;;;;15.60;100.00;100337.91;5053489;28;20225;-74
2023/09/02 01:25:08;;;;;;;7.10;6.53;;;;;;;15.52;100.00;100334.72;5053682;28;20216;-74
2023/09/02 01:27:38;;;;;;;7.03;6.57;;;;;;;15.41;100.00;100330.78;5053940;28;20212;-74
2023/09/02 01:30:10;;;;;;;7.33;6.73;;;;;;;15.32;100.00;100331.16;5054086;28;20598;-74
2023/09/02 01:32:42;;;;;;;6.80;6.30;;;;;;;15.31;100.00;100337.31;5053612;28;20232;-74
2023/09/02 01:35:10;;;;;;;7.57;6.97;;;;;;;15.25;100.00;100346.31;5053605;28;20602;-74
2023/09/02 01:37:42;;;;;;;6.97;6.40;;;;;;;15.39;100.00;100337.03;5053270;28;20564;-74
2023/09/02 01:40:12;;;;;;;7.03;6.50;;;;;;;15.56;100.00;100345.09;5053581;28;20228;-74
2023/09/02 01:42:42;;;;;;;6.93;6.53;;;;;;;15.48;100.00;100355.06;5053312;28;20236;-74
2023/09/02 01:45:11;;;;;;;7.60;6.83;;;;;;;15.61;100.00;100369.41;5053278;28;20286;-75
2023/09/02 01:47:39;;;;;;;6.87;6.27;;;;;;;15.66;100.00;100369.25;5053249;28;20208;-75
2023/09/02 01:50:08;;;;;;;6.50;6.00;;;;;;;15.84;100.00;100375.56;5053347;28;20205;-74
2023/09/02 01:52:35;;;;;;;6.27;5.67;;;;;;;16.02;100.00;100387.09;5052989;28;20231;-74
2023/09/02 01:55:01;;;;;;;5.87;5.37;;;;;;;16.15;100.00;100409.31;5053147;28;20204;-75
2023/09/02 01:57:28;;;;;;;4.87;4.47;;;;;;;16.27;100.00;100435.16;5053005;28;20205;-75
2023/09/02 01:59:56;;;;;;;4.23;3.93;;;;;;;16.34;100.00;100455.97;5052869;28;20205;-74
2023/09/02 02:02:22;;;;;;;8.43;4.40;;;;;;;16.44;100.00;100467.81;5052733;28;20233;-75
2023/09/02 02:04:53;;;;;;;5.30;4.90;;;;;;;16.55;100.00;100489.31;5052715;28;20225;-74
2023/09/02 02:07:22;;;;;;;4.80;4.40;;;;;;;16.60;100.00;100515.47;5053145;28;20189;-74
2023/09/02 02:09:53;;;;;;;6.23;3.73;;;;;;;16.65;100.00;100522.25;5052663;28;20209;-75
2023/09/02 02:12:20;;;;;;;4.33;4.03;;;;;;;16.68;100.00;100534.44;5052845;28;20225;-75
2023/09/02 02:14:47;;;;;;;4.80;4.40;;;;;;;16.74;100.00;100560.53;5052607;28;20208;-75
2023/09/02 02:17:15;;;;;;;4.67;4.37;;;;;;;16.75;100.00;100575.44;5052398;28;20209;-75
2023/09/02 02:19:44;;;;;;;5.20;4.80;;;;;;;16.78;100.00;100603.44;5052933;28;20201;-74
2023/09/02 02:22:10;;;;;;;4.23;3.93;;;;;;;16.79;100.00;100620.97;5051692;28;20237;-75
2023/09/02 02:24:37;;;;;;;4.30;4.10;;;;;;;16.76;100.00;100631.66;5052639;28;20229;-74
2023/09/02 02:27:04;;;;;;;4.30;4.00;;;;;;;16.68;100.00;100640.72;5052284;28;20223;-75
2023/09/02 02:29:30;;;;;;;4.83;4.53;;;;;;;15.86;100.00;100642.22;5052599;28;20219;-75
2023/09/02 02:31:57;;;;;;;6.13;5.70;;;;;;;15.40;100.00;100567.56;5052492;28;20237;-74
2023/09/02 02:34:25;;;;;;;6.17;5.77;;;;;;;15.17;100.00;100500.91;5052566;28;20209;-74
2023/09/02 02:36:51;;;;;;;5.73;5.43;;;;;;;15.17;100.00;100465.88;5052674;28;20823;-74
2023/09/02 02:39:18;;;;;;;5.70;5.30;;;;;;;15.20;100.00;100466.63;5052470;28;20208;-74
2023/09/02 02:41:44;;;;;;;5.93;5.43;;;;;;;15.29;100.00;100458.34;5051810;28;20213;-74
2023/09/02 02:44:11;;;;;;;5.27;4.97;;;;;;;15.48;100.00;100457.66;5052440;28;20201;-74
2023/09/02 02:46:37;;;;;;;4.80;4.50;;;;;;;15.69;100.00;100474.38;5051955;28;20236;-74
2023/09/02 02:49:04;;;;;;;4.70;4.30;;;;;;;15.84;100.00;100500.13;5052204;28;20212;-75
2023/09/02 02:51:32;;;;;;;4.13;3.93;;;;;;;15.97;100.00;100513.63;5052171;28;20212;-74
2023/09/02 02:53:58;;;;;;;4.03;3.73;;;;;;;16.08;100.00;100539.56;5052225;28;20249;-74
2023/09/02 02:56:25;;;;;;;4.40;4.10;;;;;;;16.18;100.00;100553.22;5051820;28;20209;-75
2023/09/02 02:58:52;;;;;;;4.70;4.33;;;;;;;16.25;100.00;100565.19;5052186;28;20213;-75
2023/09/02 03:01:18;;;;;;;3.90;3.70;;;;;;;16.28;100.00;100579.09;5051686;28;20239;-75
2023/09/02 03:03:45;;;;;;;3.63;3.33;;;;;;;16.35;100.00;100594.66;5051695;28;20221;-75
2023/09/02 03:06:16;;;;;;;3.80;3.50;;;;;;;16.36;100.00;100610.41;5051958;28;20231;-74
2023/09/02 03:08:44;;;;;;;3.40;3.20;;;;;;;16.35;100.00;100616.63;5051840;28;20213;-74
2023/09/02 03:11:11;;;;;;;3.50;3.20;;;;;;;16.39;100.00;100630.50;5052065;28;20205;-74
2023/09/02 03:13:37;;;;;;;3.50;3.30;;;;;;;16.44;100.00;100628.56;5051292;28;20236;-74
2023/09/02 03:16:05;;;;;;;3.40;3.10;;;;;;;16.44;100.00;100647.00;5052258;28;20195;-74
2023/09/02 03:18:32;;;;;;;3.63;3.33;;;;;;;16.45;100.00;100649.56;5051712;28;20698;-74
2023/09/02 03:21:03;;;;;;;3.60;3.40;;;;;;;16.45;100.00;100657.47;5051702;28;20296;-75
2023/09/02 03:23:29;;;;;;;4.20;3.80;;;;;;;16.46;100.00;100661.81;5052419;28;20225;-74
2023/09/02 03:25:57;;;;;;;3.47;3.07;;;;;;;16.47;100.00;100671.44;5051619;28;20599;-74
2023/09/02 03:28:24;;;;;;;4.23;2.77;;;;;;;16.47;100.00;100668.81;5051530;28;20707;-75
2023/09/02 03:30:50;;;;;;;3.73;3.47;;;;;;;16.47;100.00;100678.47;5051785;28;20209;-75
2023/09/02 03:33:17;;;;;;;3.80;2.70;;;;;;;16.51;99.88;100679.22;5051818;28;20780;-75
2023/09/02 03:35:44;;;;;;;3.07;2.87;;;;;;;16.51;99.88;100689.75;5055537;28;20205;-74
2023/09/02 03:38:11;;;;;;;3.20;2.90;;;;;;;16.47;99.54;100692.53;5055638;28;20683;-74
2023/09/02 03:40:37;;;;;;;3.33;2.83;;;;;;;16.48;99.74;100686.31;5055406;28;20210;-75
2023/09/02 03:43:05;;;;;;;3.00;2.83;;;;;;;16.49;100.00;100687.22;5055378;28;20221;-74
2023/09/02 03:45:32;;;;;;;2.73;2.63;;;;;;;16.52;99.92;100687.06;5055366;28;20228;-74
2023/09/02 03:47:58;;;;;;;3.30;2.47;;;;;;;16.50;99.97;100690.69;5055511;28;20217;-74
2023/09/02 03:50:27;;;;;;;2.90;2.80;;;;;;;16.50;99.71;100693.31;5055596;28;20205;-74
2023/09/02 03:52:53;;;;;;;3.00;2.80;;;;;;;16.48;99.97;100688.97;5055112;28;20229;-74
2023/09/02 03:55:20;;;;;;;5.50;2.73;;;;;;;16.51;99.92;100687.13;5055231;28;20551;-75
2023/09/02 03:57:45;;;;;;;6.53;3.33;;;;;;;16.49;100.00;100684.56;5055545;28;20205;-75
2023/09/02 04:00:15;;;;;;;2.73;2.53;;;;;;;16.51;99.86;100692.38;5054836;28;20209;-74
2023/09/02 04:02:42;;;;;;;3.23;2.53;;;;;;;16.51;99.94;100688.00;5054916;28;20236;-75
2023/09/02 04:05:09;;;;;;;3.00;2.80;;;;;;;16.53;100.00;100682.66;5055082;28;20225;-75
2023/09/02 04:07:36;;;;;;;2.93;2.73;;;;;;;16.47;100.00;100675.84;5054928;28;20208;-75
2023/09/02 04:10:03;;;;;;;2.63;2.43;;;;;;;16.52;100.00;100676.53;5055118;28;20216;-74
2023/09/02 04:12:29;;;;;;;2.77;2.67;;;;;;;16.51;100.00;100677.47;5055061;28;20250;-75
2023/09/02 04:14:56;;;;;;;3.13;2.90;;;;;;;16.50;99.96;100685.41;5054722;28;20597;-75
2023/09/02 04:17:24;;;;;;;4.10;2.50;;;;;;;16.47;100.00;100667.94;5054993;28;20217;-75
2023/09/02 04:19:54;;;;;;;2.90;2.70;;;;;;;16.50;100.00;100670.47;5055089;28;20209;-74
2023/09/02 04:22:21;;;;;;;3.00;2.80;;;;;;;16.55;99.97;100678.16;5054950;28;20260;-75
2023/09/02 04:24:47;;;;;;;2.93;2.70;;;;;;;16.54;99.70;100685.22;5054666;28;20690;-74
2023/09/02 04:27:14;;;;;;;3.17;2.97;;;;;;;16.53;99.73;100685.28;5054946;28;20212;-75
2023/09/02 04:29:40;;;;;;;3.77;3.07;;;;;;;16.55;100.00;100680.81;5054454;28;20214;-74
2023/09/02 04:32:09;;;;;;;2.57;2.37;;;;;;;16.55;99.77;100693.97;5054650;28;20221;-74
2023/09/02 04:34:37;;;;;;;3.23;2.97;;;;;;;16.50;100.00;100694.19;5054689;28;20694;-74
2023/09/02 04:37:04;;;;;;;4.57;4.27;;;;;;;16.45;100.00;100690.84;5054652;28;20198;-74
2023/09/02 04:39:30;;;;;;;4.63;4.30;;;;;;;16.38;100.00;100671.81;5054668;28;20208;-74
2023/09/02 04:41:57;;;;;;;5.33;5.03;;;;;;;16.47;100.00;100667.94;5054639;28;20259;-73
2023/09/02 04:44:23;;;;;;;5.00;4.60;;;;;;;16.53;100.00;100675.63;5054430;28;20211;-73
2023/09/02 04:46:50;;;;;;;4.83;4.43;;;;;;;16.56;100.00;100679.91;5053596;28;20225;-74
2023/09/02 04:49:16;;;;;;;5.03;4.63;;;;;;;16.59;100.00;100682.41;5054691;28;20582;-73
2023/09/02 04:51:44;;;;;;;3.00;2.80;;;;;;;16.27;100.00;100674.00;5054212;28;20217;-73
2023/09/02 04:54:11;;;;;;;4.53;3.00;;;;;;;16.53;100.00;100683.53;5054463;28;20210;-73
2023/09/02 04:56:38;;;;;;;2.67;2.53;;;;;;;16.58;100.00;100686.81;5054299;28;20214;-73
2023/09/02 04:59:04;;;;;;;3.00;2.80;;;;;;;16.61;100.00;100697.25;5053985;28;20218;-73
2023/09/02 05:01:31;;;;;;;3.20;2.90;;;;;;;16.62;100.00;100706.84;5053997;28;20215;-73
2023/09/02 05:03:57;;;;;;;6.23;5.83;;;;;;;16.56;100.00;100674.63;5054282;28;20252;-73
2023/09/02 05:06:24;;;;;;;4.60;4.37;;;;;;;16.61;100.00;100652.44;5053585;28;20603;-73
2023/09/02 05:08:54;;;;;;;5.47;4.97;;;;;;;16.54;100.00;100621.97;5054100;28;20201;-73
2023/09/02 05:11:20;;;;;;;3.50;3.20;;;;;;;16.58;100.00;100620.94;5053941;28;20270;-73
2023/09/02 05:13:47;;;;;;;4.70;2.80;;;;;;;16.63;100.00;100637.44;5053534;28;20233;-73
2023/09/02 05:16:14;;;;;;;3.73;3.20;;;;;;;16.66;100.00;100639.91;5054099;28;20314;-73
2023/09/02 05:18:41;;;;;;;7.60;7.10;;;;;;;16.68;100.00;100648.63;5054153;28;20221;-73
2023/09/02 05:21:07;;;;;;;6.53;6.07;;;;;;;16.73;100.00;100653.72;5053987;28;20205;-73
2023/09/02 05:23:34;;;;;;;6.67;6.13;;;;;;;16.67;100.00;100641.66;5053896;28;20233;-73
2023/09/02 05:26:02;;;;;;;8.67;7.97;;;;;;;16.80;100.00;100631.44;5054084;28;20229;-73
2023/09/02 05:28:28;;;;;;;9.17;8.47;;;;;;;16.80;100.00;100626.16;5053183;28;20845;-73
2023/09/02 05:30:55;;;;;;;8.23;7.67;;;;;;;16.87;100.00;100621.53;5053453;28;20675;-73
2023/09/02 05:33:22;;;;;;;6.67;6.10;;;;;;;16.93;100.00;100630.97;5053641;28;20348;-73
2023/09/02 05:35:49;;;;;;;8.40;7.63;;;;;;;16.99;100.00;100636.84;5053895;28;20208;-74
2023/09/02 05:38:15;;;;;;;8.27;7.67;;;;;;;17.03;100.00;100643.69;5053423;28;20217;-73
2023/09/02 05:40:42;;;;;;;7.97;7.37;;;;;;;17.09;100.00;100650.50;5053377;28;20219;-73
2023/09/02 05:43:10;;;;;;;5.77;5.37;;;;;;;17.13;100.00;100653.88;5053273;28;20230;-73
2023/09/02 05:45:37;;;;;;;5.50;5.00;;;;;;;17.19;100.00;100659.72;5053495;28;20221;-73
2023/09/02 05:48:04;;;;;;;4.47;4.27;;;;;;;17.23;100.00;100685.06;5053372;28;20232;-73
2023/09/02 05:50:31;;;;;;;3.97;3.77;;;;;;;17.26;100.00;100719.25;5053317;28;20332;-73
2023/09/02 05:52:57;;;;;;;3.90;3.60;;;;;;;17.28;100.00;100737.63;5052949;28;20602;-73
2023/09/02 05:55:24;;;;;;;4.23;3.97;;;;;;;17.32;99.89;100754.19;5053419;28;20300;-73
2023/09/02 05:57:50;;;;;;;5.30;4.90;;;;;;;17.34;99.48;100768.16;5052004;28;20213;-73
2023/09/02 06:00:18;;;;;;;3.90;3.60;;;;;;;17.38;99.63;100772.41;5052742;28;20300;-73
2023/09/02 06:02:45;;;;;;;4.83;4.30;;;;;;;17.36;99.92;100772.47;5052828;28;20229;-73
2023/09/02 06:05:11;;;;;;;4.80;4.50;;;;;;;17.38;100.00;100768.00;5053196;28;20220;-73
2023/09/02 06:07:38;;;;;;;4.80;4.50;;;;;;;17.38;100.00;100762.72;5052862;28;20237;-73
2023/09/02 06:10:05;;;;;;;4.90;4.60;;;;;;;17.36;100.00;100761.94;5052932;28;20203;-73
2023/09/02 06:12:32;;;;;;;4.80;4.50;;;;;;;17.39;100.00;100761.78;5052677;28;20226;-74
2023/09/02 06:14:58;;;;;;;4.80;4.50;;;;;;;17.44;100.00;100757.19;5052831;28;20215;-74
2023/09/02 06:17:30;;;;;;;5.17;4.77;;;;;;;17.52;100.00;100759.50;5052487;28;20202;-74
2023/09/02 06:19:57;;;;;;;4.27;4.07;;;;;;;17.57;100.00;100760.13;5052682;28;20185;-74
2023/09/02 06:22:23;;;;;;;4.63;4.33;;;;;;;17.60;100.00;100767.06;5052609;28;20232;-74
2023/09/02 06:24:50;;;;;;;5.07;4.57;;;;;;;17.61;100.00;100774.06;5052636;28;20201;-74
2023/09/02 06:27:16;;;;;;;5.13;4.83;;;;;;;17.65;100.00;100770.38;5052429;28;20727;-74
2023/09/02 06:29:44;;;;;;;6.10;5.50;;;;;;;17.71;100.00;100772.75;5052303;28;20214;-74
2023/09/02 06:32:11;;;;;;;6.23;5.73;;;;;;;17.78;100.00;100775.97;5052179;28;20228;-74
2023/09/02 06:34:39;;;;;;;8.00;7.40;;;;;;;17.81;100.00;100776.69;5052548;28;20213;-74
2023/09/02 06:37:05;;;;;;;9.63;8.23;;;;;;;17.89;100.00;100759.69;5052517;28;20363;-73
2023/09/02 06:39:32;;;;;;;8.57;7.87;;;;;;;17.92;100.00;100755.16;5052229;28;20218;-73
2023/09/02 06:41:58;;;;;;;8.03;7.33;;;;;;;17.98;100.00;100749.59;5052293;28;20234;-73
2023/09/02 06:44:25;;;;;;;8.60;7.77;;;;;;;17.95;100.00;100765.56;5051813;28;20214;-73
2023/09/02 06:46:51;;;;;;;8.00;7.30;;;;;;;17.88;100.00;100742.13;5041219;28;20222;-72
2023/09/02 06:49:18;;;;;;;7.47;6.97;;;;;;;17.97;100.00;100728.50;5041382;28;20202;-73
2023/09/02 06:51:46;;;;;;;6.73;6.23;;;;;;;18.03;100.00;100731.72;5042653;28;20210;-74
2023/09/02 06:54:12;;;;;;;5.70;5.30;;;;;;;18.02;100.00;100740.59;5042094;28;20576;-73
2023/09/02 06:56:39;;;;;;;6.77;6.27;;;;;;;18.04;100.00;100724.69;5042274;28;20195;-73
2023/09/02 06:59:05;;;;;;;8.23;7.53;;;;;;;18.11;100.00;100731.38;5040668;28;20202;-74
2023/09/02 07:01:32;;;;;;;6.90;6.40;;;;;;;18.17;100.00;100740.81;5042084;28;20205;-75
2023/09/02 07:03:59;;;;;;;6.57;6.07;;;;;;;18.28;100.00;100740.34;5042010;28;20311;-74
2023/09/02 07:06:25;;;;;;;7.00;6.50;;;;;;;18.37;100.00;100761.88;5040399;28;20597;-74
2023/09/02 07:08:53;;;;;;;6.37;5.90;;;;;;;18.37;100.00;100753.09;5041676;28;20216;-74
2023/09/02 07:11:20;;;;;;;6.63;6.23;;;;;;;18.42;100.00;100754.63;5041970;28;20203;-74
2023/09/02 07:13:46;;;;;;;6.30;5.90;;;;;;;18.49;100.00;100751.69;5040441;28;20236;-74
2023/09/02 07:16:14;;;;;;;6.67;6.17;;;;;;;18.53;100.00;100745.31;5046022;28;20702;-74
2023/09/02 07:18:41;;;;;;;6.20;5.70;;;;;;;18.50;100.00;100700.53;5051812;28;20569;-74
2023/09/02 07:21:08;;;;;;;6.50;6.00;;;;;;;18.54;100.00;100729.38;5043846;28;20209;-74
2023/09/02 07:23:35;;;;;;;9.60;7.57;;;;;;;18.71;100.00;100683.66;5042356;28;20220;-74
2023/09/02 07:26:04;;;;;;;8.23;6.80;;;;;;;18.72;100.00;100682.69;5042503;28;20215;-74
2023/09/02 07:28:31;;;;;;;9.17;7.13;;;;;;;18.56;100.00;100751.31;5051930;28;20228;-75
2023/09/02 07:31:01;;;;;;;7.27;6.57;;;;;;;18.58;100.00;100777.69;5051785;28;20203;-75
2023/09/02 07:33:27;;;;;;;7.77;7.07;;;;;;;18.62;100.00;100785.41;5051809;28;20318;-75
2023/09/02 07:35:54;;;;;;;8.50;7.80;;;;;;;18.62;100.00;100803.06;5051820;28;20677;-75
2023/09/02 07:38:20;;;;;;;9.77;8.97;;;;;;;18.73;100.00;100794.63;5052146;28;20215;-75
2023/09/02 07:40:47;;;;;;;7.83;7.33;;;;;;;18.51;98.60;100845.00;5052330;28;20214;-74
2023/09/02 07:43:15;;;;;;;8.47;7.87;;;;;;;18.35;99.24;100863.31;5051947;28;20231;-75
2023/09/02 07:45:41;;;;;;;7.47;6.97;;;;;;;18.28;99.97;100852.19;5051689;28;20205;-75
2023/09/02 07:48:08;;;;;;;6.37;5.93;;;;;;;18.38;100.00;100845.56;5051076;28;20235;-75
2023/09/02 07:50:34;;;;;;;6.43;5.93;;;;;;;18.52;100.00;100834.34;5051457;28;20219;-75
2023/09/02 07:53:01;;;;;;;6.33;5.83;;;;;;;18.65;99.82;100843.44;5051240;28;20231;-75
2023/09/02 07:55:27;;;;;;;5.93;5.43;;;;;;;18.81;100.00;100846.28;5051589;28;20213;-75
2023/09/02 07:57:54;;;;;;;5.60;5.20;;;;;;;18.78;98.37;100866.69;5050947;28;20217;-75
2023/09/02 08:00:22;;;;;;;6.07;5.57;;;;;;;18.89;98.07;100880.31;5051221;28;20209;-75
2023/09/02 08:02:48;;;;;;;5.47;5.07;;;;;;;18.81;95.91;100920.34;5050857;28;20222;-74
2023/09/02 08:05:15;;;;;;;4.93;4.53;;;;;;;18.91;94.74;100949.00;5050890;28;20213;-74
2023/09/02 08:07:41;;;;;;;5.23;4.87;;;;;;;18.97;95.13;100957.53;5050775;28;20737;-75
2023/09/02 08:10:09;;;;;;;5.30;4.90;;;;;;;19.03;95.09;100956.41;5051256;28;20217;-76
2023/09/02 08:12:35;;;;;;;5.50;5.20;;;;;;;19.11;94.11;100966.59;5051226;28;20234;-75
2023/09/02 08:15:02;;;;;;;5.07;4.67;;;;;;;18.91;95.21;100959.56;5051032;28;20222;-75
2023/09/02 08:17:30;;;;;;;5.00;4.60;;;;;;;18.90;94.30;100971.09;5050880;28;20208;-75
2023/09/02 08:19:56;;;;;;;6.00;5.37;;;;;;;18.95;94.89;100961.16;5050963;28;20222;-76
2023/09/02 08:22:23;;;;;;;6.32;5.93;;;;;;;19.26;95.25;100955.31;5040269;28;20452;-78
2023/09/02 08:24:49;;;;;;;5.63;5.23;;;;;;;19.42;94.23;100976.63;5054380;28;20210;-78
2023/09/02 08:27:16;;;;;;;5.67;5.27;;;;;;;19.54;92.46;101010.44;5054456;28;20225;-76
2023/09/02 08:29:42;;;;;;;6.03;5.63;;;;;;;19.52;92.20;101022.91;5052161;28;20209;-77
2023/09/02 08:32:09;;;;;;;4.80;4.50;;;;;;;19.48;90.71;101052.25;5053652;28;20230;-78
2023/09/02 08:34:37;;;;;;;4.73;4.43;;;;;;;19.25;91.76;101051.53;5061695;28;20674;-76
2023/09/02 08:37:04;;;;;;;6.23;5.73;;;;;;;19.47;91.60;101043.47;5053798;28;20204;-77
2023/09/02 08:39:31;;;;;;;6.40;5.90;;;;;;;19.51;90.26;101081.25;5053699;28;20702;-76
2023/09/02 08:41:58;;;;;;;6.90;6.50;;;;;;;19.61;90.98;101058.72;5053192;28;20222;-76
2023/09/02 08:44:27;;;;;;;7.00;6.53;;;;;;;19.54;91.47;101047.53;5053407;28;20214;-76
2023/09/02 08:46:55;;;;;;;9.03;8.33;;;;;;;19.69;91.07;101059.22;5059542;28;20728;-76
2023/09/02 08:49:24;;;;;;;7.70;7.20;;;;;;;19.68;90.92;101061.91;5054312;28;20209;-77
2023/09/02 08:51:53;;;;;;;5.87;5.40;;;;;;;19.74;90.55;101077.56;5057134;28;20241;-76
2023/09/02 08:54:22;;;;;;;6.67;6.27;;;;;;;19.63;90.17;101097.44;5059630;28;20210;-76
2023/09/02 08:56:49;;;;;;;6.00;5.60;;;;;;;19.72;90.50;101080.31;5053287;28;20205;-76
2023/09/02 08:59:16;;;;;;;6.77;6.27;;;;;;;19.59;91.19;101085.25;5059390;28;20291;-77
2023/09/02 09:01:44;;;;;;;7.50;7.00;;;;;;;19.44;91.41;101080.66;5053928;28;20569;-76
2023/09/02 09:04:13;;;;;;;7.57;6.97;;;;;;;19.49;91.49;101067.22;5053290;28;20208;-77
2023/09/02 09:06:41;;;;;;;7.53;6.83;;;;;;;19.73;91.43;101066.09;5054815;28;20747;-78
2023/09/02 09:09:10;;;;;;;8.03;7.30;;;;;;;19.91;90.76;101080.28;5055546;28;20212;-79
2023/09/02 09:11:40;;;;;;;8.37;7.83;;;;;;;19.93;90.48;101091.66;5061061;28;20207;-79
2023/09/02 09:14:10;;;;;;;6.30;5.90;;;;;;;19.70;88.20;101121.88;5056708;28;20208;-78
2023/09/02 09:16:40;;;;;;;6.40;6.00;;;;;;;19.70;88.45;101126.28;5055214;28;20219;-78
2023/09/02 09:19:06;;;;;;;6.73;6.23;;;;;;;19.70;88.41;101131.56;5053778;28;20208;-75
2023/09/02 09:21:33;;;;;;;5.10;4.80;;;;;;;19.91;88.71;101129.78;5053003;28;20207;-76
2023/09/02 09:23:59;;;;;;;5.40;5.00;;;;;;;20.06;88.32;101142.31;5052590;28;20230;-75
2023/09/02 09:26:27;;;;;;;4.90;4.50;;;;;;;20.13;87.92;101156.13;5052666;28;20207;-76
2023/09/02 09:28:56;;;;;;;5.13;4.83;;;;;;;20.22;87.61;101155.69;5053459;28;20208;-76
2023/09/02 09:31:23;;;;;;;6.17;5.77;;;;;;;20.29;87.80;101161.53;5049576;28;20705;-77
2023/09/02 09:33:53;;;;;;;6.37;5.97;;;;;;;20.06;86.60;101184.72;5053038;28;20740;-76
2023/09/02 09:36:21;;;;;;;5.97;5.57;;;;;;;20.19;87.40;101175.22;5052755;28;20689;-76
2023/09/02 09:38:48;;;;;;;4.83;4.43;;;;;;;20.21;87.59;101177.81;5051688;28;20208;-76
2023/09/02 09:41:15;;;;;;;4.47;4.17;;;;;;;19.87;86.74;101186.50;5052285;28;20689;-76
2023/09/02 09:43:42;;;;;;;4.87;4.57;;;;;;;19.81;87.62;101177.88;5053209;28;20237;-76
2023/09/02 09:46:15;;;;;;;4.73;4.43;;;;;;;20.06;88.10;101158.22;5053173;28;20212;-77
2023/09/02 09:48:46;;;;;;;5.00;4.60;;;;;;;20.24;89.45;101141.41;5052882;28;20232;-76
2023/09/02 09:51:22;;;;;;;8.20;7.70;;;;;;;20.12;88.00;101146.44;5053045;28;20206;-76
2023/09/02 09:53:48;;;;;;;6.57;6.00;;;;;;;20.24;89.71;101141.41;5052662;28;20267;-76
2023/09/02 09:56:15;;;;;;;6.23;5.83;;;;;;;19.86;89.18;101142.34;5053042;28;20219;-76
2023/09/02 09:58:43;;;;;;;7.13;6.63;;;;;;;19.90;89.77;101125.38;5052971;28;20209;-76
2023/09/02 10:01:10;;;;;;;6.40;6.00;;;;;;;20.01;89.53;101128.41;5052979;28;20205;-76
2023/09/02 10:03:36;;;;;;;7.73;7.23;;;;;;;20.18;89.80;101109.91;5052748;28;20227;-76
2023/09/02 10:06:04;;;;;;;6.93;6.53;;;;;;;20.30;89.98;101110.25;5053322;28;20575;-77
2023/09/02 10:08:49;;;;;;;7.07;6.67;;;;;;;20.38;89.17;101124.00;5052810;28;20228;-76
2023/09/02 10:11:20;;;;;;;6.80;6.40;;;;;;;20.29;87.81;101158.88;5052742;28;20216;-76
2023/09/02 10:13:50;;;;;;;6.30;5.90;;;;;;;19.99;86.85;101189.41;5052919;28;20240;-76
2023/09/02 10:16:17;;;;;;;6.20;5.80;;;;;;;20.20;87.34;101178.75;5051812;28;20271;-75
2023/09/02 10:18:46;;;;;;;5.70;5.30;;;;;;;20.44;87.40;101166.97;5051710;28;20568;-75
2023/09/02 10:21:14;;;;;;;5.37;5.07;;;;;;;20.28;86.12;101196.94;5052051;28;20213;-75
2023/09/02 10:23:48;;;;;;;5.27;4.90;;;;;;;20.48;86.63;101196.00;5052473;28;20236;-74
2023/09/02 10:26:19;;;;;;;5.97;5.57;;;;;;;20.14;86.70;101201.13;5052697;28;20216;-75
2023/09/02 10:28:50;;;;;;;6.20;5.80;;;;;;;20.32;86.03;101203.84;5052398;28;20727;-75
2023/09/02 10:31:21;;;;;;;5.33;5.03;;;;;;;20.56;85.53;101218.56;5052006;28;20567;-74
2023/09/02 10:33:55;;;;;;;6.43;6.03;;;;;;;20.52;82.58;101269.19;5051748;28;20794;-75
2023/09/02 10:36:24;;;;;;;6.03;5.63;;;;;;;20.69;82.49;101279.00;5052459;28;20212;-75
2023/09/02 10:38:51;;;;;;;5.57;5.17;;;;;;;20.87;82.49;101291.41;5051805;28;20212;-75
2023/09/02 10:41:18;;;;;;;6.20;5.80;;;;;;;20.83;81.02;101319.00;5051960;28;20217;-75
2023/09/02 10:43:47;;;;;;;5.00;4.63;;;;;;;21.01;81.75;101311.97;5051512;28;20224;-75
2023/09/02 10:46:15;;;;;;;5.03;4.67;;;;;;;21.17;81.91;101315.59;5052641;28;20215;-75
2023/09/02 10:48:45;;;;;;;5.10;4.80;;;;;;;21.26;78.66;101353.25;5051706;28;20889;-75
2023/09/02 10:51:13;;;;;;;5.90;5.50;;;;;;;21.30;78.30;101378.72;5051598;28;20205;-75
2023/09/02 10:54:02;;;;;;;5.27;4.97;;;;;;;21.38;78.20;101403.09;5051858;28;20317;-75
2023/09/02 10:56:30;;;;;;;5.20;4.90;;;;;;;21.32;77.09;101422.00;5051211;28;20215;-75
2023/09/02 10:58:58;;;;;;;4.97;4.63;;;;;;;21.62;79.59;101371.84;5051594;28;20209;-75
2023/09/02 11:01:28;;;;;;;4.77;4.47;;;;;;;21.85;77.33;101412.34;5051389;28;20206;-75
2023/09/02 11:03:56;;;;;;;4.70;4.40;;;;;;;21.66;74.68;101460.25;5050195;28;20231;-75
2023/09/02 11:06:22;;;;;;;4.80;4.50;;;;;;;21.93;74.89;101473.97;5051617;28;20555;-74
2023/09/02 11:08:50;;;;;;;4.47;4.17;;;;;;;21.92;73.42;101497.03;5051399;28;20734;-74
2023/09/02 11:11:18;;;;;;;5.40;5.00;;;;;;;22.07;74.13;101515.81;5051690;28;20303;-74
2023/09/02 11:14:18;;;;;;;5.00;4.70;;;;;;;22.45;73.59;101521.03;5051253;28;20304;-74
2023/09/02 11:17:24;;;;;;;4.50;4.20;;;;;;;22.44;72.69;101556.53;5051682;28;20209;-74
2023/09/02 11:19:55;;;;;;;4.70;4.40;;;;;;;22.73;72.41;101555.91;5051458;28;20213;-75
2023/09/02 11:22:46;;;;;;;4.47;4.17;;;;;;;22.32;69.08;101621.88;5051523;28;20224;-76
2023/09/02 11:25:30;;;;;;;3.50;3.30;;;;;;;22.15;69.30;101631.50;5051351;28;20237;-75