Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 18:33:30;;;;;;;;;41.00;31.75;;;;;;;;4960729;27;2578255;-48
2023/02/07 18:36:15;;;;;;;;;11.50;9.50;;;;;;;;5017439;28;51381;-47
2023/02/07 18:38:59;;;;;;;;;22.00;20.50;;;;;;;;5022133;28;51217;-47
2023/02/07 18:41:44;;;;;;;;;29.25;25.00;;;;;;;;5020907;28;51576;-47
2023/02/07 18:44:28;;;;;;;;;31.00;27.25;;;;;;;;5025891;28;51220;-47
2023/02/07 18:47:13;;;;;;;;;29.25;25.75;;;;;;;;5016593;28;51093;-46
2023/02/07 18:49:57;;;;;;;;;14.00;11.50;;;;;;;;5013682;28;51493;-48
2023/02/07 18:52:42;;;;;;;;;17.50;17.25;;;;;;;;5019678;28;51635;-49
2023/02/07 18:55:27;;;;;;;;;13.75;11.75;;;;;;;;5035339;28;51489;-50
2023/02/07 18:58:11;;;;;;;;;24.00;21.50;;;;;;;;5017959;28;51130;-49
2023/02/07 19:01:00;;;;;;;;;30.75;22.25;;;;;;;;5006971;28;51096;-47
2023/02/07 19:03:52;;;;;;;;;20.00;19.00;;;;;;;;5018074;28;51204;-44
2023/02/07 19:06:37;;;;;;;;;21.50;18.25;;;;;;;;5021052;28;51155;-47
2023/02/07 19:09:22;;;;;;;;;20.50;18.75;;;;;;;;5019445;28;51194;-48
2023/02/07 19:12:06;;;;;;;;;19.75;17.50;;;;;;;;5023005;28;51080;-50
2023/02/07 19:14:50;;;;;;;;;38.00;30.00;;;;;;;;5020996;28;51127;-51
2023/02/07 19:17:48;;;;;;;;;37.75;31.75;;;;;;;;4973636;28;51742;-47
2023/02/07 19:20:33;;;;;;;;;29.25;26.75;;;;;;;;4963180;28;51108;-49
2023/02/07 19:23:17;;;;;;;;;37.00;29.00;;;;;;;;4970962;28;51057;-52
2023/02/07 19:26:02;;;;;;;;;54.50;42.00;;;;;;;;4968105;28;51171;-48
2023/02/07 19:28:47;;;;;;;;;50.75;40.75;;;;;;;;4968515;28;51153;-47
2023/02/07 19:31:31;;;;;;;;;28.50;27.00;;;;;;;;4968830;28;51607;-47
2023/02/07 19:34:15;;;;;;;;;34.00;28.25;;;;;;;;4962077;28;51482;-47
2023/02/07 19:37:01;;;;;;;;;42.25;34.25;;;;;;;;4966351;28;51468;-48
2023/02/07 19:39:52;;;;;;;;;41.75;33.75;;;;;;;;4915784;28;52805;-50
2023/02/07 19:42:36;;;;;;;;;29.25;24.25;;;;;;;;4913206;28;51364;-49
2023/02/07 19:45:20;;;;;;;;;26.75;23.00;;;;;;;;4914106;28;51185;-49
2023/02/07 19:48:04;;;;;;;;;28.50;23.50;;;;;;;;4914151;28;52251;-47
2023/02/07 19:51:02;;;;;;;;;15.25;13.00;;;;;;;;4916080;28;51553;-45
2023/02/07 19:53:48;;;;;;;;;46.25;34.50;;;;;;;;4941292;28;51139;-51
2023/02/07 19:56:33;;;;;;;;;51.25;38.50;;;;;;;;4954893;28;51578;-50
2023/02/07 19:59:18;;;;;;;;;27.00;21.50;;;;;;;;4950443;28;51127;-51
2023/02/07 20:02:02;;;;;;;;;37.00;30.50;;;;;;;;4968984;28;51148;-47
2023/02/07 20:04:47;;;;;;;;;37.50;31.25;;;;;;;;4974528;28;51372;-52
2023/02/07 20:07:31;;;;;;;;;33.25;28.75;;;;;;;;4975294;28;51777;-46
2023/02/07 20:10:15;;;;;;;;;29.50;26.50;;;;;;;;4975047;28;51523;-48
2023/02/07 20:12:59;;;;;;;;;21.50;17.00;;;;;;;;4967854;28;51073;-46
2023/02/07 20:15:45;;;;;;;;;37.50;32.00;;;;;;;;4972174;28;51134;-49
2023/02/07 20:18:29;;;;;;;;;36.50;30.25;;;;;;;;5012926;28;51417;-47
2023/02/07 20:21:15;;;;;;;;;29.33;24.67;;;;;;;;5017575;28;51543;-50
2023/02/07 20:23:59;;;;;;;;;20.50;17.25;;;;;;;;5005242;28;51925;-48
2023/02/07 20:26:44;;;;;;;;;19.00;14.00;;;;;;;;5013426;28;51084;-53
2023/02/07 20:29:30;;;;;;;;;24.50;23.00;;;;;;;;5015319;28;51199;-51
2023/02/07 20:32:15;;;;;;;;;27.25;25.50;;;;;;;;5015069;28;52450;-48
2023/02/07 20:34:59;;;;;;;;;12.50;12.50;;;;;;;;5013842;28;51480;-50
2023/02/07 20:37:44;;;;;;;;;16.75;14.25;;;;;;;;5018684;28;51192;-49
2023/02/07 20:40:28;;;;;;;;;28.00;23.00;;;;;;;;5014199;28;51746;-50
2023/02/07 20:43:13;;;;;;;;;22.00;16.75;;;;;;;;5018289;28;51423;-46
2023/02/07 20:46:04;;;;;;;;;16.25;12.25;;;;;;;;5013751;28;51673;-51
2023/02/07 20:48:53;;;;;;;;;29.00;22.50;;;;;;;;4998736;28;51178;-50
2023/02/07 20:51:41;;;;;;;;;30.75;23.00;;;;;;;;5017557;28;51084;-52
2023/02/07 20:54:26;;;;;;;;;33.00;26.25;;;;;;;;5013315;28;51606;-49
2023/02/07 20:57:11;;;;;;;;;36.25;29.00;;;;;;;;5015304;28;52385;-48
2023/02/07 20:59:55;;;;;;;;;23.75;21.50;;;;;;;;5019875;28;51370;-49
2023/02/07 21:02:39;;;;;;;;;29.25;23.25;;;;;;;;5016893;28;51333;-47
2023/02/07 21:05:24;;;;;;;;;21.00;17.50;;;;;;;;5015461;28;51091;-51
2023/02/07 21:08:08;;;;;;;;;30.75;28.00;;;;;;;;5015365;28;51127;-50
2023/02/07 21:10:53;;;;;;;;;21.75;17.75;;;;;;;;5025296;28;51099;-50
2023/02/07 21:13:38;;;;;;;;;25.00;21.50;;;;;;;;5016025;28;51203;-48
2023/02/07 21:16:22;;;;;;;;;14.75;12.75;;;;;;;;5020843;28;51338;-48
2023/02/07 21:19:07;;;;;;;;;14.50;13.75;;;;;;;;5018313;28;52363;-52
2023/02/07 21:21:52;;;;;;;;;17.50;14.75;;;;;;;;5021719;28;51561;-50
2023/02/07 21:24:37;;;;;;;;;19.25;15.50;;;;;;;;5018832;28;51186;-46
2023/02/07 21:27:21;;;;;;;;;13.25;12.00;;;;;;;;5021303;28;51036;-53
2023/02/07 21:30:06;;;;;;;;;19.25;16.00;;;;;;;;5015735;28;51575;-46
2023/02/07 21:32:50;;;;;;;;;12.25;12.00;;;;;;;;5015590;28;51110;-46
2023/02/07 21:35:34;;;;;;;;;14.75;13.50;;;;;;;;5015412;28;51225;-53
2023/02/07 21:38:19;;;;;;;;;13.75;12.75;;;;;;;;5015986;28;51177;-48
2023/02/07 21:41:04;;;;;;;;;14.75;12.00;;;;;;;;5024184;28;51326;-49
2023/02/07 21:43:48;;;;;;;;;15.75;11.00;;;;;;;;5019272;28;51126;-48
2023/02/07 21:46:34;;;;;;;;;16.50;12.75;;;;;;;;5018285;28;51100;-50
2023/02/07 21:49:19;;;;;;;;;13.75;8.75;;;;;;;;5021598;28;51167;-51
2023/02/07 21:52:03;;;;;;;;;13.25;10.50;;;;;;;;5020400;28;51129;-51
2023/02/07 21:54:47;;;;;;;;;13.25;11.75;;;;;;;;5018948;28;51170;-53
2023/02/07 21:57:32;;;;;;;;;13.25;12.00;;;;;;;;5018406;28;51589;-49
2023/02/07 22:00:16;;;;;;;;;13.25;10.00;;;;;;;;5021089;28;51052;-49
2023/02/07 22:03:01;;;;;;;;;15.25;11.25;;;;;;;;5021567;28;51316;-48
2023/02/07 22:05:48;;;;;;;;;20.75;17.25;;;;;;;;5022180;28;51534;-49
2023/02/07 22:08:33;;;;;;;;;18.75;17.50;;;;;;;;5021243;28;51180;-49
2023/02/07 22:11:19;;;;;;;;;15.75;12.25;;;;;;;;5020023;28;51222;-49
2023/02/07 22:14:03;;;;;;;;;17.75;13.00;;;;;;;;5023850;28;51085;-48
2023/02/07 22:16:52;;;;;;;;;12.25;8.75;;;;;;;;5021459;28;51105;-47
2023/02/07 22:19:36;;;;;;;;;17.00;13.50;;;;;;;;5022503;28;51550;-48
2023/02/07 22:22:20;;;;;;;;;17.00;13.00;;;;;;;;5021912;28;51393;-49
2023/02/07 22:25:05;;;;;;;;;14.25;12.00;;;;;;;;5019658;28;51132;-49
2023/02/07 22:27:49;;;;;;;;;11.75;11.75;;;;;;;;5016905;28;51282;-49
2023/02/07 22:30:37;;;;;;;;;14.50;11.25;;;;;;;;5018830;28;51253;-52
2023/02/07 22:33:21;;;;;;;;;15.00;13.50;;;;;;;;5018757;28;51672;-49
2023/02/07 22:36:26;;;;;;;;;15.25;11.50;;;;;;;;5018424;28;51399;-50
2023/02/07 22:39:12;;;;;;;;;14.75;13.25;;;;;;;;5017029;28;51377;-51
2023/02/07 22:41:56;;;;;;;;;10.50;8.50;;;;;;;;5017714;28;51179;-46
2023/02/07 22:44:40;;;;;;;;;13.75;13.50;;;;;;;;5017720;28;51021;-52
2023/02/07 22:47:25;;;;;;;;;20.50;15.50;;;;;;;;5020027;28;51365;-53
2023/02/07 22:50:10;;;;;;;;;12.75;10.75;;;;;;;;5020786;28;51219;-48
2023/02/07 22:52:54;;;;;;;;;21.00;15.50;;;;;;;;5018026;28;51240;-49
2023/02/07 22:55:38;;;;;;;;;16.00;15.00;;;;;;;;5019796;28;51207;-50
2023/02/07 22:58:23;;;;;;;;;18.50;15.00;;;;;;;;5019087;28;51276;-51
2023/02/07 23:01:16;;;;;;;;;18.50;14.50;;;;;;;;5019392;28;51463;-50
2023/02/07 23:04:02;;;;;;;;;15.00;13.00;;;;;;;;5017883;28;51099;-50
2023/02/07 23:06:46;;;;;;;;;20.00;15.50;;;;;;;;5021595;28;51121;-50
2023/02/07 23:09:31;;;;;;;;;17.00;12.00;;;;;;;;5016734;28;51187;-52
2023/02/07 23:12:15;;;;;;;;;18.00;16.00;;;;;;;;5018019;28;51178;-52
2023/02/07 23:14:59;;;;;;;;;13.50;12.75;;;;;;;;5018372;28;51561;-49
2023/02/07 23:17:44;;;;;;;;;17.25;14.75;;;;;;;;5019316;28;51087;-48
2023/02/07 23:20:28;;;;;;;;;19.75;14.25;;;;;;;;5022689;28;51036;-52
2023/02/07 23:23:13;;;;;;;;;18.25;13.75;;;;;;;;5023897;28;51131;-49
2023/02/07 23:25:57;;;;;;;;;14.25;14.00;;;;;;;;5018939;28;51486;-48
2023/02/07 23:28:42;;;;;;;;;1.25;0.00;;;;;;;;5018991;28;51150;-49
2023/02/07 23:31:27;;;;;;;;;15.75;11.50;;;;;;;;5019176;28;51233;-54
2023/02/07 23:34:11;;;;;;;;;16.75;12.50;;;;;;;;5016936;28;51904;-48
2023/02/07 23:36:55;;;;;;;;;13.00;12.25;;;;;;;;5015605;28;51118;-47
2023/02/07 23:39:40;;;;;;;;;13.50;11.75;;;;;;;;5019136;28;51373;-50
2023/02/07 23:42:24;;;;;;;;;15.75;14.50;;;;;;;;5017171;28;51152;-50
2023/02/07 23:45:09;;;;;;;;;14.00;12.75;;;;;;;;5017123;28;51141;-50
2023/02/07 23:47:53;;;;;;;;;18.00;13.00;;;;;;;;5015254;28;51288;-50
2023/02/07 23:50:38;;;;;;;;;18.75;14.25;;;;;;;;5022162;28;51060;-49
2023/02/07 23:53:23;;;;;;;;;16.75;15.00;;;;;;;;5021390;28;51128;-47
2023/02/07 23:56:08;;;;;;;;;16.00;14.00;;;;;;;;5017342;28;51182;-49
2023/02/07 23:58:53;;;;;;;;;15.50;14.25;;;;;;;;5016141;28;51664;-48
