Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:16;;;;;;;12.00;9.43;;;;;;;7.40;74.19;100396.22;5091530;28;20028;-65
2022/10/14 00:02:42;;;;;;;14.00;10.50;;;;;;;7.37;74.17;100391.91;5103360;28;20032;-65
2022/10/14 00:05:08;;;;;;;13.10;10.10;;;;;;;7.38;74.92;100396.22;5085298;28;20028;-65
2022/10/14 00:07:35;;;;;;;12.50;9.30;;;;;;;7.36;74.95;100397.06;5102041;28;20024;-64
2022/10/14 00:10:01;;;;;;;11.30;9.40;;;;;;;7.39;75.16;100403.06;5093232;28;20238;-66
2022/10/14 00:12:28;;;;;;;13.38;9.55;;;;;;;7.41;74.45;100406.53;5105123;28;20069;-65
2022/10/14 00:14:55;;;;;;;15.48;9.32;;;;;;;7.44;74.32;100408.25;5101622;28;20040;-65
2022/10/14 00:17:21;;;;;;;15.00;10.05;;;;;;;7.34;74.55;100397.06;5084862;28;20036;-65
2022/10/14 00:19:46;;;;;;;13.80;9.95;;;;;;;7.35;74.49;100403.91;5084804;28;20031;-65
2022/10/14 00:22:12;;;;;;;14.00;10.13;;;;;;;7.38;75.09;100400.47;5102135;28;20028;-65
2022/10/14 00:24:38;;;;;;;15.70;10.07;;;;;;;7.33;74.75;100397.06;5093849;28;20157;-65
2022/10/14 00:27:04;;;;;;;17.08;10.35;;;;;;;7.36;74.25;100400.47;5099545;28;20035;-66
2022/10/14 00:29:29;;;;;;;12.57;10.27;;;;;;;7.39;75.04;100400.47;5084493;28;20028;-66
2022/10/14 00:31:55;;;;;;;17.02;10.95;;;;;;;7.33;75.32;100394.47;5104816;28;20227;-65
2022/10/14 00:34:21;;;;;;;13.27;9.40;;;;;;;7.27;75.42;100390.16;5104392;28;20036;-66
2022/10/14 00:36:46;;;;;;;11.80;9.57;;;;;;;7.25;74.96;100389.28;5093973;28;20032;-66
2022/10/14 00:39:12;;;;;;;13.65;10.05;;;;;;;7.25;74.87;100397.00;5089835;28;20024;-66
2022/10/14 00:41:38;;;;;;;19.88;10.10;;;;;;;7.24;75.29;100393.56;5102300;28;20032;-66
2022/10/14 00:44:11;;;;;;;16.15;11.05;;;;;;;7.19;75.44;100384.97;5083193;28;20095;-65
2022/10/14 00:46:45;;;;;;;14.60;10.30;;;;;;;7.18;74.93;100379.81;5100065;28;20028;-66
2022/10/14 00:49:15;;;;;;;13.60;10.20;;;;;;;7.30;74.81;100397.91;5090744;28;20197;-65
2022/10/14 00:51:45;;;;;;;15.43;10.20;;;;;;;7.30;75.00;100391.91;5093494;28;20024;-65
2022/10/14 00:54:14;;;;;;;15.32;10.50;;;;;;;7.20;75.39;100380.69;5098046;28;20332;-65
2022/10/14 00:56:40;;;;;;;18.42;10.23;;;;;;;7.29;75.22;100395.31;5083724;28;20032;-65
2022/10/14 00:59:06;;;;;;;16.35;11.25;;;;;;;7.26;75.20;100396.16;5084220;28;20032;-65
2022/10/14 01:01:33;;;;;;;14.48;9.70;;;;;;;7.26;75.58;100396.16;5100333;28;20325;-65
2022/10/14 01:03:58;;;;;;;14.75;9.88;;;;;;;7.31;74.44;100396.16;5104225;28;20031;-64
2022/10/14 01:06:24;;;;;;;14.80;10.38;;;;;;;7.30;74.63;100392.75;5094744;28;20214;-64
2022/10/14 01:09:29;;;;;;;14.00;10.25;;;;;;;7.31;74.96;100399.63;5086114;28;20443;-64
2022/10/14 01:12:00;;;;;;;15.60;9.98;;;;;;;7.24;74.79;100396.16;5077706;28;20335;-66
2022/10/14 01:14:30;;;;;;;17.30;11.57;;;;;;;7.20;75.41;100398.72;5083652;28;20056;-66
2022/10/14 01:17:17;;;;;;;16.45;11.27;;;;;;;7.12;76.09;100396.09;5103280;28;20091;-66
2022/10/14 01:20:14;;;;;;;12.40;11.10;;;;;;;7.15;75.16;100396.09;5085847;28;20042;-64
2022/10/14 01:23:17;;;;;;;16.75;10.98;;;;;;;7.00;76.15;100376.31;5094202;28;20040;-65
2022/10/14 01:26:16;;;;;;;12.48;9.82;;;;;;;7.04;76.53;100379.75;5074441;28;20059;-65
2022/10/14 01:29:16;;;;;;;14.63;11.00;;;;;;;7.15;76.40;100390.09;5100556;28;20089;-65
2022/10/14 01:31:49;;;;;;;15.68;10.95;;;;;;;7.15;75.76;100397.84;5085935;28;20036;-65
2022/10/14 01:34:23;;;;;;;13.20;10.73;;;;;;;7.10;76.25;100384.94;5099255;28;20085;-65
2022/10/14 01:37:00;;;;;;;14.95;11.18;;;;;;;7.04;76.35;100378.06;5103292;28;20051;-65
2022/10/14 01:39:31;;;;;;;14.25;11.43;;;;;;;6.88;77.40;100391.69;5096624;28;20054;-65
2022/10/14 01:42:14;;;;;;;13.80;11.65;;;;;;;6.91;75.98;100374.56;5086294;28;20087;-65
2022/10/14 01:44:44;;;;;;;18.30;12.63;;;;;;;6.95;76.13;100385.72;5102730;28;20036;-65
2022/10/14 01:47:15;;;;;;;15.23;11.82;;;;;;;6.92;76.69;100370.25;5083399;28;20024;-65
2022/10/14 01:49:49;;;;;;;13.20;11.20;;;;;;;6.98;76.39;100387.44;5100514;28;20081;-64
2022/10/14 01:52:21;;;;;;;16.98;12.20;;;;;;;6.86;76.43;100386.53;5089927;28;20031;-64
2022/10/14 01:54:49;;;;;;;;;;;;;;;6.87;76.31;100382.28;5083749;28;20091;-64
2022/10/14 01:57:21;;;;;;;14.43;10.60;;;;;;;6.88;76.47;100387.41;5088367;28;19950;-64
2022/10/14 01:59:49;;;;;;;17.27;11.25;;;;;;;6.77;76.51;100386.50;5100401;28;20228;-64
2022/10/14 02:02:16;;;;;;;13.65;10.93;;;;;;;6.79;76.97;100383.94;5083355;28;20093;-64
2022/10/14 02:04:41;;;;;;;14.98;11.23;;;;;;;6.74;76.56;100389.03;5100248;28;20077;-64
2022/10/14 02:07:42;;;;;;;15.25;11.35;;;;;;;6.74;77.12;100381.31;5101647;28;20028;-64
2022/10/14 02:10:14;;;;;;;13.85;11.80;;;;;;;6.67;77.11;100384.72;5087037;28;20074;-64
2022/10/14 02:12:49;;;;;;;17.30;11.35;;;;;;;6.68;76.96;100389.91;5091462;28;20048;-65
2022/10/14 02:15:43;;;;;;;13.80;11.27;;;;;;;6.60;76.93;100385.53;5098223;28;20032;-64
2022/10/14 02:18:35;;;;;;;14.60;11.23;;;;;;;6.66;76.61;100383.84;5065469;28;20039;-64
2022/10/14 02:21:21;;;;;;;13.60;10.32;;;;;;;6.67;77.20;100385.59;5085938;28;20086;-63
2022/10/14 02:24:37;;;;;;;14.20;10.88;;;;;;;6.63;76.68;100381.28;5088688;28;20103;-65
2022/10/14 02:27:08;;;;;;;13.50;10.60;;;;;;;6.57;76.80;100373.53;5099866;28;20367;-65
2022/10/14 02:29:36;;;;;;;15.07;10.35;;;;;;;6.54;76.40;100388.91;5083348;28;20081;-65
2022/10/14 02:32:05;;;;;;;14.27;11.00;;;;;;;6.57;76.46;100379.53;5084456;28;20096;-65
2022/10/14 02:34:32;;;;;;;15.90;11.07;;;;;;;6.60;76.85;100388.97;5102515;28;20028;-66
2022/10/14 02:36:58;;;;;;;16.90;10.82;;;;;;;6.57;76.75;100388.97;5102964;28;20032;-66
2022/10/14 02:39:30;;;;;;;12.88;10.30;;;;;;;6.41;76.74;100372.53;5096887;28;20035;-66
2022/10/14 02:41:56;;;;;;;14.82;10.93;;;;;;;6.50;77.00;100390.63;5084945;28;20051;-65
2022/10/14 02:44:22;;;;;;;17.27;10.77;;;;;;;6.50;76.74;100392.31;5102963;28;20341;-66
2022/10/14 02:46:48;;;;;;;16.10;11.40;;;;;;;6.46;77.00;100400.91;5085128;28;20032;-66
2022/10/14 02:49:14;;;;;;;16.73;10.88;;;;;;;6.51;77.36;100394.94;5095996;28;20032;-65
2022/10/14 02:51:40;;;;;;;16.50;11.45;;;;;;;6.53;76.62;100394.94;5102581;28;20024;-65
2022/10/14 02:54:05;;;;;;;20.13;11.70;;;;;;;6.46;77.14;100396.59;5102756;28;20036;-64
2022/10/14 02:56:31;;;;;;;16.02;11.48;;;;;;;6.47;76.75;100397.44;5102426;28;20024;-66
2022/10/14 02:58:57;;;;;;;18.00;10.70;;;;;;;6.48;76.93;100396.59;5083730;28;20034;-66
2022/10/14 03:01:22;;;;;;;19.80;12.63;;;;;;;6.48;76.64;100394.88;5090839;28;20058;-66
2022/10/14 03:03:48;;;;;;;17.45;12.43;;;;;;;6.42;76.99;100394.84;5102885;28;20198;-66
2022/10/14 03:06:14;;;;;;;14.50;11.48;;;;;;;6.36;77.43;100387.94;5096149;28;20380;-66
2022/10/14 03:08:39;;;;;;;18.83;12.23;;;;;;;6.35;77.23;100388.78;5082390;28;20033;-65
2022/10/14 03:11:05;;;;;;;16.88;11.50;;;;;;;6.36;77.39;100400.81;5103282;28;20084;-66
2022/10/14 03:13:31;;;;;;;17.73;12.00;;;;;;;6.34;77.28;100394.81;5102425;28;20035;-66
2022/10/14 03:15:57;;;;;;;18.90;11.77;;;;;;;6.32;77.41;100393.06;5106667;28;20035;-65
2022/10/14 03:18:22;;;;;;;18.27;11.95;;;;;;;6.32;77.23;100390.50;5100418;28;20032;-65
2022/10/14 03:20:48;;;;;;;16.75;11.75;;;;;;;6.32;77.18;100396.50;5086840;28;20087;-66
2022/10/14 03:23:14;;;;;;;18.63;11.98;;;;;;;6.32;77.10;100388.78;5095063;28;20067;-65
2022/10/14 03:25:42;;;;;;;21.45;12.50;;;;;;;6.26;77.24;100383.59;5102104;28;20190;-65
2022/10/14 03:28:07;;;;;;;23.67;12.15;;;;;;;6.28;77.15;100387.03;5095612;28;20126;-65
2022/10/14 03:30:33;;;;;;;19.75;11.25;;;;;;;6.28;77.20;100383.59;5118345;28;20031;-64
2022/10/14 03:32:58;;;;;;;19.50;11.90;;;;;;;6.23;77.40;100386.16;5106211;28;20023;-64
2022/10/14 03:35:24;;;;;;;18.50;11.73;;;;;;;6.27;76.99;100390.47;5105701;28;20365;-63
2022/10/14 03:37:52;;;;;;;17.90;12.43;;;;;;;6.24;77.72;100385.28;5105884;28;20043;-64
2022/10/14 03:40:17;;;;;;;18.52;11.35;;;;;;;6.25;77.50;100386.16;5105789;28;20074;-64
2022/10/14 03:42:43;;;;;;;19.38;11.82;;;;;;;6.22;77.80;100387.00;5097323;28;20036;-63
2022/10/14 03:45:09;;;;;;;19.75;12.20;;;;;;;6.19;77.73;100381.81;5100539;28;20016;-65
2022/10/14 03:47:38;;;;;;;19.48;12.63;;;;;;;6.16;77.70;100384.38;5104782;28;20057;-67
2022/10/14 03:50:05;;;;;;;16.20;11.05;;;;;;;6.07;77.81;100385.16;5085915;28;20104;-66
2022/10/14 03:52:31;;;;;;;14.93;10.27;;;;;;;6.01;78.15;100378.25;5085066;28;20255;-64
2022/10/14 03:54:57;;;;;;;15.52;10.70;;;;;;;5.90;78.12;100363.53;5085445;28;20021;-64
2022/10/14 03:57:23;;;;;;;16.48;11.85;;;;;;;5.86;78.38;100378.09;5089003;28;20028;-64
2022/10/14 03:59:48;;;;;;;17.27;10.52;;;;;;;5.84;78.44;100378.09;5102674;28;20357;-66
2022/10/14 04:02:14;;;;;;;17.40;11.65;;;;;;;5.82;78.52;100377.19;5092523;28;20028;-64
2022/10/14 04:04:39;;;;;;;15.88;10.48;;;;;;;5.80;78.54;100373.75;5086451;28;20339;-64
2022/10/14 04:07:05;;;;;;;16.70;10.30;;;;;;;5.78;78.52;100366.88;5094612;28;20050;-65
2022/10/14 04:09:31;;;;;;;17.65;11.20;;;;;;;5.82;78.41;100369.47;5102055;28;20019;-65
2022/10/14 04:11:58;;;;;;;20.45;12.35;;;;;;;5.79;79.17;100368.59;5104170;28;20077;-65
2022/10/14 04:14:25;;;;;;;16.98;10.68;;;;;;;5.80;78.50;100375.44;5104983;28;20027;-65
2022/10/14 04:16:51;;;;;;;20.60;12.27;;;;;;;5.77;78.65;100375.44;5087430;28;20040;-64
2022/10/14 04:19:17;;;;;;;15.95;11.90;;;;;;;5.76;78.80;100373.69;5084686;28;20051;-65
2022/10/14 04:21:42;;;;;;;18.13;12.00;;;;;;;5.72;79.37;100374.53;5090916;28;20034;-64
2022/10/14 04:24:08;;;;;;;15.95;11.85;;;;;;;5.64;79.39;100375.31;5088963;28;20044;-64
2022/10/14 04:26:34;;;;;;;19.85;12.75;;;;;;;5.65;79.04;100379.59;5094734;28;20317;-64
2022/10/14 04:29:00;;;;;;;20.02;12.38;;;;;;;5.67;79.24;100379.59;5102484;28;20074;-67
2022/10/14 04:31:26;;;;;;;18.30;12.10;;;;;;;5.63;79.72;100376.16;5090927;28;20035;-64
2022/10/14 04:33:52;;;;;;;18.67;12.30;;;;;;;5.64;79.63;100374.44;5095590;28;20035;-65
2022/10/14 04:36:18;;;;;;;19.48;11.60;;;;;;;5.61;79.45;100375.28;5099863;28;20031;-66
2022/10/14 04:38:44;;;;;;;17.83;10.77;;;;;;;5.65;79.49;100379.59;5094732;28;20024;-66
2022/10/14 04:41:10;;;;;;;17.25;11.50;;;;;;;5.64;79.59;100377.03;5096357;28;20039;-66
2022/10/14 04:43:35;;;;;;;16.50;11.13;;;;;;;5.70;79.78;100377.94;5089444;28;20033;-65
2022/10/14 04:46:01;;;;;;;16.48;11.05;;;;;;;5.68;80.19;100377.06;5084133;28;20198;-68
2022/10/14 04:48:26;;;;;;;14.80;11.35;;;;;;;5.74;80.34;100377.97;5089077;28;20032;-67
2022/10/14 04:50:53;;;;;;;18.10;11.95;;;;;;;5.79;79.53;100381.47;5103730;28;20036;-65
2022/10/14 04:53:19;;;;;;;19.55;11.23;;;;;;;5.83;79.96;100378.06;5083991;28;20025;-66
2022/10/14 04:55:48;;;;;;;18.63;11.30;;;;;;;5.84;79.74;100378.09;5100118;28;20024;-65
2022/10/14 04:58:14;;;;;;;18.67;11.23;;;;;;;5.94;79.74;100379.00;5092613;28;20062;-64
2022/10/14 05:00:40;;;;;;;20.23;10.75;;;;;;;5.99;79.35;100382.50;5089422;28;20043;-65
2022/10/14 05:03:06;;;;;;;15.43;10.52;;;;;;;6.00;79.05;100386.81;5102401;28;20185;-65
2022/10/14 05:05:32;;;;;;;14.45;10.85;;;;;;;6.00;78.95;100386.81;5083524;28;20024;-65
2022/10/14 05:07:57;;;;;;;18.02;11.38;;;;;;;5.99;78.87;100367.09;5101621;28;20038;-66
2022/10/14 05:10:23;;;;;;;16.45;11.60;;;;;;;6.05;79.07;100381.72;5090367;28;20027;-66
2022/10/14 05:12:48;;;;;;;14.00;10.90;;;;;;;6.05;79.06;100382.56;5091882;28;20028;-65
2022/10/14 05:15:15;;;;;;;23.00;11.75;;;;;;;5.98;78.76;100387.66;5100672;28;20031;-65
2022/10/14 05:17:43;;;;;;;14.38;10.32;;;;;;;6.04;78.62;100388.56;5083685;28;20054;-65
2022/10/14 05:20:10;;;;;;;16.05;10.60;;;;;;;6.07;78.29;100368.88;5083271;28;20027;-66
2022/10/14 05:22:36;;;;;;;19.77;11.57;;;;;;;6.14;78.87;100371.50;5089706;28;20061;-65
2022/10/14 05:25:02;;;;;;;14.65;10.90;;;;;;;6.22;78.45;100377.56;5093897;28;20027;-65
2022/10/14 05:27:29;;;;;;;17.92;12.30;;;;;;;6.24;78.56;100379.28;5083401;28;20020;-65
2022/10/14 05:29:54;;;;;;;17.35;12.18;;;;;;;6.27;77.68;100379.31;5084124;28;20025;-65
2022/10/14 05:32:20;;;;;;;18.17;12.32;;;;;;;6.30;77.84;100385.34;5103762;28;20051;-66
2022/10/14 05:34:46;;;;;;;23.52;12.02;;;;;;;6.33;77.88;100385.38;5102243;28;20039;-65
2022/10/14 05:37:11;;;;;;;19.77;12.15;;;;;;;6.32;77.74;100373.34;5092428;28;20126;-65
2022/10/14 05:39:37;;;;;;;15.73;11.65;;;;;;;6.41;78.05;100381.97;5089632;28;20185;-66
2022/10/14 05:42:03;;;;;;;17.95;12.40;;;;;;;6.45;77.25;100381.16;5101922;28;20019;-66
2022/10/14 05:44:28;;;;;;;14.80;10.55;;;;;;;6.45;77.47;100379.44;5083098;28;20240;-66
2022/10/14 05:46:54;;;;;;;16.67;11.20;;;;;;;6.54;76.92;100381.19;5099546;28;20047;-66
2022/10/14 05:49:20;;;;;;;17.17;11.43;;;;;;;6.59;76.95;100383.81;5090924;28;20040;-65
2022/10/14 05:51:45;;;;;;;20.65;12.27;;;;;;;6.62;77.58;100383.84;5090474;28;20028;-66
2022/10/14 05:54:11;;;;;;;18.23;12.60;;;;;;;6.60;77.06;100373.53;5100860;28;20024;-67
2022/10/14 05:56:37;;;;;;;15.93;11.32;;;;;;;6.70;77.42;100377.88;5082874;28;20025;-66
2022/10/14 05:59:02;;;;;;;21.73;10.77;;;;;;;6.71;76.14;100377.03;5101107;28;20251;-66
2022/10/14 06:01:28;;;;;;;15.10;10.70;;;;;;;6.76;75.81;100378.78;5089703;28;20024;-65
2022/10/14 06:03:54;;;;;;;19.75;9.68;;;;;;;6.78;75.03;100377.06;5091452;28;20128;-65
2022/10/14 06:06:19;;;;;;;14.73;10.05;;;;;;;6.82;75.33;100379.66;5099064;28;20212;-64
2022/10/14 06:08:45;;;;;;;15.15;10.48;;;;;;;6.93;75.43;100381.41;5102636;28;20065;-65
2022/10/14 06:11:11;;;;;;;15.80;9.50;;;;;;;6.96;75.45;100372.00;5086122;28;20028;-66
2022/10/14 06:13:37;;;;;;;18.38;9.32;;;;;;;7.02;75.44;100374.59;5088687;28;20028;-66
2022/10/14 06:16:04;;;;;;;17.83;8.55;;;;;;;7.00;73.63;100388.34;5091427;28;20219;-66
2022/10/14 06:18:31;;;;;;;13.40;9.10;;;;;;;6.98;73.17;100374.56;5096620;28;20091;-65
2022/10/14 06:20:56;;;;;;;13.68;7.80;;;;;;;7.11;74.21;100383.22;5093267;28;20020;-65
2022/10/14 06:23:22;;;;;;;19.75;10.15;;;;;;;7.10;74.66;100374.63;5089785;28;20065;-66
2022/10/14 06:25:48;;;;;;;15.05;9.52;;;;;;;7.19;74.81;100374.66;5092621;28;20016;-65
2022/10/14 06:28:13;;;;;;;13.52;8.35;;;;;;;7.56;72.05;100377.34;5090327;28;20024;-66
2022/10/14 06:30:39;;;;;;;12.77;8.55;;;;;;;8.24;71.04;100385.13;5096349;28;20060;-66
2022/10/14 06:33:05;;;;;;;12.40;8.20;;;;;;;8.93;69.07;100383.31;5087828;28;20190;-65
2022/10/14 06:35:30;;;;;;;10.90;8.45;;;;;;;9.75;67.91;100383.78;5091316;28;20020;-66
2022/10/14 06:37:56;;;;;;;14.95;7.97;;;;;;;10.35;65.03;100348.81;5092466;28;20239;-66
2022/10/14 06:40:22;;;;;;;9.50;5.22;;;;;;;10.85;61.35;100383.66;5091967;28;20028;-66
2022/10/14 06:42:48;;;;;;;10.45;6.20;;;;;;;10.90;62.44;100378.44;5095555;28;20020;-66
2022/10/14 06:45:13;;;;;;;9.50;6.20;;;;;;;10.48;61.97;100376.28;5092011;28;20028;-66
2022/10/14 06:47:39;;;;;;;7.43;5.82;;;;;;;10.34;63.19;100372.97;5106672;28;20197;-66
2022/10/14 06:50:05;;;;;;;8.77;4.95;;;;;;;10.12;61.58;100383.50;5087633;28;20028;-67
2022/10/14 06:52:31;;;;;;;6.68;4.85;;;;;;;10.12;61.13;100378.31;5098160;28;20223;-66
2022/10/14 06:54:56;;;;;;;6.32;4.60;;;;;;;10.17;59.50;100376.53;5098405;28;20051;-66
2022/10/14 06:57:22;;;;;;;7.53;4.45;;;;;;;10.22;60.61;100386.00;5084711;28;20032;-66
2022/10/14 06:59:48;;;;;;;6.65;4.28;;;;;;;10.19;59.95;100385.16;5086183;28;20096;-66
2022/10/14 07:02:13;;;;;;;6.22;3.88;;;;;;;10.15;58.19;100386.06;5105115;28;20024;-66
2022/10/14 07:04:39;;;;;;;9.38;4.35;;;;;;;10.01;56.23;100393.91;5090650;28;20363;-66
2022/10/14 07:07:06;;;;;;;12.75;4.32;;;;;;;10.26;57.32;100391.16;5095419;28;20032;-67
2022/10/14 07:09:32;;;;;;;6.35;4.72;;;;;;;10.14;56.58;100394.69;5101092;28;20092;-66
2022/10/14 07:11:57;;;;;;;5.88;4.45;;;;;;;10.46;57.11;100391.00;5095622;28;20028;-66
2022/10/14 07:14:23;;;;;;;8.35;4.50;;;;;;;10.61;56.41;100387.38;5096164;28;20098;-66
2022/10/14 07:16:49;;;;;;;9.65;4.78;;;;;;;10.77;56.04;100385.47;5100156;28;20225;-66
2022/10/14 07:19:14;;;;;;;7.25;5.28;;;;;;;10.60;55.29;100390.84;5094922;28;20244;-65
2022/10/14 07:21:41;;;;;;;10.70;5.60;;;;;;;10.43;56.24;100388.44;5091907;28;20136;-66
2022/10/14 07:24:08;;;;;;;10.38;5.00;;;;;;;10.85;54.40;100375.91;5087868;28;20319;-65
2022/10/14 07:26:33;;;;;;;7.97;5.40;;;;;;;10.57;56.16;100385.69;5089368;28;20028;-66
2022/10/14 07:28:59;;;;;;;9.45;4.80;;;;;;;10.35;53.40;100391.09;5094469;28;20040;-65
2022/10/14 07:31:25;;;;;;;9.70;5.57;;;;;;;10.25;53.34;100394.59;5093817;28;20224;-66
2022/10/14 07:33:51;;;;;;;10.75;5.80;;;;;;;10.11;54.85;100383.50;5094890;28;20044;-65
2022/10/14 07:36:18;;;;;;;7.22;5.13;;;;;;;10.18;54.69;100378.25;5094308;28;20028;-66
2022/10/14 07:38:44;;;;;;;8.95;5.50;;;;;;;10.25;54.66;100371.31;5094013;28;20055;-65
2022/10/14 07:41:23;;;;;;;8.30;6.43;;;;;;;10.19;54.83;100374.81;5093716;28;20028;-67
2022/10/14 07:44:08;;;;;;;7.32;5.18;;;;;;;9.94;54.24;100357.75;5091705;28;20038;-65
2022/10/14 07:46:37;;;;;;;6.05;5.05;;;;;;;9.99;54.00;100366.34;5104197;28;20031;-67
2022/10/14 07:49:06;;;;;;;8.60;5.38;;;;;;;10.01;53.63;100380.13;5093646;28;20193;-65
2022/10/14 07:51:32;;;;;;;10.70;5.00;;;;;;;10.19;54.88;100379.13;5094799;28;20028;-66
2022/10/14 07:54:00;;;;;;;7.95;5.47;;;;;;;10.17;53.42;100368.75;5093823;28;20020;-66
2022/10/14 07:56:26;;;;;;;8.73;4.88;;;;;;;10.10;52.36;100372.28;5096671;28;20018;-66
2022/10/14 07:58:52;;;;;;;7.50;5.00;;;;;;;10.35;53.45;100365.19;5089705;28;20039;-66
2022/10/14 08:01:18;;;;;;;6.78;4.70;;;;;;;10.52;53.28;100369.38;5088740;28;20032;-67
2022/10/14 08:03:47;;;;;;;9.38;4.78;;;;;;;10.68;52.73;100354.50;5100221;28;20062;-66
2022/10/14 08:06:13;;;;;;;12.88;6.05;;;;;;;10.87;52.65;100361.22;5096220;28;20028;-66
2022/10/14 08:08:39;;;;;;;7.25;5.60;;;;;;;10.88;53.08;100364.66;5094146;28;20350;-67
2022/10/14 08:11:20;;;;;;;6.32;4.80;;;;;;;11.05;51.10;100351.47;5093180;28;20036;-67
2022/10/14 08:13:47;;;;;;;8.27;5.40;;;;;;;11.26;51.86;100359.84;5093844;28;20027;-67
2022/10/14 08:16:14;;;;;;;8.13;4.45;;;;;;;11.61;50.13;100356.75;5094057;28;20020;-66
2022/10/14 08:18:40;;;;;;;11.32;4.78;;;;;;;11.91;50.12;100371.03;5094785;28;20031;-66
2022/10/14 08:21:05;;;;;;;8.13;4.93;;;;;;;11.70;48.19;100360.94;5094302;28;20343;-66
2022/10/14 08:23:31;;;;;;;7.10;4.53;;;;;;;11.80;48.12;100367.75;5096307;28;20048;-66
2022/10/14 08:25:57;;;;;;;7.72;4.07;;;;;;;11.84;49.24;100364.22;5088769;28;20032;-66
2022/10/14 08:28:23;;;;;;;8.45;3.53;;;;;;;11.72;46.62;100361.81;5101292;28;20220;-66
2022/10/14 08:30:49;;;;;;;10.38;3.83;;;;;;;11.78;45.96;100366.03;5098316;28;20254;-66
2022/10/14 08:33:14;;;;;;;6.25;3.28;;;;;;;12.24;48.05;100353.19;5090230;28;20220;-67
2022/10/14 08:35:40;;;;;;;6.38;2.63;;;;;;;12.73;45.09;100358.38;5104808;28;20028;-67
2022/10/14 08:38:06;;;;;;;4.53;2.58;;;;;;;13.40;44.09;100358.75;5087351;28;20024;-67
2022/10/14 08:41:21;;;;;;;4.93;3.10;;;;;;;14.01;43.07;100355.59;5096428;28;20020;-67
2022/10/14 08:43:48;;;;;;;6.18;2.95;;;;;;;14.62;43.48;100357.50;5055563;28;20128;-67
2022/10/14 08:46:19;;;;;;;5.60;3.60;;;;;;;14.88;40.93;100354.19;5087637;28;20028;-67
2022/10/14 08:48:46;;;;;;;4.65;3.15;;;;;;;14.84;40.36;100363.00;5086785;28;20032;-66
2022/10/14 08:51:18;;;;;;;8.98;2.95;;;;;;;15.31;39.87;100342.50;5086956;28;20039;-67
2022/10/14 08:53:54;;;;;;;4.93;3.30;;;;;;;15.32;40.41;100356.38;5098179;28;20095;-67
2022/10/14 08:56:22;;;;;;;6.72;3.22;;;;;;;15.63;39.68;100348.44;5094361;28;20201;-66
2022/10/14 08:58:50;;;;;;;5.15;3.50;;;;;;;15.79;39.73;100350.63;5100792;28;20024;-67
2022/10/14 09:01:27;;;;;;;6.38;3.97;;;;;;;16.05;39.59;100348.00;5094121;28;20036;-67
2022/10/14 09:04:01;;;;;;;4.53;3.03;;;;;;;15.92;37.84;100330.16;5083627;28;20097;-67
2022/10/14 09:06:30;;;;;;;4.45;2.88;;;;;;;16.15;39.09;100352.94;5090683;28;20024;-67
2022/10/14 09:09:05;;;;;;;4.47;2.90;;;;;;;16.08;38.67;100338.38;5083771;28;20043;-66
2022/10/14 09:11:38;;;;;;;7.55;3.45;;;;;;;15.58;38.71;100336.47;5084242;28;20035;-66
2022/10/14 09:14:07;;;;;;;5.38;3.80;;;;;;;15.19;40.82;100345.47;5094551;28;20040;-67
2022/10/14 09:16:38;;;;;;;6.88;3.63;;;;;;;15.13;39.32;100330.00;5096576;28;20032;-67
2022/10/14 09:19:17;;;;;;;7.00;3.60;;;;;;;14.57;40.58;100341.13;5092923;28;20032;-66
2022/10/14 09:21:50;;;;;;;7.85;3.75;;;;;;;14.02;41.98;100348.63;5094754;28;20047;-67
2022/10/14 09:24:34;;;;;;;8.10;3.88;;;;;;;13.62;43.16;100343.50;5093052;28;20050;-67
2022/10/14 09:27:20;;;;;;;8.27;3.72;;;;;;;13.26;45.13;100324.34;5096660;28;20077;-66
2022/10/14 09:29:52;;;;;;;7.05;3.65;;;;;;;13.32;45.53;100319.00;5092550;28;20040;-67
2022/10/14 09:32:38;;;;;;;6.43;4.05;;;;;;;13.31;44.65;100348.53;5093822;28;20023;-66
2022/10/14 09:35:14;;;;;;;4.80;3.55;;;;;;;13.02;45.53;100320.53;5091426;28;20073;-67
2022/10/14 09:37:41;;;;;;;4.50;3.80;;;;;;;12.89;46.61;100330.31;5091696;28;20198;-67
2022/10/14 09:40:07;;;;;;;7.75;3.30;;;;;;;12.74;46.45;100331.47;5094536;28;20048;-66
2022/10/14 09:42:57;;;;;;;7.05;3.58;;;;;;;12.52;46.83;100338.84;5087146;28;20209;-67
2022/10/14 09:45:25;;;;;;;4.72;3.15;;;;;;;12.58;48.00;100334.41;5089442;28;20463;-67
2022/10/14 09:48:03;;;;;;;7.55;3.95;;;;;;;12.58;47.52;100330.94;5103742;28;20250;-66
2022/10/14 09:50:39;;;;;;;4.25;2.83;;;;;;;12.50;47.78;100318.09;5098404;28;20033;-67
2022/10/14 09:53:26;;;;;;;4.43;3.33;;;;;;;12.21;48.62;100334.19;5103560;28;20028;-67
2022/10/14 09:55:55;;;;;;;5.45;3.65;;;;;;;12.23;48.42;100333.31;5089214;28;20159;-67
2022/10/14 09:58:29;;;;;;;7.20;3.92;;;;;;;12.22;49.05;100328.97;5093381;28;20040;-66
2022/10/14 10:00:58;;;;;;;6.47;2.72;;;;;;;12.29;48.51;100331.50;5096880;28;20045;-67
2022/10/14 10:03:31;;;;;;;6.18;2.90;;;;;;;12.13;48.90;100326.56;5093731;28;20077;-66
2022/10/14 10:06:06;;;;;;;4.15;3.00;;;;;;;12.05;49.50;100324.06;5082941;28;20240;-66
2022/10/14 10:08:35;;;;;;;6.50;3.75;;;;;;;12.02;49.81;100331.09;5102638;28;20035;-67
2022/10/14 10:11:03;;;;;;;4.63;3.28;;;;;;;12.00;50.90;100328.50;5087553;28;20051;-67
2022/10/14 10:13:38;;;;;;;4.63;2.80;;;;;;;12.04;50.35;100325.00;5093945;28;20031;-67
2022/10/14 10:16:06;;;;;;;4.28;3.35;;;;;;;12.00;49.54;100322.44;5095433;28;20044;-67
2022/10/14 10:18:32;;;;;;;3.35;2.92;;;;;;;11.63;51.41;100323.00;5082880;28;20028;-65
2022/10/14 10:21:22;;;;;;;3.38;1.70;;;;;;;11.63;48.97;100315.22;5085416;28;20047;-66
2022/10/14 10:23:58;;;;;;;3.15;1.42;;;;;;;11.70;49.84;100328.09;5102985;28;20023;-67
2022/10/14 10:26:31;;;;;;;1.88;1.23;;;;;;;11.59;49.77;100314.44;5088222;28;20024;-66
2022/10/14 10:28:58;;;;;;;3.42;1.50;;;;;;;11.77;50.58;100336.63;5085368;28;20289;-65
2022/10/14 10:31:52;;;;;;;5.30;1.63;;;;;;;11.73;51.46;100330.63;5097058;28;20179;-66
2022/10/14 10:34:57;;;;;;;1.50;1.40;;;;;;;11.59;51.77;100327.41;5106956;28;20043;-67
2022/10/14 10:37:35;;;;;;;2.35;1.85;;;;;;;11.37;51.76;100312.16;5096728;28;20296;-67
2022/10/14 10:40:16;;;;;;;4.25;1.88;;;;;;;11.60;53.18;100328.25;5086615;28;20047;-66
2022/10/14 10:42:51;;;;;;;2.90;1.63;;;;;;;11.39;52.32;100325.94;5090423;28;20373;-66
2022/10/14 10:45:41;;;;;;;2.72;1.67;;;;;;;11.42;51.93;100322.47;5106206;28;20039;-66
2022/10/14 10:48:07;;;;;;;2.47;1.33;;;;;;;11.59;51.27;100330.00;5086580;28;20038;-67
2022/10/14 10:50:57;;;;;;;1.65;1.30;;;;;;;11.70;52.37;100327.22;5105879;28;20044;-66
2022/10/14 10:53:51;;;;;;;1.33;1.23;;;;;;;11.74;51.20;100321.97;5088528;28;20032;-66
2022/10/14 10:56:32;;;;;;;3.40;1.38;;;;;;;11.77;51.94;100325.41;5103500;28;20036;-66
2022/10/14 10:59:20;;;;;;;2.15;1.60;;;;;;;11.61;52.75;100323.03;5103602;28;20024;-67
2022/10/14 11:02:19;;;;;;;1.70;1.58;;;;;;;11.54;52.63;100324.00;5086275;28;20044;-66
2022/10/14 11:05:22;;;;;;;6.63;2.63;;;;;;;11.57;53.08;100318.78;5101263;28;20039;-67
2022/10/14 11:12:01;;;;;;;4.40;1.80;;;;;;;11.58;52.80;100317.91;5103832;28;20059;-66
2022/10/14 11:14:36;;;;;;;3.67;1.92;;;;;;;11.47;54.43;100312.88;5091070;28;20024;-66
2022/10/14 11:17:19;;;;;;;3.80;1.98;;;;;;;11.51;55.33;100311.94;5099640;28;20320;-67
2022/10/14 11:20:16;;;;;;;2.97;1.95;;;;;;;11.50;55.26;100320.63;5092087;28;20258;-66
2022/10/14 11:22:54;;;;;;;4.50;1.73;;;;;;;11.35;55.67;100313.91;5091090;28;20099;-66
2022/10/14 11:26:01;;;;;;;2.33;2.03;;;;;;;11.18;56.10;100308.97;5093626;28;20055;-66
2022/10/14 11:28:40;;;;;;;5.70;2.72;;;;;;;11.15;56.09;100306.41;5056064;28;20036;-67
2022/10/14 11:31:44;;;;;;;2.85;2.35;;;;;;;11.35;55.75;100311.31;5100912;28;20039;-67
2022/10/14 11:34:35;;;;;;;7.72;3.70;;;;;;;11.04;56.60;100310.88;5099768;28;20309;-66
2022/10/14 11:37:22;;;;;;;5.72;2.42;;;;;;;11.21;56.39;100306.31;5099330;28;20044;-66
2022/10/14 11:39:56;;;;;;;2.50;2.10;;;;;;;11.27;55.92;100295.00;5090161;28;20078;-65
2022/10/14 11:42:31;;;;;;;4.15;2.60;;;;;;;11.36;55.79;100302.66;5104860;28;20032;-66