Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:15;;;;;;;12.93;10.10;;;;;;;12.78;86.24;99185.13;5099795;28;20044;-63
2023/10/19 00:03:41;;;;;;;12.18;9.98;;;;;;;12.81;86.22;99164.16;5102443;28;20065;-63
2023/10/19 00:06:06;;;;;;;11.27;10.13;;;;;;;12.83;85.74;99181.41;5092579;28;20056;-64
2023/10/19 00:08:40;;;;;;;13.02;10.68;;;;;;;12.81;86.70;99183.66;5093303;28;20538;-63
2023/10/19 00:11:09;;;;;;;11.85;10.18;;;;;;;12.80;86.85;99171.69;5092841;28;20796;-64
2023/10/19 00:13:39;;;;;;;11.38;10.25;;;;;;;12.80;87.64;99188.41;5091492;28;20074;-64
2023/10/19 00:16:17;;;;;;;12.27;10.10;;;;;;;12.79;87.52;99186.75;5091294;28;20635;-63
2023/10/19 00:18:48;;;;;;;11.13;9.77;;;;;;;12.79;87.68;99175.63;5091906;28;20032;-63
2023/10/19 00:21:26;;;;;;;11.50;10.38;;;;;;;12.81;87.86;99173.38;5109118;28;20032;-63
2023/10/19 00:23:56;;;;;;;11.15;9.95;;;;;;;12.81;88.41;99173.38;5112010;28;20024;-64
2023/10/19 00:26:25;;;;;;;11.02;9.93;;;;;;;12.81;89.15;99169.75;5105321;28;20062;-63
2023/10/19 00:28:53;;;;;;;10.25;9.25;;;;;;;12.81;88.78;99167.81;5090680;28;20042;-63
2023/10/19 00:31:22;;;;;;;11.13;9.77;;;;;;;12.81;89.12;99173.38;5091056;28;20067;-64
2023/10/19 00:33:54;;;;;;;11.15;10.02;;;;;;;12.81;89.22;99167.81;5091491;28;20516;-64
2023/10/19 00:36:20;;;;;;;14.25;10.88;;;;;;;12.82;89.45;99166.66;5090987;28;20028;-64
2023/10/19 00:41:29;;;;;;;11.07;9.95;;;;;;;12.83;89.42;99164.69;5090608;28;20042;-64
2023/10/19 00:44:03;;;;;;;11.73;10.52;;;;;;;12.83;89.75;99162.72;5093860;28;20103;-63
2023/10/19 00:49:09;;;;;;;14.07;9.93;;;;;;;12.85;90.49;99168.84;5099064;28;20092;-64
2023/10/19 00:54:10;;;;;;;11.88;10.07;;;;;;;12.88;90.32;99162.63;5091211;28;20036;-63
2023/10/19 00:56:37;;;;;;;10.98;9.75;;;;;;;12.90;90.62;99163.16;5106934;28;20084;-63
2023/10/19 00:59:15;;;;;;;10.02;9.02;;;;;;;12.93;90.89;99162.53;5111715;28;20031;-64
2023/10/19 01:01:44;;;;;;;11.90;9.73;;;;;;;12.95;91.40;99153.88;5104144;28;20024;-63
2023/10/19 01:04:14;;;;;;;9.80;8.68;;;;;;;12.98;92.24;99142.94;5092195;28;20067;-63
2023/10/19 01:06:59;;;;;;;10.20;8.50;;;;;;;13.00;92.36;99165.72;5091025;28;20103;-63
2023/10/19 01:09:27;;;;;;;10.30;8.75;;;;;;;13.01;93.30;99161.81;5091936;28;20102;-63
2023/10/19 01:11:53;;;;;;;10.43;8.20;;;;;;;13.05;93.24;99155.59;5089827;28;20051;-64
2023/10/19 01:14:23;;;;;;;8.73;7.82;;;;;;;13.07;93.82;99158.91;5090281;28;20463;-63
2023/10/19 01:16:49;;;;;;;8.15;7.35;;;;;;;13.10;94.05;99161.91;5090180;28;20553;-64
2023/10/19 01:19:18;;;;;;;9.57;7.30;;;;;;;13.13;94.32;99160.47;5095013;28;20038;-64
2023/10/19 01:21:51;;;;;;;9.25;7.47;;;;;;;13.15;94.97;99160.97;5091786;28;20111;-64
2023/10/19 01:24:40;;;;;;;8.50;7.20;;;;;;;13.18;94.57;99154.78;5090122;28;20030;-63
2023/10/19 01:27:08;;;;;;;8.10;6.45;;;;;;;13.23;94.74;99151.91;5098718;28;20047;-64
2023/10/19 01:29:37;;;;;;;7.70;5.97;;;;;;;13.25;95.17;99152.44;5100191;28;20032;-63
2023/10/19 01:32:06;;;;;;;7.75;6.05;;;;;;;13.26;95.15;99152.09;5089238;28;20101;-63
2023/10/19 01:34:33;;;;;;;7.30;6.00;;;;;;;13.29;95.29;99147.06;5090896;28;20028;-64
2023/10/19 01:37:02;;;;;;;8.88;6.20;;;;;;;13.30;95.11;99146.72;5090824;28;20028;-63
2023/10/19 01:39:28;;;;;;;9.98;5.68;;;;;;;13.33;95.68;99140.53;5090228;28;20028;-64
2023/10/19 01:41:53;;;;;;;8.90;5.70;;;;;;;13.34;95.81;99152.50;5099332;28;20054;-65
2023/10/19 01:44:21;;;;;;;7.32;5.90;;;;;;;13.35;95.59;99149.41;5095195;28;20034;-64
2023/10/19 01:46:46;;;;;;;7.85;6.50;;;;;;;13.37;96.35;99151.88;5089823;28;20029;-65
2023/10/19 01:49:11;;;;;;;7.13;5.88;;;;;;;13.38;96.55;99147.94;5090689;28;20460;-64
2023/10/19 01:51:44;;;;;;;10.05;5.45;;;;;;;13.40;95.84;99148.44;5090539;28;20120;-64
2023/10/19 01:54:09;;;;;;;7.07;5.05;;;;;;;13.42;96.33;99147.00;5089799;28;20020;-63
2023/10/19 01:56:35;;;;;;;7.55;5.35;;;;;;;13.43;96.55;99145.03;5090340;28;20111;-62
2023/10/19 01:59:04;;;;;;;7.60;4.85;;;;;;;13.45;96.76;99143.59;5090116;28;20027;-64
2023/10/19 02:01:29;;;;;;;7.60;5.22;;;;;;;13.47;97.13;99148.84;5091212;28;20024;-64
2023/10/19 02:04:05;;;;;;;9.75;4.28;;;;;;;13.47;97.20;99149.66;5093539;28;20800;-63
2023/10/19 02:06:42;;;;;;;6.10;4.20;;;;;;;13.49;97.37;99144.63;5099808;28;20028;-64
2023/10/19 02:09:26;;;;;;;5.63;3.60;;;;;;;13.51;97.05;99153.47;5097222;28;20034;-65
2023/10/19 02:11:55;;;;;;;6.15;3.60;;;;;;;13.55;97.14;99152.84;5104694;28;20027;-64
2023/10/19 02:14:21;;;;;;;5.25;3.40;;;;;;;13.58;97.30;99149.44;5105674;28;20036;-64
2023/10/19 02:16:56;;;;;;;5.82;3.10;;;;;;;13.59;97.34;99137.97;5093744;28;20031;-64
2023/10/19 02:19:23;;;;;;;4.85;2.95;;;;;;;13.60;96.97;99148.00;5092816;28;20036;-64
2023/10/19 02:21:53;;;;;;;4.88;2.75;;;;;;;13.61;97.53;99132.09;5092892;28;20020;-64
2023/10/19 02:24:19;;;;;;;7.15;2.25;;;;;;;13.62;97.43;99137.34;5107118;28;20032;-64
2023/10/19 02:26:47;;;;;;;4.55;2.15;;;;;;;13.65;97.33;99141.47;5103075;28;20095;-64
2023/10/19 02:29:15;;;;;;;4.28;1.75;;;;;;;13.65;96.95;99139.50;5092776;28;20421;-64
2023/10/19 02:31:41;;;;;;;3.78;1.65;;;;;;;13.67;96.89;99140.00;5093590;28;20184;-64
2023/10/19 02:34:10;;;;;;;4.05;1.67;;;;;;;13.68;96.95;99143.63;5095627;28;20490;-63
2023/10/19 02:36:37;;;;;;;3.30;1.50;;;;;;;13.70;96.72;99146.91;5101688;28;20028;-63
2023/10/19 02:39:07;;;;;;;3.95;1.40;;;;;;;13.70;96.37;99135.78;5092757;28;20028;-64
2023/10/19 02:41:43;;;;;;;3.72;1.30;;;;;;;13.73;96.57;99135.16;5092207;28;20383;-63
2023/10/19 02:46:43;;;;;;;4.60;1.67;;;;;;;13.75;96.39;99133.69;5108296;28;20371;-63
2023/10/19 02:49:11;;;;;;;5.20;1.67;;;;;;;13.76;96.45;99128.94;5094365;28;20040;-63
2023/10/19 02:51:37;;;;;;;6.43;1.73;;;;;;;13.77;96.17;99132.56;5093379;28;20569;-63
2023/10/19 02:54:03;;;;;;;4.20;1.70;;;;;;;13.78;96.45;99126.66;5093053;28;20028;-63
2023/10/19 02:56:31;;;;;;;2.78;1.63;;;;;;;13.78;96.48;99132.22;5091536;28;20080;-63
2023/10/19 02:59:07;;;;;;;5.20;1.67;;;;;;;13.81;96.61;99133.56;5092903;28;20035;-63
2023/10/19 03:01:35;;;;;;;4.97;1.58;;;;;;;13.79;95.66;99122.72;5092104;28;20080;-62
2023/10/19 03:04:02;;;;;;;5.28;1.90;;;;;;;13.81;96.39;99122.41;5094810;28;20494;-62
2023/10/19 03:06:33;;;;;;;5.28;1.73;;;;;;;13.81;96.04;99128.81;5093581;28;20028;-63
2023/10/19 03:09:13;;;;;;;2.67;1.45;;;;;;;13.83;95.77;99125.69;5092863;28;20090;-63
2023/10/19 03:11:40;;;;;;;4.22;1.60;;;;;;;13.83;96.22;99118.16;5092128;28;20114;-62
2023/10/19 03:14:06;;;;;;;4.35;2.00;;;;;;;13.84;96.29;99124.56;5109441;28;20035;-62
2023/10/19 03:16:32;;;;;;;5.38;2.05;;;;;;;13.84;96.10;99128.19;5101819;28;20024;-63
2023/10/19 03:18:57;;;;;;;4.15;1.60;;;;;;;13.86;95.86;99122.28;5092869;28;20039;-63
2023/10/19 03:21:32;;;;;;;2.97;1.50;;;;;;;13.85;96.04;99121.44;5093521;28;20052;-63
2023/10/19 03:24:01;;;;;;;3.15;1.80;;;;;;;13.86;95.92;99125.88;5092637;28;20471;-62
2023/10/19 03:26:36;;;;;;;3.63;1.60;;;;;;;13.86;95.76;99113.91;5094549;28;20040;-62
2023/10/19 03:29:07;;;;;;;4.57;1.70;;;;;;;13.87;95.81;99108.03;5092135;28;20039;-63
2023/10/19 03:31:33;;;;;;;6.13;1.85;;;;;;;13.87;95.73;99102.44;5091143;28;20040;-62
2023/10/19 03:33:59;;;;;;;5.97;1.70;;;;;;;13.88;95.67;99106.88;5092167;28;20040;-63
2023/10/19 03:36:26;;;;;;;3.95;1.83;;;;;;;13.88;95.44;99101.31;5091967;28;20065;-63
2023/10/19 03:38:55;;;;;;;6.80;1.85;;;;;;;13.88;95.68;99109.66;5092344;28;20055;-62
2023/10/19 03:41:21;;;;;;;4.78;1.77;;;;;;;13.89;95.80;99104.91;5091996;28;20599;-62
2023/10/19 03:43:49;;;;;;;4.82;1.73;;;;;;;13.87;95.20;99102.44;5092002;28;20035;-62
2023/10/19 03:46:22;;;;;;;3.92;1.55;;;;;;;13.88;95.30;99104.09;5090918;28;20076;-62
2023/10/19 03:48:48;;;;;;;4.35;1.50;;;;;;;13.89;95.34;99110.50;5091498;28;20474;-62
2023/10/19 03:51:14;;;;;;;5.22;1.52;;;;;;;13.89;95.38;99102.13;5091442;28;20066;-62
2023/10/19 03:53:43;;;;;;;4.13;1.92;;;;;;;13.89;95.41;99108.53;5091418;28;20063;-62
2023/10/19 03:56:10;;;;;;;4.75;1.50;;;;;;;13.89;95.06;99097.38;5094641;28;20029;-62
2023/10/19 03:58:38;;;;;;;4.30;1.27;;;;;;;13.91;95.37;99095.09;5100217;28;20023;-62
2023/10/19 04:01:05;;;;;;;3.05;1.50;;;;;;;13.88;95.44;99098.50;5110053;28;20027;-63
2023/10/19 04:03:30;;;;;;;6.93;1.60;;;;;;;13.88;94.99;99101.31;5100929;28;20028;-63
2023/10/19 04:05:56;;;;;;;5.65;1.58;;;;;;;13.89;95.27;99102.94;5100540;28;20096;-62
2023/10/19 04:08:26;;;;;;;4.28;1.45;;;;;;;13.89;95.14;99096.53;5102506;28;20024;-63
2023/10/19 04:13:38;;;;;;;4.03;1.50;;;;;;;13.87;94.61;99091.28;5092360;28;20047;-63
2023/10/19 04:16:14;;;;;;;4.53;1.50;;;;;;;13.87;94.65;99094.09;5100317;28;20031;-63
2023/10/19 04:18:43;;;;;;;5.03;1.42;;;;;;;13.89;94.82;99099.34;5103453;28;20038;-64
2023/10/19 04:21:12;;;;;;;4.18;1.35;;;;;;;13.88;94.87;99106.88;5089888;28;20075;-62
2023/10/19 04:23:37;;;;;;;5.10;1.30;;;;;;;13.88;95.38;99094.91;5097270;28;20020;-62
2023/10/19 04:26:13;;;;;;;3.67;1.60;;;;;;;13.88;95.24;99089.31;5106320;28;20051;-62
2023/10/19 04:28:44;;;;;;;2.75;1.40;;;;;;;13.88;95.02;99097.69;5089780;28;20036;-62
2023/10/19 04:31:13;;;;;;;4.72;1.70;;;;;;;13.87;94.89;99096.03;5098160;28;20364;-63
2023/10/19 04:33:39;;;;;;;3.95;1.63;;;;;;;13.87;94.97;99099.66;5101395;28;20368;-63
2023/10/19 04:36:08;;;;;;;4.07;1.58;;;;;;;13.89;95.04;99090.97;5090296;28;20040;-63
2023/10/19 04:38:33;;;;;;;3.50;1.60;;;;;;;13.88;94.80;99087.34;5090921;28;20028;-63
2023/10/19 04:41:08;;;;;;;4.38;1.40;;;;;;;13.88;94.64;99100.47;5089264;28;20032;-62
2023/10/19 04:43:36;;;;;;;5.25;1.60;;;;;;;13.85;94.23;99099.13;5095208;28;20032;-62
2023/10/19 04:46:08;;;;;;;3.65;1.25;;;;;;;13.83;93.86;99095.84;5104940;28;20058;-63
2023/10/19 04:48:35;;;;;;;7.18;1.33;;;;;;;13.84;93.67;99094.72;5089925;28;20073;-63
2023/10/19 04:51:01;;;;;;;5.10;1.50;;;;;;;13.83;93.84;99108.97;5090563;28;20039;-62
2023/10/19 04:53:26;;;;;;;2.38;1.30;;;;;;;13.83;93.54;99109.78;5091274;28;20024;-63
2023/10/19 04:55:51;;;;;;;4.32;1.70;;;;;;;13.83;94.06;99104.19;5095943;28;20114;-63
2023/10/19 04:58:17;;;;;;;6.15;1.50;;;;;;;13.84;93.99;99102.25;5103783;28;20032;-63
2023/10/19 05:00:42;;;;;;;5.82;1.38;;;;;;;13.84;94.04;99105.06;5092620;28;20036;-62
2023/10/19 05:03:08;;;;;;;9.18;1.90;;;;;;;13.83;94.42;99111.75;5093888;28;20063;-64
2023/10/19 05:05:35;;;;;;;5.95;1.40;;;;;;;13.82;94.43;99102.56;5092327;28;20032;-64
2023/10/19 05:08:01;;;;;;;6.28;1.50;;;;;;;13.82;94.62;99113.72;5103706;28;20035;-63
2023/10/19 05:10:26;;;;;;;6.60;1.73;;;;;;;13.82;94.43;99110.94;5105732;28;20641;-63
2023/10/19 05:12:54;;;;;;;5.47;1.65;;;;;;;13.83;94.21;99109.78;5097047;28;20387;-64
2023/10/19 05:15:20;;;;;;;5.57;1.77;;;;;;;13.81;94.23;99106.50;5092900;28;20053;-63
2023/10/19 05:17:45;;;;;;;4.15;1.50;;;;;;;13.82;94.02;99108.13;5103866;28;20155;-63
2023/10/19 05:20:11;;;;;;;4.65;1.75;;;;;;;13.82;94.30;99110.94;5093157;28;20375;-63
2023/10/19 05:22:37;;;;;;;3.97;1.38;;;;;;;13.83;93.98;99108.97;5092878;28;20023;-64
2023/10/19 05:25:03;;;;;;;6.85;1.70;;;;;;;13.84;94.09;99119.00;5105267;28;20043;-64
2023/10/19 05:27:28;;;;;;;6.03;1.50;;;;;;;13.82;93.96;99113.72;5091846;28;20568;-63
2023/10/19 05:29:54;;;;;;;5.82;1.70;;;;;;;13.82;94.04;99110.94;5096695;28;20057;-63
2023/10/19 05:32:22;;;;;;;4.80;1.65;;;;;;;13.82;94.32;99108.13;5094329;28;20035;-63
2023/10/19 05:34:47;;;;;;;4.93;1.70;;;;;;;13.83;94.10;99118.16;5094734;28;20490;-63
2023/10/19 05:37:13;;;;;;;5.15;1.50;;;;;;;13.81;94.27;99114.03;5103815;28;20161;-64
2023/10/19 05:39:38;;;;;;;7.65;1.85;;;;;;;13.83;93.90;99122.91;5098057;28;20103;-64
2023/10/19 05:42:04;;;;;;;6.93;1.88;;;;;;;13.82;93.83;99129.63;5093864;28;20095;-63
2023/10/19 05:44:30;;;;;;;8.93;1.80;;;;;;;13.83;94.01;99129.28;5101738;28;20030;-64
2023/10/19 05:46:56;;;;;;;6.68;1.60;;;;;;;13.83;93.85;99123.72;5114772;28;20485;-63
2023/10/19 05:49:21;;;;;;;6.07;2.10;;;;;;;13.83;93.66;99126.50;5110606;28;20031;-63
2023/10/19 05:51:47;;;;;;;9.13;2.00;;;;;;;13.84;93.93;99127.34;5100234;28;20458;-63
2023/10/19 05:54:12;;;;;;;5.07;1.80;;;;;;;13.84;93.87;99135.72;5095902;28;20166;-63
2023/10/19 05:56:38;;;;;;;6.35;1.85;;;;;;;13.85;93.99;99132.59;5091976;28;20035;-64
2023/10/19 05:59:04;;;;;;;6.30;1.80;;;;;;;13.86;93.79;99134.25;5104971;28;20463;-64
2023/10/19 06:01:29;;;;;;;10.98;1.92;;;;;;;13.85;93.81;99138.19;5096226;28;20054;-63
2023/10/19 06:03:56;;;;;;;6.68;1.67;;;;;;;13.86;93.65;99131.47;5094331;28;20387;-63
2023/10/19 06:06:22;;;;;;;6.00;1.83;;;;;;;13.85;94.12;99135.41;5091969;28;20024;-63
2023/10/19 06:08:47;;;;;;;7.53;1.70;;;;;;;13.85;93.60;99132.59;5092256;28;20039;-65
2023/10/19 06:11:13;;;;;;;6.28;1.80;;;;;;;13.85;93.75;99135.41;5103482;28;20034;-64
2023/10/19 06:13:38;;;;;;;5.20;1.70;;;;;;;13.86;93.58;99134.25;5099844;28;20058;-64
2023/10/19 06:16:04;;;;;;;5.15;1.65;;;;;;;13.86;93.67;99142.63;5111768;28;20027;-63
2023/10/19 06:18:29;;;;;;;4.75;1.75;;;;;;;13.88;93.59;99145.09;5099831;28;20023;-63
2023/10/19 06:21:04;;;;;;;4.93;1.45;;;;;;;13.88;93.58;99145.09;5096430;28;20024;-63
2023/10/19 06:23:31;;;;;;;7.15;2.00;;;;;;;13.87;93.71;99146.22;5092747;28;20028;-63
2023/10/19 06:26:03;;;;;;;8.18;2.00;;;;;;;13.87;93.74;99138.72;5092321;28;20491;-63
2023/10/19 06:28:29;;;;;;;7.72;2.15;;;;;;;13.87;93.54;99135.91;5092099;28;20028;-63
2023/10/19 06:30:54;;;;;;;6.22;1.80;;;;;;;13.88;93.51;99136.75;5107160;28;20386;-62
2023/10/19 06:33:22;;;;;;;6.40;1.88;;;;;;;13.88;93.31;99140.34;5093977;28;20019;-63
2023/10/19 06:35:48;;;;;;;5.80;2.10;;;;;;;13.90;93.49;99149.22;5097938;28;20027;-63
2023/10/19 06:38:13;;;;;;;7.85;2.10;;;;;;;13.91;92.99;99148.09;5091522;28;20052;-64
2023/10/19 06:40:38;;;;;;;8.77;2.40;;;;;;;13.92;93.25;99152.53;5092004;28;20028;-65
2023/10/19 06:43:05;;;;;;;9.32;2.22;;;;;;;13.92;93.11;99154.50;5089587;28;20027;-65
2023/10/19 06:45:31;;;;;;;7.28;2.30;;;;;;;13.93;93.15;99158.91;5094687;28;20055;-65
2023/10/19 06:47:57;;;;;;;10.65;2.10;;;;;;;13.93;93.52;99156.94;5089159;28;20067;-65
2023/10/19 06:50:23;;;;;;;9.27;2.28;;;;;;;13.94;93.59;99146.59;5093698;28;20031;-66
2023/10/19 06:52:49;;;;;;;7.78;2.30;;;;;;;13.94;93.42;99161.38;5089278;28;20075;-66
2023/10/19 06:55:22;;;;;;;7.32;2.22;;;;;;;13.94;93.80;99155.78;5098066;28;20506;-66
2023/10/19 06:57:52;;;;;;;11.35;2.45;;;;;;;13.96;93.34;99158.28;5099002;28;20084;-66
2023/10/19 07:00:20;;;;;;;7.68;2.60;;;;;;;13.96;93.78;99159.13;5092735;28;20031;-66
2023/10/19 07:02:53;;;;;;;9.07;2.33;;;;;;;13.98;93.95;99161.56;5090329;28;20039;-67
2023/10/19 07:05:23;;;;;;;9.30;2.50;;;;;;;13.97;94.14;99166.31;5097236;28;20024;-66
2023/10/19 07:07:56;;;;;;;8.02;2.42;;;;;;;13.99;93.68;99168.81;5088125;28;20434;-66
2023/10/19 07:10:22;;;;;;;8.18;2.78;;;;;;;13.99;94.17;99172.44;5096637;28;20024;-65
2023/10/19 07:12:50;;;;;;;10.07;2.60;;;;;;;13.99;94.14;99175.22;5094396;28;20025;-66
2023/10/19 07:15:19;;;;;;;11.02;2.90;;;;;;;13.99;94.27;99164.06;5095238;28;20026;-66
2023/10/19 07:17:46;;;;;;;12.05;3.25;;;;;;;14.01;94.39;99166.53;5096794;28;20502;-66
2023/10/19 07:20:25;;;;;;;9.52;2.50;;;;;;;14.01;94.42;99172.09;5091141;28;20039;-60
2023/10/19 07:23:03;;;;;;;6.13;2.40;;;;;;;14.04;94.02;99170.66;5089398;28;20511;-62
2023/10/19 07:25:29;;;;;;;10.50;2.88;;;;;;;14.04;93.95;99170.66;5097978;28;20479;-62
2023/10/19 07:27:54;;;;;;;11.43;3.05;;;;;;;14.05;94.48;99175.09;5091274;28;20035;-63
2023/10/19 07:30:21;;;;;;;15.07;2.88;;;;;;;14.06;94.45;99169.19;5093234;28;20024;-64
2023/10/19 07:32:59;;;;;;;7.70;2.35;;;;;;;14.07;94.37;99172.78;5091743;28;20031;-63
2023/10/19 07:35:26;;;;;;;10.68;2.58;;;;;;;14.08;94.34;99155.75;5093962;28;20031;-63
2023/10/19 07:37:52;;;;;;;9.02;2.67;;;;;;;14.09;94.12;99154.59;5093862;28;20106;-64
2023/10/19 07:40:17;;;;;;;10.05;3.03;;;;;;;14.10;94.32;99155.41;5091879;28;20098;-64
2023/10/19 07:42:43;;;;;;;12.55;3.30;;;;;;;14.10;94.32;99156.25;5089570;28;20722;-64
2023/10/19 07:45:11;;;;;;;10.57;3.25;;;;;;;14.11;94.55;99154.25;5092630;28;20539;-64
2023/10/19 07:47:40;;;;;;;9.95;2.75;;;;;;;14.12;94.37;99150.34;5091081;28;20035;-63
2023/10/19 07:50:10;;;;;;;14.50;3.40;;;;;;;14.15;94.53;99156.13;5098139;28;20433;-64
2023/10/19 07:52:37;;;;;;;7.97;2.42;;;;;;;14.18;94.79;99155.47;5093736;28;20093;-63
2023/10/19 07:55:03;;;;;;;12.48;2.97;;;;;;;14.19;94.88;99161.91;5091998;28;20028;-64
2023/10/19 07:57:29;;;;;;;8.88;3.45;;;;;;;14.20;94.97;99152.38;5095894;28;20092;-64
2023/10/19 07:59:56;;;;;;;9.75;3.40;;;;;;;14.20;94.84;99161.56;5093203;28;20034;-64
2023/10/19 08:02:24;;;;;;;10.90;3.45;;;;;;;14.21;95.06;99159.59;5097226;28;20043;-63
2023/10/19 08:04:50;;;;;;;9.82;3.10;;;;;;;14.24;95.14;99159.78;5096623;28;20417;-63
2023/10/19 08:07:17;;;;;;;8.52;2.80;;;;;;;14.25;95.02;99149.44;5095282;28;20034;-64
2023/10/19 08:09:42;;;;;;;12.27;3.17;;;;;;;14.25;94.71;99150.25;5094695;28;20050;-65
2023/10/19 08:12:09;;;;;;;13.48;3.17;;;;;;;14.25;94.79;99149.44;5093647;28;20514;-65
2023/10/19 08:14:34;;;;;;;9.32;2.80;;;;;;;14.28;95.15;99146.03;5088798;28;20379;-64
2023/10/19 08:17:00;;;;;;;7.53;2.83;;;;;;;14.30;95.19;99143.72;5095666;28;20032;-63
2023/10/19 08:19:27;;;;;;;9.60;2.65;;;;;;;14.31;95.50;99134.22;5092519;28;20036;-64
2023/10/19 08:21:53;;;;;;;11.00;2.45;;;;;;;14.34;94.90;99139.16;5093609;28;20051;-64
2023/10/19 08:24:18;;;;;;;6.55;2.50;;;;;;;14.37;95.41;99127.34;5087246;28;20040;-64
2023/10/19 08:26:46;;;;;;;10.73;2.40;;;;;;;14.40;94.93;99143.47;5097437;28;20055;-65
2023/10/19 08:29:16;;;;;;;9.18;2.58;;;;;;;14.44;94.83;99143.66;5096999;28;20027;-64
2023/10/19 08:31:42;;;;;;;13.65;2.50;;;;;;;14.46;94.82;99136.59;5092278;28;20036;-64
2023/10/19 08:34:11;;;;;;;7.40;2.47;;;;;;;14.49;94.90;99138.78;5092340;28;20031;-65
2023/10/19 08:36:37;;;;;;;9.82;2.88;;;;;;;14.52;95.15;99131.72;5102666;28;20126;-64
2023/10/19 08:39:08;;;;;;;9.25;2.47;;;;;;;14.53;95.00;99138.94;5088651;28;20450;-64
2023/10/19 08:41:35;;;;;;;9.23;2.97;;;;;;;14.56;94.79;99134.69;5091073;28;20036;-60
2023/10/19 08:44:10;;;;;;;9.10;2.70;;;;;;;14.57;94.95;99131.56;5098997;28;20120;-65
2023/10/19 08:46:41;;;;;;;11.82;3.00;;;;;;;14.68;95.79;99129.34;5103390;28;20047;-65
2023/10/19 08:49:10;;;;;;;12.80;2.58;;;;;;;14.81;95.24;99131.19;5109034;28;20061;-64
2023/10/19 08:51:38;;;;;;;9.20;2.38;;;;;;;14.97;94.43;99132.41;5093753;28;20081;-64
2023/10/19 08:54:10;;;;;;;9.18;2.20;;;;;;;15.15;93.98;99121.25;5095588;28;20040;-64
2023/10/19 08:56:36;;;;;;;;;;;;;;;15.26;93.35;99122.59;5091945;28;20034;-64
2023/10/19 08:59:01;;;;;;;9.15;2.42;;;;;;;15.41;92.95;99129.69;5090290;28;19915;-64
2023/10/19 09:01:28;;;;;;;10.05;2.28;;;;;;;15.54;92.41;99127.88;5093411;28;20028;-64
2023/10/19 09:03:57;;;;;;;6.70;1.85;;;;;;;15.64;90.91;99121.94;5098257;28;20131;-64
2023/10/19 09:06:22;;;;;;;13.05;2.60;;;;;;;15.73;91.07;99120.03;5110400;28;20030;-64
2023/10/19 09:08:51;;;;;;;10.75;2.47;;;;;;;15.87;91.77;99114.25;5109148;28;20031;-64
2023/10/19 09:11:19;;;;;;;9.35;2.55;;;;;;;15.94;90.65;99107.00;5098614;28;20085;-65
2023/10/19 09:13:52;;;;;;;15.43;2.40;;;;;;;16.06;90.67;99109.13;5097470;28;20106;-66
2023/10/19 09:16:21;;;;;;;6.75;1.98;;;;;;;16.11;88.75;99100.56;5095122;28;20027;-64
2023/10/19 09:18:47;;;;;;;9.43;2.50;;;;;;;16.12;88.11;99101.38;5100690;28;20055;-64
2023/10/19 09:21:26;;;;;;;13.07;2.20;;;;;;;16.11;88.50;99085.72;5103102;28;20234;-64
2023/10/19 09:23:53;;;;;;;7.30;2.08;;;;;;;16.14;87.98;99090.66;5092957;28;20032;-64
2023/10/19 09:26:18;;;;;;;12.10;2.17;;;;;;;16.11;87.96;99094.97;5094948;28;20533;-64
2023/10/19 09:28:50;;;;;;;11.15;2.67;;;;;;;16.11;87.67;99099.72;5101023;28;20071;-65
2023/10/19 09:31:16;;;;;;;7.45;2.45;;;;;;;16.20;87.94;99097.75;5093426;28;20391;-63
2023/10/19 09:33:53;;;;;;;9.75;2.20;;;;;;;16.36;87.90;99096.03;5098996;28;20023;-66
2023/10/19 09:36:23;;;;;;;11.32;2.17;;;;;;;16.43;86.83;99093.53;5097837;28;20734;-60
2023/10/19 09:38:51;;;;;;;11.75;2.67;;;;;;;16.46;86.31;99097.63;5096185;28;20039;-60
2023/10/19 09:41:28;;;;;;;9.88;2.35;;;;;;;16.52;86.99;99104.72;5094062;28;20031;-60
2023/10/19 09:44:00;;;;;;;10.85;2.22;;;;;;;16.57;85.66;99098.09;5094756;28;20054;-59
2023/10/19 09:46:31;;;;;;;8.15;2.05;;;;;;;16.59;85.47;99095.78;5095944;28;20050;-64
2023/10/19 09:48:57;;;;;;;8.73;1.90;;;;;;;16.57;85.08;99090.50;5095922;28;20522;-60
2023/10/19 09:51:23;;;;;;;10.40;2.30;;;;;;;16.54;85.09;99088.38;5096192;28;20115;-60
2023/10/19 09:53:55;;;;;;;11.93;2.17;;;;;;;16.50;84.58;99092.19;5096080;28;20066;-61
2023/10/19 09:56:25;;;;;;;;;;;;;;;16.52;85.86;99087.09;5100029;28;20051;-63
2023/10/19 09:58:54;;;;;;;11.85;2.08;;;;;;;16.45;85.46;99080.00;5097531;28;19993;-60
2023/10/19 10:01:21;;;;;;;10.93;2.13;;;;;;;16.44;85.64;99071.97;5095937;28;20027;-60
2023/10/19 10:03:53;;;;;;;7.55;2.45;;;;;;;16.39;85.34;99072.16;5095895;28;20081;-60
2023/10/19 10:06:30;;;;;;;10.93;2.10;;;;;;;16.39;85.17;99070.19;5102615;27;20036;-61
2023/10/19 10:08:56;;;;;;;8.57;2.25;;;;;;;16.38;85.58;99068.50;5103616;28;20036;-61
2023/10/19 10:11:26;;;;;;;11.63;2.35;;;;;;;16.39;85.71;99069.34;5095722;28;20031;-61
2023/10/19 10:13:54;;;;;;;15.18;2.60;;;;;;;16.41;86.30;99072.63;5095296;28;20035;-65
2023/10/19 10:16:23;;;;;;;10.25;2.40;;;;;;;16.41;85.58;99078.22;5102113;28;20036;-66
2023/10/19 10:18:50;;;;;;;12.13;2.53;;;;;;;16.49;84.49;99090.56;5091173;28;20057;-67
2023/10/19 10:21:20;;;;;;;10.55;2.33;;;;;;;16.45;85.60;99085.63;5097508;28;20420;-65
2023/10/19 10:23:52;;;;;;;11.35;2.50;;;;;;;16.47;85.44;99078.88;5097288;28;20487;-65
2023/10/19 10:26:22;;;;;;;10.70;2.53;;;;;;;16.55;87.22;99092.84;5097123;28;20048;-66
2023/10/19 10:29:06;;;;;;;15.73;3.38;;;;;;;16.89;92.91;99091.88;5104009;28;20423;-68
2023/10/19 10:31:36;;;;;;;11.07;2.65;;;;;;;16.97;84.59;99101.38;5103147;28;20018;-66
2023/10/19 10:34:02;;;;;;;11.18;3.33;;;;;;;17.05;83.37;99085.69;5091241;28;20028;-65
2023/10/19 10:36:59;;;;;;;13.65;2.90;;;;;;;17.05;83.58;99080.88;5102435;28;20366;-65
2023/10/19 10:39:25;;;;;;;7.97;2.13;;;;;;;17.01;82.76;99079.94;5095559;28;20032;-65
2023/10/19 10:41:58;;;;;;;10.10;2.20;;;;;;;17.01;81.89;99084.72;5098712;28;20032;-64
2023/10/19 10:44:40;;;;;;;9.25;2.20;;;;;;;16.98;82.57;99075.03;5099732;28;20028;-65
2023/10/19 10:47:27;;;;;;;7.18;2.22;;;;;;;16.98;82.73;99096.59;5096928;28;20031;-65
2023/10/19 10:49:57;;;;;;;12.55;1.92;;;;;;;16.97;82.14;99083.75;5092675;28;20058;-66
2023/10/19 10:52:31;;;;;;;13.88;2.78;;;;;;;16.95;82.31;99092.50;5097470;28;20020;-66
2023/10/19 10:55:15;;;;;;;7.63;2.47;;;;;;;16.93;82.44;99087.22;5098640;28;20031;-66
2023/10/19 10:57:42;;;;;;;8.25;2.30;;;;;;;16.90;81.85;99096.34;5096753;28;20372;-66
2023/10/19 11:00:15;;;;;;;10.98;2.30;;;;;;;16.86;82.03;99084.16;5099031;28;20082;-67
2023/10/19 11:02:43;;;;;;;12.05;2.03;;;;;;;16.81;81.82;99089.94;5094821;28;20061;-66
2023/10/19 11:05:11;;;;;;;11.52;2.70;;;;;;;16.77;82.54;99079.75;5094003;28;20116;-65
2023/10/19 11:07:43;;;;;;;13.43;2.30;;;;;;;16.74;83.02;99078.47;5098845;28;20522;-65
2023/10/19 11:10:11;;;;;;;9.55;2.65;;;;;;;16.71;82.24;99076.28;5095385;28;20099;-65
2023/10/19 11:12:37;;;;;;;13.05;2.45;;;;;;;16.67;81.76;99073.34;5105685;28;20023;-64
2023/10/19 11:15:09;;;;;;;10.05;2.25;;;;;;;16.65;81.91;99072.03;5095617;28;20062;-64
2023/10/19 11:17:43;;;;;;;11.43;2.22;;;;;;;16.66;82.31;99062.44;5097147;27;20417;-65
2023/10/19 11:20:20;;;;;;;12.75;2.45;;;;;;;16.66;82.14;99045.66;5083781;28;20111;-64
2023/10/19 11:22:51;;;;;;;6.03;1.88;;;;;;;16.66;82.20;99045.66;5091390;28;20050;-64
2023/10/19 11:25:21;;;;;;;12.18;2.75;;;;;;;16.67;82.56;99048.13;5095047;28;20028;-65
2023/10/19 11:27:49;;;;;;;9.88;2.47;;;;;;;16.70;83.11;99043.81;5092349;28;20050;-65
2023/10/19 11:30:26;;;;;;;9.63;2.15;;;;;;;16.71;83.27;99048.28;5098622;28;20027;-64
2023/10/19 11:32:57;;;;;;;10.32;2.63;;;;;;;16.72;82.29;99049.09;5096903;28;20016;-65
2023/10/19 11:35:27;;;;;;;13.60;2.85;;;;;;;16.71;82.45;99037.06;5098651;28;20131;-65
2023/10/19 11:37:58;;;;;;;13.13;2.08;;;;;;;16.69;83.06;99028.16;5094612;28;20161;-64
2023/10/19 11:40:30;;;;;;;12.52;2.72;;;;;;;16.67;82.39;99031.31;5091963;28;20085;-64
2023/10/19 11:42:56;;;;;;;10.13;2.58;;;;;;;16.68;83.00;99032.13;5089733;28;20072;-64
2023/10/19 11:45:23;;;;;;;12.82;2.95;;;;;;;16.66;83.07;99038.09;5100331;28;20024;-65
2023/10/19 11:47:49;;;;;;;10.07;2.67;;;;;;;16.65;82.83;99022.41;5089503;28;20032;-65
2023/10/19 11:50:15;;;;;;;13.10;2.67;;;;;;;16.60;83.12;99013.41;5090947;28;20752;-65
2023/10/19 11:52:45;;;;;;;10.98;2.70;;;;;;;16.59;83.50;99020.16;5089412;28;20558;-65