Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:49;;;;;;;35.60;10.85;;;;;;;;;;4882530;29;20028;-84
2023/09/22 00:03:15;;;;;;;22.45;10.60;;;;;;;;;;4884734;29;20460;-83
2023/09/22 00:05:41;;;;;;;26.33;11.63;;;;;;;;;;4874958;29;20044;-91
2023/09/22 00:08:09;;;;;;;22.23;11.95;;;;;;;;;;4869089;29;20040;-82
2023/09/22 00:10:35;;;;;;;16.52;11.68;;;;;;;;;;4867775;29;20371;-83
2023/09/22 00:13:01;;;;;;;13.63;11.93;;;;;;;;;;4866513;29;20540;-85
2023/09/22 00:15:27;;;;;;;17.60;12.27;;;;;;;;;;4869622;29;20506;-84
2023/09/22 00:17:53;;;;;;;18.25;12.95;;;;;;;;;;4871486;29;20518;-81
2023/09/22 00:20:20;;;;;;;19.67;15.82;;;;;;;;;;4871532;29;20460;-81
2023/09/22 00:22:46;;;;;;;20.50;14.93;;;;;;;;;;4859911;29;20041;-88
2023/09/22 00:25:12;;;;;;;21.65;14.35;;;;;;;;;;4874968;29;20144;-79
2023/09/22 00:27:39;;;;;;;19.02;14.40;;;;;;;;;;4869275;29;20469;-78
2023/09/22 00:30:05;;;;;;;21.77;15.77;;;;;;;;;;4870627;29;20044;-80
2023/09/22 00:32:31;;;;;;;21.85;15.80;;;;;;;;;;4867372;29;20064;-79
2023/09/22 00:34:57;;;;;;;22.70;16.60;;;;;;;;;;4850557;29;20045;-80
2023/09/22 00:37:24;;;;;;;23.50;17.02;;;;;;;;;;4868965;29;20037;-80
2023/09/22 00:39:50;;;;;;;26.25;17.08;;;;;;;;;;4871702;29;20037;-79
2023/09/22 00:42:15;;;;;;;23.77;17.27;;;;;;;;;;4870790;29;20044;-80
2023/09/22 00:44:42;;;;;;;25.58;17.02;;;;;;;;;;4873928;29;20204;-79
2023/09/22 00:47:08;;;;;;;23.70;17.48;;;;;;;;;;4877447;29;20452;-71
2023/09/22 00:49:35;;;;;;;27.85;21.00;;;;;;;;;;4862324;29;20040;-74
2023/09/22 00:52:02;;;;;;;30.25;23.25;;;;;;;;;;4876625;29;20469;-72
2023/09/22 00:54:28;;;;;;;25.13;18.17;;;;;;;;;;4880793;29;20061;-82
2023/09/22 00:56:55;;;;;;;23.58;17.23;;;;;;;;;;4873177;29;20026;-78
2023/09/22 00:59:21;;;;;;;24.25;18.88;;;;;;;;;;4874850;29;20499;-79
2023/09/22 01:01:47;;;;;;;24.80;17.73;;;;;;;;;;4874588;29;20052;-77
2023/09/22 01:04:14;;;;;;;27.80;19.85;;;;;;;;;;4877956;29;20085;-77
2023/09/22 01:06:40;;;;;;;26.10;18.20;;;;;;;;;;4877082;29;20045;-79
2023/09/22 01:09:06;;;;;;;22.90;17.80;;;;;;;;;;4876772;29;20487;-80
2023/09/22 01:11:35;;;;;;;41.28;29.80;;;;;;;;;;4858500;29;20060;-81
2023/09/22 01:14:02;;;;;;;34.65;24.50;;;;;;;;;;4879075;29;20033;-79
2023/09/22 01:16:29;;;;;;;31.70;20.90;;;;;;;;;;4875205;29;20034;-83
2023/09/22 01:18:55;;;;;;;27.45;20.02;;;;;;;;;;4852373;29;20330;-84
2023/09/22 01:21:25;;;;;;;29.02;19.80;;;;;;;;;;4873339;29;20045;-79
2023/09/22 01:23:51;;;;;;;25.10;19.35;;;;;;;;;;4871821;29;20034;-78
2023/09/22 01:26:17;;;;;;;26.30;20.73;;;;;;;;;;4870552;29;20137;-79
2023/09/22 01:28:43;;;;;;;27.58;20.20;;;;;;;;;;4877895;29;20037;-78
2023/09/22 01:31:11;;;;;;;26.83;19.95;;;;;;;;;;4865473;29;20075;-78
2023/09/22 01:33:37;;;;;;;26.90;20.23;;;;;;;;;;4879710;29;20088;-77
2023/09/22 01:36:03;;;;;;;31.30;20.60;;;;;;;;;;4885258;29;20055;-78
2023/09/22 01:38:29;;;;;;;29.00;20.42;;;;;;;;;;4884425;29;20040;-78
2023/09/22 01:40:58;;;;;;;32.20;22.90;;;;;;;;;;4874253;29;20046;-78
2023/09/22 01:43:24;;;;;;;31.40;21.67;;;;;;;;;;4875221;29;20558;-79
2023/09/22 01:45:50;;;;;;;29.33;20.63;;;;;;;;;;4874257;29;20116;-78
2023/09/22 01:48:16;;;;;;;30.80;22.75;;;;;;;;;;4870418;29;20041;-78
2023/09/22 01:50:42;;;;;;;29.20;20.85;;;;;;;;;;4861736;29;20037;-78
2023/09/22 01:53:11;;;;;;;25.58;20.40;;;;;;;;;;4868399;29;20029;-78
2023/09/22 01:55:41;;;;;;;29.25;21.27;;;;;;;;;;4878190;29;20033;-77
2023/09/22 01:58:07;;;;;;;29.05;21.17;;;;;;;;;;4871435;29;20112;-77
2023/09/22 02:00:34;;;;;;;33.40;22.30;;;;;;;;;;4871107;29;20379;-78
2023/09/22 02:03:03;;;;;;;33.95;22.70;;;;;;;;;;4878610;29;20104;-78
2023/09/22 02:05:33;;;;;;;31.58;23.10;;;;;;;;;;4878319;29;20037;-78
2023/09/22 02:07:59;;;;;;;32.42;22.27;;;;;;;;;;4887092;29;20072;-79
2023/09/22 02:10:26;;;;;;;26.20;19.20;;;;;;;;;;4877795;29;20322;-78
2023/09/22 02:12:52;;;;;;;25.55;19.40;;;;;;;;;;4879045;29;20050;-78
2023/09/22 02:15:18;;;;;;;26.00;19.42;;;;;;;;;;4867333;29;20468;-78
2023/09/22 02:17:46;;;;;;;25.88;19.85;;;;;;;;;;4856288;29;20169;-77
2023/09/22 02:20:22;;;;;;;24.05;18.40;;;;;;;;;;4874420;29;20033;-79
2023/09/22 02:22:53;;;;;;;26.55;18.80;;;;;;;;;;4870108;29;20048;-77
2023/09/22 02:25:20;;;;;;;22.75;17.60;;;;;;;;;;4875659;29;20139;-77
2023/09/22 02:27:47;;;;;;;19.58;15.75;;;;;;;;;;4878870;29;20486;-77
2023/09/22 02:30:14;;;;;;;17.20;14.18;;;;;;;;;;4858890;29;20390;-77
2023/09/22 02:32:41;;;;;;;18.67;13.90;;;;;;;;;;4879116;29;20573;-77
2023/09/22 02:35:07;;;;;;;15.27;11.07;;;;;;;;;;4877761;29;20289;-76
2023/09/22 02:37:33;;;;;;;14.55;11.20;;;;;;;;;;4857994;29;20044;-77
2023/09/22 02:39:59;;;;;;;13.55;9.77;;;;;;;;;;4873878;29;20356;-77
2023/09/22 02:42:26;;;;;;;11.55;8.50;;;;;;;;;;4864518;29;20048;-77
2023/09/22 02:44:53;;;;;;;10.73;7.78;;;;;;;;;;4876958;29;20029;-77
2023/09/22 02:47:19;;;;;;;13.40;8.38;;;;;;;;;;4877978;29;20056;-78
2023/09/22 02:49:45;;;;;;;11.77;7.38;;;;;;;;;;4863068;29;20120;-77
2023/09/22 02:52:11;;;;;;;9.32;6.78;;;;;;;;;;4877212;29;20434;-77
2023/09/22 02:54:37;;;;;;;12.43;6.95;;;;;;;;;;4876727;29;20048;-77
2023/09/22 02:57:03;;;;;;;8.18;6.38;;;;;;;;;;4877831;29;20033;-77
2023/09/22 02:59:30;;;;;;;9.00;5.72;;;;;;;;;;4878472;29;20029;-77
2023/09/22 03:01:57;;;;;;;9.18;6.13;;;;;;;;;;4876680;29;20117;-77
2023/09/22 03:04:23;;;;;;;7.78;4.95;;;;;;;;;;4876516;29;20104;-77
2023/09/22 03:06:49;;;;;;;7.82;4.70;;;;;;;;;;4860641;29;20096;-76
2023/09/22 03:09:15;;;;;;;12.18;5.43;;;;;;;;;;4876052;29;20033;-77
2023/09/22 03:11:41;;;;;;;10.23;4.82;;;;;;;;;;4876855;29;20059;-77
2023/09/22 03:14:07;;;;;;;8.82;5.30;;;;;;;;;;4860461;29;20091;-77
2023/09/22 03:16:34;;;;;;;12.90;6.10;;;;;;;;;;4861438;29;20047;-77
2023/09/22 03:19:00;;;;;;;9.25;7.03;;;;;;;;;;4874768;29;20036;-77
2023/09/22 03:21:26;;;;;;;12.00;6.75;;;;;;;;;;4873386;29;20033;-77
2023/09/22 03:23:53;;;;;;;9.05;7.18;;;;;;;;;;4875575;29;20057;-77
2023/09/22 03:26:19;;;;;;;12.85;6.90;;;;;;;;;;4872994;29;20049;-77
2023/09/22 03:28:45;;;;;;;8.77;6.22;;;;;;;;;;4860658;29;20028;-77
2023/09/22 03:31:12;;;;;;;11.70;6.03;;;;;;;;;;4873798;29;20062;-77
2023/09/22 03:33:41;;;;;;;8.52;5.35;;;;;;;;;;4841864;29;20026;-77
2023/09/22 03:36:12;;;;;;;6.70;5.68;;;;;;;;;;4857041;29;20104;-77
2023/09/22 03:38:39;;;;;;;18.20;7.05;;;;;;;;;;4856775;29;20424;-77
2023/09/22 03:41:05;;;;;;;7.80;5.88;;;;;;;;;;4858915;29;20033;-76
2023/09/22 03:43:31;;;;;;;11.55;5.40;;;;;;;;;;4855061;29;20067;-77
2023/09/22 03:45:57;;;;;;;8.45;6.45;;;;;;;;;;4859267;29;20026;-76
2023/09/22 03:48:23;;;;;;;8.57;6.00;;;;;;;;;;4856469;29;20255;-77
2023/09/22 03:50:49;;;;;;;8.07;5.90;;;;;;;;;;4858811;29;20036;-78
2023/09/22 03:53:15;;;;;;;8.05;5.45;;;;;;;;;;4854880;29;20041;-78
2023/09/22 03:55:43;;;;;;;11.02;6.03;;;;;;;;;;4856207;29;20059;-78
2023/09/22 03:58:10;;;;;;;7.00;5.18;;;;;;;;;;4856722;29;20038;-78
2023/09/22 04:00:36;;;;;;;7.13;5.57;;;;;;;;;;4858962;29;20029;-78
2023/09/22 04:03:04;;;;;;;10.55;5.90;;;;;;;;;;4857645;29;20105;-78
2023/09/22 04:05:30;;;;;;;8.75;6.18;;;;;;;;;;4849836;29;20104;-78
2023/09/22 04:07:57;;;;;;;12.00;7.13;;;;;;;;;;4856208;29;20547;-78
2023/09/22 04:10:23;;;;;;;12.43;7.57;;;;;;;;;;4856894;29;20070;-79
2023/09/22 04:12:50;;;;;;;17.60;9.32;;;;;;;;;;4854733;29;20045;-77
2023/09/22 04:15:16;;;;;;;15.80;9.23;;;;;;;;;;4856189;29;20037;-78
2023/09/22 04:17:42;;;;;;;17.10;10.43;;;;;;;;;;4854773;29;20037;-77
2023/09/22 04:20:11;;;;;;;20.23;12.00;;;;;;;;;;4858770;29;20446;-77
2023/09/22 04:22:37;;;;;;;28.15;14.18;;;;;;;;;;4858863;29;20061;-76
2023/09/22 04:25:10;;;;;;;23.83;12.60;;;;;;;;;;4856110;29;20038;-77
2023/09/22 04:27:42;;;;;;;30.50;15.85;;;;;;;;;;4844609;29;20034;-78
2023/09/22 04:30:11;;;;;;;29.77;18.75;;;;;;;;;;4859632;29;20034;-76
2023/09/22 04:32:38;;;;;;;36.50;19.83;;;;;;;;;;4873483;29;20060;-77
2023/09/22 04:35:07;;;;;;;40.42;21.23;;;;;;;;;;4861445;29;20029;-76
2023/09/22 04:37:33;;;;;;;35.78;19.83;;;;;;;;;;4860394;29;20049;-77
2023/09/22 04:39:59;;;;;;;39.13;21.20;;;;;;;;;;4861030;29;20317;-77
2023/09/22 04:42:26;;;;;;;38.35;20.77;;;;;;;;;;4860108;29;20161;-79
2023/09/22 04:44:52;;;;;;;37.53;20.27;;;;;;;;;;4857576;29;20040;-76
2023/09/22 04:47:18;;;;;;;32.67;19.10;;;;;;;;;;4861044;29;20038;-77
2023/09/22 04:49:44;;;;;;;39.40;21.52;;;;;;;;;;4860530;29;20045;-76
2023/09/22 04:52:10;;;;;;;35.20;19.65;;;;;;;;;;4854326;29;20029;-80
2023/09/22 04:54:36;;;;;;;35.25;19.70;;;;;;;;;;4853752;29;20511;-75
2023/09/22 04:57:03;;;;;;;33.42;19.27;;;;;;;;;;4834083;29;20476;-75
2023/09/22 04:59:29;;;;;;;34.85;19.10;;;;;;;;;;4851524;29;20481;-77
2023/09/22 05:01:57;;;;;;;38.72;24.35;;;;;;;;;;4837011;29;20030;-75
2023/09/22 05:04:23;;;;;;;33.03;19.35;;;;;;;;;;4855403;29;20034;-77
2023/09/22 05:06:50;;;;;;;35.13;21.25;;;;;;;;;;4836054;29;20287;-82
2023/09/22 05:09:16;;;;;;;34.15;20.48;;;;;;;;;;4846039;29;20193;-82
2023/09/22 05:11:42;;;;;;;34.75;22.00;;;;;;;;;;4858573;29;20094;-85
2023/09/22 05:14:08;;;;;;;37.58;21.38;;;;;;;;;;4861089;29;20129;-82
2023/09/22 05:16:35;;;;;;;36.60;21.75;;;;;;;;;;4847667;29;20026;-83
2023/09/22 05:19:02;;;;;;;40.80;22.48;;;;;;;;;;4858465;29;20028;-79
2023/09/22 05:21:28;;;;;;;38.15;22.55;;;;;;;;;;4853785;29;20037;-80
2023/09/22 05:23:54;;;;;;;40.65;22.80;;;;;;;;;;4856215;29;20615;-79
2023/09/22 05:26:20;;;;;;;42.13;23.75;;;;;;;;;;4859649;29;20353;-79
2023/09/22 05:28:46;;;;;;;38.92;23.60;;;;;;;;;;4859968;29;20053;-81
2023/09/22 05:31:13;;;;;;;44.22;21.88;;;;;;;;;;4836468;29;20491;-80
2023/09/22 05:33:38;;;;;;;39.65;21.92;;;;;;;;;;4871132;29;20052;-81
2023/09/22 05:36:05;;;;;;;37.90;23.33;;;;;;;;;;4877053;29;20391;-78
2023/09/22 05:38:31;;;;;;;45.53;23.25;;;;;;;;;;4875165;29;20037;-69
2023/09/22 05:40:58;;;;;;;50.60;28.45;;;;;;;;;;4877944;29;20029;-70
2023/09/22 05:43:25;;;;;;;56.63;31.48;;;;;;;;;;4878727;29;20025;-71
2023/09/22 05:45:54;;;;;;;41.20;24.75;;;;;;;;;;4877715;29;20037;-79
2023/09/22 05:48:21;;;;;;;39.42;23.40;;;;;;;;;;4856144;29;20132;-76
2023/09/22 05:50:55;;;;;;;39.10;23.38;;;;;;;;;;4873375;29;20029;-73
2023/09/22 05:53:21;;;;;;;41.15;23.33;;;;;;;;;;4849914;29;20471;-75
2023/09/22 05:55:47;;;;;;;40.20;22.77;;;;;;;;;;4876109;29;20089;-76
2023/09/22 05:58:13;;;;;;;39.33;24.20;;;;;;;;;;4871249;29;20041;-85
2023/09/22 06:00:39;;;;;;;43.92;23.52;;;;;;;;;;4850148;29;20051;-72
2023/09/22 06:03:05;;;;;;;54.58;32.90;;;;;;;;;;4857788;29;20049;-72
2023/09/22 06:05:32;;;;;;;37.70;22.98;;;;;;;;;;4870533;29;20077;-77
2023/09/22 06:07:59;;;;;;;37.33;22.85;;;;;;;;;;4875538;29;20037;-74
2023/09/22 06:10:25;;;;;;;40.33;24.13;;;;;;;;;;4853802;29;20065;-74
2023/09/22 06:12:51;;;;;;;38.67;23.90;;;;;;;;;;4875287;29;20033;-76
2023/09/22 06:15:17;;;;;;;52.50;32.08;;;;;;;;;;4878257;29;20083;-76
2023/09/22 06:17:43;;;;;;;56.20;33.50;;;;;;;;;;4859216;29;20179;-76
2023/09/22 06:20:15;;;;;;;52.58;26.05;;;;;;;;;;4875059;29;20434;-79
2023/09/22 06:22:42;;;;;;;51.20;25.93;;;;;;;;;;4872944;29;20068;-72
2023/09/22 06:25:08;;;;;;;52.58;28.88;;;;;;;;;;4873613;29;20293;-73
2023/09/22 06:27:34;;;;;;;45.45;24.33;;;;;;;;;;4880828;29;20374;-72
2023/09/22 06:30:01;;;;;;;38.30;23.95;;;;;;;;;;4875092;29;20383;-74
2023/09/22 06:32:27;;;;;;;42.60;23.27;;;;;;;;;;4873040;29;20065;-74
2023/09/22 06:34:53;;;;;;;52.40;24.88;;;;;;;;;;4858584;29;20025;-73
2023/09/22 06:37:20;;;;;;;47.45;25.63;;;;;;;;;;4853266;29;20399;-76
2023/09/22 06:39:46;;;;;;;64.18;30.63;;;;;;;;;;4856236;29;20053;-72
2023/09/22 06:42:12;;;;;;;46.38;24.80;;;;;;;;;;4854524;29;20021;-74
2023/09/22 06:44:39;;;;;;;42.22;24.65;;;;;;;;;;4858607;29;20045;-71
2023/09/22 06:47:05;;;;;;;63.00;30.65;;;;;;;;;;4858760;29;20069;-72
2023/09/22 06:49:33;;;;;;;49.28;21.83;;;;;;;;;;4832452;29;20051;-70
2023/09/22 06:52:03;;;;;;;34.28;21.77;;;;;;;;;;4851686;29;20083;-75
2023/09/22 06:54:29;;;;;;;59.90;25.42;;;;;;;;;;4852217;29;20045;-75
2023/09/22 06:56:56;;;;;;;52.20;21.13;;;;;;;;;;4856498;29;20112;-74
2023/09/22 06:59:24;;;;;;;63.50;18.70;;;;;;;;;;4841391;29;20030;-77
2023/09/22 07:01:50;;;;;;;62.75;19.45;;;;;;;;;;4837166;29;20030;-77
2023/09/22 07:04:17;;;;;;;78.75;20.00;;;;;;;;;;4854311;29;20029;-80
2023/09/22 07:06:43;;;;;;;67.85;21.90;;;;;;;;;;4847945;29;20033;-81
2023/09/22 07:09:11;;;;;;;121.43;27.35;;;;;;;;;;4847561;29;20037;-76
2023/09/22 07:11:40;;;;;;;95.00;21.77;;;;;;;;;;4840671;29;20419;-77
2023/09/22 07:14:10;;;;;;;243.70;33.20;;;;;;;;;;4841035;29;20480;-78
2023/09/22 07:16:36;;;;;;;216.82;33.88;;;;;;;;;;4849651;29;20062;-75
2023/09/22 07:19:02;;;;;;;260.98;37.40;;;;;;;;;;4857286;29;20468;-74
2023/09/22 07:21:29;;;;;;;77.57;22.85;;;;;;;;;;4849239;29;20033;-73
2023/09/22 07:23:56;;;;;;;83.47;22.50;;;;;;;;;;4826812;29;20379;-74
2023/09/22 07:26:25;;;;;;;59.05;26.00;;;;;;;;;;4850970;29;20036;-73
2023/09/22 07:28:52;;;;;;;64.03;19.10;;;;;;;;;;4856130;29;20102;-75
2023/09/22 07:31:18;;;;;;;34.60;16.08;;;;;;;;;;4850587;29;20033;-83
2023/09/22 07:33:44;;;;;;;53.28;17.05;;;;;;;;;;4869949;29;20127;-76
2023/09/22 07:36:11;;;;;;;49.83;17.48;;;;;;;;;;4872731;29;20055;-75
2023/09/22 07:38:37;;;;;;;24.27;15.25;;;;;;;;;;4870595;29;20049;-75
2023/09/22 07:41:03;;;;;;;33.22;14.85;;;;;;;;;;4858017;29;20483;-75
2023/09/22 07:43:30;;;;;;;20.77;14.35;;;;;;;;;;4870912;29;20041;-74
2023/09/22 07:45:56;;;;;;;22.50;14.27;;;;;;;;;;4872381;29;20093;-72
2023/09/22 07:48:22;;;;;;;131.95;17.33;;;;;;;;;;4850715;29;20379;-73
2023/09/22 07:50:48;;;;;;;229.40;26.52;;;;;;;;;;4873121;29;20034;-76
2023/09/22 07:53:14;;;;;;;101.72;17.40;;;;;;;;;;4875572;29;20048;-75
2023/09/22 07:55:41;;;;;;;107.30;16.88;;;;;;;;;;4867205;29;20109;-75
2023/09/22 07:58:09;;;;;;;73.32;15.07;;;;;;;;;;4865862;29;20368;-71
2023/09/22 08:00:35;;;;;;;89.95;14.77;;;;;;;;;;4875810;29;20068;-76
2023/09/22 08:03:04;;;;;;;49.25;13.05;;;;;;;;;;4861348;29;20033;-71
2023/09/22 08:05:30;;;;;;;53.50;12.55;;;;;;;;;;4870993;29;20120;-73
2023/09/22 08:07:58;;;;;;;20.17;12.13;;;;;;;;;;4870955;29;20146;-72
2023/09/22 08:10:24;;;;;;;27.13;12.57;;;;;;;;;;4871623;29;20052;-69
2023/09/22 08:12:50;;;;;;;23.63;11.55;;;;;;;;;;4871941;29;20017;-71
2023/09/22 08:15:17;;;;;;;22.95;15.05;;;;;;;;;;4876712;29;20025;-73
2023/09/22 08:17:43;;;;;;;19.20;11.93;;;;;;;;;;4875036;29;20473;-71
2023/09/22 08:20:12;;;;;;;18.63;12.68;;;;;;;;;;4865050;29;20371;-71
2023/09/22 08:22:40;;;;;;;19.33;12.48;;;;;;;;;;4857246;29;20066;-72
2023/09/22 08:25:08;;;;;;;18.77;13.10;;;;;;;;;;4869950;29;20030;-72
2023/09/22 08:27:35;;;;;;;23.85;15.15;;;;;;;;;;4864704;29;20041;-80
2023/09/22 08:30:09;;;;;;;20.40;11.63;;;;;;;;;;4875229;29;20041;-77
2023/09/22 08:32:35;;;;;;;21.45;10.07;;;;;;;;;;4875506;29;20061;-73
2023/09/22 08:35:01;;;;;;;17.92;10.68;;;;;;;;;;4873457;29;20032;-73
2023/09/22 08:37:26;;;;;;;15.57;9.77;;;;;;;;;;4873255;29;20041;-73
2023/09/22 08:39:55;;;;;;;65.75;11.88;;;;;;;;;;4870359;29;20029;-68
2023/09/22 08:42:21;;;;;;;46.10;9.57;;;;;;;;;;4865788;29;20488;-73
2023/09/22 08:44:48;;;;;;;15.93;8.38;;;;;;;;;;4867876;29;20049;-77
2023/09/22 08:47:14;;;;;;;31.27;9.93;;;;;;;;;;4867674;29;20097;-70
2023/09/22 08:49:40;;;;;;;47.22;9.77;;;;;;;;;;4857624;29;20127;-71
2023/09/22 08:52:06;;;;;;;20.58;8.00;;;;;;;;;;4875257;29;20112;-73
2023/09/22 08:54:32;;;;;;;29.55;9.82;;;;;;;;;;4873962;29;20072;-72
2023/09/22 08:56:58;;;;;;;29.13;10.40;;;;;;;;;;4872775;29;20049;-72
2023/09/22 08:59:26;;;;;;;34.55;11.80;;;;;;;;;;4868080;29;20044;-73
2023/09/22 09:01:53;;;;;;;36.70;12.27;;;;;;;;;;4879335;29;20483;-73
2023/09/22 09:04:33;;;;;;;12.00;6.45;;;;;;;;;;4874432;29;20033;-72
2023/09/22 09:07:04;;;;;;;23.42;8.48;;;;;;;;;;4877425;29;20025;-72
2023/09/22 09:09:43;;;;;;;25.40;10.30;;;;;;;;;;4879080;29;20033;-71
2023/09/22 09:12:10;;;;;;;18.35;4.60;;;;;;;;;;4845341;29;20070;-71
2023/09/22 09:14:38;;;;;;;9.38;4.03;;;;;;;;;;4868950;29;20033;-73
2023/09/22 09:17:17;;;;;;;5.90;3.53;;;;;;;;;;4861417;29;20045;-71
2023/09/22 09:19:43;;;;;;;28.73;14.07;;;;;;;;;;4874378;29;20488;-72
2023/09/22 09:22:09;;;;;;;7.63;2.17;;;;;;;;;;4878924;29;20371;-72
2023/09/22 09:24:36;;;;;;;15.95;3.60;;;;;;;;;;4876636;29;20036;-74
2023/09/22 09:27:15;;;;;;;3.80;1.92;;;;;;;;;;4874007;29;20037;-72
2023/09/22 09:29:41;;;;;;;15.40;2.65;;;;;;;;;;4865956;29;20041;-73
2023/09/22 09:32:08;;;;;;;13.65;2.85;;;;;;;;;;4871329;29;20403;-73
2023/09/22 09:34:41;;;;;;;14.52;2.53;;;;;;;;;;4876871;29;20041;-74
2023/09/22 09:37:13;;;;;;;7.38;1.80;;;;;;;;;;4851283;29;20040;-81
2023/09/22 09:39:52;;;;;;;8.20;2.03;;;;;;;;;;4871657;29;20082;-74
2023/09/22 09:42:19;;;;;;;6.45;1.92;;;;;;;;;;4863361;29;20065;-75
2023/09/22 09:44:47;;;;;;;12.48;1.80;;;;;;;;;;4877636;29;20113;-74
2023/09/22 09:47:20;;;;;;;15.90;2.63;;;;;;;;;;4877405;29;20064;-74
2023/09/22 09:49:45;;;;;;;;;;;;;;;;;;4878993;29;20518;-74
2023/09/22 09:52:15;;;;;;;5.38;2.40;;;;;;;;;;4873395;29;19951;-73
2023/09/22 09:54:46;;;;;;;4.00;1.50;;;;;;;;;;4876049;29;20035;-74
2023/09/22 09:57:12;;;;;;;5.78;1.60;;;;;;;;;;4879241;29;20045;-70
2023/09/22 09:59:40;;;;;;;4.25;1.30;;;;;;;;;;4878567;29;20368;-71
2023/09/22 10:02:07;;;;;;;19.83;1.45;;;;;;;;;;4863619;29;20037;-70
2023/09/22 14:22:12;;;;;;;3.78;1.02;;;;;;;;;;4874075;29;20144;-72
2023/09/22 14:24:38;;;;;;;1.80;0.60;;;;;;;;;;4839478;29;20507;-74
2023/09/22 14:27:04;;;;;;;2.72;0.60;;;;;;;;;;4848478;29;20045;-75
2023/09/22 14:29:31;;;;;;;5.25;2.78;;;;;;;;;;4859112;29;20041;-74
2023/09/22 14:31:57;;;;;;;10.10;6.13;;;;;;;;;;4852453;29;20026;-77
2023/09/22 14:34:23;;;;;;;2.25;0.90;;;;;;;;;;4845713;29;20045;-75
2023/09/22 14:36:49;;;;;;;1.15;0.50;;;;;;;;;;4859119;29;20042;-76
2023/09/22 14:39:15;;;;;;;0.95;0.40;;;;;;;;;;4860724;29;20779;-84
2023/09/22 14:41:41;;;;;;;9.85;1.20;;;;;;;;;;4840926;29;20094;-80
2023/09/22 14:44:07;;;;;;;4.00;0.50;;;;;;;;;;4853433;29;20046;-79
2023/09/22 14:46:33;;;;;;;1.80;0.30;;;;;;;;;;4852036;29;20038;-80
2023/09/22 14:49:00;;;;;;;0.98;0.30;;;;;;;;;;4838938;29;20042;-75
2023/09/22 14:51:26;;;;;;;0.77;0.30;;;;;;;;;;4863641;29;20102;-78
2023/09/22 14:53:52;;;;;;;4.20;0.82;;;;;;;;;;4848422;29;20030;-77
2023/09/22 14:56:18;;;;;;;3.75;0.85;;;;;;;;;;4873318;29;20049;-79
2023/09/22 14:58:44;;;;;;;2.83;0.60;;;;;;;;;;4871920;29;20033;-81
2023/09/22 15:01:10;;;;;;;4.88;0.77;;;;;;;;;;4859338;29;20108;-69
2023/09/22 15:03:40;;;;;;;2.88;0.70;;;;;;;;;;4858257;29;20033;-71
2023/09/22 15:06:06;;;;;;;3.58;0.55;;;;;;;;;;4850951;29;20492;-71
2023/09/22 15:08:32;;;;;;;3.70;0.60;;;;;;;;;;4834474;29;20120;-72
2023/09/22 15:10:58;;;;;;;3.03;1.25;;;;;;;;;;4858771;29;20490;-70
2023/09/22 15:13:24;;;;;;;3.15;1.30;;;;;;;;;;4856306;29;20038;-69
2023/09/22 15:15:50;;;;;;;6.88;4.50;;;;;;;;;;4848462;29;20279;-71
2023/09/22 15:18:16;;;;;;;2.22;0.70;;;;;;;;;;4836468;29;20038;-71
2023/09/22 15:20:43;;;;;;;1.83;0.57;;;;;;;;;;4845555;29;20112;-70
2023/09/22 15:23:09;;;;;;;3.95;0.45;;;;;;;;;;4866527;29;20064;-77
2023/09/22 15:25:35;;;;;;;1.45;0.77;;;;;;;;;;4873597;29;20065;-69
2023/09/22 15:28:01;;;;;;;1.40;0.43;;;;;;;;;;4877440;29;20068;-71
2023/09/22 15:30:27;;;;;;;2.72;0.50;;;;;;;;;;4871220;29;20059;-71
2023/09/22 15:32:53;;;;;;;107.47;70.30;;;;;;;;;;4868347;29;20479;-70
2023/09/22 15:35:19;;;;;;;7.82;4.00;;;;;;;;;;4868837;29;20053;-73
2023/09/22 15:37:45;;;;;;;3.20;1.00;;;;;;;;;;4874918;29;20048;-70
2023/09/22 15:40:12;;;;;;;3.95;0.80;;;;;;;;;;4874579;29;20446;-72
2023/09/22 15:42:38;;;;;;;1.48;0.70;;;;;;;;;;4868264;29;20096;-74
2023/09/22 15:45:04;;;;;;;1.02;0.38;;;;;;;;;;4865640;29;20041;-75
2023/09/22 15:47:31;;;;;;;2.63;0.50;;;;;;;;;;4873514;29;20037;-74
2023/09/22 15:49:58;;;;;;;1.17;0.43;;;;;;;;;;4873665;29;20037;-75
2023/09/22 15:52:25;;;;;;;3.25;0.40;;;;;;;;;;4871273;29;20481;-75
2023/09/22 15:54:51;;;;;;;1.55;0.60;;;;;;;;;;4876307;29;20029;-75
2023/09/22 15:57:17;;;;;;;3.35;0.63;;;;;;;;;;4873769;29;20045;-75
2023/09/22 15:59:44;;;;;;;1.73;0.60;;;;;;;;;;4875470;29;20089;-74
2023/09/22 16:02:10;;;;;;;1.60;0.50;;;;;;;;;;4874724;29;20108;-75
2023/09/22 16:04:36;;;;;;;1.42;0.52;;;;;;;;;;4870560;29;20048;-76
2023/09/22 16:07:02;;;;;;;4.90;0.98;;;;;;;;;;4872615;29;20613;-74
2023/09/22 16:09:29;;;;;;;2.65;0.70;;;;;;;;;;4877839;29;20123;-74
2023/09/22 16:11:55;;;;;;;2.38;0.60;;;;;;;;;;4872722;29;20029;-74
2023/09/22 16:14:21;;;;;;;1.85;0.80;;;;;;;;;;4847977;29;20090;-76
2023/09/22 16:16:47;;;;;;;4.95;1.90;;;;;;;;;;4872424;29;20044;-79
2023/09/22 16:19:13;;;;;;;5.75;1.30;;;;;;;;;;4875050;29;20029;-77
2023/09/22 16:21:40;;;;;;;2.55;0.80;;;;;;;;;;4876652;29;20033;-77
2023/09/22 16:24:06;;;;;;;2.05;0.75;;;;;;;;;;4869717;29;20065;-76
2023/09/22 16:26:32;;;;;;;0.98;0.40;;;;;;;;;;4874219;29;20127;-76
2023/09/22 16:28:58;;;;;;;2.15;0.52;;;;;;;;;;4860883;29;20051;-76
2023/09/22 16:31:24;;;;;;;2.40;0.47;;;;;;;;;;4875611;29;20061;-76
2023/09/22 16:33:50;;;;;;;4.55;0.77;;;;;;;;;;4860522;29;20448;-77
2023/09/22 16:36:17;;;;;;;2.08;0.55;;;;;;;;;;4873718;29;20045;-76
2023/09/22 16:38:43;;;;;;;3.88;1.50;;;;;;;;;;4874309;29;20034;-75
2023/09/22 16:41:09;;;;;;;4.03;2.80;;;;;;;;;;4872752;29;20030;-76
2023/09/22 16:43:43;;;;;;;8.70;5.70;;;;;;;;;;4853581;29;20130;-76
2023/09/22 16:46:09;;;;;;;5.45;1.80;;;;;;;;;;4876966;29;20584;-77
2023/09/22 16:48:35;;;;;;;4.47;1.15;;;;;;;;;;4872651;29;20124;-77
2023/09/22 16:51:03;;;;;;;2.42;1.30;;;;;;;;;;4874860;29;20045;-75
2023/09/22 16:53:29;;;;;;;2.35;1.20;;;;;;;;;;4877923;29;20515;-75
2023/09/22 16:55:55;;;;;;;2.55;1.13;;;;;;;;;;4856754;29;20528;-75
2023/09/22 16:58:21;;;;;;;2.08;1.08;;;;;;;;;;4861759;29;20066;-75
2023/09/22 17:00:48;;;;;;;5.80;1.33;;;;;;;;;;4868356;29;20036;-75
2023/09/22 17:03:14;;;;;;;1.27;0.85;;;;;;;;;;4877693;29;20029;-76
2023/09/22 17:05:40;;;;;;;2.40;1.10;;;;;;;;;;4867094;29;20044;-75
2023/09/22 17:08:06;;;;;;;3.58;1.20;;;;;;;;;;4869974;29;20048;-74
2023/09/22 17:10:34;;;;;;;1.70;0.80;;;;;;;;;;4872602;29;20088;-74
2023/09/22 17:13:00;;;;;;;2.17;1.08;;;;;;;;;;4870989;29;20021;-74
2023/09/22 17:15:27;;;;;;;3.47;1.20;;;;;;;;;;4857343;29;20098;-74
2023/09/22 17:17:53;;;;;;;2.20;0.98;;;;;;;;;;4856659;29;20049;-73
2023/09/22 17:20:20;;;;;;;3.03;1.35;;;;;;;;;;4864045;29;20381;-74
2023/09/22 17:22:47;;;;;;;2.35;1.50;;;;;;;;;;4869325;29;20064;-74
2023/09/22 17:25:13;;;;;;;3.40;1.05;;;;;;;;;;4860600;29;20044;-74
2023/09/22 17:27:40;;;;;;;18.63;13.32;;;;;;;;;;4878646;29;20418;-74
2023/09/22 17:30:07;;;;;;;4.13;0.95;;;;;;;;;;4877482;29;20049;-74
2023/09/22 17:32:33;;;;;;;31.08;15.02;;;;;;;;;;4865919;29;20124;-75
2023/09/22 17:34:59;;;;;;;3.28;2.28;;;;;;;;;;4876496;29;20068;-75
2023/09/22 17:37:25;;;;;;;4.95;2.63;;;;;;;;;;4859248;29;20403;-74
2023/09/22 17:39:51;;;;;;;7.90;5.25;;;;;;;;;;4867325;29;20036;-75
2023/09/22 17:42:18;;;;;;;11.90;8.68;;;;;;;;;;4873899;29;20037;-74
2023/09/22 17:44:44;;;;;;;11.50;7.10;;;;;;;;;;4876232;29;20068;-75
2023/09/22 17:47:10;;;;;;;13.27;8.30;;;;;;;;;;4876033;29;20087;-75
2023/09/22 17:49:36;;;;;;;6.55;4.10;;;;;;;;;;4875955;29;20077;-74
2023/09/22 17:52:02;;;;;;;8.18;3.45;;;;;;;;;;4879370;29;20029;-74
2023/09/22 17:54:28;;;;;;;4.72;2.78;;;;;;;;;;4870777;29;20490;-74
2023/09/22 17:56:54;;;;;;;6.60;3.25;;;;;;;;;;4872242;29;20081;-75
2023/09/22 17:59:20;;;;;;;11.70;6.03;;;;;;;;;;4865973;29;20037;-81
2023/09/22 18:01:51;;;;;;;9.02;5.25;;;;;;;;;;4846826;29;20045;-75
2023/09/22 18:04:18;;;;;;;11.52;6.18;;;;;;;;;;4860387;29;20120;-75
2023/09/22 18:06:44;;;;;;;9.90;4.75;;;;;;;;;;4871955;29;20053;-73
2023/09/22 18:09:14;;;;;;;3.03;1.60;;;;;;;;;;4873806;29;20052;-74
2023/09/22 18:11:41;;;;;;;3.00;1.10;;;;;;;;;;4874726;29;20036;-75
2023/09/22 18:14:07;;;;;;;5.47;2.50;;;;;;;;;;4877874;29;20517;-76
2023/09/22 18:16:34;;;;;;;10.95;6.15;;;;;;;;;;4871410;29;20032;-75
2023/09/22 18:19:00;;;;;;;16.13;10.15;;;;;;;;;;4858871;29;20120;-75
2023/09/22 18:21:26;;;;;;;14.18;7.63;;;;;;;;;;4862242;29;20525;-75
2023/09/22 18:23:52;;;;;;;17.27;9.95;;;;;;;;;;4875944;29;20045;-75
2023/09/22 18:26:18;;;;;;;15.40;9.07;;;;;;;;;;4877395;29;20059;-78
2023/09/22 18:28:46;;;;;;;12.77;8.57;;;;;;;;;;4876117;29;20763;-75
2023/09/22 18:31:13;;;;;;;8.07;4.18;;;;;;;;;;4871181;29;20037;-76
2023/09/22 18:33:40;;;;;;;5.47;3.53;;;;;;;;;;4862678;29;20029;-76
2023/09/22 18:36:08;;;;;;;4.38;2.53;;;;;;;;;;4872457;29;20113;-75
2023/09/22 18:38:35;;;;;;;6.88;3.40;;;;;;;;;;4867344;29;20049;-75
2023/09/22 18:41:01;;;;;;;12.43;7.18;;;;;;;;;;4868836;29;20383;-75
2023/09/22 18:43:27;;;;;;;11.77;7.40;;;;;;;;;;4850778;29;20625;-75