Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:04;;;;;;;136.63;49.95;;;;;;;14.55;53.16;95879.34;5009400;28;20160;-74
2021/10/28 00:16:33;;;;;;;282.10;62.33;;;;;;;14.48;53.33;95872.84;5013347;28;20089;-75
2021/10/28 00:19:02;;;;;;;190.68;56.25;;;;;;;14.29;53.55;95879.22;5013498;28;20390;-75
2021/10/28 00:21:31;;;;;;;249.25;54.53;;;;;;;14.35;52.99;95871.84;5012455;28;20033;-75
2021/10/28 00:24:02;;;;;;;214.60;55.92;;;;;;;14.20;53.78;95882.97;5009341;28;20058;-75
2021/10/28 00:26:28;;;;;;;248.63;59.42;;;;;;;14.24;53.92;95883.94;5012730;28;20025;-75
2021/10/28 00:28:58;;;;;;;247.82;56.90;;;;;;;14.20;53.85;95882.97;5006148;28;20030;-75
2021/10/28 00:31:25;;;;;;;308.73;63.60;;;;;;;14.13;54.44;95883.41;4992743;28;20030;-75
2021/10/28 00:33:50;;;;;;;150.85;51.25;;;;;;;14.28;53.58;95879.56;4993229;28;20022;-74
2021/10/28 00:36:16;;;;;;;188.90;52.72;;;;;;;14.25;53.45;95880.94;4993382;28;20029;-74
2021/10/28 00:38:42;;;;;;;266.20;56.88;;;;;;;14.08;54.03;95874.75;4992776;28;20075;-75
2021/10/28 00:41:07;;;;;;;245.68;55.40;;;;;;;13.93;54.21;95881.28;5011911;28;20018;-74
2021/10/28 00:43:34;;;;;;;207.07;54.60;;;;;;;14.05;54.13;95878.81;5003176;28;20029;-75
2021/10/28 00:46:02;;;;;;;119.38;47.47;;;;;;;14.13;54.38;95877.28;5012996;28;20021;-74
2021/10/28 00:48:28;;;;;;;300.30;58.60;;;;;;;14.09;54.10;95870.97;5012754;28;20022;-75
2021/10/28 00:50:54;;;;;;;250.65;57.92;;;;;;;13.86;54.54;95871.00;5012495;28;20026;-75
2021/10/28 00:53:22;;;;;;;181.55;58.83;;;;;;;14.11;53.88;95879.47;5008298;28;20484;-76
2021/10/28 00:55:51;;;;;;;129.07;51.85;;;;;;;14.19;54.08;95868.00;5009619;28;20025;-75
2021/10/28 00:58:20;;;;;;;160.80;51.35;;;;;;;14.30;53.74;95866.63;5004356;28;20380;-75
2021/10/28 01:00:46;;;;;;;221.70;43.92;;;;;;;13.75;53.70;95864.31;5012253;28;20032;-75
2021/10/28 01:03:11;;;;;;;120.47;42.20;;;;;;;14.13;53.46;95862.00;5013004;28;20053;-79
2021/10/28 01:05:37;;;;;;;62.25;37.13;;;;;;;14.41;53.12;95877.84;5011917;28;20026;-74
2021/10/28 01:08:03;;;;;;;63.92;37.22;;;;;;;14.57;53.27;95879.03;5011281;28;20017;-75
2021/10/28 01:10:30;;;;;;;69.22;37.60;;;;;;;14.70;52.61;95872.78;5006290;28;20022;-74
2021/10/28 01:12:55;;;;;;;135.82;40.92;;;;;;;14.76;51.96;95865.38;5004928;28;20085;-74
2021/10/28 01:15:21;;;;;;;59.15;35.58;;;;;;;14.78;52.34;95877.34;5011061;28;20030;-74
2021/10/28 01:17:46;;;;;;;126.85;44.97;;;;;;;14.85;51.94;95868.88;5012331;28;20022;-75
2021/10/28 01:20:12;;;;;;;122.05;41.65;;;;;;;14.67;51.56;95869.91;5011872;28;20145;-75
2021/10/28 01:22:43;;;;;;;58.58;36.45;;;;;;;14.77;51.82;95870.41;5011854;28;20025;-76
2021/10/28 01:25:10;;;;;;;85.70;40.97;;;;;;;14.86;51.90;95869.66;5002538;28;20125;-74
2021/10/28 01:27:35;;;;;;;56.65;36.65;;;;;;;14.71;52.04;95866.31;5007298;28;20048;-74
2021/10/28 01:30:01;;;;;;;69.25;38.67;;;;;;;14.74;51.51;95870.25;5012176;28;20022;-75
2021/10/28 01:32:30;;;;;;;167.63;53.67;;;;;;;14.75;51.85;95864.59;5011895;28;20018;-75
2021/10/28 01:34:56;;;;;;;67.38;38.20;;;;;;;14.60;51.98;95853.53;5010651;28;20083;-74
2021/10/28 01:37:21;;;;;;;68.47;40.03;;;;;;;14.58;51.47;95861.84;5011502;28;20022;-74
2021/10/28 01:39:47;;;;;;;79.05;40.97;;;;;;;14.62;51.48;95860.16;5006095;28;20033;-74
2021/10/28 01:42:13;;;;;;;44.78;31.13;;;;;;;14.70;51.63;95869.31;5011829;28;20109;-74
2021/10/28 01:44:39;;;;;;;38.95;29.33;;;;;;;14.71;51.41;95852.91;5011804;28;20563;-75
2021/10/28 01:47:05;;;;;;;37.40;26.85;;;;;;;14.64;50.88;95855.28;5012171;28;20085;-76
2021/10/28 01:49:30;;;;;;;33.90;25.98;;;;;;;14.69;51.23;95857.00;5011896;28;20056;-75
2021/10/28 01:51:58;;;;;;;29.08;24.50;;;;;;;14.66;50.82;95861.09;5011661;28;20026;-75
2021/10/28 01:54:26;;;;;;;28.42;24.90;;;;;;;14.62;50.51;95851.31;5006432;28;20100;-75
2021/10/28 01:56:52;;;;;;;33.50;25.98;;;;;;;14.60;50.77;95862.34;5011442;28;20101;-75
2021/10/28 01:59:18;;;;;;;30.73;24.38;;;;;;;14.55;50.65;95855.25;5001548;28;20122;-75
2021/10/28 02:01:43;;;;;;;30.02;23.92;;;;;;;14.54;50.37;95856.34;4991645;28;20097;-76
2021/10/28 02:04:09;;;;;;;62.13;31.50;;;;;;;14.50;50.54;95858.06;4992026;28;20026;-75
2021/10/28 02:06:34;;;;;;;92.03;35.53;;;;;;;14.36;50.65;95861.94;4992082;28;20025;-75
2021/10/28 02:09:00;;;;;;;44.55;27.85;;;;;;;14.40;50.34;95866.34;4993581;28;20113;-74
2021/10/28 02:11:26;;;;;;;48.00;31.25;;;;;;;14.35;50.58;95865.72;5011424;28;20060;-75
2021/10/28 02:13:53;;;;;;;37.70;29.63;;;;;;;14.39;50.78;95856.75;5003164;28;20052;-75
2021/10/28 02:16:18;;;;;;;40.25;27.48;;;;;;;14.47;51.02;95853.31;5011113;28;20026;-75
2021/10/28 02:18:44;;;;;;;41.65;29.50;;;;;;;14.55;50.79;95860.59;5010060;28;20026;-75
2021/10/28 02:21:10;;;;;;;41.17;29.17;;;;;;;14.68;50.42;95863.47;5009398;28;20054;-75
2021/10/28 02:23:35;;;;;;;36.85;26.85;;;;;;;14.68;50.71;95866.13;5008023;28;20556;-74
2021/10/28 02:26:02;;;;;;;31.08;25.23;;;;;;;14.72;50.33;95865.22;5009603;28;20026;-74
2021/10/28 02:28:27;;;;;;;29.88;23.30;;;;;;;14.53;50.10;95868.13;5007688;28;20407;-75
2021/10/28 02:30:52;;;;;;;29.83;24.13;;;;;;;14.53;50.40;95875.38;4991486;28;20026;-75
2021/10/28 02:33:18;;;;;;;37.53;26.42;;;;;;;14.49;50.15;95861.84;4991766;28;20145;-76
2021/10/28 02:35:43;;;;;;;34.78;26.10;;;;;;;14.60;50.13;95870.38;4991918;28;20026;-75
2021/10/28 02:38:09;;;;;;;33.95;25.33;;;;;;;14.67;49.91;95867.25;4990830;28;20026;-75
2021/10/28 02:40:34;;;;;;;34.05;27.05;;;;;;;14.70;50.16;95870.09;5004284;28;20022;-75
2021/10/28 02:43:00;;;;;;;38.35;26.92;;;;;;;14.69;49.98;95865.84;5010699;28;20033;-75
2021/10/28 02:45:25;;;;;;;34.03;25.45;;;;;;;14.77;50.13;95870.41;4992100;28;20493;-75
2021/10/28 02:47:53;;;;;;;38.10;27.70;;;;;;;14.81;49.94;95873.25;4991469;28;20344;-75
2021/10/28 02:50:19;;;;;;;37.75;28.52;;;;;;;14.78;50.25;95876.56;4989658;28;20030;-75
2021/10/28 02:52:44;;;;;;;39.80;27.83;;;;;;;14.76;50.11;95862.69;4990449;28;20487;-75
2021/10/28 02:55:10;;;;;;;73.38;34.78;;;;;;;14.78;50.04;95863.94;5001789;28;20022;-75
2021/10/28 02:57:40;;;;;;;39.78;28.23;;;;;;;14.87;50.44;95869.34;5005695;28;20030;-75
2021/10/28 03:00:06;;;;;;;42.70;28.85;;;;;;;14.88;50.02;95865.53;4990642;28;20042;-74
2021/10/28 03:02:31;;;;;;;60.53;30.38;;;;;;;14.90;49.95;95858.00;4990154;28;20084;-75
2021/10/28 03:04:57;;;;;;;42.80;28.83;;;;;;;14.88;50.34;95859.41;4990796;28;20034;-74
2021/10/28 03:07:23;;;;;;;35.00;27.15;;;;;;;14.75;49.90;95856.56;4990676;28;20030;-77
2021/10/28 03:09:48;;;;;;;34.30;25.63;;;;;;;14.79;49.80;95870.91;4998908;28;20445;-75
2021/10/28 03:12:14;;;;;;;32.97;25.70;;;;;;;14.80;49.95;95866.34;5010025;28;20116;-75
2021/10/28 03:14:43;;;;;;;34.78;26.30;;;;;;;14.81;49.92;95862.56;4997299;28;20679;-75
2021/10/28 03:27:51;;;;;;;47.28;32.03;;;;;;;14.65;50.43;95861.44;5004034;28;20061;-75
2021/10/28 03:30:17;;;;;;;49.53;33.00;;;;;;;14.73;50.61;95872.13;4990305;28;20475;-75
2021/10/28 03:32:42;;;;;;;55.30;33.53;;;;;;;14.68;50.73;95847.41;4990797;28;20108;-75
2021/10/28 03:35:13;;;;;;;72.45;31.08;;;;;;;13.78;51.68;95866.41;4990828;28;20023;-74
2021/10/28 03:37:48;;;;;;;78.32;27.80;;;;;;;12.30;56.06;95877.66;4991114;28;20023;-75
2021/10/28 04:18:12;;;;;;;68.35;29.55;;;;;;;9.53;66.89;95896.81;5002690;28;20081;-72
2021/10/28 04:31:27;;;;;;;73.60;34.08;;;;;;;10.68;63.55;95873.84;4995061;28;20169;-82
2021/10/28 04:33:54;;;;;;;69.13;36.10;;;;;;;11.40;61.28;95887.69;4995212;28;20023;-84
2021/10/28 04:36:23;;;;;;;61.83;33.28;;;;;;;11.15;61.83;95867.56;4994270;28;20506;-80
2021/10/28 04:38:48;;;;;;;69.75;33.05;;;;;;;11.37;61.88;95877.66;4994909;28;20380;-82
2021/10/28 04:41:14;;;;;;;63.88;33.00;;;;;;;11.11;61.94;95879.91;5005538;28;20033;-73
2021/10/28 04:43:39;;;;;;;56.33;34.35;;;;;;;12.33;59.66;95873.59;5009848;28;20030;-72
2021/10/28 04:46:05;;;;;;;54.13;32.97;;;;;;;12.87;58.66;95875.41;4994601;28;20030;-80
2021/10/28 04:48:30;;;;;;;54.00;33.13;;;;;;;13.18;57.63;95869.41;4993909;28;20025;-78
2021/10/28 04:50:56;;;;;;;54.38;32.08;;;;;;;13.24;56.73;95879.69;4993726;28;20023;-74
2021/10/28 04:53:22;;;;;;;56.60;34.65;;;;;;;13.07;56.43;95876.88;4994109;28;20022;-79
2021/10/28 04:55:47;;;;;;;61.10;33.40;;;;;;;12.91;56.02;95875.63;5003071;28;20572;-78
2021/10/28 04:58:13;;;;;;;53.55;31.73;;;;;;;11.51;60.75;95876.88;5012633;28;20037;-75
2021/10/28 05:00:38;;;;;;;69.25;30.63;;;;;;;10.29;64.98;95882.81;5011544;28;20357;-74
2021/10/28 05:03:03;;;;;;;65.03;31.48;;;;;;;10.44;64.12;95873.06;5012263;28;20026;-70
2021/10/28 05:05:29;;;;;;;76.82;32.25;;;;;;;10.96;62.04;95879.34;5012665;28;20030;-85
2021/10/28 05:07:54;;;;;;;62.13;32.13;;;;;;;10.83;63.27;95878.94;5012487;28;20284;-80
2021/10/28 05:10:20;;;;;;;56.90;32.72;;;;;;;11.24;62.77;95880.25;5006735;28;20038;-74
2021/10/28 05:12:45;;;;;;;68.05;34.13;;;;;;;11.79;61.07;95872.44;5008569;28;20032;-70
2021/10/28 05:15:11;;;;;;;80.63;35.08;;;;;;;11.25;61.92;95873.84;4996644;28;20466;-73
2021/10/28 05:17:36;;;;;;;65.95;34.88;;;;;;;11.01;62.52;95844.66;5011303;28;20466;-71
2021/10/28 05:20:03;;;;;;;66.22;35.55;;;;;;;12.45;59.94;95874.69;5011346;28;20057;-71
2021/10/28 05:22:28;;;;;;;57.35;34.83;;;;;;;12.44;59.34;95867.78;5009226;28;20113;-71
2021/10/28 05:24:53;;;;;;;88.50;34.42;;;;;;;12.55;58.72;95872.91;5005398;28;20452;-71
2021/10/28 05:27:19;;;;;;;65.75;36.05;;;;;;;12.31;58.78;95873.09;5011450;28;20022;-77
2021/10/28 05:29:45;;;;;;;64.88;37.08;;;;;;;12.43;58.31;95881.41;5012758;28;20054;-77
2021/10/28 05:32:13;;;;;;;65.18;37.30;;;;;;;12.59;58.51;95879.22;5011360;28;20115;-75
2021/10/28 05:34:39;;;;;;;61.10;36.55;;;;;;;13.31;57.29;95873.13;5011659;28;20029;-72
2021/10/28 05:37:05;;;;;;;58.40;33.33;;;;;;;13.79;56.52;95871.44;5011198;28;20029;-75
2021/10/28 05:39:30;;;;;;;70.45;35.72;;;;;;;14.05;55.72;95868.88;5008662;28;20034;-75
2021/10/28 05:41:56;;;;;;;55.17;35.17;;;;;;;14.27;54.59;95867.25;5005656;28;20048;-70
2021/10/28 05:44:22;;;;;;;56.70;32.75;;;;;;;14.45;53.99;95857.41;4999882;28;20502;-68
2021/10/28 05:46:47;;;;;;;53.50;32.47;;;;;;;14.61;53.72;95860.47;4991013;28;20041;-68
2021/10/28 05:49:13;;;;;;;52.47;33.13;;;;;;;14.65;52.92;95864.09;4991275;28;20023;-68
2021/10/28 05:51:38;;;;;;;50.55;32.45;;;;;;;14.66;52.46;95863.00;4990488;28;20097;-69
2021/10/28 05:54:05;;;;;;;45.13;31.58;;;;;;;14.70;52.50;95875.44;4990513;28;20496;-68
2021/10/28 05:56:31;;;;;;;42.35;30.52;;;;;;;14.74;52.13;95865.69;5004785;28;20104;-68
2021/10/28 05:58:56;;;;;;;44.22;30.75;;;;;;;14.86;51.85;95867.75;5003422;28;20456;-69
2021/10/28 06:01:21;;;;;;;46.78;31.10;;;;;;;14.89;51.55;95866.34;5009239;28;20022;-68
2021/10/28 06:03:47;;;;;;;45.80;30.55;;;;;;;15.03;51.33;95873.13;5009878;28;20049;-68
2021/10/28 06:06:12;;;;;;;52.40;32.35;;;;;;;15.02;50.81;95882.28;5010406;28;20053;-69
2021/10/28 06:08:38;;;;;;;62.70;33.53;;;;;;;14.93;50.65;95870.75;5010338;28;20088;-69
2021/10/28 06:11:03;;;;;;;63.88;32.83;;;;;;;14.71;50.96;95860.16;5005976;28;20041;-69
2021/10/28 06:13:29;;;;;;;43.05;30.15;;;;;;;14.92;51.26;95879.91;5006579;28;20576;-70
2021/10/28 06:15:56;;;;;;;45.83;30.52;;;;;;;14.95;51.11;95870.47;5005470;28;20033;-69
2021/10/28 06:20:54;;;;;;;33.72;26.48;;;;;;;14.84;50.79;95872.63;5010091;28;20037;-69
2021/10/28 06:23:19;;;;;;;38.05;28.13;;;;;;;14.92;51.31;95887.16;5009835;28;20085;-70
2021/10/28 06:25:45;;;;;;;36.72;28.30;;;;;;;14.99;50.68;95872.16;5006335;28;20086;-73
2021/10/28 06:28:10;;;;;;;42.45;28.60;;;;;;;15.03;50.35;95866.97;5009154;28;20467;-69
2021/10/28 06:30:36;;;;;;;34.45;25.95;;;;;;;15.06;50.48;95871.72;5002249;28;20037;-70
2021/10/28 06:33:05;;;;;;;51.65;28.90;;;;;;;14.44;50.77;95871.88;5010013;28;20077;-69
2021/10/28 06:35:30;;;;;;;44.28;27.40;;;;;;;14.30;51.28;95877.34;5010385;28;20036;-70
2021/10/28 06:37:56;;;;;;;34.47;25.67;;;;;;;14.57;51.22;95885.16;5010153;28;20383;-70
2021/10/28 06:40:25;;;;;;;28.98;23.27;;;;;;;14.76;51.06;95887.59;5006599;28;20034;-70
2021/10/28 06:42:52;;;;;;;41.45;26.20;;;;;;;14.09;51.46;95885.13;5009542;28;20053;-70
2021/10/28 06:45:18;;;;;;;31.42;24.73;;;;;;;13.99;52.00;95883.50;5001681;28;20021;-70
2021/10/28 06:47:44;;;;;;;64.53;25.92;;;;;;;14.26;51.71;95879.06;5009838;28;20033;-70
2021/10/28 06:50:15;;;;;;;28.17;22.88;;;;;;;14.61;50.96;95888.03;5009740;28;20415;-71
2021/10/28 06:55:32;;;;;;;29.52;23.50;;;;;;;14.92;50.31;95879.09;5007696;28;20030;-70
2021/10/28 07:03:09;;;;;;;23.48;20.65;;;;;;;15.42;48.87;95876.00;5009618;28;20621;-69
2021/10/28 07:05:36;;;;;;;25.73;21.95;;;;;;;15.46;48.09;95884.97;5009519;28;20014;-69
2021/10/28 07:08:02;;;;;;;24.00;20.50;;;;;;;15.48;48.45;95886.22;5009621;28;20037;-69
2021/10/28 07:10:29;;;;;;;20.85;18.77;;;;;;;15.63;48.11;95881.50;5007379;28;20038;-71
2021/10/28 07:13:05;;;;;;;20.45;18.45;;;;;;;15.72;47.83;95882.28;5010030;28;20132;-72
2021/10/28 07:15:35;;;;;;;21.58;19.25;;;;;;;15.89;47.41;95884.94;5001894;28;20026;-71
2021/10/28 07:18:12;;;;;;;18.33;16.52;;;;;;;16.06;47.18;95886.78;5010053;28;20367;-69
2021/10/28 07:31:55;;;;;;;20.33;16.48;;;;;;;14.29;48.18;95883.78;4989834;28;20049;-70
2021/10/28 07:39:22;;;;;;;30.08;18.95;;;;;;;12.94;53.77;95883.00;4993978;28;20030;-69
2021/10/28 08:17:07;;;;;;;16.38;15.02;;;;;;;12.88;52.87;95870.88;5007164;28;20415;-70
2021/10/28 08:19:42;;;;;;;16.63;15.20;;;;;;;13.92;51.63;95868.97;5012613;28;20365;-70
2021/10/28 08:22:30;;;;;;;16.20;14.57;;;;;;;14.80;49.52;95834.97;5011976;28;20052;-69
2021/10/28 08:30:23;;;;;;;14.95;13.52;;;;;;;16.57;45.32;95850.88;5002120;28;20092;-69
2021/10/28 08:32:49;;;;;;;14.57;13.32;;;;;;;16.78;44.56;95850.16;5012161;28;20034;-70
2021/10/28 08:35:15;;;;;;;13.52;12.43;;;;;;;16.92;44.28;95847.22;5012275;28;20494;-69
2021/10/28 08:37:54;;;;;;;13.98;12.88;;;;;;;17.13;43.15;95853.38;5011120;28;20061;-70
2021/10/28 08:40:20;;;;;;;14.45;13.25;;;;;;;16.94;42.12;95836.94;5008496;28;20026;-70
2021/10/28 08:42:46;;;;;;;12.55;11.32;;;;;;;17.20;42.96;95839.41;5008920;28;20112;-70
2021/10/28 08:45:16;;;;;;;13.38;12.27;;;;;;;17.43;42.94;95840.66;5004166;28;20468;-70
2021/10/28 08:47:50;;;;;;;14.10;12.80;;;;;;;17.52;42.14;95829.81;5010989;28;20053;-70
2021/10/28 08:50:29;;;;;;;14.43;12.55;;;;;;;17.97;41.75;95826.38;5011676;28;20501;-71
2021/10/28 08:55:54;;;;;;;13.80;12.70;;;;;;;18.05;40.33;95823.56;4997442;28;20491;-70
2021/10/28 08:58:57;;;;;;;12.20;11.20;;;;;;;17.94;40.67;95808.97;5011694;28;20483;-71
2021/10/28 09:29:49;;;;;;;13.85;12.75;;;;;;;15.85;45.80;95811.56;5011259;28;20072;-71
2021/10/28 09:32:27;;;;;;;13.80;12.60;;;;;;;15.79;45.92;95807.47;5007701;28;20030;-70
2021/10/28 09:51:38;;;;;;;15.40;13.88;;;;;;;15.84;46.11;95793.91;4991268;28;20403;-72
2021/10/28 09:59:56;;;;;;;13.77;12.60;;;;;;;15.94;46.13;95790.84;4997508;28;20053;-71
2021/10/28 10:02:34;;;;;;;14.43;13.13;;;;;;;15.99;45.46;95790.69;4990445;28;20030;-71
2021/10/28 10:05:02;;;;;;;13.60;12.38;;;;;;;15.89;45.70;95768.78;4990870;28;20110;-71
2021/10/28 10:07:28;;;;;;;13.98;12.88;;;;;;;16.09;45.89;95786.84;4990776;28;20416;-72
2021/10/28 10:09:54;;;;;;;14.27;12.95;;;;;;;16.13;45.53;95790.47;4990731;28;20026;-72
2021/10/28 10:12:20;;;;;;;15.80;13.38;;;;;;;16.25;45.19;95787.88;5002845;28;20029;-69
2021/10/28 10:14:46;;;;;;;15.85;14.38;;;;;;;16.24;45.00;95782.84;5010488;28;20072;-72
2021/10/28 10:17:12;;;;;;;13.63;12.52;;;;;;;16.30;45.11;95794.97;4992830;28;20034;-71
2021/10/28 10:19:43;;;;;;;15.68;14.18;;;;;;;16.27;45.12;95785.63;4990678;28;20037;-71
2021/10/28 10:22:20;;;;;;;12.68;11.55;;;;;;;16.34;45.01;95783.25;4990140;28;20384;-71
2021/10/28 12:43:28;;;;;;;9.85;8.95;;;;;;;19.42;36.01;95653.91;5009294;28;20060;-70
2021/10/28 12:56:29;;;;;;;8.00;7.05;;;;;;;19.69;34.96;95623.38;4992191;28;20173;-69
2021/10/28 13:50:41;;;;;;;4.18;2.60;;;;;;;19.67;33.72;95587.09;5010421;28;20469;-70
2021/10/28 14:00:57;;;;;;;7.07;2.63;;;;;;;20.22;33.52;95580.56;5006430;28;20014;-70
2021/10/28 14:20:33;;;;;;;22.40;14.55;;;;;;;19.50;38.31;95588.22;5010222;28;20045;-71
2021/10/28 14:26:07;;;;;;;21.33;15.05;;;;;;;19.73;38.29;95589.16;5010044;28;20049;-70
2021/10/28 16:23:02;;;;;;;31.83;23.95;;;;;;;16.63;50.42;95529.16;4992589;28;20045;-70
2021/10/28 16:25:27;;;;;;;33.85;23.50;;;;;;;16.44;50.82;95521.66;4992860;28;20030;-71
2021/10/28 16:27:53;;;;;;;32.38;24.88;;;;;;;16.40;51.37;95534.16;4993735;28;20030;-71
2021/10/28 16:30:18;;;;;;;33.72;23.63;;;;;;;16.40;51.26;95526.09;5011348;28;20030;-72
2021/10/28 16:32:45;;;;;;;34.65;26.02;;;;;;;16.36;51.42;95535.94;5003993;28;20030;-70
2021/10/28 16:35:10;;;;;;;35.33;27.15;;;;;;;16.20;52.44;95526.94;5012079;28;20033;-69
2021/10/28 16:37:36;;;;;;;37.60;26.45;;;;;;;16.20;51.90;95525.03;5012656;28;20022;-77
2021/10/28 16:40:04;;;;;;;46.22;27.95;;;;;;;16.18;52.01;95535.31;5012345;28;20113;-78
2021/10/28 16:42:30;;;;;;;38.97;28.17;;;;;;;16.07;52.74;95537.63;5010071;28;20097;-73
2021/10/28 16:44:56;;;;;;;44.38;29.88;;;;;;;16.00;53.29;95533.88;5010633;28;20471;-71
2021/10/28 16:47:22;;;;;;;45.67;29.35;;;;;;;15.95;53.14;95529.50;5008910;28;20062;-74
2021/10/28 16:49:47;;;;;;;42.03;30.48;;;;;;;15.82;52.72;95531.34;5015291;28;20065;-75
2021/10/28 16:52:13;;;;;;;46.63;32.30;;;;;;;15.69;53.82;95524.34;5013244;28;20507;-76
2021/10/28 16:54:39;;;;;;;40.97;30.90;;;;;;;15.79;53.60;95544.63;5012951;28;20026;-75
2021/10/28 16:57:04;;;;;;;47.45;31.73;;;;;;;15.67;53.83;95536.50;5012830;28;20045;-78
2021/10/28 16:59:30;;;;;;;49.97;34.20;;;;;;;15.45;54.51;95545.59;5006976;28;20033;-72
2021/10/28 17:01:55;;;;;;;49.00;34.50;;;;;;;15.48;54.27;95551.09;5004871;28;20379;-74
2021/10/28 17:04:21;;;;;;;47.65;33.40;;;;;;;15.51;54.32;95553.13;4992815;28;20125;-74
2021/10/28 17:06:47;;;;;;;53.30;36.95;;;;;;;15.35;54.77;95546.75;4993373;28;20511;-75
2021/10/28 17:09:13;;;;;;;50.83;35.05;;;;;;;15.28;55.35;95554.53;4991076;28;20026;-74
2021/10/28 17:11:40;;;;;;;50.60;35.65;;;;;;;15.30;55.74;95563.00;4976144;28;20022;-77
2021/10/28 17:14:08;;;;;;;54.58;37.13;;;;;;;15.28;55.39;95546.47;5006079;28;20029;-78
2021/10/28 17:16:34;;;;;;;52.20;35.58;;;;;;;15.22;55.31;95564.63;5007199;28;20371;-73
2021/10/28 17:19:00;;;;;;;53.63;35.47;;;;;;;15.20;55.75;95558.84;5007802;28;20168;-73
2021/10/28 17:21:26;;;;;;;59.80;37.65;;;;;;;15.22;55.40;95570.00;5011448;28;20116;-75
2021/10/28 17:24:02;;;;;;;55.50;36.60;;;;;;;15.09;55.16;95550.34;5011119;28;20093;-73
2021/10/28 17:26:30;;;;;;;53.65;36.95;;;;;;;15.10;55.27;95564.56;5011622;28;20472;-73
2021/10/28 17:29:00;;;;;;;63.28;40.33;;;;;;;15.07;55.36;95565.97;5008315;28;20100;-74
2021/10/28 17:31:28;;;;;;;64.38;38.72;;;;;;;15.00;55.57;95554.97;4990115;28;20026;-72
2021/10/28 17:33:53;;;;;;;65.25;41.63;;;;;;;15.01;55.36;95563.78;5006137;28;20101;-71
2021/10/28 17:36:19;;;;;;;63.00;41.00;;;;;;;15.00;55.15;95556.88;5013196;28;20058;-75
2021/10/28 17:38:45;;;;;;;78.28;43.65;;;;;;;14.97;55.38;95565.53;5011515;28;20036;-74
2021/10/28 17:41:10;;;;;;;62.92;38.33;;;;;;;14.87;55.08;95550.59;5012252;28;20493;-75
2021/10/28 17:43:41;;;;;;;65.70;40.15;;;;;;;14.83;55.49;95549.66;5006928;28;20026;-74
2021/10/28 17:46:07;;;;;;;80.85;44.88;;;;;;;14.82;55.33;95550.78;5010807;28;20109;-72
2021/10/28 17:48:33;;;;;;;81.88;46.47;;;;;;;14.73;55.64;95558.03;4999215;28;20113;-73
2021/10/28 17:50:58;;;;;;;79.45;44.65;;;;;;;14.62;56.02;95551.47;4990997;28;20118;-74
2021/10/28 17:53:24;;;;;;;78.55;45.05;;;;;;;14.54;56.50;95555.75;4991380;28;20632;-77
2021/10/28 17:55:50;;;;;;;81.97;46.35;;;;;;;14.54;56.15;95547.72;4992403;28;20030;-73
2021/10/28 17:58:15;;;;;;;74.90;42.83;;;;;;;14.53;56.49;95560.28;4995372;28;20026;-75
2021/10/28 18:00:40;;;;;;;85.00;45.67;;;;;;;14.59;56.15;95574.31;5012118;28;20052;-70
2021/10/28 18:03:08;;;;;;;73.75;42.75;;;;;;;14.49;55.79;95559.38;5011644;28;20033;-79
2021/10/28 18:05:36;;;;;;;83.75;45.72;;;;;;;14.41;55.77;95556.69;5011549;28;20029;-81
2021/10/28 18:08:02;;;;;;;98.30;49.92;;;;;;;14.49;56.12;95577.34;5011133;28;20719;-74
2021/10/28 18:10:27;;;;;;;82.35;46.42;;;;;;;14.18;56.08;95518.63;5010650;28;20439;-73
2021/10/28 18:12:53;;;;;;;90.75;48.70;;;;;;;14.40;55.94;95555.91;5009093;28;20022;-76
2021/10/28 18:15:19;;;;;;;77.32;45.53;;;;;;;14.37;56.38;95558.41;5010367;28;20026;-73
2021/10/28 18:17:44;;;;;;;82.45;44.97;;;;;;;14.15;56.81;95554.03;5002399;28;20037;-74
2021/10/28 18:20:10;;;;;;;91.55;48.30;;;;;;;14.36;56.56;95554.94;5010012;28;20030;-72
2021/10/28 18:22:40;;;;;;;82.20;45.92;;;;;;;14.36;55.97;95557.63;5010378;28;20127;-74
2021/10/28 18:25:09;;;;;;;81.28;46.30;;;;;;;14.33;56.47;95555.59;5010469;28;20033;-73
2021/10/28 18:27:36;;;;;;;88.45;48.65;;;;;;;14.27;56.02;95551.50;5011357;28;20124;-88
2021/10/28 18:30:02;;;;;;;85.47;48.00;;;;;;;14.31;56.49;95553.22;5010730;28;20053;-77
2021/10/28 18:32:28;;;;;;;94.88;51.25;;;;;;;14.30;56.18;95556.22;5003713;28;20105;-83
2021/10/28 18:34:53;;;;;;;94.00;48.60;;;;;;;14.19;55.78;95539.72;4992763;28;20064;-73
2021/10/28 18:37:22;;;;;;;103.85;52.28;;;;;;;14.19;55.90;95547.75;5010072;28;20037;-71
2021/10/28 18:39:50;;;;;;;88.57;48.75;;;;;;;14.14;55.95;95547.13;5008808;28;20386;-71
2021/10/28 18:42:15;;;;;;;96.47;50.30;;;;;;;14.09;55.98;95547.28;5009602;28;20475;-73
2021/10/28 18:44:41;;;;;;;84.07;47.08;;;;;;;14.07;56.04;95544.91;5001098;28;20109;-73
2021/10/28 18:47:07;;;;;;;103.13;50.78;;;;;;;14.03;55.88;95541.31;5001997;28;20083;-73
2021/10/28 18:49:33;;;;;;;94.07;50.47;;;;;;;13.93;56.17;95529.03;5010274;28;20030;-76
2021/10/28 18:51:58;;;;;;;92.28;48.17;;;;;;;13.98;56.17;95539.56;5008536;28;20430;-72
2021/10/28 18:54:23;;;;;;;98.97;51.30;;;;;;;13.93;56.25;95539.72;5010007;28;20045;-73
2021/10/28 18:56:49;;;;;;;104.13;53.33;;;;;;;13.89;56.59;95538.78;5010162;28;20648;-76
2021/10/28 18:59:16;;;;;;;89.20;49.78;;;;;;;13.87;56.35;95548.22;5006019;28;20034;-76
2021/10/28 19:01:41;;;;;;;98.22;50.03;;;;;;;13.86;56.65;95544.75;5008175;28;20022;-77
2021/10/28 19:04:07;;;;;;;92.32;50.38;;;;;;;13.88;56.48;95547.91;4993448;28;20165;-74
2021/10/28 19:06:33;;;;;;;114.05;55.67;;;;;;;13.85;56.69;95542.41;4990572;28;20034;-74
2021/10/28 19:08:58;;;;;;;121.07;56.25;;;;;;;13.73;55.93;95524.31;4990702;28;20149;-75
2021/10/28 19:11:26;;;;;;;121.13;56.92;;;;;;;13.73;55.83;95541.13;4990330;28;20494;-75
2021/10/28 19:13:52;;;;;;;92.97;49.28;;;;;;;13.70;56.22;95531.06;4991039;28;20057;-76
2021/10/28 19:16:19;;;;;;;103.65;51.40;;;;;;;13.66;56.38;95542.69;5010344;28;20025;-75
2021/10/28 19:18:45;;;;;;;86.40;46.95;;;;;;;13.64;56.08;95539.56;5009946;28;20024;-72
2021/10/28 19:21:12;;;;;;;94.57;50.60;;;;;;;13.60;56.00;95541.28;5009869;28;20056;-75
2021/10/28 19:23:38;;;;;;;97.30;53.22;;;;;;;13.04;56.97;95535.63;5009711;28;20077;-75
2021/10/28 19:26:05;;;;;;;102.70;54.83;;;;;;;12.99;57.28;95533.88;5009963;28;20383;-73
2021/10/28 19:28:32;;;;;;;94.22;53.38;;;;;;;12.86;57.60;95529.44;5008756;28;20104;-74
2021/10/28 19:31:14;;;;;;;93.18;53.08;;;;;;;12.71;57.62;95519.16;5008023;28;20548;-75
2021/10/28 19:36:14;;;;;;;93.47;51.08;;;;;;;12.69;57.55;95526.69;4994826;28;20033;-74
2021/10/28 19:46:42;;;;;;;87.35;48.45;;;;;;;12.37;57.60;95536.56;5007834;28;20033;-75
2021/10/28 19:49:08;;;;;;;98.63;51.78;;;;;;;11.74;58.71;95524.19;5014453;28;20026;-76
2021/10/28 19:51:33;;;;;;;95.05;50.60;;;;;;;11.88;58.95;95538.28;5014343;28;20395;-73
2021/10/28 19:54:00;;;;;;;90.32;49.42;;;;;;;12.19;57.70;95524.22;4996086;28;20018;-73
2021/10/28 19:56:26;;;;;;;84.82;47.50;;;;;;;12.36;57.27;95531.53;5013702;28;20030;-74
2021/10/28 19:58:58;;;;;;;96.25;49.92;;;;;;;12.39;56.64;95526.41;5011559;28;20563;-73
2021/10/28 20:20:06;;;;;;;86.10;47.30;;;;;;;11.89;56.87;95521.19;4997380;28;20514;-70
2021/10/28 20:22:32;;;;;;;98.68;50.05;;;;;;;11.94;56.40;95529.09;4992477;28;20030;-71
2021/10/28 20:24:58;;;;;;;117.22;55.08;;;;;;;11.93;55.91;95524.84;4991599;28;20034;-71
2021/10/28 20:27:27;;;;;;;92.07;46.92;;;;;;;11.91;55.74;95526.22;4993386;28;20037;-70
2021/10/28 20:29:53;;;;;;;92.40;48.13;;;;;;;11.91;55.76;95521.69;4984107;28;20046;-71
2021/10/28 20:32:19;;;;;;;110.63;54.85;;;;;;;11.83;55.93;95506.41;5009909;28;20022;-71
2021/10/28 20:35:29;;;;;;;102.45;50.60;;;;;;;11.61;55.49;95477.84;5005850;28;20041;-69
2021/10/28 20:37:35;;;;;;;95.53;50.00;;;;;;;11.53;56.07;95517.75;5009390;28;20380;-70
2021/10/28 20:40:01;;;;;;;94.30;49.53;;;;;;;10.98;57.09;95507.97;5012419;28;20026;-71
2021/10/28 20:42:36;;;;;;;95.63;48.78;;;;;;;10.77;58.26;95507.56;5011828;28;20025;-71