Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:02;;;;;;;13.75;10.50;;;;;;;14.02;100.00;98560.09;1788276;79;21416;-71
2022/09/30 00:03:30;;;;;;;;;;;;;;;14.12;100.00;98559.88;1770085;79;20870;-73
2022/09/30 00:06:00;;;;;;;;;;;;;;;13.99;100.00;98558.00;1766935;80;20095;-74
2022/09/30 00:12:22;;;;;;;14.00;10.20;;;;;;;14.11;100.00;98574.48;1766636;80;20871;-73
2022/09/30 00:14:51;;;;;;;17.10;11.40;;;;;;;14.16;100.00;98581.69;1764989;79;21412;-72
2022/09/30 00:17:19;;;;;;;;;;;;;;;14.08;100.00;98573.72;1767432;79;20889;-72
2022/09/30 00:19:48;;;;;;;19.05;11.12;;;;;;;14.21;100.00;98575.36;1765294;79;20087;-72
2022/09/30 00:26:24;;;;;;;13.10;11.25;;;;;;;14.24;100.00;98569.38;1775533;79;20877;-71
2022/09/30 00:32:47;;;;;;;14.47;11.20;;;;;;;14.29;100.00;98570.06;1751860;80;20894;-73
2022/09/30 00:35:15;;;;;;;;;;;;;;;14.16;100.00;98569.54;1784801;78;20905;-72
2022/09/30 00:37:43;;;;;;;17.07;10.98;;;;;;;14.06;100.00;98573.25;1785376;78;20108;-73
2022/09/30 00:40:12;;;;;;;16.80;11.40;;;;;;;14.01;100.00;98571.97;1769330;80;20956;-73
2022/09/30 00:46:40;;;;;;;16.05;11.85;;;;;;;14.01;100.00;98550.39;1725126;82;20909;-73
2022/09/30 00:53:09;;;;;;;14.87;10.82;;;;;;;14.19;100.00;98557.34;1704607;83;20104;-73
2022/09/30 00:59:35;;;;;;;17.85;12.85;;;;;;;14.22;100.00;98558.08;1745440;81;20957;-73
2022/09/30 01:02:03;;;;;;;15.13;12.98;;;;;;;14.34;100.00;98565.91;1740974;80;21444;-72
2022/09/30 01:04:31;;;;;;;;;;;;;;;14.20;100.00;98577.82;1756086;80;20948;-71
2022/09/30 01:07:01;;;;;;;17.98;13.20;;;;;;;14.12;100.00;98583.37;1769484;79;26132;-72
2022/09/30 01:13:17;;;;;;;14.25;10.85;;;;;;;14.08;100.00;98591.25;1761720;80;20881;-73
2022/09/30 01:16:11;;;;;;;;;;;;;;;14.09;100.00;98589.38;1773829;79;20931;-72
2022/09/30 01:23:07;;;;;;;15.43;11.18;;;;;;;14.17;100.00;98602.16;1767017;80;20893;-73
2022/09/30 01:30:05;;;;;;;16.12;11.08;;;;;;;13.48;100.00;98600.74;1757529;79;20886;-73
2022/09/30 01:33:02;;;;;;;18.60;13.58;;;;;;;13.35;100.00;98597.45;1766980;80;20894;-72
2022/09/30 01:35:37;;;;;;;18.52;13.20;;;;;;;13.23;100.00;98607.33;1787422;79;20961;-72
2022/09/30 01:45:59;;;;;;;18.23;13.18;;;;;;;13.16;100.00;98616.34;1783834;78;20931;-72
2022/09/30 01:52:45;;;;;;;18.17;14.40;;;;;;;13.38;100.00;98623.28;1755562;81;21511;-73
2022/09/30 01:59:20;;;;;;;19.40;15.25;;;;;;;13.32;100.00;98632.52;1781353;79;20992;-72
2022/09/30 02:05:50;;;;;;;17.32;14.70;;;;;;;13.36;100.00;98630.06;1741342;79;20905;-73
2022/09/30 02:08:41;;;;;;;17.42;13.30;;;;;;;13.20;100.00;98624.86;1732369;79;21123;-72
2022/09/30 02:15:09;;;;;;;25.95;13.60;;;;;;;13.13;100.00;98616.38;1760258;80;20944;-72
2022/09/30 02:17:47;;;;;;;14.85;13.00;;;;;;;13.14;100.00;98620.66;1759404;79;21278;-72
2022/09/30 02:20:26;;;;;;;16.95;13.55;;;;;;;13.00;100.00;98619.23;1740980;79;20939;-72
2022/09/30 02:23:00;;;;;;;;;;;;;;;13.01;100.00;98612.77;1750344;80;20915;-71
2022/09/30 02:29:32;;;;;;;19.40;15.43;;;;;;;12.93;100.00;98618.80;1780211;79;20889;-72
2022/09/30 02:36:04;;;;;;;20.05;15.15;;;;;;;13.07;100.00;98627.75;1756328;79;21409;-72
2022/09/30 02:38:39;;;;;;;21.62;14.47;;;;;;;12.51;100.00;98622.35;1783968;79;22524;-72
2022/09/30 02:41:13;;;;;;;17.92;14.83;;;;;;;12.46;100.00;98621.08;1776367;79;21460;-71
2022/09/30 02:47:47;;;;;;;24.57;16.17;;;;;;;12.25;100.00;98625.38;1780396;79;21386;-72
2022/09/30 02:50:49;;;;;;;20.92;15.98;;;;;;;12.21;100.00;98626.47;1782955;79;20845;-72
2022/09/30 02:53:39;;;;;;;27.17;17.52;;;;;;;12.21;100.00;98625.12;1786165;78;21049;-72
2022/09/30 02:56:24;;;;;;;23.07;16.90;;;;;;;12.07;100.00;98625.55;1775978;79;20815;-72
2022/09/30 03:02:57;;;;;;;28.27;17.90;;;;;;;11.79;100.00;98626.63;1674203;85;21099;-73
2022/09/30 03:05:26;;;;;;;20.52;16.60;;;;;;;11.79;100.00;98633.34;1674700;84;20967;-73
2022/09/30 03:07:56;;;;;;;18.05;15.32;;;;;;;11.97;100.00;98636.42;1674814;85;20976;-72
2022/09/30 03:14:48;;;;;;;23.83;18.52;;;;;;;12.06;100.00;98640.66;1673824;85;20972;-72
2022/09/30 03:25:33;;;;;;;28.87;19.80;;;;;;;11.94;100.00;98653.14;1658447;85;20918;-72
2022/09/30 03:32:08;;;;;;;23.92;18.07;;;;;;;11.62;100.00;98661.75;1657722;85;20969;-72
2022/09/30 03:35:04;;;;;;;25.32;19.17;;;;;;;11.54;100.00;98661.27;1653140;85;21220;-72
2022/09/30 03:37:59;;;;;;;25.50;18.92;;;;;;;11.53;100.00;98668.26;1714945;83;21041;-71
2022/09/30 03:40:51;;;;;;;23.85;18.55;;;;;;;11.64;100.00;98674.37;1708201;82;21053;-72
2022/09/30 03:47:12;;;;;;;27.45;19.60;;;;;;;11.58;100.00;98678.96;1689158;83;21162;-72
2022/09/30 03:53:40;;;;;;;26.45;19.30;;;;;;;11.61;100.00;98677.05;1684189;83;20973;-73
2022/09/30 03:56:09;;;;;;;27.00;22.27;;;;;;;11.71;100.00;98687.73;1747122;80;20945;-72
2022/09/30 04:02:31;;;;;;;29.52;21.12;;;;;;;11.77;100.00;98690.63;1745691;81;21400;-73
2022/09/30 04:04:59;;;;;;;;;;;;;;;11.74;100.00;98692.55;1736307;80;21215;-73
2022/09/30 04:07:28;;;;;;;27.02;19.65;;;;;;;11.86;100.00;98694.06;1736371;80;20205;-73
2022/09/30 04:09:56;;;;;;;23.12;17.27;;;;;;;11.66;100.00;98694.50;1704905;82;20886;-73
2022/09/30 04:12:26;;;;;;;22.75;17.05;;;;;;;11.49;100.00;98699.45;1702210;83;20878;-73
2022/09/30 04:14:54;;;;;;;;;;;;;;;11.38;100.00;98700.08;1722586;81;20906;-72
2022/09/30 04:21:13;;;;;;;24.60;17.60;;;;;;;11.33;100.00;98705.48;1778602;79;20908;-73
2022/09/30 04:23:42;;;;;;;20.92;16.00;;;;;;;11.29;100.00;98707.95;1777756;79;21424;-73
2022/09/30 04:26:12;;;;;;;29.32;17.92;;;;;;;11.38;100.00;98715.66;1745451;80;20834;-72
2022/09/30 04:32:36;;;;;;;33.15;20.82;;;;;;;11.48;100.00;98728.22;1743432;81;20889;-73
2022/09/30 04:38:59;;;;;;;31.95;20.72;;;;;;;11.99;100.00;98731.08;1744948;81;20940;-70
2022/09/30 04:45:17;;;;;;;26.00;19.80;;;;;;;12.37;100.00;98736.61;1755341;79;20908;-72
2022/09/30 04:47:45;;;;;;;;;;;;;;;12.40;100.00;98750.31;1785848;79;21845;-72
2022/09/30 04:50:14;;;;;;;26.80;19.50;;;;;;;12.79;100.00;98744.52;1754193;80;20431;-73
2022/09/30 04:56:34;;;;;;;24.70;17.02;;;;;;;13.53;100.00;98753.53;1804750;78;20905;-73
2022/09/30 04:59:02;;;;;;;23.22;16.32;;;;;;;14.05;100.00;98770.50;1789474;79;20904;-71
2022/09/30 05:05:25;;;;;;;21.37;15.13;;;;;;;14.28;100.00;98774.14;1783723;79;20861;-72
2022/09/30 05:11:42;;;;;;;19.62;12.33;;;;;;;14.56;100.00;98779.08;1781058;79;20900;-73
2022/09/30 05:14:12;;;;;;;13.35;11.93;;;;;;;14.57;100.00;98787.42;1770181;79;22189;-73
2022/09/30 05:16:41;;;;;;;14.23;12.13;;;;;;;14.76;100.00;98796.80;1782282;79;21101;-73
2022/09/30 05:19:09;;;;;;;13.72;11.43;;;;;;;15.07;100.00;98794.30;1762212;80;21430;-72
2022/09/30 05:21:38;;;;;;;;;;;;;;;15.49;100.00;98796.37;1700286;82;21555;-72
2022/09/30 05:27:50;;;;;;;13.35;11.20;;;;;;;15.94;100.00;98801.06;1708261;82;20226;-72
2022/09/30 05:30:19;;;;;;;25.40;13.28;;;;;;;16.07;100.00;98816.45;1744192;80;21183;-71
2022/09/30 05:36:46;;;;;;;18.10;12.80;;;;;;;16.26;100.00;98817.59;1764042;79;20939;-71
2022/09/30 05:39:16;;;;;;;16.10;13.22;;;;;;;16.83;100.00;98811.00;1774522;79;20855;-72
2022/09/30 05:45:34;;;;;;;14.60;10.43;;;;;;;17.17;100.00;98817.63;1771309;79;20870;-72
2022/09/30 05:48:03;;;;;;;19.48;12.47;;;;;;;17.29;100.00;98816.45;1780636;79;21427;-72
2022/09/30 05:50:32;;;;;;;14.13;10.88;;;;;;;17.62;100.00;98818.76;1766235;80;20928;-72
2022/09/30 05:53:01;;;;;;;19.23;13.88;;;;;;;17.96;100.00;98821.27;1746512;79;20957;-73
2022/09/30 05:55:31;;;;;;;20.48;12.90;;;;;;;18.39;100.00;98823.11;1699582;82;20929;-74
2022/09/30 06:05:41;;;;;;;14.03;10.15;;;;;;;19.31;100.00;98838.16;1748706;80;20916;-73
2022/09/30 06:08:10;;;;;;;16.77;10.35;;;;;;;19.73;100.00;98845.03;1736993;80;20865;-73
2022/09/30 06:10:43;;;;;;;12.82;10.75;;;;;;;19.94;100.00;98849.09;1745438;80;20889;-73
2022/09/30 06:17:06;;;;;;;11.38;9.55;;;;;;;20.26;100.00;98859.79;1755409;80;21022;-73
2022/09/30 06:19:37;;;;;;;15.58;11.08;;;;;;;20.43;100.00;98858.83;1728248;80;21005;-72
2022/09/30 06:26:04;;;;;;;17.90;12.65;;;;;;;20.85;100.00;98866.91;1775679;79;20862;-72
2022/09/30 06:28:34;;;;;;;17.55;12.37;;;;;;;20.51;100.00;98865.57;1768261;79;21188;-73
2022/09/30 06:31:06;;;;;;;18.95;13.68;;;;;;;20.35;100.00;98866.75;1788117;78;20910;-73
2022/09/30 06:33:36;;;;;;;18.80;14.15;;;;;;;20.44;100.00;98868.05;1761400;81;20937;-74
2022/09/30 06:40:12;;;;;;;10.63;9.55;;;;;;;20.81;100.00;98885.10;1738448;81;20905;-72
2022/09/30 06:42:41;;;;;;;12.63;10.70;;;;;;;20.65;100.00;98896.66;1768981;80;21180;-71
2022/09/30 06:49:04;;;;;;;15.40;10.98;;;;;;;20.58;100.00;98907.31;1733858;80;20927;-71
2022/09/30 06:55:25;;;;;;;11.08;9.70;;;;;;;21.34;100.00;98906.54;1704036;82;20977;-73
2022/09/30 06:57:56;;;;;;;12.18;9.80;;;;;;;20.91;100.00;98907.27;1728550;80;21135;-73
2022/09/30 07:04:15;;;;;;;16.23;9.40;;;;;;;21.76;100.00;98904.37;1750052;80;20890;-73
2022/09/30 07:10:43;;;;;;;12.58;9.63;;;;;;;22.40;100.00;98911.51;1752825;80;20947;-74
2022/09/30 07:17:10;;;;;;;11.57;9.60;;;;;;;22.77;100.00;98927.16;1766868;81;20861;-75
2022/09/30 07:19:39;;;;;;;11.10;9.20;;;;;;;22.38;98.04;98928.25;1741499;80;20944;-72
2022/09/30 07:28:44;;;;;;;11.78;10.00;;;;;;;22.62;99.42;98942.98;1763930;79;21065;-74
2022/09/30 07:31:17;;;;;;;11.60;8.73;;;;;;;23.16;91.61;98943.05;1760602;80;21013;-73
2022/09/30 07:33:45;;;;;;;19.42;10.63;;;;;;;22.83;92.26;98944.11;1785268;79;21023;-74
2022/09/30 07:36:17;;;;;;;11.97;8.53;;;;;;;23.06;91.14;98944.37;1782391;79;21002;-74
2022/09/30 07:38:50;;;;;;;13.08;10.70;;;;;;;23.27;89.05;98944.92;1781915;79;20826;-72
2022/09/30 07:45:06;;;;;;;13.70;8.58;;;;;;;22.99;90.72;98946.92;1784372;79;20925;-73
2022/09/30 07:47:35;;;;;;;10.05;7.70;;;;;;;23.16;89.22;98960.84;1766869;79;20873;-73
2022/09/30 07:50:03;;;;;;;9.08;8.13;;;;;;;23.27;90.28;98963.27;1743071;80;20846;-73
2022/09/30 07:52:32;;;;;;;11.00;8.98;;;;;;;23.35;88.35;98972.45;1753870;79;20854;-72
2022/09/30 07:58:56;;;;;;;8.25;7.35;;;;;;;23.48;85.08;98976.70;1766689;78;20878;-72
2022/09/30 08:05:15;;;;;;;11.97;8.23;;;;;;;23.11;87.33;98976.95;1768254;79;20982;-71
2022/09/30 08:11:35;;;;;;;9.73;7.42;;;;;;;24.04;79.33;98983.33;1765620;79;20945;-75
2022/09/30 08:14:06;;;;;;;10.78;8.25;;;;;;;24.06;78.95;98981.61;1745115;81;47023;-73
2022/09/30 08:16:35;;;;;;;9.93;7.92;;;;;;;23.95;78.63;98979.41;1767919;79;20854;-75
2022/09/30 08:19:04;;;;;;;11.80;7.33;;;;;;;23.90;77.04;98980.27;1751785;79;20925;-72
2022/09/30 12:23:21;;;;;;;8.93;5.67;;;;;;;20.62;100.00;99073.74;1831253;77;26100;-73
2022/09/30 12:25:54;;;;;;;6.87;4.90;;;;;;;20.95;100.00;99080.63;1780042;79;20924;-73
2022/09/30 12:32:01;;;;;;;8.60;5.65;;;;;;;21.43;96.49;99081.95;1789091;79;20834;-73
2022/09/30 12:34:34;;;;;;;8.63;6.58;;;;;;;21.76;96.19;99087.37;1790885;79;21595;-75
2022/09/30 12:37:28;;;;;;;7.97;5.45;;;;;;;22.32;90.70;99088.77;1794386;79;20877;-73
2022/09/30 12:40:29;;;;;;;8.70;4.75;;;;;;;22.62;80.63;99096.93;1790832;79;20826;-72
2022/09/30 12:43:35;;;;;;;7.05;5.40;;;;;;;22.58;82.63;99100.70;1789733;79;21264;-72
2022/09/30 12:46:13;;;;;;;9.13;4.78;;;;;;;22.42;81.21;99097.89;1788615;79;20830;-73
2022/09/30 12:48:58;;;;;;;11.78;5.30;;;;;;;22.29;82.97;99102.55;1787921;79;20932;-73
2022/09/30 12:51:29;;;;;;;9.70;5.17;;;;;;;22.01;82.10;99100.48;1790433;79;20929;-73
2022/09/30 12:54:02;;;;;;;5.75;4.00;;;;;;;22.02;81.39;99106.19;1793373;79;20974;-73
2022/09/30 12:56:29;;;;;;;7.55;4.37;;;;;;;22.20;80.30;99105.98;1790975;79;21508;-74
2022/09/30 12:58:56;;;;;;;6.10;5.50;;;;;;;22.32;82.07;99105.98;1788635;79;20998;-73
2022/09/30 13:01:27;;;;;;;6.53;4.95;;;;;;;22.31;81.74;99103.00;1794983;79;21455;-72
2022/09/30 13:04:02;;;;;;;10.10;4.95;;;;;;;22.40;80.12;99106.42;1808032;78;20876;-72
2022/09/30 13:06:50;;;;;;;8.90;4.85;;;;;;;22.33;76.48;99107.56;1810487;78;21078;-72
2022/09/30 13:09:21;;;;;;;7.10;4.40;;;;;;;22.61;75.60;99108.20;1812247;78;21276;-72
2022/09/30 13:12:03;;;;;;;6.42;5.00;;;;;;;22.56;73.28;99117.44;1810567;78;21518;-73
2022/09/30 13:14:42;;;;;;;7.80;4.92;;;;;;;22.33;75.31;99114.40;1806846;79;21403;-72
2022/09/30 13:17:15;;;;;;;6.37;5.37;;;;;;;22.34;78.04;99113.28;1810310;78;20907;-72
2022/09/30 13:19:50;;;;;;;8.73;5.08;;;;;;;22.37;80.31;99114.53;1811242;78;21403;-72
2022/09/30 13:22:29;;;;;;;7.30;5.12;;;;;;;22.29;81.23;99120.31;1809919;78;21145;-72
2022/09/30 13:25:03;;;;;;;9.03;7.60;;;;;;;22.08;81.24;99113.58;1807416;78;21461;-73
2022/09/30 13:27:52;;;;;;;9.73;5.85;;;;;;;22.02;82.09;99113.02;1811167;78;20891;-72
2022/09/30 13:30:24;;;;;;;8.20;5.03;;;;;;;22.13;86.26;99116.09;1810643;78;21399;-72
2022/09/30 13:33:01;;;;;;;7.70;6.05;;;;;;;22.16;82.55;99115.39;1810344;78;20838;-72
2022/09/30 13:35:47;;;;;;;6.33;5.67;;;;;;;22.60;81.27;99118.93;1810639;78;21251;-73
2022/09/30 13:38:23;;;;;;;6.25;5.08;;;;;;;23.24;75.94;99116.70;1811184;78;21466;-72
2022/09/30 13:41:09;;;;;;;8.33;4.95;;;;;;;23.65;71.80;99122.90;1809803;78;21418;-73
2022/09/30 13:43:51;;;;;;;8.65;4.92;;;;;;;23.65;70.24;99120.16;1809924;78;21561;-73
2022/09/30 13:46:45;;;;;;;5.62;4.22;;;;;;;24.02;69.43;99120.52;1809378;78;20948;-74
2022/09/30 13:49:42;;;;;;;5.12;4.37;;;;;;;23.61;68.18;99124.73;1804738;78;21148;-73
2022/09/30 13:52:23;;;;;;;5.35;4.45;;;;;;;23.18;69.12;99120.86;1737476;81;20954;-72
2022/09/30 13:54:50;;;;;;;11.90;4.47;;;;;;;23.52;70.94;99124.13;1737823;81;20977;-72
2022/09/30 13:57:21;;;;;;;7.10;4.53;;;;;;;23.58;66.69;99124.08;1738034;82;21046;-72
2022/09/30 14:00:09;;;;;;;9.18;4.92;;;;;;;23.78;66.30;99118.74;1737854;82;20960;-73
2022/09/30 14:03:08;;;;;;;10.28;7.85;;;;;;;24.16;64.32;99126.36;1733822;81;21107;-74
2022/09/30 14:05:52;;;;;;;8.88;4.60;;;;;;;23.53;65.01;99124.34;1741795;81;20916;-74
2022/09/30 14:08:49;;;;;;;9.58;4.28;;;;;;;22.80;67.75;99124.80;1718326;81;20983;-72
2022/09/30 14:11:25;;;;;;;23.32;5.90;;;;;;;22.09;72.55;99121.20;1738938;81;20976;-73
2022/09/30 14:14:06;;;;;;;7.83;4.10;;;;;;;21.55;78.78;99123.50;1729167;81;21479;-73
2022/09/30 14:16:44;;;;;;;9.83;4.85;;;;;;;21.24;83.08;99118.47;1747978;81;21314;-73
2022/09/30 14:19:18;;;;;;;13.08;5.60;;;;;;;21.03;85.90;99115.78;1737678;82;20953;-73
2022/09/30 14:21:48;;;;;;;7.25;4.42;;;;;;;20.94;89.17;99111.75;1740386;81;21006;-73
2022/09/30 14:24:25;;;;;;;6.28;4.30;;;;;;;20.70;92.82;99112.41;1744243;81;20940;-73
2022/09/30 14:27:34;;;;;;;12.33;6.10;;;;;;;20.57;95.97;99111.54;1785094;78;20908;-72
2022/09/30 14:30:21;;;;;;;11.03;6.97;;;;;;;20.54;99.79;99114.33;1806933;78;21258;-72
2022/09/30 14:33:09;;;;;;;15.10;6.33;;;;;;;20.51;100.00;99114.20;1811858;78;20877;-71
2022/09/30 14:35:33;;;;;;;11.18;6.20;;;;;;;20.60;100.00;99113.59;1781628;78;21438;-72
2022/09/30 14:38:22;;;;;;;19.77;6.97;;;;;;;20.48;100.00;99110.22;1802560;79;20941;-72
2022/09/30 14:40:56;;;;;;;20.48;10.48;;;;;;;20.66;100.00;99121.03;1797186;79;20924;-72
2022/09/30 14:43:28;;;;;;;29.42;12.13;;;;;;;20.79;100.00;99121.33;1799125;79;21300;-72
2022/09/30 14:45:55;;;;;;;25.60;15.45;;;;;;;21.28;100.00;99124.30;1799294;79;21328;-72
2022/09/30 14:48:27;;;;;;;27.15;17.65;;;;;;;21.80;95.25;99122.44;1799739;79;20948;-71
2022/09/30 14:51:11;;;;;;;29.27;17.27;;;;;;;22.21;90.47;99132.96;1802855;78;21446;-73
2022/09/30 14:53:56;;;;;;;29.42;14.85;;;;;;;22.38;85.08;99136.61;1801184;79;20978;-71
2022/09/30 14:56:34;;;;;;;21.80;12.20;;;;;;;21.98;86.64;99142.15;1810174;78;21197;-72
2022/09/30 14:59:25;;;;;;;18.12;11.65;;;;;;;21.59;90.96;99144.91;1810082;78;20935;-72
2022/09/30 15:02:02;;;;;;;15.05;9.83;;;;;;;21.11;96.03;99140.25;1801519;78;21043;-71
2022/09/30 15:04:33;;;;;;;17.23;9.53;;;;;;;20.75;100.00;99136.78;1808708;78;20911;-71
2022/09/30 15:07:04;;;;;;;16.87;10.78;;;;;;;20.41;100.00;99139.13;1780807;78;20885;-71
2022/09/30 15:09:42;;;;;;;15.48;9.03;;;;;;;20.04;100.00;99146.97;1804898;78;21396;-71
2022/09/30 15:12:12;;;;;;;14.13;7.78;;;;;;;19.76;100.00;99143.87;1809086;79;20957;-72
2022/09/30 15:14:58;;;;;;;11.08;7.53;;;;;;;19.63;100.00;99140.19;1813558;78;21541;-72
2022/09/30 15:17:36;;;;;;;9.55;5.75;;;;;;;19.60;100.00;99140.81;1811159;78;21062;-73
2022/09/30 15:20:31;;;;;;;9.30;6.47;;;;;;;19.33;100.00;99144.16;1809155;78;21755;-72
2022/09/30 15:23:02;;;;;;;7.28;5.58;;;;;;;19.20;100.00;99145.91;1809577;78;21148;-72
2022/09/30 15:25:30;;;;;;;11.18;5.80;;;;;;;18.92;100.00;99148.73;1805109;78;20863;-73
2022/09/30 15:27:57;;;;;;;9.63;7.37;;;;;;;18.83;100.00;99150.06;1811992;78;21114;-73
2022/09/30 15:30:28;;;;;;;26.52;15.20;;;;;;;18.55;100.00;99152.23;1802194;78;21444;-71
2022/09/30 15:32:59;;;;;;;46.13;24.05;;;;;;;18.37;100.00;99158.16;1800286;79;20916;-72
2022/09/30 15:35:26;;;;;;;70.50;36.13;;;;;;;18.27;100.00;99162.53;1802251;79;21501;-72
2022/09/30 15:38:09;;;;;;;106.87;61.13;;;;;;;18.16;100.00;99156.59;1797275;79;20826;-73
2022/09/30 15:40:45;;;;;;;141.07;79.87;;;;;;;18.04;100.00;99159.09;1799970;79;21002;-72
2022/09/30 15:43:16;;;;;;;146.87;84.13;;;;;;;17.83;100.00;99164.25;1784107;79;20936;-71
2022/09/30 15:45:45;;;;;;;110.40;64.42;;;;;;;17.70;100.00;99160.48;1797656;78;21426;-72
2022/09/30 15:48:32;;;;;;;75.78;42.10;;;;;;;17.49;100.00;99169.67;1801697;79;21242;-72
2022/09/30 15:50:59;;;;;;;37.05;22.80;;;;;;;17.38;100.00;99166.97;1797480;79;20959;-72
2022/09/30 15:53:36;;;;;;;26.90;13.25;;;;;;;17.04;100.00;99166.38;1800490;78;20960;-72
2022/09/30 15:56:25;;;;;;;22.87;13.10;;;;;;;16.95;100.00;99161.42;1799707;79;20916;-72
2022/09/30 15:59:01;;;;;;;11.33;8.78;;;;;;;17.04;100.00;99166.94;1800208;78;20849;-73
2022/09/30 16:01:48;;;;;;;14.40;8.58;;;;;;;16.90;100.00;99166.96;1800499;79;20848;-72
2022/09/30 16:04:25;;;;;;;15.78;9.38;;;;;;;16.75;100.00;99172.13;1799344;79;20921;-72
2022/09/30 16:06:59;;;;;;;17.82;10.10;;;;;;;16.64;100.00;99172.91;1797873;79;20905;-73
2022/09/30 16:09:38;;;;;;;20.70;10.13;;;;;;;16.52;100.00;99165.05;1776580;79;21002;-73
2022/09/30 16:12:18;;;;;;;15.43;9.40;;;;;;;16.38;100.00;99168.56;1802847;79;20907;-71
2022/09/30 16:15:13;;;;;;;19.02;11.20;;;;;;;16.27;100.00;99167.97;1798724;79;22563;-72
2022/09/30 16:17:46;;;;;;;21.05;12.58;;;;;;;15.98;100.00;99165.53;1800219;79;20967;-72
2022/09/30 16:20:20;;;;;;;46.95;27.15;;;;;;;15.90;100.00;99163.53;1802754;79;21474;-72
2022/09/30 16:22:53;;;;;;;51.95;33.40;;;;;;;15.57;100.00;99160.80;1800335;79;20881;-71
2022/09/30 16:25:31;;;;;;;40.20;25.05;;;;;;;15.63;100.00;99162.89;1798033;79;21367;-72
2022/09/30 16:28:13;;;;;;;42.13;24.00;;;;;;;15.62;100.00;99167.47;1797627;79;21458;-73
2022/09/30 16:30:45;;;;;;;35.28;21.07;;;;;;;15.56;100.00;99172.73;1775973;80;20912;-72
2022/09/30 16:33:14;;;;;;;34.00;19.98;;;;;;;15.32;100.00;99170.69;1777947;80;21114;-72
2022/09/30 16:35:42;;;;;;;38.25;21.70;;;;;;;15.47;100.00;99170.99;1779944;80;21071;-72
2022/09/30 16:38:12;;;;;;;;;;;;;;;15.25;100.00;99175.11;1778019;79;21408;-71
2022/09/30 16:40:42;;;;;;;31.50;22.00;;;;;;;15.25;100.00;99178.36;1775957;80;20599;-71
2022/09/30 16:43:11;;;;;;;39.65;25.88;;;;;;;15.06;100.00;99181.06;1776343;80;22305;-73
2022/09/30 16:45:39;;;;;;;37.42;24.30;;;;;;;15.00;100.00;99178.44;1775567;80;20975;-73
2022/09/30 16:48:16;;;;;;;38.08;26.12;;;;;;;14.96;100.00;99178.75;1772908;80;20960;-72
2022/09/30 16:51:01;;;;;;;42.75;28.80;;;;;;;14.85;100.00;99181.36;1779458;80;21503;-72
2022/09/30 16:53:28;;;;;;;43.33;26.87;;;;;;;14.86;100.00;99178.90;1774695;80;20912;-72
2022/09/30 16:55:55;;;;;;;44.50;27.70;;;;;;;15.01;100.00;99180.59;1778026;80;20949;-72
2022/09/30 16:58:26;;;;;;;34.53;22.95;;;;;;;15.08;100.00;99178.33;1777888;80;20948;-73
2022/09/30 17:00:59;;;;;;;34.10;23.42;;;;;;;15.11;100.00;99179.08;1774866;80;21512;-71
2022/09/30 17:03:25;;;;;;;30.50;21.52;;;;;;;15.10;100.00;99180.75;1772685;80;20888;-72
2022/09/30 17:05:52;;;;;;;34.55;23.90;;;;;;;15.14;100.00;99178.52;1774865;80;21074;-72
2022/09/30 17:08:22;;;;;;;40.15;26.05;;;;;;;15.14;100.00;99178.52;1778444;80;21485;-72
2022/09/30 17:10:50;;;;;;;37.55;25.23;;;;;;;15.27;100.00;99182.94;1775595;80;20889;-72
2022/09/30 17:13:17;;;;;;;32.42;23.87;;;;;;;15.19;100.00;99181.14;1780593;80;20899;-72
2022/09/30 17:15:49;;;;;;;38.65;26.37;;;;;;;15.10;100.00;99180.19;1779098;80;20948;-72
2022/09/30 17:18:17;;;;;;;39.00;25.57;;;;;;;15.09;100.00;99181.83;1776653;80;21440;-72
2022/09/30 17:20:51;;;;;;;28.67;21.87;;;;;;;15.05;100.00;99184.87;1778605;80;20997;-74
2022/09/30 17:23:22;;;;;;;30.32;21.25;;;;;;;15.11;100.00;99186.39;1776890;80;20964;-72
2022/09/30 17:25:50;;;;;;;32.60;21.95;;;;;;;15.08;100.00;99186.98;1777477;80;20991;-71
2022/09/30 17:28:21;;;;;;;30.88;22.20;;;;;;;15.12;100.00;99184.77;1783394;79;21036;-72
2022/09/30 17:30:49;;;;;;;31.90;22.17;;;;;;;15.03;100.00;99176.25;1798556;79;21063;-72
2022/09/30 17:33:19;;;;;;;32.78;21.45;;;;;;;15.03;100.00;99187.86;1801296;79;21560;-72
2022/09/30 17:35:59;;;;;;;35.20;21.75;;;;;;;15.12;100.00;99185.31;1799789;79;20966;-73
2022/09/30 17:38:25;;;;;;;36.90;25.05;;;;;;;15.14;100.00;99193.39;1803258;79;20881;-73
2022/09/30 17:43:38;;;;;;;44.65;26.33;;;;;;;15.07;100.00;99194.85;1798172;79;21146;-71
2022/09/30 17:46:07;;;;;;;49.15;29.15;;;;;;;15.09;100.00;99192.11;1799879;79;21014;-71
2022/09/30 17:48:34;;;;;;;69.67;39.15;;;;;;;15.06;100.00;99188.62;1799636;79;21580;-71
2022/09/30 17:51:04;;;;;;;53.25;33.83;;;;;;;15.04;100.00;99193.51;1779328;79;20999;-71
2022/09/30 17:53:37;;;;;;;58.58;34.92;;;;;;;15.03;100.00;99189.77;1800347;79;20865;-71
2022/09/30 17:56:21;;;;;;;54.75;31.80;;;;;;;15.03;100.00;99188.41;1799253;79;21791;-71
2022/09/30 17:58:49;;;;;;;59.90;33.15;;;;;;;15.07;100.00;99188.89;1799918;79;20959;-73
2022/09/30 18:01:19;;;;;;;53.73;30.10;;;;;;;15.02;100.00;99194.38;1776235;79;21023;-72
2022/09/30 18:03:52;;;;;;;53.52;31.12;;;;;;;15.04;100.00;99188.66;1798352;79;20972;-72
2022/09/30 18:06:21;;;;;;;49.05;28.83;;;;;;;15.12;100.00;99191.52;1800895;79;20921;-72
2022/09/30 18:08:50;;;;;;;46.10;28.85;;;;;;;15.14;100.00;99199.31;1800284;79;21071;-72
2022/09/30 18:11:24;;;;;;;39.83;26.12;;;;;;;15.15;100.00;99196.89;1786511;79;20924;-71
2022/09/30 18:13:58;;;;;;;42.17;27.60;;;;;;;15.13;100.00;99201.23;1797816;79;21501;-73
2022/09/30 18:16:29;;;;;;;35.43;23.92;;;;;;;15.14;100.00;99196.09;1801436;79;20881;-71
2022/09/30 18:19:03;;;;;;;43.95;27.37;;;;;;;15.18;100.00;99198.44;1800628;79;20963;-72
2022/09/30 18:21:33;;;;;;;45.48;28.57;;;;;;;15.23;100.00;99198.92;1799658;79;21142;-73
2022/09/30 18:24:03;;;;;;;51.73;27.55;;;;;;;15.17;100.00;99192.80;1801175;78;21421;-72
2022/09/30 18:26:34;;;;;;;47.15;26.57;;;;;;;15.13;100.00;99190.97;1800660;79;20919;-73
2022/09/30 18:29:03;;;;;;;37.73;26.40;;;;;;;15.02;100.00;99183.56;1791566;79;20992;-73
2022/09/30 18:31:35;;;;;;;38.17;24.85;;;;;;;15.12;100.00;99191.52;1783743;80;20976;-72
2022/09/30 18:34:03;;;;;;;40.23;25.80;;;;;;;15.10;100.00;99189.66;1752265;80;21140;-73
2022/09/30 18:36:35;;;;;;;;;;;;;;;15.11;100.00;99190.45;1749100;80;20912;-72
2022/09/30 18:39:07;;;;;;;34.65;22.25;;;;;;;15.12;100.00;99198.28;1774593;79;20113;-73
2022/09/30 18:41:42;;;;;;;32.85;22.10;;;;;;;15.08;100.00;99186.44;1770518;79;20871;-73
2022/09/30 18:44:12;;;;;;;26.17;20.15;;;;;;;15.09;100.00;99186.70;1776741;79;20932;-73
2022/09/30 18:46:42;;;;;;;26.33;21.02;;;;;;;15.05;100.00;99173.52;1776726;80;21102;-73
2022/09/30 18:49:10;;;;;;;40.08;22.48;;;;;;;15.05;100.00;99170.81;1746070;80;21487;-74
2022/09/30 18:51:40;;;;;;;23.38;18.10;;;;;;;15.20;100.00;99162.47;1790605;80;20935;-73
2022/09/30 18:54:12;;;;;;;20.17;15.93;;;;;;;15.27;100.00;99153.19;1766385;80;21034;-73
2022/09/30 18:56:43;;;;;;;24.10;17.48;;;;;;;15.49;100.00;99152.57;1777421;80;20981;-73
2022/09/30 18:59:15;;;;;;;28.80;17.80;;;;;;;15.67;100.00;99165.79;1751621;80;21059;-73
2022/09/30 19:01:47;;;;;;;23.15;16.65;;;;;;;15.76;100.00;99168.90;1729711;80;20984;-73
2022/09/30 19:04:19;;;;;;;21.27;15.38;;;;;;;15.77;100.00;99168.34;1773415;80;21033;-73
2022/09/30 19:06:46;;;;;;;26.68;17.62;;;;;;;15.86;100.00;99174.12;1747509;80;20881;-73
2022/09/30 19:09:15;;;;;;;25.05;18.85;;;;;;;15.78;100.00;99182.14;1722293;80;20845;-73
2022/09/30 19:11:48;;;;;;;25.85;17.75;;;;;;;15.77;100.00;99187.28;1750863;80;21050;-74
2022/09/30 19:14:18;;;;;;;27.45;19.37;;;;;;;15.77;100.00;99188.64;1778430;80;20866;-74
2022/09/30 19:16:45;;;;;;;86.78;62.35;;;;;;;15.79;100.00;99192.66;1777660;80;20979;-73
2022/09/30 19:19:14;;;;;;;29.25;23.20;;;;;;;15.69;100.00;99190.09;1778051;80;20987;-74
2022/09/30 19:21:45;;;;;;;27.87;18.45;;;;;;;15.76;100.00;99188.40;1776220;80;21094;-74