Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:15;;;;;;;6.82;5.97;;;;;;;21.82;52.37;98548.50;5071841;28;20020;-49
2021/09/10 00:04:41;;;;;;;6.88;5.25;;;;;;;21.67;52.75;98552.06;5053874;28;20479;-50
2021/09/10 00:07:06;;;;;;;6.43;5.72;;;;;;;21.52;53.10;98551.06;5071827;28;20017;-50
2021/09/10 00:09:32;;;;;;;10.07;6.88;;;;;;;21.46;53.31;98546.84;5053758;28;20036;-50
2021/09/10 00:11:58;;;;;;;8.77;5.78;;;;;;;21.40;53.50;98550.56;5071728;28;20494;-50
2021/09/10 00:14:23;;;;;;;9.27;7.15;;;;;;;21.36;53.93;98546.88;5053684;28;20098;-49
2021/09/10 00:16:49;;;;;;;7.78;5.70;;;;;;;21.35;54.02;98547.94;5053628;28;20056;-50
2021/09/10 00:19:14;;;;;;;6.88;5.45;;;;;;;21.31;54.21;98545.03;5053363;28;20024;-49
2021/09/10 00:21:40;;;;;;;10.43;6.75;;;;;;;21.27;54.39;98543.97;5071593;28;20040;-50
2021/09/10 00:24:06;;;;;;;9.88;7.10;;;;;;;21.34;54.16;98541.78;5071678;28;20099;-50
2021/09/10 00:26:32;;;;;;;15.27;9.57;;;;;;;21.43;53.99;98543.91;5071596;28;20112;-50
2021/09/10 00:28:59;;;;;;;13.63;9.15;;;;;;;21.68;53.90;98537.66;5053731;28;20052;-50
2021/09/10 00:31:25;;;;;;;8.82;5.97;;;;;;;21.89;53.33;98541.78;5071575;28;20017;-50
2021/09/10 00:33:50;;;;;;;9.73;6.93;;;;;;;22.03;53.09;98536.59;5071527;28;20047;-50
2021/09/10 00:36:16;;;;;;;20.02;16.33;;;;;;;22.27;53.20;98534.00;5053534;28;20036;-50
2021/09/10 00:38:42;;;;;;;7.53;5.80;;;;;;;22.62;52.20;98531.31;5071420;28;20028;-50
2021/09/10 00:41:07;;;;;;;12.65;6.82;;;;;;;22.96;51.79;98530.41;5071497;28;20192;-50
2021/09/10 00:43:33;;;;;;;12.88;6.18;;;;;;;23.10;51.55;98525.97;5071443;28;20016;-50
2021/09/10 00:45:59;;;;;;;13.15;6.00;;;;;;;23.23;51.08;98538.66;5053426;28;20017;-50
2021/09/10 00:48:27;;;;;;;6.30;5.45;;;;;;;23.34;50.36;98531.28;5070104;28;20031;-50
2021/09/10 00:50:54;;;;;;;9.18;5.93;;;;;;;23.10;51.04;98532.16;5071357;28;20028;-50
2021/09/10 00:53:19;;;;;;;10.13;8.35;;;;;;;;;;5071370;28;20082;-50
2021/09/10 00:55:48;;;;;;;28.05;25.48;;;;;;;23.33;50.67;98535.84;5053303;28;20032;-50
2021/09/10 00:58:14;;;;;;;12.90;6.10;;;;;;;23.12;50.48;98523.84;5071313;28;20028;-50
2021/09/10 01:00:40;;;;;;;9.38;6.05;;;;;;;22.98;51.00;98534.41;5071267;28;20023;-50
2021/09/10 01:03:07;;;;;;;8.45;6.18;;;;;;;23.20;51.14;98533.91;5071287;28;20024;-50
2021/09/10 01:05:33;;;;;;;11.10;6.57;;;;;;;23.39;51.11;98527.78;5069908;28;20086;-50
2021/09/10 01:08:00;;;;;;;13.88;9.05;;;;;;;23.67;50.04;98534.88;5071235;28;20025;-50
2021/09/10 01:10:26;;;;;;;8.07;6.32;;;;;;;23.89;49.55;98530.84;5071139;28;20017;-50
2021/09/10 01:12:54;;;;;;;24.20;21.90;;;;;;;23.78;49.04;98537.44;5053119;28;20025;-50
2021/09/10 01:15:20;;;;;;;9.13;5.88;;;;;;;23.52;49.83;98535.88;5052864;28;20052;-50
2021/09/10 01:17:47;;;;;;;37.78;34.25;;;;;;;23.38;50.35;98543.06;5052981;28;20058;-50
2021/09/10 01:20:13;;;;;;;25.95;23.40;;;;;;;23.37;50.86;98554.84;5053128;28;20055;-51
2021/09/10 01:22:39;;;;;;;9.77;6.68;;;;;;;23.30;50.34;98541.81;5053057;28;20021;-50
2021/09/10 01:25:20;;;;;;;8.23;6.30;;;;;;;23.32;50.71;98545.00;5071070;28;20386;-50
2021/09/10 01:27:48;;;;;;;10.55;6.25;;;;;;;23.46;50.24;98536.22;5053073;28;20025;-50
2021/09/10 01:30:19;;;;;;;9.93;6.78;;;;;;;23.20;50.62;98541.94;5072459;28;20029;-50
2021/09/10 01:32:46;;;;;;;8.48;6.70;;;;;;;22.74;51.71;98535.19;5056632;28;20534;-50
2021/09/10 01:35:13;;;;;;;10.63;6.60;;;;;;;22.52;52.74;98542.91;5073186;28;20115;-50
2021/09/10 01:37:39;;;;;;;9.07;5.95;;;;;;;22.51;52.28;98542.09;5056389;28;20025;-50
2021/09/10 01:40:06;;;;;;;6.78;6.07;;;;;;;22.20;52.88;98532.75;5074392;28;20028;-50
2021/09/10 01:42:32;;;;;;;12.88;9.30;;;;;;;21.82;53.57;98535.94;5056301;28;20029;-50
2021/09/10 01:44:58;;;;;;;12.02;7.13;;;;;;;21.66;54.61;98540.59;5056354;28;20123;-50
2021/09/10 01:47:24;;;;;;;58.60;52.78;;;;;;;21.89;54.66;98543.63;5056249;28;20100;-50
2021/09/10 01:49:49;;;;;;;17.92;8.45;;;;;;;22.33;54.28;98545.47;5056266;28;20409;-50
2021/09/10 01:52:15;;;;;;;7.10;6.35;;;;;;;22.75;53.03;98546.69;5056229;28;20099;-50
2021/09/10 01:54:40;;;;;;;12.68;6.60;;;;;;;22.89;53.22;98542.25;5072866;28;20459;-50
2021/09/10 01:57:07;;;;;;;11.50;6.50;;;;;;;23.32;52.03;98539.63;5056163;28;20171;-50
2021/09/10 01:59:33;;;;;;;10.50;9.38;;;;;;;23.48;51.02;98542.91;5074034;28;20524;-50
2021/09/10 02:01:59;;;;;;;9.10;7.72;;;;;;;23.06;51.63;98541.00;5074052;28;20013;-50
2021/09/10 02:04:25;;;;;;;8.73;6.07;;;;;;;22.52;52.51;98546.38;5074006;28;20028;-50
2021/09/10 02:06:51;;;;;;;8.60;7.45;;;;;;;22.51;53.67;98546.66;5055943;28;20418;-50
2021/09/10 02:09:16;;;;;;;10.23;7.63;;;;;;;22.93;52.94;98548.63;5073939;28;20108;-50
2021/09/10 02:11:43;;;;;;;17.67;11.70;;;;;;;23.26;52.01;98553.34;5055890;28;20016;-50
2021/09/10 02:14:09;;;;;;;9.10;6.35;;;;;;;23.38;51.60;98556.44;5073854;28;20024;-50
2021/09/10 02:16:35;;;;;;;10.85;7.82;;;;;;;23.17;51.85;98547.84;5072225;28;20392;-50
2021/09/10 02:19:01;;;;;;;11.95;8.15;;;;;;;22.94;51.70;98555.59;5073617;28;20046;-50
2021/09/10 02:21:27;;;;;;;8.05;6.63;;;;;;;22.47;52.14;98548.28;5073716;28;20025;-50
2021/09/10 02:23:53;;;;;;;8.52;6.10;;;;;;;21.99;53.48;98545.44;5073678;28;20070;-50
2021/09/10 02:26:18;;;;;;;9.73;6.65;;;;;;;21.63;54.16;98554.50;5073611;28;20081;-50
2021/09/10 02:28:44;;;;;;;9.05;6.45;;;;;;;21.50;54.69;98547.88;5055673;28;20031;-50
2021/09/10 02:31:10;;;;;;;7.45;6.75;;;;;;;21.45;55.23;98541.75;5055566;28;20034;-50
2021/09/10 02:33:36;;;;;;;7.55;6.45;;;;;;;21.27;55.65;98543.16;5073505;28;20028;-50
2021/09/10 02:36:02;;;;;;;8.77;7.15;;;;;;;21.10;56.20;98543.50;5073710;28;20547;-49
2021/09/10 02:38:28;;;;;;;15.50;8.98;;;;;;;21.10;56.44;98552.28;5055248;28;20048;-50
2021/09/10 02:40:54;;;;;;;10.20;6.40;;;;;;;21.32;56.58;98557.28;5073254;28;20067;-50
2021/09/10 02:43:20;;;;;;;9.35;6.80;;;;;;;21.63;55.71;98543.81;5055284;28;20058;-50
2021/09/10 02:45:46;;;;;;;11.80;6.85;;;;;;;21.68;55.36;98546.44;5073182;28;20033;-50
2021/09/10 02:48:12;;;;;;;7.97;6.82;;;;;;;21.60;55.24;98548.91;5073181;28;20027;-50
2021/09/10 02:50:37;;;;;;;11.00;7.38;;;;;;;21.42;55.59;98543.09;5055063;28;20032;-50
2021/09/10 02:53:03;;;;;;;12.13;7.55;;;;;;;21.40;55.93;98549.78;5055093;28;20102;-50
2021/09/10 02:55:29;;;;;;;14.45;10.88;;;;;;;21.52;56.04;98547.63;5055006;28;20483;-50
2021/09/10 02:57:55;;;;;;;7.45;6.75;;;;;;;21.67;55.53;98544.88;5072927;28;20501;-50
2021/09/10 03:00:21;;;;;;;9.05;7.10;;;;;;;21.73;55.32;98542.94;5072858;28;20102;-50
2021/09/10 03:02:47;;;;;;;8.05;6.18;;;;;;;21.77;55.44;98545.88;5072868;28;20532;-50
2021/09/10 03:05:13;;;;;;;12.27;9.25;;;;;;;21.75;55.10;98543.47;5054752;28;20086;-49
2021/09/10 03:07:39;;;;;;;8.98;7.78;;;;;;;21.81;55.36;98544.22;5072717;28;20029;-50
2021/09/10 03:10:07;;;;;;;40.70;36.33;;;;;;;21.91;55.28;98536.97;5072689;28;20035;-50
2021/09/10 03:12:38;;;;;;;16.25;14.13;;;;;;;22.00;54.96;98545.19;5071325;28;20086;-50
2021/09/10 03:15:05;;;;;;;9.25;7.25;;;;;;;22.07;55.03;98543.00;5054375;28;20041;-50
2021/09/10 03:17:34;;;;;;;12.75;7.05;;;;;;;22.06;55.27;98548.63;5054508;28;20021;-49
2021/09/10 03:20:00;;;;;;;13.35;7.88;;;;;;;21.99;55.34;98553.47;5072580;28;20036;-50
2021/09/10 03:22:25;;;;;;;15.25;12.13;;;;;;;22.32;55.18;98550.03;5071099;28;20024;-50
2021/09/10 03:24:51;;;;;;;10.27;6.93;;;;;;;22.70;52.85;98550.22;5072428;28;20182;-50
2021/09/10 03:27:17;;;;;;;13.55;8.90;;;;;;;22.68;52.91;98551.59;5072404;28;20021;-49
2021/09/10 03:29:43;;;;;;;7.45;6.65;;;;;;;22.72;52.51;98556.06;5072344;28;20021;-50
2021/09/10 03:32:08;;;;;;;17.75;16.00;;;;;;;22.76;52.63;98540.25;5072304;28;20016;-50
2021/09/10 03:34:34;;;;;;;8.55;7.75;;;;;;;22.82;51.93;98543.66;5070868;28;20078;-50
2021/09/10 03:37:00;;;;;;;8.00;6.22;;;;;;;22.64;52.05;98537.19;5070909;28;20020;-50
2021/09/10 03:39:26;;;;;;;10.15;6.75;;;;;;;22.43;52.64;98540.03;5072096;28;20133;-50
2021/09/10 03:41:52;;;;;;;13.95;8.65;;;;;;;22.38;52.52;98534.75;5072123;28;20029;-50
2021/09/10 03:44:17;;;;;;;8.43;6.78;;;;;;;22.34;52.59;98544.41;5054120;28;20035;-50
2021/09/10 03:46:43;;;;;;;11.25;7.57;;;;;;;22.25;53.12;98543.41;5071982;28;20087;-51
2021/09/10 03:49:09;;;;;;;10.60;8.77;;;;;;;22.27;53.19;98547.38;5072054;28;20102;-50
2021/09/10 03:51:34;;;;;;;8.60;7.10;;;;;;;22.19;53.26;98542.63;5054309;28;20544;-50
2021/09/10 03:54:00;;;;;;;9.43;6.25;;;;;;;22.13;53.44;98541.88;5053523;28;20436;-50
2021/09/10 03:56:26;;;;;;;10.15;7.18;;;;;;;22.02;53.35;98542.22;5071798;28;20570;-50
2021/09/10 03:58:52;;;;;;;41.13;37.08;;;;;;;21.87;53.61;98541.28;5070496;28;20067;-50
2021/09/10 04:01:20;;;;;;;12.23;11.00;;;;;;;21.61;54.43;98537.97;5071906;28;20021;-50
2021/09/10 04:03:46;;;;;;;13.18;10.98;;;;;;;21.35;55.33;98546.06;5071784;28;20033;-49
2021/09/10 04:06:11;;;;;;;10.80;7.20;;;;;;;21.38;55.71;98546.59;5071803;28;20024;-50
2021/09/10 04:08:37;;;;;;;10.27;7.82;;;;;;;21.29;55.99;98551.72;5071813;28;20063;-50
2021/09/10 04:11:03;;;;;;;8.07;7.28;;;;;;;21.25;56.32;98554.13;5071765;28;20073;-50
2021/09/10 04:13:29;;;;;;;9.95;7.65;;;;;;;21.31;56.88;98546.91;5053749;28;20107;-50
2021/09/10 04:15:55;;;;;;;13.88;8.20;;;;;;;21.82;56.06;98553.84;5071495;28;20041;-50
2021/09/10 04:18:20;;;;;;;10.32;6.85;;;;;;;22.46;54.77;98552.84;5071594;28;20016;-50
2021/09/10 04:20:46;;;;;;;11.50;8.35;;;;;;;22.86;53.75;98556.22;5053632;28;20482;-50
2021/09/10 04:23:12;;;;;;;11.70;6.85;;;;;;;23.10;53.15;98552.75;5071692;28;20019;-50
2021/09/10 04:25:37;;;;;;;7.55;6.75;;;;;;;22.90;52.77;98554.56;5071654;28;20444;-50
2021/09/10 04:28:03;;;;;;;15.95;14.07;;;;;;;22.60;53.14;98553.00;5053441;28;20082;-49
2021/09/10 04:30:29;;;;;;;15.45;9.35;;;;;;;22.18;54.26;98564.31;5071467;28;20035;-50
2021/09/10 04:32:54;;;;;;;10.55;9.32;;;;;;;21.96;55.21;98567.41;5071573;28;20023;-50
2021/09/10 04:35:20;;;;;;;11.82;9.27;;;;;;;21.76;55.63;98562.97;5071385;28;20111;-50
2021/09/10 04:37:46;;;;;;;9.02;8.10;;;;;;;22.04;55.70;98575.63;5071529;28;20023;-50
2021/09/10 04:40:12;;;;;;;8.68;6.82;;;;;;;22.25;54.33;98573.59;5053451;28;20035;-51
2021/09/10 04:42:38;;;;;;;17.70;14.52;;;;;;;22.17;54.52;98571.50;5071364;28;20020;-50
2021/09/10 04:45:04;;;;;;;19.38;17.50;;;;;;;22.43;54.13;98577.47;5071428;28;20494;-50
2021/09/10 04:47:30;;;;;;;8.68;7.43;;;;;;;22.36;53.58;98574.34;5071376;28;20021;-49
2021/09/10 04:49:56;;;;;;;10.75;6.57;;;;;;;21.98;53.72;98575.94;5071405;28;20023;-50
2021/09/10 04:52:21;;;;;;;10.10;8.35;;;;;;;21.51;55.21;98583.38;5071285;28;20021;-50
2021/09/10 04:54:47;;;;;;;13.18;7.22;;;;;;;21.39;56.28;98596.22;5071291;28;20372;-50
2021/09/10 04:57:13;;;;;;;26.30;8.52;;;;;;;21.79;56.24;98591.78;5053443;28;20483;-50
2021/09/10 04:59:38;;;;;;;13.13;7.65;;;;;;;22.08;55.59;98594.56;5069938;28;20033;-50
2021/09/10 05:02:04;;;;;;;10.10;8.25;;;;;;;22.22;54.84;98592.84;5053209;28;20398;-50
2021/09/10 05:04:30;;;;;;;12.35;8.18;;;;;;;22.40;54.52;98595.97;5053569;28;20569;-50
2021/09/10 05:06:56;;;;;;;24.63;9.85;;;;;;;22.57;55.79;98603.56;5075060;28;20021;-50
2021/09/10 05:09:22;;;;;;;21.02;10.18;;;;;;;22.77;55.23;98602.59;5073671;28;20039;-50
2021/09/10 05:11:47;;;;;;;20.13;9.15;;;;;;;22.67;56.58;98601.59;5056990;28;20497;-50
2021/09/10 05:14:14;;;;;;;20.02;8.45;;;;;;;22.47;56.08;98607.13;5056884;28;20028;-50
2021/09/10 05:16:41;;;;;;;14.45;7.93;;;;;;;22.26;56.96;98603.81;5074606;28;20048;-49
2021/09/10 05:19:09;;;;;;;31.50;17.63;;;;;;;22.51;56.66;98608.94;5074758;28;20044;-49
2021/09/10 05:21:37;;;;;;;306.15;276.98;;;;;;;22.91;55.52;98614.22;5074680;28;20074;-50
2021/09/10 05:24:03;;;;;;;21.70;12.95;;;;;;;23.27;54.31;98620.03;5074759;28;20031;-50
2021/09/10 05:26:29;;;;;;;29.95;17.33;;;;;;;23.15;53.73;98624.19;5073248;28;20031;-50
2021/09/10 05:28:55;;;;;;;35.00;25.17;;;;;;;22.84;54.79;98625.28;5073327;28;20503;-50
2021/09/10 05:31:21;;;;;;;19.73;11.27;;;;;;;23.13;54.46;98619.91;5074633;28;20021;-51
2021/09/10 05:33:47;;;;;;;23.83;13.65;;;;;;;23.35;53.60;98628.53;5074815;28;20386;-50
2021/09/10 05:36:13;;;;;;;16.52;10.38;;;;;;;23.45;52.69;98633.75;5073077;28;20028;-50
2021/09/10 05:38:39;;;;;;;21.45;11.40;;;;;;;23.49;52.88;98634.78;5074441;28;20021;-49
2021/09/10 05:41:04;;;;;;;27.95;10.07;;;;;;;23.84;53.50;98640.78;5074458;28;20076;-50
2021/09/10 05:43:30;;;;;;;25.77;13.18;;;;;;;24.04;54.25;98645.06;5074402;28;20031;-50
2021/09/10 05:45:56;;;;;;;22.55;10.85;;;;;;;23.80;55.42;98639.78;5074408;28;20036;-50
2021/09/10 05:48:22;;;;;;;30.23;12.23;;;;;;;23.49;58.04;98640.13;5074498;28;20105;-50
2021/09/10 05:50:50;;;;;;;11.02;7.93;;;;;;;23.16;57.94;98641.84;5072910;28;20035;-50
2021/09/10 05:53:17;;;;;;;123.43;111.13;;;;;;;22.73;59.68;98645.94;5074225;28;20013;-50
2021/09/10 05:55:47;;;;;;;57.65;52.35;;;;;;;22.43;58.93;98656.91;5074136;28;20485;-50
2021/09/10 05:58:13;;;;;;;185.68;167.20;;;;;;;22.17;62.17;98658.91;5074024;28;20410;-49
2021/09/10 06:00:39;;;;;;;193.90;174.88;;;;;;;22.00;62.76;98664.63;5074117;28;20107;-49
2021/09/10 06:03:05;;;;;;;47.33;42.03;;;;;;;21.78;64.37;98665.00;5074014;28;20494;-49
2021/09/10 06:05:32;;;;;;;21.20;14.48;;;;;;;21.42;63.07;98662.44;5073891;28;20024;-50
2021/09/10 06:07:58;;;;;;;56.85;50.45;;;;;;;21.06;67.06;98673.19;5074032;28;20095;-49
2021/09/10 06:10:23;;;;;;;40.47;27.45;;;;;;;21.10;67.67;98683.06;5073882;28;20033;-50
2021/09/10 06:12:49;;;;;;;41.60;21.73;;;;;;;20.78;67.22;98678.03;5073905;28;20508;-49
2021/09/10 06:15:15;;;;;;;42.67;31.52;;;;;;;20.48;69.20;98676.09;5073224;28;20509;-49
2021/09/10 06:17:42;;;;;;;21.25;12.35;;;;;;;20.53;69.87;98684.13;5073678;28;20081;-49
2021/09/10 06:20:09;;;;;;;22.67;11.82;;;;;;;20.46;69.38;98687.03;5073750;28;20020;-49
2021/09/10 06:22:35;;;;;;;18.75;11.02;;;;;;;20.54;69.81;98691.03;5073750;28;20093;-49
2021/09/10 06:25:02;;;;;;;13.15;9.90;;;;;;;20.62;68.96;98689.75;5072320;28;20502;-49
2021/09/10 06:27:29;;;;;;;8.63;7.75;;;;;;;20.41;67.35;98695.03;5073598;28;20385;-49
2021/09/10 06:29:55;;;;;;;8.65;7.72;;;;;;;20.13;67.20;98699.78;5073575;28;20016;-50
2021/09/10 06:32:24;;;;;;;17.55;12.77;;;;;;;19.97;65.69;98708.78;5072221;28;20028;-50
2021/09/10 06:34:51;;;;;;;11.77;9.50;;;;;;;19.93;66.34;98705.03;5073333;28;20104;-50
2021/09/10 06:37:18;;;;;;;10.55;9.55;;;;;;;19.99;65.98;98708.53;5073404;28;20020;-49
2021/09/10 06:39:45;;;;;;;15.13;9.45;;;;;;;19.92;65.38;98706.91;5073278;28;20030;-48
2021/09/10 06:42:11;;;;;;;11.65;7.97;;;;;;;19.95;65.16;98708.25;5073251;28;20027;-49
2021/09/10 06:44:40;;;;;;;9.55;8.00;;;;;;;20.04;64.46;98712.00;5073315;28;20016;-49
2021/09/10 06:47:06;;;;;;;10.55;7.25;;;;;;;20.05;65.14;98718.94;5073226;28;20032;-49
2021/09/10 06:49:32;;;;;;;8.40;7.50;;;;;;;20.09;64.61;98725.34;5073044;28;20584;-50
2021/09/10 06:51:58;;;;;;;7.18;6.57;;;;;;;20.24;63.90;98723.78;5073122;28;20421;-49
2021/09/10 06:54:27;;;;;;;14.18;8.05;;;;;;;20.20;62.73;98733.38;5073091;28;20109;-48
2021/09/10 06:56:52;;;;;;;10.57;8.30;;;;;;;20.08;63.40;98730.91;5054982;28;20032;-49
2021/09/10 06:59:21;;;;;;;11.52;7.72;;;;;;;19.99;64.27;98727.19;5072787;28;20475;-49
2021/09/10 07:01:47;;;;;;;10.20;7.78;;;;;;;19.88;64.78;98726.31;5072892;28;20067;-50
2021/09/10 07:04:13;;;;;;;13.95;7.40;;;;;;;19.91;65.18;98734.59;5072802;28;20028;-50
2021/09/10 07:06:39;;;;;;;12.75;8.05;;;;;;;20.24;65.41;98737.09;5071488;28;20116;-49
2021/09/10 07:09:04;;;;;;;15.02;12.85;;;;;;;20.44;64.03;98741.69;5072763;28;20107;-49
2021/09/10 07:11:32;;;;;;;14.88;8.20;;;;;;;20.58;63.49;98745.44;5072749;28;20583;-49
2021/09/10 07:13:59;;;;;;;7.65;6.72;;;;;;;20.80;62.33;98752.44;5054685;28;20123;-50
2021/09/10 07:16:25;;;;;;;8.32;7.25;;;;;;;20.87;60.86;98761.00;5054563;28;20494;-50
2021/09/10 07:18:51;;;;;;;10.32;6.75;;;;;;;20.73;60.66;98768.72;5054567;28;20021;-50
2021/09/10 07:21:18;;;;;;;9.82;7.93;;;;;;;20.71;61.56;98765.50;5054578;28;20027;-49
2021/09/10 07:23:44;;;;;;;9.70;7.57;;;;;;;20.86;61.64;98765.50;5072603;28;20497;-50
2021/09/10 07:26:13;;;;;;;9.45;7.13;;;;;;;20.76;61.82;98776.16;5072457;28;20048;-49
2021/09/10 07:28:39;;;;;;;9.23;7.30;;;;;;;20.86;60.73;98775.38;5071663;28;20052;-49
2021/09/10 07:31:06;;;;;;;10.68;8.20;;;;;;;20.92;61.37;98783.13;5054543;28;20038;-50
2021/09/10 07:33:36;;;;;;;11.32;8.13;;;;;;;21.16;61.16;98774.59;5054408;28;20108;-49
2021/09/10 07:36:03;;;;;;;13.82;7.80;;;;;;;21.30;62.02;98780.19;5072300;28;20052;-50
2021/09/10 07:38:29;;;;;;;15.40;13.45;;;;;;;21.12;62.92;98784.22;5054221;28;20525;-49
2021/09/10 07:40:55;;;;;;;17.92;10.45;;;;;;;21.02;63.86;98790.34;5054254;28;20029;-51
2021/09/10 07:43:21;;;;;;;8.82;8.02;;;;;;;20.88;64.31;98790.06;5070844;28;20035;-50
2021/09/10 07:45:46;;;;;;;10.88;7.53;;;;;;;20.90;64.28;98795.13;5070792;28;20028;-50
2021/09/10 07:48:12;;;;;;;20.45;10.65;;;;;;;21.31;63.00;98793.28;5071979;28;20020;-49
2021/09/10 07:50:38;;;;;;;11.60;8.23;;;;;;;21.60;61.71;98794.63;5072061;28;20463;-49
2021/09/10 07:53:04;;;;;;;17.30;8.23;;;;;;;21.75;61.13;98802.59;5070745;28;20062;-50
2021/09/10 07:55:29;;;;;;;7.72;6.38;;;;;;;22.04;59.04;98799.31;5071917;28;20021;-50
2021/09/10 07:57:55;;;;;;;14.77;6.70;;;;;;;22.12;58.50;98806.78;5071807;28;20012;-50
2021/09/10 08:00:21;;;;;;;14.15;7.78;;;;;;;22.40;57.23;98810.69;5071910;28;20031;-50
2021/09/10 08:02:48;;;;;;;14.60;8.05;;;;;;;22.48;56.75;98799.41;5053865;28;20025;-50
2021/09/10 08:05:15;;;;;;;7.97;7.05;;;;;;;22.57;56.54;98810.31;5071871;28;20514;-50
2021/09/10 08:07:40;;;;;;;9.93;7.30;;;;;;;22.75;56.10;98814.25;5053869;28;20025;-49
2021/09/10 08:10:11;;;;;;;7.90;6.38;;;;;;;22.99;55.12;98817.03;5053746;28;20048;-50
2021/09/10 08:12:45;;;;;;;8.70;6.32;;;;;;;22.99;54.13;98824.25;5072190;28;20367;-50
2021/09/10 08:15:13;;;;;;;9.80;6.10;;;;;;;23.01;54.69;98822.09;5053494;28;20041;-50
2021/09/10 08:17:40;;;;;;;10.27;6.05;;;;;;;22.94;54.57;98835.81;5071674;28;20111;-50
2021/09/10 08:20:08;;;;;;;12.63;6.10;;;;;;;22.80;54.76;98826.78;5053592;28;20021;-50
2021/09/10 08:22:35;;;;;;;12.15;8.55;;;;;;;22.85;55.36;98840.13;5053850;28;20029;-49
2021/09/10 08:25:06;;;;;;;6.85;5.90;;;;;;;22.77;55.02;98838.84;5071641;28;20028;-50
2021/09/10 08:27:32;;;;;;;10.63;7.85;;;;;;;22.47;58.34;98842.47;5053591;28;20033;-50
2021/09/10 08:29:59;;;;;;;18.27;8.68;;;;;;;22.14;59.91;98853.53;5053500;28;20445;-50
2021/09/10 08:32:25;;;;;;;21.73;10.15;;;;;;;21.72;62.42;98867.25;5053601;28;20028;-49
2021/09/10 08:34:52;;;;;;;16.20;9.25;;;;;;;21.32;63.72;98866.16;5053553;28;20024;-50
2021/09/10 08:37:18;;;;;;;19.13;11.07;;;;;;;20.94;66.74;98866.38;5053492;28;20028;-50
2021/09/10 08:39:43;;;;;;;21.23;11.60;;;;;;;20.55;68.09;98866.78;5073905;28;20032;-51
2021/09/10 08:42:10;;;;;;;14.80;10.63;;;;;;;20.26;69.37;98865.56;5075583;28;20510;-51
2021/09/10 08:44:41;;;;;;;19.40;10.85;;;;;;;20.02;70.72;98871.31;5075584;28;20013;-50
2021/09/10 08:47:07;;;;;;;25.08;17.95;;;;;;;19.88;71.80;98868.31;5075447;28;20032;-51
2021/09/10 08:49:33;;;;;;;35.58;25.98;;;;;;;19.89;72.53;98872.56;5075482;28;20075;-51
2021/09/10 08:51:59;;;;;;;226.30;169.48;;;;;;;19.86;73.18;98865.09;5075280;28;20418;-51
2021/09/10 08:54:25;;;;;;;345.42;290.80;;;;;;;19.89;73.96;98867.22;5075264;28;20024;-51
2021/09/10 08:56:51;;;;;;;297.00;248.25;;;;;;;19.97;74.41;98865.16;5057304;28;20115;-50
2021/09/10 08:59:19;;;;;;;263.90;220.18;;;;;;;20.02;74.31;98873.16;5075229;28;20028;-51
2021/09/10 09:01:51;;;;;;;225.48;183.55;;;;;;;20.13;74.62;98872.97;5075267;28;20502;-50
2021/09/10 09:04:18;;;;;;;165.43;134.45;;;;;;;20.11;73.79;98875.09;5057098;28;20398;-50
2021/09/10 09:06:50;;;;;;;90.40;69.85;;;;;;;19.89;74.53;98871.75;5057120;28;20062;-50
2021/09/10 09:09:33;;;;;;;37.10;24.92;;;;;;;19.83;75.86;98881.56;5056980;28;20081;-51
2021/09/10 09:12:24;;;;;;;33.90;21.92;;;;;;;19.73;75.62;98876.19;5057028;28;20068;-50
2021/09/10 09:14:55;;;;;;;30.90;23.55;;;;;;;19.73;75.94;98884.16;5067381;28;20032;-51
2021/09/10 09:17:41;;;;;;;24.75;17.48;;;;;;;19.89;76.99;98882.41;5074981;28;20029;-51
2021/09/10 09:20:19;;;;;;;27.45;19.23;;;;;;;20.14;77.36;98881.75;5056961;28;20036;-51
2021/09/10 09:23:05;;;;;;;24.23;18.40;;;;;;;20.35;77.04;98872.03;5074894;28;20444;-50
2021/09/10 09:25:42;;;;;;;14.15;11.80;;;;;;;20.07;75.45;98873.22;5074705;28;20567;-50
2021/09/10 09:28:21;;;;;;;15.13;13.25;;;;;;;19.99;75.10;98879.03;5074816;28;20024;-50
2021/09/10 09:30:58;;;;;;;14.15;12.82;;;;;;;20.12;75.59;98874.03;5073366;28;20031;-51
2021/09/10 09:33:31;;;;;;;12.40;10.43;;;;;;;20.43;75.12;98876.84;5074633;28;20043;-51
2021/09/10 09:35:59;;;;;;;13.65;12.30;;;;;;;20.51;74.39;98876.34;5074598;28;20035;-50
2021/09/10 09:38:34;;;;;;;18.17;15.52;;;;;;;20.32;74.67;98878.69;5074485;28;20057;-50
2021/09/10 09:41:05;;;;;;;12.10;11.00;;;;;;;20.23;75.06;98868.78;5074552;28;20067;-50
2021/09/10 09:43:40;;;;;;;14.25;11.98;;;;;;;20.28;75.19;98879.44;5074530;28;20040;-50
2021/09/10 09:46:10;;;;;;;17.77;14.32;;;;;;;20.57;74.42;98876.38;5074435;28;20111;-50
2021/09/10 09:48:38;;;;;;;23.88;17.30;;;;;;;20.57;73.92;98876.38;5056345;28;20032;-50
2021/09/10 09:51:04;;;;;;;16.30;12.10;;;;;;;20.52;74.02;98872.63;5055475;28;20410;-49
2021/09/10 09:53:31;;;;;;;16.80;14.95;;;;;;;20.45;74.85;98866.72;5074316;28;20020;-50
2021/09/10 09:55:57;;;;;;;13.35;12.13;;;;;;;20.52;74.17;98869.16;5074164;28;20021;-49
2021/09/10 09:58:22;;;;;;;10.80;8.75;;;;;;;20.42;73.28;98864.56;5074139;28;20095;-49
2021/09/10 10:00:48;;;;;;;15.45;13.93;;;;;;;20.34;74.32;98865.06;5074154;28;20027;-49
2021/09/10 10:03:15;;;;;;;11.35;10.23;;;;;;;20.36;72.52;98860.28;5072737;28;20021;-49
2021/09/10 10:06:04;;;;;;;12.52;9.00;;;;;;;20.39;72.47;98862.44;5056055;28;20028;-49
2021/09/10 10:09:04;;;;;;;9.88;8.38;;;;;;;20.44;70.23;98864.31;5063017;28;20040;-49
2021/09/10 10:11:45;;;;;;;9.73;8.82;;;;;;;20.15;70.43;98854.84;5055938;28;20016;-49
2021/09/10 10:14:28;;;;;;;10.18;9.02;;;;;;;20.10;71.41;98856.69;5072888;28;20044;-49
2021/09/10 10:16:54;;;;;;;12.10;9.70;;;;;;;20.30;72.22;98848.00;5035768;28;20041;-49
2021/09/10 10:19:20;;;;;;;17.13;14.20;;;;;;;20.37;71.33;98845.91;5053741;28;20025;-49
2021/09/10 10:22:06;;;;;;;13.60;11.20;;;;;;;20.20;72.01;98845.28;5035810;28;20395;-49
2021/09/10 10:24:51;;;;;;;12.60;10.70;;;;;;;20.18;73.33;98844.75;5053483;28;20112;-49
2021/09/10 10:27:37;;;;;;;9.23;8.27;;;;;;;20.41;71.76;98852.31;5053681;28;20049;-49
2021/09/10 10:30:18;;;;;;;9.48;8.65;;;;;;;20.80;71.64;98856.47;5035653;28;20033;-49
2021/09/10 10:32:47;;;;;;;9.40;8.32;;;;;;;21.71;69.45;98860.28;5037454;28;20052;-49
2021/09/10 10:35:20;;;;;;;19.35;13.90;;;;;;;22.50;66.24;98853.44;5053729;28;20021;-49
2021/09/10 10:38:03;;;;;;;11.93;8.05;;;;;;;23.12;63.85;98853.91;5053424;28;20407;-50
2021/09/10 10:40:51;;;;;;;8.77;7.85;;;;;;;23.33;63.30;98857.22;5053427;28;20104;-49
2021/09/10 10:43:20;;;;;;;11.07;8.35;;;;;;;23.45;62.04;98859.53;5035443;28;20453;-49
2021/09/10 10:45:46;;;;;;;9.32;7.70;;;;;;;23.59;61.48;98848.97;5053183;28;20021;-49
2021/09/10 10:48:30;;;;;;;8.73;6.47;;;;;;;24.03;60.27;98842.69;5035350;28;20036;-49
2021/09/10 10:50:57;;;;;;;9.05;7.78;;;;;;;24.21;58.83;98843.81;5035525;28;20546;-49
2021/09/10 10:53:23;;;;;;;7.97;7.18;;;;;;;24.44;58.59;98844.88;5035171;28;20025;-49
2021/09/10 10:55:49;;;;;;;9.07;6.57;;;;;;;24.39;56.42;98844.13;5053081;28;20021;-49
2021/09/10 10:58:25;;;;;;;7.93;6.85;;;;;;;24.07;56.45;98840.25;5052916;28;20071;-49
2021/09/10 11:00:52;;;;;;;8.40;7.07;;;;;;;23.87;55.87;98831.31;5052990;28;20019;-49
2021/09/10 11:03:18;;;;;;;9.15;7.65;;;;;;;24.06;56.84;98826.00;5053184;28;20024;-49
2021/09/10 11:05:50;;;;;;;9.73;7.22;;;;;;;24.33;55.97;98838.84;5052873;28;20495;-50
2021/09/10 11:08:35;;;;;;;7.05;6.10;;;;;;;24.49;56.05;98838.66;5052919;28;20487;-49
2021/09/10 11:11:04;;;;;;;14.45;6.75;;;;;;;24.76;55.27;98835.38;5034898;28;20453;-50
2021/09/10 11:13:30;;;;;;;7.13;6.32;;;;;;;25.05;54.55;98829.03;5052706;28;20029;-50
2021/09/10 11:15:56;;;;;;;7.60;6.20;;;;;;;25.12;53.83;98830.25;5039605;28;20566;-50
2021/09/10 11:18:26;;;;;;;6.60;6.00;;;;;;;24.92;53.73;98819.84;5072614;28;20103;-50
2021/09/10 11:20:55;;;;;;;6.53;5.82;;;;;;;24.61;52.74;98816.78;5072505;28;20032;-50
2021/09/10 11:23:35;;;;;;;5.88;5.15;;;;;;;24.20;53.77;98819.97;5072537;28;20017;-50
2021/09/10 11:26:03;;;;;;;6.95;6.30;;;;;;;23.89;54.43;98814.97;5054564;28;20036;-50
2021/09/10 11:28:34;;;;;;;8.05;6.15;;;;;;;23.86;54.76;98805.59;5072467;28;20107;-50