Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:34;;;;;;;17.52;7.70;;;;;;;;;;6270294;28;20025;-83
2023/03/26 00:05:34;;;;;;;15.83;7.17;;;;;;;;;;6262946;28;20037;-83
2023/03/26 00:08:36;;;;;;;16.90;7.30;;;;;;;;;;6266766;28;20060;-84
2023/03/26 00:11:36;;;;;;;13.88;5.68;;;;;;;;;;6262339;28;20036;-84
2023/03/26 00:14:37;;;;;;;14.23;6.27;;;;;;;;;;6265709;28;20032;-83
2023/03/26 00:17:37;;;;;;;12.77;5.40;;;;;;;;;;6261409;28;20037;-81
2023/03/26 00:20:37;;;;;;;14.90;5.53;;;;;;;;;;6250644;28;20637;-82
2023/03/26 00:23:38;;;;;;;19.70;9.55;;;;;;;;;;6264424;28;20048;-82
2023/03/26 00:26:39;;;;;;;42.67;15.13;;;;;;;;;;6265218;28;20589;-82
2023/03/26 00:29:40;;;;;;;31.35;10.63;;;;;;;;;;6265532;28;20107;-84
2023/03/26 00:32:40;;;;;;;16.10;6.87;;;;;;;;;;6268011;28;20029;-84
2023/03/26 00:35:42;;;;;;;14.70;5.90;;;;;;;;;;6265683;28;20487;-84
2023/03/26 00:38:42;;;;;;;18.60;7.10;;;;;;;;;;6250724;28;20025;-82
2023/03/26 00:41:43;;;;;;;17.63;7.00;;;;;;;;;;6252180;28;20041;-84
2023/03/26 00:44:43;;;;;;;11.90;4.60;;;;;;;;;;6269267;28;20021;-81
2023/03/26 00:47:44;;;;;;;8.73;4.20;;;;;;;;;;6273489;28;20029;-83
2023/03/26 00:50:45;;;;;;;6.27;3.47;;;;;;;;;;6269503;28;20051;-81
2023/03/26 00:53:46;;;;;;;9.83;4.40;;;;;;;;;;6270777;28;20020;-84
2023/03/26 00:56:46;;;;;;;8.43;4.13;;;;;;;;;;6269441;28;20059;-83
2023/03/26 00:59:49;;;;;;;8.33;3.97;;;;;;;;;;6265600;28;20021;-83
2023/03/26 01:02:49;;;;;;;8.85;4.35;;;;;;;;;;6264779;28;20029;-84
2023/03/26 01:06:06;;;;;;;10.20;5.38;;;;;;;;;;6267592;28;20482;-83
2023/03/26 01:09:15;;;;;;;8.20;4.75;;;;;;;;;;6267359;28;20025;-79
2023/03/26 01:12:17;;;;;;;9.88;5.15;;;;;;;;;;6265445;28;20028;-83
2023/03/26 01:15:17;;;;;;;7.35;4.38;;;;;;;;;;6269274;28;20029;-83
2023/03/26 01:18:25;;;;;;;11.30;4.63;;;;;;;;;;6273118;28;20043;-83
2023/03/26 01:21:28;;;;;;;8.32;4.25;;;;;;;;;;6272432;28;20029;-83
2023/03/26 01:24:29;;;;;;;11.95;4.40;;;;;;;;;;6274439;28;20024;-82
2023/03/26 01:27:45;;;;;;;8.47;3.90;;;;;;;;;;6273819;28;20039;-83
2023/03/26 01:30:48;;;;;;;6.35;3.90;;;;;;;;;;6276316;28;20057;-84
2023/03/26 01:33:53;;;;;;;10.00;4.38;;;;;;;;;;6275135;28;20026;-81
2023/03/26 01:37:03;;;;;;;7.03;4.03;;;;;;;;;;6275979;28;20479;-83
2023/03/26 01:40:08;;;;;;;13.73;5.35;;;;;;;;;;6273930;28;20036;-83
2023/03/26 01:43:18;;;;;;;8.20;4.15;;;;;;;;;;6272905;28;20029;-83
2023/03/26 01:46:20;;;;;;;8.93;4.70;;;;;;;;;;6258066;28;20058;-82
2023/03/26 01:49:21;;;;;;;9.18;4.40;;;;;;;;;;6278870;28;20043;-83
2023/03/26 01:52:24;;;;;;;8.80;4.43;;;;;;;;;;6278661;28;20029;-83
2023/03/26 01:55:27;;;;;;;11.10;5.85;;;;;;;;;;6294618;28;20085;-79
2023/03/26 01:58:35;;;;;;;10.80;4.78;;;;;;;;;;6300322;28;20040;-80
2023/03/26 02:01:44;;;;;;;10.80;4.70;;;;;;;;;;6286563;28;20104;-84
2023/03/26 02:04:54;;;;;;;16.17;5.25;;;;;;;;;;6275466;28;20060;-84
2023/03/26 02:08:00;;;;;;;19.70;7.65;;;;;;;;;;6277618;28;20036;-84
2023/03/26 02:11:09;;;;;;;12.95;5.72;;;;;;;;;;6285298;28;20025;-83
2023/03/26 02:14:11;;;;;;;9.57;6.07;;;;;;;;;;6295350;28;20069;-81
2023/03/26 02:17:12;;;;;;;12.45;5.20;;;;;;;;;;6299796;28;20016;-80
2023/03/26 02:20:13;;;;;;;11.50;6.55;;;;;;;;;;6282126;28;20027;-80
2023/03/26 02:23:13;;;;;;;9.45;6.55;;;;;;;;;;6275840;28;20502;-83
2023/03/26 02:26:14;;;;;;;9.38;5.45;;;;;;;;;;6271850;28;20174;-84
2023/03/26 02:29:19;;;;;;;9.90;7.13;;;;;;;;;;6272761;28;20053;-84
2023/03/26 02:32:21;;;;;;;11.68;5.70;;;;;;;;;;6274804;28;20022;-83
2023/03/26 02:35:21;;;;;;;12.18;5.35;;;;;;;;;;6274270;28;20028;-82
2023/03/26 02:38:24;;;;;;;10.30;5.93;;;;;;;;;;6278085;28;20057;-84
2023/03/26 02:41:24;;;;;;;18.83;6.90;;;;;;;;;;6271940;28;20014;-83
2023/03/26 02:44:25;;;;;;;16.43;6.80;;;;;;;;;;6275756;28;20477;-84
2023/03/26 02:47:25;;;;;;;14.07;6.50;;;;;;;;;;6260792;28;20048;-84
2023/03/26 02:50:25;;;;;;;14.47;5.53;;;;;;;;;;6270047;28;20387;-84
2023/03/26 02:53:28;;;;;;;10.17;5.40;;;;;;;;;;6277028;28;20032;-84
2023/03/26 02:56:29;;;;;;;12.20;5.03;;;;;;;;;;6277395;28;20081;-82
2023/03/26 02:59:29;;;;;;;15.37;5.87;;;;;;;;;;6276273;28;20029;-84
2023/03/26 03:02:29;;;;;;;9.97;5.23;;;;;;;;;;6271818;28;20068;-85
2023/03/26 03:05:30;;;;;;;11.27;5.57;;;;;;;;;;6277359;28;20095;-86
2023/03/26 03:08:30;;;;;;;12.57;5.40;;;;;;;;;;6274657;28;20029;-87
2023/03/26 03:11:30;;;;;;;11.88;5.30;;;;;;;;;;6273329;28;20020;-90
2023/03/26 03:14:31;;;;;;;10.73;5.23;;;;;;;;;;6257811;28;20402;-87
2023/03/26 03:17:31;;;;;;;8.53;4.20;;;;;;;;;;6269613;28;20090;-86
2023/03/26 03:20:34;;;;;;;9.13;4.97;;;;;;;;;;6271916;28;20089;-84
2023/03/26 03:23:35;;;;;;;8.77;3.85;;;;;;;;;;6275702;28;20017;-84
2023/03/26 03:26:36;;;;;;;6.47;3.50;;;;;;;;;;6268026;28;20653;-84
2023/03/26 03:29:36;;;;;;;8.90;4.10;;;;;;;;;;6268738;28;20029;-84
2023/03/26 03:32:37;;;;;;;10.83;5.00;;;;;;;;;;6275161;28;20040;-83
2023/03/26 03:35:38;;;;;;;14.10;5.40;;;;;;;;;;6271366;28;20376;-83
2023/03/26 03:38:39;;;;;;;8.52;4.88;;;;;;;;;;6274946;28;20111;-82
2023/03/26 03:41:40;;;;;;;7.97;4.33;;;;;;;;;;6272506;28;20103;-83
2023/03/26 03:44:40;;;;;;;8.17;4.17;;;;;;;;;;6272327;28;20025;-82
2023/03/26 03:47:40;;;;;;;10.00;4.60;;;;;;;;;;6273620;28;20035;-83
2023/03/26 03:50:40;;;;;;;7.05;3.90;;;;;;;;;;6268061;28;20027;-83
2023/03/26 03:53:40;;;;;;;8.20;5.60;;;;;;;;;;6271137;28;20032;-82
2023/03/26 03:56:41;;;;;;;12.43;5.32;;;;;;;;;;6270903;28;20028;-83
2023/03/26 03:59:41;;;;;;;10.77;4.40;;;;;;;;;;6273174;28;20029;-83
2023/03/26 04:02:41;;;;;;;8.23;3.60;;;;;;;;;;6272895;28;20021;-83
2023/03/26 04:05:48;;;;;;;9.03;3.43;;;;;;;;;;6254224;28;20178;-83
2023/03/26 04:08:48;;;;;;;7.97;3.50;;;;;;;;;;6270456;28;20025;-83
2023/03/26 04:11:49;;;;;;;6.10;3.57;;;;;;;;;;6265336;28;20025;-82
2023/03/26 04:14:50;;;;;;;7.80;3.97;;;;;;;;;;6269295;28;20100;-81
2023/03/26 04:17:52;;;;;;;6.37;3.70;;;;;;;;;;6268055;28;20032;-80
2023/03/26 04:20:54;;;;;;;5.28;3.10;;;;;;;;;;6264874;28;20497;-80
2023/03/26 04:23:55;;;;;;;5.47;3.72;;;;;;;;;;6266487;28;20029;-82
2023/03/26 04:26:57;;;;;;;5.87;2.73;;;;;;;;;;6260718;28;20072;-82
2023/03/26 04:29:57;;;;;;;;;;;;;;;;;;6266900;28;20017;-80
2023/03/26 04:33:02;;;;;;;6.70;4.05;;;;;;;;;;6265411;28;19909;-82
2023/03/26 04:36:03;;;;;;;9.13;4.05;;;;;;;;;;6262228;28;20030;-82
2023/03/26 04:39:04;;;;;;;9.07;5.00;;;;;;;;;;6265774;28;20158;-82
2023/03/26 04:42:04;;;;;;;13.90;6.07;;;;;;;;;;6266648;28;20017;-83
2023/03/26 04:45:04;;;;;;;16.10;5.67;;;;;;;;;;6267362;28;20024;-82
2023/03/26 04:48:06;;;;;;;15.80;5.63;;;;;;;;;;6271073;28;20045;-83
2023/03/26 04:51:06;;;;;;;13.10;5.80;;;;;;;;;;6268778;28;20352;-83
2023/03/26 04:54:07;;;;;;;12.83;5.70;;;;;;;;;;6269839;28;20056;-83
2023/03/26 04:57:13;;;;;;;12.07;6.37;;;;;;;;;;6266484;28;20032;-83
2023/03/26 05:00:16;;;;;;;13.65;8.02;;;;;;;;;;6273773;28;20029;-83
2023/03/26 05:03:19;;;;;;;16.77;8.13;;;;;;;;;;6272184;28;20029;-90
2023/03/26 05:06:20;;;;;;;14.05;7.47;;;;;;;;;;6275119;28;20029;-89
2023/03/26 05:09:21;;;;;;;14.97;8.30;;;;;;;;;;6277974;28;20029;-87
2023/03/26 05:12:21;;;;;;;13.13;6.80;;;;;;;;;;6279665;28;20718;-84
2023/03/26 05:15:21;;;;;;;15.83;9.23;;;;;;;;;;6278652;28;20027;-85
2023/03/26 05:18:21;;;;;;;9.75;6.20;;;;;;;;;;6279069;28;20391;-86
2023/03/26 05:21:23;;;;;;;13.03;5.27;;;;;;;;;;6278361;28;20028;-85
2023/03/26 05:24:23;;;;;;;12.23;5.68;;;;;;;;;;6278451;28;20053;-84
2023/03/26 05:27:23;;;;;;;11.90;5.33;;;;;;;;;;6275948;28;20096;-84
2023/03/26 05:30:24;;;;;;;9.17;4.87;;;;;;;;;;6273295;28;20469;-85
2023/03/26 05:33:24;;;;;;;11.13;5.50;;;;;;;;;;6274578;28;20031;-79
2023/03/26 05:36:24;;;;;;;10.23;4.70;;;;;;;;;;6284859;28;20012;-78
2023/03/26 05:39:26;;;;;;;15.87;6.63;;;;;;;;;;6295749;28;20226;-82
2023/03/26 05:42:26;;;;;;;23.63;10.68;;;;;;;;;;6295428;28;20095;-82
2023/03/26 05:45:26;;;;;;;11.93;5.50;;;;;;;;;;6283172;28;20422;-85
2023/03/26 05:48:27;;;;;;;7.87;4.43;;;;;;;;;;6282357;28;20100;-82
2023/03/26 05:51:27;;;;;;;7.97;3.80;;;;;;;;;;6283459;28;20075;-86
2023/03/26 05:54:27;;;;;;;11.63;4.03;;;;;;;;;;6275845;28;20011;-83
2023/03/26 05:57:28;;;;;;;8.40;3.57;;;;;;;;;;6298479;28;20008;-84
2023/03/26 06:00:29;;;;;;;16.00;4.40;;;;;;;;;;6299803;28;20029;-85
2023/03/26 06:03:29;;;;;;;9.77;4.27;;;;;;;;;;6295275;28;20399;-83
2023/03/26 06:06:29;;;;;;;11.33;5.07;;;;;;;;;;6293747;28;20028;-82
2023/03/26 06:09:30;;;;;;;9.32;4.65;;;;;;;;;;6276871;28;20031;-84
2023/03/26 06:12:31;;;;;;;12.43;4.60;;;;;;;;;;6268556;28;20028;-85
2023/03/26 06:15:31;;;;;;;7.95;3.80;;;;;;;;;;6270138;28;20048;-85
2023/03/26 06:18:31;;;;;;;7.10;3.17;;;;;;;;;;6272206;28;20483;-84
2023/03/26 06:21:32;;;;;;;4.13;3.03;;;;;;;;;;6267391;28;20099;-84
2023/03/26 06:24:33;;;;;;;5.03;3.15;;;;;;;;;;6270523;28;20489;-83
2023/03/26 06:27:33;;;;;;;7.47;3.40;;;;;;;;;;6268438;28;20060;-84
2023/03/26 06:30:33;;;;;;;11.90;3.95;;;;;;;;;;6266539;28;20354;-83
2023/03/26 06:33:34;;;;;;;4.97;3.07;;;;;;;;;;6261531;28;20017;-84
2023/03/26 06:36:34;;;;;;;14.03;6.07;;;;;;;;;;6251000;28;20053;-85
2023/03/26 06:39:34;;;;;;;11.77;5.40;;;;;;;;;;6266333;28;20017;-84
2023/03/26 06:42:35;;;;;;;12.23;6.10;;;;;;;;;;6267961;28;20020;-84
2023/03/26 06:45:35;;;;;;;6.60;3.03;;;;;;;;;;6264580;28;20021;-84
2023/03/26 06:48:35;;;;;;;4.93;3.07;;;;;;;;;;6262273;28;20061;-83
2023/03/26 06:51:37;;;;;;;9.45;3.40;;;;;;;;;;6267625;28;20025;-83
2023/03/26 06:54:37;;;;;;;9.35;3.78;;;;;;;;;;6263892;28;20087;-84
2023/03/26 06:57:38;;;;;;;5.53;2.80;;;;;;;;;;6262667;28;20108;-84
2023/03/26 07:00:38;;;;;;;10.47;5.20;;;;;;;;;;6249492;28;20395;-84
2023/03/26 07:03:38;;;;;;;6.30;2.17;;;;;;;;;;6264566;28;20021;-85
2023/03/26 07:06:39;;;;;;;14.80;7.60;;;;;;;;;;6261962;28;20032;-84
2023/03/26 07:09:41;;;;;;;19.25;6.72;;;;;;;;;;6263513;28;20025;-82
2023/03/26 07:12:41;;;;;;;15.55;7.72;;;;;;;;;;6263979;28;20028;-85
2023/03/26 07:15:41;;;;;;;13.47;6.23;;;;;;;;;;6265263;28;20553;-84
2023/03/26 07:18:43;;;;;;;11.80;3.77;;;;;;;;;;6264190;28;20608;-83
2023/03/26 07:21:45;;;;;;;10.18;3.92;;;;;;;;;;6257607;28;20579;-81
2023/03/26 07:24:45;;;;;;;8.15;4.28;;;;;;;;;;6259330;28;21332;-84
2023/03/26 07:27:54;;;;;;;10.23;3.93;;;;;;;;;;6259934;28;20025;-81
2023/03/26 07:30:57;;;;;;;11.38;4.22;;;;;;;;;;6259959;28;20017;-83
2023/03/26 07:34:02;;;;;;;10.82;4.35;;;;;;;;;;6259993;28;20013;-83
2023/03/26 07:37:16;;;;;;;13.65;5.22;;;;;;;;;;6265689;28;20052;-84
2023/03/26 07:40:19;;;;;;;12.20;4.93;;;;;;;;;;6262892;28;20024;-82
2023/03/26 07:43:37;;;;;;;10.77;3.35;;;;;;;;;;6261228;28;20024;-80
2023/03/26 07:46:40;;;;;;;17.60;6.88;;;;;;;;;;6262884;28;20029;-83
2023/03/26 07:49:42;;;;;;;18.20;7.60;;;;;;;;;;6263467;28;20024;-83
2023/03/26 07:52:42;;;;;;;23.85;8.20;;;;;;;;;;6259629;28;20033;-83
2023/03/26 07:55:49;;;;;;;14.97;5.20;;;;;;;;;;6249520;28;20043;-82
2023/03/26 07:59:03;;;;;;;13.95;5.38;;;;;;;;;;6267913;28;20021;-83
2023/03/26 08:02:23;;;;;;;13.60;5.55;;;;;;;;;;6268804;28;20364;-83
2023/03/26 08:05:50;;;;;;;11.00;4.97;;;;;;;;;;6266451;28;20025;-83
2023/03/26 08:08:59;;;;;;;10.40;4.60;;;;;;;;;;6233716;28;20037;-81
2023/03/26 08:11:59;;;;;;;6.28;2.13;;;;;;;;;;6263420;28;20023;-82
2023/03/26 08:15:06;;;;;;;10.98;3.45;;;;;;;;;;6242102;28;20025;-82
2023/03/26 08:18:18;;;;;;;8.77;2.60;;;;;;;;;;6262618;28;20542;-83
2023/03/26 08:21:22;;;;;;;9.25;3.30;;;;;;;;;;6263997;28;20052;-83
2023/03/26 08:24:28;;;;;;;8.77;3.20;;;;;;;;;;6268858;28;20017;-83
2023/03/26 08:27:40;;;;;;;7.38;3.22;;;;;;;;;;6260808;28;20056;-81
2023/03/26 08:30:40;;;;;;;8.80;3.00;;;;;;;;;;6256558;28;20033;-82
2023/03/26 08:33:40;;;;;;;4.37;2.37;;;;;;;;;;6264785;28;20387;-82
2023/03/26 08:36:42;;;;;;;6.37;2.17;;;;;;;;;;6257373;28;20045;-82
2023/03/26 08:39:42;;;;;;;4.85;2.35;;;;;;;;;;6256821;28;20044;-81
2023/03/26 08:42:48;;;;;;;6.23;2.30;;;;;;;;;;6259821;28;20028;-83
2023/03/26 08:46:07;;;;;;;4.20;2.45;;;;;;;;;;6262656;28;20032;-83
2023/03/26 08:49:07;;;;;;;2.97;1.63;;;;;;;;;;6257030;28;20029;-83
2023/03/26 08:52:26;;;;;;;6.95;2.03;;;;;;;;;;6266486;28;20025;-82
2023/03/26 08:55:36;;;;;;;3.92;2.10;;;;;;;;;;6272236;28;20506;-82
2023/03/26 08:58:57;;;;;;;5.20;2.60;;;;;;;;;;6266019;28;20025;-82
2023/03/26 09:02:06;;;;;;;6.75;2.92;;;;;;;;;;6236274;28;20063;-84
2023/03/26 09:05:25;;;;;;;6.00;3.40;;;;;;;;;;6262121;28;20078;-84
2023/03/26 09:08:25;;;;;;;6.05;2.97;;;;;;;;;;6264338;28;20536;-84
2023/03/26 09:11:28;;;;;;;5.63;2.03;;;;;;;;;;6267115;28;20029;-83
2023/03/26 09:14:34;;;;;;;6.63;2.63;;;;;;;;;;6267244;28;20138;-82
2023/03/26 09:17:53;;;;;;;10.75;3.95;;;;;;;;;;6271087;28;20032;-83
2023/03/26 09:21:09;;;;;;;3.95;1.77;;;;;;;;;;6249578;28;20119;-82
2023/03/26 09:24:09;;;;;;;12.55;4.60;;;;;;;;;;6278309;28;20035;-83
2023/03/26 09:27:11;;;;;;;22.05;9.35;;;;;;;;;;6267865;28;20037;-84
2023/03/26 09:30:20;;;;;;;17.02;6.20;;;;;;;;;;6259777;28;20028;-81
2023/03/26 09:33:37;;;;;;;6.20;2.95;;;;;;;;;;6267800;28;20074;-81
2023/03/26 09:36:56;;;;;;;7.65;2.28;;;;;;;;;;6280725;28;20018;-80
2023/03/26 09:40:17;;;;;;;7.03;2.83;;;;;;;;;;6276275;28;20036;-80
2023/03/26 09:43:20;;;;;;;2.00;1.40;;;;;;;;;;6274520;28;20014;-81
2023/03/26 09:46:21;;;;;;;5.00;2.00;;;;;;;;;;6269285;28;20013;-80
2023/03/26 09:49:21;;;;;;;6.47;2.33;;;;;;;;;;6268864;28;20060;-81
2023/03/26 09:52:25;;;;;;;5.07;2.40;;;;;;;;;;6269006;28;20082;-81
2023/03/26 09:55:31;;;;;;;4.28;2.20;;;;;;;;;;6266168;28;20025;-78
2023/03/26 09:58:41;;;;;;;4.28;1.70;;;;;;;;;;6269657;28;20033;-80
2023/03/26 10:01:45;;;;;;;4.57;2.22;;;;;;;;;;6270546;28;20113;-82
2023/03/26 10:05:04;;;;;;;5.85;2.90;;;;;;;;;;6259696;28;20020;-82
2023/03/26 10:08:23;;;;;;;6.90;2.50;;;;;;;;;;6269724;28;20045;-82
2023/03/26 10:11:37;;;;;;;5.97;2.72;;;;;;;;;;6272722;28;20040;-83
2023/03/26 10:14:38;;;;;;;5.88;2.72;;;;;;;;;;6276672;28;20017;-82
2023/03/26 10:17:45;;;;;;;4.35;2.40;;;;;;;;;;6269001;28;20568;-82
2023/03/26 10:20:54;;;;;;;5.88;2.25;;;;;;;;;;6260013;28;20495;-83
2023/03/26 10:24:17;;;;;;;7.63;2.40;;;;;;;;;;6273127;28;21054;-82
2023/03/26 10:27:21;;;;;;;6.80;2.65;;;;;;;;;;6261944;28;20112;-81
2023/03/26 10:30:21;;;;;;;7.88;3.38;;;;;;;;;;6257991;28;20087;-81
2023/03/26 10:33:30;;;;;;;7.23;3.23;;;;;;;;;;6267429;28;20360;-81
2023/03/26 10:36:31;;;;;;;5.45;1.80;;;;;;;;;;6268139;28;20503;-81
2023/03/26 10:39:37;;;;;;;3.83;2.27;;;;;;;;;;6268993;28;20035;-81
2023/03/26 10:42:46;;;;;;;3.00;1.83;;;;;;;;;;6266410;28;20036;-81
2023/03/26 10:46:05;;;;;;;11.23;4.65;;;;;;;;;;6267990;28;20036;-80
2023/03/26 10:49:23;;;;;;;2.97;1.90;;;;;;;;;;6268102;28;20044;-81
2023/03/26 10:52:26;;;;;;;6.88;3.13;;;;;;;;;;6247225;28;20047;-81
2023/03/26 10:55:33;;;;;;;6.68;2.72;;;;;;;;;;6265436;28;20070;-80
2023/03/26 10:58:34;;;;;;;5.72;2.90;;;;;;;;;;6270106;28;20032;-81
2023/03/26 11:01:43;;;;;;;6.90;2.73;;;;;;;;;;6269230;28;20387;-81
2023/03/26 11:04:43;;;;;;;6.38;2.65;;;;;;;;;;6240692;28;20392;-81
2023/03/26 11:07:58;;;;;;;5.35;2.70;;;;;;;;;;6261678;28;20036;-80
2023/03/26 11:11:04;;;;;;;7.70;2.95;;;;;;;;;;6270653;28;20029;-80
2023/03/26 11:14:22;;;;;;;5.22;2.95;;;;;;;;;;6271472;28;20415;-82
2023/03/26 11:17:34;;;;;;;4.70;2.17;;;;;;;;;;6267520;28;20028;-81
2023/03/26 11:20:40;;;;;;;4.78;2.47;;;;;;;;;;6263481;28;20033;-81
2023/03/26 11:23:52;;;;;;;4.13;2.45;;;;;;;;;;6270936;28;20471;-82
2023/03/26 11:27:15;;;;;;;6.05;2.47;;;;;;;;;;6260442;28;20442;-82
2023/03/26 11:30:18;;;;;;;3.85;2.30;;;;;;;;;;6256608;28;20123;-82
2023/03/26 11:33:21;;;;;;;7.30;2.83;;;;;;;;;;6246117;28;20506;-82
2023/03/26 11:36:24;;;;;;;10.88;4.18;;;;;;;;;;6259955;28;20549;-81
2023/03/26 11:39:31;;;;;;;3.97;1.80;;;;;;;;;;6262549;28;20509;-82
2023/03/26 11:42:31;;;;;;;3.13;1.98;;;;;;;;;;6262201;28;20025;-82
2023/03/26 11:45:36;;;;;;;5.13;2.15;;;;;;;;;;6264040;28;20123;-81
2023/03/26 11:48:41;;;;;;;4.68;1.90;;;;;;;;;;6258808;28;20026;-82
2023/03/26 11:51:42;;;;;;;3.80;1.42;;;;;;;;;;6259784;28;20124;-80
2023/03/26 11:54:46;;;;;;;4.43;1.05;;;;;;;;;;6268097;28;20031;-80
2023/03/26 11:57:52;;;;;;;3.67;1.20;;;;;;;;;;6250041;28;20078;-81
2023/03/26 12:00:53;;;;;;;4.32;2.22;;;;;;;;;;6259604;28;20486;-80
2023/03/26 12:04:02;;;;;;;4.17;2.17;;;;;;;;;;6236634;28;20037;-82
2023/03/26 12:07:08;;;;;;;5.90;2.20;;;;;;;;;;6259373;28;20293;-82
2023/03/26 12:10:19;;;;;;;4.53;2.13;;;;;;;;;;6259590;28;20440;-82
2023/03/26 12:13:20;;;;;;;4.28;1.58;;;;;;;;;;6258739;28;20358;-82
2023/03/26 12:16:21;;;;;;;4.93;2.17;;;;;;;;;;6241446;28;20080;-82
2023/03/26 12:19:23;;;;;;;4.70;2.30;;;;;;;;;;6258636;28;20025;-82
2023/03/26 12:22:36;;;;;;;5.90;3.13;;;;;;;;;;6258007;28;20100;-82
2023/03/26 12:25:37;;;;;;;3.80;2.42;;;;;;;;;;6245113;28;20045;-80
2023/03/26 12:28:42;;;;;;;7.28;3.38;;;;;;;;;;6255112;28;20070;-81
2023/03/26 12:31:49;;;;;;;7.55;3.03;;;;;;;;;;6259107;28;20056;-81
2023/03/26 12:34:50;;;;;;;5.30;2.13;;;;;;;;;;6260157;28;20029;-82
2023/03/26 12:37:51;;;;;;;16.42;6.90;;;;;;;;;;6268002;28;20525;-82
2023/03/26 12:41:07;;;;;;;7.37;2.60;;;;;;;;;;6265610;28;20052;-81
2023/03/26 12:44:26;;;;;;;6.70;2.85;;;;;;;;;;6253777;28;20017;-82
2023/03/26 12:47:31;;;;;;;2.25;1.88;;;;;;;;;;6260599;28;20044;-82
2023/03/26 12:50:53;;;;;;;4.25;1.65;;;;;;;;;;6266431;28;20029;-81
2023/03/26 12:54:00;;;;;;;6.28;2.25;;;;;;;;;;6267513;28;20056;-80
2023/03/26 12:57:10;;;;;;;4.90;2.10;;;;;;;;;;6264681;28;20028;-82
2023/03/26 13:00:29;;;;;;;5.38;1.95;;;;;;;;;;6256278;28;20025;-82
2023/03/26 13:03:37;;;;;;;9.18;3.45;;;;;;;;;;6266478;28;20026;-82
2023/03/26 13:06:43;;;;;;;9.02;2.28;;;;;;;;;;6237576;28;20024;-81
2023/03/26 13:10:07;;;;;;;5.57;1.65;;;;;;;;;;6265294;28;20026;-81
2023/03/26 13:13:14;;;;;;;2.55;1.40;;;;;;;;;;6272115;28;20017;-83
2023/03/26 13:16:27;;;;;;;5.28;1.35;;;;;;;;;;6277558;28;20017;-81
2023/03/26 13:19:31;;;;;;;4.18;2.03;;;;;;;;;;6272044;28;20028;-79
2023/03/26 13:22:51;;;;;;;1.98;0.90;;;;;;;;;;6285619;28;20028;-81
2023/03/26 13:26:00;;;;;;;2.83;1.38;;;;;;;;;;6270336;28;20099;-81
2023/03/26 13:29:09;;;;;;;2.20;1.35;;;;;;;;;;6269466;28;20583;-81
2023/03/26 13:32:22;;;;;;;5.88;1.90;;;;;;;;;;6270267;28;20025;-81
2023/03/26 13:35:41;;;;;;;8.90;3.40;;;;;;;;;;6260212;28;20029;-80
2023/03/26 13:39:03;;;;;;;8.32;3.75;;;;;;;;;;6278803;28;20037;-77
2023/03/26 13:42:25;;;;;;;18.27;6.97;;;;;;;;;;6275212;28;20019;-80
2023/03/26 13:45:25;;;;;;;;;;;;;;;;;;6264732;28;20510;-81
2023/03/26 13:48:28;;;;;;;7.80;2.38;;;;;;;;;;6266656;28;19937;-82
2023/03/26 13:51:33;;;;;;;7.28;2.33;;;;;;;;;;6263223;28;20032;-82
2023/03/26 13:54:52;;;;;;;3.22;1.77;;;;;;;;;;6266436;28;20028;-82
2023/03/26 13:58:11;;;;;;;6.53;1.52;;;;;;;;;;6273598;28;20028;-80
2023/03/26 14:01:15;;;;;;;8.55;1.70;;;;;;;;;;6245431;28;20072;-82
2023/03/26 14:04:22;;;;;;;3.40;1.48;;;;;;;;;;6268519;28;20129;-82
2023/03/26 14:07:28;;;;;;;5.05;2.28;;;;;;;;;;6265611;28;20027;-82
2023/03/26 14:10:34;;;;;;;5.75;2.13;;;;;;;;;;6259574;28;20054;-81
2023/03/26 14:13:43;;;;;;;5.63;1.75;;;;;;;;;;6264342;28;20033;-82
2023/03/26 14:16:54;;;;;;;8.65;2.25;;;;;;;;;;6259725;28;20048;-81
2023/03/26 14:19:54;;;;;;;4.97;2.08;;;;;;;;;;6261318;28;20031;-80
2023/03/26 14:23:10;;;;;;;4.40;1.97;;;;;;;;;;6265029;28;20029;-81
2023/03/26 14:26:21;;;;;;;9.45;3.08;;;;;;;;;;6262557;28;20503;-82
2023/03/26 14:29:40;;;;;;;3.47;2.08;;;;;;;;;;6266568;28;20033;-82
2023/03/26 14:32:40;;;;;;;5.05;2.20;;;;;;;;;;6261473;28;20025;-81
2023/03/26 14:35:40;;;;;;;9.82;3.33;;;;;;;;;;6268954;28;20040;-82
2023/03/26 14:38:52;;;;;;;8.57;3.25;;;;;;;;;;6266679;28;20083;-83
2023/03/26 14:42:00;;;;;;;6.05;2.30;;;;;;;;;;6261192;28;20021;-80
2023/03/26 14:45:01;;;;;;;5.78;2.38;;;;;;;;;;6268990;28;20036;-82
2023/03/26 14:48:14;;;;;;;8.40;2.30;;;;;;;;;;6266346;28;20032;-82
2023/03/26 14:51:41;;;;;;;9.20;3.13;;;;;;;;;;6261792;28;20025;-81
2023/03/26 14:54:43;;;;;;;7.32;3.03;;;;;;;;;;6263295;28;20021;-82
2023/03/26 14:58:00;;;;;;;6.80;3.05;;;;;;;;;;6266368;28;20025;-82
2023/03/26 15:01:21;;;;;;;9.40;4.00;;;;;;;;;;6265302;28;20033;-81
2023/03/26 15:04:30;;;;;;;6.65;2.05;;;;;;;;;;6268326;28;20028;-81
2023/03/26 15:07:33;;;;;;;3.83;1.80;;;;;;;;;;6265261;28;20157;-80
2023/03/26 15:10:52;;;;;;;13.13;5.88;;;;;;;;;;6272590;28;20131;-86
2023/03/26 15:14:00;;;;;;;31.08;26.20;;;;;;;;;;6261540;28;20039;-81
2023/03/26 15:17:21;;;;;;;24.80;18.45;;;;;;;;;;6268525;28;20407;-89
2023/03/26 15:20:41;;;;;;;46.75;31.92;;;;;;;;;;6261847;28;20044;-88
2023/03/26 15:24:00;;;;;;;15.48;9.23;;;;;;;;;;6270674;28;20467;-88
2023/03/26 15:27:10;;;;;;;15.18;9.93;;;;;;;;;;6276797;28;20041;-85
2023/03/26 15:30:30;;;;;;;11.00;4.65;;;;;;;;;;6274464;28;20021;-84
2023/03/26 15:33:46;;;;;;;10.45;4.20;;;;;;;;;;6268237;28;20041;-83
2023/03/26 15:36:46;;;;;;;19.50;7.10;;;;;;;;;;6281368;28;20025;-81
2023/03/26 15:40:11;;;;;;;37.50;15.27;;;;;;;;;;6279743;28;20033;-81
2023/03/26 15:43:21;;;;;;;36.42;14.32;;;;;;;;;;6227023;28;20108;-82
2023/03/26 15:46:36;;;;;;;38.15;20.17;;;;;;;;;;6279658;28;20029;-83
2023/03/26 15:49:53;;;;;;;30.67;16.65;;;;;;;;;;6280281;28;20036;-82
2023/03/26 15:53:13;;;;;;;39.72;19.13;;;;;;;;;;6279578;28;20035;-84
2023/03/26 15:56:32;;;;;;;64.78;37.33;;;;;;;;;;6277561;28;20032;-80
2023/03/26 15:59:52;;;;;;;25.13;17.60;;;;;;;;;;6276970;28;20096;-82
2023/03/26 16:03:16;;;;;;;34.33;20.35;;;;;;;;;;6282714;28;20049;-83
2023/03/26 16:06:26;;;;;;;26.85;16.05;;;;;;;;;;6282402;28;20426;-82
2023/03/26 16:09:44;;;;;;;26.73;12.82;;;;;;;;;;6274771;28;20021;-81
2023/03/26 16:13:02;;;;;;;30.83;13.45;;;;;;;;;;6276545;28;20033;-82
2023/03/26 16:16:03;;;;;;;14.80;5.93;;;;;;;;;;6280655;28;20486;-83
2023/03/26 16:19:26;;;;;;;11.85;6.15;;;;;;;;;;6277786;28;20021;-82
2023/03/26 16:22:35;;;;;;;14.27;5.70;;;;;;;;;;6220953;28;20025;-82
2023/03/26 16:25:51;;;;;;;16.58;7.20;;;;;;;;;;6271630;28;20041;-81
2023/03/26 16:28:52;;;;;;;15.77;7.63;;;;;;;;;;6271081;28;20024;-81
2023/03/26 16:31:55;;;;;;;19.67;6.83;;;;;;;;;;6271239;28;20037;-79
2023/03/26 16:34:57;;;;;;;12.05;7.07;;;;;;;;;;6264358;28;20688;-79
2023/03/26 16:38:18;;;;;;;13.98;6.57;;;;;;;;;;6266136;28;20024;-80
2023/03/26 16:41:25;;;;;;;79.93;34.50;;;;;;;;;;6274254;28;20041;-81
2023/03/26 16:44:29;;;;;;;16.77;4.82;;;;;;;;;;6274642;28;20021;-80
2023/03/26 16:48:04;;;;;;;25.92;10.65;;;;;;;;;;6278322;28;20121;-80
2023/03/26 16:51:04;;;;;;;26.08;8.50;;;;;;;;;;6208112;28;20053;-81
2023/03/26 16:54:11;;;;;;;23.17;8.40;;;;;;;;;;6277487;28;20063;-80
2023/03/26 16:57:22;;;;;;;15.75;6.68;;;;;;;;;;6273139;28;20028;-81
2023/03/26 17:00:28;;;;;;;17.83;9.38;;;;;;;;;;6269845;28;20029;-79
2023/03/26 17:03:42;;;;;;;26.33;10.60;;;;;;;;;;6275083;28;20024;-79
2023/03/26 17:06:44;;;;;;;33.97;12.73;;;;;;;;;;6261103;28;20020;-80
2023/03/26 17:09:59;;;;;;;27.05;11.55;;;;;;;;;;6275985;28;20032;-81
2023/03/26 17:13:19;;;;;;;27.80;12.88;;;;;;;;;;6273087;28;20037;-80
2023/03/26 17:16:19;;;;;;;23.55;11.25;;;;;;;;;;6273348;28;20395;-81
2023/03/26 17:19:28;;;;;;;29.10;13.27;;;;;;;;;;6272653;28;20025;-79
2023/03/26 17:22:46;;;;;;;28.08;13.07;;;;;;;;;;6269055;28;20052;-78
2023/03/26 17:26:05;;;;;;;22.77;10.27;;;;;;;;;;6269526;28;20072;-81
2023/03/26 17:29:08;;;;;;;57.92;23.92;;;;;;;;;;6289755;28;20067;-81
2023/03/26 17:32:11;;;;;;;49.78;29.98;;;;;;;;;;6293071;28;20021;-81
2023/03/26 17:35:14;;;;;;;43.13;23.40;;;;;;;;;;6281190;28;20017;-81
2023/03/26 17:38:14;;;;;;;31.60;19.30;;;;;;;;;;6277573;28;20024;-81
2023/03/26 17:41:34;;;;;;;33.28;18.67;;;;;;;;;;6277054;28;20067;-79
2023/03/26 17:44:54;;;;;;;38.55;20.65;;;;;;;;;;6284776;28;20025;-81
2023/03/26 17:48:01;;;;;;;38.70;20.60;;;;;;;;;;6281653;28;20051;-81
2023/03/26 17:51:03;;;;;;;38.88;19.92;;;;;;;;;;6286265;28;20017;-81
2023/03/26 17:54:26;;;;;;;44.75;24.45;;;;;;;;;;6281046;28;20025;-80
2023/03/26 17:57:40;;;;;;;48.78;28.70;;;;;;;;;;6265355;28;20032;-81
2023/03/26 18:00:42;;;;;;;53.95;29.55;;;;;;;;;;6269381;28;20037;-81
2023/03/26 18:03:48;;;;;;;41.83;23.23;;;;;;;;;;6255494;28;20031;-82
2023/03/26 18:07:07;;;;;;;52.28;25.27;;;;;;;;;;6270415;28;20029;-81
2023/03/26 18:10:16;;;;;;;56.85;31.35;;;;;;;;;;6269518;28;20058;-81
2023/03/26 18:13:17;;;;;;;73.90;40.00;;;;;;;;;;6273496;28;20029;-81
2023/03/26 18:16:35;;;;;;;71.57;42.70;;;;;;;;;;6279245;28;20438;-81
2023/03/26 18:19:48;;;;;;;116.90;60.33;;;;;;;;;;6273273;28;20021;-81
2023/03/26 18:22:50;;;;;;;76.05;42.70;;;;;;;;;;6271135;28;20021;-81
2023/03/26 18:25:58;;;;;;;77.20;43.83;;;;;;;;;;6266051;28;20139;-82
2023/03/26 18:29:17;;;;;;;89.97;51.67;;;;;;;;;;6273139;28;20025;-82