Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:26;;;;;;;41.58;24.30;;;;;;;8.31;100.00;102566.72;10023143;28;20127;-73
2021/12/15 00:06:23;;;;;;;41.33;23.10;;;;;;;8.34;100.00;102563.50;10024493;29;20107;-73
2021/12/15 00:11:22;;;;;;;44.30;25.08;;;;;;;8.37;100.00;102552.09;10024351;29;20696;-73
2021/12/15 00:16:19;;;;;;;43.78;25.23;;;;;;;8.39;100.00;102555.38;10028277;29;20143;-73
2021/12/15 00:21:19;;;;;;;38.83;21.98;;;;;;;8.40;100.00;102562.50;10027855;28;20080;-73
2021/12/15 00:26:18;;;;;;;38.60;23.13;;;;;;;8.44;100.00;102558.19;10018476;29;20056;-71
2021/12/15 00:31:15;;;;;;;40.17;23.42;;;;;;;8.44;100.00;102558.19;10020219;29;20482;-73
2021/12/15 00:36:13;;;;;;;40.05;22.30;;;;;;;8.47;100.00;102562.28;10028252;29;20054;-72
2021/12/15 00:41:10;;;;;;;38.08;21.92;;;;;;;8.46;100.00;102572.38;10017472;29;20734;-71
2021/12/15 00:46:06;;;;;;;39.75;22.08;;;;;;;8.47;100.00;102574.03;10027838;28;20047;-70
2021/12/15 00:51:03;;;;;;;39.67;21.60;;;;;;;8.46;100.00;102577.81;10030731;28;20110;-71
2021/12/15 00:56:00;;;;;;;38.80;22.85;;;;;;;8.46;100.00;102588.72;10014515;29;20068;-71
2021/12/15 01:01:01;;;;;;;41.72;23.42;;;;;;;8.46;100.00;102583.28;10022374;29;20456;-71
2021/12/15 01:06:06;;;;;;;36.95;21.95;;;;;;;8.46;100.00;102585.19;10025830;28;20099;-71
2021/12/15 01:11:16;;;;;;;43.33;23.95;;;;;;;8.47;100.00;102590.41;10024504;29;20520;-73
2021/12/15 01:21:30;;;;;;;37.35;21.75;;;;;;;8.46;100.00;102577.81;10022678;29;20056;-71
2021/12/15 01:26:26;;;;;;;45.38;24.02;;;;;;;8.46;100.00;102583.28;10019103;29;20067;-72
2021/12/15 01:31:23;;;;;;;36.92;21.88;;;;;;;8.48;100.00;102575.66;10026586;29;20467;-72
2021/12/15 01:36:20;;;;;;;36.45;21.60;;;;;;;8.42;100.00;102568.50;10020910;29;20051;-72
2021/12/15 01:41:22;;;;;;;34.88;21.15;;;;;;;8.43;100.00;102581.06;10021095;28;20047;-73
2021/12/15 01:51:37;;;;;;;36.78;22.50;;;;;;;8.46;100.00;102572.38;10025765;28;20471;-73
2021/12/15 01:56:34;;;;;;;36.38;20.63;;;;;;;8.47;100.00;102568.59;10027859;28;20051;-73
2021/12/15 02:01:30;;;;;;;35.50;22.20;;;;;;;8.53;100.00;102567.53;10022676;28;20039;-71
2021/12/15 02:06:28;;;;;;;38.72;21.88;;;;;;;8.55;100.00;102576.28;10006853;29;20106;-72
2021/12/15 02:11:25;;;;;;;33.35;20.60;;;;;;;8.52;100.00;102576.00;10023367;28;20075;-72
2021/12/15 02:16:22;;;;;;;37.80;21.42;;;;;;;8.55;100.00;102584.47;10040775;29;20562;-72
2021/12/15 02:21:20;;;;;;;39.13;23.10;;;;;;;8.57;100.00;102587.75;10019956;28;20044;-72
2021/12/15 02:26:27;;;;;;;47.67;25.08;;;;;;;8.54;100.00;102577.38;10022957;29;20079;-72
2021/12/15 02:31:41;;;;;;;86.18;22.83;;;;;;;8.51;100.00;102579.78;10021330;28;20533;-72
2021/12/15 02:41:52;;;;;;;46.63;26.48;;;;;;;8.56;100.00;102564.31;10022062;29;20043;-72
2021/12/15 02:46:51;;;;;;;51.03;26.13;;;;;;;8.52;100.00;102571.34;10022572;29;20146;-73
2021/12/15 02:51:51;;;;;;;54.08;27.50;;;;;;;8.56;100.00;102583.38;10024753;29;20047;-72
2021/12/15 02:56:52;;;;;;;58.00;27.02;;;;;;;8.49;100.00;102582.75;10036787;29;20075;-71
2021/12/15 03:01:59;;;;;;;55.60;27.23;;;;;;;8.58;100.00;102586.66;10022933;29;20071;-71
2021/12/15 03:07:11;;;;;;;59.05;28.85;;;;;;;8.60;100.00;102584.50;10021038;29;20502;-74
2021/12/15 03:17:24;;;;;;;59.28;28.48;;;;;;;8.63;100.00;102567.63;10025330;29;20581;-70
2021/12/15 03:22:20;;;;;;;55.92;29.15;;;;;;;8.68;100.00;102568.75;10027167;29;20138;-74
2021/12/15 03:27:23;;;;;;;57.28;27.13;;;;;;;8.70;100.00;102577.50;10022599;29;20110;-73
2021/12/15 03:37:40;;;;;;;58.85;29.45;;;;;;;8.67;100.00;102567.09;10024709;28;20056;-75
2021/12/15 03:42:45;;;;;;;56.30;29.38;;;;;;;8.66;100.00;102563.56;10043120;28;20052;-73
2021/12/15 03:47:47;;;;;;;59.53;28.80;;;;;;;8.71;100.00;102568.25;10044263;28;20051;-73
2021/12/15 03:52:48;;;;;;;61.85;29.80;;;;;;;8.69;100.00;102575.84;10025864;29;20076;-73
2021/12/15 04:29:11;;;;;;;58.28;27.25;;;;;;;8.82;100.00;102581.69;10014615;28;20071;-72
2021/12/15 04:34:10;;;;;;;67.28;27.52;;;;;;;8.82;100.00;102576.25;10022888;29;20098;-71
2021/12/15 04:39:10;;;;;;;66.75;27.88;;;;;;;8.83;100.00;102582.50;10020841;28;20087;-72
2021/12/15 04:44:11;;;;;;;67.38;28.58;;;;;;;8.83;100.00;102577.88;10025886;28;20127;-70
2021/12/15 04:49:12;;;;;;;61.15;28.05;;;;;;;8.83;100.00;102571.59;10028319;29;20079;-71
2021/12/15 04:54:09;;;;;;;66.03;27.35;;;;;;;8.91;100.00;102579.31;10023894;29;20137;-71
2021/12/15 04:59:05;;;;;;;73.13;29.65;;;;;;;8.84;100.00;102578.69;10023118;29;20079;-70
2021/12/15 05:04:03;;;;;;;74.60;28.75;;;;;;;8.84;100.00;102570.50;10021022;29;20548;-70
2021/12/15 05:09:00;;;;;;;70.72;28.98;;;;;;;8.85;100.00;102572.16;10021180;29;20047;-71
2021/12/15 05:13:56;;;;;;;70.03;28.48;;;;;;;8.83;100.00;102579.78;10027100;28;20075;-72
2021/12/15 05:18:53;;;;;;;78.25;29.83;;;;;;;8.86;100.00;102587.44;10032360;28;20055;-73
2021/12/15 05:23:56;;;;;;;72.85;26.20;;;;;;;8.86;100.00;102582.00;10003089;28;20075;-73
2021/12/15 05:28:52;;;;;;;80.30;27.88;;;;;;;8.89;100.00;102581.50;10018664;29;20099;-71
2021/12/15 05:33:49;;;;;;;77.05;28.33;;;;;;;8.89;100.00;102600.59;10027542;29;20131;-72
2021/12/15 05:38:46;;;;;;;82.05;28.77;;;;;;;8.87;100.00;102594.56;10024536;29;20503;-71
2021/12/15 05:43:44;;;;;;;88.43;32.33;;;;;;;8.89;100.00;102608.75;10019509;29;20513;-70
2021/12/15 05:48:40;;;;;;;83.80;31.30;;;;;;;8.85;100.00;102602.19;10007461;29;20107;-70
2021/12/15 05:53:37;;;;;;;83.78;31.00;;;;;;;8.91;100.00;102595.69;10017773;29;20051;-70
2021/12/15 05:58:33;;;;;;;82.10;31.35;;;;;;;8.96;100.00;102595.72;10021469;29;20847;-71
2021/12/15 06:03:30;;;;;;;104.95;34.13;;;;;;;8.95;100.00;102596.78;10026973;28;20127;-70
2021/12/15 06:08:27;;;;;;;102.25;33.95;;;;;;;9.00;100.00;102598.75;10018578;29;20486;-70
2021/12/15 06:13:26;;;;;;;103.93;36.58;;;;;;;8.97;100.00;102605.53;10030556;29;20170;-70
2021/12/15 06:18:24;;;;;;;105.63;37.30;;;;;;;9.01;100.00;102595.75;10027419;29;20040;-70
2021/12/15 06:23:22;;;;;;;102.65;36.90;;;;;;;9.01;100.00;102605.84;10020369;28;20139;-72
2021/12/15 06:28:21;;;;;;;98.15;35.33;;;;;;;9.01;100.00;102614.84;10023298;29;20055;-69
2021/12/15 06:33:19;;;;;;;93.10;35.53;;;;;;;9.05;100.00;102612.41;10025847;29;20052;-71
2021/12/15 06:38:15;;;;;;;104.82;38.17;;;;;;;9.05;100.00;102618.72;10024799;28;20043;-70
2021/12/15 06:43:12;;;;;;;96.30;33.05;;;;;;;9.09;100.00;102626.38;10023466;28;20086;-70
2021/12/15 06:58:39;;;;;;;95.78;38.67;;;;;;;9.18;100.00;102633.00;10021899;29;20526;-70
2021/12/15 07:03:36;;;;;;;93.90;34.80;;;;;;;9.20;100.00;102641.75;10027537;29;20478;-72
2021/12/15 07:08:36;;;;;;;93.45;38.65;;;;;;;9.21;100.00;102643.38;10015913;29;20071;-75
2021/12/15 07:13:33;;;;;;;96.93;40.63;;;;;;;9.21;100.00;102643.38;10015232;29;20506;-73
2021/12/15 07:18:51;;;;;;;89.38;36.45;;;;;;;9.24;100.00;102653.78;10016633;29;20060;-73
2021/12/15 07:23:51;;;;;;;90.95;39.85;;;;;;;9.29;100.00;102650.28;10024896;29;20095;-73
2021/12/15 07:28:48;;;;;;;94.10;40.13;;;;;;;9.29;100.00;102650.28;10019998;29;20062;-72
2021/12/15 07:33:46;;;;;;;86.70;37.90;;;;;;;9.30;100.00;102652.72;10022910;29;20216;-74
2021/12/15 07:38:43;;;;;;;84.28;39.03;;;;;;;9.32;100.00;102655.19;10021938;29;20048;-73
2021/12/15 07:43:42;;;;;;;82.38;37.22;;;;;;;9.36;100.00;102662.59;10028162;29;20497;-71
2021/12/15 07:48:40;;;;;;;79.70;35.80;;;;;;;9.38;100.00;102665.91;10020307;29;20422;-73
2021/12/15 07:53:40;;;;;;;75.45;35.42;;;;;;;9.38;100.00;102671.38;10028051;28;20051;-74
2021/12/15 07:58:37;;;;;;;79.90;37.42;;;;;;;9.37;100.00;102675.16;10035447;28;20052;-73
2021/12/15 08:03:40;;;;;;;76.28;36.58;;;;;;;9.43;100.00;102668.66;10028704;29;20075;-73
2021/12/15 08:08:36;;;;;;;;;;;;;;;9.43;100.00;102674.13;10021575;29;20086;-73
2021/12/15 08:13:35;;;;;;;70.22;34.30;;;;;;;9.41;100.00;102675.47;10031591;28;19950;-73
2021/12/15 08:18:31;;;;;;;70.10;35.03;;;;;;;9.47;100.00;102680.72;10028272;29;20565;-73
2021/12/15 08:23:28;;;;;;;60.17;31.77;;;;;;;9.47;100.00;102675.25;10030471;29;20102;-73
2021/12/15 08:28:24;;;;;;;66.50;32.63;;;;;;;9.52;100.00;102681.84;10027899;28;20082;-74
2021/12/15 08:33:23;;;;;;;58.90;31.85;;;;;;;9.49;100.00;102677.69;10028688;28;20099;-72
2021/12/15 08:38:20;;;;;;;64.25;35.05;;;;;;;9.55;100.00;102681.31;10028637;29;20048;-73
2021/12/15 08:43:17;;;;;;;57.08;31.40;;;;;;;9.54;100.00;102690.56;10023371;29;20409;-73
2021/12/15 08:48:14;;;;;;;64.28;34.05;;;;;;;9.56;100.00;102693.88;10031066;29;20071;-73
2021/12/15 08:53:12;;;;;;;61.03;32.28;;;;;;;9.50;100.00;102694.94;10030317;29;20109;-73
2021/12/15 08:58:11;;;;;;;55.90;31.63;;;;;;;9.48;100.00;102687.81;10030820;29;20143;-73
2021/12/15 09:03:08;;;;;;;54.22;31.67;;;;;;;9.50;100.00;102695.75;10028125;29;21379;-73
2021/12/15 09:08:05;;;;;;;53.95;32.15;;;;;;;9.53;100.00;102691.66;10020848;29;20071;-73
2021/12/15 09:13:03;;;;;;;54.70;31.80;;;;;;;9.48;100.00;102696.00;10027322;28;20672;-73
2021/12/15 09:18:00;;;;;;;57.00;31.80;;;;;;;9.49;100.00;102705.00;10018684;29;20075;-73
2021/12/15 09:22:58;;;;;;;55.90;30.65;;;;;;;9.55;100.00;102700.44;10022584;29;20462;-73
2021/12/15 09:27:58;;;;;;;63.75;32.85;;;;;;;9.52;100.00;102698.22;10018058;28;20634;-73
2021/12/15 09:32:55;;;;;;;54.17;31.20;;;;;;;9.54;100.00;102706.94;10025683;29;20052;-73
2021/12/15 09:37:53;;;;;;;107.40;35.35;;;;;;;9.48;100.00;102706.91;10021375;29;20048;-73
2021/12/15 09:42:50;;;;;;;59.08;31.65;;;;;;;9.54;100.00;102701.50;10027083;28;20044;-73
2021/12/15 10:03:13;;;;;;;57.78;32.95;;;;;;;9.61;100.00;102702.13;10027075;29;20043;-72
2021/12/15 10:18:50;;;;;;;56.75;31.70;;;;;;;9.63;100.00;102706.22;10025446;29;20514;-73
2021/12/15 10:23:50;;;;;;;55.05;30.48;;;;;;;9.65;100.00;102697.75;10024642;29;20167;-73
2021/12/15 10:28:52;;;;;;;61.95;33.05;;;;;;;9.66;100.00;102699.41;10015645;29;20052;-73
2021/12/15 10:33:51;;;;;;;;;;;;;;;9.71;100.00;102696.72;10018462;29;20051;-73
2021/12/15 10:39:00;;;;;;;56.83;31.83;;;;;;;9.71;100.00;102695.88;10026039;28;19930;-73
2021/12/15 10:43:58;;;;;;;60.95;33.08;;;;;;;9.77;100.00;102701.13;10019234;29;20044;-72
2021/12/15 10:49:02;;;;;;;57.50;31.75;;;;;;;9.77;100.00;102701.13;10023286;29;20114;-72
2021/12/15 10:54:09;;;;;;;58.22;32.20;;;;;;;9.70;100.00;102700.53;10029888;29;20071;-73
2021/12/15 10:59:11;;;;;;;60.33;34.08;;;;;;;9.74;100.00;102701.63;10023472;29;20537;-72
2021/12/15 11:04:20;;;;;;;59.95;33.78;;;;;;;9.77;100.00;102701.13;10023806;29;20683;-74
2021/12/15 11:09:20;;;;;;;58.92;32.58;;;;;;;9.77;100.00;102695.66;10039415;28;20068;-72
2021/12/15 11:14:29;;;;;;;60.90;35.58;;;;;;;9.74;100.00;102690.72;10018781;29;20507;-72
2021/12/15 11:19:58;;;;;;;64.45;35.97;;;;;;;9.75;100.00;102694.25;10014688;28;20730;-72
2021/12/15 11:24:54;;;;;;;62.17;33.65;;;;;;;9.79;100.00;102698.13;10018995;29;20462;-72
2021/12/15 11:29:51;;;;;;;62.42;34.83;;;;;;;9.76;100.00;102691.28;10002959;29;20036;-72
2021/12/15 11:35:01;;;;;;;69.25;33.42;;;;;;;9.80;100.00;102689.66;10018474;29;20044;-72
2021/12/15 11:40:07;;;;;;;57.80;33.17;;;;;;;9.82;100.00;102692.97;10017798;29;20071;-72
2021/12/15 11:45:06;;;;;;;61.72;35.15;;;;;;;9.83;100.00;102693.78;10025807;29;20059;-72
2021/12/15 11:50:13;;;;;;;62.00;34.90;;;;;;;9.85;100.00;102686.94;10030182;29;20052;-72
2021/12/15 11:55:36;;;;;;;61.95;33.58;;;;;;;9.86;100.00;102691.34;10019782;29;20106;-72
2021/12/15 12:00:33;;;;;;;61.45;34.40;;;;;;;9.81;100.00;102685.81;10026187;29;20438;-72
2021/12/15 12:05:36;;;;;;;60.33;30.50;;;;;;;9.85;100.00;102681.50;10030151;29;20069;-72
2021/12/15 12:10:46;;;;;;;;;;;;;;;9.90;100.00;102689.72;10026868;29;20063;-72
2021/12/15 12:15:44;;;;;;;54.47;31.08;;;;;;;9.84;100.00;102679.84;10025428;28;20036;-72
2021/12/15 12:20:54;;;;;;;59.58;32.08;;;;;;;9.88;100.00;102691.88;10029590;29;20075;-72
2021/12/15 12:25:56;;;;;;;59.90;32.30;;;;;;;9.86;100.00;102683.16;10025157;28;20048;-71
2021/12/15 12:30:58;;;;;;;55.05;30.13;;;;;;;9.88;100.00;102683.69;10030001;29;20135;-71
2021/12/15 12:36:04;;;;;;;;;;;;;;;9.90;100.00;102683.44;10017181;29;20051;-70
2021/12/15 12:41:15;;;;;;;52.55;29.40;;;;;;;9.90;100.00;102686.97;10023043;29;20002;-71
2021/12/15 12:46:50;;;;;;;52.10;29.02;;;;;;;9.97;100.00;102684.00;10020171;29;20090;-71
2021/12/15 13:02:49;;;;;;;56.42;31.33;;;;;;;9.83;100.00;102661.81;10029532;29;20082;-71
2021/12/15 13:07:53;;;;;;;54.47;29.80;;;;;;;9.83;100.00;102659.06;10025743;29;20458;-71
2021/12/15 13:13:10;;;;;;;49.92;27.40;;;;;;;9.86;100.00;102674.94;10029059;29;20130;-71
2021/12/15 13:18:12;;;;;;;50.63;27.63;;;;;;;9.83;100.00;102677.38;10027738;29;20063;-72
2021/12/15 13:23:42;;;;;;;44.58;25.90;;;;;;;9.82;100.00;102665.63;10028532;29;20098;-71
2021/12/15 13:28:48;;;;;;;46.67;26.88;;;;;;;9.79;100.00;102681.72;10025226;29;20051;-72
2021/12/15 13:33:52;;;;;;;47.25;25.90;;;;;;;9.77;100.00;102673.81;10029321;28;20051;-71
2021/12/15 13:38:59;;;;;;;47.03;26.52;;;;;;;9.74;100.00;102685.25;10050325;28;20076;-71
2021/12/15 13:44:23;;;;;;;46.78;25.27;;;;;;;9.78;100.00;102669.16;10026457;29;20048;-72
2021/12/15 13:49:41;;;;;;;46.58;25.90;;;;;;;9.79;100.00;102666.13;10000173;29;20047;-71
2021/12/15 13:54:37;;;;;;;45.70;25.40;;;;;;;9.78;100.00;102663.69;10031047;28;20083;-71
2021/12/15 13:59:37;;;;;;;48.65;27.70;;;;;;;9.81;100.00;102669.44;10026863;29;20043;-71
2021/12/15 14:04:54;;;;;;;47.95;25.77;;;;;;;9.79;100.00;102671.59;10025780;28;20167;-71
2021/12/15 14:09:50;;;;;;;45.47;25.30;;;;;;;9.74;100.00;102679.78;10026585;29;20099;-71
2021/12/15 14:14:47;;;;;;;44.33;26.52;;;;;;;9.72;100.00;102672.94;10024781;29;20090;-71
2021/12/15 14:19:44;;;;;;;50.35;27.58;;;;;;;9.67;100.00;102668.25;10023978;29;20044;-72
2021/12/15 14:24:40;;;;;;;42.95;24.63;;;;;;;9.66;100.00;102677.56;10021538;29;20098;-71
2021/12/15 14:29:39;;;;;;;45.20;24.23;;;;;;;9.69;100.00;102677.03;10030608;29;20222;-72
2021/12/15 14:34:39;;;;;;;46.55;24.83;;;;;;;9.71;100.00;102684.97;10027507;28;20106;-72
2021/12/15 14:39:39;;;;;;;39.70;22.00;;;;;;;9.69;100.00;102682.47;10022437;29;20047;-72
2021/12/15 14:44:46;;;;;;;37.03;18.42;;;;;;;9.67;100.00;102690.13;10022477;29;20090;-71
2021/12/15 14:49:47;;;;;;;34.00;18.80;;;;;;;9.65;100.00;102692.28;10022164;29;20082;-71
2021/12/15 14:54:47;;;;;;;29.85;17.27;;;;;;;9.64;100.00;102691.47;10025412;29;20075;-71
2021/12/15 14:59:57;;;;;;;33.08;17.67;;;;;;;9.61;100.00;102691.19;10026270;29;20047;-71
2021/12/15 15:04:57;;;;;;;34.70;18.13;;;;;;;9.65;100.00;102697.75;10019604;29;20079;-71
2021/12/15 15:09:57;;;;;;;31.17;16.02;;;;;;;9.65;100.00;102708.69;10023599;28;20100;-71
2021/12/15 15:14:59;;;;;;;26.00;14.07;;;;;;;9.64;100.00;102712.50;10038553;28;20105;-72
2021/12/15 15:20:00;;;;;;;29.07;15.03;;;;;;;9.65;100.00;102708.69;10036411;29;20473;-72
2021/12/15 15:24:57;;;;;;;26.83;14.32;;;;;;;9.60;100.00;102730.50;10039426;29;20087;-72
2021/12/15 15:29:57;;;;;;;26.27;15.18;;;;;;;9.62;100.00;102736.53;10041575;29;20407;-71
2021/12/15 15:35:07;;;;;;;23.40;14.02;;;;;;;9.67;100.00;102747.47;10037609;29;20498;-71
2021/12/15 15:40:17;;;;;;;24.92;13.63;;;;;;;9.61;100.00;102751.28;10040798;29;20056;-71
2021/12/15 15:45:27;;;;;;;28.40;16.17;;;;;;;9.56;100.00;102754.78;10032611;29;20082;-71
2021/12/15 15:50:26;;;;;;;25.40;14.48;;;;;;;9.51;100.00;102751.19;10032026;29;20107;-71
2021/12/15 15:55:24;;;;;;;26.15;13.98;;;;;;;9.45;100.00;102750.31;10036697;29;20820;-71
2021/12/15 16:00:26;;;;;;;26.27;13.63;;;;;;;9.45;100.00;102763.97;10027281;29;20187;-71
2021/12/15 16:05:25;;;;;;;23.33;14.20;;;;;;;9.48;100.00;102764.25;10030626;28;20130;-71
2021/12/15 16:10:27;;;;;;;19.88;11.75;;;;;;;9.44;100.00;102741.28;10028991;29;20147;-71
2021/12/15 16:16:01;;;;;;;26.60;11.57;;;;;;;9.32;100.00;102743.38;10017966;28;20066;-71
2021/12/15 16:26:11;;;;;;;20.63;10.77;;;;;;;9.11;100.00;102747.00;10023132;28;20155;-71
2021/12/15 16:31:10;;;;;;;20.80;11.27;;;;;;;9.04;100.00;102753.50;10027162;29;20052;-70
2021/12/15 16:36:08;;;;;;;23.92;12.07;;;;;;;9.02;100.00;102763.84;10029065;28;20406;-72
2021/12/15 16:41:16;;;;;;;22.17;11.57;;;;;;;9.04;100.00;102764.41;10014054;29;20052;-70
2021/12/15 16:46:15;;;;;;;26.23;12.20;;;;;;;9.05;100.00;102766.06;10031008;29;20044;-70
2021/12/15 16:51:16;;;;;;;19.42;12.10;;;;;;;9.10;100.00;102756.25;10019282;28;20138;-71
2021/12/15 16:56:26;;;;;;;22.35;12.57;;;;;;;9.13;100.00;102761.22;10021986;29;20553;-70
2021/12/15 17:01:33;;;;;;;18.27;10.65;;;;;;;9.12;100.00;102784.97;10018971;29;20557;-70
2021/12/15 17:06:32;;;;;;;19.92;11.52;;;;;;;9.17;100.00;102789.66;10020693;28;20649;-70
2021/12/15 17:11:37;;;;;;;25.27;11.95;;;;;;;9.21;100.00;102801.69;10023468;29;20136;-70
2021/12/15 17:16:42;;;;;;;22.58;11.90;;;;;;;9.17;100.00;102808.75;10022563;29;20046;-70
2021/12/15 17:21:39;;;;;;;18.80;10.63;;;;;;;9.19;100.00;102831.13;10012030;29;20047;-70
2021/12/15 17:26:48;;;;;;;22.65;12.02;;;;;;;9.20;100.00;102822.69;10022947;29;20146;-70
2021/12/15 17:31:58;;;;;;;23.67;12.82;;;;;;;9.23;100.00;102815.91;10018551;28;20091;-71
2021/12/15 17:37:08;;;;;;;21.80;12.95;;;;;;;9.20;100.00;102816.44;10015408;28;20051;-71
2021/12/15 17:42:29;;;;;;;25.92;13.40;;;;;;;9.21;100.00;102828.97;10008523;29;20150;-70
2021/12/15 17:47:29;;;;;;;22.90;14.63;;;;;;;9.16;100.00;102837.13;10017661;28;20103;-70
2021/12/15 17:52:32;;;;;;;23.02;13.45;;;;;;;9.12;100.00;102842.28;10019619;29;20055;-70
2021/12/15 17:57:31;;;;;;;;;;;;;;;9.12;100.00;102844.16;10017432;29;20135;-69
2021/12/15 18:02:32;;;;;;;18.05;10.45;;;;;;;9.04;100.00;102849.00;10009333;29;20384;-70
2021/12/15 18:07:28;;;;;;;12.02;7.55;;;;;;;9.08;100.00;102851.22;10013182;29;20411;-70
2021/12/15 18:12:27;;;;;;;14.23;8.52;;;;;;;9.11;100.00;102856.16;10017817;28;20052;-70
2021/12/15 18:17:23;;;;;;;12.40;6.78;;;;;;;9.04;100.00;102857.19;10020603;29;20071;-70
2021/12/15 18:22:20;;;;;;;13.68;5.90;;;;;;;9.03;100.00;102850.09;10020157;29;20478;-69
2021/12/15 18:27:17;;;;;;;11.75;5.65;;;;;;;9.06;100.00;102857.75;10022011;29;20052;-69
2021/12/15 18:32:14;;;;;;;10.05;5.85;;;;;;;9.03;100.00;102858.28;10018813;28;20138;-69
2021/12/15 18:37:14;;;;;;;9.98;5.80;;;;;;;9.02;100.00;102836.69;10010619;29;20098;-70
2021/12/15 18:42:12;;;;;;;13.02;5.97;;;;;;;9.00;100.00;102856.03;10020905;29;20044;-69
2021/12/15 18:47:09;;;;;;;10.40;6.20;;;;;;;8.95;100.00;102853.25;10015178;28;20075;-69
2021/12/15 18:52:10;;;;;;;13.70;5.63;;;;;;;8.96;100.00;102846.72;10026975;29;20871;-69
2021/12/15 18:57:09;;;;;;;9.73;5.22;;;;;;;8.92;100.00;102836.59;10023133;29;20099;-71
2021/12/15 19:02:10;;;;;;;12.38;5.53;;;;;;;8.92;100.00;102826.50;10012539;28;20142;-70
2021/12/15 19:07:08;;;;;;;12.07;5.78;;;;;;;8.94;100.00;102831.69;10021399;29;20047;-71
2021/12/15 19:12:08;;;;;;;11.60;5.55;;;;;;;8.90;100.00;102816.91;10021926;28;20048;-70
2021/12/15 19:17:08;;;;;;;11.05;5.00;;;;;;;8.88;100.00;102841.72;10010530;28;20055;-70
2021/12/15 19:22:09;;;;;;;11.02;5.40;;;;;;;8.81;100.00;102841.09;10018155;29;20099;-70
2021/12/15 19:27:07;;;;;;;9.98;5.22;;;;;;;8.86;100.00;102827.50;10021975;29;20173;-70
2021/12/15 19:32:04;;;;;;;9.32;4.85;;;;;;;8.82;100.00;102831.84;10011775;29;20165;-70
2021/12/15 19:37:01;;;;;;;9.63;4.68;;;;;;;8.81;100.00;102846.53;10012463;28;20056;-70
2021/12/15 19:41:57;;;;;;;9.68;4.90;;;;;;;8.82;100.00;102837.28;10010677;29;20715;-70
2021/12/15 19:46:56;;;;;;;7.32;4.65;;;;;;;8.81;100.00;102841.09;10015421;29;20198;-71
2021/12/15 19:51:54;;;;;;;11.50;5.38;;;;;;;8.76;100.00;102838.28;10019043;29;20122;-71
2021/12/15 19:56:52;;;;;;;8.55;5.10;;;;;;;8.75;100.00;102847.53;10013088;29;20083;-71
2021/12/15 20:01:51;;;;;;;10.13;6.18;;;;;;;8.70;100.00;102844.75;10026329;28;20796;-71
2021/12/15 20:06:49;;;;;;;9.73;6.15;;;;;;;8.63;100.00;102848.50;10038671;28;20529;-71
2021/12/15 20:11:45;;;;;;;7.85;5.80;;;;;;;8.52;100.00;102857.63;10019757;29;20142;-71
2021/12/15 20:16:47;;;;;;;12.82;8.00;;;;;;;8.57;100.00;102860.41;10019908;28;20135;-71
2021/12/15 20:21:46;;;;;;;13.25;6.32;;;;;;;8.56;100.00;102872.41;10021874;28;20106;-71
2021/12/15 20:26:43;;;;;;;15.27;8.88;;;;;;;8.57;100.00;102862.31;10020756;29;20082;-71
2021/12/15 20:31:40;;;;;;;13.77;8.88;;;;;;;8.60;100.00;102873.53;10020257;28;20090;-71
2021/12/15 20:36:37;;;;;;;13.10;8.10;;;;;;;8.63;100.00;102867.59;10016986;29;20169;-71
2021/12/15 20:41:37;;;;;;;12.95;7.57;;;;;;;8.65;100.00;102875.50;10018498;28;20044;-71
2021/12/15 20:46:35;;;;;;;16.27;7.43;;;;;;;8.59;100.00;102877.34;10017385;29;20399;-71
2021/12/15 20:51:33;;;;;;;10.85;6.28;;;;;;;8.59;100.00;102882.81;10020888;29;20410;-70
2021/12/15 20:56:31;;;;;;;11.77;5.85;;;;;;;8.53;100.00;102889.25;10020374;29;20044;-70
2021/12/15 21:01:29;;;;;;;10.25;4.93;;;;;;;8.50;100.00;102900.66;10012392;29;20064;-70
2021/12/15 21:06:39;;;;;;;10.40;5.68;;;;;;;8.52;100.00;102898.53;10016145;29;20047;-69
2021/12/15 21:11:36;;;;;;;8.73;4.80;;;;;;;8.46;100.00;102898.69;10026053;29;20047;-70
2021/12/15 21:16:34;;;;;;;8.55;5.00;;;;;;;8.50;100.00;102906.13;10014471;29;20091;-72
2021/12/15 21:21:32;;;;;;;9.18;5.07;;;;;;;8.43;100.00;102894.56;10021005;29;20047;-72
2021/12/15 21:26:28;;;;;;;20.58;4.97;;;;;;;8.44;100.00;102907.13;10030721;28;20207;-70
2021/12/15 21:31:27;;;;;;;10.38;4.80;;;;;;;8.46;100.00;102910.41;10018855;29;20550;-72
2021/12/15 21:36:24;;;;;;;13.52;7.22;;;;;;;8.38;100.00;102913.56;10020070;29;20059;-71
2021/12/15 21:41:21;;;;;;;8.73;4.32;;;;;;;8.35;100.00;102914.84;10027989;28;20528;-71
2021/12/15 21:46:17;;;;;;;10.05;4.80;;;;;;;8.37;100.00;102920.06;10024151;29;20137;-72
2021/12/15 21:51:17;;;;;;;11.95;5.43;;;;;;;8.28;100.00;102940.63;10021947;29;20072;-71
2021/12/15 21:56:14;;;;;;;7.38;4.20;;;;;;;8.34;100.00;102945.09;10018027;29;20048;-69
2021/12/15 22:01:10;;;;;;;8.55;4.82;;;;;;;8.37;100.00;102933.69;10011696;29;20131;-70
2021/12/15 22:06:09;;;;;;;8.90;4.22;;;;;;;8.45;100.00;102940.66;10020054;29;20080;-70
2021/12/15 22:11:06;;;;;;;9.45;5.10;;;;;;;8.40;100.00;102938.66;10019339;29;20063;-70
2021/12/15 22:16:05;;;;;;;15.20;5.68;;;;;;;8.40;100.00;102946.84;10007693;29;20048;-70
2021/12/15 22:21:03;;;;;;;10.38;5.25;;;;;;;8.33;100.00;102949.72;10015549;29;20051;-71
2021/12/15 22:26:00;;;;;;;7.90;4.18;;;;;;;8.33;100.00;102951.59;10015462;29;20044;-70
2021/12/15 22:31:00;;;;;;;11.35;4.07;;;;;;;8.36;100.00;102948.41;10012704;29;20086;-70
2021/12/15 22:35:57;;;;;;;11.70;4.25;;;;;;;8.38;100.00;102957.16;10005009;29;20075;-70
2021/12/15 22:40:55;;;;;;;7.88;4.05;;;;;;;8.37;100.00;102944.59;10021073;29;20162;-71
2021/12/15 22:45:52;;;;;;;10.90;5.68;;;;;;;8.36;100.00;102949.22;10034701;28;20053;-70
2021/12/15 22:50:49;;;;;;;9.73;5.30;;;;;;;8.37;100.00;102950.03;10003683;29;20076;-71
2021/12/15 22:55:46;;;;;;;11.10;5.53;;;;;;;8.32;100.00;102958.16;10019360;28;20067;-70
2021/12/15 23:00:54;;;;;;;11.15;4.82;;;;;;;8.29;100.00;102958.66;10025415;29;20070;-70
2021/12/15 23:05:51;;;;;;;9.70;5.63;;;;;;;8.25;100.00;102946.59;10016500;29;20130;-70
2021/12/15 23:11:00;;;;;;;12.05;5.05;;;;;;;8.23;100.00;102953.09;10006657;28;20079;-72
2021/12/15 23:15:57;;;;;;;11.80;5.50;;;;;;;8.21;100.00;102946.25;10018665;29;20095;-71
2021/12/15 23:20:54;;;;;;;14.13;6.38;;;;;;;8.26;100.00;102953.69;10022835;28;20044;-71
2021/12/15 23:25:51;;;;;;;11.05;5.63;;;;;;;8.18;100.00;102963.91;10017138;28;20076;-70
2021/12/15 23:30:48;;;;;;;15.68;8.18;;;;;;;8.18;100.00;102963.09;10019532;28;20048;-71
2021/12/15 23:35:51;;;;;;;16.10;6.72;;;;;;;8.15;100.00;102964.41;10023667;29;20562;-70
