Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:03:00;;;;;;;7.80;1.90;;;;;;;12.36;93.45;99291.46;109369;1253;73330;-72
2023/07/21 00:05:51;;;;;;;8.40;1.70;;;;;;;12.35;93.49;99291.92;109315;1253;67829;-72
2023/07/21 00:08:40;;;;;;;6.80;1.50;;;;;;;12.33;94.15;99286.74;109352;1256;71419;-73
2023/07/21 00:11:44;;;;;;;9.60;2.60;;;;;;;12.33;93.87;99286.96;109297;1254;57309;-73
2023/07/21 00:14:45;;;;;;;8.70;2.40;;;;;;;12.31;94.23;99286.11;109281;1253;59050;-73
2023/07/21 00:17:35;;;;;;;5.80;1.40;;;;;;;12.28;94.28;99286.16;109238;1259;74100;-72
2023/07/21 00:20:25;;;;;;;6.40;1.50;;;;;;;12.25;94.47;99288.61;109283;1254;67793;-74
2023/07/21 00:23:14;;;;;;;6.80;1.50;;;;;;;12.23;94.22;99289.20;109387;1254;72739;-73
2023/07/21 00:26:03;;;;;;;7.60;1.60;;;;;;;12.21;94.51;99285.05;109228;1254;58031;-73
2023/07/21 00:28:50;;;;;;;6.80;1.50;;;;;;;12.19;94.61;99284.77;109294;1253;60753;-73
2023/07/21 00:31:55;;;;;;;5.60;1.50;;;;;;;12.17;94.86;99283.65;109379;1252;72041;-72
2023/07/21 00:35:09;;;;;;;7.20;1.80;;;;;;;12.16;95.16;99282.23;109302;1254;67168;-71
2023/07/21 00:38:21;;;;;;;5.10;1.30;;;;;;;12.15;95.00;99290.65;109320;1254;72669;-71
2023/07/21 00:41:33;;;;;;;6.80;1.60;;;;;;;12.14;96.05;99289.11;109479;1253;57313;-72
2023/07/21 00:45:11;;;;;;;5.40;1.40;;;;;;;12.14;95.60;99287.55;109019;1258;60219;-73
2023/07/21 00:48:46;;;;;;;6.80;1.30;;;;;;;12.12;96.04;99287.36;108228;1258;1003041;-72
2023/07/21 00:51:33;;;;;;;8.20;1.50;;;;;;;12.12;96.37;99288.48;108841;1262;66569;-71
2023/07/21 00:54:24;;;;;;;6.40;1.40;;;;;;;12.09;96.35;99283.36;108871;1262;73395;-72
2023/07/21 00:57:13;;;;;;;5.50;1.50;;;;;;;12.09;96.09;99288.36;108781;1262;61284;-73
2023/07/21 01:00:01;;;;;;;6.70;1.70;;;;;;;12.09;96.32;99290.19;108888;1261;57878;-73
2023/07/21 01:03:27;;;;;;;6.70;1.50;;;;;;;12.08;96.11;99290.23;108936;1261;70675;-71
2023/07/21 01:07:19;;;;;;;;;;;;;;;;;;;;;
2023/07/21 01:11:30;;;;;;;6.50;1.60;;;;;;;12.05;95.96;99284.67;108660;1265;72587;-73
2023/07/21 01:14:18;;;;;;;6.80;1.20;;;;;;;12.04;96.42;99282.30;108635;1266;57350;-73
2023/07/21 01:17:11;;;;;;;6.50;1.60;;;;;;;12.02;96.81;99282.14;108760;1262;58791;-73
2023/07/21 01:20:00;;;;;;;5.30;1.50;;;;;;;11.99;96.83;99280.44;108884;1262;73000;-73
2023/07/21 01:22:51;;;;;;;4.80;1.30;;;;;;;11.97;96.97;99284.35;109010;1259;68871;-73
2023/07/21 01:25:42;;;;;;;9.60;1.80;;;;;;;11.97;96.89;99284.23;109050;1259;71522;-69
2023/07/21 01:28:30;;;;;;;7.70;1.60;;;;;;;11.94;97.59;99279.83;108901;1259;58554;-70
2023/07/21 01:31:19;;;;;;;5.80;1.40;;;;;;;11.91;97.72;99283.04;108993;1259;59960;-70
2023/07/21 01:34:39;;;;;;;8.70;1.90;;;;;;;11.91;97.52;99289.84;108936;1259;72790;-71
2023/07/21 01:37:57;;;;;;;6.20;1.50;;;;;;;11.90;97.94;99296.02;109074;1259;66495;-69
2023/07/21 01:40:45;;;;;;;7.50;1.50;;;;;;;11.88;97.88;99288.00;108901;1259;75797;-70
2023/07/21 01:43:32;;;;;;;8.90;1.80;;;;;;;11.85;98.01;99288.10;108906;1259;60510;-70
2023/07/21 01:46:19;;;;;;;5.90;1.40;;;;;;;11.84;98.53;99290.25;109003;1259;61630;-72
2023/07/21 01:49:06;;;;;;;7.30;2.10;;;;;;;11.81;98.29;99291.14;109091;1253;71779;-70
2023/07/21 01:51:58;;;;;;;6.90;1.50;;;;;;;11.80;98.84;99293.63;109160;1253;67288;-72
2023/07/21 01:55:26;;;;;;;7.80;1.50;;;;;;;11.79;98.66;99294.44;109270;1253;73798;-69
2023/07/21 01:58:14;;;;;;;6.10;1.70;;;;;;;11.77;98.93;99287.69;109436;1253;57515;-69
2023/07/21 02:01:03;;;;;;;8.40;1.50;;;;;;;11.76;98.96;99282.59;109353;1253;59199;-69
2023/07/21 02:03:57;;;;;;;5.90;1.60;;;;;;;11.75;99.03;99284.40;109377;1253;71964;-70
2023/07/21 02:06:44;;;;;;;7.40;1.80;;;;;;;11.75;98.75;99288.55;109488;1253;66562;-70
2023/07/21 02:09:31;;;;;;;6.30;1.50;;;;;;;11.73;99.20;99283.73;109436;1254;72557;-70
2023/07/21 02:12:19;;;;;;;7.30;1.60;;;;;;;11.73;98.72;99283.90;109355;1253;57274;-70
2023/07/21 02:15:14;;;;;;;6.70;1.50;;;;;;;11.71;99.08;99287.28;109343;1253;58992;-72
2023/07/21 02:18:01;;;;;;;9.00;1.70;;;;;;;11.69;99.05;99283.55;109066;1259;71771;-72
2023/07/21 02:20:48;;;;;;;6.00;1.40;;;;;;;11.68;98.79;99286.00;109006;1259;66532;-71
2023/07/21 02:23:34;;;;;;;8.90;1.60;;;;;;;11.67;98.72;99288.76;108910;1259;72550;-71
2023/07/21 02:26:22;;;;;;;7.80;1.50;;;;;;;11.65;99.13;99285.24;109009;1259;60682;-70
2023/07/21 02:29:10;;;;;;;9.40;1.70;;;;;;;11.64;99.04;99285.37;109015;1259;59053;-73
2023/07/21 02:32:11;;;;;;;7.10;1.80;;;;;;;11.62;98.99;99284.81;108959;1258;74022;-72
2023/07/21 02:35:05;;;;;;;6.80;1.60;;;;;;;11.61;99.14;99286.53;108903;1258;68809;-71
2023/07/21 02:37:53;;;;;;;6.10;1.90;;;;;;;11.61;99.37;99289.36;108917;1258;73507;-70
2023/07/21 02:40:40;;;;;;;8.00;1.40;;;;;;;11.59;99.14;99293.55;108857;1258;60497;-71
2023/07/21 02:43:27;;;;;;;11.70;2.50;;;;;;;11.58;99.47;99291.70;109047;1259;60411;-72
2023/07/21 02:46:16;;;;;;;7.60;1.80;;;;;;;11.57;99.74;99293.23;109032;1258;73046;-71
2023/07/21 02:49:03;;;;;;;6.20;1.40;;;;;;;11.55;99.96;99295.52;109164;1253;66593;-72
2023/07/21 02:51:50;;;;;;;7.80;1.30;;;;;;;11.54;99.90;99296.06;109284;1253;72817;-70
2023/07/21 02:54:37;;;;;;;6.60;1.50;;;;;;;11.53;99.89;99297.13;109161;1253;60126;-71
2023/07/21 02:57:24;;;;;;;7.10;1.50;;;;;;;11.53;99.88;99301.65;109431;1253;60153;-71
2023/07/21 03:00:12;;;;;;;5.30;1.40;;;;;;;11.53;100.00;99302.45;108948;1259;72820;-71
2023/07/21 03:03:08;;;;;;;6.80;1.60;;;;;;;11.53;100.00;99305.55;109019;1259;66454;-72
2023/07/21 03:05:56;;;;;;;6.80;1.50;;;;;;;11.54;99.93;99304.38;108975;1258;71342;-70
2023/07/21 03:08:43;;;;;;;6.50;1.80;;;;;;;11.55;99.93;99303.17;109034;1258;60813;-70
2023/07/21 03:11:30;;;;;;;6.30;1.40;;;;;;;11.57;99.90;99304.83;109110;1258;60301;-71
2023/07/21 03:14:32;;;;;;;6.60;1.40;;;;;;;11.59;99.59;99306.89;109024;1258;73992;-70
2023/07/21 03:17:33;;;;;;;7.70;1.50;;;;;;;11.62;99.77;99308.27;108945;1258;68006;-71
2023/07/21 03:20:20;;;;;;;6.10;1.50;;;;;;;11.66;99.22;99311.81;109046;1258;71203;-70
2023/07/21 03:23:11;;;;;;;9.30;1.60;;;;;;;11.68;99.22;99308.71;109017;1258;57450;-72
2023/07/21 03:25:59;;;;;;;7.10;1.50;;;;;;;11.72;98.74;99310.33;109020;1258;58980;-70
2023/07/21 03:28:50;;;;;;;6.00;1.40;;;;;;;11.77;98.74;99308.46;108972;1258;71947;-70
2023/07/21 03:31:37;;;;;;;5.90;1.60;;;;;;;11.79;99.07;99305.60;108953;1259;67728;-71
2023/07/21 03:34:27;;;;;;;9.40;1.80;;;;;;;11.83;98.67;99305.92;108965;1258;72746;-74
2023/07/21 03:37:14;;;;;;;6.10;1.40;;;;;;;11.88;98.43;99314.86;109093;1253;58337;-72
2023/07/21 03:40:06;;;;;;;7.70;1.70;;;;;;;11.95;98.21;99320.47;109219;1253;60166;-72
2023/07/21 03:42:53;;;;;;;7.80;2.00;;;;;;;12.05;97.98;99322.71;109481;1253;72673;-70
2023/07/21 03:45:43;;;;;;;5.80;1.50;;;;;;;12.16;97.46;99323.98;109244;1253;66483;-72
2023/07/21 03:48:32;;;;;;;8.70;1.80;;;;;;;12.28;97.07;99326.19;109118;1256;73333;-73
2023/07/21 03:51:19;;;;;;;5.50;1.40;;;;;;;12.41;96.40;99326.58;109202;1254;59413;-72
2023/07/21 03:54:06;;;;;;;6.40;1.50;;;;;;;12.53;95.84;99322.84;109481;1253;58754;-73
2023/07/21 03:56:52;;;;;;;7.60;1.90;;;;;;;12.67;95.26;99324.57;109107;1253;72949;-74
2023/07/21 03:59:41;;;;;;;7.00;1.50;;;;;;;12.82;94.81;99324.73;109333;1253;66404;-73
2023/07/21 04:02:28;;;;;;;5.80;1.40;;;;;;;12.94;94.19;99324.90;109154;1253;72914;-72
2023/07/21 04:05:15;;;;;;;5.70;1.50;;;;;;;13.06;93.68;99320.89;109173;1254;59226;-70
2023/07/21 04:08:04;;;;;;;6.40;1.70;;;;;;;13.16;93.07;99321.32;109257;1253;58772;-71
2023/07/21 04:10:51;;;;;;;5.80;1.80;;;;;;;13.25;92.67;99326.06;108989;1259;73206;-72
2023/07/21 04:13:38;;;;;;;7.20;1.60;;;;;;;13.31;91.67;99321.95;108897;1259;68065;-72
2023/07/21 04:16:25;;;;;;;8.00;1.70;;;;;;;13.41;91.30;99326.89;108876;1259;71191;-72
2023/07/21 04:19:12;;;;;;;7.20;1.90;;;;;;;13.46;90.48;99329.37;108951;1259;59593;-73
2023/07/21 04:22:00;;;;;;;7.00;1.50;;;;;;;13.49;89.34;99326.74;108940;1259;58608;-72
2023/07/21 04:24:47;;;;;;;8.70;1.60;;;;;;;13.52;88.84;99320.95;109065;1259;71626;-70
2023/07/21 04:27:35;;;;;;;8.00;1.70;;;;;;;13.55;88.41;99326.92;108927;1259;66521;-73
2023/07/21 04:30:22;;;;;;;6.50;1.50;;;;;;;13.60;88.69;99321.58;108891;1259;72649;-74
2023/07/21 04:33:10;;;;;;;8.90;1.50;;;;;;;13.68;89.08;99323.60;108955;1259;57948;-70
2023/07/21 04:35:56;;;;;;;6.30;1.70;;;;;;;13.81;88.87;99322.34;108905;1259;59246;-70
2023/07/21 04:38:47;;;;;;;7.00;1.70;;;;;;;13.93;88.49;99320.90;108930;1259;73147;-72
2023/07/21 04:41:35;;;;;;;7.80;1.70;;;;;;;14.01;88.12;99321.00;108997;1256;67830;-75
2023/07/21 04:44:26;;;;;;;8.20;2.00;;;;;;;14.03;87.91;99321.14;109041;1256;70532;-76
2023/07/21 04:47:13;;;;;;;7.90;2.00;;;;;;;14.04;87.87;99317.04;109029;1256;59274;-74
2023/07/21 04:50:09;;;;;;;8.80;1.80;;;;;;;14.20;87.20;99324.14;109252;1254;58902;-74
2023/07/21 04:52:56;;;;;;;5.70;1.60;;;;;;;14.31;86.89;99319.77;109192;1253;72946;-72
2023/07/21 04:55:42;;;;;;;7.80;1.70;;;;;;;14.35;86.59;99315.60;109187;1253;66916;-73
2023/07/21 04:58:30;;;;;;;7.40;1.50;;;;;;;14.42;86.32;99306.62;109177;1255;73907;-74
2023/07/21 05:01:18;;;;;;;6.60;1.60;;;;;;;14.46;85.89;99306.59;109341;1253;59402;-71
2023/07/21 05:04:08;;;;;;;8.60;1.90;;;;;;;14.49;85.89;99310.19;109441;1253;60258;-72
2023/07/21 05:07:01;;;;;;;7.80;1.60;;;;;;;14.55;85.75;99319.55;109369;1253;73085;-70
2023/07/21 05:09:48;;;;;;;8.60;1.70;;;;;;;14.61;85.48;99319.25;109407;1253;67716;-73
2023/07/21 05:12:35;;;;;;;7.00;1.70;;;;;;;14.71;85.19;99326.90;109368;1254;72833;-72
2023/07/21 05:15:35;;;;;;;7.10;1.90;;;;;;;14.78;84.70;99329.80;109282;1254;58961;-72
2023/07/21 05:18:48;;;;;;;7.60;2.10;;;;;;;14.98;84.29;99328.05;109230;1253;59371;-73
2023/07/21 05:21:53;;;;;;;7.20;2.20;;;;;;;15.88;81.80;99329.02;109282;1253;72924;-75
2023/07/21 05:25:07;;;;;;;6.50;1.80;;;;;;;16.93;78.05;99325.86;109186;1253;68588;-73
2023/07/21 05:27:56;;;;;;;9.10;1.60;;;;;;;17.69;75.37;99327.95;109328;1253;71445;-72
2023/07/21 05:30:42;;;;;;;8.00;1.80;;;;;;;18.31;71.12;99320.85;109305;1258;57229;-71
2023/07/21 05:33:31;;;;;;;7.40;1.70;;;;;;;19.01;67.57;99316.87;109443;1253;59072;-74
2023/07/21 05:36:19;;;;;;;10.90;1.50;;;;;;;19.51;65.03;99318.48;109302;1254;71669;-71
2023/07/21 05:39:06;;;;;;;7.20;1.80;;;;;;;19.74;62.64;99317.49;109431;1254;66354;-73
2023/07/21 05:41:56;;;;;;;6.70;1.50;;;;;;;19.68;62.41;99316.62;109184;1254;72575;-72
2023/07/21 05:44:49;;;;;;;7.80;1.60;;;;;;;19.47;61.90;99310.70;109333;1254;57669;-75
2023/07/21 05:47:39;;;;;;;5.70;1.30;;;;;;;19.32;62.18;99314.19;109309;1254;58886;-70
2023/07/21 05:50:26;;;;;;;5.40;1.40;;;;;;;19.14;61.91;99318.30;109335;1254;72776;-73
2023/07/21 05:53:14;;;;;;;6.80;1.40;;;;;;;18.95;62.98;99325.70;109295;1253;68725;-73
2023/07/21 05:56:04;;;;;;;6.50;1.40;;;;;;;18.77;63.49;99325.52;109278;1255;73528;-74
2023/07/21 05:59:11;;;;;;;7.20;1.70;;;;;;;18.45;64.66;99325.61;109390;1254;57792;-74
2023/07/21 06:02:03;;;;;;;7.40;1.30;;;;;;;18.18;65.64;99324.98;109210;1256;60181;-72
2023/07/21 06:04:57;;;;;;;6.30;1.40;;;;;;;17.91;66.26;99330.55;109234;1253;72927;-72
2023/07/21 06:08:12;;;;;;;6.00;1.40;;;;;;;18.04;65.69;99330.09;109314;1253;68874;-74
2023/07/21 06:11:20;;;;;;;8.00;1.60;;;;;;;18.25;64.38;99328.67;109410;1253;71586;-73
2023/07/21 06:14:17;;;;;;;5.80;1.30;;;;;;;18.29;63.02;99326.00;109192;1254;57336;-75
2023/07/21 06:17:19;;;;;;;5.90;1.40;;;;;;;18.28;62.97;99315.67;109005;1258;60266;-71
2023/07/21 06:20:12;;;;;;;5.90;1.50;;;;;;;18.28;63.21;99314.49;108964;1259;72214;-75
2023/07/21 06:23:06;;;;;;;6.20;1.30;;;;;;;18.42;62.89;99309.14;108979;1258;66441;-74
2023/07/21 06:26:00;;;;;;;8.10;1.70;;;;;;;18.61;61.76;99314.57;108844;1259;73718;-73
2023/07/21 06:28:47;;;;;;;5.90;1.60;;;;;;;18.61;61.35;99318.33;108913;1259;58889;-74
2023/07/21 06:31:37;;;;;;;7.10;1.40;;;;;;;18.59;62.00;99323.95;108954;1259;60561;-72
2023/07/21 06:34:44;;;;;;;6.70;1.50;;;;;;;18.95;61.02;99325.65;108968;1258;73022;-74
2023/07/21 06:37:45;;;;;;;5.90;1.50;;;;;;;19.80;58.71;99322.81;108946;1258;67706;-73
2023/07/21 06:40:52;;;;;;;7.00;1.50;;;;;;;20.92;54.94;99324.17;108824;1259;273186;-73
2023/07/21 06:43:59;;;;;;;7.00;1.60;;;;;;;21.99;51.44;99319.36;108943;1259;57835;-74
2023/07/21 06:46:58;;;;;;;5.90;1.40;;;;;;;23.31;48.51;99316.55;108861;1259;59344;-76
2023/07/21 06:50:10;;;;;;;8.10;1.40;;;;;;;24.54;45.04;99320.38;109304;1254;73559;-72
2023/07/21 06:53:01;;;;;;;8.00;1.40;;;;;;;25.07;42.79;99324.48;109275;1254;67586;-72
2023/07/21 06:55:50;;;;;;;6.20;1.10;;;;;;;24.96;42.17;99322.83;109150;1253;72649;-73
2023/07/21 06:58:37;;;;;;;5.80;1.10;;;;;;;24.63;43.05;99326.16;109297;1253;57393;-72
2023/07/21 07:01:24;;;;;;;6.70;1.30;;;;;;;24.60;42.67;99325.08;109359;1253;60269;-74
2023/07/21 07:04:12;;;;;;;6.30;1.30;;;;;;;25.04;42.15;99325.31;109181;1253;74543;-72
2023/07/21 07:07:02;;;;;;;5.50;1.20;;;;;;;24.91;42.47;99322.98;109351;1253;67411;-73
2023/07/21 07:09:48;;;;;;;6.20;1.40;;;;;;;24.70;42.34;99329.59;109320;1253;72790;-72
2023/07/21 07:12:39;;;;;;;5.50;1.30;;;;;;;23.97;42.07;99320.44;109299;1253;58673;-71
2023/07/21 07:15:31;;;;;;;6.40;1.50;;;;;;;23.58;43.19;99325.52;109042;1256;58092;-71
2023/07/21 07:18:18;;;;;;;7.30;1.70;;;;;;;23.26;44.20;99324.69;109278;1254;71503;-72
2023/07/21 07:21:05;;;;;;;5.80;1.40;;;;;;;23.15;44.77;99321.89;109354;1253;68763;-73
2023/07/21 07:23:54;;;;;;;5.60;1.40;;;;;;;23.06;45.19;99328.89;109191;1255;70430;-72
2023/07/21 07:26:41;;;;;;;5.70;1.40;;;;;;;23.12;45.62;99331.77;109214;1254;57685;-71
2023/07/21 07:29:27;;;;;;;5.80;1.50;;;;;;;24.37;43.91;99331.58;109311;1253;58731;-72
2023/07/21 07:32:15;;;;;;;5.90;1.40;;;;;;;25.39;41.34;99330.27;109362;1254;72900;-72
2023/07/21 07:35:03;;;;;;;6.10;1.40;;;;;;;26.61;38.26;99325.56;109228;1253;66412;-70
2023/07/21 07:37:50;;;;;;;5.50;1.10;;;;;;;27.18;36.72;99324.02;109414;1253;71497;-69
2023/07/21 07:40:36;;;;;;;5.90;1.30;;;;;;;27.32;36.37;99327.88;109275;1253;57825;-70
2023/07/21 07:43:24;;;;;;;6.40;1.50;;;;;;;27.53;35.88;99328.99;109131;1254;60095;-71
2023/07/21 07:46:11;;;;;;;7.10;1.50;;;;;;;28.10;35.16;99330.83;109252;1254;72955;-71
2023/07/21 07:48:57;;;;;;;6.50;1.30;;;;;;;28.83;34.00;99335.23;109332;1253;67614;-70
2023/07/21 07:51:44;;;;;;;6.20;1.20;;;;;;;29.67;32.58;99337.98;109361;1253;72472;-69
2023/07/21 07:54:34;;;;;;;7.20;1.10;;;;;;;30.32;31.44;99335.85;109174;1253;57382;-72
2023/07/21 07:57:26;;;;;;;6.30;1.20;;;;;;;30.84;30.35;99341.27;109365;1253;60059;-72
2023/07/21 08:00:14;;;;;;;6.70;1.10;;;;;;;30.92;30.39;99338.34;109305;1253;71648;-72
2023/07/21 08:03:06;;;;;;;6.60;1.40;;;;;;;31.37;29.47;99341.04;109357;1253;67811;-71
2023/07/21 08:05:53;;;;;;;6.60;1.20;;;;;;;32.08;28.19;99340.92;109379;1253;71450;-75
2023/07/21 08:08:40;;;;;;;6.30;1.20;;;;;;;32.33;28.06;99343.70;109236;1253;58015;-72
2023/07/21 08:11:26;;;;;;;5.80;1.30;;;;;;;32.77;27.04;99342.86;109353;1253;61423;-70
2023/07/21 08:14:13;;;;;;;5.80;1.10;;;;;;;33.29;26.68;99349.88;109353;1253;74131;-73
2023/07/21 08:17:03;;;;;;;6.10;1.10;;;;;;;32.97;26.68;99350.78;109545;1253;68190;-71
2023/07/21 08:19:50;;;;;;;5.20;1.00;;;;;;;32.81;26.26;99345.93;109276;1253;72811;-71
2023/07/21 08:22:36;;;;;;;7.10;1.10;;;;;;;33.38;25.66;99343.52;109255;1253;57774;-73
2023/07/21 08:25:25;;;;;;;6.20;1.10;;;;;;;32.94;25.88;99338.35;109400;1253;58407;-72
2023/07/21 08:28:12;;;;;;;6.50;1.20;;;;;;;32.38;26.38;99341.77;109253;1253;72865;-72
2023/07/21 08:30:58;;;;;;;7.70;1.10;;;;;;;32.21;26.72;99349.67;109302;1253;68765;-71
2023/07/21 08:33:46;;;;;;;5.50;1.10;;;;;;;31.06;27.90;99348.41;109252;1253;72260;-72
2023/07/21 08:36:32;;;;;;;5.10;1.20;;;;;;;29.97;28.89;99348.00;109350;1258;57469;-71
2023/07/21 08:39:41;;;;;;;6.40;1.30;;;;;;;28.47;30.69;99348.76;109250;1253;60182;-70
2023/07/21 08:42:27;;;;;;;5.70;1.50;;;;;;;28.60;31.08;99346.52;109285;1253;72885;-72
2023/07/21 08:45:15;;;;;;;5.60;1.20;;;;;;;28.63;30.51;99343.76;109341;1253;67801;-72
2023/07/21 08:48:07;;;;;;;5.90;1.40;;;;;;;27.61;31.70;99337.20;109280;1253;71265;-72
2023/07/21 08:50:57;;;;;;;5.60;1.40;;;;;;;27.81;31.93;99339.62;109275;1254;57492;-71
2023/07/21 08:53:44;;;;;;;5.20;1.20;;;;;;;29.01;30.28;99339.14;109256;1255;59415;-71
2023/07/21 08:56:32;;;;;;;4.90;1.10;;;;;;;28.80;29.98;99341.49;109567;1253;71545;-71
2023/07/21 08:59:19;;;;;;;5.50;1.20;;;;;;;28.07;30.65;99338.48;109430;1253;67154;-72
2023/07/21 09:02:06;;;;;;;5.70;1.30;;;;;;;27.18;31.99;99342.42;109263;1254;71158;-69
2023/07/21 09:04:57;;;;;;;6.40;1.20;;;;;;;26.62;32.85;99340.27;109362;1253;57316;-70
2023/07/21 09:07:45;;;;;;;7.30;1.50;;;;;;;26.92;32.88;99342.11;109421;1253;59426;-72
2023/07/21 09:10:36;;;;;;;8.00;1.60;;;;;;;27.32;32.69;99337.42;109319;1253;73167;-74
2023/07/21 09:13:23;;;;;;;5.00;1.20;;;;;;;27.85;31.80;99337.46;109174;1253;68093;-70
2023/07/21 09:16:24;;;;;;;4.90;1.20;;;;;;;27.61;31.34;99337.56;109379;1253;71379;-70
2023/07/21 09:19:11;;;;;;;6.40;1.30;;;;;;;26.61;32.38;99341.94;109235;1253;57418;-71
2023/07/21 09:21:58;;;;;;;6.30;1.40;;;;;;;25.74;33.92;99344.58;109543;1254;58829;-70
2023/07/21 09:24:50;;;;;;;6.30;1.50;;;;;;;24.89;35.64;99354.33;109391;1253;71110;-69
2023/07/21 09:27:39;;;;;;;6.50;1.50;;;;;;;24.16;37.38;99355.81;109407;1253;67214;-69
2023/07/21 09:30:26;;;;;;;5.80;1.40;;;;;;;23.46;38.97;99358.59;109451;1253;72597;-71
2023/07/21 09:33:12;;;;;;;5.60;1.50;;;;;;;22.92;40.33;99357.65;109293;1254;57855;-71
2023/07/21 09:36:15;;;;;;;6.20;1.30;;;;;;;22.75;40.65;99359.77;109381;1253;60176;-72
2023/07/21 09:39:04;;;;;;;6.50;1.50;;;;;;;22.56;41.89;99364.50;109328;1253;72895;-71
2023/07/21 09:41:52;;;;;;;5.70;1.60;;;;;;;22.28;42.66;99358.73;109387;1254;65567;-68
2023/07/21 09:44:38;;;;;;;5.00;1.40;;;;;;;22.07;44.11;99362.07;109336;1254;71491;-69
2023/07/21 09:47:26;;;;;;;7.20;1.70;;;;;;;21.68;45.96;99362.20;109236;1254;57914;-71
2023/07/21 09:50:13;;;;;;;7.00;1.50;;;;;;;21.42;47.00;99364.95;109380;1252;59045;-69
2023/07/21 09:53:03;;;;;;;6.60;1.80;;;;;;;21.35;47.94;99369.11;109547;1253;71732;-70
2023/07/21 09:55:51;;;;;;;5.70;1.60;;;;;;;21.85;47.61;99360.84;109360;1256;68183;-72
2023/07/21 09:58:53;;;;;;;6.80;1.80;;;;;;;22.93;46.02;99358.14;109225;1253;70852;-72
2023/07/21 10:01:41;;;;;;;10.40;4.70;;;;;;;24.55;43.53;99352.58;109153;1255;57845;-71
2023/07/21 10:04:30;;;;;;;8.20;2.60;;;;;;;26.34;39.48;99341.69;109314;1254;58742;-72
2023/07/21 10:07:19;;;;;;;6.00;1.90;;;;;;;27.45;35.91;99341.84;109361;1254;72839;-70
2023/07/21 10:10:08;;;;;;;5.40;1.30;;;;;;;28.38;33.44;99346.67;109246;1254;66287;-72
2023/07/21 10:12:55;;;;;;;5.70;1.20;;;;;;;28.36;33.28;99354.47;109300;1254;71416;-70
2023/07/21 10:15:46;;;;;;;8.10;1.30;;;;;;;27.62;33.21;99362.08;109142;1256;58347;-72
2023/07/21 10:18:33;;;;;;;7.80;1.40;;;;;;;26.74;34.78;99359.55;109229;1254;60274;-71
2023/07/21 10:21:20;;;;;;;6.90;1.50;;;;;;;26.02;36.16;99362.70;109438;1253;72032;-71
2023/07/21 10:24:07;;;;;;;5.70;1.50;;;;;;;25.42;37.06;99365.58;109171;1254;67323;-71
2023/07/21 10:27:05;;;;;;;5.70;1.50;;;;;;;24.85;38.51;99369.95;109262;1254;71987;-70
2023/07/21 10:29:57;;;;;;;5.20;1.40;;;;;;;24.00;40.29;99368.82;109340;1253;57257;-72
2023/07/21 10:32:45;;;;;;;6.10;1.50;;;;;;;24.05;40.83;99362.19;109291;1253;59026;-72
2023/07/21 10:35:39;;;;;;;5.70;1.30;;;;;;;24.82;40.33;99361.80;109217;1254;72146;-69
2023/07/21 10:38:27;;;;;;;6.50;1.60;;;;;;;24.77;39.88;99355.80;109428;1253;69097;-71
2023/07/21 10:41:14;;;;;;;6.20;1.60;;;;;;;24.71;39.95;99358.79;109520;1254;71474;-73
2023/07/21 10:44:01;;;;;;;5.90;1.40;;;;;;;24.44;38.92;99358.05;109377;1254;57326;-73
2023/07/21 10:46:51;;;;;;;6.70;1.30;;;;;;;23.95;38.37;99361.55;109268;1254;61148;-71
2023/07/21 10:49:38;;;;;;;5.70;1.30;;;;;;;23.53;38.98;99363.10;109340;1254;73974;-70
2023/07/21 10:52:24;;;;;;;7.00;1.50;;;;;;;23.13;39.97;99365.66;109508;1253;66279;-69
2023/07/21 10:55:18;;;;;;;7.10;1.50;;;;;;;22.82;40.95;99370.34;109327;1260;73527;-68
2023/07/21 10:58:06;;;;;;;5.70;1.40;;;;;;;22.56;41.85;99373.80;109300;1253;57336;-71
2023/07/21 11:00:53;;;;;;;5.80;1.50;;;;;;;22.50;42.22;99376.99;109395;1253;60147;-70
2023/07/21 11:03:43;;;;;;;6.10;1.70;;;;;;;22.36;41.76;99381.27;109589;1254;72975;-71
2023/07/21 11:06:29;;;;;;;5.80;1.50;;;;;;;22.11;41.59;99377.73;109323;1254;67809;-72
2023/07/21 11:09:21;;;;;;;6.40;1.90;;;;;;;21.82;42.06;99380.70;109220;1254;73715;-67
2023/07/21 11:12:08;;;;;;;5.00;1.10;;;;;;;21.71;42.96;99378.12;109278;1254;58730;-68
2023/07/21 11:14:55;;;;;;;6.10;1.60;;;;;;;21.50;41.95;99376.52;109298;1253;60454;-71
2023/07/21 11:17:42;;;;;;;5.60;1.30;;;;;;;21.36;40.29;99382.07;109428;1254;72783;-73
2023/07/21 11:20:28;;;;;;;5.30;1.60;;;;;;;21.22;40.60;99379.09;109420;1253;68928;-73
2023/07/21 11:23:16;;;;;;;4.70;1.20;;;;;;;21.30;41.26;99360.83;109089;1254;71493;-71
2023/07/21 11:26:10;;;;;;;4.90;1.30;;;;;;;21.48;40.70;99362.17;109241;1254;59001;-70
2023/07/21 11:28:59;;;;;;;6.00;1.20;;;;;;;22.04;39.48;99365.06;109263;1260;60176;-70
2023/07/21 11:31:46;;;;;;;5.50;1.30;;;;;;;23.36;37.62;99361.71;109531;1253;71530;-71
2023/07/21 11:34:36;;;;;;;4.80;1.20;;;;;;;24.38;35.61;99356.52;109365;1254;67685;-68
2023/07/21 11:37:22;;;;;;;4.60;1.20;;;;;;;25.02;34.69;99360.75;109209;1254;72546;-69
2023/07/21 11:40:18;;;;;;;6.50;1.60;;;;;;;25.33;33.21;99362.42;109180;1256;57814;-71
2023/07/21 11:43:07;;;;;;;5.00;1.10;;;;;;;25.64;33.39;99346.34;109403;1255;61182;-70
2023/07/21 11:45:54;;;;;;;4.40;1.10;;;;;;;25.80;33.88;99349.89;109470;1254;71548;-67
2023/07/21 11:48:41;;;;;;;5.30;1.20;;;;;;;25.87;33.16;99351.05;109406;1254;68565;-70
2023/07/21 11:51:28;;;;;;;5.50;1.10;;;;;;;25.77;32.32;99352.11;109292;1254;73674;-70
2023/07/21 11:54:43;;;;;;;4.80;1.10;;;;;;;25.42;32.33;99347.91;109402;1254;57355;-71
2023/07/21 11:57:30;;;;;;;4.40;1.00;;;;;;;25.05;32.80;99351.27;109437;1254;58847;-68
2023/07/21 12:00:24;;;;;;;5.60;1.20;;;;;;;24.57;33.09;99346.45;109161;1254;73096;-69
2023/07/21 12:03:12;;;;;;;5.60;1.30;;;;;;;24.18;34.33;99341.40;109465;1253;67823;-71
2023/07/21 12:05:59;;;;;;;5.50;1.30;;;;;;;23.97;34.63;99340.29;109572;1253;72575;-70
2023/07/21 12:08:46;;;;;;;4.40;1.20;;;;;;;23.78;35.20;99337.02;109262;1253;57265;-71
2023/07/21 12:11:37;;;;;;;6.00;1.60;;;;;;;23.82;35.91;99335.99;109216;1254;60180;-68
2023/07/21 12:14:24;;;;;;;4.90;1.20;;;;;;;23.96;36.08;99334.50;109244;1254;72235;-70
2023/07/21 12:17:14;;;;;;;5.10;1.30;;;;;;;24.17;36.18;99334.91;109445;1254;67816;-69
2023/07/21 12:20:11;;;;;;;7.10;1.30;;;;;;;24.46;35.73;99329.63;109109;1257;71205;-70
2023/07/21 12:22:58;;;;;;;5.20;1.20;;;;;;;24.50;34.87;99327.45;108960;1257;57301;-70
2023/07/21 12:25:45;;;;;;;5.80;1.20;;;;;;;24.34;35.47;99331.61;108990;1257;60140;-70
2023/07/21 12:28:32;;;;;;;5.40;1.30;;;;;;;24.17;36.02;99327.64;109053;1257;73094;-69
2023/07/21 12:31:20;;;;;;;5.70;1.40;;;;;;;24.11;36.50;99329.03;109123;1257;66548;-70
2023/07/21 12:34:08;;;;;;;5.90;1.30;;;;;;;24.21;37.08;99322.81;108995;1257;71187;-70
2023/07/21 12:36:56;;;;;;;5.50;1.20;;;;;;;24.30;36.95;99321.51;108986;1257;57349;-69
2023/07/21 12:39:43;;;;;;;6.30;1.30;;;;;;;24.35;36.62;99323.65;109033;1257;58870;-70
2023/07/21 12:42:30;;;;;;;6.40;1.40;;;;;;;24.47;36.17;99322.41;109087;1257;72995;-71
2023/07/21 12:45:18;;;;;;;5.80;1.20;;;;;;;24.34;35.49;99322.04;109010;1258;67762;-70
2023/07/21 12:48:07;;;;;;;6.40;1.10;;;;;;;24.07;36.53;99319.13;109018;1257;71251;-72
2023/07/21 12:50:57;;;;;;;7.50;1.70;;;;;;;23.78;36.74;99318.44;109184;1254;57863;-72
2023/07/21 12:53:44;;;;;;;5.80;1.20;;;;;;;23.58;37.13;99316.90;109328;1254;60269;-70
2023/07/21 12:56:31;;;;;;;8.40;1.40;;;;;;;23.18;37.21;99319.35;109262;1253;73201;-73
2023/07/21 12:59:19;;;;;;;7.10;1.50;;;;;;;22.92;37.97;99326.69;109134;1254;69201;-72
2023/07/21 13:02:07;;;;;;;5.50;1.40;;;;;;;22.74;38.84;99329.33;109267;1254;73060;-71
2023/07/21 13:04:53;;;;;;;8.10;1.50;;;;;;;22.49;39.22;99328.90;109336;1254;57940;-70
2023/07/21 13:07:42;;;;;;;5.80;1.50;;;;;;;22.23;39.60;99334.46;108976;1257;59076;-74
2023/07/21 13:10:29;;;;;;;6.90;1.50;;;;;;;22.00;41.33;99338.69;108995;1257;72900;-74
2023/07/21 13:13:16;;;;;;;5.30;1.40;;;;;;;21.83;42.41;99332.61;108990;1260;67417;-74
2023/07/21 13:16:07;;;;;;;6.80;1.60;;;;;;;21.79;43.15;99336.38;108977;1258;72667;-72
2023/07/21 13:18:53;;;;;;;5.70;1.60;;;;;;;21.93;43.72;99338.55;108977;1257;58785;-71
2023/07/21 13:21:40;;;;;;;5.90;1.70;;;;;;;22.06;43.78;99331.72;109033;1257;61095;-72