Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:03:44;;;;;;;5.05;4.35;;;;;;;;;;10321380;28;20101;-65
2023/03/29 00:08:44;;;;;;;4.88;3.63;;;;;;;;;;10321090;28;20079;-65
2023/03/29 00:13:44;;;;;;;4.30;3.40;;;;;;;;;;10320883;28;20048;-65
2023/03/29 00:18:42;;;;;;;3.50;3.20;;;;;;;;;;10319332;28;20072;-64
2023/03/29 00:23:40;;;;;;;2.90;2.67;;;;;;;;;;10320540;28;20060;-63
2023/03/29 00:28:38;;;;;;;3.78;3.28;;;;;;;;;;10319117;28;20041;-65
2023/03/29 00:33:38;;;;;;;3.72;3.42;;;;;;;;;;10314105;28;20090;-64
2023/03/29 00:38:36;;;;;;;4.40;3.47;;;;;;;;;;10317811;28;20079;-64
2023/03/29 00:43:49;;;;;;;4.70;3.30;;;;;;;;;;10317497;28;20076;-64
2023/03/29 00:48:49;;;;;;;6.40;3.50;;;;;;;;;;10319474;28;20587;-65
2023/03/29 00:53:51;;;;;;;4.95;4.53;;;;;;;;;;10317761;28;20045;-64
2023/03/29 00:58:50;;;;;;;3.97;3.58;;;;;;;;;;10318240;28;20079;-64
2023/03/29 01:03:52;;;;;;;4.70;4.30;;;;;;;;;;10316330;28;20083;-64
2023/03/29 01:08:54;;;;;;;3.78;3.47;;;;;;;;;;10318877;28;20068;-65
2023/03/29 01:13:56;;;;;;;19.15;8.38;;;;;;;;;;10316313;28;20040;-65
2023/03/29 01:18:57;;;;;;;11.15;5.25;;;;;;;;;;10316586;28;20088;-65
2023/03/29 01:24:15;;;;;;;4.32;3.83;;;;;;;;;;10316595;28;20069;-65
2023/03/29 01:29:16;;;;;;;10.05;4.80;;;;;;;;;;10316164;28;20087;-65
2023/03/29 01:34:17;;;;;;;6.38;4.80;;;;;;;;;;10310542;28;20056;-65
2023/03/29 01:39:15;;;;;;;4.90;3.78;;;;;;;;;;10315821;28;20079;-64
2023/03/29 01:44:17;;;;;;;4.95;4.10;;;;;;;;;;10312013;28;20186;-64
2023/03/29 01:49:20;;;;;;;6.25;5.60;;;;;;;;;;10316358;28;20064;-64
2023/03/29 01:54:20;;;;;;;6.03;5.18;;;;;;;;;;10315643;28;20044;-64
2023/03/29 01:59:22;;;;;;;5.35;4.70;;;;;;;;;;10316432;28;20464;-65
2023/03/29 02:04:24;;;;;;;12.15;7.47;;;;;;;;;;10314462;28;20041;-65
2023/03/29 02:09:23;;;;;;;12.88;7.78;;;;;;;;;;10314616;28;20061;-65
2023/03/29 02:14:23;;;;;;;8.70;4.22;;;;;;;;;;10315460;28;20067;-65
2023/03/29 02:19:22;;;;;;;11.40;6.88;;;;;;;;;;10315086;28;20079;-64
2023/03/29 02:24:22;;;;;;;33.58;15.50;;;;;;;;;;10314507;28;20045;-64
2023/03/29 02:29:20;;;;;;;12.10;7.95;;;;;;;;;;10316154;28;20102;-64
2023/03/29 02:34:21;;;;;;;11.38;7.97;;;;;;;;;;10318846;28;20425;-64
2023/03/29 02:39:20;;;;;;;5.15;4.55;;;;;;;;;;10313944;28;20477;-64
2023/03/29 02:44:20;;;;;;;7.28;5.18;;;;;;;;;;10313989;28;20079;-64
2023/03/29 02:49:20;;;;;;;4.97;4.53;;;;;;;;;;10313208;28;20052;-63
2023/03/29 02:54:21;;;;;;;5.18;4.68;;;;;;;;;;10314431;28;20493;-64
2023/03/29 02:59:21;;;;;;;6.25;5.50;;;;;;;;;;10314621;28;20493;-64
2023/03/29 03:04:20;;;;;;;4.65;4.20;;;;;;;;;;10314371;28;20417;-64
2023/03/29 03:09:19;;;;;;;5.28;4.78;;;;;;;;;;10298067;28;20080;-64
2023/03/29 03:14:21;;;;;;;10.07;6.75;;;;;;;;;;10309041;28;20410;-64
2023/03/29 03:19:21;;;;;;;24.58;15.25;;;;;;;;;;10304760;28;20072;-64
2023/03/29 03:24:20;;;;;;;15.38;9.60;;;;;;;;;;10314621;28;20044;-64
2023/03/29 03:29:18;;;;;;;7.35;6.25;;;;;;;;;;10310631;28;20052;-64
2023/03/29 03:34:37;;;;;;;15.32;9.55;;;;;;;;;;10329772;28;20068;-64
2023/03/29 03:39:36;;;;;;;9.38;7.35;;;;;;;;;;10308680;28;20537;-64
2023/03/29 03:44:37;;;;;;;14.80;8.23;;;;;;;;;;10319840;28;20044;-64
2023/03/29 03:49:50;;;;;;;7.80;6.03;;;;;;;;;;10308999;28;20055;-64
2023/03/29 03:54:53;;;;;;;6.20;5.03;;;;;;;;;;10319635;28;20072;-64
2023/03/29 04:00:17;;;;;;;12.23;9.63;;;;;;;;;;10326126;28;20068;-65
2023/03/29 04:05:24;;;;;;;9.00;6.35;;;;;;;;;;10299281;28;20076;-65
2023/03/29 04:10:25;;;;;;;21.92;15.60;;;;;;;;;;10319709;28;20068;-65
2023/03/29 04:15:34;;;;;;;6.47;5.30;;;;;;;;;;10318954;28;20079;-65
2023/03/29 04:20:38;;;;;;;10.27;6.75;;;;;;;;;;10319267;28;20087;-64
2023/03/29 04:25:36;;;;;;;8.63;5.60;;;;;;;;;;10320317;28;20079;-65
2023/03/29 04:30:53;;;;;;;9.00;6.25;;;;;;;;;;10323410;28;20049;-65
2023/03/29 04:36:04;;;;;;;7.50;6.55;;;;;;;;;;10318639;28;20049;-65
2023/03/29 04:41:03;;;;;;;8.68;6.28;;;;;;;;;;10309930;28;20488;-65
2023/03/29 04:46:24;;;;;;;9.75;7.75;;;;;;;;;;10322436;28;20071;-65
2023/03/29 04:51:43;;;;;;;15.18;7.28;;;;;;;;;;10298477;28;20079;-66
2023/03/29 04:56:43;;;;;;;6.05;5.38;;;;;;;;;;10317116;28;20084;-66
2023/03/29 05:02:06;;;;;;;7.85;6.57;;;;;;;;;;10320615;28;20737;-65
2023/03/29 05:07:08;;;;;;;7.57;5.68;;;;;;;;;;10310537;28;20474;-66
2023/03/29 05:12:06;;;;;;;9.50;7.65;;;;;;;;;;10283662;28;20517;-66
2023/03/29 05:17:17;;;;;;;9.63;6.32;;;;;;;;;;10300263;28;20072;-65
2023/03/29 05:22:17;;;;;;;12.73;10.70;;;;;;;;;;10303232;28;20083;-66
2023/03/29 05:27:16;;;;;;;10.05;6.88;;;;;;;;;;10300606;28;20431;-66
2023/03/29 05:32:28;;;;;;;8.27;5.88;;;;;;;;;;10273364;28;20095;-66
2023/03/29 05:37:28;;;;;;;9.30;7.03;;;;;;;;;;10286461;28;20068;-65
2023/03/29 05:42:30;;;;;;;5.88;5.28;;;;;;;;;;10295431;28;20086;-66
2023/03/29 05:47:33;;;;;;;7.90;6.00;;;;;;;;;;10285334;28;20075;-66
2023/03/29 05:52:33;;;;;;;13.70;8.75;;;;;;;;;;10290138;28;20079;-66
2023/03/29 05:57:35;;;;;;;8.63;7.55;;;;;;;;;;10287452;28;20068;-66
2023/03/29 06:02:33;;;;;;;12.90;9.57;;;;;;;;;;10308440;28;20081;-66
2023/03/29 06:07:37;;;;;;;20.70;10.65;;;;;;;;;;10295535;28;20069;-66
2023/03/29 06:12:45;;;;;;;8.98;7.30;;;;;;;;;;10312128;28;20189;-66
2023/03/29 06:17:44;;;;;;;16.38;9.07;;;;;;;;;;10282365;28;20071;-66
2023/03/29 06:22:46;;;;;;;14.90;11.15;;;;;;;;;;10306306;28;20107;-66
2023/03/29 06:27:46;;;;;;;13.75;11.05;;;;;;;;;;10280597;28;20090;-65
2023/03/29 06:32:48;;;;;;;9.10;6.65;;;;;;;;;;10303444;28;20068;-64
2023/03/29 06:38:11;;;;;;;11.43;9.13;;;;;;;;;;10300791;28;20076;-65
2023/03/29 06:43:33;;;;;;;6.63;5.93;;;;;;;;;;10309383;28;20462;-65
2023/03/29 06:48:47;;;;;;;14.02;9.15;;;;;;;;;;10313470;28;20048;-65
2023/03/29 06:53:47;;;;;;;12.30;9.52;;;;;;;;;;10310569;28;20076;-65
2023/03/29 06:58:47;;;;;;;8.60;6.38;;;;;;;;;;10297089;28;20492;-65
2023/03/29 07:04:08;;;;;;;14.50;8.15;;;;;;;;;;10314428;28;20083;-65
2023/03/29 07:09:32;;;;;;;9.20;6.50;;;;;;;;;;10314101;28;20051;-64
2023/03/29 07:14:42;;;;;;;9.18;7.90;;;;;;;;;;10321353;28;20076;-65
2023/03/29 07:19:43;;;;;;;4.28;3.88;;;;;;;;;;10312997;28;20080;-65
2023/03/29 07:24:58;;;;;;;7.07;5.22;;;;;;;;;;10312567;28;20064;-65
2023/03/29 07:29:57;;;;;;;7.72;5.55;;;;;;;;;;10313652;28;20049;-65
2023/03/29 07:34:55;;;;;;;12.80;8.55;;;;;;;;;;10300776;28;20044;-65
2023/03/29 07:40:07;;;;;;;8.13;6.35;;;;;;;;;;10311537;28;20717;-65
2023/03/29 07:45:20;;;;;;;13.45;8.63;;;;;;;;;;10312614;28;20052;-65
2023/03/29 07:50:31;;;;;;;6.47;5.40;;;;;;;;;;10312475;28;20536;-65
2023/03/29 07:55:34;;;;;;;7.78;5.55;;;;;;;;;;10312018;28;20051;-65
2023/03/29 08:00:52;;;;;;;13.02;7.35;;;;;;;;;;10299780;28;20076;-67
2023/03/29 08:06:14;;;;;;;6.15;5.65;;;;;;;;;;10313879;28;20040;-67
2023/03/29 08:11:14;;;;;;;7.57;6.32;;;;;;;;;;10315017;28;20041;-67
2023/03/29 08:16:27;;;;;;;13.73;9.07;;;;;;;;;;10319992;28;20053;-65
2023/03/29 08:21:34;;;;;;;10.98;7.57;;;;;;;;;;10319412;28;20083;-65
2023/03/29 08:26:34;;;;;;;13.18;8.10;;;;;;;;;;10319013;28;20075;-64
2023/03/29 08:31:32;;;;;;;9.38;7.68;;;;;;;;;;10318488;28;20051;-65
2023/03/29 08:36:31;;;;;;;6.65;6.00;;;;;;;;;;10318473;28;20442;-65
2023/03/29 08:41:43;;;;;;;4.30;3.90;;;;;;;;;;10317858;28;20091;-65
2023/03/29 08:46:44;;;;;;;11.00;4.85;;;;;;;;;;10319247;28;20068;-65
2023/03/29 08:51:55;;;;;;;6.28;4.13;;;;;;;;;;10317640;28;20083;-65
2023/03/29 08:56:58;;;;;;;4.78;3.80;;;;;;;;;;10318457;28;20087;-65
2023/03/29 09:02:00;;;;;;;7.57;5.38;;;;;;;;;;10317428;28;20083;-65
2023/03/29 09:06:58;;;;;;;6.57;3.70;;;;;;;;;;10317627;28;20079;-64
2023/03/29 09:12:12;;;;;;;4.15;3.30;;;;;;;;;;10317239;28;20094;-64
2023/03/29 09:17:20;;;;;;;5.20;4.38;;;;;;;;;;10304690;28;20057;-64
2023/03/29 09:22:23;;;;;;;10.57;7.07;;;;;;;;;;10317190;28;20563;-65
2023/03/29 09:27:25;;;;;;;5.32;4.55;;;;;;;;;;10316539;28;20053;-64
2023/03/29 09:32:31;;;;;;;10.20;6.68;;;;;;;;;;10318873;28;20098;-64
2023/03/29 09:37:34;;;;;;;7.38;6.43;;;;;;;;;;10322836;28;20055;-66
2023/03/29 09:42:33;;;;;;;7.13;5.78;;;;;;;;;;10317383;28;20076;-66
2023/03/29 09:47:34;;;;;;;5.00;4.20;;;;;;;;;;10315998;28;20056;-66
2023/03/29 09:52:38;;;;;;;8.35;6.15;;;;;;;;;;10315805;28;20422;-66
2023/03/29 09:57:48;;;;;;;8.80;6.88;;;;;;;;;;10315543;28;20049;-66
2023/03/29 10:02:52;;;;;;;6.80;5.40;;;;;;;;;;10315567;28;20083;-66
2023/03/29 10:07:59;;;;;;;5.72;5.03;;;;;;;;;;10314811;28;20056;-66
2023/03/29 10:13:01;;;;;;;4.47;4.07;;;;;;;;;;10315545;28;20666;-65
2023/03/29 10:18:01;;;;;;;6.60;4.80;;;;;;;;;;10316133;28;20075;-65
2023/03/29 10:23:00;;;;;;;12.70;5.65;;;;;;;;;;10315629;28;20075;-64
2023/03/29 10:28:04;;;;;;;11.30;6.68;;;;;;;;;;10315976;28;20066;-65
2023/03/29 10:33:02;;;;;;;10.93;9.40;;;;;;;;;;10314177;28;20037;-65
2023/03/29 10:38:03;;;;;;;17.30;11.25;;;;;;;;;;10310047;28;20639;-64
2023/03/29 10:43:11;;;;;;;12.60;8.65;;;;;;;;;;10299963;28;20086;-65
2023/03/29 10:48:11;;;;;;;7.03;5.47;;;;;;;;;;10314950;28;20454;-65
2023/03/29 10:53:14;;;;;;;5.22;4.68;;;;;;;;;;10314404;28;20075;-65
2023/03/29 10:58:24;;;;;;;3.72;3.42;;;;;;;;;;10314510;28;20491;-65
2023/03/29 11:03:28;;;;;;;6.97;4.95;;;;;;;;;;10315199;28;20071;-65
2023/03/29 11:08:28;;;;;;;10.18;5.93;;;;;;;;;;10314393;28;20075;-65
2023/03/29 11:13:33;;;;;;;5.05;3.50;;;;;;;;;;10313206;28;20041;-66
2023/03/29 11:18:39;;;;;;;5.07;3.20;;;;;;;;;;10314205;28;20064;-66
2023/03/29 11:23:43;;;;;;;4.40;4.00;;;;;;;;;;10314215;28;20466;-66
2023/03/29 11:28:47;;;;;;;5.90;4.20;;;;;;;;;;10314314;28;20075;-66
2023/03/29 11:33:57;;;;;;;9.38;5.13;;;;;;;;;;10313610;28;20442;-66
2023/03/29 11:38:59;;;;;;;12.20;6.00;;;;;;;;;;10313453;28;20080;-66
2023/03/29 11:44:00;;;;;;;11.88;5.70;;;;;;;;;;10313431;28;20079;-66
2023/03/29 11:49:01;;;;;;;25.83;17.65;;;;;;;;;;10321973;28;20064;-66
2023/03/29 11:54:01;;;;;;;6.03;4.47;;;;;;;;;;10321961;28;20079;-66
2023/03/29 11:59:05;;;;;;;5.18;3.85;;;;;;;;;;10321103;28;20040;-66
2023/03/29 12:04:06;;;;;;;4.38;3.53;;;;;;;;;;10320748;28;20075;-65
2023/03/29 12:09:09;;;;;;;11.88;7.95;;;;;;;;;;10320364;28;20080;-64
2023/03/29 12:14:13;;;;;;;10.93;7.22;;;;;;;;;;10320642;28;20082;-64
2023/03/29 12:19:15;;;;;;;6.88;5.35;;;;;;;;;;10319895;28;20048;-64
2023/03/29 12:24:15;;;;;;;12.43;8.13;;;;;;;;;;10320254;28;20072;-64
2023/03/29 12:29:32;;;;;;;8.98;7.05;;;;;;;;;;10319738;28;20074;-64
2023/03/29 12:34:36;;;;;;;3.85;3.22;;;;;;;;;;10319708;28;20072;-65
2023/03/29 12:39:53;;;;;;;5.22;3.65;;;;;;;;;;10327000;28;20080;-65
2023/03/29 12:45:14;;;;;;;4.85;3.58;;;;;;;;;;10326128;28;20072;-65
2023/03/29 12:50:21;;;;;;;4.82;4.18;;;;;;;;;;10319892;28;20128;-65
2023/03/29 12:55:30;;;;;;;8.95;7.07;;;;;;;;;;10318912;28;20509;-65
2023/03/29 13:00:33;;;;;;;23.90;12.55;;;;;;;;;;10317856;28;20079;-65
2023/03/29 13:05:33;;;;;;;6.93;5.32;;;;;;;;;;10318801;28;20079;-65
2023/03/29 13:10:39;;;;;;;9.60;6.28;;;;;;;;;;10318893;28;20067;-64
2023/03/29 13:15:39;;;;;;;17.92;8.55;;;;;;;;;;10307225;28;20523;-66
2023/03/29 13:20:41;;;;;;;27.30;15.07;;;;;;;;;;10303902;28;20072;-65
2023/03/29 13:25:44;;;;;;;10.93;7.03;;;;;;;;;;10318064;28;20068;-65
2023/03/29 13:30:50;;;;;;;7.45;5.55;;;;;;;;;;10318079;28;20529;-65
2023/03/29 13:35:53;;;;;;;8.70;5.65;;;;;;;;;;10317387;28;20068;-65
2023/03/29 13:40:59;;;;;;;8.60;5.13;;;;;;;;;;10318274;28;20084;-64
2023/03/29 13:46:06;;;;;;;6.47;4.57;;;;;;;;;;10317309;28;20064;-65
2023/03/29 13:51:19;;;;;;;6.25;4.63;;;;;;;;;;10316833;28;20075;-65
2023/03/29 13:56:19;;;;;;;16.67;11.38;;;;;;;;;;10305542;28;20081;-65
2023/03/29 14:01:24;;;;;;;20.40;11.98;;;;;;;;;;10317066;28;20076;-65
2023/03/29 14:06:25;;;;;;;32.38;21.50;;;;;;;;;;10316246;28;20060;-65
2023/03/29 14:11:24;;;;;;;6.80;5.03;;;;;;;;;;10315966;28;20060;-65
2023/03/29 14:16:26;;;;;;;6.55;4.93;;;;;;;;;;10314729;28;20072;-64
2023/03/29 14:21:24;;;;;;;4.10;3.70;;;;;;;;;;10317484;28;20455;-64
2023/03/29 14:26:23;;;;;;;7.38;5.40;;;;;;;;;;10318063;28;20045;-64
2023/03/29 14:31:23;;;;;;;4.55;3.80;;;;;;;;;;10315678;28;20509;-64
2023/03/29 14:36:24;;;;;;;7.38;3.60;;;;;;;;;;10315535;28;20044;-64
2023/03/29 14:41:22;;;;;;;4.65;4.10;;;;;;;;;;10298733;28;20579;-64
2023/03/29 14:46:21;;;;;;;5.30;4.30;;;;;;;;;;10284253;28;20079;-64
2023/03/29 14:51:22;;;;;;;4.72;2.90;;;;;;;;;;10290294;28;20081;-64
2023/03/29 14:56:24;;;;;;;7.65;5.78;;;;;;;;;;10291754;28;20071;-64
2023/03/29 15:01:23;;;;;;;10.02;5.97;;;;;;;;;;10283154;28;20079;-64
2023/03/29 15:06:22;;;;;;;3.53;3.22;;;;;;;;;;10291071;28;20067;-63
2023/03/29 15:11:23;;;;;;;7.15;4.00;;;;;;;;;;10293764;28;20061;-64
2023/03/29 15:16:22;;;;;;;5.43;4.90;;;;;;;;;;10304112;28;20060;-64
2023/03/29 15:21:21;;;;;;;9.48;5.07;;;;;;;;;;10301816;28;20717;-64
2023/03/29 15:26:22;;;;;;;8.65;6.40;;;;;;;;;;10301543;28;21302;-65
2023/03/29 15:31:25;;;;;;;19.33;9.32;;;;;;;;;;10303562;28;20076;-66
2023/03/29 15:36:23;;;;;;;13.68;7.80;;;;;;;;;;10302263;28;20060;-66
2023/03/29 15:41:21;;;;;;;5.00;3.40;;;;;;;;;;10296632;28;20076;-64
2023/03/29 15:46:20;;;;;;;7.30;5.13;;;;;;;;;;10289509;28;20072;-65
2023/03/29 15:51:20;;;;;;;4.45;4.05;;;;;;;;;;10299314;28;20048;-66
2023/03/29 15:56:19;;;;;;;7.05;5.53;;;;;;;;;;10284168;28;20421;-65
2023/03/29 16:01:32;;;;;;;6.38;4.18;;;;;;;;;;10285530;28;20088;-65
2023/03/29 16:06:33;;;;;;;8.60;5.13;;;;;;;;;;10283166;28;20083;-65
2023/03/29 16:11:31;;;;;;;6.78;4.60;;;;;;;;;;10286149;28;20087;-65
2023/03/29 16:16:29;;;;;;;16.67;9.55;;;;;;;;;;10280806;28;20068;-66
2023/03/29 16:21:28;;;;;;;16.42;11.07;;;;;;;;;;10285210;28;20076;-66
2023/03/29 16:26:29;;;;;;;13.32;7.10;;;;;;;;;;10285431;28;20077;-66
2023/03/29 16:31:27;;;;;;;7.30;5.20;;;;;;;;;;10289877;28;20067;-65
2023/03/29 16:36:27;;;;;;;21.85;15.18;;;;;;;;;;10294502;28;20076;-65
2023/03/29 16:41:25;;;;;;;16.80;13.25;;;;;;;;;;10285672;28;20049;-66
2023/03/29 16:46:25;;;;;;;16.40;11.43;;;;;;;;;;10302085;28;20516;-66
2023/03/29 16:51:24;;;;;;;17.52;12.75;;;;;;;;;;10319067;28;20135;-66
2023/03/29 16:56:22;;;;;;;14.38;10.50;;;;;;;;;;10315792;28;20076;-66
2023/03/29 17:01:21;;;;;;;16.95;12.10;;;;;;;;;;10317695;28;20064;-67
2023/03/29 17:06:21;;;;;;;28.85;23.25;;;;;;;;;;10301910;28;20072;-67
2023/03/29 17:11:21;;;;;;;21.90;18.23;;;;;;;;;;10315728;28;20039;-66
2023/03/29 17:16:20;;;;;;;18.13;13.95;;;;;;;;;;10313015;28;20075;-66
2023/03/29 17:21:19;;;;;;;13.73;10.60;;;;;;;;;;10313183;28;20064;-66
2023/03/29 17:26:18;;;;;;;9.02;8.10;;;;;;;;;;10317582;28;20076;-66
2023/03/29 17:31:18;;;;;;;10.63;7.28;;;;;;;;;;10277646;28;20487;-66
2023/03/29 17:36:16;;;;;;;16.80;12.23;;;;;;;;;;10286444;28;20072;-66
2023/03/29 17:41:14;;;;;;;15.77;10.35;;;;;;;;;;10296967;28;20080;-66
2023/03/29 17:46:15;;;;;;;12.90;9.32;;;;;;;;;;10282377;28;20078;-67
2023/03/29 17:51:13;;;;;;;21.77;13.43;;;;;;;;;;10277027;28;20072;-65
2023/03/29 17:56:11;;;;;;;19.65;12.90;;;;;;;;;;10308016;28;20091;-66
2023/03/29 18:01:10;;;;;;;19.58;11.73;;;;;;;;;;10289657;28;20530;-66
2023/03/29 18:06:11;;;;;;;24.13;15.18;;;;;;;;;;10298051;28;20473;-65
2023/03/29 18:11:10;;;;;;;10.30;8.25;;;;;;;;;;10288259;28;20083;-65
2023/03/29 18:16:09;;;;;;;13.23;8.25;;;;;;;;;;10301777;28;20068;-66
2023/03/29 18:21:08;;;;;;;11.65;7.72;;;;;;;;;;10288107;28;20469;-66
2023/03/29 18:26:08;;;;;;;26.75;15.13;;;;;;;;;;10302214;28;20087;-65
2023/03/29 18:31:07;;;;;;;17.73;11.32;;;;;;;;;;10294515;28;20060;-66
2023/03/29 18:36:06;;;;;;;86.00;43.88;;;;;;;;;;10310827;28;20498;-66
2023/03/29 18:41:12;;;;;;;99.47;45.17;;;;;;;;;;10293869;28;20086;-66
2023/03/29 18:46:10;;;;;;;124.65;59.78;;;;;;;;;;10294022;28;20083;-67
2023/03/29 18:51:10;;;;;;;55.92;28.40;;;;;;;;;;10273563;28;20060;-66
2023/03/29 18:56:08;;;;;;;13.50;8.32;;;;;;;;;;10281919;28;20480;-66
2023/03/29 19:01:09;;;;;;;22.80;14.73;;;;;;;;;;10307635;28;20087;-65
2023/03/29 19:06:08;;;;;;;18.92;14.30;;;;;;;;;;10292998;28;20091;-66
2023/03/29 19:11:07;;;;;;;47.67;32.33;;;;;;;;;;10289310;28;20064;-66
2023/03/29 19:16:06;;;;;;;23.30;14.95;;;;;;;;;;10288952;28;20064;-66
2023/03/29 19:21:06;;;;;;;10.82;7.68;;;;;;;;;;10288154;28;20064;-67
2023/03/29 19:26:05;;;;;;;7.07;5.78;;;;;;;;;;10278007;28;20111;-66
2023/03/29 19:31:04;;;;;;;7.35;6.60;;;;;;;;;;10289303;28;20063;-66
2023/03/29 19:36:02;;;;;;;7.60;6.75;;;;;;;;;;10281401;28;20065;-66
2023/03/29 19:41:02;;;;;;;17.50;9.13;;;;;;;;;;10295676;28;20123;-66
2023/03/29 19:46:05;;;;;;;8.82;6.60;;;;;;;;;;10311429;28;20465;-66
2023/03/29 19:51:04;;;;;;;19.85;13.02;;;;;;;;;;10309665;28;20076;-66
2023/03/29 19:56:05;;;;;;;29.33;19.00;;;;;;;;;;10297023;28;20076;-66
2023/03/29 20:01:03;;;;;;;14.38;8.75;;;;;;;;;;10306231;28;20540;-66
2023/03/29 20:06:02;;;;;;;9.57;7.43;;;;;;;;;;10310525;28;20594;-65
2023/03/29 20:11:02;;;;;;;6.55;4.95;;;;;;;;;;10318175;28;20067;-66
2023/03/29 20:16:02;;;;;;;5.97;4.60;;;;;;;;;;10303027;28;20072;-65
2023/03/29 20:21:02;;;;;;;6.20;5.60;;;;;;;;;;10316345;28;20517;-65
2023/03/29 20:26:00;;;;;;;10.65;8.98;;;;;;;;;;10315402;28;20076;-65
2023/03/29 20:31:03;;;;;;;11.82;10.63;;;;;;;;;;10317518;28;20068;-65
2023/03/29 20:36:02;;;;;;;15.93;11.30;;;;;;;;;;10319008;28;20075;-65
2023/03/29 20:41:01;;;;;;;34.28;20.13;;;;;;;;;;10319943;28;20696;-65
2023/03/29 20:45:59;;;;;;;31.23;20.60;;;;;;;;;;10306316;28;20079;-65
2023/03/29 20:51:01;;;;;;;36.42;24.75;;;;;;;;;;10305894;28;20068;-65
2023/03/29 20:56:00;;;;;;;12.63;8.88;;;;;;;;;;10319034;28;20067;-65
2023/03/29 21:00:58;;;;;;;53.33;33.08;;;;;;;;;;10318922;28;20560;-64
2023/03/29 21:05:57;;;;;;;47.60;31.80;;;;;;;;;;10318446;28;20484;-66
2023/03/29 21:10:56;;;;;;;92.07;48.55;;;;;;;;;;10318892;28;21197;-65
2023/03/29 21:15:54;;;;;;;19.88;14.48;;;;;;;;;;10318960;28;20066;-65
2023/03/29 21:20:53;;;;;;;7.90;6.20;;;;;;;;;;10317577;28;20060;-65
2023/03/29 21:25:52;;;;;;;6.55;4.68;;;;;;;;;;10318435;28;20068;-66
2023/03/29 21:30:51;;;;;;;5.75;5.10;;;;;;;;;;10318168;28;20494;-65
2023/03/29 21:35:50;;;;;;;9.60;6.65;;;;;;;;;;10318154;28;20072;-66
2023/03/29 21:40:48;;;;;;;68.35;30.38;;;;;;;;;;10317839;28;20087;-65
2023/03/29 21:45:48;;;;;;;16.83;10.30;;;;;;;;;;10317670;28;20080;-65
2023/03/29 21:50:49;;;;;;;9.93;7.43;;;;;;;;;;10317470;28;20559;-65
2023/03/29 21:55:48;;;;;;;12.63;8.32;;;;;;;;;;10315475;28;20048;-65
2023/03/29 22:00:46;;;;;;;7.13;6.22;;;;;;;;;;10316775;28;20071;-65
2023/03/29 22:05:56;;;;;;;8.90;7.13;;;;;;;;;;10312044;28;20087;-65
2023/03/29 22:10:55;;;;;;;12.98;8.65;;;;;;;;;;10315715;28;20048;-65
2023/03/29 22:15:54;;;;;;;12.25;9.35;;;;;;;;;;10316297;28;20071;-65
2023/03/29 22:20:53;;;;;;;10.65;7.47;;;;;;;;;;10316475;28;20071;-65
2023/03/29 22:25:52;;;;;;;10.20;7.63;;;;;;;;;;10315909;28;20461;-66
2023/03/29 22:30:51;;;;;;;6.82;4.65;;;;;;;;;;10315791;28;20482;-66
2023/03/29 22:35:49;;;;;;;14.35;6.80;;;;;;;;;;10315551;28;20072;-65
2023/03/29 22:40:47;;;;;;;8.55;6.68;;;;;;;;;;10315844;28;20053;-66
2023/03/29 22:45:48;;;;;;;10.07;7.03;;;;;;;;;;10315336;28;20072;-66
2023/03/29 22:50:46;;;;;;;9.18;5.85;;;;;;;;;;10314985;28;20079;-65
2023/03/29 22:55:45;;;;;;;7.05;5.60;;;;;;;;;;10313857;28;20505;-65
2023/03/29 23:00:43;;;;;;;8.85;7.13;;;;;;;;;;10314946;28;20072;-66
2023/03/29 23:05:48;;;;;;;12.07;9.02;;;;;;;;;;10314243;28;20083;-66
2023/03/29 23:10:47;;;;;;;7.93;6.10;;;;;;;;;;10314363;28;20101;-65
2023/03/29 23:15:47;;;;;;;9.70;7.70;;;;;;;;;;10314659;28;20420;-65
2023/03/29 23:20:47;;;;;;;7.60;6.53;;;;;;;;;;10313434;28;20493;-65
2023/03/29 23:25:46;;;;;;;6.40;5.80;;;;;;;;;;10314034;28;20072;-65
2023/03/29 23:30:44;;;;;;;7.28;6.43;;;;;;;;;;10314534;28;20515;-65
2023/03/29 23:35:43;;;;;;;8.52;7.07;;;;;;;;;;10313524;28;20071;-65
2023/03/29 23:40:43;;;;;;;6.60;5.88;;;;;;;;;;10314976;28;20051;-65
2023/03/29 23:45:41;;;;;;;4.68;4.28;;;;;;;;;;10321481;28;20516;-65
2023/03/29 23:50:39;;;;;;;6.25;5.05;;;;;;;;;;10322671;28;20056;-65
2023/03/29 23:55:37;;;;;;;4.85;4.45;;;;;;;;;;10321848;28;20130;-66
