Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:05;;;;;;;20.87;8.17;;;;;;;;;;5033587;28;20894;-74
2021/09/26 00:04:31;;;;;;;14.80;6.70;;;;;;;;;;5026291;28;20946;-74
2021/09/26 00:06:57;;;;;;;13.07;6.63;;;;;;;;;;5021069;28;20717;-74
2021/09/26 00:09:23;;;;;;;18.10;7.47;;;;;;;;;;5014448;28;20855;-74
2021/09/26 00:11:49;;;;;;;15.20;6.70;;;;;;;;;;5014503;28;20424;-78
2021/09/26 00:14:27;;;;;;;15.27;6.77;;;;;;;;;;5014348;28;20868;-77
2021/09/26 00:17:03;;;;;;;12.70;6.17;;;;;;;;;;5014379;28;20401;-77
2021/09/26 00:20:03;;;;;;;13.90;6.77;;;17.00;1.00;;;;;;5024052;28;20389;-78
2021/09/26 00:22:29;;;;;;;13.77;5.90;;;;;;;;;;5033668;28;20989;-77
2021/09/26 00:25:04;;;;;;;18.60;6.67;;;17.00;1.00;;;;;;5033987;28;20430;-77
2021/09/26 00:27:30;;;;;;;12.73;6.60;;;;;;;;;;5021304;28;20474;-78
2021/09/26 00:29:57;;;;;;;15.13;6.57;;;;;;;;;;5014055;28;20823;-77
2021/09/26 00:32:23;;;;;;;13.67;6.67;;;;;;;;;;5014131;28;20458;-77
2021/09/26 00:34:49;;;;;;;17.80;7.53;;;;;;;;;;5013757;28;20387;-78
2021/09/26 00:37:21;;;;;;;14.67;7.13;;;;;;;;;;5014583;28;20505;-77
2021/09/26 00:39:47;;;;;;;18.43;7.13;;;;;;;;;;5012716;28;20878;-77
2021/09/26 00:42:13;;;;;;;16.20;6.93;;;;;;;;;;5024459;28;20468;-74
2021/09/26 00:44:39;;;;;;;19.10;6.30;;;;;;;;;;5028777;28;20399;-74
2021/09/26 00:47:05;;;;;;;15.07;7.30;;;;;;;;;;5013817;28;20893;-74
2021/09/26 00:49:32;;;;;;;16.57;7.23;;;;;;;;;;5023881;28;20402;-74
2021/09/26 00:52:03;;;;;;;15.00;6.93;;;;;;;;;;5032845;28;20420;-74
2021/09/26 00:54:29;;;;;;;14.50;6.00;;;;;;;;;;5033434;28;20392;-74
2021/09/26 00:56:56;;;;;;;17.30;6.73;;;;;;;;;;5033728;28;20395;-77
2021/09/26 00:59:22;;;;;;;12.40;6.80;;;;;;;;;;5026416;28;20419;-77
2021/09/26 01:01:57;;;;;;;9.07;5.83;;;;;;;;;;5019770;28;20810;-77
2021/09/26 01:04:44;;;;;;;17.47;6.47;;;16.40;1.00;;;;;;5033105;28;20431;-78
2021/09/26 01:07:15;;;;;;;16.87;6.83;;;;;;;;;;5026309;28;20395;-77
2021/09/26 01:09:59;;;;;;;12.70;6.27;;;16.30;1.00;;;;;;5031968;28;20407;-77
2021/09/26 01:12:54;;;;;;;14.00;6.37;;;16.20;1.00;;;;;;5031349;28;20473;-74
2021/09/26 01:15:29;;;;;;;18.53;7.67;;;;;;;;;;5037657;28;20425;-74
2021/09/26 01:18:19;;;;;;;14.20;6.57;;;16.00;1.00;;;;;;5037067;28;20493;-74
2021/09/26 01:21:08;;;;;;;22.00;6.93;;;16.00;1.00;;;;;;5020119;28;20475;-74
2021/09/26 01:23:53;;;;;;;12.40;6.23;;;;;;;;;;5017081;28;20546;-74
2021/09/26 01:26:56;;;;;;;14.80;7.07;;;15.80;1.00;;;;;;5027991;28;20433;-77
2021/09/26 01:29:33;;;;;;;19.73;7.10;;;;;;;;;;5037099;28;20451;-77
2021/09/26 01:32:27;;;;;;;19.23;7.77;;;15.60;1.00;;;;;;5037081;28;20401;-77
2021/09/26 01:34:58;;;;;;;14.03;6.97;;;15.50;1.00;;;;;;5029646;28;20419;-77
2021/09/26 01:37:25;;;;;;;18.27;7.20;;;;;;;;;;5017193;28;20399;-77
2021/09/26 01:40:24;;;;;;;13.30;6.43;;;15.50;1.00;;;;;;5017081;28;20388;-77
2021/09/26 01:42:54;;;;;;;14.97;7.40;;;15.40;1.00;;;;;;5032680;28;20460;-74
2021/09/26 01:45:42;;;;;;;14.97;7.53;;;15.40;1.00;;;;;;5036487;28;20799;-74
2021/09/26 01:48:14;;;;;;;12.80;6.90;;;;;;;;;;5036734;28;20404;-74
2021/09/26 01:50:40;;;;;;;19.37;7.20;;;;;;;;;;5035608;28;20394;-74
2021/09/26 01:53:08;;;;;;;16.23;6.63;;;15.30;1.00;;;;;;5022548;28;20432;-74
2021/09/26 01:55:36;;;;;;;14.30;7.20;;;15.20;1.00;;;;;;5016568;28;20424;-74
2021/09/26 01:58:03;;;;;;;14.50;7.67;;;;;;;;;;5034056;28;20533;-77
2021/09/26 02:00:33;;;;;;;18.60;8.10;;;;;;;;;;5036466;28;20422;-78
2021/09/26 02:02:59;;;;;;;12.43;6.73;;;;;;;;;;5035991;28;20461;-77
2021/09/26 02:05:33;;;;;;;13.47;6.70;;;;;;;;;;5036423;28;20427;-77
2021/09/26 02:08:09;;;;;;;20.00;7.13;;;;;;;;;;5034970;28;20736;-77
2021/09/26 02:10:41;;;;;;;16.03;7.07;;;;;;;;;;5036254;28;20399;-77
2021/09/26 02:13:11;;;;;;;12.43;6.40;;;;;;;;;;5020227;28;20416;-74
2021/09/26 02:15:38;;;;;;;16.27;6.57;;;15.00;1.00;;;;;;5016867;28;20477;-74
2021/09/26 02:18:05;;;;;;;15.40;6.67;;;;;;;;;;5015220;28;20785;-74
2021/09/26 02:20:31;;;;;;;16.77;7.43;;;;;;;;;;5027681;28;20509;-74
2021/09/26 02:22:58;;;;;;;14.57;6.30;;;15.10;1.00;;;;;;5034113;28;20595;-74
2021/09/26 02:25:25;;;;;;;12.50;6.73;;;;;;;;;;5035560;28;20415;-74
2021/09/26 02:27:57;;;;;;;13.47;6.90;;;;;;;;;;5020445;28;20416;-77
2021/09/26 02:31:14;;;;;;;12.67;6.17;;;15.00;1.00;;;;;;5025470;28;20422;-77
2021/09/26 02:33:51;;;;;;;15.07;7.17;;;;;;;;;;5035821;28;20770;-77
2021/09/26 02:36:22;;;;;;;13.60;5.93;;;;;;;;;;5034360;28;20828;-77
2021/09/26 02:38:48;;;;;;;10.90;6.50;;;;;;;;;;5035643;28;20497;-78
2021/09/26 02:41:33;;;;;;;13.03;6.70;;;;;;;;;;5031605;28;20394;-77
2021/09/26 02:44:14;;;;;;;11.60;6.23;;;14.90;1.00;;;;;;5016103;28;20462;-77
2021/09/26 02:46:46;;;;;;;16.80;6.83;;;14.80;1.00;;;;;;5016255;28;20423;-78
2021/09/26 02:52:45;;;;;;;12.80;5.90;;;14.70;1.00;;;;;;5022532;28;20430;-77
2021/09/26 02:55:13;;;;;;;22.67;7.77;;;14.70;1.00;;;;;;5035296;28;20411;-77
2021/09/26 02:57:39;;;;;;;14.37;6.83;;;;;;;;;;5035775;28;20379;-74
2021/09/26 03:00:06;;;;;;;15.37;6.67;;;14.70;1.00;;;;;;5034955;28;20382;-74
2021/09/26 03:02:35;;;;;;;16.47;6.83;;;;;;;;;;5034930;28;20434;-74
2021/09/26 03:05:04;;;;;;;17.60;7.10;;;;;;;;;;5035085;28;20482;-74
2021/09/26 03:07:29;;;;;;;12.27;6.67;;;14.80;1.00;;;;;;5035152;28;20717;-74
2021/09/26 03:09:57;;;;;;;17.77;6.90;;;;;;;;;;5034435;28;20418;-74
2021/09/26 03:12:24;;;;;;;18.10;7.00;;;;;;;;;;5035149;28;20177;-73
2021/09/26 03:14:50;;;;;;;19.80;7.57;;;14.50;1.00;;;;;;5034924;28;20459;-74
2021/09/26 03:17:16;;;;;;;12.60;5.87;;;;;;;;;;5034523;28;20423;-74
2021/09/26 03:19:43;;;;;;;15.70;7.60;;;;;;;;;;5034732;28;20403;-74
2021/09/26 03:22:09;;;;;;;19.53;7.53;;;14.40;1.00;;;;;;5032851;28;20589;-73
2021/09/26 03:24:40;;;;;;;12.67;6.63;;;14.40;1.00;;;;;;5034783;28;20465;-74
2021/09/26 03:27:11;;;;;;;13.70;6.87;;;;;;;;;;5033860;28;20439;-73
2021/09/26 03:29:42;;;;;;;17.53;7.40;;;14.30;1.00;;;;;;5035052;28;20415;-77
2021/09/26 03:32:08;;;;;;;16.00;7.20;;;14.40;1.00;;;;;;5034609;28;20522;-77
2021/09/26 03:34:39;;;;;;;42.97;7.70;;;;;;;;;;5034669;28;20709;-77
2021/09/26 03:37:06;;;;;;;16.63;6.93;;;;;;;;;;5034818;28;20389;-77
2021/09/26 03:39:51;;;;;;;14.03;7.10;;;14.20;1.00;;;;;;5034720;28;20395;-78
2021/09/26 03:42:17;;;;;;;10.87;5.80;;;;;;;;;;5034386;28;20391;-77
2021/09/26 03:44:44;;;;;;;15.27;6.40;;;;;;;;;;5034913;28;20396;-78
2021/09/26 03:47:10;;;;;;;13.00;6.37;;;;;;;;;;5034586;28;20388;-77
2021/09/26 03:49:36;;;;;;;22.73;7.20;;;;;;;;;;5034747;28;20413;-78
2021/09/26 03:55:27;;;;;;;20.33;6.73;;;;;;;;;;5032463;28;20465;-77
2021/09/26 03:57:57;;;;;;;14.60;6.73;;;;;;;;;;5014956;28;20953;-73
2021/09/26 04:00:23;;;;;;;18.10;7.60;;;;;;;;;;5014405;28;20475;-74
2021/09/26 04:02:49;;;;;;;12.13;6.30;;;;;;;;;;5030202;28;20943;-76
2021/09/26 04:05:15;;;;;;;14.27;6.43;;;;;;;;;;5034025;28;20412;-74
2021/09/26 04:07:57;;;;;;;14.13;7.40;;;;;;;;;;5030962;28;20767;-73
2021/09/26 04:10:23;;;;;;;15.43;6.47;;;;;;;;;;5026640;28;20411;-73
2021/09/26 04:12:49;;;;;;;13.30;6.63;;;;;;;;;;5033972;28;20480;-75
2021/09/26 04:15:18;;;;;;;15.73;7.07;;;;;;;;;;5034330;28;20439;-73
2021/09/26 04:17:44;;;;;;;14.83;6.30;;;;;;;;;;5016735;28;20503;-74
2021/09/26 04:20:11;;;;;;;13.87;6.70;;;;;;;;;;5014165;28;20396;-74
2021/09/26 04:22:37;;;;;;;20.07;7.23;;;;;;;;;;5028931;28;20465;-74
2021/09/26 04:25:15;;;;;;;14.17;6.57;;;;;;;;;;5030613;28;20412;-74
2021/09/26 04:27:45;;;;;;;14.47;6.40;;;;;;;;;;5028378;28;20506;-74
2021/09/26 04:30:11;;;;;;;19.23;6.87;;;;;;;;;;5034467;28;20395;-77
2021/09/26 04:32:37;;;;;;;15.53;6.57;;;;;;;;;;5033557;28;20414;-77
2021/09/26 04:35:05;;;;;;;10.23;5.63;;;13.70;1.00;;;;;;5033721;28;20870;-77
2021/09/26 04:37:31;;;;;;;10.83;6.87;;;;;;;;;;5028614;28;20428;-77
2021/09/26 04:40:15;;;;;;;21.00;7.00;;;;;;;;;;5016119;28;20907;-77
2021/09/26 04:42:45;;;;;;;11.20;6.40;;;;;;;;;;5020535;28;20454;-78
2021/09/26 04:45:15;;;;;;;12.13;7.07;;;;;;;;;;5021002;28;20905;-77
2021/09/26 04:47:45;;;;;;;17.43;7.03;;;;;;;;;;5020521;28;20450;-78
2021/09/26 04:50:21;;;;;;;16.57;6.40;;;;;;;;;;5032937;28;20410;-77
2021/09/26 04:53:20;;;;;;;14.27;6.57;;;13.50;1.00;;;;;;5040293;28;20406;-78
2021/09/26 04:56:14;;;;;;;14.73;6.80;;;;;;;;;;5027458;28;20969;-77
2021/09/26 04:58:41;;;;;;;16.63;6.20;;;;;;;;;;5020460;28;20395;-77
2021/09/26 05:01:16;;;;;;;15.37;6.97;;;13.40;1.00;;;;;;5020287;28;20393;-77
2021/09/26 05:03:45;;;;;;;16.53;7.00;;;;;;;;;;5020157;28;20461;-78
2021/09/26 05:06:15;;;;;;;13.37;6.80;;;;;;;;;;5024645;28;20418;-78
2021/09/26 05:08:44;;;;;;;11.97;6.57;;;;;;;;;;5040214;28;20861;-78
2021/09/26 05:11:15;;;;;;;16.83;6.67;;;;;;;;;;5040049;28;20366;-77
2021/09/26 05:13:41;;;;;;;11.10;6.20;;;;;;;;;;5040022;28;20392;-77
2021/09/26 05:16:15;;;;;;;15.00;6.03;;;;;;;;;;5021088;28;20463;-77
2021/09/26 05:18:45;;;;;;;15.30;6.80;;;;;;;;;;5020543;28;20388;-78
2021/09/26 05:21:32;;;;;;;41.23;8.10;;;;;;;;;;5020386;28;20406;-77
2021/09/26 05:24:15;;;;;;;15.90;6.30;;;;;;;;;;5035740;28;20440;-77
2021/09/26 05:26:45;;;;;;;13.63;6.50;;;;;;;;;;5039973;28;20402;-78
2021/09/26 05:29:11;;;;;;;13.70;7.00;;;;;;;;;;5040154;28;20429;-73
2021/09/26 05:31:45;;;;;;;15.23;6.90;;;;;;;;;;5040094;28;20391;-78
2021/09/26 05:34:15;;;;;;;12.97;6.60;;;;;;;;;;5040048;28;20427;-77
2021/09/26 05:36:42;;;;;;;15.50;6.73;;;;;;;;;;5040036;28;20399;-77
2021/09/26 05:39:15;;;;;;;14.90;6.77;;;;;;;;;;5039993;28;20395;-77
2021/09/26 05:41:41;;;;;;;13.77;6.43;;;;;;;;;;5039599;28;20757;-79
2021/09/26 05:44:15;;;;;;;13.50;6.33;;;;;;;;;;5038338;28;20458;-77
2021/09/26 05:46:41;;;;;;;14.27;6.27;;;;;;;;;;5040006;28;20370;-74
2021/09/26 05:49:09;;;;;;;14.97;7.60;;;;;;;;;;5039666;28;20908;-74
2021/09/26 05:51:36;;;;;;;36.83;8.03;;;;;;;;;;5037557;28;20506;-73
2021/09/26 05:54:03;;;;;;;13.50;6.60;;;;;;;;;;5036016;28;20456;-73
2021/09/26 05:56:29;;;;;;;13.07;5.93;;;;;;;;;;5031643;28;20424;-74
2021/09/26 05:58:55;;;;;;;14.00;6.40;;;;;;;;;;5031927;28;20439;-74
2021/09/26 06:01:21;;;;;;;17.07;7.33;;;;;;;;;;5033011;28;20962;-74
2021/09/26 06:03:47;;;;;;;12.73;7.07;;;;;;;;;;5027437;28;20457;-74
2021/09/26 06:06:13;;;;;;;13.67;6.60;;;;;;;;;;5036392;28;20395;-74
2021/09/26 06:08:45;;;;;;;9.47;5.97;;;;;;;;;;5036217;28;20406;-78
2021/09/26 06:11:15;;;;;;;16.20;6.93;;;;;;;;;;5033860;28;20434;-78
2021/09/26 06:13:57;;;;;;;9.00;6.13;;;;;;;;;;5016800;28;20424;-78
2021/09/26 06:16:23;;;;;;;8.17;5.77;;;;;;;;;;5021689;28;20744;-81
2021/09/26 06:18:49;;;;;;;12.20;5.90;;;;;;;;;;5035251;28;20418;-81
2021/09/26 06:21:21;;;;;;;13.20;6.37;;;;;;;;;;5035966;28;20449;-84
2021/09/26 06:27:09;;;;;;;9.90;5.90;;;;;;;;;;5035310;28;20406;-83
2021/09/26 06:29:39;;;;;;;9.53;6.37;;;;;;;;;;5036120;28;20392;-80
2021/09/26 06:32:34;;;;;;;10.80;5.30;;;14.00;1.00;;;;;;5031829;28;20383;-80
2021/09/26 06:35:16;;;;;;;13.80;6.23;;;14.00;1.00;;;;;;5034008;28;20434;-82
2021/09/26 06:41:04;;;;;;;11.93;6.13;;;;;;;;;;5035194;28;20372;-82
2021/09/26 06:43:46;;;;;;;21.13;6.93;;;;;;;;;;5035187;28;20812;-83
2021/09/26 06:46:15;;;;;;;10.23;6.20;;;;;;;;;;5035696;28;20404;-82
2021/09/26 06:52:15;;;;;;;8.90;6.13;;;;;;;;;;5035050;28;20405;-82
2021/09/26 06:54:45;;;;;;;11.07;6.50;;;;;;;;;;5020048;28;20807;-83
2021/09/26 06:57:15;;;;;;;10.43;6.37;;;;;;;;;;5015290;28;20447;-82
2021/09/26 06:59:45;;;;;;;12.67;6.07;;;;;;;;;;5032983;28;20394;-79
2021/09/26 07:02:32;;;;;;;19.20;7.07;;;14.90;1.00;;;;;;5034937;28;20386;-77
2021/09/26 07:05:03;;;;;;;16.93;6.37;;;;;;;;;;5035020;28;20473;-77
2021/09/26 07:07:33;;;;;;;15.63;6.37;;;;;;;;;;5035139;28;20932;-78
2021/09/26 07:10:03;;;;;;;13.20;6.70;;;;;;;;;;5035035;28;20370;-77
2021/09/26 07:12:29;;;;;;;19.37;6.90;;;;;;;;;;5033909;28;20795;-78
2021/09/26 07:15:00;;;;;;;15.33;6.77;;;;;;;;;;5035145;28;20419;-77
2021/09/26 07:17:27;;;;;;;15.60;6.90;;;;;;;;;;5034053;28;20733;-78
2021/09/26 07:19:53;;;;;;;14.07;7.27;;;;;;;;;;5033017;28;20401;-77
2021/09/26 07:22:23;;;;;;;8.10;6.00;;;;;;;;;;5034425;28;20429;-78
2021/09/26 07:24:53;;;;;;;24.67;7.63;;;15.90;1.00;;;;;;5034690;28;20777;-77
2021/09/26 07:27:20;;;;;;;20.87;6.67;;;;;;;;;;5035003;28;20370;-77
2021/09/26 07:29:47;;;;;;;15.80;6.90;;;;;;;;;;5034514;28;20428;-77
2021/09/26 07:32:15;;;;;;;10.37;5.87;;;16.20;1.00;;;;;;5035111;28;20392;-77
2021/09/26 07:34:42;;;;;;;54.70;8.30;;;;;;;;;;5034238;28;20481;-78
2021/09/26 07:37:09;;;;;;;8.97;6.07;;;;;;;;;;5032882;28;20434;-79
2021/09/26 07:40:02;;;;;;;10.33;6.10;;;;;;;;;;5015671;28;20387;-79
2021/09/26 07:43:20;;;;;;;13.30;5.37;;;16.80;1.00;;;;;;5014635;28;20458;-78
2021/09/26 07:46:03;;;;;;;12.30;5.83;;;;;;;;;;5015240;28;20535;-77
2021/09/26 07:48:45;;;;;;;13.60;7.37;;;;;;;;;;5026326;28;20914;-78
2021/09/26 07:51:11;;;;;;;15.90;8.10;;;;;;;;;;5034141;28;20887;-78
2021/09/26 07:53:45;;;;;;;17.80;9.33;;;;;;;;;;5022239;28;20399;-78
2021/09/26 07:56:27;;;;;;;24.93;10.43;;;;;;;;;;5014742;28;20831;-79
2021/09/26 07:59:14;;;;;;;29.80;11.93;;;17.80;1.00;;;;;;5016197;28;20428;-77
2021/09/26 08:01:45;;;;;;;26.73;11.43;;;;;;;;;;5014914;28;20495;-78
2021/09/26 08:04:16;;;;;;;22.07;10.53;;;;;;;;;;5018028;28;20799;-78
2021/09/26 08:07:02;;;;;;;23.60;12.00;;;;;;;;;;5034219;28;20880;-78
2021/09/26 08:09:28;;;;;;;30.13;12.43;;;;;;;;;;5033671;28;20415;-78
2021/09/26 08:12:09;;;;;;;27.20;12.40;;;18.50;1.00;;;;;;5033800;28;20387;-78
2021/09/26 08:14:45;;;;;;;23.30;10.77;;;;;;;;;;5031834;28;20458;-78
2021/09/26 08:17:11;;;;;;;16.37;9.03;;;;;;;;;;5033100;28;20433;-73
2021/09/26 08:19:38;;;;;;;21.17;9.83;;;;;;;;;;5032609;28;20956;-74
2021/09/26 08:22:05;;;;;;;24.53;11.07;;;;;;;;;;5032464;28;20718;-74
2021/09/26 08:24:32;;;;;;;22.17;10.27;;;;;;;;;;5033305;28;20479;-74
2021/09/26 08:26:58;;;;;;;22.37;10.37;;;;;;;;;;5033822;28;20441;-73
2021/09/26 08:29:25;;;;;;;31.80;12.30;;;;;;;;;;5033929;28;20410;-74
2021/09/26 08:31:51;;;;;;;29.00;9.33;;;;;;;;;;5033782;28;20410;-73
2021/09/26 08:34:17;;;;;;;23.83;9.20;;;;;;;;;;5033459;28;20777;-74
2021/09/26 08:36:43;;;;;;;17.30;9.13;;;;;;;;;;5031898;28;20496;-74
2021/09/26 08:39:09;;;;;;;20.70;9.03;;;;;;;;;;5033685;28;20537;-74
2021/09/26 08:41:35;;;;;;;38.73;9.53;;;20.60;1.00;;;;;;5029673;28;20853;-74
2021/09/26 08:44:02;;;;;;;24.17;10.23;;;;;;;;;;5022061;28;20522;-74
2021/09/26 08:46:33;;;;;;;31.60;10.00;;;;;;;;;;5022650;28;20818;-76
2021/09/26 08:49:00;;;;;;;28.37;9.37;;;;;;;;;;5020142;28;20448;-73
2021/09/26 08:51:26;;;;;;;20.93;9.30;;;;;;;;;;5025776;28;20528;-75
2021/09/26 08:53:53;;;;;;;25.13;10.20;;;;;;;;;;5033482;28;20393;-75
2021/09/26 08:56:20;;;;;;;20.27;9.33;;;21.30;1.00;;;;;;5033308;28;20406;-76
2021/09/26 08:58:48;;;;;;;20.13;9.47;;;21.40;1.00;;;;;;5028940;28;20416;-73
2021/09/26 09:01:15;;;;;;;21.33;9.67;;;21.60;1.00;;;;;;5026265;28;20859;-74
2021/09/26 09:03:45;;;;;;;19.33;9.10;;;;;;;;;;5033709;28;20508;-74
2021/09/26 09:06:11;;;;;;;21.50;9.30;;;;;;;;;;5031567;28;20436;-74
2021/09/26 09:08:41;;;;;;;23.13;9.77;;;;;;;;;;5028953;28;20426;-74
2021/09/26 09:11:08;;;;;;;17.47;8.10;;;;;;;;;;5020598;28;20388;-73
2021/09/26 09:13:35;;;;;;;18.73;8.67;;;;;;;;;;5029457;28;20432;-74
2021/09/26 09:16:06;;;;;;;15.07;7.50;;;22.10;1.00;;;;;;5031307;28;20447;-73
2021/09/26 09:18:53;;;;;;;17.17;8.67;;;22.00;1.00;;;;;;5020568;28;20423;-74
2021/09/26 09:21:22;;;;;;;18.10;7.60;;;;;;;;;;5018641;28;20434;-74
2021/09/26 09:23:54;;;;;;;13.30;6.90;;;22.00;1.00;;;;;;5016597;28;20832;-74
2021/09/26 09:26:37;;;;;;;14.90;7.10;;;22.00;1.00;;;;;;5028806;28;20856;-74
2021/09/26 09:29:03;;;;;;;24.53;7.77;;;;;;;;;;5035996;28;20811;-74
2021/09/26 09:31:29;;;;;;;15.43;7.60;;;;;;;;;;5024913;28;20504;-74
2021/09/26 09:33:55;;;;;;;21.83;7.47;;;;;;;;;;5022750;28;20480;-77
2021/09/26 09:36:23;;;;;;;15.50;7.50;;;;;;;;;;5031749;28;20482;-77
2021/09/26 09:38:58;;;;;;;20.60;7.10;;;;;;;;;;5022411;28;20422;-77
2021/09/26 09:41:32;;;;;;;13.57;6.90;;;;;;;;;;5017200;28;20446;-77
2021/09/26 09:44:05;;;;;;;17.00;6.40;;;22.30;1.00;;;;;;5020525;28;20466;-77
2021/09/26 09:46:54;;;;;;;14.80;6.20;;;22.30;1.00;;;;;;5021981;28;20431;-77
2021/09/26 09:49:33;;;;;;;21.53;8.10;;;;;;;;;;5027722;28;20433;-77
2021/09/26 09:52:38;;;;;;;14.23;7.20;;;22.60;1.00;;;;;;5034010;28;20472;-77
2021/09/26 09:55:05;;;;;;;19.53;6.73;;;;;;;;;;5036584;28;20461;-77
2021/09/26 09:57:33;;;;;;;18.40;7.30;;;;;;;;;;5036586;28;20421;-77
2021/09/26 10:00:14;;;;;;;16.50;7.97;;;23.00;1.00;;;;;;5036354;28;20665;-77
2021/09/26 10:02:45;;;;;;;17.90;7.43;;;;;;;;;;5036749;28;20459;-76
2021/09/26 10:05:33;;;;;;;23.63;7.33;;;23.30;1.00;;;;;;5033500;28;20767;-77
2021/09/26 10:08:00;;;;;;;13.43;6.37;;;;;;;;;;5016733;28;20397;-77
2021/09/26 10:10:32;;;;;;;12.40;6.37;;;;;;;;;;5028167;28;20730;-76
2021/09/26 10:13:24;;;;;;;15.90;6.67;;;23.40;1.00;;;;;;5027343;28;20418;-77
2021/09/26 10:15:50;;;;;;;21.73;7.03;;;;;;;;;;5015728;28;20448;-77
2021/09/26 10:18:21;;;;;;;19.47;7.87;;;;;;;;;;5030763;28;20770;-76
2021/09/26 10:20:48;;;;;;;17.83;7.60;;;;;;;;;;5034741;28;20890;-77
2021/09/26 10:23:14;;;;;;;17.10;7.10;;;;;;;;;;5024021;28;20451;-76
2021/09/26 10:25:45;;;;;;;15.07;6.40;;;;;;;;;;5033910;28;20456;-77
2021/09/26 10:28:30;;;;;;;14.73;7.50;;;23.40;1.00;;;;;;5021682;28;20412;-77
2021/09/26 10:31:02;;;;;;;18.80;7.50;;;23.50;1.00;;;;;;5016884;28;20483;-76
2021/09/26 10:33:29;;;;;;;16.70;7.20;;;23.50;1.00;;;;;;5035911;28;20481;-74
2021/09/26 10:35:57;;;;;;;14.80;7.00;;;23.80;1.00;;;;;;5035376;28;20418;-74
2021/09/26 10:38:28;;;;;;;12.97;7.20;;;;;;;;;;5034052;28;20444;-74
2021/09/26 10:40:54;;;;;;;20.13;7.70;;;;;;;;;;5030218;28;20444;-74
2021/09/26 10:43:21;;;;;;;17.10;6.87;;;;;;;;;;5015798;28;20423;-75
2021/09/26 10:45:48;;;;;;;15.70;6.73;;;23.70;1.00;;;;;;5014441;28;20413;-75
2021/09/26 10:48:14;;;;;;;23.17;8.10;;;;;;;;;;5017321;28;20479;-77
2021/09/26 10:50:42;;;;;;;21.50;8.20;;;23.70;1.00;;;;;;5021591;28;20474;-76
2021/09/26 10:53:21;;;;;;;13.53;6.50;;;;;;;;;;5035509;28;20549;-76
2021/09/26 10:55:51;;;;;;;23.17;7.60;;;;;;;;;;5035339;28;20399;-76
2021/09/26 10:58:21;;;;;;;18.00;7.10;;;;;;;;;;5033134;28;20497;-76
2021/09/26 11:00:54;;;;;;;26.63;8.07;;;23.70;1.00;;;;;;5031413;28;20896;-76
2021/09/26 11:03:30;;;;;;;24.30;7.60;;;23.60;1.00;;;;;;5035327;28;20456;-74
2021/09/26 11:05:56;;;;;;;12.17;6.80;;;;;;;;;;5035250;28;20779;-76
2021/09/26 11:09:09;;;;;;;19.93;7.63;;;23.40;1.00;;;;;;5018619;28;20772;-79
2021/09/26 11:11:46;;;;;;;29.00;8.17;;;23.20;1.00;;;;;;5015184;28;20371;-78
2021/09/26 11:14:21;;;;;;;19.37;9.13;;;;;;;;;;5015171;28;21269;-78
2021/09/26 11:16:53;;;;;;;14.23;7.77;;;;;;;;;;5015074;28;20431;-75
2021/09/26 11:20:14;;;;;;;20.03;8.07;;;22.90;1.00;;;;;;5015330;28;20866;-83
2021/09/26 11:22:40;;;;;;;38.80;9.37;;;;;;;;;;5014988;28;20546;-75
2021/09/26 11:25:32;;;;;;;18.23;8.47;;;;;;;;;;5033404;28;20883;-76
2021/09/26 11:28:29;;;;;;;17.27;9.00;;;22.70;1.00;;;;;;5025373;28;20424;-76
2021/09/26 11:34:51;;;;;;;20.97;10.53;;;22.70;1.00;;;;;;5012933;28;20456;-80
2021/09/26 11:37:38;;;;;;;21.50;10.47;;;22.70;1.00;;;;;;5023495;28;20453;-76
2021/09/26 11:40:43;;;;;;;28.67;10.80;;;22.60;1.00;;;;;;5024900;28;20441;-78
2021/09/26 11:43:34;;;;;;;18.33;10.10;;;22.50;1.00;;;;;;5012268;28;20472;-77
2021/09/26 11:46:24;;;;;;;34.67;11.50;;;22.50;1.00;;;;;;5012487;28;20397;-77
2021/09/26 11:48:51;;;;;;;24.90;11.67;;;;;;;;;;5007331;28;20473;-75
2021/09/26 11:51:17;;;;;;;28.17;11.40;;;22.50;1.00;;;;;;5030495;28;20452;-75
2021/09/26 11:53:47;;;;;;;28.63;11.93;;;;;;;;;;5031293;28;20799;-75
2021/09/26 11:56:15;;;;;;;34.33;11.27;;;;;;;;;;5032089;28;20406;-75
2021/09/26 11:58:42;;;;;;;23.63;10.87;;;22.30;1.00;;;;;;5028705;28;20496;-75
2021/09/26 12:01:10;;;;;;;24.37;11.50;;;;;;;;;;5012313;28;20415;-74
2021/09/26 12:03:36;;;;;;;23.73;12.50;;;;;;;;;;5020035;28;20469;-74
2021/09/26 12:06:40;;;;;;;25.10;11.20;;;22.00;1.00;;;;;;5032557;28;20442;-78
2021/09/26 12:09:39;;;;;;;19.53;10.70;;;21.90;1.00;;;;;;5033551;28;20422;-78
2021/09/26 12:12:38;;;;;;;47.87;14.43;;;21.70;1.00;;;;;;5033941;28;20406;-76
2021/09/26 12:15:12;;;;;;;34.27;12.30;;;21.50;1.00;;;;;;5023614;28;20481;-77
2021/09/26 12:17:38;;;;;;;28.73;12.20;;;;;;;;;;5027206;28;20508;-77
2021/09/26 12:20:44;;;;;;;28.33;12.57;;;21.10;1.00;;;;;;5026807;28;20897;-77
2021/09/26 12:23:43;;;;;;;20.30;9.80;;;20.90;1.00;;;;;;5025592;28;20464;-77
2021/09/26 12:26:09;;;;;;;16.50;8.20;;;;;;;;;;5030321;28;20497;-77
2021/09/26 12:28:37;;;;;;;21.53;8.57;;;;;;;;;;5034021;28;20419;-77
2021/09/26 12:31:15;;;;;;;22.77;9.10;;;;;;;;;;5033841;28;20388;-77
2021/09/26 12:33:58;;;;;;;15.73;8.83;;;;;;;;;;5033727;28;20400;-77
2021/09/26 12:36:30;;;;;;;14.30;8.30;;;;;;;;;;5032436;28;20475;-77
2021/09/26 12:38:58;;;;;;;14.70;8.40;;;21.00;1.00;;;;;;5033815;28;20401;-77
2021/09/26 12:41:32;;;;;;;18.57;9.40;;;21.30;1.00;;;;;;5014102;28;20420;-77
2021/09/26 12:44:11;;;;;;;17.00;8.77;;;21.60;1.00;;;;;;5014081;28;20424;-78
2021/09/26 12:46:39;;;;;;;16.63;8.80;;;;;;;;;;5014019;28;20844;-77
2021/09/26 12:49:15;;;;;;;20.00;9.27;;;22.20;1.00;;;;;;5014336;28;20489;-77
2021/09/26 12:52:16;;;;;;;16.83;8.57;;;22.40;1.00;;;;;;5033997;28;20384;-76
2021/09/26 12:54:51;;;;;;;16.23;8.40;;;22.60;1.00;;;;;;5051449;28;20426;-77
2021/09/26 12:57:28;;;;;;;15.20;7.63;;;22.90;1.00;;;;;;5051243;28;20434;-76
2021/09/26 13:00:16;;;;;;;18.23;8.83;;;22.90;1.00;;;;;;5047532;28;20530;-76
2021/09/26 13:02:54;;;;;;;13.23;7.47;;;23.10;1.00;;;;;;5054847;28;20514;-76
2021/09/26 13:05:33;;;;;;;14.50;6.87;;;;;;;;;;5055529;28;20442;-76
2021/09/26 13:08:09;;;;;;;20.00;7.50;;;;;;;;;;5055459;28;20432;-76
2021/09/26 13:10:39;;;;;;;17.60;6.60;;;23.30;1.00;;;;;;5043440;28;20955;-76
2021/09/26 13:13:28;;;;;;;13.70;6.40;;;23.50;1.00;;;;;;5035512;28;20421;-77
2021/09/26 13:15:55;;;;;;;11.20;6.67;;;;;;;;;;5035281;28;20478;-77
2021/09/26 13:18:30;;;;;;;21.90;6.80;;;23.60;1.00;;;;;;5035224;28;20397;-77
2021/09/26 13:21:15;;;;;;;12.47;6.20;;;23.60;1.00;;;;;;5035415;28;20429;-77
2021/09/26 13:27:33;;;;;;;13.17;5.30;;;23.40;1.00;;;;;;5049126;28;20570;-76
2021/09/26 13:30:30;;;;;;;18.97;6.13;;;;;;;;;;5040113;28;20483;-75
2021/09/26 13:33:01;;;;;;;15.17;5.70;;;23.10;1.00;;;;;;5023571;28;20419;-75
2021/09/26 13:35:29;;;;;;;10.87;5.57;;;;;;;;;;5036612;28;20917;-75
2021/09/26 13:38:20;;;;;;;15.00;6.63;;;22.90;1.00;;;;;;5035744;28;20446;-76
2021/09/26 13:40:49;;;;;;;11.93;6.00;;;;;;;;;;5017163;28;20424;-75
2021/09/26 13:43:32;;;;;;;18.57;7.03;;;22.70;1.00;;;;;;5016935;28;20451;-76
2021/09/26 13:46:38;;;;;;;11.13;6.10;;;22.30;1.00;;;;;;5015407;28;20983;-81
2021/09/26 13:49:38;;;;;;;12.73;6.50;;;22.60;1.00;;;;;;5015327;28;20423;-82
2021/09/26 13:52:09;;;;;;;14.57;6.57;;;;;;;;;;5029820;28;20422;-83
2021/09/26 13:54:39;;;;;;;14.60;8.00;;;;;;;;;;5036460;28;20481;-82
2021/09/26 13:57:09;;;;;;;12.10;7.40;;;;;;;;;;5036268;28;20930;-81
2021/09/26 14:00:09;;;;;;;14.97;8.23;;;22.50;1.00;;;;;;5036328;28;20387;-81
2021/09/26 14:02:39;;;;;;;11.40;7.60;;;;;;;;;;5036043;28;20428;-81
2021/09/26 14:05:09;;;;;;;13.50;7.43;;;;;;;;;;5036540;28;20380;-81
2021/09/26 14:07:39;;;;;;;11.50;6.70;;;;;;;;;;5036480;28;20878;-80
2021/09/26 14:10:06;;;;;;;11.37;7.27;;;;;;;;;;5036099;28;20390;-81
2021/09/26 14:12:41;;;;;;;12.23;6.90;;;;;;;;;;5022986;28;20407;-81
2021/09/26 14:15:09;;;;;;;10.03;6.67;;;;;;;;;;5016414;28;20414;-81
2021/09/26 14:17:39;;;;;;;12.90;6.73;;;;;;;;;;5016146;28;20398;-80
2021/09/26 14:20:10;;;;;;;10.97;6.90;;;22.80;1.00;;;;;;5014976;28;20829;-80
2021/09/26 14:26:09;;;;;;;8.33;5.93;;;;;;;;;;5035586;28;20403;-82
2021/09/26 14:28:36;;;;;;;11.90;7.00;;;23.20;1.00;;;;;;5028116;28;20407;-82
2021/09/26 14:31:17;;;;;;;14.63;7.40;;;23.20;1.00;;;;;;5019981;28;20417;-79
2021/09/26 14:34:38;;;;;;;13.70;6.77;;;23.00;1.00;;;;;;5015157;28;20416;-82
2021/09/26 14:37:05;;;;;;;13.13;7.47;;;23.40;1.00;;;;;;5022210;28;20946;-75
2021/09/26 14:39:31;;;;;;;29.73;8.33;;;;;;;;;;5021244;28;20829;-75
2021/09/26 14:41:57;;;;;;;22.43;8.17;;;;;;;;;;5029452;28;20420;-75
2021/09/26 14:44:28;;;;;;;21.30;8.90;;;23.30;1.00;;;;;;5032779;28;20978;-75
2021/09/26 14:46:54;;;;;;;23.83;8.17;;;;;;;;;;5023433;28;20413;-75
2021/09/26 14:49:20;;;;;;;15.23;7.27;;;;;;;;;;5027324;28;20783;-75
2021/09/26 14:52:09;;;;;;;12.50;7.40;;;23.20;1.00;;;;;;5034564;28;20478;-75
2021/09/26 14:54:35;;;;;;;15.93;7.80;;;;;;;;;;5033508;28;20423;-75
2021/09/26 14:57:01;;;;;;;17.27;7.70;;;;;;;;;;5035335;28;20394;-75
2021/09/26 14:59:27;;;;;;;15.23;7.13;;;;;;;;;;5028009;28;20434;-75