Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:00;;;;;;;40.37;27.20;;;9.10;1.00;;;;;;5092961;28;20047;-58
2023/03/01 00:02:25;;;;;;;38.93;29.00;;;9.10;1.00;;;;;;5099111;28;20523;-60
2023/03/01 00:04:51;;;;;;;41.40;29.17;;;9.20;1.00;;;;;;5111323;28;20060;-60
2023/03/01 00:07:17;;;;;;;39.80;27.27;;;9.10;1.00;;;;;;5066238;28;20377;-59
2023/03/01 00:09:45;;;;;;;40.00;27.20;;;9.20;1.00;;;;;;5107864;28;20078;-60
2023/03/01 00:12:11;;;;;;;37.00;27.80;;;9.20;1.00;;;;;;5106346;28;20019;-59
2023/03/01 00:14:36;;;;;;;41.30;27.10;;;9.20;1.00;;;;;;5112413;28;20450;-60
2023/03/01 00:17:02;;;;;;;38.63;27.73;;;9.20;1.00;;;;;;5107356;28;20400;-60
2023/03/01 00:19:28;;;;;;;37.50;28.23;;;9.20;1.00;;;;;;5099710;28;20020;-59
2023/03/01 00:21:53;;;;;;;42.03;28.47;;;9.20;1.00;;;;;;5112150;28;20248;-59
2023/03/01 00:24:19;;;;;;;37.40;27.63;;;9.20;1.00;;;;;;5112218;28;20126;-60
2023/03/01 00:26:46;;;;;;;39.03;27.67;;;9.10;1.00;;;;;;5104309;28;20025;-59
2023/03/01 00:29:11;;;;;;;42.17;27.17;;;9.10;1.00;;;;;;5087244;28;20036;-60
2023/03/01 00:31:37;;;;;;;38.20;28.47;;;9.10;1.00;;;;;;5111885;28;20019;-60
2023/03/01 00:34:05;;;;;;;36.87;28.10;;;9.10;1.00;;;;;;5093679;28;20491;-59
2023/03/01 00:36:33;;;;;;;38.40;27.33;;;9.10;1.00;;;;;;5112056;28;20026;-59
2023/03/01 00:38:59;;;;;;;34.70;26.97;;;9.10;1.00;;;;;;5112132;28;20067;-60
2023/03/01 00:41:28;;;;;;;37.93;28.63;;;9.10;1.00;;;;;;5097401;28;20033;-60
2023/03/01 00:43:54;;;;;;;38.70;27.63;;;9.00;1.00;;;;;;5084457;28;20074;-59
2023/03/01 00:46:23;;;;;;;39.73;28.37;;;9.00;1.00;;;;;;5093567;28;20048;-60
2023/03/01 00:48:49;;;;;;;39.63;28.73;;;9.00;1.00;;;;;;5111874;28;20067;-59
2023/03/01 00:51:16;;;;;;;37.10;28.13;;;9.00;1.00;;;;;;5112773;28;20078;-59
2023/03/01 00:53:42;;;;;;;40.93;30.30;;;9.00;1.00;;;;;;5115848;28;20055;-60
2023/03/01 00:56:09;;;;;;;42.30;28.50;;;9.10;1.00;;;;;;5115645;28;20052;-60
2023/03/01 00:58:36;;;;;;;39.20;29.27;;;9.00;1.00;;;;;;5115211;28;20050;-59
2023/03/01 01:01:16;;;;;;;42.07;28.43;;;9.00;1.00;;;;;;5115327;28;20423;-60
2023/03/01 01:03:50;;;;;;;41.70;28.80;;;9.00;1.00;;;;;;5096820;28;20115;-60
2023/03/01 01:06:18;;;;;;;37.97;28.13;;;9.00;1.00;;;;;;5115260;28;20499;-60
2023/03/01 01:08:44;;;;;;;40.17;28.60;;;9.00;1.00;;;;;;5115609;28;20432;-59
2023/03/01 01:11:10;;;;;;;40.07;27.73;;;9.00;1.00;;;;;;5115088;28;20055;-60
2023/03/01 01:13:37;;;;;;;35.07;26.83;;;9.00;1.00;;;;;;5114879;28;20020;-60
2023/03/01 01:16:03;;;;;;;38.53;29.03;;;9.00;1.00;;;;;;5115264;28;20023;-60
2023/03/01 01:18:28;;;;;;;38.20;28.17;;;9.00;1.00;;;;;;5115183;28;20035;-60
2023/03/01 01:20:54;;;;;;;40.73;27.77;;;9.00;1.00;;;;;;5114881;28;20099;-60
2023/03/01 01:23:20;;;;;;;40.80;28.23;;;9.00;1.00;;;;;;5114763;28;20107;-60
2023/03/01 01:25:46;;;;;;;39.43;29.43;;;9.00;1.00;;;;;;5115016;28;20020;-60
2023/03/01 01:28:36;;;;;;;41.10;29.40;;;9.10;1.00;;;;;;5114662;28;20031;-59
2023/03/01 01:31:02;;;;;;;38.17;28.17;;;9.10;1.00;;;;;;5083095;28;20031;-60
2023/03/01 01:33:28;;;;;;;39.67;28.37;;;9.10;1.00;;;;;;5096423;28;20085;-59
2023/03/01 01:35:54;;;;;;;42.90;29.70;;;9.00;1.00;;;;;;5114585;28;20023;-59
2023/03/01 01:38:21;;;;;;;36.70;27.23;;;9.00;1.00;;;;;;5115060;28;20469;-59
2023/03/01 01:40:47;;;;;;;39.33;27.77;;;9.00;1.00;;;;;;5114603;28;20049;-59
2023/03/01 01:43:38;;;;;;;38.70;27.33;;;9.00;1.00;;;;;;5114698;28;20156;-60
2023/03/01 01:46:31;;;;;;;38.57;27.33;;;9.00;1.00;;;;;;5085816;28;20027;-60
2023/03/01 01:49:24;;;;;;;41.20;28.47;;;9.00;1.00;;;;;;5090256;28;20103;-60
2023/03/01 01:52:13;;;;;;;42.83;28.20;;;9.00;1.00;;;;;;5096028;28;20019;-59
2023/03/01 01:55:00;;;;;;;35.90;26.03;;;9.00;1.00;;;;;;5113703;28;20467;-60
2023/03/01 01:57:35;;;;;;;37.53;26.80;;;9.00;1.00;;;;;;5114579;28;20052;-59
2023/03/01 02:00:13;;;;;;;38.47;27.30;;;9.00;1.00;;;;;;5095760;28;20484;-60
2023/03/01 02:02:40;;;;;;;37.67;28.20;;;9.00;1.00;;;;;;5113901;28;20031;-59
2023/03/01 02:05:14;;;;;;;37.13;28.43;;;9.00;1.00;;;;;;5095491;28;20027;-59
2023/03/01 02:07:41;;;;;;;35.40;26.80;;;8.90;1.00;;;;;;5114080;28;20024;-59
2023/03/01 02:10:08;;;;;;;40.37;27.33;;;8.90;1.00;;;;;;5114014;28;20032;-59
2023/03/01 02:12:35;;;;;;;37.40;27.43;;;8.90;1.00;;;;;;5095959;28;20477;-59
2023/03/01 02:15:01;;;;;;;39.10;27.17;;;8.90;1.00;;;;;;5113799;28;20042;-59
2023/03/01 02:17:27;;;;;;;36.80;26.57;;;9.00;1.00;;;;;;5113918;28;20443;-60
2023/03/01 02:20:01;;;;;;;37.83;26.67;;;8.90;1.00;;;;;;5113664;28;20031;-59
2023/03/01 02:22:32;;;;;;;35.35;26.48;;;8.80;1.00;;;;;;5099152;28;20024;-59
2023/03/01 02:25:03;;;;;;;40.20;26.33;;;8.90;1.00;;;;;;5112856;28;20035;-59
2023/03/01 02:27:50;;;;;;;35.63;26.83;;;8.80;1.00;;;;;;5112819;28;20024;-59
2023/03/01 02:30:18;;;;;;;36.43;26.37;;;8.90;1.00;;;;;;5102278;28;20032;-59
2023/03/01 02:32:44;;;;;;;38.63;27.67;;;8.90;1.00;;;;;;5087613;27;20023;-59
2023/03/01 02:35:15;;;;;;;38.90;27.47;;;8.80;1.00;;;;;;5112974;28;20164;-59
2023/03/01 02:37:43;;;;;;;38.53;27.53;;;8.80;1.00;;;;;;5112951;28;20094;-59
2023/03/01 02:40:15;;;;;;;39.27;27.37;;;8.70;1.00;;;;;;5112901;28;20104;-60
2023/03/01 02:42:50;;;;;;;35.77;26.63;;;8.80;1.00;;;;;;5094391;28;20026;-59
2023/03/01 02:45:16;;;;;;;33.07;25.47;;;8.80;1.00;;;;;;5094457;28;20151;-59
2023/03/01 02:47:42;;;;;;;32.57;25.10;;;8.70;1.00;;;;;;5112612;28;20436;-59
2023/03/01 02:50:26;;;;;;;33.53;25.23;;;8.70;1.00;;;;;;5112371;28;20110;-59
2023/03/01 02:52:55;;;;;;;36.30;25.77;;;8.70;1.00;;;;;;5112227;28;20500;-59
2023/03/01 02:55:20;;;;;;;38.80;26.40;;;8.70;1.00;;;;;;5112601;28;20031;-59
2023/03/01 02:57:51;;;;;;;35.63;26.03;;;8.70;1.00;;;;;;5093961;28;20112;-59
2023/03/01 03:00:20;;;;;;;37.47;27.40;;;8.60;1.00;;;;;;5098266;28;20106;-59
2023/03/01 03:02:52;;;;;;;33.43;26.23;;;8.50;1.00;;;;;;5112291;28;20054;-59
2023/03/01 03:05:24;;;;;;;36.07;25.93;;;8.60;1.00;;;;;;5093926;28;20098;-59
2023/03/01 03:07:50;;;;;;;34.50;25.63;;;8.60;1.00;;;;;;5093950;28;20023;-59
2023/03/01 03:10:25;;;;;;;31.37;24.10;;;8.60;1.00;;;;;;5103971;28;20020;-60
2023/03/01 03:13:02;;;;;;;34.33;24.90;;;8.60;1.00;;;;;;5107150;28;20027;-60
2023/03/01 03:15:29;;;;;;;35.27;23.87;;;8.50;1.00;;;;;;5111687;28;20052;-60
2023/03/01 03:17:55;;;;;;;32.80;22.13;;;8.50;1.00;;;;;;5093503;28;20035;-60
2023/03/01 03:20:24;;;;;;;30.43;22.83;;;8.50;1.00;;;;;;5097540;28;20031;-60
2023/03/01 03:22:52;;;;;;;31.87;23.50;;;8.50;1.00;;;;;;5112033;28;20030;-60
2023/03/01 03:25:19;;;;;;;30.07;22.17;;;8.50;1.00;;;;;;5111748;28;20031;-60
2023/03/01 03:27:47;;;;;;;28.33;21.07;;;8.50;1.00;;;;;;5111860;28;20027;-60
2023/03/01 03:30:17;;;;;;;27.07;21.70;;;8.50;1.00;;;;;;5111939;28;20050;-60
2023/03/01 03:32:51;;;;;;;29.70;21.57;;;8.50;1.00;;;;;;5093717;28;20385;-60
2023/03/01 03:35:21;;;;;;;;;;;8.50;1.00;;;;;;5112527;28;20030;-60
2023/03/01 03:38:02;;;;;;;27.67;21.57;;;8.50;1.00;;;;;;5079843;28;19950;-60
2023/03/01 03:40:35;;;;;;;34.37;22.37;;;8.40;1.00;;;;;;5111907;28;20019;-60
2023/03/01 03:43:02;;;;;;;30.37;23.33;;;8.40;1.00;;;;;;5079633;28;20100;-60
2023/03/01 03:45:27;;;;;;;28.00;20.80;;;8.40;1.00;;;;;;5111779;28;20477;-60
2023/03/01 03:47:53;;;;;;;32.43;21.87;;;8.40;1.00;;;;;;5111731;28;20020;-60
2023/03/01 03:50:18;;;;;;;29.80;20.60;;;8.50;1.00;;;;;;5111653;28;20024;-60
2023/03/01 03:52:44;;;;;;;29.57;19.60;;;8.40;1.00;;;;;;5093107;28;20046;-60
2023/03/01 03:55:12;;;;;;;32.67;21.07;;;8.30;1.00;;;;;;5093305;28;20035;-60
2023/03/01 03:57:41;;;;;;;29.57;20.70;;;8.40;1.00;;;;;;5111260;28;20097;-60
2023/03/01 04:00:13;;;;;;;26.03;19.80;;;8.40;1.00;;;;;;5105175;28;20032;-59
2023/03/01 04:02:42;;;;;;;27.83;20.43;;;8.40;1.00;;;;;;5105630;28;20051;-60
2023/03/01 04:05:10;;;;;;;25.53;18.97;;;8.40;1.00;;;;;;5079745;28;20038;-60
2023/03/01 04:07:37;;;;;;;31.10;20.77;;;8.40;1.00;;;;;;5093284;28;20485;-60
2023/03/01 04:10:04;;;;;;;26.57;20.17;;;8.40;1.00;;;;;;5111625;28;20088;-60
2023/03/01 04:12:30;;;;;;;31.50;19.73;;;8.40;1.00;;;;;;5111438;28;20027;-60
2023/03/01 04:14:56;;;;;;;28.43;20.43;;;8.30;1.00;;;;;;5092666;28;20024;-60
2023/03/01 04:17:21;;;;;;;29.70;19.67;;;8.30;1.00;;;;;;5111468;28;20366;-59
2023/03/01 04:19:48;;;;;;;28.97;19.57;;;8.30;1.00;;;;;;5111288;28;20034;-60
2023/03/01 04:22:18;;;;;;;28.70;19.67;;;8.20;1.00;;;;;;5111545;28;20115;-59
2023/03/01 04:24:44;;;;;;;26.63;18.57;;;8.30;1.00;;;;;;5111725;28;20118;-60
2023/03/01 04:27:11;;;;;;;25.67;19.60;;;8.20;1.00;;;;;;5115366;28;20031;-60
2023/03/01 04:29:36;;;;;;;28.60;19.23;;;8.20;1.00;;;;;;5115701;28;20038;-59
2023/03/01 04:32:02;;;;;;;25.30;18.27;;;8.20;1.00;;;;;;5115411;28;20023;-60
2023/03/01 04:34:29;;;;;;;24.17;17.60;;;8.20;1.00;;;;;;5115414;28;20023;-60
2023/03/01 04:36:55;;;;;;;24.63;17.50;;;8.20;1.00;;;;;;5114952;28;20358;-60
2023/03/01 04:39:21;;;;;;;25.70;17.63;;;8.20;1.00;;;;;;5114901;28;20106;-60
2023/03/01 04:41:46;;;;;;;23.80;17.30;;;8.10;1.00;;;;;;5114312;28;20102;-58
2023/03/01 04:44:12;;;;;;;25.50;17.17;;;8.10;1.00;;;;;;5113997;28;20040;-58
2023/03/01 04:46:38;;;;;;;27.43;18.57;;;8.20;1.00;;;;;;5114398;28;20065;-58
2023/03/01 04:49:16;;;;;;;23.87;17.27;;;8.20;1.00;;;;;;5114425;28;20066;-58
2023/03/01 04:51:43;;;;;;;19.57;15.50;;;8.10;1.00;;;;;;5114394;28;20102;-58
2023/03/01 04:54:08;;;;;;;24.70;15.87;;;8.10;1.00;;;;;;5115031;28;20311;-58
2023/03/01 04:56:34;;;;;;;20.37;15.43;;;8.10;1.00;;;;;;5114355;28;20030;-59
2023/03/01 04:59:00;;;;;;;22.57;15.17;;;8.10;1.00;;;;;;5114381;28;20039;-59
2023/03/01 05:01:26;;;;;;;21.67;14.90;;;8.10;1.00;;;;;;5114775;28;20028;-59
2023/03/01 05:03:52;;;;;;;21.70;14.20;;;8.10;1.00;;;;;;5114688;28;20039;-61
2023/03/01 05:06:20;;;;;;;16.70;12.70;;;8.10;1.00;;;;;;5114460;28;20024;-59
2023/03/01 05:08:45;;;;;;;20.67;14.20;;;8.10;1.00;;;;;;5100625;28;20020;-59
2023/03/01 05:14:32;;;;;;;20.23;12.57;;;8.10;1.00;;;;;;5106723;28;20381;-59
2023/03/01 05:17:03;;;;;;;17.63;12.27;;;8.20;1.00;;;;;;5095304;28;20019;-59
2023/03/01 05:19:30;;;;;;;18.40;12.60;;;8.20;1.00;;;;;;5104696;28;20131;-59
2023/03/01 05:22:06;;;;;;;17.93;12.00;;;8.10;1.00;;;;;;5114809;28;20096;-59
2023/03/01 05:24:34;;;;;;;18.17;12.23;;;8.10;1.00;;;;;;5096459;28;20352;-59
2023/03/01 05:27:01;;;;;;;16.97;12.60;;;8.10;1.00;;;;;;5114893;28;20175;-60
2023/03/01 05:29:28;;;;;;;17.37;13.00;;;8.10;1.00;;;;;;5114782;28;20498;-60
2023/03/01 05:31:59;;;;;;;18.17;12.10;;;8.00;1.00;;;;;;5096340;28;20031;-60
2023/03/01 05:34:35;;;;;;;18.33;12.27;;;8.10;1.00;;;;;;5086983;28;20115;-60
2023/03/01 05:37:01;;;;;;;20.37;13.07;;;8.00;1.00;;;;;;5101974;28;20016;-59
2023/03/01 05:39:28;;;;;;;15.97;11.33;;;8.10;1.00;;;;;;5114956;28;20039;-59
2023/03/01 05:41:57;;;;;;;19.03;11.93;;;8.00;1.00;;;;;;5114715;28;20022;-60
2023/03/01 05:44:23;;;;;;;15.97;12.60;;;8.00;1.00;;;;;;5092323;28;20070;-59
2023/03/01 05:46:49;;;;;;;15.67;10.60;;;8.00;1.00;;;;;;5104257;28;20050;-60
2023/03/01 05:49:16;;;;;;;16.30;11.83;;;7.90;1.00;;;;;;5105368;28;20024;-60
2023/03/01 05:51:42;;;;;;;16.70;11.00;;;7.90;1.00;;;;;;5114615;28;20031;-60
2023/03/01 05:54:11;;;;;;;19.77;11.73;;;7.90;1.00;;;;;;5114725;28;20126;-60
2023/03/01 05:56:37;;;;;;;16.77;12.53;;;7.90;1.00;;;;;;5082055;28;20023;-60
2023/03/01 05:59:07;;;;;;;19.57;11.63;;;7.90;1.00;;;;;;5114091;28;20044;-59
2023/03/01 06:01:34;;;;;;;18.37;11.63;;;7.90;1.00;;;;;;5114109;28;20023;-59
2023/03/01 06:04:00;;;;;;;16.47;11.73;;;7.90;1.00;;;;;;5095709;28;20039;-59
2023/03/01 06:06:26;;;;;;;17.07;12.00;;;7.90;1.00;;;;;;5114328;28;20023;-59
2023/03/01 06:08:52;;;;;;;14.87;11.57;;;8.00;1.00;;;;;;5114161;28;20028;-59
2023/03/01 06:11:17;;;;;;;16.83;11.50;;;8.00;1.00;;;;;;5087195;28;20028;-59
2023/03/01 06:13:44;;;;;;;18.13;12.53;;;8.00;1.00;;;;;;5107974;28;20392;-59
2023/03/01 06:16:11;;;;;;;17.90;11.70;;;8.00;1.00;;;;;;5095773;28;20026;-59
2023/03/01 06:18:37;;;;;;;18.77;11.90;;;8.00;1.00;;;;;;5114043;28;20114;-59
2023/03/01 06:21:04;;;;;;;17.33;11.03;;;8.10;1.00;;;;;;5113806;28;20032;-59
2023/03/01 06:23:30;;;;;;;16.87;12.07;;;8.10;1.00;;;;;;5113648;28;20063;-59
2023/03/01 06:25:55;;;;;;;17.33;12.40;;;8.10;1.00;;;;;;5113595;28;20113;-59
2023/03/01 06:28:21;;;;;;;20.07;11.40;;;8.10;1.00;;;;;;5095381;28;20062;-59
2023/03/01 06:30:47;;;;;;;16.80;12.43;;;8.10;1.00;;;;;;5095101;28;20030;-59
2023/03/01 06:33:13;;;;;;;15.47;11.63;;;8.20;1.00;;;;;;5113689;28;20019;-59
2023/03/01 06:35:42;;;;;;;17.10;11.27;;;8.20;1.00;;;;;;5107431;28;20028;-59
2023/03/01 06:38:07;;;;;;;16.53;12.17;;;8.30;1.00;;;;;;5113318;28;20042;-59
2023/03/01 06:40:35;;;;;;;16.80;11.73;;;8.20;1.00;;;;;;5110564;28;20477;-58
2023/03/01 06:43:01;;;;;;;21.03;12.87;;;8.30;1.00;;;;;;5099340;28;20418;-59
2023/03/01 06:45:26;;;;;;;16.57;11.60;;;8.30;1.00;;;;;;5113494;28;20396;-59
2023/03/01 06:47:52;;;;;;;17.13;11.73;;;8.40;1.00;;;;;;5113186;28;20069;-59
2023/03/01 06:50:18;;;;;;;18.40;11.53;;;8.40;1.00;;;;;;5113328;28;20426;-59
2023/03/01 06:52:44;;;;;;;15.90;11.97;;;8.40;1.00;;;;;;5113048;28;20081;-60
2023/03/01 06:55:12;;;;;;;17.13;11.37;;;8.40;1.00;;;;;;5113159;28;20488;-59
2023/03/01 06:57:37;;;;;;;14.60;11.00;;;8.40;1.00;;;;;;5083394;28;20055;-59
2023/03/01 07:00:05;;;;;;;19.67;12.57;;;8.50;1.00;;;;;;5110167;28;20027;-59
2023/03/01 07:02:31;;;;;;;17.93;12.57;;;8.50;1.00;;;;;;5084836;28;20031;-60
2023/03/01 07:04:56;;;;;;;18.33;11.23;;;8.60;1.00;;;;;;5082334;28;20039;-60
2023/03/01 07:07:22;;;;;;;17.70;12.40;;;8.60;1.00;;;;;;5113451;28;20011;-60
2023/03/01 07:09:49;;;;;;;18.27;10.80;;;8.60;1.00;;;;;;5113107;28;20122;-60
2023/03/01 07:12:15;;;;;;;18.10;11.93;;;8.60;1.00;;;;;;5113277;28;20085;-60
2023/03/01 07:14:41;;;;;;;21.03;12.13;;;8.60;1.00;;;;;;5113109;28;20476;-59
2023/03/01 07:17:06;;;;;;;19.03;12.33;;;8.60;1.00;;;;;;5113099;28;20491;-59
2023/03/01 07:19:32;;;;;;;23.83;13.30;;;8.50;1.00;;;;;;5100516;28;20028;-59
2023/03/01 07:21:58;;;;;;;18.10;12.27;;;8.50;1.00;;;;;;5094757;28;20023;-59
2023/03/01 07:24:23;;;;;;;21.37;13.07;;;8.40;1.00;;;;;;5112777;28;20505;-59
2023/03/01 07:26:50;;;;;;;19.13;11.67;;;8.40;1.00;;;;;;5112763;28;20016;-60
2023/03/01 07:29:16;;;;;;;15.70;12.00;;;8.40;1.00;;;;;;5113028;28;20043;-60
2023/03/01 07:31:41;;;;;;;16.77;11.77;;;8.40;1.00;;;;;;5111174;28;20464;-60
2023/03/01 07:34:07;;;;;;;18.80;11.73;;;8.40;1.00;;;;;;5113054;28;20027;-59
2023/03/01 07:36:33;;;;;;;18.80;12.43;;;8.40;1.00;;;;;;5112691;28;20110;-60
2023/03/01 07:38:59;;;;;;;19.30;13.00;;;8.50;1.00;;;;;;5094576;28;20035;-59
2023/03/01 07:41:24;;;;;;;19.63;12.90;;;8.60;1.00;;;;;;5112583;28;20377;-60
2023/03/01 07:43:50;;;;;;;20.23;12.73;;;8.60;1.00;;;;;;5112521;28;20369;-59
2023/03/01 07:46:16;;;;;;;19.20;12.80;;;8.80;1.00;;;;;;5112430;28;20023;-58
2023/03/01 07:48:41;;;;;;;19.40;11.90;;;8.90;1.00;;;;;;5112793;28;20026;-59
2023/03/01 07:51:07;;;;;;;23.43;12.17;;;8.90;1.00;;;;;;5104131;28;20055;-58
2023/03/01 07:53:34;;;;;;;17.77;12.13;;;9.00;1.00;;;;;;5093269;28;20031;-58
2023/03/01 07:56:05;;;;;;;16.83;11.00;;;9.00;1.00;;;;;;5111806;28;20145;-59
2023/03/01 07:58:33;;;;;;;15.67;11.73;;;8.90;1.00;;;;;;5110655;28;20040;-59
2023/03/01 08:01:05;;;;;;;17.50;11.47;;;9.00;1.00;;;;;;5114239;28;20139;-61
2023/03/01 08:03:31;;;;;;;16.60;12.63;;;9.10;1.00;;;;;;5115882;28;20081;-61
2023/03/01 08:05:59;;;;;;;17.30;12.13;;;9.10;1.00;;;;;;5115976;28;20024;-59
2023/03/01 08:08:25;;;;;;;17.20;11.87;;;9.10;1.00;;;;;;5097592;28;20099;-60
2023/03/01 08:10:51;;;;;;;16.53;12.10;;;9.20;1.00;;;;;;5097718;28;20439;-59
2023/03/01 08:13:22;;;;;;;19.30;11.73;;;9.30;1.00;;;;;;5110701;28;20496;-59
2023/03/01 08:15:48;;;;;;;17.93;11.80;;;9.30;1.00;;;;;;5097649;28;20024;-58
2023/03/01 08:18:15;;;;;;;16.30;12.27;;;9.30;1.00;;;;;;5115836;28;20080;-56
2023/03/01 08:20:40;;;;;;;19.47;12.37;;;9.30;1.00;;;;;;5097510;28;20027;-59
2023/03/01 08:23:06;;;;;;;18.40;12.83;;;9.40;1.00;;;;;;5116594;28;20114;-60
2023/03/01 08:25:31;;;;;;;19.60;12.93;;;9.40;1.00;;;;;;5098294;28;20432;-60
2023/03/01 08:27:57;;;;;;;17.47;12.80;;;9.20;1.00;;;;;;5116624;28;20020;-59
2023/03/01 08:30:23;;;;;;;20.37;13.23;;;8.90;1.00;;;;;;5116726;28;20046;-60
2023/03/01 08:32:49;;;;;;;18.47;12.67;;;9.00;1.00;;;;;;5116597;28;20024;-59
2023/03/01 08:35:16;;;;;;;19.47;13.47;;;9.00;1.00;;;;;;5116313;28;20024;-59
2023/03/01 08:37:41;;;;;;;21.00;12.50;;;9.00;1.00;;;;;;5104481;28;20075;-59
2023/03/01 08:40:09;;;;;;;26.03;15.17;;;9.10;1.00;;;;;;5113323;28;20059;-60
2023/03/01 08:42:36;;;;;;;28.50;19.27;;;9.20;1.00;;;;;;5096921;28;20383;-59
2023/03/01 08:45:03;;;;;;;26.77;20.73;;;9.20;1.00;;;;;;5116127;28;20027;-59
2023/03/01 08:47:28;;;;;;;27.63;20.10;;;9.20;1.00;;;;;;5116216;28;20028;-59
2023/03/01 08:49:54;;;;;;;30.27;20.93;;;9.30;1.00;;;;;;5107004;28;20030;-59
2023/03/01 08:52:20;;;;;;;31.13;21.97;;;9.30;1.00;;;;;;5111340;28;20026;-60
2023/03/01 08:54:49;;;;;;;30.00;20.53;;;9.30;1.00;;;;;;5086071;28;20023;-59
2023/03/01 08:57:15;;;;;;;32.53;22.30;;;9.40;1.00;;;;;;5115998;27;20442;-63
2023/03/01 08:59:41;;;;;;;44.40;22.73;;;9.40;1.00;;;;;;5117166;27;20023;-62
2023/03/01 09:02:13;;;;;;;35.10;22.07;;;9.50;1.00;;;;;;5115686;28;20028;-60
2023/03/01 09:04:39;;;;;;;31.50;22.90;;;9.50;1.00;;;;;;5112549;27;20039;-63
2023/03/01 09:07:05;;;;;;;30.60;22.23;;;9.50;1.00;;;;;;5092804;28;20773;-61
2023/03/01 09:09:31;;;;;;;34.07;23.43;;;9.60;1.00;;;;;;5094173;27;20038;-61
2023/03/01 09:11:56;;;;;;;37.97;22.03;;;9.70;1.00;;;;;;5121824;27;20019;-61
2023/03/01 09:14:22;;;;;;;36.13;22.67;;;9.80;1.00;;;;;;5117228;27;20326;-61
2023/03/01 09:16:47;;;;;;;35.77;22.47;;;9.80;1.00;;;;;;5115775;28;20039;-60
2023/03/01 09:19:14;;;;;;;33.13;22.17;;;9.70;1.00;;;;;;5097261;28;20027;-60
2023/03/01 09:21:40;;;;;;;30.63;21.73;;;9.90;1.00;;;;;;5115592;28;20385;-61
2023/03/01 09:24:11;;;;;;;32.53;22.77;;;10.10;1.00;;;;;;5113540;28;20417;-61
2023/03/01 09:26:37;;;;;;;29.37;22.07;;;10.00;1.00;;;;;;5111072;28;20024;-62
2023/03/01 10:03:13;;;;;;;25.63;18.27;;;10.60;1.00;;;;;;5489803;23;20571;-67
2023/03/01 10:05:54;;;;;;;24.90;17.35;;;10.70;1.00;;;;;;4956932;29;20078;-60
2023/03/01 10:08:51;;;;;;;24.77;16.67;;;10.60;1.00;;;;;;4956421;29;20047;-68
2023/03/01 10:11:28;;;;;;;23.52;15.90;;;10.70;1.00;;;;;;4956541;29;20027;-56
2023/03/01 10:14:02;;;;;;;23.70;16.23;;;10.70;1.00;;;;;;4956313;29;20039;-61
2023/03/01 10:16:54;;;;;;;25.63;16.92;;;10.70;1.00;;;;;;4956606;29;20023;-61
2023/03/01 10:19:41;;;;;;;26.27;17.95;;;10.90;1.00;;;;;;4955497;29;20034;-60
2023/03/01 10:22:31;;;;;;;25.13;17.60;;;11.00;1.00;;;;;;4956259;29;20082;-56
2023/03/01 10:24:59;;;;;;;23.77;17.20;;;11.10;1.00;;;;;;4942094;29;20035;-59
2023/03/01 10:27:52;;;;;;;27.63;18.02;;;10.90;1.00;;;;;;4948181;29;20040;-60
2023/03/01 10:30:34;;;;;;;25.10;17.02;;;11.00;1.00;;;;;;4955937;29;20393;-61
2023/03/01 10:33:00;;;;;;;24.33;17.67;;;11.00;1.00;;;;;;4956130;29;20024;-68
2023/03/01 10:35:32;;;;;;;22.27;16.88;;;11.10;1.00;;;;;;4938505;29;20035;-60
2023/03/01 10:38:09;;;;;;;21.80;16.58;;;11.00;1.00;;;;;;4956064;29;20031;-61
2023/03/01 10:40:49;;;;;;;23.55;16.35;;;11.10;1.00;;;;;;4955488;29;20058;-62
2023/03/01 10:43:15;;;;;;;23.17;16.80;;;11.30;1.00;;;;;;4955802;29;20027;-61
2023/03/01 10:45:41;;;;;;;22.25;16.40;;;11.10;1.00;;;;;;4938852;29;20054;-59
2023/03/01 10:48:20;;;;;;;24.73;16.33;;;10.90;1.00;;;;;;4955814;29;20426;-61
2023/03/01 10:51:03;;;;;;;22.67;15.60;;;11.40;1.00;;;;;;4955652;29;20376;-63
2023/03/01 10:53:33;;;;;;;23.75;16.33;;;11.70;1.00;;;;;;4956479;29;20126;-70
2023/03/01 10:56:04;;;;;;;23.27;16.05;;;11.60;1.00;;;;;;4956282;29;20027;-65
2023/03/01 10:58:57;;;;;;;22.50;16.55;;;11.60;1.00;;;;;;4956184;29;20051;-72
2023/03/01 11:01:23;;;;;;;24.60;17.17;;;11.50;1.00;;;;;;4955761;29;20023;-68
2023/03/01 11:04:06;;;;;;;21.80;15.73;;;11.60;1.00;;;;;;4955036;29;20055;-67
2023/03/01 11:06:36;;;;;;;20.98;16.48;;;11.60;1.00;;;;;;4955541;29;20050;-67
2023/03/01 11:09:17;;;;;;;22.98;16.85;;;11.30;1.00;;;;;;4955518;29;20031;-73
2023/03/01 11:11:44;;;;;;;23.05;16.17;;;11.40;1.00;;;;;;4954919;29;20102;-64
2023/03/01 11:14:22;;;;;;;21.98;16.90;;;11.20;1.00;;;;;;4954819;29;20056;-63
2023/03/01 11:16:57;;;;;;;27.65;17.42;;;11.20;1.00;;;;;;4954307;29;20119;-62
2023/03/01 11:19:23;;;;;;;25.23;17.67;;;11.40;1.00;;;;;;4942505;29;20031;-61
2023/03/01 11:21:52;;;;;;;24.58;17.05;;;11.50;1.00;;;;;;4954893;29;20130;-60
2023/03/01 11:24:19;;;;;;;26.02;17.70;;;11.30;1.00;;;;;;4955281;29;20382;-65
2023/03/01 11:26:52;;;;;;;23.75;16.13;;;11.40;1.00;;;;;;4954992;29;20031;-61
2023/03/01 11:29:29;;;;;;;22.58;16.23;;;11.50;1.00;;;;;;4955193;29;20031;-60
2023/03/01 11:31:59;;;;;;;21.33;16.48;;;11.30;1.00;;;;;;4952056;29;20054;-61
2023/03/01 11:35:11;;;;;;;21.67;16.33;;;11.50;1.00;;;;;;4944706;28;20031;-62
2023/03/01 11:37:55;;;;;;;24.00;17.90;;;11.70;1.00;;;;;;4895845;29;20076;-62
2023/03/01 11:41:11;;;;;;;22.67;17.13;;;11.60;1.00;;;;;;4895802;29;20037;-63
2023/03/01 11:44:03;;;;;;;22.38;16.98;;;11.50;1.00;;;;;;4941084;29;20046;-64
2023/03/01 11:46:31;;;;;;;28.70;17.65;;;11.60;1.00;;;;;;4954514;29;20441;-64
2023/03/01 11:49:09;;;;;;;26.02;18.58;;;11.60;1.00;;;;;;4955000;29;20028;-61
2023/03/01 11:51:42;;;;;;;27.05;18.95;;;11.70;1.00;;;;;;4944294;29;20058;-61
2023/03/01 11:54:19;;;;;;;22.25;17.67;;;11.90;1.00;;;;;;4952680;29;20055;-61
2023/03/01 11:57:16;;;;;;;22.88;17.85;;;11.90;1.00;;;;;;4954785;29;20031;-62
2023/03/01 12:00:05;;;;;;;21.55;17.55;;;11.80;1.00;;;;;;4923058;29;20066;-60
2023/03/01 12:02:43;;;;;;;26.33;18.60;;;11.50;1.00;;;;;;4954614;29;20349;-61
2023/03/01 12:05:18;;;;;;;24.92;17.88;;;11.40;1.00;;;;;;4955018;29;20487;-62
2023/03/01 12:07:53;;;;;;;;;;;11.50;1.00;;;;;;4955140;29;20028;-61
2023/03/01 12:10:43;;;;;;;26.00;19.13;;;11.60;1.00;;;;;;4954619;29;19913;-62
2023/03/01 12:13:30;;;;;;;25.63;18.33;;;11.80;1.00;;;;;;4954828;29;20039;-62
2023/03/01 12:16:15;;;;;;;29.17;19.23;;;12.00;1.00;;;;;;4943013;29;20023;-60
2023/03/01 12:19:25;;;;;;;26.38;18.55;;;12.30;1.00;;;;;;4954778;29;20063;-61
2023/03/01 12:21:53;;;;;;;23.63;17.85;;;12.40;1.00;;;;;;4923074;29;20047;-61
2023/03/01 12:24:38;;;;;;;26.77;18.67;;;12.30;1.00;;;;;;4954395;29;20522;-61
2023/03/01 12:27:13;;;;;;;;;;;12.20;1.00;;;;;;4955074;29;20034;-60
2023/03/01 12:30:13;;;;;;;22.77;17.48;;;12.10;1.00;;;;;;4937309;29;19980;-61
2023/03/01 12:32:42;;;;;;;29.52;20.13;;;12.00;1.00;;;;;;4951995;29;20063;-61
2023/03/01 12:35:23;;;;;;;27.02;19.15;;;12.10;1.00;;;;;;4954728;29;20118;-61
2023/03/01 12:38:07;;;;;;;25.45;19.00;;;12.30;1.00;;;;;;4954573;29;20035;-61
2023/03/01 12:40:51;;;;;;;25.20;18.23;;;12.20;1.00;;;;;;4953284;29;20135;-61
2023/03/01 12:43:55;;;;;;;25.23;18.98;;;12.20;1.00;;;;;;4953897;29;20040;-61
2023/03/01 12:46:51;;;;;;;21.88;17.85;;;12.20;1.00;;;;;;4899136;29;20405;-61
2023/03/01 12:49:24;;;;;;;24.88;19.45;;;12.20;1.00;;;;;;4955767;29;20024;-61
2023/03/01 12:52:11;;;;;;;23.38;17.88;;;12.10;1.00;;;;;;4958005;29;20472;-60
2023/03/01 12:54:40;;;;;;;25.02;18.00;;;11.90;1.00;;;;;;4957527;29;20039;-61
2023/03/01 12:57:36;;;;;;;24.85;18.45;;;12.00;1.00;;;;;;4957834;29;20028;-61
2023/03/01 13:00:26;;;;;;;26.38;17.65;;;11.90;1.00;;;;;;4929672;29;20034;-60
2023/03/01 13:03:04;;;;;;;24.80;18.45;;;11.90;1.00;;;;;;4940659;29;20059;-61
2023/03/01 13:05:40;;;;;;;27.73;18.17;;;12.00;1.00;;;;;;4958215;29;20035;-62
2023/03/01 13:08:19;;;;;;;28.38;22.13;;;12.10;1.00;;;;;;4957126;29;20066;-61
2023/03/01 13:10:56;;;;;;;27.00;19.17;;;12.20;1.00;;;;;;4958004;29;20119;-59
2023/03/01 13:13:27;;;;;;;25.42;18.30;;;12.20;1.00;;;;;;4957951;29;20391;-62
2023/03/01 13:15:53;;;;;;;27.77;20.08;;;12.10;1.00;;;;;;4957442;29;20035;-65
2023/03/01 13:18:19;;;;;;;30.42;21.25;;;12.20;1.00;;;;;;4940168;29;20122;-66
2023/03/01 13:20:52;;;;;;;28.98;20.30;;;12.30;1.00;;;;;;4957146;29;20023;-62
2023/03/01 13:23:24;;;;;;;27.88;19.95;;;12.40;1.00;;;;;;4957204;29;20062;-63
2023/03/01 13:26:01;;;;;;;27.55;19.65;;;12.40;1.00;;;;;;4957159;29;20035;-61
2023/03/01 13:28:52;;;;;;;26.77;20.35;;;12.50;1.00;;;;;;4957195;29;20114;-61
2023/03/01 13:31:23;;;;;;;26.98;20.52;;;12.50;1.00;;;;;;4944461;29;20149;-63
2023/03/01 13:33:53;;;;;;;28.38;20.23;;;12.50;1.00;;;;;;4957327;29;20054;-63
2023/03/01 13:36:32;;;;;;;33.28;19.95;;;12.50;1.00;;;;;;4957296;29;20031;-63
2023/03/01 13:39:03;;;;;;;27.15;19.08;;;12.50;1.00;;;;;;4956827;29;20110;-63
2023/03/01 13:41:38;;;;;;;26.20;20.73;;;12.50;1.00;;;;;;4943102;29;20024;-60