Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:07;;;;;;;15.47;10.03;;;11.00;55.20;;;;;;4998787;28;20061;-74
2021/04/29 00:03:34;;;;;;;18.70;10.63;;;11.00;54.90;;;;;;5014971;28;20809;-75
2021/04/29 00:06:01;;;;;;;13.70;9.43;;;11.00;55.00;;;;;;5031429;28;20048;-75
2021/04/29 00:08:27;;;;;;;13.53;10.33;;;10.90;55.00;;;;;;5052082;28;20119;-76
2021/04/29 00:10:53;;;;;;;17.47;10.00;;;10.90;55.00;;;;;;5052105;28;20486;-73
2021/04/29 00:13:19;;;;;;;14.50;9.67;;;10.90;55.10;;;;;;5053067;28;20036;-74
2021/04/29 00:15:47;;;;;;;12.10;9.57;;;10.90;55.10;;;;;;5033683;28;20036;-74
2021/04/29 00:18:14;;;;;;;15.17;10.40;;;10.80;55.30;;;;;;5050374;28;20027;-73
2021/04/29 00:20:40;;;;;;;14.93;10.13;;;10.80;55.40;;;;;;5048777;28;20025;-74
2021/04/29 00:23:05;;;;;;;14.57;9.43;;;10.70;55.70;;;;;;5049452;28;20127;-74
2021/04/29 00:25:31;;;;;;;18.63;10.87;;;10.70;55.70;;;;;;5017163;28;20120;-80
2021/04/29 00:27:57;;;;;;;19.63;10.77;;;10.70;56.00;;;;;;5012866;28;20045;-76
2021/04/29 00:30:22;;;;;;;13.70;10.03;;;10.70;56.10;;;;;;5029977;28;20041;-74
2021/04/29 00:32:48;;;;;;;16.10;9.97;;;10.70;56.10;;;;;;5028631;28;20434;-75
2021/04/29 00:35:14;;;;;;;15.77;10.53;;;10.60;55.90;;;;;;5048021;28;20474;-74
2021/04/29 00:37:40;;;;;;;12.30;9.80;;;10.60;56.10;;;;;;5048627;28;20498;-74
2021/04/29 00:40:06;;;;;;;15.20;9.57;;;10.50;56.40;;;;;;5032651;28;20213;-74
2021/04/29 00:42:39;;;;;;;16.37;10.17;;;10.50;56.70;;;;;;5050566;28;20477;-79
2021/04/29 00:50:43;;;;;;;14.43;9.70;;;10.40;57.20;;;;;;5025772;28;20388;-72
2021/04/29 00:53:08;;;;;;;13.70;9.47;;;10.40;57.70;;;;;;5030377;28;20091;-74
2021/04/29 00:55:35;;;;;;;15.10;9.93;;;10.40;57.70;;;;;;5029314;28;20172;-75
2021/04/29 00:58:01;;;;;;;16.50;10.00;;;10.40;57.50;;;;;;5028981;28;20029;-74
2021/04/29 01:00:27;;;;;;;12.60;9.40;;;10.40;57.50;;;;;;5029487;28;20022;-75
2021/04/29 01:03:03;;;;;;;15.23;10.50;;;10.40;57.50;;;;;;5030359;28;20029;-73
2021/04/29 01:05:38;;;;;;;13.53;9.37;;;10.30;57.80;;;;;;5048694;28;20102;-75
2021/04/29 01:08:14;;;;;;;13.50;9.43;;;10.40;58.00;;;;;;5038525;28;20022;-74
2021/04/29 01:10:48;;;;;;;16.13;9.60;;;10.40;58.40;;;;;;5029102;28;20036;-73
2021/04/29 01:13:22;;;;;;;10.97;9.07;;;10.40;59.10;;;;;;5012288;28;20033;-78
2021/04/29 01:15:49;;;;;;;14.80;9.70;;;10.40;58.70;;;;;;5030605;28;20057;-73
2021/04/29 01:18:17;;;;;;;12.27;9.10;;;10.40;58.70;;;;;;5012356;28;20034;-80
2021/04/29 01:21:14;;;;;;;12.73;9.77;;;10.40;59.40;;;;;;5043695;28;20029;-74
2021/04/29 01:24:06;;;;;;;12.27;8.97;;;10.40;59.50;;;;;;5037679;28;20033;-75
2021/04/29 01:26:32;;;;;;;13.60;9.20;;;10.40;59.80;;;;;;5029672;28;20060;-74
2021/04/29 01:29:10;;;;;;;13.97;9.10;;;10.40;60.10;;;;;;5030229;28;20065;-76
2021/04/29 01:31:38;;;;;;;15.07;10.47;;;10.40;59.90;;;;;;5012189;28;20025;-74
2021/04/29 01:34:06;;;;;;;14.07;9.83;;;10.40;59.90;;;;;;5031422;28;20021;-76
2021/04/29 01:36:35;;;;;;;15.33;9.73;;;10.50;59.90;;;;;;5036228;28;20065;-75
2021/04/29 01:39:06;;;;;;;11.43;8.87;;;10.40;59.80;;;;;;5040117;28;20101;-75
2021/04/29 01:41:32;;;;;;;14.63;9.10;;;10.40;60.00;;;;;;5040601;28;20032;-74
2021/04/29 01:43:58;;;;;;;13.33;9.73;;;10.40;60.10;;;;;;5019817;28;20395;-73
2021/04/29 01:46:25;;;;;;;12.67;9.83;;;10.50;60.50;;;;;;5029513;28;20045;-75
2021/04/29 01:48:51;;;;;;;17.77;9.97;;;10.60;60.60;;;;;;5023572;28;20037;-76
2021/04/29 01:51:18;;;;;;;15.90;10.37;;;10.60;60.60;;;;;;5051634;28;20025;-74
2021/04/29 01:53:44;;;;;;;16.60;10.30;;;10.70;60.40;;;;;;5013323;28;20502;-75
2021/04/29 01:56:10;;;;;;;13.60;10.37;;;10.80;60.50;;;;;;5014401;28;20038;-74
2021/04/29 01:58:35;;;;;;;16.33;10.10;;;10.90;60.10;;;;;;4992339;28;20038;-76
2021/04/29 02:01:01;;;;;;;15.53;10.60;;;10.90;59.70;;;;;;5032550;28;20402;-77
2021/04/29 02:03:27;;;;;;;17.00;9.83;;;10.90;59.70;;;;;;5032212;28;20490;-75
2021/04/29 02:05:55;;;;;;;14.00;9.80;;;11.00;59.70;;;;;;5033390;28;20033;-74
2021/04/29 02:08:21;;;;;;;16.47;10.07;;;11.00;59.60;;;;;;5033191;28;20026;-74
2021/04/29 02:10:48;;;;;;;15.97;10.37;;;11.00;59.40;;;;;;5032578;28;20029;-73
2021/04/29 02:13:14;;;;;;;14.30;10.17;;;11.00;59.90;;;;;;5015519;28;20037;-76
2021/04/29 02:15:44;;;;;;;14.40;10.30;;;11.00;59.40;;;;;;5032021;28;20045;-74
2021/04/29 02:18:17;;;;;;;18.00;10.27;;;11.10;59.10;;;;;;5034216;28;20122;-74
2021/04/29 02:20:43;;;;;;;;;;;11.00;58.90;;;;;;5034803;28;20136;-72
2021/04/29 02:23:15;;;;;;;13.13;9.07;;;11.00;59.10;;;;;;5053281;28;19962;-75
2021/04/29 02:25:42;;;;;;;12.77;9.43;;;11.00;59.10;;;;;;5052388;28;20029;-73
2021/04/29 02:28:08;;;;;;;12.37;9.87;;;11.00;59.10;;;;;;5034776;28;20033;-74
2021/04/29 02:30:34;;;;;;;12.57;9.93;;;11.00;59.10;;;;;;5033988;28;20115;-77
2021/04/29 02:33:01;;;;;;;13.33;9.67;;;11.00;59.30;;;;;;5053040;28;20029;-74
2021/04/29 02:35:28;;;;;;;12.53;10.47;;;11.00;59.60;;;;;;5034508;28;20368;-79
2021/04/29 02:37:54;;;;;;;14.27;9.73;;;11.00;59.50;;;;;;5034803;28;20459;-75
2021/04/29 02:40:21;;;;;;;13.03;10.27;;;11.00;59.80;;;;;;5042863;28;20035;-77
2021/04/29 02:42:48;;;;;;;14.93;10.90;;;11.00;59.80;;;;;;5010876;28;20033;-74
2021/04/29 02:45:15;;;;;;;14.53;9.97;;;11.00;59.90;;;;;;4995333;28;20045;-74
2021/04/29 02:47:43;;;;;;;13.80;9.90;;;11.00;59.90;;;;;;5011945;28;20499;-76
2021/04/29 02:50:11;;;;;;;14.37;9.83;;;10.90;60.00;;;;;;5030460;28;20049;-75
2021/04/29 02:52:38;;;;;;;13.57;10.53;;;10.90;60.30;;;;;;5051913;28;20025;-74
2021/04/29 02:55:07;;;;;;;12.50;10.13;;;10.90;60.30;;;;;;5034616;28;20478;-75
2021/04/29 02:57:33;;;;;;;14.87;10.23;;;10.80;60.30;;;;;;5050669;28;20040;-77
2021/04/29 02:59:58;;;;;;;14.80;10.60;;;10.80;60.40;;;;;;5052025;28;20071;-73
2021/04/29 03:02:24;;;;;;;16.67;10.20;;;10.70;60.60;;;;;;5034058;28;20040;-74
2021/04/29 03:04:50;;;;;;;13.60;10.80;;;10.70;60.80;;;;;;5051422;28;20055;-74
2021/04/29 03:07:16;;;;;;;12.63;10.00;;;10.70;61.10;;;;;;5034382;28;20029;-74
2021/04/29 03:09:41;;;;;;;11.40;10.07;;;10.60;61.00;;;;;;5048664;28;20042;-75
2021/04/29 03:12:07;;;;;;;13.63;11.00;;;10.60;61.10;;;;;;5044491;28;20036;-74
2021/04/29 03:14:33;;;;;;;13.07;9.90;;;10.60;61.20;;;;;;5012970;28;20111;-80
2021/04/29 03:16:59;;;;;;;21.70;10.53;;;10.60;61.40;;;;;;5032082;28;20045;-76
2021/04/29 03:19:25;;;;;;;16.27;10.63;;;10.60;61.50;;;;;;5032254;28;20034;-75
2021/04/29 03:21:50;;;;;;;12.23;9.53;;;10.60;61.40;;;;;;5031048;28;20021;-75
2021/04/29 03:24:16;;;;;;;13.67;9.77;;;10.50;61.70;;;;;;5050015;28;20057;-74
2021/04/29 03:26:42;;;;;;;13.27;10.23;;;10.50;61.90;;;;;;5050615;28;20100;-75
2021/04/29 03:29:07;;;;;;;14.83;10.03;;;10.50;62.20;;;;;;5017140;28;20049;-75
2021/04/29 03:31:33;;;;;;;18.67;11.53;;;10.40;62.30;;;;;;5033526;28;20025;-80
2021/04/29 03:33:59;;;;;;;12.90;10.43;;;10.40;62.40;;;;;;5051210;28;20490;-74
2021/04/29 03:36:25;;;;;;;14.97;10.53;;;10.30;62.60;;;;;;5051468;28;20033;-74
2021/04/29 03:38:51;;;;;;;14.93;10.87;;;10.20;62.70;;;;;;5032792;28;20111;-74
2021/04/29 03:41:17;;;;;;;19.90;11.43;;;10.10;63.00;;;;;;5038645;28;20045;-74
2021/04/29 03:43:43;;;;;;;16.23;11.50;;;10.00;63.10;;;;;;5020053;28;20032;-74
2021/04/29 03:46:08;;;;;;;14.87;10.77;;;9.90;63.50;;;;;;5051645;28;20033;-75
2021/04/29 03:48:34;;;;;;;13.23;9.87;;;9.90;63.80;;;;;;5016647;28;20028;-75
2021/04/29 03:50:59;;;;;;;12.50;10.23;;;9.90;64.10;;;;;;5032491;28;20067;-74
2021/04/29 03:53:25;;;;;;;15.43;10.73;;;10.00;63.90;;;;;;5030112;28;20037;-75
2021/04/29 03:55:51;;;;;;;15.97;11.50;;;9.90;63.70;;;;;;5012448;28;20041;-75
2021/04/29 03:58:16;;;;;;;13.87;10.30;;;9.90;63.80;;;;;;5031620;28;20079;-75
2021/04/29 04:00:42;;;;;;;15.30;10.57;;;10.00;63.70;;;;;;5030178;28;20037;-76
2021/04/29 04:03:08;;;;;;;13.10;10.73;;;10.00;64.30;;;;;;5013416;28;20052;-77
2021/04/29 04:05:34;;;;;;;13.17;9.63;;;10.10;63.90;;;;;;5013407;28;20471;-77
2021/04/29 04:07:59;;;;;;;13.23;10.40;;;10.10;63.90;;;;;;5030298;28;20101;-75
2021/04/29 04:10:25;;;;;;;16.17;10.90;;;10.20;63.80;;;;;;5013455;28;20487;-75
2021/04/29 04:12:51;;;;;;;14.27;10.10;;;10.20;63.50;;;;;;5012265;28;20064;-80
2021/04/29 04:15:16;;;;;;;13.00;10.23;;;10.30;63.40;;;;;;5050508;28;20036;-75
2021/04/29 04:17:42;;;;;;;14.37;9.93;;;10.20;63.30;;;;;;5049590;28;20024;-80
2021/04/29 04:20:08;;;;;;;15.77;10.60;;;10.20;63.40;;;;;;5012607;28;20394;-74
2021/04/29 04:22:34;;;;;;;13.43;10.53;;;10.10;63.40;;;;;;5018708;28;20108;-74
2021/04/29 04:24:59;;;;;;;14.87;9.97;;;10.10;63.80;;;;;;5031979;28;20140;-75
2021/04/29 04:27:25;;;;;;;12.40;9.57;;;10.00;64.10;;;;;;5008628;28;20062;-74
2021/04/29 04:29:51;;;;;;;13.47;9.50;;;10.00;64.20;;;;;;5001108;28;20037;-76
2021/04/29 04:32:17;;;;;;;14.57;11.20;;;10.00;64.20;;;;;;5012966;28;20117;-74
2021/04/29 04:34:42;;;;;;;15.53;10.70;;;10.00;64.20;;;;;;5029385;28;20052;-79
2021/04/29 04:37:08;;;;;;;17.93;10.13;;;10.00;64.60;;;;;;5050350;28;20022;-75
2021/04/29 04:39:35;;;;;;;15.37;9.57;;;10.10;64.50;;;;;;5032918;28;20029;-75
2021/04/29 04:42:02;;;;;;;16.23;9.70;;;10.20;64.30;;;;;;5015862;28;20090;-74
2021/04/29 04:44:28;;;;;;;14.53;10.13;;;10.20;64.20;;;;;;5051018;28;20124;-75
2021/04/29 04:46:54;;;;;;;14.10;9.93;;;10.30;64.20;;;;;;5031414;28;20112;-75
2021/04/29 04:49:19;;;;;;;14.70;11.10;;;10.30;63.80;;;;;;5013005;28;20116;-74
2021/04/29 04:51:47;;;;;;;15.03;10.50;;;10.30;63.60;;;;;;5030358;28;20369;-80
2021/04/29 04:54:13;;;;;;;16.13;10.80;;;10.40;63.70;;;;;;5012733;28;20061;-76
2021/04/29 04:56:38;;;;;;;16.03;10.50;;;10.40;63.30;;;;;;4996450;28;20122;-74
2021/04/29 04:59:04;;;;;;;15.43;11.17;;;10.50;63.50;;;;;;5013479;28;20065;-76
2021/04/29 05:01:30;;;;;;;13.77;10.67;;;10.50;63.30;;;;;;5038569;28;20037;-75
2021/04/29 05:03:56;;;;;;;16.20;10.97;;;10.50;63.30;;;;;;5048588;28;20033;-75
2021/04/29 05:06:22;;;;;;;16.00;11.33;;;10.50;63.20;;;;;;5032718;28;20044;-75
2021/04/29 05:08:47;;;;;;;14.23;11.43;;;10.50;63.20;;;;;;5045963;28;20224;-80
2021/04/29 05:11:13;;;;;;;17.10;11.97;;;10.50;63.00;;;;;;5012348;28;20146;-74
2021/04/29 05:13:39;;;;;;;15.57;11.67;;;10.50;62.80;;;;;;5012574;28;20501;-75
2021/04/29 05:16:05;;;;;;;17.30;11.30;;;10.60;62.70;;;;;;5017677;28;20048;-74
2021/04/29 05:18:30;;;;;;;16.87;11.50;;;10.50;62.60;;;;;;5049571;28;20041;-75
2021/04/29 05:20:56;;;;;;;16.00;11.17;;;10.50;62.90;;;;;;5019259;28;20377;-75
2021/04/29 05:23:21;;;;;;;15.93;10.87;;;10.50;62.80;;;;;;5016538;28;20479;-76
2021/04/29 05:25:47;;;;;;;13.13;10.53;;;10.50;62.80;;;;;;5026166;28;20061;-75
2021/04/29 05:28:13;;;;;;;15.07;10.87;;;10.60;62.90;;;;;;5033435;28;20025;-75
2021/04/29 05:30:38;;;;;;;16.43;11.17;;;10.60;62.90;;;;;;5017521;28;20033;-74
2021/04/29 05:33:04;;;;;;;16.03;11.37;;;10.60;62.90;;;;;;5047685;28;20028;-74
2021/04/29 05:35:30;;;;;;;17.70;11.37;;;10.60;62.90;;;;;;4996521;28;20045;-75
2021/04/29 05:37:55;;;;;;;17.97;11.20;;;10.60;62.80;;;;;;5013644;28;20026;-78
2021/04/29 05:40:21;;;;;;;16.13;11.00;;;10.60;63.10;;;;;;5012921;28;20030;-75
2021/04/29 05:42:47;;;;;;;15.77;11.33;;;10.60;63.00;;;;;;5014498;28;20054;-75
2021/04/29 05:45:13;;;;;;;13.57;10.40;;;10.80;62.80;;;;;;4995774;28;20064;-75
2021/04/29 05:47:39;;;;;;;13.70;10.87;;;10.90;62.70;;;;;;5012815;28;20034;-76
2021/04/29 05:50:06;;;;;;;14.13;11.07;;;10.90;62.50;;;;;;5011502;28;20415;-76
2021/04/29 05:52:32;;;;;;;17.20;11.53;;;10.90;62.60;;;;;;5012614;28;20062;-73
2021/04/29 05:54:58;;;;;;;16.13;12.67;;;11.00;62.40;;;;;;5022235;28;20061;-82
2021/04/29 05:57:24;;;;;;;19.80;14.57;;;11.00;62.50;;;;;;5004586;28;20128;-74
2021/04/29 05:59:50;;;;;;;23.00;16.20;;;11.20;62.40;;;;;;5028020;28;20056;-77
2021/04/29 06:02:16;;;;;;;20.67;16.03;;;11.50;61.80;;;;;;4997141;28;20056;-75
2021/04/29 06:04:41;;;;;;;24.37;18.60;;;11.60;61.40;;;;;;5030510;28;20025;-74
2021/04/29 06:07:08;;;;;;;25.90;18.33;;;11.90;61.30;;;;;;5014470;28;20484;-75
2021/04/29 06:09:34;;;;;;;22.77;18.27;;;12.90;59.80;;;;;;4995048;28;20060;-74
2021/04/29 06:12:00;;;;;;;28.47;21.33;;;14.10;56.60;;;;;;5037799;28;20053;-79
2021/04/29 06:14:27;;;;;;;26.80;18.60;;;15.20;53.60;;;;;;5015544;28;20195;-73
2021/04/29 06:16:53;;;;;;;23.07;19.53;;;16.00;51.20;;;;;;5035736;28;20029;-75
2021/04/29 06:19:19;;;;;;;21.40;16.90;;;16.70;49.50;;;;;;5000345;28;20672;-74
2021/04/29 06:21:45;;;;;;;23.08;17.00;;;17.20;47.90;;;;;;5021090;28;20033;-74
2021/04/29 06:24:11;;;;;;;22.80;17.50;;;17.60;47.10;;;;;;4991816;28;20026;-74
2021/04/29 06:26:36;;;;;;;20.30;16.17;;;18.20;46.00;;;;;;5012536;28;20096;-73
2021/04/29 06:29:03;;;;;;;21.75;16.75;;;18.90;44.60;;;;;;5029189;28;20029;-73
2021/04/29 06:31:28;;;;;;;20.92;16.95;;;19.30;43.50;;;;;;5026572;28;20049;-74
2021/04/29 06:33:54;;;;;;;22.08;16.75;;;19.60;43.00;;;;;;5006586;28;20042;-75
2021/04/29 06:36:20;;;;;;;23.65;19.40;;;19.60;42.80;;;;;;5007808;28;20292;-74
2021/04/29 06:38:45;;;;;;;24.75;22.13;;;19.90;42.60;;;;;;5024475;28;20041;-74
2021/04/29 06:41:11;;;;;;;21.08;18.85;;;20.40;41.90;;;;;;5027417;28;21569;-74
2021/04/29 06:43:37;;;;;;;23.95;21.27;;;20.70;41.10;;;;;;5027246;28;20483;-74
2021/04/29 06:46:03;;;;;;;24.08;19.55;;;20.90;40.80;;;;;;5008035;28;20053;-77
2021/04/29 06:48:29;;;;;;;25.05;19.50;;;21.10;40.50;;;;;;5028736;28;20040;-76
2021/04/29 06:50:55;;;;;;;26.50;20.20;;;21.20;40.80;;;;;;5027073;28;20892;-77
2021/04/29 06:53:21;;;;;;;20.50;18.27;;;21.10;40.00;;;;;;5028588;28;20036;-75
2021/04/29 06:55:48;;;;;;;24.42;20.27;;;21.30;39.90;;;;;;5010062;28;20034;-75
2021/04/29 06:58:13;;;;;;;24.75;18.98;;;21.20;39.90;;;;;;4996222;28;20041;-74
2021/04/29 07:00:39;;;;;;;21.20;17.00;;;21.20;40.10;;;;;;5013448;28;20485;-75
2021/04/29 07:03:05;;;;;;;27.95;19.95;;;21.10;40.00;;;;;;5025837;28;20033;-77
2021/04/29 07:05:31;;;;;;;19.88;17.08;;;21.10;40.40;;;;;;5027722;28;20065;-74
2021/04/29 07:07:56;;;;;;;24.60;19.40;;;21.20;40.30;;;;;;5012195;28;20045;-73
2021/04/29 07:10:23;;;;;;;20.23;17.90;;;21.20;40.20;;;;;;5030734;28;20109;-74
2021/04/29 07:12:49;;;;;;;21.95;18.73;;;21.10;40.30;;;;;;5030402;28;20489;-75
2021/04/29 07:15:16;;;;;;;20.45;18.25;;;21.10;40.10;;;;;;5022565;28;20036;-73
2021/04/29 07:17:42;;;;;;;25.13;19.13;;;21.10;40.20;;;;;;5029036;28;20074;-75
2021/04/29 07:20:09;;;;;;;23.02;19.15;;;21.10;40.10;;;;;;5024386;28;20816;-78
2021/04/29 07:22:35;;;;;;;20.08;17.80;;;21.10;40.00;;;;;;5008217;28;20057;-74
2021/04/29 07:25:01;;;;;;;21.58;19.30;;;20.60;40.60;;;;;;5034279;28;20060;-74
2021/04/29 07:27:26;;;;;;;26.65;22.35;;;20.00;41.70;;;;;;5011559;28;20068;-77
2021/04/29 07:29:52;;;;;;;25.02;21.98;;;19.20;42.90;;;;;;4996115;28;20145;-74
2021/04/29 07:32:18;;;;;;;28.98;23.25;;;18.70;44.30;;;;;;5018760;28;20029;-73
2021/04/29 07:34:43;;;;;;;26.73;23.38;;;18.60;44.90;;;;;;5023431;28;20395;-74
2021/04/29 07:37:09;;;;;;;24.98;22.23;;;18.90;44.00;;;;;;4989639;28;20038;-79
2021/04/29 07:39:35;;;;;;;23.77;21.30;;;19.10;44.30;;;;;;5023860;28;20052;-75
2021/04/29 07:42:01;;;;;;;24.55;21.90;;;19.50;43.70;;;;;;5008416;28;20774;-74
2021/04/29 07:44:27;;;;;;;24.70;22.15;;;19.80;42.90;;;;;;5005342;28;20025;-78
2021/04/29 07:46:52;;;;;;;26.83;22.27;;;20.00;42.70;;;;;;5021532;28;20036;-76
2021/04/29 07:49:18;;;;;;;23.77;21.38;;;19.90;42.40;;;;;;5005463;28;20484;-74
2021/04/29 07:51:44;;;;;;;23.70;21.25;;;19.30;43.30;;;;;;5027885;28;20060;-75
2021/04/29 07:54:13;;;;;;;29.08;25.60;;;18.70;44.60;;;;;;5011318;28;20033;-75
2021/04/29 07:56:39;;;;;;;35.45;27.15;;;18.10;45.90;;;;;;5011005;28;20052;-76
2021/04/29 07:59:05;;;;;;;29.13;26.00;;;17.50;47.20;;;;;;4993882;28;20042;-72
2021/04/29 08:01:30;;;;;;;30.30;27.00;;;17.10;48.30;;;;;;5005444;28;20026;-72
2021/04/29 08:04:00;;;;;;;34.08;29.38;;;16.70;49.20;;;;;;5006178;28;20032;-73
2021/04/29 08:06:28;;;;;;;33.15;28.00;;;16.50;49.70;;;;;;5030773;28;20033;-73
2021/04/29 08:08:54;;;;;;;33.03;29.38;;;16.30;50.30;;;;;;5028484;28;20091;-73
2021/04/29 08:11:20;;;;;;;34.78;30.90;;;16.10;50.90;;;;;;5037009;28;20475;-72
2021/04/29 08:13:46;;;;;;;34.20;30.23;;;16.00;51.60;;;;;;5032320;28;20036;-74
2021/04/29 08:16:11;;;;;;;36.97;32.00;;;15.90;52.00;;;;;;5007923;28;20091;-75
2021/04/29 08:18:37;;;;;;;37.47;30.98;;;15.90;52.30;;;;;;5007363;28;20049;-74
2021/04/29 08:21:05;;;;;;;37.28;29.58;;;16.00;52.70;;;;;;5005828;28;20026;-74
2021/04/29 08:23:31;;;;;;;32.92;29.35;;;16.00;52.00;;;;;;5025338;28;20085;-74
2021/04/29 08:25:57;;;;;;;37.40;31.75;;;15.90;52.10;;;;;;5012291;28;20128;-74
2021/04/29 08:28:23;;;;;;;35.55;30.50;;;15.90;52.60;;;;;;5030701;28;20021;-75
2021/04/29 08:30:48;;;;;;;36.03;31.92;;;15.80;52.70;;;;;;5032009;28;20032;-73
2021/04/29 08:33:14;;;;;;;37.90;31.55;;;16.00;52.90;;;;;;5032049;28;20041;-74
2021/04/29 08:35:41;;;;;;;36.70;32.42;;;16.20;52.70;;;;;;5010442;28;20021;-73
2021/04/29 08:38:07;;;;;;;38.78;31.42;;;16.80;51.40;;;;;;4997114;28;20487;-75
2021/04/29 08:40:32;;;;;;;37.97;30.83;;;17.10;50.30;;;;;;5010819;28;20033;-74
2021/04/29 08:42:58;;;;;;;36.17;32.10;;;17.20;49.80;;;;;;5012836;28;20048;-74
2021/04/29 08:45:24;;;;;;;37.67;31.02;;;17.20;49.40;;;;;;5010695;28;20033;-76
2021/04/29 08:47:53;;;;;;;37.92;31.45;;;17.00;49.90;;;;;;5013026;28;20029;-75
2021/04/29 08:50:22;;;;;;;37.28;31.30;;;16.70;50.00;;;;;;5011588;28;20045;-74
2021/04/29 08:52:48;;;;;;;38.47;34.03;;;16.60;50.60;;;;;;5013516;28;20037;-74
2021/04/29 08:55:23;;;;;;;36.15;29.98;;;16.50;50.60;;;;;;5029022;28;20029;-75
2021/04/29 08:57:49;;;;;;;35.92;30.55;;;16.70;50.60;;;;;;5030042;28;20049;-77
2021/04/29 09:00:17;;;;;;;38.72;30.88;;;17.10;50.00;;;;;;5000445;28;21543;-75
2021/04/29 09:02:43;;;;;;;37.22;30.88;;;17.50;48.70;;;;;;5010299;28;20021;-75
2021/04/29 09:05:11;;;;;;;40.65;31.35;;;17.60;48.50;;;;;;5028936;28;20032;-74
2021/04/29 09:07:37;;;;;;;35.92;30.77;;;17.60;48.50;;;;;;5011018;28;20578;-76
2021/04/29 09:10:05;;;;;;;37.53;31.80;;;17.30;48.30;;;;;;5029959;28;20026;-74
2021/04/29 09:12:37;;;;;;;35.58;29.65;;;16.90;49.30;;;;;;5011984;28;20021;-75
2021/04/29 09:15:05;;;;;;;37.78;30.13;;;16.50;50.10;;;;;;5029464;28;20201;-76
2021/04/29 09:17:30;;;;;;;36.28;30.10;;;16.10;50.80;;;;;;5027683;28;20034;-77
2021/04/29 09:19:56;;;;;;;33.20;28.95;;;16.00;51.50;;;;;;5029217;28;20022;-76
2021/04/29 09:22:22;;;;;;;36.55;29.20;;;15.90;51.90;;;;;;4991833;28;20498;-74
2021/04/29 09:24:49;;;;;;;34.45;27.67;;;16.20;52.30;;;;;;4998016;28;20722;-75
2021/04/29 09:27:23;;;;;;;32.30;26.48;;;16.90;50.80;;;;;;5030464;28;20025;-74
2021/04/29 09:29:54;;;;;;;26.88;21.60;;;17.10;49.00;;;;;;5017290;28;20487;-75
2021/04/29 09:32:34;;;;;;;23.95;19.75;;;16.90;48.70;;;;;;5012009;28;20479;-74
2021/04/29 09:35:03;;;;;;;25.70;20.73;;;16.50;48.80;;;;;;5012628;28;20025;-74
2021/04/29 09:37:30;;;;;;;27.35;20.63;;;16.30;49.50;;;;;;4995560;28;20048;-78
2021/04/29 09:39:56;;;;;;;28.63;20.65;;;16.00;50.40;;;;;;5029469;28;20480;-75
2021/04/29 09:42:37;;;;;;;29.55;18.08;;;15.70;51.30;;;;;;5011829;28;20037;-73
2021/04/29 09:45:15;;;;;;;23.50;16.02;;;15.60;51.70;;;;;;5011985;28;20032;-76
2021/04/29 09:47:41;;;;;;;18.05;13.70;;;15.70;51.50;;;;;;5009398;28;20025;-74
2021/04/29 09:50:07;;;;;;;19.70;13.63;;;15.80;51.10;;;;;;5009312;28;20042;-75
2021/04/29 09:52:33;;;;;;;17.48;12.52;;;16.10;50.80;;;;;;5029082;28;20040;-76
2021/04/29 09:55:04;;;;;;;14.75;10.23;;;16.30;50.10;;;;;;5009674;28;20399;-76
2021/04/29 09:57:30;;;;;;;13.20;9.20;;;16.60;48.90;;;;;;4995977;28;20033;-78
2021/04/29 09:59:58;;;;;;;13.60;9.65;;;17.30;48.00;;;;;;5011112;28;20061;-75
2021/04/29 10:02:24;;;;;;;14.60;8.23;;;17.80;46.30;;;;;;4993269;28;20034;-73
2021/04/29 10:04:51;;;;;;;12.82;9.02;;;17.70;45.50;;;;;;5015881;28;20555;-75
2021/04/29 10:07:17;;;;;;;10.82;7.90;;;17.60;46.10;;;;;;5029693;28;20091;-74
2021/04/29 10:09:44;;;;;;;13.77;9.15;;;17.70;46.70;;;;;;5034076;28;20025;-76
2021/04/29 10:12:23;;;;;;;9.32;7.75;;;17.70;46.70;;;;;;5020185;28;20022;-75
2021/04/29 10:14:51;;;;;;;12.80;6.88;;;17.50;46.90;;;;;;5017995;28;20048;-76
2021/04/29 10:17:18;;;;;;;10.07;6.75;;;17.00;46.70;;;;;;5035149;28;20044;-77
2021/04/29 10:19:56;;;;;;;10.05;7.30;;;16.50;47.50;;;;;;5016194;28;20099;-74
2021/04/29 10:22:24;;;;;;;9.63;6.03;;;16.10;48.50;;;;;;5035628;28;20029;-75
2021/04/29 10:24:50;;;;;;;11.65;5.57;;;16.00;48.90;;;;;;5034743;28;20109;-75
2021/04/29 10:27:27;;;;;;;6.22;5.38;;;16.10;49.00;;;;;;5035581;28;20112;-76
2021/04/29 10:30:13;;;;;;;10.40;6.50;;;16.10;49.70;;;;;;5016888;28;20029;-74
2021/04/29 10:32:40;;;;;;;11.73;7.00;;;15.80;50.10;;;;;;5016961;28;20097;-77
2021/04/29 10:35:22;;;;;;;8.60;6.90;;;15.60;51.30;;;;;;4996691;28;20033;-75
2021/04/29 10:38:01;;;;;;;8.35;7.55;;;15.50;52.10;;;;;;5032828;28;20056;-75
2021/04/29 10:40:34;;;;;;;8.43;7.53;;;15.40;52.50;;;;;;5032473;28;20458;-74
2021/04/29 10:43:00;;;;;;;9.43;7.07;;;15.40;52.70;;;;;;5019279;28;20060;-74
2021/04/29 10:45:26;;;;;;;9.80;7.53;;;15.30;53.20;;;;;;5037097;28;20033;-74
2021/04/29 10:48:09;;;;;;;8.77;7.55;;;15.20;53.70;;;;;;4995432;28;20396;-74
2021/04/29 10:50:49;;;;;;;11.27;8.55;;;15.10;53.90;;;;;;4999679;28;20132;-74
2021/04/29 10:53:29;;;;;;;8.38;6.97;;;14.90;54.00;;;;;;5014456;28;20026;-74
2021/04/29 10:56:09;;;;;;;9.38;7.63;;;14.60;54.60;;;;;;5014332;28;20040;-75
2021/04/29 10:58:35;;;;;;;8.18;7.05;;;14.50;55.00;;;;;;5032715;28;20659;-74
2021/04/29 11:01:05;;;;;;;11.32;9.02;;;14.20;55.20;;;;;;5031341;28;20040;-74
2021/04/29 11:03:39;;;;;;;8.68;7.88;;;14.00;55.90;;;;;;5014844;28;20487;-75
2021/04/29 11:06:13;;;;;;;8.55;7.50;;;13.80;56.00;;;;;;4998281;28;20115;-75
2021/04/29 11:08:47;;;;;;;8.93;8.00;;;13.60;56.60;;;;;;5014079;28;20088;-76
2021/04/29 11:11:19;;;;;;;9.50;8.10;;;13.40;57.10;;;;;;5037262;28;20108;-74
2021/04/29 11:13:59;;;;;;;11.53;9.00;;;13.20;58.00;;;;;;5013555;28;20021;-78
2021/04/29 11:16:24;;;;;;;11.17;9.23;;;13.10;59.10;;;;;;5014630;28;20383;-74
2021/04/29 11:18:50;;;;;;;13.00;9.90;;;12.80;59.80;;;;;;5011618;28;20091;-74
2021/04/29 11:21:25;;;;;;;13.60;10.50;;;12.70;60.40;;;;;;5010329;28;20136;-74
2021/04/29 11:23:52;;;;;;;14.93;11.07;;;12.60;61.10;;;;;;5026200;28;20038;-74
2021/04/29 11:26:19;;;;;;;12.67;10.97;;;12.50;61.80;;;;;;4996326;28;20805;-75
2021/04/29 11:28:48;;;;;;;14.07;11.17;;;12.30;62.90;;;;;;5028936;28;20031;-79
2021/04/29 11:31:14;;;;;;;14.67;11.87;;;12.20;64.10;;;;;;5030276;28;20030;-75
2021/04/29 11:33:45;;;;;;;13.67;11.90;;;12.10;64.60;;;;;;5014120;28;20384;-74
2021/04/29 11:36:15;;;;;;;13.43;11.67;;;12.00;64.90;;;;;;5010497;28;20048;-75
2021/04/29 11:38:52;;;;;;;15.10;10.77;;;11.80;65.30;;;;;;5031085;28;20038;-75
2021/04/29 11:41:18;;;;;;;13.53;10.93;;;11.70;65.30;;;;;;5012758;28;20044;-75
2021/04/29 11:43:53;;;;;;;13.43;11.70;;;11.70;65.40;;;;;;5030375;28;20040;-74
2021/04/29 11:46:23;;;;;;;13.47;10.57;;;11.70;65.30;;;;;;5012491;28;20033;-76
2021/04/29 11:49:00;;;;;;;13.50;9.80;;;11.70;64.90;;;;;;5011739;28;20037;-78
2021/04/29 11:51:28;;;;;;;11.23;10.13;;;11.60;65.00;;;;;;5008351;28;20411;-75
2021/04/29 11:53:54;;;;;;;13.93;10.97;;;11.50;65.10;;;;;;5009539;28;20100;-75
2021/04/29 11:56:19;;;;;;;15.03;11.83;;;11.40;65.30;;;;;;5008756;28;20034;-75
2021/04/29 11:58:57;;;;;;;18.73;12.23;;;11.30;65.50;;;;;;5003861;28;20568;-73
2021/04/29 12:01:23;;;;;;;14.77;12.60;;;11.30;65.70;;;;;;5002961;28;20026;-74
2021/04/29 12:03:48;;;;;;;17.87;14.87;;;11.30;65.70;;;;;;5010216;28;20104;-77
2021/04/29 12:06:14;;;;;;;20.50;13.83;;;11.20;66.00;;;;;;5008359;28;20022;-74
2021/04/29 12:08:39;;;;;;;15.53;13.07;;;11.20;66.20;;;;;;4993096;28;20061;-74
2021/04/29 12:11:07;;;;;;;13.37;11.47;;;11.10;66.30;;;;;;5008617;28;20034;-74
2021/04/29 12:13:37;;;;;;;17.37;11.50;;;11.10;65.80;;;;;;5011324;28;20716;-74
2021/04/29 12:16:07;;;;;;;16.37;12.80;;;11.20;65.60;;;;;;5008144;28;20120;-74
2021/04/29 12:18:34;;;;;;;11.80;9.27;;;11.20;65.50;;;;;;5009418;28;20048;-76
2021/04/29 12:21:01;;;;;;;11.00;9.33;;;11.10;65.30;;;;;;5007456;28;20022;-76
2021/04/29 12:23:27;;;;;;;10.13;9.03;;;11.10;65.20;;;;;;5011322;28;20054;-75
2021/04/29 12:26:04;;;;;;;11.73;8.83;;;11.20;65.20;;;;;;5009010;28;20030;-78
2021/04/29 12:28:30;;;;;;;14.23;10.20;;;11.30;65.10;;;;;;5008998;28;20124;-74
2021/04/29 12:30:56;;;;;;;11.23;8.97;;;11.40;64.80;;;;;;5008751;28;20077;-77
2021/04/29 12:33:23;;;;;;;17.90;11.77;;;11.30;64.70;;;;;;5011346;28;20116;-76
2021/04/29 12:35:49;;;;;;;18.13;13.73;;;11.20;65.10;;;;;;5008839;28;20030;-75
2021/04/29 12:38:18;;;;;;;20.33;14.60;;;11.10;65.60;;;;;;5007604;28;20053;-74