Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:22;;;;;;;;;;;;;;;14.71;52.97;99801.41;4403554;32;33523;-83
2023/04/29 00:03:50;;;;;;;;;;;;;;;14.98;50.40;99801.53;4405685;32;34700;-83
2023/04/29 00:06:18;;;;;;;;;;;;;;;14.66;52.48;99803.50;4415054;32;33611;-83
2023/04/29 00:08:47;;;;;;;;;;;;;;;14.91;51.04;99799.34;4417275;32;32921;-83
2023/04/29 00:11:15;;;;;;;;;;;;;;;15.18;49.42;99787.00;4431810;32;33819;-83
2023/04/29 00:13:42;;;;;;;;;;;;;;;15.02;52.84;99796.91;4404043;32;34553;-83
2023/04/29 00:16:10;;;;;;;;;;;;;;;15.24;52.02;99796.38;4406379;32;33613;-83
2023/04/29 00:18:38;;;;;;;;;;;;;;;15.25;52.65;99792.81;4416820;32;34160;-83
2023/04/29 00:21:06;;;;;;;;;;;;;;;15.22;52.65;99795.66;4408593;32;33069;-83
2023/04/29 00:23:34;;;;;;;;;;;;;;;15.26;52.33;99789.19;4431940;32;32002;-83
2023/04/29 00:26:02;;;;;;;;;;;;;;;15.25;52.17;99790.16;4415624;32;33168;-82
2023/04/29 00:28:29;;;;;;;;;;;;;;;15.35;50.38;99794.78;4404207;32;33431;-83
2023/04/29 00:30:57;;;;;;;;;;;;;;;14.99;53.15;99789.94;4429868;32;34934;-83
2023/04/29 00:33:25;;;;;;;;;;;;;;;15.10;52.70;99784.84;4418331;32;34661;-82
2023/04/29 00:35:52;;;;;;;;;;;;;;;15.07;51.75;99785.00;4417332;32;33893;-82
2023/04/29 00:38:20;;;;;;;;;;;;;;;14.94;51.74;99783.22;4415779;32;34063;-83
2023/04/29 00:40:47;;;;;;;;;;;;;;;15.25;50.71;99792.81;4418534;32;34871;-83
2023/04/29 00:43:15;;;;;;;;;;;;;;;15.37;50.86;99790.19;4418097;32;34381;-84
2023/04/29 00:45:45;;;;;;;;;;;;;;;15.50;50.63;99789.44;4405672;32;33286;-83
2023/04/29 00:48:14;;;;;;;;;;;;;;;15.23;53.10;99805.31;4420542;32;34972;-83
2023/04/29 00:50:43;;;;;;;;;;;;;;;15.28;53.10;99803.22;4415852;32;33864;-82
2023/04/29 00:53:13;;;;;;;;;;;;;;;15.47;50.84;99793.13;4416424;32;35015;-82
2023/04/29 00:55:43;;;;;;;;;;;;;;;15.42;50.77;99792.56;4430616;32;32576;-82
2023/04/29 00:58:18;;;;;;;;;;;;;;;15.25;53.91;99803.44;4416856;32;34587;-82
2023/04/29 01:03:24;;;;;;;;;;;;;;;15.25;53.20;99800.78;4419776;32;33662;-82
2023/04/29 01:06:22;;;;;;;;;;;;;;;15.33;52.79;99793.16;4418105;32;34856;-81
2023/04/29 01:09:09;;;;;;;;;;;;;;;15.38;53.06;99793.72;4375763;32;924879;-82
2023/04/29 01:11:49;;;;;;;;;;;;;;;15.31;53.25;99790.59;4418806;32;33971;-82
2023/04/29 01:14:17;;;;;;;;;;;;;;;15.33;53.05;99795.81;4404107;32;33236;-82
2023/04/29 01:16:50;;;;;;;;;;;;;;;15.44;52.45;99788.03;4417149;32;33422;-83
2023/04/29 01:19:41;;;;;;;;;;;;;;;15.33;53.64;99788.72;4416980;32;34249;-83
2023/04/29 01:22:10;;;;;;;;;;;;;;;15.33;53.67;99787.84;4417488;32;34735;-84
2023/04/29 01:24:38;;;;;;;;;;;;;;;15.38;54.55;99777.75;4417420;32;34641;-83
2023/04/29 01:27:11;;;;;;;;;;;;;;;15.41;53.72;99782.88;4418783;32;33205;-83
2023/04/29 01:29:45;;;;;;;;;;;;;;;15.41;51.69;99784.69;4415326;32;34096;-83
2023/04/29 01:32:14;;;;;;;;;;;;;;;15.30;51.93;99786.22;4416145;32;33259;-84
2023/04/29 01:34:49;;;;;;;;;;;;;;;15.20;53.28;99792.25;4410905;32;34430;-84
2023/04/29 01:37:18;;;;;;;;;;;;;;;15.22;52.30;99785.84;4404446;32;32553;-84
2023/04/29 01:40:05;;;;;;;;;;;;;;;15.07;52.25;99777.03;4414513;32;33125;-84
2023/04/29 01:42:45;;;;;;;;;;;;;;;15.18;51.77;99770.19;4422844;32;34005;-84
2023/04/29 01:45:16;;;;;;;;;;;;;;;15.15;50.58;99781.03;4414994;32;34335;-85
2023/04/29 01:47:45;;;;;;;;;;;;;;;15.18;50.64;99775.50;4417964;32;33290;-85
2023/04/29 01:50:13;;;;;;;;;;;;;;;15.32;50.27;99759.53;4413550;32;34250;-84
2023/04/29 01:52:41;;;;;;;;;;;;;;;15.40;49.40;99757.22;4414682;32;33972;-84
2023/04/29 01:55:09;;;;;;;;;;;;;;;15.14;49.28;99774.00;4417899;32;35062;-83
2023/04/29 01:57:37;;;;;;;;;;;;;;;15.37;48.95;99765.41;4418321;32;33641;-83
2023/04/29 02:00:05;;;;;;;;;;;;;;;15.36;48.43;99769.03;4403574;32;33332;-84
2023/04/29 02:02:39;;;;;;;;;;;;;;;15.15;49.81;99765.94;4405152;32;32864;-83
2023/04/29 02:05:08;;;;;;;;;;;;;;;15.00;48.85;99770.41;4418945;32;34171;-84
2023/04/29 02:07:38;;;;;;;;;;;;;;;14.93;49.38;99777.03;4416573;32;34163;-83
2023/04/29 02:10:06;;;;;;;;;;;;;;;14.96;48.51;99776.00;4403533;32;33309;-83
2023/04/29 02:12:35;;;;;;;;;;;;;;;14.99;48.77;99779.31;4414141;32;34208;-83
2023/04/29 02:15:03;;;;;;;;;;;;;;;15.23;48.24;99776.91;4417724;32;34547;-83
2023/04/29 02:17:32;;;;;;;;;;;;;;;15.09;48.36;99772.47;4413977;32;33542;-84
2023/04/29 02:20:00;;;;;;;;;;;;;;;15.00;48.76;99769.53;4419316;32;33415;-84
2023/04/29 02:22:27;;;;;;;;;;;;;;;15.02;48.67;99773.81;4418472;32;33491;-84
2023/04/29 02:24:55;;;;;;;;;;;;;;;15.16;49.49;99777.41;4400996;32;33975;-84
2023/04/29 02:27:23;;;;;;;;;;;;;;;15.17;48.18;99763.16;4405314;32;33958;-84
2023/04/29 02:29:56;;;;;;;;;;;;;;;15.20;47.37;99762.97;4404116;32;32921;-83
2023/04/29 02:32:24;;;;;;;;;;;;;;;15.24;46.76;99756.50;4412877;32;33776;-85
2023/04/29 02:34:55;;;;;;;;;;;;;;;15.38;45.98;99751.13;4402343;32;34568;-83
2023/04/29 02:37:23;;;;;;;;;;;;;;;14.90;47.83;99755.97;4406858;32;32973;-83
2023/04/29 02:39:50;;;;;;;;;;;;;;;14.91;48.00;99757.69;4432332;32;33231;-83
2023/04/29 02:42:19;;;;;;;;;;;;;;;14.89;46.94;99754.25;4407940;32;34524;-83
2023/04/29 02:44:55;;;;;;;;;;;;;;;14.98;46.71;99748.38;4417946;32;33433;-83
2023/04/29 02:47:24;;;;;;;;;;;;;;;15.18;46.22;99746.25;4422176;32;32035;-84
2023/04/29 02:49:55;;;;;;;;;;;;;;;15.03;46.53;99751.59;4402443;32;33031;-83
2023/04/29 02:52:22;;;;;;;;;;;;;;;14.58;47.58;99745.53;4417745;32;34284;-83
2023/04/29 02:54:56;;;;;;;;;;;;;;;14.62;47.34;99740.00;4418623;32;34359;-83
2023/04/29 02:57:24;;;;;;;;;;;;;;;14.73;46.72;99749.03;4419152;32;33685;-83
2023/04/29 02:59:56;;;;;;;;;;;;;;;14.57;47.18;99749.13;4401172;32;33539;-82
2023/04/29 03:02:23;;;;;;;;;;;;;;;14.51;47.46;99749.50;4432817;32;35081;-83
2023/04/29 03:04:55;;;;;;;;;;;;;;;14.44;48.10;99753.44;4401086;32;33257;-83
2023/04/29 03:07:23;;;;;;;;;;;;;;;14.40;48.93;99762.53;4423551;32;33738;-82
2023/04/29 03:09:58;;;;;;;;;;;;;;;14.62;47.89;99756.78;4421220;32;34615;-83
2023/04/29 03:12:26;;;;;;;;;;;;;;;14.63;48.81;99755.03;4423422;32;33393;-82
2023/04/29 03:14:57;;;;;;;;;;;;;;;14.48;49.20;99757.66;4418553;32;34155;-82
2023/04/29 03:17:25;;;;;;;;;;;;;;;14.43;49.69;99757.06;4415109;32;32037;-82
2023/04/29 03:19:56;;;;;;;;;;;;;;;14.71;49.22;99755.38;4419094;32;34213;-83
2023/04/29 03:22:24;;;;;;;;;;;;;;;14.83;48.57;99759.97;4429418;32;35059;-82
2023/04/29 03:24:51;;;;;;;;;;;;;;;14.89;48.25;99759.56;4402679;32;32970;-81
2023/04/29 03:27:21;;;;;;;;;;;;;;;14.96;46.86;99760.91;4415799;32;33541;-82
2023/04/29 03:29:48;;;;;;;;;;;;;;;15.04;46.83;99758.59;4416743;32;34929;-84
2023/04/29 03:32:16;;;;;;;;;;;;;;;15.00;47.43;99759.78;4415299;32;33692;-84
2023/04/29 03:34:44;;;;;;;;;;;;;;;14.96;48.20;99758.25;4419526;32;33981;-84
2023/04/29 03:37:15;;;;;;;;;;;;;;;15.19;47.28;99747.94;4408397;32;33193;-85
2023/04/29 03:39:44;;;;;;;;;;;;;;;15.16;46.15;99743.69;4409872;32;31316;-84
2023/04/29 03:42:13;;;;;;;;;;;;;;;15.08;46.11;99764.59;4429148;32;34194;-85
2023/04/29 03:44:40;;;;;;;;;;;;;;;15.21;46.17;99772.66;4421460;32;32679;-84
2023/04/29 03:47:10;;;;;;;;;;;;;;;15.26;46.00;99770.56;4419552;32;32887;-84
2023/04/29 03:49:37;;;;;;;;;;;;;;;15.32;46.19;99770.16;4418613;32;33270;-84
2023/04/29 03:52:06;;;;;;;;;;;;;;;15.45;45.80;99771.09;4416726;32;32489;-84
2023/04/29 03:54:37;;;;;;;;;;;;;;;15.52;45.68;99775.06;4417537;32;34153;-84
2023/04/29 03:57:05;;;;;;;;;;;;;;;15.54;46.26;99783.81;4419452;32;34198;-84
2023/04/29 03:59:33;;;;;;;;;;;;;;;15.44;46.20;99781.84;4404596;32;32883;-84
2023/04/29 04:02:01;;;;;;;;;;;;;;;15.18;46.34;99789.66;4416409;32;34454;-84
2023/04/29 04:04:29;;;;;;;;;;;;;;;15.13;47.40;99789.09;4418931;32;34209;-84
2023/04/29 04:06:59;;;;;;;;;;;;;;;15.06;46.65;99783.31;4404670;32;32683;-85
2023/04/29 04:09:27;;;;;;;;;;;;;;;15.08;46.38;99786.72;4403509;32;34190;-83
2023/04/29 04:11:57;;;;;;;;;;;;;;;14.94;47.24;99784.06;4418843;32;32952;-83
2023/04/29 04:14:27;;;;;;;;;;;;;;;14.99;47.00;99787.28;4418190;32;33988;-82
2023/04/29 04:17:00;;;;;;;;;;;;;;;14.97;47.79;99788.34;4418065;32;33318;-83
2023/04/29 04:19:29;;;;;;;;;;;;;;;14.96;47.21;99790.16;4415134;32;33834;-83
2023/04/29 04:22:02;;;;;;;;;;;;;;;15.03;47.21;99782.66;4404437;32;35149;-83
2023/04/29 04:24:34;;;;;;;;;;;;;;;15.15;46.67;99786.34;4418773;32;35164;-84
2023/04/29 04:27:03;;;;;;;;;;;;;;;15.09;46.89;99785.75;4419573;32;33161;-84
2023/04/29 04:29:38;;;;;;;;;;;;;;;15.09;47.57;99791.09;4417981;32;34213;-84
2023/04/29 04:32:08;;;;;;;;;;;;;;;15.03;47.61;99794.13;4417608;32;35846;-84
2023/04/29 04:34:40;;;;;;;;;;;;;;;15.24;47.19;99791.94;4421999;32;34122;-83
2023/04/29 04:37:11;;;;;;;;;;;;;;;15.30;46.73;99790.72;4417874;32;33163;-84
2023/04/29 04:39:42;;;;;;;;;;;;;;;15.34;46.53;99794.87;4423585;32;32759;-83
2023/04/29 04:42:17;;;;;;;;;;;;;;;15.26;46.50;99798.03;4431142;32;34784;-83
2023/04/29 04:44:47;;;;;;;;;;;;;;;15.25;46.23;99796.31;4416893;32;33997;-84
2023/04/29 04:47:17;;;;;;;;;;;;;;;14.90;47.85;99795.84;4405107;32;32862;-84
2023/04/29 04:49:45;;;;;;;;;;;;;;;15.10;47.20;99795.47;4421337;32;34255;-83
2023/04/29 04:54:51;;;;;;;;;;;;;;;14.99;47.88;99792.59;4406150;32;33726;-84
2023/04/29 04:57:21;;;;;;;;;;;;;;;14.98;48.07;99790.91;4423039;32;33200;-84
2023/04/29 04:59:49;;;;;;;;;;;;;;;15.00;48.41;99778.38;4408852;32;32722;-84
2023/04/29 05:02:18;;;;;;;;;;;;;;;14.92;48.76;99772.69;4403831;32;33247;-84
2023/04/29 05:04:48;;;;;;;;;;;;;;;14.80;48.88;99773.44;4416633;32;33916;-84
2023/04/29 05:07:19;;;;;;;;;;;;;;;15.02;48.25;99776.47;4417873;32;34237;-83
2023/04/29 05:09:49;;;;;;;;;;;;;;;14.91;47.94;99788.72;4419768;32;33516;-83
2023/04/29 05:12:19;;;;;;;;;;;;;;;14.90;47.40;99774.56;4401338;32;33563;-83
2023/04/29 05:14:53;;;;;;;;;;;;;;;15.07;47.19;99773.53;4429525;32;34157;-84
2023/04/29 05:17:23;;;;;;;;;;;;;;;14.88;46.66;99772.97;4415870;32;32404;-84
2023/04/29 05:19:58;;;;;;;;;;;;;;;14.85;46.99;99780.16;4405097;32;33912;-83
2023/04/29 05:22:26;;;;;;;;;;;;;;;15.13;45.60;99781.13;4403089;32;34434;-83
2023/04/29 05:25:01;;;;;;;;;;;;;;;15.06;46.25;99791.28;4417093;32;34504;-83
2023/04/29 05:27:42;;;;;;;;;;;;;;;14.96;46.44;99790.16;4427945;32;34063;-82
2023/04/29 05:30:14;;;;;;;;;;;;;;;15.00;46.59;99786.38;4422026;32;33877;-82
2023/04/29 05:32:44;;;;;;;;;;;;;;;14.91;46.51;99799.34;4415754;32;33745;-82
2023/04/29 05:35:17;;;;;;;;;;;;;;;14.83;46.73;99794.50;4416957;32;33785;-82
2023/04/29 05:37:51;;;;;;;;;;;;;;;14.90;46.81;99792.31;4425180;32;33959;-83
2023/04/29 05:40:26;;;;;;;;;;;;;;;15.07;47.39;99795.66;4422411;32;33048;-82
2023/04/29 05:43:03;;;;;;;;;;;;;;;15.24;47.63;99796.38;4415539;32;33061;-82
2023/04/29 05:45:39;;;;;;;;;;;;;;;15.22;47.45;99798.31;4434348;32;35150;-82
2023/04/29 05:48:11;;;;;;;;;;;;;;;14.95;48.37;99796.41;4419107;32;32068;-82
2023/04/29 05:50:42;;;;;;;;;;;;;;;15.19;47.72;99798.47;4406643;32;34504;-82
2023/04/29 05:53:10;;;;;;;;;;;;;;;15.31;47.48;99797.72;4418565;32;33633;-82
2023/04/29 05:55:39;;;;;;;;;;;;;;;15.35;46.73;99796.59;4406558;32;33147;-82
2023/04/29 05:58:07;;;;;;;;;;;;;;;15.14;46.31;99797.91;4422374;32;33672;-83
2023/04/29 06:00:35;;;;;;;;;;;;;;;15.07;47.31;99805.44;4407046;32;33344;-83
2023/04/29 06:03:04;;;;;;;;;;;;;;;15.00;46.81;99812.06;4408609;32;33052;-83
2023/04/29 06:05:34;;;;;;;;;;;;;;;15.15;46.78;99808.50;4418436;32;34667;-82
2023/04/29 06:08:05;;;;;;;;;;;;;;;15.27;46.43;99810.34;4407834;32;32375;-83
2023/04/29 06:10:40;;;;;;;;;;;;;;;15.26;45.63;99808.66;4407458;32;32533;-81
2023/04/29 06:13:10;;;;;;;;;;;;;;;15.24;45.11;99799.94;4409924;32;35070;-82
2023/04/29 06:15:44;;;;;;;;;;;;;;;15.20;43.66;99794.91;4421231;32;34956;-81
2023/04/29 06:18:13;;;;;;;;;;;;;;;15.26;44.11;99800.69;4420799;32;33354;-82
2023/04/29 06:20:43;;;;;;;;;;;;;;;14.76;45.89;99802.00;4407290;32;32949;-83
2023/04/29 06:23:14;;;;;;;;;;;;;;;14.87;44.80;99804.00;4418814;32;35019;-83
2023/04/29 06:25:49;;;;;;;;;;;;;;;15.23;45.27;99794.69;4420880;32;33787;-83
2023/04/29 06:28:23;;;;;;;;;;;;;;;15.44;44.58;99793.34;4421161;32;33598;-83
2023/04/29 06:30:57;;;;;;;;;;;;;;;14.69;44.52;99807.78;4408240;32;33053;-84
2023/04/29 06:33:34;;;;;;;;;;;;;;;15.20;43.48;99800.22;4422979;32;34681;-83
2023/04/29 06:38:43;;;;;;;;;;;;;;;15.06;44.57;99803.75;4423624;32;34335;-81
2023/04/29 06:41:12;;;;;;;;;;;;;;;15.28;44.26;99803.22;4421009;32;34069;-81
2023/04/29 06:43:42;;;;;;;;;;;;;;;15.44;44.17;99803.13;4411866;32;33937;-82
2023/04/29 06:46:11;;;;;;;;;;;;;;;15.71;43.80;99801.38;4409840;32;31030;-81
2023/04/29 06:48:45;;;;;;;;;;;;;;;15.64;44.36;99799.22;4411656;32;33271;-81
2023/04/29 06:51:15;;;;;;;;;;;;;;;15.54;44.33;99791.78;4431603;32;34914;-81
2023/04/29 06:53:49;;;;;;;;;;;;;;;15.51;44.87;99799.12;4422162;32;34330;-81
2023/04/29 06:56:25;;;;;;;;;;;;;;;15.66;44.01;99798.16;4422805;32;34160;-81
2023/04/29 06:58:54;;;;;;;;;;;;;;;15.88;43.64;99794.97;4408267;32;32792;-81
2023/04/29 07:01:30;;;;;;;;;;;;;;;15.78;44.08;99802.69;4401053;32;34191;-81
2023/04/29 07:04:02;;;;;;;;;;;;;;;15.66;45.93;99806.12;4422569;32;31987;-82
2023/04/29 07:06:32;;;;;;;;;;;;;;;15.49;45.67;99807.22;4419680;32;34165;-81
2023/04/29 07:09:00;;;;;;;;;;;;;;;15.56;45.97;99803.19;4419802;32;33261;-82
2023/04/29 07:11:32;;;;;;;;;;;;;;;15.69;45.21;99807.75;4417517;32;34203;-81
2023/04/29 07:14:02;;;;;;;;;;;;;;;15.86;45.50;99799.53;4419696;32;33861;-81
2023/04/29 07:16:31;;;;;;;;;;;;;;;15.96;43.89;99805.13;4420029;32;34468;-81
2023/04/29 07:19:01;;;;;;;;;;;;;;;15.65;43.79;99807.09;4418396;32;33204;-82
2023/04/29 07:21:30;;;;;;;;;;;;;;;15.60;44.42;99811.84;4406929;32;33410;-81
2023/04/29 07:24:01;;;;;;;;;;;;;;;15.81;44.32;99806.97;4422296;32;35008;-82
2023/04/29 07:26:34;;;;;;;;;;;;;;;15.97;43.92;99801.50;4420424;32;32434;-81
2023/04/29 07:29:15;;;;;;;;;;;;;;;16.28;42.83;99800.28;4420290;32;34287;-81
2023/04/29 07:31:45;;;;;;;;;;;;;;;16.12;43.38;99796.00;4406062;32;33488;-81
2023/04/29 07:34:12;;;;;;;;;;;;;;;15.98;43.43;99797.88;4434070;32;33616;-81
2023/04/29 07:36:42;;;;;;;;;;;;;;;15.60;44.15;99804.69;4421235;32;35372;-81
2023/04/29 07:39:15;;;;;;;;;;;;;;;15.92;43.49;99800.94;4433346;32;33930;-82
2023/04/29 07:41:46;;;;;;;;;;;;;;;16.05;43.09;99793.88;4434517;32;34491;-81
2023/04/29 07:44:16;;;;;;;;;;;;;;;16.25;42.72;99795.19;4420903;32;33543;-82
2023/04/29 07:46:45;;;;;;;;;;;;;;;16.49;43.48;99787.34;4408583;32;33836;-82
2023/04/29 07:49:24;;;;;;;;;;;;;;;16.22;43.16;99784.72;4422363;32;32766;-81
2023/04/29 07:51:54;;;;;;;;;;;;;;;16.72;43.16;99793.78;4421943;32;33852;-82
2023/04/29 07:54:27;;;;;;;;;;;;;;;17.27;42.98;99795.22;4418215;32;34012;-81
2023/04/29 07:57:02;;;;;;;;;;;;;;;17.47;41.60;99797.34;4406095;32;35022;-81
2023/04/29 07:59:31;;;;;;;;;;;;;;;17.61;39.94;99799.88;4419870;32;33156;-82
2023/04/29 08:02:04;;;;;;;;;;;;;;;17.59;39.59;99801.78;4418025;32;34263;-82
2023/04/29 08:04:37;;;;;;;;;;;;;;;17.31;40.54;99807.41;4416056;32;34320;-81
2023/04/29 08:07:08;;;;;;;;;;;;;;;17.48;40.21;99807.06;4407841;32;36318;-82
2023/04/29 08:09:40;;;;;;;;;;;;;;;17.33;39.89;99810.81;4417587;32;32149;-82
2023/04/29 08:12:11;;;;;;;;;;;;;;;17.57;39.79;99817.06;4420125;32;33953;-82
2023/04/29 08:14:50;;;;;;;;;;;;;;;17.58;39.12;99809.91;4420697;32;34929;-82
2023/04/29 08:17:20;;;;;;;;;;;;;;;17.53;38.50;99807.56;4433483;32;34847;-82
2023/04/29 08:19:49;;;;;;;;;;;;;;;17.36;39.86;99805.25;4420552;32;33937;-81
2023/04/29 08:22:17;;;;;;;;;;;;;;;17.46;39.02;99816.13;4419669;32;33573;-82
2023/04/29 08:24:48;;;;;;;;;;;;;;;17.57;40.14;99809.06;4413262;32;33345;-81
2023/04/29 08:27:18;;;;;;;;;;;;;;;18.13;38.24;99801.34;4419617;32;33734;-82
2023/04/29 08:29:47;;;;;;;;;;;;;;;17.89;38.29;99803.19;4421896;32;33323;-81
2023/04/29 08:32:15;;;;;;;;;;;;;;;17.56;38.61;99799.31;4404286;32;33748;-81
2023/04/29 08:34:48;;;;;;;;;;;;;;;17.21;39.58;99798.34;4406506;32;33648;-81
2023/04/29 08:37:17;;;;;;;;;;;;;;;17.47;38.23;99797.34;4416079;32;33287;-81
2023/04/29 08:39:46;;;;;;;;;;;;;;;17.69;38.69;99801.09;4407798;32;33080;-81
2023/04/29 08:42:14;;;;;;;;;;;;;;;17.91;37.75;99795.94;4420815;32;33445;-81
2023/04/29 08:44:44;;;;;;;;;;;;;;;18.19;37.14;99797.41;4420540;32;34016;-82
2023/04/29 08:47:15;;;;;;;;;;;;;;;18.39;38.18;99799.41;4406376;32;33533;-82
2023/04/29 08:49:44;;;;;;;;;;;;;;;18.54;36.23;99802.72;4420046;32;33166;-81
2023/04/29 08:52:13;;;;;;;;;;;;;;;18.55;35.58;99800.91;4415160;32;34886;-82
2023/04/29 08:54:43;;;;;;;;;;;;;;;18.95;35.36;99804.06;4406483;32;33483;-82
2023/04/29 08:57:10;;;;;;;;;;;;;;;18.83;36.52;99811.19;4417206;32;34826;-81
2023/04/29 08:59:41;;;;;;;;;;;;;;;19.21;35.25;99811.84;4403075;32;32422;-81
2023/04/29 09:02:20;;;;;;;;;;;;;;;18.66;36.44;99814.31;4418462;32;34566;-82
2023/04/29 09:04:57;;;;;;;;;;;;;;;18.61;36.44;99819.13;4420389;32;31345;-82
2023/04/29 09:07:31;;;;;;;;;;;;;;;18.36;36.70;99817.50;4421240;32;34171;-82
2023/04/29 09:10:06;;;;;;;;;;;;;;;18.57;35.66;99810.53;4432285;32;33376;-82
2023/04/29 09:12:40;;;;;;;;;;;;;;;18.62;36.26;99821.72;4419777;32;33285;-81
2023/04/29 09:15:10;;;;;;;;;;;;;;;18.01;36.63;99814.81;4394045;32;33591;-82
2023/04/29 09:17:46;;;;;;;;;;;;;;;18.29;36.00;99814.44;4431040;32;32374;-81
2023/04/29 09:22:56;;;;;;;;;;;;;;;18.72;36.23;99813.03;4416755;32;33217;-82
2023/04/29 09:25:35;;;;;;;;;;;;;;;18.86;36.59;99807.44;4416715;32;33891;-82
2023/04/29 09:28:29;;;;;;;;;;;;;;;18.70;35.55;99809.59;4434883;32;34358;-82
2023/04/29 09:30:58;;;;;;;;;;;;;;;18.57;36.24;99820.38;4431955;32;34473;-81
2023/04/29 09:33:30;;;;;;;;;;;;;;;18.74;35.19;99811.06;4428552;32;33605;-82
2023/04/29 09:36:02;;;;;;;;;;;;;;;18.83;34.99;99811.19;4406438;32;33522;-81
2023/04/29 09:38:30;;;;;;;;;;;;;;;18.85;35.04;99813.78;4428242;32;34037;-82
2023/04/29 09:41:02;;;;;;;;;;;;;;;18.60;35.43;99820.13;4432069;32;33275;-82
2023/04/29 09:43:41;;;;;;;;;;;;;;;18.88;34.51;99808.16;4416023;32;33675;-82
2023/04/29 09:46:13;;;;;;;;;;;;;;;18.98;34.98;99803.81;4421894;32;33203;-82
2023/04/29 09:48:47;;;;;;;;;;;;;;;19.07;34.35;99808.44;4405714;32;32205;-82
2023/04/29 09:53:52;;;;;;;;;;;;;;;19.49;33.16;99802.47;4403436;32;32646;-82
2023/04/29 09:56:21;;;;;;;;;;;;;;;19.82;32.34;99794.38;4402698;32;33010;-81
2023/04/29 09:58:49;;;;;;;;;;;;;;;19.80;32.10;99795.50;4415421;32;34106;-82
2023/04/29 10:01:20;;;;;;;;;;;;;;;19.52;32.33;99791.50;4416008;32;32600;-82
2023/04/29 10:03:50;;;;;;;;;;;;;;;19.40;33.68;99799.53;4415791;32;34618;-82
2023/04/29 10:06:18;;;;;;;;;;;;;;;20.16;32.52;99787.06;4417179;32;33860;-82
2023/04/29 10:08:46;;;;;;;;;;;;;;;19.61;32.83;99796.16;4416209;32;34627;-82
2023/04/29 10:11:14;;;;;;;;;;;;;;;19.72;32.83;99800.63;4415625;32;34317;-82
2023/04/29 10:13:43;;;;;;;;;;;;;;;19.59;32.75;99798.91;4415788;32;34771;-83
2023/04/29 10:16:28;;;;;;;;;;;;;;;19.90;32.31;99788.41;4417016;32;33988;-82
2023/04/29 10:18:58;;;;;;;;;;;;;;;19.98;32.79;99790.44;4402967;32;33384;-82
2023/04/29 10:21:29;;;;;;;;;;;;;;;20.45;30.46;99791.81;4414979;32;33395;-82
2023/04/29 10:24:08;;;;;;;;;;;;;;;20.21;31.90;99789.38;4404039;32;33434;-82
2023/04/29 10:26:38;;;;;;;;;;;;;;;19.75;33.02;99789.66;4418403;32;34332;-82
2023/04/29 10:29:07;;;;;;;;;;;;;;;20.16;32.60;99787.06;4402867;32;32096;-82
2023/04/29 10:31:36;;;;;;;;;;;;;;;20.24;32.38;99785.59;4402884;32;33288;-82
2023/04/29 10:34:05;;;;;;;;;;;;;;;20.22;32.96;99780.34;4403785;32;32960;-82
2023/04/29 10:36:32;;;;;;;;;;;;;;;20.27;32.93;99771.91;4415732;32;33100;-82
2023/04/29 10:39:02;;;;;;;;;;;;;;;20.24;33.25;99767.69;4404198;32;34221;-82
2023/04/29 10:41:46;;;;;;;;;;;;;;;20.44;32.37;99763.28;4420352;32;33583;-82
2023/04/29 10:44:16;;;;;;;;;;;;;;;20.54;32.37;99752.66;4409691;32;33093;-82
2023/04/29 10:46:45;;;;;;;;;;;;;;;19.79;33.68;99756.28;4422099;32;33080;-82
2023/04/29 10:49:20;;;;;;;;;;;;;;;20.30;32.75;99740.34;4416036;32;34906;-82
2023/04/29 10:51:56;;;;;;;;;;;;;;;20.75;33.42;99739.22;4412957;32;33144;-82
2023/04/29 10:54:24;;;;;;;;;;;;;;;20.67;33.04;99739.91;4413780;32;34172;-83
2023/04/29 10:56:57;;;;;;;;;;;;;;;21.11;31.18;99729.78;4403991;32;33272;-84
2023/04/29 10:59:28;;;;;;;;;;;;;;;20.93;30.67;99733.09;4404675;32;34581;-82
2023/04/29 11:01:56;;;;;;;;;;;;;;;21.07;30.89;99734.56;4424170;32;32217;-82
2023/04/29 11:04:24;;;;;;;;;;;;;;;20.53;33.10;99719.63;4407821;32;33337;-83
2023/04/29 11:07:01;;;;;;;;;;;;;;;21.10;33.23;99720.88;4406149;32;33009;-83
2023/04/29 11:09:41;;;;;;;;;;;;;;;21.36;30.55;99706.97;4430346;32;33626;-83
2023/04/29 11:12:10;;;;;;;;;;;;;;;21.17;30.94;99729.22;4405068;32;33042;-83
2023/04/29 11:14:48;;;;;;;;;;;;;;;21.35;32.53;99716.88;4419841;32;34864;-83
2023/04/29 11:17:22;;;;;;;;;;;;;;;21.61;31.89;99711.84;4430108;32;34219;-83
2023/04/29 11:19:56;;;;;;;;;;;;;;;21.98;31.40;99708.44;4404738;32;37190;-83
2023/04/29 11:22:29;;;;;;;;;;;;;;;21.91;31.92;99713.56;4419995;32;33630;-83
2023/04/29 11:25:01;;;;;;;;;;;;;;;22.39;30.49;99707.31;4423550;32;34060;-83
2023/04/29 11:27:41;;;;;;;;;;;;;;;21.72;31.16;99714.41;4417511;32;34295;-83
2023/04/29 11:30:14;;;;;;;;;;;;;;;21.87;31.61;99706.75;4418834;32;33586;-83
2023/04/29 11:32:50;;;;;;;;;;;;;;;21.46;32.30;99708.72;4406668;32;33413;-84
2023/04/29 11:35:19;;;;;;;;;;;;;;;22.02;32.69;99706.31;4416882;32;33324;-83
2023/04/29 11:37:48;;;;;;;;;;;;;;;22.64;30.07;99692.34;4418151;32;33973;-83
2023/04/29 11:40:16;;;;;;;;;;;;;;;22.44;31.06;99710.41;4408323;32;33597;-83
2023/04/29 11:42:50;;;;;;;;;;;;;;;21.89;32.15;99701.25;4418045;32;33559;-83
2023/04/29 11:45:19;;;;;;;;;;;;;;;21.89;31.28;99702.09;4415244;32;33983;-83
2023/04/29 11:47:50;;;;;;;;;;;;;;;22.33;31.84;99702.50;4422203;32;33991;-83
2023/04/29 11:50:22;;;;;;;;;;;;;;;22.15;31.23;99704.22;4415541;32;34125;-83
2023/04/29 11:53:00;;;;;;;;;;;;;;;22.18;30.83;99703.97;4415413;32;34300;-83
2023/04/29 11:55:30;;;;;;;;;;;;;;;21.98;31.49;99709.31;4422403;32;34252;-83
2023/04/29 11:57:58;;;;;;;;;;;;;;;21.78;32.02;99704.06;4421440;32;33934;-83
2023/04/29 12:00:30;;;;;;;;;;;;;;;22.10;31.47;99701.09;4407689;32;31252;-83
2023/04/29 12:02:58;;;;;;;;;;;;;;;22.21;31.31;99703.66;4418524;32;33274;-83
2023/04/29 12:05:32;;;;;;;;;;;;;;;22.02;30.77;99704.47;4418187;32;33371;-82
2023/04/29 12:08:06;;;;;;;;;;;;;;;22.37;31.03;99705.78;4418096;32;34187;-83
2023/04/29 12:10:35;;;;;;;;;;;;;;;22.24;30.90;99696.16;4417188;32;34122;-83
2023/04/29 12:13:05;;;;;;;;;;;;;;;21.99;31.69;99700.25;4415980;32;33719;-82
2023/04/29 12:15:40;;;;;;;;;;;;;;;22.57;30.79;99687.72;4415705;32;32652;-82
2023/04/29 12:18:10;;;;;;;;;;;;;;;22.89;29.98;99688.22;4403921;32;33429;-82
2023/04/29 12:20:42;;;;;;;;;;;;;;;22.65;30.60;99688.69;4419783;32;34569;-83
2023/04/29 12:23:14;;;;;;;;;;;;;;;22.70;31.41;99694.47;4406364;32;33589;-83
2023/04/29 12:25:51;;;;;;;;;;;;;;;22.57;31.37;99696.66;4424717;32;34101;-83
2023/04/29 12:28:29;;;;;;;;;;;;;;;22.65;30.35;99688.69;4421154;32;34993;-84
2023/04/29 12:30:58;;;;;;;;;;;;;;;22.54;30.61;99682.63;4415405;32;35042;-83
2023/04/29 12:33:32;;;;;;;;;;;;;;;21.80;31.82;99684.12;4432031;32;32935;-82
2023/04/29 12:36:14;;;;;;;;;;;;;;;22.73;31.74;99669.09;4408500;32;33034;-82
2023/04/29 12:38:43;;;;;;;;;;;;;;;22.81;30.85;99669.22;4410900;32;33412;-82
2023/04/29 12:41:13;;;;;;;;;;;;;;;22.85;31.52;99665.22;4420537;32;35495;-82
2023/04/29 12:43:43;;;;;;;;;;;;;;;22.57;31.39;99666.19;4416434;32;33315;-82
2023/04/29 12:46:18;;;;;;;;;;;;;;;22.61;30.57;99655.00;4420509;32;37810;-82
2023/04/29 12:48:49;;;;;;;;;;;;;;;23.20;30.52;99659.09;4416828;32;33351;-82
2023/04/29 12:51:23;;;;;;;;;;;;;;;22.69;30.82;99668.56;4407537;32;33255;-82
2023/04/29 12:53:53;;;;;;;;;;;;;;;22.63;31.55;99666.44;4432830;32;33738;-82
2023/04/29 12:56:25;;;;;;;;;;;;;;;22.68;31.28;99664.16;4395854;32;34332;-82
2023/04/29 12:58:56;;;;;;;;;;;;;;;23.44;30.36;99655.00;4415677;32;34251;-83
2023/04/29 13:01:25;;;;;;;;;;;;;;;23.52;31.19;99657.78;4430625;32;34027;-82
2023/04/29 13:03:53;;;;;;;;;;;;;;;23.47;29.96;99654.69;4387093;32;1033117;-82
2023/04/29 13:06:22;;;;;;;;;;;;;;;23.66;30.34;99643.78;4420034;32;34583;-82
2023/04/29 13:08:52;;;;;;;;;;;;;;;23.74;29.01;99640.34;4425351;32;31805;-86
2023/04/29 13:11:28;;;;;;;;;;;;;;;23.82;29.57;99631.44;4417459;32;34034;-85
2023/04/29 13:14:03;;;;;;;;;;;;;;;24.22;28.30;99623.66;4419678;32;32455;-84
2023/04/29 13:16:36;;;;;;;;;;;;;;;24.38;27.57;99624.78;4430265;32;33769;-84
2023/04/29 13:19:06;;;;;;;;;;;;;;;23.77;29.10;99642.69;4418291;32;33671;-83