Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 10:13:30;;;;;;;7.77;1.67;;;9.70;99.90;;;;;;6103593;23;20399;31
2022/04/08 10:16:18;;;;;;;2.90;1.20;;;9.80;99.90;;;;;;4964297;28;20495;-45
2022/04/08 10:18:45;;;;;;;4.03;1.33;;;10.20;99.90;;;;;;4963277;28;20431;-46
2022/04/08 10:21:11;;;;;;;4.03;1.30;;;10.40;99.90;;;;;;4972154;28;20474;-45
2022/04/08 10:23:40;;;;;;;6.07;1.50;;;10.70;99.90;;;;;;4976679;28;20824;-46
2022/04/08 10:26:22;;;;;;;6.27;1.30;;;11.30;99.90;;;;;;4973806;28;20832;-51
2022/04/08 10:28:50;;;;;;;3.10;1.30;;;11.10;99.90;;;;;;4986025;28;20450;-46
2022/04/08 10:31:22;;;;;;;4.20;1.60;;;10.80;99.90;;;;;;4977676;28;20436;-45
2022/04/08 10:33:58;;;;;;;5.10;1.50;;;10.70;99.90;;;;;;4972957;28;20503;-45
2022/04/08 10:36:34;;;;;;;6.63;2.00;;;10.80;99.90;;;;;;4976129;28;20527;-45
2022/04/08 10:39:13;;;;;;;3.23;1.70;;;10.90;99.90;;;;;;4975378;28;20425;-46
2022/04/08 10:41:59;;;;;;;4.20;1.40;;;11.40;99.90;;;;;;4978568;28;20788;-45
2022/04/08 10:44:36;;;;;;;7.77;1.30;;;12.00;99.90;;;;;;4969140;28;20432;-46
2022/04/08 10:47:09;;;;;;;6.53;1.60;;;12.60;99.90;;;;;;4980384;28;20434;-46
2022/04/08 10:49:52;;;;;;;2.67;1.20;;;13.00;99.90;;;;;;4972935;28;20449;-45
2022/04/08 10:52:21;;;;;;;4.33;1.40;;;13.50;99.90;;;;;;4978915;28;20428;-45
2022/04/08 10:54:48;;;;;;;4.23;1.37;;;13.80;99.90;;;;;;4992985;28;20458;-46
2022/04/08 10:57:13;;;;;;;6.60;1.23;;;13.80;99.90;;;;;;4981418;28;20435;-46
2022/04/08 10:59:39;;;;;;;4.73;1.20;;;13.90;99.90;;;;;;4976414;28;20428;-46
2022/04/08 11:02:06;;;;;;;4.43;1.50;;;13.40;99.90;;;;;;4980273;28;20284;-45
2022/04/08 11:04:32;;;;;;;2.40;1.00;;;13.00;99.90;;;;;;4977500;28;20427;-45
2022/04/08 11:07:05;;;;;;;5.63;1.40;;;12.40;99.90;;;;;;4975559;28;20559;-46
2022/04/08 11:09:32;;;;;;;2.23;1.40;;;12.70;99.90;;;;;;4981705;28;20430;-45
2022/04/08 11:11:58;;;;;;;7.17;1.60;;;12.70;99.90;;;;;;4987109;28;20427;-45
2022/04/08 11:14:26;;;;;;;2.77;1.53;;;12.10;99.90;;;;;;4992824;28;20988;-45
2022/04/08 11:16:51;;;;;;;3.90;1.30;;;11.90;99.90;;;;;;4985783;28;20459;-45
2022/04/08 11:19:20;;;;;;;3.63;1.20;;;12.40;99.90;;;;;;4989278;28;20447;-45
2022/04/08 11:21:47;;;;;;;3.13;1.10;;;13.20;99.90;;;;;;4983405;28;20224;-45
2022/04/08 11:24:16;;;;;;;6.10;1.40;;;13.40;99.90;;;;;;4979102;28;21103;-45
2022/04/08 11:26:53;;;;;;;4.07;1.20;;;13.90;99.90;;;;;;4974936;28;20930;-46
2022/04/08 11:29:27;;;;;;;1.63;1.00;;;14.00;99.90;;;;;;4984403;28;20427;-45
2022/04/08 11:32:10;;;;;;;2.93;1.23;;;13.60;99.90;;;;;;4986001;28;20482;-45
2022/04/08 11:34:36;;;;;;;3.73;1.23;;;13.50;99.90;;;;;;4972616;28;20562;-45
2022/04/08 11:37:02;;;;;;;2.97;0.90;;;13.10;99.90;;;;;;4972618;28;21052;-45
2022/04/08 11:39:30;;;;;;;2.50;1.20;;;13.60;99.90;;;;;;4972182;28;20437;-45
2022/04/08 11:41:57;;;;;;;1.63;1.07;;;14.50;99.90;;;;;;4982026;28;20200;-45
2022/04/08 11:44:24;;;;;;;5.70;1.33;;;14.00;99.90;;;;;;4990582;28;20863;-45
2022/04/08 11:46:50;;;;;;;3.67;0.90;;;13.90;99.90;;;;;;4965421;28;20441;-45
2022/04/08 11:49:18;;;;;;;16.33;1.40;;;14.20;99.90;;;;;;4985097;28;20432;-46
2022/04/08 11:51:45;;;;;;;2.60;1.10;;;14.20;99.90;;;;;;4990574;28;20527;-48
2022/04/08 11:54:11;;;;;;;2.20;1.20;;;14.70;99.90;;;;;;4993268;28;20554;-45
2022/04/08 11:56:37;;;;;;;2.33;1.10;;;14.80;99.90;;;;;;4993293;28;20827;-45
2022/04/08 11:59:05;;;;;;;4.17;1.23;;;15.00;99.90;;;;;;4993215;28;20256;-46
2022/04/08 12:01:36;;;;;;;2.80;1.00;;;14.30;99.90;;;;;;4993178;28;20402;-45
2022/04/08 12:04:04;;;;;;;8.33;1.33;;;13.50;99.90;;;;;;4992820;28;20415;-46
2022/04/08 12:06:42;;;;;;;5.50;1.30;;;13.50;99.90;;;;;;4993117;28;20502;-46
2022/04/08 12:09:13;;;;;;;3.13;1.40;;;13.10;99.90;;;;;;4993160;28;20403;-45
2022/04/08 12:11:40;;;;;;;8.37;1.33;;;12.00;99.90;;;;;;4992473;28;20404;-45
2022/04/08 12:14:08;;;;;;;4.40;1.10;;;11.50;99.90;;;;;;4984560;28;20483;-45
2022/04/08 12:16:34;;;;;;;3.00;1.50;;;11.30;99.90;;;;;;4985049;28;20414;-45
2022/04/08 12:19:02;;;;;;;5.27;1.60;;;11.00;99.90;;;;;;4986998;28;20447;-50
2022/04/08 12:21:29;;;;;;;5.00;1.60;;;10.70;99.90;;;;;;4991146;28;20173;-46
2022/04/08 12:23:59;;;;;;;4.90;1.73;;;10.30;99.90;;;;;;4991731;28;20396;-45
2022/04/08 12:26:33;;;;;;;4.87;1.60;;;9.80;99.90;;;;;;4989186;28;20423;-46
2022/04/08 12:29:08;;;;;;;3.90;1.40;;;9.10;99.90;;;;;;4971451;28;20431;-46
2022/04/08 12:31:47;;;;;;;2.90;1.50;;;8.40;99.90;;;;;;4962952;28;20472;-46
2022/04/08 12:34:14;;;;;;;2.73;1.33;;;7.80;99.90;;;;;;4967413;28;20480;-46
2022/04/08 12:36:41;;;;;;;2.00;1.47;;;7.10;99.90;;;;;;4976215;28;20432;-46
2022/04/08 12:39:08;;;;;;;3.63;1.60;;;6.60;99.90;;;;;;4965891;28;20522;-46
2022/04/08 12:41:33;;;;;;;3.57;1.60;;;6.70;99.90;;;;;;4970956;28;20479;-46
2022/04/08 12:43:59;;;;;;;2.93;1.33;;;7.80;99.90;;;;;;4960232;28;20885;-46
2022/04/08 12:46:25;;;;;;;1.53;1.30;;;9.10;99.90;;;;;;4954763;28;20250;-47
2022/04/08 12:48:50;;;;;;;4.03;1.10;;;10.20;99.90;;;;;;4972382;28;20929;-46
2022/04/08 12:51:17;;;;;;;2.03;1.10;;;11.30;99.90;;;;;;4973474;28;20231;-46
2022/04/08 12:53:42;;;;;;;1.50;1.00;;;11.90;99.90;;;;;;4978279;28;20263;-46
2022/04/08 12:56:08;;;;;;;2.60;1.00;;;12.30;99.90;;;;;;4992050;28;20404;-46
2022/04/08 12:58:33;;;;;;;1.40;0.90;;;12.40;99.90;;;;;;4990936;28;20191;-52
2022/04/08 13:00:59;;;;;;;3.90;1.20;;;12.20;99.90;;;;;;4990836;28;20231;-46
2022/04/08 13:03:24;;;;;;;6.33;1.43;;;12.30;99.90;;;;;;4986841;28;20744;-46
2022/04/08 13:05:50;;;;;;;5.60;1.20;;;12.60;99.90;;;;;;4971457;28;20220;-47
2022/04/08 13:08:16;;;;;;;1.63;1.00;;;13.00;99.90;;;;;;4971298;28;20187;-46
2022/04/08 13:10:42;;;;;;;2.73;1.10;;;13.30;99.90;;;;;;4971229;28;20174;-46
2022/04/08 13:13:08;;;;;;;8.37;1.50;;;13.70;99.90;;;;;;4978710;28;20211;-46
2022/04/08 13:15:34;;;;;;;4.20;1.43;;;14.10;99.90;;;;;;4990974;28;20467;-46
2022/04/08 13:18:01;;;;;;;3.63;1.10;;;14.60;99.90;;;;;;4985487;28;20444;-46
2022/04/08 13:20:27;;;;;;;9.50;1.40;;;14.90;99.90;;;;;;4977583;28;20348;-46
2022/04/08 13:22:52;;;;;;;2.83;1.10;;;14.80;99.90;;;;;;4971698;28;20574;-46
2022/04/08 13:25:18;;;;;;;4.57;1.20;;;14.90;99.90;;;;;;4977680;28;20247;-46
2022/04/08 13:27:44;;;;;;;3.43;1.27;;;14.10;99.90;;;;;;4977336;28;20181;-46
2022/04/08 13:30:10;;;;;;;5.97;1.27;;;12.60;99.90;;;;;;4979546;28;20229;-46
2022/04/08 13:32:38;;;;;;;3.20;1.20;;;11.50;99.90;;;;;;4976234;28;20926;-46
2022/04/08 13:35:05;;;;;;;4.20;1.30;;;11.70;99.90;;;;;;4973719;28;20466;-46
2022/04/08 13:37:30;;;;;;;3.50;1.03;;;12.20;99.90;;;;;;4979863;28;20572;-48
2022/04/08 13:39:57;;;;;;;7.13;1.30;;;12.50;99.90;;;;;;4981508;28;20503;-46
2022/04/08 13:42:22;;;;;;;3.83;1.20;;;13.60;99.90;;;;;;4980183;28;20191;-46
2022/04/08 13:44:48;;;;;;;4.30;1.20;;;14.40;99.90;;;;;;4984584;28;20435;-46
2022/04/08 13:47:14;;;;;;;3.70;1.20;;;14.40;99.90;;;;;;4969336;28;20670;-46
2022/04/08 13:49:39;;;;;;;3.90;1.10;;;14.70;99.90;;;;;;4963794;28;20189;-48
2022/04/08 13:52:05;;;;;;;5.20;1.20;;;14.00;99.90;;;;;;4964450;28;20181;-46
2022/04/08 13:54:30;;;;;;;6.27;1.03;;;12.90;99.90;;;;;;4965393;28;20300;-46
2022/04/08 13:56:56;;;;;;;1.73;0.90;;;12.00;99.90;;;;;;4981974;28;20200;-46
2022/04/08 13:59:22;;;;;;;4.80;1.40;;;11.60;99.90;;;;;;4973303;28;20192;-46
2022/04/08 14:01:47;;;;;;;6.23;0.97;;;11.80;99.90;;;;;;4980375;28;20276;-46
2022/04/08 14:04:13;;;;;;;2.40;1.20;;;12.20;99.90;;;;;;4984204;28;20572;-45
2022/04/08 14:06:38;;;;;;;4.30;1.30;;;12.50;99.90;;;;;;4980965;28;21041;-46
2022/04/08 14:09:05;;;;;;;6.23;1.30;;;12.70;99.90;;;;;;4997079;28;20193;-46
2022/04/08 14:11:31;;;;;;;2.90;1.20;;;12.80;99.90;;;;;;4978989;28;20442;-46
2022/04/08 14:13:57;;;;;;;3.80;1.27;;;12.80;99.90;;;;;;4984598;28;21104;-46
2022/04/08 14:16:22;;;;;;;3.87;1.10;;;12.60;99.90;;;;;;4981223;28;20531;-46
2022/04/08 14:18:48;;;;;;;10.47;1.50;;;12.70;99.90;;;;;;4980238;28;20185;-46
2022/04/08 14:21:14;;;;;;;3.23;1.40;;;12.50;99.90;;;;;;4978505;28;20645;-46
2022/04/08 14:23:41;;;;;;;3.20;0.90;;;12.80;99.90;;;;;;4981641;28;20516;-46
2022/04/08 14:26:06;;;;;;;3.80;1.10;;;12.80;99.90;;;;;;4981178;28;20181;-46
2022/04/08 14:28:32;;;;;;;5.87;1.00;;;12.60;99.90;;;;;;4982344;28;20775;-46
2022/04/08 14:30:58;;;;;;;5.20;1.20;;;12.20;99.90;;;;;;4974810;28;20232;-46
2022/04/08 14:33:23;;;;;;;3.40;1.20;;;11.70;99.90;;;;;;4982204;28;20525;-46
2022/04/08 14:35:49;;;;;;;5.17;1.20;;;11.60;99.90;;;;;;4980069;28;20930;-46
2022/04/08 14:38:14;;;;;;;3.60;1.30;;;11.80;99.90;;;;;;4977839;28;20521;-46
2022/04/08 14:40:40;;;;;;;5.53;1.23;;;11.80;99.90;;;;;;4983241;28;20184;-45
2022/04/08 14:43:06;;;;;;;5.60;1.13;;;11.50;99.90;;;;;;4981255;28;20228;-45
2022/04/08 14:45:32;;;;;;;4.07;1.20;;;11.30;99.90;;;;;;4985591;28;20543;-45
2022/04/08 14:47:58;;;;;;;4.80;1.17;;;11.20;99.90;;;;;;4983215;28;20753;-46
2022/04/08 14:50:24;;;;;;;8.87;1.20;;;11.20;99.90;;;;;;4979719;28;20207;-46
2022/04/08 14:52:51;;;;;;;3.07;1.23;;;11.20;99.90;;;;;;4985293;28;20534;-45
2022/04/08 14:55:17;;;;;;;3.80;1.10;;;11.20;99.90;;;;;;4980505;28;20200;-45
2022/04/08 14:57:42;;;;;;;3.40;1.10;;;11.20;99.90;;;;;;4974156;28;20856;-46
2022/04/08 15:00:09;;;;;;;4.30;1.23;;;11.20;99.90;;;;;;4981798;28;20177;-45
2022/04/08 15:02:34;;;;;;;4.23;1.03;;;11.00;99.90;;;;;;4976296;28;20213;-46
2022/04/08 15:05:02;;;;;;;11.03;1.27;;;11.20;99.90;;;;;;4992517;28;20466;-46
2022/04/08 15:07:27;;;;;;;3.13;1.13;;;11.50;99.90;;;;;;4992832;28;20161;-45
2022/04/08 15:09:53;;;;;;;2.27;1.13;;;11.40;99.90;;;;;;4993019;28;20439;-45
2022/04/08 15:12:21;;;;;;;7.10;1.50;;;11.20;99.90;;;;;;4992820;28;20230;-45
2022/04/08 15:14:46;;;;;;;9.23;1.40;;;11.00;99.90;;;;;;4992557;28;20231;-45
2022/04/08 15:17:12;;;;;;;3.87;1.37;;;10.80;99.90;;;;;;4992516;28;20412;-46
2022/04/08 15:19:37;;;;;;;10.37;1.30;;;10.40;99.90;;;;;;4992529;28;20522;-45
2022/04/08 15:22:03;;;;;;;1.80;1.00;;;10.00;99.90;;;;;;4992447;28;20176;-45
2022/04/08 15:24:29;;;;;;;9.17;1.50;;;9.90;99.90;;;;;;4992644;28;20265;-45
2022/04/08 15:26:54;;;;;;;7.40;1.33;;;10.10;99.90;;;;;;4992532;28;20231;-45
2022/04/08 15:29:21;;;;;;;10.30;1.30;;;10.20;99.90;;;;;;4992764;28;20169;-57
2022/04/08 15:31:48;;;;;;;7.83;1.00;;;10.20;99.90;;;;;;4974672;28;20203;-45
2022/04/08 15:34:14;;;;;;;5.27;1.90;;;10.20;99.90;;;;;;4970742;28;20531;-46
2022/04/08 15:36:40;;;;;;;2.93;1.30;;;10.20;99.90;;;;;;4973069;28;20451;-45
2022/04/08 15:42:31;;;;;;;2.47;1.30;;;10.00;99.90;;;;;;4968018;28;20548;-46
2022/04/08 15:44:56;;;;;;;2.23;0.90;;;9.80;99.90;;;;;;5245627;23;20512;-48
2022/04/08 15:47:31;;;;;;;6.40;1.40;;;9.80;99.90;;;;;;5023244;28;20222;-49
2022/04/08 15:49:58;;;;;;;3.78;1.00;;;9.90;99.90;;;;;;5019279;28;20581;-48
2022/04/08 15:52:23;;;;;;;4.13;1.23;;;9.90;99.90;;;;;;5034205;28;20580;-48
2022/04/08 15:54:51;;;;;;;4.80;1.20;;;9.90;99.90;;;;;;5036772;28;20560;-48
2022/04/08 15:57:16;;;;;;;10.40;1.47;;;9.80;99.90;;;;;;5048972;28;20206;-48
2022/04/08 15:59:42;;;;;;;7.20;1.50;;;9.70;99.90;;;;;;5050225;28;20452;-48
2022/04/08 16:02:07;;;;;;;9.23;1.00;;;9.50;99.90;;;;;;5024579;28;20262;-47
2022/04/08 16:04:33;;;;;;;4.87;1.07;;;9.30;99.90;;;;;;5028436;28;20237;-48
2022/04/08 16:06:58;;;;;;;4.47;1.10;;;9.30;99.90;;;;;;5027942;28;20187;-48
2022/04/08 16:09:24;;;;;;;7.10;1.30;;;9.20;99.90;;;;;;5028600;28;20240;-48
2022/04/08 16:11:49;;;;;;;4.23;1.40;;;9.10;99.90;;;;;;5033867;28;20273;-48
2022/04/08 16:14:16;;;;;;;3.77;1.03;;;9.00;99.90;;;;;;5023172;28;20602;-48
2022/04/08 16:16:42;;;;;;;3.17;1.40;;;8.90;99.90;;;;;;5040888;28;20182;-48
2022/04/08 16:19:08;;;;;;;6.63;1.60;;;8.80;99.90;;;;;;5029845;28;20917;-48
2022/04/08 16:21:33;;;;;;;5.13;1.00;;;8.80;99.90;;;;;;5030152;28;20512;-48
2022/04/08 16:24:04;;;;;;;4.10;1.40;;;8.80;99.90;;;;;;5030429;28;20183;-47
2022/04/08 16:26:30;;;;;;;5.83;1.43;;;8.60;99.90;;;;;;5029906;28;20194;-47
2022/04/08 16:28:56;;;;;;;7.87;1.73;;;8.40;99.90;;;;;;5029698;28;20426;-47
2022/04/08 16:31:21;;;;;;;6.33;1.40;;;8.30;99.90;;;;;;5029703;28;20229;-48
2022/04/08 16:33:47;;;;;;;5.20;1.50;;;8.20;99.90;;;;;;5030303;28;20210;-48
2022/04/08 16:36:12;;;;;;;8.67;1.50;;;8.20;99.90;;;;;;5030385;28;20171;-48
2022/04/08 16:38:38;;;;;;;5.37;1.83;;;8.20;99.90;;;;;;5030055;28;20197;-48
2022/04/08 16:41:03;;;;;;;6.00;1.60;;;8.20;99.90;;;;;;5033428;28;20269;-48
2022/04/08 16:43:29;;;;;;;8.43;1.40;;;8.20;99.90;;;;;;5029375;28;20194;-47
2022/04/08 16:45:54;;;;;;;9.33;2.10;;;8.10;99.90;;;;;;5029222;28;20620;-48
2022/04/08 16:48:20;;;;;;;9.50;1.30;;;8.00;99.90;;;;;;5045807;28;20198;-48
2022/04/08 16:50:49;;;;;;;8.23;1.47;;;8.00;99.90;;;;;;5041614;28;20190;-48
2022/04/08 16:53:15;;;;;;;8.00;1.90;;;8.00;99.90;;;;;;5033908;28;20195;-48
2022/04/08 16:55:40;;;;;;;10.50;1.83;;;8.00;99.90;;;;;;5045754;28;20437;-47
2022/04/08 16:58:06;;;;;;;12.97;1.80;;;8.00;99.90;;;;;;5033355;28;20186;-48
2022/04/08 17:00:31;;;;;;;5.93;1.10;;;8.00;99.90;;;;;;5030152;28;20183;-48
2022/04/08 17:02:57;;;;;;;4.57;1.33;;;8.00;99.90;;;;;;5042439;28;20172;-48
2022/04/08 17:05:23;;;;;;;6.63;1.73;;;7.90;99.90;;;;;;5030169;28;20289;-49
2022/04/08 17:07:49;;;;;;;11.90;2.20;;;7.70;99.90;;;;;;5030309;28;20500;-49
2022/04/08 17:10:15;;;;;;;3.70;1.67;;;7.60;99.90;;;;;;5036484;28;20191;-48
2022/04/08 17:12:41;;;;;;;13.03;1.77;;;7.50;99.90;;;;;;5037590;28;20705;-48
2022/04/08 17:15:09;;;;;;;11.53;1.90;;;7.50;99.90;;;;;;5038504;28;20563;-48
2022/04/08 17:17:35;;;;;;;7.53;1.60;;;7.40;99.90;;;;;;5031303;28;20195;-48
2022/04/08 17:20:00;;;;;;;6.30;1.50;;;7.40;99.90;;;;;;5032037;28;20472;-47
2022/04/08 17:22:26;;;;;;;8.57;2.23;;;7.30;99.90;;;;;;5037204;28;20187;-48
2022/04/08 17:24:51;;;;;;;8.17;1.50;;;7.40;99.90;;;;;;5042130;28;20198;-47
2022/04/08 17:27:17;;;;;;;8.03;1.70;;;7.30;99.90;;;;;;5033141;28;20191;-48
2022/04/08 17:29:42;;;;;;;5.10;1.37;;;7.20;99.90;;;;;;5045546;28;20191;-47
2022/04/08 17:32:08;;;;;;;6.50;1.73;;;7.20;99.90;;;;;;5018464;28;20181;-48
2022/04/08 17:34:34;;;;;;;3.53;1.40;;;7.10;99.90;;;;;;5032118;28;20206;-48
2022/04/08 17:36:59;;;;;;;5.83;1.80;;;6.90;99.90;;;;;;5046078;28;21149;-48
2022/04/08 17:39:25;;;;;;;9.23;2.03;;;6.80;99.90;;;;;;5032112;28;20270;-48
2022/04/08 17:41:50;;;;;;;17.40;2.20;;;6.80;99.90;;;;;;5033445;28;20183;-48
2022/04/08 17:44:17;;;;;;;6.30;1.63;;;6.60;99.90;;;;;;5041441;28;20646;-48
2022/04/08 17:46:43;;;;;;;8.37;1.40;;;6.60;99.90;;;;;;5034683;28;20718;-48
2022/04/08 17:49:09;;;;;;;8.60;1.57;;;6.50;99.90;;;;;;5049384;28;20413;-49
2022/04/08 17:51:35;;;;;;;8.80;2.50;;;6.40;99.90;;;;;;5030271;28;20550;-48
2022/04/08 17:54:05;;;;;;;7.70;2.00;;;6.40;99.90;;;;;;5028148;28;20477;-48
2022/04/08 17:56:32;;;;;;;9.33;1.77;;;6.40;99.90;;;;;;5028491;28;20183;-48
2022/04/08 17:58:58;;;;;;;12.70;1.83;;;6.40;99.90;;;;;;5029350;28;20508;-48
2022/04/08 18:01:24;;;;;;;9.83;2.17;;;6.30;99.90;;;;;;5027669;28;20863;-48
2022/04/08 18:03:50;;;;;;;9.03;2.47;;;6.20;99.90;;;;;;5029179;28;20183;-48
2022/04/08 18:06:16;;;;;;;19.13;2.37;;;6.20;99.90;;;;;;5019040;28;20433;-48
2022/04/08 18:08:43;;;;;;;7.23;1.53;;;6.20;99.90;;;;;;5030418;28;20429;-47
2022/04/08 18:11:09;;;;;;;13.77;2.63;;;6.10;99.90;;;;;;5032648;28;20758;-48
2022/04/08 18:13:36;;;;;;;6.73;1.53;;;6.10;99.90;;;;;;5048481;28;20552;-48
2022/04/08 18:16:03;;;;;;;10.23;2.07;;;6.10;99.90;;;;;;5024168;28;20190;-48
2022/04/08 18:18:30;;;;;;;11.80;1.80;;;6.10;99.90;;;;;;5031194;28;20477;-49
2022/04/08 18:20:58;;;;;;;9.53;1.90;;;6.10;99.90;;;;;;5032667;28;20914;-48
2022/04/08 18:23:25;;;;;;;16.17;2.33;;;6.10;99.90;;;;;;5034689;28;20467;-48
2022/04/08 18:25:51;;;;;;;13.23;2.00;;;6.10;99.90;;;;;;5026165;28;20429;-48
2022/04/08 18:28:17;;;;;;;5.60;1.73;;;6.00;99.90;;;;;;5032480;28;20418;-48
2022/04/08 18:30:43;;;;;;;6.67;2.20;;;6.00;99.90;;;;;;5028839;28;20863;-48
2022/04/08 18:33:09;;;;;;;5.40;2.33;;;6.00;99.90;;;;;;5036132;28;20898;-48
2022/04/08 18:35:35;;;;;;;14.37;2.50;;;5.90;99.90;;;;;;5025497;28;20194;-48
2022/04/08 18:38:00;;;;;;;10.03;2.20;;;5.90;99.90;;;;;;5049937;28;20433;-48
2022/04/08 18:40:26;;;;;;;11.63;2.93;;;5.90;99.90;;;;;;5035227;28;20569;-47
2022/04/08 18:42:52;;;;;;;6.20;2.00;;;5.80;99.90;;;;;;5009365;28;20219;-48
2022/04/08 18:45:18;;;;;;;3.97;2.00;;;5.80;99.90;;;;;;5023028;28;20550;-47
2022/04/08 18:47:45;;;;;;;15.73;2.30;;;5.70;99.90;;;;;;5039495;28;20195;-47
2022/04/08 18:50:10;;;;;;;11.87;2.53;;;5.70;99.90;;;;;;5026014;28;20540;-48
2022/04/08 18:52:38;;;;;;;19.50;3.10;;;5.70;99.90;;;;;;5043530;28;20432;-48
2022/04/08 18:55:04;;;;;;;10.27;2.00;;;5.70;99.90;;;;;;5036770;28;20981;-50
2022/04/08 18:57:29;;;;;;;9.43;2.60;;;5.90;1.00;;;;;;5047818;28;20433;-49
2022/04/08 18:59:55;;;;;;;8.80;2.30;;;6.30;1.00;;;;;;5037770;28;20433;-49
2022/04/08 19:02:21;;;;;;;12.17;2.30;;;6.50;1.00;;;;;;5029122;28;20174;-49
2022/04/08 19:04:47;;;;;;;13.73;2.70;;;6.70;1.00;;;;;;5028946;28;20271;-49
2022/04/08 19:07:12;;;;;;;10.53;3.10;;;6.70;99.90;;;;;;5033131;28;20514;-49
2022/04/08 19:09:38;;;;;;;7.03;2.33;;;6.80;1.00;;;;;;5032985;28;20428;-48
2022/04/08 19:12:05;;;;;;;8.90;2.30;;;7.20;1.00;;;;;;5024800;28;20199;-49
2022/04/08 19:14:31;;;;;;;9.57;2.10;;;7.30;1.00;;;;;;5036339;28;20218;-49
2022/04/08 19:16:57;;;;;;;8.03;2.40;;;7.20;99.90;;;;;;5026458;28;20927;-49
2022/04/08 19:19:24;;;;;;;11.50;2.43;;;7.30;1.00;;;;;;5021711;28;20578;-49
2022/04/08 19:21:49;;;;;;;10.77;2.00;;;7.40;99.90;;;;;;5026023;28;20191;-49
2022/04/08 19:24:15;;;;;;;8.50;2.60;;;7.30;1.00;;;;;;5030577;28;20458;-49
2022/04/08 19:26:40;;;;;;;8.43;2.20;;;7.20;99.90;;;;;;5035369;28;20183;-49
2022/04/08 19:29:06;;;;;;;12.33;2.70;;;7.10;1.00;;;;;;5031801;28;20223;-49
2022/04/08 19:31:32;;;;;;;6.73;2.23;;;7.00;99.90;;;;;;5031860;28;20252;-48
2022/04/08 19:33:58;;;;;;;9.57;2.40;;;7.10;1.00;;;;;;5018532;28;20199;-48
2022/04/08 19:36:23;;;;;;;12.83;3.27;;;6.80;99.90;;;;;;5044317;28;20515;-49
2022/04/08 19:38:49;;;;;;;10.20;2.90;;;6.50;99.90;;;;;;5031079;28;20203;-48
2022/04/08 19:41:14;;;;;;;9.87;2.70;;;6.30;99.90;;;;;;5043477;28;20186;-49
2022/04/08 19:43:42;;;;;;;7.17;2.70;;;6.10;99.90;;;;;;5036996;28;20178;-48
2022/04/08 19:46:09;;;;;;;12.97;3.20;;;6.00;1.00;;;;;;5046462;28;20270;-48
2022/04/08 19:48:35;;;;;;;3.50;2.00;;;5.90;1.00;;;;;;5024154;28;20464;-48
2022/04/08 19:51:01;;;;;;;6.53;2.70;;;5.80;1.00;;;;;;5046245;28;20969;-48
2022/04/08 19:53:26;;;;;;;11.10;2.20;;;5.60;1.00;;;;;;5036428;28;20910;-49
2022/04/08 19:55:52;;;;;;;7.23;2.90;;;5.60;1.00;;;;;;5048922;28;20225;-49
2022/04/08 19:58:18;;;;;;;15.20;2.90;;;5.40;1.00;;;;;;5037768;28;20565;-48
2022/04/08 20:00:44;;;;;;;13.47;3.60;;;5.40;1.00;;;;;;5046838;28;20474;-49
2022/04/08 20:03:10;;;;;;;15.90;3.40;;;5.40;1.00;;;;;;5041073;28;20182;-49
2022/04/08 20:05:35;;;;;;;8.13;3.33;;;5.30;1.00;;;;;;5017478;28;20436;-48
2022/04/08 20:08:01;;;;;;;14.10;3.50;;;5.20;1.00;;;;;;5032008;28;20873;-48
2022/04/08 20:10:27;;;;;;;10.20;2.87;;;5.20;1.00;;;;;;5031532;28;20207;-49
2022/04/08 20:12:52;;;;;;;11.90;2.70;;;5.20;1.00;;;;;;5030522;28;20187;-53
2022/04/08 20:15:18;;;;;;;16.13;2.90;;;5.20;1.00;;;;;;5037545;28;20179;-50
2022/04/08 20:17:43;;;;;;;14.90;3.30;;;5.10;1.00;;;;;;5036398;28;20598;-48
2022/04/08 20:20:10;;;;;;;13.67;3.17;;;5.10;1.00;;;;;;5036270;28;20198;-48
2022/04/08 20:22:36;;;;;;;24.23;3.30;;;5.20;1.00;;;;;;5021966;28;20628;-48
2022/04/08 20:25:03;;;;;;;16.43;2.70;;;5.20;1.00;;;;;;5017092;28;20448;-48
2022/04/08 20:27:28;;;;;;;8.80;2.27;;;5.30;1.00;;;;;;5035432;28;20934;-48
2022/04/08 20:29:54;;;;;;;10.10;3.20;;;5.30;1.00;;;;;;5026721;28;20501;-48
2022/04/08 20:32:19;;;;;;;17.33;3.30;;;5.30;1.00;;;;;;5027885;28;20659;-48
2022/04/08 20:34:45;;;;;;;10.57;2.60;;;5.40;1.00;;;;;;5027515;28;20237;-48
2022/04/08 20:37:11;;;;;;;18.30;3.10;;;5.50;1.00;;;;;;5031885;28;20233;-48
2022/04/08 20:39:37;;;;;;;14.67;2.50;;;5.40;1.00;;;;;;5027702;28;20191;-48
2022/04/08 20:42:04;;;;;;;12.37;1.83;;;5.30;1.00;;;;;;5031781;28;20286;-48
2022/04/08 20:44:35;;;;;;;5.03;1.77;;;5.20;1.00;;;;;;5020990;28;21346;-48
2022/04/08 20:47:01;;;;;;;11.90;2.63;;;5.10;1.00;;;;;;5013385;28;20477;-49
2022/04/08 20:49:27;;;;;;;9.53;2.60;;;5.00;1.00;;;;;;5026315;28;20839;-48
2022/04/08 20:51:52;;;;;;;14.50;2.40;;;4.90;1.00;;;;;;5034670;28;20524;-49
2022/04/08 20:54:18;;;;;;;11.90;3.00;;;4.90;1.00;;;;;;5025755;28;20213;-52
2022/04/08 20:56:44;;;;;;;8.13;2.33;;;4.90;1.00;;;;;;5034117;28;20392;-53
2022/04/08 20:59:11;;;;;;;9.80;2.57;;;4.90;1.00;;;;;;5026556;28;20182;-52
2022/04/08 21:01:37;;;;;;;11.83;3.07;;;4.80;1.00;;;;;;5032983;28;20429;-52
2022/04/08 21:04:02;;;;;;;6.67;2.70;;;4.80;1.00;;;;;;5026779;28;20453;-52
2022/04/08 21:06:28;;;;;;;9.30;2.93;;;4.70;1.00;;;;;;5031275;28;20270;-53
2022/04/08 21:08:55;;;;;;;10.07;3.00;;;4.60;1.00;;;;;;5026443;28;20183;-52
2022/04/08 21:11:22;;;;;;;5.30;2.70;;;4.60;1.00;;;;;;5033584;28;20548;-52
2022/04/08 21:13:47;;;;;;;7.17;2.20;;;4.70;1.00;;;;;;5026588;28;20476;-52
2022/04/08 21:16:13;;;;;;;17.03;2.40;;;4.70;1.00;;;;;;5033600;28;20430;-52
2022/04/08 21:18:40;;;;;;;14.40;1.90;;;4.70;1.00;;;;;;5026062;28;20182;-52
2022/04/08 21:21:06;;;;;;;7.23;1.77;;;4.60;1.00;;;;;;5026063;28;20189;-52
2022/04/08 21:23:32;;;;;;;3.37;1.50;;;4.50;1.00;;;;;;5025409;28;20886;-51
2022/04/08 21:25:58;;;;;;;13.10;2.20;;;4.50;1.00;;;;;;5030488;28;20981;-52
2022/04/08 21:28:24;;;;;;;6.70;1.93;;;4.40;1.00;;;;;;5029493;28;20556;-52
2022/04/08 21:30:50;;;;;;;5.80;1.70;;;4.40;1.00;;;;;;5028934;28;20187;-52
2022/04/08 21:33:16;;;;;;;7.63;1.60;;;4.40;1.00;;;;;;5030810;28;20213;-52
2022/04/08 21:35:42;;;;;;;10.87;2.13;;;4.40;1.00;;;;;;5028656;28;20465;-53
2022/04/08 21:38:08;;;;;;;13.97;2.00;;;4.40;1.00;;;;;;5025291;28;20442;-52
2022/04/08 21:40:34;;;;;;;7.63;1.93;;;4.40;1.00;;;;;;5029427;28;20183;-52
2022/04/08 21:42:59;;;;;;;5.00;1.83;;;4.40;1.00;;;;;;5028662;28;20509;-52
2022/04/08 21:45:26;;;;;;;5.83;1.90;;;4.40;1.00;;;;;;5036104;28;20233;-52
2022/04/08 21:47:51;;;;;;;2.73;1.40;;;4.40;1.00;;;;;;5035533;28;20186;-52
2022/04/08 21:50:17;;;;;;;5.30;1.77;;;4.40;1.00;;;;;;5033917;28;20959;-53
2022/04/08 21:52:43;;;;;;;10.73;1.73;;;4.30;1.00;;;;;;5032679;28;20233;-52
2022/04/08 21:57:53;;;;;;;6.07;1.87;;;4.40;1.00;;;;;;5033792;28;20193;-52
2022/04/08 22:00:33;;;;;;;6.37;1.80;;;4.40;1.00;;;;;;5038088;28;20816;-53
2022/04/08 22:02:59;;;;;;;3.10;1.87;;;4.30;16.40;;;;;;5029983;28;20636;-52
2022/04/08 22:05:26;;;;;;;7.30;1.70;;;4.30;53.10;;;;;;5032466;28;20429;-52
2022/04/08 22:07:51;;;;;;;5.27;1.50;;;4.30;75.70;;;;;;5032155;28;20421;-52
2022/04/08 22:10:17;;;;;;;5.20;1.60;;;4.40;72.60;;;;;;5033416;28;20422;-51
2022/04/08 22:12:43;;;;;;;9.47;1.87;;;4.30;35.80;;;;;;5014119;28;20179;-53
2022/04/08 22:15:09;;;;;;;9.60;1.70;;;4.30;55.80;;;;;;5036056;28;20213;-52
2022/04/08 22:17:35;;;;;;;5.60;2.13;;;4.20;44.00;;;;;;5013413;28;20444;-52
2022/04/08 22:20:01;;;;;;;4.10;2.20;;;4.20;64.30;;;;;;5034982;28;20433;-51
2022/04/08 22:22:27;;;;;;;3.80;1.60;;;4.20;93.00;;;;;;5032132;28;20199;-52
2022/04/08 22:24:52;;;;;;;5.67;1.80;;;4.10;87.10;;;;;;5017913;28;20440;-52
2022/04/08 22:27:18;;;;;;;6.57;1.70;;;4.00;99.90;;;;;;5032464;28;20700;-52
2022/04/08 22:29:43;;;;;;;4.13;1.50;;;4.00;99.90;;;;;;5035287;28;20185;-51
2022/04/08 22:32:09;;;;;;;5.57;2.23;;;3.90;99.90;;;;;;5035715;28;20700;-53
2022/04/08 22:34:34;;;;;;;6.80;2.00;;;3.90;99.90;;;;;;5031816;28;20215;-53
2022/04/08 22:37:00;;;;;;;8.67;2.30;;;3.90;99.90;;;;;;5031864;28;20198;-52
2022/04/08 22:39:25;;;;;;;10.93;2.10;;;3.90;99.90;;;;;;5031647;28;20487;-53
2022/04/08 22:41:51;;;;;;;7.87;2.23;;;3.80;99.90;;;;;;5033597;28;20183;-52
2022/04/08 22:44:16;;;;;;;4.10;2.13;;;3.80;99.90;;;;;;5031452;28;20203;-49
2022/04/08 22:46:42;;;;;;;4.93;1.90;;;3.70;99.90;;;;;;5031437;28;20316;-49
2022/04/08 22:49:08;;;;;;;9.73;2.03;;;3.60;99.90;;;;;;5031490;28;20198;-49
2022/04/08 22:51:34;;;;;;;4.20;1.70;;;3.60;99.90;;;;;;5030590;28;20258;-49
2022/04/08 22:54:00;;;;;;;2.33;1.60;;;3.50;99.90;;;;;;5031930;28;20909;-49
2022/04/08 22:56:25;;;;;;;7.03;1.80;;;3.50;99.90;;;;;;5033689;28;20657;-48
2022/04/08 22:58:54;;;;;;;5.57;1.60;;;3.50;1.00;;;;;;5032590;28;20542;-48
2022/04/08 23:01:20;;;;;;;7.40;2.33;;;3.50;1.00;;;;;;5048155;28;20261;-49
2022/04/08 23:03:46;;;;;;;6.88;2.10;;;3.50;99.90;;;;;;5031620;28;20425;-49
2022/04/08 23:06:11;;;;;;;4.30;1.70;;;3.40;1.00;;;;;;5031262;28;20218;-49
2022/04/08 23:08:39;;;;;;;8.40;1.93;;;3.40;1.00;;;;;;5012976;28;20191;-49