Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 04:00:38;;;;;;;25.13;22.47;;;1.50;99.90;;;;;;6036329;22;20259;-79
2023/01/18 04:03:05;;;;;;;24.37;21.03;;;1.50;99.90;;;;;;4992686;28;20218;-80
2023/01/18 04:05:31;;;;;;;26.97;21.40;;;1.50;99.90;;;;;;4993788;28;20247;-80
2023/01/18 04:07:57;;;;;;;24.27;19.40;;;1.50;99.90;;;;;;4993853;28;20187;-81
2023/01/18 04:10:22;;;;;;;24.80;20.43;;;1.50;99.90;;;;;;4994366;28;20266;-80
2023/01/18 04:12:48;;;;;;;26.73;20.03;;;1.50;99.90;;;;;;4995726;28;20868;-80
2023/01/18 04:15:14;;;;;;;28.00;19.80;;;1.50;99.90;;;;;;4993030;28;20184;-78
2023/01/18 04:17:40;;;;;;;25.30;20.33;;;1.50;99.90;;;;;;4993291;28;20681;-78
2023/01/18 04:20:06;;;;;;;21.27;18.93;;;1.40;99.90;;;;;;4993539;28;20185;-79
2023/01/18 04:22:32;;;;;;;20.83;18.07;;;1.40;99.90;;;;;;5002414;28;20235;-78
2023/01/18 04:24:57;;;;;;;19.70;17.70;;;1.40;99.90;;;;;;4999370;28;20207;-79
2023/01/18 04:27:26;;;;;;;18.67;16.70;;;1.40;99.90;;;;;;4996243;28;20223;-78
2023/01/18 04:29:52;;;;;;;17.83;15.73;;;1.40;99.90;;;;;;4998906;28;20292;-77
2023/01/18 04:32:17;;;;;;;18.37;15.03;;;1.50;99.90;;;;;;5004864;28;20237;-77
2023/01/18 04:34:43;;;;;;;18.30;16.37;;;1.50;99.90;;;;;;4995529;28;20192;-77
2023/01/18 04:37:09;;;;;;;21.43;15.60;;;1.50;99.90;;;;;;4997282;28;20663;-78
2023/01/18 04:39:34;;;;;;;20.37;16.87;;;1.50;99.90;;;;;;4996375;28;20207;-78
2023/01/18 04:42:00;;;;;;;16.77;14.93;;;1.40;99.90;;;;;;4996111;28;20226;-78
2023/01/18 04:44:26;;;;;;;17.43;15.73;;;1.50;99.90;;;;;;4996962;28;20214;-77
2023/01/18 04:46:52;;;;;;;17.50;15.80;;;1.50;99.90;;;;;;5001495;28;20187;-78
2023/01/18 04:49:17;;;;;;;21.97;19.77;;;1.40;99.90;;;;;;4995875;28;20172;-78
2023/01/18 04:51:45;;;;;;;21.10;19.00;;;1.50;99.90;;;;;;4996047;28;20206;-76
2023/01/18 04:54:14;;;;;;;25.23;22.73;;;1.50;99.90;;;;;;4999157;28;20567;-77
2023/01/18 04:56:40;;;;;;;21.20;18.97;;;1.50;99.90;;;;;;4996826;28;20195;-80
2023/01/18 04:59:06;;;;;;;20.77;18.67;;;1.50;99.90;;;;;;4996973;28;20191;-77
2023/01/18 05:01:32;;;;;;;22.27;18.67;;;1.50;99.90;;;;;;4981459;28;20626;-80
2023/01/18 05:03:58;;;;;;;20.83;16.57;;;1.50;99.90;;;;;;4998281;28;20204;-76
2023/01/18 05:06:24;;;;;;;20.13;17.00;;;1.50;99.90;;;;;;4995568;28;20180;-77
2023/01/18 05:08:51;;;;;;;19.77;15.73;;;1.50;99.90;;;;;;4995205;28;20574;-76
2023/01/18 05:11:19;;;;;;;20.63;18.43;;;1.50;99.90;;;;;;4996310;28;20211;-77
2023/01/18 05:13:45;;;;;;;19.03;17.03;;;1.50;99.90;;;;;;4994508;28;20186;-77
2023/01/18 05:16:17;;;;;;;21.47;18.30;;;1.40;99.90;;;;;;4992167;28;20187;-78
2023/01/18 05:18:44;;;;;;;24.70;21.27;;;1.40;99.90;;;;;;4979047;28;20183;-78
2023/01/18 05:21:11;;;;;;;22.23;19.90;;;1.40;99.90;;;;;;4997025;28;20215;-78
2023/01/18 05:23:39;;;;;;;25.93;22.77;;;1.30;99.90;;;;;;5004094;28;20230;-76
2023/01/18 05:26:12;;;;;;;24.23;20.97;;;1.30;99.90;;;;;;5001418;28;20188;-78
2023/01/18 05:28:38;;;;;;;23.90;21.30;;;1.30;99.90;;;;;;5000655;28;20180;-77
2023/01/18 05:31:04;;;;;;;24.13;21.60;;;1.40;99.90;;;;;;5005409;28;20219;-77
2023/01/18 05:33:30;;;;;;;25.67;22.73;;;1.40;99.90;;;;;;4999636;28;20198;-78
2023/01/18 05:35:55;;;;;;;24.70;22.07;;;1.40;99.90;;;;;;4997016;28;20202;-78
2023/01/18 05:38:22;;;;;;;24.37;21.77;;;1.30;99.90;;;;;;4996259;28;20206;-78
2023/01/18 05:40:52;;;;;;;24.73;22.07;;;1.40;99.90;;;;;;4995900;28;20211;-78
2023/01/18 05:43:20;;;;;;;24.00;21.60;;;1.40;99.90;;;;;;5004514;28;20184;-78
2023/01/18 05:45:46;;;;;;;27.57;22.90;;;1.40;99.90;;;;;;4995872;28;20220;-73
2023/01/18 05:48:12;;;;;;;23.83;21.37;;;1.40;99.90;;;;;;4993070;28;20202;-73
2023/01/18 05:50:39;;;;;;;24.77;21.53;;;1.40;99.90;;;;;;4992300;28;20554;-73
2023/01/18 05:53:05;;;;;;;28.87;24.67;;;1.40;99.90;;;;;;4993103;28;20231;-72
2023/01/18 05:55:31;;;;;;;27.10;22.27;;;1.30;99.90;;;;;;4992305;28;20179;-72
2023/01/18 05:57:56;;;;;;;28.47;21.33;;;1.30;99.90;;;;;;4992956;28;20180;-72
2023/01/18 06:00:22;;;;;;;26.53;21.20;;;1.30;99.90;;;;;;4992335;28;20180;-72
2023/01/18 06:02:48;;;;;;;24.90;20.00;;;1.40;99.90;;;;;;4993456;28;20563;-72
2023/01/18 06:05:14;;;;;;;23.27;19.70;;;1.30;99.90;;;;;;4993308;28;20204;-71
2023/01/18 06:07:41;;;;;;;25.07;21.67;;;1.30;99.90;;;;;;4991658;28;20185;-71
2023/01/18 06:10:07;;;;;;;26.73;21.80;;;1.20;99.90;;;;;;4993210;28;20661;-73
2023/01/18 06:12:33;;;;;;;24.40;21.27;;;1.20;99.90;;;;;;4993575;28;20204;-72
2023/01/18 06:14:59;;;;;;;23.17;19.90;;;1.20;99.90;;;;;;4992016;28;20188;-72
2023/01/18 06:17:26;;;;;;;24.60;20.80;;;1.10;99.90;;;;;;4991975;28;20225;-72
2023/01/18 06:19:51;;;;;;;22.17;18.53;;;1.10;99.90;;;;;;4992848;28;20651;-72
2023/01/18 06:22:17;;;;;;;25.00;22.17;;;1.10;99.90;;;;;;4993027;28;20223;-68
2023/01/18 06:24:43;;;;;;;29.67;26.87;;;1.10;99.90;;;;;;4992989;28;20223;-68
2023/01/18 06:27:09;;;;;;;28.53;23.97;;;1.20;99.90;;;;;;4992819;28;20540;-68
2023/01/18 06:29:34;;;;;;;28.43;25.43;;;1.20;99.90;;;;;;4992951;28;20187;-68
2023/01/18 06:32:00;;;;;;;26.50;23.73;;;1.20;99.90;;;;;;4991684;28;20214;-68
2023/01/18 06:34:26;;;;;;;35.73;32.60;;;1.30;99.90;;;;;;4991791;28;20186;-68
2023/01/18 06:36:52;;;;;;;34.93;31.83;;;1.30;99.90;;;;;;4991983;28;20192;-68
2023/01/18 06:39:18;;;;;;;26.17;23.93;;;1.20;99.90;;;;;;4992990;28;20187;-68
2023/01/18 06:41:43;;;;;;;18.97;17.17;;;1.20;99.90;;;;;;4992389;28;20245;-72
2023/01/18 06:44:09;;;;;;;30.03;27.43;;;1.20;99.90;;;;;;4989420;28;20219;-72
2023/01/18 06:46:35;;;;;;;18.43;16.63;;;1.10;99.90;;;;;;4991405;28;20181;-73
2023/01/18 06:49:01;;;;;;;18.27;16.37;;;1.00;99.90;;;;;;4990586;28;20175;-73
2023/01/18 06:51:27;;;;;;;17.47;15.87;;;1.00;99.90;;;;;;4989797;28;20204;-73
2023/01/18 06:53:53;;;;;;;18.10;16.40;;;1.00;99.90;;;;;;4992724;28;20183;-72
2023/01/18 06:56:19;;;;;;;17.60;16.07;;;0.90;99.90;;;;;;4992339;28;20258;-73
2023/01/18 06:58:45;;;;;;;20.17;18.50;;;0.90;99.90;;;;;;4992112;28;20186;-73
2023/01/18 07:01:11;;;;;;;17.20;15.57;;;0.90;99.90;;;;;;4992337;28;20219;-74
2023/01/18 07:03:37;;;;;;;17.33;15.83;;;0.90;99.90;;;;;;4991853;28;20227;-73
2023/01/18 07:06:05;;;;;;;18.97;17.47;;;0.90;99.90;;;;;;4992564;28;20271;-73
2023/01/18 07:08:31;;;;;;;18.03;16.73;;;0.90;99.90;;;;;;4991122;28;20722;-73
2023/01/18 07:10:58;;;;;;;16.37;15.07;;;0.90;99.90;;;;;;4991299;28;20210;-73
2023/01/18 07:13:24;;;;;;;18.87;17.47;;;0.90;99.90;;;;;;4991222;28;20176;-73
2023/01/18 07:15:58;;;;;;;20.13;18.53;;;0.90;99.90;;;;;;4991249;28;20191;-73
2023/01/18 07:18:25;;;;;;;17.77;16.37;;;0.90;99.90;;;;;;4990668;28;20261;-73
2023/01/18 07:21:00;;;;;;;16.03;14.50;;;0.90;99.90;;;;;;4992332;28;20294;-73
2023/01/18 07:23:27;;;;;;;20.67;18.87;;;0.90;99.90;;;;;;4992039;28;20183;-73
2023/01/18 07:26:16;;;;;;;20.47;18.87;;;0.90;99.90;;;;;;4991250;28;20180;-73
2023/01/18 07:28:43;;;;;;;19.77;18.17;;;1.00;99.90;;;;;;4990530;28;20734;-74
2023/01/18 07:31:09;;;;;;;16.30;14.93;;;1.00;99.90;;;;;;4992077;28;20672;-73
2023/01/18 07:33:36;;;;;;;24.07;22.17;;;1.00;99.90;;;;;;4990739;28;20569;-73
2023/01/18 07:36:08;;;;;;;18.00;16.50;;;1.00;99.90;;;;;;4990722;28;20271;-73
2023/01/18 07:38:34;;;;;;;18.07;16.33;;;1.00;99.90;;;;;;4991423;28;20187;-75
2023/01/18 07:41:01;;;;;;;19.17;17.50;;;0.90;99.90;;;;;;4992413;28;20296;-73
2023/01/18 07:43:29;;;;;;;17.17;15.77;;;1.00;99.90;;;;;;4991835;28;20187;-73
2023/01/18 07:45:56;;;;;;;18.80;16.90;;;1.00;99.90;;;;;;4992164;28;20202;-73
2023/01/18 07:48:23;;;;;;;17.33;15.83;;;1.00;99.90;;;;;;4990096;28;20194;-73
2023/01/18 07:50:57;;;;;;;18.50;17.10;;;1.00;99.90;;;;;;4991839;28;20247;-73
2023/01/18 07:53:24;;;;;;;19.70;17.67;;;1.00;99.90;;;;;;4991774;28;20179;-73
2023/01/18 07:55:50;;;;;;;17.17;15.57;;;1.00;99.90;;;;;;4991339;28;20283;-73
2023/01/18 07:58:18;;;;;;;17.50;15.90;;;1.00;99.90;;;;;;4990574;28;20650;-74
2023/01/18 08:00:44;;;;;;;17.30;15.60;;;1.10;99.90;;;;;;4990285;28;20188;-73
2023/01/18 08:03:14;;;;;;;20.43;18.50;;;1.10;99.90;;;;;;4991628;28;20188;-74
2023/01/18 08:05:43;;;;;;;17.93;16.53;;;1.10;99.90;;;;;;4991056;28;20541;-73
2023/01/18 08:08:14;;;;;;;16.60;15.20;;;1.10;99.90;;;;;;4991205;28;20228;-74
2023/01/18 08:10:40;;;;;;;18.13;15.37;;;1.10;99.90;;;;;;4990363;28;20194;-74
2023/01/18 08:13:10;;;;;;;19.07;17.20;;;1.20;99.90;;;;;;4991596;28;20206;-74
2023/01/18 08:15:39;;;;;;;16.30;14.93;;;1.10;99.90;;;;;;4991688;28;20186;-74
2023/01/18 08:18:05;;;;;;;17.13;15.73;;;1.20;99.90;;;;;;4990976;28;20186;-73
2023/01/18 08:20:31;;;;;;;15.87;14.67;;;1.20;99.90;;;;;;4991517;28;20561;-73
2023/01/18 08:22:58;;;;;;;15.80;14.37;;;1.20;99.90;;;;;;4991620;28;20176;-72
2023/01/18 08:25:29;;;;;;;19.53;18.03;;;1.20;99.90;;;;;;4991653;28;20223;-72
2023/01/18 08:27:57;;;;;;;17.23;15.77;;;1.10;99.90;;;;;;4990476;28;20219;-72
2023/01/18 08:30:26;;;;;;;16.23;15.03;;;1.10;99.90;;;;;;4991319;28;20735;-73
2023/01/18 08:32:57;;;;;;;20.70;18.77;;;1.20;99.90;;;;;;4991214;28;20207;-73
2023/01/18 08:35:29;;;;;;;19.70;18.13;;;1.10;99.90;;;;;;4990881;28;20192;-74
2023/01/18 08:37:56;;;;;;;24.30;22.47;;;1.20;99.90;;;;;;4990402;28;20227;-74
2023/01/18 08:40:24;;;;;;;20.93;19.47;;;1.20;99.90;;;;;;4991370;28;20229;-74
2023/01/18 08:42:56;;;;;;;19.67;18.13;;;1.20;99.90;;;;;;4991544;28;20226;-73
2023/01/18 08:45:23;;;;;;;19.73;18.27;;;1.10;99.90;;;;;;4991248;28;20695;-74
2023/01/18 08:47:55;;;;;;;21.07;19.40;;;1.00;99.90;;;;;;4990860;28;20188;-73
2023/01/18 08:50:22;;;;;;;20.57;18.87;;;1.00;99.90;;;;;;4989942;28;20205;-74
2023/01/18 08:52:47;;;;;;;21.50;19.60;;;1.00;99.90;;;;;;4989992;28;20196;-73
2023/01/18 08:55:13;;;;;;;18.53;16.93;;;1.00;99.90;;;;;;4991076;28;20189;-74
2023/01/18 08:57:39;;;;;;;18.90;17.27;;;1.10;99.90;;;;;;4990788;28;20184;-74
2023/01/18 09:00:06;;;;;;;17.80;16.30;;;1.20;99.90;;;;;;4991058;28;20194;-74
2023/01/18 09:02:32;;;;;;;15.07;12.60;;;1.20;99.90;;;;;;4989641;28;20268;-74
2023/01/18 09:04:58;;;;;;;15.83;14.33;;;1.20;99.90;;;;;;4991325;28;20762;-74
2023/01/18 09:07:23;;;;;;;18.10;16.43;;;1.20;99.90;;;;;;4991182;28;20184;-74
2023/01/18 09:09:49;;;;;;;27.37;25.40;;;1.20;99.90;;;;;;4994851;28;20180;-73
2023/01/18 09:12:15;;;;;;;52.83;49.37;;;1.30;99.90;;;;;;4995445;28;20661;-74
2023/01/18 09:14:40;;;;;;;45.03;41.83;;;1.30;99.90;;;;;;4994750;28;20321;-74
2023/01/18 09:17:06;;;;;;;16.63;15.17;;;1.30;99.90;;;;;;4994349;28;20626;-73
2023/01/18 09:19:32;;;;;;;13.67;12.37;;;1.30;99.90;;;;;;4994323;28;20197;-74
2023/01/18 09:21:58;;;;;;;14.20;12.77;;;1.20;99.90;;;;;;4994604;28;20545;-74
2023/01/18 09:24:24;;;;;;;15.03;13.43;;;1.30;99.90;;;;;;4993424;28;20218;-74
2023/01/18 09:26:52;;;;;;;14.07;12.70;;;1.30;99.90;;;;;;4992881;28;20598;-74
2023/01/18 09:29:18;;;;;;;15.27;13.67;;;1.30;99.90;;;;;;4994289;28;20180;-73
2023/01/18 09:31:44;;;;;;;14.80;13.23;;;1.30;99.90;;;;;;4993008;28;20203;-74
2023/01/18 09:34:13;;;;;;;17.17;14.73;;;1.40;99.90;;;;;;4994140;28;20185;-74
2023/01/18 09:36:39;;;;;;;16.77;13.93;;;1.50;99.90;;;;;;4993065;28;20180;-74
2023/01/18 09:39:06;;;;;;;14.87;13.33;;;1.50;99.90;;;;;;4992754;28;20188;-74
2023/01/18 09:41:38;;;;;;;16.23;14.53;;;1.40;99.90;;;;;;4992774;28;20699;-74
2023/01/18 09:44:22;;;;;;;16.90;14.50;;;1.40;99.90;;;;;;4993996;28;20712;-74
2023/01/18 09:46:53;;;;;;;17.17;14.87;;;1.40;99.90;;;;;;4993723;28;20279;-74
2023/01/18 09:49:30;;;;;;;18.13;16.50;;;1.30;99.90;;;;;;4992735;28;20184;-74
2023/01/18 09:52:04;;;;;;;22.07;20.50;;;1.30;99.90;;;;;;4992800;28;20204;-74
2023/01/18 09:54:42;;;;;;;15.13;13.73;;;1.20;99.90;;;;;;4993811;28;20556;-74
2023/01/18 09:57:17;;;;;;;15.77;14.40;;;1.20;99.90;;;;;;4993587;28;20242;-74
2023/01/18 09:59:54;;;;;;;15.93;14.73;;;1.30;99.90;;;;;;4992632;28;20270;-74
2023/01/18 10:02:23;;;;;;;15.73;14.43;;;1.40;99.90;;;;;;4992726;28;20314;-74
2023/01/18 10:04:57;;;;;;;14.03;12.83;;;1.30;99.90;;;;;;4993711;28;20207;-74
2023/01/18 10:07:29;;;;;;;16.03;14.60;;;1.30;99.90;;;;;;4993484;28;20712;-74
2023/01/18 10:09:58;;;;;;;15.40;13.53;;;1.30;99.90;;;;;;4993818;28;20722;-74
2023/01/18 10:12:40;;;;;;;13.33;12.03;;;1.30;99.90;;;;;;4993522;28;20235;-74
2023/01/18 10:15:19;;;;;;;12.23;11.23;;;1.30;99.90;;;;;;4993449;28;20265;-74
2023/01/18 10:17:48;;;;;;;11.80;10.73;;;1.30;99.90;;;;;;4992584;28;20188;-75
2023/01/18 10:20:37;;;;;;;12.83;11.57;;;1.30;99.90;;;;;;4993221;28;20195;-75
2023/01/18 10:23:22;;;;;;;14.13;12.93;;;1.30;99.90;;;;;;4993381;28;20659;-76
2023/01/18 10:26:15;;;;;;;11.93;11.03;;;1.40;99.90;;;;;;4992654;28;20216;-76
2023/01/18 10:28:53;;;;;;;12.03;11.03;;;1.50;99.90;;;;;;4991171;28;20177;-75
2023/01/18 10:31:43;;;;;;;11.47;10.50;;;1.40;99.90;;;;;;4992890;28;20409;-75
2023/01/18 10:34:17;;;;;;;11.80;10.70;;;1.30;99.90;;;;;;4991424;28;20203;-76
2023/01/18 10:36:47;;;;;;;12.23;11.23;;;1.30;99.90;;;;;;4991279;28;20191;-75
2023/01/18 10:39:32;;;;;;;12.37;11.20;;;1.40;99.90;;;;;;4991555;28;20231;-76
2023/01/18 10:42:02;;;;;;;11.57;10.63;;;1.40;99.90;;;;;;4992563;28;20590;-75
2023/01/18 10:44:30;;;;;;;11.40;10.40;;;1.50;99.90;;;;;;4992884;28;20222;-76
2023/01/18 10:47:00;;;;;;;12.93;11.73;;;1.50;99.90;;;;;;4991325;28;20245;-76
2023/01/18 10:49:43;;;;;;;11.30;10.17;;;1.50;99.90;;;;;;4992846;28;20180;-76
2023/01/18 10:52:23;;;;;;;13.57;10.63;;;1.50;99.90;;;;;;4991635;28;20203;-76
2023/01/18 10:54:52;;;;;;;10.13;9.33;;;1.50;99.90;;;;;;4992777;28;20767;-76
2023/01/18 10:57:25;;;;;;;11.43;10.33;;;1.50;99.90;;;;;;4991037;28;20242;-76
2023/01/18 10:59:54;;;;;;;11.43;10.53;;;1.50;99.90;;;;;;4991582;28;20226;-76
2023/01/18 11:02:31;;;;;;;11.77;10.80;;;1.50;99.90;;;;;;4993587;28;20641;-76
2023/01/18 11:05:01;;;;;;;11.97;11.00;;;1.60;99.90;;;;;;4993571;28;20218;-74
2023/01/18 11:07:28;;;;;;;12.63;11.63;;;1.50;99.90;;;;;;4991285;28;20625;-74
2023/01/18 11:09:58;;;;;;;13.43;12.03;;;1.50;99.90;;;;;;4992717;28;20225;-74
2023/01/18 11:12:36;;;;;;;13.10;12.10;;;1.50;99.90;;;;;;4992619;28;20374;-74
2023/01/18 11:15:14;;;;;;;14.27;13.07;;;1.50;99.90;;;;;;4991604;28;20271;-75
2023/01/18 11:17:53;;;;;;;13.33;12.27;;;1.50;99.90;;;;;;4992035;28;20664;-74
2023/01/18 11:20:20;;;;;;;13.83;12.73;;;1.50;99.90;;;;;;4992437;28;20535;-74
2023/01/18 11:22:59;;;;;;;17.97;16.57;;;1.40;99.90;;;;;;4992272;28;20293;-75
2023/01/18 11:25:33;;;;;;;14.80;13.40;;;1.50;99.90;;;;;;4991147;28;20831;-75
2023/01/18 11:28:06;;;;;;;15.57;14.07;;;1.50;99.90;;;;;;4990552;28;20180;-75
2023/01/18 11:30:33;;;;;;;14.27;13.07;;;1.60;99.90;;;;;;4990267;28;20539;-75
2023/01/18 11:32:59;;;;;;;15.73;14.53;;;1.60;99.90;;;;;;4991909;28;20183;-75
2023/01/18 11:35:36;;;;;;;19.67;18.23;;;1.50;99.90;;;;;;4991151;28;20559;-75
2023/01/18 11:38:05;;;;;;;21.27;19.57;;;1.50;99.90;;;;;;4990347;28;20282;-75
2023/01/18 11:40:33;;;;;;;21.03;19.60;;;1.50;99.90;;;;;;4990878;28;20198;-75
2023/01/18 11:43:12;;;;;;;19.43;17.50;;;1.50;99.90;;;;;;4991988;28;20632;-75
2023/01/18 11:45:44;;;;;;;22.27;20.67;;;1.60;99.90;;;;;;4991047;28;20212;-75
2023/01/18 11:48:40;;;;;;;22.27;20.67;;;1.70;99.90;;;;;;4991448;28;20187;-75
2023/01/18 11:51:16;;;;;;;26.33;24.33;;;1.70;99.90;;;;;;4990736;28;20207;-75
2023/01/18 11:54:17;;;;;;;28.73;26.83;;;1.70;99.90;;;;;;4991658;28;20589;-75
2023/01/18 11:56:49;;;;;;;26.83;24.90;;;1.60;99.90;;;;;;4979027;28;20257;-74
2023/01/18 11:59:26;;;;;;;23.83;22.07;;;1.60;99.90;;;;;;4991545;28;20183;-74
2023/01/18 12:02:17;;;;;;;19.97;18.27;;;1.60;99.90;;;;;;4991489;28;20215;-75
2023/01/18 12:04:49;;;;;;;20.90;19.30;;;1.70;99.90;;;;;;4991524;28;20695;-74
2023/01/18 12:07:41;;;;;;;26.70;24.33;;;1.70;99.90;;;;;;4990068;28;20676;-74
2023/01/18 12:10:16;;;;;;;25.00;23.10;;;1.70;99.90;;;;;;4990519;28;20231;-74
2023/01/18 12:13:00;;;;;;;28.23;26.13;;;1.70;99.90;;;;;;4990316;28;20204;-74
2023/01/18 12:15:50;;;;;;;26.77;24.73;;;1.60;99.90;;;;;;4990803;28;20199;-74
2023/01/18 12:18:41;;;;;;;23.37;21.60;;;1.60;99.90;;;;;;4991309;28;20191;-74
2023/01/18 12:21:09;;;;;;;28.30;26.27;;;1.60;99.90;;;;;;4991621;28;20578;-74
2023/01/18 12:24:03;;;;;;;28.03;25.97;;;1.50;99.90;;;;;;4990188;28;20194;-74
2023/01/18 12:26:33;;;;;;;26.63;24.83;;;1.40;99.90;;;;;;4991652;28;20202;-74
2023/01/18 12:29:19;;;;;;;29.03;27.17;;;1.50;99.90;;;;;;4990838;28;20201;-74
2023/01/18 12:32:03;;;;;;;21.23;19.40;;;1.50;99.90;;;;;;4991228;28;20222;-74
2023/01/18 12:34:38;;;;;;;17.00;15.40;;;1.50;99.90;;;;;;4991462;28;20210;-74
2023/01/18 12:37:15;;;;;;;17.70;15.80;;;1.50;99.90;;;;;;4991452;28;20187;-74
2023/01/18 12:40:10;;;;;;;20.20;18.37;;;1.50;99.90;;;;;;4989959;28;20671;-74
2023/01/18 12:43:14;;;;;;;20.10;18.03;;;1.50;99.90;;;;;;4993411;28;20207;-74
2023/01/18 12:45:59;;;;;;;17.13;15.40;;;1.60;99.90;;;;;;4976233;28;20254;-74
2023/01/18 12:48:51;;;;;;;16.73;14.93;;;1.50;99.90;;;;;;5008814;28;20226;-74
2023/01/18 12:51:21;;;;;;;16.67;14.80;;;1.50;99.90;;;;;;4994196;28;20221;-74
2023/01/18 12:53:55;;;;;;;21.43;19.63;;;1.50;99.90;;;;;;4994686;28;20185;-73
2023/01/18 12:56:26;;;;;;;51.67;48.50;;;1.50;99.90;;;;;;4995189;28;20184;-74
2023/01/18 12:59:07;;;;;;;28.33;26.00;;;1.50;99.90;;;;;;4994310;28;20187;-74
2023/01/18 13:01:41;;;;;;;30.37;28.23;;;1.60;99.90;;;;;;4994674;28;20268;-73
2023/01/18 13:04:26;;;;;;;18.43;16.93;;;1.80;99.90;;;;;;4994686;28;20211;-74
2023/01/18 13:06:57;;;;;;;12.27;10.50;;;1.70;99.90;;;;;;4994602;28;20186;-73
2023/01/18 13:09:32;;;;;;;13.00;11.67;;;1.70;99.90;;;;;;4993661;28;20651;-73
2023/01/18 13:12:02;;;;;;;12.00;10.80;;;1.80;99.90;;;;;;4994907;28;20210;-74
2023/01/18 13:15:02;;;;;;;11.50;9.87;;;1.70;99.90;;;;;;4993585;28;20187;-73
2023/01/18 13:17:38;;;;;;;11.40;10.40;;;1.70;99.90;;;;;;4994434;28;20275;-74
2023/01/18 13:20:09;;;;;;;13.73;12.00;;;1.70;99.90;;;;;;4993380;28;20209;-74
2023/01/18 13:22:42;;;;;;;12.60;11.40;;;1.70;99.90;;;;;;4994538;28;20236;-74
2023/01/18 13:25:41;;;;;;;11.50;10.40;;;1.80;99.90;;;;;;4993181;28;20644;-74
2023/01/18 13:28:22;;;;;;;11.47;10.27;;;1.70;99.90;;;;;;4994049;28;20682;-73
2023/01/18 13:30:55;;;;;;;12.13;11.03;;;1.70;99.90;;;;;;4994434;28;20584;-73
2023/01/18 13:33:27;;;;;;;11.60;10.60;;;1.70;99.90;;;;;;4994320;28;20667;-74
2023/01/18 13:36:10;;;;;;;12.93;10.87;;;1.70;99.90;;;;;;4994135;28;20686;-73
2023/01/18 13:38:46;;;;;;;11.87;10.23;;;1.70;99.90;;;;;;4992753;28;20188;-74
2023/01/18 13:41:13;;;;;;;10.57;9.57;;;1.70;99.90;;;;;;4992813;28;20207;-73
2023/01/18 13:43:44;;;;;;;14.03;10.40;;;1.70;99.90;;;;;;4992875;28;20187;-73
2023/01/18 13:46:13;;;;;;;11.70;10.70;;;1.60;99.90;;;;;;4993877;28;20202;-73
2023/01/18 13:48:57;;;;;;;11.63;10.53;;;1.60;99.90;;;;;;4993589;28;20278;-73
2023/01/18 13:51:38;;;;;;;12.33;10.20;;;1.60;99.90;;;;;;4993837;28;20200;-73
2023/01/18 13:54:28;;;;;;;11.90;10.70;;;1.70;99.90;;;;;;4993308;28;20190;-73
2023/01/18 13:57:08;;;;;;;12.07;10.33;;;1.70;99.90;;;;;;4992345;28;20195;-73
2023/01/18 13:59:35;;;;;;;13.37;10.53;;;1.80;99.90;;;;;;4993686;28;20219;-73
2023/01/18 14:02:25;;;;;;;15.33;10.97;;;1.90;99.90;;;;;;4993643;28;20254;-73
2023/01/18 14:04:58;;;;;;;12.37;10.37;;;2.00;99.90;;;;;;4992652;28;20224;-73
2023/01/18 14:07:24;;;;;;;13.13;12.00;;;2.00;99.90;;;;;;4993454;28;20180;-72
2023/01/18 14:09:50;;;;;;;13.77;12.00;;;2.00;99.90;;;;;;4992284;28;20257;-73
2023/01/18 14:12:52;;;;;;;14.07;12.77;;;2.00;99.90;;;;;;4994082;28;20201;-72
2023/01/18 14:15:42;;;;;;;24.10;21.97;;;2.10;99.90;;;;;;4993851;28;20582;-73
2023/01/18 14:18:27;;;;;;;18.03;16.37;;;2.00;99.90;;;;;;4993492;28;20199;-73
2023/01/18 14:21:28;;;;;;;13.97;12.63;;;2.00;99.90;;;;;;4993647;28;20202;-73
2023/01/18 14:24:08;;;;;;;15.07;13.47;;;2.00;99.90;;;;;;4992377;28;20274;-73
2023/01/18 14:26:38;;;;;;;20.10;18.60;;;1.90;99.90;;;;;;4993242;28;20187;-73
2023/01/18 14:29:39;;;;;;;23.20;21.30;;;1.90;99.90;;;;;;4991929;28;20203;-73
2023/01/18 14:32:09;;;;;;;24.67;22.80;;;1.90;99.90;;;;;;4992796;28;20638;-73
2023/01/18 14:34:38;;;;;;;17.77;16.33;;;1.90;99.90;;;;;;4993289;28;20195;-73
2023/01/18 14:37:30;;;;;;;13.80;12.70;;;1.90;99.90;;;;;;4992961;28;20262;-73
2023/01/18 14:40:14;;;;;;;13.13;11.93;;;1.90;99.90;;;;;;4991884;28;20186;-73
2023/01/18 14:42:47;;;;;;;12.80;11.60;;;1.90;99.90;;;;;;4992939;28;20764;-72
2023/01/18 14:45:23;;;;;;;14.53;13.23;;;1.90;99.90;;;;;;4991691;28;20591;-72
2023/01/18 14:47:49;;;;;;;14.00;12.90;;;1.90;99.90;;;;;;4992534;28;20182;-72
2023/01/18 14:50:19;;;;;;;14.63;13.43;;;2.00;99.90;;;;;;4992984;28;20672;-72
2023/01/18 14:52:46;;;;;;;15.23;13.83;;;1.90;99.90;;;;;;4992622;28;20577;-73
2023/01/18 14:55:32;;;;;;;15.60;14.03;;;1.90;99.90;;;;;;4992625;28;20719;-72
2023/01/18 14:58:16;;;;;;;15.13;13.77;;;1.90;99.90;;;;;;4992328;28;20557;-72
2023/01/18 15:00:54;;;;;;;16.77;15.47;;;1.90;99.90;;;;;;4991317;28;20187;-72
2023/01/18 15:03:25;;;;;;;15.20;13.73;;;1.90;99.90;;;;;;4992740;28;20197;-72
2023/01/18 15:06:15;;;;;;;16.30;14.90;;;1.90;99.90;;;;;;4990735;28;20219;-72
2023/01/18 15:08:44;;;;;;;17.03;15.53;;;1.80;99.90;;;;;;4990891;28;20177;-72
2023/01/18 15:11:11;;;;;;;17.70;15.70;;;1.90;99.90;;;;;;4992313;28;20263;-69
2023/01/18 15:13:49;;;;;;;12.87;11.50;;;1.80;99.90;;;;;;4991329;28;20179;-68
2023/01/18 15:16:30;;;;;;;14.30;13.10;;;1.80;99.90;;;;;;4992900;28;20605;-68
2023/01/18 15:18:57;;;;;;;12.93;11.83;;;1.90;99.90;;;;;;4992256;28;20202;-68
2023/01/18 15:21:35;;;;;;;13.90;12.60;;;1.80;99.90;;;;;;4992284;28;20270;-68
2023/01/18 15:24:08;;;;;;;15.63;12.77;;;1.80;99.90;;;;;;4992193;28;20194;-73
2023/01/18 15:26:51;;;;;;;12.90;11.80;;;1.80;99.90;;;;;;4987329;28;20186;-73
2023/01/18 15:29:23;;;;;;;13.93;12.00;;;1.80;99.90;;;;;;4991978;28;20182;-74
2023/01/18 15:31:57;;;;;;;13.37;12.00;;;1.70;99.90;;;;;;4991817;28;20209;-74
2023/01/18 15:34:37;;;;;;;15.77;11.07;;;1.70;99.90;;;;;;4990642;28;20254;-73
2023/01/18 15:37:09;;;;;;;11.33;10.43;;;1.70;99.90;;;;;;4990340;28;20354;-73
2023/01/18 15:39:35;;;;;;;12.17;10.90;;;1.70;99.90;;;;;;4992064;28;20596;-73
2023/01/18 15:42:06;;;;;;;15.30;10.40;;;1.70;99.90;;;;;;4991685;28;20207;-73
2023/01/18 15:44:34;;;;;;;14.80;10.17;;;1.70;99.90;;;;;;4990966;28;20211;-73
2023/01/18 15:47:01;;;;;;;11.90;10.77;;;1.70;99.90;;;;;;4990342;28;20204;-72
2023/01/18 15:49:27;;;;;;;12.60;11.13;;;1.70;99.90;;;;;;4991979;28;20180;-72
2023/01/18 15:51:55;;;;;;;15.17;10.97;;;1.60;99.90;;;;;;4991600;28;20285;-73
2023/01/18 15:54:25;;;;;;;11.30;10.20;;;1.60;99.90;;;;;;4990506;28;20183;-72
2023/01/18 15:56:52;;;;;;;11.90;10.47;;;1.60;99.90;;;;;;4991175;28;20194;-73
2023/01/18 15:59:24;;;;;;;11.83;10.57;;;1.60;99.90;;;;;;4990235;28;20245;-72
2023/01/18 16:02:16;;;;;;;17.23;11.07;;;1.60;99.90;;;;;;4991492;28;20222;-71
2023/01/18 16:04:41;;;;;;;12.50;11.30;;;1.60;99.90;;;;;;4991554;28;20219;-71
2023/01/18 16:07:32;;;;;;;12.23;11.10;;;1.60;99.90;;;;;;4991468;28;20223;-71
2023/01/18 16:10:16;;;;;;;14.00;11.23;;;1.60;99.90;;;;;;4988456;28;20615;-71
2023/01/18 16:12:43;;;;;;;12.77;11.57;;;1.70;99.90;;;;;;4991477;28;20578;-71
2023/01/18 16:15:27;;;;;;;12.40;11.30;;;1.60;99.90;;;;;;4992014;28;20191;-71
2023/01/18 16:18:12;;;;;;;12.10;10.90;;;1.60;99.90;;;;;;5011315;23;20234;-76
2023/01/18 16:20:38;;;;;;;13.43;12.10;;;1.60;99.90;;;;;;4991629;28;20187;-76
2023/01/18 16:23:08;;;;;;;12.27;10.97;;;1.60;99.90;;;;;;4992025;28;20548;-77
2023/01/18 16:25:35;;;;;;;12.27;10.70;;;1.60;99.90;;;;;;4991815;28;20259;-76
2023/01/18 16:28:02;;;;;;;11.80;10.63;;;1.60;99.90;;;;;;4990890;28;20203;-76
2023/01/18 16:30:35;;;;;;;12.90;10.97;;;1.60;99.90;;;;;;4991886;28;20274;-76
2023/01/18 16:33:27;;;;;;;11.23;10.07;;;1.60;99.90;;;;;;4991692;28;20268;-76
2023/01/18 16:35:53;;;;;;;12.20;10.93;;;1.50;99.90;;;;;;4988213;28;20211;-76
2023/01/18 16:38:19;;;;;;;11.63;10.40;;;1.60;99.90;;;;;;4993440;28;20184;-75
2023/01/18 16:40:48;;;;;;;14.43;11.40;;;1.60;99.90;;;;;;4999884;28;20722;-75
2023/01/18 16:43:27;;;;;;;12.40;10.80;;;1.60;99.90;;;;;;5001501;28;20263;-75
2023/01/18 16:45:55;;;;;;;13.80;10.07;;;1.50;99.90;;;;;;4994095;28;20226;-77
2023/01/18 16:48:23;;;;;;;15.17;11.57;;;1.60;99.90;;;;;;4990900;28;20231;-77
2023/01/18 16:50:50;;;;;;;11.87;10.40;;;1.60;99.90;;;;;;4991534;28;20177;-77
2023/01/18 16:53:16;;;;;;;12.37;10.57;;;1.60;99.90;;;;;;4991670;28;20179;-77
2023/01/18 16:55:42;;;;;;;15.20;12.37;;;1.60;99.90;;;;;;4990259;28;20236;-77
2023/01/18 16:58:12;;;;;;;14.47;12.17;;;1.60;99.90;;;;;;4991090;28;20619;-77
2023/01/18 17:00:58;;;;;;;13.57;12.17;;;1.60;99.90;;;;;;4991492;28;20200;-77
2023/01/18 17:03:25;;;;;;;15.23;13.67;;;1.60;99.90;;;;;;4991727;28;20563;-77