Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:08;;;;;;;;;;;21.00;72.20;;;;;;5029971;28;1914;-75
2022/09/19 00:02:34;;;;;;;;;;;21.00;72.20;;;;;;5037765;28;1219;-75
2022/09/19 00:04:59;;;;;;;;;;;21.00;72.60;;;;;;5030883;28;1356;-75
2022/09/19 00:07:25;;;;;;;;;;;21.00;72.20;;;;;;5014623;28;1193;-75
2022/09/19 00:09:50;;;;;;;;;;;21.00;72.20;;;;;;5013996;28;1164;-75
2022/09/19 00:12:16;;;;;;;;;;;21.00;72.20;;;;;;5017155;28;1016;-75
2022/09/19 00:14:41;;;;;;;;;;;21.00;72.20;;;;;;5016896;28;1255;-75
2022/09/19 00:17:07;;;;;;;;;;;21.00;72.20;;;;;;5014859;28;922;-75
2022/09/19 00:19:32;;;;;;;;;;;21.00;72.20;;;;;;4997241;28;1953;-74
2022/09/19 00:21:58;;;;;;;;;;;21.00;72.20;;;;;;5014693;28;870;-75
2022/09/19 00:27:09;;;;;;;;;;;21.00;72.30;;;;;;5027626;28;939;-75
2022/09/19 00:29:35;;;;;;;;;;;21.00;72.30;;;;;;5038199;28;1255;-74
2022/09/19 00:32:01;;;;;;;;;;;21.00;72.30;;;;;;5029621;28;1323;-75
2022/09/19 00:34:28;;;;;;;;;;;21.00;72.30;;;;;;5012562;28;1444;-75
2022/09/19 00:36:54;;;;;;;;;;;21.00;72.30;;;;;;5029583;28;1356;-75
2022/09/19 00:39:19;;;;;;;;;;;21.00;72.30;;;;;;5029061;28;1910;-75
2022/09/19 00:41:45;;;;;;;;;;;21.00;72.20;;;;;;5028562;28;1379;-75
2022/09/19 00:44:23;;;;;;;;;;;21.10;72.30;;;;;;5029257;28;1777;-74
2022/09/19 00:46:55;;;;;;;;;;;21.00;72.20;;;;;;5013265;28;1580;-75
2022/09/19 00:49:21;;;;;;;;;;;21.00;72.30;;;;;;5026325;28;1152;-75
2022/09/19 00:51:48;;;;;;;;;;;21.00;72.30;;;;;;5012891;28;820;-74
2022/09/19 00:54:20;;;;;;;;;;;21.00;72.30;;;;;;5012181;28;1311;-74
2022/09/19 00:56:47;;;;;;;;;;;21.00;72.30;;;;;;5012759;28;1169;-74
2022/09/19 00:59:13;;;;;;;;;;;21.00;72.30;;;;;;5029219;28;1909;-74
2022/09/19 01:01:38;;;;;;;;;;;21.00;72.30;;;;;;4996409;28;1153;-73
2022/09/19 01:04:14;;;;;;;;;;;21.00;72.30;;;;;;5029192;28;1278;-73
2022/09/19 01:06:40;;;;;;;;;;;21.00;72.30;;;;;;5028723;28;837;-74
2022/09/19 01:09:22;;;;;;;;;;;21.00;72.30;;;;;;5013732;28;884;-74
2022/09/19 01:11:57;;;;;;;;;;;21.00;72.30;;;;;;5009464;28;874;-74
2022/09/19 01:14:30;;;;;;;;;;;21.00;72.20;;;;;;5027271;28;1261;-74
2022/09/19 01:17:06;;;;;;;;;;;21.00;72.30;;;;;;5027660;28;1297;-74
2022/09/19 01:19:35;;;;;;;;;;;21.00;72.30;;;;;;5027930;28;1890;-74
2022/09/19 01:22:03;;;;;;;;;;;21.00;72.30;;;;;;5011140;28;853;-74
2022/09/19 01:24:48;;;;;;;;;;;21.00;72.30;;;;;;5013615;28;1322;-74
2022/09/19 01:27:21;;;;;;;;;;;21.00;72.30;;;;;;5027238;28;1190;-75
2022/09/19 01:29:56;;;;;;;;;;;21.00;72.30;;;;;;5012351;28;910;-74
2022/09/19 01:32:22;;;;;;;;;;;21.00;72.30;;;;;;5011882;28;1362;-75
2022/09/19 01:34:50;;;;;;;;;;;21.00;72.30;;;;;;4996021;28;1283;-75
2022/09/19 01:37:17;;;;;;;;;;;21.00;72.30;;;;;;5012703;28;905;-75
2022/09/19 01:39:44;;;;;;;;;;;21.00;72.30;;;;;;5028170;28;1946;-75
2022/09/19 01:42:13;;;;;;;;;;;21.00;72.20;;;;;;5026082;28;834;-75
2022/09/19 01:44:38;;;;;;;;;;;21.00;72.30;;;;;;5026972;28;1332;-76
2022/09/19 01:47:18;;;;;;;;;;;21.00;72.30;;;;;;5014289;28;1018;-75
2022/09/19 01:49:51;;;;;;;;;;;21.00;72.30;;;;;;5011368;28;1221;-76
2022/09/19 01:52:21;;;;;;;;;;;21.00;72.30;;;;;;4996515;28;1308;-75
2022/09/19 01:54:46;;;;;;;;;;;21.00;72.30;;;;;;5025287;28;1364;-76
2022/09/19 01:57:14;;;;;;;;;;;21.00;72.30;;;;;;5014279;28;850;-76
2022/09/19 01:59:50;;;;;;;;;;;21.00;72.30;;;;;;5012693;28;1906;-76
2022/09/19 02:02:22;;;;;;;;;;;21.00;72.30;;;;;;4999108;28;1182;-76
2022/09/19 02:04:49;;;;;;;;;;;21.00;72.30;;;;;;5010866;28;1341;-76
2022/09/19 02:07:21;;;;;;;;;;;21.00;72.30;;;;;;5012916;28;1221;-77
2022/09/19 02:09:47;;;;;;;;;;;21.00;72.30;;;;;;5012920;28;842;-78
2022/09/19 02:12:12;;;;;;;;;;;21.00;72.30;;;;;;5014015;28;878;-76
2022/09/19 02:14:38;;;;;;;;;;;21.00;72.30;;;;;;5012620;28;1303;-76
2022/09/19 02:17:04;;;;;;;;;;;21.00;72.30;;;;;;5012783;28;897;-76
2022/09/19 02:19:32;;;;;;;;;;;21.00;72.30;;;;;;5025640;28;1898;-77
2022/09/19 02:22:03;;;;;;;;;;;21.00;72.30;;;;;;5028569;28;1831;-77
2022/09/19 02:24:30;;;;;;;;;;;21.00;72.30;;;;;;4992173;28;1342;-76
2022/09/19 02:26:57;;;;;;;;;;;21.00;72.30;;;;;;4995889;28;1321;-76
2022/09/19 02:29:29;;;;;;;;;;;21.00;72.30;;;;;;5028834;28;917;-76
2022/09/19 02:31:56;;;;;;;;;;;21.00;72.40;;;;;;5025807;28;1171;-75
2022/09/19 02:34:21;;;;;;;;;;;21.00;72.30;;;;;;5028855;28;1381;-76
2022/09/19 02:36:54;;;;;;;;;;;21.00;72.30;;;;;;5013580;28;834;-76
2022/09/19 02:39:20;;;;;;;;;;;21.00;72.30;;;;;;5011619;28;1910;-76
2022/09/19 02:42:07;;;;;;;;;;;21.00;72.30;;;;;;5012148;28;1059;-76
2022/09/19 02:44:51;;;;;;;;;;;21.00;73.00;;;;;;5012029;28;1349;-76
2022/09/19 02:47:24;;;;;;;;;;;21.00;72.30;;;;;;5010045;28;1405;-76
2022/09/19 02:49:50;;;;;;;;;;;21.00;72.30;;;;;;5012344;28;965;-76
2022/09/19 02:52:20;;;;;;;;;;;21.00;72.30;;;;;;5012076;28;1060;-76
2022/09/19 02:54:46;;;;;;;;;;;21.00;72.30;;;;;;5028106;28;1231;-76
2022/09/19 02:57:13;;;;;;;;;;;21.00;72.30;;;;;;5028118;28;1182;-77
2022/09/19 02:59:39;;;;;;;;;;;21.00;72.30;;;;;;5011668;28;1898;-76
2022/09/19 03:02:19;;;;;;;;;;;21.00;72.30;;;;;;5028432;28;1467;-77
2022/09/19 03:04:46;;;;;;;;;;;21.00;72.30;;;;;;5027973;28;1260;-76
2022/09/19 03:07:24;;;;;;;;;;;21.00;72.30;;;;;;5011961;28;806;-76
2022/09/19 03:10:02;;;;;;;;;;;21.00;72.30;;;;;;4996018;28;1276;-76
2022/09/19 03:12:29;;;;;;;;;;;21.00;72.30;;;;;;5011685;28;881;-76
2022/09/19 03:14:58;;;;;;;;;;;21.00;72.30;;;;;;5011626;28;1330;-77
2022/09/19 03:17:36;;;;;;;;;;;21.00;72.30;;;;;;5015868;28;1205;-76
2022/09/19 03:20:02;;;;;;;;;;;21.00;72.30;;;;;;5015743;28;1898;-76
2022/09/19 03:22:28;;;;;;;;;;;21.00;72.30;;;;;;5032622;28;864;-76
2022/09/19 03:24:53;;;;;;;;;;;21.00;72.30;;;;;;5031829;28;1372;-76
2022/09/19 03:27:18;;;;;;;;;;;21.00;72.20;;;;;;5017164;28;783;-76
2022/09/19 03:29:44;;;;;;;;;;;21.00;72.30;;;;;;5032390;28;1335;-75
2022/09/19 03:32:09;;;;;;;;;;;21.00;72.30;;;;;;5016767;28;826;-76
2022/09/19 03:34:35;;;;;;;;;;;21.00;72.30;;;;;;5016753;28;1253;-75
2022/09/19 03:37:02;;;;;;;;;;;21.00;72.30;;;;;;5015931;28;819;-75
2022/09/19 03:39:27;;;;;;;;;;;21.00;72.30;;;;;;5031840;28;1949;-76
2022/09/19 03:41:53;;;;;;;;;;;21.00;72.20;;;;;;5016630;28;1028;-76
2022/09/19 03:44:19;;;;;;;;;;;21.00;72.20;;;;;;5016699;28;1334;-75
2022/09/19 03:46:46;;;;;;;;;;;21.00;72.30;;;;;;5032152;28;1215;-76
2022/09/19 03:49:11;;;;;;;;;;;21.00;72.30;;;;;;5031680;28;850;-76
2022/09/19 03:51:37;;;;;;;;;;;21.00;72.30;;;;;;5031758;28;1226;-77
2022/09/19 03:54:02;;;;;;;;;;;21.00;72.30;;;;;;5031558;28;1247;-76
2022/09/19 03:56:28;;;;;;;;;;;21.00;72.30;;;;;;5016732;28;897;-76
2022/09/19 03:58:53;;;;;;;;;;;21.00;72.30;;;;;;5016114;28;1966;-76
2022/09/19 04:01:19;;;;;;;;;;;21.00;72.30;;;;;;5016202;28;873;-76
2022/09/19 04:03:44;;;;;;;;;;;21.00;72.30;;;;;;5015247;28;966;-77
2022/09/19 04:06:10;;;;;;;;;;;21.00;72.30;;;;;;5016599;28;818;-76
2022/09/19 04:08:35;;;;;;;;;;;21.00;72.40;;;;;;5014771;28;850;-76
2022/09/19 04:11:01;;;;;;;;;;;21.00;72.30;;;;;;5023293;28;1223;-76
2022/09/19 04:13:28;;;;;;;;;;;21.00;72.30;;;;;;4997939;28;1161;-77
2022/09/19 04:15:54;;;;;;;;;;;21.00;72.30;;;;;;5015848;28;1160;-77
2022/09/19 04:18:19;;;;;;;;;;;21.00;72.30;;;;;;5015691;28;813;-76
2022/09/19 04:20:45;;;;;;;;;;;21.00;72.30;;;;;;5014754;28;1906;-77
2022/09/19 04:23:16;;;;;;;;;;;21.00;72.30;;;;;;5015983;28;929;-76
2022/09/19 04:25:42;;;;;;;;;;;21.00;72.30;;;;;;5014516;28;1276;-76
2022/09/19 04:28:08;;;;;;;;;;;21.00;72.30;;;;;;5030035;28;841;-77
2022/09/19 04:30:34;;;;;;;;;;;21.00;72.30;;;;;;5014569;28;1184;-76
2022/09/19 04:33:00;;;;;;;;;;;21.00;72.30;;;;;;5015621;28;1113;-76
2022/09/19 04:35:26;;;;;;;;;;;21.00;72.30;;;;;;5030783;28;1155;-76
2022/09/19 04:37:51;;;;;;;;;;;21.00;72.30;;;;;;5031077;28;1228;-76
2022/09/19 04:40:18;;;;;;;;;;;21.00;72.30;;;;;;5015364;28;1965;-77
2022/09/19 04:42:45;;;;;;;;;;;21.00;72.30;;;;;;5015700;28;785;-76
2022/09/19 04:45:10;;;;;;;;;;;21.00;72.30;;;;;;5015601;28;1338;-76
2022/09/19 04:47:37;;;;;;;;;;;21.00;72.30;;;;;;5015724;28;825;-76
2022/09/19 04:50:06;;;;;;;;;;;21.00;72.30;;;;;;5015239;28;865;-76
2022/09/19 04:52:32;;;;;;;;;;;21.00;72.30;;;;;;5030783;28;1161;-76
2022/09/19 04:54:58;;;;;;;;;;;21.00;72.30;;;;;;5015334;28;1293;-76
2022/09/19 04:57:26;;;;;;;;;;;21.00;72.30;;;;;;5015300;28;839;-75
2022/09/19 04:59:54;;;;;;;;;;;21.00;72.30;;;;;;5029948;28;1914;-76
2022/09/19 05:02:20;;;;;;;;;;;21.00;72.40;;;;;;5013891;28;893;-76
2022/09/19 05:04:46;;;;;;;;;;;21.00;72.30;;;;;;5030182;28;1260;-76
2022/09/19 05:07:13;;;;;;;;;;;21.00;72.30;;;;;;5015189;28;802;-76
2022/09/19 05:09:38;;;;;;;;;;;21.00;72.30;;;;;;5014691;28;857;-76
2022/09/19 05:12:04;;;;;;;;;;;21.00;72.30;;;;;;5030499;28;870;-76
2022/09/19 05:14:30;;;;;;;;;;;21.00;72.30;;;;;;5014922;28;1270;-76
2022/09/19 05:16:56;;;;;;;;;;;21.00;72.30;;;;;;5030175;28;1176;-76
2022/09/19 05:19:24;;;;;;;;;;;21.00;72.30;;;;;;5030042;28;1898;-75
2022/09/19 05:21:50;;;;;;;;;;;21.00;72.30;;;;;;4999137;28;1192;-75
2022/09/19 05:24:18;;;;;;;;;;;21.00;72.30;;;;;;5014553;28;1252;-75
2022/09/19 05:26:44;;;;;;;;;;;21.00;72.40;;;;;;5014507;28;857;-76
2022/09/19 05:29:12;;;;;;;;;;;21.00;72.30;;;;;;5029580;28;1350;-76
2022/09/19 05:31:38;;;;;;;;;;;21.00;72.30;;;;;;5010622;28;1552;-76
2022/09/19 05:34:04;;;;;;;;;;;21.00;72.30;;;;;;5013020;28;2175;-75
2022/09/19 05:36:30;;;;;;;;;;;21.00;72.30;;;;;;5013455;28;861;-76
2022/09/19 05:38:57;;;;;;;;;;;21.00;72.40;;;;;;5012383;28;1919;-76
2022/09/19 05:41:23;;;;;;;;;;;21.00;72.30;;;;;;4989522;28;3995;-76
2022/09/19 05:43:48;;;;;;;;;;;21.00;72.30;;;;;;5022563;28;3987;-76
2022/09/19 05:46:14;;;;;;;;;;;21.00;72.30;;;;;;5010191;28;2871;-75
2022/09/19 05:48:39;;;;;;;;;;;21.00;72.30;;;;;;5011602;28;2453;-75
2022/09/19 05:51:05;;;;;;;;;;;21.00;72.30;;;;;;5012944;28;1041;-75
2022/09/19 05:56:16;;;;;;;;;;;21.00;72.30;;;;;;5013021;28;719;-76
2022/09/19 05:58:41;;;;;;;;;;;21.00;72.30;;;;;;5013272;28;1981;-76
2022/09/19 06:01:10;;;;;;;;;;;21.00;72.30;;;;;;5012815;28;893;-76
2022/09/19 06:03:35;;;;;;;;;;;21.00;72.30;;;;;;5029233;28;769;-75
2022/09/19 06:06:01;;;;;;;;;;;21.00;72.30;;;;;;5028677;28;1217;-75
2022/09/19 06:08:26;;;;;;;;;;;21.00;72.30;;;;;;5012546;28;847;-76
2022/09/19 06:10:52;;;;;;;;;;;21.00;72.40;;;;;;5029287;28;889;-76
2022/09/19 06:13:18;;;;;;;;;;;21.00;72.30;;;;;;4995854;28;1215;-75
2022/09/19 06:15:44;;;;;;;;;;;21.00;72.30;;;;;;5012280;28;1184;-77
2022/09/19 06:18:09;;;;;;;;;;;21.00;72.30;;;;;;4996308;28;1147;-77
2022/09/19 06:20:36;;;;;;;;;;;21.00;72.30;;;;;;5013603;28;1902;-76
2022/09/19 06:23:02;;;;;;;;;;;21.00;73.10;;;;;;5012593;28;806;-76
2022/09/19 06:25:31;;;;;;;;;;;21.00;72.30;;;;;;5012522;28;1287;-77
2022/09/19 06:27:56;;;;;;;;;;;20.90;72.30;;;;;;5028889;28;798;-77
2022/09/19 06:30:22;;;;;;;;;;;21.00;72.30;;;;;;5028630;28;1168;-77
2022/09/19 06:32:48;;;;;;;;;;;21.00;72.30;;;;;;5028718;28;821;-77
2022/09/19 06:35:13;;;;;;;;;;;21.00;72.40;;;;;;5028176;28;1286;-76
2022/09/19 06:37:39;;;;;;;;;;;21.00;72.30;;;;;;5028816;28;1224;-75
2022/09/19 06:40:04;;;;;;;;;;;21.00;72.30;;;;;;5028105;28;1890;-76
2022/09/19 06:42:30;;;;;;;;;;;21.00;72.50;;;;;;5013221;28;742;-76
2022/09/19 06:44:55;;;;;;;;;;;21.00;72.30;;;;;;5012819;28;1338;-76
2022/09/19 06:47:21;;;;;;;;;;;20.90;72.30;;;;;;5012926;28;948;-76
2022/09/19 06:49:46;;;;;;;;;;;21.00;72.30;;;;;;5028247;28;1344;-76
2022/09/19 06:52:12;;;;;;;;;;;21.00;72.30;;;;;;5028048;28;1017;-76
2022/09/19 06:54:38;;;;;;;;;;;20.90;72.30;;;;;;5013178;28;1289;-76
2022/09/19 06:57:03;;;;;;;;;;;21.00;72.40;;;;;;5012091;28;858;-76
2022/09/19 06:59:28;;;;;;;;;;;20.90;72.30;;;;;;5007510;28;1910;-76
2022/09/19 07:01:54;;;;;;;;;;;21.00;72.40;;;;;;5013090;28;783;-76
2022/09/19 07:04:20;;;;;;;;;;;21.00;72.40;;;;;;5012814;28;1260;-75
2022/09/19 07:06:46;;;;;;;;;;;21.00;72.30;;;;;;5028443;28;1295;-75
2022/09/19 07:09:11;;;;;;;;;;;20.90;72.30;;;;;;5012925;28;865;-77
2022/09/19 07:11:37;;;;;;;;;;;21.00;72.30;;;;;;5028282;28;1189;-76
2022/09/19 07:14:03;;;;;;;;;;;21.00;72.30;;;;;;5011781;28;1347;-75
2022/09/19 07:16:28;;;;;;;;;;;21.00;72.30;;;;;;5012808;28;774;-75
2022/09/19 07:18:54;;;;;;;;;;;21.00;72.30;;;;;;5012592;28;1978;-75
2022/09/19 07:21:19;;;;;;;;;;;21.00;72.30;;;;;;5011361;28;1142;-76
2022/09/19 07:23:47;;;;;;;;;;;21.00;72.30;;;;;;5012835;28;794;-76
2022/09/19 07:26:16;;;;;;;;;;;21.00;72.30;;;;;;5027761;28;926;-75
2022/09/19 07:28:41;;;;;;;;;;;21.00;72.30;;;;;;5012703;28;1092;-76
2022/09/19 07:31:07;;;;;;;;;;;21.00;72.30;;;;;;5012658;28;822;-76
2022/09/19 07:33:32;;;;;;;;;;;21.00;72.20;;;;;;5028056;28;837;-76
2022/09/19 07:35:58;;;;;;;;;;;21.00;72.20;;;;;;5011407;28;1296;-82
2022/09/19 07:38:23;;;;;;;;;;;21.00;72.30;;;;;;4995144;28;1184;-76
2022/09/19 07:40:49;;;;;;;;;;;21.00;72.20;;;;;;5005555;28;1954;-77
2022/09/19 07:43:16;;;;;;;;;;;21.00;72.30;;;;;;5011441;28;1319;-76
2022/09/19 07:45:42;;;;;;;;;;;20.90;72.20;;;;;;5011216;28;1263;-76
2022/09/19 07:48:07;;;;;;;;;;;21.00;72.30;;;;;;4992750;28;5197;-76
2022/09/19 07:50:35;;;;;;;;;;;21.00;72.30;;;;;;5008849;28;2386;-76
2022/09/19 07:53:01;;;;;;;;;;;21.00;72.30;;;;;;5027549;28;1431;-76
2022/09/19 07:55:26;;;;;;;;;;;21.00;72.20;;;;;;5027478;28;1318;-75
2022/09/19 07:57:52;;;;;;;;;;;21.00;72.30;;;;;;5012441;28;886;-76
2022/09/19 08:00:18;;;;;;;;;;;21.00;72.20;;;;;;5011717;28;1918;-76
2022/09/19 08:02:43;;;;;;;;;;;21.00;72.20;;;;;;5014221;28;863;-76
2022/09/19 08:05:09;;;;;;;;;;;21.00;72.30;;;;;;5013164;28;2086;-76
2022/09/19 08:07:34;;;;;;;;;;;21.00;72.30;;;;;;5015713;28;937;-76
2022/09/19 08:10:02;;;;;;;;;;;21.00;72.30;;;;;;5001606;28;930;-76
2022/09/19 08:12:28;;;;;;;;;;;21.00;72.30;;;;;;5023694;28;947;-76
2022/09/19 08:14:55;;;;;;;;;;;21.00;72.20;;;;;;5015914;28;1266;-75
2022/09/19 08:17:21;;;;;;;;;;;21.00;72.30;;;;;;5024436;28;850;-74
2022/09/19 08:19:47;;;;;;;;;;;21.00;72.30;;;;;;5006420;28;4757;-74
2022/09/19 08:22:13;;;;;;;;;;;21.00;72.30;;;;;;5009978;28;4170;-77
2022/09/19 08:24:38;;;;;;;;;;;21.00;72.30;;;;;;5028457;28;2163;-74
2022/09/19 08:27:04;;;;;;;;;;;21.00;72.30;;;;;;5001215;28;1269;-74
2022/09/19 08:29:31;;;;;;;;;;;21.00;72.30;;;;;;5010798;28;1198;-74
2022/09/19 08:31:59;;;;;;;;;;;21.00;72.30;;;;;;5028347;28;1359;-74
2022/09/19 08:34:25;;;;;;;;;;;21.00;72.30;;;;;;5013340;28;1197;-74
2022/09/19 08:36:51;;;;;;;;;;;21.00;72.30;;;;;;5012407;28;1193;-74
2022/09/19 08:39:16;;;;;;;;;;;21.00;72.30;;;;;;5012351;28;1973;-74
2022/09/19 08:41:42;;;;;;;;;;;21.00;72.30;;;;;;5012966;28;934;-76
2022/09/19 08:44:26;;;;;;;;;;;21.00;72.30;;;;;;5013420;28;1295;-76
2022/09/19 08:47:00;;;;;;;;;;;21.00;72.30;;;;;;5013686;28;1020;-75
2022/09/19 08:49:52;;;;;;;;;;;21.00;72.30;;;;;;5013570;28;1024;-76
2022/09/19 08:52:38;;;;;;;;;;;21.00;72.30;;;;;;5010871;28;983;-76
2022/09/19 08:55:05;;;;;;;;;;;21.00;72.30;;;;;;5012312;28;1243;-76
2022/09/19 08:57:34;;;;;;;;;;;21.00;72.30;;;;;;4996382;28;1341;-75
2022/09/19 09:00:05;;;;;;;;;;;21.00;72.30;;;;;;5012205;28;1914;-76
2022/09/19 09:02:40;;;;;;;;;;;21.00;72.30;;;;;;5029148;28;826;-75
2022/09/19 09:05:07;;;;;;;;;;;21.00;72.30;;;;;;5031357;28;1366;-75
2022/09/19 09:07:33;;;;;;;;;;;21.00;72.30;;;;;;5028294;28;882;-75
2022/09/19 09:09:58;;;;;;;;;;;21.00;72.30;;;;;;5013979;28;1178;-76
2022/09/19 09:12:32;;;;;;;;;;;21.00;72.30;;;;;;5013146;28;883;-76
2022/09/19 09:15:12;;;;;;;;;;;21.00;72.30;;;;;;5029652;28;1392;-76
2022/09/19 09:17:57;;;;;;;;;;;21.00;72.30;;;;;;5008449;28;811;-76
2022/09/19 09:20:36;;;;;;;;;;;21.00;72.30;;;;;;5014623;28;1902;-75
2022/09/19 09:23:07;;;;;;;;;;;21.00;72.30;;;;;;5029813;28;1451;-76
2022/09/19 09:25:32;;;;;;;;;;;21.00;72.30;;;;;;5013526;28;1295;-75
2022/09/19 09:28:05;;;;;;;;;;;21.00;72.30;;;;;;5029306;28;1272;-76
2022/09/19 09:30:31;;;;;;;;;;;21.00;72.30;;;;;;5014135;28;856;-76
2022/09/19 09:33:00;;;;;;;;;;;21.00;72.30;;;;;;5013151;28;1005;-76
2022/09/19 09:35:33;;;;;;;;;;;21.00;73.10;;;;;;5029516;28;1375;-76
2022/09/19 09:38:06;;;;;;;;;;;21.00;72.30;;;;;;5024485;28;825;-76
2022/09/19 09:43:24;;;;;;;;;;;21.00;72.30;;;;;;5027305;28;708;-75
2022/09/19 09:45:50;;;;;;;;;;;21.00;72.30;;;;;;5029563;28;1261;-75
2022/09/19 09:48:20;;;;;;;;;;;21.00;72.30;;;;;;5029392;28;1032;-76
2022/09/19 09:50:52;;;;;;;;;;;21.00;72.30;;;;;;5029519;28;901;-76
2022/09/19 09:53:25;;;;;;;;;;;21.00;72.30;;;;;;5014523;28;846;-75
2022/09/19 09:58:41;;;;;;;;;;;21.00;72.30;;;;;;5013079;28;1946;-76
2022/09/19 10:04:09;;;;;;;;;;;21.00;72.30;;;;;;5007612;28;1267;-76
2022/09/19 10:06:38;;;;;;;;;;;21.00;72.30;;;;;;5004774;28;1416;-76
2022/09/19 10:09:07;;;;;;;;;;;21.00;72.30;;;;;;5010894;28;1182;-75
2022/09/19 10:11:47;;;;;;;;;;;21.00;72.30;;;;;;5012677;28;782;-76
2022/09/19 10:14:33;;;;;;;;;;;21.00;72.30;;;;;;5012508;28;1200;-76
2022/09/19 10:17:00;;;;;;;;;;;21.00;72.30;;;;;;5023340;28;965;-75
2022/09/19 10:19:27;;;;;;;;;;;21.00;72.30;;;;;;5027542;28;2312;-76
2022/09/19 10:21:53;;;;;;;;;;;21.00;72.30;;;;;;5011785;28;871;-76
2022/09/19 10:24:39;;;;;;;;;;;21.00;72.30;;;;;;5012438;28;1353;-76
2022/09/19 10:27:19;;;;;;;;;;;21.00;72.30;;;;;;5011999;28;814;-75
2022/09/19 10:30:11;;;;;;;;;;;21.00;72.30;;;;;;5027573;28;1490;-76
2022/09/19 10:32:37;;;;;;;;;;;21.00;72.30;;;;;;5004011;28;1535;-75
2022/09/19 10:35:26;;;;;;;;;;;21.00;72.30;;;;;;5008578;28;1442;-75
2022/09/19 10:37:52;;;;;;;;;;;21.00;72.30;;;;;;5012048;28;842;-75
2022/09/19 10:40:19;;;;;;;;;;;21.00;72.30;;;;;;5018849;28;4860;-75
2022/09/19 10:42:44;;;;;;;;;;;21.00;72.40;;;;;;5011826;28;852;-75
2022/09/19 10:45:17;;;;;;;;;;;21.00;72.30;;;;;;5010441;28;1258;-75
2022/09/19 10:47:43;;;;;;;;;;;21.00;72.40;;;;;;5010944;28;854;-74
2022/09/19 10:50:12;;;;;;;;;;;21.00;72.40;;;;;;5011610;28;1068;-75
2022/09/19 10:52:40;;;;;;;;;;;21.00;72.40;;;;;;5010882;28;873;-75
2022/09/19 10:55:09;;;;;;;;;;;21.00;72.40;;;;;;5012724;28;1243;-75
2022/09/19 10:57:37;;;;;;;;;;;21.00;72.40;;;;;;5012845;28;1567;-74
2022/09/19 11:00:05;;;;;;;;;;;21.00;72.40;;;;;;5016500;28;2212;-76
2022/09/19 11:02:30;;;;;;;;;;;21.00;72.40;;;;;;5010864;28;1308;-75
2022/09/19 11:05:09;;;;;;;;;;;21.00;72.40;;;;;;5012611;28;1236;-75
2022/09/19 11:07:45;;;;;;;;;;;21.00;72.40;;;;;;5012074;28;913;-75
2022/09/19 11:10:33;;;;;;;;;;;21.00;72.40;;;;;;5010475;28;857;-75
2022/09/19 11:13:14;;;;;;;;;;;21.00;72.40;;;;;;5007185;28;1307;-75
2022/09/19 11:15:49;;;;;;;;;;;21.00;72.40;;;;;;5011152;28;1380;-76
2022/09/19 11:18:22;;;;;;;;;;;21.00;72.40;;;;;;5012537;28;1367;-75
2022/09/19 11:20:57;;;;;;;;;;;21.00;72.40;;;;;;5008477;28;1890;-75
2022/09/19 11:23:43;;;;;;;;;;;21.00;72.40;;;;;;5027234;28;912;-75
2022/09/19 11:26:28;;;;;;;;;;;21.00;72.40;;;;;;5010608;28;1180;-75
2022/09/19 11:28:57;;;;;;;;;;;21.00;72.40;;;;;;5012539;28;972;-75
2022/09/19 11:31:29;;;;;;;;;;;21.00;72.40;;;;;;5012536;28;1418;-75
2022/09/19 11:33:56;;;;;;;;;;;21.00;72.40;;;;;;5014913;28;1379;-75
2022/09/19 11:36:26;;;;;;;;;;;21.00;72.40;;;;;;5011173;28;877;-75
2022/09/19 11:39:01;;;;;;;;;;;21.00;72.50;;;;;;4998306;28;1910;-76
2022/09/19 11:41:39;;;;;;;;;;;21.00;72.40;;;;;;5013301;28;871;-75
2022/09/19 11:44:05;;;;;;;;;;;21.00;72.50;;;;;;5031111;28;1284;-75
2022/09/19 11:46:30;;;;;;;;;;;20.90;72.40;;;;;;5011467;28;794;-75
2022/09/19 11:48:59;;;;;;;;;;;21.00;72.40;;;;;;5015929;28;834;-75
2022/09/19 11:51:27;;;;;;;;;;;21.00;72.40;;;;;;5016026;28;861;-75
2022/09/19 11:54:02;;;;;;;;;;;21.00;72.50;;;;;;5030940;28;1284;-75
2022/09/19 11:56:35;;;;;;;;;;;21.00;72.50;;;;;;5008430;28;853;-74
2022/09/19 11:59:15;;;;;;;;;;;21.00;72.50;;;;;;5030619;28;1973;-75
2022/09/19 12:01:59;;;;;;;;;;;21.00;72.40;;;;;;4998502;28;846;-75
2022/09/19 12:04:32;;;;;;;;;;;20.90;72.40;;;;;;5009162;28;1255;-75
2022/09/19 12:07:05;;;;;;;;;;;21.00;72.40;;;;;;5014926;28;861;-75
2022/09/19 12:09:32;;;;;;;;;;;21.00;72.50;;;;;;5029839;28;1137;-75
2022/09/19 12:12:09;;;;;;;;;;;21.00;72.50;;;;;;5031362;28;1035;-75
2022/09/19 12:14:39;;;;;;;;;;;21.00;72.50;;;;;;5030644;28;1274;-76
2022/09/19 12:17:13;;;;;;;;;;;21.00;72.50;;;;;;5014471;28;893;-76
2022/09/19 12:19:40;;;;;;;;;;;21.00;72.50;;;;;;5030640;28;1894;-75
2022/09/19 12:22:10;;;;;;;;;;;21.00;72.50;;;;;;5030948;28;834;-75
2022/09/19 12:24:52;;;;;;;;;;;21.00;72.50;;;;;;4992727;28;1278;-75
2022/09/19 12:27:18;;;;;;;;;;;21.00;72.50;;;;;;5014492;28;932;-75
2022/09/19 12:30:09;;;;;;;;;;;21.00;72.50;;;;;;5030615;28;1163;-75
2022/09/19 12:32:41;;;;;;;;;;;21.00;72.50;;;;;;5015414;28;1452;-75
2022/09/19 12:35:13;;;;;;;;;;;21.00;72.50;;;;;;5009129;28;1279;-75
2022/09/19 12:37:56;;;;;;;;;;;21.00;72.50;;;;;;5015026;28;841;-75
2022/09/19 12:40:26;;;;;;;;;;;21.00;72.50;;;;;;5005837;28;1966;-75
2022/09/19 12:43:12;;;;;;;;;;;21.00;72.50;;;;;;5012781;28;877;-75
2022/09/19 12:45:41;;;;;;;;;;;21.00;72.50;;;;;;5014404;28;1257;-75
2022/09/19 12:48:14;;;;;;;;;;;21.00;72.50;;;;;;5029130;28;867;-75
2022/09/19 12:50:41;;;;;;;;;;;21.00;72.50;;;;;;4995320;28;1309;-76
2022/09/19 12:53:26;;;;;;;;;;;21.00;72.50;;;;;;5030076;28;1315;-75
2022/09/19 12:55:56;;;;;;;;;;;21.00;72.50;;;;;;5022473;28;1218;-75
2022/09/19 12:58:26;;;;;;;;;;;20.90;72.50;;;;;;5029638;28;1268;-75
2022/09/19 13:01:01;;;;;;;;;;;21.00;72.50;;;;;;5013695;28;1965;-75
2022/09/19 13:03:35;;;;;;;;;;;21.00;72.60;;;;;;5029728;28;1488;-75
2022/09/19 13:06:05;;;;;;;;;;;21.00;72.60;;;;;;5014098;28;1290;-75
2022/09/19 13:08:34;;;;;;;;;;;21.00;72.70;;;;;;5013263;28;884;-75
2022/09/19 13:11:16;;;;;;;;;;;20.90;72.60;;;;;;5010380;28;4731;-75
2022/09/19 13:13:47;;;;;;;;;;;21.00;72.60;;;;;;5006493;28;4849;-75
2022/09/19 13:16:13;;;;;;;;;;;21.00;72.70;;;;;;5010198;28;2077;-75
2022/09/19 13:24:23;;;;;;;;;;;21.00;72.80;;;;;;4971247;28;1287;-76
2022/09/19 13:26:53;;;;;;;;;;;21.00;72.90;;;;;;5028943;28;1366;-75
2022/09/19 13:29:18;;;;;;;;;;;21.00;72.90;;;;;;5012234;28;830;-76
2022/09/19 13:31:52;;;;;;;;;;;21.00;73.00;;;;;;5013690;28;1438;-74
2022/09/19 13:34:39;;;;;;;;;;;21.00;73.70;;;;;;5004161;28;1380;-74
2022/09/19 13:37:23;;;;;;;;;;;21.00;73.10;;;;;;5028957;28;1203;-75
2022/09/19 13:39:55;;;;;;;;;;;21.00;73.00;;;;;;5013060;28;1915;-75
2022/09/19 13:42:26;;;;;;;;;;;21.00;73.00;;;;;;5012750;28;828;-75
2022/09/19 13:44:55;;;;;;;;;;;21.00;73.90;;;;;;5011863;28;1374;-75
2022/09/19 13:47:21;;;;;;;;;;;21.00;73.30;;;;;;5013605;28;790;-75
2022/09/19 13:49:47;;;;;;;;;;;21.00;73.40;;;;;;5013169;28;847;-75
2022/09/19 13:52:17;;;;;;;;;;;21.00;73.30;;;;;;5013117;28;1248;-75
2022/09/19 13:54:57;;;;;;;;;;;21.00;73.40;;;;;;5028456;28;1353;-76
2022/09/19 13:57:28;;;;;;;;;;;21.00;73.40;;;;;;5006750;28;834;-76
2022/09/19 13:59:58;;;;;;;;;;;21.00;73.30;;;;;;4996026;28;1992;-76
2022/09/19 14:02:39;;;;;;;;;;;21.00;73.40;;;;;;5012323;28;866;-76
2022/09/19 14:05:10;;;;;;;;;;;21.00;73.30;;;;;;5011742;28;1272;-76
2022/09/19 14:07:37;;;;;;;;;;;21.00;73.30;;;;;;5028383;28;830;-76
2022/09/19 14:10:12;;;;;;;;;;;21.00;73.40;;;;;;5011887;28;1208;-75
2022/09/19 14:12:47;;;;;;;;;;;21.00;73.40;;;;;;4993709;28;830;-76
2022/09/19 14:15:36;;;;;;;;;;;21.00;73.50;;;;;;5006853;28;1249;-76
2022/09/19 14:18:08;;;;;;;;;;;21.00;73.60;;;;;;5017235;28;1421;-76
2022/09/19 14:20:48;;;;;;;;;;;21.00;73.70;;;;;;5012706;28;1906;-76
2022/09/19 14:23:15;;;;;;;;;;;21.00;73.70;;;;;;5028288;28;896;-76
2022/09/19 14:25:41;;;;;;;;;;;21.00;73.70;;;;;;5011440;28;1256;-76
2022/09/19 14:28:06;;;;;;;;;;;21.00;73.70;;;;;;5011543;28;846;-76
2022/09/19 14:30:35;;;;;;;;;;;21.00;73.80;;;;;;5012919;28;811;-75
2022/09/19 14:33:20;;;;;;;;;;;21.00;73.90;;;;;;5012907;28;1048;-75
2022/09/19 14:35:47;;;;;;;;;;;21.00;73.90;;;;;;4982127;28;1280;-76
2022/09/19 14:38:22;;;;;;;;;;;21.00;74.00;;;;;;5011679;28;830;-77
2022/09/19 14:40:55;;;;;;;;;;;21.00;73.90;;;;;;5026978;28;1910;-76
2022/09/19 14:43:44;;;;;;;;;;;21.00;74.10;;;;;;5028367;28;858;-76
2022/09/19 14:46:20;;;;;;;;;;;21.00;74.00;;;;;;4995135;28;1382;-76
2022/09/19 14:48:53;;;;;;;;;;;21.00;74.10;;;;;;4977009;28;1192;-75
2022/09/19 14:51:31;;;;;;;;;;;21.00;74.80;;;;;;5026695;28;1467;-75
2022/09/19 14:54:02;;;;;;;;;;;21.10;74.20;;;;;;5022393;28;1275;-76
2022/09/19 14:56:27;;;;;;;;;;;21.00;74.10;;;;;;4995194;28;1208;-76
2022/09/19 14:58:53;;;;;;;;;;;21.00;74.10;;;;;;5012182;28;1891;-76
2022/09/19 15:01:28;;;;;;;;;;;21.00;74.00;;;;;;5012701;28;913;-76
2022/09/19 15:04:01;;;;;;;;;;;21.00;74.10;;;;;;4989611;28;1284;-77
2022/09/19 15:06:29;;;;;;;;;;;21.00;74.10;;;;;;5011667;28;1016;-76