Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:02:35;;;;;;;2.50;1.80;;;19.30;60.60;;;;;;6267679;28;20032;-77
2021/09/22 00:05:36;;;;;;;4.28;1.88;;;19.20;60.60;;;;;;6247821;28;20040;-77
2021/09/22 00:08:37;;;;;;;7.70;2.63;;;19.20;60.70;;;;;;6270103;28;20059;-77
2021/09/22 00:11:38;;;;;;;3.30;1.50;;;19.20;60.80;;;;;;6245959;28;20033;-78
2021/09/22 00:14:39;;;;;;;8.40;2.20;;;19.20;60.80;;;;;;6246435;28;20386;-77
2021/09/22 00:17:40;;;;;;;3.55;1.85;;;19.20;60.80;;;;;;6243213;28;20095;-77
2021/09/22 00:20:41;;;;;;;3.13;1.70;;;19.20;60.80;;;;;;6257366;28;20026;-78
2021/09/22 00:23:42;;;;;;;2.95;1.77;;;19.30;60.80;;;;;;6245206;28;20331;-77
2021/09/22 00:26:43;;;;;;;2.20;1.60;;;19.20;60.80;;;;;;6268444;28;20327;-77
2021/09/22 00:29:44;;;;;;;3.85;1.98;;;19.30;60.80;;;;;;6271245;28;20420;-77
2021/09/22 00:32:46;;;;;;;4.20;1.80;;;19.30;60.80;;;;;;6240946;28;20045;-77
2021/09/22 00:35:47;;;;;;;10.10;2.00;;;19.30;60.80;;;;;;6224125;28;20313;-77
2021/09/22 00:38:48;;;;;;;3.88;2.00;;;19.30;60.60;;;;;;6242545;28;20036;-77
2021/09/22 00:41:50;;;;;;;3.58;2.20;;;19.30;60.50;;;;;;6267578;28;20032;-77
2021/09/22 00:44:56;;;;;;;7.68;2.28;;;19.40;60.40;;;;;;6237357;28;20055;-77
2021/09/22 00:47:57;;;;;;;5.47;1.65;;;19.40;60.20;;;;;;6247222;28;20037;-77
2021/09/22 00:51:06;;;;;;;;;;;19.40;60.00;;;;;;6237393;28;20087;-77
2021/09/22 00:54:07;;;;;;;3.42;1.88;;;19.50;60.00;;;;;;6229879;28;20226;-77
2021/09/22 00:57:13;;;;;;;4.82;1.65;;;19.50;59.70;;;;;;6246853;28;20527;-77
2021/09/22 01:00:15;;;;;;;3.00;1.75;;;19.50;59.80;;;;;;6236289;28;20033;-77
2021/09/22 01:03:16;;;;;;;4.13;2.17;;;19.50;59.80;;;;;;6236058;28;20065;-77
2021/09/22 01:06:17;;;;;;;2.50;1.80;;;19.50;59.80;;;;;;6246088;28;20037;-77
2021/09/22 01:09:18;;;;;;;5.60;1.80;;;19.50;59.70;;;;;;6246160;28;20037;-77
2021/09/22 01:12:20;;;;;;;6.13;1.83;;;19.50;59.70;;;;;;6245136;28;20083;-77
2021/09/22 01:15:36;;;;;;;6.47;2.45;;;19.60;59.70;;;;;;6241448;28;20033;-77
2021/09/22 01:18:37;;;;;;;2.45;1.83;;;19.60;59.70;;;;;;6261881;28;20029;-77
2021/09/22 01:21:45;;;;;;;6.80;2.05;;;19.60;59.60;;;;;;6255671;28;20033;-77
2021/09/22 01:24:47;;;;;;;4.03;2.10;;;19.60;59.70;;;;;;6244096;28;20045;-77
2021/09/22 01:27:52;;;;;;;2.60;1.80;;;19.60;59.60;;;;;;6242710;28;20025;-77
2021/09/22 01:30:58;;;;;;;3.75;1.95;;;19.50;59.70;;;;;;6254019;28;20366;-77
2021/09/22 01:34:01;;;;;;;4.13;1.73;;;19.50;59.80;;;;;;6265844;28;20359;-77
2021/09/22 01:37:22;;;;;;;3.78;1.98;;;19.40;59.70;;;;;;6265136;28;20028;-77
2021/09/22 01:41:01;;;;;;;4.00;1.85;;;19.40;59.80;;;;;;6268297;28;20029;-77
2021/09/22 01:44:05;;;;;;;2.88;1.45;;;19.40;59.90;;;;;;6269688;28;20039;-77
2021/09/22 01:47:31;;;;;;;4.10;1.60;;;19.40;59.80;;;;;;6270204;28;20029;-77
2021/09/22 01:50:36;;;;;;;5.80;1.90;;;19.90;60.10;;;;;;6269730;28;20059;-77
2021/09/22 01:53:39;;;;;;;4.63;2.15;;;19.30;59.80;;;;;;6269353;28;20021;-77
2021/09/22 01:56:40;;;;;;;4.47;2.03;;;19.30;59.80;;;;;;6272099;28;20037;-77
2021/09/22 01:59:43;;;;;;;6.38;2.10;;;19.30;59.80;;;;;;6249483;28;20021;-77
2021/09/22 02:03:02;;;;;;;5.07;2.10;;;19.30;59.80;;;;;;6256722;28;20123;-77
2021/09/22 02:06:09;;;;;;;4.93;1.90;;;19.30;59.80;;;;;;6256164;28;20056;-77
2021/09/22 02:09:11;;;;;;;2.75;1.70;;;19.30;59.80;;;;;;6269482;28;20049;-77
2021/09/22 02:12:13;;;;;;;8.45;2.25;;;19.40;59.80;;;;;;6252084;28;20033;-77
2021/09/22 02:15:15;;;;;;;6.57;2.33;;;19.40;59.90;;;;;;6251763;28;20407;-77
2021/09/22 02:18:36;;;;;;;5.15;1.60;;;19.40;59.90;;;;;;6250902;28;20438;-77
2021/09/22 02:21:39;;;;;;;4.65;1.95;;;19.40;59.80;;;;;;6250887;28;20032;-77
2021/09/22 02:24:45;;;;;;;3.47;2.03;;;19.40;59.80;;;;;;6245206;28;20116;-77
2021/09/22 02:27:48;;;;;;;6.78;2.72;;;19.40;59.80;;;;;;6265073;28;20033;-78
2021/09/22 02:30:51;;;;;;;4.88;2.10;;;19.40;59.90;;;;;;6265210;28;20052;-77
2021/09/22 02:33:52;;;;;;;3.00;1.67;;;19.40;60.00;;;;;;6235108;28;20044;-78
2021/09/22 02:36:54;;;;;;;2.50;1.77;;;19.40;60.30;;;;;;6229786;28;20026;-77
2021/09/22 02:39:58;;;;;;;3.50;2.35;;;19.30;60.40;;;;;;6220061;28;20037;-77
2021/09/22 02:42:59;;;;;;;6.03;2.00;;;19.30;60.60;;;;;;6265606;28;20043;-77
2021/09/22 02:46:02;;;;;;;4.20;2.22;;;19.30;60.70;;;;;;6236867;28;20462;-77
2021/09/22 02:49:17;;;;;;;5.70;2.55;;;19.30;60.90;;;;;;6229071;28;20038;-77
2021/09/22 02:52:18;;;;;;;7.63;2.80;;;19.30;61.00;;;;;;6238284;28;20060;-77
2021/09/22 02:55:20;;;;;;;7.57;2.50;;;19.20;61.00;;;;;;6273400;28;20029;-77
2021/09/22 02:58:23;;;;;;;4.03;2.55;;;19.20;61.10;;;;;;6250467;28;20110;-76
2021/09/22 03:01:26;;;;;;;5.47;2.40;;;19.30;61.20;;;;;;6249529;28;20144;-77
2021/09/22 03:04:27;;;;;;;4.53;2.33;;;19.30;61.30;;;;;;6266839;28;20032;-77
2021/09/22 03:07:28;;;;;;;5.72;2.35;;;19.30;61.30;;;;;;6232682;28;20431;-77
2021/09/22 03:10:29;;;;;;;5.22;2.13;;;19.30;61.30;;;;;;6210044;28;20045;-78
2021/09/22 03:13:30;;;;;;;6.70;2.30;;;19.30;61.40;;;;;;6249521;28;20061;-78
2021/09/22 03:16:34;;;;;;;3.92;2.13;;;19.30;61.40;;;;;;6247614;28;20045;-77
2021/09/22 03:19:35;;;;;;;8.55;2.63;;;19.20;61.40;;;;;;6251410;28;20044;-77
2021/09/22 03:22:36;;;;;;;3.25;1.88;;;19.30;61.40;;;;;;6250252;28;20041;-77
2021/09/22 03:25:47;;;;;;;4.18;1.75;;;19.30;61.30;;;;;;6257295;28;20104;-76
2021/09/22 03:28:48;;;;;;;3.65;1.60;;;19.30;61.20;;;;;;6250499;28;20045;-77
2021/09/22 03:31:50;;;;;;;7.32;1.98;;;19.30;61.10;;;;;;6245957;28;20029;-77
2021/09/22 03:34:50;;;;;;;7.03;1.88;;;19.30;61.10;;;;;;6251322;28;20040;-77
2021/09/22 03:37:51;;;;;;;4.63;2.05;;;19.30;61.10;;;;;;6250189;28;20580;-77
2021/09/22 03:40:53;;;;;;;2.83;2.00;;;19.30;61.20;;;;;;6249902;28;20423;-76
2021/09/22 03:43:54;;;;;;;3.10;1.88;;;19.30;61.20;;;;;;6249118;28;20033;-76
2021/09/22 03:46:56;;;;;;;3.75;2.08;;;19.30;61.30;;;;;;6250208;28;20083;-77
2021/09/22 03:49:58;;;;;;;4.63;2.05;;;19.30;61.30;;;;;;6239990;28;20021;-77
2021/09/22 03:53:21;;;;;;;2.72;1.75;;;19.30;61.30;;;;;;6252046;28;20034;-77
2021/09/22 03:56:23;;;;;;;3.22;1.85;;;19.30;61.30;;;;;;6236043;28;20518;-76
2021/09/22 03:59:24;;;;;;;6.88;2.42;;;19.30;61.20;;;;;;6252331;28;20029;-76
2021/09/22 04:02:26;;;;;;;3.38;2.13;;;19.30;61.30;;;;;;6235764;28;20029;-77
2021/09/22 04:05:28;;;;;;;2.90;2.00;;;19.30;61.40;;;;;;6256831;28;20041;-76
2021/09/22 04:08:29;;;;;;;2.30;1.85;;;19.20;61.40;;;;;;6256222;28;20044;-77
2021/09/22 04:11:30;;;;;;;9.65;2.22;;;19.20;61.50;;;;;;6273957;28;20057;-77
2021/09/22 04:14:32;;;;;;;6.85;2.42;;;19.20;61.60;;;;;;6273052;28;20472;-77
2021/09/22 04:17:33;;;;;;;4.65;2.38;;;19.20;61.60;;;;;;6239669;28;20034;-77
2021/09/22 04:20:35;;;;;;;4.88;2.47;;;19.20;61.60;;;;;;6224882;28;20030;-77
2021/09/22 04:23:36;;;;;;;4.45;2.30;;;19.20;61.60;;;;;;6237755;28;20095;-77
2021/09/22 04:26:38;;;;;;;3.65;2.00;;;19.20;61.50;;;;;;6244475;28;20033;-77
2021/09/22 04:29:48;;;;;;;4.78;2.20;;;19.20;61.50;;;;;;6270807;28;20041;-77
2021/09/22 04:33:07;;;;;;;2.67;1.90;;;19.30;61.60;;;;;;6270513;28;20057;-77
2021/09/22 04:36:28;;;;;;;6.55;2.22;;;19.30;61.50;;;;;;6247860;28;20446;-77
2021/09/22 04:39:48;;;;;;;3.67;2.42;;;19.30;61.60;;;;;;6248317;28;20032;-76
2021/09/22 04:43:07;;;;;;;4.53;2.20;;;19.30;61.60;;;;;;6265994;28;20362;-78
2021/09/22 04:46:27;;;;;;;4.75;2.80;;;19.30;61.70;;;;;;6247840;28;20029;-76
2021/09/22 04:49:47;;;;;;;8.65;2.50;;;19.30;61.80;;;;;;6264543;28;20057;-77
2021/09/22 04:53:06;;;;;;;6.53;1.92;;;19.30;61.80;;;;;;6265431;28;20032;-77
2021/09/22 04:56:26;;;;;;;12.15;2.67;;;19.30;61.80;;;;;;6243710;28;20037;-77
2021/09/22 04:59:45;;;;;;;4.07;2.20;;;19.20;61.80;;;;;;6243688;28;20443;-77
2021/09/22 05:03:05;;;;;;;6.72;2.25;;;19.20;61.90;;;;;;6262091;28;20447;-77
2021/09/22 05:06:25;;;;;;;4.78;2.42;;;19.10;62.20;;;;;;6262864;28;20032;-77
2021/09/22 05:09:44;;;;;;;8.35;2.50;;;19.10;62.60;;;;;;6270375;28;20033;-77
2021/09/22 05:13:03;;;;;;;7.15;2.60;;;19.00;62.60;;;;;;6268483;28;20040;-77
2021/09/22 05:16:23;;;;;;;7.63;3.00;;;19.00;62.80;;;;;;6267825;28;20040;-77
2021/09/22 05:19:42;;;;;;;11.27;2.65;;;19.00;62.90;;;;;;6269467;28;20120;-77
2021/09/22 05:23:02;;;;;;;5.28;2.53;;;19.00;62.90;;;;;;6268801;28;20116;-76
2021/09/22 05:26:21;;;;;;;6.95;2.80;;;19.00;63.00;;;;;;6264671;28;20037;-77
2021/09/22 05:29:41;;;;;;;2.97;2.00;;;19.00;63.00;;;;;;6246053;28;20038;-78
2021/09/22 05:33:00;;;;;;;5.25;2.42;;;19.00;63.00;;;;;;6259828;28;20435;-77
2021/09/22 05:36:20;;;;;;;5.85;2.67;;;19.10;63.10;;;;;;6237813;28;20050;-77
2021/09/22 05:39:39;;;;;;;5.00;2.45;;;19.10;63.00;;;;;;6259960;28;20037;-77
2021/09/22 05:43:18;;;;;;;6.65;3.10;;;19.10;63.00;;;;;;6217362;28;20029;-77
2021/09/22 05:46:38;;;;;;;4.00;2.85;;;19.10;63.00;;;;;;6236653;28;20033;-77
2021/09/22 05:49:58;;;;;;;5.75;2.88;;;19.00;62.90;;;;;;6240755;28;20045;-78
2021/09/22 05:53:26;;;;;;;4.63;2.80;;;19.10;63.00;;;;;;6228885;28;20047;-78
2021/09/22 05:56:46;;;;;;;10.35;3.45;;;19.10;63.00;;;;;;6237837;28;20409;-78
2021/09/22 06:00:06;;;;;;;9.10;3.63;;;19.10;63.00;;;;;;6218567;28;20033;-77
2021/09/22 06:03:37;;;;;;;6.78;3.28;;;19.10;62.90;;;;;;6245766;28;20037;-79
2021/09/22 06:06:56;;;;;;;10.60;3.33;;;19.20;62.70;;;;;;6243826;28;20029;-78
2021/09/22 06:10:20;;;;;;;7.97;3.60;;;19.30;62.50;;;;;;6246818;28;20029;-78
2021/09/22 06:13:35;;;;;;;5.65;3.10;;;19.30;62.10;;;;;;6241750;28;20036;-77
2021/09/22 06:16:36;;;;;;;7.38;3.40;;;19.30;61.90;;;;;;6250726;28;20470;-77
2021/09/22 06:19:49;;;;;;;6.13;2.65;;;19.30;62.00;;;;;;6245260;28;20086;-79
2021/09/22 06:22:55;;;;;;;11.20;3.45;;;19.40;61.70;;;;;;6246752;28;20050;-78
2021/09/22 06:25:56;;;;;;;10.05;3.58;;;19.40;61.60;;;;;;6267694;28;20176;-77
2021/09/22 06:28:57;;;;;;;5.65;3.17;;;19.40;61.50;;;;;;6251413;28;20052;-77
2021/09/22 06:31:58;;;;;;;3.72;2.80;;;19.40;61.40;;;;;;6273084;28;20041;-76
2021/09/22 06:35:19;;;;;;;5.60;3.50;;;19.40;61.40;;;;;;6262213;28;20098;-77
2021/09/22 06:38:33;;;;;;;5.45;3.00;;;19.40;61.30;;;;;;6265183;28;20107;-77
2021/09/22 06:41:37;;;;;;;4.95;2.63;;;19.40;61.30;;;;;;6269571;28;20040;-78
2021/09/22 06:44:38;;;;;;;6.35;3.35;;;19.40;61.40;;;;;;6270238;28;20052;-78
2021/09/22 06:47:39;;;;;;;33.42;18.38;;;19.40;62.20;;;;;;6271047;28;20191;-78
2021/09/22 06:50:40;;;;;;;5.80;3.55;;;19.40;61.30;;;;;;6271747;28;20097;-78
2021/09/22 06:53:41;;;;;;;9.25;3.30;;;19.40;61.10;;;;;;6265142;28;20102;-78
2021/09/22 06:56:42;;;;;;;4.18;2.70;;;19.50;61.10;;;;;;6249244;28;20033;-77
2021/09/22 06:59:43;;;;;;;4.15;2.30;;;19.50;60.80;;;;;;6254927;28;20032;-77
2021/09/22 07:02:44;;;;;;;12.10;2.85;;;19.60;60.80;;;;;;6252380;28;20029;-78
2021/09/22 07:05:45;;;;;;;10.32;3.30;;;19.60;60.70;;;;;;6273744;28;20110;-77
2021/09/22 07:08:46;;;;;;;5.18;2.70;;;19.70;60.70;;;;;;6276320;28;20028;-77
2021/09/22 07:11:48;;;;;;;8.65;2.85;;;19.80;60.50;;;;;;6252469;28;20040;-77
2021/09/22 07:14:49;;;;;;;10.05;3.10;;;19.90;60.40;;;;;;6248051;28;20056;-77
2021/09/22 07:17:50;;;;;;;10.98;2.88;;;19.90;60.00;;;;;;6248539;28;20065;-77
2021/09/22 07:20:52;;;;;;;5.85;3.10;;;19.90;59.90;;;;;;6253867;28;20033;-77
2021/09/22 07:23:52;;;;;;;7.30;2.88;;;20.00;59.90;;;;;;6266122;28;20141;-77
2021/09/22 07:26:53;;;;;;;13.48;2.65;;;20.00;59.80;;;;;;6248699;28;20032;-77
2021/09/22 07:29:57;;;;;;;5.18;2.65;;;20.10;59.70;;;;;;6248794;28;20521;-76
2021/09/22 07:33:00;;;;;;;5.45;2.78;;;20.10;59.60;;;;;;6259059;28;20036;-78
2021/09/22 07:36:02;;;;;;;3.83;2.10;;;20.20;59.40;;;;;;6263330;28;20037;-76
2021/09/22 07:39:03;;;;;;;5.82;2.95;;;20.30;59.30;;;;;;6248062;28;20105;-77
2021/09/22 07:42:04;;;;;;;5.75;2.92;;;20.30;59.10;;;;;;6230768;28;20370;-77
2021/09/22 07:45:06;;;;;;;14.63;2.83;;;20.30;58.90;;;;;;6255640;28;20052;-76
2021/09/22 07:48:07;;;;;;;5.40;2.97;;;20.40;58.80;;;;;;6265304;28;20021;-77
2021/09/22 07:51:08;;;;;;;9.63;3.38;;;20.50;58.50;;;;;;6246551;28;20411;-77
2021/09/22 07:54:09;;;;;;;7.07;3.70;;;20.50;58.20;;;;;;6243646;28;20017;-76
2021/09/22 07:57:12;;;;;;;7.95;2.85;;;20.60;58.10;;;;;;6270085;28;20044;-78
2021/09/22 08:00:13;;;;;;;12.07;3.15;;;20.70;58.00;;;;;;6271730;28;20033;-78
2021/09/22 08:03:17;;;;;;;7.95;2.78;;;20.70;57.80;;;;;;6268256;28;20032;-77
2021/09/22 08:06:18;;;;;;;7.13;2.88;;;20.80;57.50;;;;;;6264650;28;20116;-77
2021/09/22 08:09:20;;;;;;;8.20;3.40;;;20.80;57.30;;;;;;6251820;28;20354;-77
2021/09/22 08:12:21;;;;;;;9.88;2.80;;;20.90;57.10;;;;;;6247705;28;20113;-76
2021/09/22 08:15:22;;;;;;;8.70;3.30;;;20.90;57.00;;;;;;6253557;28;20090;-77
2021/09/22 08:18:22;;;;;;;5.55;2.50;;;20.90;56.90;;;;;;6252807;28;20124;-77
2021/09/22 08:21:23;;;;;;;6.00;3.13;;;21.00;56.70;;;;;;6267511;28;20110;-77
2021/09/22 08:24:25;;;;;;;7.07;3.53;;;21.00;56.60;;;;;;6270077;28;20040;-77
2021/09/22 08:27:26;;;;;;;6.20;2.92;;;21.10;56.50;;;;;;6253860;28;20051;-76
2021/09/22 08:30:27;;;;;;;12.07;3.88;;;21.20;56.30;;;;;;6227685;28;20450;-77
2021/09/22 08:33:28;;;;;;;6.28;3.03;;;21.20;56.10;;;;;;6247659;28;20044;-78
2021/09/22 08:36:29;;;;;;;8.77;3.53;;;21.30;55.90;;;;;;6244015;28;20037;-77
2021/09/22 08:39:32;;;;;;;11.05;4.20;;;21.40;55.70;;;;;;6244772;28;20032;-77
2021/09/22 08:42:34;;;;;;;10.35;5.15;;;21.50;55.40;;;;;;6246255;28;20029;-79
2021/09/22 08:45:37;;;;;;;15.32;6.90;;;21.60;55.00;;;;;;6258578;28;20037;-77
2021/09/22 08:48:40;;;;;;;9.35;5.65;;;21.60;54.80;;;;;;6269474;28;20025;-78
2021/09/22 08:51:43;;;;;;;15.05;4.82;;;21.70;54.60;;;;;;6270300;28;20043;-78
2021/09/22 08:54:46;;;;;;;13.25;6.95;;;21.80;54.50;;;;;;6267862;28;20116;-78
2021/09/22 08:57:47;;;;;;;15.25;6.03;;;21.80;54.20;;;;;;6234029;28;20029;-77
2021/09/22 09:00:48;;;;;;;9.75;4.70;;;21.80;54.10;;;;;;6248443;28;20029;-77
2021/09/22 09:03:49;;;;;;;10.13;4.18;;;21.90;54.00;;;;;;6240022;28;20037;-77
2021/09/22 09:06:57;;;;;;;13.48;5.20;;;21.80;54.00;;;;;;6264076;28;20024;-77
2021/09/22 09:10:05;;;;;;;30.27;13.60;;;21.90;53.90;;;;;;6236039;28;20025;-77
2021/09/22 09:13:12;;;;;;;25.85;13.18;;;21.90;54.40;;;;;;6246830;28;20370;-77
2021/09/22 09:16:17;;;;;;;15.57;6.40;;;21.90;53.60;;;;;;6238804;28;20041;-77
2021/09/22 09:19:21;;;;;;;47.63;21.48;;;22.00;53.70;;;;;;6267677;28;20059;-78
2021/09/22 09:22:22;;;;;;;15.23;9.35;;;22.00;53.50;;;;;;6256814;28;20048;-78
2021/09/22 09:25:25;;;;;;;19.83;6.35;;;22.00;53.40;;;;;;6268239;28;20076;-77
2021/09/22 09:28:34;;;;;;;24.15;7.85;;;22.00;53.40;;;;;;6253890;28;20397;-77
2021/09/22 09:31:35;;;;;;;17.58;7.75;;;22.00;53.40;;;;;;6238556;28;20462;-77
2021/09/22 09:34:36;;;;;;;6.93;3.80;;;22.10;53.40;;;;;;6252779;28;20064;-77
2021/09/22 09:37:42;;;;;;;8.30;3.67;;;22.30;53.10;;;;;;6246300;28;20358;-78
2021/09/22 09:40:45;;;;;;;12.40;5.00;;;22.40;52.70;;;;;;6245528;28;20029;-78
2021/09/22 09:43:47;;;;;;;14.52;6.20;;;22.50;52.70;;;;;;6261322;28;20036;-78
2021/09/22 09:46:50;;;;;;;8.20;3.50;;;22.60;52.50;;;;;;6271438;28;20116;-78
2021/09/22 09:49:51;;;;;;;6.28;3.10;;;22.70;52.50;;;;;;6252049;28;20132;-78
2021/09/22 09:52:54;;;;;;;20.25;9.63;;;22.70;52.40;;;;;;6271061;28;20029;-77
2021/09/22 09:55:57;;;;;;;12.05;5.53;;;22.80;52.40;;;;;;6269808;28;20037;-78
2021/09/22 09:58:58;;;;;;;10.80;5.10;;;22.90;52.20;;;;;;6263431;28;20101;-78
2021/09/22 10:01:59;;;;;;;13.52;5.70;;;22.80;51.80;;;;;;6267163;28;20473;-77
2021/09/22 10:05:01;;;;;;;20.63;9.00;;;22.80;51.80;;;;;;6265427;28;20032;-79
2021/09/22 10:08:02;;;;;;;13.90;7.50;;;22.70;51.90;;;;;;6268700;28;20143;-78
2021/09/22 10:11:05;;;;;;;9.25;5.03;;;22.70;51.90;;;;;;6274638;28;20041;-79
2021/09/22 10:14:07;;;;;;;8.35;3.63;;;22.80;52.10;;;;;;6231270;28;20453;-79
2021/09/22 10:17:11;;;;;;;15.20;7.10;;;22.90;51.90;;;;;;6220153;28;20069;-78
2021/09/22 10:20:12;;;;;;;14.35;5.70;;;23.10;51.60;;;;;;6204466;28;20398;-77
2021/09/22 10:23:15;;;;;;;7.35;5.00;;;23.10;51.30;;;;;;6233838;28;20120;-78
2021/09/22 10:26:17;;;;;;;8.68;4.50;;;23.30;51.20;;;;;;6245395;28;20354;-77
2021/09/22 10:29:27;;;;;;;19.40;7.70;;;23.50;50.90;;;;;;6265488;28;20498;-77
2021/09/22 10:32:54;;;;;;;10.82;5.15;;;23.80;50.40;;;;;;6255410;28;20091;-77
2021/09/22 10:35:56;;;;;;;9.75;5.60;;;24.20;49.70;;;;;;6250544;28;20072;-78
2021/09/22 10:38:57;;;;;;;27.30;13.18;;;24.50;48.60;;;;;;6273853;28;20040;-78
2021/09/22 10:41:58;;;;;;;12.48;5.70;;;24.70;47.30;;;;;;6240074;28;20041;-77
2021/09/22 10:45:18;;;;;;;4.13;2.92;;;25.00;47.10;;;;;;6274380;28;20045;-78
2021/09/22 10:48:23;;;;;;;5.80;3.33;;;25.30;46.20;;;;;;6247003;28;20036;-79
2021/09/22 10:51:29;;;;;;;4.60;3.05;;;25.60;44.90;;;;;;6273585;28;20041;-77
2021/09/22 10:54:31;;;;;;;3.08;2.47;;;25.80;43.70;;;;;;6273319;28;20029;-78
2021/09/22 10:57:32;;;;;;;4.43;2.95;;;26.10;43.60;;;;;;6252977;28;20036;-79
2021/09/22 11:00:38;;;;;;;6.57;3.17;;;26.30;43.40;;;;;;6273969;28;20098;-79
2021/09/22 11:03:45;;;;;;;7.85;3.75;;;26.60;43.00;;;;;;6255420;28;20067;-79
2021/09/22 11:06:49;;;;;;;4.40;2.55;;;26.90;42.40;;;;;;6273086;28;20087;-77
2021/09/22 11:09:51;;;;;;;5.43;3.00;;;27.10;42.20;;;;;;6275094;28;20028;-78
2021/09/22 11:12:52;;;;;;;6.28;2.88;;;27.20;41.50;;;;;;6278638;28;20151;-78
2021/09/22 11:16:06;;;;;;;7.68;2.53;;;27.40;40.70;;;;;;6274262;28;20430;-77
2021/09/22 11:19:08;;;;;;;9.48;5.50;;;27.70;40.50;;;;;;6250315;28;20034;-79
2021/09/22 11:22:21;;;;;;;6.75;3.20;;;27.90;39.40;;;;;;6264495;28;20128;-79
2021/09/22 11:25:23;;;;;;;2.63;2.15;;;27.90;38.00;;;;;;6239434;28;20047;-80
2021/09/22 11:28:24;;;;;;;20.83;11.18;;;27.90;38.10;;;;;;6228696;28;20149;-79
2021/09/22 11:31:34;;;;;;;8.15;4.10;;;28.00;38.10;;;;;;6231587;28;20021;-79
2021/09/22 11:34:39;;;;;;;7.68;4.82;;;28.00;37.80;;;;;;6227180;28;20115;-80
2021/09/22 11:37:52;;;;;;;5.30;3.08;;;28.10;37.50;;;;;;6269265;28;20040;-79
2021/09/22 11:40:53;;;;;;;4.05;2.90;;;28.10;37.60;;;;;;6247989;28;20164;-79
2021/09/22 11:44:04;;;;;;;4.53;3.28;;;28.20;37.70;;;;;;6247576;28;20030;-77
2021/09/22 11:47:08;;;;;;;6.07;2.60;;;28.60;37.60;;;;;;6265140;28;20089;-77
2021/09/22 11:50:10;;;;;;;3.88;2.60;;;29.00;37.20;;;;;;6260226;28;20070;-78
2021/09/22 11:53:15;;;;;;;2.92;2.30;;;29.40;36.50;;;;;;6252093;28;20369;-79
2021/09/22 11:56:16;;;;;;;3.63;2.85;;;29.60;35.70;;;;;;6264418;28;20398;-79
2021/09/22 11:59:17;;;;;;;3.80;2.60;;;29.90;35.20;;;;;;6253798;28;20036;-81
2021/09/22 12:02:18;;;;;;;5.95;2.38;;;30.00;35.00;;;;;;6258222;28;20052;-79
2021/09/22 12:05:20;;;;;;;3.97;2.35;;;30.30;34.70;;;;;;6272014;28;20044;-78
2021/09/22 12:08:21;;;;;;;6.93;2.45;;;30.80;34.20;;;;;;6270090;28;20021;-78
2021/09/22 12:11:23;;;;;;;5.10;2.55;;;31.30;33.70;;;;;;6270904;28;20483;-78
2021/09/22 12:14:27;;;;;;;2.67;2.20;;;31.90;32.90;;;;;;6271369;28;20094;-78
2021/09/22 12:17:33;;;;;;;4.50;2.50;;;31.90;32.40;;;;;;6270788;28;20466;-79
2021/09/22 12:20:37;;;;;;;4.88;2.33;;;31.60;32.60;;;;;;6246111;28;20037;-77
2021/09/22 12:23:39;;;;;;;5.85;2.60;;;31.60;32.70;;;;;;6256072;28;20041;-79
2021/09/22 12:26:53;;;;;;;3.17;2.33;;;31.60;32.40;;;;;;6248028;28;20040;-78
2021/09/22 12:30:09;;;;;;;3.40;2.25;;;32.00;32.10;;;;;;6247111;28;20033;-79
2021/09/22 12:33:10;;;;;;;3.70;2.80;;;32.80;31.00;;;;;;6257537;28;20320;-78
2021/09/22 12:36:21;;;;;;;2.97;2.05;;;33.40;30.30;;;;;;6268119;28;20033;-79
2021/09/22 12:39:26;;;;;;;5.68;2.35;;;34.10;29.50;;;;;;6268700;28;20025;-77
2021/09/22 12:42:45;;;;;;;2.25;2.00;;;35.00;28.80;;;;;;6270799;28;20041;-78
2021/09/22 12:45:46;;;;;;;3.00;2.45;;;35.30;28.10;;;;;;6253654;28;20029;-78
2021/09/22 12:48:47;;;;;;;4.22;2.55;;;35.70;27.60;;;;;;6269539;28;20033;-78
2021/09/22 12:51:52;;;;;;;5.85;2.10;;;35.70;27.00;;;;;;6271061;28;20094;-78
2021/09/22 12:54:53;;;;;;;3.65;2.42;;;34.70;27.80;;;;;;6232544;28;20166;-78
2021/09/22 12:58:04;;;;;;;2.70;2.33;;;33.80;28.60;;;;;;6270542;28;20442;-78
2021/09/22 13:01:06;;;;;;;6.30;2.55;;;33.40;28.90;;;;;;6270992;28;20437;-78
2021/09/22 13:04:07;;;;;;;3.05;2.38;;;33.30;29.10;;;;;;6256936;28;20334;-78
2021/09/22 13:07:09;;;;;;;4.45;2.88;;;33.10;29.40;;;;;;6255110;28;20028;-78
2021/09/22 13:10:10;;;;;;;4.10;2.65;;;33.00;29.60;;;;;;6253078;28;20110;-78
2021/09/22 13:13:18;;;;;;;2.80;2.30;;;33.30;29.20;;;;;;6245694;28;20037;-78
2021/09/22 13:16:37;;;;;;;3.88;2.53;;;33.40;29.10;;;;;;6253441;28;20316;-77
2021/09/22 13:19:38;;;;;;;9.43;2.22;;;33.70;29.00;;;;;;6246714;28;20449;-78
2021/09/22 13:22:39;;;;;;;3.25;2.30;;;34.20;28.50;;;;;;6270176;28;20029;-78
2021/09/22 13:25:40;;;;;;;2.00;1.77;;;33.90;28.70;;;;;;6267623;28;20032;-79
2021/09/22 13:28:43;;;;;;;3.38;2.22;;;33.10;29.20;;;;;;6269810;28;20049;-78
2021/09/22 13:31:53;;;;;;;2.45;2.05;;;32.40;29.90;;;;;;6255095;28;20025;-78
2021/09/22 13:34:56;;;;;;;4.32;2.15;;;31.70;30.80;;;;;;6250806;28;20055;-77
2021/09/22 13:37:58;;;;;;;4.25;2.63;;;31.00;31.70;;;;;;6267586;28;20037;-78
2021/09/22 13:40:59;;;;;;;5.97;2.08;;;30.40;32.60;;;;;;6269021;28;20037;-78
2021/09/22 13:44:04;;;;;;;4.32;2.17;;;29.90;33.50;;;;;;6251408;28;20025;-78
2021/09/22 13:47:05;;;;;;;8.25;2.50;;;29.40;34.20;;;;;;6246006;28;20030;-78
2021/09/22 13:50:06;;;;;;;6.38;2.20;;;29.00;34.80;;;;;;6244714;28;20439;-78
2021/09/22 13:53:07;;;;;;;3.25;2.58;;;28.60;35.40;;;;;;6248593;28;20083;-77
2021/09/22 13:56:10;;;;;;;14.68;2.65;;;28.30;36.00;;;;;;6268119;28;20039;-78
2021/09/22 13:59:11;;;;;;;6.75;3.17;;;28.10;36.50;;;;;;6268885;28;20123;-79
2021/09/22 14:02:12;;;;;;;5.93;1.90;;;27.80;36.90;;;;;;6261182;28;20048;-78
2021/09/22 14:05:13;;;;;;;4.15;2.35;;;27.60;37.30;;;;;;6245342;28;20049;-78
2021/09/22 14:08:17;;;;;;;3.10;1.85;;;27.40;37.60;;;;;;6252259;28;20025;-77
2021/09/22 14:11:19;;;;;;;5.10;2.28;;;27.30;37.90;;;;;;6268432;28;20056;-77
2021/09/22 14:14:20;;;;;;;3.95;2.67;;;27.10;38.20;;;;;;6243772;28;20025;-77
2021/09/22 14:17:21;;;;;;;6.10;2.20;;;27.10;38.60;;;;;;6230385;28;20125;-77
2021/09/22 14:20:24;;;;;;;5.40;2.55;;;27.00;38.90;;;;;;6265925;28;20029;-77
2021/09/22 14:23:27;;;;;;;5.40;2.20;;;26.90;39.10;;;;;;6267083;28;20430;-78
2021/09/22 14:26:28;;;;;;;4.75;2.25;;;26.80;39.30;;;;;;6251626;28;20090;-77
2021/09/22 14:29:30;;;;;;;7.28;2.90;;;26.80;39.30;;;;;;6267919;28;20076;-78
2021/09/22 14:32:31;;;;;;;4.70;2.67;;;26.80;39.40;;;;;;6263335;28;20075;-77
2021/09/22 14:35:34;;;;;;;2.53;1.80;;;26.70;39.40;;;;;;6267448;28;20033;-78
2021/09/22 14:38:35;;;;;;;3.30;2.40;;;26.80;39.70;;;;;;6251441;28;20151;-78
2021/09/22 14:41:36;;;;;;;4.00;2.30;;;26.70;39.70;;;;;;6268747;28;20021;-77
2021/09/22 14:44:37;;;;;;;4.05;2.55;;;26.70;39.80;;;;;;6223401;28;20018;-79
2021/09/22 14:47:38;;;;;;;2.88;2.40;;;26.70;39.90;;;;;;6249748;28;20112;-79
2021/09/22 14:50:39;;;;;;;3.88;2.75;;;26.70;40.00;;;;;;6268084;28;21180;-78
2021/09/22 14:53:40;;;;;;;3.10;2.17;;;26.70;40.10;;;;;;6257962;28;20025;-78
2021/09/22 14:56:41;;;;;;;3.42;2.08;;;26.60;40.20;;;;;;6268878;28;20052;-77
2021/09/22 14:59:42;;;;;;;3.05;2.15;;;26.70;40.20;;;;;;6250344;28;20045;-77
2021/09/22 15:02:50;;;;;;;3.67;2.58;;;26.70;40.10;;;;;;6256172;28;20366;-78
2021/09/22 15:05:53;;;;;;;4.32;2.33;;;26.70;40.20;;;;;;6258788;28;20451;-78
2021/09/22 15:08:55;;;;;;;9.50;4.40;;;26.60;40.20;;;;;;6227852;28;20466;-78
2021/09/22 15:11:56;;;;;;;6.93;3.42;;;26.50;40.50;;;;;;6244942;28;20572;-78
2021/09/22 15:14:57;;;;;;;4.65;2.15;;;26.30;40.90;;;;;;6262222;28;20045;-78
2021/09/22 15:17:58;;;;;;;5.32;2.55;;;26.20;41.10;;;;;;6247969;28;20041;-77
2021/09/22 15:20:59;;;;;;;6.28;2.25;;;26.10;41.20;;;;;;6272320;28;20071;-77
2021/09/22 15:24:00;;;;;;;2.70;2.47;;;26.10;41.40;;;;;;6268982;28;20044;-77
2021/09/22 15:27:01;;;;;;;4.00;2.28;;;26.00;41.50;;;;;;6267530;28;20040;-77
2021/09/22 15:30:12;;;;;;;4.10;2.13;;;26.00;41.80;;;;;;6247234;28;20061;-77
2021/09/22 15:33:13;;;;;;;4.55;2.42;;;25.90;41.80;;;;;;6255740;28;20065;-78
2021/09/22 15:36:14;;;;;;;3.60;2.05;;;25.90;41.80;;;;;;6249211;28;20052;-78
2021/09/22 15:39:15;;;;;;;3.97;2.10;;;25.80;41.80;;;;;;6248421;28;20072;-79
2021/09/22 15:42:17;;;;;;;5.97;2.60;;;25.80;41.90;;;;;;6238209;28;20351;-78
2021/09/22 15:45:20;;;;;;;7.57;2.97;;;25.80;42.10;;;;;;6243436;28;20037;-78
2021/09/22 15:48:21;;;;;;;3.75;2.53;;;25.80;42.30;;;;;;6254856;28;20034;-77
2021/09/22 15:51:21;;;;;;;9.02;2.80;;;25.70;42.40;;;;;;6254489;28;20063;-79
2021/09/22 15:54:22;;;;;;;8.18;2.53;;;25.70;42.40;;;;;;6268416;28;20114;-79
2021/09/22 15:57:23;;;;;;;4.20;2.35;;;25.60;42.50;;;;;;6271791;28;20132;-78
2021/09/22 16:00:25;;;;;;;4.88;2.70;;;25.60;42.60;;;;;;6273434;28;20029;-78
2021/09/22 16:03:26;;;;;;;4.07;2.65;;;25.60;42.60;;;;;;6267073;28;20037;-77