Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:24;;;;;;;69.80;34.70;;;;;;;5.70;48.35;100839.01;108318;1253;69338;-90
2023/12/06 00:02:53;;;;;;;70.60;34.30;;;;;;;5.49;48.53;100843.27;108229;1253;72481;-88
2023/12/06 00:05:21;;;;;;;77.80;36.70;;;;;;;5.21;49.34;100844.27;108190;1252;60646;-88
2023/12/06 00:07:48;;;;;;;78.10;35.30;;;;;;;5.16;49.38;100849.34;108218;1253;60398;-88
2023/12/06 00:10:17;;;;;;;77.40;36.30;;;;;;;5.33;49.07;100848.58;108144;1254;73973;-87
2023/12/06 00:12:44;;;;;;;78.10;34.20;;;;;;;5.42;49.01;100848.19;108302;1254;71043;-89
2023/12/06 00:15:11;;;;;;;79.60;36.00;;;;;;;5.58;48.53;100845.15;108512;1254;71307;-90
2023/12/06 00:17:38;;;;;;;81.90;35.00;;;;;;;5.63;48.52;100846.88;108526;1253;61857;-89
2023/12/06 00:20:06;;;;;;;71.20;34.90;;;;;;;5.17;49.28;100854.55;108400;1252;60224;-88
2023/12/06 00:22:35;;;;;;;73.00;33.50;;;;;;;5.00;49.66;100853.92;108449;1254;73715;-89
2023/12/06 00:25:03;;;;;;;72.30;33.40;;;;;;;5.01;49.64;100853.73;108394;1253;70534;-88
2023/12/06 00:27:30;;;;;;;79.00;34.80;;;;;;;4.91;49.95;100851.84;108298;1254;72749;-88
2023/12/06 00:29:57;;;;;;;70.30;34.20;;;;;;;4.98;49.72;100853.04;108326;1253;60407;-88
2023/12/06 00:32:23;;;;;;;74.50;34.70;;;;;;;4.95;49.92;100853.73;108214;1253;60402;-88
2023/12/06 00:34:50;;;;;;;70.70;32.90;;;;;;;4.96;50.00;100854.09;108357;1252;73483;-89
2023/12/06 00:37:17;;;;;;;74.70;32.10;;;;;;;4.95;49.99;100853.23;108318;1254;70443;-87
2023/12/06 00:39:44;;;;;;;63.80;27.30;;;;;;;4.97;49.92;100849.92;108387;1254;72681;-89
2023/12/06 00:42:10;;;;;;;67.70;30.80;;;;;;;4.95;50.16;100847.83;108280;1253;60888;-89
2023/12/06 00:44:37;;;;;;;71.00;33.50;;;;;;;5.00;50.14;100848.33;108247;1254;60399;-88
2023/12/06 00:47:05;;;;;;;73.00;33.30;;;;;;;5.02;50.13;100848.34;108368;1254;73769;-88
2023/12/06 00:49:32;;;;;;;69.50;32.10;;;;;;;5.04;49.98;100847.63;108342;1253;70148;-88
2023/12/06 00:51:59;;;;;;;69.20;33.00;;;;;;;5.03;49.95;100842.94;108303;1256;72470;-88
2023/12/06 00:54:26;;;;;;;72.60;32.50;;;;;;;5.29;49.47;100842.33;108360;1252;60338;-88
2023/12/06 00:56:53;;;;;;;70.30;32.10;;;;;;;5.38;49.36;100846.13;108364;1253;60335;-88
2023/12/06 00:59:20;;;;;;;64.20;32.00;;;;;;;5.42;49.33;100841.05;108140;1258;73905;-89
2023/12/06 01:01:47;;;;;;;72.10;32.40;;;;;;;5.59;48.89;100835.73;108328;1254;70243;-89
2023/12/06 01:04:14;;;;;;;68.30;30.00;;;;;;;5.73;48.54;100834.62;108275;1254;71368;-88
2023/12/06 01:06:42;;;;;;;70.00;32.20;;;;;;;5.75;48.43;100831.13;108351;1253;60992;-90
2023/12/06 01:09:08;;;;;;;67.60;30.90;;;;;;;5.74;48.48;100829.91;108357;1253;59226;-89
2023/12/06 01:11:35;;;;;;;54.50;24.70;;;;;;;5.90;48.18;100829.48;108226;1254;72277;-88
2023/12/06 01:14:02;;;;;;;67.30;32.50;;;;;;;6.09;47.51;100825.35;108351;1253;70024;-89
2023/12/06 01:16:29;;;;;;;73.30;33.30;;;;;;;6.09;47.52;100833.38;108298;1253;72502;-89
2023/12/06 01:18:56;;;;;;;65.70;30.20;;;;;;;6.02;47.72;100834.64;108513;1257;60292;-88
2023/12/06 01:21:23;;;;;;;66.50;31.00;;;;;;;5.90;47.73;100836.44;108678;1253;60461;-90
2023/12/06 01:23:50;;;;;;;66.60;32.10;;;;;;;5.97;47.50;100834.48;108695;1254;72443;-89
2023/12/06 01:26:18;;;;;;;63.10;28.80;;;;;;;5.99;47.62;100835.18;108520;1253;70685;-88
2023/12/06 01:28:45;;;;;;;65.50;29.80;;;;;;;5.88;47.83;100835.23;108317;1253;72833;-87
2023/12/06 01:31:12;;;;;;;66.60;31.70;;;;;;;5.81;47.98;100833.36;108172;1254;59900;-89
2023/12/06 01:33:41;;;;;;;59.00;26.20;;;;;;;5.62;48.32;100832.24;108326;1252;60605;-88
2023/12/06 01:36:08;;;;;;;67.00;32.00;;;;;;;5.57;48.37;100827.74;108400;1254;73600;-88
2023/12/06 01:38:37;;;;;;;78.50;34.70;;;;;;;5.68;48.07;100821.06;108345;1256;68920;-90
2023/12/06 01:41:04;;;;;;;65.80;31.00;;;;;;;5.84;47.63;100821.30;108201;1254;71193;-88
2023/12/06 01:43:31;;;;;;;68.60;31.40;;;;;;;5.81;47.69;100816.45;108306;1252;60750;-89
2023/12/06 01:45:58;;;;;;;60.90;28.80;;;;;;;5.78;47.72;100811.60;108333;1253;60357;-89
2023/12/06 01:48:25;;;;;;;70.30;31.00;;;;;;;5.81;47.47;100807.39;108325;1253;72446;-87
2023/12/06 01:50:53;;;;;;;58.00;26.50;;;;;;;5.78;47.37;100800.79;108389;1254;70495;-88
2023/12/06 01:53:20;;;;;;;67.90;32.50;;;;;;;5.67;47.66;100798.41;108204;1254;71595;-89
2023/12/06 01:55:47;;;;;;;60.30;26.90;;;;;;;5.89;47.27;100794.45;108336;1253;62040;-89
2023/12/06 01:58:16;;;;;;;66.50;31.20;;;;;;;5.83;47.56;100796.58;108447;1252;60193;-90
2023/12/06 02:00:43;;;;;;;60.60;26.40;;;;;;;5.85;47.30;100801.79;108464;1252;72326;-87
2023/12/06 02:03:10;;;;;;;71.00;31.70;;;;;;;5.90;47.05;100797.93;108480;1254;70011;-89
2023/12/06 02:05:37;;;;;;;72.10;32.80;;;;;;;5.87;47.25;100800.39;108562;1254;72565;-88
2023/12/06 02:08:04;;;;;;;63.90;31.50;;;;;;;5.85;47.28;100803.35;109427;1253;60569;-88
2023/12/06 02:10:32;;;;;;;60.60;28.60;;;;;;;5.84;47.21;100804.41;109403;1252;60393;-88
2023/12/06 02:12:59;;;;;;;69.20;32.50;;;;;;;5.83;47.19;100806.86;109658;1253;72501;-90
2023/12/06 02:15:26;;;;;;;67.60;32.30;;;;;;;5.98;46.86;100803.80;109548;1254;68697;-87
2023/12/06 02:17:53;;;;;;;64.60;28.60;;;;;;;5.64;47.49;100804.52;109010;1253;71969;-89
2023/12/06 02:20:20;;;;;;;61.80;30.00;;;;;;;5.45;48.01;100804.47;108567;1252;61901;-89
2023/12/06 02:22:48;;;;;;;68.60;30.60;;;;;;;5.83;47.07;100809.81;108544;1254;60380;-90
2023/12/06 02:25:16;;;;;;;65.60;30.10;;;;;;;5.72;47.37;100806.39;108282;1254;72663;-88
2023/12/06 02:27:44;;;;;;;63.80;30.30;;;;;;;5.70;47.22;100798.92;108332;1256;70217;-87
2023/12/06 02:30:12;;;;;;;52.70;23.90;;;;;;;5.81;47.07;100801.11;108349;1254;72953;-88
2023/12/06 02:32:39;;;;;;;70.50;31.80;;;;;;;5.73;47.29;100799.95;108371;1254;62341;-88
2023/12/06 02:35:30;;;;;;;65.70;29.80;;;;;;;5.82;46.84;100800.41;108642;1253;60293;-91
2023/12/06 02:38:00;;;;;;;71.00;31.50;;;;;;;5.89;46.97;100801.41;108701;1252;73045;-89
2023/12/06 02:40:27;;;;;;;70.10;33.00;;;;;;;5.59;47.30;100798.80;108930;1253;69080;-88
2023/12/06 02:42:54;;;;;;;68.50;31.80;;;;;;;5.05;48.43;100800.64;109215;1252;71168;-88
2023/12/06 02:45:20;;;;;;;72.70;32.70;;;;;;;5.20;48.14;100799.36;109168;1252;60513;-88
2023/12/06 02:47:47;;;;;;;62.60;28.30;;;;;;;5.35;48.02;100803.13;109355;1254;59045;-89
2023/12/06 02:50:14;;;;;;;69.00;32.80;;;;;;;5.30;48.06;100798.97;109597;1252;72603;-89
2023/12/06 02:52:41;;;;;;;70.10;32.90;;;;;;;5.42;47.72;100800.30;109238;1252;69110;-89
2023/12/06 02:55:08;;;;;;;69.90;32.20;;;;;;;5.32;48.02;100808.89;108284;1252;72532;-89
2023/12/06 02:57:36;;;;;;;69.40;32.40;;;;;;;5.11;48.30;100803.21;108381;1253;60979;-89
2023/12/06 03:00:05;;;;;;;69.90;31.20;;;;;;;5.32;47.94;100801.74;108312;1256;61446;-89
2023/12/06 03:02:32;;;;;;;73.50;31.20;;;;;;;5.32;47.90;100807.85;108313;1253;72590;-88
2023/12/06 03:04:59;;;;;;;71.80;31.60;;;;;;;5.22;48.15;100809.96;108287;1254;69268;-89
2023/12/06 03:07:25;;;;;;;73.90;35.10;;;;;;;5.19;48.16;100814.85;108342;1253;71338;-89
2023/12/06 03:09:54;;;;;;;70.40;31.20;;;;;;;5.24;48.32;100817.27;108293;1253;60581;-89
2023/12/06 03:12:22;;;;;;;84.60;36.10;;;;;;;5.28;48.09;100819.52;108210;1253;59563;-87
2023/12/06 03:14:48;;;;;;;73.20;33.20;;;;;;;5.27;48.25;100826.66;108326;1253;72986;-87
2023/12/06 03:17:15;;;;;;;73.90;32.70;;;;;;;5.28;48.18;100827.36;108375;1256;70031;-89
2023/12/06 03:19:43;;;;;;;79.50;35.20;;;;;;;5.15;48.43;100830.37;108325;1252;70369;-88
2023/12/06 03:22:11;;;;;;;78.20;32.60;;;;;;;5.12;48.48;100829.16;108359;1253;62090;-88
2023/12/06 03:24:39;;;;;;;80.30;36.10;;;;;;;5.11;48.39;100818.71;108398;1253;60297;-88
2023/12/06 03:27:06;;;;;;;82.70;39.40;;;;;;;5.05;48.56;100813.86;108415;1254;72484;-89
2023/12/06 03:29:32;;;;;;;79.50;35.90;;;;;;;4.98;48.77;100807.97;108266;1254;68761;-89
2023/12/06 04:09:16;;;;;;;70.50;32.10;;;;;;;4.85;48.94;100824.38;109016;1254;73510;-87
2023/12/06 04:11:57;;;;;;;78.90;34.60;;;;;;;5.26;48.03;100819.70;108154;1252;227341;-88
2023/12/06 04:16:04;;;;;;;75.60;34.90;;;;;;;2.59;55.21;100830.34;105708;1283;613054;-87
2023/12/06 04:18:32;;;;;;;74.80;34.40;;;;;;;4.15;50.82;100831.05;107616;1267;60706;-87
2023/12/06 04:21:09;;;;;;;68.90;34.00;;;;;;;4.16;50.68;100831.73;108018;1261;59066;-88
2023/12/06 04:23:36;;;;;;;75.70;33.90;;;;;;;4.27;50.40;100842.00;108024;1260;71039;-88
2023/12/06 04:26:09;;;;;;;75.20;36.40;;;;;;;4.25;50.10;100841.13;108131;1258;71666;-88
2023/12/06 04:28:37;;;;;;;81.00;39.10;;;;;;;4.43;49.78;100837.13;108165;1257;180441;-88
2023/12/06 04:31:18;;;;;;;85.30;37.70;;;;;;;4.37;49.97;100839.55;108053;1256;60477;-89
2023/12/06 04:33:46;;;;;;;71.40;35.30;;;;;;;4.32;49.98;100836.43;108650;1257;60213;-88
2023/12/06 04:36:13;;;;;;;75.90;36.30;;;;;;;4.35;49.97;100837.48;109004;1257;71055;-88
2023/12/06 04:38:41;;;;;;;72.70;35.30;;;;;;;4.25;50.34;100833.48;109073;1256;69055;-88
2023/12/06 04:41:09;;;;;;;80.60;37.70;;;;;;;4.25;50.17;100833.83;109042;1256;71444;-88
2023/12/06 04:43:36;;;;;;;72.70;34.20;;;;;;;4.23;50.20;100833.30;108709;1257;60397;-87
2023/12/06 04:46:06;;;;;;;80.60;37.20;;;;;;;4.10;50.27;100835.56;108024;1257;59503;-88
2023/12/06 04:48:33;;;;;;;73.00;34.80;;;;;;;3.98;50.65;100834.52;108058;1257;71503;-87
2023/12/06 04:51:01;;;;;;;79.10;36.00;;;;;;;4.00;50.62;100826.00;107884;1257;70298;-88
2023/12/06 04:53:30;;;;;;;75.90;34.40;;;;;;;3.79;51.09;100825.78;108068;1260;72521;-90
2023/12/06 04:55:59;;;;;;;98.50;45.40;;;;;;;4.17;50.43;100829.66;108035;1257;60688;-88
2023/12/06 04:58:26;;;;;;;89.10;42.60;;;;;;;4.35;49.83;100832.79;108240;1254;59011;-89
2023/12/06 05:00:54;;;;;;;84.00;34.60;;;;;;;4.33;49.90;100835.38;108273;1254;70991;-89
2023/12/06 05:03:21;;;;;;;70.70;33.30;;;;;;;4.22;49.89;100837.13;108304;1254;70069;-88
2023/12/06 05:05:48;;;;;;;80.00;32.30;;;;;;;4.01;50.25;100839.55;108208;1253;71266;-89
2023/12/06 05:08:15;;;;;;;81.20;34.40;;;;;;;4.27;49.79;100840.27;108197;1254;60516;-88
2023/12/06 05:10:41;;;;;;;73.00;32.10;;;;;;;4.25;49.97;100843.91;108284;1254;59949;-87
2023/12/06 05:13:08;;;;;;;71.10;31.80;;;;;;;4.29;49.74;100844.09;108278;1254;70680;-89
2023/12/06 05:15:36;;;;;;;87.20;37.90;;;;;;;4.52;49.25;100843.20;108298;1254;70422;-90
2023/12/06 05:18:05;;;;;;;75.70;32.80;;;;;;;4.53;49.21;100843.55;108367;1254;70391;-88
2023/12/06 05:20:33;;;;;;;72.60;36.80;;;;;;;4.41;49.24;100840.60;108399;1254;60981;-89
2023/12/06 05:23:01;;;;;;;68.10;32.40;;;;;;;4.37;49.36;100842.00;108510;1254;59535;-89
2023/12/06 05:25:28;;;;;;;73.80;31.20;;;;;;;4.30;49.44;100836.95;108238;1254;73154;-88
2023/12/06 05:27:55;;;;;;;65.90;30.50;;;;;;;4.16;49.86;100832.78;108493;1254;69120;-88
2023/12/06 05:30:24;;;;;;;66.30;30.50;;;;;;;4.30;49.34;100833.83;109287;1254;71140;-88
2023/12/06 05:32:51;;;;;;;73.90;34.90;;;;;;;4.25;49.52;100836.09;109372;1254;61072;-89
2023/12/06 05:35:18;;;;;;;66.60;32.70;;;;;;;4.36;49.25;100839.55;109244;1254;58783;-87
2023/12/06 05:37:47;;;;;;;71.70;33.50;;;;;;;4.29;49.34;100839.39;109110;1254;71586;-89
2023/12/06 05:40:15;;;;;;;77.10;35.20;;;;;;;4.49;49.07;100841.65;108474;1254;69026;-89
2023/12/06 05:42:44;;;;;;;58.00;24.50;;;;;;;4.41;48.99;100839.21;108208;1254;71458;-88
2023/12/06 05:45:11;;;;;;;73.00;33.10;;;;;;;4.21;49.59;100839.21;108242;1254;60448;-88
2023/12/06 05:47:39;;;;;;;76.60;32.00;;;;;;;4.33;49.34;100836.27;108262;1259;59535;-88
2023/12/06 05:50:11;;;;;;;60.70;27.30;;;;;;;4.44;49.20;100839.73;108734;1254;72295;-88
2023/12/06 05:52:37;;;;;;;69.50;33.90;;;;;;;4.26;49.44;100835.21;109473;1254;68994;-88
2023/12/06 05:55:05;;;;;;;71.60;32.90;;;;;;;4.45;48.96;100840.42;108697;1254;71107;-88
2023/12/06 05:57:33;;;;;;;70.40;32.80;;;;;;;4.47;48.78;100840.61;108504;1254;61923;-87
2023/12/06 05:59:59;;;;;;;72.90;34.50;;;;;;;4.32;49.13;100837.48;108577;1254;59490;-87
2023/12/06 06:02:27;;;;;;;66.70;31.90;;;;;;;4.35;49.21;100844.09;108484;1253;72861;-87
2023/12/06 06:04:54;;;;;;;75.70;33.90;;;;;;;4.37;49.02;100842.70;108393;1254;70218;-86
2023/12/06 06:07:28;;;;;;;65.50;28.60;;;;;;;4.51;48.65;100847.55;108390;1254;72503;-86
2023/12/06 06:10:09;;;;;;;71.20;32.70;;;;;;;4.28;49.09;100850.68;108395;1252;60747;-87
2023/12/06 06:12:56;;;;;;;74.00;34.10;;;;;;;4.39;48.68;100855.55;108728;1254;59630;-87
2023/12/06 06:15:23;;;;;;;66.70;31.90;;;;;;;4.46;48.67;100861.29;108348;1254;72752;-87
2023/12/06 06:17:50;;;;;;;71.30;31.50;;;;;;;4.29;49.07;100864.25;108410;1254;70414;-87
2023/12/06 06:20:17;;;;;;;73.80;34.10;;;;;;;4.36;48.98;100870.86;108364;1256;72473;-87
2023/12/06 06:22:44;;;;;;;71.70;32.30;;;;;;;4.43;48.99;100870.86;108412;1253;60424;-86
2023/12/06 06:25:12;;;;;;;75.10;34.30;;;;;;;4.25;49.10;100870.85;108409;1253;60571;-88
2023/12/06 06:27:40;;;;;;;70.00;31.50;;;;;;;4.38;48.93;100875.02;108159;1254;71643;-88
2023/12/06 06:30:10;;;;;;;69.50;31.10;;;;;;;4.58;48.62;100872.77;108211;1254;70025;-89
2023/12/06 06:32:37;;;;;;;79.10;35.00;;;;;;;4.49;48.65;100872.08;108160;1257;72657;-89
2023/12/06 06:35:07;;;;;;;80.20;35.80;;;;;;;4.56;48.70;100875.02;108493;1254;60440;-89
2023/12/06 06:37:35;;;;;;;66.40;32.20;;;;;;;4.54;48.52;100872.25;108383;1253;59526;-88
2023/12/06 06:40:09;;;;;;;67.20;30.30;;;;;;;4.72;48.29;100873.44;108935;1253;72078;-88
2023/12/06 06:42:39;;;;;;;80.70;36.20;;;;;;;4.65;48.33;100877.63;109043;1253;70153;-89
2023/12/06 06:45:08;;;;;;;79.60;35.90;;;;;;;4.74;48.24;100879.02;109247;1254;72621;-87
2023/12/06 06:47:39;;;;;;;78.20;36.40;;;;;;;4.78;48.12;100875.52;109497;1253;60541;-87
2023/12/06 06:50:06;;;;;;;86.20;36.10;;;;;;;4.92;47.91;100879.85;109066;1253;59210;-87
2023/12/06 06:52:36;;;;;;;70.10;30.30;;;;;;;5.13;47.54;100882.42;108563;1253;71804;-89
2023/12/06 06:55:04;;;;;;;85.00;37.10;;;;;;;5.03;47.28;100885.74;108836;1253;70426;-87
2023/12/06 06:57:31;;;;;;;69.80;32.10;;;;;;;5.02;47.36;100884.70;108858;1253;71699;-89
2023/12/06 06:59:58;;;;;;;78.70;34.20;;;;;;;5.18;47.11;100884.33;108302;1254;60636;-89
2023/12/06 07:02:25;;;;;;;77.00;35.90;;;;;;;5.12;46.97;100885.38;108250;1254;59464;-89
2023/12/06 07:04:55;;;;;;;72.30;29.30;;;;;;;5.14;46.93;100880.51;108452;1257;72167;-89
2023/12/06 07:07:22;;;;;;;77.50;34.20;;;;;;;4.91;47.36;100890.13;108747;1254;68079;-89
2023/12/06 07:09:49;;;;;;;82.50;36.30;;;;;;;4.91;47.41;100895.17;108667;1255;72448;-88
2023/12/06 07:12:17;;;;;;;80.60;35.00;;;;;;;4.93;47.17;100894.48;108480;1254;59660;-89
2023/12/06 07:14:44;;;;;;;77.60;35.30;;;;;;;4.85;47.41;100893.95;108263;1254;59529;-88
2023/12/06 07:17:10;;;;;;;84.90;36.90;;;;;;;4.57;47.88;100897.45;108746;1253;72894;-86
2023/12/06 07:19:37;;;;;;;79.00;36.20;;;;;;;4.64;48.12;100894.67;108781;1256;69359;-88
2023/12/06 07:22:06;;;;;;;72.60;31.40;;;;;;;4.63;48.10;100901.11;108270;1254;72829;-87
2023/12/06 07:24:33;;;;;;;89.20;38.10;;;;;;;4.68;48.18;100894.50;108131;1254;60455;-88
2023/12/06 07:27:03;;;;;;;77.70;35.80;;;;;;;4.96;47.99;100893.60;108699;1254;59115;-86
2023/12/06 07:29:30;;;;;;;77.60;33.60;;;;;;;5.02;47.82;100896.38;108877;1253;71444;-87
2023/12/06 07:31:58;;;;;;;89.10;38.20;;;;;;;5.11;47.78;100895.48;108458;1254;69067;-87
2023/12/06 07:34:25;;;;;;;82.80;36.80;;;;;;;5.26;47.47;100897.88;108388;1253;72704;-87
2023/12/06 07:37:05;;;;;;;81.20;34.40;;;;;;;5.55;47.32;100893.95;108268;1254;61967;-88
2023/12/06 07:39:39;;;;;;;76.80;34.80;;;;;;;5.87;46.17;100894.84;108409;1254;59484;-88
2023/12/06 07:42:07;;;;;;;74.60;35.70;;;;;;;5.89;45.61;100892.05;108606;1253;71913;-86
2023/12/06 07:44:35;;;;;;;87.70;36.70;;;;;;;5.95;45.50;100897.94;109123;1253;68902;-88
2023/12/06 07:47:01;;;;;;;87.50;38.80;;;;;;;5.83;45.59;100894.34;108741;1253;72163;-88
2023/12/06 07:49:29;;;;;;;78.30;35.20;;;;;;;5.81;45.57;100899.91;108506;1254;61155;-87
2023/12/06 07:51:57;;;;;;;83.30;36.50;;;;;;;5.83;45.46;100898.86;108442;1253;60449;-88
2023/12/06 07:54:27;;;;;;;80.00;37.80;;;;;;;5.78;45.38;100898.20;108382;1254;73096;-88
2023/12/06 07:56:53;;;;;;;88.00;39.50;;;;;;;5.81;45.28;100899.23;108289;1254;70058;-88
2023/12/06 07:59:24;;;;;;;71.20;33.90;;;;;;;5.73;45.49;100902.58;108276;1253;72530;-88
2023/12/06 08:01:54;;;;;;;91.70;38.40;;;;;;;5.45;45.89;100906.34;108322;1253;61958;-88
2023/12/06 08:04:21;;;;;;;90.40;38.90;;;;;;;5.59;45.67;100904.91;108551;1253;59500;-87
2023/12/06 08:06:48;;;;;;;79.80;33.40;;;;;;;5.64;45.54;100909.41;108717;1253;70776;-86
2023/12/06 08:09:17;;;;;;;81.00;35.70;;;;;;;5.58;45.87;100912.56;108538;1253;69306;-90
2023/12/06 08:11:46;;;;;;;90.50;39.60;;;;;;;5.69;45.62;100909.04;108292;1253;71064;-88
2023/12/06 08:14:14;;;;;;;88.20;39.00;;;;;;;5.67;45.74;100910.09;108279;1254;61773;-90
2023/12/06 08:16:41;;;;;;;78.60;35.70;;;;;;;5.87;45.58;100907.23;108283;1256;59596;-90
2023/12/06 08:19:08;;;;;;;82.20;38.00;;;;;;;5.89;45.50;100910.51;108253;1258;72873;-88
2023/12/06 08:21:36;;;;;;;81.30;36.60;;;;;;;5.69;45.59;100916.00;108345;1254;70129;-88
2023/12/06 08:24:05;;;;;;;79.60;35.20;;;;;;;5.82;45.55;100917.69;108295;1253;72640;-87
2023/12/06 08:26:34;;;;;;;79.90;37.60;;;;;;;5.92;45.27;100919.92;108457;1253;60697;-88
2023/12/06 08:29:03;;;;;;;88.70;37.30;;;;;;;6.04;45.20;100917.95;108402;1254;59252;-90
2023/12/06 08:31:32;;;;;;;103.40;45.00;;;;;;;5.98;45.11;100913.10;108475;1254;75195;-90
2023/12/06 08:34:00;;;;;;;86.60;38.50;;;;;;;5.99;45.10;100915.18;108217;1253;69071;-89
2023/12/06 08:36:27;;;;;;;110.10;43.00;;;;;;;5.81;45.44;100912.29;108078;1258;71725;-89
2023/12/06 08:38:53;;;;;;;81.50;37.70;;;;;;;5.80;45.60;100916.48;108225;1253;60648;-89
2023/12/06 08:41:22;;;;;;;85.50;38.20;;;;;;;5.76;45.55;100914.23;108145;1253;60427;-89
2023/12/06 08:43:48;;;;;;;79.30;36.70;;;;;;;5.98;45.20;100916.24;108207;1253;73866;-89
2023/12/06 08:46:15;;;;;;;86.30;38.50;;;;;;;5.94;45.29;100910.85;108248;1254;70513;-89
2023/12/06 08:48:43;;;;;;;82.80;39.20;;;;;;;6.17;44.89;100915.44;108941;1253;72615;-89
2023/12/06 08:51:16;;;;;;;87.70;39.60;;;;;;;6.34;44.51;100912.02;109302;1253;60495;-88
2023/12/06 08:53:43;;;;;;;82.80;36.30;;;;;;;6.46;44.29;100912.09;109344;1253;57962;-88
2023/12/06 08:56:10;;;;;;;94.50;40.90;;;;;;;6.56;44.11;100911.32;109403;1253;72392;-88
2023/12/06 08:58:37;;;;;;;88.40;39.50;;;;;;;6.48;44.04;100910.33;109555;1253;69064;-87
2023/12/06 09:01:06;;;;;;;83.40;39.60;;;;;;;6.47;43.97;100907.72;109236;1254;71428;-88
2023/12/06 09:03:36;;;;;;;83.90;39.20;;;;;;;6.60;43.79;100904.66;108532;1253;61190;-89
2023/12/06 09:06:03;;;;;;;85.30;38.40;;;;;;;6.55;43.76;100905.56;108561;1252;60394;-87
2023/12/06 09:08:35;;;;;;;86.30;41.20;;;;;;;6.67;43.73;100905.12;109204;1253;71748;-85
2023/12/06 09:11:03;;;;;;;81.50;37.70;;;;;;;6.64;43.61;100900.79;109324;1253;69058;-90
2023/12/06 09:13:31;;;;;;;84.70;38.80;;;;;;;6.74;43.40;100900.70;109273;1253;71501;-89
2023/12/06 09:15:57;;;;;;;80.90;37.90;;;;;;;6.88;43.45;100897.24;109204;1254;60460;-89
2023/12/06 09:18:24;;;;;;;71.40;35.40;;;;;;;6.85;43.45;100892.03;109264;1252;60194;-88
2023/12/06 09:20:52;;;;;;;83.80;37.30;;;;;;;7.10;43.16;100887.95;109336;1253;72712;-89
2023/12/06 09:23:27;;;;;;;71.40;35.30;;;;;;;7.19;42.85;100885.23;109406;1253;69197;-90
2023/12/06 09:25:58;;;;;;;68.80;34.50;;;;;;;7.22;42.62;100887.11;109236;1253;71076;-89
2023/12/06 09:28:25;;;;;;;73.10;34.60;;;;;;;7.25;42.71;100887.08;109358;1253;60464;-89
2023/12/06 09:30:53;;;;;;;65.90;30.60;;;;;;;7.35;42.54;100880.33;109366;1253;58777;-89
2023/12/06 09:33:25;;;;;;;68.70;34.10;;;;;;;7.15;42.46;100883.02;109093;1253;72678;-89
2023/12/06 09:35:53;;;;;;;70.10;35.30;;;;;;;6.99;42.29;100886.48;109037;1253;70650;-89
2023/12/06 09:38:22;;;;;;;70.20;34.40;;;;;;;7.12;42.27;100885.48;109317;1253;71195;-89
2023/12/06 09:40:50;;;;;;;69.20;34.00;;;;;;;7.16;42.54;100882.30;109290;1253;60316;-88
2023/12/06 09:43:17;;;;;;;77.90;36.40;;;;;;;7.20;42.19;100880.50;109239;1253;59356;-89
2023/12/06 09:45:47;;;;;;;76.50;37.10;;;;;;;7.33;42.37;100877.05;109228;1253;71702;-89
2023/12/06 09:48:17;;;;;;;73.60;34.10;;;;;;;7.29;42.40;100877.08;109261;1254;69417;-88
2023/12/06 09:50:44;;;;;;;74.00;34.80;;;;;;;7.22;42.30;100871.92;109434;1253;71502;-87
2023/12/06 09:53:14;;;;;;;65.00;32.00;;;;;;;7.29;42.15;100868.88;109231;1253;59409;-88
2023/12/06 09:55:42;;;;;;;70.00;32.10;;;;;;;7.41;41.95;100872.75;109150;1253;59197;-89
2023/12/06 09:58:09;;;;;;;65.80;32.80;;;;;;;7.24;41.98;100877.85;109335;1255;72370;-90
2023/12/06 10:00:36;;;;;;;65.70;29.70;;;;;;;7.39;41.87;100870.68;109316;1253;69009;-89
2023/12/06 10:03:03;;;;;;;61.10;31.10;;;;;;;7.41;41.81;100867.86;109368;1253;71654;-89
2023/12/06 10:05:31;;;;;;;65.60;32.30;;;;;;;7.24;41.67;100866.66;109407;1254;59913;-89
2023/12/06 10:08:00;;;;;;;60.40;26.80;;;;;;;7.18;42.16;100865.16;109405;1253;60334;-91
2023/12/06 10:10:27;;;;;;;68.60;31.10;;;;;;;7.08;42.05;100866.66;109344;1252;72695;-89
2023/12/06 10:12:57;;;;;;;64.20;33.00;;;;;;;7.17;41.75;100870.59;109392;1253;69024;-88
2023/12/06 10:15:26;;;;;;;69.00;32.50;;;;;;;7.23;41.77;100866.51;109381;1252;72525;-89
2023/12/06 10:17:52;;;;;;;62.20;30.40;;;;;;;7.27;41.71;100871.00;109327;1253;59741;-88
2023/12/06 10:20:22;;;;;;;61.90;30.50;;;;;;;7.55;41.33;100869.61;109288;1253;58807;-88
2023/12/06 10:22:49;;;;;;;68.40;32.30;;;;;;;7.59;41.19;100870.27;109248;1254;72319;-88
2023/12/06 10:25:16;;;;;;;63.10;32.90;;;;;;;7.58;41.05;100866.95;109513;1253;68814;-90
2023/12/06 10:27:45;;;;;;;61.10;30.90;;;;;;;7.64;41.25;100870.36;109470;1252;71354;-89
2023/12/06 10:30:22;;;;;;;60.50;27.80;;;;;;;7.45;41.05;100864.31;109517;1254;59636;-88
2023/12/06 10:32:50;;;;;;;69.10;32.40;;;;;;;7.17;41.55;100868.50;109530;1252;59022;-89
2023/12/06 10:35:17;;;;;;;68.70;33.80;;;;;;;7.30;41.36;100870.79;109525;1252;72742;-91
2023/12/06 10:37:43;;;;;;;61.60;30.40;;;;;;;7.47;41.38;100865.34;109516;1253;68753;-88
2023/12/06 10:40:10;;;;;;;70.90;34.00;;;;;;;7.49;40.98;100862.52;109617;1252;71284;-88
2023/12/06 10:42:38;;;;;;;69.90;34.40;;;;;;;7.41;41.10;100857.73;109539;1254;59649;-89
2023/12/06 10:45:06;;;;;;;65.70;30.50;;;;;;;7.39;41.16;100856.35;109616;1252;59082;-88
2023/12/06 10:47:33;;;;;;;69.40;31.20;;;;;;;7.41;41.01;100857.90;109454;1252;72337;-88
2023/12/06 10:50:03;;;;;;;66.90;33.10;;;;;;;7.46;41.14;100856.96;109368;1253;69090;-88
2023/12/06 10:52:31;;;;;;;61.10;30.50;;;;;;;7.70;40.82;100860.51;108995;1252;71449;-89
2023/12/06 10:54:58;;;;;;;66.00;33.10;;;;;;;7.46;40.82;100856.45;109404;1253;60191;-89
2023/12/06 10:58:00;;;;;;;56.30;27.60;;;;;;;7.46;41.08;100858.02;109254;1254;60275;-89
2023/12/06 11:00:48;;;;;;;65.50;33.30;;;;;;;7.57;40.99;100852.98;108580;1253;72557;-89
2023/12/06 11:03:32;;;;;;;71.60;34.20;;;;;;;7.59;41.12;100845.27;108807;1254;69304;-89
2023/12/06 11:07:00;;;;;;;68.70;32.60;;;;;;;7.67;41.09;100842.00;108608;1253;70826;-89
2023/12/06 11:09:50;;;;;;;60.60;30.00;;;;;;;7.44;40.78;100849.30;108283;1253;61378;-89
2023/12/06 11:12:38;;;;;;;62.30;27.80;;;;;;;7.41;40.56;100847.23;108222;1253;59723;-89
2023/12/06 11:15:30;;;;;;;63.20;29.40;;;;;;;7.28;40.90;100840.08;108185;1257;72403;-89
2023/12/06 11:18:13;;;;;;;60.10;29.70;;;;;;;7.38;40.75;100837.67;108298;1253;70330;-89
2023/12/06 11:20:40;;;;;;;70.20;33.60;;;;;;;7.46;40.78;100834.42;108230;1253;72455;-89
2023/12/06 11:23:07;;;;;;;70.90;33.00;;;;;;;7.42;41.00;100833.79;108152;1254;59780;-89
2023/12/06 11:25:40;;;;;;;63.50;30.80;;;;;;;7.27;41.22;100835.02;108257;1253;60374;-88
2023/12/06 11:28:13;;;;;;;69.50;34.70;;;;;;;7.24;41.20;100833.83;108186;1253;73758;-88
2023/12/06 11:30:53;;;;;;;64.20;31.00;;;;;;;7.30;41.24;100833.40;108202;1253;70951;-89
2023/12/06 11:33:20;;;;;;;67.00;33.60;;;;;;;7.44;41.10;100836.20;108297;1253;73086;-89
2023/12/06 11:35:53;;;;;;;56.40;27.90;;;;;;;7.54;40.82;100831.54;108547;1252;60979;-88
2023/12/06 11:38:32;;;;;;;65.60;32.30;;;;;;;7.53;40.64;100836.77;108860;1253;60351;-89
2023/12/06 11:40:59;;;;;;;56.50;29.30;;;;;;;7.57;40.57;100836.91;108689;1254;72374;-88
2023/12/06 11:43:34;;;;;;;64.50;30.50;;;;;;;7.58;40.68;100831.13;108332;1252;68851;-88
2023/12/06 11:46:04;;;;;;;61.70;30.60;;;;;;;7.48;40.55;100832.48;108296;1253;71903;-88
2023/12/06 11:48:38;;;;;;;59.80;29.50;;;;;;;7.71;40.10;100823.42;108271;1253;60427;-90
2023/12/06 11:51:06;;;;;;;64.40;30.80;;;;;;;7.67;40.41;100828.20;108476;1253;60155;-87
2023/12/06 11:53:39;;;;;;;59.20;28.40;;;;;;;7.68;40.23;100826.45;108144;1254;73609;-88
2023/12/06 11:56:08;;;;;;;71.00;33.20;;;;;;;7.75;40.38;100826.16;108305;1253;68886;-90