Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:09;;;;;;;;;;;;;;;;;;5096166;28;19915;-72
2023/12/11 00:03:35;;;;;;;;;;;;;;;;;;5096328;28;19908;-72
2023/12/11 00:06:01;;;;;;;;;;;;;;;;;;5078454;28;20003;-71
2023/12/11 00:08:27;;;;;;;;;;;;;;;;;;5077604;28;19957;-71
2023/12/11 00:10:53;;;;;;;;;;;;;;;;;;5095993;28;19949;-71
2023/12/11 00:13:19;;;;;;;;;;;;;;;;;;5096009;28;20009;-71
2023/12/11 00:15:45;;;;;;;;;;;;;;;;;;5095797;28;19916;-71
2023/12/11 00:18:11;;;;;;;;;;;;;;;;;;5096359;28;20402;-71
2023/12/11 00:20:37;;;;;;;;;;;;;;;;;;5096059;28;20292;-71
2023/12/11 00:23:03;;;;;;;;;;;;;;;;;;5095916;28;19936;-71
2023/12/11 00:25:29;;;;;;;;;;;;;;;;;;5096006;28;19908;-71
2023/12/11 00:27:55;;;;;;;;;;;;;;;;;;5096139;28;20353;-72
2023/12/11 00:30:21;;;;;;;;;;;;;;;;;;5077201;28;19961;-71
2023/12/11 00:32:46;;;;;;;;;;;;;;;;;;5095682;28;19920;-72
2023/12/11 00:35:12;;;;;;;;;;;;;;;;;;5092780;28;19912;-71
2023/12/11 00:37:38;;;;;;;;;;;;;;;;;;5076996;28;19940;-71
2023/12/11 00:40:04;;;;;;;;;;;;;;;;;;5095502;28;19908;-72
2023/12/11 00:42:30;;;;;;;;;;;;;;;;;;5095564;28;19995;-72
2023/12/11 00:44:56;;;;;;;;;;;;;;;;;;5095165;28;20380;-71
2023/12/11 00:47:22;;;;;;;;;;;;;;;;;;5095325;28;20310;-71
2023/12/11 00:49:48;;;;;;;;;;;;;;;;;;5095365;28;19908;-71
2023/12/11 00:52:14;;;;;;;;;;;;;;;;;;5094879;28;19912;-71
2023/12/11 00:54:40;;;;;;;;;;;;;;;;;;5095604;28;19915;-71
2023/12/11 00:57:06;;;;;;;;;;;;;;;;;;5095285;28;19916;-71
2023/12/11 00:59:32;;;;;;;;;;;;;;;;;;5094803;28;19908;-71
2023/12/11 01:01:58;;;;;;;;;;;;;;;;;;5095237;28;19915;-71
2023/12/11 01:04:24;;;;;;;;;;;;;;;;;;5095068;28;19909;-71
2023/12/11 01:06:50;;;;;;;;;;;;;;;;;;5095604;28;20426;-72
2023/12/11 01:09:16;;;;;;;;;;;;;;;;;;5095097;28;19973;-72
2023/12/11 01:11:42;;;;;;;;;;;;;;;;;;5094367;28;19924;-71
2023/12/11 01:14:08;;;;;;;;;;;;;;;;;;5095007;28;19908;-71
2023/12/11 01:16:34;;;;;;;;;;;;;;;;;;5094909;28;20003;-71
2023/12/11 01:19:00;;;;;;;;;;;;;;;;;;5076346;28;19916;-71
2023/12/11 01:21:26;;;;;;;;;;;;;;;;;;5094909;28;19964;-71
2023/12/11 01:23:52;;;;;;;;;;;;;;;;;;5094717;28;19912;-71
2023/12/11 01:26:18;;;;;;;;;;;;;;;;;;5094317;28;19915;-71
2023/12/11 01:28:44;;;;;;;;;;;;;;;;;;5094719;28;19991;-71
2023/12/11 01:31:10;;;;;;;;;;;;;;;;;;5076467;28;19944;-72
2023/12/11 01:33:36;;;;;;;;;;;;;;;;;;5094525;28;19912;-72
2023/12/11 01:36:02;;;;;;;;;;;;;;;;;;5094639;28;20413;-72
2023/12/11 01:38:28;;;;;;;;;;;;;;;;;;5094508;28;20287;-71
2023/12/11 01:40:54;;;;;;;;;;;;;;;;;;5094078;28;19908;-71
2023/12/11 01:43:20;;;;;;;;;;;;;;;;;;5094438;28;20320;-72
2023/12/11 01:45:46;;;;;;;;;;;;;;;;;;5094800;28;20007;-72
2023/12/11 01:48:12;;;;;;;;;;;;;;;;;;5094072;28;19995;-71
2023/12/11 01:50:38;;;;;;;;;;;;;;;;;;5094280;28;19954;-71
2023/12/11 01:53:04;;;;;;;;;;;;;;;;;;5094148;28;19916;-71
2023/12/11 01:55:30;;;;;;;;;;;;;;;;;;5093774;28;19995;-72
2023/12/11 01:57:56;;;;;;;;;;;;;;;;;;5075502;28;20276;-72
2023/12/11 02:00:22;;;;;;;;;;;;;;;;;;5094149;28;19916;-72
2023/12/11 02:02:48;;;;;;;;;;;;;;;;;;5093671;28;19908;-72
2023/12/11 02:05:14;;;;;;;;;;;;;;;;;;5076009;28;20405;-72
2023/12/11 02:07:41;;;;;;;;;;;;;;;;;;5075489;28;19908;-71
2023/12/11 02:10:07;;;;;;;;;;;;;;;;;;5093779;28;19912;-71
2023/12/11 02:12:33;;;;;;;;;;;;;;;;;;5093940;28;19981;-72
2023/12/11 02:14:59;;;;;;;;;;;;;;;;;;5094197;28;19961;-71
2023/12/11 02:17:25;;;;;;;;;;;;;;;;;;5093918;28;20291;-71
2023/12/11 02:19:51;;;;;;;;;;;;;;;;;;5093882;28;19944;-71
2023/12/11 02:22:17;;;;;;;;;;;;;;;;;;5093597;28;19908;-71
2023/12/11 02:24:43;;;;;;;;;;;;;;;;;;5093895;28;19908;-71
2023/12/11 02:27:09;;;;;;;;;;;;;;;;;;5093939;28;20290;-71
2023/12/11 02:29:35;;;;;;;;;;;;;;;;;;5093502;28;19991;-71
2023/12/11 02:32:01;;;;;;;;;;;;;;;;;;5093812;28;20297;-72
2023/12/11 02:34:27;;;;;;;;;;;;;;;;;;5093739;28;20317;-72
2023/12/11 02:36:53;;;;;;;;;;;;;;;;;;5093383;28;19931;-72
2023/12/11 02:39:18;;;;;;;;;;;;;;;;;;5093738;28;19908;-72
2023/12/11 02:41:44;;;;;;;;;;;;;;;;;;5093696;28;20297;-72
2023/12/11 02:44:10;;;;;;;;;;;;;;;;;;5093311;28;20363;-72
2023/12/11 02:46:36;;;;;;;;;;;;;;;;;;5093656;28;19911;-72
2023/12/11 02:49:02;;;;;;;;;;;;;;;;;;5075492;28;20390;-72
2023/12/11 02:51:28;;;;;;;;;;;;;;;;;;5075009;28;20291;-71
2023/12/11 02:53:54;;;;;;;;;;;;;;;;;;5093657;28;19915;-72
2023/12/11 02:56:20;;;;;;;;;;;;;;;;;;5093612;28;19933;-71
2023/12/11 02:58:46;;;;;;;;;;;;;;;;;;5093226;28;19919;-72
2023/12/11 03:01:12;;;;;;;;;;;;;;;;;;5075456;28;20308;-72
2023/12/11 03:03:38;;;;;;;;;;;;;;;;;;5093541;28;20334;-72
2023/12/11 03:06:04;;;;;;;;;;;;;;;;;;5093106;28;19915;-72
2023/12/11 03:08:30;;;;;;;;;;;;;;;;;;5093431;28;20340;-72
2023/12/11 03:10:56;;;;;;;;;;;;;;;;;;5095355;28;19993;-72
2023/12/11 03:13:22;;;;;;;;;;;;;;;;;;5079103;28;19916;-72
2023/12/11 03:15:48;;;;;;;;;;;;;;;;;;5097502;28;19908;-72
2023/12/11 03:18:14;;;;;;;;;;;;;;;;;;5096799;28;19908;-71
2023/12/11 03:20:40;;;;;;;;;;;;;;;;;;5097135;28;19915;-71
2023/12/11 03:23:06;;;;;;;;;;;;;;;;;;5097175;28;19927;-71
2023/12/11 03:25:32;;;;;;;;;;;;;;;;;;5096809;28;19915;-71
2023/12/11 03:27:58;;;;;;;;;;;;;;;;;;5097211;28;19943;-72
2023/12/11 03:30:24;;;;;;;;;;;;;;;;;;5096975;28;19909;-71
2023/12/11 03:32:49;;;;;;;;;;;;;;;;;;5096499;28;19916;-71
2023/12/11 03:35:15;;;;;;;;;;;;;;;;;;5096827;28;20418;-72
2023/12/11 03:37:41;;;;;;;;;;;;;;;;;;5096826;28;20275;-72
2023/12/11 03:40:07;;;;;;;;;;;;;;;;;;5096327;28;19908;-72
2023/12/11 03:42:33;;;;;;;;;;;;;;;;;;5096728;28;19908;-71
2023/12/11 03:44:59;;;;;;;;;;;;;;;;;;5096691;28;19954;-71
2023/12/11 03:47:25;;;;;;;;;;;;;;;;;;5096316;28;20390;-71
2023/12/11 03:49:51;;;;;;;;;;;;;;;;;;5096574;28;20018;-71
2023/12/11 03:52:17;;;;;;;;;;;;;;;;;;5096667;28;19916;-71
2023/12/11 03:54:43;;;;;;;;;;;;;;;;;;5096449;28;19919;-73
2023/12/11 03:57:09;;;;;;;;;;;;;;;;;;5096331;28;20399;-72
2023/12/11 03:59:35;;;;;;;;;;;;;;;;;;5078231;28;19908;-72
2023/12/11 04:02:01;;;;;;;;;;;;;;;;;;5095969;28;19915;-73
2023/12/11 04:04:27;;;;;;;;;;;;;;;;;;5096267;28;19908;-71
2023/12/11 04:06:53;;;;;;;;;;;;;;;;;;5078097;28;20262;-72
2023/12/11 04:09:19;;;;;;;;;;;;;;;;;;5077694;28;19915;-71
2023/12/11 04:11:45;;;;;;;;;;;;;;;;;;5095952;28;19924;-72
2023/12/11 04:14:11;;;;;;;;;;;;;;;;;;5077951;28;19908;-71
2023/12/11 04:16:37;;;;;;;;;;;;;;;;;;5095747;28;20019;-71
2023/12/11 04:19:03;;;;;;;;;;;;;;;;;;5096246;28;20375;-71
2023/12/11 04:21:29;;;;;;;;;;;;;;;;;;5095105;28;20304;-71
2023/12/11 04:23:55;;;;;;;;;;;;;;;;;;5077822;28;19908;-71
2023/12/11 04:26:21;;;;;;;;;;;;;;;;;;5095936;28;19994;-71
2023/12/11 04:28:47;;;;;;;;;;;;;;;;;;5077295;28;19908;-71
2023/12/11 04:31:13;;;;;;;;;;;;;;;;;;5096216;28;20372;-71
2023/12/11 04:33:39;;;;;;;;;;;;;;;;;;5095729;28;19909;-71
2023/12/11 04:36:05;;;;;;;;;;;;;;;;;;5095302;28;19916;-71
2023/12/11 04:38:31;;;;;;;;;;;;;;;;;;5095621;28;19908;-71
2023/12/11 04:40:57;;;;;;;;;;;;;;;;;;5095853;28;19909;-73
2023/12/11 04:43:23;;;;;;;;;;;;;;;;;;5095164;28;19943;-73
2023/12/11 04:45:49;;;;;;;;;;;;;;;;;;5095510;28;19908;-72
2023/12/11 04:48:15;;;;;;;;;;;;;;;;;;5077305;28;19912;-72
2023/12/11 04:50:41;;;;;;;;;;;;;;;;;;5094945;28;19954;-72
2023/12/11 04:53:07;;;;;;;;;;;;;;;;;;5095222;28;20014;-72
2023/12/11 04:55:33;;;;;;;;;;;;;;;;;;5077070;28;19912;-70
2023/12/11 04:57:59;;;;;;;;;;;;;;;;;;5094899;28;19961;-72
2023/12/11 05:00:25;;;;;;;;;;;;;;;;;;5095165;28;20386;-72
2023/12/11 05:02:51;;;;;;;;;;;;;;;;;;5076961;28;19951;-73
2023/12/11 05:05:17;;;;;;;;;;;;;;;;;;5094714;28;19908;-72
2023/12/11 05:07:43;;;;;;;;;;;;;;;;;;5076986;28;20002;-72
2023/12/11 05:10:09;;;;;;;;;;;;;;;;;;5076684;28;20006;-72
2023/12/11 05:12:35;;;;;;;;;;;;;;;;;;5094557;28;19923;-72
2023/12/11 05:15:01;;;;;;;;;;;;;;;;;;5094883;28;19908;-72
2023/12/11 05:17:27;;;;;;;;;;;;;;;;;;5094971;28;19915;-72
2023/12/11 05:19:53;;;;;;;;;;;;;;;;;;5094404;28;19908;-72
2023/12/11 05:22:19;;;;;;;;;;;;;;;;;;5095257;28;20352;-72
2023/12/11 05:24:45;;;;;;;;;;;;;;;;;;5094400;28;19914;-72
2023/12/11 05:27:12;;;;;;;;;;;;;;;;;;5094709;28;19998;-72
2023/12/11 05:29:37;;;;;;;;;;;;;;;;;;5094659;28;20307;-72
2023/12/11 05:32:03;;;;;;;;;;;;;;;;;;5075868;28;19916;-72
2023/12/11 05:34:29;;;;;;;;;;;;;;;;;;5094431;28;20352;-72
2023/12/11 05:36:55;;;;;;;;;;;;;;;;;;5094525;28;19912;-72
2023/12/11 05:39:22;;;;;;;;;;;;;;;;;;5094050;28;19909;-72
2023/12/11 05:41:48;;;;;;;;;;;;;;;;;;5076190;28;19908;-72
2023/12/11 05:44:14;;;;;;;;;;;;;;;;;;5094323;28;19915;-72
2023/12/11 05:46:39;;;;;;;;;;;;;;;;;;5093933;28;19915;-72
2023/12/11 05:49:05;;;;;;;;;;;;;;;;;;5076110;28;20373;-72
2023/12/11 05:51:31;;;;;;;;;;;;;;;;;;5094266;28;19931;-71
2023/12/11 05:53:57;;;;;;;;;;;;;;;;;;5093798;28;19915;-72
2023/12/11 05:56:23;;;;;;;;;;;;;;;;;;5094009;28;19912;-72
2023/12/11 05:58:50;;;;;;;;;;;;;;;;;;5094362;28;19909;-72
2023/12/11 06:01:16;;;;;;;;;;;;;;;;;;5092276;28;19966;-72
2023/12/11 06:03:42;;;;;;;;;;;;;;;;;;5092794;28;20034;-72
2023/12/11 06:06:08;;;;;;;;;;;;;;;;;;5094054;28;19916;-72
2023/12/11 06:08:34;;;;;;;;;;;;;;;;;;5075450;28;19908;-72
2023/12/11 06:11:00;;;;;;;;;;;;;;;;;;5092338;28;19920;-71
2023/12/11 06:13:26;;;;;;;;;;;;;;;;;;5093787;28;19943;-72
2023/12/11 06:15:52;;;;;;;;;;;;;;;;;;5075258;28;19909;-71
2023/12/11 06:18:18;;;;;;;;;;;;;;;;;;5092822;28;19916;-72
2023/12/11 06:20:44;;;;;;;;;;;;;;;;;;5091945;28;19908;-71
2023/12/11 06:23:10;;;;;;;;;;;;;;;;;;5072706;28;19914;-72
2023/12/11 06:25:36;;;;;;;;;;;;;;;;;;5073032;28;19920;-72
2023/12/11 06:28:02;;;;;;;;;;;;;;;;;;5090329;28;19923;-71
2023/12/11 06:30:28;;;;;;;;;;;;;;;;;;5092076;28;20005;-71
2023/12/11 06:32:54;;;;;;;;;;;;;;;;;;5074707;28;19923;-71
2023/12/11 06:35:20;;;;;;;;;;;;;;;;;;5092921;28;20386;-70
2023/12/11 06:37:46;;;;;;;;;;;;;;;;;;5088248;28;20019;-71
2023/12/11 06:40:12;;;;;;;;;;;;;;;;;;5091641;28;19908;-71
2023/12/11 06:42:38;;;;;;;;;;;;;;;;;;5092382;28;19912;-71
2023/12/11 06:45:05;;;;;;;;;;;;;;;;;;5076765;28;19915;-71
2023/12/11 06:47:31;;;;;;;;;;;;;;;;;;5096865;28;19915;-71
2023/12/11 06:49:57;;;;;;;;;;;;;;;;;;5096633;28;20384;-71
2023/12/11 06:52:23;;;;;;;;;;;;;;;;;;5095730;28;19955;-70
2023/12/11 06:54:49;;;;;;;;;;;;;;;;;;5096823;28;19930;-72
2023/12/11 06:57:15;;;;;;;;;;;;;;;;;;5076263;28;20352;-70
2023/12/11 06:59:41;;;;;;;;;;;;;;;;;;5078202;28;19916;-70
2023/12/11 07:02:07;;;;;;;;;;;;;;;;;;5095958;28;19908;-70
2023/12/11 07:04:33;;;;;;;;;;;;;;;;;;5078164;28;19923;-70
2023/12/11 07:06:59;;;;;;;;;;;;;;;;;;5095539;28;19908;-71
2023/12/11 07:09:25;;;;;;;;;;;;;;;;;;5094767;28;19909;-71
2023/12/11 07:11:51;;;;;;;;;;;;;;;;;;5089922;28;19927;-71
2023/12/11 07:14:18;;;;;;;;;;;;;;;;;;5073270;28;19948;-73
2023/12/11 07:16:44;;;;;;;;;;;;;;;;;;5055640;28;19946;-71
2023/12/11 07:19:14;;;;;;;;;;;;;;;;;;5055003;28;20607;-71
2023/12/11 07:21:43;;;;;;;;;;;;;;;;;;5072284;28;19912;-67
2023/12/11 07:24:09;;;;;;;;;;;;;;;;;;5056364;28;19916;-68
2023/12/11 07:26:35;;;;;;;;;;;;;;;;;;5092441;28;20288;-68
2023/12/11 07:29:01;;;;;;;;;;;;;;;;;;5092979;28;19908;-68
2023/12/11 07:31:27;;;;;;;;;;;;;;;;;;5092975;28;19909;-68
2023/12/11 07:33:53;;;;;;;;;;;;;;;;;;5094340;28;19908;-68
2023/12/11 07:36:19;;;;;;;;;;;;;;;;;;5092858;28;20364;-68
2023/12/11 07:38:45;;;;;;;;;;;;;;;;;;5076330;28;19908;-68
2023/12/11 07:41:11;;;;;;;;;;;;;;;;;;5093878;28;19981;-68
2023/12/11 07:43:37;;;;;;;;;;;;;;;;;;5094451;28;19914;-68
2023/12/11 07:46:03;;;;;;;;;;;;;;;;;;5094435;28;20263;-68
2023/12/11 07:48:30;;;;;;;;;;;;;;;;;;5095419;28;19908;-68
2023/12/11 07:50:56;;;;;;;;;;;;;;;;;;5095600;28;19916;-69
2023/12/11 07:53:22;;;;;;;;;;;;;;;;;;5095475;28;19923;-69
2023/12/11 07:55:48;;;;;;;;;;;;;;;;;;5075051;28;19943;-69
2023/12/11 07:58:14;;;;;;;;;;;;;;;;;;5088003;28;19935;-69
2023/12/11 08:00:40;;;;;;;;;;;;;;;;;;5091255;28;19916;-69
2023/12/11 08:03:06;;;;;;;;;;;;;;;;;;5090859;28;20019;-69
2023/12/11 08:05:32;;;;;;;;;;;;;;;;;;5091921;28;20101;-69
2023/12/11 08:07:58;;;;;;;;;;;;;;;;;;5092247;28;20008;-69
2023/12/11 08:10:24;;;;;;;;;;;;;;;;;;5087977;28;19927;-69
2023/12/11 08:12:53;;;;;;;;;;;;;;;;;;5094092;28;19923;-69
2023/12/11 08:15:19;;;;;;;;;;;;;;;;;;5093071;28;19915;-69
2023/12/11 08:17:45;;;;;;;;;;;;;;;;;;5093801;28;19964;-74
2023/12/11 08:20:11;;;;;;;;;;;;;;;;;;5094571;28;19908;-74
2023/12/11 08:22:37;;;;;;;;;;;;;;;;;;5090901;28;20039;-68
2023/12/11 08:25:03;;;;;;;;;;;;;;;;;;5091687;28;19995;-69
2023/12/11 08:27:29;;;;;;;;;;;;;;;;;;5088084;28;19908;-72
2023/12/11 08:29:56;;;;;;;;;;;;;;;;;;5091333;28;19916;-70
2023/12/11 08:32:22;;;;;;;;;;;;;;;;;;5091780;28;19994;-69
2023/12/11 08:34:48;;;;;;;;;;;;;;;;;;5071657;28;20003;-69
2023/12/11 08:37:14;;;;;;;;;;;;;;;;;;5094458;28;19915;-71
2023/12/11 08:39:40;;;;;;;;;;;;;;;;;;5094860;28;20257;-69
2023/12/11 08:42:06;;;;;;;;;;;;;;;;;;5087138;28;20453;-68
2023/12/11 08:44:32;;;;;;;;;;;;;;;;;;5073384;28;19908;-70
2023/12/11 08:46:57;;;;;;;;;;;;;;;;;;5074870;28;20361;-66
2023/12/11 08:49:23;;;;;;;;;;;;;;;;;;5074124;28;20273;-68
2023/12/11 08:51:49;;;;;;;;;;;;;;;;;;5074558;28;19920;-69
2023/12/11 08:54:15;;;;;;;;;;;;;;;;;;5074231;28;19919;-69
2023/12/11 08:56:46;;;;;;;;;;;;;;;;;;5088468;28;19916;-70
2023/12/11 08:59:12;;;;;;;;;;;;;;;;;;5057389;28;20363;-69
2023/12/11 09:01:38;;;;;;;;;;;;;;;;;;5055327;28;19912;-70
2023/12/11 09:04:05;;;;;;;;;;;;;;;;;;5058553;28;19964;-70
2023/12/11 09:06:31;;;;;;;;;;;;;;;;;;5092927;28;20368;-70
2023/12/11 09:08:57;;;;;;;;;;;;;;;;;;5092045;28;20003;-70
2023/12/11 09:11:23;;;;;;;;;;;;;;;;;;5090303;28;19924;-70
2023/12/11 09:13:49;;;;;;;;;;;;;;;;;;5090986;28;19959;-70
2023/12/11 09:16:15;;;;;;;;;;;;;;;;;;5091224;28;19912;-70
2023/12/11 09:18:41;;;;;;;;;;;;;;;;;;5092709;28;20323;-70
2023/12/11 09:21:07;;;;;;;;;;;;;;;;;;5075399;28;20015;-70
2023/12/11 09:23:33;;;;;;;;;;;;;;;;;;5091773;28;19908;-71
2023/12/11 09:25:59;;;;;;;;;;;;;;;;;;5071079;28;19912;-70
2023/12/11 09:28:25;;;;;;;;;;;;;;;;;;5089421;28;19950;-71
2023/12/11 09:30:51;;;;;;;;;;;;;;;;;;5072531;28;19919;-70
2023/12/11 09:33:17;;;;;;;;;;;;;;;;;;5091054;28;19916;-69
2023/12/11 09:35:43;;;;;;;;;;;;;;;;;;5091379;28;19916;-68
2023/12/11 09:38:10;;;;;;;;;;;;;;;;;;5091957;28;19915;-67
2023/12/11 09:40:36;;;;;;;;;;;;;;;;;;5072638;28;19920;-68
2023/12/11 09:43:02;;;;;;;;;;;;;;;;;;5089104;28;20295;-68
2023/12/11 09:45:28;;;;;;;;;;;;;;;;;;5085165;28;20028;-68
2023/12/11 09:47:54;;;;;;;;;;;;;;;;;;5090865;28;19968;-70
2023/12/11 09:50:20;;;;;;;;;;;;;;;;;;5058097;28;19916;-69
2023/12/11 09:52:47;;;;;;;;;;;;;;;;;;5057520;28;19924;-70
2023/12/11 09:55:13;;;;;;;;;;;;;;;;;;5057860;28;20042;-70
2023/12/11 09:57:39;;;;;;;;;;;;;;;;;;5047397;28;20038;-69
2023/12/11 10:00:05;;;;;;;;;;;;;;;;;;5080750;28;19999;-68
2023/12/11 10:02:31;;;;;;;;;;;;;;;;;;5072787;28;19908;-70
2023/12/11 10:04:57;;;;;;;;;;;;;;;;;;5072016;28;19912;-69
2023/12/11 10:07:23;;;;;;;;;;;;;;;;;;5071614;28;20261;-68
2023/12/11 10:09:49;;;;;;;;;;;;;;;;;;5072268;28;19973;-69
2023/12/11 10:12:15;;;;;;;;;;;;;;;;;;5086379;28;19931;-68
2023/12/11 10:14:41;;;;;;;;;;;;;;;;;;5088951;28;20006;-70
2023/12/11 10:17:07;;;;;;;;;;;;;;;;;;5071104;28;20105;-71
2023/12/11 10:19:33;;;;;;;;;;;;;;;;;;5088533;28;20593;-68
2023/12/11 10:22:00;;;;;;;;;;;;;;;;;;5090197;28;20393;-70
2023/12/11 10:24:26;;;;;;;;;;;;;;;;;;5057907;28;19920;-69
2023/12/11 10:26:52;;;;;;;;;;;;;;;;;;5049565;28;20071;-69
2023/12/11 10:29:21;;;;;;;;;;;;;;;;;;5045132;28;19916;-68
2023/12/11 10:31:47;;;;;;;;;;;;;;;;;;5051533;28;20427;-69
2023/12/11 10:34:13;;;;;;;;;;;;;;;;;;5040192;28;20038;-68
2023/12/11 10:36:39;;;;;;;;;;;;;;;;;;5051703;28;19939;-68
2023/12/11 10:39:05;;;;;;;;;;;;;;;;;;5046791;28;20132;-69
2023/12/11 10:41:31;;;;;;;;;;;;;;;;;;5043208;28;20464;-70
2023/12/11 10:43:57;;;;;;;;;;;;;;;;;;5044992;28;19981;-69
2023/12/11 10:46:23;;;;;;;;;;;;;;;;;;5049507;28;19931;-71
2023/12/11 10:48:49;;;;;;;;;;;;;;;;;;5081563;28;19912;-69
2023/12/11 10:51:15;;;;;;;;;;;;;;;;;;5081401;28;19920;-69
2023/12/11 10:53:41;;;;;;;;;;;;;;;;;;5087549;28;20273;-69
2023/12/11 10:56:07;;;;;;;;;;;;;;;;;;5079168;28;19924;-68
2023/12/11 10:58:33;;;;;;;;;;;;;;;;;;5057106;28;19966;-69
2023/12/11 11:01:02;;;;;;;;;;;;;;;;;;5079485;28;19916;-69
2023/12/11 11:03:29;;;;;;;;;;;;;;;;;;5084931;28;19916;-68
2023/12/11 11:07:10;;;;;;;;;;;;;;;;;;5084037;27;19913;-69
2023/12/11 11:09:36;;;;;;;;;;;;;;;;;;5089413;28;20279;-70
2023/12/11 11:12:59;;;;;;;;;;;;;;;;;;5086204;27;19918;-69
2023/12/11 11:15:25;;;;;;;;;;;;;;;;;;5089009;28;20347;-69
2023/12/11 11:17:52;;;;;;;;;;;;;;;;;;5084554;28;19912;-70
2023/12/11 11:20:19;;;;;;;;;;;;;;;;;;5087923;28;20424;-71
2023/12/11 11:22:46;;;;;;;;;;;;;;;;;;5087012;28;19908;-70
2023/12/11 11:25:13;;;;;;;;;;;;;;;;;;5086146;28;19913;-69
2023/12/11 11:27:40;;;;;;;;;;;;;;;;;;5085748;28;19919;-70
2023/12/11 11:30:07;;;;;;;;;;;;;;;;;;5085991;28;19931;-70
2023/12/11 11:32:33;;;;;;;;;;;;;;;;;;5083946;28;19932;-69
2023/12/11 11:34:59;;;;;;;;;;;;;;;;;;5088844;28;20353;-69
2023/12/11 11:37:25;;;;;;;;;;;;;;;;;;5086278;28;19951;-70
2023/12/11 11:40:07;;;;;;;;;;;;;;;;;;5087823;27;19912;-69
2023/12/11 11:42:33;;;;;;;;;;;;;;;;;;5106006;28;19916;-70
2023/12/11 11:47:48;;;;;;;;;;;;;;;;;;4965615;28;20242;-68
2023/12/11 11:50:14;;;;;;;;;;;;;;;;;;4967216;28;19968;-70
2023/12/11 11:52:41;;;;;;;;;;;;;;;;;;4966286;28;19918;-71
2023/12/11 11:57:14;;;;;;;;;;;;;;;;;;5089939;27;20018;-68
2023/12/11 12:02:10;;;;;;;;;;;;;;;;;;5089002;27;19923;-68
2023/12/11 12:05:43;;;;;;;;;;;;;;;;;;5088466;27;19913;-69
2023/12/11 12:08:37;;;;;;;;;;;;;;;;;;5068501;28;19917;-71
2023/12/11 12:13:19;;;;;;;;;;;;;;;;;;5150316;27;19998;-69
2023/12/11 12:15:45;;;;;;;;;;;;;;;;;;5131858;27;20370;-69
2023/12/11 12:18:12;;;;;;;;;;;;;;;;;;5149193;27;19914;-68
2023/12/11 12:20:38;;;;;;;;;;;;;;;;;;5149546;27;19911;-69
2023/12/11 12:23:05;;;;;;;;;;;;;;;;;;5131245;27;19959;-69
2023/12/11 12:27:22;;;;;;;;;;;;;;;;;;5089503;27;19922;-69
2023/12/11 12:29:48;;;;;;;;;;;;;;;;;;5090482;28;20015;-69
2023/12/11 12:34:31;;;;;;;;;;;;;;;;;;5090066;28;19927;-68
2023/12/11 12:36:57;;;;;;;;;;;;;;;;;;5089606;28;19959;-67
2023/12/11 12:42:23;;;;;;;;;;;;;;;;;;5090643;27;19916;-68
2023/12/11 12:44:49;;;;;;;;;;;;;;;;;;5090908;28;20007;-68
2023/12/11 12:47:15;;;;;;;;;;;;;;;;;;5090986;28;19991;-69
2023/12/11 12:55:02;;;;;;;;;;;;;;;;;;5090572;27;20382;-68
2023/12/11 12:58:38;;;;;;;;;;;;;;;;;;5091042;27;20288;-69
2023/12/11 13:02:38;;;;;;;;;;;;;;;;;;5083570;27;20293;-69
2023/12/11 13:05:05;;;;;;;;;;;;;;;;;;5090933;28;19916;-69
2023/12/11 13:07:31;;;;;;;;;;;;;;;;;;5086722;28;20284;-69
2023/12/11 13:11:56;;;;;;;;;;;;;;;;;;5090937;27;19912;-68
2023/12/11 13:15:06;;;;;;;;;;;;;;;;;;5091027;27;20289;-67
2023/12/11 13:17:58;;;;;;;;;;;;;;;;;;5090643;28;20299;-68
2023/12/11 13:20:23;;;;;;;;;;;;;;;;;;5090747;28;20006;-67
2023/12/11 13:24:59;;;;;;;;;;;;;;;;;;5151921;27;19911;-69
2023/12/11 13:28:27;;;;;;;;;;;;;;;;;;5087767;28;19916;-69
2023/12/11 13:33:02;;;;;;;;;;;;;;;;;;5089347;27;19917;-69
2023/12/11 13:36:00;;;;;;;;;;;;;;;;;;5087257;27;19923;-69
2023/12/11 13:39:07;;;;;;;;;;;;;;;;;;5086756;27;19923;-70
2023/12/11 13:42:14;;;;;;;;;;;;;;;;;;5065879;28;19925;-70
2023/12/11 13:45:44;;;;;;;;;;;;;;;;;;5087214;28;19916;-69
2023/12/11 13:48:10;;;;;;;;;;;;;;;;;;5089242;28;20380;-70
2023/12/11 13:50:36;;;;;;;;;;;;;;;;;;5089510;28;19958;-69
2023/12/11 13:54:13;;;;;;;;;;;;;;;;;;5091674;27;19912;-69
2023/12/11 13:57:29;;;;;;;;;;;;;;;;;;5090414;27;19922;-70
2023/12/11 14:00:15;;;;;;;;;;;;;;;;;;5089314;27;19920;-69
2023/12/11 14:04:31;;;;;;;;;;;;;;;;;;5091096;27;20296;-69
2023/12/11 14:07:31;;;;;;;;;;;;;;;;;;5090847;27;19923;-70
2023/12/11 14:09:57;;;;;;;;;;;;;;;;;;5087464;28;19965;-70
2023/12/11 14:12:35;;;;;;;;;;;;;;;;;;5109470;27;19918;-69
2023/12/11 14:15:02;;;;;;;;;;;;;;;;;;5110579;28;20343;-69
2023/12/11 14:17:28;;;;;;;;;;;;;;;;;;5109272;28;19947;-69
2023/12/11 14:21:30;;;;;;;;;;;;;;;;;;5089939;27;20287;-69
2023/12/11 14:23:56;;;;;;;;;;;;;;;;;;5090883;28;19913;-69
2023/12/11 14:26:22;;;;;;;;;;;;;;;;;;5090911;28;20323;-71
2023/12/11 14:28:48;;;;;;;;;;;;;;;;;;5091108;28;19908;-69
2023/12/11 14:31:14;;;;;;;;;;;;;;;;;;5091101;28;19908;-69
2023/12/11 14:33:40;;;;;;;;;;;;;;;;;;5090795;28;20368;-70
2023/12/11 14:38:40;;;;;;;;;;;;;;;;;;5091971;27;20364;-70
2023/12/11 14:41:23;;;;;;;;;;;;;;;;;;5091384;28;19913;-69
2023/12/11 14:44:21;;;;;;;;;;;;;;;;;;5092049;27;19922;-70
2023/12/11 14:49:33;;;;;;;;;;;;;;;;;;5090840;28;19916;-71
2023/12/11 14:51:59;;;;;;;;;;;;;;;;;;5091212;28;20004;-70
2023/12/11 14:54:25;;;;;;;;;;;;;;;;;;5090826;28;19915;-70
2023/12/11 14:56:51;;;;;;;;;;;;;;;;;;5091206;28;19908;-71
2023/12/11 14:59:17;;;;;;;;;;;;;;;;;;5091148;28;19908;-70
2023/12/11 15:01:42;;;;;;;;;;;;;;;;;;5089419;28;19919;-69
2023/12/11 15:04:09;;;;;;;;;;;;;;;;;;5091043;28;19908;-71
2023/12/11 15:06:36;;;;;;;;;;;;;;;;;;5091071;28;20276;-71
2023/12/11 15:09:05;;;;;;;;;;;;;;;;;;5089232;28;19916;-71
2023/12/11 15:11:33;;;;;;;;;;;;;;;;;;5090918;28;20402;-71
2023/12/11 15:13:59;;;;;;;;;;;;;;;;;;5090927;28;19915;-71
2023/12/11 15:16:25;;;;;;;;;;;;;;;;;;5090458;28;19943;-70
2023/12/11 15:18:52;;;;;;;;;;;;;;;;;;5090871;28;19962;-70
2023/12/11 15:21:17;;;;;;;;;;;;;;;;;;5090929;28;19970;-70
2023/12/11 15:23:43;;;;;;;;;;;;;;;;;;5090269;28;20373;-70
2023/12/11 15:26:09;;;;;;;;;;;;;;;;;;5089402;28;20281;-70
2023/12/11 15:28:35;;;;;;;;;;;;;;;;;;5089300;28;19920;-71
2023/12/11 15:31:01;;;;;;;;;;;;;;;;;;5090365;28;20372;-71
2023/12/11 15:33:27;;;;;;;;;;;;;;;;;;5090588;28;19914;-71
2023/12/11 15:35:53;;;;;;;;;;;;;;;;;;5089213;28;19987;-71
2023/12/11 15:38:19;;;;;;;;;;;;;;;;;;5090071;28;19919;-70
2023/12/11 15:40:45;;;;;;;;;;;;;;;;;;5090503;28;19915;-70
2023/12/11 15:43:11;;;;;;;;;;;;;;;;;;5090408;28;19908;-70
2023/12/11 15:45:37;;;;;;;;;;;;;;;;;;5088652;28;20356;-71
2023/12/11 15:48:03;;;;;;;;;;;;;;;;;;5098689;28;19960;-71
2023/12/11 15:50:29;;;;;;;;;;;;;;;;;;5092410;28;19961;-70
2023/12/11 15:52:55;;;;;;;;;;;;;;;;;;5110207;28;19915;-70
2023/12/11 15:55:21;;;;;;;;;;;;;;;;;;5092232;28;20287;-70
2023/12/11 15:57:47;;;;;;;;;;;;;;;;;;5091811;28;19966;-70
2023/12/11 16:00:13;;;;;;;;;;;;;;;;;;5100420;28;19916;-70
2023/12/11 16:02:40;;;;;;;;;;;;;;;;;;5078452;28;19915;-70
2023/12/11 16:05:06;;;;;;;;;;;;;;;;;;5096534;28;19908;-70
2023/12/11 16:07:32;;;;;;;;;;;;;;;;;;5096510;28;19920;-71
2023/12/11 16:09:58;;;;;;;;;;;;;;;;;;5096497;28;19981;-72
2023/12/11 16:12:25;;;;;;;;;;;;;;;;;;5078021;28;19908;-71
2023/12/11 16:14:51;;;;;;;;;;;;;;;;;;5096473;28;19912;-71
2023/12/11 16:17:17;;;;;;;;;;;;;;;;;;5096468;28;20253;-70
2023/12/11 16:19:43;;;;;;;;;;;;;;;;;;5095960;28;19912;-70
2023/12/11 16:22:09;;;;;;;;;;;;;;;;;;5096392;28;19909;-70
2023/12/11 16:24:35;;;;;;;;;;;;;;;;;;5096466;28;19975;-70
2023/12/11 16:27:01;;;;;;;;;;;;;;;;;;5095925;28;20348;-70
2023/12/11 16:29:27;;;;;;;;;;;;;;;;;;5077973;28;20371;-70
2023/12/11 16:31:56;;;;;;;;;;;;;;;;;;5096153;28;19916;-70
2023/12/11 16:34:22;;;;;;;;;;;;;;;;;;5093216;28;19952;-70
2023/12/11 16:36:48;;;;;;;;;;;;;;;;;;5096072;28;19961;-71
2023/12/11 16:39:15;;;;;;;;;;;;;;;;;;5096080;28;20322;-71
2023/12/11 16:41:41;;;;;;;;;;;;;;;;;;5095695;28;19908;-71
2023/12/11 16:44:07;;;;;;;;;;;;;;;;;;5095754;28;20364;-71
2023/12/11 16:46:33;;;;;;;;;;;;;;;;;;5096002;28;20368;-71
2023/12/11 16:48:59;;;;;;;;;;;;;;;;;;5095237;28;19920;-70
2023/12/11 16:51:24;;;;;;;;;;;;;;;;;;5095787;28;19958;-70
2023/12/11 16:53:51;;;;;;;;;;;;;;;;;;5095747;28;19908;-70
2023/12/11 16:56:17;;;;;;;;;;;;;;;;;;5095720;28;19916;-70
2023/12/11 16:58:43;;;;;;;;;;;;;;;;;;5095625;28;19909;-70
2023/12/11 17:01:09;;;;;;;;;;;;;;;;;;5095261;28;19908;-70
2023/12/11 17:03:35;;;;;;;;;;;;;;;;;;5077539;28;19908;-70
2023/12/11 17:06:01;;;;;;;;;;;;;;;;;;5095483;28;19908;-70
2023/12/11 17:08:27;;;;;;;;;;;;;;;;;;5076962;28;19916;-70
2023/12/11 17:10:54;;;;;;;;;;;;;;;;;;5076535;28;19912;-70
2023/12/11 17:13:20;;;;;;;;;;;;;;;;;;5095540;28;20074;-70
2023/12/11 17:15:47;;;;;;;;;;;;;;;;;;5095112;28;19966;-70
2023/12/11 17:18:13;;;;;;;;;;;;;;;;;;5095862;28;19966;-70
2023/12/11 17:20:39;;;;;;;;;;;;;;;;;;5077318;28;20428;-71
2023/12/11 17:23:05;;;;;;;;;;;;;;;;;;5095253;28;20284;-70
2023/12/11 17:25:31;;;;;;;;;;;;;;;;;;5095258;28;19908;-70
2023/12/11 17:27:57;;;;;;;;;;;;;;;;;;5076838;28;20414;-70
2023/12/11 17:30:23;;;;;;;;;;;;;;;;;;5076539;28;19908;-70