Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:10;;;;;;;327.02;124.15;;;;;;;11.17;90.33;100037.53;335796;29;973;-75
2023/05/12 00:00:21;;;;;;;328.35;123.03;;;;;;;11.19;90.25;100043.56;339306;29;1880;-75
2023/05/12 00:00:31;;;;;;;329.77;123.82;;;;;;;11.22;90.27;100044.31;336558;29;1330;-75
2023/05/12 00:00:41;;;;;;;329.03;121.97;;;;;;;11.23;90.48;100034.69;338259;29;1337;-76
2023/05/12 00:00:52;;;;;;;325.20;120.50;;;;;;;11.26;90.17;100045.06;336796;29;1187;-75
2023/05/12 00:01:02;;;;;;;324.50;120.85;;;;;;;11.18;90.18;100039.25;338423;29;1544;-76
2023/05/12 00:01:13;;;;;;;325.27;121.75;;;;;;;11.11;90.56;100036.00;337895;29;1554;-75
2023/05/12 00:01:23;;;;;;;326.80;123.43;;;;;;;11.15;90.22;100040.22;332958;29;1420;-76
2023/05/12 00:01:34;;;;;;;325.10;123.22;;;;;;;11.18;90.36;100039.25;331805;29;1878;-76
2023/05/12 00:01:45;;;;;;;325.50;123.73;;;;;;;11.19;90.30;100043.56;331561;29;2027;-76
2023/05/12 00:01:55;;;;;;;322.95;122.30;;;;;;;11.22;90.34;100046.09;331710;29;945;-76
2023/05/12 00:02:05;;;;;;;321.13;121.45;;;;;;;11.22;90.21;100038.22;334085;29;2070;-76
2023/05/12 00:02:16;;;;;;;320.40;120.00;;;;;;;11.24;90.13;100037.25;331047;29;2652;-76
2023/05/12 00:02:26;;;;;;;322.63;121.97;;;;;;;11.26;89.87;100039.81;328964;29;2510;-76
2023/05/12 00:02:37;;;;;;;323.17;122.87;;;;;;;11.27;90.02;100044.13;324870;30;2709;-75
2023/05/12 00:02:47;;;;;;;325.43;125.10;;;;;;;11.25;89.90;100038.09;327998;30;2991;-76
2023/05/12 00:02:57;;;;;;;327.52;124.97;;;;;;;11.28;90.22;100037.97;327956;30;1513;-76
2023/05/12 00:03:08;;;;;;;328.60;124.93;;;;;;;11.26;90.15;100045.88;325408;30;3304;-76
2023/05/12 00:03:18;;;;;;;328.48;124.57;;;;;;;11.25;89.92;100040.72;325344;30;1840;-76
2023/05/12 00:03:29;;;;;;;326.43;124.93;;;;;;;11.16;90.13;100033.19;323571;30;2047;-76
2023/05/12 00:03:39;;;;;;;326.40;125.20;;;;;;;11.16;89.99;100039.28;325675;30;859;-76
2023/05/12 00:03:52;;;;;;;326.98;126.47;;;;;;;11.12;90.29;100047.31;325339;29;2383;-76
2023/05/12 00:04:02;;;;;;;328.67;130.20;;;;;;;11.12;90.37;100039.47;324671;30;2869;-76
2023/05/12 00:04:13;;;;;;;328.63;130.10;;;;;;;11.13;90.71;100043.78;323670;30;2688;-76
2023/05/12 00:04:23;;;;;;;325.75;126.65;;;;;;;11.12;90.62;100036.84;316269;31;1260;-76
2023/05/12 00:04:35;;;;;;;323.83;123.20;;;;;;;11.16;90.57;100048.91;318669;30;2637;-76
2023/05/12 00:04:45;;;;;;;323.33;121.80;;;;;;;11.18;90.32;100047.09;320348;30;1500;-76
2023/05/12 00:04:56;;;;;;;322.17;120.60;;;;;;;11.19;90.43;100046.19;322090;30;797;-76
2023/05/12 00:05:07;;;;;;;320.67;119.57;;;;;;;11.19;90.19;100047.03;317094;30;1809;-76
2023/05/12 00:05:17;;;;;;;322.13;120.57;;;;;;;11.20;90.46;100051.38;316736;30;2258;-76
2023/05/12 00:05:28;;;;;;;323.70;121.20;;;;;;;11.17;90.33;100046.25;314941;31;2509;-76
2023/05/12 00:05:39;;;;;;;324.27;120.03;;;;;;;11.19;90.39;100046.19;313987;31;1540;-76
2023/05/12 00:05:49;;;;;;;324.23;119.73;;;;;;;11.18;90.51;100049.72;313602;31;2717;-76
2023/05/12 00:06:02;;;;;;;322.35;119.75;;;;;;;11.17;90.37;100048.00;312565;31;3254;-76
2023/05/12 00:06:12;;;;;;;322.13;121.82;;;;;;;11.13;90.39;100041.16;310269;31;3524;-76
2023/05/12 00:06:23;;;;;;;325.27;122.90;;;;;;;11.18;90.69;100047.09;310548;31;1233;-76
2023/05/12 00:06:33;;;;;;;327.80;124.07;;;;;;;11.18;90.42;100052.34;314243;31;3486;-76
2023/05/12 00:06:43;;;;;;;327.92;122.68;;;;;;;11.17;90.55;100053.25;312462;31;3164;-76
2023/05/12 00:06:54;;;;;;;325.60;122.40;;;;;;;11.13;90.45;100054.28;310589;31;1773;-76
2023/05/12 00:07:05;;;;;;;324.97;122.10;;;;;;;11.15;90.69;100047.22;306125;31;2083;-76
2023/05/12 00:07:16;;;;;;;324.52;123.18;;;;;;;11.17;90.64;100046.25;306783;32;2277;-76
2023/05/12 00:07:26;;;;;;;323.60;121.85;;;;;;;11.20;90.41;100055.75;306999;31;2784;-76
2023/05/12 00:07:37;;;;;;;324.17;123.30;;;;;;;11.23;90.20;100055.66;304898;32;1482;-76
2023/05/12 00:07:47;;;;;;;324.70;123.28;;;;;;;11.24;90.25;100052.13;303583;32;3468;-76
2023/05/12 00:07:58;;;;;;;326.43;124.43;;;;;;;11.23;90.30;100046.03;301506;32;4315;-76
2023/05/12 00:08:09;;;;;;;325.48;124.45;;;;;;;11.22;90.14;100046.09;302821;32;958;-76
2023/05/12 00:08:19;;;;;;;327.58;126.22;;;;;;;11.18;90.14;100044.47;300685;32;4502;-76
2023/05/12 00:08:30;;;;;;;327.60;126.17;;;;;;;11.18;89.93;100057.56;298776;32;4818;-76
2023/05/12 00:08:40;;;;;;;328.67;125.82;;;;;;;11.17;90.45;100051.50;298980;33;1257;-76
2023/05/12 00:08:51;;;;;;;326.50;124.87;;;;;;;11.15;90.33;100048.06;304940;32;4481;-76
2023/05/12 00:09:01;;;;;;;325.58;124.05;;;;;;;11.17;90.36;100048.00;302071;32;4406;-76
2023/05/12 00:09:11;;;;;;;326.07;124.33;;;;;;;11.17;90.68;100048.88;299041;33;1201;-76
2023/05/12 00:09:22;;;;;;;324.48;123.25;;;;;;;11.18;90.31;100052.34;299428;32;1295;-76
2023/05/12 00:09:32;;;;;;;322.83;122.77;;;;;;;11.18;90.53;100044.47;295682;33;3231;-76
2023/05/12 00:09:43;;;;;;;322.97;121.53;;;;;;;11.20;90.59;100053.13;294645;32;4249;-76
2023/05/12 00:09:53;;;;;;;326.27;122.93;;;;;;;11.19;90.37;100048.81;297008;33;1242;-76
2023/05/12 00:10:04;;;;;;;325.83;121.90;;;;;;;11.20;90.55;100045.28;296430;33;5215;-76
2023/05/12 00:10:14;;;;;;;326.05;122.93;;;;;;;11.22;90.42;100049.56;294998;33;6252;-76
2023/05/12 00:10:26;;;;;;;324.45;122.78;;;;;;;11.23;90.34;100053.88;293097;33;1249;-76
2023/05/12 00:10:36;;;;;;;325.65;124.03;;;;;;;11.25;90.43;100057.31;291589;33;5854;-76
2023/05/12 00:10:47;;;;;;;324.25;122.93;;;;;;;11.27;90.27;100052.84;291421;33;6395;-76
2023/05/12 00:10:57;;;;;;;325.07;123.43;;;;;;;11.26;90.17;100045.88;290189;33;6347;-76
2023/05/12 00:11:07;;;;;;;326.17;124.70;;;;;;;11.23;90.28;100045.16;290258;34;2048;-76
2023/05/12 00:11:18;;;;;;;328.47;126.77;;;;;;;11.22;90.33;100046.09;287608;34;5036;-76
2023/05/12 00:11:28;;;;;;;330.23;127.78;;;;;;;11.21;90.26;100047.00;283523;34;4768;-76
2023/05/12 00:11:39;;;;;;;330.33;127.57;;;;;;;11.15;90.50;100041.97;282742;35;1186;-76
2023/05/12 00:11:49;;;;;;;327.57;127.13;;;;;;;11.10;90.23;100049.13;283526;34;5092;-76
2023/05/12 00:12:00;;;;;;;329.75;127.22;;;;;;;11.07;90.80;100044.00;284558;34;6754;-76
2023/05/12 00:12:11;;;;;;;331.20;126.35;;;;;;;11.03;91.08;100047.66;284321;34;5425;-76
2023/05/12 00:12:21;;;;;;;334.55;126.95;;;;;;;11.03;91.21;100045.03;276850;34;7613;-76
2023/05/12 00:12:32;;;;;;;332.33;127.07;;;;;;;11.03;91.31;100050.25;278112;35;8095;-76
2023/05/12 00:12:43;;;;;;;329.13;125.43;;;;;;;10.99;91.17;100042.50;280311;34;7931;-76
2023/05/12 00:12:54;;;;;;;328.75;123.03;;;;;;;10.92;91.36;100041.03;281743;35;1442;-76
2023/05/12 00:13:04;;;;;;;329.30;124.47;;;;;;;10.99;91.30;100045.13;274603;35;10237;-76
2023/05/12 00:13:15;;;;;;;329.13;124.78;;;;;;;11.05;91.08;100048.44;272135;35;8186;-76
2023/05/12 00:13:27;;;;;;;326.10;124.30;;;;;;;11.07;91.31;100044.00;271991;36;1413;-76
2023/05/12 00:15:18;;;;;;;310.74;109.59;;;;;;;11.29;90.39;100051.00;2494051;27;20787;-75
2023/05/12 00:15:29;;;;;;;321.23;117.63;;;;;;;11.31;90.70;100045.72;352921;28;1599;-75
2023/05/12 00:15:40;;;;;;;321.87;119.37;;;;;;;11.30;90.47;100049.25;351718;28;843;-76
2023/05/12 00:15:50;;;;;;;322.00;120.13;;;;;;;11.32;90.27;100047.44;350343;28;812;-75
2023/05/12 00:16:02;;;;;;;319.13;118.87;;;;;;;11.32;90.23;100044.81;349580;28;882;-75
2023/05/12 00:16:14;;;;;;;317.70;118.82;;;;;;;11.32;90.17;100044.81;347234;28;1653;-75
2023/05/12 00:16:24;;;;;;;316.58;118.55;;;;;;;11.37;90.04;100047.25;348975;28;895;-75
2023/05/12 00:16:35;;;;;;;314.80;117.97;;;;;;;11.37;90.04;100042.88;348960;28;1300;-75
2023/05/12 00:16:50;;;;;;;315.83;118.63;;;;;;;11.41;89.93;100043.63;350197;28;1199;-77
2023/05/12 00:17:02;;;;;;;318.23;119.75;;;;;;;11.38;89.80;100054.22;352785;28;1767;-75
2023/05/12 00:17:12;;;;;;;320.33;120.53;;;;;;;11.37;89.78;100049.88;348699;28;1789;-75
2023/05/12 00:17:23;;;;;;;322.88;121.75;;;;;;;11.32;89.76;100044.81;351333;28;1386;-75
2023/05/12 00:17:33;;;;;;;322.13;120.57;;;;;;;11.28;90.21;100046.69;349043;28;789;-75
2023/05/12 00:17:43;;;;;;;323.13;120.88;;;;;;;11.21;90.31;100047.00;348857;28;1383;-75
2023/05/12 00:17:54;;;;;;;322.30;120.80;;;;;;;11.21;90.02;100045.22;347831;28;1336;-74
2023/05/12 00:18:04;;;;;;;323.65;122.07;;;;;;;11.20;90.46;100047.91;347378;28;1205;-77
2023/05/12 00:18:15;;;;;;;321.90;121.90;;;;;;;11.16;90.55;100047.16;347533;28;962;-77
2023/05/12 00:18:27;;;;;;;320.45;120.70;;;;;;;11.15;90.47;100041.97;347451;28;1465;-77
2023/05/12 00:18:37;;;;;;;320.75;120.72;;;;;;;11.16;90.56;100054.16;349117;28;1418;-75
2023/05/12 00:18:48;;;;;;;323.90;121.63;;;;;;;11.12;90.81;100048.19;349015;28;1164;-74
2023/05/12 00:18:58;;;;;;;326.70;122.03;;;;;;;11.10;90.79;100044.75;347448;28;1204;-76
2023/05/12 00:19:08;;;;;;;325.73;121.33;;;;;;;11.12;90.67;100042.09;345785;28;1294;-75
2023/05/12 00:19:19;;;;;;;323.97;121.43;;;;;;;11.11;90.88;100041.22;344840;28;868;-75
2023/05/12 00:19:30;;;;;;;323.65;121.75;;;;;;;11.13;90.66;100043.78;345503;28;1340;-76
2023/05/12 00:19:42;;;;;;;325.48;123.28;;;;;;;11.18;90.58;100052.34;345539;28;1499;-77
2023/05/12 00:19:53;;;;;;;323.40;121.35;;;;;;;11.18;90.69;100041.88;344611;28;1311;-76
2023/05/12 00:20:04;;;;;;;319.85;120.25;;;;;;;11.14;90.56;100042.88;346238;28;1075;-75
2023/05/12 00:20:14;;;;;;;318.73;120.05;;;;;;;11.13;90.51;100049.03;343370;28;1241;-76
2023/05/12 00:20:25;;;;;;;319.77;120.53;;;;;;;11.00;90.90;100041.59;343342;28;1438;-75
2023/05/12 00:20:36;;;;;;;319.83;119.63;;;;;;;10.95;91.37;100045.28;346089;28;1252;-75
2023/05/12 00:20:47;;;;;;;319.10;119.03;;;;;;;10.94;91.26;100054.06;347299;28;1198;-75
2023/05/12 00:20:57;;;;;;;321.40;121.83;;;;;;;10.94;91.56;100049.69;345804;28;2964;-75
2023/05/12 00:21:08;;;;;;;323.55;122.65;;;;;;;10.97;91.53;100040.84;344847;28;3056;-74
2023/05/12 00:21:18;;;;;;;326.47;124.43;;;;;;;10.98;91.51;100046.03;347343;28;3226;-75
2023/05/12 00:21:28;;;;;;;329.50;124.13;;;;;;;11.00;91.46;100046.84;344321;28;3113;-77
2023/05/12 00:21:40;;;;;;;327.33;122.67;;;;;;;11.05;91.44;100051.06;344652;28;3253;-76
2023/05/12 00:21:50;;;;;;;325.02;120.70;;;;;;;11.05;91.01;100043.22;344497;28;892;-76
2023/05/12 00:22:01;;;;;;;321.17;120.47;;;;;;;11.10;91.58;100051.75;344944;28;1684;-76
2023/05/12 00:22:11;;;;;;;324.98;122.10;;;;;;;11.08;91.14;100050.97;346591;28;1227;-76
2023/05/12 00:22:22;;;;;;;325.23;122.13;;;;;;;11.03;91.05;100039.78;344847;28;741;-76
2023/05/12 00:22:33;;;;;;;324.05;121.30;;;;;;;11.08;91.02;100056.19;343497;28;902;-76
2023/05/12 00:22:43;;;;;;;322.55;120.30;;;;;;;10.99;91.34;100047.75;347800;28;899;-76
2023/05/12 00:22:54;;;;;;;319.90;118.37;;;;;;;10.98;91.40;100043.41;345531;28;1576;-76
2023/05/12 00:23:04;;;;;;;320.42;118.00;;;;;;;10.97;91.37;100044.34;341944;28;1297;-76
2023/05/12 00:23:14;;;;;;;324.83;118.73;;;;;;;11.03;91.40;100047.66;339554;29;1396;-76
2023/05/12 00:23:25;;;;;;;327.73;119.73;;;;;;;11.07;91.68;100046.63;341892;28;1210;-76
2023/05/12 00:23:35;;;;;;;327.02;120.45;;;;;;;11.08;91.57;100045.72;342120;28;778;-76
2023/05/12 00:23:46;;;;;;;323.70;119.97;;;;;;;11.09;91.18;100055.28;342469;28;1911;-76
2023/05/12 00:23:56;;;;;;;321.67;119.00;;;;;;;11.11;91.18;100050.84;342953;28;1573;-76
2023/05/12 00:24:07;;;;;;;322.47;118.67;;;;;;;11.13;90.94;100043.78;342038;28;1031;-76
2023/05/12 00:24:17;;;;;;;322.05;119.75;;;;;;;11.16;90.93;100046.31;339470;29;844;-76
2023/05/12 00:24:29;;;;;;;323.87;121.03;;;;;;;11.10;90.90;100046.53;337484;29;869;-76
2023/05/12 00:24:39;;;;;;;321.23;120.13;;;;;;;11.10;90.89;100046.53;336312;29;1526;-76
2023/05/12 00:24:50;;;;;;;318.83;117.43;;;;;;;11.05;90.96;100045.81;335609;29;853;-76
2023/05/12 00:25:00;;;;;;;317.57;117.57;;;;;;;10.97;91.14;100044.34;333026;29;1326;-76
2023/05/12 00:25:11;;;;;;;319.93;119.30;;;;;;;10.90;91.30;100037.59;334827;29;1500;-76
2023/05/12 00:25:21;;;;;;;321.53;122.03;;;;;;;10.91;91.38;100044.53;327964;30;1226;-76
2023/05/12 00:25:32;;;;;;;321.97;121.83;;;;;;;10.85;91.80;100044.75;331681;29;1896;-76
2023/05/12 00:25:42;;;;;;;322.35;120.82;;;;;;;10.84;91.90;100043.03;330819;29;1475;-76
2023/05/12 00:25:53;;;;;;;321.27;118.63;;;;;;;10.77;92.13;100046.81;331522;29;1894;-76
2023/05/12 00:26:03;;;;;;;322.27;120.33;;;;;;;10.75;92.36;100046.00;330595;29;1404;-76
2023/05/12 00:26:14;;;;;;;323.15;120.97;;;;;;;10.79;92.39;100050.25;328183;29;2234;-76
2023/05/12 00:26:24;;;;;;;321.77;119.40;;;;;;;10.74;92.79;100046.91;324527;30;1987;-75
2023/05/12 00:26:35;;;;;;;322.10;117.18;;;;;;;10.73;92.74;100044.34;324083;30;781;-76
2023/05/12 00:26:45;;;;;;;322.60;116.77;;;;;;;10.75;92.67;100039.94;328285;30;841;-75
2023/05/12 00:26:55;;;;;;;324.95;117.80;;;;;;;10.77;92.75;100041.59;324922;30;1122;-75
2023/05/12 00:27:06;;;;;;;324.80;118.30;;;;;;;10.79;92.64;100045.00;325654;30;852;-76
2023/05/12 00:27:16;;;;;;;324.13;119.40;;;;;;;10.83;92.81;100046.56;326319;30;1730;-76
2023/05/12 00:27:28;;;;;;;324.80;121.63;;;;;;;10.88;92.52;100041.19;324515;30;2283;-76
2023/05/12 00:27:38;;;;;;;325.02;121.97;;;;;;;10.91;92.20;100043.69;320142;30;2312;-76
2023/05/12 00:27:49;;;;;;;325.10;122.00;;;;;;;10.92;92.30;100035.78;317360;31;1367;-76
2023/05/12 00:27:59;;;;;;;325.13;121.25;;;;;;;10.97;91.94;100041.72;315957;31;2225;-75
2023/05/12 00:28:09;;;;;;;324.30;120.80;;;;;;;10.97;91.87;100031.25;315998;30;2539;-75
2023/05/12 00:28:20;;;;;;;323.67;119.20;;;;;;;10.99;91.77;100039.91;317236;31;1002;-77
2023/05/12 00:28:30;;;;;;;321.47;118.43;;;;;;;10.99;91.84;100039.91;320075;30;2655;-76
2023/05/12 00:28:41;;;;;;;322.33;118.68;;;;;;;10.94;91.61;100039.19;318624;30;1736;-76
2023/05/12 00:28:51;;;;;;;324.47;119.17;;;;;;;10.86;92.04;100041.22;318190;30;1357;-76
2023/05/12 00:29:01;;;;;;;325.70;119.57;;;;;;;10.82;92.56;100039.66;317104;31;1290;-76
2023/05/12 00:29:12;;;;;;;325.65;119.28;;;;;;;10.84;91.98;100040.44;318456;30;1971;-75
2023/05/12 00:29:22;;;;;;;327.23;119.30;;;;;;;10.80;92.18;100036.25;318709;31;2371;-75
2023/05/12 00:29:33;;;;;;;329.45;118.57;;;;;;;10.78;92.52;100040.66;317334;31;1235;-75
2023/05/12 00:29:43;;;;;;;330.30;119.80;;;;;;;10.77;92.31;100041.59;313322;31;3256;-75
2023/05/12 00:29:54;;;;;;;328.55;120.38;;;;;;;10.72;92.42;100033.03;310032;31;2836;-76
2023/05/12 00:30:06;;;;;;;332.10;120.87;;;;;;;10.68;92.81;100030.56;307430;32;843;-75
2023/05/12 00:30:17;;;;;;;333.52;119.80;;;;;;;10.74;92.62;100040.84;306172;31;4083;-75
2023/05/12 00:30:27;;;;;;;332.60;120.03;;;;;;;10.77;92.92;100040.72;303356;32;4643;-75
2023/05/12 00:30:37;;;;;;;322.60;119.95;;;;;;;10.78;92.77;100037.19;302197;32;4937;-75
2023/05/12 00:30:48;;;;;;;328.10;121.70;;;;;;;10.83;92.79;100036.09;306270;32;1371;-75
2023/05/12 00:31:02;;;;;;;328.65;121.35;;;;;;;10.82;92.94;100034.44;305621;32;3237;-75
2023/05/12 00:31:13;;;;;;;322.38;119.32;;;;;;;10.87;92.56;100037.72;307993;31;2206;-75
2023/05/12 00:31:23;;;;;;;320.77;119.60;;;;;;;10.90;92.35;100037.59;305876;32;2963;-75
2023/05/12 00:31:33;;;;;;;322.13;120.10;;;;;;;10.91;92.39;100038.44;305365;32;832;-75
2023/05/12 00:31:44;;;;;;;324.53;121.97;;;;;;;10.94;92.36;100048.81;308006;31;3691;-75
2023/05/12 00:31:54;;;;;;;324.30;121.15;;;;;;;10.94;92.27;100043.59;311098;31;4649;-75
2023/05/12 00:32:05;;;;;;;323.55;120.35;;;;;;;10.97;91.99;100033.84;312754;31;1186;-75
2023/05/12 00:32:16;;;;;;;320.60;118.90;;;;;;;10.97;91.95;100039.09;305558;32;4427;-77
2023/05/12 00:32:26;;;;;;;321.40;119.03;;;;;;;10.96;92.12;100040.00;305657;31;4342;-76
2023/05/12 00:32:37;;;;;;;321.50;119.27;;;;;;;10.92;92.08;100033.16;309517;31;908;-76
2023/05/12 00:32:48;;;;;;;320.90;118.00;;;;;;;10.87;92.15;100032.47;307857;31;4158;-76
2023/05/12 00:32:58;;;;;;;320.88;118.65;;;;;;;10.97;92.10;100041.72;306963;31;4302;-76
2023/05/12 00:33:08;;;;;;;321.67;119.60;;;;;;;10.94;92.12;100039.19;308950;31;3916;-76
2023/05/12 00:33:19;;;;;;;321.70;120.15;;;;;;;10.98;91.88;100040.81;308417;32;890;-76
2023/05/12 00:33:29;;;;;;;318.17;118.57;;;;;;;10.98;91.76;100043.41;303435;32;3026;-75
2023/05/12 00:33:40;;;;;;;318.17;118.38;;;;;;;11.00;91.79;100044.22;301716;31;3912;-76
2023/05/12 00:33:50;;;;;;;320.53;119.07;;;;;;;11.00;91.92;100036.38;304157;32;1213;-76
2023/05/12 00:34:01;;;;;;;323.50;119.32;;;;;;;11.06;91.72;100044.91;300562;32;4916;-76
2023/05/12 00:34:11;;;;;;;322.30;118.50;;;;;;;11.04;91.73;100038.88;297980;32;6670;-76
2023/05/12 00:34:21;;;;;;;320.65;117.78;;;;;;;10.94;91.70;100044.44;299079;33;1429;-76
2023/05/12 00:34:32;;;;;;;318.77;117.60;;;;;;;10.97;91.71;100044.34;298680;32;5883;-76
2023/05/12 00:34:42;;;;;;;318.93;117.73;;;;;;;10.94;91.81;100033.97;300092;32;6135;-76
2023/05/12 00:34:53;;;;;;;321.33;117.77;;;;;;;10.92;91.76;100038.41;302613;32;5203;-76
2023/05/12 00:35:04;;;;;;;324.17;118.63;;;;;;;10.96;91.46;100042.63;302167;32;824;-76
2023/05/12 00:35:15;;;;;;;328.37;120.40;;;;;;;10.95;91.74;100040.91;296529;33;6359;-76
2023/05/12 00:35:25;;;;;;;327.77;121.50;;;;;;;10.83;91.85;100033.47;295412;32;4903;-76
2023/05/12 00:35:36;;;;;;;325.30;120.57;;;;;;;10.81;92.07;100050.19;298102;33;810;-76
2023/05/12 00:35:46;;;;;;;322.70;119.75;;;;;;;10.76;92.28;100034.63;296483;33;4610;-76
2023/05/12 00:35:59;;;;;;;322.03;118.13;;;;;;;10.78;92.37;100053.75;293367;33;5287;-76
2023/05/12 00:36:09;;;;;;;327.50;119.85;;;;;;;10.77;92.39;100049.44;292915;33;8548;-76
2023/05/12 00:36:20;;;;;;;332.37;121.20;;;;;;;10.77;92.60;100041.59;295091;33;877;-76
2023/05/12 00:36:30;;;;;;;334.43;121.83;;;;;;;10.77;92.28;100046.81;291603;33;10237;-76
2023/05/12 00:36:41;;;;;;;329.50;119.70;;;;;;;10.73;92.45;100039.97;288585;33;8215;-75
2023/05/12 00:36:52;;;;;;;327.27;118.72;;;;;;;10.70;92.59;100040.09;291222;34;1069;-75
2023/05/12 00:37:02;;;;;;;324.67;118.20;;;;;;;10.69;92.78;100048.84;285318;34;10020;-76
2023/05/12 00:37:12;;;;;;;325.93;121.17;;;;;;;10.63;93.00;100043.81;285922;34;7699;-76
2023/05/12 00:39:00;;;;;;;311.85;110.11;;;;;;;10.65;93.13;100042.00;2495258;27;20572;-76
2023/05/12 00:39:10;;;;;;;322.87;117.60;;;;;;;10.62;93.33;100047.34;352861;27;1508;-75
2023/05/12 00:39:22;;;;;;;324.13;118.18;;;;;;;10.64;93.43;100050.75;348693;28;1268;-75
2023/05/12 00:39:32;;;;;;;324.27;117.57;;;;;;;10.64;93.27;100043.75;348297;28;4035;-74
2023/05/12 00:39:43;;;;;;;323.30;117.47;;;;;;;10.69;93.32;100042.75;348821;28;4528;-75
2023/05/12 00:39:53;;;;;;;323.87;119.07;;;;;;;10.73;93.05;100041.75;349914;28;5178;-75
2023/05/12 00:40:04;;;;;;;327.95;120.97;;;;;;;10.70;93.10;100040.09;348809;28;1397;-75
2023/05/12 00:40:14;;;;;;;327.80;119.63;;;;;;;10.73;92.99;100045.22;348752;28;1294;-75
2023/05/12 00:40:25;;;;;;;326.73;118.67;;;;;;;10.75;92.97;100047.78;348117;28;754;-76
2023/05/12 00:40:35;;;;;;;324.40;116.57;;;;;;;10.77;93.25;100049.44;347331;28;1472;-76
2023/05/12 00:40:45;;;;;;;321.70;114.73;;;;;;;10.80;92.88;100045.84;346054;28;1247;-76
2023/05/12 00:40:56;;;;;;;320.15;113.82;;;;;;;10.81;92.65;100048.41;348306;28;1307;-75
2023/05/12 00:41:06;;;;;;;320.47;114.07;;;;;;;10.85;92.86;100052.63;350494;28;1231;-76
2023/05/12 00:41:17;;;;;;;319.43;114.13;;;;;;;10.88;92.79;100044.66;350099;28;1315;-76
2023/05/12 00:41:27;;;;;;;317.55;114.25;;;;;;;10.92;92.48;100046.25;348806;28;1797;-76
2023/05/12 00:41:37;;;;;;;316.57;114.57;;;;;;;10.94;92.31;100044.44;346270;28;1437;-75
2023/05/12 00:41:54;;;;;;;318.27;116.35;;;;;;;10.93;92.25;100042.72;346050;28;1375;-76
2023/05/12 00:42:04;;;;;;;315.15;114.82;;;;;;;10.94;92.19;100048.81;344794;28;1298;-76
2023/05/12 00:42:14;;;;;;;316.03;114.37;;;;;;;10.95;92.01;100046.16;346235;28;1281;-76
2023/05/12 00:42:25;;;;;;;316.17;113.05;;;;;;;10.94;91.72;100044.44;348691;28;995;-76
2023/05/12 00:42:35;;;;;;;316.63;112.63;;;;;;;10.89;92.11;100045.50;347634;28;1453;-76
2023/05/12 00:42:46;;;;;;;316.80;113.20;;;;;;;10.81;92.28;100043.19;348810;28;979;-76
2023/05/12 00:42:56;;;;;;;319.17;115.90;;;;;;;10.80;92.44;100051.94;348865;28;1079;-76
2023/05/12 00:43:08;;;;;;;319.17;116.13;;;;;;;10.76;92.65;100050.34;345894;28;1454;-76
2023/05/12 00:43:18;;;;;;;320.77;116.78;;;;;;;10.74;92.57;100046.91;344859;28;1412;-76
2023/05/12 00:43:30;;;;;;;320.87;116.53;;;;;;;10.74;92.75;100054.78;346158;28;800;-76
2023/05/12 00:43:41;;;;;;;322.45;118.65;;;;;;;10.75;92.83;100040.78;348431;28;996;-75
2023/05/12 00:43:51;;;;;;;320.60;117.75;;;;;;;10.81;93.04;100044.94;348888;28;859;-76
2023/05/12 00:44:02;;;;;;;318.90;116.60;;;;;;;10.77;92.60;100040.72;346129;28;1366;-76
2023/05/12 00:44:12;;;;;;;318.40;115.85;;;;;;;10.80;92.63;100049.31;346228;28;685;-76
2023/05/12 00:44:23;;;;;;;318.47;114.17;;;;;;;10.82;92.66;100044.91;347303;28;1241;-76
2023/05/12 00:44:33;;;;;;;318.80;114.88;;;;;;;10.84;92.56;100053.53;347589;28;903;-77
2023/05/12 00:44:43;;;;;;;320.73;116.43;;;;;;;10.85;92.45;100042.13;344037;28;1382;-76
2023/05/12 00:44:54;;;;;;;325.58;119.15;;;;;;;10.89;92.68;100045.50;342489;28;1480;-75
2023/05/12 00:45:05;;;;;;;326.57;120.70;;;;;;;10.90;92.44;100041.97;341179;28;1541;-76
2023/05/12 00:45:15;;;;;;;324.48;120.18;;;;;;;10.89;92.43;100038.50;343012;28;1344;-75
2023/05/12 00:45:28;;;;;;;321.98;119.20;;;;;;;10.92;92.29;100046.25;347469;28;1392;-75
2023/05/12 00:45:38;;;;;;;321.58;116.65;;;;;;;10.86;92.28;100040.38;346597;28;1308;-75
2023/05/12 00:45:49;;;;;;;319.83;115.28;;;;;;;10.83;92.14;100036.09;344748;28;913;-75
2023/05/12 00:46:00;;;;;;;318.07;115.37;;;;;;;10.87;92.47;100049.94;345974;28;1294;-75
2023/05/12 00:46:10;;;;;;;319.05;117.00;;;;;;;10.87;92.49;100042.94;344210;28;1361;-76
2023/05/12 00:46:21;;;;;;;318.85;117.05;;;;;;;10.82;92.48;100044.91;346096;28;1224;-76
2023/05/12 00:46:31;;;;;;;318.00;116.77;;;;;;;10.76;92.58;100050.34;343581;28;935;-76
2023/05/12 00:46:42;;;;;;;315.10;114.37;;;;;;;10.66;92.84;100046.31;346733;28;1490;-75
2023/05/12 00:46:53;;;;;;;316.65;115.15;;;;;;;10.60;93.24;100050.00;343769;28;1455;-75
2023/05/12 00:47:04;;;;;;;319.80;114.45;;;;;;;10.61;93.42;100050.84;342186;28;945;-76
2023/05/12 00:47:14;;;;;;;323.13;116.57;;;;;;;10.59;93.43;100043.06;339422;29;1580;-76
2023/05/12 00:47:24;;;;;;;320.08;114.63;;;;;;;10.57;93.70;100049.25;342790;28;1368;-76
2023/05/12 00:47:35;;;;;;;322.60;116.13;;;;;;;10.54;93.77;100049.34;343683;28;1755;-76
2023/05/12 00:47:45;;;;;;;322.30;115.53;;;;;;;10.53;93.86;100052.88;342745;28;1651;-75
2023/05/12 00:47:56;;;;;;;325.23;116.73;;;;;;;10.53;93.96;100052.88;340646;28;1418;-75
2023/05/12 00:48:06;;;;;;;322.88;114.75;;;;;;;10.52;93.95;100052.03;338671;29;1206;-75
2023/05/12 00:48:17;;;;;;;320.67;112.47;;;;;;;10.46;93.99;100046.13;338149;29;1167;-75
2023/05/12 00:48:27;;;;;;;316.70;110.45;;;;;;;10.43;94.27;100051.47;342484;28;1939;-75
2023/05/12 00:48:37;;;;;;;318.13;112.03;;;;;;;10.49;94.48;100046.03;341815;28;1460;-75
2023/05/12 00:48:50;;;;;;;321.83;114.83;;;;;;;10.48;94.55;100050.41;339576;28;2823;-75
2023/05/12 00:49:01;;;;;;;323.20;117.68;;;;;;;10.50;94.13;100042.50;340846;28;2951;-75
2023/05/12 00:49:12;;;;;;;327.40;118.80;;;;;;;10.56;94.12;100055.41;340899;28;1736;-77
2023/05/12 00:49:24;;;;;;;327.40;118.90;;;;;;;10.58;93.84;100045.72;341549;28;3209;-76
2023/05/12 00:49:34;;;;;;;325.42;116.82;;;;;;;10.62;94.07;100042.09;336134;29;2268;-76
2023/05/12 00:49:45;;;;;;;320.02;114.10;;;;;;;10.65;94.18;100053.31;332941;29;1355;-76
2023/05/12 00:49:55;;;;;;;319.50;112.50;;;;;;;10.64;93.66;100050.75;338463;29;2251;-76
2023/05/12 00:50:07;;;;;;;321.60;114.30;;;;;;;10.72;93.35;100056.59;339166;29;1558;-75
2023/05/12 00:50:17;;;;;;;321.33;114.82;;;;;;;10.71;93.49;100047.03;337792;29;980;-76
2023/05/12 00:50:27;;;;;;;319.83;114.57;;;;;;;10.76;93.27;100054.72;334419;29;834;-76
2023/05/12 00:50:38;;;;;;;318.43;114.80;;;;;;;10.78;93.17;100048.53;331575;29;1830;-76
2023/05/12 00:50:48;;;;;;;320.43;116.53;;;;;;;10.81;92.97;100056.28;332320;29;1472;-76
2023/05/12 00:50:59;;;;;;;323.10;116.97;;;;;;;10.84;92.83;100058.75;324454;30;1222;-76
2023/05/12 00:51:10;;;;;;;323.27;116.95;;;;;;;10.86;92.89;100051.69;324063;30;2003;-76
2023/05/12 00:51:20;;;;;;;321.47;113.10;;;;;;;10.88;92.68;100056.88;323118;30;2352;-76
2023/05/12 00:51:31;;;;;;;319.48;113.70;;;;;;;10.86;92.69;100056.94;322030;30;1374;-75
2023/05/12 00:51:42;;;;;;;320.17;114.97;;;;;;;10.83;92.68;100048.38;322710;30;2549;-76
2023/05/12 00:51:53;;;;;;;319.50;117.78;;;;;;;10.78;92.49;100052.91;321593;30;2787;-76