Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:03:23;;;;;;;;;;;;;;;8.52;57.97;98891.97;5054967;28;20457;-64
2022/05/19 00:05:49;;;;;;;;;;;;;;;8.52;58.61;98888.53;5055144;28;20030;-64
2022/05/19 00:08:14;;;;;;;;;;;;;;;8.46;58.41;98873.63;5054207;28;19952;-64
2022/05/19 00:10:44;;;;;;;;;;;;;;;8.46;58.40;98871.78;5055446;28;19931;-64
2022/05/19 00:13:09;;;;;;;;;;;;;;;8.45;58.28;98879.97;5054743;28;19925;-64
2022/05/19 00:15:35;;;;;;;;;;;;;;;8.45;58.42;98866.75;5055088;28;19932;-64
2022/05/19 00:18:00;;;;;;;;;;;;;;;8.46;58.57;98873.63;5053695;28;19931;-63
2022/05/19 00:20:26;;;;;;;;;;;;;;;8.47;58.74;98885.78;5054938;28;19925;-63
2022/05/19 00:22:51;;;;;;;;;;;;;;;8.49;59.06;98889.00;5054898;28;19963;-63
2022/05/19 00:25:19;;;;;;;;;;;;;;;8.49;58.68;98886.38;5053788;28;19936;-64
2022/05/19 00:27:44;;;;;;;;;;;;;;;8.48;58.53;98887.41;5055020;28;19932;-63
2022/05/19 00:30:10;;;;;;;;;;;;;;;8.43;58.99;98892.59;5055294;28;19928;-63
2022/05/19 00:32:35;;;;;;;;;;;;;;;8.36;59.02;98890.88;5053034;28;19925;-63
2022/05/19 00:35:01;;;;;;;;;;;;;;;8.30;58.82;98891.00;5055228;28;19975;-62
2022/05/19 00:37:28;;;;;;;;;;;;;;;8.18;59.40;98886.56;5053647;28;19931;-63
2022/05/19 00:39:53;;;;;;;;;;;;;;;8.10;59.53;98894.03;5054845;28;20023;-62
2022/05/19 00:45:04;;;;;;;;;;;;;;;7.92;60.50;98889.72;5055036;28;19939;-64
2022/05/19 00:47:33;;;;;;;;;;;;;;;7.92;60.50;98885.22;5036662;28;19938;-63
2022/05/19 00:49:58;;;;;;;;;;;;;;;7.93;60.37;98883.38;5054773;28;20016;-63
2022/05/19 00:52:26;;;;;;;;;;;;;;;7.94;60.44;98880.53;5054444;28;20019;-63
2022/05/19 00:54:56;;;;;;;;;;;;;;;7.93;60.04;98865.72;5036914;28;19939;-63
2022/05/19 00:57:22;;;;;;;;;;;;;;;7.96;60.62;98873.16;5052555;28;19971;-64
2022/05/19 00:59:50;;;;;;;;;;;;;;;8.02;60.31;98871.44;5036308;28;19929;-62
2022/05/19 01:02:17;;;;;;;;;;;;;;;8.07;60.30;98876.03;5053299;28;20127;-65
2022/05/19 01:04:47;;;;;;;;;;;;;;;8.12;60.54;98876.13;5054622;28;20019;-64
2022/05/19 01:07:20;;;;;;;;;;;;;;;8.15;60.15;98884.38;5052527;28;19929;-63
2022/05/19 01:09:46;;;;;;;;;;;;;;;8.16;60.00;98879.91;5054465;28;19976;-64
2022/05/19 01:12:12;;;;;;;;;;;;;;;8.17;60.21;98879.66;5054239;28;20021;-62
2022/05/19 01:14:38;;;;;;;;;;;;;;;8.23;60.17;98877.91;5054138;28;20409;-63
2022/05/19 01:17:05;;;;;;;;;;;;;;;8.32;59.74;98887.06;5053952;28;20443;-63
2022/05/19 01:19:45;;;;;;;;;;;;;;;8.47;59.07;98881.34;5054239;28;19929;-62
2022/05/19 01:22:17;;;;;;;;;;;;;;;8.67;58.94;98880.09;5032722;28;19925;-63
2022/05/19 01:24:51;;;;;;;;;;;;;;;8.84;58.30;98886.22;5032849;28;19937;-63
2022/05/19 01:27:16;;;;;;;;;;;;;;;9.14;57.31;98872.69;5032508;28;19925;-65
2022/05/19 01:29:42;;;;;;;;;;;;;;;9.36;56.26;98883.34;5045301;28;19939;-64
2022/05/19 01:32:08;;;;;;;;;;;;;;;9.64;56.00;98887.72;5054008;28;19924;-62
2022/05/19 01:34:34;;;;;;;;;;;;;;;9.86;54.69;98884.34;5053707;28;19929;-64
2022/05/19 01:36:59;;;;;;;;;;;;;;;9.94;54.66;98883.88;5052404;28;19924;-64
2022/05/19 01:39:32;;;;;;;;;;;;;;;9.85;54.27;98888.78;5051991;28;20386;-63
2022/05/19 01:42:01;;;;;;;;;;;;;;;9.73;54.70;98888.09;5052167;28;19925;-64
2022/05/19 01:44:45;;;;;;;;;;;;;;;9.59;55.19;98887.66;5053790;28;19928;-64
2022/05/19 01:47:23;;;;;;;;;;;;;;;9.45;55.46;98891.69;5053254;28;20397;-64
2022/05/19 01:49:51;;;;;;;;;;;;;;;9.36;56.11;98887.84;5053463;28;19929;-64
2022/05/19 01:52:19;;;;;;;;;;;;;;;9.32;56.47;98887.50;5053571;28;19928;-63
2022/05/19 01:54:49;;;;;;;;;;;;;;;9.28;56.45;98883.75;5053570;28;19936;-63
2022/05/19 01:57:15;;;;;;;;;;;;;;;9.27;56.31;98888.25;5051914;28;19925;-64
2022/05/19 01:59:59;;;;;;;;;;;;;;;9.26;56.90;98894.56;5051405;28;20051;-64
2022/05/19 02:02:27;;;;;;;;;;;;;;;9.20;56.86;98884.94;5052143;28;19925;-63
2022/05/19 02:04:56;;;;;;;;;;;;;;;9.25;56.44;98890.31;5052848;28;20475;-63
2022/05/19 02:07:22;;;;;;;;;;;;;;;9.32;56.40;98888.34;5051974;28;19924;-63
2022/05/19 02:09:59;;;;;;;;;;;;;;;9.39;56.27;98885.53;5051425;28;19929;-64
2022/05/19 02:12:27;;;;;;;;;;;;;;;9.45;56.40;98889.03;5052924;28;20420;-63
2022/05/19 02:14:57;;;;;;;;;;;;;;;9.50;56.07;98882.00;5051902;28;19933;-63
2022/05/19 02:17:23;;;;;;;;;;;;;;;9.48;55.89;98878.78;5053007;28;19936;-63
2022/05/19 02:19:49;;;;;;;;;;;;;;;9.59;56.04;98879.72;5051243;28;20309;-64
2022/05/19 02:22:16;;;;;;;;;;;;;;;9.58;55.72;98883.41;5051804;28;19932;-63
2022/05/19 02:24:45;;;;;;;;;;;;;;;9.51;56.24;98880.13;5051590;28;20460;-64
2022/05/19 02:27:38;;;;;;;;;;;;;;;9.50;55.90;98889.09;5052512;28;19924;-64
2022/05/19 02:30:05;;;;;;;;;;;;;;;9.48;56.15;98896.50;5028514;28;19979;-63
2022/05/19 02:32:31;;;;;;;;;;;;;;;9.23;56.51;98881.81;5052452;28;19925;-64
2022/05/19 02:34:56;;;;;;;;;;;;;;;9.43;56.45;98886.63;5052874;28;19929;-63
2022/05/19 02:37:23;;;;;;;;;;;;;;;9.46;56.72;98872.91;5051552;28;19976;-63
2022/05/19 02:39:48;;;;;;;;;;;;;;;9.59;55.59;98871.78;5052298;28;19935;-64
2022/05/19 02:42:14;;;;;;;;;;;;;;;9.68;56.44;98861.59;5052642;28;19924;-64
2022/05/19 02:44:39;;;;;;;;;;;;;;;9.95;55.96;98846.59;5052246;28;19928;-64
2022/05/19 02:47:05;;;;;;;;;;;;;;;10.36;54.69;98825.09;5052130;28;20011;-63
2022/05/19 02:49:30;;;;;;;;;;;;;;;10.85;52.81;98836.44;5052419;28;19951;-63
2022/05/19 02:51:56;;;;;;;;;;;;;;;11.13;51.77;98839.81;5052138;28;19974;-63
2022/05/19 02:54:21;;;;;;;;;;;;;;;11.18;51.31;98853.13;5052516;28;19929;-65
2022/05/19 02:56:48;;;;;;;;;;;;;;;11.02;52.39;98862.00;5052217;28;20358;-64
2022/05/19 02:59:13;;;;;;;;;;;;;;;10.76;52.54;98871.59;5051865;28;19933;-63
2022/05/19 03:01:38;;;;;;;;;;;;;;;10.65;53.09;98868.06;5051669;28;19931;-63
2022/05/19 03:04:04;;;;;;;;;;;;;;;10.60;52.74;98862.69;5050827;28;19936;-63
2022/05/19 03:06:29;;;;;;;;;;;;;;;10.58;53.36;98851.53;5051907;28;19928;-64
2022/05/19 03:08:55;;;;;;;;;;;;;;;10.61;53.69;98851.03;5051770;28;19929;-64
2022/05/19 03:11:20;;;;;;;;;;;;;;;10.62;53.58;98857.94;5051998;28;19925;-63
2022/05/19 03:13:46;;;;;;;;;;;;;;;10.49;53.65;98848.53;5052161;28;20050;-64
2022/05/19 03:16:11;;;;;;;;;;;;;;;10.52;53.60;98850.69;5051522;28;19924;-64
2022/05/19 03:18:37;;;;;;;;;;;;;;;10.50;54.11;98855.44;5051962;28;20398;-64
2022/05/19 03:21:02;;;;;;;;;;;;;;;10.57;53.96;98847.28;5051319;28;20051;-63
2022/05/19 03:23:28;;;;;;;;;;;;;;;10.50;53.51;98839.56;5051982;28;19932;-64
2022/05/19 03:25:54;;;;;;;;;;;;;;;10.54;54.95;98839.84;5050424;28;20421;-64
2022/05/19 03:28:19;;;;;;;;;;;;;;;10.59;53.91;98846.00;5051259;28;19933;-63
2022/05/19 03:30:45;;;;;;;;;;;;;;;10.60;53.92;98847.59;5051704;28;19932;-64
2022/05/19 03:33:10;;;;;;;;;;;;;;;10.65;54.01;98850.28;5051914;28;20027;-63
2022/05/19 03:35:36;;;;;;;;;;;;;;;10.67;53.51;98852.69;5051956;28;19925;-64
2022/05/19 03:38:02;;;;;;;;;;;;;;;10.74;53.85;98869.19;5051493;28;20023;-64
2022/05/19 03:40:27;;;;;;;;;;;;;;;10.71;53.84;98867.06;5050916;28;19973;-65
2022/05/19 03:42:53;;;;;;;;;;;;;;;10.66;53.90;98873.09;5050264;28;19971;-64
2022/05/19 03:45:18;;;;;;;;;;;;;;;10.66;53.87;98878.38;5051228;28;19932;-64
2022/05/19 03:47:44;;;;;;;;;;;;;;;10.66;53.64;98877.59;5051018;28;20355;-63
2022/05/19 03:50:09;;;;;;;;;;;;;;;10.61;53.71;98873.03;5050320;28;19929;-63
2022/05/19 03:52:36;;;;;;;;;;;;;;;10.57;54.27;98879.09;5050008;28;19924;-63
2022/05/19 03:55:01;;;;;;;;;;;;;;;10.64;54.50;98883.13;5051333;28;19932;-64
2022/05/19 03:57:29;;;;;;;;;;;;;;;10.72;53.87;98870.50;5051331;28;19929;-64
2022/05/19 03:59:55;;;;;;;;;;;;;;;10.82;54.32;98876.69;5051035;28;20377;-63
2022/05/19 04:02:20;;;;;;;;;;;;;;;10.82;54.25;98870.56;5051415;28;20015;-63
2022/05/19 04:04:46;;;;;;;;;;;;;;;10.76;54.58;98874.22;5051606;28;19968;-63
2022/05/19 04:07:11;;;;;;;;;;;;;;;10.58;54.36;98864.78;5051225;28;19970;-64
2022/05/19 04:09:38;;;;;;;;;;;;;;;10.63;55.15;98872.78;5051035;28;19929;-62
2022/05/19 04:12:06;;;;;;;;;;;;;;;10.61;55.76;98882.84;5001288;28;19982;-62
2022/05/19 04:14:32;;;;;;;;;;;;;;;10.68;56.04;98871.00;5051155;28;20402;-63
2022/05/19 04:16:57;;;;;;;;;;;;;;;10.69;55.88;98874.44;5050187;28;19929;-64
2022/05/19 04:19:23;;;;;;;;;;;;;;;10.68;55.85;98871.00;5051141;28;19939;-65
2022/05/19 04:21:48;;;;;;;;;;;;;;;10.64;55.48;98877.84;5051296;28;19931;-63
2022/05/19 04:24:16;;;;;;;;;;;;;;;10.54;55.83;98869.78;5036078;28;20369;-64
2022/05/19 04:26:41;;;;;;;;;;;;;;;10.45;56.24;98887.97;5029782;28;19975;-63
2022/05/19 04:29:08;;;;;;;;;;;;;;;10.39;56.71;98899.56;5034623;28;20263;-64
2022/05/19 04:31:33;;;;;;;;;;;;;;;10.21;57.57;98895.38;5037450;28;19957;-63
2022/05/19 04:33:59;;;;;;;;;;;;;;;10.20;58.40;98906.19;5054135;28;19948;-63
2022/05/19 04:36:24;;;;;;;;;;;;;;;10.16;59.32;98894.50;5054998;28;20349;-64
2022/05/19 04:38:50;;;;;;;;;;;;;;;10.15;59.20;98899.00;5054552;28;19983;-62
2022/05/19 04:41:15;;;;;;;;;;;;;;;10.11;59.70;98889.94;5052818;28;19936;-61
2022/05/19 04:43:41;;;;;;;;;;;;;;;10.17;59.67;98896.09;5043274;28;20020;-61
2022/05/19 04:46:06;;;;;;;;;;;;;;;10.25;58.79;98887.72;5073566;28;19924;-64
2022/05/19 04:48:32;;;;;;;;;;;;;;;10.35;59.33;98890.53;5072597;28;20339;-63
2022/05/19 04:50:58;;;;;;;;;;;;;;;10.33;59.55;98886.53;5054615;28;19925;-63
2022/05/19 04:53:24;;;;;;;;;;;;;;;10.28;59.54;98889.09;5054349;28;20015;-62
2022/05/19 04:55:49;;;;;;;;;;;;;;;10.22;60.41;98890.88;5053032;28;19990;-67
2022/05/19 04:58:15;;;;;;;;;;;;;;;10.16;61.17;98895.28;5052454;28;20393;-62
2022/05/19 05:00:40;;;;;;;;;;;;;;;10.20;62.32;98901.69;5053854;28;19932;-62
2022/05/19 05:03:06;;;;;;;;;;;;;;;10.27;61.74;98892.81;5053607;28;19925;-63
2022/05/19 05:05:32;;;;;;;;;;;;;;;10.33;61.43;98897.91;5053676;28;20015;-63
2022/05/19 05:07:58;;;;;;;;;;;;;;;10.44;61.81;98888.22;5051713;28;19978;-64
2022/05/19 05:10:24;;;;;;;;;;;;;;;10.48;61.76;98894.63;5053819;28;19928;-65
2022/05/19 05:12:50;;;;;;;;;;;;;;;10.64;62.15;98885.00;5053555;28;19924;-63
2022/05/19 05:15:15;;;;;;;;;;;;;;;10.71;63.11;98890.09;5051972;28;20032;-62
2022/05/19 05:17:41;;;;;;;;;;;;;;;10.75;63.55;98883.25;5053697;28;19924;-65
2022/05/19 05:20:07;;;;;;;;;;;;;;;10.79;62.66;98889.63;5054025;28;19987;-62
2022/05/19 05:22:35;;;;;;;;;;;;;;;10.96;62.28;98878.94;5053803;28;19948;-61
2022/05/19 05:25:21;;;;;;;;;;;;;;;11.04;61.97;98881.13;5047895;28;19929;-63
2022/05/19 05:27:46;;;;;;;;;;;;;;;11.02;62.18;98878.72;5052417;28;20316;-63
2022/05/19 05:30:12;;;;;;;;;;;;;;;11.05;61.71;98888.03;5051598;28;19929;-62
2022/05/19 05:32:38;;;;;;;;;;;;;;;10.99;61.52;98895.13;5052675;28;19928;-63
2022/05/19 05:35:04;;;;;;;;;;;;;;;11.06;62.14;98889.63;5051654;28;20381;-62
2022/05/19 05:37:29;;;;;;;;;;;;;;;11.13;62.14;98893.66;5048988;28;19990;-63
2022/05/19 05:39:55;;;;;;;;;;;;;;;11.13;60.94;98898.19;5051107;28;19929;-62
2022/05/19 05:42:21;;;;;;;;;;;;;;;11.06;61.23;98905.53;5052274;28;19925;-63
2022/05/19 05:44:47;;;;;;;;;;;;;;;11.00;61.14;98891.44;5031893;28;19929;-63
2022/05/19 05:47:13;;;;;;;;;;;;;;;11.04;60.41;98886.44;5051801;28;20062;-63
2022/05/19 05:49:39;;;;;;;;;;;;;;;11.22;60.56;98899.31;5034293;28;20394;-63
2022/05/19 05:52:05;;;;;;;;;;;;;;;11.44;60.92;98893.09;5050211;28;20322;-63
2022/05/19 05:54:31;;;;;;;;;;;;;;;11.55;60.37;98894.78;5051641;28;19929;-62
2022/05/19 05:56:56;;;;;;;;;;;;;;;11.54;61.70;98896.63;5052303;28;20046;-63
2022/05/19 05:59:22;;;;;;;;;;;;;;;11.54;61.92;98898.50;5052256;28;19928;-63
2022/05/19 06:01:47;;;;;;;;;;;;;;;11.51;62.43;98893.69;5052017;28;19925;-62
2022/05/19 06:04:13;;;;;;;;;;;;;;;11.43;60.94;98896.81;5050573;28;19928;-63
2022/05/19 06:06:38;;;;;;;;;;;;;;;11.35;61.33;98895.41;5053513;28;20420;-62
2022/05/19 06:09:04;;;;;;;;;;;;;;;11.24;60.76;98889.25;5051343;28;20004;-62
2022/05/19 06:11:30;;;;;;;;;;;;;;;11.10;60.91;98888.06;5050881;28;19931;-62
2022/05/19 06:13:55;;;;;;;;;;;;;;;10.88;62.65;98882.81;5050062;28;20416;-62
2022/05/19 06:16:21;;;;;;;;;;;;;;;11.01;62.91;98885.09;5050285;28;19925;-62
2022/05/19 06:18:46;;;;;;;;;;;;;;;11.19;62.04;98888.41;5049731;28;20055;-61
2022/05/19 06:21:12;;;;;;;;;;;;;;;11.28;61.06;98889.53;5051199;28;20016;-63
2022/05/19 06:23:39;;;;;;;;;;;;;;;11.34;60.18;98893.81;5058177;28;20391;-63
2022/05/19 06:26:05;;;;;;;;;;;;;;;11.27;61.00;98893.25;5070863;28;20294;-63
2022/05/19 06:28:31;;;;;;;;;;;;;;;11.37;60.47;98898.63;5056733;28;19928;-63
2022/05/19 06:30:56;;;;;;;;;;;;;;;11.34;59.49;98904.44;5050417;28;20018;-64
2022/05/19 06:33:22;;;;;;;;;;;;;;;11.28;60.17;98906.25;5049213;28;19928;-61
2022/05/19 06:35:48;;;;;;;;;;;;;;;10.99;60.01;98905.75;5051005;28;20027;-61
2022/05/19 06:38:14;;;;;;;;;;;;;;;10.85;60.25;98904.53;5048828;28;19942;-63
2022/05/19 06:40:41;;;;;;;;;;;;;;;10.83;61.46;98898.72;5049863;28;20335;-62
2022/05/19 06:43:10;;;;;;;;;;;;;;;10.75;60.51;98907.09;5049612;28;19949;-62
2022/05/19 06:45:36;;;;;;;;;;;;;;;10.62;62.03;98905.66;5050481;28;19925;-62
2022/05/19 06:48:01;;;;;;;;;;;;;;;10.56;62.73;98910.09;5050710;28;20392;-61
2022/05/19 06:50:27;;;;;;;;;;;;;;;10.58;64.05;98907.19;5048196;28;19924;-61
2022/05/19 06:52:53;;;;;;;;;;;;;;;10.55;64.79;98910.34;5048956;28;19939;-62
2022/05/19 06:55:20;;;;;;;;;;;;;;;10.39;65.05;98915.47;5047773;28;20331;-63
2022/05/19 06:57:45;;;;;;;;;;;;;;;10.36;65.43;98917.81;5049566;28;19943;-63
2022/05/19 07:00:12;;;;;;;;;;;;;;;10.35;65.16;98914.38;5049812;28;20417;-63
2022/05/19 07:02:41;;;;;;;;;;;;;;;10.33;67.37;98910.38;5050175;28;20046;-64
2022/05/19 07:05:06;;;;;;;;;;;;;;;10.21;67.74;98907.81;5029446;28;20314;-64
2022/05/19 07:07:32;;;;;;;;;;;;;;;10.20;67.31;98896.41;5045680;28;19931;-64
2022/05/19 07:09:57;;;;;;;;;;;;;;;10.32;67.55;98898.94;5031253;28;19929;-63
2022/05/19 07:12:23;;;;;;;;;;;;;;;10.26;66.39;98902.56;5031240;28;19929;-62
2022/05/19 07:14:49;;;;;;;;;;;;;;;10.32;67.79;98906.09;5033233;28;20354;-63
2022/05/19 07:17:15;;;;;;;;;;;;;;;10.35;67.46;98897.66;5048912;28;19925;-64
2022/05/19 07:22:29;;;;;;;;;;;;;;;10.66;67.79;98881.03;5031596;28;20386;-63
2022/05/19 07:24:55;;;;;;;;;;;;;;;10.84;67.04;98895.00;5051255;28;19928;-62
2022/05/19 07:27:20;;;;;;;;;;;;;;;10.97;66.15;98894.59;5032320;28;19925;-63
2022/05/19 07:29:46;;;;;;;;;;;;;;;11.02;65.71;98891.97;5051323;28;19928;-64
2022/05/19 07:32:11;;;;;;;;;;;;;;;11.17;66.13;98895.81;5029507;28;19925;-64
2022/05/19 07:34:38;;;;;;;;;;;;;;;11.31;65.16;98889.81;5030643;28;19991;-64
2022/05/19 07:37:04;;;;;;;;;;;;;;;11.50;65.16;98889.41;5048275;28;20348;-63
2022/05/19 07:39:29;;;;;;;;;;;;;;;11.72;64.08;98886.66;5048892;28;19937;-63
2022/05/19 07:41:55;;;;;;;;;;;;;;;11.78;62.06;98888.28;5050716;28;19924;-64
2022/05/19 07:44:21;;;;;;;;;;;;;;;11.74;62.78;98880.03;5051162;28;20020;-64
2022/05/19 07:46:48;;;;;;;;;;;;;;;11.92;63.73;98884.13;5050865;28;20421;-63
2022/05/19 07:49:14;;;;;;;;;;;;;;;12.18;61.48;98886.91;5048763;28;19933;-63
2022/05/19 07:51:40;;;;;;;;;;;;;;;12.25;60.57;98893.56;5028701;28;19932;-64
2022/05/19 07:54:07;;;;;;;;;;;;;;;12.39;60.12;98895.75;5048414;28;20055;-62
2022/05/19 07:56:33;;;;;;;;;;;;;;;12.57;61.14;98884.63;5048905;28;19976;-62
2022/05/19 07:59:00;;;;;;;;;;;;;;;12.79;59.47;98876.41;5049403;28;21014;-62
2022/05/19 08:01:27;;;;;;;;;;;;;;;13.01;57.70;98883.38;5049717;28;19931;-64
2022/05/19 08:03:53;;;;;;;;;;;;;;;13.28;57.95;98886.59;5052192;28;19933;-64
2022/05/19 08:06:18;;;;;;;;;;;;;;;13.59;56.92;98884.72;5053547;28;19931;-64
2022/05/19 08:08:44;;;;;;;;;;;;;;;13.95;55.98;98875.81;5054604;28;19929;-66
2022/05/19 08:11:09;;;;;;;;;;;;;;;13.97;55.89;98876.34;5054422;28;20298;-65
2022/05/19 08:16:19;;;;;;;;;;;;;;;13.95;55.81;98881.94;5033252;28;19964;-63
2022/05/19 08:18:44;;;;;;;;;;;;;;;13.82;55.23;98871.84;5033227;28;20006;-63
2022/05/19 08:21:13;;;;;;;;;;;;;;;13.80;54.91;98872.13;5033540;28;19996;-66
2022/05/19 08:23:50;;;;;;;;;;;;;;;13.98;55.18;98877.94;5044019;28;20410;-63
2022/05/19 08:26:16;;;;;;;;;;;;;;;14.04;55.56;98888.31;5051177;28;19931;-65
2022/05/19 08:28:45;;;;;;;;;;;;;;;13.68;54.90;98882.28;5053196;28;19929;-63
2022/05/19 08:31:20;;;;;;;;;;;;;;;13.47;53.58;98878.06;5052562;28;20435;-63
2022/05/19 08:33:46;;;;;;;;;;;;;;;13.36;53.62;98880.75;5053592;28;19925;-64
2022/05/19 08:36:12;;;;;;;;;;;;;;;13.61;53.96;98877.22;5053620;28;20313;-63
2022/05/19 08:38:38;;;;;;;;;;;;;;;13.64;54.01;98871.34;5053904;28;19943;-61
2022/05/19 08:41:13;;;;;;;;;;;;;;;13.86;54.22;98875.59;5053428;28;19932;-64
2022/05/19 08:43:41;;;;;;;;;;;;;;;13.80;53.52;98874.00;5052983;28;19928;-63
2022/05/19 08:46:12;;;;;;;;;;;;;;;13.60;52.80;98874.84;5052898;28;19925;-63
2022/05/19 08:48:37;;;;;;;;;;;;;;;13.70;52.99;98866.03;5053516;28;19928;-62
2022/05/19 08:51:05;;;;;;;;;;;;;;;13.80;51.87;98858.03;5051741;28;19932;-64
2022/05/19 08:53:32;;;;;;;;;;;;;;;13.95;50.58;98857.19;5052642;28;19928;-64
2022/05/19 08:56:00;;;;;;;;;;;;;;;14.26;51.39;98855.16;5052727;28;19924;-65
2022/05/19 08:58:41;;;;;;;;;;;;;;;13.99;53.00;98860.88;5051187;28;20027;-66
2022/05/19 09:01:14;;;;;;;;;;;;;;;13.74;50.30;98861.78;5052912;28;19932;-64
2022/05/19 09:03:58;;;;;;;;;;;;;;;13.91;51.46;98872.88;5051061;28;19936;-65
2022/05/19 09:06:32;;;;;;;;;;;;;;;13.86;51.76;98879.03;5051984;28;19928;-62
2022/05/19 09:08:59;;;;;;;;;;;;;;;13.96;49.95;98877.41;5052288;28;19928;-63
2022/05/19 09:11:28;;;;;;;;;;;;;;;14.11;49.22;98868.56;5053859;28;20314;-65
2022/05/19 09:13:56;;;;;;;;;;;;;;;14.22;50.17;98872.78;5052405;28;19960;-63
2022/05/19 09:16:24;;;;;;;;;;;;;;;13.87;49.68;98877.16;5053439;28;19963;-63
2022/05/19 09:19:10;;;;;;;;;;;;;;;13.69;49.68;98873.22;5052363;28;19932;-63
2022/05/19 09:21:37;;;;;;;;;;;;;;;13.64;49.36;98866.03;5052298;28;20011;-62
2022/05/19 09:24:03;;;;;;;;;;;;;;;13.68;48.79;98857.50;5053585;28;19929;-63
2022/05/19 09:26:41;;;;;;;;;;;;;;;14.11;48.86;98860.56;5051966;28;19924;-63
2022/05/19 09:29:27;;;;;;;;;;;;;;;14.13;48.27;98861.91;5053559;28;19929;-63
2022/05/19 09:31:54;;;;;;;;;;;;;;;14.14;47.69;98862.69;5052129;28;20023;-61
2022/05/19 09:34:25;;;;;;;;;;;;;;;14.07;47.44;98865.66;5053168;28;19959;-64
2022/05/19 09:37:01;;;;;;;;;;;;;;;14.16;48.53;98857.88;5050715;28;20381;-62
2022/05/19 09:39:26;;;;;;;;;;;;;;;14.19;49.62;98871.47;5051458;28;19925;-62
2022/05/19 09:41:53;;;;;;;;;;;;;;;14.08;50.42;98860.03;5053106;28;19925;-63
2022/05/19 09:44:26;;;;;;;;;;;;;;;14.09;50.25;98863.53;5050811;28;20016;-62
2022/05/19 09:46:51;;;;;;;;;;;;;;;14.11;51.05;98857.91;5050495;28;20003;-62
2022/05/19 09:49:29;;;;;;;;;;;;;;;13.95;50.14;98854.50;5052782;28;19968;-63
2022/05/19 09:52:03;;;;;;;;;;;;;;;13.86;51.25;98849.75;5034961;28;19925;-63
2022/05/19 09:54:30;;;;;;;;;;;;;;;14.02;49.55;98837.16;5052659;28;20286;-63
2022/05/19 09:57:04;;;;;;;;;;;;;;;14.20;49.44;98862.38;5052882;28;20302;-62
2022/05/19 09:59:34;;;;;;;;;;;;;;;14.26;49.61;98863.94;5050676;28;19936;-62
2022/05/19 10:02:01;;;;;;;;;;;;;;;14.40;49.26;98855.38;5051887;28;20426;-63
2022/05/19 10:04:37;;;;;;;;;;;;;;;14.53;47.93;98850.25;5051493;28;19936;-61
2022/05/19 10:07:07;;;;;;;;;;;;;;;14.67;48.86;98847.75;5052172;28;19925;-62
2022/05/19 10:09:34;;;;;;;;;;;;;;;14.74;49.78;98850.91;5051945;28;20424;-61
2022/05/19 10:12:08;;;;;;;;;;;;;;;14.66;48.32;98846.16;5052562;28;20014;-63
2022/05/19 10:14:35;;;;;;;;;;;;;;;14.93;47.74;98845.69;5051411;28;19985;-62
2022/05/19 10:17:06;;;;;;;;;;;;;;;15.24;46.72;98842.78;5051734;28;19975;-63
2022/05/19 10:19:36;;;;;;;;;;;;;;;15.19;45.56;98840.16;5050957;28;20382;-63
2022/05/19 10:22:06;;;;;;;;;;;;;;;15.09;45.40;98829.56;5049490;28;20398;-62
2022/05/19 10:24:35;;;;;;;;;;;;;;;15.13;45.44;98843.94;5050828;28;20055;-61
2022/05/19 10:32:57;;;;;;;;;;;;;;;14.89;45.26;98836.66;5016451;28;19962;-62
2022/05/19 10:35:49;;;;;;;;;;;;;;;15.02;45.18;98845.91;5030294;28;19940;-62
2022/05/19 10:38:17;;;;;;;;;;;;;;;15.12;45.14;98824.47;5047502;28;19982;-62
2022/05/19 10:40:46;;;;;;;;;;;;;;;15.17;45.73;98826.28;5050562;28;20381;-61
2022/05/19 10:43:18;;;;;;;;;;;;;;;15.21;45.72;98833.47;5051226;28;19925;-62
2022/05/19 10:45:46;;;;;;;;;;;;;;;15.12;45.76;98850.38;5050799;28;19925;-65
2022/05/19 10:48:30;;;;;;;;;;;;;;;14.92;46.07;98832.66;5050300;28;19925;-65
2022/05/19 10:51:08;;;;;;;;;;;;;;;14.91;45.84;98833.72;5050521;28;20329;-66
2022/05/19 10:53:39;;;;;;;;;;;;;;;14.92;45.81;98827.31;5051189;28;19929;-66
2022/05/19 10:56:23;;;;;;;;;;;;;;;14.98;45.77;98821.66;5051474;28;20426;-64
2022/05/19 10:58:54;;;;;;;;;;;;;;;15.14;45.08;98819.63;5050433;28;19974;-65
2022/05/19 11:01:29;;;;;;;;;;;;;;;15.24;44.34;98823.31;5051197;28;19960;-66
2022/05/19 11:03:58;;;;;;;;;;;;;;;15.31;45.42;98811.19;5049410;28;20357;-64
2022/05/19 11:06:41;;;;;;;;;;;;;;;15.35;43.95;98806.91;5051419;28;19936;-64
2022/05/19 11:09:07;;;;;;;;;;;;;;;15.49;43.68;98800.88;5051280;28;19959;-63
2022/05/19 11:11:39;;;;;;;;;;;;;;;15.78;43.49;98795.50;5051277;28;19929;-65
2022/05/19 11:14:34;;;;;;;;;;;;;;;15.98;44.29;98799.81;5051284;28;20015;-64
2022/05/19 11:17:22;;;;;;;;;;;;;;;15.87;42.74;98807.94;5013933;28;19980;-66
2022/05/19 11:20:10;;;;;;;;;;;;;;;15.59;41.24;98785.53;5045296;28;20294;-64
2022/05/19 11:22:37;;;;;;;;;;;;;;;15.52;41.30;98786.94;5030029;28;20322;-65
2022/05/19 11:28:03;;;;;;;;;;;;;;;15.38;41.86;98778.81;5049107;28;19960;-64
2022/05/19 11:30:34;;;;;;;;;;;;;;;15.18;43.23;98785.97;5051741;28;19931;-64
2022/05/19 11:33:00;;;;;;;;;;;;;;;15.14;44.13;98776.13;5050347;28;20025;-66
2022/05/19 11:35:28;;;;;;;;;;;;;;;15.31;43.62;98773.81;5050510;28;19925;-66
2022/05/19 11:38:00;;;;;;;;;;;;;;;15.32;43.45;98763.94;5051963;28;19947;-65
2022/05/19 11:40:37;;;;;;;;;;;;;;;15.20;43.54;98778.44;5052457;28;19936;-64
2022/05/19 11:43:21;;;;;;;;;;;;;;;15.37;43.32;98774.56;5053142;28;19929;-65
2022/05/19 11:45:54;;;;;;;;;;;;;;;15.54;43.27;98776.78;5052762;28;20410;-64
2022/05/19 11:56:49;;;;;;;;;;;;;;;15.63;43.72;98765.19;5052039;28;20032;-63
2022/05/19 11:59:14;;;;;;;;;;;;;;;15.60;44.75;98762.28;5054034;28;20012;-65
2022/05/19 12:01:48;;;;;;;;;;;;;;;15.34;45.47;98753.78;5053206;28;19925;-64
2022/05/19 12:04:25;;;;;;;;;;;;;;;15.24;45.37;98749.34;5053380;28;20317;-64
2022/05/19 12:07:15;;;;;;;;;;;;;;;15.20;45.63;98748.28;5052894;28;19931;-64
2022/05/19 12:09:47;;;;;;;;;;;;;;;15.24;46.69;98754.69;5047610;28;19929;-65
2022/05/19 12:12:16;;;;;;;;;;;;;;;15.54;45.96;98744.72;5051897;28;19931;-63
2022/05/19 12:14:48;;;;;;;;;;;;;;;15.77;44.27;98746.63;5052433;28;19929;-64
2022/05/19 12:17:15;;;;;;;;;;;;;;;15.98;44.40;98744.47;5057240;28;20320;-62
2022/05/19 12:19:47;;;;;;;;;;;;;;;16.07;43.14;98740.06;5072190;28;19975;-64
2022/05/19 12:22:32;;;;;;;;;;;;;;;15.98;43.10;98735.66;5057358;28;19928;-64
2022/05/19 12:25:01;;;;;;;;;;;;;;;15.97;42.64;98726.84;5053427;28;19929;-62
2022/05/19 12:27:36;;;;;;;;;;;;;;;15.85;42.38;98729.13;5053160;28;19932;-63
2022/05/19 12:31:56;;;;;;;;;;;;;;;15.94;43.26;98730.06;5053405;28;19935;-66
2022/05/19 12:33:01;;;;;;;;;;;;;;;16.23;42.84;98731.81;5051237;28;20054;-64
2022/05/19 12:35:27;;;;;;;;;;;;;;;16.17;43.04;98735.66;5072869;28;19928;-62
2022/05/19 12:37:52;;;;;;;;;;;;;;;15.93;42.60;98730.38;5066694;28;20428;-65
2022/05/19 12:40:24;;;;;;;;;;;;;;;15.72;43.59;98730.63;5052396;28;19932;-62
2022/05/19 12:42:50;;;;;;;;;;;;;;;15.48;43.64;98744.00;5051997;28;19925;-62
2022/05/19 12:45:21;;;;;;;;;;;;;;;15.22;44.66;98743.47;5018194;28;20408;-62
2022/05/19 12:48:20;;;;;;;;;;;;;;;15.16;44.97;98733.94;5059647;28;19931;-63
2022/05/19 12:50:46;;;;;;;;;;;;;;;14.97;46.13;98741.84;5031236;28;19986;-62
2022/05/19 12:53:21;;;;;;;;;;;;;;;14.87;46.95;98744.63;5034738;28;19940;-63
2022/05/19 12:55:47;;;;;;;;;;;;;;;14.41;50.06;98776.97;5049952;28;19925;-63
2022/05/19 12:58:32;;;;;;;;;;;;;;;13.74;53.52;98789.84;5034661;28;20023;-64
2022/05/19 13:01:07;;;;;;;;;;;;;;;13.31;56.30;98784.91;5051927;28;19969;-64
2022/05/19 13:03:33;;;;;;;;;;;;;;;13.04;57.70;98803.03;5051882;28;19936;-64
2022/05/19 13:06:00;;;;;;;;;;;;;;;12.79;58.73;98804.59;5051518;28;19925;-65
2022/05/19 13:08:39;;;;;;;;;;;;;;;12.83;58.78;98795.06;5051559;28;19929;-68
2022/05/19 13:11:15;;;;;;;;;;;;;;;12.70;59.56;98793.69;5052425;28;19925;-65
2022/05/19 13:14:10;;;;;;;;;;;;;;;12.44;60.68;98795.56;5051563;28;19929;-63
2022/05/19 13:16:37;;;;;;;;;;;;;;;12.48;61.14;98780.69;5052420;28;19925;-64
2022/05/19 13:19:06;;;;;;;;;;;;;;;12.47;61.98;98792.38;5050474;28;20394;-65
2022/05/19 13:21:36;;;;;;;;;;;;;;;12.59;61.02;98791.31;5052542;28;20036;-66
2022/05/19 13:24:06;;;;;;;;;;;;;;;12.42;62.60;98780.94;5050871;28;19943;-66