Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:02:08;;;;;;;12.07;6.40;;;;;;;;;;1731588;82;21055;-71
2022/10/12 00:04:35;;;;;;;13.60;6.15;;;;;;;;;;1710481;83;21077;-71
2022/10/12 00:07:00;;;;;;;12.93;6.10;;;;;;;;;;1716255;83;21049;-71
2022/10/12 00:09:26;;;;;;;10.68;5.97;;;;;;;;;;1711110;83;21666;-71
2022/10/12 00:11:54;;;;;;;12.75;6.00;;;;;;;;;;1693074;83;21061;-71
2022/10/12 00:14:20;;;;;;;10.08;5.80;;;;;;;;;;1688604;83;21025;-71
2022/10/12 00:16:48;;;;;;;10.65;5.90;;;;;;;;;;1694223;83;21091;-70
2022/10/12 00:19:14;;;;;;;14.07;5.97;;;;;;;;;;1740457;80;21072;-71
2022/10/12 00:21:40;;;;;;;9.60;5.95;;;;;;;;;;1747265;80;21029;-70
2022/10/12 00:24:06;;;;;;;11.18;5.97;;;;;;;;;;1746510;80;21044;-69
2022/10/12 00:26:33;;;;;;;11.75;6.37;;;;;;;;;;1747179;80;21221;-69
2022/10/12 00:28:59;;;;;;;9.78;6.00;;;;;;;;;;1755668;80;21012;-69
2022/10/12 00:31:26;;;;;;;10.55;5.62;;;;;;;;;;1743443;80;21005;-69
2022/10/12 00:33:52;;;;;;;11.10;5.87;;;;;;;;;;1748858;80;21045;-69
2022/10/12 00:36:20;;;;;;;13.53;5.78;;;;;;;;;;1742466;80;21084;-68
2022/10/12 00:38:47;;;;;;;8.95;5.65;;;;;;;;;;1775110;80;21076;-69
2022/10/12 00:41:13;;;;;;;11.43;6.03;;;;;;;;;;1750532;80;21021;-68
2022/10/12 00:43:40;;;;;;;9.05;5.20;;;;;;;;;;1743075;80;21061;-68
2022/10/12 00:46:14;;;;;;;11.03;5.70;;;;;;;;;;1742339;80;21572;-68
2022/10/12 00:48:41;;;;;;;11.25;5.33;;;;;;;;;;1740097;80;21092;-68
2022/10/12 00:51:08;;;;;;;9.78;5.70;;;;;;;;;;1751066;80;21072;-68
2022/10/12 00:53:34;;;;;;;8.38;5.47;;;;;;;;;;1753758;80;21069;-68
2022/10/12 00:56:01;;;;;;;8.75;5.87;;;;;;;;;;1754168;80;21006;-68
2022/10/12 00:58:30;;;;;;;9.75;5.60;;;;;;;;;;1722778;82;20997;-68
2022/10/12 01:00:58;;;;;;;10.95;5.87;;;;;;;;;;1750407;80;21104;-68
2022/10/12 01:03:24;;;;;;;7.60;5.47;;;;;;;;;;1744553;82;21072;-70
2022/10/12 01:05:50;;;;;;;9.38;5.50;;;;;;;;;;1749885;82;21009;-71
2022/10/12 01:08:16;;;;;;;11.05;5.08;;;;;;;;;;1773529;80;21008;-71
2022/10/12 01:10:42;;;;;;;9.08;5.85;;;;;;;;;;1742844;80;21005;-70
2022/10/12 01:13:08;;;;;;;14.18;6.45;;;;;;;;;;1753470;80;21044;-70
2022/10/12 01:15:38;;;;;;;11.35;6.55;;;;;;;;;;1734442;80;21025;-70
2022/10/12 01:18:07;;;;;;;10.43;5.92;;;;;;;;;;1736921;82;21528;-70
2022/10/12 01:20:35;;;;;;;13.03;6.15;;;;;;;;;;1726773;82;21100;-71
2022/10/12 01:23:04;;;;;;;9.63;6.00;;;;;;;;;;1738635;82;20985;-70
2022/10/12 01:25:50;;;;;;;9.93;6.03;;;;;;;;;;1730005;82;21072;-70
2022/10/12 01:28:34;;;;;;;11.43;6.10;;;;;;;;;;1722918;82;21122;-70
2022/10/12 01:31:04;;;;;;;8.38;5.30;;;;;;;;;;1723364;83;21078;-70
2022/10/12 01:33:36;;;;;;;10.60;5.85;;;;;;;;;;1724366;82;21028;-71
2022/10/12 01:36:08;;;;;;;10.15;6.47;;;;;;;;;;1726062;82;21071;-71
2022/10/12 01:38:51;;;;;;;11.90;6.30;;;;;;;;;;1731015;82;20999;-70
2022/10/12 01:41:19;;;;;;;9.98;5.65;;;;;;;;;;1741069;82;21072;-71
2022/10/12 01:43:45;;;;;;;9.85;5.97;;;;;;;;;;1725934;82;21033;-71
2022/10/12 01:46:13;;;;;;;10.35;6.05;;;;;;;;;;1727367;82;21484;-71
2022/10/12 01:48:39;;;;;;;13.50;6.33;;;;;;;;;;1728840;82;21025;-70
2022/10/12 01:51:05;;;;;;;9.75;5.90;;;;;;;;;;1739772;82;21057;-70
2022/10/12 01:53:42;;;;;;;11.30;5.92;;;;;;;;;;1724950;82;21541;-70
2022/10/12 01:56:10;;;;;;;13.88;5.80;;;;;;;;;;1736866;82;20985;-70
2022/10/12 01:58:42;;;;;;;10.23;5.75;;;;;;;;;;1734164;82;21033;-69
2022/10/12 02:04:16;;;;;;;9.85;5.83;;;;;;;;;;1735788;78;75110;-77
2022/10/12 02:06:44;;;;;;;12.45;7.12;;;;;;;;;;1748920;80;21000;-77
2022/10/12 02:09:13;;;;;;;11.18;5.62;;;;;;;;;;1759820;81;21055;-77
2022/10/12 02:11:39;;;;;;;10.18;5.90;;;;;;;;;;1760307;81;21037;-77
2022/10/12 02:14:12;;;;;;;9.00;5.83;;;;;;;;;;1732368;81;21059;-77
2022/10/12 02:16:40;;;;;;;10.98;5.65;;;;;;;;;;1758476;80;21067;-77
2022/10/12 02:19:06;;;;;;;13.70;6.45;;;;;;;;;;1760391;81;21344;-77
2022/10/12 02:21:33;;;;;;;9.15;5.85;;;;;;;;;;1759382;81;21076;-77
2022/10/12 02:24:02;;;;;;;11.68;6.35;;;;;;;;;;1759881;81;21005;-77
2022/10/12 02:26:29;;;;;;;10.82;6.17;;;;;;;;;;1760005;80;21012;-78
2022/10/12 02:28:55;;;;;;;9.45;5.53;;;;;;;;;;1753768;81;21052;-77
2022/10/12 02:31:26;;;;;;;8.18;5.60;;;;;;;;;;1760523;81;21476;-77
2022/10/12 02:34:07;;;;;;;9.80;5.65;;;;;;;;;;1760127;81;21043;-77
2022/10/12 02:36:39;;;;;;;9.20;5.65;;;;;;;;;;1741096;80;21024;-77
2022/10/12 02:39:07;;;;;;;11.70;6.33;;;;;;;;;;1760448;81;21023;-77
2022/10/12 02:41:35;;;;;;;10.20;6.25;;;;;;;;;;1738838;81;20981;-77
2022/10/12 02:44:02;;;;;;;11.33;5.90;;;;;;;;;;1758015;81;21008;-77
2022/10/12 02:46:29;;;;;;;10.00;5.97;;;;;;;;;;1740067;80;20993;-78
2022/10/12 02:48:55;;;;;;;13.43;6.67;;;;;;;;;;1759121;80;20993;-78
2022/10/12 02:51:21;;;;;;;10.93;5.90;;;;;;;;;;1753561;81;21012;-77
2022/10/12 02:53:48;;;;;;;10.90;6.00;;;;;;;;;;1721350;82;21585;-77
2022/10/12 02:56:14;;;;;;;15.13;6.00;;;;;;;;;;1707468;82;21026;-77
2022/10/12 02:58:41;;;;;;;18.75;6.50;;;;;;;;;;1720482;83;21015;-77
2022/10/12 03:01:07;;;;;;;10.75;5.72;;;;;;;;;;1718694;83;21062;-77
2022/10/12 03:03:33;;;;;;;15.70;6.08;;;;;;;;;;1711874;83;21577;-76
2022/10/12 03:05:59;;;;;;;8.25;5.67;;;;;;;;;;1687810;84;21052;-78
2022/10/12 03:08:26;;;;;;;9.00;5.92;;;;;;;;;;1693401;85;21058;-77
2022/10/12 03:10:53;;;;;;;10.40;5.80;;;;;;;;;;1693112;85;21046;-77
2022/10/12 03:13:19;;;;;;;12.23;6.85;;;;;;;;;;1693066;85;21039;-76
2022/10/12 03:15:45;;;;;;;9.60;5.80;;;;;;;;;;1692812;84;21744;-77
2022/10/12 03:18:13;;;;;;;10.45;5.90;;;;;;;;;;1692854;85;21070;-77
2022/10/12 03:20:41;;;;;;;8.83;5.85;;;;;;;;;;1692904;83;21086;-77
2022/10/12 03:23:07;;;;;;;9.68;6.15;;;;;;;;;;1692771;85;21046;-77
2022/10/12 03:25:34;;;;;;;8.90;6.17;;;;;;;;;;1692589;85;21082;-78
2022/10/12 03:28:01;;;;;;;9.58;5.78;;;;;;;;;;1692765;84;21082;-78
2022/10/12 03:30:27;;;;;;;9.23;6.12;;;;;;;;;;1676735;85;21073;-77
2022/10/12 03:32:53;;;;;;;9.35;6.20;;;;;;;;;;1693170;85;21046;-77
2022/10/12 03:35:19;;;;;;;10.38;6.47;;;;;;;;;;1677731;85;21058;-77
2022/10/12 03:37:45;;;;;;;8.43;6.17;;;;;;;;;;1688445;85;21082;-77
2022/10/12 03:40:12;;;;;;;10.18;5.97;;;;;;;;;;1692829;85;21054;-77
2022/10/12 03:42:37;;;;;;;9.60;5.72;;;;;;;;;;1692732;85;21484;-76
2022/10/12 03:45:04;;;;;;;14.90;5.90;;;;;;;;;;1692484;85;21062;-77
2022/10/12 03:47:30;;;;;;;10.78;5.97;;;;;;;;;;1692006;84;21078;-77
2022/10/12 03:49:56;;;;;;;9.33;5.62;;;;;;;;;;1690818;85;21046;-78
2022/10/12 03:52:22;;;;;;;8.65;6.05;;;;;;;;;;1678905;85;22355;-77
2022/10/12 03:54:48;;;;;;;8.30;5.95;;;;;;;;;;1729864;83;21064;-76
2022/10/12 03:57:15;;;;;;;11.85;6.55;;;;;;;;;;1730211;82;21036;-76
2022/10/12 03:59:40;;;;;;;12.70;6.37;;;;;;;;;;1730440;83;21032;-76
2022/10/12 04:02:07;;;;;;;8.25;6.03;;;;;;;;;;1730526;83;21696;-77
2022/10/12 04:04:34;;;;;;;10.82;6.00;;;;;;;;;;1715329;83;21443;-76
2022/10/12 04:07:00;;;;;;;12.13;6.22;;;;;;;;;;1730700;83;21536;-77
2022/10/12 04:09:27;;;;;;;10.08;6.33;;;;;;;;;;1731121;83;21096;-77
2022/10/12 04:11:53;;;;;;;7.62;5.72;;;;;;;;;;1731531;83;21017;-77
2022/10/12 04:14:19;;;;;;;9.05;6.03;;;;;;;;;;1731404;83;21029;-77
2022/10/12 04:16:47;;;;;;;9.28;5.92;;;;;;;;;;1730811;83;21105;-77
2022/10/12 04:19:13;;;;;;;11.12;6.80;;;;;;;;;;1731278;83;21092;-77
2022/10/12 04:21:41;;;;;;;15.58;7.40;;;;;;;;;;1731225;83;21536;-77
2022/10/12 04:24:07;;;;;;;10.93;6.22;;;;;;;;;;1731382;83;21049;-77
2022/10/12 04:26:33;;;;;;;10.82;6.22;;;;;;;;;;1730706;83;21049;-78
2022/10/12 04:28:59;;;;;;;12.15;5.58;;;;;;;;;;1730378;83;21045;-78
2022/10/12 04:31:25;;;;;;;11.03;6.85;;;;;;;;;;1730810;83;21044;-78
2022/10/12 04:33:55;;;;;;;10.18;6.05;;;;;;;;;;1718864;83;21677;-77
2022/10/12 04:36:22;;;;;;;10.48;6.58;;;;;;;;;;1729199;83;21010;-77
2022/10/12 04:38:48;;;;;;;14.13;6.90;;;;;;;;;;1731220;83;20989;-77
2022/10/12 04:41:14;;;;;;;10.08;6.40;;;;;;;;;;1731623;83;21013;-78
2022/10/12 04:43:40;;;;;;;11.85;6.55;;;;;;;;;;1702787;83;21551;-78
2022/10/12 04:46:07;;;;;;;9.80;6.70;;;;;;;;;;1729510;83;21084;-77
2022/10/12 04:48:34;;;;;;;10.65;6.53;;;;;;;;;;1729276;83;21520;-77
2022/10/12 04:51:00;;;;;;;11.73;7.15;;;;;;;;;;1731652;83;20982;-77
2022/10/12 04:53:26;;;;;;;10.65;6.67;;;;;;;;;;1728657;83;20994;-77
2022/10/12 04:55:52;;;;;;;11.90;7.05;;;;;;;;;;1729037;83;21041;-77
2022/10/12 04:58:18;;;;;;;9.68;7.15;;;;;;;;;;1731054;83;21489;-75
2022/10/12 05:00:44;;;;;;;11.90;6.83;;;;;;;;;;1730250;83;20989;-75
2022/10/12 05:03:10;;;;;;;12.47;8.08;;;;;;;;;;1707313;83;21069;-75
2022/10/12 05:05:36;;;;;;;11.33;6.67;;;;;;;;;;1728853;81;21136;-75
2022/10/12 05:08:02;;;;;;;11.85;6.97;;;;;;;;;;1731749;83;21006;-76
2022/10/12 05:10:29;;;;;;;12.78;7.55;;;;;;;;;;1731451;83;21477;-77
2022/10/12 05:12:55;;;;;;;12.15;6.85;;;;;;;;;;1727808;83;21101;-76
2022/10/12 05:15:21;;;;;;;9.68;7.22;;;;;;;;;;1726973;83;21040;-79
2022/10/12 05:17:48;;;;;;;11.05;6.92;;;;;;;;;;1730922;83;20998;-79
2022/10/12 05:20:14;;;;;;;10.13;6.62;;;;;;;;;;1730855;83;21033;-80
2022/10/12 05:22:43;;;;;;;11.53;7.30;;;;;;;;;;1729879;83;21045;-81
2022/10/12 05:25:09;;;;;;;12.33;7.35;;;;;;;;;;1723250;83;21031;-80
2022/10/12 05:27:35;;;;;;;10.38;6.33;;;;;;;;;;1731278;83;21049;-80
2022/10/12 05:30:02;;;;;;;12.78;7.53;;;;;;;;;;1731366;83;21531;-80
2022/10/12 05:32:28;;;;;;;8.88;6.30;;;;;;;;;;1731498;83;21517;-80
2022/10/12 05:34:54;;;;;;;13.18;7.67;;;;;;;;;;1731311;83;21045;-80
2022/10/12 05:37:20;;;;;;;10.18;6.40;;;;;;;;;;1722542;83;21002;-81
2022/10/12 05:39:48;;;;;;;11.10;6.70;;;;;;;;;;1729944;83;21783;-80
2022/10/12 05:42:15;;;;;;;10.50;6.87;;;;;;;;;;1722933;83;21006;-80
2022/10/12 05:44:41;;;;;;;13.90;7.78;;;;;;;;;;1702434;83;21058;-81
2022/10/12 05:47:08;;;;;;;11.88;7.37;;;;;;;;;;1726517;83;21527;-78
2022/10/12 05:49:34;;;;;;;12.07;7.40;;;;;;;;;;1729827;83;21014;-79
2022/10/12 05:52:00;;;;;;;9.55;6.83;;;;;;;;;;1731247;83;21018;-78
2022/10/12 05:54:27;;;;;;;11.25;7.22;;;;;;;;;;1730779;83;21037;-79
2022/10/12 05:56:53;;;;;;;11.65;8.05;;;;;;;;;;1730223;83;21018;-78
2022/10/12 05:59:19;;;;;;;19.40;14.13;;;;;;;;;;1705646;83;20989;-78
2022/10/12 06:01:45;;;;;;;22.02;13.95;;;;;;;;;;1722459;83;20986;-77
2022/10/12 06:04:11;;;;;;;16.93;10.25;;;;;;;;;;1729665;81;21100;-77
2022/10/12 06:06:38;;;;;;;14.90;8.48;;;;;;;;;;1730018;82;21036;-77
2022/10/12 06:09:06;;;;;;;14.45;8.20;;;;;;;;;;1725177;82;21496;-78
2022/10/12 06:11:32;;;;;;;10.90;7.87;;;;;;;;;;1727720;83;20959;-79
2022/10/12 06:14:00;;;;;;;13.62;8.00;;;;;;;;;;1730066;83;21034;-80
2022/10/12 06:16:26;;;;;;;12.07;7.70;;;;;;;;;;1727914;83;21495;-79
2022/10/12 06:18:53;;;;;;;14.13;8.05;;;;;;;;;;1723316;83;21034;-78
2022/10/12 06:21:19;;;;;;;11.35;6.90;;;;;;;;;;1726888;83;21010;-82
2022/10/12 06:23:46;;;;;;;11.43;8.28;;;;;;;;;;1721050;83;21057;-77
2022/10/12 06:26:11;;;;;;;12.40;7.08;;;;;;;;;;1728960;83;21032;-79
2022/10/12 06:28:38;;;;;;;13.40;8.18;;;;;;;;;;1724807;82;21009;-79
2022/10/12 06:31:04;;;;;;;12.30;8.08;;;;;;;;;;1725058;83;21407;-78
2022/10/12 06:33:30;;;;;;;13.55;8.43;;;;;;;;;;1730134;82;21017;-78
2022/10/12 06:35:57;;;;;;;13.18;7.55;;;;;;;;;;1727269;83;21535;-77
2022/10/12 06:38:23;;;;;;;13.55;7.97;;;;;;;;;;1730120;82;21027;-78
2022/10/12 06:40:52;;;;;;;11.12;7.30;;;;;;;;;;1717800;83;21035;-78
2022/10/12 06:43:19;;;;;;;14.85;8.73;;;;;;;;;;1706744;83;21013;-78
2022/10/12 06:45:45;;;;;;;15.30;8.43;;;;;;;;;;1730483;83;21003;-79
2022/10/12 06:48:11;;;;;;;15.50;8.48;;;;;;;;;;1715749;82;21527;-78
2022/10/12 06:50:37;;;;;;;18.00;8.08;;;;;;;;;;1725846;83;21024;-76
2022/10/12 06:53:04;;;;;;;13.70;8.33;;;;;;;;;;1726667;83;21005;-79
2022/10/12 06:55:31;;;;;;;14.15;8.93;;;;;;;;;;1725764;83;21058;-77
2022/10/12 06:57:58;;;;;;;14.87;8.63;;;;;;;;;;1728754;82;21012;-78
2022/10/12 07:00:24;;;;;;;15.63;9.93;;;;;;;;;;1729300;83;21091;-78
2022/10/12 07:02:51;;;;;;;13.65;8.48;;;;;;;;;;1730195;81;21102;-77
2022/10/12 07:05:19;;;;;;;12.78;8.60;;;;;;;;;;1729547;82;21574;-77
2022/10/12 07:07:46;;;;;;;13.30;9.20;;;;;;;;;;1730013;82;21075;-77
2022/10/12 07:10:14;;;;;;;16.27;9.28;;;;;;;;;;1729304;83;21009;-78
2022/10/12 07:12:42;;;;;;;13.60;8.13;;;;;;;;;;1729339;83;21154;-78
2022/10/12 07:15:08;;;;;;;14.93;9.10;;;;;;;;;;1727485;83;21024;-79
2022/10/12 07:17:36;;;;;;;12.00;7.17;;;;;;;;;;1712725;81;21519;-77
2022/10/12 07:20:03;;;;;;;16.97;9.48;;;;;;;;;;1715711;83;21051;-79
2022/10/12 07:22:29;;;;;;;15.93;8.83;;;;;;;;;;1715550;83;21027;-78
2022/10/12 07:24:55;;;;;;;13.55;8.43;;;;;;;;;;1715058;83;21008;-78
2022/10/12 07:27:21;;;;;;;15.00;8.70;;;;;;;;;;1729272;81;21016;-77
2022/10/12 07:29:47;;;;;;;14.85;8.50;;;;;;;;;;1726760;81;21601;-79
2022/10/12 07:32:13;;;;;;;14.38;9.53;;;;;;;;;;1726046;81;21051;-79
2022/10/12 07:34:43;;;;;;;14.23;9.03;;;;;;;;;;1725694;81;21046;-77
2022/10/12 07:37:08;;;;;;;15.85;9.63;;;;;;;;;;1727040;82;21084;-75
2022/10/12 07:39:34;;;;;;;13.83;8.45;;;;;;;;;;1721277;81;21033;-75
2022/10/12 07:42:00;;;;;;;13.13;8.78;;;;;;;;;;1716291;83;21490;-75
2022/10/12 07:44:26;;;;;;;15.90;9.20;;;;;;;;;;1724714;83;20990;-76
2022/10/12 07:46:52;;;;;;;12.73;7.60;;;;;;;;;;1702580;83;21417;-76
2022/10/12 07:49:19;;;;;;;12.68;8.18;;;;;;;;;;1725456;82;21571;-74
2022/10/12 07:51:48;;;;;;;14.18;8.60;;;;;;;;;;1722455;83;21105;-75
2022/10/12 07:54:14;;;;;;;16.40;8.05;;;;;;;;;;1737574;81;21048;-75
2022/10/12 07:56:40;;;;;;;12.53;7.87;;;;;;;;;;1729834;83;21040;-76
2022/10/12 07:59:06;;;;;;;14.30;8.60;;;;;;;;;;1709652;82;21020;-77
2022/10/12 08:01:33;;;;;;;13.65;8.20;;;;;;;;;;1755802;80;21531;-79
2022/10/12 08:03:59;;;;;;;18.40;8.45;;;;;;;;;;1743772;81;21010;-78
2022/10/12 08:06:27;;;;;;;21.30;8.58;;;;;;;;;;1727484;83;21091;-79
2022/10/12 08:08:53;;;;;;;17.42;8.93;;;;;;;;;;1730154;82;21497;-78
2022/10/12 08:11:19;;;;;;;13.35;6.55;;;;;;;;;;1729653;83;21055;-77
2022/10/12 08:13:45;;;;;;;14.07;7.83;;;;;;;;;;1721725;83;21013;-77
2022/10/12 08:16:13;;;;;;;13.13;7.92;;;;;;;;;;1710204;83;21023;-76
2022/10/12 08:18:39;;;;;;;16.23;7.00;;;;;;;;;;1730450;82;21606;-77
2022/10/12 08:21:06;;;;;;;20.92;8.30;;;;;;;;;;1730434;83;21068;-77
2022/10/12 08:23:33;;;;;;;72.03;10.25;;;;;;;;;;1729793;82;20985;-77
2022/10/12 08:25:59;;;;;;;28.90;8.35;;;;;;;;;;1730225;83;21558;-79
2022/10/12 08:28:25;;;;;;;14.70;7.37;;;;;;;;;;1726329;82;20996;-77
2022/10/12 08:30:51;;;;;;;11.43;7.03;;;;;;;;;;1730152;83;21020;-78
2022/10/12 08:33:17;;;;;;;7.92;5.78;;;;;;;;;;1728396;83;21028;-77
2022/10/12 08:35:43;;;;;;;10.78;6.62;;;;;;;;;;1729956;83;21020;-77
2022/10/12 08:38:10;;;;;;;12.80;6.03;;;;;;;;;;1709628;83;20996;-77
2022/10/12 08:40:40;;;;;;;8.45;5.60;;;;;;;;;;1723581;83;20996;-74
2022/10/12 08:43:24;;;;;;;8.08;5.35;;;;;;;;;;1715907;83;21083;-76
2022/10/12 08:45:53;;;;;;;10.78;5.72;;;;;;;;;;1718339;83;20992;-77
2022/10/12 08:48:24;;;;;;;7.90;5.45;;;;;;;;;;1729936;82;21012;-78
2022/10/12 08:50:51;;;;;;;10.35;5.65;;;;;;;;;;1730448;82;20983;-77
2022/10/12 08:53:22;;;;;;;10.13;5.40;;;;;;;;;;1729974;83;21516;-77
2022/10/12 08:55:48;;;;;;;9.63;4.90;;;;;;;;;;1722431;83;21095;-80
2022/10/12 08:58:15;;;;;;;8.78;4.75;;;;;;;;;;1727849;81;21004;-79
2022/10/12 09:00:41;;;;;;;9.83;5.17;;;;;;;;;;1724626;81;21228;-79
2022/10/12 09:03:10;;;;;;;10.13;5.03;;;;;;;;;;1721617;81;21618;-80
2022/10/12 09:05:37;;;;;;;10.53;5.05;;;;;;;;;;1690870;83;21080;-80
2022/10/12 09:08:05;;;;;;;6.53;4.25;;;;;;;;;;1690803;83;21074;-79
2022/10/12 09:10:39;;;;;;;8.20;4.83;;;;;;;;;;1690315;83;21561;-78
2022/10/12 09:13:10;;;;;;;7.67;5.17;;;;;;;;;;1729224;83;21098;-77
2022/10/12 09:15:39;;;;;;;8.28;4.25;;;;;;;;;;1717997;83;21099;-77
2022/10/12 09:18:07;;;;;;;7.05;4.53;;;;;;;;;;1726866;82;21047;-75
2022/10/12 09:20:35;;;;;;;7.17;4.05;;;;;;;;;;1728207;83;21037;-75
2022/10/12 09:23:13;;;;;;;8.55;4.33;;;;;;;;;;1724292;83;21487;-74
2022/10/12 09:25:38;;;;;;;6.95;4.05;;;;;;;;;;1722761;83;20985;-77
2022/10/12 09:28:06;;;;;;;6.35;3.52;;;;;;;;;;1731116;82;21339;-77
2022/10/12 09:30:32;;;;;;;5.65;3.33;;;;;;;;;;1727712;82;21043;-74
2022/10/12 09:33:10;;;;;;;9.43;4.00;;;;;;;;;;1725481;83;21079;-79
2022/10/12 09:35:36;;;;;;;6.85;4.05;;;;;;;;;;1729790;83;21044;-75
2022/10/12 09:38:02;;;;;;;7.20;3.62;;;;;;;;;;1723591;82;21503;-76
2022/10/12 09:40:33;;;;;;;8.03;3.92;;;;;;;;;;1722652;83;21036;-74
2022/10/12 09:43:00;;;;;;;6.53;3.87;;;;;;;;;;1728744;83;21144;-77
2022/10/12 09:45:26;;;;;;;6.00;3.10;;;;;;;;;;1711839;83;21051;-75
2022/10/12 09:48:12;;;;;;;6.42;3.40;;;;;;;;;;1708173;81;21535;-80
2022/10/12 09:50:40;;;;;;;4.20;2.80;;;;;;;;;;1728619;83;21602;-76
2022/10/12 09:53:12;;;;;;;5.35;2.95;;;;;;;;;;1718479;83;21024;-75
2022/10/12 09:55:39;;;;;;;5.20;3.42;;;;;;;;;;1729949;83;21418;-78
2022/10/12 09:58:07;;;;;;;7.80;3.52;;;;;;;;;;1729278;82;21011;-75
2022/10/12 10:00:33;;;;;;;4.30;3.42;;;;;;;;;;1732813;81;21040;-76
2022/10/12 10:02:59;;;;;;;5.53;3.00;;;;;;;;;;1715541;81;22286;-74
2022/10/12 10:05:30;;;;;;;6.47;2.90;;;;;;;;;;1722098;82;21003;-76
2022/10/12 10:08:10;;;;;;;5.47;3.08;;;;;;;;;;1721424;83;21004;-78
2022/10/12 10:10:37;;;;;;;6.10;3.30;;;;;;;;;;1722785;83;22233;-77
2022/10/12 10:13:05;;;;;;;6.78;3.70;;;;;;;;;;1693171;83;21087;-77
2022/10/12 10:15:37;;;;;;;7.95;3.60;;;;;;;;;;1701266;83;21547;-78
2022/10/12 10:18:04;;;;;;;5.95;3.50;;;;;;;;;;1708865;83;21034;-79
2022/10/12 10:20:35;;;;;;;5.40;3.10;;;;;;;;;;1725363;83;21047;-79
2022/10/12 10:23:02;;;;;;;4.72;2.35;;;;;;;;;;1727518;83;21004;-78
2022/10/12 10:25:28;;;;;;;6.25;3.45;;;;;;;;;;1725705;81;21001;-79
2022/10/12 10:28:11;;;;;;;6.33;2.80;;;;;;;;;;1727797;82;21017;-79
2022/10/12 10:31:41;;;;;;;7.05;3.98;;;;;;;;;;1797729;79;22902;-74
2022/10/12 10:34:18;;;;;;;6.83;3.27;;;;;;;;;;1758646;80;21536;-76
2022/10/12 10:36:46;;;;;;;7.45;3.85;;;;;;;;;;1760784;80;21091;-74
2022/10/12 10:39:14;;;;;;;7.50;3.52;;;;;;;;;;1776287;80;21012;-74
2022/10/12 10:41:40;;;;;;;8.28;4.40;;;;;;;;;;1762670;80;21037;-73
2022/10/12 10:44:08;;;;;;;8.60;4.45;;;;;;;;;;1763655;80;20973;-74
2022/10/12 10:46:35;;;;;;;10.25;4.12;;;;;;;;;;1760461;80;21430;-74
2022/10/12 10:49:05;;;;;;;6.53;3.08;;;;;;;;;;1754329;80;21048;-75
2022/10/12 10:51:48;;;;;;;5.83;3.35;;;;;;;;;;1743902;80;20993;-74
2022/10/12 10:54:17;;;;;;;5.58;3.08;;;;;;;;;;1738703;80;21554;-76
2022/10/12 10:56:45;;;;;;;4.87;2.33;;;;;;;;;;1756143;81;21075;-76
2022/10/12 10:59:14;;;;;;;5.05;2.35;;;;;;;;;;1759711;80;20984;-75
2022/10/12 11:01:51;;;;;;;6.45;3.45;;;;;;;;;;1757269;80;21581;-74
2022/10/12 11:04:22;;;;;;;7.35;3.10;;;;;;;;;;1733976;82;21563;-75
2022/10/12 11:06:52;;;;;;;7.17;3.15;;;;;;;;;;1747680;82;20996;-77
2022/10/12 11:09:29;;;;;;;8.15;3.00;;;;;;;;;;1750536;82;21529;-74
2022/10/12 11:11:57;;;;;;;8.33;3.83;;;;;;;;;;1750942;82;21044;-75
2022/10/12 11:14:27;;;;;;;10.20;3.30;;;;;;;;;;1750834;82;21020;-75
2022/10/12 11:16:57;;;;;;;5.50;2.75;;;;;;;;;;1764199;80;21468;-74
2022/10/12 11:19:43;;;;;;;8.83;3.55;;;;;;;;;;1752668;81;20973;-75
2022/10/12 11:22:20;;;;;;;9.78;4.25;;;;;;;;;;1749371;82;21148;-75
2022/10/12 11:24:48;;;;;;;8.15;4.60;;;;;;;;;;1749488;82;21044;-75
2022/10/12 11:27:23;;;;;;;6.75;3.47;;;;;;;;;;1748497;80;21534;-75
2022/10/12 11:29:54;;;;;;;7.17;4.58;;;;;;;;;;1748913;82;21067;-74
2022/10/12 11:32:22;;;;;;;9.35;5.72;;;;;;;;;;1736845;82;21077;-73
2022/10/12 11:34:49;;;;;;;9.20;4.20;;;;;;;;;;1732922;81;21052;-75
2022/10/12 11:37:19;;;;;;;7.33;4.50;;;;;;;;;;1737778;81;21065;-73
2022/10/12 11:39:46;;;;;;;8.58;4.60;;;;;;;;;;1738193;82;21017;-75
2022/10/12 11:42:15;;;;;;;4.55;2.80;;;;;;;;;;1738063;82;21029;-73
2022/10/12 11:44:41;;;;;;;6.25;2.98;;;;;;;;;;1737204;82;21032;-76
2022/10/12 11:47:12;;;;;;;7.15;4.25;;;;;;;;;;1732333;81;21579;-74
2022/10/12 11:49:43;;;;;;;19.67;13.55;;;;;;;;;;1733626;81;21025;-75
2022/10/12 11:52:11;;;;;;;28.47;17.73;;;;;;;;;;1737758;81;21025;-74
2022/10/12 11:54:45;;;;;;;24.87;14.68;;;;;;;;;;1733551;81;21077;-75
2022/10/12 11:57:16;;;;;;;19.80;12.98;;;;;;;;;;1729343;81;21068;-75
2022/10/12 11:59:50;;;;;;;19.27;9.63;;;;;;;;;;1731347;81;21068;-75
2022/10/12 12:02:18;;;;;;;14.87;9.85;;;;;;;;;;1731977;81;21084;-74
2022/10/12 12:04:45;;;;;;;15.50;8.15;;;;;;;;;;1731772;82;21027;-75
2022/10/12 12:07:17;;;;;;;12.00;6.45;;;;;;;;;;1737506;82;21036;-75
2022/10/12 12:09:44;;;;;;;11.38;5.50;;;;;;;;;;1735645;82;21449;-74
2022/10/12 12:12:18;;;;;;;10.45;5.60;;;;;;;;;;1734958;82;21040;-75
2022/10/12 12:14:49;;;;;;;7.75;4.58;;;;;;;;;;1738134;82;21473;-75
2022/10/12 12:17:21;;;;;;;4.22;2.75;;;;;;;;;;1736207;81;21021;-75
2022/10/12 12:19:49;;;;;;;8.80;3.20;;;;;;;;;;1737688;82;21021;-75
2022/10/12 12:22:22;;;;;;;10.40;5.08;;;;;;;;;;1736782;82;21028;-75
2022/10/12 12:24:51;;;;;;;7.80;4.87;;;;;;;;;;1734256;82;21168;-75
2022/10/12 12:27:34;;;;;;;12.75;5.30;;;;;;;;;;1735702;82;21005;-75
2022/10/12 12:30:01;;;;;;;17.77;11.50;;;;;;;;;;1691424;84;21028;-75
2022/10/12 12:32:29;;;;;;;7.72;4.80;;;;;;;;;;1700169;84;21040;-75
2022/10/12 12:34:56;;;;;;;11.90;5.80;;;;;;;;;;1700040;83;21028;-73
2022/10/12 12:37:24;;;;;;;9.70;5.50;;;;;;;;;;1731719;81;21032;-74
2022/10/12 12:39:51;;;;;;;8.83;4.03;;;;;;;;;;1732982;82;21033;-74
2022/10/12 12:42:21;;;;;;;6.67;3.10;;;;;;;;;;1734860;81;21037;-74
2022/10/12 12:44:47;;;;;;;14.98;8.00;;;;;;;;;;1737803;82;21025;-74
2022/10/12 12:47:15;;;;;;;31.42;15.38;;;;;;;;;;1731995;82;21548;-75
2022/10/12 12:49:47;;;;;;;34.13;17.02;;;;;;;;;;1737020;82;21523;-75
2022/10/12 12:52:15;;;;;;;83.75;38.17;;;;;;;;;;1681790;84;21548;-75
2022/10/12 12:55:02;;;;;;;32.93;16.15;;;;;;;;;;1698879;84;21009;-75
2022/10/12 12:57:33;;;;;;;12.60;6.22;;;;;;;;;;1697439;84;21051;-74
2022/10/12 13:00:05;;;;;;;9.20;2.92;;;;;;;;;;1683928;84;21029;-73
2022/10/12 13:02:33;;;;;;;5.58;2.40;;;;;;;;;;1737725;82;21133;-74
2022/10/12 13:05:07;;;;;;;7.55;2.33;;;;;;;;;;1732248;82;20990;-73
2022/10/12 13:07:36;;;;;;;4.70;2.00;;;;;;;;;;1733943;82;21068;-73
2022/10/12 13:10:04;;;;;;;6.40;2.47;;;;;;;;;;1736777;82;21017;-74
2022/10/12 13:12:50;;;;;;;4.92;2.27;;;;;;;;;;1737626;82;20994;-73
2022/10/12 13:15:19;;;;;;;5.67;2.70;;;;;;;;;;1735182;82;21097;-74
2022/10/12 13:17:50;;;;;;;5.72;2.45;;;;;;;;;;1731599;81;21089;-72
2022/10/12 13:20:21;;;;;;;5.05;2.50;;;;;;;;;;1733001;82;21033;-72
2022/10/12 13:22:49;;;;;;;5.12;2.50;;;;;;;;;;1728803;82;21060;-71
2022/10/12 13:25:34;;;;;;;5.80;2.67;;;;;;;;;;1725075;82;21032;-72
2022/10/12 13:28:01;;;;;;;5.37;2.67;;;;;;;;;;1729625;81;21103;-72
2022/10/12 13:30:34;;;;;;;5.78;2.35;;;;;;;;;;1737502;81;21085;-72
2022/10/12 13:33:12;;;;;;;9.78;2.83;;;;;;;;;;1737672;81;21052;-74
2022/10/12 13:35:40;;;;;;;7.55;2.87;;;;;;;;;;1736010;81;21032;-73
2022/10/12 13:38:16;;;;;;;7.90;2.58;;;;;;;;;;1737792;81;21043;-74
2022/10/12 13:40:43;;;;;;;5.62;2.33;;;;;;;;;;1728392;82;21005;-73
2022/10/12 13:43:23;;;;;;;7.30;2.85;;;;;;;;;;1737919;82;21020;-73
2022/10/12 13:45:49;;;;;;;4.65;2.30;;;;;;;;;;1737016;81;21027;-73
2022/10/12 13:48:17;;;;;;;5.37;2.60;;;;;;;;;;1722096;83;21050;-73
2022/10/12 13:50:51;;;;;;;5.05;2.30;;;;;;;;;;1715584;83;21125;-73
2022/10/12 13:53:18;;;;;;;6.17;2.17;;;;;;;;;;1741175;81;21048;-72
2022/10/12 13:56:00;;;;;;;5.53;2.47;;;;;;;;;;1740267;81;21448;-72
2022/10/12 13:58:28;;;;;;;4.97;2.20;;;;;;;;;;1739963;82;21036;-72
2022/10/12 14:00:54;;;;;;;6.15;2.80;;;;;;;;;;1742102;82;21052;-72
2022/10/12 14:03:25;;;;;;;8.08;2.67;;;;;;;;;;1739585;82;21024;-72
2022/10/12 14:05:52;;;;;;;5.97;2.60;;;;;;;;;;1726772;81;21064;-72
2022/10/12 14:08:25;;;;;;;8.50;3.77;;;;;;;;;;1722346;82;21113;-73
2022/10/12 14:10:52;;;;;;;9.58;3.20;;;;;;;;;;1722198;83;21078;-72
2022/10/12 14:13:23;;;;;;;7.47;3.35;;;;;;;;;;1722240;82;21046;-72
2022/10/12 14:15:49;;;;;;;8.48;3.20;;;;;;;;;;1722004;82;21110;-72
2022/10/12 14:18:34;;;;;;;7.33;3.22;;;;;;;;;;1721942;82;21074;-72
2022/10/12 14:21:06;;;;;;;5.35;3.10;;;;;;;;;;1725900;82;21594;-75
2022/10/12 14:23:32;;;;;;;9.23;3.10;;;;;;;;;;1736161;82;20997;-72
2022/10/12 14:25:59;;;;;;;6.50;3.52;;;;;;;;;;1738683;81;21508;-73
2022/10/12 14:28:29;;;;;;;7.72;3.08;;;;;;;;;;1738400;82;21027;-74
2022/10/12 14:30:55;;;;;;;6.90;3.27;;;;;;;;;;1740811;81;21040;-74
2022/10/12 14:33:22;;;;;;;7.80;3.55;;;;;;;;;;1725231;82;21057;-75
2022/10/12 14:35:48;;;;;;;8.08;3.65;;;;;;;;;;1731340;82;21021;-75
2022/10/12 14:38:25;;;;;;;8.00;3.20;;;;;;;;;;1735810;82;21013;-74
2022/10/12 14:40:51;;;;;;;8.38;3.47;;;;;;;;;;1722044;82;21053;-74
2022/10/12 14:43:19;;;;;;;5.85;2.80;;;;;;;;;;1737022;82;21009;-75
2022/10/12 14:45:45;;;;;;;5.22;3.15;;;;;;;;;;1738257;82;21045;-74
2022/10/12 14:48:15;;;;;;;9.60;3.27;;;;;;;;;;1737389;82;21052;-75