Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:09;;;;;;;3.83;2.38;;;19.50;1.00;;;;;;5095752;28;20627;-67
2022/07/07 00:03:36;;;;;;;4.15;2.50;;;19.40;4.30;;;;;;5095950;28;20662;-68
2022/07/07 00:06:02;;;;;;;3.03;2.67;;;19.30;12.90;;;;;;5096021;28;20176;-67
2022/07/07 00:08:27;;;;;;;2.80;2.60;;;19.20;12.70;;;;;;5095832;28;20171;-68
2022/07/07 00:10:53;;;;;;;5.30;3.42;;;19.20;14.30;;;;;;5095930;28;20179;-67
2022/07/07 00:13:19;;;;;;;11.25;7.43;;;19.10;20.00;;;;;;5095933;28;20226;-67
2022/07/07 00:15:45;;;;;;;3.60;3.10;;;19.20;20.60;;;;;;5094199;28;20175;-67
2022/07/07 00:18:15;;;;;;;8.73;4.80;;;19.20;16.00;;;;;;5094516;28;20223;-67
2022/07/07 00:20:40;;;;;;;4.63;2.35;;;19.20;17.80;;;;;;5094783;28;20229;-67
2022/07/07 00:23:06;;;;;;;2.63;2.42;;;19.20;18.50;;;;;;5094395;28;20172;-66
2022/07/07 00:25:32;;;;;;;3.15;2.60;;;19.20;18.20;;;;;;5095763;28;20180;-66
2022/07/07 00:27:57;;;;;;;3.15;2.83;;;19.20;18.60;;;;;;5095914;28;20564;-66
2022/07/07 00:30:23;;;;;;;4.50;2.70;;;19.30;18.20;;;;;;5094976;28;20627;-66
2022/07/07 00:32:48;;;;;;;3.08;2.88;;;19.30;18.00;;;;;;5095577;28;20511;-67
2022/07/07 00:35:14;;;;;;;4.47;2.83;;;19.30;17.40;;;;;;5095552;28;20183;-66
2022/07/07 00:37:40;;;;;;;2.85;2.65;;;19.30;18.10;;;;;;5095566;28;20259;-67
2022/07/07 00:40:06;;;;;;;2.70;2.50;;;19.30;15.70;;;;;;5095398;28;20531;-66
2022/07/07 00:42:32;;;;;;;4.43;2.70;;;19.20;17.70;;;;;;5095454;28;20172;-67
2022/07/07 00:44:58;;;;;;;3.90;3.00;;;19.20;23.80;;;;;;5094775;28;20502;-66
2022/07/07 00:47:24;;;;;;;3.05;2.72;;;19.20;21.70;;;;;;5095256;28;20240;-67
2022/07/07 00:49:50;;;;;;;5.63;2.78;;;19.20;21.60;;;;;;5095118;28;20198;-67
2022/07/07 00:52:16;;;;;;;3.15;2.72;;;19.20;22.70;;;;;;5095426;28;20258;-67
2022/07/07 00:54:55;;;;;;;4.43;2.70;;;19.20;20.40;;;;;;5095034;28;20260;-67
2022/07/07 00:57:22;;;;;;;5.85;2.90;;;19.30;18.80;;;;;;5095293;28;20172;-67
2022/07/07 00:59:48;;;;;;;5.15;3.03;;;19.30;15.50;;;;;;5094576;28;20218;-66
2022/07/07 01:02:14;;;;;;;6.22;2.83;;;19.30;15.70;;;;;;5095157;28;20628;-67
2022/07/07 01:04:40;;;;;;;3.80;2.58;;;19.30;17.90;;;;;;5094899;28;20167;-67
2022/07/07 01:07:06;;;;;;;3.30;2.90;;;19.30;17.40;;;;;;5095123;28;20635;-67
2022/07/07 01:09:32;;;;;;;2.97;2.55;;;19.20;20.70;;;;;;5094624;28;20611;-67
2022/07/07 01:11:58;;;;;;;3.00;2.78;;;19.30;15.90;;;;;;5094748;28;20229;-68
2022/07/07 01:14:24;;;;;;;3.42;2.70;;;19.20;19.20;;;;;;5093134;28;20184;-66
2022/07/07 01:16:52;;;;;;;3.17;2.83;;;19.20;18.60;;;;;;5094849;28;20249;-67
2022/07/07 01:19:19;;;;;;;18.23;4.47;;;19.20;20.40;;;;;;5094690;28;20303;-67
2022/07/07 01:22:00;;;;;;;5.53;3.30;;;19.20;19.90;;;;;;5094580;28;20179;-68
2022/07/07 01:24:27;;;;;;;4.00;2.33;;;19.10;20.00;;;;;;5094553;28;20263;-66
2022/07/07 01:27:08;;;;;;;3.55;3.13;;;19.20;22.30;;;;;;5094236;28;20207;-66
2022/07/07 01:29:55;;;;;;;6.55;3.47;;;19.10;20.50;;;;;;5094673;28;20171;-67
2022/07/07 01:32:22;;;;;;;3.08;2.67;;;19.10;23.10;;;;;;5094411;28;20198;-67
2022/07/07 01:34:49;;;;;;;3.07;2.80;;;19.10;23.00;;;;;;5094016;28;20210;-67
2022/07/07 01:37:15;;;;;;;3.88;3.00;;;19.10;24.90;;;;;;5094194;28;20176;-67
2022/07/07 01:39:42;;;;;;;6.75;2.65;;;19.10;25.80;;;;;;5094180;28;20219;-67
2022/07/07 01:42:09;;;;;;;3.05;2.65;;;19.20;23.10;;;;;;5093981;28;20225;-67
2022/07/07 01:44:37;;;;;;;4.03;2.80;;;19.20;22.10;;;;;;5094473;28;20176;-67
2022/07/07 01:47:04;;;;;;;3.00;2.80;;;19.20;20.10;;;;;;5094153;28;20183;-67
2022/07/07 01:49:30;;;;;;;4.05;3.33;;;19.20;20.60;;;;;;5093922;28;20200;-67
2022/07/07 01:51:56;;;;;;;8.23;3.05;;;19.20;20.10;;;;;;5093988;28;20192;-67
2022/07/07 01:54:22;;;;;;;5.78;2.70;;;19.30;19.20;;;;;;5094022;28;20176;-67
2022/07/07 01:56:48;;;;;;;3.83;2.67;;;19.20;18.10;;;;;;5093552;28;20164;-67
2022/07/07 01:59:14;;;;;;;3.38;2.97;;;19.10;23.80;;;;;;5093420;28;20233;-67
2022/07/07 02:01:40;;;;;;;4.65;3.20;;;19.10;23.70;;;;;;5093753;28;20164;-67
2022/07/07 02:04:05;;;;;;;6.53;3.30;;;19.10;28.10;;;;;;5093497;28;20168;-67
2022/07/07 02:06:32;;;;;;;5.97;3.40;;;19.20;23.70;;;;;;5093712;28;20213;-67
2022/07/07 02:08:58;;;;;;;6.43;3.17;;;19.20;23.80;;;;;;5093245;28;20228;-67
2022/07/07 02:11:24;;;;;;;5.95;3.40;;;19.30;24.20;;;;;;5093219;28;20294;-67
2022/07/07 02:13:51;;;;;;;6.75;3.80;;;19.20;22.10;;;;;;5092198;28;20183;-67
2022/07/07 02:16:19;;;;;;;3.22;3.03;;;19.20;21.80;;;;;;5093379;28;20164;-67
2022/07/07 02:18:46;;;;;;;3.63;3.30;;;19.10;24.30;;;;;;5093290;28;20207;-67
2022/07/07 02:21:13;;;;;;;3.95;3.00;;;19.00;31.90;;;;;;5092250;28;20741;-67
2022/07/07 02:23:41;;;;;;;11.93;4.20;;;19.10;28.30;;;;;;5093411;28;20218;-67
2022/07/07 02:26:07;;;;;;;3.30;3.00;;;19.00;30.20;;;;;;5093127;28;20164;-67
2022/07/07 02:28:32;;;;;;;5.10;3.60;;;19.00;32.60;;;;;;5093042;28;20228;-67
2022/07/07 02:30:59;;;;;;;4.82;3.25;;;18.90;37.30;;;;;;5093258;28;20254;-67
2022/07/07 02:33:26;;;;;;;3.37;3.17;;;18.90;35.20;;;;;;5093349;28;20183;-66
2022/07/07 02:35:52;;;;;;;10.37;4.40;;;18.90;36.20;;;;;;5093510;28;20631;-66
2022/07/07 02:38:18;;;;;;;5.95;3.30;;;18.90;38.50;;;;;;5093219;28;20203;-66
2022/07/07 02:40:44;;;;;;;3.33;3.03;;;18.90;41.80;;;;;;5092718;28;20259;-66
2022/07/07 02:43:12;;;;;;;5.55;3.17;;;19.00;38.90;;;;;;5093293;28;20172;-66
2022/07/07 02:45:42;;;;;;;3.95;3.60;;;19.00;35.50;;;;;;5092592;28;20163;-66
2022/07/07 02:48:09;;;;;;;4.65;3.22;;;19.00;36.90;;;;;;5093445;28;20294;-66
2022/07/07 02:50:35;;;;;;;4.30;3.53;;;18.90;41.10;;;;;;5092989;28;20219;-66
2022/07/07 02:53:01;;;;;;;4.20;3.30;;;18.80;44.70;;;;;;5093289;28;20175;-66
2022/07/07 02:55:27;;;;;;;5.00;3.70;;;18.90;45.60;;;;;;5092827;28;20168;-66
2022/07/07 02:57:52;;;;;;;7.20;3.63;;;18.90;42.50;;;;;;5091812;28;20300;-66
2022/07/07 03:00:18;;;;;;;3.83;3.53;;;18.90;44.30;;;;;;5091882;28;20171;-66
2022/07/07 03:02:44;;;;;;;4.45;3.35;;;18.90;40.70;;;;;;5093135;28;20252;-66
2022/07/07 03:05:11;;;;;;;3.95;3.42;;;18.80;43.50;;;;;;5093193;28;20195;-66
2022/07/07 03:07:37;;;;;;;4.00;3.60;;;18.90;44.80;;;;;;5093264;28;20168;-66
2022/07/07 03:10:04;;;;;;;6.40;4.45;;;18.90;44.50;;;;;;5092446;28;20232;-66
2022/07/07 03:12:30;;;;;;;4.00;3.70;;;18.90;44.00;;;;;;5093102;28;20164;-66
2022/07/07 03:14:55;;;;;;;4.00;3.70;;;19.00;43.20;;;;;;5092975;28;20168;-66
2022/07/07 03:17:21;;;;;;;4.72;4.18;;;19.00;40.00;;;;;;5091791;28;20176;-66
2022/07/07 03:19:46;;;;;;;4.22;3.83;;;19.00;39.80;;;;;;5092557;28;20211;-66
2022/07/07 03:22:12;;;;;;;7.20;4.10;;;18.90;45.00;;;;;;5092928;28;20175;-65
2022/07/07 03:24:37;;;;;;;5.90;4.07;;;18.70;54.50;;;;;;5092622;28;20168;-66
2022/07/07 03:27:03;;;;;;;5.40;3.97;;;18.80;55.00;;;;;;5092745;28;20690;-67
2022/07/07 03:29:29;;;;;;;3.87;3.57;;;18.80;57.20;;;;;;5092854;28;20180;-67
2022/07/07 03:31:54;;;;;;;8.97;3.93;;;18.80;52.50;;;;;;5092903;28;20509;-67
2022/07/07 03:34:20;;;;;;;6.03;3.65;;;18.90;51.90;;;;;;5092759;28;20195;-67
2022/07/07 03:36:46;;;;;;;5.87;3.97;;;19.00;46.40;;;;;;5092583;28;20160;-66
2022/07/07 03:39:12;;;;;;;5.37;3.90;;;19.00;42.90;;;;;;5092297;28;20212;-67
2022/07/07 03:41:37;;;;;;;5.68;3.88;;;19.00;46.70;;;;;;5092717;28;20168;-67
2022/07/07 03:44:03;;;;;;;5.67;3.60;;;19.00;48.10;;;;;;5092705;28;20238;-67
2022/07/07 03:46:29;;;;;;;6.03;3.87;;;19.00;47.00;;;;;;5092464;28;20195;-66
2022/07/07 03:48:55;;;;;;;6.20;3.80;;;19.00;48.00;;;;;;5092328;28;20190;-68
2022/07/07 03:51:21;;;;;;;5.77;3.80;;;19.10;45.40;;;;;;5092548;28;20663;-66
2022/07/07 03:53:47;;;;;;;5.15;3.50;;;19.00;40.10;;;;;;5091859;28;20176;-66
2022/07/07 03:56:13;;;;;;;4.03;3.63;;;19.00;46.90;;;;;;5092710;28;20190;-67
2022/07/07 03:58:38;;;;;;;3.88;3.55;;;19.00;46.30;;;;;;5094326;28;20199;-67
2022/07/07 04:01:04;;;;;;;4.22;3.83;;;19.00;44.50;;;;;;5095967;28;20175;-66
2022/07/07 04:03:30;;;;;;;3.67;3.20;;;19.10;45.40;;;;;;5095981;28;20255;-66
2022/07/07 04:05:55;;;;;;;3.00;2.70;;;19.00;43.20;;;;;;5096201;28;20649;-67
2022/07/07 04:08:21;;;;;;;5.10;3.13;;;19.10;40.60;;;;;;5095178;28;20169;-69
2022/07/07 04:10:46;;;;;;;3.03;2.80;;;19.20;37.10;;;;;;5095874;28;20266;-66
2022/07/07 04:13:13;;;;;;;5.65;2.90;;;19.20;29.10;;;;;;5095368;28;20164;-66
2022/07/07 04:15:38;;;;;;;6.60;3.00;;;19.10;31.20;;;;;;5095786;28;20172;-66
2022/07/07 04:18:04;;;;;;;3.35;2.80;;;19.20;28.60;;;;;;5095620;28;20211;-67
2022/07/07 04:20:30;;;;;;;6.88;3.28;;;19.20;31.30;;;;;;5095764;28;20172;-67
2022/07/07 04:22:56;;;;;;;5.45;3.00;;;19.20;31.60;;;;;;5095134;28;20518;-67
2022/07/07 04:25:22;;;;;;;3.25;2.35;;;19.20;25.20;;;;;;5095789;28;20168;-67
2022/07/07 04:27:48;;;;;;;5.60;2.75;;;19.30;25.60;;;;;;5095651;28;20172;-67
2022/07/07 04:30:14;;;;;;;8.02;2.28;;;19.30;23.20;;;;;;5095405;28;20531;-67
2022/07/07 04:32:40;;;;;;;3.63;2.10;;;19.20;28.70;;;;;;5095241;28;20171;-67
2022/07/07 04:35:06;;;;;;;5.88;2.13;;;19.00;33.10;;;;;;5095000;28;20171;-67
2022/07/07 04:37:32;;;;;;;3.17;2.20;;;19.00;48.30;;;;;;5094823;28;20176;-67
2022/07/07 04:39:57;;;;;;;3.50;2.40;;;18.90;76.00;;;;;;5095219;28;20183;-66
2022/07/07 04:42:23;;;;;;;4.00;2.10;;;18.60;99.50;;;;;;5095169;28;20179;-67
2022/07/07 04:44:49;;;;;;;3.70;2.60;;;18.40;99.90;;;;;;5095039;28;20172;-66
2022/07/07 04:47:14;;;;;;;3.00;2.70;;;18.40;99.90;;;;;;5094797;28;20176;-67
2022/07/07 04:49:40;;;;;;;12.67;3.47;;;18.30;99.90;;;;;;5093820;28;20211;-67
2022/07/07 04:52:06;;;;;;;3.73;2.50;;;18.20;99.90;;;;;;5094510;28;20737;-67
2022/07/07 04:54:32;;;;;;;3.20;2.43;;;18.30;99.90;;;;;;5094754;28;20186;-67
2022/07/07 04:56:57;;;;;;;3.77;2.60;;;18.30;99.90;;;;;;5094985;28;20172;-67
2022/07/07 04:59:23;;;;;;;3.43;2.30;;;18.30;99.90;;;;;;5094455;28;20285;-67
2022/07/07 05:01:48;;;;;;;5.33;2.20;;;18.50;99.90;;;;;;5094666;28;20309;-66
2022/07/07 05:04:14;;;;;;;2.40;2.20;;;18.80;99.90;;;;;;5094516;28;20186;-67
2022/07/07 05:06:40;;;;;;;5.70;2.20;;;19.30;99.90;;;;;;5094610;28;20572;-67
2022/07/07 05:09:05;;;;;;;3.67;2.20;;;19.70;91.80;;;;;;5092925;28;20238;-67
2022/07/07 05:11:31;;;;;;;4.97;2.10;;;20.00;65.50;;;;;;5094267;28;20633;-67
2022/07/07 05:13:56;;;;;;;3.20;1.90;;;20.10;47.40;;;;;;5094370;28;20528;-67
2022/07/07 05:16:22;;;;;;;2.90;1.90;;;20.10;25.40;;;;;;5093954;28;20574;-67
2022/07/07 05:18:48;;;;;;;2.53;2.30;;;20.00;39.30;;;;;;5093921;28;20253;-67
2022/07/07 05:21:13;;;;;;;3.80;2.25;;;20.00;39.50;;;;;;5092555;28;20237;-67
2022/07/07 05:23:39;;;;;;;5.40;2.13;;;20.10;39.50;;;;;;5094253;28;20203;-67
2022/07/07 05:26:04;;;;;;;5.18;2.38;;;19.90;34.70;;;;;;5094120;28;20174;-67
2022/07/07 05:28:31;;;;;;;3.10;2.00;;;19.80;41.50;;;;;;5093766;28;20174;-67
2022/07/07 05:30:57;;;;;;;2.05;1.85;;;19.70;41.10;;;;;;5094019;28;20627;-67
2022/07/07 05:33:22;;;;;;;5.53;2.10;;;19.60;35.50;;;;;;5093620;28;20176;-66
2022/07/07 05:35:48;;;;;;;3.50;1.98;;;19.70;39.00;;;;;;5093997;28;20243;-68
2022/07/07 05:38:13;;;;;;;3.17;2.03;;;19.70;39.80;;;;;;5093756;28;20650;-67
2022/07/07 05:40:39;;;;;;;5.43;1.75;;;19.60;42.10;;;;;;5093741;28;20201;-67
2022/07/07 05:43:05;;;;;;;3.15;2.00;;;19.60;40.90;;;;;;5093940;28;20175;-67
2022/07/07 05:45:30;;;;;;;7.53;2.13;;;19.70;40.40;;;;;;5093645;28;20179;-67
2022/07/07 05:47:56;;;;;;;6.13;2.00;;;19.70;33.40;;;;;;5093284;28;20206;-67
2022/07/07 05:50:22;;;;;;;5.32;1.92;;;19.60;32.80;;;;;;5093483;28;20188;-67
2022/07/07 05:52:47;;;;;;;5.20;2.30;;;19.50;42.10;;;;;;5092195;28;20171;-67
2022/07/07 05:55:13;;;;;;;7.90;2.10;;;19.40;65.60;;;;;;5093571;28;20164;-66
2022/07/07 05:57:39;;;;;;;2.75;1.75;;;19.10;94.60;;;;;;5093349;28;20186;-67
2022/07/07 06:00:05;;;;;;;3.43;1.80;;;18.70;99.90;;;;;;5093156;28;20204;-67
2022/07/07 06:02:31;;;;;;;2.13;1.80;;;18.50;99.90;;;;;;5093024;28;20202;-66
2022/07/07 06:04:57;;;;;;;3.03;1.50;;;18.30;99.90;;;;;;5093317;28;20631;-67
2022/07/07 06:07:23;;;;;;;3.87;1.50;;;18.30;99.90;;;;;;5093186;28;20172;-67
2022/07/07 06:09:48;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5091214;28;20238;-67
2022/07/07 06:12:14;;;;;;;2.73;1.30;;;18.20;99.90;;;;;;5084832;28;20179;-67
2022/07/07 06:14:40;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;5082269;28;20180;-67
2022/07/07 06:17:05;;;;;;;1.77;0.87;;;18.20;99.90;;;;;;5084826;28;20225;-67
2022/07/07 06:19:31;;;;;;;2.27;1.00;;;18.20;99.90;;;;;;5084307;28;20200;-67
2022/07/07 06:21:57;;;;;;;2.30;0.90;;;18.20;99.90;;;;;;5096527;28;20626;-67
2022/07/07 06:24:22;;;;;;;1.33;0.70;;;18.20;99.90;;;;;;5104680;28;20184;-67
2022/07/07 06:26:48;;;;;;;3.47;1.13;;;18.40;99.90;;;;;;5103124;28;20250;-67
2022/07/07 06:29:14;;;;;;;1.53;1.00;;;18.60;99.90;;;;;;5097781;28;20176;-68
2022/07/07 06:31:39;;;;;;;3.10;0.90;;;18.90;96.00;;;;;;5106656;28;20172;-68
2022/07/07 06:34:05;;;;;;;2.60;1.17;;;19.00;84.00;;;;;;5089271;28;20201;-66
2022/07/07 06:36:31;;;;;;;1.80;0.93;;;19.20;74.10;;;;;;5103613;28;20175;-67
2022/07/07 06:38:57;;;;;;;2.25;1.02;;;19.40;65.50;;;;;;5103347;28;20666;-68
2022/07/07 06:41:23;;;;;;;0.80;0.80;;;19.60;57.30;;;;;;5096864;28;20175;-67
2022/07/07 06:43:49;;;;;;;2.33;1.15;;;19.70;37.70;;;;;;5108006;28;20170;-67
2022/07/07 06:46:15;;;;;;;1.10;1.00;;;19.80;29.20;;;;;;5098258;28;20643;-67
2022/07/07 06:48:41;;;;;;;3.45;1.40;;;20.00;33.50;;;;;;5102182;28;20179;-67
2022/07/07 06:51:07;;;;;;;1.63;0.98;;;20.20;14.10;;;;;;5105237;28;20175;-66
2022/07/07 06:53:32;;;;;;;1.33;1.00;;;20.20;8.00;;;;;;5095461;28;20720;-68
2022/07/07 06:55:58;;;;;;;4.57;1.20;;;20.00;12.00;;;;;;5100099;28;20168;-67
2022/07/07 06:58:23;;;;;;;3.22;1.70;;;20.10;18.30;;;;;;5090755;28;20290;-67
2022/07/07 07:00:49;;;;;;;1.55;1.17;;;20.30;5.70;;;;;;5090839;28;20171;-66
2022/07/07 07:03:15;;;;;;;2.63;1.50;;;20.40;8.10;;;;;;5091925;28;20172;-66
2022/07/07 07:05:40;;;;;;;2.08;1.50;;;20.40;2.00;;;;;;5089302;28;20171;-67
2022/07/07 07:08:06;;;;;;;2.40;1.50;;;20.30;1.00;;;;;;5088593;28;20278;-65
2022/07/07 07:10:32;;;;;;;4.25;1.73;;;20.40;1.00;;;;;;5072669;28;20226;-66
2022/07/07 07:12:57;;;;;;;6.43;1.95;;;20.60;1.00;;;;;;5083545;28;20597;-66
2022/07/07 07:15:23;;;;;;;3.90;1.95;;;20.90;1.00;;;;;;5080568;28;20180;-66
2022/07/07 07:17:48;;;;;;;3.40;1.80;;;21.20;1.00;;;;;;5082862;28;20221;-67
2022/07/07 07:20:14;;;;;;;5.72;1.77;;;21.60;1.00;;;;;;5084231;28;20184;-67
2022/07/07 07:22:41;;;;;;;1.95;1.50;;;21.80;1.00;;;;;;5077185;28;20183;-67
2022/07/07 07:25:07;;;;;;;2.08;1.35;;;21.40;1.00;;;;;;5076785;28;20180;-67
2022/07/07 07:27:34;;;;;;;5.72;1.65;;;21.50;1.00;;;;;;5089896;28;20179;-67
2022/07/07 07:30:00;;;;;;;3.25;1.80;;;22.00;1.00;;;;;;5077697;28;20180;-67
2022/07/07 07:32:26;;;;;;;4.32;1.67;;;22.90;1.00;;;;;;5078389;28;20616;-68
2022/07/07 07:34:52;;;;;;;5.30;1.48;;;24.10;15.70;;;;;;5077892;28;20185;-69
2022/07/07 07:37:18;;;;;;;3.10;1.70;;;25.70;99.90;;;;;;5091911;28;20172;-68
2022/07/07 07:39:43;;;;;;;1.65;1.20;;;25.90;1.00;;;;;;5085072;28;20215;-67
2022/07/07 07:42:09;;;;;;;5.38;1.77;;;24.60;93.60;;;;;;5092744;28;20191;-67
2022/07/07 07:47:19;;;;;;;7.53;1.75;;;23.40;1.00;;;;;;5082317;28;20191;-67
2022/07/07 07:49:44;;;;;;;4.38;1.73;;;23.50;99.90;;;;;;5094270;28;20199;-67
2022/07/07 07:52:10;;;;;;;3.30;1.73;;;23.70;1.00;;;;;;5092660;28;20258;-68
2022/07/07 07:54:36;;;;;;;5.82;1.88;;;24.50;1.00;;;;;;5083941;28;20267;-68
2022/07/07 07:57:02;;;;;;;4.32;1.70;;;25.60;99.90;;;;;;5080074;28;20550;-69
2022/07/07 07:59:28;;;;;;;4.90;2.03;;;26.80;1.00;;;;;;5075556;28;20216;-69
2022/07/07 08:01:54;;;;;;;4.20;2.17;;;27.20;1.00;;;;;;5092055;28;20203;-68
2022/07/07 08:04:19;;;;;;;5.68;2.05;;;26.60;1.00;;;;;;5084421;28;20179;-68
2022/07/07 08:06:45;;;;;;;4.35;3.38;;;25.70;1.00;;;;;;5084554;28;20270;-69
2022/07/07 08:09:10;;;;;;;5.20;1.80;;;25.80;1.00;;;;;;5084175;28;20216;-69
2022/07/07 08:11:36;;;;;;;5.47;2.58;;;25.20;1.00;;;;;;5081783;28;20230;-69
2022/07/07 08:14:02;;;;;;;4.07;2.03;;;26.10;1.00;;;;;;5083397;27;20241;-69
2022/07/07 08:16:28;;;;;;;3.10;1.27;;;27.30;99.90;;;;;;5084190;28;20184;-70
2022/07/07 08:18:53;;;;;;;3.47;1.48;;;28.30;99.90;;;;;;5086018;28;20216;-71
2022/07/07 08:21:19;;;;;;;2.97;1.85;;;28.60;99.90;;;;;;5079434;28;20176;-70
2022/07/07 08:23:45;;;;;;;4.43;1.65;;;29.70;99.90;;;;;;5084318;28;20193;-69
2022/07/07 08:26:12;;;;;;;5.25;1.70;;;31.10;99.90;;;;;;5076527;28;20195;-69
2022/07/07 08:28:38;;;;;;;4.13;2.03;;;29.90;99.90;;;;;;5082471;28;20184;-68
2022/07/07 08:31:06;;;;;;;7.72;1.65;;;28.90;99.90;;;;;;5081155;28;20179;-68
2022/07/07 08:33:32;;;;;;;4.57;1.95;;;27.90;99.90;;;;;;5085385;28;20196;-67
2022/07/07 08:35:58;;;;;;;4.75;1.70;;;26.70;99.90;;;;;;5075714;28;20176;-67
2022/07/07 08:38:23;;;;;;;4.75;2.00;;;25.70;1.00;;;;;;5079487;28;20706;-67
2022/07/07 08:40:49;;;;;;;4.00;1.80;;;24.70;1.00;;;;;;5080703;28;20214;-68
2022/07/07 08:43:15;;;;;;;6.22;2.17;;;24.70;99.90;;;;;;5078448;28;20195;-69
2022/07/07 08:45:41;;;;;;;4.53;1.73;;;25.40;1.00;;;;;;5080720;28;20184;-68
2022/07/07 08:48:07;;;;;;;4.60;1.95;;;25.20;1.00;;;;;;5088406;28;20172;-67
2022/07/07 08:50:34;;;;;;;7.65;2.30;;;24.90;46.60;;;;;;5081892;28;20196;-67
2022/07/07 08:53:01;;;;;;;5.55;1.67;;;24.40;99.90;;;;;;5086386;28;20172;-67
2022/07/07 08:55:31;;;;;;;4.35;1.60;;;23.80;1.00;;;;;;5084678;28;20189;-66
2022/07/07 08:57:57;;;;;;;6.28;1.83;;;22.90;1.00;;;;;;5079437;28;20229;-65
2022/07/07 09:00:22;;;;;;;3.47;1.58;;;22.00;1.00;;;;;;5079437;28;20540;-68
2022/07/07 09:02:49;;;;;;;2.53;1.30;;;21.10;1.00;;;;;;5077273;28;20172;-68
2022/07/07 09:05:15;;;;;;;5.40;1.77;;;20.70;1.00;;;;;;5080698;28;21224;-66
2022/07/07 09:07:52;;;;;;;5.40;1.23;;;20.40;1.00;;;;;;5094322;28;21456;-68
2022/07/07 09:10:34;;;;;;;6.13;1.80;;;20.30;1.00;;;;;;5107466;28;20223;-68
2022/07/07 09:13:00;;;;;;;4.47;1.30;;;20.40;1.00;;;;;;5083849;28;20179;-67
2022/07/07 09:15:27;;;;;;;1.73;1.13;;;20.70;1.00;;;;;;5097233;28;20622;-67
2022/07/07 09:17:53;;;;;;;5.28;1.80;;;20.90;1.00;;;;;;5083446;28;20222;-66
2022/07/07 09:20:20;;;;;;;3.58;1.15;;;21.50;1.00;;;;;;5081770;28;20191;-68
2022/07/07 09:22:54;;;;;;;2.05;1.20;;;22.40;1.00;;;;;;5073954;28;20171;-67
2022/07/07 09:25:24;;;;;;;3.58;1.00;;;23.10;1.00;;;;;;5080739;28;20178;-66
2022/07/07 09:28:10;;;;;;;1.77;1.10;;;23.90;1.00;;;;;;5075303;28;20180;-69
2022/07/07 09:30:40;;;;;;;4.75;1.70;;;24.70;1.00;;;;;;5082088;28;20274;-69
2022/07/07 09:33:25;;;;;;;1.13;0.98;;;25.60;99.90;;;;;;5081267;28;20202;-69
2022/07/07 09:38:38;;;;;;;4.95;1.63;;;27.60;1.00;;;;;;5073510;28;20219;-69
2022/07/07 09:41:17;;;;;;;3.63;1.52;;;28.20;99.90;;;;;;5094450;28;20172;-68
2022/07/07 09:43:47;;;;;;;7.35;1.65;;;27.40;99.90;;;;;;5079468;28;20176;-67
2022/07/07 09:46:23;;;;;;;1.75;1.25;;;26.20;1.00;;;;;;5097499;28;20167;-67
2022/07/07 09:49:00;;;;;;;1.40;1.30;;;25.70;1.00;;;;;;5078724;28;20196;-68
2022/07/07 09:51:31;;;;;;;3.72;1.55;;;25.00;99.90;;;;;;5072861;28;20176;-67
2022/07/07 09:53:56;;;;;;;3.72;1.60;;;23.90;1.00;;;;;;5074038;28;20259;-67
2022/07/07 09:56:44;;;;;;;2.95;1.35;;;22.70;99.90;;;;;;5078812;28;20267;-67
2022/07/07 09:59:21;;;;;;;7.70;1.75;;;21.90;1.00;;;;;;5083047;28;20221;-67
2022/07/07 10:01:48;;;;;;;4.43;2.13;;;21.30;1.00;;;;;;5087649;28;20179;-67
2022/07/07 10:04:17;;;;;;;4.60;1.48;;;20.90;1.00;;;;;;5082390;28;20185;-67
2022/07/07 10:06:43;;;;;;;3.45;1.55;;;20.70;1.00;;;;;;5089457;28;20218;-68
2022/07/07 10:09:20;;;;;;;3.22;1.42;;;20.50;1.00;;;;;;5093308;28;20219;-67
2022/07/07 10:11:51;;;;;;;3.85;2.42;;;20.20;1.00;;;;;;5088716;28;20687;-67
2022/07/07 10:14:22;;;;;;;3.95;1.50;;;20.00;1.00;;;;;;5095760;28;20634;-67
2022/07/07 10:16:50;;;;;;;3.10;1.58;;;20.20;1.00;;;;;;5081079;28;20263;-67
2022/07/07 10:19:22;;;;;;;6.03;1.77;;;20.30;1.00;;;;;;5089608;28;20299;-68
2022/07/07 10:21:50;;;;;;;3.72;1.80;;;20.70;1.00;;;;;;5070735;28;20181;-67
2022/07/07 10:24:18;;;;;;;4.03;1.77;;;21.40;1.00;;;;;;5075069;28;20307;-68
2022/07/07 10:26:52;;;;;;;4.43;2.10;;;21.80;1.00;;;;;;5079798;28;20176;-68
2022/07/07 10:29:37;;;;;;;3.33;1.83;;;22.30;1.00;;;;;;5088648;28;20233;-67
2022/07/07 10:32:03;;;;;;;3.47;1.52;;;22.50;99.90;;;;;;5091265;28;20172;-67
2022/07/07 10:34:33;;;;;;;3.80;2.13;;;22.60;1.00;;;;;;5093157;28;20535;-67
2022/07/07 10:37:01;;;;;;;3.58;1.70;;;23.00;1.00;;;;;;5097024;28;20282;-68
2022/07/07 10:39:31;;;;;;;2.83;1.42;;;23.00;1.00;;;;;;5084548;28;20334;-67
2022/07/07 10:42:14;;;;;;;2.60;1.30;;;23.00;63.80;;;;;;5078776;28;20508;-67
2022/07/07 10:44:47;;;;;;;3.83;1.45;;;22.70;99.90;;;;;;5075457;28;20200;-67
2022/07/07 10:47:16;;;;;;;2.83;1.48;;;22.70;99.90;;;;;;5074255;28;20713;-67
2022/07/07 10:49:50;;;;;;;3.97;1.70;;;22.00;99.90;;;;;;5075927;28;20200;-67
2022/07/07 10:52:18;;;;;;;3.90;1.73;;;21.50;1.00;;;;;;5071490;28;20191;-67
2022/07/07 10:54:49;;;;;;;2.85;1.83;;;20.70;1.00;;;;;;5077903;28;20262;-67
2022/07/07 10:57:21;;;;;;;5.03;2.25;;;20.30;1.00;;;;;;5077335;28;20176;-67
2022/07/07 11:00:04;;;;;;;7.60;2.28;;;20.40;1.00;;;;;;5074639;28;20250;-66
2022/07/07 11:02:30;;;;;;;2.40;1.60;;;20.60;1.00;;;;;;5075947;28;20168;-67
2022/07/07 11:04:57;;;;;;;3.78;1.30;;;21.00;1.00;;;;;;5075152;28;20187;-68
2022/07/07 11:07:24;;;;;;;3.05;1.40;;;21.50;1.00;;;;;;5072305;28;20523;-68
2022/07/07 11:10:09;;;;;;;1.40;1.17;;;22.30;99.90;;;;;;5082883;28;20237;-67
2022/07/07 11:12:46;;;;;;;2.90;1.50;;;23.20;99.90;;;;;;5086738;28;20206;-69
2022/07/07 11:15:14;;;;;;;1.75;1.00;;;23.90;1.00;;;;;;5093384;28;20180;-68
2022/07/07 11:18:04;;;;;;;3.55;1.55;;;23.80;1.00;;;;;;5081789;28;20173;-68
2022/07/07 11:20:30;;;;;;;4.20;1.60;;;24.10;99.90;;;;;;5061608;28;20219;-67
2022/07/07 11:23:11;;;;;;;2.53;1.40;;;24.30;1.00;;;;;;5080280;28;20688;-68
2022/07/07 11:25:39;;;;;;;4.32;1.73;;;23.70;99.90;;;;;;5092626;28;20669;-67
2022/07/07 11:28:06;;;;;;;4.50;2.15;;;23.10;1.00;;;;;;5082749;28;20543;-68
2022/07/07 11:30:33;;;;;;;6.15;2.05;;;22.50;1.00;;;;;;5077197;28;20241;-67
2022/07/07 11:33:01;;;;;;;4.90;1.88;;;21.60;1.00;;;;;;5077392;28;20172;-67
2022/07/07 11:35:32;;;;;;;4.82;2.08;;;21.00;1.00;;;;;;5083158;28;20168;-67
2022/07/07 11:37:58;;;;;;;7.47;2.90;;;20.70;1.00;;;;;;5081241;28;20553;-67
2022/07/07 11:40:25;;;;;;;8.63;2.83;;;20.60;1.00;;;;;;5075887;28;20244;-67
2022/07/07 11:42:51;;;;;;;6.32;1.95;;;20.70;1.00;;;;;;5085401;28;20639;-68
2022/07/07 11:45:20;;;;;;;5.10;2.40;;;20.70;1.00;;;;;;5073217;28;20272;-67
2022/07/07 11:47:47;;;;;;;5.88;2.67;;;21.00;1.00;;;;;;5076796;28;20206;-68
2022/07/07 11:50:13;;;;;;;6.68;2.40;;;21.50;1.00;;;;;;5087337;28;20180;-68
2022/07/07 11:52:55;;;;;;;6.07;1.63;;;22.20;99.90;;;;;;5076488;28;20187;-68
2022/07/07 11:55:22;;;;;;;3.53;1.80;;;23.00;1.00;;;;;;5083275;28;20240;-68
2022/07/07 11:57:59;;;;;;;6.55;1.65;;;23.50;1.00;;;;;;5085528;28;20180;-68
2022/07/07 12:00:30;;;;;;;4.35;1.90;;;23.50;99.90;;;;;;5075590;28;20282;-68
2022/07/07 12:02:58;;;;;;;5.57;1.33;;;23.20;1.00;;;;;;5075728;28;20267;-67
2022/07/07 12:05:26;;;;;;;3.72;1.58;;;22.90;1.00;;;;;;5085240;28;20217;-67
2022/07/07 12:08:00;;;;;;;1.98;1.42;;;22.30;99.90;;;;;;5078171;28;20263;-66
2022/07/07 12:10:28;;;;;;;3.55;1.42;;;21.90;99.90;;;;;;5082207;28;20219;-67
2022/07/07 12:12:56;;;;;;;5.57;1.75;;;21.30;1.00;;;;;;5085406;28;20259;-67
2022/07/07 12:15:27;;;;;;;6.95;1.52;;;20.70;1.00;;;;;;5085435;28;20207;-67
2022/07/07 12:17:54;;;;;;;3.50;1.40;;;20.60;1.00;;;;;;5086915;28;20171;-67
2022/07/07 12:20:20;;;;;;;3.17;1.92;;;20.50;1.00;;;;;;5087480;28;20176;-67
2022/07/07 12:22:53;;;;;;;2.58;1.60;;;20.50;1.00;;;;;;5081419;28;20385;-68
2022/07/07 12:25:20;;;;;;;5.45;1.90;;;20.60;1.00;;;;;;5094548;28;20176;-67
2022/07/07 12:28:05;;;;;;;4.15;2.10;;;20.90;1.00;;;;;;5094117;28;20191;-68
2022/07/07 12:30:56;;;;;;;2.95;1.67;;;21.40;1.00;;;;;;5085612;28;20193;-68
2022/07/07 12:33:48;;;;;;;2.55;1.88;;;21.80;1.00;;;;;;5084447;28;20196;-68
2022/07/07 12:36:14;;;;;;;3.97;1.52;;;21.90;99.90;;;;;;5077763;28;20190;-67
2022/07/07 12:38:47;;;;;;;3.65;1.98;;;21.70;1.00;;;;;;5078189;28;20680;-67
2022/07/07 12:41:24;;;;;;;3.67;1.63;;;21.70;1.00;;;;;;5090691;28;20218;-68
2022/07/07 12:43:52;;;;;;;4.13;1.58;;;22.10;99.90;;;;;;5079812;28;20228;-68
2022/07/07 12:46:18;;;;;;;1.67;1.48;;;22.50;99.90;;;;;;5080986;28;20184;-67
2022/07/07 12:48:45;;;;;;;4.70;1.20;;;22.80;1.00;;;;;;5085184;28;20203;-69
2022/07/07 12:51:11;;;;;;;3.03;1.20;;;23.10;1.00;;;;;;5096304;28;20230;-68
2022/07/07 12:53:38;;;;;;;2.10;1.20;;;23.10;1.00;;;;;;5094894;28;20602;-68
2022/07/07 12:56:09;;;;;;;15.13;4.20;;;22.90;99.90;;;;;;5081442;28;20180;-67
2022/07/07 12:58:49;;;;;;;4.93;1.23;;;22.80;99.90;;;;;;5087117;28;20215;-68