Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:50;;;;;;;4.27;2.60;;;;;;;;;;5058236;28;20243;-71
2022/05/11 00:03:18;;;;;;;2.90;2.20;;;;;;;;;;5073830;28;20289;-74
2022/05/11 00:05:46;;;;;;;2.77;2.47;;;;;;;;;;5072654;28;20678;-73
2022/05/11 00:08:15;;;;;;;2.50;2.40;;;;;;;;;;5068713;28;20233;-72
2022/05/11 00:10:44;;;;;;;2.33;2.13;;;;;;;;;;5074333;28;20239;-72
2022/05/11 00:13:12;;;;;;;2.40;2.00;;;;;;;;;;5067661;28;20706;-72
2022/05/11 00:15:40;;;;;;;2.23;2.07;;;;;;;;;;5077228;28;20235;-72
2022/05/11 00:18:10;;;;;;;2.90;2.60;;;;;;;;;;5070516;28;20702;-72
2022/05/11 00:20:39;;;;;;;2.60;2.40;;;;;;;;;;5065104;28;20230;-72
2022/05/11 00:23:07;;;;;;;3.60;2.30;;;;;;;;;;5062998;28;20661;-72
2022/05/11 00:25:36;;;;;;;4.20;2.30;;;;;;;;;;5058308;28;20227;-72
2022/05/11 00:28:04;;;;;;;3.33;2.20;;;;;;;;;;5063803;28;20228;-72
2022/05/11 00:30:33;;;;;;;3.03;2.23;;;;;;;;;;5078188;28;20237;-72
2022/05/11 00:33:01;;;;;;;3.07;2.80;;;;;;;;;;5076626;28;20215;-72
2022/05/11 00:35:30;;;;;;;3.57;2.60;;;;;;;;;;5078149;28;20233;-72
2022/05/11 00:37:58;;;;;;;3.80;2.67;;;;;;;;;;5076850;28;20207;-72
2022/05/11 00:40:26;;;;;;;2.47;2.27;;;;;;;;;;5074137;28;20235;-72
2022/05/11 00:42:56;;;;;;;3.43;2.37;;;;;;;;;;5057924;28;20239;-72
2022/05/11 00:45:24;;;;;;;2.00;1.80;;;;;;;;;;5057959;28;20237;-72
2022/05/11 00:47:52;;;;;;;2.97;2.20;;;;;;;;;;5057847;28;20243;-72
2022/05/11 00:50:20;;;;;;;2.70;2.17;;;;;;;;;;5057605;28;20234;-72
2022/05/11 00:52:50;;;;;;;2.60;2.40;;;;;;;;;;5057342;28;20203;-72
2022/05/11 00:55:20;;;;;;;4.60;2.40;;;;;;;;;;5070710;28;20222;-72
2022/05/11 00:57:51;;;;;;;3.60;2.80;;;;;;;;;;5077712;28;20202;-72
2022/05/11 01:00:22;;;;;;;2.40;2.20;;;;;;;;;;5077516;28;20206;-72
2022/05/11 01:02:53;;;;;;;2.40;2.20;;;;;;;;;;5071223;28;20249;-72
2022/05/11 01:05:22;;;;;;;3.53;2.57;;;;;;;;;;5057276;28;20235;-72
2022/05/11 01:07:50;;;;;;;2.10;2.00;;;;;;;;;;5057214;28;20303;-72
2022/05/11 01:10:19;;;;;;;2.60;2.20;;;;;;;;;;5057871;28;20609;-73
2022/05/11 01:12:48;;;;;;;3.20;2.00;;;;;;;;;;5057423;28;20210;-73
2022/05/11 01:15:17;;;;;;;3.60;2.80;;;;;;;;;;5057179;28;20258;-71
2022/05/11 01:17:47;;;;;;;2.67;2.47;;;;;;;;;;5057875;28;20230;-72
2022/05/11 01:20:17;;;;;;;2.73;2.50;;;;;;;;;;5062072;28;20664;-72
2022/05/11 01:22:51;;;;;;;2.70;2.50;;;;;;;;;;5067602;28;21099;-72
2022/05/11 01:25:20;;;;;;;2.90;2.27;;;;;;;;;;5081391;28;20236;-73
2022/05/11 01:27:49;;;;;;;2.47;2.27;;;;;;;;;;5081699;28;20238;-72
2022/05/11 01:30:18;;;;;;;3.67;2.50;;;;;;;;;;5079798;28;20248;-72
2022/05/11 01:32:46;;;;;;;2.93;2.63;;;;;;;;;;5081280;28;20259;-73
2022/05/11 01:35:28;;;;;;;3.33;2.10;;;;;;;;;;5081265;28;20237;-72
2022/05/11 01:38:02;;;;;;;4.00;2.90;;;;;;;;;;5079942;28;20643;-72
2022/05/11 01:40:31;;;;;;;2.93;2.43;;;;;;;;;;5071921;28;20241;-72
2022/05/11 01:42:59;;;;;;;4.33;2.63;;;;;;;;;;5081449;28;20233;-72
2022/05/11 01:45:27;;;;;;;3.60;2.30;;;;;;;;;;5081234;28;20221;-72
2022/05/11 01:47:56;;;;;;;3.90;2.33;;;;;;;;;;5081193;28;20209;-72
2022/05/11 01:50:24;;;;;;;2.60;2.40;;;;;;;;;;5081212;28;20213;-72
2022/05/11 01:52:52;;;;;;;3.60;2.67;;;;;;;;;;5080292;28;20657;-72
2022/05/11 01:55:20;;;;;;;5.07;2.30;;;;;;;;;;5080052;28;20264;-74
2022/05/11 01:57:50;;;;;;;2.90;2.60;;;;;;;;;;5080695;28;20318;-72
2022/05/11 02:00:19;;;;;;;3.07;2.00;;;;;;;;;;5081090;28;20237;-72
2022/05/11 02:02:47;;;;;;;2.43;2.20;;;;;;;;;;5073725;28;20235;-72
2022/05/11 02:08:00;;;;;;;2.80;2.60;;;;;;;;;;5067822;28;20248;-74
2022/05/11 02:10:28;;;;;;;3.17;2.30;;;;;;;;;;5078002;28;20206;-73
2022/05/11 02:12:58;;;;;;;2.87;2.40;;;;;;;;;;5080905;28;20213;-74
2022/05/11 02:15:26;;;;;;;4.17;2.53;;;;;;;;;;5080430;28;20234;-74
2022/05/11 02:17:55;;;;;;;3.40;2.13;;;;;;;;;;5072745;28;20224;-74
2022/05/11 02:20:23;;;;;;;3.30;2.83;;;;;;;;;;5062410;28;20242;-74
2022/05/11 02:22:52;;;;;;;3.03;2.80;;;;;;;;;;5059960;28;20257;-73
2022/05/11 02:25:20;;;;;;;3.37;2.80;;;;;;;;;;5065604;28;20230;-73
2022/05/11 02:27:50;;;;;;;4.83;3.30;;;;;;;;;;5069732;28;21694;-73
2022/05/11 02:30:21;;;;;;;2.37;2.10;;;;;;;;;;5068699;28;20202;-73
2022/05/11 02:32:49;;;;;;;2.63;2.40;;;;;;;;;;5070861;28;20685;-73
2022/05/11 02:35:17;;;;;;;2.57;2.37;;;;;;;;;;5071438;28;20219;-73
2022/05/11 02:37:47;;;;;;;3.17;2.90;;;;;;;;;;5067137;28;20230;-73
2022/05/11 02:40:16;;;;;;;2.77;2.50;;;;;;;;;;5072104;28;20286;-73
2022/05/11 02:42:44;;;;;;;2.73;2.30;;;;;;;;;;5078408;28;20229;-72
2022/05/11 02:45:13;;;;;;;2.73;2.50;;;;;;;;;;5078933;28;20569;-72
2022/05/11 02:47:43;;;;;;;6.87;2.70;;;;;;;;;;5075284;28;20239;-73
2022/05/11 02:50:12;;;;;;;3.17;2.97;;;;;;;;;;5066965;28;20234;-72
2022/05/11 02:52:40;;;;;;;3.90;2.77;;;;;;;;;;5065896;28;20241;-72
2022/05/11 02:55:09;;;;;;;2.80;2.60;;;;;;;;;;5063411;28;20227;-72
2022/05/11 02:57:38;;;;;;;2.97;2.60;;;;;;;;;;5066472;28;20282;-72
2022/05/11 03:00:07;;;;;;;2.77;2.50;;;;;;;;;;5065741;28;20233;-72
2022/05/11 03:02:35;;;;;;;4.53;2.60;;;;;;;;;;5069350;28;20195;-72
2022/05/11 03:05:05;;;;;;;3.20;2.37;;;;;;;;;;5078917;28;20704;-72
2022/05/11 03:07:34;;;;;;;2.73;2.50;;;;;;;;;;5077533;28;20221;-72
2022/05/11 03:10:02;;;;;;;4.20;2.67;;;;;;;;;;5066271;28;20215;-73
2022/05/11 03:12:32;;;;;;;3.20;2.23;;;;;;;;;;5065960;28;20244;-71
2022/05/11 03:15:00;;;;;;;4.17;2.40;;;;;;;;;;5079543;28;20265;-72
2022/05/11 03:17:28;;;;;;;2.97;2.17;;;;;;;;;;5068755;28;20795;-72
2022/05/11 03:19:56;;;;;;;3.67;2.60;;;;;;;;;;5067616;28;20232;-72
2022/05/11 03:22:25;;;;;;;3.30;2.70;;;;;;;;;;5070120;28;20234;-72
2022/05/11 03:24:53;;;;;;;2.27;2.17;;;;;;;;;;5070314;28;20202;-72
2022/05/11 03:27:22;;;;;;;3.03;2.30;;;;;;;;;;5067580;28;20582;-72
2022/05/11 03:29:51;;;;;;;2.50;2.30;;;;;;;;;;5068912;28;20199;-72
2022/05/11 03:35:05;;;;;;;4.80;2.20;;;;;;;;;;5067183;28;20249;-73
2022/05/11 03:37:37;;;;;;;4.20;3.50;;;;;;;;;;5066897;28;20202;-73
2022/05/11 03:40:07;;;;;;;3.97;2.53;;;;;;;;;;5070348;28;20194;-73
2022/05/11 03:42:36;;;;;;;2.37;2.07;;;;;;;;;;5069756;28;20234;-72
2022/05/11 03:45:08;;;;;;;2.13;2.00;;;;;;;;;;5070148;28;20214;-73
2022/05/11 03:47:37;;;;;;;3.67;2.37;;;;;;;;;;5069266;28;20281;-73
2022/05/11 03:50:05;;;;;;;2.20;2.00;;;;;;;;;;5070175;28;20228;-73
2022/05/11 03:52:35;;;;;;;3.10;2.30;;;;;;;;;;5068962;28;20238;-74
2022/05/11 03:55:03;;;;;;;1.80;1.70;;;;;;;;;;5077987;28;20226;-74
2022/05/11 03:57:33;;;;;;;2.50;2.30;;;;;;;;;;5065515;28;20289;-73
2022/05/11 04:00:01;;;;;;;3.20;2.00;;;;;;;;;;5058337;28;20207;-74
2022/05/11 04:02:29;;;;;;;4.23;2.70;;;;;;;;;;5067028;28;20268;-73
2022/05/11 04:05:01;;;;;;;2.13;2.00;;;;;;;;;;5060225;28;20257;-73
2022/05/11 04:07:29;;;;;;;2.73;2.50;;;;;;;;;;5058062;28;20663;-73
2022/05/11 04:09:58;;;;;;;2.20;2.00;;;;;;;;;;5058419;28;20230;-73
2022/05/11 04:12:29;;;;;;;4.43;2.50;;;;;;;;;;5073347;28;20256;-73
2022/05/11 04:14:57;;;;;;;4.60;2.30;;;;;;;;;;5077295;28;20194;-73
2022/05/11 04:17:25;;;;;;;3.23;1.97;;;;;;;;;;5063332;28;20702;-73
2022/05/11 04:19:53;;;;;;;2.93;2.20;;;;;;;;;;5060812;28;20240;-72
2022/05/11 04:22:21;;;;;;;2.77;2.50;;;;;;;;;;5057787;28;20207;-73
2022/05/11 04:24:49;;;;;;;3.30;2.20;;;;;;;;;;5058226;28;20242;-73
2022/05/11 04:27:19;;;;;;;2.23;1.90;;;;;;;;;;5058352;28;20234;-73
2022/05/11 04:29:47;;;;;;;2.53;2.33;;;;;;;;;;5059160;28;20203;-73
2022/05/11 04:32:16;;;;;;;2.13;2.00;;;;;;;;;;5057715;28;20203;-73
2022/05/11 04:34:43;;;;;;;2.87;1.80;;;;;;;;;;5060412;28;20222;-72
2022/05/11 04:37:12;;;;;;;2.10;1.90;;;;;;;;;;5076314;28;20314;-68
2022/05/11 04:39:41;;;;;;;3.23;2.23;;;;;;;;;;5064654;28;20231;-69
2022/05/11 04:42:11;;;;;;;1.93;1.80;;;;;;;;;;5063335;28;20211;-69
2022/05/11 04:44:40;;;;;;;3.53;2.33;;;;;;;;;;5064498;28;20282;-69
2022/05/11 04:47:09;;;;;;;2.67;2.00;;;;;;;;;;5077577;28;20269;-69
2022/05/11 04:49:37;;;;;;;2.17;1.70;;;;;;;;;;5077734;28;20241;-67
2022/05/11 04:52:07;;;;;;;2.57;1.90;;;;;;;;;;5077562;28;20665;-68
2022/05/11 04:54:36;;;;;;;2.53;2.07;;;;;;;;;;5076245;28;20318;-67
2022/05/11 04:57:05;;;;;;;3.73;2.20;;;;;;;;;;5066427;28;20234;-69
2022/05/11 04:59:33;;;;;;;2.60;2.33;;;;;;;;;;5070798;28;20206;-67
2022/05/11 05:02:04;;;;;;;3.23;2.00;;;;;;;;;;5075543;28;20245;-67
2022/05/11 05:04:33;;;;;;;1.87;1.60;;;;;;;;;;5066810;28;20238;-67
2022/05/11 05:07:01;;;;;;;3.57;2.30;;;;;;;;;;5077301;28;20252;-66
2022/05/11 05:09:29;;;;;;;1.97;1.87;;;;;;;;;;5076941;28;20202;-66
2022/05/11 05:11:57;;;;;;;2.50;2.30;;;;;;;;;;5077280;28;20210;-66
2022/05/11 05:14:26;;;;;;;3.40;2.30;;;;;;;;;;5076089;28;20234;-66
2022/05/11 05:17:00;;;;;;;2.03;1.93;;;;;;;;;;5060986;28;20263;-67
2022/05/11 05:19:29;;;;;;;4.57;2.17;;;;;;;;;;5066366;28;20202;-66
2022/05/11 05:21:59;;;;;;;2.53;2.23;;;;;;;;;;5056994;28;20261;-67
2022/05/11 05:24:26;;;;;;;3.67;2.17;;;;;;;;;;5056655;28;20235;-67
2022/05/11 05:26:55;;;;;;;2.43;2.20;;;;;;;;;;5056816;28;20666;-68
2022/05/11 05:32:09;;;;;;;4.43;3.10;;;;;;;;;;5057044;28;20230;-68
2022/05/11 05:34:38;;;;;;;3.17;2.30;;;;;;;;;;5060246;28;20631;-68
2022/05/11 05:37:07;;;;;;;2.90;2.00;;;;;;;;;;5056623;28;20721;-68
2022/05/11 05:39:35;;;;;;;4.87;2.20;;;;;;;;;;5056686;28;20222;-69
2022/05/11 05:42:04;;;;;;;2.97;2.20;;;;;;;;;;5061583;28;20203;-68
2022/05/11 05:44:32;;;;;;;3.37;2.33;;;;;;;;;;5065080;28;20217;-69
2022/05/11 05:47:03;;;;;;;2.60;2.30;;;;;;;;;;5067630;28;20279;-70
2022/05/11 05:49:32;;;;;;;4.07;2.30;;;;;;;;;;5065776;28;20673;-69
2022/05/11 05:52:02;;;;;;;3.33;2.13;;;;;;;;;;5069455;28;20265;-69
2022/05/11 05:54:30;;;;;;;2.83;2.07;;;;;;;;;;5075413;28;20303;-68
2022/05/11 05:56:58;;;;;;;2.67;2.20;;;;;;;;;;5066582;28;20226;-70
2022/05/11 05:59:27;;;;;;;5.53;1.80;;;;;;;;;;5067338;28;20571;-69
2022/05/11 06:01:55;;;;;;;4.73;1.93;;;;;;;;;;5067647;28;20207;-70
2022/05/11 06:04:23;;;;;;;2.87;1.87;;;;;;;;;;5065407;28;20269;-69
2022/05/11 06:06:51;;;;;;;2.13;1.93;;;;;;;;;;5070974;28;20222;-69
2022/05/11 06:09:20;;;;;;;3.00;1.90;;;;;;;;;;5071305;28;20653;-68
2022/05/11 06:11:48;;;;;;;3.10;2.60;;;;;;;;;;5070565;28;20231;-68
2022/05/11 06:14:16;;;;;;;2.60;2.40;;;;;;;;;;5069080;28;20236;-70
2022/05/11 06:16:45;;;;;;;3.13;2.83;;;;;;;;;;5069859;28;20258;-68
2022/05/11 06:19:13;;;;;;;2.30;2.10;;;;;;;;;;5066147;28;20231;-70
2022/05/11 06:21:40;;;;;;;2.83;2.33;;;;;;;;;;5069824;28;20198;-69
2022/05/11 06:24:09;;;;;;;2.33;2.13;;;;;;;;;;5070712;28;20350;-72
2022/05/11 06:26:38;;;;;;;3.77;2.50;;;;;;;;;;5060693;28;20238;-67
2022/05/11 06:29:26;;;;;;;4.50;2.30;;;;;;;;;;5078194;28;20267;-70
2022/05/11 06:31:54;;;;;;;3.97;2.33;;;;;;;;;;5072194;28;20650;-72
2022/05/11 06:34:23;;;;;;;2.37;2.17;;;;;;;;;;5072441;28;20194;-71
2022/05/11 06:36:51;;;;;;;3.23;2.90;;;;;;;;;;5070351;28;20268;-72
2022/05/11 06:39:19;;;;;;;4.87;2.90;;;;;;;;;;5068139;28;20231;-72
2022/05/11 06:41:48;;;;;;;2.80;2.40;;;;;;;;;;5071243;28;20616;-71
2022/05/11 06:44:16;;;;;;;3.17;2.87;;;;;;;;;;5070794;28;20203;-72
2022/05/11 06:46:47;;;;;;;3.23;2.50;;;;;;;;;;5070773;28;20214;-73
2022/05/11 06:49:15;;;;;;;2.63;2.43;;;;;;;;;;5069244;28;20282;-72
2022/05/11 06:51:43;;;;;;;4.13;2.70;;;;;;;;;;5067942;28;20221;-73
2022/05/11 06:59:44;;;;;;;5.77;2.50;;;;;;;;;;5069885;28;20236;-73
2022/05/11 07:02:12;;;;;;;2.60;2.30;;;;;;;;;;5071314;28;20230;-72
2022/05/11 07:04:41;;;;;;;6.70;2.47;;;;;;;;;;5073471;28;20230;-72
2022/05/11 07:07:09;;;;;;;4.67;2.20;;;;;;;;;;5066824;28;20288;-73
2022/05/11 07:09:39;;;;;;;3.50;2.63;;;;;;;;;;5070408;28;20723;-73
2022/05/11 07:12:18;;;;;;;6.07;2.60;;;;;;;;;;5059495;28;20203;-73
2022/05/11 07:14:47;;;;;;;4.17;2.63;;;;;;;;;;5072075;28;20634;-71
2022/05/11 07:17:24;;;;;;;3.60;2.30;;;;;;;;;;5066177;28;20227;-73
2022/05/11 07:19:52;;;;;;;2.17;2.07;;;;;;;;;;5069174;28;20227;-73
2022/05/11 07:22:20;;;;;;;2.80;2.30;;;;;;;;;;5069121;28;20200;-72
2022/05/11 07:24:48;;;;;;;6.87;2.57;;;;;;;;;;5069075;28;20254;-73
2022/05/11 07:27:19;;;;;;;2.33;2.13;;;;;;;;;;5069916;28;20625;-73
2022/05/11 07:29:47;;;;;;;3.17;2.50;;;;;;;;;;5069424;28;20205;-73
2022/05/11 07:32:15;;;;;;;2.83;2.27;;;;;;;;;;5068807;28;20203;-72
2022/05/11 07:34:43;;;;;;;2.43;2.23;;;;;;;;;;5069545;28;20194;-73
2022/05/11 07:37:11;;;;;;;3.53;2.50;;;;;;;;;;5069171;28;20277;-72
2022/05/11 07:39:39;;;;;;;3.47;2.70;;;;;;;;;;5070453;28;20239;-72
2022/05/11 07:42:08;;;;;;;4.03;2.53;;;;;;;;;;5078927;28;20206;-74
2022/05/11 07:44:37;;;;;;;6.27;2.37;;;;;;;;;;5078405;28;20672;-73
2022/05/11 07:47:06;;;;;;;3.17;2.33;;;;;;;;;;5077277;28;20720;-73
2022/05/11 07:49:34;;;;;;;2.40;2.30;;;;;;;;;;5074387;28;20207;-71
2022/05/11 07:52:02;;;;;;;3.30;2.40;;;;;;;;;;5071900;28;20236;-72
2022/05/11 07:54:30;;;;;;;3.53;2.60;;;;;;;;;;5068133;28;20651;-72
2022/05/11 07:59:57;;;;;;;4.03;3.53;;;;;;;;;;5067252;28;20288;-72
2022/05/11 08:02:27;;;;;;;4.53;2.33;;;;;;;;;;5066929;28;20250;-74
2022/05/11 08:04:58;;;;;;;2.10;1.90;;;;;;;;;;5069588;28;20239;-73
2022/05/11 08:07:27;;;;;;;3.10;2.60;;;;;;;;;;5063040;28;20284;-73
2022/05/11 08:09:59;;;;;;;2.30;2.07;;;;;;;;;;5058152;28;20718;-72
2022/05/11 08:12:27;;;;;;;3.73;2.10;;;;;;;;;;5058568;28;20212;-71
2022/05/11 08:14:57;;;;;;;4.63;2.73;;;;;;;;;;5058173;28;20207;-72
2022/05/11 08:17:26;;;;;;;3.40;2.67;;;;;;;;;;5065163;28;20674;-72
2022/05/11 08:19:54;;;;;;;2.83;2.53;;;;;;;;;;5057858;28;20203;-73
2022/05/11 08:22:24;;;;;;;4.53;2.47;;;;;;;;;;5057530;28;20212;-72
2022/05/11 08:24:52;;;;;;;3.40;2.20;;;;;;;;;;5057798;28;20681;-72
2022/05/11 08:27:22;;;;;;;4.40;2.47;;;;;;;;;;5057544;28;20275;-72
2022/05/11 08:35:52;;;;;;;3.90;2.30;;;;;;;;;;5039954;28;20240;-72
2022/05/11 08:38:22;;;;;;;2.77;2.57;;;;;;;;;;5057766;28;20238;-72
2022/05/11 08:40:52;;;;;;;4.37;2.40;;;;;;;;;;5066540;28;20612;-72
2022/05/11 08:43:20;;;;;;;3.13;2.40;;;;;;;;;;5067995;28;20202;-72
2022/05/11 08:45:52;;;;;;;4.47;2.50;;;;;;;;;;5072132;28;20314;-72
2022/05/11 08:48:27;;;;;;;2.40;2.20;;;;;;;;;;5077210;28;20286;-72
2022/05/11 08:50:55;;;;;;;2.60;2.17;;;;;;;;;;5077795;28;20210;-72
2022/05/11 08:53:28;;;;;;;2.53;2.27;;;;;;;;;;5065950;28;20204;-72
2022/05/11 08:55:58;;;;;;;4.27;2.53;;;;;;;;;;5075130;28;20215;-72
2022/05/11 08:58:29;;;;;;;6.03;2.57;;;;;;;;;;5076636;28;20241;-73
2022/05/11 09:00:58;;;;;;;3.10;2.43;;;;;;;;;;5065995;28;20242;-73
2022/05/11 09:03:31;;;;;;;4.77;2.60;;;;;;;;;;5063544;28;20216;-71
2022/05/11 09:06:01;;;;;;;2.90;2.70;;;;;;;;;;5065057;28;20363;-73
2022/05/11 09:08:30;;;;;;;4.97;2.53;;;;;;;;;;5069590;28;20673;-72
2022/05/11 09:10:59;;;;;;;3.83;2.53;;;;;;;;;;5073154;28;20205;-73
2022/05/11 09:13:28;;;;;;;2.07;1.93;;;;;;;;;;5077473;28;20217;-71
2022/05/11 09:16:00;;;;;;;3.83;2.40;;;;;;;;;;5060523;28;20224;-74
2022/05/11 09:18:38;;;;;;;6.37;2.50;;;;;;;;;;5064128;28;20228;-71
2022/05/11 09:21:13;;;;;;;7.03;2.60;;;;;;;;;;5067962;28;20208;-71
2022/05/11 09:23:41;;;;;;;4.47;2.50;;;;;;;;;;5063814;28;20572;-71
2022/05/11 09:26:10;;;;;;;2.63;2.40;;;;;;;;;;5071235;28;20225;-70
2022/05/11 09:28:39;;;;;;;2.27;2.13;;;;;;;;;;5060675;28;20268;-71
2022/05/11 09:31:09;;;;;;;4.13;2.43;;;;;;;;;;5070760;28;20205;-71
2022/05/11 09:33:39;;;;;;;3.10;2.53;;;;;;;;;;5068552;28;20210;-71
2022/05/11 09:36:08;;;;;;;2.60;2.40;;;;;;;;;;5067290;28;20727;-71
2022/05/11 09:39:04;;;;;;;5.20;2.40;;;;;;;;;;5068116;28;20228;-71
2022/05/11 09:41:33;;;;;;;3.97;2.43;;;;;;;;;;5069263;28;20228;-71
2022/05/11 09:44:16;;;;;;;2.53;2.33;;;;;;;;;;5071967;28;20558;-72
2022/05/11 09:46:45;;;;;;;6.70;2.63;;;;;;;;;;5071800;28;20272;-71
2022/05/11 09:49:25;;;;;;;3.97;2.30;;;;;;;;;;5073133;28;20198;-71
2022/05/11 09:51:55;;;;;;;4.33;2.47;;;;;;;;;;5072928;28;20204;-71
2022/05/11 09:54:28;;;;;;;4.33;2.60;;;;;;;;;;5074152;28;20206;-72
2022/05/11 09:57:00;;;;;;;5.30;2.23;;;;;;;;;;5074263;28;20250;-72
2022/05/11 09:59:29;;;;;;;4.93;2.33;;;;;;;;;;5070907;28;20214;-71
2022/05/11 10:02:02;;;;;;;7.13;2.53;;;;;;;;;;5071198;28;20733;-72
2022/05/11 10:04:35;;;;;;;4.87;2.07;;;;;;;;;;5070929;28;20242;-72
2022/05/11 10:07:06;;;;;;;6.00;3.00;;;;;;;;;;5070595;28;20222;-72
2022/05/11 10:09:35;;;;;;;3.90;2.70;;;;;;;;;;5071732;28;20206;-71
2022/05/11 10:12:08;;;;;;;4.37;2.67;;;;;;;;;;5071651;28;20235;-73
2022/05/11 10:23:23;;;;;;;4.03;2.43;;;;;;;;;;5073644;28;20204;-71
2022/05/11 10:25:55;;;;;;;2.43;2.23;;;;;;;;;;5072206;28;20231;-66
2022/05/11 10:28:28;;;;;;;5.03;2.67;;;;;;;;;;5080228;28;20231;-65
2022/05/11 10:30:59;;;;;;;7.93;3.20;;;;;;;;;;5080206;28;20268;-65
2022/05/11 10:33:37;;;;;;;4.67;2.77;;;;;;;;;;5076313;28;20248;-65
2022/05/11 10:36:16;;;;;;;2.97;2.23;;;;;;;;;;5076371;28;20231;-65
2022/05/11 10:38:57;;;;;;;5.87;2.70;;;;;;;;;;5070327;28;20222;-65
2022/05/11 10:41:29;;;;;;;5.30;2.20;;;;;;;;;;5070404;28;20246;-65
2022/05/11 10:44:01;;;;;;;2.87;2.50;;;;;;;;;;5071398;28;20200;-66
2022/05/11 10:46:32;;;;;;;3.00;2.37;;;;;;;;;;5070857;28;20231;-69
2022/05/11 10:49:17;;;;;;;3.33;2.47;;;;;;;;;;5070477;28;20190;-67
2022/05/11 10:51:54;;;;;;;2.97;2.57;;;;;;;;;;5071083;28;20628;-68
2022/05/11 10:54:35;;;;;;;2.50;2.30;;;;;;;;;;5072779;28;20572;-65
2022/05/11 10:57:08;;;;;;;3.13;2.10;;;;;;;;;;5070027;28;20215;-65
2022/05/11 10:59:46;;;;;;;4.27;2.50;;;;;;;;;;5070456;28;20229;-65
2022/05/11 11:02:35;;;;;;;3.20;2.30;;;;;;;;;;5070406;28;20567;-65
2022/05/11 11:05:08;;;;;;;5.07;2.27;;;;;;;;;;5070123;28;20664;-66
2022/05/11 11:07:42;;;;;;;2.53;2.00;;;;;;;;;;5068663;28;20199;-67
2022/05/11 11:10:17;;;;;;;3.07;2.07;;;;;;;;;;5069725;28;20204;-66
2022/05/11 11:13:03;;;;;;;6.87;2.10;;;;;;;;;;5071538;28;20207;-67
2022/05/11 11:15:33;;;;;;;5.93;2.27;;;;;;;;;;5057666;28;20595;-65
2022/05/11 11:18:03;;;;;;;5.07;2.03;;;;;;;;;;5063276;28;20209;-66
2022/05/11 11:20:34;;;;;;;4.30;2.27;;;;;;;;;;5068774;28;20273;-68
2022/05/11 11:23:12;;;;;;;4.57;1.93;;;;;;;;;;5078353;28;20219;-66
2022/05/11 11:25:45;;;;;;;6.67;2.67;;;;;;;;;;5079342;28;20227;-67
2022/05/11 11:28:15;;;;;;;5.67;2.57;;;;;;;;;;5073784;28;20208;-65
2022/05/11 11:31:04;;;;;;;2.63;2.00;;;;;;;;;;5059441;28;20220;-65
2022/05/11 11:33:33;;;;;;;1.83;1.70;;;;;;;;;;5064200;28;20200;-68
2022/05/11 11:36:04;;;;;;;4.47;2.00;;;;;;;;;;5068424;28;20221;-74
2022/05/11 11:38:47;;;;;;;2.47;1.73;;;;;;;;;;5069889;28;20304;-75
2022/05/11 11:41:16;;;;;;;2.90;2.00;;;;;;;;;;5071278;28;20238;-77
2022/05/11 11:43:46;;;;;;;4.60;3.07;;;;;;;;;;5058948;28;20249;-75
2022/05/11 11:46:33;;;;;;;7.27;2.07;;;;;;;;;;5058265;28;20230;-73
2022/05/11 11:49:03;;;;;;;4.73;2.37;;;;;;;;;;5059159;28;20251;-75
2022/05/11 11:51:33;;;;;;;4.40;2.93;;;;;;;;;;5068581;28;20211;-75
2022/05/11 11:54:03;;;;;;;4.43;1.67;;;;;;;;;;5078052;28;20556;-75
2022/05/11 11:56:35;;;;;;;2.70;2.50;;;;;;;;;;5077386;28;20260;-76
2022/05/11 11:59:11;;;;;;;2.47;2.00;;;;;;;;;;5058319;28;20228;-75
2022/05/11 12:01:40;;;;;;;6.37;1.97;;;;;;;;;;5060894;28;20204;-74
2022/05/11 12:04:12;;;;;;;4.37;2.27;;;;;;;;;;5070674;28;20312;-72
2022/05/11 12:15:10;;;;;;;3.77;2.10;;;;;;;;;;5069706;28;20758;-74
2022/05/11 12:17:39;;;;;;;3.03;2.20;;;;;;;;;;5067208;28;20240;-74
2022/05/11 12:20:09;;;;;;;2.83;2.17;;;;;;;;;;5066520;28;20248;-65
2022/05/11 12:22:40;;;;;;;4.73;2.23;;;;;;;;;;5072769;28;20279;-67
2022/05/11 12:25:12;;;;;;;2.67;1.90;;;;;;;;;;5077857;28;20262;-74
2022/05/11 12:27:40;;;;;;;5.87;1.83;;;;;;;;;;5078117;28;20240;-74
2022/05/11 12:30:14;;;;;;;3.37;1.93;;;;;;;;;;5078386;28;20253;-72
2022/05/11 12:32:49;;;;;;;4.80;2.27;;;;;;;;;;5076045;28;20197;-72
2022/05/11 12:35:18;;;;;;;3.63;1.77;;;;;;;;;;5065696;28;20633;-73
2022/05/11 12:37:54;;;;;;;3.47;2.30;;;;;;;;;;5064244;28;20256;-72
2022/05/11 12:40:24;;;;;;;2.47;2.10;;;;;;;;;;5077783;28;20274;-73
2022/05/11 12:42:53;;;;;;;4.10;2.30;;;;;;;;;;5077728;28;20223;-73
2022/05/11 12:45:23;;;;;;;7.77;2.43;;;;;;;;;;5077291;28;20221;-73
2022/05/11 12:47:53;;;;;;;5.43;2.00;;;;;;;;;;5077573;28;20551;-72
2022/05/11 12:50:23;;;;;;;3.57;2.03;;;;;;;;;;5068523;28;20237;-72
2022/05/11 12:53:05;;;;;;;3.97;1.60;;;;;;;;;;5066023;28;20264;-73
2022/05/11 12:55:35;;;;;;;3.47;2.50;;;;;;;;;;5057117;28;20258;-72
2022/05/11 12:58:04;;;;;;;2.87;2.03;;;;;;;;;;5057273;28;20251;-72
2022/05/11 13:00:33;;;;;;;2.23;2.00;;;;;;;;;;5057236;28;20260;-72
2022/05/11 13:03:18;;;;;;;3.60;2.03;;;;;;;;;;5069595;28;20206;-72
2022/05/11 13:05:46;;;;;;;4.30;1.93;;;;;;;;;;5061315;28;20765;-73
2022/05/11 13:08:16;;;;;;;2.80;2.13;;;;;;;;;;5077348;28;20636;-73
2022/05/11 13:10:45;;;;;;;4.83;2.20;;;;;;;;;;5077894;28;20279;-73
2022/05/11 13:13:15;;;;;;;3.33;2.27;;;;;;;;;;5077553;28;20203;-73
2022/05/11 13:15:45;;;;;;;2.20;1.97;;;;;;;;;;5076569;28;20235;-72
2022/05/11 13:18:23;;;;;;;4.40;2.13;;;;;;;;;;5061651;28;20727;-72
2022/05/11 13:20:52;;;;;;;3.40;2.07;;;;;;;;;;5062916;28;20275;-72
2022/05/11 13:23:22;;;;;;;4.33;1.70;;;;;;;;;;5077177;28;20583;-72
2022/05/11 13:25:53;;;;;;;6.20;1.83;;;;;;;;;;5077161;28;20282;-73
2022/05/11 13:28:25;;;;;;;4.90;2.20;;;;;;;;;;5077137;28;20213;-73
2022/05/11 13:30:54;;;;;;;3.17;2.17;;;;;;;;;;5077046;28;20723;-73
2022/05/11 13:33:27;;;;;;;4.20;1.87;;;;;;;;;;5070701;28;20196;-71
2022/05/11 13:36:05;;;;;;;4.80;2.23;;;;;;;;;;5068705;28;20223;-73
2022/05/11 13:38:33;;;;;;;4.20;2.17;;;;;;;;;;5075470;28;20662;-72
2022/05/11 13:41:08;;;;;;;5.47;2.87;;;;;;;;;;5077276;28;20229;-73
2022/05/11 13:43:45;;;;;;;5.33;2.00;;;;;;;;;;5076688;28;20238;-73
2022/05/11 13:46:15;;;;;;;6.30;1.67;;;;;;;;;;5076842;28;20226;-71
2022/05/11 13:48:44;;;;;;;5.77;2.00;;;;;;;;;;5076962;28;20244;-72
2022/05/11 13:51:15;;;;;;;2.63;1.70;;;;;;;;;;5068949;28;20225;-72
2022/05/11 13:53:44;;;;;;;5.40;2.10;;;;;;;;;;5065852;28;20261;-72
2022/05/11 13:56:22;;;;;;;5.47;1.90;;;;;;;;;;5063070;28;20222;-71
2022/05/11 13:59:05;;;;;;;2.80;1.60;;;;;;;;;;5076721;28;20560;-72
2022/05/11 14:01:35;;;;;;;2.77;1.90;;;;;;;;;;5076852;28;20232;-72
2022/05/11 14:04:05;;;;;;;3.27;1.63;;;;;;;;;;5063817;28;20704;-71
2022/05/11 14:06:35;;;;;;;7.10;2.37;;;;;;;;;;5056198;28;20224;-71
2022/05/11 14:09:03;;;;;;;2.70;1.70;;;;;;;;;;5064031;28;20255;-73
2022/05/11 14:11:33;;;;;;;7.90;2.20;;;;;;;;;;5076791;28;20201;-71
2022/05/11 14:14:01;;;;;;;8.80;2.50;;;;;;;;;;5076544;28;20263;-71
2022/05/11 14:16:31;;;;;;;5.10;2.23;;;;;;;;;;5069726;28;20223;-73
2022/05/11 14:18:59;;;;;;;5.22;1.92;;;;;;;;;;5056798;28;20212;-71
2022/05/11 14:21:28;;;;;;;6.37;1.90;;;;;;;;;;5056372;28;20224;-71
2022/05/11 14:23:56;;;;;;;4.37;1.73;;;;;;;;;;5063642;28;20695;-71
2022/05/11 14:26:24;;;;;;;3.97;1.98;;;;;;;;;;5076234;28;20712;-73
2022/05/11 14:28:53;;;;;;;6.30;2.33;;;;;;;;;;5079920;28;20207;-71
2022/05/11 14:31:21;;;;;;;1.97;1.60;;;;;;;;;;5080056;28;20234;-71
2022/05/11 14:33:50;;;;;;;3.10;1.53;;;;;;;;;;5069088;28;20202;-72
2022/05/11 14:36:18;;;;;;;8.33;2.27;;;;;;;;;;5078033;28;20246;-72
2022/05/11 14:38:47;;;;;;;8.90;1.80;;;;;;;;;;5079082;28;20689;-72
2022/05/11 14:41:15;;;;;;;3.33;2.00;;;;;;;;;;5080318;28;20222;-72
2022/05/11 14:43:43;;;;;;;3.00;1.50;;;;;;;;;;5080096;28;20213;-72
2022/05/11 14:46:19;;;;;;;6.38;1.83;;;;;;;;;;5079978;28;20298;-73
2022/05/11 14:48:48;;;;;;;3.20;1.67;;;;;;;;;;5079928;28;20255;-73
2022/05/11 14:51:16;;;;;;;5.43;1.63;;;;;;;;;;5079580;28;20246;-72
2022/05/11 14:53:45;;;;;;;6.60;2.30;;;;;;;;;;5063916;28;20657;-73
2022/05/11 14:56:13;;;;;;;1.43;1.33;;;;;;;;;;5079557;28;20256;-72
2022/05/11 15:04:36;;;;;;;3.60;1.90;;;;;;;;;;4981676;28;20705;-73
2022/05/11 15:07:04;;;;;;;4.10;2.20;;;;;;;;;;4995675;28;20229;-71
2022/05/11 15:09:32;;;;;;;5.70;1.80;;;;;;;;;;5035628;28;20599;-72
2022/05/11 15:14:46;;;;;;;7.83;1.80;;;;;;;;;;5065741;28;20205;-72
2022/05/11 15:17:18;;;;;;;5.43;2.70;;;;;;;;;;5061464;28;20221;-72
2022/05/11 15:20:08;;;;;;;6.73;1.90;;;;;;;;;;5059756;28;20290;-72
2022/05/11 15:22:37;;;;;;;4.30;1.80;;;;;;;;;;5071717;28;20591;-71
2022/05/11 15:25:06;;;;;;;9.33;2.07;;;;;;;;;;5077602;28;20229;-71
2022/05/11 15:27:34;;;;;;;7.73;2.67;;;;;;;;;;5059356;28;20206;-71
2022/05/11 15:30:02;;;;;;;5.27;1.70;;;;;;;;;;5059492;28;20236;-71
2022/05/11 15:32:32;;;;;;;2.83;1.97;;;;;;;;;;5059165;28;20208;-71
2022/05/11 15:35:00;;;;;;;4.30;1.97;;;;;;;;;;5065753;28;20574;-72
2022/05/11 15:37:28;;;;;;;1.90;1.73;;;;;;;;;;5067579;28;20202;-71
2022/05/11 15:39:56;;;;;;;5.57;1.73;;;;;;;;;;5069941;28;20697;-73
2022/05/11 15:42:25;;;;;;;2.23;1.80;;;;;;;;;;5058773;28;20720;-72
2022/05/11 15:44:56;;;;;;;2.17;1.97;;;;;;;;;;5058715;28;20208;-73
2022/05/11 15:47:25;;;;;;;7.70;2.20;;;;;;;;;;5058606;28;20233;-73
2022/05/11 15:49:54;;;;;;;2.37;1.80;;;;;;;;;;5058666;28;20657;-73