Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:47;;;;;;;11.32;8.55;;;;;;;10.56;87.31;99661.16;5055578;28;20053;-71
2021/05/18 00:04:13;;;;;;;9.27;8.20;;;;;;;10.56;86.93;99655.81;5055862;28;20103;-71
2021/05/18 00:06:41;;;;;;;12.77;8.02;;;;;;;10.56;86.99;99661.16;5038348;28;20392;-71
2021/05/18 00:11:53;;;;;;;9.52;7.28;;;;;;;10.54;86.65;99663.97;5055763;28;20500;-70
2021/05/18 00:14:25;;;;;;;9.52;6.78;;;;;;;10.58;86.34;99665.44;5055671;28;20049;-70
2021/05/18 00:16:53;;;;;;;9.23;6.60;;;;;;;10.58;86.54;99669.94;5055819;28;20102;-70
2021/05/18 00:19:21;;;;;;;9.13;6.45;;;;;;;10.51;86.87;99671.31;5037914;28;20053;-71
2021/05/18 00:21:48;;;;;;;14.02;6.28;;;;;;;10.46;87.06;99667.16;5035356;28;20049;-70
2021/05/18 00:24:15;;;;;;;14.18;6.53;;;;;;;10.48;87.12;99669.72;5035187;28;20518;-69
2021/05/18 00:26:42;;;;;;;9.40;5.70;;;;;;;10.42;86.80;99659.44;5035585;28;20060;-70
2021/05/18 00:29:08;;;;;;;11.00;5.53;;;;;;;10.41;87.38;99666.56;5035177;28;20103;-71
2021/05/18 00:31:35;;;;;;;7.78;5.35;;;;;;;10.40;86.84;99666.69;5034147;28;20061;-71
2021/05/18 00:34:03;;;;;;;11.18;5.40;;;;;;;10.41;87.43;99669.25;5034449;28;20057;-70
2021/05/18 00:36:30;;;;;;;9.88;4.45;;;;;;;10.30;87.25;99664.63;5035384;28;20054;-70
2021/05/18 00:38:57;;;;;;;13.35;4.68;;;;;;;10.36;86.48;99667.84;5035390;28;20053;-69
2021/05/18 00:41:24;;;;;;;13.15;4.57;;;;;;;10.30;86.27;99658.47;5034999;28;20435;-71
2021/05/18 00:43:51;;;;;;;9.63;4.43;;;;;;;10.32;86.66;99667.22;5035202;28;20057;-70
2021/05/18 00:46:18;;;;;;;11.27;4.68;;;;;;;10.27;87.08;99672.00;5037853;28;20056;-70
2021/05/18 00:48:56;;;;;;;11.27;4.57;;;;;;;10.25;87.32;99676.59;5039452;28;20053;-70
2021/05/18 00:51:26;;;;;;;11.93;4.60;;;;;;;10.24;86.80;99670.38;5039531;28;20132;-70
2021/05/18 00:53:54;;;;;;;17.40;5.53;;;;;;;10.28;86.77;99668.38;5039342;28;20049;-71
2021/05/18 00:58:59;;;;;;;12.68;4.82;;;;;;;10.26;86.64;99664.97;5039461;28;20049;-71
2021/05/18 01:01:26;;;;;;;14.85;5.50;;;;;;;10.11;86.55;99650.84;5039324;28;20049;-70
2021/05/18 01:03:54;;;;;;;13.07;4.90;;;;;;;10.23;86.22;99671.34;5039031;28;20087;-71
2021/05/18 01:08:55;;;;;;;;;;;;;;;10.23;86.61;99675.84;5039878;28;20049;-70
2021/05/18 01:11:24;;;;;;;15.23;4.85;;;;;;;10.25;86.03;99668.59;5039487;28;20310;-71
2021/05/18 01:14:01;;;;;;;14.95;5.55;;;;;;;10.31;85.54;99673.50;5040082;28;20054;-70
2021/05/18 01:16:31;;;;;;;19.20;5.78;;;;;;;10.20;85.87;99671.56;5038992;28;20055;-71
2021/05/18 01:18:58;;;;;;;18.50;4.85;;;;;;;10.23;86.07;99673.19;5053413;28;20057;-71
2021/05/18 01:21:26;;;;;;;18.55;5.18;;;;;;;10.20;85.72;99674.25;5058476;28;20071;-71
2021/05/18 01:23:54;;;;;;;17.40;5.10;;;;;;;10.17;85.76;99672.63;5058772;28;20045;-70
2021/05/18 01:26:22;;;;;;;18.08;5.82;;;;;;;10.19;86.32;99665.38;5058770;28;20426;-69
2021/05/18 01:28:49;;;;;;;15.45;5.55;;;;;;;10.18;86.06;99674.34;5058436;28;20098;-71
2021/05/18 01:31:19;;;;;;;19.95;5.47;;;;;;;10.23;85.61;99675.84;5058225;28;20057;-70
2021/05/18 01:33:46;;;;;;;12.60;4.55;;;;;;;10.15;86.10;99679.84;5059448;28;20053;-70
2021/05/18 01:36:16;;;;;;;13.75;4.38;;;;;;;10.10;86.00;99670.47;5059232;28;20053;-70
2021/05/18 01:38:55;;;;;;;17.55;4.95;;;;;;;10.15;86.45;99687.03;5059629;28;20346;-70
2021/05/18 01:44:09;;;;;;;11.07;4.07;;;;;;;10.07;86.00;99676.84;5060583;28;20138;-70
2021/05/18 01:46:36;;;;;;;15.85;4.70;;;;;;;10.13;85.49;99675.59;5060783;28;20501;-69
2021/05/18 01:49:09;;;;;;;19.48;4.07;;;;;;;10.03;85.66;99691.38;5061268;28;20052;-71
2021/05/18 01:51:39;;;;;;;13.77;4.53;;;;;;;10.08;85.12;99683.88;5061003;28;20087;-69
2021/05/18 01:54:07;;;;;;;17.40;4.63;;;;;;;10.10;85.62;99690.00;5057228;28;20110;-71
2021/05/18 01:57:20;;;;;;;14.23;4.60;;;;;;;10.06;85.70;99693.81;5056720;28;20393;-70
2021/05/18 01:59:30;;;;;;;17.17;4.55;;;;;;;9.94;85.61;99690.16;5051832;28;20084;-69
2021/05/18 02:02:02;;;;;;;17.02;4.57;;;;;;;10.00;85.90;99688.88;5058109;28;20072;-69
2021/05/18 02:04:56;;;;;;;16.52;4.40;;;;;;;10.05;85.10;99694.78;5058070;28;20049;-72
2021/05/18 02:07:26;;;;;;;13.65;4.25;;;;;;;10.09;84.92;99700.75;5050647;28;20055;-70
2021/05/18 02:09:53;;;;;;;17.30;4.87;;;;;;;10.09;85.50;99696.28;5057760;28;20060;-70
2021/05/18 02:12:20;;;;;;;14.98;5.50;;;;;;;10.07;85.24;99692.00;5057950;28;20277;-70
2021/05/18 02:14:52;;;;;;;15.63;4.40;;;;;;;10.12;84.77;99698.75;5057528;28;20485;-69
2021/05/18 02:17:29;;;;;;;18.73;5.32;;;;;;;10.02;85.50;99695.00;5055883;28;20064;-70
2021/05/18 02:25:30;;;;;;;19.98;5.15;;;;;;;10.01;85.12;99710.13;5037548;28;20451;-70
2021/05/18 02:27:57;;;;;;;18.05;5.88;;;;;;;9.92;85.81;99711.56;5037654;28;20050;-70
2021/05/18 02:30:25;;;;;;;22.85;5.50;;;;;;;10.00;85.60;99712.88;5036610;28;20041;-71
2021/05/18 02:32:53;;;;;;;15.88;5.68;;;;;;;9.91;85.67;99699.22;5037796;28;20096;-70
2021/05/18 02:35:21;;;;;;;17.98;5.97;;;;;;;10.01;86.05;99709.25;5037225;28;20423;-70
2021/05/18 02:37:49;;;;;;;20.50;5.30;;;;;;;10.00;85.47;99712.88;5037237;28;20148;-70
2021/05/18 02:40:23;;;;;;;23.17;6.35;;;;;;;10.00;86.02;99707.56;5037310;28;20064;-70
2021/05/18 02:42:51;;;;;;;28.25;6.15;;;;;;;9.88;85.82;99691.44;5036556;28;20389;-70
2021/05/18 02:45:31;;;;;;;17.38;5.45;;;;;;;9.98;86.04;99704.13;5037284;28;20064;-70
2021/05/18 02:50:44;;;;;;;16.63;5.72;;;;;;;9.94;86.51;99710.63;5037542;28;20072;-70
2021/05/18 02:53:11;;;;;;;21.50;6.15;;;;;;;9.98;86.34;99709.47;5037161;28;20099;-70
2021/05/18 02:55:57;;;;;;;13.23;4.90;;;;;;;9.95;86.70;99709.66;5037880;28;20053;-70
2021/05/18 02:58:25;;;;;;;15.30;5.50;;;;;;;10.01;86.98;99706.59;5036780;28;20057;-70
2021/05/18 03:00:52;;;;;;;19.45;6.70;;;;;;;9.84;87.95;99711.22;5036885;28;20402;-71
2021/05/18 03:03:19;;;;;;;18.60;5.97;;;;;;;9.75;89.46;99703.84;5037046;28;20061;-70
2021/05/18 03:05:45;;;;;;;20.17;6.00;;;;;;;9.75;89.94;99703.84;5035885;28;20115;-70
2021/05/18 03:08:12;;;;;;;23.10;6.60;;;;;;;9.67;90.57;99712.31;5036369;28;20331;-69
2021/05/18 03:10:39;;;;;;;16.00;6.68;;;;;;;9.54;91.33;99712.28;5035528;28;20095;-69
2021/05/18 03:13:06;;;;;;;19.98;7.07;;;;;;;9.48;92.06;99707.34;5036871;28;20113;-70
2021/05/18 03:15:33;;;;;;;16.23;7.32;;;;;;;9.40;92.43;99715.81;5035579;28;20045;-70
2021/05/18 03:18:00;;;;;;;20.02;7.10;;;;;;;9.38;91.98;99712.38;5043350;28;20048;-70
2021/05/18 03:20:27;;;;;;;19.23;7.55;;;;;;;9.36;92.71;99711.59;5056500;28;20049;-70
2021/05/18 03:22:54;;;;;;;15.60;6.82;;;;;;;9.21;92.98;99695.66;5056576;28;20049;-70
2021/05/18 03:25:20;;;;;;;26.00;8.98;;;;;;;9.32;93.41;99718.09;5056722;28;20053;-69
2021/05/18 03:27:47;;;;;;;19.75;7.70;;;;;;;9.33;93.08;99715.31;5056138;28;20075;-69
2021/05/18 03:35:27;;;;;;;21.38;7.60;;;;;;;9.32;93.58;99716.28;5056251;28;20075;-70
2021/05/18 03:37:57;;;;;;;19.35;8.18;;;;;;;9.27;93.44;99714.88;5056027;28;20057;-71
2021/05/18 03:40:26;;;;;;;27.40;7.90;;;;;;;9.29;93.92;99719.16;5057295;28;20057;-71
2021/05/18 03:43:03;;;;;;;24.85;7.78;;;;;;;9.28;93.80;99717.44;5057015;28;20426;-70
2021/05/18 03:45:33;;;;;;;22.13;6.68;;;;;;;9.32;93.44;99728.75;5056382;28;20056;-70
2021/05/18 03:59:02;;;;;;;17.40;6.90;;;;;;;9.35;94.41;99732.06;5055758;28;20052;-71
2021/05/18 04:20:43;;;;;;;22.17;8.60;;;;;;;9.24;96.57;99742.53;5026083;28;20050;-71
2021/05/18 04:26:31;;;;;;;25.65;10.57;;;;;;;9.20;98.04;99746.31;5035488;28;20443;-71
2021/05/18 04:38:42;;;;;;;18.83;9.18;;;;;;;9.22;98.53;99741.78;5034260;28;20053;-71
2021/05/18 04:48:30;;;;;;;26.20;8.57;;;;;;;9.26;98.76;99763.75;5035113;28;20050;-71
2021/05/18 04:59:10;;;;;;;18.85;8.27;;;;;;;9.34;98.54;99762.34;5035192;28;20062;-69
2021/05/18 05:07:10;;;;;;;21.15;8.77;;;;;;;9.31;98.30;99757.19;5035229;28;20111;-71
2021/05/18 05:09:41;;;;;;;22.23;9.13;;;;;;;9.37;97.96;99778.09;5035369;28;20053;-70
2021/05/18 05:14:44;;;;;;;24.70;9.55;;;;;;;9.44;98.13;99780.38;5034887;28;20049;-70
2021/05/18 05:17:11;;;;;;;24.92;10.07;;;;;;;9.47;98.16;99780.19;5034841;28;20419;-70
2021/05/18 05:19:42;;;;;;;19.92;7.95;;;;;;;9.28;97.29;99754.72;5034030;28;20046;-70
2021/05/18 05:22:08;;;;;;;24.65;8.70;;;;;;;9.44;97.08;99775.06;5034782;28;20382;-71
2021/05/18 05:24:37;;;;;;;28.08;9.25;;;;;;;9.50;97.36;99778.19;5034917;28;20057;-70
2021/05/18 05:27:04;;;;;;;18.10;8.27;;;;;;;9.54;97.62;99778.00;5034987;28;20087;-70
2021/05/18 05:29:31;;;;;;;24.23;9.50;;;;;;;9.56;98.12;99784.97;5034878;28;20355;-71
2021/05/18 05:31:57;;;;;;;23.13;9.00;;;;;;;9.55;96.78;99782.38;5036694;28;20053;-70
2021/05/18 05:34:24;;;;;;;23.33;10.18;;;;;;;9.56;96.81;99781.41;5038413;28;20111;-70
2021/05/18 05:36:51;;;;;;;20.45;9.43;;;;;;;9.58;97.09;99779.53;5037800;28;20053;-70
2021/05/18 05:41:45;;;;;;;25.45;9.63;;;;;;;9.61;96.18;99795.31;5038602;28;20338;-70
2021/05/18 05:44:12;;;;;;;24.50;10.02;;;;;;;9.60;96.70;99783.78;5037473;28;20053;-70
2021/05/18 05:46:39;;;;;;;22.42;9.38;;;;;;;9.72;96.74;99790.19;5038561;28;20111;-70
2021/05/18 05:49:08;;;;;;;19.23;9.32;;;;;;;9.73;95.93;99783.00;5037042;28;20068;-71
2021/05/18 05:51:35;;;;;;;21.58;9.10;;;;;;;9.84;95.71;99791.19;5038359;28;20053;-70
2021/05/18 05:54:02;;;;;;;24.88;9.63;;;;;;;9.80;96.21;99792.34;5038074;28;20061;-70
2021/05/18 05:56:30;;;;;;;24.20;10.18;;;;;;;9.81;95.77;99783.38;5036843;28;20518;-70
2021/05/18 05:59:02;;;;;;;25.75;10.23;;;;;;;9.82;96.15;99794.91;5038131;28;20081;-70
2021/05/18 06:01:29;;;;;;;27.30;9.70;;;;;;;9.84;95.58;99807.19;5038376;28;20050;-70
2021/05/18 06:03:56;;;;;;;23.63;10.45;;;;;;;9.75;94.75;99805.97;5037007;28;20053;-71
2021/05/18 06:06:23;;;;;;;21.90;11.27;;;;;;;9.75;95.12;99808.63;5020954;28;20431;-70
2021/05/18 06:08:50;;;;;;;20.52;10.60;;;;;;;9.85;95.65;99811.56;5038216;28;20061;-70
2021/05/18 06:11:35;;;;;;;22.35;11.45;;;;;;;9.88;95.65;99799.84;5038218;28;20123;-70
2021/05/18 06:14:24;;;;;;;27.17;12.30;;;;;;;9.96;96.21;99818.03;5037796;28;20092;-69
2021/05/18 06:47:35;;;;;;;18.42;10.57;;;;;;;10.42;91.71;99852.38;5036642;28;20050;-72
2021/05/18 06:50:22;;;;;;;21.40;10.93;;;;;;;10.50;91.94;99849.22;5037138;28;20132;-73
2021/05/18 06:52:49;;;;;;;20.52;10.65;;;;;;;10.61;90.55;99866.38;5035930;28;20362;-74
2021/05/18 06:55:20;;;;;;;24.92;10.65;;;;;;;10.59;89.95;99848.63;5036706;28;20064;-76
2021/05/18 06:57:53;;;;;;;21.55;11.50;;;;;;;10.69;89.78;99864.88;5037425;28;20054;-73
2021/05/18 07:00:21;;;;;;;23.08;10.48;;;;;;;10.73;90.96;99861.06;5035828;28;20080;-71
2021/05/18 07:02:52;;;;;;;19.15;10.70;;;;;;;10.77;91.10;99863.50;5035911;28;20089;-75
2021/05/18 07:07:52;;;;;;;16.48;9.55;;;;;;;10.69;87.91;99872.88;5036855;28;20057;-75
2021/05/18 07:10:19;;;;;;;19.70;9.23;;;;;;;10.81;88.55;99873.91;5036782;28;20049;-71
2021/05/18 07:12:47;;;;;;;22.35;10.23;;;;;;;10.83;88.34;99871.97;5040136;28;20045;-73
2021/05/18 07:15:17;;;;;;;17.67;9.98;;;;;;;10.89;88.82;99889.38;5038729;28;20051;-74
2021/05/18 07:17:44;;;;;;;16.90;9.27;;;;;;;10.90;87.56;99885.75;5048388;28;20509;-73
2021/05/18 07:20:15;;;;;;;25.17;9.55;;;;;;;10.96;87.22;99885.34;5041244;28;20049;-72
2021/05/18 07:22:42;;;;;;;19.63;9.13;;;;;;;11.03;86.90;99884.94;5041896;28;20084;-74
2021/05/18 07:25:09;;;;;;;17.90;9.00;;;;;;;11.10;86.21;99888.91;5046601;28;20056;-71
2021/05/18 07:27:36;;;;;;;15.70;9.07;;;;;;;11.15;87.11;99881.44;5046257;28;20422;-72
2021/05/18 07:30:04;;;;;;;12.70;8.32;;;;;;;11.09;84.49;99884.53;5045958;28;20056;-72
2021/05/18 07:32:30;;;;;;;23.05;8.95;;;;;;;11.10;84.41;99883.56;5045352;28;20049;-73
2021/05/18 07:34:57;;;;;;;15.60;8.32;;;;;;;11.16;86.10;99893.84;5045830;28;20091;-74
2021/05/18 07:37:24;;;;;;;15.98;8.23;;;;;;;11.16;85.42;99885.81;5056593;28;20059;-73
2021/05/18 07:39:51;;;;;;;18.83;8.85;;;;;;;11.17;85.44;99890.19;5051678;28;20087;-74
2021/05/18 07:42:18;;;;;;;19.13;8.40;;;;;;;11.14;85.60;99883.28;5041403;28;20049;-74
2021/05/18 07:44:45;;;;;;;19.52;8.60;;;;;;;11.19;84.89;99885.63;5054366;28;20053;-75
2021/05/18 07:47:14;;;;;;;15.52;7.53;;;;;;;11.07;85.01;99889.97;5056104;28;20071;-71
2021/05/18 07:49:47;;;;;;;22.45;10.38;;;;;;;10.83;90.53;99887.13;5056061;28;20053;-74
2021/05/18 08:05:50;;;;;;;23.02;13.80;;;;;;;9.59;100.00;99893.16;5041292;28;20103;-72
2021/05/18 08:08:17;;;;;;;25.80;14.73;;;;;;;9.66;100.00;99907.81;5046948;28;20056;-71
2021/05/18 08:10:59;;;;;;;24.38;14.65;;;;;;;9.78;100.00;99904.41;5048657;28;20047;-72
2021/05/18 08:13:26;;;;;;;26.15;14.43;;;;;;;9.97;100.00;99907.72;5045381;28;20049;-71
2021/05/18 10:34:41;;;;;;;11.60;4.03;;;;;;;12.25;90.72;99905.06;5037626;28;20053;-74
2021/05/18 10:37:40;;;;;;;7.78;5.00;;;;;;;12.58;90.07;99911.59;5048283;28;20044;-72
2021/05/18 10:40:15;;;;;;;10.45;6.18;;;;;;;12.93;89.21;99914.44;5044317;28;20686;-71
2021/05/18 10:43:17;;;;;;;8.65;6.05;;;;;;;13.07;82.96;99913.41;5046195;28;20041;-71
2021/05/18 10:45:59;;;;;;;9.85;5.93;;;;;;;12.90;80.30;99927.09;5045907;28;20056;-71
2021/05/18 10:48:53;;;;;;;9.13;6.25;;;;;;;12.58;86.18;99916.09;5047438;28;20757;-71
2021/05/18 10:51:32;;;;;;;11.13;6.72;;;;;;;12.34;86.83;99907.09;5037063;28;20053;-73
2021/05/18 10:54:11;;;;;;;10.25;6.93;;;;;;;12.19;86.88;99910.84;5036679;28;20049;-71
2021/05/18 10:56:54;;;;;;;13.23;7.00;;;;;;;12.05;88.24;99910.00;5036858;28;20081;-73
2021/05/18 10:59:35;;;;;;;9.63;6.97;;;;;;;11.98;86.58;99906.03;5036991;28;20144;-71
2021/05/18 11:02:06;;;;;;;10.68;7.45;;;;;;;12.21;88.19;99908.94;5036642;28;20388;-71
2021/05/18 11:04:37;;;;;;;;;;;;;;;12.27;87.15;99905.81;5037272;28;20346;-71
2021/05/18 11:07:05;;;;;;;13.30;6.43;;;;;;;12.36;87.35;99899.78;5036005;28;19943;-71
2021/05/18 11:09:33;;;;;;;8.88;5.57;;;;;;;12.38;84.90;99899.69;5036898;28;20095;-70
2021/05/18 11:12:10;;;;;;;8.27;5.10;;;;;;;12.24;81.53;99902.50;5036677;28;20053;-71
2021/05/18 11:14:49;;;;;;;8.45;4.95;;;;;;;12.24;82.93;99897.16;5044485;28;20095;-70
2021/05/18 11:17:22;;;;;;;6.35;4.45;;;;;;;12.12;81.26;99889.03;5045448;28;20128;-70
2021/05/18 11:19:57;;;;;;;8.90;6.10;;;;;;;12.07;84.82;99876.00;5043283;28;20056;-71
2021/05/18 11:25:10;;;;;;;8.77;5.03;;;;;;;12.22;83.60;99900.78;5036274;28;20104;-72
2021/05/18 11:27:37;;;;;;;14.70;6.28;;;;;;;12.12;81.38;99901.56;5043327;28;20041;-71
2021/05/18 11:30:07;;;;;;;11.50;5.93;;;;;;;12.14;81.92;99905.00;5043474;28;20041;-70
2021/05/18 11:32:34;;;;;;;10.88;6.45;;;;;;;12.53;84.59;99899.53;5041968;28;20073;-71
2021/05/18 11:35:05;;;;;;;9.48;6.30;;;;;;;12.82;80.08;99902.72;5056247;28;20401;-72
2021/05/18 11:37:32;;;;;;;9.20;6.27;;;;;;;13.40;79.21;99899.25;5046902;28;20132;-71
2021/05/18 11:40:16;;;;;;;7.30;5.50;;;;;;;13.92;75.88;99892.63;5044860;28;20312;-70
2021/05/18 11:42:44;;;;;;;10.52;6.10;;;;;;;14.26;74.38;99896.16;5055549;28;20048;-71
2021/05/18 11:45:16;;;;;;;10.73;5.97;;;;;;;14.57;75.47;99892.78;5056114;28;20052;-72
2021/05/18 11:47:46;;;;;;;9.10;6.30;;;;;;;14.90;74.45;99893.69;5056172;28;20155;-70
2021/05/18 11:50:16;;;;;;;9.45;6.00;;;;;;;15.00;75.52;99888.41;5055707;28;20389;-72
2021/05/18 11:52:43;;;;;;;12.77;6.30;;;;;;;14.96;72.65;99892.31;5054638;28;20114;-71
2021/05/18 11:55:28;;;;;;;10.55;7.00;;;;;;;15.20;73.81;99878.63;5055654;28;20327;-72
2021/05/18 11:57:56;;;;;;;11.70;5.88;;;;;;;15.63;74.98;99891.22;5054300;28;20438;-71
2021/05/18 12:00:32;;;;;;;7.63;5.57;;;;;;;15.78;70.11;99886.31;5055497;28;20480;-71
2021/05/18 12:03:11;;;;;;;9.88;5.78;;;;;;;15.54;70.07;99887.47;5055764;28;20060;-70
2021/05/18 12:05:55;;;;;;;7.85;6.15;;;;;;;15.19;71.79;99881.44;5054340;28;20051;-69
2021/05/18 12:08:27;;;;;;;7.75;6.15;;;;;;;15.28;70.76;99880.66;5047020;28;20064;-69
2021/05/18 12:11:20;;;;;;;13.82;7.13;;;;;;;15.05;69.54;99875.41;5052683;28;20288;-69
2021/05/18 12:13:51;;;;;;;8.80;6.10;;;;;;;14.92;72.96;99872.91;5054563;28;20053;-73
2021/05/18 12:16:21;;;;;;;10.27;6.85;;;;;;;14.63;74.34;99873.47;5054247;28;20052;-73
2021/05/18 12:18:57;;;;;;;9.68;6.70;;;;;;;14.53;75.91;99888.63;5041698;28;20041;-73
2021/05/18 12:21:29;;;;;;;11.57;7.57;;;;;;;14.47;77.89;99881.94;5035372;28;20052;-73
2021/05/18 12:24:07;;;;;;;7.85;4.38;;;;;;;14.53;68.12;99881.44;5036369;28;20354;-73
2021/05/18 12:26:43;;;;;;;7.90;3.97;;;;;;;14.71;70.38;99872.81;5046754;28;20044;-70
2021/05/18 12:29:10;;;;;;;7.07;4.68;;;;;;;14.96;69.61;99869.94;5054499;28;20456;-72
2021/05/18 12:31:38;;;;;;;8.82;4.75;;;;;;;14.90;69.50;99860.59;5053898;28;20460;-73
2021/05/18 12:34:05;;;;;;;6.80;5.07;;;;;;;15.27;70.87;99862.84;5055336;28;20045;-74
2021/05/18 12:36:46;;;;;;;10.52;4.70;;;;;;;16.04;69.07;99856.28;5049365;28;20500;-73
2021/05/18 12:39:17;;;;;;;7.82;4.97;;;;;;;16.45;68.17;99854.38;5050810;28;20054;-71
2021/05/18 12:41:54;;;;;;;6.95;4.38;;;;;;;16.80;63.61;99855.72;5048001;28;20064;-76
2021/05/18 12:44:23;;;;;;;6.85;4.03;;;;;;;17.02;62.65;99856.44;5054291;28;20048;-72
2021/05/18 12:46:59;;;;;;;7.45;3.50;;;;;;;17.22;63.24;99859.94;5053174;28;20045;-71
2021/05/18 12:49:37;;;;;;;13.02;4.28;;;;;;;16.64;60.64;99855.41;5055589;28;20060;-73
2021/05/18 12:52:08;;;;;;;8.32;5.45;;;;;;;16.86;63.49;99859.66;5055173;28;20053;-77
2021/05/18 12:54:38;;;;;;;5.88;4.40;;;;;;;16.69;60.79;99863.91;5054344;28;20053;-73
2021/05/18 12:57:05;;;;;;;6.72;4.82;;;;;;;17.22;60.64;99853.72;5051484;28;20057;-73
2021/05/18 12:59:32;;;;;;;10.85;5.60;;;;;;;17.27;58.54;99846.03;5046581;28;20091;-76
2021/05/18 13:01:59;;;;;;;6.97;4.80;;;;;;;17.61;61.45;99860.84;5052720;28;20057;-77
2021/05/18 13:04:26;;;;;;;7.25;4.68;;;;;;;17.88;60.74;99845.69;5054553;28;20045;-76
2021/05/18 13:06:54;;;;;;;5.82;4.22;;;;;;;18.31;57.61;99846.06;5049740;28;20346;-75
2021/05/18 13:09:25;;;;;;;7.53;5.13;;;;;;;17.31;59.47;99855.53;5043059;28;20053;-76
2021/05/18 13:12:11;;;;;;;6.97;4.88;;;;;;;17.19;59.37;99854.84;5038454;28;20576;-77
2021/05/18 13:15:05;;;;;;;9.50;6.00;;;;;;;16.61;61.57;99861.91;5034922;28;20056;-75
2021/05/18 13:17:33;;;;;;;7.35;4.88;;;;;;;16.39;60.33;99863.88;5037773;28;20132;-73
2021/05/18 13:20:08;;;;;;;5.97;4.50;;;;;;;15.86;61.37;99862.28;5054663;28;20489;-74
2021/05/18 13:22:37;;;;;;;10.48;4.82;;;;;;;15.76;63.66;99856.88;5055013;28;20057;-76
2021/05/18 13:27:54;;;;;;;10.52;4.90;;;;;;;15.73;64.30;99870.56;5044564;28;20057;-71
2021/05/18 13:30:22;;;;;;;7.75;4.55;;;;;;;15.59;65.47;99859.19;5037128;28;20496;-73
2021/05/18 13:32:52;;;;;;;8.32;4.93;;;;;;;15.56;65.25;99866.66;5041404;28;20061;-74
2021/05/18 13:35:21;;;;;;;8.48;4.60;;;;;;;15.37;62.27;99867.41;5042161;28;20095;-71
2021/05/18 13:37:48;;;;;;;7.85;4.20;;;;;;;15.17;64.45;99868.16;5039083;28;20125;-70
2021/05/18 13:40:19;;;;;;;11.07;2.80;;;;;;;15.16;58.62;99861.03;5044301;28;20092;-75
2021/05/18 13:42:51;;;;;;;3.67;2.83;;;;;;;15.33;58.11;99851.56;5048783;28;20122;-71
2021/05/18 13:45:21;;;;;;;5.10;2.15;;;;;;;16.09;54.05;99862.97;5043555;28;20065;-70
2021/05/18 13:47:50;;;;;;;8.60;2.40;;;;;;;16.70;52.82;99850.31;5043132;28;20061;-72
2021/05/18 13:50:17;;;;;;;3.92;2.10;;;;;;;17.47;53.31;99856.75;5042646;28;20076;-71
2021/05/18 13:52:44;;;;;;;8.63;1.85;;;;;;;18.02;52.23;99853.28;5047505;28;20324;-72
2021/05/18 13:55:11;;;;;;;6.82;2.15;;;;;;;18.28;47.28;99852.63;5045322;28;20403;-73
2021/05/18 13:57:38;;;;;;;6.47;2.10;;;;;;;18.43;46.18;99830.47;5044666;28;20080;-75
2021/05/18 14:00:13;;;;;;;5.80;2.10;;;;;;;18.57;47.47;99859.66;5051941;28;20385;-72
2021/05/18 14:02:41;;;;;;;5.45;2.20;;;;;;;17.96;47.66;99855.72;5045563;28;20080;-72
2021/05/18 14:05:15;;;;;;;3.17;2.03;;;;;;;18.30;47.54;99852.47;5042867;28;20050;-72
2021/05/18 14:08:13;;;;;;;2.70;2.08;;;;;;;17.72;47.16;99847.19;5049005;28;20080;-74
2021/05/18 14:10:40;;;;;;;4.50;2.40;;;;;;;17.77;49.53;99847.56;5048715;28;20434;-73
2021/05/18 14:13:07;;;;;;;3.40;1.90;;;;;;;17.69;48.27;99852.88;5047384;28;20115;-73
2021/05/18 14:15:34;;;;;;;5.13;2.20;;;;;;;17.30;50.03;99856.53;5045443;28;20062;-74
2021/05/18 14:18:00;;;;;;;2.30;1.83;;;;;;;17.60;47.36;99854.59;5044541;28;20045;-72
2021/05/18 14:20:27;;;;;;;4.28;1.90;;;;;;;18.00;45.62;99862.53;5048634;28;20441;-75
2021/05/18 14:22:54;;;;;;;2.28;1.85;;;;;;;18.04;45.44;99859.38;5044999;28;20056;-72
2021/05/18 14:25:21;;;;;;;2.33;1.35;;;;;;;18.05;41.90;99857.59;5054528;28;20365;-74
2021/05/18 14:28:00;;;;;;;4.15;1.67;;;;;;;18.48;41.28;99852.50;5057568;28;20350;-73
2021/05/18 14:30:29;;;;;;;1.63;1.20;;;;;;;18.92;43.95;99862.53;5051315;28;20049;-73
2021/05/18 14:32:57;;;;;;;2.88;1.30;;;;;;;19.40;42.50;99849.56;5045434;28;20056;-75
2021/05/18 14:35:28;;;;;;;7.03;2.15;;;;;;;19.62;41.78;99857.31;5048408;28;20081;-77
2021/05/18 14:38:30;;;;;;;5.05;1.88;;;;;;;19.34;41.08;99852.91;5037736;28;20049;-72
2021/05/18 14:44:12;;;;;;;3.30;1.63;;;;;;;20.11;40.19;99855.88;5040602;28;20041;-77
2021/05/18 14:46:47;;;;;;;4.43;1.58;;;;;;;20.45;40.98;99839.56;5056991;28;20053;-75
2021/05/18 14:55:21;;;;;;;3.67;1.60;;;;;;;21.01;36.36;99852.50;5037233;28;20050;-72
2021/05/18 14:57:41;;;;;;;2.67;1.25;;;;;;;20.71;37.69;99846.69;5052649;28;20382;-78
2021/05/18 15:00:08;;;;;;;6.28;1.38;;;;;;;20.76;36.85;99847.03;5053979;28;20059;-76
2021/05/18 15:02:35;;;;;;;5.45;1.08;;;;;;;20.70;36.87;99847.69;5044286;28;20076;-74
2021/05/18 15:05:03;;;;;;;2.45;1.00;;;;;;;20.55;37.95;99849.38;5038206;28;20060;-74
2021/05/18 15:07:29;;;;;;;2.85;0.88;;;;;;;20.13;37.43;99848.41;5048903;28;20060;-73
2021/05/18 15:09:57;;;;;;;3.38;1.15;;;;;;;19.61;37.57;99851.03;5056774;28;20048;-71
2021/05/18 15:12:24;;;;;;;1.98;1.10;;;;;;;19.20;40.20;99851.63;5059935;28;20048;-74
2021/05/18 15:14:52;;;;;;;5.50;1.40;;;;;;;18.39;39.33;99861.50;5038613;28;20489;-73
2021/05/18 15:17:19;;;;;;;5.13;0.82;;;;;;;18.29;42.19;99862.41;5047099;28;20049;-75
2021/05/18 15:19:51;;;;;;;2.47;1.00;;;;;;;18.13;40.56;99856.81;5053872;28;20095;-75
2021/05/18 15:22:18;;;;;;;;;;;;;;;18.13;42.27;99856.81;5051048;28;20053;-74
2021/05/18 15:24:45;;;;;;;6.63;1.10;;;;;;;17.82;42.66;99852.50;5046319;28;20031;-75
2021/05/18 15:27:12;;;;;;;1.92;1.20;;;;;;;17.59;41.50;99860.16;5042544;28;20328;-73
2021/05/18 15:29:39;;;;;;;1.95;0.90;;;;;;;17.23;42.55;99869.72;5054372;28;20056;-75
2021/05/18 15:32:07;;;;;;;1.88;0.90;;;;;;;16.99;41.39;99866.63;5047145;28;20059;-75
2021/05/18 15:34:35;;;;;;;3.72;0.90;;;;;;;17.18;43.23;99871.16;5044018;28;20334;-74
2021/05/18 15:37:03;;;;;;;6.30;1.00;;;;;;;17.45;41.59;99859.63;5035911;28;20049;-72
2021/05/18 15:39:29;;;;;;;2.90;0.90;;;;;;;17.89;41.38;99860.88;5036318;28;20057;-77
2021/05/18 15:41:56;;;;;;;1.60;0.70;;;;;;;17.97;38.12;99855.59;5041935;28;20304;-76
2021/05/18 15:44:23;;;;;;;1.83;0.80;;;;;;;17.52;39.84;99870.69;5042408;28;20048;-75
2021/05/18 15:46:50;;;;;;;3.08;0.77;;;;;;;17.34;41.35;99873.28;5035491;28;20099;-74
2021/05/18 15:49:17;;;;;;;3.30;0.73;;;;;;;17.06;40.84;99870.47;5052550;28;20057;-75
2021/05/18 15:51:44;;;;;;;2.97;0.90;;;;;;;17.05;42.71;99874.19;5043429;28;20044;-76
2021/05/18 15:54:11;;;;;;;1.70;0.50;;;;;;;17.27;42.69;99877.56;5044765;28;20048;-76
2021/05/18 15:56:39;;;;;;;3.47;0.88;;;;;;;17.78;41.93;99880.81;5026130;28;20049;-75
2021/05/18 15:59:06;;;;;;;2.25;0.80;;;;;;;18.30;37.68;99874.09;5038221;28;20053;-78
2021/05/18 16:01:37;;;;;;;4.93;0.88;;;;;;;18.54;39.04;99880.75;5038966;28;20047;-76
2021/05/18 16:04:09;;;;;;;4.97;0.90;;;;;;;18.28;39.73;99882.34;5043516;28;20144;-72
2021/05/18 16:06:42;;;;;;;2.55;0.82;;;;;;;17.88;40.06;99870.00;5054527;28;20044;-69
2021/05/18 16:09:10;;;;;;;2.55;0.60;;;;;;;17.54;38.99;99892.94;5055074;28;20476;-70
2021/05/18 16:11:38;;;;;;;2.20;0.80;;;;;;;18.12;40.66;99898.31;5053550;28;20063;-73
2021/05/18 16:14:06;;;;;;;2.42;0.90;;;;;;;18.16;38.64;99895.19;5035515;28;20076;-70
2021/05/18 16:16:34;;;;;;;3.00;0.82;;;;;;;18.42;39.43;99899.03;5048282;28;20055;-70
2021/05/18 16:19:01;;;;;;;3.03;0.80;;;;;;;18.04;40.16;99901.75;5055207;28;20056;-71
2021/05/18 16:21:29;;;;;;;2.10;0.82;;;;;;;17.55;40.07;99907.31;5054965;28;20049;-69
2021/05/18 16:23:57;;;;;;;2.30;1.00;;;;;;;17.07;41.67;99908.09;5051963;28;20084;-70
2021/05/18 16:26:26;;;;;;;4.60;1.10;;;;;;;16.88;42.74;99913.44;5052243;28;20056;-69
2021/05/18 16:28:54;;;;;;;1.92;1.00;;;;;;;16.74;41.88;99914.69;5053550;28;20136;-71
2021/05/18 16:31:22;;;;;;;3.33;0.90;;;;;;;17.06;42.23;99919.84;5048650;28;20091;-70
2021/05/18 16:33:50;;;;;;;4.25;1.00;;;;;;;18.08;40.50;99913.16;5041099;28;20347;-70
2021/05/18 16:36:19;;;;;;;1.05;0.70;;;;;;;18.15;39.52;99922.34;5037878;28;20053;-70
2021/05/18 16:38:46;;;;;;;2.63;0.77;;;;;;;17.81;40.65;99922.88;5037292;28;20053;-70
2021/05/18 16:41:38;;;;;;;2.55;0.75;;;;;;;17.56;41.55;99915.28;5050062;28;20115;-75