Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:46;;;;;;;1.20;0.65;;;17.00;99.90;;;;;;5056156;28;20029;-77
2023/07/05 00:04:12;;;;;;;2.47;1.23;;;17.00;99.90;;;;;;5056255;28;20025;-82
2023/07/05 00:06:38;;;;;;;1.23;1.05;;;17.00;99.90;;;;;;5055652;28;20550;-79
2023/07/05 00:09:04;;;;;;;7.30;1.58;;;17.00;99.90;;;;;;5056371;28;20029;-78
2023/07/05 00:11:29;;;;;;;6.22;0.38;;;17.00;99.90;;;;;;5056021;28;20037;-79
2023/07/05 00:13:55;;;;;;;2.70;1.30;;;17.00;99.90;;;;;;5056030;28;20029;-78
2023/07/05 00:16:21;;;;;;;1.33;0.82;;;16.80;99.90;;;;;;5054672;28;20022;-78
2023/07/05 00:18:47;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5057427;28;20116;-78
2023/07/05 00:21:13;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;5057124;28;20021;-77
2023/07/05 00:23:43;;;;;;;0.47;0.38;;;16.70;99.90;;;;;;5057074;28;20029;-79
2023/07/05 00:26:09;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5055847;28;20044;-77
2023/07/05 00:28:34;;;;;;;2.65;0.45;;;16.60;99.90;;;;;;5055521;28;20029;-77
2023/07/05 00:31:05;;;;;;;0.40;0.25;;;16.60;99.90;;;;;;5054182;28;20064;-78
2023/07/05 00:33:33;;;;;;;0.40;0.22;;;16.50;99.90;;;;;;5054952;28;20029;-78
2023/07/05 00:35:59;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5054258;28;20033;-78
2023/07/05 00:38:25;;;;;;;0.35;0.35;;;16.60;99.90;;;;;;5055145;28;20576;-78
2023/07/05 00:40:52;;;;;;;0.60;0.08;;;16.30;99.90;;;;;;5055505;28;20096;-77
2023/07/05 00:43:19;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5055098;28;20095;-78
2023/07/05 00:45:56;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5055035;28;20029;-77
2023/07/05 00:48:30;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5054926;28;20040;-78
2023/07/05 00:50:58;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;5055049;28;20425;-77
2023/07/05 00:53:27;;;;;;;1.15;0.80;;;15.80;99.90;;;;;;5055514;28;20087;-77
2023/07/05 00:56:19;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5054929;28;20063;-78
2023/07/05 00:58:45;;;;;;;0.47;0.45;;;15.70;99.90;;;;;;5047379;28;20037;-77
2023/07/05 01:01:12;;;;;;;0.68;0.52;;;15.50;99.90;;;;;;5053604;28;20054;-77
2023/07/05 01:03:39;;;;;;;0.55;0.55;;;15.40;99.90;;;;;;5054376;28;20028;-78
2023/07/05 01:06:07;;;;;;;2.50;0.75;;;15.70;99.90;;;;;;5053516;28;20098;-78
2023/07/05 01:08:33;;;;;;;2.20;0.40;;;15.40;99.90;;;;;;5052316;28;20029;-77
2023/07/05 01:11:12;;;;;;;0.63;0.20;;;15.40;99.90;;;;;;5054907;28;20025;-77
2023/07/05 01:13:46;;;;;;;3.92;1.23;;;15.30;99.90;;;;;;5036373;28;20067;-77
2023/07/05 01:16:38;;;;;;;1.48;1.02;;;15.30;99.90;;;;;;5048209;28;20060;-76
2023/07/05 01:19:23;;;;;;;1.35;0.73;;;15.20;99.90;;;;;;5054337;28;20448;-77
2023/07/05 01:22:04;;;;;;;3.30;1.33;;;15.10;99.90;;;;;;5054354;28;20032;-77
2023/07/05 01:25:05;;;;;;;2.17;1.23;;;15.10;99.90;;;;;;5053063;28;20060;-77
2023/07/05 01:27:34;;;;;;;1.85;1.10;;;15.10;99.90;;;;;;5055407;28;20029;-77
2023/07/05 01:30:37;;;;;;;0.65;0.65;;;15.00;99.90;;;;;;5049481;28;20036;-77
2023/07/05 01:33:40;;;;;;;1.75;0.82;;;15.00;99.90;;;;;;5053958;28;20044;-77
2023/07/05 01:36:07;;;;;;;2.70;1.73;;;14.90;99.90;;;;;;5001984;28;20034;-77
2023/07/05 01:38:33;;;;;;;6.78;2.20;;;14.70;99.90;;;;;;5045542;28;20053;-77
2023/07/05 01:41:04;;;;;;;1.63;1.30;;;14.70;99.90;;;;;;5054147;28;20025;-77
2023/07/05 01:43:31;;;;;;;0.98;0.70;;;14.80;99.90;;;;;;5053994;28;20398;-77
2023/07/05 01:46:23;;;;;;;4.78;1.27;;;14.70;99.90;;;;;;5053660;28;20035;-77
2023/07/05 01:49:19;;;;;;;3.85;0.98;;;14.80;99.90;;;;;;5054218;28;20039;-77
2023/07/05 01:51:48;;;;;;;6.53;1.38;;;14.70;99.90;;;;;;5054087;28;20135;-76
2023/07/05 01:54:25;;;;;;;1.95;1.13;;;14.80;99.90;;;;;;5053866;28;20021;-77
2023/07/05 01:57:06;;;;;;;2.83;1.25;;;14.70;99.90;;;;;;5052230;28;20138;-77
2023/07/05 01:59:46;;;;;;;4.50;1.13;;;14.60;99.90;;;;;;5051541;28;20104;-78
2023/07/05 02:02:14;;;;;;;3.83;1.38;;;14.50;99.90;;;;;;5052057;28;20111;-77
2023/07/05 02:04:41;;;;;;;3.67;0.82;;;14.50;99.90;;;;;;5052483;28;20064;-77
2023/07/05 02:07:07;;;;;;;4.18;1.75;;;14.50;99.90;;;;;;5053803;28;20021;-77
2023/07/05 02:09:37;;;;;;;2.95;1.40;;;14.50;99.90;;;;;;5052423;28;20390;-76
2023/07/05 02:12:05;;;;;;;2.88;1.73;;;14.50;99.90;;;;;;5052452;28;20183;-78
2023/07/05 02:14:31;;;;;;;4.97;1.77;;;14.50;99.90;;;;;;5053554;28;20032;-78
2023/07/05 02:16:58;;;;;;;2.80;1.65;;;14.50;99.90;;;;;;5051901;28;20128;-78
2023/07/05 02:19:23;;;;;;;5.55;1.98;;;14.60;99.90;;;;;;5051868;28;20503;-80
2023/07/05 02:21:50;;;;;;;1.17;0.77;;;14.50;99.90;;;;;;5051935;28;20179;-77
2023/07/05 02:24:16;;;;;;;2.13;0.90;;;14.60;99.90;;;;;;5053393;28;20119;-76
2023/07/05 02:26:42;;;;;;;2.40;1.55;;;14.60;99.90;;;;;;5053439;28;20112;-77
2023/07/05 02:29:08;;;;;;;1.77;0.52;;;14.40;99.90;;;;;;5051895;28;20025;-77
2023/07/05 02:31:34;;;;;;;6.82;2.03;;;14.50;99.90;;;;;;5051571;28;20025;-77
2023/07/05 02:34:00;;;;;;;2.35;1.23;;;14.40;99.90;;;;;;5052172;28;20401;-78
2023/07/05 02:36:26;;;;;;;2.78;1.92;;;14.50;99.90;;;;;;5053074;28;20041;-77
2023/07/05 02:38:54;;;;;;;3.20;1.70;;;14.50;99.90;;;;;;5053308;28;20021;-78
2023/07/05 02:41:20;;;;;;;3.55;2.13;;;14.50;99.90;;;;;;5035271;28;20025;-78
2023/07/05 02:43:46;;;;;;;2.47;1.67;;;14.50;99.90;;;;;;5052951;28;20060;-77
2023/07/05 02:46:13;;;;;;;4.35;1.98;;;14.40;99.90;;;;;;5052773;28;20390;-78
2023/07/05 02:48:39;;;;;;;3.70;2.08;;;14.30;99.90;;;;;;5051849;28;20036;-77
2023/07/05 02:51:05;;;;;;;2.88;1.38;;;14.30;99.90;;;;;;5052937;28;20021;-76
2023/07/05 02:53:30;;;;;;;3.92;1.33;;;14.40;99.90;;;;;;5052617;28;20814;-79
2023/07/05 02:55:56;;;;;;;3.53;1.75;;;14.30;99.90;;;;;;5052694;28;20032;-77
2023/07/05 02:58:22;;;;;;;6.82;2.33;;;14.40;99.90;;;;;;5052960;28;20123;-77
2023/07/05 03:00:48;;;;;;;3.67;2.20;;;14.40;99.90;;;;;;5052526;28;20017;-77
2023/07/05 03:03:14;;;;;;;2.70;1.52;;;14.30;99.90;;;;;;5051481;28;20465;-77
2023/07/05 03:05:40;;;;;;;4.03;2.03;;;14.30;99.90;;;;;;5052419;28;20124;-77
2023/07/05 03:08:06;;;;;;;2.58;1.05;;;14.30;99.90;;;;;;5052558;28;20497;-77
2023/07/05 03:10:37;;;;;;;12.90;3.72;;;14.30;99.90;;;;;;5051234;28;20105;-77
2023/07/05 03:13:03;;;;;;;3.25;1.85;;;14.40;99.90;;;;;;5052515;28;20608;-76
2023/07/05 03:15:28;;;;;;;2.92;2.13;;;14.30;99.90;;;;;;5052522;28;20033;-77
2023/07/05 03:17:54;;;;;;;3.10;1.88;;;14.30;99.90;;;;;;5052395;28;20033;-76
2023/07/05 03:20:21;;;;;;;5.88;2.53;;;14.30;99.90;;;;;;5052559;28;20021;-77
2023/07/05 03:22:47;;;;;;;1.80;0.80;;;14.40;99.90;;;;;;5052408;28;20033;-77
2023/07/05 03:25:13;;;;;;;3.45;2.15;;;14.40;99.90;;;;;;5052345;28;20116;-77
2023/07/05 03:27:38;;;;;;;2.30;1.52;;;14.40;99.90;;;;;;5050787;28;20025;-76
2023/07/05 03:30:05;;;;;;;2.03;1.45;;;14.50;99.90;;;;;;5051024;28;20021;-76
2023/07/05 03:32:31;;;;;;;3.72;1.85;;;14.50;99.90;;;;;;5055566;28;20055;-76
2023/07/05 03:34:59;;;;;;;6.45;3.03;;;14.50;99.90;;;;;;5055111;28;20025;-76
2023/07/05 03:37:28;;;;;;;6.20;2.25;;;14.50;99.90;;;;;;5055245;28;20408;-77
2023/07/05 03:39:54;;;;;;;7.10;3.13;;;14.50;99.90;;;;;;5055234;28;20029;-76
2023/07/05 03:42:19;;;;;;;4.90;2.58;;;14.40;99.90;;;;;;5055718;28;20032;-76
2023/07/05 03:44:45;;;;;;;3.10;1.23;;;14.40;99.90;;;;;;5056265;28;20523;-78
2023/07/05 03:47:11;;;;;;;8.75;1.83;;;14.30;99.90;;;;;;5056258;28;20035;-76
2023/07/05 03:49:37;;;;;;;3.75;2.17;;;14.00;99.90;;;;;;5056302;28;20060;-78
2023/07/05 03:52:03;;;;;;;4.82;2.40;;;14.00;99.90;;;;;;5055817;28;20550;-77
2023/07/05 03:54:28;;;;;;;3.38;1.63;;;13.80;99.90;;;;;;5056178;28;20036;-78
2023/07/05 03:56:54;;;;;;;3.78;2.13;;;13.70;99.90;;;;;;5055570;28;20033;-78
2023/07/05 03:59:20;;;;;;;2.33;1.20;;;13.70;99.90;;;;;;5056116;28;20036;-78
2023/07/05 04:01:46;;;;;;;6.25;1.20;;;13.70;99.90;;;;;;5055890;28;20021;-78
2023/07/05 04:04:12;;;;;;;9.73;2.63;;;13.70;99.90;;;;;;5055640;28;20488;-78
2023/07/05 04:06:37;;;;;;;6.60;2.20;;;13.70;99.90;;;;;;5055970;28;20029;-78
2023/07/05 04:09:03;;;;;;;2.33;1.63;;;13.60;99.90;;;;;;5054427;28;20355;-77
2023/07/05 04:11:29;;;;;;;9.77;3.17;;;13.60;99.90;;;;;;5055605;28;20029;-77
2023/07/05 04:13:56;;;;;;;6.03;1.90;;;13.60;99.90;;;;;;5055749;28;20104;-78
2023/07/05 04:16:24;;;;;;;3.30;1.85;;;13.70;99.90;;;;;;5055831;28;20033;-77
2023/07/05 04:18:53;;;;;;;8.90;2.58;;;13.70;99.90;;;;;;5054328;28;20036;-78
2023/07/05 04:21:20;;;;;;;6.50;2.05;;;13.70;99.90;;;;;;5054445;28;20116;-77
2023/07/05 04:23:46;;;;;;;2.80;1.65;;;13.70;99.90;;;;;;5056120;28;20815;-77
2023/07/05 04:26:14;;;;;;;2.85;1.52;;;13.70;99.90;;;;;;5055108;28;20155;-77
2023/07/05 04:28:41;;;;;;;3.35;1.25;;;13.80;99.90;;;;;;5055561;28;20025;-77
2023/07/05 04:31:09;;;;;;;6.55;1.15;;;13.80;99.90;;;;;;5055544;28;20044;-78
2023/07/05 04:33:36;;;;;;;7.13;1.45;;;13.80;99.90;;;;;;5055468;28;20040;-77
2023/07/05 04:36:02;;;;;;;2.35;1.65;;;13.80;99.90;;;;;;5053912;28;20404;-77
2023/07/05 04:38:28;;;;;;;6.40;1.52;;;13.80;99.90;;;;;;5055365;28;20033;-77
2023/07/05 04:40:56;;;;;;;4.05;1.55;;;13.80;99.90;;;;;;5055137;28;20031;-77
2023/07/05 04:43:22;;;;;;;1.17;1.08;;;13.80;99.90;;;;;;5055091;28;20047;-77
2023/07/05 04:45:53;;;;;;;8.85;2.42;;;13.90;99.90;;;;;;5055383;28;20112;-77
2023/07/05 04:48:19;;;;;;;2.72;0.70;;;13.80;99.90;;;;;;5054846;28;20064;-77
2023/07/05 04:50:48;;;;;;;4.05;2.10;;;13.90;99.90;;;;;;5055018;28;20033;-76
2023/07/05 04:53:14;;;;;;;1.77;1.00;;;13.80;99.90;;;;;;5055107;28;20028;-77
2023/07/05 04:55:47;;;;;;;5.28;1.77;;;13.90;99.90;;;;;;5054948;28;20094;-77
2023/07/05 04:58:15;;;;;;;0.55;0.40;;;14.00;99.90;;;;;;5054795;28;20087;-77
2023/07/05 05:00:46;;;;;;;3.25;1.80;;;14.00;99.90;;;;;;5054980;28;20035;-78
2023/07/05 05:03:31;;;;;;;0.17;0.17;;;13.90;99.90;;;;;;5054699;28;20029;-77
2023/07/05 05:05:57;;;;;;;3.72;1.73;;;13.90;99.90;;;;;;5054907;28;20083;-77
2023/07/05 05:08:24;;;;;;;2.00;1.27;;;13.90;99.90;;;;;;5054907;28;20063;-77
2023/07/05 05:10:55;;;;;;;5.32;2.35;;;13.90;99.90;;;;;;5054517;28;20101;-78
2023/07/05 05:13:22;;;;;;;;;;;13.90;99.90;;;;;;5055178;28;20029;-80
2023/07/05 05:15:48;;;;;;;3.63;1.92;;;13.90;99.90;;;;;;5054443;28;20308;-77
2023/07/05 05:18:14;;;;;;;3.17;2.05;;;13.90;99.90;;;;;;5054784;28;20041;-77
2023/07/05 05:20:40;;;;;;;1.20;1.02;;;14.00;99.90;;;;;;5054456;28;20032;-77
2023/07/05 05:23:06;;;;;;;16.23;2.75;;;14.00;99.90;;;;;;5054942;28;20025;-77
2023/07/05 05:25:33;;;;;;;0.73;0.50;;;13.70;99.90;;;;;;5054188;28;20477;-78
2023/07/05 05:28:00;;;;;;;8.50;2.30;;;13.80;99.90;;;;;;5054452;28;20190;-77
2023/07/05 05:30:25;;;;;;;7.25;2.83;;;13.70;99.90;;;;;;5053107;28;20390;-77
2023/07/05 05:32:51;;;;;;;1.23;1.13;;;13.60;99.90;;;;;;5054330;28;20025;-78
2023/07/05 05:35:17;;;;;;;6.78;2.42;;;13.60;99.90;;;;;;5054110;28;20029;-82
2023/07/05 05:37:43;;;;;;;1.17;1.08;;;13.60;99.90;;;;;;5054227;28;20027;-82
2023/07/05 05:40:10;;;;;;;0.88;0.75;;;13.80;99.90;;;;;;5052830;28;20096;-79
2023/07/05 05:42:37;;;;;;;5.95;1.45;;;13.90;99.90;;;;;;5054257;28;20037;-81
2023/07/05 05:45:03;;;;;;;0.90;0.85;;;13.90;99.90;;;;;;5035982;28;20025;-77
2023/07/05 05:47:29;;;;;;;0.88;0.60;;;13.90;99.90;;;;;;5048928;28;20104;-77
2023/07/05 05:49:55;;;;;;;1.02;0.93;;;14.00;99.90;;;;;;5051088;28;20107;-77
2023/07/05 05:52:20;;;;;;;5.00;1.75;;;14.00;99.90;;;;;;5052465;28;20494;-79
2023/07/05 05:54:46;;;;;;;1.20;1.05;;;14.00;99.90;;;;;;5051645;28;20045;-77
2023/07/05 05:57:12;;;;;;;1.40;1.27;;;14.10;99.90;;;;;;5052919;28;20033;-77
2023/07/05 05:59:38;;;;;;;1.15;1.05;;;14.00;99.90;;;;;;5049710;28;20116;-77
2023/07/05 06:02:04;;;;;;;2.30;0.75;;;14.00;99.90;;;;;;5052787;28;20027;-77
2023/07/05 06:04:29;;;;;;;0.45;0.43;;;14.10;99.90;;;;;;5053195;28;20055;-76
2023/07/05 06:06:55;;;;;;;1.48;1.27;;;14.10;99.90;;;;;;5052179;28;20044;-77
2023/07/05 06:09:24;;;;;;;1.20;1.13;;;14.10;99.90;;;;;;5051328;28;20025;-77
2023/07/05 06:11:50;;;;;;;2.25;1.45;;;14.00;99.90;;;;;;5052385;28;20033;-76
2023/07/05 06:14:16;;;;;;;0.38;0.30;;;14.00;99.90;;;;;;5052275;28;20021;-76
2023/07/05 06:16:42;;;;;;;0.68;0.68;;;14.20;99.90;;;;;;5052135;28;20025;-77
2023/07/05 06:19:08;;;;;;;2.20;1.52;;;14.20;99.90;;;;;;5052601;28;20072;-78
2023/07/05 06:21:34;;;;;;;1.30;0.88;;;14.20;99.90;;;;;;5052027;28;20052;-77
2023/07/05 06:24:00;;;;;;;1.13;0.80;;;14.20;99.90;;;;;;5046938;28;20040;-77
2023/07/05 06:26:25;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5052195;28;20036;-77
2023/07/05 06:28:51;;;;;;;2.25;1.17;;;14.30;99.90;;;;;;5052333;28;20028;-77
2023/07/05 06:31:18;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;5051842;28;20032;-76
2023/07/05 06:33:44;;;;;;;3.20;1.80;;;14.30;99.90;;;;;;5051900;28;20108;-77
2023/07/05 06:36:10;;;;;;;2.70;1.00;;;14.30;99.90;;;;;;5051641;28;20162;-77
2023/07/05 06:38:36;;;;;;;1.52;1.05;;;14.50;99.90;;;;;;5050611;28;20025;-76
2023/07/05 06:41:02;;;;;;;5.25;1.20;;;14.70;99.90;;;;;;5051676;28;20043;-76
2023/07/05 06:43:28;;;;;;;2.78;1.63;;;14.80;99.90;;;;;;5052028;28;20048;-77
2023/07/05 06:45:55;;;;;;;10.93;1.40;;;14.60;99.90;;;;;;5051735;28;20033;-76
2023/07/05 06:48:22;;;;;;;1.60;0.73;;;14.80;99.90;;;;;;5051988;28;20110;-77
2023/07/05 06:50:53;;;;;;;2.08;1.20;;;15.00;99.90;;;;;;5050296;28;20033;-77
2023/07/05 06:53:19;;;;;;;4.13;1.83;;;15.10;99.90;;;;;;5052121;28;20029;-77
2023/07/05 06:55:49;;;;;;;1.92;0.90;;;15.00;99.90;;;;;;5051087;28;20114;-77
2023/07/05 06:58:16;;;;;;;3.90;1.17;;;15.20;99.90;;;;;;5043928;28;20041;-77
2023/07/05 07:00:45;;;;;;;3.95;1.20;;;15.30;99.90;;;;;;5050132;28;20111;-77
2023/07/05 07:03:10;;;;;;;6.47;0.82;;;15.50;99.90;;;;;;5051304;28;20024;-77
2023/07/05 07:05:36;;;;;;;3.90;0.98;;;15.30;99.90;;;;;;5050317;28;20457;-78
2023/07/05 07:08:02;;;;;;;14.52;0.70;;;15.10;99.90;;;;;;5051580;28;20033;-78
2023/07/05 07:10:28;;;;;;;2.25;1.33;;;15.30;99.90;;;;;;5051550;28;20477;-77
2023/07/05 07:12:54;;;;;;;1.85;0.82;;;15.30;99.90;;;;;;5051528;28;20108;-77
2023/07/05 07:15:20;;;;;;;1.40;1.00;;;15.30;99.90;;;;;;5051657;28;20017;-79
2023/07/05 07:17:46;;;;;;;1.75;0.80;;;15.40;99.90;;;;;;5051415;28;20656;-77
2023/07/05 07:20:13;;;;;;;6.95;0.80;;;15.30;99.90;;;;;;5050021;28;20025;-78
2023/07/05 07:22:39;;;;;;;2.13;0.93;;;15.40;99.90;;;;;;5051007;28;20057;-77
2023/07/05 07:25:06;;;;;;;1.60;0.73;;;15.70;99.90;;;;;;5051487;28;20028;-78
2023/07/05 07:27:32;;;;;;;0.82;0.43;;;15.80;99.90;;;;;;5051100;28;20381;-78
2023/07/05 07:29:57;;;;;;;1.42;1.05;;;15.90;99.90;;;;;;5051730;28;20025;-78
2023/07/05 07:32:23;;;;;;;3.85;1.17;;;16.20;99.90;;;;;;5050635;28;20663;-76
2023/07/05 07:34:53;;;;;;;1.63;0.75;;;16.20;99.90;;;;;;5050950;28;20033;-76
2023/07/05 07:37:18;;;;;;;0.88;0.60;;;16.00;99.90;;;;;;5037282;28;20045;-77
2023/07/05 07:39:44;;;;;;;1.85;0.95;;;16.00;99.90;;;;;;5049747;28;20025;-77
2023/07/05 07:42:10;;;;;;;4.38;1.30;;;15.80;99.90;;;;;;5050790;28;20474;-78
2023/07/05 07:44:36;;;;;;;1.58;0.40;;;15.80;99.90;;;;;;5051009;28;20029;-76
2023/07/05 07:47:02;;;;;;;4.28;1.27;;;16.10;99.90;;;;;;5050847;28;20036;-77
2023/07/05 07:49:28;;;;;;;3.03;1.30;;;16.30;99.90;;;;;;5050976;28;20028;-77
2023/07/05 07:51:55;;;;;;;2.70;1.08;;;16.30;99.90;;;;;;5051257;28;20025;-78
2023/07/05 07:54:26;;;;;;;5.57;0.98;;;16.50;99.90;;;;;;5050597;28;20477;-77
2023/07/05 07:56:54;;;;;;;2.47;0.95;;;16.50;99.90;;;;;;5032732;28;20029;-76
2023/07/05 07:59:20;;;;;;;1.08;0.40;;;16.60;99.90;;;;;;5042876;28;20509;-77
2023/07/05 08:01:46;;;;;;;2.55;1.10;;;16.50;99.90;;;;;;5050950;28;20493;-77
2023/07/05 08:04:13;;;;;;;1.80;0.38;;;16.70;99.90;;;;;;5050824;28;20029;-76
2023/07/05 08:06:45;;;;;;;2.80;1.17;;;16.80;99.90;;;;;;5051198;28;20025;-77
2023/07/05 08:09:14;;;;;;;7.68;1.48;;;16.70;99.90;;;;;;5050901;28;20059;-77
2023/07/05 08:11:40;;;;;;;3.97;1.70;;;16.90;99.90;;;;;;5051211;28;20079;-77
2023/07/05 08:14:07;;;;;;;2.22;0.93;;;17.00;99.90;;;;;;5050405;28;20025;-76
2023/07/05 08:16:33;;;;;;;4.03;0.80;;;17.00;99.90;;;;;;5051278;28;20393;-76
2023/07/05 08:18:58;;;;;;;2.42;0.75;;;17.10;99.90;;;;;;5054260;28;20031;-77
2023/07/05 08:21:24;;;;;;;2.00;1.25;;;17.30;99.90;;;;;;5054833;28;20024;-78
2023/07/05 08:23:50;;;;;;;10.57;1.92;;;17.00;99.90;;;;;;5055259;28;20450;-77
2023/07/05 08:26:16;;;;;;;5.43;1.40;;;17.20;99.90;;;;;;5054155;28;20037;-77
2023/07/05 08:28:42;;;;;;;4.00;1.85;;;17.20;99.90;;;;;;5054529;28;20048;-77
2023/07/05 08:31:09;;;;;;;2.88;1.20;;;17.10;99.90;;;;;;5054436;28;20047;-76
2023/07/05 08:33:36;;;;;;;1.17;0.70;;;17.30;99.90;;;;;;5054111;28;20021;-77
2023/07/05 08:36:13;;;;;;;0.65;0.45;;;17.60;99.90;;;;;;5054364;28;20036;-75
2023/07/05 08:38:50;;;;;;;1.17;1.00;;;17.70;99.90;;;;;;5054482;28;20021;-79
2023/07/05 08:41:16;;;;;;;3.35;1.40;;;17.50;99.90;;;;;;5054209;28;20021;-76
2023/07/05 08:44:00;;;;;;;5.53;1.42;;;17.50;99.90;;;;;;5054035;28;20037;-77
2023/07/05 08:46:27;;;;;;;1.75;0.77;;;17.70;99.90;;;;;;5053826;28;20033;-78
2023/07/05 08:49:00;;;;;;;3.15;1.15;;;18.00;99.90;;;;;;5054076;28;20017;-77
2023/07/05 08:51:28;;;;;;;0.93;0.63;;;18.00;99.90;;;;;;5051227;28;20037;-79
2023/07/05 08:53:58;;;;;;;1.25;0.45;;;18.10;99.90;;;;;;5053390;28;20174;-77
2023/07/05 08:56:34;;;;;;;0.85;0.77;;;18.20;99.90;;;;;;5053061;28;20531;-77
2023/07/05 08:59:26;;;;;;;1.90;0.15;;;18.10;99.90;;;;;;5053570;28;20389;-78
2023/07/05 09:01:55;;;;;;;4.35;1.17;;;18.20;99.90;;;;;;5053335;28;20482;-77
2023/07/05 09:04:27;;;;;;;7.53;1.13;;;18.00;99.90;;;;;;5054874;28;20079;-77
2023/07/05 09:07:24;;;;;;;3.45;1.25;;;18.10;99.90;;;;;;5054833;28;20029;-77
2023/07/05 09:09:52;;;;;;;6.10;1.40;;;18.20;99.90;;;;;;5045059;28;20044;-76
2023/07/05 09:12:50;;;;;;;0.22;0.22;;;18.40;99.90;;;;;;5054820;28;20096;-79
2023/07/05 09:15:23;;;;;;;6.20;1.17;;;18.60;99.90;;;;;;5050264;28;20095;-79
2023/07/05 09:18:07;;;;;;;18.00;0.93;;;18.40;99.90;;;;;;5054683;28;20101;-79
2023/07/05 09:20:36;;;;;;;1.30;0.88;;;18.20;99.90;;;;;;5054309;28;20025;-79
2023/07/05 09:23:08;;;;;;;0.55;0.50;;;18.40;99.90;;;;;;5054949;28;20048;-79
2023/07/05 09:25:37;;;;;;;2.53;1.08;;;18.20;99.90;;;;;;5054132;28;20082;-79
2023/07/05 09:28:14;;;;;;;1.30;1.02;;;18.20;99.90;;;;;;5054172;28;20499;-79
2023/07/05 09:30:40;;;;;;;2.67;1.00;;;18.70;99.90;;;;;;5053830;28;20041;-80
2023/07/05 09:33:19;;;;;;;2.72;1.10;;;19.00;99.90;;;;;;5053133;28;20028;-79
2023/07/05 09:35:46;;;;;;;3.35;0.93;;;18.80;99.90;;;;;;5054041;28;20032;-80
2023/07/05 09:38:29;;;;;;;2.00;0.25;;;18.70;99.90;;;;;;5054165;28;20033;-81
2023/07/05 09:41:04;;;;;;;1.35;0.75;;;19.00;99.90;;;;;;5054175;28;20471;-80
2023/07/05 09:43:32;;;;;;;3.08;1.40;;;19.10;99.90;;;;;;5041358;28;20028;-80
2023/07/05 09:46:02;;;;;;;16.65;2.72;;;18.70;99.90;;;;;;5053693;28;20476;-80
2023/07/05 09:48:31;;;;;;;3.13;0.50;;;18.60;99.90;;;;;;5053912;28;20021;-80
2023/07/05 09:51:03;;;;;;;1.40;0.57;;;18.70;99.90;;;;;;5054257;28;20366;-80
2023/07/05 09:53:39;;;;;;;;;;;19.10;99.90;;;;;;5054664;28;20029;-80
2023/07/05 09:56:11;;;;;;;2.30;1.27;;;18.90;99.90;;;;;;5053811;28;19921;-80
2023/07/05 09:58:39;;;;;;;5.35;1.67;;;18.90;99.90;;;;;;5053680;28;20037;-79
2023/07/05 10:01:09;;;;;;;4.90;0.75;;;19.40;99.90;;;;;;5053303;28;20017;-80
2023/07/05 10:03:37;;;;;;;1.02;0.65;;;19.40;99.90;;;;;;5053709;28;20100;-76
2023/07/05 10:06:09;;;;;;;6.15;0.68;;;19.60;99.90;;;;;;5053901;28;20024;-80
2023/07/05 10:08:44;;;;;;;;;;;19.60;99.90;;;;;;5054273;28;20469;-79
2023/07/05 10:11:34;;;;;;;6.35;0.43;;;19.30;99.90;;;;;;5053613;28;19951;-77
2023/07/05 10:14:06;;;;;;;1.58;1.23;;;19.20;99.90;;;;;;5053184;28;20025;-80
2023/07/05 10:16:55;;;;;;;2.78;1.17;;;19.30;99.90;;;;;;5053828;28;20024;-77
2023/07/05 10:19:26;;;;;;;1.92;0.93;;;19.40;99.90;;;;;;5053617;28;20021;-80
2023/07/05 10:22:11;;;;;;;9.13;1.08;;;19.60;99.60;;;;;;5053102;28;20043;-78
2023/07/05 10:24:49;;;;;;;4.97;0.70;;;20.20;98.60;;;;;;5052874;28;20036;-80
2023/07/05 10:27:33;;;;;;;0.85;0.50;;;20.00;97.50;;;;;;5053257;28;20503;-79
2023/07/05 10:30:06;;;;;;;0.60;0.60;;;19.70;97.30;;;;;;5052860;28;20025;-79
2023/07/05 10:32:32;;;;;;;0.65;0.60;;;20.30;97.80;;;;;;5051022;28;20393;-78
2023/07/05 10:35:00;;;;;;;12.00;0.88;;;20.20;96.90;;;;;;5052405;28;20412;-78
2023/07/05 10:37:35;;;;;;;1.40;1.10;;;20.20;96.60;;;;;;5053047;28;20397;-78
2023/07/05 10:40:09;;;;;;;1.85;0.85;;;19.70;97.30;;;;;;5034849;28;20036;-78
2023/07/05 10:42:38;;;;;;;6.38;1.25;;;19.80;96.50;;;;;;5045122;28;20041;-78
2023/07/05 10:45:05;;;;;;;2.92;1.08;;;20.20;96.40;;;;;;5042380;28;20025;-78
2023/07/05 10:47:32;;;;;;;0.22;0.22;;;20.20;96.30;;;;;;5050989;28;20032;-78
2023/07/05 10:50:07;;;;;;;0.80;0.40;;;19.90;96.70;;;;;;5050571;28;20509;-78
2023/07/05 10:52:39;;;;;;;0.30;0.30;;;19.90;95.90;;;;;;5058947;28;20021;-81
2023/07/05 10:55:19;;;;;;;2.05;1.02;;;20.30;95.80;;;;;;5051106;28;20037;-78
2023/07/05 10:57:53;;;;;;;9.30;0.45;;;20.20;95.70;;;;;;5051087;28;20493;-78
2023/07/05 11:00:21;;;;;;;0.20;0.20;;;20.10;96.10;;;;;;5051359;28;20020;-78
2023/07/05 11:02:58;;;;;;;0.47;0.47;;;20.50;96.10;;;;;;5051562;28;20047;-78
2023/07/05 11:05:34;;;;;;;3.17;0.93;;;20.50;95.50;;;;;;5051118;28;20025;-78
2023/07/05 11:08:02;;;;;;;0.80;0.32;;;20.20;95.90;;;;;;5051620;28;20025;-79
2023/07/05 11:10:31;;;;;;;3.00;0.90;;;20.60;95.10;;;;;;5051526;28;20358;-78
2023/07/05 11:12:57;;;;;;;1.90;1.08;;;21.40;95.90;;;;;;5049734;28;20039;-77
2023/07/05 11:15:23;;;;;;;0.47;0.32;;;21.50;94.90;;;;;;5050986;28;20022;-78
2023/07/05 11:17:49;;;;;;;0.20;0.20;;;21.50;94.50;;;;;;5051030;28;20454;-78
2023/07/05 11:20:34;;;;;;;0.32;0.32;;;21.60;94.40;;;;;;5050172;28;20371;-78
2023/07/05 11:23:00;;;;;;;0.85;0.55;;;21.10;95.00;;;;;;5039579;28;20128;-78
2023/07/05 11:25:58;;;;;;;0.03;0.03;;;21.10;95.50;;;;;;5051487;28;20116;-78
2023/07/05 11:28:33;;;;;;;3.38;1.08;;;21.80;95.40;;;;;;5050625;28;20028;-78
2023/07/05 11:30:59;;;;;;;0.30;0.30;;;21.50;94.90;;;;;;5051271;28;20040;-78
2023/07/05 11:33:25;;;;;;;6.78;0.75;;;21.10;94.80;;;;;;5051180;28;20044;-78
2023/07/05 11:35:57;;;;;;;0.25;0.25;;;20.70;95.20;;;;;;5051303;28;20040;-78
2023/07/05 11:38:44;;;;;;;2.08;0.82;;;20.30;96.20;;;;;;5051269;28;20048;-78
2023/07/05 11:41:32;;;;;;;0.15;0.15;;;20.60;96.10;;;;;;5050704;28;20036;-78
2023/07/05 11:44:03;;;;;;;0.00;0.00;;;20.70;95.80;;;;;;5050797;28;20032;-78
2023/07/05 11:46:48;;;;;;;0.93;0.40;;;20.80;96.30;;;;;;5049108;28;20025;-78
2023/07/05 11:49:25;;;;;;;0.00;0.00;;;21.10;95.10;;;;;;5051194;28;20078;-78
2023/07/05 11:52:10;;;;;;;0.73;0.38;;;20.80;96.60;;;;;;5051873;28;20033;-78
2023/07/05 11:54:55;;;;;;;0.20;0.20;;;21.00;95.20;;;;;;5050281;28;20415;-78
2023/07/05 11:57:24;;;;;;;1.38;0.60;;;21.10;95.10;;;;;;5053928;28;20508;-78
2023/07/05 11:59:59;;;;;;;1.60;0.63;;;20.40;95.10;;;;;;5054063;28;20307;-78
2023/07/05 12:02:45;;;;;;;0.30;0.30;;;20.40;95.70;;;;;;5054821;28;20079;-78
2023/07/05 12:05:15;;;;;;;4.18;0.57;;;21.00;95.60;;;;;;5046050;28;20536;-78
2023/07/05 12:07:43;;;;;;;0.65;0.43;;;21.70;94.50;;;;;;5049347;28;20424;-78
2023/07/05 12:10:16;;;;;;;4.82;0.80;;;22.40;94.20;;;;;;5055397;28;20075;-78
2023/07/05 12:12:42;;;;;;;1.98;0.75;;;22.50;93.90;;;;;;5055401;28;20428;-78
2023/07/05 12:15:10;;;;;;;0.30;0.30;;;21.60;93.40;;;;;;5056375;28;20025;-78
2023/07/05 12:17:38;;;;;;;0.30;0.30;;;21.60;93.50;;;;;;5054597;28;20514;-77
2023/07/05 12:20:29;;;;;;;3.10;0.52;;;22.10;93.20;;;;;;5054359;28;20078;-77
2023/07/05 12:22:59;;;;;;;1.00;0.50;;;21.70;93.30;;;;;;5054947;28;20032;-77
2023/07/05 12:25:25;;;;;;;0.75;0.47;;;22.20;93.00;;;;;;5055151;28;20025;-76
2023/07/05 12:27:53;;;;;;;1.10;0.43;;;22.50;92.80;;;;;;5055072;28;20037;-77
2023/07/05 12:30:20;;;;;;;0.32;0.15;;;23.00;91.70;;;;;;5055279;28;20538;-77
2023/07/05 12:32:55;;;;;;;0.75;0.30;;;23.10;91.60;;;;;;5055048;28;20059;-77
2023/07/05 12:35:24;;;;;;;1.05;0.70;;;23.20;91.20;;;;;;5053964;28;20084;-76
2023/07/05 12:37:52;;;;;;;0.03;0.03;;;22.90;90.70;;;;;;5055357;28;20029;-75
2023/07/05 12:40:30;;;;;;;0.77;0.57;;;23.20;91.00;;;;;;5053854;28;20420;-75
2023/07/05 12:43:22;;;;;;;0.65;0.40;;;23.20;90.30;;;;;;5055099;28;20128;-76
2023/07/05 12:45:48;;;;;;;0.13;0.13;;;22.70;89.70;;;;;;5055102;28;20025;-75
2023/07/05 12:48:16;;;;;;;0.10;0.10;;;22.70;90.40;;;;;;5055205;28;20103;-76
2023/07/05 12:50:42;;;;;;;2.60;0.85;;;22.80;90.00;;;;;;5055225;28;20089;-76
2023/07/05 12:53:18;;;;;;;3.20;0.20;;;23.10;89.40;;;;;;5054934;28;20103;-77
2023/07/05 12:56:13;;;;;;;1.30;0.43;;;23.90;88.60;;;;;;5054788;28;20032;-76
2023/07/05 12:59:06;;;;;;;0.25;0.25;;;24.00;88.20;;;;;;5035238;28;20549;-76
2023/07/05 13:01:38;;;;;;;0.32;0.20;;;23.40;86.20;;;;;;5054875;28;20074;-76
2023/07/05 13:04:19;;;;;;;0.10;0.10;;;23.70;89.00;;;;;;5054791;28;20083;-76