Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:02:20;;;;;;;3.13;2.72;;;;;;;;;;5078177;28;20241;-50
2021/09/18 00:04:46;;;;;;;3.33;2.90;;;;;;;;;;5076776;28;20166;-50
2021/09/18 00:07:12;;;;;;;4.13;2.92;;;;;;;;;;5076713;28;20210;-50
2021/09/18 00:09:38;;;;;;;3.17;2.90;;;;;;;;;;5079422;28;20193;-50
2021/09/18 00:12:04;;;;;;;3.00;2.80;;;;;;;;;;5097272;28;20174;-50
2021/09/18 00:14:30;;;;;;;3.40;3.05;;;;;;;;;;5108831;28;20173;-50
2021/09/18 00:16:56;;;;;;;4.28;3.33;;;;;;;;;;5108800;28;20454;-50
2021/09/18 00:19:22;;;;;;;3.78;2.83;;;;;;;;;;5095855;28;20260;-50
2021/09/18 00:21:48;;;;;;;3.35;3.05;;;;;;;;;;5096624;28;20525;-50
2021/09/18 00:24:14;;;;;;;2.88;2.67;;;;;;;;;;5081475;28;20175;-50
2021/09/18 00:26:40;;;;;;;3.85;3.15;;;;;;;;;;5076717;28;20167;-50
2021/09/18 00:29:06;;;;;;;4.32;3.22;;;;;;;;;;5092729;28;20176;-50
2021/09/18 00:31:32;;;;;;;3.70;3.00;;;;;;;;;;5078145;28;20269;-50
2021/09/18 00:33:58;;;;;;;3.30;3.00;;;;;;;;;;5090182;28;20483;-50
2021/09/18 00:36:24;;;;;;;3.70;3.33;;;;;;;;;;5078438;28;20194;-50
2021/09/18 00:38:50;;;;;;;3.00;2.80;;;;;;;;;;5075670;28;20187;-50
2021/09/18 00:41:16;;;;;;;4.05;3.00;;;;;;;;;;5092370;28;20585;-51
2021/09/18 00:43:42;;;;;;;4.40;3.38;;;;;;;;;;5096274;28;20533;-50
2021/09/18 00:46:08;;;;;;;3.42;3.00;;;;;;;;;;5081066;28;20257;-50
2021/09/18 00:48:34;;;;;;;3.80;3.38;;;;;;;;;;5075504;28;20657;-50
2021/09/18 00:51:00;;;;;;;3.30;3.03;;;;;;;;;;5078844;28;20186;-50
2021/09/18 00:53:26;;;;;;;3.13;2.83;;;;;;;;;;5084635;28;20236;-50
2021/09/18 00:55:52;;;;;;;4.10;3.13;;;;;;;;;;5094466;28;20177;-51
2021/09/18 00:58:18;;;;;;;5.85;3.20;;;;;;;;;;5093482;28;20174;-50
2021/09/18 01:00:44;;;;;;;3.45;2.60;;;;;;;;;;5084037;28;20282;-50
2021/09/18 01:03:10;;;;;;;2.95;2.65;;;;;;;;;;5075942;28;20439;-50
2021/09/18 01:05:36;;;;;;;3.45;3.08;;;;;;;;;;5090715;28;20257;-50
2021/09/18 01:08:03;;;;;;;3.60;3.00;;;;;;;;;;5095527;28;20257;-50
2021/09/18 01:10:29;;;;;;;5.32;3.20;;;;;;;;;;5086381;28;20545;-50
2021/09/18 01:12:59;;;;;;;3.45;3.15;;;;;;;;;;5091472;28;20261;-50
2021/09/18 01:15:25;;;;;;;3.17;2.85;;;;;;;;;;5100621;28;20208;-50
2021/09/18 01:17:52;;;;;;;2.97;2.78;;;;;;;;;;5086646;28;20218;-50
2021/09/18 01:20:18;;;;;;;3.85;2.58;;;;;;;;;;5092872;28;20205;-50
2021/09/18 01:22:44;;;;;;;3.65;3.35;;;;;;;;;;5095567;28;20195;-50
2021/09/18 01:25:10;;;;;;;4.20;3.80;;;;;;;;;;5087993;28;20573;-50
2021/09/18 01:27:36;;;;;;;6.00;3.40;;;;;;;;;;5074576;28;20189;-51
2021/09/18 01:30:03;;;;;;;7.55;2.97;;;;;;;;;;5086141;28;20196;-50
2021/09/18 01:32:29;;;;;;;4.53;3.63;;;;;;;;;;5095469;28;20169;-50
2021/09/18 01:34:55;;;;;;;3.33;3.10;;;;;;;;;;5092416;28;20443;-50
2021/09/18 01:37:21;;;;;;;3.35;3.00;;;;;;;;;;5079394;28;20175;-50
2021/09/18 01:39:47;;;;;;;3.72;2.70;;;;;;;;;;5085275;28;20190;-51
2021/09/18 01:42:13;;;;;;;4.07;2.90;;;;;;;;;;5075265;28;20227;-50
2021/09/18 01:44:39;;;;;;;3.88;3.10;;;;;;;;;;5074887;28;20182;-50
2021/09/18 01:47:05;;;;;;;3.65;3.35;;;;;;;;;;5074854;28;20182;-50
2021/09/18 01:49:32;;;;;;;3.38;3.03;;;;;;;;;;5077302;28;20185;-50
2021/09/18 01:52:06;;;;;;;3.60;3.30;;;;;;;;;;5075233;28;20196;-50
2021/09/18 01:54:34;;;;;;;3.67;3.20;;;;;;;;;;5075790;28;20529;-51
2021/09/18 01:57:00;;;;;;;3.03;2.83;;;;;;;;;;5074491;28;20170;-50
2021/09/18 01:59:26;;;;;;;4.72;3.55;;;;;;;;;;5074953;28;20194;-50
2021/09/18 02:01:52;;;;;;;5.43;3.63;;;;;;;;;;5093385;28;20847;-50
2021/09/18 02:04:18;;;;;;;3.50;3.20;;;;;;;;;;5093794;28;20508;-50
2021/09/18 02:06:44;;;;;;;3.47;3.00;;;;;;;;;;5093631;28;20228;-50
2021/09/18 02:09:10;;;;;;;4.47;3.05;;;;;;;;;;5094131;28;20174;-50
2021/09/18 02:11:36;;;;;;;4.00;3.60;;;;;;;;;;5094094;28;20210;-50
2021/09/18 02:14:02;;;;;;;3.22;2.50;;;;;;;;;;5086407;28;20464;-50
2021/09/18 02:16:28;;;;;;;4.18;3.53;;;;;;;;;;5076885;28;20239;-50
2021/09/18 02:18:54;;;;;;;4.00;3.35;;;;;;;;;;5074210;28;20290;-51
2021/09/18 02:21:20;;;;;;;4.10;3.40;;;;;;;;;;5093892;28;20252;-50
2021/09/18 02:23:48;;;;;;;3.20;2.90;;;;;;;;;;5094501;28;20174;-51
2021/09/18 02:26:14;;;;;;;3.53;3.15;;;;;;;;;;5079445;28;20174;-50
2021/09/18 02:28:40;;;;;;;3.08;2.78;;;;;;;;;;5094046;28;20423;-50
2021/09/18 02:31:06;;;;;;;4.20;3.33;;;;;;;;;;5094467;28;20276;-50
2021/09/18 02:33:32;;;;;;;3.40;3.10;;;;;;;;;;5093823;28;20192;-51
2021/09/18 02:35:58;;;;;;;3.10;2.80;;;;;;;;;;5077590;28;20217;-50
2021/09/18 02:38:24;;;;;;;3.55;3.25;;;;;;;;;;5073480;28;20230;-50
2021/09/18 02:40:53;;;;;;;2.60;2.40;;;;;;;;;;5074273;28;20190;-50
2021/09/18 02:43:20;;;;;;;3.00;2.80;;;;;;;;;;5075814;28;20170;-50
2021/09/18 02:45:46;;;;;;;2.95;2.53;;;;;;;;;;5074522;28;20174;-50
2021/09/18 02:48:12;;;;;;;3.13;2.83;;;;;;;;;;5091507;28;20186;-50
2021/09/18 02:50:38;;;;;;;3.10;2.80;;;;;;;;;;5092922;28;20174;-50
2021/09/18 02:53:04;;;;;;;3.83;3.22;;;;;;;;;;5094604;28;20427;-50
2021/09/18 02:55:30;;;;;;;3.75;3.08;;;;;;;;;;5081893;28;20175;-50
2021/09/18 02:57:56;;;;;;;3.70;2.60;;;;;;;;;;5076471;28;20171;-50
2021/09/18 03:00:22;;;;;;;2.92;2.58;;;;;;;;;;5093368;28;20197;-50
2021/09/18 03:02:48;;;;;;;3.03;2.80;;;;;;;;;;5094267;28;20556;-50
2021/09/18 03:05:15;;;;;;;3.20;2.97;;;;;;;;;;5093865;28;20166;-50
2021/09/18 03:07:41;;;;;;;2.60;2.22;;;;;;;;;;5073638;28;20276;-50
2021/09/18 03:10:09;;;;;;;3.05;2.85;;;;;;;;;;5077472;28;20257;-51
2021/09/18 03:12:35;;;;;;;2.72;2.17;;;;;;;;;;5093155;28;20472;-50
2021/09/18 03:15:01;;;;;;;4.32;2.50;;;;;;;;;;5094319;28;20244;-50
2021/09/18 03:17:27;;;;;;;2.72;2.45;;;;;;;;;;5074408;28;20565;-50
2021/09/18 03:19:54;;;;;;;1.90;1.80;;;;;;;;;;5084500;28;20569;-50
2021/09/18 03:22:20;;;;;;;3.25;2.58;;;;;;;;;;5097661;28;20185;-50
2021/09/18 03:24:46;;;;;;;2.65;2.25;;;;;;;;;;5093911;28;20202;-50
2021/09/18 03:27:14;;;;;;;3.03;2.47;;;;;;;;;;5082270;28;20260;-50
2021/09/18 03:29:40;;;;;;;2.53;2.33;;;;;;;;;;5093705;28;20186;-50
2021/09/18 03:32:06;;;;;;;2.42;2.22;;;;;;;;;;5077492;28;20171;-50
2021/09/18 03:34:32;;;;;;;2.47;1.88;;;;;;;;;;5077287;28;20179;-50
2021/09/18 03:36:58;;;;;;;2.25;2.05;;;;;;;;;;5086949;28;20190;-50
2021/09/18 03:39:24;;;;;;;2.50;2.08;;;;;;;;;;5096924;28;20201;-50
2021/09/18 03:41:50;;;;;;;3.88;2.30;;;;;;;;;;5091103;28;20181;-50
2021/09/18 03:44:16;;;;;;;2.55;2.33;;;;;;;;;;5085181;28;20177;-50
2021/09/18 03:46:42;;;;;;;2.92;2.00;;;;;;;;;;5097591;28;20201;-50
2021/09/18 03:49:08;;;;;;;2.30;2.10;;;;;;;;;;5096543;28;20763;-51
2021/09/18 03:51:34;;;;;;;2.50;2.17;;;;;;;;;;5097082;28;20182;-50
2021/09/18 03:54:00;;;;;;;2.30;2.10;;;;;;;;;;5095916;28;20249;-51
2021/09/18 03:56:26;;;;;;;2.10;1.90;;;;;;;;;;5083896;28;20491;-50
2021/09/18 03:58:52;;;;;;;3.65;2.30;;;;;;;;;;5090165;28;20190;-50
2021/09/18 04:01:18;;;;;;;2.75;2.25;;;;;;;;;;5076942;28;20477;-51
2021/09/18 04:03:44;;;;;;;2.20;2.00;;;;;;;;;;5076996;28;20182;-50
2021/09/18 04:06:10;;;;;;;2.70;2.50;;;;;;;;;;5077016;28;20171;-50
2021/09/18 04:08:36;;;;;;;2.28;2.10;;;;;;;;;;5076074;28;20174;-51
2021/09/18 04:11:02;;;;;;;2.40;2.20;;;;;;;;;;5085854;28;20446;-50
2021/09/18 04:13:28;;;;;;;2.45;2.10;;;;;;;;;;5100679;28;20182;-51
2021/09/18 04:15:54;;;;;;;2.72;2.00;;;;;;;;;;5090170;28;20194;-50
2021/09/18 04:18:20;;;;;;;2.38;2.17;;;;;;;;;;5075843;28;20577;-51
2021/09/18 04:20:46;;;;;;;2.40;2.20;;;;;;;;;;5096371;28;20197;-50
2021/09/18 04:23:12;;;;;;;2.72;2.47;;;;;;;;;;5096134;28;20181;-50
2021/09/18 04:25:38;;;;;;;2.15;1.95;;;;;;;;;;5089392;28;20326;-51
2021/09/18 04:28:04;;;;;;;2.92;2.30;;;;;;;;;;5075578;28;20174;-51
2021/09/18 04:30:30;;;;;;;2.58;2.38;;;;;;;;;;5075353;28;20174;-50
2021/09/18 04:32:56;;;;;;;2.55;2.08;;;;;;;;;;5085654;28;20572;-50
2021/09/18 04:35:22;;;;;;;3.50;2.50;;;;;;;;;;5095439;28;20209;-50
2021/09/18 04:37:48;;;;;;;2.05;1.85;;;;;;;;;;5093909;28;20192;-51
2021/09/18 04:40:14;;;;;;;2.67;1.80;;;;;;;;;;5075965;28;20214;-50
2021/09/18 04:42:40;;;;;;;3.10;1.92;;;;;;;;;;5076049;28;20163;-50
2021/09/18 04:45:07;;;;;;;2.20;1.85;;;;;;;;;;5096464;28;20170;-50
2021/09/18 04:47:33;;;;;;;3.85;1.90;;;;;;;;;;5095648;28;20178;-50
2021/09/18 04:49:59;;;;;;;2.50;2.17;;;;;;;;;;5096084;28;20260;-50
2021/09/18 04:52:25;;;;;;;2.72;2.13;;;;;;;;;;5095020;28;20555;-50
2021/09/18 04:54:53;;;;;;;2.10;1.88;;;;;;;;;;5087383;28;20364;-50
2021/09/18 04:57:19;;;;;;;2.40;1.80;;;;;;;;;;5079606;28;20556;-51
2021/09/18 04:59:45;;;;;;;3.45;2.17;;;;;;;;;;5078418;28;20284;-50
2021/09/18 05:02:11;;;;;;;3.13;2.05;;;;;;;;;;5088024;28;20292;-50
2021/09/18 05:04:37;;;;;;;2.15;1.95;;;;;;;;;;5081264;28;20529;-50
2021/09/18 05:07:03;;;;;;;3.10;1.95;;;;;;;;;;5094802;28;20182;-50
2021/09/18 05:09:29;;;;;;;3.80;1.83;;;;;;;;;;5092420;28;20182;-50
2021/09/18 05:11:55;;;;;;;4.57;1.92;;;;;;;;;;5095002;28;20174;-50
2021/09/18 05:14:21;;;;;;;4.72;2.00;;;;;;;;;;5105506;28;20215;-50
2021/09/18 05:16:47;;;;;;;4.88;1.70;;;;;;;;;;5091505;28;20206;-50
2021/09/18 05:19:13;;;;;;;4.15;1.90;;;;;;;;;;5077694;28;20235;-50
2021/09/18 05:21:39;;;;;;;4.03;2.10;;;;;;;;;;5093292;28;20201;-51
2021/09/18 05:24:06;;;;;;;3.75;2.30;;;;;;;;;;5081191;28;20178;-50
2021/09/18 05:26:32;;;;;;;2.88;1.60;;;;;;;;;;5079577;28;20170;-50
2021/09/18 05:28:57;;;;;;;2.35;1.63;;;;;;;;;;5094808;28;20170;-50
2021/09/18 05:31:23;;;;;;;3.92;1.80;;;;;;;;;;5077539;28;20257;-50
2021/09/18 05:33:50;;;;;;;3.13;1.90;;;;;;;;;;5082280;28;20197;-51
2021/09/18 05:36:16;;;;;;;4.25;2.03;;;;;;;;;;5085756;28;20193;-50
2021/09/18 05:38:41;;;;;;;2.08;1.98;;;;;;;;;;5083931;28;20206;-51
2021/09/18 05:41:07;;;;;;;4.45;1.90;;;;;;;;;;5091308;28;20177;-51
2021/09/18 05:43:33;;;;;;;3.15;1.50;;;;;;;;;;5093038;28;20536;-50
2021/09/18 05:45:59;;;;;;;3.35;1.70;;;;;;;;;;5092473;28;20190;-51
2021/09/18 05:48:25;;;;;;;2.53;1.60;;;;;;;;;;5082743;28;20207;-51
2021/09/18 05:50:51;;;;;;;1.95;1.75;;;;;;;;;;5095447;28;20174;-50
2021/09/18 05:53:17;;;;;;;2.47;1.60;;;;;;;;;;5088250;28;20186;-50
2021/09/18 05:55:43;;;;;;;4.65;1.55;;;;;;;;;;5086235;28;20177;-50
2021/09/18 05:58:09;;;;;;;4.38;1.40;;;;;;;;;;5087953;28;20728;-50
2021/09/18 06:00:35;;;;;;;2.17;1.50;;;;;;;;;;5074496;28;20198;-50
2021/09/18 06:03:01;;;;;;;2.53;1.70;;;;;;;;;;5075610;28;20190;-50
2021/09/18 06:05:27;;;;;;;1.58;1.30;;;;;;;;;;5074692;28;20193;-50
2021/09/18 06:07:53;;;;;;;3.75;1.77;;;;;;;;;;5074010;28;20182;-50
2021/09/18 06:10:19;;;;;;;3.53;1.45;;;;;;;;;;5074745;28;20190;-51
2021/09/18 06:12:45;;;;;;;2.30;1.35;;;;;;;;;;5074415;28;20196;-50
2021/09/18 06:15:12;;;;;;;2.70;1.70;;;;;;;;;;5095532;28;20490;-50
2021/09/18 06:17:38;;;;;;;3.55;1.40;;;;;;;;;;5085573;28;20242;-50
2021/09/18 06:20:04;;;;;;;1.58;1.30;;;;;;;;;;5091550;28;20692;-51
2021/09/18 06:22:30;;;;;;;1.20;1.10;;;;;;;;;;5092229;28;20193;-50
2021/09/18 06:24:56;;;;;;;1.52;1.42;;;;;;;;;;5074647;28;20712;-50
2021/09/18 06:27:22;;;;;;;1.55;1.02;;;;;;;;;;5073742;28;20277;-51
2021/09/18 06:29:48;;;;;;;1.30;1.20;;;;;;;;;;5087452;28;20582;-50
2021/09/18 06:32:14;;;;;;;1.30;1.20;;;;;;;;;;5086843;28;20270;-50
2021/09/18 06:34:40;;;;;;;1.40;1.27;;;;;;;;;;5094605;28;20166;-51
2021/09/18 06:37:06;;;;;;;1.10;1.00;;;;;;;;;;5094308;28;20177;-51
2021/09/18 06:39:33;;;;;;;1.20;1.10;;;;;;;;;;5093994;28;20201;-50
2021/09/18 06:42:00;;;;;;;1.75;1.30;;;;;;;;;;5105082;28;20169;-51
2021/09/18 06:44:26;;;;;;;3.53;1.10;;;;;;;;;;5079534;28;20182;-51
2021/09/18 06:46:53;;;;;;;1.88;1.60;;;;;;;;;;5087321;28;20173;-50
2021/09/18 06:49:19;;;;;;;2.08;1.60;;;;;;;;;;5092573;28;20250;-50
2021/09/18 06:51:45;;;;;;;1.55;1.20;;;;;;;;;;5094168;28;20548;-50
2021/09/18 06:54:11;;;;;;;1.83;1.35;;;;;;;;;;5078877;28;20170;-51
2021/09/18 06:56:37;;;;;;;2.30;1.20;;;;;;;;;;5087830;28;20189;-50
2021/09/18 06:59:03;;;;;;;3.85;1.60;;;;;;;;;;5083475;28;20210;-50
2021/09/18 07:01:29;;;;;;;1.40;1.30;;;;;;;;;;5093117;28;20189;-50
2021/09/18 07:03:55;;;;;;;2.45;1.35;;;;;;;;;;5098195;28;20201;-51
2021/09/18 07:06:21;;;;;;;1.92;1.38;;;;;;;;;;5097159;28;20211;-51
2021/09/18 07:08:47;;;;;;;2.15;1.40;;;;;;;;;;5077343;28;20424;-50
2021/09/18 07:11:13;;;;;;;1.98;1.45;;;;;;;;;;5078831;28;20174;-50
2021/09/18 07:13:40;;;;;;;3.95;1.55;;;;;;;;;;5094756;28;20182;-50
2021/09/18 07:16:06;;;;;;;6.18;1.70;;;;;;;;;;5093856;28;20488;-50
2021/09/18 07:18:32;;;;;;;3.25;1.65;;;;;;;;;;5093107;28;20197;-50
2021/09/18 07:20:58;;;;;;;1.63;1.48;;;;;;;;;;5097579;28;20622;-48
2021/09/18 07:23:24;;;;;;;2.83;1.80;;;;;;;;;;5097660;28;20184;-51
2021/09/18 07:25:50;;;;;;;4.18;1.42;;;;;;;;;;5084381;28;20170;-51
2021/09/18 07:28:17;;;;;;;3.72;1.30;;;;;;;;;;5076930;28;20186;-51
2021/09/18 07:30:43;;;;;;;6.15;1.30;;;;;;;;;;5082966;28;20194;-51
2021/09/18 07:33:09;;;;;;;1.85;1.10;;;;;;;;;;5081699;28;20178;-51
2021/09/18 07:35:35;;;;;;;2.35;1.10;;;;;;;;;;5079401;28;20193;-51
2021/09/18 07:38:04;;;;;;;2.47;0.98;;;;;;;;;;5082556;28;20180;-51
2021/09/18 07:40:30;;;;;;;5.35;1.65;;;;;;;;;;5086682;28;20199;-51
2021/09/18 07:42:56;;;;;;;3.53;1.23;;;;;;;;;;5078629;28;20178;-51
2021/09/18 07:45:22;;;;;;;1.88;1.40;;;;;;;;;;5079170;28;20186;-51
2021/09/18 07:50:52;;;;;;;1.98;1.00;;;;;;;;;;5079335;28;20460;-51
2021/09/18 07:53:18;;;;;;;3.22;1.05;;;;;;;;;;5078616;28;20167;-51
2021/09/18 07:55:55;;;;;;;4.85;1.08;;;;;;;;;;5078971;28;20212;-51
2021/09/18 07:58:21;;;;;;;3.50;1.10;;;;;;;;;;5090642;28;20188;-51
2021/09/18 08:00:47;;;;;;;2.08;1.10;;;;;;;;;;5079339;28;20174;-51
2021/09/18 08:03:16;;;;;;;5.35;1.05;;;;;;;;;;5077699;28;20182;-51
2021/09/18 08:05:42;;;;;;;2.17;0.95;;;;;;;;;;5086526;28;20447;-51
2021/09/18 08:08:08;;;;;;;1.45;0.88;;;;;;;;;;5103589;28;20173;-51
2021/09/18 08:10:34;;;;;;;2.90;0.80;;;;;;;;;;5078515;28;20194;-51
2021/09/18 08:13:01;;;;;;;0.73;0.70;;;;;;;;;;5076462;28;20593;-51
2021/09/18 08:15:27;;;;;;;1.73;1.00;;;;;;;;;;5076804;28;20204;-51
2021/09/18 08:17:53;;;;;;;1.92;0.90;;;;;;;;;;5075460;28;20186;-51
2021/09/18 08:20:20;;;;;;;2.88;1.20;;;;;;;;;;5094537;28;20297;-51
2021/09/18 08:22:47;;;;;;;1.63;0.90;;;;;;;;;;5094626;28;20213;-51
2021/09/18 08:25:13;;;;;;;1.80;0.73;;;;;;;;;;5088858;28;20293;-51
2021/09/18 08:27:39;;;;;;;3.00;1.00;;;;;;;;;;5096194;28;20228;-51
2021/09/18 08:30:09;;;;;;;0.90;0.80;;;;;;;;;;5085055;28;20186;-51
2021/09/18 08:32:35;;;;;;;2.60;0.80;;;;;;;;;;5081227;28;20216;-51
2021/09/18 08:35:01;;;;;;;2.25;1.13;;;;;;;;;;5076573;28;20260;-51
2021/09/18 08:37:28;;;;;;;1.17;1.00;;;;;;;;;;5078154;28;20181;-51
2021/09/18 08:39:54;;;;;;;1.30;0.80;;;;;;;;;;5080424;28;20236;-51
2021/09/18 08:42:20;;;;;;;3.72;0.90;;;;;;;;;;5078989;28;20212;-51
2021/09/18 08:44:46;;;;;;;0.63;0.60;;;;;;;;;;5081657;28;20303;-51
2021/09/18 08:47:15;;;;;;;0.77;0.73;;;;;;;;;;5083274;28;20220;-51
2021/09/18 08:49:41;;;;;;;0.70;0.70;;;;;;;;;;5083084;28;20185;-51
2021/09/18 08:52:07;;;;;;;0.82;0.80;;;;;;;;;;5095954;28;20166;-51
2021/09/18 08:54:35;;;;;;;1.00;0.80;;;;;;;;;;5087791;28;20231;-51
2021/09/18 08:57:01;;;;;;;1.60;1.00;;;;;;;;;;5073928;28;20232;-51
2021/09/18 08:59:27;;;;;;;1.05;0.82;;;;;;;;;;5082911;28;20198;-51
2021/09/18 09:02:12;;;;;;;0.70;0.70;;;;;;;;;;5075626;28;20182;-51
2021/09/18 09:04:38;;;;;;;1.38;0.90;;;;;;;;;;5075563;28;20266;-51
2021/09/18 09:07:04;;;;;;;3.13;0.63;;;;;;;;;;5079290;28;20223;-51
2021/09/18 09:09:50;;;;;;;2.72;1.00;;;;;;;;;;5094880;28;20178;-51
2021/09/18 09:12:36;;;;;;;0.88;0.80;;;;;;;;;;5091132;28;20223;-51
2021/09/18 09:15:05;;;;;;;1.15;1.00;;;;;;;;;;5087980;28;20227;-51
2021/09/18 09:17:32;;;;;;;1.25;0.90;;;;;;;;;;5078219;28;20265;-51
2021/09/18 09:19:58;;;;;;;1.20;0.90;;;;;;;;;;5088122;28;20484;-51
2021/09/18 09:22:43;;;;;;;1.60;1.50;;;;;;;;;;5094526;28;20174;-51
2021/09/18 09:25:29;;;;;;;5.35;2.97;;;;;;;;;;5088207;28;20223;-51
2021/09/18 09:27:56;;;;;;;8.00;5.60;;;;;;;;;;5074795;28;20193;-51
2021/09/18 09:30:32;;;;;;;9.80;4.93;;;;;;;;;;5075438;28;20259;-51
2021/09/18 09:33:04;;;;;;;6.30;3.65;;;;;;;;;;5075075;28;20174;-51
2021/09/18 09:35:30;;;;;;;6.50;3.53;;;;;;;;;;5079901;28;20565;-51
2021/09/18 09:37:57;;;;;;;5.65;2.97;;;;;;;;;;5074491;28;20198;-51
2021/09/18 09:40:50;;;;;;;5.68;2.53;;;;;;;;;;5075368;28;20217;-51
2021/09/18 09:43:16;;;;;;;2.15;1.80;;;;;;;;;;5080870;28;20687;-51
2021/09/18 09:45:43;;;;;;;2.72;1.88;;;;;;;;;;5094438;28;20192;-51
2021/09/18 09:48:10;;;;;;;3.75;1.73;;;;;;;;;;5094764;28;20170;-51
2021/09/18 09:50:37;;;;;;;2.72;1.83;;;;;;;;;;5091165;28;20552;-51
2021/09/18 09:53:04;;;;;;;3.63;1.63;;;;;;;;;;5088136;28;20217;-51
2021/09/18 09:55:34;;;;;;;2.25;1.50;;;;;;;;;;5078287;28;20185;-51
2021/09/18 09:58:05;;;;;;;4.20;1.35;;;;;;;;;;5094504;28;20173;-51
2021/09/18 10:00:39;;;;;;;2.28;1.17;;;;;;;;;;5087464;28;20205;-51
2021/09/18 10:03:05;;;;;;;3.15;1.33;;;;;;;;;;5076655;28;20185;-51
2021/09/18 10:05:31;;;;;;;3.97;1.30;;;;;;;;;;5093793;28;20173;-51
2021/09/18 10:07:59;;;;;;;2.75;1.33;;;;;;;;;;5085036;28;20199;-51
2021/09/18 10:10:26;;;;;;;4.20;1.50;;;;;;;;;;5094372;28;20182;-51
2021/09/18 10:12:52;;;;;;;3.67;1.30;;;;;;;;;;5087950;28;20208;-51
2021/09/18 10:15:18;;;;;;;3.10;1.30;;;;;;;;;;5107215;28;20201;-51
2021/09/18 10:17:45;;;;;;;5.28;1.50;;;;;;;;;;5080592;28;20217;-51
2021/09/18 10:25:33;;;;;;;2.55;1.13;;;;;;;;;;5077048;28;20236;-51
2021/09/18 10:28:04;;;;;;;1.42;1.20;;;;;;;;;;5075567;28;20183;-51
2021/09/18 10:30:32;;;;;;;5.47;1.20;;;;;;;;;;5084231;28;20463;-51
2021/09/18 10:32:58;;;;;;;2.58;1.45;;;;;;;;;;5088765;28;20182;-51
2021/09/18 10:35:24;;;;;;;3.03;1.23;;;;;;;;;;5090227;28;20541;-51
2021/09/18 10:37:50;;;;;;;2.30;1.25;;;;;;;;;;5085763;28;20651;-51
2021/09/18 10:40:18;;;;;;;2.08;1.33;;;;;;;;;;5093302;28;20197;-51
2021/09/18 10:42:45;;;;;;;2.83;1.23;;;;;;;;;;5087532;28;20213;-51
2021/09/18 10:45:12;;;;;;;17.05;4.55;;;;;;;;;;5074489;28;20167;-51
2021/09/18 10:47:38;;;;;;;43.42;10.95;;;;;;;;;;5078232;28;20459;-51
2021/09/18 10:50:06;;;;;;;62.85;16.45;;;;;;;;;;5082500;28;20174;-51
2021/09/18 10:52:35;;;;;;;58.03;15.65;;;;;;;;;;5091490;28;20459;-51
2021/09/18 10:55:10;;;;;;;44.53;13.15;;;;;;;;;;5092008;28;20213;-51
2021/09/18 10:57:37;;;;;;;30.88;9.93;;;;;;;;;;5092990;28;20169;-51
2021/09/18 11:00:04;;;;;;;27.13;8.55;;;;;;;;;;5088812;28;20194;-51
2021/09/18 11:02:30;;;;;;;22.83;7.03;;;;;;;;;;5092179;28;20174;-51
2021/09/18 11:04:57;;;;;;;26.77;6.95;;;;;;;;;;5081629;28;20802;-51
2021/09/18 11:07:41;;;;;;;25.05;7.53;;;;;;;;;;5082993;28;20243;-51
2021/09/18 11:10:07;;;;;;;22.85;6.53;;;;;;;;;;5094210;28;20208;-51
2021/09/18 11:12:33;;;;;;;26.55;6.72;;;;;;;;;;5086533;28;20186;-51
2021/09/18 11:15:01;;;;;;;18.52;5.57;;;;;;;;;;5110193;28;20216;-51
2021/09/18 11:17:31;;;;;;;20.85;6.90;;;;;;;;;;5103388;28;20236;-51
2021/09/18 11:20:10;;;;;;;26.60;6.18;;;;;;;;;;5092543;28;20209;-51
2021/09/18 11:22:37;;;;;;;19.92;5.25;;;;;;;;;;5078736;28;20559;-51
2021/09/18 11:25:22;;;;;;;17.88;5.32;;;;;;;;;;5087377;28;20179;-51
2021/09/18 11:28:00;;;;;;;10.48;3.92;;;;;;;;;;5083331;28;20181;-51
2021/09/18 11:30:38;;;;;;;8.43;3.45;;;;;;;;;;5081016;28;20178;-51
2021/09/18 11:33:04;;;;;;;14.90;3.75;;;;;;;;;;5090839;28;20186;-51
2021/09/18 11:35:30;;;;;;;12.18;3.58;;;;;;;;;;5088261;28;20182;-51
2021/09/18 11:38:00;;;;;;;9.00;3.20;;;;;;;;;;5093486;28;20252;-51
2021/09/18 11:40:26;;;;;;;9.35;3.58;;;;;;;;;;5079480;28;20203;-51
2021/09/18 11:42:55;;;;;;;10.25;3.60;;;;;;;;;;5076965;28;20175;-51
2021/09/18 11:45:25;;;;;;;7.20;3.30;;;;;;;;;;5077309;28;20477;-52
2021/09/18 11:47:56;;;;;;;10.50;3.78;;;;;;;;;;5076491;28;20178;-51
2021/09/18 11:50:23;;;;;;;11.63;3.47;;;;;;;;;;5094234;28;20170;-51
2021/09/18 11:52:50;;;;;;;8.23;3.38;;;;;;;;;;5097484;28;20170;-51
2021/09/18 11:55:25;;;;;;;9.30;3.05;;;;;;;;;;5083623;28;20438;-51
2021/09/18 11:58:01;;;;;;;11.93;3.47;;;;;;;;;;5088864;28;20234;-51
2021/09/18 12:00:27;;;;;;;8.10;3.20;;;;;;;;;;5096673;28;20236;-51
2021/09/18 12:02:57;;;;;;;7.93;3.10;;;;;;;;;;5094833;28;20217;-51
2021/09/18 12:05:24;;;;;;;8.73;3.28;;;;;;;;;;5077030;28;20197;-51
2021/09/18 12:07:51;;;;;;;5.97;2.65;;;;;;;;;;5076251;28;20750;-51
2021/09/18 12:10:18;;;;;;;9.13;2.60;;;;;;;;;;5087923;28;20212;-51
2021/09/18 12:12:45;;;;;;;8.77;2.53;;;;;;;;;;5077856;28;20183;-51
2021/09/18 12:15:13;;;;;;;7.47;3.10;;;;;;;;;;5104043;28;20182;-51
2021/09/18 12:17:40;;;;;;;5.85;2.65;;;;;;;;;;5095480;28;20192;-51
2021/09/18 12:20:10;;;;;;;5.13;2.55;;;;;;;;;;5096723;28;20240;-51
2021/09/18 12:22:36;;;;;;;6.07;2.53;;;;;;;;;;5086978;28;20170;-51
2021/09/18 12:25:03;;;;;;;8.23;2.65;;;;;;;;;;5076769;28;20170;-51
2021/09/18 12:27:31;;;;;;;6.88;2.88;;;;;;;;;;5075891;28;20224;-51
2021/09/18 12:30:08;;;;;;;7.90;2.42;;;;;;;;;;5094690;28;20451;-49
2021/09/18 12:32:34;;;;;;;5.60;2.10;;;;;;;;;;5083686;28;20181;-50
2021/09/18 12:35:05;;;;;;;6.07;2.50;;;;;;;;;;5077943;28;20223;-48
2021/09/18 12:37:32;;;;;;;6.05;2.00;;;;;;;;;;5075710;28;20190;-49
2021/09/18 12:40:12;;;;;;;5.22;1.98;;;;;;;;;;5075866;28;20451;-49
2021/09/18 12:42:38;;;;;;;5.80;1.80;;;;;;;;;;5082940;28;20462;-49
2021/09/18 12:45:23;;;;;;;5.57;2.30;;;;;;;;;;5084341;28;20226;-48
2021/09/18 12:47:49;;;;;;;4.40;1.85;;;;;;;;;;5081714;28;20259;-49
2021/09/18 12:50:19;;;;;;;3.53;1.70;;;;;;;;;;5089541;28;20205;-49
2021/09/18 12:52:45;;;;;;;5.45;1.50;;;;;;;;;;5078923;28;20189;-49
2021/09/18 12:55:11;;;;;;;3.53;1.55;;;;;;;;;;5081523;28;20201;-49
2021/09/18 12:57:37;;;;;;;5.63;1.75;;;;;;;;;;5074993;28;20175;-49
2021/09/18 13:00:07;;;;;;;3.33;1.60;;;;;;;;;;5081953;28;20217;-49
2021/09/18 13:02:33;;;;;;;4.45;1.20;;;;;;;;;;5092030;28;20185;-49
2021/09/18 13:05:03;;;;;;;3.22;1.50;;;;;;;;;;5080665;28;20174;-50
2021/09/18 13:07:29;;;;;;;3.38;1.75;;;;;;;;;;5089885;28;20174;-48
2021/09/18 13:09:56;;;;;;;2.03;1.27;;;;;;;;;;5095257;28;20186;-49
2021/09/18 13:12:22;;;;;;;4.45;1.38;;;;;;;;;;5083141;28;20257;-50
2021/09/18 13:14:56;;;;;;;2.83;1.30;;;;;;;;;;5096968;28;20194;-49
2021/09/18 13:17:31;;;;;;;3.30;1.52;;;;;;;;;;5083256;28;20192;-50
2021/09/18 13:20:24;;;;;;;2.13;1.20;;;;;;;;;;5094438;28;20258;-51
2021/09/18 13:22:49;;;;;;;3.83;1.50;;;;;;;;;;5089117;28;20181;-49
2021/09/18 13:25:16;;;;;;;5.18;1.90;;;;;;;;;;5087520;28;20190;-52
2021/09/18 13:27:43;;;;;;;2.33;1.42;;;;;;;;;;5074642;28;20193;-51
2021/09/18 13:30:10;;;;;;;4.40;1.50;;;;;;;;;;5081815;28;20655;-51
2021/09/18 13:32:36;;;;;;;7.22;1.70;;;;;;;;;;5084042;28;20189;-53
2021/09/18 13:35:02;;;;;;;5.30;1.77;;;;;;;;;;5075492;28;20186;-49
2021/09/18 13:39:18;;;;;;;7.38;2.08;;;;;;;;;;5061773;28;20275;-49
2021/09/18 13:41:44;;;;;;;4.88;1.77;;;;;;;;;;5051534;28;20179;-48
2021/09/18 13:44:11;;;;;;;8.15;1.70;;;;;;;;;;5044575;28;20229;-49
2021/09/18 13:46:37;;;;;;;2.75;1.40;;;;;;;;;;5051915;28;20241;-48
2021/09/18 13:49:03;;;;;;;3.20;2.10;;;;;;;;;;5027858;28;20541;-48
2021/09/18 13:51:29;;;;;;;3.95;2.00;;;;;;;;;;5030843;28;20630;-47
2021/09/18 13:53:55;;;;;;;4.78;1.92;;;;;;;;;;5031399;28;20250;-48
2021/09/18 13:56:21;;;;;;;5.03;1.98;;;;;;;;;;5050170;28;20183;-48
2021/09/18 13:58:47;;;;;;;4.05;2.00;;;;;;;;;;5043750;28;20282;-48
2021/09/18 14:01:13;;;;;;;4.63;2.25;;;;;;;;;;5031363;28;20204;-48
2021/09/18 14:03:39;;;;;;;7.43;4.63;;;;;;;;;;5030484;28;20246;-48
2021/09/18 14:06:06;;;;;;;9.20;5.00;;;;;;;;;;5027258;28;20207;-48
2021/09/18 14:08:33;;;;;;;9.68;6.70;;;;;;;;;;5025687;28;20582;-48
2021/09/18 14:10:59;;;;;;;11.98;7.65;;;;;;;;;;5014744;28;20251;-48
2021/09/18 14:13:25;;;;;;;10.27;6.68;;;;;;;;;;5009990;28;20201;-48
2021/09/18 14:15:51;;;;;;;7.63;5.15;;;;;;;;;;5012866;28;20185;-48
2021/09/18 14:18:17;;;;;;;8.00;4.88;;;;;;;;;;5010730;28;20247;-48
2021/09/18 14:20:44;;;;;;;6.20;3.55;;;;;;;;;;5014047;28;20180;-48
2021/09/18 14:23:10;;;;;;;8.20;3.97;;;;;;;;;;5010173;28;20556;-48
2021/09/18 14:25:36;;;;;;;7.63;3.97;;;;;;;;;;5010629;28;20257;-48
2021/09/18 14:28:02;;;;;;;6.22;3.55;;;;;;;;;;5017000;28;20233;-48
2021/09/18 14:30:28;;;;;;;6.60;3.35;;;;;;;;;;5030807;28;20295;-48
2021/09/18 14:32:54;;;;;;;5.85;3.13;;;;;;;;;;5010722;28;20200;-47
2021/09/18 14:35:20;;;;;;;4.72;3.10;;;;;;;;;;5010663;28;20185;-47
2021/09/18 14:37:46;;;;;;;5.32;2.65;;;;;;;;;;5021681;28;20252;-48
2021/09/18 14:40:13;;;;;;;5.45;3.03;;;;;;;;;;5042230;28;20466;-48
2021/09/18 14:42:39;;;;;;;8.63;3.40;;;;;;;;;;5039295;28;20457;-48
2021/09/18 14:45:06;;;;;;;3.78;2.50;;;;;;;;;;5041367;28;20188;-48
2021/09/18 14:47:32;;;;;;;6.18;2.42;;;;;;;;;;5040758;28;20542;-48
2021/09/18 14:49:58;;;;;;;6.05;2.40;;;;;;;;;;5028555;28;20247;-48
2021/09/18 14:52:24;;;;;;;5.35;2.30;;;;;;;;;;5025326;28;20184;-48
2021/09/18 14:54:50;;;;;;;6.57;2.85;;;;;;;;;;5022478;28;20192;-48