Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:21;;;;;;;34.30;27.33;;;9.30;99.90;;;;;;5013966;28;20700;-64
2021/10/09 00:02:46;;;;;;;37.17;29.23;;;9.30;99.90;;;;;;5011882;28;20204;-64
2021/10/09 00:05:12;;;;;;;34.63;27.57;;;9.20;99.90;;;;;;4994113;28;20203;-64
2021/10/09 00:07:38;;;;;;;38.30;29.40;;;9.20;99.90;;;;;;4993929;28;20542;-63
2021/10/09 00:10:06;;;;;;;47.50;32.00;;;9.10;99.90;;;;;;5012770;28;20172;-64
2021/10/09 00:12:32;;;;;;;39.33;29.30;;;9.10;99.90;;;;;;5013318;28;20207;-63
2021/10/09 00:14:58;;;;;;;38.07;30.27;;;9.10;99.90;;;;;;4995343;28;20240;-64
2021/10/09 00:17:24;;;;;;;35.87;27.03;;;9.10;99.90;;;;;;4993654;28;20173;-64
2021/10/09 00:19:50;;;;;;;39.40;29.40;;;9.10;99.90;;;;;;5009324;28;20184;-64
2021/10/09 00:22:16;;;;;;;43.50;29.53;;;9.10;99.90;;;;;;5013197;28;20258;-64
2021/10/09 00:24:42;;;;;;;39.93;30.50;;;9.00;99.90;;;;;;4998489;28;20926;-64
2021/10/09 00:27:07;;;;;;;45.33;30.70;;;9.00;99.90;;;;;;4993648;28;20213;-64
2021/10/09 00:29:33;;;;;;;48.07;31.97;;;9.00;99.90;;;;;;5001467;28;20177;-64
2021/10/09 00:31:58;;;;;;;44.67;31.77;;;9.00;99.90;;;;;;4993496;28;20304;-64
2021/10/09 00:34:24;;;;;;;43.67;30.93;;;8.90;99.90;;;;;;5011040;28;20258;-64
2021/10/09 00:36:49;;;;;;;40.80;29.80;;;8.90;99.90;;;;;;5012844;28;20193;-64
2021/10/09 00:39:15;;;;;;;45.93;30.57;;;8.80;99.90;;;;;;4996618;28;20177;-63
2021/10/09 00:41:41;;;;;;;49.47;33.47;;;8.70;99.90;;;;;;4993203;28;20184;-64
2021/10/09 00:44:15;;;;;;;52.13;34.10;;;8.60;99.90;;;;;;5007112;28;20629;-64
2021/10/09 00:46:41;;;;;;;46.80;32.33;;;8.60;99.90;;;;;;5012616;28;20195;-64
2021/10/09 00:49:14;;;;;;;52.73;33.87;;;8.60;99.90;;;;;;4997245;28;20181;-64
2021/10/09 00:51:40;;;;;;;56.53;36.30;;;8.60;99.90;;;;;;4992970;28;20188;-65
2021/10/09 00:54:06;;;;;;;57.80;37.03;;;8.50;99.90;;;;;;5005582;28;20189;-64
2021/10/09 00:56:36;;;;;;;48.73;33.17;;;8.40;99.90;;;;;;5012268;28;20606;-64
2021/10/09 00:59:03;;;;;;;59.90;37.03;;;8.50;99.90;;;;;;5010825;28;20176;-64
2021/10/09 01:01:29;;;;;;;61.50;37.90;;;8.40;99.90;;;;;;5012463;28;20175;-64
2021/10/09 01:03:57;;;;;;;56.50;37.40;;;8.40;99.90;;;;;;5000478;28;20185;-63
2021/10/09 01:06:23;;;;;;;64.73;41.90;;;8.30;99.90;;;;;;4992728;28;20236;-65
2021/10/09 01:08:49;;;;;;;70.13;40.33;;;8.30;99.90;;;;;;5002828;28;20180;-64
2021/10/09 01:11:15;;;;;;;62.37;36.93;;;8.30;99.90;;;;;;5012155;28;20739;-64
2021/10/09 01:13:40;;;;;;;67.13;40.03;;;8.30;99.90;;;;;;5003683;28;20179;-64
2021/10/09 01:16:23;;;;;;;60.53;38.13;;;8.30;99.90;;;;;;4993666;28;20696;-64
2021/10/09 01:18:53;;;;;;;62.90;37.37;;;8.30;99.90;;;;;;4992544;28;20211;-64
2021/10/09 01:21:20;;;;;;;62.90;38.37;;;8.20;99.90;;;;;;4996236;28;20321;-64
2021/10/09 01:23:46;;;;;;;67.00;39.40;;;8.10;99.90;;;;;;5012162;28;20176;-64
2021/10/09 01:26:12;;;;;;;58.17;38.23;;;8.10;99.90;;;;;;5010527;28;20201;-64
2021/10/09 01:28:43;;;;;;;60.90;38.83;;;8.10;99.90;;;;;;5012072;28;20180;-64
2021/10/09 01:31:08;;;;;;;63.63;39.00;;;8.10;99.90;;;;;;5008115;28;20553;-64
2021/10/09 01:33:34;;;;;;;69.60;40.97;;;8.10;99.90;;;;;;4992454;28;20196;-63
2021/10/09 01:35:59;;;;;;;64.67;38.10;;;8.00;99.90;;;;;;4993236;28;20208;-64
2021/10/09 01:38:27;;;;;;;68.80;38.13;;;8.00;99.90;;;;;;5012075;28;20271;-64
2021/10/09 01:40:53;;;;;;;56.23;35.80;;;7.90;99.90;;;;;;5011568;28;20544;-64
2021/10/09 01:43:20;;;;;;;63.23;38.10;;;8.00;99.90;;;;;;4992601;28;20200;-64
2021/10/09 01:45:47;;;;;;;64.10;36.80;;;7.90;99.90;;;;;;4992268;28;20208;-64
2021/10/09 01:48:14;;;;;;;64.63;37.40;;;7.90;99.90;;;;;;5009395;28;20674;-64
2021/10/09 01:50:40;;;;;;;64.00;37.97;;;7.80;99.90;;;;;;5011536;28;20191;-64
2021/10/09 01:53:07;;;;;;;59.70;37.43;;;7.80;99.90;;;;;;4995515;28;20185;-64
2021/10/09 01:55:34;;;;;;;72.73;39.93;;;7.80;99.90;;;;;;5004275;28;20216;-64
2021/10/09 01:58:00;;;;;;;69.37;41.20;;;7.80;99.90;;;;;;5027009;28;20548;-64
2021/10/09 02:00:26;;;;;;;66.37;39.00;;;7.70;99.90;;;;;;5000555;28;20181;-64
2021/10/09 02:02:53;;;;;;;66.47;40.57;;;7.70;99.90;;;;;;4992062;28;20169;-64
2021/10/09 02:05:19;;;;;;;67.20;39.90;;;7.70;99.90;;;;;;5001156;28;20642;-63
2021/10/09 02:07:44;;;;;;;64.13;39.03;;;7.60;99.90;;;;;;5011737;28;20372;-64
2021/10/09 02:10:14;;;;;;;69.03;39.23;;;7.60;99.90;;;;;;5004015;28;20181;-65
2021/10/09 02:12:40;;;;;;;64.87;36.23;;;7.60;99.90;;;;;;5004459;28;20235;-64
2021/10/09 02:25:46;;;;;;;68.20;39.03;;;7.50;99.90;;;;;;5001813;28;20258;-64
2021/10/09 02:28:19;;;;;;;71.27;39.10;;;7.50;99.90;;;;;;5011707;28;20639;-65
2021/10/09 02:30:46;;;;;;;74.97;40.53;;;7.40;99.90;;;;;;5003364;28;20177;-68
2021/10/09 02:33:12;;;;;;;74.43;38.10;;;7.40;99.90;;;;;;4999443;28;20219;-67
2021/10/09 02:35:39;;;;;;;66.47;38.70;;;7.40;99.90;;;;;;5013413;28;20254;-68
2021/10/09 02:38:07;;;;;;;73.23;39.30;;;7.30;99.90;;;;;;5008596;28;20188;-67
2021/10/09 02:40:32;;;;;;;74.97;39.70;;;7.30;99.90;;;;;;4993399;28;20180;-69
2021/10/09 02:42:58;;;;;;;78.30;41.83;;;7.30;99.90;;;;;;5000934;28;21097;-67
2021/10/09 02:45:24;;;;;;;74.83;39.37;;;7.30;99.90;;;;;;5017480;28;20192;-65
2021/10/09 02:47:49;;;;;;;74.53;39.70;;;7.30;99.90;;;;;;5015462;28;20176;-69
2021/10/09 02:50:17;;;;;;;80.93;41.83;;;7.30;99.90;;;;;;4997083;28;20181;-67
2021/10/09 02:52:42;;;;;;;79.83;41.03;;;7.30;99.90;;;;;;4997264;28;20165;-66
2021/10/09 02:55:09;;;;;;;79.13;43.17;;;7.30;99.90;;;;;;4977707;28;20216;-65
2021/10/09 02:57:38;;;;;;;83.07;43.77;;;7.30;99.90;;;;;;4978343;28;20209;-68
2021/10/09 03:00:05;;;;;;;77.77;42.50;;;7.40;99.90;;;;;;5015171;28;20179;-68
2021/10/09 03:02:31;;;;;;;80.23;43.37;;;7.40;99.90;;;;;;5016307;28;20234;-69
2021/10/09 03:04:56;;;;;;;84.93;43.63;;;7.30;99.90;;;;;;4999325;28;20185;-67
2021/10/09 03:07:22;;;;;;;71.40;41.50;;;7.30;99.90;;;;;;4997105;28;20211;-68
2021/10/09 03:09:47;;;;;;;87.70;45.57;;;7.30;99.90;;;;;;5011283;28;20223;-67
2021/10/09 03:12:13;;;;;;;74.30;44.53;;;7.30;99.90;;;;;;5016224;28;20191;-66
2021/10/09 03:14:39;;;;;;;79.07;43.03;;;7.20;99.90;;;;;;5002164;28;20208;-67
2021/10/09 03:17:05;;;;;;;81.80;43.67;;;7.10;99.90;;;;;;5005191;28;20188;-67
2021/10/09 03:19:30;;;;;;;85.40;44.83;;;7.10;99.90;;;;;;5015405;28;20238;-68
2021/10/09 03:21:56;;;;;;;79.00;39.73;;;7.10;99.90;;;;;;5007912;28;20808;-69
2021/10/09 03:24:21;;;;;;;77.13;41.87;;;7.20;99.90;;;;;;4996335;28;20230;-70
2021/10/09 03:26:47;;;;;;;74.73;41.30;;;7.10;99.90;;;;;;5002607;28;20196;-71
2021/10/09 03:29:13;;;;;;;68.20;41.40;;;7.10;99.90;;;;;;5016037;28;20649;-72
2021/10/09 03:31:38;;;;;;;79.23;39.50;;;7.00;99.90;;;;;;5011723;28;20344;-69
2021/10/09 03:34:04;;;;;;;77.40;40.40;;;7.10;99.90;;;;;;4996196;28;20181;-68
2021/10/09 03:36:29;;;;;;;82.80;41.70;;;7.10;99.90;;;;;;4998504;28;20211;-71
2021/10/09 03:38:55;;;;;;;72.03;41.10;;;7.10;99.90;;;;;;5015839;28;20192;-68
2021/10/09 03:41:21;;;;;;;84.03;43.47;;;7.00;99.90;;;;;;5014471;28;20172;-70
2021/10/09 03:43:46;;;;;;;80.77;42.57;;;7.00;99.90;;;;;;4995615;28;20570;-69
2021/10/09 03:46:21;;;;;;;77.93;40.70;;;7.00;99.90;;;;;;4999448;28;20201;-68
2021/10/09 03:49:07;;;;;;;82.07;39.97;;;7.00;99.90;;;;;;4994121;28;20646;-70
2021/10/09 03:54:17;;;;;;;77.10;38.93;;;7.00;99.90;;;;;;4994941;28;20211;-67
2021/10/09 03:56:43;;;;;;;85.03;42.80;;;6.90;99.90;;;;;;4994079;28;20674;-64
2021/10/09 03:59:09;;;;;;;88.17;46.07;;;6.90;99.90;;;;;;5011526;28;20180;-64
2021/10/09 04:01:36;;;;;;;96.60;43.47;;;6.90;99.90;;;;;;5013396;28;20278;-66
2021/10/09 04:04:02;;;;;;;84.93;44.37;;;6.90;99.90;;;;;;4997094;28;20188;-64
2021/10/09 04:06:27;;;;;;;92.67;45.33;;;6.80;99.90;;;;;;4993862;28;20200;-64
2021/10/09 04:08:53;;;;;;;93.23;46.80;;;6.80;99.90;;;;;;5008282;28;21000;-64
2021/10/09 04:11:19;;;;;;;96.33;42.63;;;6.70;99.90;;;;;;5013245;28;20202;-64
2021/10/09 04:13:45;;;;;;;86.67;42.17;;;6.70;99.90;;;;;;5000219;28;20184;-65
2021/10/09 04:16:10;;;;;;;92.37;44.63;;;6.60;99.90;;;;;;4993661;28;20208;-64
2021/10/09 04:18:36;;;;;;;89.53;42.53;;;6.70;99.90;;;;;;5004713;28;20184;-64
2021/10/09 04:21:02;;;;;;;96.40;44.37;;;6.70;99.90;;;;;;5012931;28;20176;-64
2021/10/09 04:23:28;;;;;;;105.70;45.23;;;6.70;99.90;;;;;;5003533;28;20192;-64
2021/10/09 04:25:54;;;;;;;96.63;44.33;;;6.70;99.90;;;;;;4993572;28;20208;-64
2021/10/09 04:28:19;;;;;;;98.13;44.47;;;6.70;99.90;;;;;;5000115;28;20192;-64
2021/10/09 04:30:45;;;;;;;96.87;45.73;;;6.70;99.90;;;;;;5012631;28;20223;-64
2021/10/09 04:33:10;;;;;;;90.93;42.97;;;6.60;99.90;;;;;;4997771;28;20247;-64
2021/10/09 04:35:36;;;;;;;98.33;44.83;;;6.60;99.90;;;;;;4993309;28;20216;-64
2021/10/09 04:38:05;;;;;;;111.27;46.20;;;6.60;99.90;;;;;;5006809;28;20301;-64
2021/10/09 04:40:31;;;;;;;100.33;46.67;;;6.60;99.90;;;;;;5011985;28;20259;-64
2021/10/09 04:42:56;;;;;;;112.13;48.20;;;6.60;99.90;;;;;;4993223;28;20665;-63
2021/10/09 04:45:22;;;;;;;112.87;50.83;;;6.60;99.90;;;;;;4993213;28;20256;-64
2021/10/09 04:47:47;;;;;;;114.47;49.60;;;6.60;99.90;;;;;;5010853;28;20192;-64
2021/10/09 04:50:13;;;;;;;109.70;48.83;;;6.60;99.90;;;;;;5012782;28;20183;-64
2021/10/09 04:52:39;;;;;;;122.10;51.70;;;6.70;99.90;;;;;;5010984;28;20188;-64
2021/10/09 04:55:06;;;;;;;110.97;50.33;;;6.60;99.90;;;;;;5012535;28;20224;-64
2021/10/09 04:57:31;;;;;;;118.07;50.07;;;6.60;99.90;;;;;;4997319;28;20639;-64
2021/10/09 04:59:57;;;;;;;115.57;48.90;;;6.60;99.90;;;;;;4992796;28;20226;-64
2021/10/09 05:02:22;;;;;;;115.27;50.27;;;6.50;99.90;;;;;;5006120;28;20527;-64
2021/10/09 05:04:48;;;;;;;116.47;48.30;;;6.60;99.90;;;;;;5011390;28;20211;-64
2021/10/09 05:07:13;;;;;;;116.03;47.73;;;6.60;99.90;;;;;;5000610;28;20192;-62
2021/10/09 05:09:39;;;;;;;112.10;46.80;;;6.50;99.90;;;;;;4999450;28;20198;-64
2021/10/09 05:12:07;;;;;;;108.63;45.67;;;6.50;99.90;;;;;;5012391;28;20188;-64
2021/10/09 05:14:33;;;;;;;111.27;46.10;;;6.50;99.90;;;;;;5006406;28;20255;-63
2021/10/09 05:16:59;;;;;;;107.30;48.00;;;6.40;99.90;;;;;;4992573;28;20192;-64
2021/10/09 05:19:24;;;;;;;116.47;47.33;;;6.30;99.90;;;;;;4996067;28;20219;-64
2021/10/09 05:21:50;;;;;;;119.73;46.73;;;6.30;99.90;;;;;;5012215;28;20582;-64
2021/10/09 05:24:16;;;;;;;112.60;46.10;;;6.30;99.90;;;;;;5009800;28;20212;-64
2021/10/09 05:26:42;;;;;;;119.40;48.50;;;6.20;99.90;;;;;;4992386;28;20195;-64
2021/10/09 05:29:13;;;;;;;107.63;47.80;;;6.30;99.90;;;;;;4992559;28;20185;-63
2021/10/09 05:31:39;;;;;;;122.33;47.40;;;6.20;99.90;;;;;;5012089;28;20175;-64
2021/10/09 05:34:05;;;;;;;112.20;46.67;;;6.20;99.90;;;;;;5011960;28;20255;-64
2021/10/09 05:36:30;;;;;;;115.80;46.00;;;6.20;99.90;;;;;;4992564;28;20211;-63
2021/10/09 05:38:56;;;;;;;108.80;47.93;;;6.20;99.90;;;;;;4999507;28;20337;-63
2021/10/09 05:41:22;;;;;;;119.23;49.73;;;6.20;99.90;;;;;;4992240;28;20172;-64
2021/10/09 05:43:48;;;;;;;108.43;48.87;;;6.20;99.90;;;;;;4990822;28;20271;-64
2021/10/09 05:46:15;;;;;;;109.40;48.23;;;6.20;99.90;;;;;;4992281;28;20197;-64
2021/10/09 05:48:42;;;;;;;124.70;48.23;;;6.20;99.90;;;;;;5003817;28;20180;-64
2021/10/09 05:56:40;;;;;;;113.50;46.50;;;6.10;99.90;;;;;;4992045;28;20236;-64
2021/10/09 07:01:23;;;;;;;84.37;48.00;;;8.80;99.90;;;;;;5013841;28;20214;-63
2021/10/09 07:03:49;;;;;;;63.23;40.77;;;9.60;99.90;;;;;;5014654;28;20184;-64
2021/10/09 07:06:17;;;;;;;44.30;33.33;;;10.30;99.90;;;;;;4997274;28;20228;-64
2021/10/09 07:08:42;;;;;;;30.90;26.40;;;11.00;99.90;;;;;;4994950;28;20184;-63
2021/10/09 07:11:08;;;;;;;30.60;23.80;;;11.60;99.90;;;;;;5010079;28;20180;-63
2021/10/09 07:13:34;;;;;;;29.83;23.43;;;12.20;99.90;;;;;;5014386;28;20184;-64
2021/10/09 07:16:00;;;;;;;24.77;18.13;;;12.80;99.90;;;;;;5000071;28;20216;-64
2021/10/09 07:18:25;;;;;;;17.33;15.47;;;13.20;99.90;;;;;;5005534;28;20172;-64
2021/10/09 07:20:51;;;;;;;15.30;13.70;;;13.50;99.90;;;;;;5014077;28;20579;-64
2021/10/09 07:23:17;;;;;;;18.80;13.73;;;13.70;99.90;;;;;;5004906;28;20177;-63
2021/10/09 07:25:42;;;;;;;13.20;11.90;;;13.70;99.90;;;;;;4994684;28;20298;-62
2021/10/09 07:28:08;;;;;;;11.40;10.37;;;13.50;99.90;;;;;;5000907;28;20545;-64
2021/10/09 07:30:33;;;;;;;13.83;10.37;;;13.60;99.90;;;;;;5012105;28;20187;-64
2021/10/09 07:32:59;;;;;;;11.27;10.07;;;13.70;99.90;;;;;;5008136;28;20655;-66
2021/10/09 07:35:26;;;;;;;11.60;10.10;;;14.00;99.90;;;;;;4994303;28;20266;-66
2021/10/09 07:37:51;;;;;;;9.80;8.97;;;14.30;99.90;;;;;;4995610;28;20175;-66
2021/10/09 07:40:18;;;;;;;9.83;8.87;;;14.80;99.90;;;;;;4994135;28;20268;-64
2021/10/09 07:42:44;;;;;;;9.63;8.80;;;15.30;99.90;;;;;;4996809;28;20192;-64
2021/10/09 07:45:10;;;;;;;8.93;8.03;;;15.80;99.90;;;;;;5013844;28;20214;-65
2021/10/09 07:47:35;;;;;;;8.47;7.73;;;16.00;99.90;;;;;;5012834;28;20190;-64
2021/10/09 07:50:01;;;;;;;8.57;7.83;;;16.20;99.90;;;;;;4994044;28;20187;-66
2021/10/09 07:52:27;;;;;;;8.00;7.40;;;16.70;99.90;;;;;;4992850;28;20185;-64
2021/10/09 07:54:53;;;;;;;9.30;8.40;;;17.30;99.90;;;;;;5005937;28;20181;-64
2021/10/09 07:57:18;;;;;;;8.37;7.67;;;17.80;99.90;;;;;;4993987;28;20176;-65
2021/10/09 07:59:44;;;;;;;8.90;8.10;;;18.30;99.90;;;;;;4993804;28;20259;-65
2021/10/09 08:02:10;;;;;;;9.23;8.30;;;18.80;99.90;;;;;;5009896;28;20188;-65
2021/10/09 08:04:35;;;;;;;8.70;7.80;;;19.30;99.90;;;;;;5013495;28;20175;-65
2021/10/09 08:07:01;;;;;;;8.95;8.10;;;19.60;99.90;;;;;;4998600;28;20201;-62
2021/10/09 08:09:30;;;;;;;9.60;8.70;;;19.80;99.90;;;;;;4993499;28;20180;-64
2021/10/09 08:11:56;;;;;;;8.80;7.90;;;20.20;99.90;;;;;;5006775;28;20243;-64
2021/10/09 08:14:22;;;;;;;9.38;8.48;;;20.50;99.90;;;;;;5013403;28;20180;-65
2021/10/09 08:16:48;;;;;;;9.15;8.27;;;20.80;99.90;;;;;;5001135;28;20216;-65
2021/10/09 08:19:14;;;;;;;8.77;7.88;;;21.10;99.90;;;;;;4993546;28;20180;-64
2021/10/09 08:21:42;;;;;;;11.32;8.43;;;21.00;99.90;;;;;;5003311;28;20176;-64
2021/10/09 08:40:19;;;;;;;10.82;9.32;;;20.80;99.90;;;;;;4993728;28;20271;-65
2021/10/09 08:42:44;;;;;;;10.02;8.50;;;20.70;99.90;;;;;;4993248;28;20662;-64
2021/10/09 08:45:13;;;;;;;10.57;9.48;;;20.80;99.90;;;;;;5009794;28;20283;-64
2021/10/09 08:47:38;;;;;;;10.48;9.35;;;20.50;99.90;;;;;;5010964;28;20172;-64
2021/10/09 08:50:07;;;;;;;9.40;8.55;;;20.30;99.90;;;;;;4996730;28;20311;-64
2021/10/09 08:52:33;;;;;;;10.88;9.60;;;20.30;99.90;;;;;;4992868;28;20222;-64
2021/10/09 08:55:27;;;;;;;13.75;9.13;;;20.10;99.90;;;;;;5006756;28;20207;-65
2021/10/09 08:57:56;;;;;;;10.48;9.05;;;19.40;99.90;;;;;;5012751;28;20537;-64
2021/10/09 09:00:44;;;;;;;10.75;8.82;;;19.60;99.90;;;;;;4995164;28;20173;-64
2021/10/09 09:03:15;;;;;;;11.38;9.48;;;19.80;99.90;;;;;;4992844;28;20666;-64
2021/10/09 09:06:13;;;;;;;9.77;8.77;;;20.20;99.90;;;;;;5011374;28;20311;-64
2021/10/09 09:26:06;;;;;;;9.70;8.10;;;21.20;99.90;;;;;;5012176;28;20258;-64
2021/10/09 09:31:32;;;;;;;8.70;7.80;;;21.80;99.90;;;;;;4992468;28;20186;-62
2021/10/09 09:39:09;;;;;;;9.02;8.13;;;22.60;99.90;;;;;;5011777;28;20642;-62
2021/10/09 09:41:49;;;;;;;9.15;8.27;;;22.80;99.90;;;;;;5010218;28;20184;-64
2021/10/09 09:44:17;;;;;;;8.80;7.93;;;22.90;99.90;;;;;;4992388;28;20252;-62
2021/10/09 09:47:04;;;;;;;9.23;8.32;;;23.00;99.90;;;;;;4993944;28;20196;-63
2021/10/09 09:49:30;;;;;;;9.63;8.63;;;23.20;99.90;;;;;;5010514;28;20638;-62
2021/10/09 09:51:56;;;;;;;9.45;8.25;;;23.60;99.90;;;;;;4997611;28;20188;-62
2021/10/09 09:54:29;;;;;;;9.45;8.50;;;23.60;99.90;;;;;;4992196;28;20181;-62
2021/10/09 09:57:00;;;;;;;10.88;8.50;;;23.20;99.90;;;;;;5039578;22;20218;-63
2021/10/09 09:59:33;;;;;;;8.73;7.95;;;23.10;99.90;;;;;;5050924;28;20163;-61
2021/10/09 10:02:04;;;;;;;9.35;8.15;;;23.10;99.90;;;;;;5038800;28;20175;-62
2021/10/09 10:04:34;;;;;;;8.82;7.93;;;23.50;99.90;;;;;;5031238;28;20587;-62
2021/10/09 10:07:02;;;;;;;8.98;7.68;;;23.70;99.90;;;;;;5042884;28;20194;-62
2021/10/09 10:09:29;;;;;;;9.60;8.02;;;24.30;99.90;;;;;;5050889;28;20202;-62
2021/10/09 10:11:59;;;;;;;9.23;8.25;;;24.50;99.90;;;;;;5041632;28;20207;-66
2021/10/09 10:14:28;;;;;;;9.57;7.43;;;24.30;99.90;;;;;;5043175;28;20616;-62
2021/10/09 10:16:58;;;;;;;8.48;7.68;;;24.50;99.90;;;;;;5032003;28;20211;-62
2021/10/09 10:19:51;;;;;;;8.70;7.82;;;24.80;99.90;;;;;;5036246;28;20516;-62
2021/10/09 10:22:37;;;;;;;8.63;7.82;;;25.00;99.90;;;;;;5043425;28;20179;-63
2021/10/09 10:25:21;;;;;;;9.15;8.35;;;24.70;99.90;;;;;;5045540;28;20179;-63
2021/10/09 10:28:00;;;;;;;9.10;7.88;;;24.30;99.90;;;;;;5049412;28;20600;-63
2021/10/09 10:30:28;;;;;;;8.13;7.43;;;24.40;99.90;;;;;;5048991;28;20236;-63
2021/10/09 10:32:58;;;;;;;8.57;7.78;;;24.80;99.90;;;;;;5043375;28;20547;-63
2021/10/09 10:35:29;;;;;;;8.15;7.45;;;24.80;99.90;;;;;;5044104;28;20191;-63
2021/10/09 10:38:02;;;;;;;8.05;7.35;;;25.00;99.90;;;;;;5051070;28;20191;-62
2021/10/09 10:40:48;;;;;;;7.35;6.65;;;25.30;99.90;;;;;;5050524;28;20579;-63
2021/10/09 10:43:47;;;;;;;7.95;7.15;;;25.30;99.90;;;;;;5050827;28;20175;-62
2021/10/09 10:56:57;;;;;;;8.15;7.45;;;24.80;99.90;;;;;;5050522;28;20552;-63
2021/10/09 10:59:28;;;;;;;7.72;7.05;;;24.60;99.90;;;;;;5050358;28;20163;-63
2021/10/09 11:02:14;;;;;;;7.65;6.95;;;24.40;99.90;;;;;;5050886;28;20185;-63
2021/10/09 11:04:41;;;;;;;8.52;7.03;;;24.30;99.90;;;;;;5053751;28;20167;-62
2021/10/09 11:07:07;;;;;;;7.95;7.15;;;24.30;99.90;;;;;;5054187;28;20190;-63
2021/10/09 11:09:38;;;;;;;8.23;7.53;;;24.60;99.90;;;;;;5053764;28;20210;-63
2021/10/09 11:12:21;;;;;;;8.75;7.95;;;24.80;99.90;;;;;;5054226;28;20174;-63
2021/10/09 11:14:47;;;;;;;7.60;7.00;;;24.50;99.90;;;;;;5053836;28;20607;-63
2021/10/09 11:17:13;;;;;;;8.60;7.80;;;24.20;99.90;;;;;;5053827;28;20233;-63
2021/10/09 11:19:50;;;;;;;9.75;6.97;;;24.10;99.90;;;;;;5053550;28;20163;-61
2021/10/09 11:22:19;;;;;;;7.82;7.07;;;23.70;99.90;;;;;;5053945;28;20182;-62
2021/10/09 11:24:51;;;;;;;7.90;7.20;;;23.90;99.90;;;;;;5053663;28;20227;-63
2021/10/09 11:27:19;;;;;;;9.18;7.72;;;23.70;99.90;;;;;;5053927;28;20218;-63
2021/10/09 11:30:21;;;;;;;7.50;6.90;;;23.60;99.90;;;;;;5053385;28;20182;-63
2021/10/09 11:32:47;;;;;;;7.55;6.88;;;23.80;99.90;;;;;;4991944;28;20278;-63
2021/10/09 11:35:16;;;;;;;7.68;7.05;;;24.00;99.90;;;;;;5041020;28;20692;-63
2021/10/09 11:37:50;;;;;;;8.25;7.47;;;23.90;99.90;;;;;;5053423;28;20186;-63
2021/10/09 11:40:44;;;;;;;8.25;7.63;;;24.10;99.90;;;;;;5053284;28;20170;-64
2021/10/09 11:45:48;;;;;;;8.45;7.85;;;23.70;99.90;;;;;;5053244;28;20274;-62
2021/10/09 11:54:48;;;;;;;8.23;6.93;;;24.20;99.90;;;;;;5053408;28;20263;-63
2021/10/09 11:56:44;;;;;;;7.85;7.15;;;24.80;99.90;;;;;;5041898;28;20222;-62
2021/10/09 11:59:11;;;;;;;7.57;6.93;;;24.50;99.90;;;;;;5052990;28;20266;-63
2021/10/09 12:01:47;;;;;;;7.10;6.50;;;24.60;99.90;;;;;;5053118;28;20185;-64
2021/10/09 12:04:14;;;;;;;6.68;6.18;;;24.40;99.90;;;;;;5053349;28;20179;-63
2021/10/09 12:06:44;;;;;;;7.15;6.45;;;24.50;99.90;;;;;;5053082;28;20195;-64
2021/10/09 12:09:13;;;;;;;6.95;6.32;;;24.50;99.90;;;;;;5052808;28;20178;-63
2021/10/09 12:11:38;;;;;;;6.90;5.85;;;24.10;99.90;;;;;;5052993;28;20233;-64
2021/10/09 12:14:10;;;;;;;7.53;6.82;;;23.90;99.90;;;;;;5052606;28;20166;-63
2021/10/09 12:16:39;;;;;;;7.28;6.68;;;23.70;99.90;;;;;;5052874;28;20203;-63
2021/10/09 12:19:26;;;;;;;6.97;6.47;;;23.60;99.90;;;;;;5052612;28;20198;-61
2021/10/09 12:21:52;;;;;;;6.88;6.30;;;23.70;99.90;;;;;;5052889;28;20171;-64
2021/10/09 12:24:23;;;;;;;6.68;6.07;;;24.20;99.90;;;;;;5052937;28;20166;-63
2021/10/09 12:27:15;;;;;;;7.60;6.90;;;24.30;99.90;;;;;;5052687;28;20201;-63
2021/10/09 12:30:05;;;;;;;7.15;6.60;;;24.40;99.90;;;;;;5052553;28;20511;-63
2021/10/09 12:32:42;;;;;;;7.65;7.00;;;24.80;99.90;;;;;;5052717;28;20246;-63
2021/10/09 12:35:18;;;;;;;7.28;6.68;;;25.10;99.90;;;;;;5052827;28;20568;-63
2021/10/09 12:38:09;;;;;;;6.55;6.00;;;25.00;99.90;;;;;;5052698;28;20182;-64
2021/10/09 12:40:44;;;;;;;7.60;6.90;;;24.90;99.90;;;;;;5052254;28;20175;-63
2021/10/09 12:43:13;;;;;;;6.40;5.80;;;24.70;99.90;;;;;;5052472;28;20638;-64
2021/10/09 12:45:40;;;;;;;6.75;6.18;;;24.40;99.90;;;;;;5052456;28;20257;-63
2021/10/09 12:48:06;;;;;;;6.95;6.35;;;24.50;99.90;;;;;;5052481;28;20191;-63
2021/10/09 12:50:34;;;;;;;6.22;5.72;;;24.50;99.90;;;;;;5052114;28;20205;-63
2021/10/09 12:53:00;;;;;;;6.88;6.38;;;24.60;99.90;;;;;;5052554;28;20244;-63
2021/10/09 12:55:30;;;;;;;7.07;6.47;;;24.80;99.90;;;;;;5051913;28;20234;-63
2021/10/09 12:57:58;;;;;;;6.32;5.82;;;24.70;99.90;;;;;;5052428;28;20615;-64
2021/10/09 13:00:26;;;;;;;7.65;7.03;;;24.20;99.90;;;;;;5051874;28;20197;-63
2021/10/09 13:02:52;;;;;;;6.75;6.13;;;23.90;99.90;;;;;;5052130;28;20169;-63
2021/10/09 13:05:19;;;;;;;7.60;6.88;;;23.80;99.90;;;;;;5051977;28;20600;-63
2021/10/09 13:07:45;;;;;;;7.30;6.80;;;23.90;99.90;;;;;;5052023;28;20181;-64
2021/10/09 13:10:11;;;;;;;7.63;6.97;;;23.70;99.90;;;;;;5051794;28;20249;-63
2021/10/09 13:12:37;;;;;;;7.00;6.40;;;23.40;99.90;;;;;;5050811;28;20221;-63
2021/10/09 13:15:04;;;;;;;6.55;6.03;;;23.20;99.90;;;;;;5051834;28;20652;-63
2021/10/09 13:17:29;;;;;;;7.20;6.00;;;23.00;99.90;;;;;;5051547;28;20196;-63
2021/10/09 13:19:55;;;;;;;6.30;5.80;;;23.00;99.90;;;;;;5051656;28;20175;-63
2021/10/09 13:22:20;;;;;;;6.65;6.05;;;23.30;99.90;;;;;;5051851;28;20213;-63
2021/10/09 13:24:46;;;;;;;7.03;6.38;;;23.80;99.90;;;;;;5051773;28;20265;-63
2021/10/09 13:27:12;;;;;;;6.68;6.07;;;24.20;99.90;;;;;;5050874;28;20193;-63
2021/10/09 13:29:38;;;;;;;6.28;5.68;;;24.40;99.90;;;;;;5051450;28;20174;-64
2021/10/09 13:32:04;;;;;;;6.32;5.80;;;24.60;99.90;;;;;;5051775;28;20203;-63
2021/10/09 13:34:30;;;;;;;7.70;7.00;;;24.70;99.90;;;;;;5051747;28;20170;-63
2021/10/09 13:36:56;;;;;;;6.90;6.30;;;24.50;99.90;;;;;;5051530;28;20202;-63
2021/10/09 13:39:22;;;;;;;7.28;6.57;;;24.20;99.90;;;;;;5051245;28;20257;-63
2021/10/09 13:41:47;;;;;;;7.10;6.45;;;24.00;99.90;;;;;;5051551;28;20174;-63
2021/10/09 13:44:13;;;;;;;6.90;6.30;;;23.80;99.90;;;;;;5051731;28;20206;-63
2021/10/09 13:46:38;;;;;;;6.55;5.97;;;23.70;99.90;;;;;;5051430;28;20751;-63
2021/10/09 13:49:07;;;;;;;6.75;6.25;;;23.80;99.90;;;;;;5051172;28;20709;-63
2021/10/09 13:51:33;;;;;;;7.07;6.40;;;23.90;99.90;;;;;;5051314;28;20553;-63
2021/10/09 13:53:59;;;;;;;6.55;6.03;;;24.10;99.90;;;;;;5051580;28;20170;-63
2021/10/09 13:56:25;;;;;;;6.40;5.90;;;24.20;99.90;;;;;;5051250;28;20280;-63
2021/10/09 13:58:51;;;;;;;6.55;6.05;;;24.40;99.90;;;;;;5051359;28;20659;-63
2021/10/09 14:01:16;;;;;;;6.15;5.63;;;24.20;99.90;;;;;;5051026;28;20628;-63
2021/10/09 14:03:44;;;;;;;7.03;6.32;;;24.30;99.90;;;;;;5051279;28;20253;-63
2021/10/09 14:06:10;;;;;;;6.88;6.28;;;24.50;99.90;;;;;;5051408;28;20194;-63
2021/10/09 14:08:35;;;;;;;6.53;6.03;;;24.70;99.90;;;;;;5051376;28;20236;-63
2021/10/09 14:11:02;;;;;;;6.38;5.88;;;24.90;99.90;;;;;;5050820;28;20258;-63
2021/10/09 14:13:28;;;;;;;6.10;5.55;;;24.70;99.90;;;;;;5049897;28;20210;-63
2021/10/09 14:15:54;;;;;;;6.25;5.75;;;24.70;99.90;;;;;;5051207;28;20233;-63
2021/10/09 14:18:20;;;;;;;6.20;5.70;;;24.80;99.90;;;;;;5051209;28;20254;-63
2021/10/09 14:20:47;;;;;;;6.25;5.70;;;24.90;99.90;;;;;;5050793;28;20692;-63
2021/10/09 14:23:13;;;;;;;5.97;5.57;;;24.30;99.90;;;;;;5051056;28;20174;-63
2021/10/09 14:25:39;;;;;;;6.57;6.18;;;23.80;99.90;;;;;;5050940;28;20190;-63
2021/10/09 14:28:05;;;;;;;5.97;5.57;;;23.50;99.90;;;;;;5051233;28;20552;-63
2021/10/09 14:30:32;;;;;;;5.95;5.53;;;23.50;99.90;;;;;;5049970;28;20201;-63
2021/10/09 14:32:57;;;;;;;5.90;5.50;;;23.40;99.90;;;;;;5051115;28;20204;-63
2021/10/09 14:35:24;;;;;;;5.97;5.57;;;23.40;99.90;;;;;;5050891;28;20202;-63
2021/10/09 14:37:49;;;;;;;6.07;5.50;;;23.30;99.90;;;;;;5053248;28;20542;-63
2021/10/09 14:40:15;;;;;;;6.47;5.97;;;23.20;99.90;;;;;;5054591;28;20174;-63
2021/10/09 14:42:45;;;;;;;6.43;5.93;;;23.20;99.90;;;;;;5054728;28;20173;-63
2021/10/09 14:45:11;;;;;;;5.82;5.43;;;23.00;99.90;;;;;;5054533;28;20264;-63
2021/10/09 15:19:32;;;;;;;5.20;4.80;;;22.30;99.90;;;;;;5053794;28;20167;-64
2021/10/09 15:21:57;;;;;;;5.97;5.32;;;22.40;99.90;;;;;;5054089;28;20217;-63
2021/10/09 15:24:23;;;;;;;6.43;5.50;;;22.30;99.90;;;;;;5054090;28;20573;-63
2021/10/09 15:26:48;;;;;;;5.80;5.40;;;22.30;99.90;;;;;;5053911;28;20224;-63
2021/10/09 15:29:14;;;;;;;5.22;4.88;;;22.40;99.90;;;;;;5053752;28;20310;-63
2021/10/09 15:31:41;;;;;;;5.28;4.88;;;22.30;99.90;;;;;;5053672;28;20573;-63
2021/10/09 15:34:06;;;;;;;5.75;5.28;;;22.30;99.90;;;;;;5053915;28;20171;-63
2021/10/09 15:36:32;;;;;;;5.55;5.15;;;22.20;99.90;;;;;;5053637;28;20202;-63
2021/10/09 15:38:58;;;;;;;5.57;5.18;;;22.20;99.90;;;;;;5053651;28;20700;-63