Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:48;;;;;;;47.53;19.35;;;;;;;;;;6287308;28;20120;-66
2022/10/20 00:04:49;;;;;;;47.22;18.33;;;;;;;;;;6294142;28;20075;-64
2022/10/20 00:07:49;;;;;;;44.03;17.10;;;;;;;;;;6288736;28;20048;-67
2022/10/20 00:10:54;;;;;;;44.50;17.42;;;;;;;;;;6291628;28;20204;-64
2022/10/20 00:13:56;;;;;;;51.40;18.48;;;;;;;;;;6289773;28;20040;-66
2022/10/20 00:16:58;;;;;;;47.22;18.58;;;;;;;;;;6292574;28;20689;-66
2022/10/20 00:19:59;;;;;;;49.60;19.95;;;;;;;;;;6285922;28;20389;-63
2022/10/20 00:22:59;;;;;;;50.60;19.80;;;;;;;;;;6287227;28;20056;-67
2022/10/20 00:26:01;;;;;;;48.00;20.27;;;;;;;;;;6282500;28;20048;-67
2022/10/20 00:29:03;;;;;;;56.15;19.42;;;;;;;;;;6285135;28;20055;-67
2022/10/20 00:32:03;;;;;;;48.10;18.45;;;;;;;;;;6281459;28;20053;-67
2022/10/20 00:35:04;;;;;;;49.85;18.95;;;;;;;;;;6283802;28;20048;-66
2022/10/20 00:38:07;;;;;;;46.33;18.83;;;;;;;;;;6286382;28;20071;-67
2022/10/20 00:41:12;;;;;;;44.40;17.98;;;;;;;;;;6283660;28;20048;-67
2022/10/20 00:44:44;;;;;;;45.80;18.58;;;;;;;;;;6283693;28;20053;-64
2022/10/20 00:47:54;;;;;;;43.10;15.70;;;;;;;;;;6284021;28;20127;-67
2022/10/20 00:50:56;;;;;;;46.10;16.98;;;;;;;;;;6283185;28;20118;-64
2022/10/20 00:54:06;;;;;;;47.42;16.77;;;;;;;;;;6283504;28;20041;-67
2022/10/20 00:57:06;;;;;;;41.97;16.23;;;;;;;;;;6282336;28;20049;-68
2022/10/20 01:00:08;;;;;;;43.88;16.38;;;;;;;;;;6290543;28;20060;-65
2022/10/20 01:03:15;;;;;;;51.20;17.83;;;;;;;;;;6285455;28;20056;-65
2022/10/20 01:06:18;;;;;;;42.20;16.10;;;;;;;;;;6283380;28;20090;-67
2022/10/20 01:09:19;;;;;;;43.53;16.42;;;;;;;;;;6284002;28;20135;-64
2022/10/20 01:12:33;;;;;;;40.47;16.48;;;;;;;;;;6287107;28;20048;-66
2022/10/20 01:15:56;;;;;;;41.80;16.80;;;;;;;;;;6285503;28;20044;-63
2022/10/20 01:19:19;;;;;;;39.58;15.23;;;;;;;;;;6281970;28;20692;-68
2022/10/20 01:22:48;;;;;;;43.97;14.98;;;;;;;;;;6289036;28;20048;-65
2022/10/20 01:26:22;;;;;;;44.88;16.30;;;;;;;;;;6286452;28;20144;-67
2022/10/20 01:29:32;;;;;;;42.83;15.77;;;;;;;;;;6293742;28;20479;-64
2022/10/20 01:33:01;;;;;;;41.20;16.17;;;;;;;;;;6284569;28;20048;-66
2022/10/20 01:36:08;;;;;;;46.40;18.15;;;;;;;;;;6283604;28;20093;-68
2022/10/20 01:39:38;;;;;;;41.92;15.88;;;;;;;;;;6284012;28;20465;-68
2022/10/20 01:42:42;;;;;;;41.72;15.77;;;;;;;;;;6276708;28;20062;-67
2022/10/20 01:45:46;;;;;;;44.42;16.73;;;;;;;;;;6284135;28;20419;-65
2022/10/20 01:48:47;;;;;;;44.85;16.90;;;;;;;;;;6284189;28;20045;-64
2022/10/20 01:51:48;;;;;;;38.00;16.70;;;;;;;;;;6289206;28;20471;-64
2022/10/20 01:54:49;;;;;;;39.15;16.00;;;;;;;;;;6284498;28;20059;-66
2022/10/20 01:58:13;;;;;;;42.38;16.13;;;;;;;;;;6280598;28;20056;-67
2022/10/20 02:01:36;;;;;;;43.85;16.58;;;;;;;;;;6281318;28;20048;-67
2022/10/20 02:04:57;;;;;;;47.20;16.42;;;;;;;;;;6283014;28;20052;-65
2022/10/20 02:08:15;;;;;;;41.22;15.20;;;;;;;;;;6284904;28;20041;-64
2022/10/20 02:11:25;;;;;;;40.30;15.15;;;;;;;;;;6284155;28;20051;-67
2022/10/20 02:14:26;;;;;;;45.75;17.48;;;;;;;;;;6282065;28;20078;-65
2022/10/20 02:17:28;;;;;;;45.42;17.67;;;;;;;;;;6283826;28;20558;-66
2022/10/20 02:20:30;;;;;;;42.67;16.00;;;;;;;;;;6281630;28;20048;-65
2022/10/20 02:23:35;;;;;;;40.63;16.27;;;;;;;;;;6282280;28;20606;-67
2022/10/20 02:26:38;;;;;;;46.05;16.77;;;;;;;;;;6284028;28;20044;-65
2022/10/20 02:29:45;;;;;;;42.88;16.48;;;;;;;;;;6282783;28;20489;-63
2022/10/20 02:32:51;;;;;;;52.33;19.23;;;;;;;;;;6287912;28;20079;-69
2022/10/20 02:35:58;;;;;;;57.92;19.58;;;;;;;;;;6281308;28;20159;-67
2022/10/20 02:38:58;;;;;;;59.33;20.48;;;;;;;;;;6289360;28;20040;-68
2022/10/20 02:41:59;;;;;;;61.10;20.38;;;;;;;;;;6283563;28;20507;-66
2022/10/20 02:44:59;;;;;;;56.20;20.27;;;;;;;;;;6289363;28;20044;-67
2022/10/20 02:48:00;;;;;;;55.58;19.40;;;;;;;;;;6289061;28;20072;-68
2022/10/20 02:51:00;;;;;;;59.08;20.08;;;;;;;;;;6285718;28;20048;-66
2022/10/20 02:54:01;;;;;;;56.97;20.52;;;;;;;;;;6289132;28;20131;-64
2022/10/20 02:57:01;;;;;;;67.78;23.92;;;;;;;;;;6289751;28;20051;-68
2022/10/20 03:00:04;;;;;;;63.47;23.58;;;;;;;;;;6287697;28;20053;-67
2022/10/20 03:03:04;;;;;;;;;;;;;;;;;;6282737;28;20049;-66
2022/10/20 03:06:10;;;;;;;62.72;22.70;;;;;;;;;;6283684;28;19931;-67
2022/10/20 03:09:10;;;;;;;58.63;22.80;;;;;;;;;;6284575;28;20399;-66
2022/10/20 03:12:11;;;;;;;58.47;21.88;;;;;;;;;;6284436;28;20056;-68
2022/10/20 03:15:12;;;;;;;59.17;22.23;;;;;;;;;;6288518;28;20394;-67
2022/10/20 03:18:12;;;;;;;69.93;24.35;;;;;;;;;;6290973;28;20052;-68
2022/10/20 03:21:13;;;;;;;80.07;26.20;;;;;;;;;;6287150;28;20056;-68
2022/10/20 03:24:14;;;;;;;81.07;27.98;;;;;;;;;;6285260;28;20110;-68
2022/10/20 03:27:15;;;;;;;82.55;27.45;;;;;;;;;;6286884;28;20048;-65
2022/10/20 03:30:15;;;;;;;81.88;25.77;;;;;;;;;;6292891;28;20402;-67
2022/10/20 03:33:16;;;;;;;117.45;26.30;;;;;;;;;;6287051;28;20055;-64
2022/10/20 03:36:19;;;;;;;69.85;23.58;;;;;;;;;;6291214;28;20480;-66
2022/10/20 03:39:20;;;;;;;67.53;22.90;;;;;;;;;;6287750;28;20466;-67
2022/10/20 03:42:20;;;;;;;76.97;25.90;;;;;;;;;;6287500;28;20048;-64
2022/10/20 03:45:21;;;;;;;94.05;25.00;;;;;;;;;;6287571;28;20044;-64
2022/10/20 03:48:21;;;;;;;85.00;26.58;;;;;;;;;;6284206;28;20527;-63
2022/10/20 03:51:22;;;;;;;95.90;28.15;;;;;;;;;;6287349;28;20053;-67
2022/10/20 03:54:23;;;;;;;120.82;32.88;;;;;;;;;;6285366;28;20079;-67
2022/10/20 03:57:24;;;;;;;111.70;32.30;;;;;;;;;;6288773;28;20048;-64
2022/10/20 04:00:24;;;;;;;106.82;32.30;;;;;;;;;;6290148;28;20049;-66
2022/10/20 04:03:25;;;;;;;97.45;29.77;;;;;;;;;;6292579;28;20471;-66
2022/10/20 04:06:25;;;;;;;113.82;31.73;;;;;;;;;;6288873;28;20047;-67
2022/10/20 04:09:26;;;;;;;86.60;30.45;;;;;;;;;;6285485;28;20426;-64
2022/10/20 04:12:27;;;;;;;86.88;31.92;;;;;;;;;;6286378;28;20052;-65
2022/10/20 04:15:28;;;;;;;96.65;29.98;;;;;;;;;;6286195;28;20045;-63
2022/10/20 04:18:29;;;;;;;90.30;27.63;;;;;;;;;;6292459;28;20050;-65
2022/10/20 04:21:30;;;;;;;111.25;28.20;;;;;;;;;;6285494;28;20044;-67
2022/10/20 04:24:30;;;;;;;110.68;28.88;;;;;;;;;;6283720;28;20613;-63
2022/10/20 04:27:32;;;;;;;90.60;26.80;;;;;;;;;;6286161;28;20040;-67
2022/10/20 04:30:32;;;;;;;127.00;23.87;;;;;;;;;;6288948;28;20178;-62
2022/10/20 04:33:33;;;;;;;142.48;27.00;;;;;;;;;;6284332;28;20415;-65
2022/10/20 04:36:34;;;;;;;101.95;26.73;;;;;;;;;;6283655;28;20487;-63
2022/10/20 04:39:34;;;;;;;110.13;26.45;;;;;;;;;;6288789;28;20048;-63
2022/10/20 04:42:35;;;;;;;85.38;24.77;;;;;;;;;;6285841;28;20043;-63
2022/10/20 04:45:35;;;;;;;79.50;25.67;;;;;;;;;;6284339;28;20028;-64
2022/10/20 04:48:36;;;;;;;75.10;25.27;;;;;;;;;;6287598;28;20052;-63
2022/10/20 04:51:37;;;;;;;106.65;30.58;;;;;;;;;;6289405;28;20048;-65
2022/10/20 04:54:37;;;;;;;97.65;28.02;;;;;;;;;;6292160;28;20539;-63
2022/10/20 04:57:38;;;;;;;132.05;33.35;;;;;;;;;;6293502;28;20515;-63
2022/10/20 05:00:38;;;;;;;136.05;27.08;;;;;;;;;;6293489;28;20523;-64
2022/10/20 05:03:39;;;;;;;99.03;27.73;;;;;;;;;;6287654;28;20055;-64
2022/10/20 05:06:40;;;;;;;119.15;29.90;;;;;;;;;;6286864;28;20093;-65
2022/10/20 05:09:41;;;;;;;126.22;26.50;;;;;;;;;;6288163;28;20058;-65
2022/10/20 05:12:41;;;;;;;132.48;25.52;;;;;;;;;;6283602;28;20051;-65
2022/10/20 05:15:42;;;;;;;187.85;41.33;;;;;;;;;;6288064;28;20041;-65
2022/10/20 05:18:43;;;;;;;182.10;41.78;;;;;;;;;;6286480;28;20487;-66
2022/10/20 05:21:43;;;;;;;255.10;55.67;;;;;;;;;;6272836;28;20069;-63
2022/10/20 05:24:44;;;;;;;217.45;56.30;;;;;;;;;;6290037;28;20136;-64
2022/10/20 05:27:45;;;;;;;206.75;51.40;;;;;;;;;;6287214;28;20040;-62
2022/10/20 05:30:45;;;;;;;177.02;49.53;;;;;;;;;;6285219;28;20068;-63
2022/10/20 05:33:52;;;;;;;169.20;48.38;;;;;;;;;;6281865;28;20067;-65
2022/10/20 05:36:53;;;;;;;210.88;48.67;;;;;;;;;;6272918;28;20129;-65
2022/10/20 05:39:53;;;;;;;158.45;43.65;;;;;;;;;;6284969;28;20525;-64
2022/10/20 05:42:54;;;;;;;164.75;45.72;;;;;;;;;;6285769;28;20503;-66
2022/10/20 05:45:54;;;;;;;163.00;44.78;;;;;;;;;;6284031;28;20033;-64
2022/10/20 05:48:58;;;;;;;148.18;43.17;;;;;;;;;;6284160;28;20041;-63
2022/10/20 05:51:58;;;;;;;158.57;42.75;;;;;;;;;;6289500;28;20059;-64
2022/10/20 05:54:59;;;;;;;134.05;39.90;;;;;;;;;;6282279;28;20048;-66
2022/10/20 05:57:59;;;;;;;128.73;35.42;;;;;;;;;;6282663;28;20048;-64
2022/10/20 06:01:16;;;;;;;147.70;33.67;;;;;;;;;;6283378;28;20044;-63
2022/10/20 06:04:22;;;;;;;129.15;34.85;;;;;;;;;;6282158;28;20071;-64
2022/10/20 06:07:23;;;;;;;86.78;29.75;;;;;;;;;;6283489;28;20105;-64
2022/10/20 06:10:23;;;;;;;92.78;31.30;;;;;;;;;;6283889;28;20045;-62
2022/10/20 06:13:24;;;;;;;90.72;30.42;;;;;;;;;;6292650;28;20492;-65
2022/10/20 06:16:25;;;;;;;80.88;31.33;;;;;;;;;;6291086;28;20055;-63
2022/10/20 06:19:26;;;;;;;88.57;30.25;;;;;;;;;;6292574;28;20075;-62
2022/10/20 06:22:26;;;;;;;85.95;31.25;;;;;;;;;;6290829;28;20402;-64
2022/10/20 06:25:27;;;;;;;73.70;26.27;;;;;;;;;;6284374;28;20090;-63
2022/10/20 06:28:30;;;;;;;79.03;30.40;;;;;;;;;;6286281;28;20048;-62
2022/10/20 06:31:37;;;;;;;79.05;28.67;;;;;;;;;;6284419;28;20691;-64
2022/10/20 06:34:38;;;;;;;79.18;28.17;;;;;;;;;;6286629;28;20127;-63
2022/10/20 06:37:38;;;;;;;76.40;29.83;;;;;;;;;;6289354;28;20037;-63
2022/10/20 06:40:39;;;;;;;76.97;28.52;;;;;;;;;;6290991;28;20136;-63
2022/10/20 06:43:39;;;;;;;81.65;29.90;;;;;;;;;;6291563;28;20149;-64
2022/10/20 06:46:40;;;;;;;85.95;29.77;;;;;;;;;;6289818;28;20497;-63
2022/10/20 06:49:41;;;;;;;108.80;34.92;;;;;;;;;;6295488;28;20064;-63
2022/10/20 06:52:41;;;;;;;98.85;34.72;;;;;;;;;;6291126;28;20048;-63
2022/10/20 06:55:42;;;;;;;94.72;34.13;;;;;;;;;;6288667;28;20114;-63
2022/10/20 06:58:44;;;;;;;88.00;32.78;;;;;;;;;;6288641;28;20151;-63
2022/10/20 07:01:44;;;;;;;184.68;52.90;;;;;;;;;;6289313;28;20525;-64
2022/10/20 07:04:45;;;;;;;188.80;56.35;;;;;;;;;;6292821;28;20045;-63
2022/10/20 07:07:45;;;;;;;130.63;41.25;;;;;;;;;;6289515;28;20045;-66
2022/10/20 07:10:46;;;;;;;107.43;34.75;;;;;;;;;;6290751;28;20063;-63
2022/10/20 07:13:48;;;;;;;84.10;28.80;;;;;;;;;;6290130;28;20103;-63
2022/10/20 07:16:48;;;;;;;69.93;26.20;;;;;;;;;;6287460;28;20049;-63
2022/10/20 07:19:49;;;;;;;75.68;26.95;;;;;;;;;;6289485;28;20060;-64
2022/10/20 07:22:49;;;;;;;71.38;26.88;;;;;;;;;;6288763;28;20139;-64
2022/10/20 07:25:50;;;;;;;59.30;22.60;;;;;;;;;;6287537;28;20096;-64
2022/10/20 07:28:55;;;;;;;59.92;20.92;;;;;;;;;;6288899;28;20508;-65
2022/10/20 07:31:57;;;;;;;65.85;21.40;;;;;;;;;;6292762;28;20533;-65
2022/10/20 07:34:57;;;;;;;50.38;20.85;;;;;;;;;;6290081;28;20059;-65
2022/10/20 07:37:58;;;;;;;49.33;21.48;;;;;;;;;;6292641;28;20044;-65
2022/10/20 07:41:02;;;;;;;53.55;19.63;;;;;;;;;;6291248;28;20056;-65
2022/10/20 07:44:03;;;;;;;58.03;21.45;;;;;;;;;;6294191;28;20140;-65
2022/10/20 07:47:04;;;;;;;57.08;19.90;;;;;;;;;;6291649;28;20125;-65
2022/10/20 07:50:05;;;;;;;47.30;16.42;;;;;;;;;;6294814;28;20044;-65
2022/10/20 07:53:05;;;;;;;45.97;17.15;;;;;;;;;;6295639;28;20049;-64
2022/10/20 07:56:06;;;;;;;55.03;17.17;;;;;;;;;;6293426;28;20415;-65
2022/10/20 07:59:09;;;;;;;43.55;15.75;;;;;;;;;;6293346;28;20174;-65
2022/10/20 08:02:10;;;;;;;49.00;17.88;;;;;;;;;;6294382;28;20560;-65
2022/10/20 08:05:11;;;;;;;41.85;16.92;;;;;;;;;;6294427;28;20079;-65
2022/10/20 08:08:12;;;;;;;47.85;17.10;;;;;;;;;;6293851;28;20060;-65
2022/10/20 08:11:12;;;;;;;44.72;17.02;;;;;;;;;;6294481;28;20446;-64
2022/10/20 08:14:13;;;;;;;53.10;17.70;;;;;;;;;;6294200;28;20095;-65
2022/10/20 08:17:13;;;;;;;45.72;16.95;;;;;;;;;;6290648;28;20045;-65
2022/10/20 08:20:14;;;;;;;44.50;17.08;;;;;;;;;;6289382;28;20049;-65
2022/10/20 08:23:15;;;;;;;35.33;13.77;;;;;;;;;;6293797;28;20048;-66
2022/10/20 08:26:18;;;;;;;41.25;14.88;;;;;;;;;;6288518;28;20163;-65
2022/10/20 08:29:19;;;;;;;36.00;13.35;;;;;;;;;;6288292;28;20045;-68
2022/10/20 08:32:19;;;;;;;56.67;17.90;;;;;;;;;;6286335;28;20087;-66
2022/10/20 08:35:21;;;;;;;41.35;13.63;;;;;;;;;;6285798;28;20041;-68
2022/10/20 08:38:21;;;;;;;35.83;13.05;;;;;;;;;;6287368;28;20051;-66
2022/10/20 08:41:32;;;;;;;36.83;14.15;;;;;;;;;;6286446;28;20527;-66
2022/10/20 08:44:35;;;;;;;43.67;15.80;;;;;;;;;;6288187;28;20135;-66
2022/10/20 08:47:37;;;;;;;38.55;15.18;;;;;;;;;;6286144;28;20048;-66
2022/10/20 08:50:42;;;;;;;;;;;;;;;;;;6286083;28;20057;-63
2022/10/20 08:53:43;;;;;;;34.85;13.50;;;;;;;;;;6287281;28;19920;-65
2022/10/20 08:56:45;;;;;;;37.00;14.27;;;;;;;;;;6286308;28;20080;-66
2022/10/20 08:59:46;;;;;;;35.97;14.35;;;;;;;;;;6286939;28;20044;-67
2022/10/20 09:02:49;;;;;;;39.03;16.17;;;;;;;;;;6285096;28;20699;-68
2022/10/20 09:05:55;;;;;;;37.95;14.35;;;;;;;;;;6287459;28;20060;-65
2022/10/20 09:08:56;;;;;;;34.53;14.45;;;;;;;;;;6290811;28;20523;-66
2022/10/20 09:12:03;;;;;;;37.70;14.90;;;;;;;;;;6284631;28;20040;-64
2022/10/20 09:15:04;;;;;;;31.42;12.35;;;;;;;;;;6293063;28;20079;-62
2022/10/20 09:18:09;;;;;;;37.28;13.52;;;;;;;;;;6292254;28;20483;-64
2022/10/20 09:21:17;;;;;;;31.10;11.30;;;;;;;;;;6291353;28;20056;-64
2022/10/20 09:24:21;;;;;;;27.88;11.25;;;;;;;;;;6292462;28;20051;-65
2022/10/20 09:27:33;;;;;;;33.83;13.18;;;;;;;;;;6292168;28;20055;-65
2022/10/20 09:30:34;;;;;;;;;;;;;;;;;;6291632;28;20052;-66
2022/10/20 09:33:35;;;;;;;25.50;9.85;;;;;;;;;;6292504;28;20687;-65
2022/10/20 09:36:36;;;;;;;27.38;10.38;;;;;;;;;;6290905;28;20040;-65
2022/10/20 09:39:56;;;;;;;27.48;10.10;;;;;;;;;;6286153;28;20492;-66
2022/10/20 09:43:09;;;;;;;20.33;7.53;;;;;;;;;;6284292;28;20442;-64
2022/10/20 09:46:10;;;;;;;17.25;6.47;;;;;;;;;;6285112;28;20443;-67
2022/10/20 09:49:32;;;;;;;20.88;6.93;;;;;;;;;;6287382;28;20480;-67
2022/10/20 09:52:46;;;;;;;20.58;7.53;;;;;;;;;;6285083;28;20452;-67
2022/10/20 09:55:49;;;;;;;18.95;6.97;;;;;;;;;;6289229;28;20053;-66
2022/10/20 09:58:50;;;;;;;15.80;6.63;;;;;;;;;;6286816;28;20049;-64
2022/10/20 10:02:24;;;;;;;16.17;6.68;;;;;;;;;;6285561;28;20040;-65
2022/10/20 10:05:31;;;;;;;21.67;8.07;;;;;;;;;;6284490;28;20056;-67
2022/10/20 10:08:44;;;;;;;21.65;8.40;;;;;;;;;;6289135;28;20045;-69
2022/10/20 10:11:45;;;;;;;28.58;10.15;;;;;;;;;;6287750;28;20032;-67
2022/10/20 10:14:53;;;;;;;19.67;8.07;;;;;;;;;;6288601;28;20040;-67
2022/10/20 10:17:54;;;;;;;15.32;5.80;;;;;;;;;;6284904;28;20083;-64
2022/10/20 10:21:04;;;;;;;15.70;7.00;;;;;;;;;;6286353;28;20048;-67
2022/10/20 10:24:05;;;;;;;19.77;7.97;;;;;;;;;;6291917;28;20147;-62
2022/10/20 10:27:19;;;;;;;17.23;7.85;;;;;;;;;;6288335;28;20044;-68
2022/10/20 10:30:28;;;;;;;23.05;8.73;;;;;;;;;;6288945;28;20044;-64
2022/10/20 10:33:29;;;;;;;20.25;7.38;;;;;;;;;;6291123;28;20123;-67
2022/10/20 10:36:33;;;;;;;18.45;7.05;;;;;;;;;;6290569;28;20056;-70
2022/10/20 10:39:34;;;;;;;16.02;6.40;;;;;;;;;;6294133;28;20057;-68
2022/10/20 10:42:47;;;;;;;15.45;6.10;;;;;;;;;;6291250;28;20084;-69
2022/10/20 10:45:56;;;;;;;13.63;5.85;;;;;;;;;;6290732;28;20118;-69
2022/10/20 10:49:19;;;;;;;13.55;5.82;;;;;;;;;;6289661;28;20049;-69
2022/10/20 10:52:19;;;;;;;;;;;;;;;;;;6287239;28;20052;-68
2022/10/20 10:55:33;;;;;;;15.13;5.10;;;;;;;;;;6289014;28;20401;-65
2022/10/20 10:58:52;;;;;;;12.73;4.22;;;;;;;;;;6291775;28;21483;-66
2022/10/20 11:02:40;;;;;;;6.93;3.15;;;;;;;;;;6286169;28;20089;-67
2022/10/20 11:06:03;;;;;;;8.32;3.20;;;;;;;;;;6286577;28;20457;-64
2022/10/20 11:09:19;;;;;;;6.82;3.00;;;;;;;;;;6287264;28;22227;-67
2022/10/20 11:12:28;;;;;;;7.40;2.70;;;;;;;;;;6287530;28;20490;-69
2022/10/20 11:15:43;;;;;;;8.50;3.10;;;;;;;;;;6288764;28;20078;-68
2022/10/20 11:19:10;;;;;;;6.75;2.88;;;;;;;;;;6287412;28;20452;-64
2022/10/20 11:22:13;;;;;;;9.63;3.33;;;;;;;;;;6287459;28;20045;-66
2022/10/20 11:25:47;;;;;;;10.57;3.30;;;;;;;;;;6293644;28;20063;-66
2022/10/20 11:28:54;;;;;;;8.60;3.10;;;;;;;;;;6288912;28;20131;-68
2022/10/20 11:32:10;;;;;;;7.88;3.08;;;;;;;;;;6286718;28;20101;-67
2022/10/20 11:35:40;;;;;;;9.02;3.40;;;;;;;;;;6288197;28;20567;-67
2022/10/20 11:38:52;;;;;;;6.80;3.45;;;;;;;;;;6287452;28;20076;-67
2022/10/20 11:42:00;;;;;;;7.70;3.40;;;;;;;;;;6287074;28;20059;-64
2022/10/20 11:45:00;;;;;;;8.38;2.88;;;;;;;;;;6286253;28;20052;-66
2022/10/20 11:48:21;;;;;;;6.70;3.10;;;;;;;;;;6289359;28;20075;-64
2022/10/20 11:51:30;;;;;;;7.50;2.78;;;;;;;;;;6289099;28;20510;-67
2022/10/20 11:55:08;;;;;;;9.43;2.70;;;;;;;;;;6290394;28;20056;-65
2022/10/20 11:58:26;;;;;;;6.10;2.33;;;;;;;;;;6287325;28;20056;-66
2022/10/20 12:01:55;;;;;;;7.32;2.72;;;;;;;;;;6285919;28;20048;-63
2022/10/20 12:05:28;;;;;;;10.27;3.33;;;;;;;;;;6293644;28;20516;-66
2022/10/20 12:09:08;;;;;;;7.82;2.75;;;;;;;;;;6294668;28;20055;-64
2022/10/20 12:12:19;;;;;;;7.97;2.30;;;;;;;;;;6294463;28;20055;-65
2022/10/20 12:15:26;;;;;;;6.45;2.33;;;;;;;;;;6292665;28;20048;-67
2022/10/20 12:18:29;;;;;;;6.95;2.50;;;;;;;;;;6293355;28;20049;-64
2022/10/20 12:21:52;;;;;;;7.57;2.65;;;;;;;;;;6294457;28;20048;-64
2022/10/20 12:24:53;;;;;;;12.40;3.55;;;;;;;;;;6293740;28;20474;-64
2022/10/20 12:28:18;;;;;;;7.78;2.72;;;;;;;;;;6292499;28;20047;-65
2022/10/20 12:31:19;;;;;;;9.77;3.03;;;;;;;;;;6286502;28;20048;-64
2022/10/20 12:34:23;;;;;;;9.95;3.85;;;;;;;;;;6290131;28;20056;-64
2022/10/20 12:37:23;;;;;;;6.07;2.67;;;;;;;;;;6285110;28;20040;-66
2022/10/20 12:40:44;;;;;;;10.23;2.58;;;;;;;;;;6283413;28;20609;-64
2022/10/20 12:43:51;;;;;;;6.00;2.47;;;;;;;;;;6286701;28;20131;-66
2022/10/20 12:46:54;;;;;;;7.88;2.80;;;;;;;;;;6288772;28;20573;-64
2022/10/20 12:49:57;;;;;;;6.55;3.10;;;;;;;;;;6268449;28;20466;-65
2022/10/20 12:53:28;;;;;;;7.55;3.42;;;;;;;;;;6266703;28;20159;-64
2022/10/20 12:56:34;;;;;;;8.25;3.55;;;;;;;;;;6262216;28;20148;-64
2022/10/20 12:59:37;;;;;;;19.50;4.07;;;;;;;;;;6272036;28;20445;-63
2022/10/20 13:02:54;;;;;;;10.60;3.78;;;;;;;;;;6273117;28;21099;-63
2022/10/20 13:05:55;;;;;;;10.18;3.55;;;;;;;;;;6268620;28;20084;-62
2022/10/20 13:09:09;;;;;;;10.43;4.15;;;;;;;;;;6266719;28;20048;-65
2022/10/20 13:12:28;;;;;;;11.35;3.90;;;;;;;;;;6269528;28;20511;-62
2022/10/20 13:15:30;;;;;;;10.45;4.70;;;;;;;;;;6266187;28;20044;-61
2022/10/20 13:18:45;;;;;;;11.38;4.40;;;;;;;;;;6266042;28;20160;-62
2022/10/20 13:21:46;;;;;;;13.45;4.80;;;;;;;;;;6271034;28;20049;-62
2022/10/20 13:24:47;;;;;;;14.07;4.50;;;;;;;;;;6268120;28;20068;-62
2022/10/20 13:27:48;;;;;;;10.25;4.65;;;;;;;;;;6266512;28;20053;-61
2022/10/20 13:30:55;;;;;;;17.15;5.20;;;;;;;;;;6263477;28;20489;-62
2022/10/20 13:34:05;;;;;;;14.25;5.43;;;;;;;;;;6265218;28;20140;-62
2022/10/20 13:37:19;;;;;;;11.00;4.70;;;;;;;;;;6264170;28;20117;-62
2022/10/20 13:40:44;;;;;;;11.88;4.38;;;;;;;;;;6259379;28;20123;-63
2022/10/20 13:43:54;;;;;;;12.35;5.05;;;;;;;;;;6268552;28;20167;-64
2022/10/20 13:47:22;;;;;;;14.65;5.05;;;;;;;;;;6267717;28;20056;-65
2022/10/20 13:50:31;;;;;;;17.17;6.05;;;;;;;;;;6264405;28;20174;-64
2022/10/20 13:53:37;;;;;;;14.32;4.88;;;;;;;;;;6262822;28;20048;-64
2022/10/20 13:56:48;;;;;;;10.13;4.70;;;;;;;;;;6266569;28;21017;-64
2022/10/20 14:00:23;;;;;;;20.08;5.88;;;;;;;;;;6263280;28;20107;-64
2022/10/20 14:03:23;;;;;;;16.40;5.32;;;;;;;;;;6266913;28;20054;-64
2022/10/20 14:06:31;;;;;;;17.77;5.47;;;;;;;;;;6265369;28;20053;-63
2022/10/20 14:09:32;;;;;;;14.85;5.43;;;;;;;;;;6263342;28;20059;-63
2022/10/20 14:12:33;;;;;;;13.32;5.25;;;;;;;;;;6269176;28;20048;-64
2022/10/20 14:15:35;;;;;;;13.02;5.60;;;;;;;;;;6261467;28;20463;-63
2022/10/20 14:18:38;;;;;;;13.93;4.75;;;;;;;;;;6262937;28;20048;-64
2022/10/20 14:21:49;;;;;;;16.67;4.78;;;;;;;;;;6263100;28;20408;-63
2022/10/20 14:24:53;;;;;;;16.80;4.93;;;;;;;;;;6267438;28;20670;-63
2022/10/20 14:27:55;;;;;;;10.40;4.63;;;;;;;;;;6272163;28;20049;-61
2022/10/20 14:30:55;;;;;;;11.55;4.00;;;;;;;;;;6273524;28;20041;-61
2022/10/20 14:33:56;;;;;;;10.88;3.78;;;;;;;;;;6276420;28;20083;-73
2022/10/20 14:36:58;;;;;;;12.05;3.80;;;;;;;;;;6272955;28;20049;-63
2022/10/20 14:40:06;;;;;;;10.97;3.93;;;;;;;;;;6271898;28;20641;-62
2022/10/20 14:43:16;;;;;;;10.95;4.13;;;;;;;;;;6274682;28;20052;-62
2022/10/20 14:46:27;;;;;;;11.70;4.50;;;;;;;;;;6270945;28;20163;-61
2022/10/20 14:49:37;;;;;;;10.73;5.07;;;;;;;;;;6269877;28;20550;-63
2022/10/20 14:52:40;;;;;;;14.93;4.20;;;;;;;;;;6272391;28;20132;-61
2022/10/20 14:55:41;;;;;;;14.13;4.43;;;;;;;;;;6269927;28;20068;-61
2022/10/20 14:59:01;;;;;;;11.25;4.25;;;;;;;;;;6269946;28;20131;-61
2022/10/20 15:02:13;;;;;;;12.63;4.60;;;;;;;;;;6264487;28;20087;-61
2022/10/20 15:05:25;;;;;;;10.85;3.95;;;;;;;;;;6270712;28;20076;-61
2022/10/20 15:08:29;;;;;;;10.98;3.75;;;;;;;;;;6263968;28;20052;-61
2022/10/20 15:11:31;;;;;;;10.70;3.72;;;;;;;;;;6268590;28;20105;-61
2022/10/20 15:14:32;;;;;;;14.53;4.50;;;;;;;;;;6277860;28;20049;-61
2022/10/20 15:17:35;;;;;;;15.73;4.95;;;;;;;;;;6267691;28;20172;-64
2022/10/20 15:20:44;;;;;;;13.18;4.80;;;;;;;;;;6269642;28;20080;-63
2022/10/20 15:23:44;;;;;;;12.10;4.70;;;;;;;;;;6271324;28;20176;-62
2022/10/20 15:26:45;;;;;;;13.27;5.72;;;;;;;;;;6274395;28;20522;-63
2022/10/20 15:29:50;;;;;;;19.25;5.97;;;;;;;;;;6272892;28;20555;-61
2022/10/20 15:32:52;;;;;;;15.98;6.22;;;;;;;;;;6276104;28;20106;-64
2022/10/20 15:35:53;;;;;;;;;;;;;;;;;;6272443;28;20139;-65
2022/10/20 15:38:55;;;;;;;26.55;8.32;;;;;;;;;;6272323;28;19924;-63
2022/10/20 15:41:55;;;;;;;27.33;8.73;;;;;;;;;;6273735;28;20078;-62
2022/10/20 15:44:56;;;;;;;36.85;11.70;;;;;;;;;;6275404;28;20052;-63
2022/10/20 15:47:56;;;;;;;30.55;9.95;;;;;;;;;;6275916;28;20533;-61
2022/10/20 15:50:58;;;;;;;32.40;9.52;;;;;;;;;;6267552;28;20126;-62
2022/10/20 15:53:59;;;;;;;28.08;8.55;;;;;;;;;;6270573;28;20091;-61
2022/10/20 15:56:59;;;;;;;24.65;8.75;;;;;;;;;;6277059;28;20053;-62
2022/10/20 16:00:00;;;;;;;25.85;9.50;;;;;;;;;;6268915;28;20063;-61
2022/10/20 16:03:01;;;;;;;31.52;10.15;;;;;;;;;;6268078;28;20083;-60
2022/10/20 16:06:01;;;;;;;37.70;10.43;;;;;;;;;;6274491;28;20053;-60
2022/10/20 16:09:03;;;;;;;34.97;9.90;;;;;;;;;;6272476;28;20052;-60
2022/10/20 16:12:04;;;;;;;;;;;;;;;;;;6269399;28;20099;-61
2022/10/20 16:15:05;;;;;;;39.80;12.35;;;;;;;;;;6270912;28;19921;-61
2022/10/20 16:18:06;;;;;;;39.90;11.23;;;;;;;;;;6271392;28;20055;-61
2022/10/20 16:21:07;;;;;;;38.20;11.93;;;;;;;;;;6272894;28;20562;-60
2022/10/20 16:24:08;;;;;;;35.13;11.90;;;;;;;;;;6277581;28;20072;-61
2022/10/20 16:27:08;;;;;;;29.10;10.73;;;;;;;;;;6277479;28;20493;-61
2022/10/20 16:30:09;;;;;;;33.65;11.68;;;;;;;;;;6273140;28;20052;-61
2022/10/20 16:33:10;;;;;;;29.95;10.90;;;;;;;;;;6272209;28;20048;-61
2022/10/20 16:36:16;;;;;;;32.13;11.65;;;;;;;;;;6268258;28;21497;-61
2022/10/20 16:39:16;;;;;;;32.50;11.55;;;;;;;;;;6270779;28;20089;-60
2022/10/20 16:42:17;;;;;;;36.85;13.68;;;;;;;;;;6266884;28;20071;-60
2022/10/20 16:45:18;;;;;;;49.92;15.52;;;;;;;;;;6265030;28;20052;-61
2022/10/20 16:48:19;;;;;;;60.20;18.67;;;;;;;;;;6276120;28;20045;-61
2022/10/20 16:51:19;;;;;;;56.03;18.67;;;;;;;;;;6269263;28;20059;-61
2022/10/20 16:54:20;;;;;;;66.50;19.17;;;;;;;;;;6272205;28;20947;-61
2022/10/20 16:57:20;;;;;;;53.40;17.05;;;;;;;;;;6276076;28;20052;-61
2022/10/20 17:00:21;;;;;;;59.00;19.73;;;;;;;;;;6271321;28;20168;-61
2022/10/20 17:03:21;;;;;;;52.55;17.33;;;;;;;;;;6275773;28;20048;-60
2022/10/20 17:06:24;;;;;;;46.55;17.30;;;;;;;;;;6275980;28;20474;-61
2022/10/20 17:09:24;;;;;;;57.97;18.98;;;;;;;;;;6271152;28;20548;-60
2022/10/20 17:12:25;;;;;;;49.45;17.33;;;;;;;;;;6269876;28;20061;-60
2022/10/20 17:15:26;;;;;;;50.90;18.10;;;;;;;;;;6271738;28;20049;-61
2022/10/20 17:18:27;;;;;;;59.25;19.63;;;;;;;;;;6274965;28;20079;-61
2022/10/20 17:21:29;;;;;;;54.15;18.88;;;;;;;;;;6270403;28;20048;-61
2022/10/20 17:24:30;;;;;;;52.63;18.65;;;;;;;;;;6271902;28;20059;-62
2022/10/20 17:27:30;;;;;;;57.92;21.30;;;;;;;;;;6276309;28;20049;-61
2022/10/20 17:30:31;;;;;;;65.38;21.35;;;;;;;;;;6272158;28;20129;-60
2022/10/20 17:33:32;;;;;;;67.38;21.55;;;;;;;;;;6273913;28;20441;-60
2022/10/20 17:36:32;;;;;;;64.82;21.90;;;;;;;;;;6272608;28;20550;-60
2022/10/20 17:39:33;;;;;;;60.08;22.58;;;;;;;;;;6267340;28;20067;-60
2022/10/20 17:42:34;;;;;;;59.30;23.63;;;;;;;;;;6270163;28;20051;-60
2022/10/20 17:45:34;;;;;;;57.13;23.92;;;;;;;;;;6272513;28;20045;-61
2022/10/20 17:48:35;;;;;;;56.53;21.80;;;;;;;;;;6272708;28;20041;-60
2022/10/20 17:51:36;;;;;;;61.15;22.60;;;;;;;;;;6268340;28;20522;-61
2022/10/20 17:54:37;;;;;;;63.10;23.40;;;;;;;;;;6272073;28;20040;-60
2022/10/20 17:57:37;;;;;;;58.28;22.75;;;;;;;;;;6272307;28;20040;-61
2022/10/20 18:00:38;;;;;;;59.50;24.13;;;;;;;;;;6270502;28;20502;-61
2022/10/20 18:03:39;;;;;;;59.50;23.23;;;;;;;;;;6269628;28;20049;-61
2022/10/20 18:06:41;;;;;;;68.53;24.52;;;;;;;;;;6270594;28;20155;-61