Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:14;;;;;;;41.33;17.92;;;;;;;;;;6267268;28;20049;-71
2022/01/13 00:04:18;;;;;;;39.08;17.10;;;;;;;;;;6267833;28;20041;-73
2022/01/13 00:07:20;;;;;;;47.00;19.25;;;;;;;;;;6267016;28;20488;-73
2022/01/13 00:10:25;;;;;;;43.47;18.02;;;;;;;;;;6264764;28;20404;-73
2022/01/13 00:13:35;;;;;;;42.08;17.73;;;;;;;;;;6283114;28;20045;-73
2022/01/13 00:16:42;;;;;;;41.70;17.50;;;;;;;;;;6268152;28;20457;-72
2022/01/13 00:19:56;;;;;;;36.72;17.00;;;;;;;;;;6266314;28;20049;-72
2022/01/13 00:26:25;;;;;;;40.53;17.60;;;;;;;;;;6266072;28;20163;-72
2022/01/13 00:29:31;;;;;;;37.45;17.02;;;;;;;;;;6267659;28;20480;-73
2022/01/13 00:32:34;;;;;;;38.90;16.77;;;;;;;;;;6267407;28;20124;-73
2022/01/13 00:35:39;;;;;;;40.13;16.70;;;;;;;;;;6266772;28;20095;-73
2022/01/13 00:38:45;;;;;;;37.78;16.70;;;;;;;;;;6266020;28;20411;-74
2022/01/13 00:41:49;;;;;;;44.13;17.08;;;;;;;;;;6266081;28;20530;-73
2022/01/13 00:44:54;;;;;;;38.65;18.08;;;;;;;;;;6266302;28;20114;-75
2022/01/13 00:48:00;;;;;;;37.22;16.38;;;;;;;;;;6265832;28;20067;-73
2022/01/13 00:51:03;;;;;;;42.03;18.35;;;;;;;;;;6266397;28;20073;-73
2022/01/13 00:54:07;;;;;;;41.22;17.20;;;;;;;;;;6266472;28;20057;-74
2022/01/13 00:57:12;;;;;;;40.95;16.92;;;;;;;;;;6265339;28;20045;-74
2022/01/13 01:00:15;;;;;;;43.40;17.13;;;;;;;;;;6266108;28;20045;-73
2022/01/13 01:03:18;;;;;;;37.45;17.60;;;;;;;;;;6265793;28;20095;-73
2022/01/13 01:06:21;;;;;;;36.20;17.02;;;;;;;;;;6266207;28;20045;-73
2022/01/13 01:09:37;;;;;;;40.42;16.73;;;;;;;;;;6266884;28;20435;-73
2022/01/13 01:12:43;;;;;;;43.43;18.23;;;;;;;;;;6266092;28;20049;-73
2022/01/13 01:15:49;;;;;;;43.40;18.58;;;;;;;;;;6265133;28;20055;-73
2022/01/13 01:19:01;;;;;;;43.75;18.05;;;;;;;;;;6265113;28;20056;-74
2022/01/13 01:22:29;;;;;;;41.78;17.77;;;;;;;;;;6266857;28;20525;-73
2022/01/13 01:28:57;;;;;;;38.90;17.83;;;;;;;;;;6270856;28;20198;-73
2022/01/13 01:32:01;;;;;;;38.10;16.80;;;;;;;;;;6271160;28;20052;-73
2022/01/13 01:35:12;;;;;;;40.35;17.65;;;;;;;;;;6270403;28;20158;-73
2022/01/13 01:38:18;;;;;;;41.15;17.80;;;;;;;;;;6271857;28;20553;-72
2022/01/13 01:41:23;;;;;;;44.60;18.38;;;;;;;;;;6270669;28;20040;-73
2022/01/13 01:44:32;;;;;;;47.13;16.63;;;;;;;;;;6270065;28;20059;-73
2022/01/13 01:47:36;;;;;;;40.03;18.13;;;;;;;;;;6272124;28;20056;-71
2022/01/13 01:50:39;;;;;;;43.45;17.58;;;;;;;;;;6270832;28;20049;-72
2022/01/13 01:53:44;;;;;;;44.20;18.85;;;;;;;;;;6269430;28;20067;-72
2022/01/13 01:56:48;;;;;;;45.20;19.05;;;;;;;;;;6269850;28;20461;-73
2022/01/13 01:59:53;;;;;;;41.58;15.98;;;;;;;;;;6269894;28;20049;-72
2022/01/13 02:03:00;;;;;;;36.90;16.23;;;;;;;;;;6268939;28;20122;-73
2022/01/13 02:06:04;;;;;;;41.85;17.77;;;;;;;;;;6269565;28;20052;-73
2022/01/13 02:09:08;;;;;;;69.03;27.30;;;;;;;;;;6268760;28;20045;-74
2022/01/13 02:12:15;;;;;;;43.42;18.50;;;;;;;;;;6270351;28;20091;-73
2022/01/13 02:15:32;;;;;;;45.35;18.38;;;;;;;;;;6268784;28;20045;-73
2022/01/13 02:18:37;;;;;;;40.78;17.63;;;;;;;;;;6269554;28;20055;-73
2022/01/13 02:21:42;;;;;;;45.20;17.73;;;;;;;;;;6270915;28;20053;-73
2022/01/13 02:24:48;;;;;;;39.85;17.23;;;;;;;;;;6269791;28;20051;-73
2022/01/13 02:27:54;;;;;;;38.78;17.77;;;;;;;;;;6270481;28;20053;-74
2022/01/13 02:30:59;;;;;;;42.38;17.30;;;;;;;;;;6269360;28;20045;-72
2022/01/13 02:34:02;;;;;;;39.60;16.85;;;;;;;;;;6267801;28;20427;-71
2022/01/13 02:37:07;;;;;;;45.13;18.35;;;;;;;;;;6269563;28;20068;-74
2022/01/13 02:40:10;;;;;;;44.70;17.90;;;;;;;;;;6268921;28;20044;-72
2022/01/13 02:43:15;;;;;;;41.70;17.08;;;;;;;;;;6270132;28;20052;-72
2022/01/13 02:46:29;;;;;;;41.30;17.92;;;;;;;;;;6268087;28;20488;-73
2022/01/13 02:49:32;;;;;;;43.10;17.70;;;;;;;;;;6269532;28;20049;-73
2022/01/13 02:52:37;;;;;;;38.47;16.23;;;;;;;;;;6270105;28;20068;-73
2022/01/13 02:55:40;;;;;;;43.10;17.20;;;;;;;;;;6270009;28;20073;-72
2022/01/13 02:58:46;;;;;;;41.42;16.35;;;;;;;;;;6269097;28;20480;-72
2022/01/13 03:01:49;;;;;;;39.70;18.70;;;;;;;;;;6269639;28;20487;-72
2022/01/13 03:04:52;;;;;;;37.70;16.63;;;;;;;;;;6269967;28;20411;-72
2022/01/13 03:07:57;;;;;;;40.95;18.05;;;;;;;;;;6268749;28;20174;-72
2022/01/13 03:11:00;;;;;;;40.33;16.77;;;;;;;;;;6269173;28;20045;-72
2022/01/13 03:14:04;;;;;;;39.65;17.38;;;;;;;;;;6269738;28;20516;-72
2022/01/13 03:17:07;;;;;;;44.42;16.90;;;;;;;;;;6267636;28;20037;-72
2022/01/13 03:20:10;;;;;;;37.97;16.85;;;;;;;;;;6267394;28;20045;-73
2022/01/13 03:23:17;;;;;;;42.08;17.52;;;;;;;;;;6269573;28;20051;-72
2022/01/13 03:26:24;;;;;;;42.08;16.92;;;;;;;;;;6268043;28;20126;-73
2022/01/13 03:29:30;;;;;;;40.88;17.02;;;;;;;;;;6268089;28;20057;-73
2022/01/13 03:32:33;;;;;;;46.97;19.17;;;;;;;;;;6268993;28;20159;-73
2022/01/13 03:35:37;;;;;;;46.42;18.33;;;;;;;;;;6267853;28;20090;-73
2022/01/13 03:38:42;;;;;;;40.88;17.10;;;;;;;;;;6267077;28;20056;-72
2022/01/13 03:41:46;;;;;;;43.05;17.33;;;;;;;;;;6268197;28;20388;-72
2022/01/13 03:44:48;;;;;;;41.33;17.45;;;;;;;;;;6268627;28;20049;-72
2022/01/13 03:47:52;;;;;;;42.80;17.77;;;;;;;;;;6269071;28;20052;-72
2022/01/13 03:50:54;;;;;;;41.80;18.27;;;;;;;;;;6266410;28;20048;-73
2022/01/13 03:54:42;;;;;;;40.65;16.60;;;;;;;;;;6266973;28;20060;-72
2022/01/13 03:58:10;;;;;;;49.90;17.17;;;;;;;;;;6268413;28;20049;-73
2022/01/13 04:01:31;;;;;;;43.42;17.33;;;;;;;;;;6268799;28;20052;-72
2022/01/13 04:04:38;;;;;;;40.80;16.45;;;;;;;;;;6267826;28;20071;-72
2022/01/13 04:07:41;;;;;;;42.22;17.65;;;;;;;;;;6267729;28;20407;-72
2022/01/13 04:10:58;;;;;;;38.70;17.02;;;;;;;;;;6268094;28;20045;-73
2022/01/13 04:14:06;;;;;;;40.67;17.55;;;;;;;;;;6266969;28;20064;-72
2022/01/13 04:17:09;;;;;;;43.53;17.17;;;;;;;;;;6267505;28;20045;-73
2022/01/13 04:20:13;;;;;;;47.05;18.33;;;;;;;;;;6267608;28;20045;-74
2022/01/13 04:23:16;;;;;;;42.40;17.60;;;;;;;;;;6266858;28;20087;-73
2022/01/13 04:26:27;;;;;;;40.85;18.15;;;;;;;;;;6266146;28;20052;-73
2022/01/13 04:29:35;;;;;;;40.28;17.50;;;;;;;;;;6267431;28;20059;-73
2022/01/13 04:32:41;;;;;;;44.33;18.48;;;;;;;;;;6266313;28;20449;-74
2022/01/13 04:35:45;;;;;;;46.42;20.60;;;;;;;;;;6267258;28;20051;-73
2022/01/13 04:38:48;;;;;;;47.75;18.52;;;;;;;;;;6265542;28;20041;-73
2022/01/13 04:41:53;;;;;;;44.30;17.95;;;;;;;;;;6265784;28;20060;-72
2022/01/13 04:45:00;;;;;;;41.58;17.88;;;;;;;;;;6266473;28;20044;-72
2022/01/13 04:48:03;;;;;;;43.65;17.67;;;;;;;;;;6267053;28;20047;-73
2022/01/13 04:51:06;;;;;;;45.00;18.42;;;;;;;;;;6265335;28;20045;-73
2022/01/13 04:54:09;;;;;;;39.45;17.40;;;;;;;;;;6266024;28;20094;-73
2022/01/13 04:57:17;;;;;;;42.37;16.90;;;;;;;;;;6266841;28;20443;-72
2022/01/13 05:00:22;;;;;;;46.92;18.55;;;;;;;;;;6266231;28;20431;-73
2022/01/13 05:03:27;;;;;;;42.75;17.65;;;;;;;;;;6265706;28;20070;-72
2022/01/13 05:06:30;;;;;;;35.67;16.73;;;;;;;;;;6267551;28;20134;-73
2022/01/13 05:09:35;;;;;;;42.03;16.43;;;;;;;;;;6265442;28;20045;-73
2022/01/13 05:12:43;;;;;;;41.22;17.42;;;;;;;;;;6265286;28;20041;-72
2022/01/13 05:15:49;;;;;;;47.85;18.65;;;;;;;;;;6267500;28;20446;-73
2022/01/13 05:18:56;;;;;;;40.28;16.67;;;;;;;;;;6267361;28;20048;-73
2022/01/13 05:25:23;;;;;;;42.50;16.92;;;;;;;;;;6262974;28;20187;-73
2022/01/13 05:28:26;;;;;;;42.30;16.77;;;;;;;;;;6282304;28;20059;-72
2022/01/13 05:31:33;;;;;;;50.53;19.03;;;;;;;;;;6266744;28;20045;-72
2022/01/13 05:34:36;;;;;;;42.97;17.92;;;;;;;;;;6266104;28;20056;-72
2022/01/13 05:37:46;;;;;;;43.15;18.13;;;;;;;;;;6266743;28;20045;-72
2022/01/13 05:40:55;;;;;;;42.25;18.08;;;;;;;;;;6265840;28;20049;-72
2022/01/13 05:43:57;;;;;;;45.33;17.35;;;;;;;;;;6264623;28;20554;-71
2022/01/13 05:47:02;;;;;;;46.75;17.35;;;;;;;;;;6266270;28;20060;-73
2022/01/13 05:50:05;;;;;;;37.63;15.88;;;;;;;;;;6266882;28;20502;-74
2022/01/13 05:53:08;;;;;;;41.40;17.63;;;;;;;;;;6265150;28;20040;-72
2022/01/13 05:56:12;;;;;;;42.47;16.80;;;;;;;;;;6264501;28;20506;-73
2022/01/13 05:59:16;;;;;;;44.05;18.02;;;;;;;;;;6266487;28;20399;-72
2022/01/13 06:02:22;;;;;;;43.50;18.35;;;;;;;;;;6266679;28;20045;-72
2022/01/13 06:05:26;;;;;;;45.88;17.95;;;;;;;;;;6265592;28;20041;-72
2022/01/13 06:08:29;;;;;;;47.60;18.65;;;;;;;;;;6266465;28;20049;-72
2022/01/13 06:11:38;;;;;;;40.80;16.88;;;;;;;;;;6271042;28;20037;-72
2022/01/13 06:14:41;;;;;;;44.63;17.35;;;;;;;;;;6269348;28;20049;-72
2022/01/13 06:17:46;;;;;;;40.22;16.40;;;;;;;;;;6270766;28;20538;-72
2022/01/13 06:20:51;;;;;;;46.83;17.25;;;;;;;;;;6269062;28;20049;-73
2022/01/13 06:23:55;;;;;;;47.38;18.58;;;;;;;;;;6270810;28;20056;-72
2022/01/13 06:26:57;;;;;;;47.75;18.35;;;;;;;;;;6268437;28;20053;-74
2022/01/13 06:30:00;;;;;;;42.10;17.50;;;;;;;;;;6268872;28;20544;-73
2022/01/13 06:33:06;;;;;;;43.42;17.90;;;;;;;;;;6269219;28;20059;-74
2022/01/13 06:36:09;;;;;;;48.15;18.15;;;;;;;;;;6268550;28;20464;-73
2022/01/13 06:39:14;;;;;;;47.13;18.48;;;;;;;;;;6268381;28;20067;-74
2022/01/13 06:42:22;;;;;;;44.17;17.70;;;;;;;;;;6268614;28;20060;-73
2022/01/13 06:45:25;;;;;;;49.90;17.60;;;;;;;;;;6268796;28;20580;-73
2022/01/13 06:48:32;;;;;;;39.80;15.95;;;;;;;;;;6267852;28;20061;-71
2022/01/13 06:51:35;;;;;;;44.72;17.67;;;;;;;;;;6269449;28;20045;-75
2022/01/13 06:54:38;;;;;;;51.40;19.67;;;;;;;;;;6268698;28;20052;-73
2022/01/13 06:57:41;;;;;;;47.65;18.67;;;;;;;;;;6269212;28;20040;-74
2022/01/13 07:00:44;;;;;;;45.28;18.20;;;;;;;;;;6267970;28;20414;-73
2022/01/13 07:03:48;;;;;;;46.33;18.38;;;;;;;;;;6269640;28;20079;-73
2022/01/13 07:06:51;;;;;;;41.47;16.77;;;;;;;;;;6268246;28;20515;-74
2022/01/13 07:09:54;;;;;;;44.45;17.05;;;;;;;;;;6268697;28;20051;-73
2022/01/13 07:12:57;;;;;;;41.75;17.45;;;;;;;;;;6267896;28;20135;-73
2022/01/13 07:16:04;;;;;;;47.53;18.25;;;;;;;;;;6269470;28;20067;-73
2022/01/13 07:19:10;;;;;;;47.00;17.50;;;;;;;;;;6267276;28;20048;-73
2022/01/13 07:22:16;;;;;;;46.80;18.70;;;;;;;;;;6268658;28;20064;-71
2022/01/13 07:25:19;;;;;;;43.95;17.63;;;;;;;;;;6268646;28;20151;-72
2022/01/13 07:28:22;;;;;;;45.53;17.30;;;;;;;;;;6268890;28;20067;-71
2022/01/13 07:31:28;;;;;;;44.92;18.55;;;;;;;;;;6268070;28;20516;-72
2022/01/13 07:34:35;;;;;;;43.60;18.00;;;;;;;;;;6269127;28;20514;-72
2022/01/13 07:37:42;;;;;;;40.22;16.95;;;;;;;;;;6269051;28;20049;-72
2022/01/13 07:40:45;;;;;;;43.83;17.60;;;;;;;;;;6268020;28;20045;-72
2022/01/13 07:43:53;;;;;;;43.65;17.88;;;;;;;;;;6267436;28;20056;-72
2022/01/13 07:46:58;;;;;;;44.95;18.25;;;;;;;;;;6268724;28;20056;-73
2022/01/13 07:50:02;;;;;;;45.50;18.58;;;;;;;;;;6266274;28;20457;-72
2022/01/13 07:53:05;;;;;;;42.40;18.77;;;;;;;;;;6265003;28;20134;-73
2022/01/13 07:56:08;;;;;;;43.65;19.33;;;;;;;;;;6265842;28;20519;-72
2022/01/13 07:59:11;;;;;;;42.33;18.45;;;;;;;;;;6266711;28;20056;-72
2022/01/13 08:02:14;;;;;;;47.60;18.58;;;;;;;;;;6264216;28;20565;-72
2022/01/13 08:05:19;;;;;;;47.80;18.90;;;;;;;;;;6267339;28;20124;-73
2022/01/13 08:08:22;;;;;;;50.33;20.38;;;;;;;;;;6266997;28;20068;-73
2022/01/13 08:11:25;;;;;;;45.50;20.83;;;;;;;;;;6266328;28;20120;-72
2022/01/13 08:14:28;;;;;;;49.95;22.15;;;;;;;;;;6267382;28;20067;-73
2022/01/13 08:20:55;;;;;;;52.58;20.63;;;;;;;;;;6268778;28;20049;-72
2022/01/13 08:23:58;;;;;;;46.33;20.52;;;;;;;;;;6267001;28;20045;-72
2022/01/13 08:27:01;;;;;;;51.72;21.90;;;;;;;;;;6267378;28;20106;-73
2022/01/13 08:30:04;;;;;;;50.28;21.17;;;;;;;;;;6266410;28;20049;-72
2022/01/13 08:33:10;;;;;;;;;;;;;;;;;;6265534;28;20045;-72
2022/01/13 08:36:14;;;;;;;51.35;20.95;;;;;;;;;;6267113;28;20367;-72
2022/01/13 08:39:17;;;;;;;49.13;20.95;;;;;;;;;;6265996;28;20045;-72
2022/01/13 08:42:20;;;;;;;46.88;19.83;;;;;;;;;;6267441;28;20049;-72
2022/01/13 08:45:23;;;;;;;49.53;20.67;;;;;;;;;;6266965;28;20045;-72
2022/01/13 08:48:26;;;;;;;48.97;19.08;;;;;;;;;;6266946;28;20049;-72
2022/01/13 08:51:33;;;;;;;45.83;20.00;;;;;;;;;;6267587;28;20048;-72
2022/01/13 08:54:36;;;;;;;50.88;20.20;;;;;;;;;;6266819;28;20047;-72
2022/01/13 08:57:39;;;;;;;51.83;21.52;;;;;;;;;;6266832;28;20060;-74
2022/01/13 09:00:45;;;;;;;52.53;20.08;;;;;;;;;;6265612;28;20055;-72
2022/01/13 09:03:49;;;;;;;47.80;20.65;;;;;;;;;;6267171;28;20052;-72
2022/01/13 09:06:53;;;;;;;44.83;18.10;;;;;;;;;;6265087;28;20045;-72
2022/01/13 09:09:56;;;;;;;44.22;19.52;;;;;;;;;;6265667;28;20411;-72
2022/01/13 09:13:02;;;;;;;48.80;20.98;;;;;;;;;;6266021;28;20060;-72
2022/01/13 09:16:14;;;;;;;47.88;19.50;;;;;;;;;;6265024;28;20036;-71
2022/01/13 09:19:18;;;;;;;43.65;18.83;;;;;;;;;;6266605;28;20069;-72
2022/01/13 09:22:25;;;;;;;40.45;18.08;;;;;;;;;;6265458;28;20384;-72
2022/01/13 09:25:28;;;;;;;37.00;17.67;;;;;;;;;;6265553;28;20123;-72
2022/01/13 09:28:31;;;;;;;42.17;17.65;;;;;;;;;;6266231;28;20048;-71
2022/01/13 09:31:35;;;;;;;36.50;16.92;;;;;;;;;;6266511;28;20053;-72
2022/01/13 09:34:41;;;;;;;42.70;18.58;;;;;;;;;;6267203;28;20049;-72
2022/01/13 09:37:48;;;;;;;40.08;18.05;;;;;;;;;;6266275;28;20057;-72
2022/01/13 09:40:52;;;;;;;41.67;19.00;;;;;;;;;;6265009;28;20068;-71
2022/01/13 09:43:55;;;;;;;34.83;16.35;;;;;;;;;;6268922;28;20057;-72
2022/01/13 09:47:03;;;;;;;38.17;16.67;;;;;;;;;;6271742;28;20362;-72
2022/01/13 09:50:10;;;;;;;35.88;15.68;;;;;;;;;;6269292;28;20132;-71
2022/01/13 09:53:14;;;;;;;41.55;16.10;;;;;;;;;;6270988;28;20049;-72
2022/01/13 09:56:17;;;;;;;40.03;15.55;;;;;;;;;;6270119;28;20136;-71
2022/01/13 09:59:20;;;;;;;38.47;14.98;;;;;;;;;;6270360;28;20083;-72
2022/01/13 10:02:26;;;;;;;35.60;15.25;;;;;;;;;;6269190;28;20045;-72
2022/01/13 10:05:34;;;;;;;31.25;14.05;;;;;;;;;;6270914;28;20059;-72
2022/01/13 10:08:44;;;;;;;36.67;15.48;;;;;;;;;;6270935;28;20051;-71
2022/01/13 10:11:53;;;;;;;29.95;12.90;;;;;;;;;;6268766;28;20456;-72
2022/01/13 10:18:35;;;;;;;31.98;13.85;;;;;;;;;;6269885;28;20045;-70
2022/01/13 10:21:38;;;;;;;30.80;13.40;;;;;;;;;;6270670;28;20045;-72
2022/01/13 10:24:43;;;;;;;27.63;12.10;;;;;;;;;;6269887;28;20051;-70
2022/01/13 10:27:46;;;;;;;30.55;13.23;;;;;;;;;;6270145;28;20253;-71
2022/01/13 10:30:50;;;;;;;33.42;15.25;;;;;;;;;;6269218;28;20048;-71
2022/01/13 10:33:53;;;;;;;34.30;14.85;;;;;;;;;;6269249;28;20076;-70
2022/01/13 10:37:03;;;;;;;35.33;15.27;;;;;;;;;;6269795;28;20055;-70
2022/01/13 10:40:10;;;;;;;31.55;14.20;;;;;;;;;;6269957;28;20055;-70
2022/01/13 10:43:15;;;;;;;37.42;15.35;;;;;;;;;;6268445;28;20136;-70
2022/01/13 10:46:18;;;;;;;31.70;14.52;;;;;;;;;;6269281;28;20045;-70
2022/01/13 10:49:21;;;;;;;31.02;15.10;;;;;;;;;;6269726;28;20076;-70
2022/01/13 10:52:26;;;;;;;33.00;15.45;;;;;;;;;;6270022;28;20119;-70
2022/01/13 10:55:31;;;;;;;34.05;14.75;;;;;;;;;;6267940;28;20045;-70
2022/01/13 10:58:49;;;;;;;30.50;14.77;;;;;;;;;;6268149;28;20087;-70
2022/01/13 11:02:08;;;;;;;31.67;14.48;;;;;;;;;;6269127;28;20053;-70
2022/01/13 11:05:12;;;;;;;38.20;16.23;;;;;;;;;;6268294;28;20045;-70
2022/01/13 11:08:20;;;;;;;35.55;15.35;;;;;;;;;;6268539;28;20060;-70
2022/01/13 11:11:26;;;;;;;75.15;34.83;;;;;;;;;;6267860;28;20103;-71
2022/01/13 11:14:29;;;;;;;35.67;16.38;;;;;;;;;;6269147;28;20480;-72
2022/01/13 11:17:35;;;;;;;39.10;17.73;;;;;;;;;;6268916;28;20082;-70
2022/01/13 11:20:39;;;;;;;35.15;16.55;;;;;;;;;;6267528;28;20045;-70
2022/01/13 11:23:45;;;;;;;32.30;14.77;;;;;;;;;;6268872;28;20047;-71
2022/01/13 11:26:50;;;;;;;33.65;14.20;;;;;;;;;;6269113;28;20049;-70
2022/01/13 11:29:54;;;;;;;30.90;12.82;;;;;;;;;;6267970;28;20364;-70
2022/01/13 11:32:58;;;;;;;28.70;14.07;;;;;;;;;;6268718;28;20045;-74
2022/01/13 11:36:01;;;;;;;29.40;13.38;;;;;;;;;;6231760;28;20084;-69
2022/01/13 11:39:07;;;;;;;26.55;13.35;;;;;;;;;;6218000;28;20061;-69
2022/01/13 11:42:12;;;;;;;25.85;12.80;;;;;;;;;;6217893;28;20049;-69
2022/01/13 11:45:16;;;;;;;31.42;13.13;;;;;;;;;;6225959;28;20381;-69
2022/01/13 11:48:21;;;;;;;24.55;11.65;;;;;;;;;;6226105;28;20050;-68
2022/01/13 11:51:24;;;;;;;27.52;12.73;;;;;;;;;;6243098;28;20072;-68
2022/01/13 11:54:28;;;;;;;25.45;12.85;;;;;;;;;;6225610;28;20053;-69
2022/01/13 11:57:53;;;;;;;27.85;12.23;;;;;;;;;;6225794;28;20594;-62
2022/01/13 12:00:55;;;;;;;25.55;11.98;;;;;;;;;;6243200;28;20492;-65
2022/01/13 12:03:59;;;;;;;25.33;11.90;;;;;;;;;;6242961;28;20045;-65
2022/01/13 12:07:03;;;;;;;27.90;12.43;;;;;;;;;;6224003;28;20436;-70
2022/01/13 12:10:07;;;;;;;30.00;13.52;;;;;;;;;;6226029;28;20049;-69
2022/01/13 12:13:24;;;;;;;27.35;12.98;;;;;;;;;;6224600;28;20124;-69
2022/01/13 12:16:42;;;;;;;29.77;13.70;;;;;;;;;;6242085;28;20049;-71
2022/01/13 12:19:50;;;;;;;27.45;13.23;;;;;;;;;;6224135;28;20611;-69
2022/01/13 12:23:03;;;;;;;32.22;15.35;;;;;;;;;;6242894;28;20049;-69
2022/01/13 12:26:27;;;;;;;32.25;14.65;;;;;;;;;;6242277;28;20045;-69
2022/01/13 12:29:30;;;;;;;34.08;16.05;;;;;;;;;;6242373;28;20491;-69
2022/01/13 12:32:35;;;;;;;33.45;15.75;;;;;;;;;;6242452;28;20072;-70
2022/01/13 12:35:43;;;;;;;35.60;16.10;;;;;;;;;;6224450;28;20049;-69
2022/01/13 12:38:58;;;;;;;37.70;16.90;;;;;;;;;;6241921;28;20380;-69
2022/01/13 12:42:03;;;;;;;39.35;18.48;;;;;;;;;;6242389;28;20053;-69
2022/01/13 12:48:40;;;;;;;30.23;14.35;;;;;;;;;;6190342;28;20100;-68
2022/01/13 12:51:44;;;;;;;34.63;15.88;;;;;;;;;;6241714;28;20045;-68
2022/01/13 12:54:48;;;;;;;34.92;16.08;;;;;;;;;;6241882;28;20424;-70
2022/01/13 12:57:52;;;;;;;33.53;17.25;;;;;;;;;;6224810;28;20051;-70
2022/01/13 13:00:56;;;;;;;30.48;16.48;;;;;;;;;;6223674;28;20046;-70
2022/01/13 13:04:02;;;;;;;36.10;15.35;;;;;;;;;;6224376;28;20483;-67
2022/01/13 13:07:07;;;;;;;37.88;17.58;;;;;;;;;;6242335;28;20103;-70
2022/01/13 13:10:10;;;;;;;31.58;15.30;;;;;;;;;;6241752;28;20041;-70
2022/01/13 13:13:14;;;;;;;30.60;15.80;;;;;;;;;;6241533;28;20084;-70
2022/01/13 13:16:17;;;;;;;33.00;15.50;;;;;;;;;;6242470;28;20125;-69
2022/01/13 13:19:20;;;;;;;31.92;16.60;;;;;;;;;;6245528;28;20495;-69
2022/01/13 13:22:27;;;;;;;31.70;14.60;;;;;;;;;;6246702;28;20057;-69
2022/01/13 13:25:31;;;;;;;29.70;14.68;;;;;;;;;;6247063;28;20407;-69
2022/01/13 13:28:36;;;;;;;27.88;15.32;;;;;;;;;;6246926;28;20103;-69
2022/01/13 13:31:44;;;;;;;29.05;14.50;;;;;;;;;;6228692;28;20045;-69
2022/01/13 13:34:48;;;;;;;31.35;15.43;;;;;;;;;;6246451;28;20415;-69
2022/01/13 13:37:55;;;;;;;31.42;15.15;;;;;;;;;;6229260;28;20048;-69
2022/01/13 13:40:58;;;;;;;28.48;14.30;;;;;;;;;;6246991;28;20056;-70
2022/01/13 13:44:03;;;;;;;;;;;;;;;;;;6246517;28;20045;-69
2022/01/13 13:47:10;;;;;;;32.10;15.13;;;;;;;;;;6246307;28;19947;-69
2022/01/13 13:50:13;;;;;;;38.20;15.98;;;;;;;;;;6246550;28;20045;-69
2022/01/13 13:53:19;;;;;;;;;;;;;;;;;;6228923;28;20053;-70
2022/01/13 13:56:23;;;;;;;29.92;15.65;;;;;;;;;;6228432;28;20379;-71
2022/01/13 13:59:31;;;;;;;32.22;15.15;;;;;;;;;;6228418;28;20052;-70
2022/01/13 14:02:36;;;;;;;30.63;15.60;;;;;;;;;;6246270;28;20053;-70
2022/01/13 14:05:41;;;;;;;29.50;15.80;;;;;;;;;;6227866;28;20095;-69
2022/01/13 14:08:52;;;;;;;29.27;15.15;;;;;;;;;;6245980;28;20053;-70
2022/01/13 14:11:58;;;;;;;33.20;16.88;;;;;;;;;;6244717;28;20175;-69
2022/01/13 14:15:18;;;;;;;34.90;16.58;;;;;;;;;;6245505;28;20056;-69
2022/01/13 14:18:22;;;;;;;32.47;16.08;;;;;;;;;;6245501;28;20381;-69
2022/01/13 14:21:25;;;;;;;32.47;15.95;;;;;;;;;;6245580;28;20049;-71
2022/01/13 14:24:31;;;;;;;34.45;16.65;;;;;;;;;;6228145;28;20045;-71
2022/01/13 14:27:49;;;;;;;34.10;16.90;;;;;;;;;;6245279;28;20072;-69
2022/01/13 14:30:59;;;;;;;31.30;16.50;;;;;;;;;;6243850;28;20115;-69
2022/01/13 14:34:04;;;;;;;31.70;16.00;;;;;;;;;;6227621;28;20056;-69
2022/01/13 14:37:07;;;;;;;32.03;16.20;;;;;;;;;;6245404;28;20447;-70
2022/01/13 14:40:14;;;;;;;37.35;16.40;;;;;;;;;;6244753;28;20377;-70
2022/01/13 14:43:22;;;;;;;31.25;15.75;;;;;;;;;;6245156;28;20499;-70
2022/01/13 14:46:26;;;;;;;33.53;15.90;;;;;;;;;;6227663;28;20049;-70
2022/01/13 14:49:34;;;;;;;33.72;16.40;;;;;;;;;;6244803;28;20053;-70
2022/01/13 14:52:37;;;;;;;34.70;16.13;;;;;;;;;;6244863;28;20138;-70
2022/01/13 14:55:39;;;;;;;31.75;15.45;;;;;;;;;;6227071;28;20128;-70
2022/01/13 14:58:45;;;;;;;30.20;15.07;;;;;;;;;;6244847;28;20045;-70
2022/01/13 15:01:48;;;;;;;31.67;15.43;;;;;;;;;;6244183;28;20059;-70
2022/01/13 15:04:51;;;;;;;31.90;15.20;;;;;;;;;;6244628;28;20054;-70
2022/01/13 15:07:54;;;;;;;29.60;15.40;;;;;;;;;;6245228;28;20049;-69
2022/01/13 15:10:57;;;;;;;29.80;15.05;;;;;;;;;;6244234;28;20056;-70
2022/01/13 15:14:02;;;;;;;31.23;15.60;;;;;;;;;;6226661;28;20052;-70
2022/01/13 15:17:05;;;;;;;36.15;16.67;;;;;;;;;;6226477;28;20515;-70
2022/01/13 15:20:08;;;;;;;66.97;29.75;;;;;;;;;;6226417;28;20055;-70
2022/01/13 15:23:11;;;;;;;29.35;14.55;;;;;;;;;;6242789;28;20053;-69
2022/01/13 15:26:14;;;;;;;34.92;16.35;;;;;;;;;;6242592;28;20547;-70
2022/01/13 15:29:19;;;;;;;29.17;14.32;;;;;;;;;;6226101;28;20469;-69
2022/01/13 15:32:22;;;;;;;31.60;15.00;;;;;;;;;;6243465;28;20115;-69
2022/01/13 15:35:27;;;;;;;35.92;15.57;;;;;;;;;;6243762;28;20049;-70
2022/01/13 15:38:30;;;;;;;33.97;16.02;;;;;;;;;;6226307;28;20051;-70
2022/01/13 15:41:34;;;;;;;35.58;14.05;;;;;;;;;;6241774;28;20041;-69
2022/01/13 15:44:41;;;;;;;29.60;14.48;;;;;;;;;;6215645;28;20535;-69
2022/01/13 15:47:47;;;;;;;30.70;15.10;;;;;;;;;;6219033;28;20412;-69
2022/01/13 15:50:50;;;;;;;34.83;15.50;;;;;;;;;;6218055;28;20054;-69
2022/01/13 15:53:53;;;;;;;29.05;15.10;;;;;;;;;;6218520;28;20049;-69
2022/01/13 15:56:59;;;;;;;32.35;15.60;;;;;;;;;;6219122;28;20050;-69
2022/01/13 16:00:04;;;;;;;36.25;15.85;;;;;;;;;;6217783;28;20295;-69
2022/01/13 16:03:12;;;;;;;32.08;15.50;;;;;;;;;;6218826;28;20073;-70
2022/01/13 16:06:16;;;;;;;31.73;15.05;;;;;;;;;;6233810;28;20045;-69
2022/01/13 16:09:19;;;;;;;36.45;16.88;;;;;;;;;;6218717;28;20049;-70
2022/01/13 16:12:23;;;;;;;33.63;15.52;;;;;;;;;;6217497;28;20053;-70
2022/01/13 16:15:27;;;;;;;32.85;14.50;;;;;;;;;;6218196;28;20044;-71
2022/01/13 16:18:30;;;;;;;33.95;14.70;;;;;;;;;;6218528;28;20052;-70
2022/01/13 16:21:33;;;;;;;33.22;14.93;;;;;;;;;;6218579;28;20092;-70
2022/01/13 16:24:37;;;;;;;31.35;14.45;;;;;;;;;;6216674;28;20046;-70
2022/01/13 16:27:40;;;;;;;32.72;14.50;;;;;;;;;;6218231;28;20492;-70
2022/01/13 16:30:45;;;;;;;30.85;14.23;;;;;;;;;;6216761;28;20048;-70
2022/01/13 16:33:48;;;;;;;32.75;14.43;;;;;;;;;;6218205;28;20464;-70
2022/01/13 16:36:51;;;;;;;28.05;14.40;;;;;;;;;;6217900;28;20038;-69
2022/01/13 16:39:55;;;;;;;33.03;14.00;;;;;;;;;;6218082;28;20041;-69
2022/01/13 16:43:02;;;;;;;30.67;14.45;;;;;;;;;;6225664;28;20502;-69
2022/01/13 16:46:06;;;;;;;27.42;13.88;;;;;;;;;;6241193;28;20041;-70
2022/01/13 16:49:11;;;;;;;31.80;14.40;;;;;;;;;;6239919;28;20087;-69
2022/01/13 16:52:14;;;;;;;31.00;15.73;;;;;;;;;;6223072;28;20038;-69
2022/01/13 16:55:18;;;;;;;30.23;15.02;;;;;;;;;;6224705;28;20045;-69
2022/01/13 16:58:26;;;;;;;29.88;13.32;;;;;;;;;;6242256;28;20603;-69
2022/01/13 17:01:29;;;;;;;;;;;;;;;;;;6224777;28;20041;-70
2022/01/13 17:04:34;;;;;;;32.42;13.43;;;;;;;;;;6224003;28;20367;-69
2022/01/13 17:07:37;;;;;;;24.58;12.18;;;;;;;;;;6241727;28;20545;-70
2022/01/13 17:10:40;;;;;;;28.65;13.88;;;;;;;;;;6241493;28;20045;-70
2022/01/13 17:13:43;;;;;;;27.83;13.30;;;;;;;;;;6221035;28;20045;-70
2022/01/13 17:16:49;;;;;;;27.67;13.20;;;;;;;;;;6239042;28;20485;-69
2022/01/13 17:19:52;;;;;;;;;;;;;;;;;;6221906;28;20045;-70
2022/01/13 17:23:05;;;;;;;26.13;12.57;;;;;;;;;;6239226;28;20359;-71
2022/01/13 17:26:08;;;;;;;28.95;13.30;;;;;;;;;;6240033;28;20045;-70
2022/01/13 17:29:11;;;;;;;29.33;13.43;;;;;;;;;;6241418;28;20132;-70
2022/01/13 17:32:14;;;;;;;26.77;13.23;;;;;;;;;;6241829;28;20417;-72
2022/01/13 17:35:17;;;;;;;24.60;11.95;;;;;;;;;;6224072;28;20053;-70
2022/01/13 17:38:21;;;;;;;28.77;13.25;;;;;;;;;;6241581;28;20404;-70
2022/01/13 17:41:24;;;;;;;26.23;12.95;;;;;;;;;;6223998;28;20045;-71
2022/01/13 17:44:27;;;;;;;28.15;12.00;;;;;;;;;;6241471;28;20061;-70
2022/01/13 17:47:30;;;;;;;26.98;12.02;;;;;;;;;;6241717;28;20488;-69
2022/01/13 17:50:33;;;;;;;28.85;12.52;;;;;;;;;;6241298;28;20072;-72
2022/01/13 17:53:41;;;;;;;27.60;12.18;;;;;;;;;;6223932;28;20416;-72
2022/01/13 17:56:44;;;;;;;21.37;11.03;;;;;;;;;;6242430;28;20045;-70
2022/01/13 17:59:48;;;;;;;22.08;10.60;;;;;;;;;;6224018;28;20049;-71
2022/01/13 18:02:51;;;;;;;20.92;9.40;;;;;;;;;;6241943;28;20041;-70
2022/01/13 18:05:54;;;;;;;22.33;10.82;;;;;;;;;;6245287;28;20048;-71
2022/01/13 18:09:01;;;;;;;22.48;10.90;;;;;;;;;;6228420;28;20056;-71
2022/01/13 18:12:06;;;;;;;23.50;10.52;;;;;;;;;;6227849;28;20047;-71
2022/01/13 18:15:11;;;;;;;31.52;16.58;;;;;;;;;;6246306;28;20411;-71
2022/01/13 18:18:17;;;;;;;19.92;10.05;;;;;;;;;;6245957;28;20049;-71
2022/01/13 18:21:23;;;;;;;;;;;;;;;;;;6246059;28;20459;-71