Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:56;;;;;;;22.35;4.60;;;;;;;10.72;nan;99016.44;5008598;28;20470;-96
2021/11/07 00:03:48;;;;;;;25.00;4.63;;;;;;;10.79;nan;98994.75;5006483;28;20494;-96
2021/11/07 00:06:36;;;;;;;31.02;5.68;;;;;;;10.90;nan;99005.75;5043488;28;20950;-95
2021/11/07 00:11:43;;;;;;;30.23;5.47;;;;;;;10.93;nan;99030.81;5024887;28;20810;-95
2021/11/07 00:14:12;;;;;;;24.23;4.95;;;;;;;10.94;nan;99023.22;5008832;28;20945;-95
2021/11/07 00:16:42;;;;;;;25.70;4.75;;;;;;;10.80;nan;98999.13;5021852;28;20979;-95
2021/11/07 00:19:17;;;;;;;25.50;4.70;;;;;;;10.69;nan;98990.13;5040358;28;20490;-94
2021/11/07 00:24:40;;;;;;;25.98;4.63;;;;;;;10.63;nan;99007.81;5024305;28;20412;-94
2021/11/07 00:30:53;;;;;;;27.43;4.70;;;;;;;10.93;nan;99016.06;5034404;28;20551;-94
2021/11/07 00:33:32;;;;;;;29.98;4.72;;;;;;;10.93;nan;98996.50;5035822;28;20474;-96
2021/11/07 00:36:16;;;;;;;28.80;5.43;;;;;;;10.98;nan;99041.53;5005994;28;20502;-94
2021/11/07 00:39:08;;;;;;;25.63;4.65;;;;;;;10.82;nan;99030.25;5007700;28;20403;-93
2021/11/07 00:41:54;;;;;;;26.13;4.20;;;;;;;10.45;nan;98993.38;5009970;28;20499;-96
2021/11/07 00:44:31;;;;;;;23.55;4.38;;;;;;;10.66;nan;99032.88;5009182;28;20482;-95
2021/11/07 00:47:31;;;;;;;24.52;4.85;;;;;;;10.45;nan;99007.34;5030210;28;20482;-94
2021/11/07 00:50:06;;;;;;;25.43;5.03;;;;;;;10.40;nan;99010.59;5031862;28;20544;-95
2021/11/07 00:53:09;;;;;;;23.35;4.45;;;;;;;10.28;nan;99019.56;5018801;28;20751;-95
2021/11/07 00:55:46;;;;;;;23.75;4.70;;;;;;;10.58;nan;99013.88;5049136;28;20491;-93
2021/11/07 00:58:19;;;;;;;27.88;5.15;;;;;;;10.71;nan;99038.00;5030543;28;20475;-94
2021/11/07 01:01:00;;;;;;;27.38;4.55;;;;;;;10.52;nan;99012.78;5029133;28;20482;-93
2021/11/07 01:03:28;;;;;;;25.25;4.50;;;;;;;10.38;nan;99013.00;5046339;28;20467;-94
2021/11/07 01:05:58;;;;;;;28.25;4.40;;;;;;;10.59;nan;99032.22;5027997;28;20537;-94
2021/11/07 01:08:26;;;;;;;;;;;;;;;10.66;nan;99065.66;5013722;28;20502;-95
2021/11/07 01:10:55;;;;;;;29.90;4.72;;;;;;;10.59;nan;99043.41;5030371;28;19921;-95
2021/11/07 01:13:25;;;;;;;27.95;4.82;;;;;;;10.82;nan;99040.63;5027253;28;20554;-95
2021/11/07 01:15:55;;;;;;;29.10;4.95;;;;;;;10.60;nan;99026.22;5027583;28;20474;-94
2021/11/07 01:18:23;;;;;;;28.80;5.37;;;;;;;10.87;nan;99056.91;5042534;28;20408;-94
2021/11/07 01:20:52;;;;;;;30.35;5.47;;;;;;;10.71;nan;99026.03;5043115;28;20419;-94
2021/11/07 01:26:04;;;;;;;33.05;5.60;;;;;;;10.61;nan;99022.22;5026112;28;20537;-95
2021/11/07 01:28:39;;;;;;;;;;;;;;;10.73;nan;99055.16;5011524;28;20417;-95
2021/11/07 01:31:07;;;;;;;;;;;;;;;10.64;nan;99040.94;5061522;28;20287;-95
2021/11/07 01:33:36;;;;;;;;;;;;;;;10.76;nan;99064.69;5029425;28;20450;-94
2021/11/07 01:38:52;;;;;;;;;;;;;;;10.84;nan;99064.13;5028055;28;20004;-95
2021/11/07 01:41:27;;;;;;;;;;;;;;;10.79;nan;99049.84;5062370;28;19929;-96
2021/11/07 01:43:58;;;;;;;;;;;;;;;10.78;nan;99059.47;5049742;28;20035;-95
2021/11/07 01:46:31;;;;;;;;;;;;;;;10.88;nan;99069.66;5029260;28;20015;-94
2021/11/07 01:51:31;;;;;;;;;;;;;;;10.77;nan;99077.44;5029967;28;19951;-95
2021/11/07 01:54:20;;;;;;;;;;;;;;;10.70;nan;99055.19;5047542;28;19950;-95
2021/11/07 01:57:08;;;;;;;;;;;;;;;11.00;nan;99060.66;5029748;28;19928;-94
2021/11/07 01:59:47;;;;;;;;;;;;;;;10.76;nan;99061.88;5045098;28;19920;-95
2021/11/07 02:02:16;;;;;;;;;;;;;;;10.90;nan;99059.63;5029303;28;20003;-94
2021/11/07 02:04:53;;;;;;;;;;;;;;;10.79;nan;99072.22;5047070;28;20023;-94
2021/11/07 02:07:22;;;;;;;;;;;;;;;10.79;nan;99055.44;5040869;28;19925;-95
2021/11/07 02:09:50;;;;;;;;;;;;;;;10.86;nan;99064.50;5041395;28;19970;-95
2021/11/07 02:12:18;;;;;;;;;;;;;;;10.98;nan;99074.25;5023828;28;19927;-94
2021/11/07 02:14:45;;;;;;;;;;;;;;;11.13;nan;99063.63;5041270;28;19929;-94
2021/11/07 02:17:17;;;;;;;;;;;;;;;10.67;nan;99042.06;5060542;28;20447;-94
2021/11/07 02:19:46;;;;;;;;;;;;;;;10.56;nan;99069.38;5026185;28;20450;-95
2021/11/07 02:22:14;;;;;;;;;;;;;;;10.80;nan;99051.41;5008492;28;19921;-95
2021/11/07 02:24:51;;;;;;;;;;;;;;;10.64;nan;99054.91;5043997;28;20015;-95
2021/11/07 02:27:25;;;;;;;;;;;;;;;10.63;nan;99074.88;5027841;28;19921;-94
2021/11/07 02:29:56;;;;;;;;;;;;;;;10.57;nan;99065.41;5042241;28;20310;-95
2021/11/07 02:32:26;;;;;;;;;;;;;;;10.69;nan;99081.56;5057147;28;19921;-93
2021/11/07 02:39:30;;;;;;;;;;;;;;;10.61;nan;99066.94;5061363;28;19923;-94
2021/11/07 02:46:50;;;;;;;;;;;;;;;10.41;nan;99070.81;5052393;28;19927;-94
2021/11/07 02:49:23;;;;;;;;;;;;;;;10.14;nan;99067.25;5044121;28;20403;-94
2021/11/07 02:51:51;;;;;;;;;;;;;;;10.12;nan;99075.22;5062068;28;20064;-94
2021/11/07 02:54:19;;;;;;;;;;;;;;;10.35;nan;99080.88;5061160;28;20007;-95
2021/11/07 02:56:48;;;;;;;;;;;;;;;10.34;nan;99079.31;5024916;28;20063;-95
2021/11/07 02:59:18;;;;;;;;;;;;;;;10.28;nan;99086.59;5024766;28;20015;-96
2021/11/07 03:01:47;;;;;;;;;;;;;;;10.04;nan;99091.25;5045059;28;20018;-93
2021/11/07 03:04:18;;;;;;;;;;;;;;;10.30;nan;99073.78;5044152;28;19976;-93
2021/11/07 03:06:57;;;;;;;;;;;;;;;10.08;nan;99083.69;5049193;28;20435;-95
2021/11/07 03:09:32;;;;;;;;;;;;;;;9.91;nan;99072.72;5044890;28;19992;-93
2021/11/07 03:12:03;;;;;;;;;;;;;;;9.87;nan;99061.59;5031037;28;20016;-94
2021/11/07 03:14:40;;;;;;;;;;;;;;;10.11;nan;99065.28;5028363;28;20356;-94
2021/11/07 03:17:19;;;;;;;;;;;;;;;10.21;nan;99075.50;5029783;28;20007;-94
2021/11/07 03:19:47;;;;;;;;;;;;;;;9.91;nan;99078.28;5043175;28;20375;-94
2021/11/07 03:22:30;;;;;;;;;;;;;;;9.90;nan;99083.09;5014371;28;19920;-94
2021/11/07 03:25:01;;;;;;;;;;;;;;;9.92;nan;99086.25;5059934;28;20418;-94
2021/11/07 03:27:40;;;;;;;;;;;;;;;10.03;nan;99116.81;5024738;28;19921;-94
2021/11/07 03:30:32;;;;;;;;;;;;;;;9.99;nan;99096.53;5041209;28;20015;-94
2021/11/07 03:33:26;;;;;;;;;;;;;;;10.23;nan;99079.47;5056297;28;20434;-93
2021/11/07 03:35:49;;;;;;;;;;;;;;;10.04;nan;99054.19;5025440;28;20018;-94
2021/11/07 03:39:27;;;;;;;;;;;;;;;10.10;nan;99083.25;5057762;28;19927;-95
2021/11/07 03:42:00;;;;;;;;;;;;;;;10.36;nan;99085.28;5024294;28;19976;-95
2021/11/07 03:44:28;;;;;;;;;;;;;;;10.31;nan;99091.34;5039082;28;19927;-94
2021/11/07 03:47:01;;;;;;;;;;;;;;;10.27;nan;99085.03;5007991;28;19927;-94
2021/11/07 03:49:29;;;;;;;;;;;;;;;10.24;nan;99064.28;5039161;28;19927;-95
2021/11/07 03:52:09;;;;;;;;;;;;;;;10.34;nan;99073.72;5026817;28;20019;-94
2021/11/07 03:54:41;;;;;;;;;;;;;;;10.26;nan;99072.25;5025425;28;20075;-95
2021/11/07 03:57:14;;;;;;;;;;;;;;;10.00;nan;99059.81;5025709;28;19991;-93
2021/11/07 03:59:45;;;;;;;;;;;;;;;9.95;nan;99068.66;5058452;28;19927;-95
2021/11/07 04:02:16;;;;;;;;;;;;;;;10.42;nan;99069.63;5040003;28;19927;-95
2021/11/07 04:04:46;;;;;;;;;;;;;;;10.35;nan;99084.50;5024731;28;19929;-95
2021/11/07 04:07:18;;;;;;;;;;;;;;;10.33;nan;99070.16;5010462;28;20007;-95
2021/11/07 04:09:46;;;;;;;;;;;;;;;10.28;nan;99070.63;5023255;28;20011;-94
2021/11/07 04:12:14;;;;;;;;;;;;;;;10.23;nan;99078.69;5039759;28;19924;-94
2021/11/07 04:14:43;;;;;;;;;;;;;;;10.25;nan;99104.19;5071107;28;20368;-93
2021/11/07 04:17:14;;;;;;;;;;;;;;;10.31;nan;99094.94;5040065;28;20442;-95
2021/11/07 04:19:42;;;;;;;;;;;;;;;10.27;nan;99087.81;5039554;28;19942;-95
2021/11/07 04:22:12;;;;;;;;;;;;;;;10.55;nan;99096.56;5054227;28;19927;-94
2021/11/07 04:24:42;;;;;;;;;;;;;;;9.98;nan;99112.47;5039656;28;19925;-95
2021/11/07 04:27:12;;;;;;;;;;;;;;;10.13;nan;99113.91;5040325;28;20016;-93
2021/11/07 04:29:39;;;;;;;;;;;;;;;10.42;nan;99108.75;5037885;28;20279;-93
2021/11/07 04:32:10;;;;;;;;;;;;;;;10.45;nan;99107.91;5038186;28;19920;-94
2021/11/07 04:34:37;;;;;;;;;;;;;;;10.28;nan;99128.47;5021438;28;19924;-96
2021/11/07 04:37:05;;;;;;;;;;;;;;;10.38;nan;99136.72;5054423;28;20380;-94
2021/11/07 04:39:33;;;;;;;;;;;;;;;10.62;nan;99123.56;5004544;28;19920;-94
2021/11/07 04:42:03;;;;;;;;;;;;;;;10.35;nan;99136.75;5051978;28;19921;-93
2021/11/07 04:44:31;;;;;;;;;;;;;;;10.32;nan;99120.84;5057608;28;19920;-94
2021/11/07 04:47:00;;;;;;;;;;;;;;;10.36;nan;99133.53;5041073;28;19976;-94
2021/11/07 04:49:27;;;;;;;;;;;;;;;10.07;nan;99142.72;5024894;28;19924;-94
2021/11/07 04:51:55;;;;;;;;;;;;;;;10.28;nan;99115.31;5058371;28;20347;-93
2021/11/07 04:54:23;;;;;;;;;;;;;;;10.34;nan;99102.47;5008401;28;19920;-95
2021/11/07 04:56:52;;;;;;;;;;;;;;;10.44;nan;99100.72;5041677;28;19973;-94
2021/11/07 04:59:20;;;;;;;;;;;;;;;10.12;nan;99114.31;5008440;28;19926;-93
2021/11/07 05:01:48;;;;;;;;;;;;;;;10.08;nan;99102.41;5025289;28;19924;-94
2021/11/07 05:04:16;;;;;;;;;;;;;;;10.19;nan;99106.63;5040842;28;19920;-95
2021/11/07 05:06:45;;;;;;;;;;;;;;;10.13;nan;99096.38;5041084;28;19927;-94
2021/11/07 05:09:13;;;;;;;;;;;;;;;10.12;nan;99111.53;5024701;28;19920;-94
2021/11/07 05:11:42;;;;;;;;;;;;;;;10.17;nan;99119.44;5023779;28;20371;-95
2021/11/07 05:14:15;;;;;;;;;;;;;;;10.28;nan;99118.13;5056908;28;19920;-94
2021/11/07 05:16:43;;;;;;;;;;;;;;;10.48;nan;99130.16;5023857;28;20381;-94
2021/11/07 05:19:13;;;;;;;;;;;;;;;10.29;nan;99157.97;5041526;28;19920;-93
2021/11/07 05:21:44;;;;;;;;;;;;;;;10.35;nan;99154.31;5041093;28;19921;-93
2021/11/07 05:24:11;;;;;;;;;;;;;;;10.27;nan;99143.66;5057070;28;19966;-93
2021/11/07 05:26:43;;;;;;;;;;;;;;;10.44;nan;99145.41;5058227;28;19981;-94
2021/11/07 05:29:11;;;;;;;;;;;;;;;10.24;nan;99131.31;5041154;28;19924;-93
2021/11/07 05:31:38;;;;;;;;;;;;;;;10.37;nan;99128.75;5024085;28;19931;-95
2021/11/07 05:34:11;;;;;;;;;;;;;;;10.27;nan;99126.91;5059239;28;19926;-93
2021/11/07 05:36:41;;;;;;;;;;;;;;;10.22;nan;99144.13;5044630;28;19926;-93
2021/11/07 05:39:11;;;;;;;;;;;;;;;10.04;nan;99149.88;5044092;28;19973;-93
2021/11/07 05:41:39;;;;;;;;;;;;;;;9.81;nan;99135.84;5057586;28;19925;-94
2021/11/07 05:44:08;;;;;;;;;;;;;;;9.91;nan;99123.75;5041118;28;20282;-94
2021/11/07 05:46:36;;;;;;;;;;;;;;;10.07;nan;99148.31;5024485;28;20007;-93
2021/11/07 05:49:07;;;;;;;;;;;;;;;9.97;nan;99133.22;5057179;28;19920;-94
2021/11/07 05:51:36;;;;;;;;;;;;;;;9.88;nan;99137.72;5058843;28;19927;-94
2021/11/07 05:54:04;;;;;;;;;;;;;;;10.01;nan;99155.53;5023787;28;19920;-94
2021/11/07 05:56:35;;;;;;;;;;;;;;;10.09;nan;99117.94;5057319;28;19970;-94
2021/11/07 05:59:19;;;;;;;;;;;;;;;9.92;nan;99135.72;5027821;28;19921;-94
2021/11/07 06:01:49;;;;;;;;;;;;;;;9.81;nan;99129.44;5023549;28;19928;-93
2021/11/07 06:04:17;;;;;;;;;;;;;;;9.89;nan;99119.81;5056723;28;20371;-93
2021/11/07 06:06:45;;;;;;;;;;;;;;;9.91;nan;99126.53;5058670;28;19970;-94
2021/11/07 06:09:12;;;;;;;;;;;;;;;9.90;nan;99138.13;5056991;28;19927;-95
2021/11/07 06:11:41;;;;;;;;;;;;;;;9.89;nan;99142.91;5023221;28;20338;-95
2021/11/07 06:14:10;;;;;;;;;;;;;;;9.98;nan;99150.78;5024899;28;19927;-94
2021/11/07 06:16:37;;;;;;;;;;;;;;;9.89;nan;99133.75;5023452;28;19950;-94
2021/11/07 06:19:10;;;;;;;;;;;;;;;9.95;nan;99141.22;5025036;28;19921;-94
2021/11/07 06:21:40;;;;;;;;;;;;;;;9.84;nan;99129.41;5040591;28;19927;-95
2021/11/07 06:24:11;;;;;;;;;;;;;;;9.88;nan;99129.34;5039931;28;19977;-92
2021/11/07 06:26:40;;;;;;;;;;;;;;;9.69;nan;99099.31;5040873;28;19962;-94
2021/11/07 06:29:07;;;;;;;;;;;;;;;9.91;nan;99095.03;5039950;28;19927;-94
2021/11/07 06:31:35;;;;;;;;;;;;;;;9.75;nan;99109.59;5056312;28;19921;-94
2021/11/07 06:34:05;;;;;;;;;;;;;;;9.64;nan;99091.38;5023972;28;19921;-92
2021/11/07 06:36:33;;;;;;;;;;;;;;;9.68;nan;99064.25;5024077;28;19921;-93
2021/11/07 06:39:01;;;;;;;;;;;;;;;9.80;nan;99084.00;5023238;28;19920;-85
2021/11/07 06:41:32;;;;;;;;;;;;;;;9.67;nan;99090.56;5025447;28;20368;-92
2021/11/07 06:44:02;;;;;;;;;;;;;;;9.88;nan;99134.94;5026031;28;19927;-91
2021/11/07 06:46:32;;;;;;;;;;;;;;;9.78;nan;99152.63;5022666;28;19927;-92
2021/11/07 06:49:09;;;;;;;;;;;;;;;9.84;nan;99171.28;5044458;28;19920;-92
2021/11/07 06:51:40;;;;;;;;;;;;;;;9.86;nan;99154.13;5044095;28;19926;-92
2021/11/07 06:54:17;;;;;;;;;;;;;;;9.88;nan;99168.44;5024297;28;19920;-91
2021/11/07 06:56:52;;;;;;;;;;;;;;;9.64;nan;99158.34;5008867;28;19929;-94
2021/11/07 06:59:20;;;;;;;;;;;;;;;9.89;nan;99154.06;5024100;28;19927;-92
2021/11/07 07:01:50;;;;;;;;;;;;;;;9.80;nan;99166.94;5040182;28;19932;-92
2021/11/07 07:04:17;;;;;;;;;;;;;;;9.75;nan;99181.34;5006552;28;19979;-93
2021/11/07 07:06:46;;;;;;;;;;;;;;;9.90;nan;99172.41;5039172;28;20309;-93
2021/11/07 07:09:16;;;;;;;;;;;;;;;9.77;nan;99198.47;5024421;28;19921;-92
2021/11/07 07:11:47;;;;;;;;;;;;;;;9.98;nan;99212.19;5057473;28;19927;-94
2021/11/07 07:14:21;;;;;;;;;;;;;;;9.91;nan;99195.50;5040695;28;20031;-94
2021/11/07 07:19:49;;;;;;;;;;;;;;;9.92;nan;99202.69;5054348;28;20310;-89
2021/11/07 07:22:46;;;;;;;;;;;;;;;9.87;nan;99203.13;5025253;28;19973;-92
2021/11/07 07:28:10;;;;;;;;;;;;;;;10.05;nan;99209.31;5038841;28;20039;-95
2021/11/07 07:35:42;;;;;;;;;;;;;;;10.25;nan;99199.13;5038583;28;19928;-95
2021/11/07 07:38:10;;;;;;;;;;;;;;;10.28;nan;99189.91;5039271;28;19943;-95
2021/11/07 07:40:40;;;;;;;;;;;;;;;10.27;nan;99191.91;5041855;28;19958;-95
2021/11/07 07:43:08;;;;;;;;;;;;;;;10.32;nan;99211.00;5025090;28;20173;-94
2021/11/07 07:45:36;;;;;;;;;;;;;;;9.80;nan;99215.16;5025180;28;19943;-95
2021/11/07 07:48:04;;;;;;;;;;;;;;;10.20;nan;99207.97;5058197;28;20315;-96
2021/11/07 07:50:34;;;;;;;;;;;;;;;10.26;nan;99209.09;5027593;28;19927;-96
2021/11/07 07:53:02;;;;;;;;;;;;;;;9.90;nan;99205.09;5045059;28;19923;-95
2021/11/07 07:55:29;;;;;;;;;;;;;;;10.06;nan;99213.69;5077229;28;19920;-92
2021/11/07 07:57:57;;;;;;;;;;;;;;;10.14;nan;99221.59;5028256;28;20003;-94
2021/11/07 08:00:24;;;;;;;;;;;;;;;10.04;nan;99216.13;5060856;28;20290;-94
2021/11/07 08:02:52;;;;;;;;;;;;;;;9.91;nan;99218.63;5027989;28;19972;-93
2021/11/07 08:05:20;;;;;;;;;;;;;;;10.09;nan;99226.84;5044518;28;19920;-93
2021/11/07 08:07:48;;;;;;;;;;;;;;;10.05;nan;99206.53;5060786;28;19926;-94
2021/11/07 08:10:15;;;;;;;;;;;;;;;9.81;nan;99202.00;5028467;28;19920;-92
2021/11/07 08:12:43;;;;;;;;;;;;;;;9.92;nan;99197.13;5028512;28;19927;-93
2021/11/07 08:15:12;;;;;;;;;;;;;;;10.12;nan;99212.03;5027953;28;19919;-93
2021/11/07 08:17:40;;;;;;;;;;;;;;;9.81;nan;99210.38;5077111;28;19958;-91
2021/11/07 08:20:09;;;;;;;;;;;;;;;10.00;nan;99237.69;5044107;28;20393;-93
2021/11/07 08:22:42;;;;;;;;;;;;;;;10.10;nan;99240.38;5044270;28;19942;-94
2021/11/07 08:25:21;;;;;;;;;;;;;;;10.06;nan;99247.19;5060988;28;19969;-92
2021/11/07 08:27:50;;;;;;;;;;;;;;;9.97;nan;99238.50;5028168;28;20394;-91
2021/11/07 08:30:21;;;;;;;;;;;;;;;9.97;nan;99244.09;5040727;28;19924;-87
2021/11/07 08:32:50;;;;;;;;;;;;;;;9.91;nan;99229.81;5067224;28;20371;-89
2021/11/07 08:35:17;;;;;;;;;;;;;;;10.12;nan;99229.59;5048739;28;19927;-89
2021/11/07 08:38:05;;;;;;;;;;;;;;;10.07;nan;99216.09;5069653;28;19919;-87
2021/11/07 09:00:15;;;;;;;;;;;;;;;10.02;nan;99179.44;5057666;28;19920;-84
2021/11/07 09:00:18;;;;;;;;;;;;;;;10.21;nan;99181.63;5042267;28;20278;-84
2021/11/07 09:05:24;;;;;;;;;;;;;;;10.07;nan;99199.34;5080833;28;19923;-84
2021/11/07 09:10:35;;;;;;;;;;;;;;;10.35;nan;99207.38;5054909;28;19921;-85
2021/11/07 09:13:06;;;;;;;32.13;6.15;;;;;;;9.92;nan;99163.63;5091006;28;20401;-85
2021/11/07 09:15:36;;;;;;;34.60;6.60;;;;;;;10.08;nan;99177.81;5045929;28;20393;-84
2021/11/07 09:18:04;;;;;;;;;;;;;;;10.43;nan;99199.69;5056320;28;20395;-86
2021/11/07 09:23:20;;;;;;;33.13;5.72;;;;;;;10.14;nan;99188.09;5095213;28;20408;-85
2021/11/07 09:28:36;;;;;;;35.20;5.75;;;;;;;10.22;nan;99167.22;5087136;28;20394;-86
2021/11/07 09:33:46;;;;;;;30.77;5.47;;;;;;;10.08;nan;99161.06;5056001;28;20428;-87
2021/11/07 09:38:49;;;;;;;41.33;5.90;;;;;;;10.43;nan;99118.69;5057466;28;20937;-90
2021/11/07 09:44:12;;;;;;;;;;;;;;;10.47;nan;99172.50;5034419;28;19924;-89
2021/11/07 09:46:52;;;;;;;;;;;;;;;10.34;nan;99124.81;5037226;28;19992;-88
2021/11/07 09:49:24;;;;;;;34.58;6.25;;;;;;;10.05;nan;99156.28;5054963;28;20383;-89
2021/11/07 09:52:12;;;;;;;32.47;4.93;;;;;;;10.46;nan;99187.69;5066870;28;20379;-89
2021/11/07 09:54:49;;;;;;;;;;;;;;;10.66;nan;99205.38;5058164;28;20386;-88
2021/11/07 09:57:20;;;;;;;43.92;6.55;;;;;;;10.46;nan;99187.69;5052085;28;20401;-88
2021/11/07 10:00:00;;;;;;;33.47;6.18;;;;;;;10.79;nan;99212.75;5045371;28;20396;-87
2021/11/07 10:02:38;;;;;;;38.27;5.73;;;;;;;11.32;nan;99233.50;5038774;28;20962;-87
2021/11/07 10:05:08;;;;;;;32.55;5.53;;;;;;;11.08;nan;99218.72;5044785;28;20411;-88
2021/11/07 10:07:39;;;;;;;33.85;5.35;;;;;;;10.90;nan;99226.59;5056514;28;20394;-87
2021/11/07 10:10:21;;;;;;;29.92;5.80;;;;;;;10.90;nan;99207.00;5050569;28;20384;-88
2021/11/07 10:12:51;;;;;;;28.30;5.47;;;;;;;10.61;nan;99208.63;5064411;28;20403;-87
2021/11/07 10:15:34;;;;;;;35.03;5.63;;;;;;;11.03;nan;99221.97;5025588;28;20400;-87
2021/11/07 10:18:07;;;;;;;30.08;5.13;;;;;;;10.56;nan;99192.31;5065724;28;20390;-88
2021/11/07 10:20:49;;;;;;;26.08;4.43;;;;;;;10.83;nan;99201.50;5032832;28;20927;-88
2021/11/07 10:23:30;;;;;;;34.63;5.57;;;;;;;10.52;nan;99160.84;5052787;28;20402;-85
2021/11/07 10:26:09;;;;;;;36.58;5.43;;;;;;;10.75;nan;99166.50;5049796;28;20380;-88
2021/11/07 10:29:02;;;;;;;24.95;5.10;;;;;;;10.74;nan;99182.47;5048412;28;20099;-88
2021/11/07 10:31:33;;;;;;;20.90;4.90;;;;;;;10.77;nan;99180.84;5054744;28;20404;-87
2021/11/07 10:34:28;;;;;;;32.55;5.90;;;;;;;10.86;nan;99195.06;5063634;28;20052;-89
2021/11/07 10:39:49;;;;;;;;;;;;;;;10.53;nan;99235.06;5039384;28;19920;-89
2021/11/07 10:43:01;;;;;;;;;;;;;;;10.84;nan;99219.88;5050847;28;19920;-89
2021/11/07 10:53:17;;;;;;;;;;;;;;;10.84;nan;99240.22;5053358;28;19921;-90
2021/11/07 10:55:52;;;;;;;;;;;;;;;10.80;nan;99222.72;5057163;28;19926;-87
2021/11/07 10:58:29;;;;;;;;;;;;;;;10.92;nan;99218.53;5067414;28;20367;-89
2021/11/07 11:00:59;;;;;;;;;;;;;;;10.97;nan;99192.91;5074494;28;20306;-89
2021/11/07 11:03:26;;;;;;;;;;;;;;;11.01;nan;99196.47;5054119;28;19928;-89
2021/11/07 11:06:09;;;;;;;;;;;;;;;11.25;nan;99217.66;5034740;28;19920;-88
2021/11/07 11:08:40;;;;;;;;;;;;;;;11.28;nan;99197.22;5054533;28;19921;-88
2021/11/07 11:11:18;;;;;;;;;;;;;;;10.94;nan;99182.56;5074500;28;19942;-89
2021/11/07 11:14:14;;;;;;;;;;;;;;;11.12;nan;99194.28;5074137;28;19920;-86
2021/11/07 11:34:56;;;;;;;;;;;;;;;11.43;nan;99204.16;5073610;28;19981;-87
2021/11/07 11:37:36;;;;;;;;;;;;;;;11.28;nan;99232.78;5022463;28;19974;-86
2021/11/07 11:40:16;;;;;;;;;;;;;;;11.40;nan;99235.78;5042654;28;19920;-87
2021/11/07 11:42:53;;;;;;;;;;;;;;;11.23;nan;99241.63;5066859;28;19921;-88
2021/11/07 11:45:28;;;;;;;;;;;;;;;11.10;nan;99191.13;5068154;28;19946;-86
2021/11/07 11:53:40;;;;;;;;;;;;;;;11.50;nan;99262.78;5036258;28;20372;-86
2021/11/07 11:56:20;;;;;;;;;;;;;;;11.52;nan;99226.78;5069883;28;19927;-88
2021/11/07 11:58:59;;;;;;;;;;;;;;;11.96;nan;99257.22;5053682;28;19921;-86
2021/11/07 12:01:37;;;;;;;;;;;;;;;11.51;nan;99225.19;5052727;28;19965;-86
2021/11/07 12:12:35;;;;;;;;;;;;;;;11.67;nan;99258.94;5052021;28;20296;-89
2021/11/07 12:19:04;;;;;;;;;;;;;;;11.62;nan;99253.81;5050400;28;19919;-88
2021/11/07 12:21:44;;;;;;;;;;;;;;;11.29;nan;99240.75;5071656;28;19926;-88
2021/11/07 12:24:12;;;;;;;;;;;;;;;11.77;nan;99260.75;5065490;28;19931;-88
2021/11/07 12:27:18;;;;;;;;;;;;;;;11.65;nan;99235.38;5022198;28;19920;-87
2021/11/07 12:29:45;;;;;;;;;;;;;;;11.50;nan;99245.19;5057272;28;19920;-88
2021/11/07 12:32:13;;;;;;;;;;;;;;;11.50;nan;99239.59;5049453;28;19920;-87
2021/11/07 12:34:53;;;;;;;;;;;;;;;11.46;nan;99266.84;5055861;28;19973;-86
2021/11/07 12:40:51;;;;;;;;;;;;;;;11.45;nan;99243.66;5070872;28;20341;-89
2021/11/07 12:43:32;;;;;;;;;;;;;;;11.71;nan;99247.66;4973564;28;20339;-92
2021/11/07 12:46:12;;;;;;;;;;;;;;;11.55;nan;99262.31;5052449;28;19920;-92
2021/11/07 12:48:39;;;;;;;;;;;;;;;11.50;nan;99262.78;5048487;28;19920;-94
2021/11/07 12:51:08;;;;;;;;;;;;;;;11.28;nan;99255.97;5063903;28;20011;-93
2021/11/07 12:53:53;;;;;;;;;;;;;;;11.76;nan;99247.97;5005284;28;19950;-94
2021/11/07 12:56:37;;;;;;;;;;;;;;;11.91;nan;99259.69;5019436;28;19993;-93
2021/11/07 12:59:07;;;;;;;;;;;;;;;12.20;nan;99275.56;5021606;28;20026;-93
2021/11/07 13:01:53;;;;;;;;;;;;;;;11.87;nan;99275.78;5053702;28;19921;-94
2021/11/07 13:04:23;;;;;;;;;;;;;;;11.56;nan;99277.88;5055000;28;20385;-93
2021/11/07 13:06:54;;;;;;;;;;;;;;;11.46;nan;99295.63;5024366;28;20007;-94
2021/11/07 13:09:27;;;;;;;;;;;;;;;11.54;nan;99297.09;5024667;28;19969;-94
2021/11/07 13:11:57;;;;;;;;;;;;;;;11.89;nan;99306.94;5046921;28;20008;-94
2021/11/07 13:14:46;;;;;;;;;;;;;;;11.68;nan;99279.28;5043982;28;20409;-92
2021/11/07 13:17:35;;;;;;;;;;;;;;;11.61;nan;99273.78;5026053;28;20497;-93
2021/11/07 13:25:07;;;;;;;;;;;;;;;11.27;nan;99268.34;5074911;28;19916;-92
2021/11/07 13:27:42;;;;;;;;;;;;;;;11.70;nan;99283.28;5056543;28;20349;-92
2021/11/07 13:30:15;;;;;;;;;;;;;;;11.09;nan;99258.66;5070036;28;19974;-91
2021/11/07 13:32:44;;;;;;;;;;;;;;;11.61;nan;99276.59;5034470;28;19924;-94
2021/11/07 13:35:15;;;;;;;;;;;;;;;11.88;nan;99266.16;5057109;28;19973;-90
2021/11/07 13:38:05;;;;;;;;;;;;;;;11.32;nan;99265.06;5056119;28;19920;-87
2021/11/07 13:40:36;;;;;;;;;;;;;;;11.57;nan;99279.44;5043479;28;19927;-91
2021/11/07 13:43:14;;;;;;;;;;;;;;;11.47;nan;99262.81;5040044;28;19927;-93
2021/11/07 13:45:44;;;;;;;;;;;;;;;11.64;nan;99270.97;5032130;28;20314;-94
2021/11/07 13:48:14;;;;;;;;;;;;;;;11.60;nan;99284.19;5044119;28;19920;-94
2021/11/07 13:50:42;;;;;;;;;;;;;;;11.49;nan;99269.59;5023757;28;20433;-92
2021/11/07 13:53:16;;;;;;;;;;;;;;;11.71;nan;99251.25;5027953;28;19920;-95
2021/11/07 13:55:44;;;;;;;;;;;;;;;11.74;nan;99261.59;5030565;28;19926;-91
2021/11/07 13:58:20;;;;;;;;;;;;;;;11.42;nan;99250.13;5030312;28;20023;-94
2021/11/07 14:00:50;;;;;;;;;;;;;;;11.63;nan;99282.59;5044710;28;20015;-95
2021/11/07 14:03:26;;;;;;;;;;;;;;;11.71;nan;99284.84;5114439;28;19931;-95
2021/11/07 14:06:03;;;;;;;;;;;;;;;11.97;nan;99298.00;5059792;28;19920;-89
2021/11/07 14:08:40;;;;;;;;;;;;;;;11.92;nan;99306.09;5043920;28;20433;-93
2021/11/07 14:11:11;;;;;;;;;;;;;;;11.53;nan;99308.69;5051121;28;19994;-95
2021/11/07 14:13:45;;;;;;;;;;;;;;;11.50;nan;99301.94;5064501;28;20016;-94
2021/11/07 14:22:56;;;;;;;;;;;;;;;11.18;nan;99301.66;5053122;28;20008;-94
2021/11/07 14:26:56;;;;;;;;;;;;;;;11.57;nan;99295.47;5030978;28;19960;-95
2021/11/07 14:29:43;;;;;;;;;;;;;;;11.12;nan;99311.72;4981815;28;19928;-94
2021/11/07 14:32:52;;;;;;;;;;;;;;;11.11;nan;99318.53;5000104;28;19945;-96
2021/11/07 14:35:24;;;;;;;;;;;;;;;10.99;nan;99310.72;5045388;28;20038;-93
2021/11/07 14:38:01;;;;;;;;;;;;;;;10.89;nan;99323.63;5060199;28;20007;-87
2021/11/07 15:02:20;;;;;;;;;;;;;;;10.84;nan;99254.19;5049177;28;19943;-87
2021/11/07 15:04:55;;;;;;;;;;;;;;;10.74;nan;99273.91;5015109;28;19920;-89
2021/11/07 15:07:55;;;;;;;;;;;;;;;10.93;nan;99268.44;5023142;28;20014;-91
2021/11/07 15:13:15;;;;;;;;;;;;;;;11.08;nan;99271.84;5001449;28;19924;-88
2021/11/07 15:15:58;;;;;;;;;;;;;;;10.83;nan;99277.78;5030208;28;19925;-86
2021/11/07 15:21:09;;;;;;;;;;;;;;;10.91;nan;99264.50;5027500;28;19920;-86
2021/11/07 15:23:39;;;;;;;;;;;;;;;10.95;nan;99270.81;5063777;28;20371;-84
2021/11/07 15:26:28;;;;;;;;;;;;;;;10.70;nan;99253.59;5044207;28;21315;-85
2021/11/07 15:28:56;;;;;;;;;;;;;;;10.72;nan;99248.41;5069457;28;19925;-85
2021/11/07 15:31:29;;;;;;;;;;;;;;;10.60;nan;99243.38;5058499;28;19930;-85
2021/11/07 15:33:58;;;;;;;;;;;;;;;10.64;nan;99253.28;5055812;28;19926;-84
2021/11/07 15:36:26;;;;;;;;;;;;;;;10.67;nan;99249.66;5090702;28;19920;-84
2021/11/07 15:39:23;;;;;;;;;;;;;;;10.60;nan;99254.56;5041271;28;20284;-85
2021/11/07 15:42:00;;;;;;;;;;;;;;;10.55;nan;99257.81;5048717;28;19924;-86
2021/11/07 15:44:27;;;;;;;;;;;;;;;10.63;nan;99256.50;5063089;28;19982;-85
2021/11/07 15:58:29;;;;;;;;;;;;;;;10.60;nan;99254.56;5078505;28;19920;-84
2021/11/07 16:09:00;;;;;;;;;;;;;;;10.52;nan;99220.31;5070253;28;19943;-83
2021/11/07 16:16:47;;;;;;;;;;;;;;;10.46;nan;99227.59;5069641;28;19970;-91
2021/11/07 16:19:27;;;;;;;;;;;;;;;10.43;nan;99238.81;5080038;28;19920;-88
2021/11/07 16:21:55;;;;;;;;;;;;;;;10.42;nan;99243.59;5061059;28;19943;-87
2021/11/07 16:24:24;;;;;;;;;;;;;;;10.27;nan;99247.00;5049565;28;19930;-88
2021/11/07 16:26:55;;;;;;;;;;;;;;;10.57;nan;99283.34;5066452;28;20307;-87
2021/11/07 16:29:25;;;;;;;;;;;;;;;10.50;nan;99291.78;5070162;28;19951;-88
2021/11/07 16:32:15;;;;;;;;;;;;;;;10.39;nan;99282.75;5034160;28;20423;-87
2021/11/07 16:35:10;;;;;;;;;;;;;;;10.64;nan;99289.63;5067539;28;19914;-87
2021/11/07 16:37:42;;;;;;;;;;;;;;;10.42;nan;99277.09;5067678;28;19921;-88