Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:18;;;;;;;19.08;11.32;;;5.30;99.90;;;;;;5093599;28;20092;-91
2022/01/24 00:04:48;;;;;;;19.10;12.55;;;5.40;99.90;;;;;;5076079;28;20062;-90
2022/01/24 00:07:17;;;;;;;14.25;10.70;;;5.60;99.90;;;;;;5065060;28;20070;-90
2022/01/24 00:09:43;;;;;;;20.20;12.00;;;5.40;99.90;;;;;;5076220;28;20047;-92
2022/01/24 00:12:19;;;;;;;20.23;11.98;;;5.40;99.90;;;;;;5056611;28;20048;-91
2022/01/24 00:28:17;;;;;;;17.35;11.52;;;5.40;99.90;;;;;;5074656;28;20051;-91
2022/01/24 00:30:43;;;;;;;20.65;12.45;;;5.30;99.90;;;;;;5072660;28;20044;-90
2022/01/24 00:33:08;;;;;;;19.50;12.45;;;5.30;99.90;;;;;;5057060;28;20047;-91
2022/01/24 00:35:34;;;;;;;19.08;11.98;;;5.20;99.90;;;;;;5077613;28;20039;-91
2022/01/24 00:38:01;;;;;;;22.20;13.27;;;5.30;99.90;;;;;;5084212;28;20043;-91
2022/01/24 00:40:30;;;;;;;19.38;12.45;;;5.30;99.90;;;;;;5076238;28;20136;-91
2022/01/24 00:42:58;;;;;;;19.42;11.82;;;5.30;99.90;;;;;;5058012;28;20507;-91
2022/01/24 00:55:59;;;;;;;28.00;13.15;;;5.10;99.90;;;;;;5092263;28;20126;-91
2022/01/24 00:58:25;;;;;;;22.02;13.27;;;5.10;99.90;;;;;;5092474;28;20071;-91
2022/01/24 01:00:51;;;;;;;21.88;13.73;;;5.10;99.90;;;;;;5092260;28;20044;-90
2022/01/24 01:03:17;;;;;;;25.90;14.32;;;5.20;99.90;;;;;;5092088;28;20043;-91
2022/01/24 01:19:27;;;;;;;26.67;14.60;;;5.30;99.90;;;;;;5092133;28;20216;-91
2022/01/24 01:21:52;;;;;;;25.92;14.18;;;5.20;99.90;;;;;;5075005;28;20064;-91
2022/01/24 01:24:18;;;;;;;27.65;15.25;;;5.20;99.90;;;;;;5065988;28;20505;-90
2022/01/24 01:26:51;;;;;;;26.85;14.98;;;5.20;99.90;;;;;;5074993;28;20035;-91
2022/01/24 01:29:22;;;;;;;29.25;15.95;;;5.20;99.90;;;;;;5064467;28;20032;-90
2022/01/24 01:34:35;;;;;;;29.55;15.77;;;5.20;99.90;;;;;;5091495;28;20054;-91
2022/01/24 01:55:51;;;;;;;33.55;17.38;;;5.00;99.90;;;;;;5091260;28;20130;-91
2022/01/24 01:58:20;;;;;;;34.95;17.48;;;4.90;99.90;;;;;;5057031;28;20059;-91
2022/01/24 02:00:48;;;;;;;35.80;19.10;;;4.90;99.90;;;;;;5087951;28;20040;-91
2022/01/24 02:03:15;;;;;;;38.70;19.73;;;4.90;99.90;;;;;;5054735;28;20036;-90
2022/01/24 02:05:41;;;;;;;39.20;20.08;;;4.90;99.90;;;;;;5064875;28;20229;-92
2022/01/24 02:08:07;;;;;;;37.15;18.85;;;5.00;99.90;;;;;;5091382;28;20493;-91
2022/01/24 02:10:35;;;;;;;38.08;19.50;;;5.00;99.90;;;;;;5074715;28;20521;-91
2022/01/24 02:13:00;;;;;;;40.63;19.63;;;5.00;99.90;;;;;;5076095;28;20058;-92
2022/01/24 02:15:48;;;;;;;37.80;19.20;;;4.90;99.90;;;;;;5073866;28;20654;-92
2022/01/24 02:23:37;;;;;;;38.15;20.23;;;5.00;99.90;;;;;;5091635;28;20051;-90
2022/01/24 02:26:06;;;;;;;38.78;19.45;;;5.00;99.90;;;;;;5091304;28;20136;-91
2022/01/24 02:32:11;;;;;;;40.83;21.67;;;4.90;99.90;;;;;;5091708;28;20062;-90
2022/01/24 02:34:19;;;;;;;38.35;20.45;;;4.90;99.90;;;;;;5077528;28;20048;-91
2022/01/24 02:36:45;;;;;;;40.67;21.23;;;4.90;99.90;;;;;;5068654;28;20504;-91
2022/01/24 02:39:41;;;;;;;36.70;19.95;;;4.80;99.90;;;;;;5074703;28;20052;-90
2022/01/24 02:50:30;;;;;;;42.67;21.15;;;4.80;99.90;;;;;;5095246;28;20097;-90
2022/01/24 02:52:55;;;;;;;45.22;22.38;;;4.80;99.90;;;;;;5077675;28;20044;-91
2022/01/24 02:55:21;;;;;;;44.92;22.83;;;4.80;99.90;;;;;;5077693;28;20130;-91
2022/01/24 02:57:47;;;;;;;48.53;22.83;;;4.70;99.90;;;;;;5094121;28;20040;-91
2022/01/24 03:00:13;;;;;;;44.72;22.38;;;4.90;99.90;;;;;;5077886;28;20071;-92
2022/01/24 03:02:39;;;;;;;38.92;21.50;;;4.80;99.90;;;;;;5094560;28;20048;-91
2022/01/24 03:05:04;;;;;;;45.63;22.42;;;4.80;99.90;;;;;;5074230;28;20405;-92
2022/01/24 03:07:32;;;;;;;41.95;21.92;;;4.80;99.90;;;;;;5057637;28;20048;-91
2022/01/24 03:09:57;;;;;;;44.38;21.95;;;4.80;99.90;;;;;;5075369;28;20120;-91
2022/01/24 03:12:44;;;;;;;45.55;22.60;;;4.70;99.90;;;;;;5077174;28;20101;-91
2022/01/24 03:15:10;;;;;;;41.88;21.63;;;4.80;99.90;;;;;;5094872;28;20099;-91
2022/01/24 03:17:37;;;;;;;47.60;24.23;;;4.80;99.90;;;;;;5094426;28;20054;-91
2022/01/24 03:20:04;;;;;;;45.58;22.95;;;4.80;99.90;;;;;;5077653;28;20036;-91
2022/01/24 03:22:30;;;;;;;48.30;22.95;;;4.80;99.90;;;;;;5077406;28;20196;-91
2022/01/24 03:24:55;;;;;;;48.33;23.52;;;4.70;99.90;;;;;;5094168;28;20130;-91
2022/01/24 03:27:21;;;;;;;45.42;22.33;;;4.70;99.90;;;;;;5071428;28;20042;-91
2022/01/24 03:29:46;;;;;;;47.67;23.50;;;4.70;99.90;;;;;;5077318;28;20047;-91
2022/01/24 03:32:12;;;;;;;46.67;23.50;;;4.70;99.90;;;;;;5077811;28;20044;-91
2022/01/24 03:34:37;;;;;;;47.47;23.42;;;4.70;99.90;;;;;;5065544;28;20074;-91
2022/01/24 03:37:03;;;;;;;44.15;22.40;;;4.70;99.90;;;;;;5076691;28;20051;-92
2022/01/24 03:39:29;;;;;;;43.55;22.75;;;4.80;99.90;;;;;;5077620;28;20040;-91
2022/01/24 03:41:54;;;;;;;46.55;24.17;;;4.70;99.90;;;;;;5076325;28;20067;-92
2022/01/24 03:44:20;;;;;;;42.60;22.67;;;4.80;99.90;;;;;;5077140;28;20146;-91
2022/01/24 03:47:02;;;;;;;42.67;23.02;;;4.70;99.90;;;;;;5076618;28;20051;-90
2022/01/24 03:49:48;;;;;;;43.58;22.23;;;4.70;99.90;;;;;;5093947;28;20127;-90
2022/01/24 03:52:15;;;;;;;44.83;23.02;;;4.80;99.90;;;;;;5074022;28;20050;-91
2022/01/24 03:54:43;;;;;;;45.88;22.50;;;4.70;99.90;;;;;;5056643;28;20036;-90
2022/01/24 03:57:11;;;;;;;43.60;21.25;;;4.70;99.90;;;;;;5056509;28;20090;-91
2022/01/24 03:59:37;;;;;;;39.00;20.35;;;4.70;99.90;;;;;;5061649;28;20036;-90
2022/01/24 04:02:03;;;;;;;40.90;20.30;;;4.70;99.90;;;;;;5073220;28;20046;-90
2022/01/24 04:04:29;;;;;;;44.67;21.05;;;4.80;99.90;;;;;;5076727;28;20142;-91
2022/01/24 04:06:55;;;;;;;39.35;21.08;;;4.80;99.90;;;;;;5076569;28;20119;-90
2022/01/24 04:09:21;;;;;;;40.92;21.08;;;4.80;99.90;;;;;;5093751;28;20412;-90
2022/01/24 04:11:51;;;;;;;40.45;21.58;;;4.70;99.90;;;;;;5093430;28;20040;-90
2022/01/24 04:22:38;;;;;;;43.28;21.60;;;4.80;99.90;;;;;;5073355;28;20047;-92
2022/01/24 04:25:05;;;;;;;39.72;20.02;;;4.80;99.90;;;;;;5069346;28;20039;-91
2022/01/24 04:27:31;;;;;;;33.13;18.58;;;4.70;99.90;;;;;;5056560;28;20123;-91
2022/01/24 04:29:57;;;;;;;31.95;16.65;;;4.70;99.90;;;;;;5075751;28;20377;-91
2022/01/24 04:32:23;;;;;;;39.70;19.67;;;4.70;99.90;;;;;;5076612;28;20088;-91
2022/01/24 04:34:51;;;;;;;36.92;18.20;;;4.70;99.90;;;;;;5073930;28;20088;-90
2022/01/24 04:37:17;;;;;;;30.65;16.95;;;4.70;99.90;;;;;;5067535;28;20043;-90
2022/01/24 04:39:44;;;;;;;31.40;17.35;;;4.70;99.90;;;;;;5072844;28;20499;-90
2022/01/24 04:42:15;;;;;;;33.22;17.63;;;4.70;99.90;;;;;;5075947;28;20147;-90
2022/01/24 04:47:29;;;;;;;29.58;16.20;;;4.70;99.90;;;;;;5092785;28;20500;-90
2022/01/24 04:53:03;;;;;;;28.40;16.17;;;4.70;99.90;;;;;;5078957;28;20094;-90
2022/01/24 04:55:29;;;;;;;32.85;16.65;;;4.80;99.90;;;;;;5069114;28;20047;-91
2022/01/24 04:57:54;;;;;;;29.77;16.35;;;4.80;99.90;;;;;;5074891;28;20040;-91
2022/01/24 05:00:20;;;;;;;28.42;15.48;;;4.70;99.90;;;;;;5075715;28;20066;-92
2022/01/24 05:02:45;;;;;;;30.60;16.20;;;4.70;99.90;;;;;;5074002;28;20044;-91
2022/01/24 05:05:16;;;;;;;31.63;16.05;;;4.70;99.90;;;;;;5073210;28;20055;-91
2022/01/24 05:07:42;;;;;;;29.75;16.67;;;4.80;99.90;;;;;;5075182;28;20404;-91
2022/01/24 05:25:53;;;;;;;30.10;15.65;;;4.80;99.90;;;;;;5090917;28;20482;-92
2022/01/24 05:28:20;;;;;;;29.50;16.75;;;4.80;99.90;;;;;;5091948;28;20043;-90
2022/01/24 05:30:46;;;;;;;33.67;17.30;;;4.80;99.90;;;;;;5074783;28;20047;-91
2022/01/24 05:33:12;;;;;;;28.92;15.52;;;4.80;99.90;;;;;;5074870;28;20135;-91
2022/01/24 05:35:37;;;;;;;30.15;15.93;;;4.80;99.90;;;;;;5075156;28;20075;-92
2022/01/24 05:38:03;;;;;;;29.05;15.68;;;4.80;99.90;;;;;;5072630;28;20047;-91
2022/01/24 05:40:29;;;;;;;26.25;15.10;;;4.80;99.90;;;;;;5055048;28;20052;-91
2022/01/24 05:42:55;;;;;;;32.50;16.48;;;4.80;99.90;;;;;;5067371;28;20031;-90
2022/01/24 05:45:20;;;;;;;28.27;16.30;;;4.80;99.90;;;;;;5074154;28;20071;-91
2022/01/24 05:47:46;;;;;;;30.92;17.10;;;4.80;99.90;;;;;;5071125;28;20055;-91
2022/01/24 05:50:12;;;;;;;26.80;15.75;;;4.80;99.90;;;;;;5074772;28;20054;-91
2022/01/24 05:52:37;;;;;;;29.73;15.60;;;4.80;99.90;;;;;;5074248;28;20118;-93
2022/01/24 05:55:05;;;;;;;26.58;15.07;;;4.80;99.90;;;;;;5072365;28;20044;-92
2022/01/24 05:57:30;;;;;;;29.42;16.38;;;4.70;99.90;;;;;;5084922;28;20054;-92
2022/01/24 05:59:56;;;;;;;29.80;16.83;;;4.70;99.90;;;;;;5067150;28;20040;-92
2022/01/24 06:02:22;;;;;;;31.15;16.52;;;4.70;99.90;;;;;;5073227;28;20048;-92
2022/01/24 06:04:48;;;;;;;29.75;16.95;;;4.70;99.90;;;;;;5074215;28;20040;-91
2022/01/24 06:07:13;;;;;;;32.72;17.17;;;4.70;99.90;;;;;;5070376;28;20100;-92
2022/01/24 06:09:39;;;;;;;32.83;18.27;;;4.70;99.90;;;;;;5063254;28;20036;-91
2022/01/24 06:12:05;;;;;;;32.70;16.75;;;4.70;99.90;;;;;;5068763;28;20122;-92
2022/01/24 06:14:31;;;;;;;32.83;17.60;;;4.70;99.90;;;;;;5074628;28;20146;-91
2022/01/24 06:16:56;;;;;;;44.38;21.08;;;4.70;99.90;;;;;;5084557;28;20584;-92
2022/01/24 06:19:22;;;;;;;34.33;18.40;;;4.60;99.90;;;;;;5065809;28;20083;-92
2022/01/24 06:21:48;;;;;;;44.83;22.08;;;4.60;99.90;;;;;;5077733;28;20077;-92
2022/01/24 06:24:13;;;;;;;35.38;18.40;;;4.70;99.90;;;;;;5077788;28;20075;-90
2022/01/24 06:26:40;;;;;;;37.97;19.67;;;4.70;99.90;;;;;;5070012;28;20039;-90
2022/01/24 06:29:06;;;;;;;29.92;16.83;;;4.70;99.90;;;;;;5069485;28;20061;-90
2022/01/24 06:31:32;;;;;;;32.30;16.98;;;4.70;99.90;;;;;;5078076;28;20130;-90
2022/01/24 06:33:58;;;;;;;36.70;18.33;;;4.70;99.90;;;;;;5072672;28;20047;-90
2022/01/24 06:36:24;;;;;;;40.33;20.63;;;4.70;99.90;;;;;;5074489;28;20044;-90
2022/01/24 06:38:50;;;;;;;36.35;19.13;;;4.70;99.90;;;;;;5073367;28;20088;-90
2022/01/24 06:41:24;;;;;;;42.38;20.77;;;4.70;99.90;;;;;;5075771;28;20043;-91
2022/01/24 06:43:50;;;;;;;35.25;18.17;;;4.70;99.90;;;;;;5084656;28;20055;-91
2022/01/24 06:46:15;;;;;;;54.55;24.35;;;4.70;99.90;;;;;;5071708;28;20047;-92
2022/01/24 06:48:41;;;;;;;59.17;26.05;;;4.70;99.90;;;;;;5087667;28;20036;-92
2022/01/24 06:51:10;;;;;;;59.38;26.92;;;4.60;99.90;;;;;;5073342;28;20408;-91
2022/01/24 06:53:37;;;;;;;60.35;27.83;;;4.60;99.90;;;;;;5070246;28;20055;-92
2022/01/24 06:56:04;;;;;;;69.57;29.98;;;4.60;99.90;;;;;;5073232;28;20039;-92
2022/01/24 06:58:29;;;;;;;73.43;30.90;;;4.60;99.90;;;;;;5066269;28;20501;-91
2022/01/24 07:00:55;;;;;;;75.40;32.03;;;4.60;99.90;;;;;;5066544;28;20040;-91
2022/01/24 07:03:20;;;;;;;79.60;33.42;;;4.50;99.90;;;;;;5093346;28;20043;-94
2022/01/24 07:05:46;;;;;;;82.30;34.13;;;4.60;99.90;;;;;;5070550;28;20474;-96
2022/01/24 07:08:11;;;;;;;83.85;33.28;;;4.60;99.90;;;;;;5065965;28;20051;-94
2022/01/24 07:10:37;;;;;;;83.78;34.70;;;4.60;99.90;;;;;;5074200;28;20105;-91
2022/01/24 07:13:02;;;;;;;84.28;34.40;;;4.60;99.90;;;;;;5074257;28;20133;-91
2022/01/24 07:15:33;;;;;;;92.38;37.80;;;4.60;99.90;;;;;;5091494;28;20078;-92
2022/01/24 07:20:35;;;;;;;101.32;38.60;;;4.50;99.90;;;;;;5094038;28;20102;-91
2022/01/24 07:23:02;;;;;;;97.28;38.28;;;4.60;99.90;;;;;;5077491;28;20451;-91
2022/01/24 07:25:27;;;;;;;94.68;38.05;;;4.50;99.90;;;;;;5076755;28;20118;-92
2022/01/24 07:27:53;;;;;;;94.13;39.22;;;4.50;99.90;;;;;;5076663;28;20130;-92
2022/01/24 07:30:19;;;;;;;100.25;38.85;;;4.50;99.90;;;;;;5077561;28;20044;-92
2022/01/24 07:32:47;;;;;;;105.03;41.80;;;4.50;99.90;;;;;;5077154;28;20068;-93
2022/01/24 07:35:13;;;;;;;98.20;40.50;;;4.50;99.90;;;;;;5077458;28;20043;-91
2022/01/24 07:37:38;;;;;;;112.65;42.88;;;4.50;99.90;;;;;;5077285;28;20051;-92
2022/01/24 07:40:09;;;;;;;115.85;43.75;;;4.60;99.90;;;;;;5076748;28;20533;-92
2022/01/24 07:45:17;;;;;;;116.10;44.20;;;4.60;99.90;;;;;;5094254;28;20048;-92
2022/01/24 07:47:42;;;;;;;108.80;44.63;;;4.60;99.90;;;;;;5093389;28;20059;-92
2022/01/24 07:50:09;;;;;;;119.35;48.00;;;4.60;99.90;;;;;;5093984;28;20432;-92
2022/01/24 07:52:35;;;;;;;120.95;45.35;;;4.60;99.90;;;;;;5077288;28;20040;-92
2022/01/24 07:55:01;;;;;;;121.90;46.30;;;4.60;99.90;;;;;;5076668;28;20044;-92
2022/01/24 07:57:27;;;;;;;123.55;46.90;;;4.60;99.90;;;;;;5077088;28;20073;-92
2022/01/24 07:59:52;;;;;;;121.05;45.65;;;4.60;99.90;;;;;;5076211;28;20101;-92
2022/01/24 08:02:18;;;;;;;121.22;46.40;;;4.60;99.90;;;;;;5076459;28;20043;-92
2022/01/24 08:04:43;;;;;;;121.10;46.42;;;4.60;99.90;;;;;;5093808;28;20036;-92
2022/01/24 08:07:09;;;;;;;124.82;47.70;;;4.60;99.90;;;;;;5076204;28;20097;-92
2022/01/24 08:09:34;;;;;;;132.43;49.75;;;4.60;99.90;;;;;;5081743;28;20436;-92
2022/01/24 08:12:01;;;;;;;140.05;52.05;;;4.60;99.90;;;;;;5072736;28;20508;-89
2022/01/24 08:14:27;;;;;;;136.50;53.80;;;4.60;99.90;;;;;;5067982;28;20405;-88
2022/01/24 08:16:53;;;;;;;148.32;55.67;;;4.60;99.90;;;;;;5083948;28;20039;-91
2022/01/24 08:19:19;;;;;;;138.98;54.80;;;4.60;99.90;;;;;;5092926;28;20047;-88
2022/01/24 08:21:45;;;;;;;137.10;53.50;;;4.70;99.90;;;;;;5092562;28;20096;-90
2022/01/24 08:24:11;;;;;;;147.73;54.08;;;4.70;99.90;;;;;;5086153;28;20113;-86
2022/01/24 08:26:37;;;;;;;140.82;54.75;;;4.70;99.90;;;;;;5075687;28;20066;-88
2022/01/24 08:29:04;;;;;;;150.15;58.83;;;4.70;99.90;;;;;;5092560;28;20063;-91
2022/01/24 08:31:29;;;;;;;148.05;56.97;;;4.70;99.90;;;;;;5075502;28;20039;-89
2022/01/24 08:33:55;;;;;;;137.93;52.55;;;4.70;99.90;;;;;;5075926;28;20047;-89
2022/01/24 08:36:21;;;;;;;143.02;54.65;;;4.70;99.90;;;;;;5076062;28;20032;-92
2022/01/24 08:38:49;;;;;;;128.38;49.20;;;4.80;99.90;;;;;;5092225;28;20126;-94
2022/01/24 08:41:24;;;;;;;124.20;49.90;;;4.80;99.90;;;;;;5075464;28;20046;-90
2022/01/24 08:46:15;;;;;;;125.88;51.70;;;4.90;99.90;;;;;;5092670;28;20047;-93
2022/01/24 08:48:42;;;;;;;129.45;48.85;;;4.90;99.90;;;;;;5075729;28;20154;-91
2022/01/24 08:51:08;;;;;;;132.85;53.22;;;4.90;99.90;;;;;;5074481;28;20067;-89
2022/01/24 08:53:34;;;;;;;133.02;50.50;;;4.90;99.90;;;;;;5075262;28;20078;-89
2022/01/24 08:56:01;;;;;;;130.65;51.78;;;5.00;99.90;;;;;;5088629;28;20039;-88
2022/01/24 08:58:28;;;;;;;122.35;48.72;;;5.00;99.90;;;;;;5104094;28;20040;-89
2022/01/24 09:00:54;;;;;;;129.23;54.03;;;5.10;99.90;;;;;;5074928;28;20046;-89
2022/01/24 09:03:20;;;;;;;134.52;53.10;;;5.10;99.90;;;;;;5075418;28;20047;-90
2022/01/24 09:05:48;;;;;;;136.52;54.10;;;5.10;99.90;;;;;;5075216;28;20509;-89
2022/01/24 09:08:13;;;;;;;137.00;54.38;;;5.10;99.90;;;;;;5075143;28;20051;-89
2022/01/24 09:10:40;;;;;;;132.57;55.42;;;5.10;99.90;;;;;;5075503;28;20039;-89
2022/01/24 09:13:06;;;;;;;128.77;53.60;;;5.10;99.90;;;;;;5075505;28;20082;-88
2022/01/24 09:15:32;;;;;;;132.48;53.10;;;5.20;99.90;;;;;;5075073;28;20134;-89
2022/01/24 09:17:58;;;;;;;137.70;52.78;;;5.20;99.90;;;;;;5075254;28;20564;-89
2022/01/24 09:20:23;;;;;;;135.38;53.55;;;5.20;99.90;;;;;;5075051;28;20065;-89
2022/01/24 09:22:49;;;;;;;138.05;55.00;;;5.20;99.90;;;;;;5074809;28;20114;-89
2022/01/24 09:25:18;;;;;;;130.15;54.90;;;5.20;99.90;;;;;;5075191;28;20039;-90
2022/01/24 09:27:45;;;;;;;136.95;54.78;;;5.30;99.90;;;;;;5076712;28;20036;-89
2022/01/24 09:30:16;;;;;;;127.68;50.83;;;5.30;99.90;;;;;;5091445;28;20092;-90
2022/01/24 09:32:42;;;;;;;130.32;53.65;;;5.30;99.90;;;;;;5074685;28;20504;-89
2022/01/24 09:35:10;;;;;;;130.70;52.63;;;5.30;99.90;;;;;;5075349;28;20062;-89
2022/01/24 09:37:37;;;;;;;132.30;53.25;;;5.30;99.90;;;;;;5074846;28;20049;-90
2022/01/24 09:40:03;;;;;;;139.27;54.70;;;5.30;99.90;;;;;;5074682;28;20054;-88
2022/01/24 09:42:29;;;;;;;139.05;57.42;;;5.40;99.90;;;;;;5074630;28;20079;-89
2022/01/24 09:44:56;;;;;;;128.77;54.90;;;5.40;99.90;;;;;;5091146;28;20097;-89
2022/01/24 09:47:21;;;;;;;141.98;55.97;;;5.40;99.90;;;;;;5074451;28;20052;-89
2022/01/24 09:49:48;;;;;;;127.97;55.67;;;5.40;99.90;;;;;;5074057;28;20046;-89
2022/01/24 09:52:14;;;;;;;138.63;54.92;;;5.40;99.90;;;;;;5074546;28;20035;-89
2022/01/24 09:54:40;;;;;;;148.93;57.45;;;5.40;99.90;;;;;;5075156;28;20143;-89
2022/01/24 09:57:06;;;;;;;141.27;55.95;;;5.50;99.90;;;;;;5074896;28;20508;-89
2022/01/24 09:59:32;;;;;;;145.95;55.83;;;5.50;99.90;;;;;;5073722;28;20046;-89
2022/01/24 10:01:58;;;;;;;137.02;55.22;;;5.40;99.90;;;;;;5074156;28;20401;-89
2022/01/24 10:04:26;;;;;;;136.05;55.50;;;5.40;99.90;;;;;;5074712;28;20043;-89
2022/01/24 10:07:04;;;;;;;135.93;56.15;;;5.40;99.90;;;;;;5073768;28;20042;-89
2022/01/24 10:09:31;;;;;;;132.55;53.72;;;5.50;99.90;;;;;;5074915;28;20043;-89
2022/01/24 10:12:18;;;;;;;134.32;53.25;;;5.40;99.90;;;;;;5073338;28;20046;-89
2022/01/24 10:17:31;;;;;;;125.57;53.33;;;5.50;99.90;;;;;;5090668;28;20839;-89
2022/01/24 10:19:56;;;;;;;126.05;53.85;;;5.40;99.90;;;;;;5074201;28;20047;-88
2022/01/24 10:22:26;;;;;;;133.35;53.00;;;5.40;99.90;;;;;;5073795;28;20400;-89
2022/01/24 10:24:56;;;;;;;125.10;51.28;;;5.50;99.90;;;;;;5078482;28;20511;-90
2022/01/24 10:27:28;;;;;;;119.13;50.53;;;5.50;99.90;;;;;;5090643;28;20047;-89
2022/01/24 10:30:02;;;;;;;117.68;49.97;;;5.50;99.90;;;;;;5074047;28;20047;-89
2022/01/24 10:32:46;;;;;;;124.65;52.20;;;5.40;99.90;;;;;;5090871;28;20047;-89
2022/01/24 10:35:42;;;;;;;;;;;5.60;99.90;;;;;;5075104;28;20435;-89
2022/01/24 10:38:39;;;;;;;116.13;46.22;;;5.50;99.90;;;;;;5073294;28;19927;-89
2022/01/24 10:41:28;;;;;;;117.57;46.92;;;5.50;99.90;;;;;;5074214;28;20101;-89
2022/01/24 10:43:56;;;;;;;107.90;46.08;;;5.50;99.90;;;;;;5074365;28;20504;-90
2022/01/24 10:46:25;;;;;;;111.32;47.67;;;5.50;99.90;;;;;;5073945;28;20437;-89
2022/01/24 10:49:01;;;;;;;112.93;46.13;;;5.50;99.90;;;;;;5073752;28;20051;-89
2022/01/24 10:51:26;;;;;;;113.00;47.00;;;5.50;99.90;;;;;;5074277;28;20122;-89
2022/01/24 10:53:55;;;;;;;106.80;46.05;;;5.50;99.90;;;;;;5073924;28;20581;-89
2022/01/24 10:56:40;;;;;;;110.30;47.67;;;5.50;99.90;;;;;;5063195;28;20486;-89
2022/01/24 10:59:11;;;;;;;107.18;45.42;;;5.50;99.90;;;;;;5054210;28;20055;-89
2022/01/24 11:01:38;;;;;;;115.88;48.58;;;5.50;99.90;;;;;;5076039;28;20125;-90
2022/01/24 11:04:09;;;;;;;110.47;47.35;;;5.60;99.90;;;;;;5077160;28;20057;-89
2022/01/24 11:06:39;;;;;;;107.35;45.53;;;5.60;99.90;;;;;;5094384;28;20043;-88
2022/01/24 11:09:33;;;;;;;106.05;46.35;;;5.60;99.90;;;;;;5094493;28;20100;-89
2022/01/24 11:12:01;;;;;;;106.80;47.33;;;5.60;99.90;;;;;;5076052;28;20052;-89
2022/01/24 11:14:27;;;;;;;107.43;46.22;;;5.60;99.90;;;;;;5063281;28;20035;-89
2022/01/24 11:16:56;;;;;;;103.40;45.42;;;5.60;99.90;;;;;;5077239;28;20038;-89
2022/01/24 11:19:30;;;;;;;102.15;44.80;;;5.70;99.90;;;;;;5094372;28;20080;-89
2022/01/24 11:21:57;;;;;;;;;;;5.70;99.90;;;;;;5077433;28;20112;-89
2022/01/24 11:24:30;;;;;;;109.35;44.55;;;5.70;99.90;;;;;;5076973;28;19927;-90
2022/01/24 11:26:56;;;;;;;;;;;5.70;99.90;;;;;;5077211;28;20050;-89
2022/01/24 11:29:23;;;;;;;111.35;45.03;;;5.70;99.90;;;;;;5077570;28;20006;-89
2022/01/24 11:32:02;;;;;;;107.60;45.83;;;5.60;99.90;;;;;;5077076;28;20088;-90
2022/01/24 11:34:35;;;;;;;105.30;45.67;;;5.70;99.90;;;;;;5077028;28;20117;-89
2022/01/24 11:37:01;;;;;;;102.47;45.33;;;5.70;99.90;;;;;;5076893;28;20464;-90
2022/01/24 11:39:26;;;;;;;108.00;44.47;;;5.70;99.90;;;;;;5075734;28;20035;-89
2022/01/24 11:41:53;;;;;;;113.30;46.30;;;5.70;99.90;;;;;;5076510;28;20044;-89
2022/01/24 11:44:20;;;;;;;104.50;45.05;;;5.70;99.90;;;;;;5090355;28;20036;-89
2022/01/24 11:46:58;;;;;;;103.53;45.80;;;5.70;99.90;;;;;;5081918;28;20501;-89
2022/01/24 11:49:28;;;;;;;133.43;64.90;;;5.70;99.90;;;;;;5076332;28;20038;-89
2022/01/24 11:52:14;;;;;;;113.35;50.13;;;5.70;99.90;;;;;;5078929;28;20075;-89
2022/01/24 11:55:01;;;;;;;105.68;48.15;;;5.60;99.90;;;;;;5076597;28;20044;-89
2022/01/24 11:57:37;;;;;;;136.23;71.50;;;5.60;99.90;;;;;;5068176;28;20126;-88
2022/01/24 12:00:04;;;;;;;163.48;94.70;;;5.60;99.90;;;;;;5074923;28;20493;-88
2022/01/24 12:02:32;;;;;;;126.68;66.75;;;5.60;99.90;;;;;;5076110;28;20044;-89
2022/01/24 12:04:59;;;;;;;113.65;58.53;;;5.60;99.90;;;;;;5073943;28;20059;-90
2022/01/24 12:07:30;;;;;;;94.80;45.00;;;5.60;99.90;;;;;;5077348;28;20123;-87
2022/01/24 12:10:22;;;;;;;95.70;44.58;;;5.60;99.90;;;;;;5075437;28;20052;-87
2022/01/24 12:12:51;;;;;;;115.20;48.22;;;5.50;99.90;;;;;;5074554;28;20404;-87
2022/01/24 12:15:39;;;;;;;110.53;48.60;;;5.50;99.90;;;;;;5075698;28;20036;-87
2022/01/24 12:18:08;;;;;;;106.15;48.17;;;5.50;99.90;;;;;;5075866;28;20047;-87
2022/01/24 12:20:37;;;;;;;103.07;47.13;;;5.50;99.90;;;;;;5091962;28;20036;-87
2022/01/24 12:23:19;;;;;;;108.22;47.83;;;5.50;99.90;;;;;;5082887;28;20404;-87
2022/01/24 12:25:55;;;;;;;114.82;48.10;;;5.60;99.90;;;;;;5092614;28;20092;-87
2022/01/24 12:28:26;;;;;;;104.10;45.97;;;5.60;99.90;;;;;;5092103;28;20818;-87
2022/01/24 12:31:07;;;;;;;102.82;46.55;;;5.70;99.90;;;;;;5092596;28;20421;-87
2022/01/24 12:33:39;;;;;;;107.78;45.65;;;5.60;99.90;;;;;;5092032;28;20546;-89
2022/01/24 12:36:08;;;;;;;103.82;45.38;;;5.60;99.90;;;;;;5075705;28;20044;-89
2022/01/24 12:38:43;;;;;;;107.15;48.20;;;5.70;99.90;;;;;;5075402;28;20104;-89
2022/01/24 12:41:23;;;;;;;100.35;45.83;;;5.70;99.90;;;;;;5061961;28;20413;-89
2022/01/24 12:46:29;;;;;;;105.82;46.25;;;5.80;99.90;;;;;;5072514;28;20063;-89
2022/01/24 12:48:57;;;;;;;105.25;48.65;;;5.80;99.90;;;;;;5069437;28;20489;-91
2022/01/24 12:51:27;;;;;;;111.35;48.60;;;5.70;99.90;;;;;;5068292;28;20047;-91
2022/01/24 12:53:54;;;;;;;104.50;46.42;;;5.80;99.90;;;;;;5056041;28;20127;-88
2022/01/24 12:56:25;;;;;;;99.10;47.53;;;5.80;99.90;;;;;;5064847;28;20043;-88
2022/01/24 12:58:51;;;;;;;109.22;47.78;;;5.90;99.90;;;;;;5075905;28;20096;-91
2022/01/24 13:01:29;;;;;;;113.88;52.28;;;5.90;99.90;;;;;;5092796;28;20047;-92
2022/01/24 13:03:58;;;;;;;97.15;47.00;;;5.90;99.90;;;;;;5070205;28;20139;-91
2022/01/24 13:06:35;;;;;;;88.10;44.22;;;5.90;99.90;;;;;;5061386;28;20083;-91
2022/01/24 13:09:18;;;;;;;92.63;44.35;;;5.90;99.90;;;;;;5086037;28;20078;-91
2022/01/24 13:11:57;;;;;;;92.47;45.83;;;5.80;99.90;;;;;;5075395;28;20038;-90
2022/01/24 13:14:36;;;;;;;95.35;45.03;;;5.80;99.90;;;;;;5075424;28;20044;-90
2022/01/24 13:25:14;;;;;;;93.18;44.38;;;5.90;99.90;;;;;;5091315;28;20051;-91
2022/01/24 13:27:45;;;;;;;90.68;43.70;;;5.90;99.90;;;;;;5075489;28;20127;-91
2022/01/24 13:30:23;;;;;;;87.68;42.80;;;5.90;99.90;;;;;;5076595;28;20040;-91
2022/01/24 13:32:58;;;;;;;79.43;40.55;;;5.90;99.90;;;;;;5066113;28;20071;-91
2022/01/24 13:35:30;;;;;;;104.07;53.55;;;5.60;99.90;;;;;;5074649;28;20050;-91
2022/01/24 13:38:09;;;;;;;180.10;91.47;;;5.70;99.90;;;;;;5074941;28;20072;-90
2022/01/24 13:40:54;;;;;;;174.45;96.32;;;5.70;99.90;;;;;;5080207;28;20059;-90
2022/01/24 13:43:36;;;;;;;99.75;50.53;;;5.70;99.90;;;;;;5070311;28;20094;-90
2022/01/24 13:46:05;;;;;;;75.22;42.15;;;5.70;99.90;;;;;;5069507;28;20382;-91
2022/01/24 13:48:47;;;;;;;85.38;44.88;;;5.60;99.90;;;;;;5067169;28;20505;-91
2022/01/24 13:51:21;;;;;;;84.82;43.53;;;5.50;99.90;;;;;;5084817;28;20036;-91
2022/01/24 13:53:57;;;;;;;88.13;45.53;;;5.70;99.90;;;;;;5074369;28;20043;-91
2022/01/24 13:56:35;;;;;;;88.45;44.63;;;5.60;99.90;;;;;;5075282;28;20504;-91
2022/01/24 13:59:22;;;;;;;94.05;45.83;;;5.60;99.90;;;;;;5072550;28;20472;-91
2022/01/24 14:01:55;;;;;;;75.05;42.72;;;5.60;99.90;;;;;;5066822;28;20053;-91
2022/01/24 14:04:53;;;;;;;85.15;47.10;;;5.60;99.90;;;;;;5075666;28;20043;-93
2022/01/24 14:07:29;;;;;;;74.32;41.85;;;5.60;99.90;;;;;;5044560;28;20063;-92
2022/01/24 14:09:57;;;;;;;74.60;40.03;;;5.50;99.90;;;;;;5075950;28;20039;-93
2022/01/24 14:12:27;;;;;;;69.20;38.92;;;5.50;99.90;;;;;;5075143;28;20054;-91
2022/01/24 14:15:50;;;;;;;73.93;39.65;;;5.30;99.90;;;;;;5074828;28;20173;-92
2022/01/24 14:17:53;;;;;;;78.13;40.88;;;5.30;99.90;;;;;;5080587;28;20048;-91
2022/01/24 14:20:20;;;;;;;72.88;39.92;;;5.40;99.90;;;;;;5074482;28;20439;-92
2022/01/24 14:22:51;;;;;;;71.47;37.97;;;5.00;99.90;;;;;;5085113;28;20127;-96
2022/01/24 14:25:23;;;;;;;75.35;39.30;;;5.10;99.90;;;;;;5075011;28;20043;-91
2022/01/24 14:28:00;;;;;;;79.25;41.17;;;5.00;99.90;;;;;;5074795;28;20046;-91
2022/01/24 14:30:26;;;;;;;76.00;41.38;;;5.00;99.90;;;;;;5075600;28;20102;-91
2022/01/24 14:33:20;;;;;;;98.43;59.90;;;5.00;99.90;;;;;;5075049;28;20047;-91
2022/01/24 14:35:56;;;;;;;86.82;50.67;;;5.00;99.90;;;;;;5076008;28;20092;-91
2022/01/24 14:38:45;;;;;;;101.82;54.13;;;5.00;99.90;;;;;;5079358;28;20043;-91
2022/01/24 14:41:19;;;;;;;117.18;78.85;;;4.90;99.90;;;;;;5079247;28;20051;-91
2022/01/24 14:46:40;;;;;;;81.55;46.00;;;5.00;99.90;;;;;;5094994;28;20047;-89
2022/01/24 14:49:16;;;;;;;72.10;38.97;;;5.00;99.90;;;;;;5077562;28;20046;-94
2022/01/24 14:51:44;;;;;;;74.25;41.33;;;4.90;99.90;;;;;;5079202;28;20047;-95
2022/01/24 14:54:16;;;;;;;75.72;41.20;;;4.90;99.90;;;;;;5078388;28;20683;-93
2022/01/24 14:56:43;;;;;;;76.90;40.83;;;4.80;99.90;;;;;;5092432;28;20039;-94