Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:13;;;;;;;;;;;7.90;99.90;;;;;;5109701;28;20407;-84
2023/05/29 00:02:39;;;;;;;;;;;8.00;99.90;;;;;;5114009;28;19938;-83
2023/05/29 00:05:05;;;;;;;;;;;7.90;99.90;;;;;;5099018;28;19924;-83
2023/05/29 00:07:32;;;;;;;;;;;7.90;99.90;;;;;;5114647;28;19932;-84
2023/05/29 00:09:58;;;;;;;;;;;7.90;99.90;;;;;;5114439;28;19939;-83
2023/05/29 00:12:24;;;;;;;;;;;7.80;99.90;;;;;;5095211;28;19931;-84
2023/05/29 00:14:49;;;;;;;;;;;7.90;99.90;;;;;;5114599;28;20373;-83
2023/05/29 00:17:15;;;;;;;;;;;7.80;99.90;;;;;;5115073;28;20376;-83
2023/05/29 00:19:41;;;;;;;;;;;7.80;99.90;;;;;;5125458;27;20356;-83
2023/05/29 00:22:07;;;;;;;;;;;7.80;99.90;;;;;;5107929;28;19928;-84
2023/05/29 00:24:32;;;;;;;;;;;7.70;99.90;;;;;;5106809;28;20272;-83
2023/05/29 00:26:58;;;;;;;;;;;7.70;99.90;;;;;;5107186;28;19929;-83
2023/05/29 00:29:24;;;;;;;;;;;7.70;99.90;;;;;;5114504;28;19924;-83
2023/05/29 00:31:49;;;;;;;;;;;7.60;99.90;;;;;;5115697;28;19977;-83
2023/05/29 00:34:15;;;;;;;;;;;7.60;99.90;;;;;;5114603;28;19934;-85
2023/05/29 00:36:40;;;;;;;;;;;7.60;1.00;;;;;;5114363;28;20023;-83
2023/05/29 00:39:06;;;;;;;;;;;7.60;99.90;;;;;;5095301;28;19931;-83
2023/05/29 00:41:31;;;;;;;;;;;7.50;1.00;;;;;;5080859;28;20035;-83
2023/05/29 00:43:57;;;;;;;;;;;7.60;1.00;;;;;;5115895;28;19928;-84
2023/05/29 00:46:22;;;;;;;;;;;7.50;1.00;;;;;;5097857;28;20368;-83
2023/05/29 00:48:49;;;;;;;;;;;7.50;1.00;;;;;;5105421;28;19932;-83
2023/05/29 00:51:15;;;;;;;;;;;7.50;1.00;;;;;;5095610;28;20388;-83
2023/05/29 00:53:42;;;;;;;;;;;7.50;1.00;;;;;;5095397;28;19935;-83
2023/05/29 00:56:08;;;;;;;;;;;7.40;1.00;;;;;;5084297;28;19925;-83
2023/05/29 00:58:34;;;;;;;;;;;7.40;1.00;;;;;;5105247;28;19975;-83
2023/05/29 01:01:00;;;;;;;;;;;7.40;1.00;;;;;;5109731;28;19990;-83
2023/05/29 01:03:25;;;;;;;;;;;7.30;1.00;;;;;;5095953;28;19931;-83
2023/05/29 01:05:52;;;;;;;;;;;7.30;1.00;;;;;;5110476;28;19972;-83
2023/05/29 01:08:18;;;;;;;;;;;7.30;1.00;;;;;;5079050;28;19950;-84
2023/05/29 01:10:43;;;;;;;;;;;7.30;1.00;;;;;;5098560;28;20001;-84
2023/05/29 01:13:14;;;;;;;;;;;7.20;1.00;;;;;;5102255;28;20389;-84
2023/05/29 01:15:52;;;;;;;;;;;7.20;1.00;;;;;;5101245;28;19996;-83
2023/05/29 01:18:34;;;;;;;;;;;7.20;1.00;;;;;;5110690;28;20653;-84
2023/05/29 01:20:59;;;;;;;;;;;7.20;1.00;;;;;;5111432;28;19968;-83
2023/05/29 01:23:37;;;;;;;;;;;7.20;1.00;;;;;;5110656;28;19924;-84
2023/05/29 01:26:25;;;;;;;;;;;7.20;1.00;;;;;;5100348;28;20382;-82
2023/05/29 01:28:57;;;;;;;;;;;7.10;1.00;;;;;;5111108;28;20027;-83
2023/05/29 01:31:23;;;;;;;;;;;7.10;1.00;;;;;;5094423;28;19963;-85
2023/05/29 01:33:53;;;;;;;;;;;7.00;1.00;;;;;;5111584;28;19974;-83
2023/05/29 01:36:18;;;;;;;;;;;7.00;1.00;;;;;;5094464;28;19927;-83
2023/05/29 01:38:44;;;;;;;;;;;7.00;1.00;;;;;;5110592;28;19932;-83
2023/05/29 01:41:10;;;;;;;;;;;7.00;1.00;;;;;;5111654;28;19945;-83
2023/05/29 01:43:35;;;;;;;;;;;7.00;1.00;;;;;;5093242;28;19920;-83
2023/05/29 01:46:01;;;;;;;;;;;6.90;1.00;;;;;;5111084;28;20061;-83
2023/05/29 01:48:27;;;;;;;;;;;6.90;1.00;;;;;;5112363;28;19934;-84
2023/05/29 01:50:54;;;;;;;;;;;6.90;1.00;;;;;;5097964;28;19932;-83
2023/05/29 01:53:20;;;;;;;;;;;7.00;1.00;;;;;;5112555;28;20380;-84
2023/05/29 01:55:46;;;;;;;;;;;7.00;1.00;;;;;;5093605;28;19924;-83
2023/05/29 01:58:12;;;;;;;;;;;7.00;1.00;;;;;;5110778;28;19928;-83
2023/05/29 02:00:38;;;;;;;;;;;7.10;1.00;;;;;;5108024;28;19957;-83
2023/05/29 02:03:03;;;;;;;;;;;7.10;1.00;;;;;;5094435;28;19928;-83
2023/05/29 02:05:29;;;;;;;;;;;7.00;1.00;;;;;;5109066;28;19973;-83
2023/05/29 02:07:54;;;;;;;;;;;7.00;1.00;;;;;;5109348;28;19924;-83
2023/05/29 02:10:20;;;;;;;;;;;7.00;1.00;;;;;;5108537;28;19927;-83
2023/05/29 02:12:46;;;;;;;;;;;6.90;1.00;;;;;;5106820;28;20003;-83
2023/05/29 02:15:11;;;;;;;;;;;6.90;1.00;;;;;;5103567;28;19928;-83
2023/05/29 02:17:37;;;;;;;;;;;6.90;1.00;;;;;;5106828;28;19978;-84
2023/05/29 02:20:06;;;;;;;;;;;6.80;1.00;;;;;;5106474;28;19977;-83
2023/05/29 02:22:31;;;;;;;;;;;6.80;1.00;;;;;;5111296;28;20007;-83
2023/05/29 02:24:57;;;;;;;;;;;6.70;1.00;;;;;;5108524;28;19924;-84
2023/05/29 02:27:22;;;;;;;;;;;6.70;1.00;;;;;;5057551;28;19928;-84
2023/05/29 02:29:48;;;;;;;;;;;6.60;1.00;;;;;;5091282;28;19963;-84
2023/05/29 02:32:14;;;;;;;;;;;6.60;1.00;;;;;;5092360;28;20307;-83
2023/05/29 02:34:39;;;;;;;;;;;6.60;1.00;;;;;;5074310;28;20014;-83
2023/05/29 02:37:05;;;;;;;;;;;6.60;1.00;;;;;;5091391;28;19971;-84
2023/05/29 02:39:30;;;;;;;;;;;6.60;1.00;;;;;;5100917;28;20377;-85
2023/05/29 02:41:56;;;;;;;;;;;6.70;1.00;;;;;;5089522;28;19950;-83
2023/05/29 02:44:22;;;;;;;;;;;6.70;1.00;;;;;;5104218;28;19934;-83
2023/05/29 02:46:47;;;;;;;;;;;6.70;1.00;;;;;;5094857;28;20342;-83
2023/05/29 02:49:13;;;;;;;;;;;6.60;1.00;;;;;;5094275;28;19932;-83
2023/05/29 02:51:38;;;;;;;;;;;6.60;1.00;;;;;;5095490;28;19928;-83
2023/05/29 02:54:04;;;;;;;;;;;6.60;1.00;;;;;;5093576;28;19924;-83
2023/05/29 02:56:30;;;;;;;;;;;6.50;1.00;;;;;;5092908;28;19931;-84
2023/05/29 02:58:55;;;;;;;;;;;6.40;1.00;;;;;;5092356;28;19925;-84
2023/05/29 03:01:21;;;;;;;;;;;6.50;1.00;;;;;;5104779;28;20054;-83
2023/05/29 03:03:46;;;;;;;;;;;6.50;1.00;;;;;;5092579;28;19928;-83
2023/05/29 03:06:12;;;;;;;;;;;6.50;1.00;;;;;;5076713;28;20388;-83
2023/05/29 03:08:40;;;;;;;;;;;6.50;1.00;;;;;;5093680;28;20315;-83
2023/05/29 03:11:10;;;;;;;;;;;6.40;1.00;;;;;;5092759;28;20018;-83
2023/05/29 03:13:39;;;;;;;;;;;6.30;1.00;;;;;;5093455;28;19924;-83
2023/05/29 03:16:05;;;;;;;;;;;6.30;1.00;;;;;;5097644;28;19924;-83
2023/05/29 03:18:30;;;;;;;;;;;6.20;1.00;;;;;;5109443;28;19931;-84
2023/05/29 03:20:56;;;;;;;;;;;6.20;1.00;;;;;;5098255;28;19946;-83
2023/05/29 03:23:22;;;;;;;;;;;6.10;1.00;;;;;;5108364;28;20426;-83
2023/05/29 03:25:48;;;;;;;;;;;6.10;1.00;;;;;;5108008;28;19927;-83
2023/05/29 03:28:13;;;;;;;;;;;6.10;1.00;;;;;;5108019;28;19935;-83
2023/05/29 03:30:39;;;;;;;;;;;6.00;1.00;;;;;;5109875;28;19928;-84
2023/05/29 03:33:05;;;;;;;;;;;6.00;1.00;;;;;;5108773;28;20249;-83
2023/05/29 03:35:31;;;;;;;;;;;6.00;1.00;;;;;;5108790;28;19943;-83
2023/05/29 03:37:56;;;;;;;;;;;6.00;1.00;;;;;;5108904;28;19924;-83
2023/05/29 03:40:22;;;;;;;;;;;6.00;8.60;;;;;;5109145;28;19927;-83
2023/05/29 03:42:47;;;;;;;;;;;6.10;23.10;;;;;;5096173;27;19935;-83
2023/05/29 03:45:13;;;;;;;;;;;6.10;24.30;;;;;;5090640;28;20015;-83
2023/05/29 03:47:38;;;;;;;;;;;6.10;2.40;;;;;;5091108;28;19931;-85
2023/05/29 03:50:07;;;;;;;;;;;6.10;11.20;;;;;;5091450;28;20380;-83
2023/05/29 03:52:33;;;;;;;;;;;6.10;17.80;;;;;;5103261;28;19947;-83
2023/05/29 03:54:58;;;;;;;;;;;6.20;91.90;;;;;;5089239;28;20376;-83
2023/05/29 03:57:24;;;;;;;;;;;6.30;97.00;;;;;;5090425;28;19924;-83
2023/05/29 03:59:49;;;;;;;;;;;6.40;90.20;;;;;;5106294;28;19978;-83
2023/05/29 04:02:15;;;;;;;;;;;6.50;68.30;;;;;;5088867;28;21381;-83
2023/05/29 04:04:41;;;;;;;;;;;6.50;77.80;;;;;;5099132;28;19928;-84
2023/05/29 04:07:09;;;;;;;;;;;6.60;78.00;;;;;;5102352;28;19932;-83
2023/05/29 04:09:35;;;;;;;;;;;6.60;72.50;;;;;;5089870;28;19924;-83
2023/05/29 04:12:02;;;;;;;;;;;6.60;63.60;;;;;;5073286;28;20429;-84
2023/05/29 04:14:30;;;;;;;;;;;6.60;48.20;;;;;;5090883;28;19989;-83
2023/05/29 04:16:56;;;;;;;;;;;6.60;55.50;;;;;;5119804;28;19999;-83
2023/05/29 04:19:22;;;;;;;;;;;6.70;55.90;;;;;;5099936;28;19931;-83
2023/05/29 04:21:47;;;;;;;;;;;6.80;58.10;;;;;;5090727;28;20043;-83
2023/05/29 04:24:14;;;;;;;;;;;6.90;77.30;;;;;;5100474;28;19934;-83
2023/05/29 04:26:41;;;;;;;;;;;7.10;95.90;;;;;;5103466;28;19924;-83
2023/05/29 04:29:07;;;;;;;;;;;7.20;92.70;;;;;;5099167;28;19935;-83
2023/05/29 04:31:32;;;;;;;;;;;7.30;69.80;;;;;;5088760;28;19928;-84
2023/05/29 04:34:00;;;;;;;;;;;7.40;23.20;;;;;;5088407;28;20308;-83
2023/05/29 04:36:26;;;;;;;;;;;7.50;1.00;;;;;;5091638;28;19974;-84
2023/05/29 04:38:54;;;;;;;;;;;7.60;1.00;;;;;;5099613;28;20017;-83
2023/05/29 04:41:23;;;;;;;;;;;7.60;1.00;;;;;;5105199;28;19939;-83
2023/05/29 04:43:49;;;;;;;;;;;7.60;1.00;;;;;;5088091;28;19935;-83
2023/05/29 04:46:15;;;;;;;;;;;7.80;1.00;;;;;;5088292;28;20019;-83
2023/05/29 04:48:40;;;;;;;;;;;7.90;1.00;;;;;;5091147;28;20423;-82
2023/05/29 04:51:06;;;;;;;;;;;8.00;1.00;;;;;;5096213;28;19932;-83
2023/05/29 04:53:32;;;;;;;;;;;8.10;1.00;;;;;;5102165;28;19928;-83
2023/05/29 04:55:58;;;;;;;;;;;8.30;1.00;;;;;;5094512;28;19928;-83
2023/05/29 04:58:26;;;;;;;;;;;8.30;1.00;;;;;;5085873;28;19928;-84
2023/05/29 05:00:52;;;;;;;;;;;8.40;1.00;;;;;;5093349;28;20069;-83
2023/05/29 05:03:17;;;;;;;;;;;8.50;99.90;;;;;;5092877;28;20023;-83
2023/05/29 05:05:43;;;;;;;;;;;8.60;99.90;;;;;;5092708;28;19931;-83
2023/05/29 05:08:09;;;;;;;;;;;8.60;99.90;;;;;;5091907;28;19979;-83
2023/05/29 05:10:35;;;;;;;;;;;8.70;99.90;;;;;;5106238;28;19923;-84
2023/05/29 05:13:02;;;;;;;;;;;8.70;99.90;;;;;;5087567;28;19983;-83
2023/05/29 05:15:28;;;;;;;;;;;8.80;99.90;;;;;;5099361;28;20301;-82
2023/05/29 05:17:53;;;;;;;;;;;8.80;99.90;;;;;;5097702;28;19931;-83
2023/05/29 05:20:19;;;;;;;;;;;8.80;99.90;;;;;;5106191;28;19930;-83
2023/05/29 05:22:45;;;;;;;;;;;8.90;99.90;;;;;;5102114;28;19924;-83
2023/05/29 05:25:11;;;;;;;;;;;9.00;99.90;;;;;;5090963;28;20521;-83
2023/05/29 05:27:37;;;;;;;;;;;9.10;99.90;;;;;;5097942;28;19925;-83
2023/05/29 05:30:03;;;;;;;;;;;9.20;99.90;;;;;;5105101;28;20013;-84
2023/05/29 05:32:29;;;;;;;;;;;9.30;99.90;;;;;;5091801;28;19935;-83
2023/05/29 05:34:54;;;;;;;;;;;9.40;99.90;;;;;;5093042;28;20299;-83
2023/05/29 05:37:23;;;;;;;;;;;9.40;99.90;;;;;;5103610;28;20141;-83
2023/05/29 05:39:49;;;;;;;;;;;9.40;99.90;;;;;;5096877;28;20392;-83
2023/05/29 05:42:15;;;;;;;;;;;9.50;99.90;;;;;;5093132;28;20230;-84
2023/05/29 05:44:40;;;;;;;;;;;9.60;99.90;;;;;;5105034;28;19974;-84
2023/05/29 05:47:06;;;;;;;;;;;9.80;99.90;;;;;;5093723;28;19932;-83
2023/05/29 05:49:32;;;;;;;;;;;9.90;99.90;;;;;;5095509;28;19936;-84
2023/05/29 05:51:57;;;;;;;;;;;10.20;99.90;;;;;;5111023;28;19963;-84
2023/05/29 05:54:23;;;;;;;;;;;10.30;99.90;;;;;;5099437;28;19935;-83
2023/05/29 05:56:48;;;;;;;;;;;10.40;99.90;;;;;;5112281;28;20022;-84
2023/05/29 05:59:14;;;;;;;;;;;10.50;99.90;;;;;;5084113;28;19931;-84
2023/05/29 06:01:41;;;;;;;;;;;10.60;99.90;;;;;;5111262;28;19931;-84
2023/05/29 06:04:06;;;;;;;;;;;10.60;99.90;;;;;;5093346;28;20014;-84
2023/05/29 06:06:32;;;;;;;;;;;10.70;99.90;;;;;;5106876;28;20023;-84
2023/05/29 06:08:58;;;;;;;;;;;10.80;99.90;;;;;;5105636;28;19924;-84
2023/05/29 06:11:25;;;;;;;;;;;10.90;99.90;;;;;;5087128;28;19928;-84
2023/05/29 06:13:52;;;;;;;;;;;11.00;97.40;;;;;;5096657;28;20387;-84
2023/05/29 06:16:18;;;;;;;;;;;11.00;92.80;;;;;;5094797;28;19957;-82
2023/05/29 06:18:44;;;;;;;;;;;11.20;63.60;;;;;;5110433;28;19928;-82
2023/05/29 06:21:09;;;;;;;;;;;11.30;58.50;;;;;;5110363;28;19970;-82
2023/05/29 06:23:36;;;;;;;;;;;11.60;26.70;;;;;;5093380;28;19967;-82
2023/05/29 06:26:03;;;;;;;;;;;11.80;5.20;;;;;;5116947;27;19931;-81
2023/05/29 06:28:29;;;;;;;;;;;12.00;8.10;;;;;;5075457;28;19928;-83
2023/05/29 06:30:54;;;;;;;;;;;12.20;1.00;;;;;;5098819;28;19972;-82
2023/05/29 06:33:21;;;;;;;;;;;12.40;1.00;;;;;;5098803;28;20091;-81
2023/05/29 06:35:47;;;;;;;;;;;12.50;1.00;;;;;;5114318;27;19931;-82
2023/05/29 06:38:13;;;;;;;;;;;12.60;1.00;;;;;;5077264;28;19928;-82
2023/05/29 06:40:39;;;;;;;;;;;12.70;1.00;;;;;;5092616;28;20026;-82
2023/05/29 06:43:04;;;;;;;;;;;12.90;1.00;;;;;;5093819;28;19978;-82
2023/05/29 06:45:30;;;;;;;;;;;13.20;1.00;;;;;;5093732;28;19976;-83
2023/05/29 06:47:55;;;;;;;;;;;13.40;1.00;;;;;;5094768;28;19930;-82
2023/05/29 06:50:21;;;;;;;;;;;13.60;1.00;;;;;;5091925;28;20536;-82
2023/05/29 06:52:47;;;;;;;;;;;13.60;1.00;;;;;;5094068;28;20057;-82
2023/05/29 06:55:12;;;;;;;;;;;13.70;1.00;;;;;;5101260;28;19924;-83
2023/05/29 06:57:38;;;;;;;;;;;13.80;1.00;;;;;;5089821;28;20316;-82
2023/05/29 07:00:08;;;;;;;;;;;13.80;1.00;;;;;;5107995;27;19928;-82
2023/05/29 07:02:34;;;;;;;;;;;13.80;1.00;;;;;;5093276;28;20399;-83
2023/05/29 07:05:00;;;;;;;;;;;13.90;1.00;;;;;;5091167;28;19924;-82
2023/05/29 07:07:25;;;;;;;;;;;13.90;1.00;;;;;;5104947;28;19993;-82
2023/05/29 07:09:51;;;;;;;;;;;14.00;1.00;;;;;;5091334;28;19924;-82
2023/05/29 07:12:16;;;;;;;;;;;14.00;1.00;;;;;;5124014;27;20016;-82
2023/05/29 07:14:42;;;;;;;;;;;14.00;1.00;;;;;;5115686;27;20266;-82
2023/05/29 07:17:08;;;;;;;;;;;14.20;1.00;;;;;;5091254;28;20014;-82
2023/05/29 07:19:33;;;;;;;;;;;14.20;1.00;;;;;;5098890;28;19928;-82
2023/05/29 07:21:59;;;;;;;;;;;14.30;1.00;;;;;;5088855;28;20034;-82
2023/05/29 07:24:25;;;;;;;;;;;14.40;1.00;;;;;;5099546;28;19935;-83
2023/05/29 07:26:50;;;;;;;;;;;14.50;1.00;;;;;;5108282;28;19988;-83
2023/05/29 07:29:17;;;;;;;;;;;14.60;1.00;;;;;;5110286;28;19947;-83
2023/05/29 07:31:44;;;;;;;;;;;14.70;1.00;;;;;;5087753;28;19925;-83
2023/05/29 07:34:10;;;;;;;;;;;14.80;1.00;;;;;;5089961;28;19936;-83
2023/05/29 07:36:35;;;;;;;;;;;14.90;1.00;;;;;;5071936;28;19931;-82
2023/05/29 07:39:02;;;;;;;;;;;15.00;1.00;;;;;;5089366;28;19928;-82
2023/05/29 07:41:27;;;;;;;;;;;15.00;1.00;;;;;;5092982;28;20058;-82
2023/05/29 07:43:53;;;;;;;;;;;15.00;1.00;;;;;;5098310;28;20741;-83
2023/05/29 07:46:19;;;;;;;;;;;15.00;1.00;;;;;;5088316;28;20273;-82
2023/05/29 07:48:46;;;;;;;;;;;14.90;1.00;;;;;;5079914;28;19974;-82
2023/05/29 07:51:12;;;;;;;;;;;15.00;1.00;;;;;;5101473;28;19928;-82
2023/05/29 07:53:38;;;;;;;;;;;15.00;1.00;;;;;;5096373;28;19928;-82
2023/05/29 07:56:03;;;;;;;;;;;15.10;1.00;;;;;;5098194;28;19951;-83
2023/05/29 07:58:29;;;;;;;;;;;15.20;1.00;;;;;;5099943;28;19928;-82
2023/05/29 08:00:54;;;;;;;;;;;15.50;1.00;;;;;;5096859;28;19923;-82
2023/05/29 08:03:20;;;;;;;;;;;15.70;1.00;;;;;;5100789;28;19932;-82
2023/05/29 08:05:46;;;;;;;;;;;15.90;1.00;;;;;;5094661;28;19924;-82
2023/05/29 08:08:12;;;;;;;;;;;16.00;1.00;;;;;;5091799;28;19996;-82
2023/05/29 08:10:38;;;;;;;;;;;16.20;1.00;;;;;;5094593;28;19930;-82
2023/05/29 08:13:04;;;;;;;;;;;16.30;1.00;;;;;;5091827;28;19928;-83
2023/05/29 08:15:31;;;;;;;;;;;16.70;1.00;;;;;;5094432;28;19979;-83
2023/05/29 08:17:56;;;;;;;;;;;16.90;1.00;;;;;;5091119;28;19924;-83
2023/05/29 08:20:22;;;;;;;;;;;17.10;1.00;;;;;;5106352;28;19927;-82
2023/05/29 08:22:47;;;;;;;;;;;17.30;1.00;;;;;;5110595;28;20663;-82
2023/05/29 08:25:13;;;;;;;;;;;17.70;1.00;;;;;;5111785;28;19927;-83
2023/05/29 08:27:39;;;;;;;;;;;18.00;1.00;;;;;;5112612;28;19927;-83
2023/05/29 08:30:05;;;;;;;;;;;18.10;1.00;;;;;;5090947;28;20333;-83
2023/05/29 08:32:31;;;;;;;;;;;18.10;1.00;;;;;;5103196;28;19927;-83
2023/05/29 08:34:56;;;;;;;;;;;18.20;1.00;;;;;;5065684;28;19923;-82
2023/05/29 08:37:22;;;;;;;;;;;18.30;1.00;;;;;;5111878;28;19927;-82
2023/05/29 08:39:48;;;;;;;;;;;18.30;1.00;;;;;;5078921;28;19931;-83
2023/05/29 08:42:18;;;;;;;;;;;18.30;1.00;;;;;;5101744;28;19935;-82
2023/05/29 08:44:46;;;;;;;;;;;18.40;1.00;;;;;;5108953;28;19928;-83
2023/05/29 08:47:16;;;;;;;;;;;18.30;1.00;;;;;;5098470;28;19931;-83
2023/05/29 08:49:43;;;;;;;;;;;18.30;1.00;;;;;;5105392;28;19928;-83
2023/05/29 08:52:13;;;;;;;;;;;18.30;1.00;;;;;;5112501;28;19938;-83
2023/05/29 08:54:39;;;;;;;;;;;18.50;1.00;;;;;;5098944;28;19935;-83
2023/05/29 08:57:05;;;;;;;;;;;18.50;1.00;;;;;;5097971;28;20007;-83
2023/05/29 08:59:31;;;;;;;;;;;18.50;1.00;;;;;;5081044;28;20014;-83
2023/05/29 09:01:57;;;;;;;;;;;18.60;1.00;;;;;;5098440;28;19954;-83
2023/05/29 09:04:23;;;;;;;;;;;18.70;1.00;;;;;;5104461;28;19927;-83
2023/05/29 09:06:49;;;;;;;;;;;18.80;1.00;;;;;;5098761;28;20439;-83
2023/05/29 09:09:15;;;;;;;;;;;18.70;1.00;;;;;;5105566;28;19938;-83
2023/05/29 09:11:40;;;;;;;;;;;18.60;1.00;;;;;;5098800;28;20253;-83
2023/05/29 09:14:10;;;;;;;;;;;18.50;1.00;;;;;;5111542;28;19976;-83
2023/05/29 09:16:41;;;;;;;;;;;18.50;1.00;;;;;;5105035;28;20373;-83
2023/05/29 09:19:06;;;;;;;;;;;18.60;1.00;;;;;;5111722;28;19935;-83
2023/05/29 09:21:33;;;;;;;;;;;18.50;1.00;;;;;;5110825;28;19932;-83
2023/05/29 09:24:08;;;;;;;;;;;18.60;1.00;;;;;;5090087;28;20018;-83
2023/05/29 09:26:34;;;;;;;;;;;18.80;1.00;;;;;;5091020;28;19932;-83
2023/05/29 09:29:01;;;;;;;;;;;19.00;1.00;;;;;;5106119;28;19924;-83
2023/05/29 09:31:26;;;;;;;;;;;19.30;1.00;;;;;;5091054;28;19977;-84
2023/05/29 09:33:52;;;;;;;;;;;19.60;1.00;;;;;;5073363;28;19936;-83
2023/05/29 09:36:25;;;;;;;;;;;19.80;1.00;;;;;;5097325;28;19928;-83
2023/05/29 09:38:51;;;;;;;;;;;19.90;1.00;;;;;;5091185;28;20026;-83
2023/05/29 09:41:23;;;;;;;;;;;20.10;1.00;;;;;;5079435;28;20087;-83
2023/05/29 09:43:49;;;;;;;;;;;20.10;1.00;;;;;;5096761;28;19973;-83
2023/05/29 09:46:17;;;;;;;;;;;20.00;1.00;;;;;;5125575;27;20042;-83
2023/05/29 09:48:42;;;;;;;;;;;19.90;1.00;;;;;;5091132;28;19963;-82
2023/05/29 09:51:19;;;;;;;;;;;19.90;1.00;;;;;;5106422;28;20048;-83
2023/05/29 09:53:46;;;;;;;;;;;19.90;1.00;;;;;;5110684;28;19931;-84
2023/05/29 09:56:13;;;;;;;;;;;20.10;1.00;;;;;;5109581;28;19932;-83
2023/05/29 09:58:45;;;;;;;;;;;20.40;1.00;;;;;;5110503;28;19927;-83
2023/05/29 10:01:11;;;;;;;;;;;20.50;1.00;;;;;;5126873;27;19927;-83
2023/05/29 10:03:37;;;;;;;;;;;20.50;1.00;;;;;;5110784;28;20379;-84
2023/05/29 10:06:04;;;;;;;;;;;20.70;1.00;;;;;;5092795;28;19928;-83
2023/05/29 10:08:30;;;;;;;;;;;20.90;1.00;;;;;;5109416;28;19927;-84
2023/05/29 10:11:00;;;;;;;;;;;21.40;1.00;;;;;;5109547;28;19928;-83
2023/05/29 10:13:27;;;;;;;;;;;21.70;1.00;;;;;;5110446;28;20317;-83
2023/05/29 10:15:55;;;;;;;;;;;22.00;1.00;;;;;;5110789;28;19935;-83
2023/05/29 10:18:26;;;;;;;;;;;22.20;1.00;;;;;;5093253;28;19924;-83
2023/05/29 10:20:55;;;;;;;;;;;22.30;1.00;;;;;;5127114;27;20292;-83
2023/05/29 10:23:22;;;;;;;;;;;22.10;1.00;;;;;;5110353;28;19932;-83
2023/05/29 10:25:53;;;;;;;;;;;21.80;1.00;;;;;;5110460;28;19957;-83
2023/05/29 10:28:19;;;;;;;;;;;21.50;1.00;;;;;;5110246;28;19932;-84
2023/05/29 10:30:57;;;;;;;;;;;21.50;1.00;;;;;;5110364;28;19963;-83
2023/05/29 10:33:26;;;;;;;;;;;21.70;1.00;;;;;;5093233;28;20475;-83
2023/05/29 10:36:00;;;;;;;;;;;22.00;1.00;;;;;;5093258;28;19928;-83
2023/05/29 10:38:26;;;;;;;;;;;22.20;1.00;;;;;;5110528;28;20368;-83
2023/05/29 10:40:51;;;;;;;;;;;21.80;1.00;;;;;;5109912;28;19927;-83
2023/05/29 10:43:33;;;;;;;;;;;21.70;1.00;;;;;;5106583;28;19928;-83
2023/05/29 10:45:59;;;;;;;;;;;21.50;1.00;;;;;;5105783;28;19935;-83
2023/05/29 10:48:28;;;;;;;;;;;21.40;1.00;;;;;;5110533;28;20027;-83
2023/05/29 10:50:54;;;;;;;;;;;21.50;1.00;;;;;;5108467;28;19924;-84
2023/05/29 10:53:24;;;;;;;;;;;22.00;1.00;;;;;;5110008;28;19930;-83
2023/05/29 10:55:50;;;;;;;;;;;22.40;1.00;;;;;;5109276;28;20018;-83
2023/05/29 10:58:20;;;;;;;;;;;23.10;1.00;;;;;;5110228;28;19927;-83
2023/05/29 11:00:46;;;;;;;;;;;23.50;1.00;;;;;;5110171;28;19924;-84
2023/05/29 11:03:21;;;;;;;;;;;23.80;1.00;;;;;;5110193;28;19949;-84
2023/05/29 11:05:56;;;;;;;;;;;23.90;1.00;;;;;;5095407;28;19928;-84
2023/05/29 11:08:49;;;;;;;;;;;23.90;1.00;;;;;;5089729;28;20027;-83
2023/05/29 11:11:15;;;;;;;;;;;24.10;1.00;;;;;;5086810;28;19932;-83
2023/05/29 11:13:44;;;;;;;;;;;24.50;1.00;;;;;;5107244;27;19997;-83
2023/05/29 11:16:10;;;;;;;;;;;24.50;1.00;;;;;;5081742;28;20002;-83
2023/05/29 11:18:40;;;;;;;;;;;24.40;1.00;;;;;;5103816;28;20015;-84
2023/05/29 11:21:12;;;;;;;;;;;24.40;1.00;;;;;;5109752;28;19970;-83
2023/05/29 11:23:41;;;;;;;;;;;24.20;1.00;;;;;;5091563;28;20387;-83
2023/05/29 11:26:07;;;;;;;;;;;24.30;1.00;;;;;;5089507;28;19990;-84
2023/05/29 11:28:33;;;;;;;;;;;24.50;1.00;;;;;;5090308;28;19967;-83
2023/05/29 11:31:00;;;;;;;;;;;24.70;1.00;;;;;;5100600;28;19924;-84
2023/05/29 11:33:26;;;;;;;;;;;24.90;1.00;;;;;;5079130;28;20016;-84
2023/05/29 11:35:55;;;;;;;;;;;25.20;1.00;;;;;;5091637;28;19923;-84
2023/05/29 11:38:20;;;;;;;;;;;25.20;1.00;;;;;;5108867;28;20149;-83
2023/05/29 11:40:46;;;;;;;;;;;25.00;1.00;;;;;;5109497;28;20015;-83
2023/05/29 11:43:12;;;;;;;;;;;24.80;1.00;;;;;;5099649;28;19935;-83
2023/05/29 11:45:38;;;;;;;;;;;24.80;1.00;;;;;;5106132;28;19927;-84
2023/05/29 11:48:03;;;;;;;;;;;24.50;1.00;;;;;;5090382;28;20382;-84
2023/05/29 11:50:32;;;;;;;;;;;24.20;1.00;;;;;;5105754;28;19984;-83
2023/05/29 11:52:59;;;;;;;;;;;23.70;1.00;;;;;;5103709;28;19930;-84
2023/05/29 11:55:26;;;;;;;;;;;23.60;1.00;;;;;;5100467;28;20483;-83
2023/05/29 11:57:55;;;;;;;;;;;23.90;1.00;;;;;;5102880;28;20299;-83
2023/05/29 12:00:22;;;;;;;;;;;24.50;1.00;;;;;;5099314;28;19998;-84
2023/05/29 12:02:49;;;;;;;;;;;25.00;1.00;;;;;;5108336;28;19928;-84
2023/05/29 12:05:15;;;;;;;;;;;25.30;1.00;;;;;;5098420;28;20385;-83
2023/05/29 12:07:46;;;;;;;;;;;25.40;1.00;;;;;;5103870;28;19927;-83
2023/05/29 12:10:12;;;;;;;;;;;25.50;1.00;;;;;;5102674;28;20053;-84
2023/05/29 12:12:39;;;;;;;;;;;25.60;1.00;;;;;;5102224;28;19979;-84
2023/05/29 12:15:06;;;;;;;;;;;25.20;1.00;;;;;;5101486;28;19935;-84
2023/05/29 12:17:32;;;;;;;;;;;24.70;1.00;;;;;;5101678;28;19924;-84
2023/05/29 12:19:58;;;;;;;;;;;24.40;1.00;;;;;;5103683;28;19978;-84
2023/05/29 12:22:32;;;;;;;;;;;24.70;1.00;;;;;;5091929;28;19931;-84
2023/05/29 12:25:03;;;;;;;;;;;25.50;1.00;;;;;;5107166;28;20380;-84
2023/05/29 12:27:28;;;;;;;;;;;26.10;1.00;;;;;;5097190;28;19928;-84
2023/05/29 12:30:01;;;;;;;;;;;26.40;1.00;;;;;;5092216;28;20277;-84
2023/05/29 12:32:34;;;;;;;;;;;26.30;1.00;;;;;;5089002;28;19924;-83
2023/05/29 12:34:59;;;;;;;;;;;26.20;1.00;;;;;;5088388;28;19928;-84
2023/05/29 12:37:25;;;;;;;;;;;26.40;1.00;;;;;;5088726;28;20292;-84
2023/05/29 12:40:29;;;;;;;;;;;26.90;1.00;;;;;;5074235;28;19928;-84
2023/05/29 12:42:58;;;;;;;;;;;26.90;1.00;;;;;;4990094;28;20382;-84
2023/05/29 12:45:27;;;;;;;;;;;26.60;1.00;;;;;;5026445;28;19933;-83
2023/05/29 12:47:53;;;;;;;;;;;26.60;1.00;;;;;;5039824;28;20266;-84
2023/05/29 12:50:20;;;;;;;;;;;26.90;1.00;;;;;;5088652;28;19934;-84
2023/05/29 12:52:46;;;;;;;;;;;26.80;1.00;;;;;;5072032;28;19924;-84
2023/05/29 12:55:12;;;;;;;;;;;26.80;1.00;;;;;;5101985;28;19924;-83
2023/05/29 12:57:37;;;;;;;;;;;27.10;1.00;;;;;;5095390;28;19970;-84
2023/05/29 13:00:04;;;;;;;;;;;27.70;1.00;;;;;;5096404;28;19928;-83
2023/05/29 13:02:29;;;;;;;;;;;27.90;1.00;;;;;;5108751;28;19924;-83
2023/05/29 13:04:55;;;;;;;;;;;27.90;1.00;;;;;;5096670;28;19931;-84
2023/05/29 13:07:21;;;;;;;;;;;28.00;1.00;;;;;;5109809;28;19932;-83
2023/05/29 13:09:46;;;;;;;;;;;28.30;1.00;;;;;;5094203;28;19924;-84
2023/05/29 13:12:12;;;;;;;;;;;28.60;1.00;;;;;;5094596;28;19928;-83
2023/05/29 13:14:37;;;;;;;;;;;28.60;1.00;;;;;;5111654;27;19994;-83
2023/05/29 13:17:03;;;;;;;;;;;28.80;1.00;;;;;;5083665;28;20444;-83
2023/05/29 13:19:29;;;;;;;;;;;28.90;1.00;;;;;;5111640;28;20397;-84
2023/05/29 13:21:55;;;;;;;;;;;28.40;1.00;;;;;;5110348;28;19978;-84
2023/05/29 13:24:21;;;;;;;;;;;28.50;1.00;;;;;;5102924;28;20307;-84
2023/05/29 13:26:46;;;;;;;;;;;28.90;1.00;;;;;;5092381;28;19930;-84
2023/05/29 13:29:12;;;;;;;;;;;28.90;1.00;;;;;;5091958;28;19979;-83
2023/05/29 13:31:37;;;;;;;;;;;28.60;1.00;;;;;;5092704;28;19928;-83
2023/05/29 13:34:03;;;;;;;;;;;28.20;1.00;;;;;;5091634;28;19928;-84
2023/05/29 13:36:29;;;;;;;;;;;28.00;1.00;;;;;;5093226;28;20038;-83
2023/05/29 13:38:54;;;;;;;;;;;27.90;1.00;;;;;;5091531;28;19967;-84
2023/05/29 13:41:20;;;;;;;;;;;28.00;1.00;;;;;;5091648;28;19971;-83
2023/05/29 13:43:45;;;;;;;;;;;27.80;1.00;;;;;;5091417;28;19924;-83
2023/05/29 13:46:12;;;;;;;;;;;27.70;1.00;;;;;;5097525;28;19932;-83
2023/05/29 13:48:37;;;;;;;;;;;27.60;1.00;;;;;;5102207;28;19931;-83
2023/05/29 13:51:03;;;;;;;;;;;27.20;1.00;;;;;;5095275;28;19928;-83
2023/05/29 13:53:28;;;;;;;;;;;27.10;1.00;;;;;;5104557;27;20354;-82
2023/05/29 13:55:54;;;;;;;;;;;27.20;1.00;;;;;;5099113;28;19936;-87
2023/05/29 13:58:19;;;;;;;;;;;27.50;1.00;;;;;;5102142;28;19976;-84
2023/05/29 14:00:46;;;;;;;;;;;27.70;1.00;;;;;;5102842;28;19924;-82
2023/05/29 14:03:11;;;;;;;;;;;27.70;1.00;;;;;;5102439;28;20382;-81
2023/05/29 14:05:37;;;;;;;;;;;27.50;1.00;;;;;;5095911;28;19928;-81
2023/05/29 14:08:02;;;;;;;;;;;27.50;1.00;;;;;;5098847;28;20392;-82
2023/05/29 14:10:28;;;;;;;;;;;27.50;1.00;;;;;;5106247;28;19928;-82
2023/05/29 14:12:53;;;;;;;;;;;27.30;1.00;;;;;;5097649;27;19928;-83
2023/05/29 14:15:19;;;;;;;;;;;27.10;1.00;;;;;;5116278;27;20014;-82
2023/05/29 14:17:44;;;;;;;;;;;27.20;1.00;;;;;;5121472;27;19924;-81
2023/05/29 14:20:10;;;;;;;;;;;27.30;1.00;;;;;;5101468;27;19924;-82
2023/05/29 14:22:37;;;;;;;;;;;27.20;1.00;;;;;;5108459;28;19931;-81
2023/05/29 14:25:03;;;;;;;;;;;27.40;1.00;;;;;;5107705;28;19931;-84
2023/05/29 14:27:29;;;;;;;;;;;27.30;1.00;;;;;;5109009;28;20371;-82
2023/05/29 14:29:55;;;;;;;;;;;27.40;1.00;;;;;;5088807;28;19932;-82