Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:58;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5077573;28;20910;-94
2023/06/11 00:03:24;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5087870;28;20540;-90
2023/06/11 00:05:51;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5064157;28;20495;-90
2023/06/11 00:08:17;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5074212;28;20440;-90
2023/06/11 00:10:43;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5070488;28;20455;-90
2023/06/11 00:13:09;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5066259;28;20460;-87
2023/06/11 00:15:34;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5055726;28;20186;-89
2023/06/11 00:18:01;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5067243;28;20602;-80
2023/06/11 00:20:27;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5053019;28;20534;-90
2023/06/11 00:22:53;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5068061;28;20498;-89
2023/06/11 00:25:19;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5072386;28;20496;-91
2023/06/11 00:27:44;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5070537;28;20194;-91
2023/06/11 00:30:11;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5054400;28;20205;-92
2023/06/11 00:32:37;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5081431;28;20193;-90
2023/06/11 00:35:07;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5067277;28;20439;-91
2023/06/11 00:37:34;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5054456;28;20217;-92
2023/06/11 00:39:59;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5072270;28;20506;-91
2023/06/11 00:42:27;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5057349;28;20444;-89
2023/06/11 00:44:54;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5047099;28;20223;-89
2023/06/11 00:47:20;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5067523;28;20440;-92
2023/06/11 00:49:45;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5081595;28;20801;-88
2023/06/11 00:52:14;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5053437;28;20561;-90
2023/06/11 00:54:41;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5066902;28;20235;-90
2023/06/11 00:57:07;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5054084;28;20452;-92
2023/06/11 00:59:34;;;;;;;0.07;0.07;;;14.20;99.90;;;;;;5054700;28;20480;-91
2023/06/11 01:02:18;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5066339;28;20173;-91
2023/06/11 01:04:45;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5050974;28;20568;-91
2023/06/11 01:07:15;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5066339;28;20436;-87
2023/06/11 01:09:42;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5078453;28;20443;-91
2023/06/11 01:12:09;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5061904;28;20444;-87
2023/06/11 01:14:35;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5033523;28;20816;-87
2023/06/11 01:17:07;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5056533;28;20512;-90
2023/06/11 01:19:33;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5067310;28;20514;-87
2023/06/11 01:22:03;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5067292;28;20526;-88
2023/06/11 01:25:10;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5043734;28;20283;-92
2023/06/11 01:28:00;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5059378;28;20450;-89
2023/06/11 01:30:28;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5074981;28;20806;-89
2023/06/11 01:32:56;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5033207;28;20444;-88
2023/06/11 01:35:22;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5065691;28;20444;-89
2023/06/11 01:37:55;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5058001;28;20456;-89
2023/06/11 01:40:24;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5068634;28;20442;-88
2023/06/11 01:42:50;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5055146;28;20453;-87
2023/06/11 01:45:18;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5058994;28;20576;-88
2023/06/11 01:47:48;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5070748;28;20443;-88
2023/06/11 01:50:15;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5076246;28;21036;-90
2023/06/11 01:52:41;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5076277;28;20993;-88
2023/06/11 01:55:07;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5051202;28;20448;-88
2023/06/11 01:57:33;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5067058;28;20459;-87
2023/06/11 02:00:00;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5038165;28;20489;-88
2023/06/11 02:02:28;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5048358;28;20436;-88
2023/06/11 02:04:54;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5080214;28;20521;-89
2023/06/11 02:07:19;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5078733;28;20466;-88
2023/06/11 02:09:45;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5055005;28;20196;-89
2023/06/11 02:12:11;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5074084;28;20632;-88
2023/06/11 02:14:36;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5069873;28;20200;-89
2023/06/11 02:17:02;;;;;;;0.07;0.07;;;13.80;99.90;;;;;;5048531;28;20196;-87
2023/06/11 02:19:28;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5086445;28;20189;-88
2023/06/11 02:21:53;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5090681;28;20181;-88
2023/06/11 02:24:19;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;5078067;28;20214;-89
2023/06/11 02:26:44;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5074451;28;20233;-88
2023/06/11 02:29:10;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5048214;28;20312;-90
2023/06/11 02:31:35;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;5062816;28;20660;-88
2023/06/11 02:34:01;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;5066981;28;20194;-91
2023/06/11 02:36:26;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5053690;28;20665;-90
2023/06/11 02:38:52;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5069030;28;20186;-90
2023/06/11 02:41:17;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5084787;28;20177;-88
2023/06/11 02:43:43;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;5077475;28;20211;-89
2023/06/11 02:46:08;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5048101;28;20220;-89
2023/06/11 02:48:34;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5077075;28;20186;-90
2023/06/11 02:51:00;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5067318;28;20209;-89
2023/06/11 02:53:25;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5062785;28;20217;-91
2023/06/11 02:55:51;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5067196;28;20268;-88
2023/06/11 02:58:16;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5074908;28;20217;-89
2023/06/11 03:00:41;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5062914;28;20181;-89
2023/06/11 03:03:07;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5056021;28;20181;-89
2023/06/11 03:05:32;;;;;;;0.07;0.07;;;13.80;99.90;;;;;;5050053;28;20217;-89
2023/06/11 03:07:58;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5062013;28;20186;-89
2023/06/11 03:10:27;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5053708;28;20192;-89
2023/06/11 03:12:54;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5069850;28;20586;-90
2023/06/11 03:15:19;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5070403;28;20453;-92
2023/06/11 03:17:45;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5057007;28;20530;-92
2023/06/11 03:20:11;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5067376;28;20194;-89
2023/06/11 03:22:36;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5068715;28;20194;-89
2023/06/11 03:25:02;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5050091;28;20481;-87
2023/06/11 03:27:27;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5065688;28;20695;-92
2023/06/11 03:29:53;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5047580;28;20209;-91
2023/06/11 03:32:19;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5085130;28;20197;-91
2023/06/11 03:34:44;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5091407;28;20295;-92
2023/06/11 03:37:10;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5086109;28;20182;-90
2023/06/11 03:39:35;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5067480;28;20190;-91
2023/06/11 03:42:01;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5074820;28;20777;-91
2023/06/11 03:44:26;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5054196;28;20228;-83
2023/06/11 03:46:52;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5065341;28;20185;-88
2023/06/11 03:49:17;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5056518;28;20548;-88
2023/06/11 03:51:43;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5067782;28;20189;-89
2023/06/11 03:54:08;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5071552;28;20217;-90
2023/06/11 03:56:34;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5073818;28;20178;-89
2023/06/11 03:58:59;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5049205;28;20218;-84
2023/06/11 04:01:25;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5070932;28;20303;-84
2023/06/11 04:03:50;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5056168;28;20182;-87
2023/06/11 04:06:17;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5058333;28;20318;-89
2023/06/11 04:08:43;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5069444;28;20185;-89
2023/06/11 04:11:09;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5070039;28;20460;-89
2023/06/11 04:13:34;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5054368;28;20665;-90
2023/06/11 04:16:00;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5067052;28;20186;-88
2023/06/11 04:18:27;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5052712;28;20194;-88
2023/06/11 04:20:52;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5069522;28;20206;-87
2023/06/11 04:23:18;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5060235;28;20919;-86
2023/06/11 04:25:43;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5069437;28;20230;-88
2023/06/11 04:28:10;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5069866;28;20334;-88
2023/06/11 04:30:36;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5069451;28;20197;-89
2023/06/11 04:33:03;;;;;;;0.07;0.07;;;14.40;99.90;;;;;;5052309;28;20995;-88
2023/06/11 04:35:29;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5067470;28;20507;-88
2023/06/11 04:37:55;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5052584;28;20491;-88
2023/06/11 04:40:23;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5052368;28;20448;-80
2023/06/11 04:42:49;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5071779;28;20424;-87
2023/06/11 04:45:18;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5052546;28;20628;-87
2023/06/11 04:47:45;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5069862;28;20476;-87
2023/06/11 04:50:11;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5057892;28;20454;-87
2023/06/11 04:52:42;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5053655;28;20448;-88
2023/06/11 04:55:12;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5072709;28;20186;-90
2023/06/11 04:57:38;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5070304;28;20885;-90
2023/06/11 05:00:08;;;;;;;0.07;0.07;;;14.80;99.90;;;;;;5068585;28;21049;-89
2023/06/11 05:02:37;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5044986;28;20551;-84
2023/06/11 05:05:04;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5064422;28;20566;-90
2023/06/11 05:07:30;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5066326;28;20440;-87
2023/06/11 05:09:55;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5050555;28;20961;-86
2023/06/11 05:12:21;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5059117;28;20634;-81
2023/06/11 05:14:46;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5068280;28;20208;-92
2023/06/11 05:17:12;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5054775;28;20636;-87
2023/06/11 05:19:38;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;5068436;28;20252;-84
2023/06/11 05:22:04;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5050455;28;20946;-86
2023/06/11 05:24:30;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5069920;28;20229;-85
2023/06/11 05:26:56;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5049651;28;20186;-86
2023/06/11 05:29:22;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5068977;28;20447;-87
2023/06/11 05:31:47;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5065495;28;20491;-82
2023/06/11 05:34:13;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5069550;28;20517;-87
2023/06/11 05:36:39;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5079935;28;20193;-79
2023/06/11 05:39:04;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5073016;28;20186;-83
2023/06/11 05:41:30;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5065527;28;20705;-80
2023/06/11 05:43:56;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5069758;28;20180;-77
2023/06/11 05:46:24;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5071509;28;20639;-87
2023/06/11 05:48:51;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5048406;28;20186;-85
2023/06/11 05:51:16;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5051307;28;20444;-84
2023/06/11 05:53:42;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5067096;28;20441;-80
2023/06/11 05:56:07;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5069950;28;20584;-84
2023/06/11 05:58:33;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5049413;28;20237;-87
2023/06/11 06:01:03;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5048344;28;20234;-86
2023/06/11 06:03:33;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5068888;28;20669;-86
2023/06/11 06:06:03;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5063610;28;20585;-89
2023/06/11 06:08:29;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5079147;28;20447;-86
2023/06/11 06:10:55;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5047025;28;20481;-88
2023/06/11 06:13:25;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5068062;28;20936;-81
2023/06/11 06:15:50;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5062854;28;20438;-86
2023/06/11 06:18:16;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5082379;28;20443;-86
2023/06/11 06:20:42;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5074923;28;20349;-86
2023/06/11 06:23:08;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5055323;28;20181;-86
2023/06/11 06:25:37;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5078577;28;20479;-85
2023/06/11 06:28:04;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5059267;28;20824;-87
2023/06/11 06:30:30;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5067988;28;20536;-88
2023/06/11 06:32:56;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5090170;28;20415;-82
2023/06/11 06:35:21;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5060713;28;20454;-85
2023/06/11 06:37:47;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5059807;28;20191;-89
2023/06/11 06:40:12;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5054949;28;20188;-85
2023/06/11 06:42:38;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5058472;28;20225;-85
2023/06/11 06:45:04;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5067160;28;20300;-85
2023/06/11 06:47:30;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5046101;28;20440;-82
2023/06/11 06:49:55;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5075897;28;20781;-86
2023/06/11 06:52:21;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5069172;28;20182;-86
2023/06/11 06:54:48;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5069586;28;20206;-86
2023/06/11 06:57:13;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5070461;28;20204;-86
2023/06/11 06:59:39;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5068515;28;21118;-87
2023/06/11 07:02:05;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5047285;28;20186;-81
2023/06/11 07:04:31;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5071190;28;20205;-86
2023/06/11 07:06:56;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5071996;28;20452;-83
2023/06/11 07:09:24;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5078800;28;20253;-87
2023/06/11 07:11:52;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5071786;28;20660;-83
2023/06/11 07:14:17;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5058325;28;20447;-87
2023/06/11 07:16:43;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5055674;28;20451;-84
2023/06/11 07:19:08;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5062563;28;20242;-86
2023/06/11 07:21:35;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5069232;28;20192;-86
2023/06/11 07:24:04;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5055506;28;20561;-85
2023/06/11 07:26:30;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5082605;28;20529;-86
2023/06/11 07:28:56;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5076040;28;20511;-85
2023/06/11 07:31:21;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5069981;28;20272;-85
2023/06/11 07:33:47;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5074008;28;20221;-84
2023/06/11 07:36:13;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5076061;28;20181;-85
2023/06/11 07:38:39;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5072405;28;20446;-85
2023/06/11 07:41:04;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5083027;28;20181;-83
2023/06/11 07:43:29;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5092679;28;20204;-81
2023/06/11 07:45:55;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5075111;28;20599;-86
2023/06/11 07:48:20;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5059498;28;20646;-86
2023/06/11 07:50:48;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5052504;28;20316;-83
2023/06/11 07:53:14;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5080236;28;20189;-80
2023/06/11 07:55:41;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5050878;28;20800;-83
2023/06/11 07:58:07;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5071206;28;20478;-80
2023/06/11 08:00:33;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5052965;28;20445;-82
2023/06/11 08:02:58;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5070677;28;20188;-82
2023/06/11 08:05:23;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5050277;28;20249;-82
2023/06/11 08:07:49;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5067282;28;20201;-79
2023/06/11 08:10:15;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5076329;28;20842;-81
2023/06/11 08:12:41;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5069417;28;20182;-82
2023/06/11 08:15:07;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5066865;28;20709;-83
2023/06/11 08:17:33;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5078728;28;20470;-84
2023/06/11 08:20:00;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5055619;28;20530;-83
2023/06/11 08:22:25;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5068319;28;20182;-84
2023/06/11 08:24:51;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5074319;28;20486;-82
2023/06/11 08:27:16;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5053568;28;20181;-83
2023/06/11 08:29:42;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5066654;28;20251;-82
2023/06/11 08:32:07;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5060519;28;20270;-85
2023/06/11 08:34:33;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5056852;28;20284;-81
2023/06/11 08:37:00;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5080571;28;20213;-84
2023/06/11 08:39:26;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5057862;28;20181;-83
2023/06/11 08:41:51;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5074527;28;20451;-83
2023/06/11 08:44:17;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5064819;28;20279;-81
2023/06/11 08:46:44;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5066579;28;20254;-83
2023/06/11 08:49:22;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5069145;28;20182;-81
2023/06/11 08:51:49;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5072765;28;20506;-80
2023/06/11 08:54:15;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5065472;28;20432;-80
2023/06/11 08:56:41;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5065932;28;20462;-80
2023/06/11 08:59:07;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5055433;28;20472;-82
2023/06/11 09:01:33;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5067841;28;20459;-82
2023/06/11 09:03:59;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5060001;28;20183;-80
2023/06/11 09:06:27;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5058164;28;20720;-83
2023/06/11 09:09:01;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5044051;28;20444;-83
2023/06/11 09:11:34;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5050507;28;20432;-80
2023/06/11 09:14:00;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5065969;28;20432;-81
2023/06/11 09:16:26;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5061640;28;20456;-78
2023/06/11 09:18:51;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5079730;28;20431;-80
2023/06/11 09:21:17;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5067388;28;20194;-79
2023/06/11 09:23:45;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5054050;28;20232;-81
2023/06/11 09:26:16;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5071142;28;21101;-79
2023/06/11 09:28:41;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5063588;28;20439;-80
2023/06/11 09:31:07;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5047652;28;20444;-81
2023/06/11 09:33:32;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5074745;28;20193;-81
2023/06/11 09:35:58;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5069738;28;20263;-81
2023/06/11 09:38:24;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5070905;28;20193;-81
2023/06/11 09:40:51;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5073408;28;20185;-80
2023/06/11 09:43:24;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5068335;28;20196;-80
2023/06/11 09:45:54;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5053226;28;20488;-79
2023/06/11 09:48:20;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5066206;28;20506;-81
2023/06/11 09:50:50;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5064917;28;21188;-81
2023/06/11 09:53:18;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5052008;28;20463;-78
2023/06/11 09:55:45;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5052384;28;20512;-82
2023/06/11 09:58:13;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5064917;28;20459;-82
2023/06/11 10:00:38;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5073481;28;20462;-82
2023/06/11 10:03:04;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5051685;28;20482;-81
2023/06/11 10:05:31;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5067146;28;20223;-82
2023/06/11 10:08:08;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5067603;28;20708;-82
2023/06/11 10:10:37;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5075669;28;20451;-80
2023/06/11 10:13:03;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5068847;28;20446;-80
2023/06/11 10:15:31;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5062950;28;20449;-79
2023/06/11 10:17:57;;;;;;;0.00;0.00;;;25.30;99.40;;;;;;5048588;28;20335;-79
2023/06/11 10:20:27;;;;;;;0.00;0.00;;;25.20;99.50;;;;;;5068918;28;20544;-80
2023/06/11 10:23:10;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5069050;28;20452;-80
2023/06/11 10:25:37;;;;;;;0.00;0.00;;;26.10;98.70;;;;;;5050828;28;21066;-83
2023/06/11 10:28:04;;;;;;;0.00;0.00;;;25.90;98.70;;;;;;5056566;28;21275;-91
2023/06/11 10:30:30;;;;;;;0.00;0.00;;;26.10;99.00;;;;;;5048462;28;20993;-88
2023/06/11 10:32:58;;;;;;;0.00;0.00;;;26.30;98.90;;;;;;5046626;28;20440;-86
2023/06/11 10:35:28;;;;;;;0.00;0.00;;;27.00;99.70;;;;;;5071078;28;20189;-87
2023/06/11 10:38:10;;;;;;;0.00;0.00;;;26.80;99.30;;;;;;5068450;28;20952;-86
2023/06/11 10:40:37;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5067689;28;20457;-86
2023/06/11 10:43:16;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5053718;28;20560;-87
2023/06/11 10:45:41;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5052159;28;20500;-85
2023/06/11 10:48:07;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5046835;28;20452;-87
2023/06/11 10:50:35;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5067887;28;20204;-84
2023/06/11 10:53:07;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5066083;28;20235;-83
2023/06/11 10:55:34;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5068315;28;20415;-85
2023/06/11 10:58:01;;;;;;;0.00;0.00;;;27.60;99.40;;;;;;5066786;28;20960;-88
2023/06/11 11:00:32;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5049372;28;20440;-85
2023/06/11 11:02:59;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5060261;28;21012;-88
2023/06/11 11:05:25;;;;;;;0.00;0.00;;;28.10;99.00;;;;;;5055543;28;20491;-85
2023/06/11 11:07:53;;;;;;;0.00;0.00;;;28.10;98.50;;;;;;5062279;28;20444;-84
2023/06/11 11:10:24;;;;;;;0.00;0.00;;;28.30;97.80;;;;;;5067607;28;20451;-86
2023/06/11 11:12:49;;;;;;;0.00;0.00;;;28.80;99.00;;;;;;5049955;28;20973;-83
2023/06/11 11:15:15;;;;;;;0.00;0.00;;;28.90;97.10;;;;;;5048586;28;20432;-85
2023/06/11 11:17:43;;;;;;;0.10;0.00;;;28.80;97.60;;;;;;5060541;28;20550;-83
2023/06/11 11:20:13;;;;;;;0.10;0.00;;;28.80;96.80;;;;;;5053663;28;20467;-84
2023/06/11 11:22:39;;;;;;;0.10;0.00;;;28.70;95.80;;;;;;5048332;28;20428;-88
2023/06/11 11:25:07;;;;;;;0.10;0.00;;;28.40;96.00;;;;;;5066005;28;20529;-87
2023/06/11 11:27:33;;;;;;;0.10;0.00;;;28.40;96.50;;;;;;5053309;28;20190;-83
2023/06/11 11:30:03;;;;;;;0.10;0.00;;;29.00;95.60;;;;;;5066282;28;20749;-87
2023/06/11 11:32:33;;;;;;;0.10;0.00;;;29.20;95.60;;;;;;5064168;28;20444;-82
2023/06/11 11:35:01;;;;;;;0.10;0.00;;;29.00;95.50;;;;;;5064802;28;20814;-82
2023/06/11 11:37:30;;;;;;;0.10;0.00;;;29.30;94.60;;;;;;5067036;28;20483;-82
2023/06/11 11:39:59;;;;;;;0.10;0.00;;;29.50;95.20;;;;;;5086440;28;20439;-74
2023/06/11 11:42:25;;;;;;;0.10;0.00;;;29.40;96.20;;;;;;5074132;28;20428;-81
2023/06/11 11:44:54;;;;;;;0.10;0.00;;;29.20;93.80;;;;;;5050571;28;20529;-80
2023/06/11 11:47:21;;;;;;;0.10;0.00;;;29.20;94.30;;;;;;5071298;28;20182;-79
2023/06/11 11:49:56;;;;;;;0.10;0.00;;;29.00;95.00;;;;;;5077684;28;20457;-76
2023/06/11 11:52:23;;;;;;;0.10;0.00;;;28.80;94.40;;;;;;5048934;28;20486;-81
2023/06/11 11:54:49;;;;;;;0.10;0.00;;;29.40;95.20;;;;;;5053457;28;20440;-82
2023/06/11 11:57:19;;;;;;;0.10;0.00;;;29.60;94.00;;;;;;5051851;28;20440;-82
2023/06/11 11:59:45;;;;;;;0.10;0.00;;;30.10;93.10;;;;;;5052679;28;20527;-83
2023/06/11 12:02:11;;;;;;;0.10;0.00;;;29.50;93.60;;;;;;5084401;28;20474;-85
2023/06/11 12:04:42;;;;;;;0.10;0.00;;;29.60;94.50;;;;;;5052325;28;20210;-85
2023/06/11 12:07:12;;;;;;;0.10;0.00;;;29.70;93.90;;;;;;5078911;28;20633;-80
2023/06/11 12:09:38;;;;;;;0.10;0.00;;;29.40;94.70;;;;;;5085819;28;20528;-78
2023/06/11 12:12:05;;;;;;;0.10;0.00;;;29.30;92.80;;;;;;5059703;28;20976;-78
2023/06/11 12:14:31;;;;;;;0.10;0.00;;;29.80;93.40;;;;;;5072503;28;20774;-79
2023/06/11 12:16:57;;;;;;;0.10;0.00;;;30.00;92.60;;;;;;5085587;28;21009;-75
2023/06/11 12:19:23;;;;;;;0.10;0.00;;;29.60;91.90;;;;;;5081427;28;20185;-81
2023/06/11 12:21:48;;;;;;;0.10;0.00;;;29.80;92.40;;;;;;5071080;28;20565;-81
2023/06/11 12:24:17;;;;;;;0.10;0.00;;;29.60;91.70;;;;;;5075099;28;20272;-83
2023/06/11 12:26:51;;;;;;;0.10;0.00;;;29.60;92.90;;;;;;5071496;28;20273;-80
2023/06/11 12:29:17;;;;;;;0.10;0.00;;;29.80;92.80;;;;;;5082354;28;20438;-79
2023/06/11 12:31:42;;;;;;;0.10;0.00;;;29.50;91.10;;;;;;5086644;28;20807;-78
2023/06/11 12:34:10;;;;;;;0.10;0.00;;;29.30;91.20;;;;;;5093132;28;20421;-76
2023/06/11 12:36:36;;;;;;;0.10;0.00;;;28.90;92.40;;;;;;5089999;28;20648;-77
2023/06/11 12:39:04;;;;;;;0.10;0.00;;;29.20;92.70;;;;;;5072220;28;20473;-78
2023/06/11 12:41:31;;;;;;;0.10;0.00;;;29.30;91.40;;;;;;5082783;28;20858;-78
2023/06/11 12:43:57;;;;;;;0.10;0.00;;;29.40;92.50;;;;;;5070627;28;20438;-78
2023/06/11 12:46:23;;;;;;;0.10;0.00;;;29.20;92.10;;;;;;5067395;28;20492;-80