Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:13;;;;;;;2.45;1.70;;;;;;;13.07;100.00;99942.94;6287873;28;20055;-89
2022/09/09 00:06:03;;;;;;;2.13;1.65;;;;;;;13.04;100.00;99945.84;6227252;28;20053;-89
2022/09/09 00:09:24;;;;;;;2.20;2.00;;;;;;;12.98;100.00;99946.44;6192862;28;20064;-90
2022/09/09 00:12:39;;;;;;;3.55;1.77;;;;;;;12.97;100.00;99942.22;6206387;28;20068;-90
2022/09/09 00:16:02;;;;;;;2.67;1.48;;;;;;;12.93;100.00;99943.47;6175448;28;20100;-90
2022/09/09 00:19:22;;;;;;;3.53;1.30;;;;;;;12.93;100.00;99940.88;6209308;28;20057;-90
2022/09/09 00:22:27;;;;;;;1.80;1.30;;;;;;;12.91;100.00;99942.78;6204752;28;20064;-90
2022/09/09 00:25:57;;;;;;;2.72;1.33;;;;;;;12.91;100.00;99940.19;6205045;28;20058;-90
2022/09/09 00:29:43;;;;;;;2.40;1.20;;;;;;;12.85;100.00;99936.44;6209203;28;20083;-90
2022/09/09 00:32:48;;;;;;;2.40;1.40;;;;;;;12.83;100.00;99945.34;6144020;28;20121;-90
2022/09/09 00:35:55;;;;;;;1.95;1.17;;;;;;;12.79;100.00;99933.59;6165257;28;20097;-90
2022/09/09 00:39:00;;;;;;;1.65;1.20;;;;;;;12.80;100.00;99930.06;6168943;28;20051;-90
2022/09/09 00:42:29;;;;;;;2.92;1.05;;;;;;;12.81;100.00;99929.09;6175815;28;20054;-90
2022/09/09 00:46:00;;;;;;;1.73;1.10;;;;;;;12.78;100.00;99926.78;6174474;28;20328;-90
2022/09/09 00:49:32;;;;;;;3.25;1.10;;;;;;;12.76;100.00;99936.50;6184047;28;20054;-90
2022/09/09 00:52:59;;;;;;;1.88;1.05;;;;;;;12.71;100.00;99937.75;6182149;28;20050;-90
2022/09/09 00:56:14;;;;;;;3.95;1.20;;;;;;;12.70;100.00;99933.53;6162238;28;20085;-90
2022/09/09 00:59:22;;;;;;;2.30;0.90;;;;;;;12.68;100.00;99932.88;6164960;28;20054;-90
2022/09/09 01:02:38;;;;;;;3.50;1.02;;;;;;;12.68;100.00;99934.66;6177322;28;20058;-90
2022/09/09 01:06:16;;;;;;;1.20;1.10;;;;;;;12.62;100.00;99930.06;6183582;28;20618;-90
2022/09/09 01:10:00;;;;;;;2.53;0.95;;;;;;;12.60;100.00;99930.22;6226973;28;20053;-90
2022/09/09 01:13:12;;;;;;;2.25;1.00;;;;;;;12.59;100.00;99930.34;6275020;28;20041;-90
2022/09/09 01:16:16;;;;;;;3.08;0.90;;;;;;;12.60;100.00;99937.19;6286248;28;20045;-90
2022/09/09 01:19:33;;;;;;;2.03;1.10;;;;;;;12.60;100.00;99922.44;6285449;28;20049;-90
2022/09/09 01:23:10;;;;;;;1.10;1.00;;;;;;;12.56;100.00;99928.06;6279587;28;20201;-90
2022/09/09 01:26:24;;;;;;;;;;;;;;;12.52;100.00;99919.78;6274315;28;20620;-91
2022/09/09 01:29:28;;;;;;;2.72;0.90;;;;;;;12.46;100.00;99921.16;6284366;28;20286;-90
2022/09/09 01:32:47;;;;;;;1.13;0.93;;;;;;;12.47;100.00;99916.78;6277064;28;20029;-91
2022/09/09 01:36:01;;;;;;;2.08;0.75;;;;;;;12.47;100.00;99921.97;6265324;28;20062;-90
2022/09/09 01:39:10;;;;;;;1.63;1.20;;;;;;;12.46;100.00;99915.97;6280488;28;20049;-90
2022/09/09 01:42:15;;;;;;;1.10;1.00;;;;;;;12.45;100.00;99922.13;6276764;28;21315;-90
2022/09/09 01:45:19;;;;;;;1.92;0.98;;;;;;;12.44;100.00;99922.28;6270149;28;20068;-90
2022/09/09 01:48:23;;;;;;;2.80;0.82;;;;;;;12.44;100.00;99917.88;6274796;28;20052;-90
2022/09/09 01:51:38;;;;;;;5.32;1.00;;;;;;;12.42;100.00;99914.66;6274790;28;20095;-90
2022/09/09 01:54:44;;;;;;;3.55;1.00;;;;;;;12.42;100.00;99921.59;6288552;28;20044;-90
2022/09/09 01:57:55;;;;;;;2.75;1.05;;;;;;;12.39;100.00;99924.50;6278471;28;20644;-90
2022/09/09 02:01:41;;;;;;;2.65;1.00;;;;;;;12.37;100.00;99921.22;6273878;28;20413;-90
2022/09/09 02:04:48;;;;;;;1.00;0.90;;;;;;;12.37;100.00;99922.06;6292700;28;20048;-90
2022/09/09 02:08:11;;;;;;;1.42;0.88;;;;;;;12.38;100.00;99928.88;6258618;28;20057;-90
2022/09/09 02:11:25;;;;;;;1.35;0.80;;;;;;;12.37;100.00;99922.06;6278948;28;20517;-91
2022/09/09 02:14:51;;;;;;;2.67;0.85;;;;;;;12.43;100.00;99923.25;6281064;28;20052;-90
2022/09/09 02:17:58;;;;;;;2.25;1.17;;;;;;;12.58;100.00;99923.53;6286667;28;20041;-90
2022/09/09 02:21:02;;;;;;;2.58;1.05;;;;;;;12.60;100.00;99929.41;6256065;28;20049;-90
2022/09/09 02:24:08;;;;;;;1.98;0.95;;;;;;;12.55;100.00;99926.44;6287365;28;20045;-90
2022/09/09 02:27:16;;;;;;;1.58;1.00;;;;;;;12.47;100.00;99921.97;6260850;28;20048;-90
2022/09/09 02:30:20;;;;;;;2.05;1.00;;;;;;;12.44;100.00;99919.69;6287730;28;20041;-90
2022/09/09 02:33:35;;;;;;;2.65;0.82;;;;;;;12.40;100.00;99916.56;6282093;28;20132;-90
2022/09/09 02:36:40;;;;;;;1.73;0.90;;;;;;;12.44;100.00;99917.06;6304285;28;20044;-90
2022/09/09 02:39:42;;;;;;;2.35;0.77;;;;;;;12.45;100.00;99913.53;6273920;28;20052;-90
2022/09/09 02:42:49;;;;;;;1.95;0.73;;;;;;;12.44;100.00;99915.28;6268471;28;20041;-90
2022/09/09 02:46:40;;;;;;;1.40;1.00;;;;;;;12.45;100.00;99909.16;6277926;28;20040;-90
2022/09/09 02:50:19;;;;;;;3.22;1.02;;;;;;;12.53;100.00;99913.59;6200995;28;20136;-91
2022/09/09 02:53:40;;;;;;;2.58;1.00;;;;;;;12.58;100.00;99911.38;6234466;28;20045;-90
2022/09/09 02:56:53;;;;;;;1.95;1.00;;;;;;;12.69;100.00;99921.53;6218229;28;20045;-90
2022/09/09 03:00:01;;;;;;;1.95;0.90;;;;;;;12.87;100.00;99921.50;6218908;28;20176;-90
2022/09/09 03:03:08;;;;;;;1.80;0.95;;;;;;;13.01;100.00;99922.72;6224014;28;20212;-90
2022/09/09 03:06:11;;;;;;;1.38;1.00;;;;;;;13.11;100.00;99926.03;6204327;28;20071;-91
2022/09/09 03:09:14;;;;;;;2.00;1.02;;;;;;;13.22;100.00;99927.59;6234766;28;20042;-90
2022/09/09 03:12:16;;;;;;;6.32;1.20;;;;;;;13.30;100.00;99926.88;6209841;28;20307;-91
2022/09/09 03:15:18;;;;;;;1.30;1.00;;;;;;;13.33;100.00;99929.97;6235081;28;20596;-90
2022/09/09 03:18:20;;;;;;;3.45;1.23;;;;;;;13.38;100.00;99926.91;6217980;28;20064;-90
2022/09/09 03:21:25;;;;;;;1.48;1.10;;;;;;;13.42;100.00;99917.03;6272629;28;20049;-90
2022/09/09 03:24:28;;;;;;;3.42;1.25;;;;;;;13.42;100.00;99927.41;6286477;28;20040;-90
2022/09/09 03:27:30;;;;;;;3.70;1.02;;;;;;;13.45;100.00;99924.50;6283957;28;20040;-90
2022/09/09 03:30:32;;;;;;;3.28;1.00;;;;;;;13.50;100.00;99922.25;6285847;28;20052;-90
2022/09/09 03:33:36;;;;;;;4.25;1.00;;;;;;;13.52;100.00;99923.72;6285698;28;20135;-90
2022/09/09 03:36:40;;;;;;;2.75;1.08;;;;;;;13.55;100.00;99917.41;6275278;28;20056;-90
2022/09/09 03:39:43;;;;;;;2.33;1.10;;;;;;;13.57;100.00;99924.09;6267718;28;20458;-90
2022/09/09 03:42:46;;;;;;;5.47;1.27;;;;;;;13.62;100.00;99928.00;6280631;28;20079;-90
2022/09/09 03:45:48;;;;;;;2.85;1.10;;;;;;;13.63;100.00;99916.63;6280468;28;20047;-90
2022/09/09 03:48:52;;;;;;;2.15;1.27;;;;;;;13.63;100.00;99920.03;6285105;28;20060;-90
2022/09/09 03:51:56;;;;;;;1.63;1.30;;;;;;;13.64;100.00;99920.84;6274591;28;20041;-90
2022/09/09 03:54:58;;;;;;;2.90;1.38;;;;;;;13.64;100.00;99920.84;6284968;28;20052;-91
2022/09/09 03:58:00;;;;;;;2.60;1.13;;;;;;;13.63;100.00;99921.81;6283433;28;20468;-91
2022/09/09 04:01:06;;;;;;;1.52;0.90;;;;;;;13.62;100.00;99915.00;6283265;28;20052;-91
2022/09/09 04:04:09;;;;;;;2.60;1.20;;;;;;;13.62;100.00;99925.41;6276129;28;20045;-90
2022/09/09 04:07:11;;;;;;;2.08;1.35;;;;;;;13.63;100.00;99920.03;6262647;28;20577;-91
2022/09/09 04:10:15;;;;;;;2.30;1.25;;;;;;;13.64;100.00;99910.44;6279514;28;20044;-91
2022/09/09 04:13:19;;;;;;;3.35;1.30;;;;;;;13.63;100.00;99912.22;6281052;28;20302;-90
2022/09/09 04:16:22;;;;;;;3.38;1.35;;;;;;;13.61;100.00;99921.97;6275601;28;20057;-90
2022/09/09 04:19:25;;;;;;;4.40;1.25;;;;;;;13.58;100.00;99924.88;6273633;28;20423;-90
2022/09/09 04:22:28;;;;;;;3.25;1.42;;;;;;;13.56;100.00;99927.66;6296807;28;20040;-90
2022/09/09 04:25:30;;;;;;;4.15;1.50;;;;;;;13.58;100.00;99927.50;6255622;28;20362;-90
2022/09/09 04:28:34;;;;;;;2.50;1.20;;;;;;;13.56;100.00;99927.66;6273303;28;20556;-90
2022/09/09 04:31:41;;;;;;;2.03;1.48;;;;;;;13.55;100.00;99935.59;6264124;28;20080;-90
2022/09/09 04:34:44;;;;;;;2.30;1.10;;;;;;;13.56;100.00;99940.66;6283845;28;20145;-90
2022/09/09 04:37:46;;;;;;;2.58;1.40;;;;;;;13.56;100.00;99938.06;6274995;28;20052;-90
2022/09/09 04:40:51;;;;;;;3.70;1.42;;;;;;;13.55;100.00;99933.00;6274128;28;20518;-91
2022/09/09 04:43:53;;;;;;;1.73;1.15;;;;;;;13.51;100.00;99929.88;6278182;28;20574;-90
2022/09/09 04:46:55;;;;;;;2.78;1.20;;;;;;;13.48;100.00;99932.00;6302259;28;20060;-91
2022/09/09 04:49:57;;;;;;;2.45;1.38;;;;;;;13.47;100.00;99933.78;6265957;28;20045;-91
2022/09/09 04:53:01;;;;;;;3.80;1.15;;;;;;;13.44;100.00;99941.91;6282412;28;20044;-90
2022/09/09 04:56:13;;;;;;;2.17;1.15;;;;;;;13.44;100.00;99954.06;6298896;28;20048;-90
2022/09/09 04:59:19;;;;;;;4.88;1.35;;;;;;;13.45;100.00;99950.50;6281472;28;20072;-91
2022/09/09 05:02:26;;;;;;;2.55;1.40;;;;;;;13.45;100.00;99948.72;6266684;28;20406;-91
2022/09/09 05:05:39;;;;;;;4.18;1.25;;;;;;;13.45;100.00;99942.72;6270583;28;20426;-91
2022/09/09 05:08:43;;;;;;;5.47;1.77;;;;;;;13.47;100.00;99953.78;6280502;28;20227;-90
2022/09/09 05:11:44;;;;;;;1.65;1.27;;;;;;;13.48;100.00;99947.59;6262697;28;20536;-90
2022/09/09 05:15:05;;;;;;;1.92;1.30;;;;;;;13.49;100.00;99947.44;6261452;28;20170;-90
2022/09/09 05:18:07;;;;;;;3.85;1.60;;;;;;;13.53;100.00;99947.94;6279026;28;20064;-91
2022/09/09 05:21:11;;;;;;;2.45;1.40;;;;;;;13.62;100.00;99954.00;6283973;28;20785;-91
2022/09/09 05:24:12;;;;;;;4.35;1.70;;;;;;;13.73;100.00;99956.31;6282203;28;20556;-91
2022/09/09 05:27:15;;;;;;;1.70;1.10;;;;;;;13.83;100.00;99966.63;6281594;28;20049;-90
2022/09/09 05:30:18;;;;;;;2.67;1.50;;;;;;;13.90;100.00;99958.03;6275675;28;20560;-90
2022/09/09 05:33:20;;;;;;;3.83;1.60;;;;;;;13.98;100.00;99959.84;6275903;28;20514;-90
2022/09/09 05:36:23;;;;;;;3.53;1.42;;;;;;;14.04;100.00;99961.03;6283069;28;20041;-90
2022/09/09 05:39:29;;;;;;;1.92;1.38;;;;;;;14.09;100.00;99958.75;6270114;28;20045;-90
2022/09/09 05:42:32;;;;;;;2.78;1.30;;;;;;;14.20;100.00;99968.88;6262514;28;20052;-90
2022/09/09 05:45:34;;;;;;;3.10;1.50;;;;;;;14.31;100.00;99978.16;6277423;28;20410;-90
2022/09/09 05:48:43;;;;;;;3.22;1.40;;;;;;;14.38;100.00;99971.34;6280158;28;20123;-91
2022/09/09 05:51:45;;;;;;;2.00;1.40;;;;;;;14.45;100.00;99982.75;6288603;28;20048;-90
2022/09/09 05:54:49;;;;;;;3.15;1.38;;;;;;;14.48;100.00;99979.03;6283515;28;20044;-90
2022/09/09 05:57:51;;;;;;;2.15;1.30;;;;;;;14.52;100.00;99975.94;6266687;28;20049;-90
2022/09/09 06:01:03;;;;;;;2.22;1.33;;;;;;;14.63;100.00;99980.88;6258462;28;20055;-90
2022/09/09 06:04:06;;;;;;;4.03;1.75;;;;;;;14.73;100.00;99985.09;6271174;28;20176;-90
2022/09/09 06:07:08;;;;;;;4.63;1.33;;;;;;;14.74;100.00;99971.13;6262584;28;20036;-90
2022/09/09 06:10:13;;;;;;;2.08;1.45;;;;;;;14.78;100.00;99973.25;6287748;28;20032;-90
2022/09/09 06:13:15;;;;;;;4.65;1.33;;;;;;;14.85;100.00;99970.78;6288676;28;20419;-91
2022/09/09 06:16:18;;;;;;;2.75;1.40;;;;;;;14.87;100.00;99981.88;6287543;28;20509;-90
2022/09/09 06:19:21;;;;;;;2.33;1.55;;;;;;;14.90;100.00;99972.91;6281606;28;20118;-90
2022/09/09 06:22:23;;;;;;;2.67;1.50;;;;;;;14.96;100.00;99975.69;6270820;28;20414;-90
2022/09/09 06:25:25;;;;;;;5.80;2.22;;;;;;;14.98;100.00;99981.56;6279015;28;20608;-90
2022/09/09 06:28:27;;;;;;;7.28;1.65;;;;;;;14.92;100.00;99982.19;6277285;28;20497;-91
2022/09/09 06:31:33;;;;;;;3.53;1.52;;;;;;;14.78;100.00;99972.41;6286775;28;20048;-92
2022/09/09 06:34:55;;;;;;;3.47;1.67;;;;;;;14.70;100.00;99981.03;6281170;28;20118;-91
2022/09/09 06:37:58;;;;;;;3.85;1.80;;;;;;;14.75;100.00;99975.34;6290215;28;20662;-91
2022/09/09 06:41:06;;;;;;;3.80;1.50;;;;;;;14.92;100.00;99978.78;6271258;28;20052;-91
2022/09/09 06:44:16;;;;;;;3.13;1.45;;;;;;;15.14;100.00;99972.09;6286438;28;20044;-91
2022/09/09 06:47:19;;;;;;;3.75;1.60;;;;;;;15.35;100.00;99961.94;6290053;28;20065;-91
2022/09/09 06:50:22;;;;;;;3.45;1.80;;;;;;;15.61;100.00;99968.75;6268212;28;20041;-91
2022/09/09 06:53:24;;;;;;;4.88;1.50;;;;;;;15.81;100.00;99975.22;6286402;28;20049;-91
2022/09/09 06:56:30;;;;;;;4.15;1.40;;;;;;;15.86;100.00;99978.16;6286056;28;20347;-91
2022/09/09 06:59:36;;;;;;;2.42;1.52;;;;;;;15.79;100.00;99977.19;6277569;28;20048;-91
2022/09/09 07:02:39;;;;;;;4.05;1.70;;;;;;;15.66;100.00;99971.66;6269039;28;20053;-91
2022/09/09 07:05:44;;;;;;;4.00;1.60;;;;;;;15.56;100.00;99971.06;6288796;28;20055;-90
2022/09/09 07:08:54;;;;;;;3.50;1.30;;;;;;;15.46;100.00;99976.44;6270063;28;20045;-90
2022/09/09 07:12:01;;;;;;;2.67;1.65;;;;;;;15.36;100.00;99973.22;6284668;28;20044;-90
2022/09/09 07:15:07;;;;;;;4.25;1.50;;;;;;;15.29;100.00;99967.84;6279936;28;20090;-90
2022/09/09 07:18:10;;;;;;;1.73;1.40;;;;;;;15.22;100.00;99975.50;6281981;28;20494;-90
2022/09/09 07:21:14;;;;;;;2.05;1.30;;;;;;;15.20;100.00;99969.63;6286494;28;20051;-91
2022/09/09 07:24:16;;;;;;;4.32;1.60;;;;;;;15.17;100.00;99979.59;6276368;28;20335;-91
2022/09/09 07:27:21;;;;;;;5.45;1.65;;;;;;;15.14;100.00;99978.13;6296985;28;20358;-91
2022/09/09 07:30:24;;;;;;;2.05;1.63;;;;;;;15.13;100.00;99980.88;6280071;28;20037;-91
2022/09/09 07:33:31;;;;;;;1.65;1.30;;;;;;;15.13;100.00;99980.88;6300850;28;20052;-91
2022/09/09 07:36:36;;;;;;;3.97;1.50;;;;;;;15.16;100.00;99972.75;6262485;28;20450;-91
2022/09/09 07:39:38;;;;;;;5.50;1.48;;;;;;;15.24;100.00;99972.72;6302182;28;20855;-90
2022/09/09 07:42:41;;;;;;;3.95;1.60;;;;;;;15.39;100.00;99988.53;6298600;28;20040;-90
2022/09/09 07:45:43;;;;;;;2.97;1.77;;;;;;;15.53;100.00;99990.47;6282324;28;20037;-91
2022/09/09 07:48:46;;;;;;;4.20;1.70;;;;;;;15.74;100.00;99989.94;6279609;28;20562;-91
2022/09/09 07:51:49;;;;;;;4.80;1.52;;;;;;;16.03;100.00;99994.56;6266749;28;20503;-91
2022/09/09 07:54:52;;;;;;;4.03;1.52;;;;;;;16.29;100.00;99996.88;6285384;28;20064;-91
2022/09/09 07:57:55;;;;;;;4.40;1.58;;;;;;;16.53;100.00;99995.13;6264752;28;20052;-91
2022/09/09 08:00:58;;;;;;;3.53;1.50;;;;;;;16.76;100.00;99995.13;6273723;28;20097;-91
2022/09/09 08:04:06;;;;;;;2.53;1.30;;;;;;;16.81;100.00;100005.91;6278846;28;20052;-91
2022/09/09 08:07:08;;;;;;;3.58;1.10;;;;;;;17.15;100.00;100004.66;6286049;28;20198;-92
2022/09/09 08:10:18;;;;;;;3.03;1.55;;;;;;;17.51;100.00;99999.56;6287493;28;20052;-91
2022/09/09 08:13:23;;;;;;;4.05;1.50;;;;;;;17.73;100.00;100008.34;6274682;28;20066;-91
2022/09/09 08:16:31;;;;;;;2.92;1.25;;;;;;;17.99;100.00;100007.09;6284411;28;20033;-91
2022/09/09 08:19:35;;;;;;;3.65;1.40;;;;;;;18.08;100.00;100012.03;6283136;28;20121;-92
2022/09/09 08:22:43;;;;;;;6.20;1.60;;;;;;;18.19;100.00;100015.22;6276745;28;20053;-91
2022/09/09 08:25:48;;;;;;;1.55;1.20;;;;;;;18.24;100.00;100018.09;6280006;28;20051;-91
2022/09/09 08:28:53;;;;;;;3.03;1.20;;;;;;;18.34;100.00;100021.22;6281594;28;20036;-91
2022/09/09 08:31:57;;;;;;;4.32;1.30;;;;;;;18.45;100.00;100010.25;6296914;28;20045;-91
2022/09/09 08:35:01;;;;;;;3.63;1.30;;;;;;;18.58;100.00;100012.19;6275143;28;20060;-91
2022/09/09 08:38:08;;;;;;;3.92;1.60;;;;;;;18.75;100.00;100007.53;6281926;28;20502;-92
2022/09/09 08:41:39;;;;;;;2.35;1.20;;;;;;;18.82;100.00;100011.06;6262127;28;20041;-91
2022/09/09 08:45:01;;;;;;;4.00;1.10;;;;;;;18.97;100.00;100016.25;6282670;28;20321;-91
2022/09/09 08:48:53;;;;;;;1.73;0.90;;;;;;;19.10;100.00;100021.59;6281593;28;20040;-91
2022/09/09 08:51:58;;;;;;;4.13;1.27;;;;;;;19.11;100.00;100025.84;6189316;28;20527;-92
2022/09/09 08:55:31;;;;;;;3.00;1.05;;;;;;;19.22;100.00;100034.22;6204649;28;20465;-91
2022/09/09 08:58:36;;;;;;;3.20;1.20;;;;;;;19.38;100.00;100031.31;6198223;28;20050;-91
2022/09/09 09:02:30;;;;;;;2.30;1.20;;;;;;;19.55;100.00;100034.44;6189425;28;20050;-92
2022/09/09 09:05:46;;;;;;;3.95;1.13;;;;;;;19.60;100.00;100029.41;6201739;28;20038;-91
2022/09/09 09:08:59;;;;;;;1.60;1.00;;;;;;;19.67;100.00;100034.72;6183484;28;20075;-91
2022/09/09 09:12:15;;;;;;;2.90;1.50;;;;;;;19.74;100.00;100031.16;6184463;28;20053;-91
2022/09/09 09:15:23;;;;;;;2.72;1.10;;;;;;;19.66;100.00;100022.63;6183169;28;20408;-91
2022/09/09 09:18:29;;;;;;;;;;;;;;;19.71;100.00;100026.31;6191694;28;20057;-91
2022/09/09 09:21:47;;;;;;;3.42;1.38;;;;;;;19.78;100.00;100027.16;6196522;28;19932;-91
2022/09/09 09:24:52;;;;;;;3.55;1.63;;;;;;;19.89;100.00;100023.16;6204833;28;20052;-91
2022/09/09 09:28:17;;;;;;;2.97;1.60;;;;;;;20.08;100.00;100029.53;6235701;28;20053;-91
2022/09/09 09:31:23;;;;;;;2.72;1.17;;;;;;;20.20;100.00;100021.91;6276117;28;20058;-91
2022/09/09 09:34:25;;;;;;;4.90;1.45;;;;;;;20.30;100.00;100024.97;6282029;28;20040;-90
2022/09/09 09:37:40;;;;;;;3.75;1.20;;;;;;;20.39;100.00;100028.22;6287496;28;20080;-91
2022/09/09 09:41:03;;;;;;;1.98;1.45;;;;;;;20.52;100.00;100024.81;6285670;28;20402;-91
2022/09/09 09:44:21;;;;;;;5.68;1.90;;;;;;;20.58;100.00;100024.88;6276489;28;20150;-91
2022/09/09 09:47:23;;;;;;;5.18;1.40;;;;;;;20.79;100.00;100020.44;6279505;28;20041;-91
2022/09/09 09:51:13;;;;;;;3.08;1.25;;;;;;;21.25;100.00;100023.09;6280561;28;20029;-92
2022/09/09 09:54:31;;;;;;;4.25;1.15;;;;;;;21.73;98.28;100022.03;6295316;28;20045;-91
2022/09/09 09:57:36;;;;;;;5.78;1.38;;;;;;;22.05;95.96;100030.84;6262356;28;20099;-91
2022/09/09 10:00:53;;;;;;;4.18;1.23;;;;;;;22.14;95.72;100028.81;6281756;28;20044;-91
2022/09/09 10:04:02;;;;;;;5.28;1.63;;;;;;;22.06;94.21;100016.69;6272662;28;20052;-91
2022/09/09 10:07:22;;;;;;;3.25;1.40;;;;;;;21.92;93.38;100013.28;6287551;28;20173;-91
2022/09/09 10:10:35;;;;;;;3.55;1.40;;;;;;;21.77;93.16;100011.91;6279169;28;20047;-91
2022/09/09 10:14:14;;;;;;;4.40;1.80;;;;;;;21.72;95.15;100021.25;6278207;28;20443;-91
2022/09/09 10:17:29;;;;;;;3.55;1.60;;;;;;;21.55;94.75;100020.06;6281775;28;20056;-91
2022/09/09 10:20:58;;;;;;;5.68;1.30;;;;;;;21.17;94.42;100012.78;6281288;28;20055;-91
2022/09/09 10:24:28;;;;;;;2.47;1.10;;;;;;;20.73;98.56;100005.47;6280705;28;20510;-91
2022/09/09 10:27:53;;;;;;;3.50;1.40;;;;;;;20.36;99.17;100008.41;6279478;28;20045;-91
2022/09/09 10:31:24;;;;;;;3.35;1.40;;;;;;;20.22;100.00;100015.44;6281299;28;20569;-91
2022/09/09 10:34:44;;;;;;;4.63;1.20;;;;;;;20.09;100.00;100007.47;6281295;28;20045;-91
2022/09/09 10:38:05;;;;;;;4.32;1.42;;;;;;;19.94;100.00;100002.38;6284974;28;20474;-90
2022/09/09 10:41:11;;;;;;;1.73;1.05;;;;;;;19.82;100.00;100000.50;6284223;28;20498;-91
2022/09/09 10:44:24;;;;;;;2.75;1.25;;;;;;;19.68;100.00;100005.69;6282203;28;20434;-90
2022/09/09 10:47:56;;;;;;;2.88;1.42;;;;;;;19.58;100.00;100007.81;6280192;28;20044;-90
2022/09/09 10:51:37;;;;;;;3.92;1.30;;;;;;;19.53;100.00;100018.91;6282399;28;20071;-90
2022/09/09 10:55:16;;;;;;;5.53;1.50;;;;;;;19.28;100.00;100018.53;6210064;28;20534;-93
2022/09/09 10:58:38;;;;;;;4.80;1.38;;;;;;;18.55;100.00;100025.69;6194033;28;20252;-93
2022/09/09 11:01:48;;;;;;;4.60;1.63;;;;;;;17.93;100.00;100023.53;6208333;28;20050;-90
2022/09/09 11:05:24;;;;;;;13.63;2.45;;;;;;;17.54;100.00;100041.09;6201642;28;20069;-88
2022/09/09 11:08:28;;;;;;;14.82;2.95;;;;;;;17.28;100.00;100038.88;6207923;28;20045;-91
2022/09/09 11:11:42;;;;;;;7.30;2.08;;;;;;;17.15;100.00;100023.78;6194528;28;20058;-90
2022/09/09 11:15:06;;;;;;;5.97;2.03;;;;;;;17.11;100.00;100029.53;6210990;28;20045;-90
2022/09/09 11:18:19;;;;;;;9.80;2.60;;;;;;;17.18;100.00;100026.03;6210341;28;20202;-90
2022/09/09 11:21:47;;;;;;;9.95;2.25;;;;;;;17.21;100.00;100023.06;6207158;28;20092;-91
2022/09/09 11:25:05;;;;;;;5.93;1.08;;;;;;;16.99;100.00;100045.66;6204131;28;20054;-90
2022/09/09 11:28:14;;;;;;;3.10;1.10;;;;;;;16.66;100.00;100052.03;6198854;28;20580;-89
2022/09/09 11:31:39;;;;;;;5.63;1.33;;;;;;;16.11;100.00;100048.53;6218825;28;20056;-90
2022/09/09 11:35:05;;;;;;;2.53;0.98;;;;;;;15.68;100.00;100043.59;6287264;28;20155;-91
2022/09/09 11:38:16;;;;;;;3.58;0.77;;;;;;;15.50;100.00;100040.34;6285337;28;20044;-89
2022/09/09 11:41:18;;;;;;;;;;;;;;;15.42;100.00;100040.34;6284534;28;20503;-89
2022/09/09 11:44:30;;;;;;;3.70;1.20;;;;;;;15.35;100.00;100037.56;6285109;28;20299;-91
2022/09/09 11:47:33;;;;;;;2.90;1.10;;;;;;;15.26;100.00;100038.56;6282900;28;20093;-90
2022/09/09 11:50:37;;;;;;;4.50;1.10;;;;;;;15.18;100.00;100028.13;6302198;28;20044;-89
2022/09/09 11:53:58;;;;;;;3.15;1.13;;;;;;;15.17;100.00;100022.09;6287430;28;20104;-88
2022/09/09 11:57:02;;;;;;;4.22;1.23;;;;;;;15.22;100.00;100019.81;6286531;28;20055;-88
2022/09/09 12:00:05;;;;;;;3.25;1.20;;;;;;;15.29;100.00;100014.78;6272777;28;20076;-88
2022/09/09 12:03:46;;;;;;;3.45;1.42;;;;;;;15.40;100.00;100009.22;6283219;28;20073;-89
2022/09/09 12:07:11;;;;;;;4.30;1.10;;;;;;;15.59;100.00;100002.00;6269634;28;20132;-88
2022/09/09 12:10:34;;;;;;;4.57;1.35;;;;;;;16.19;100.00;100004.13;6280042;28;20405;-88
2022/09/09 12:13:36;;;;;;;1.73;1.10;;;;;;;16.73;100.00;99998.09;6283411;28;20037;-88
2022/09/09 12:16:41;;;;;;;3.47;1.13;;;;;;;17.14;100.00;100009.09;6284509;28;20044;-88
2022/09/09 12:19:43;;;;;;;2.58;1.30;;;;;;;17.43;100.00;100003.06;6274353;28;20403;-88
2022/09/09 12:22:57;;;;;;;3.72;1.00;;;;;;;17.65;100.00;100009.25;6291554;28;20044;-88
2022/09/09 12:26:10;;;;;;;1.60;0.85;;;;;;;18.25;100.00;100020.50;6282442;28;20052;-88
2022/09/09 12:29:33;;;;;;;1.80;0.90;;;;;;;18.89;100.00;100013.75;6283835;28;20517;-89
2022/09/09 12:32:35;;;;;;;1.63;0.80;;;;;;;19.34;100.00;100004.63;6267434;28;20474;-88
2022/09/09 12:35:40;;;;;;;2.47;0.93;;;;;;;19.69;100.00;100020.44;6280334;28;20049;-89
2022/09/09 12:38:43;;;;;;;4.20;1.00;;;;;;;19.91;100.00;100013.28;6288182;28;20052;-89
2022/09/09 12:41:57;;;;;;;1.52;0.70;;;;;;;20.04;100.00;100012.53;6281601;28;20474;-88
2022/09/09 12:45:02;;;;;;;3.47;0.90;;;;;;;20.03;100.00;100008.28;6277467;28;20490;-89
2022/09/09 12:48:08;;;;;;;3.13;0.90;;;;;;;19.92;100.00;100012.25;6273932;28;20045;-88
2022/09/09 12:51:31;;;;;;;2.00;1.23;;;;;;;19.78;100.00;100014.03;6282019;28;20054;-88
2022/09/09 12:54:36;;;;;;;1.52;0.80;;;;;;;19.66;100.00;99999.78;6271685;28;20623;-88
2022/09/09 12:57:40;;;;;;;2.15;0.90;;;;;;;19.44;100.00;100001.66;6277168;28;20744;-88
2022/09/09 13:00:50;;;;;;;1.83;0.82;;;;;;;19.12;100.00;99995.97;6277972;28;20048;-88
2022/09/09 13:03:54;;;;;;;2.90;0.95;;;;;;;18.84;100.00;99988.09;6281203;28;20165;-88
2022/09/09 13:07:06;;;;;;;1.95;0.88;;;;;;;18.57;100.00;99989.63;6274091;28;20068;-88
2022/09/09 13:10:14;;;;;;;1.40;0.95;;;;;;;18.32;100.00;100002.25;6276204;28;20056;-88
2022/09/09 13:13:42;;;;;;;2.22;0.90;;;;;;;18.09;100.00;99997.16;6270929;28;20037;-88
2022/09/09 13:16:55;;;;;;;3.17;1.10;;;;;;;17.96;100.00;99992.56;6287371;28;20375;-88
2022/09/09 13:19:57;;;;;;;3.08;1.20;;;;;;;17.87;100.00;99993.66;6277136;28;20043;-88
2022/09/09 13:22:59;;;;;;;4.03;1.30;;;;;;;17.84;100.00;99994.03;6280052;28;20044;-89
2022/09/09 13:26:25;;;;;;;2.55;1.10;;;;;;;17.81;100.00;99997.81;6284349;28;20040;-88
2022/09/09 13:29:28;;;;;;;3.78;1.35;;;;;;;17.78;100.00;99992.91;6249706;28;20109;-89
2022/09/09 13:32:30;;;;;;;2.97;1.10;;;;;;;17.75;100.00;99988.03;6250747;28;20044;-89
2022/09/09 13:35:33;;;;;;;2.92;1.30;;;;;;;17.75;100.00;99987.22;6254326;28;20100;-89
2022/09/09 13:38:52;;;;;;;3.03;1.27;;;;;;;17.74;100.00;99975.94;6246977;28;20256;-89
2022/09/09 13:41:57;;;;;;;6.07;1.52;;;;;;;17.73;100.00;99982.16;6241639;28;20506;-89
2022/09/09 13:44:59;;;;;;;1.65;1.05;;;;;;;17.71;100.00;99983.34;6253419;28;20105;-89
2022/09/09 13:48:09;;;;;;;1.33;1.17;;;;;;;17.68;100.00;99974.03;6247871;28;20046;-89
2022/09/09 13:51:34;;;;;;;2.63;1.23;;;;;;;17.72;100.00;99971.88;6244567;28;20111;-89
2022/09/09 13:54:36;;;;;;;2.08;1.52;;;;;;;17.80;100.00;99964.75;6251438;28;20075;-88
2022/09/09 13:57:38;;;;;;;2.30;1.63;;;;;;;17.90;100.00;99967.09;6248366;28;20884;-89
2022/09/09 14:00:40;;;;;;;2.85;1.40;;;;;;;17.98;100.00;99967.00;6211940;28;20495;-89
2022/09/09 14:03:42;;;;;;;2.15;1.63;;;;;;;18.15;100.00;99958.94;6252973;28;20049;-89
2022/09/09 14:06:44;;;;;;;3.88;1.30;;;;;;;18.39;100.00;99957.78;6260142;28;20182;-88
2022/09/09 14:09:49;;;;;;;2.95;1.30;;;;;;;18.59;100.00;99958.78;6275726;28;20486;-89
2022/09/09 14:12:55;;;;;;;4.50;1.80;;;;;;;18.75;100.00;99959.53;6282072;28;20439;-89
2022/09/09 14:15:57;;;;;;;2.75;1.55;;;;;;;18.84;100.00;99953.19;6278548;28;20040;-89
2022/09/09 14:18:59;;;;;;;2.95;1.35;;;;;;;18.86;100.00;99953.81;6263899;28;20058;-89
2022/09/09 14:22:06;;;;;;;3.10;1.50;;;;;;;18.95;100.00;99947.41;6271975;28;20120;-89
2022/09/09 14:25:08;;;;;;;2.95;1.65;;;;;;;19.40;100.00;99952.38;6279486;28;20052;-89
2022/09/09 14:28:12;;;;;;;3.83;1.40;;;;;;;20.39;100.00;99947.53;6277445;28;20040;-89
2022/09/09 14:31:14;;;;;;;1.52;1.40;;;;;;;21.45;100.00;99945.94;6284338;28;20063;-90
2022/09/09 14:34:16;;;;;;;2.13;1.05;;;;;;;22.29;100.00;99949.47;6282358;28;20503;-90
2022/09/09 14:37:18;;;;;;;1.75;0.80;;;;;;;22.73;100.00;99945.09;6271121;28;20207;-90
2022/09/09 14:40:20;;;;;;;2.97;0.90;;;;;;;22.80;100.00;99938.72;6269463;28;20053;-89
2022/09/09 14:43:22;;;;;;;2.90;0.93;;;;;;;23.06;100.00;99941.41;6278141;28;20072;-90
2022/09/09 14:46:23;;;;;;;2.70;0.90;;;;;;;23.21;100.00;99936.59;6283447;28;20033;-89