Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:18;;;;;;;;;;;;;;;28.80;39.46;99196.72;2105392;28;20266;-72
2022/07/14 00:01:22;;;;;;;;;;;;;;;28.79;39.51;99199.75;2107486;28;19967;-70
2022/07/14 00:02:22;;;;;;;;;;;;;;;28.79;39.48;99197.81;2106965;28;19927;-70
2022/07/14 00:03:24;;;;;;;;;;;;;;;28.80;39.13;99194.00;2106844;28;19932;-71
2022/07/14 00:04:28;;;;;;;;;;;;;;;28.72;39.74;99195.31;2104205;28;19928;-71
2022/07/14 00:05:32;;;;;;;;;;;;;;;28.70;39.74;99200.19;2105153;28;20459;-70
2022/07/14 00:06:33;;;;;;;;;;;;;;;28.70;39.58;99196.66;2102503;28;19927;-71
2022/07/14 00:07:35;;;;;;;;;;;;;;;28.70;39.85;99199.38;2102312;28;19928;-70
2022/07/14 00:08:36;;;;;;;;;;;;;;;28.76;39.74;99194.78;2106011;28;19924;-71
2022/07/14 00:09:37;;;;;;;;;;;;;;;28.71;39.75;99190.09;2106200;28;20145;-71
2022/07/14 00:10:38;;;;;;;;;;;;;;;28.68;39.77;99194.16;2104602;28;19931;-70
2022/07/14 00:11:39;;;;;;;;;;;;;;;28.62;39.89;99197.91;2103971;28;19955;-70
2022/07/14 00:12:40;;;;;;;;;;;;;;;28.59;39.85;99198.44;2106204;28;19924;-71
2022/07/14 00:13:42;;;;;;;;;;;;;;;28.62;39.73;99189.72;2104121;28;19934;-70
2022/07/14 00:14:42;;;;;;;;;;;;;;;28.59;39.90;99187.53;2106800;28;19931;-71
2022/07/14 00:15:44;;;;;;;;;;;;;;;28.54;39.94;99198.38;2106386;28;19927;-72
2022/07/14 00:16:46;;;;;;;;;;;;;;;28.54;39.91;99195.66;2106835;28;20445;-71
2022/07/14 00:17:47;;;;;;;;;;;;;;;28.47;40.09;99195.00;2105329;28;19984;-70
2022/07/14 00:18:48;;;;;;;;;;;;;;;28.48;39.83;99196.69;2103193;28;19970;-70
2022/07/14 00:19:49;;;;;;;;;;;;;;;28.52;39.92;99193.16;2103583;28;19923;-70
2022/07/14 00:20:50;;;;;;;;;;;;;;;28.53;39.98;99191.28;2098174;28;20390;-71
2022/07/14 00:21:51;;;;;;;;;;;;;;;28.56;39.54;99188.03;2102075;28;20069;-69
2022/07/14 00:22:53;;;;;;;;;;;;;;;28.47;39.89;99189.56;2107534;28;20472;-69
2022/07/14 00:23:55;;;;;;;;;;;;;;;28.48;39.56;99202.13;2103616;28;19924;-70
2022/07/14 00:24:55;;;;;;;;;;;;;;;28.49;39.50;99190.94;2105814;28;19924;-70
2022/07/14 00:25:59;;;;;;;;;;;;;;;28.35;40.36;99194.31;2105214;28;20018;-70
2022/07/14 00:27:00;;;;;;;;;;;;;;;28.34;40.23;99195.38;2105172;28;19958;-70
2022/07/14 00:28:03;;;;;;;;;;;;;;;28.40;40.36;99195.19;2108203;28;19954;-70
2022/07/14 00:29:07;;;;;;;;;;;;;;;28.47;40.15;99190.41;2107809;28;20396;-70
2022/07/14 00:30:09;;;;;;;;;;;;;;;28.53;39.96;99188.56;2106845;28;20498;-70
2022/07/14 00:31:11;;;;;;;;;;;;;;;28.56;40.05;99189.94;2100687;28;20034;-70
2022/07/14 00:32:14;;;;;;;;;;;;;;;28.57;40.14;99181.50;2105786;28;19931;-69
2022/07/14 00:33:14;;;;;;;;;;;;;;;28.57;40.24;99189.69;2106497;28;20734;-69
2022/07/14 00:34:16;;;;;;;;;;;;;;;28.60;40.38;99185.59;2105347;28;19928;-70
2022/07/14 00:35:17;;;;;;;;;;;;;;;28.62;40.07;99178.00;2103115;28;20051;-70
2022/07/14 00:36:19;;;;;;;;;;;;;;;28.59;39.74;99187.53;2105888;28;19938;-74
2022/07/14 00:37:19;;;;;;;;;;;;;;;28.59;39.76;99190.25;2105213;28;20400;-72
2022/07/14 00:38:21;;;;;;;;;;;;;;;28.61;39.80;99188.09;2106010;28;20026;-71
2022/07/14 00:39:22;;;;;;;;;;;;;;;28.62;39.60;99192.47;2106622;28;19928;-72
2022/07/14 00:40:23;;;;;;;;;;;;;;;28.58;39.78;99191.31;2106849;28;19956;-71
2022/07/14 00:41:24;;;;;;;;;;;;;;;28.55;39.62;99194.56;2106387;28;20053;-70
2022/07/14 00:42:29;;;;;;;;;;;;;;;28.51;39.66;99194.25;2105597;28;20025;-69
2022/07/14 00:43:31;;;;;;;;;;;;;;;28.52;39.70;99192.34;2101029;28;19931;-70
2022/07/14 00:44:31;;;;;;;;;;;;;;;28.53;40.03;99188.56;2102042;28;19938;-70
2022/07/14 00:45:33;;;;;;;;;;;;;;;28.55;40.02;99193.75;2108355;28;19927;-71
2022/07/14 00:46:36;;;;;;;;;;;;;;;28.54;40.07;99190.19;2106710;28;19939;-70
2022/07/14 00:47:40;;;;;;;;;;;;;;;28.42;39.98;99186.75;2109508;28;19934;-69
2022/07/14 00:48:40;;;;;;;;;;;;;;;28.26;40.66;99189.28;2106680;28;19924;-70
2022/07/14 00:49:42;;;;;;;;;;;;;;;28.20;40.49;99184.84;2104032;28;20015;-70
2022/07/14 00:50:46;;;;;;;;;;;;;;;28.28;40.54;99181.69;2103245;28;20472;-70
2022/07/14 00:51:50;;;;;;;;;;;;;;;28.36;40.50;99177.69;2105509;28;20246;-69
2022/07/14 00:52:54;;;;;;;;;;;;;;;28.44;40.32;99184.59;2102582;28;19971;-70
2022/07/14 00:53:55;;;;;;;;;;;;;;;28.48;40.23;99180.31;2106191;28;19928;-72
2022/07/14 00:54:57;;;;;;;;;;;;;;;28.51;40.08;99182.53;2106008;28;20389;-71
2022/07/14 00:55:58;;;;;;;;;;;;;;;28.52;40.35;99184.16;2105959;28;19923;-71
2022/07/14 00:56:59;;;;;;;;;;;;;;;28.56;40.15;99184.50;2107248;28;20373;-70
2022/07/14 00:58:00;;;;;;;;;;;;;;;28.57;40.41;99181.50;2106612;28;19924;-69
2022/07/14 00:59:02;;;;;;;;;;;;;;;28.60;40.41;99180.16;2106232;28;19934;-70
2022/07/14 01:00:03;;;;;;;;;;;;;;;28.59;40.00;99176.59;2103419;28;19923;-72
2022/07/14 01:01:05;;;;;;;;;;;;;;;28.59;39.93;99171.16;2102542;28;19931;-70
2022/07/14 01:02:05;;;;;;;;;;;;;;;28.60;40.23;99180.16;2106511;28;20008;-71
2022/07/14 01:03:08;;;;;;;;;;;;;;;28.57;40.20;99178.75;2102269;28;20544;-70
2022/07/14 01:04:09;;;;;;;;;;;;;;;28.57;40.26;99177.94;2107571;28;22302;-69
2022/07/14 01:05:11;;;;;;;;;;;;;;;28.58;40.45;99174.94;2101932;28;19942;-70
2022/07/14 01:06:15;;;;;;;;;;;;;;;28.60;40.34;99177.41;2103503;28;20003;-70
2022/07/14 01:07:18;;;;;;;;;;;;;;;28.62;40.16;99173.34;2105140;28;19950;-70
2022/07/14 01:08:18;;;;;;;;;;;;;;;28.60;40.20;99172.78;2105803;28;20146;-70
2022/07/14 01:09:20;;;;;;;;;;;;;;;28.58;40.28;99177.66;2105387;28;20003;-70
2022/07/14 01:10:20;;;;;;;;;;;;;;;28.62;40.23;99169.81;2107031;28;20038;-70
2022/07/14 01:11:24;;;;;;;;;;;;;;;28.62;40.18;99173.34;2105828;28;19935;-70
2022/07/14 01:12:25;;;;;;;;;;;;;;;28.60;40.31;99171.97;2099614;28;19932;-70
2022/07/14 01:13:28;;;;;;;;;;;;;;;28.60;40.21;99167.31;2105081;28;20254;-70
2022/07/14 01:14:29;;;;;;;;;;;;;;;28.60;39.58;99167.31;2099100;28;19939;-70
2022/07/14 01:15:32;;;;;;;;;;;;;;;28.60;40.02;99177.41;2104922;28;19927;-70
2022/07/14 01:16:33;;;;;;;;;;;;;;;28.53;40.12;99164.00;2103873;28;19928;-71
2022/07/14 01:17:34;;;;;;;;;;;;;;;28.56;39.61;99168.13;2105725;28;19938;-70
2022/07/14 01:18:37;;;;;;;;;;;;;;;28.53;39.73;99169.44;2105643;28;19947;-71
2022/07/14 01:19:38;;;;;;;;;;;;;;;28.52;39.74;99165.88;2106478;28;20647;-70
2022/07/14 01:20:39;;;;;;;;;;;;;;;28.51;39.67;99168.88;2101390;28;19928;-70
2022/07/14 01:21:46;;;;;;;;;;;;;;;28.48;39.92;99167.47;2100184;28;20014;-71
2022/07/14 01:22:47;;;;;;;;;;;;;;;28.47;39.90;99163.13;2102090;28;20028;-71
2022/07/14 01:23:50;;;;;;;;;;;;;;;28.47;40.03;99162.25;2103588;28;19947;-70
2022/07/14 01:24:52;;;;;;;;;;;;;;;28.48;39.67;99164.75;2103987;28;19932;-70
2022/07/14 01:25:53;;;;;;;;;;;;;;;28.49;39.80;99168.28;2105900;28;20376;-73
2022/07/14 01:26:55;;;;;;;;;;;;;;;28.46;39.78;99161.44;2105074;28;20018;-71
2022/07/14 01:27:56;;;;;;;;;;;;;;;28.46;39.96;99160.63;2103696;28;20374;-70
2022/07/14 01:28:57;;;;;;;;;;;;;;;28.48;39.53;99163.94;2104730;28;20227;-70
2022/07/14 01:29:59;;;;;;;;;;;;;;;28.47;39.76;99163.13;2108744;28;19958;-70
2022/07/14 01:30:59;;;;;;;;;;;;;;;28.45;39.41;99165.25;2109043;28;19928;-70
2022/07/14 01:32:01;;;;;;;;;;;;;;;28.43;39.56;99167.41;2104873;28;20521;-70
2022/07/14 01:33:02;;;;;;;;;;;;;;;28.36;39.25;99160.47;2102154;28;20015;-68
2022/07/14 01:34:04;;;;;;;;;;;;;;;28.36;39.51;99161.31;2099278;28;20573;-70
2022/07/14 01:35:05;;;;;;;;;;;;;;;28.35;39.75;99164.28;2099501;28;19932;-70
2022/07/14 01:36:07;;;;;;;;;;;;;;;28.37;39.75;99165.69;2105883;28;21821;-72
2022/07/14 01:37:09;;;;;;;;;;;;;;;28.37;39.40;99157.50;2106241;28;19939;-71
2022/07/14 01:38:10;;;;;;;;;;;;;;;28.38;39.65;99158.31;2104493;28;20606;-71
2022/07/14 01:39:12;;;;;;;;;;;;;;;28.39;39.23;99162.69;2106427;28;19928;-72
2022/07/14 01:40:13;;;;;;;;;;;;;;;28.39;39.18;99157.22;2103130;28;20113;-71
2022/07/14 01:41:14;;;;;;;;;;;;;;;28.38;39.24;99166.50;2104556;28;20389;-72
2022/07/14 01:42:15;;;;;;;;;;;;;;;28.37;39.36;99164.88;2103554;28;19938;-72
2022/07/14 01:43:16;;;;;;;;;;;;;;;28.34;39.60;99163.47;2107596;28;19956;-72
2022/07/14 01:44:18;;;;;;;;;;;;;;;28.34;39.64;99159.94;2107759;28;20403;-72
2022/07/14 01:45:18;;;;;;;;;;;;;;;28.27;39.33;99158.19;2107708;28;20319;-72
2022/07/14 01:46:20;;;;;;;;;;;;;;;28.32;39.24;99159.34;2107642;28;19934;-72
2022/07/14 01:47:20;;;;;;;;;;;;;;;28.32;39.56;99154.72;2107273;28;19924;-72
2022/07/14 01:48:22;;;;;;;;;;;;;;;28.30;39.57;99162.31;2104176;28;20011;-72
2022/07/14 01:49:22;;;;;;;;;;;;;;;28.27;39.76;99158.19;2099605;28;19928;-71
2022/07/14 01:50:24;;;;;;;;;;;;;;;28.30;39.85;99165.03;2103658;28;19963;-72
2022/07/14 01:51:25;;;;;;;;;;;;;;;28.30;39.35;99159.59;2103844;28;19947;-71
2022/07/14 01:52:32;;;;;;;;;;;;;;;28.33;39.70;99166.44;2107176;28;19934;-71
2022/07/14 01:53:32;;;;;;;;;;;;;;;28.27;39.96;99162.81;2107626;28;19963;-71
2022/07/14 01:54:34;;;;;;;;;;;;;;;28.25;39.59;99165.81;2106231;28;19945;-71
2022/07/14 01:55:34;;;;;;;;;;;;;;;28.27;39.51;99169.09;2107951;28;20268;-69
2022/07/14 01:56:39;;;;;;;;;;;;;;;28.27;39.78;99162.81;2105978;28;20044;-70
2022/07/14 01:57:40;;;;;;;;;;;;;;;28.23;40.03;99156.25;2105946;28;19995;-70
2022/07/14 01:58:41;;;;;;;;;;;;;;;28.27;39.35;99160.91;2102492;28;19939;-70
2022/07/14 01:59:42;;;;;;;;;;;;;;;28.26;39.53;99170.19;2075477;28;21012;-70
2022/07/14 02:00:44;;;;;;;;;;;;;;;28.27;39.96;99162.81;2092410;28;20035;-70
2022/07/14 02:02:04;;;;;;;;;;;;;;;28.27;39.70;99162.81;2103508;28;20007;-69
2022/07/14 02:03:06;;;;;;;;;;;;;;;28.28;39.37;99162.59;2105502;28;19928;-70
2022/07/14 02:04:08;;;;;;;;;;;;;;;28.28;39.48;99159.84;2103356;28;20113;-69
2022/07/14 02:05:10;;;;;;;;;;;;;;;28.26;39.84;99162.00;2098161;28;19939;-69
2022/07/14 02:06:10;;;;;;;;;;;;;;;28.27;39.80;99158.19;2103093;28;20529;-70
2022/07/14 02:07:12;;;;;;;;;;;;;;;28.26;39.82;99170.19;2104495;28;20022;-70
2022/07/14 02:08:14;;;;;;;;;;;;;;;28.27;39.67;99162.81;2105163;28;20007;-69
2022/07/14 02:09:16;;;;;;;;;;;;;;;28.27;39.76;99160.09;2105905;28;20507;-70
2022/07/14 02:12:55;;;;;;;;;;;;;;;28.23;39.65;99158.97;2105925;28;19931;-71
2022/07/14 02:13:57;;;;;;;;;;;;;;;28.24;39.50;99153.25;2105501;28;19997;-70
2022/07/14 02:14:58;;;;;;;;;;;;;;;28.22;39.75;99158.16;2104842;28;19931;-70
2022/07/14 02:16:00;;;;;;;;;;;;;;;28.23;39.90;99156.25;2105331;28;19963;-68
2022/07/14 02:17:00;;;;;;;;;;;;;;;28.23;39.62;99156.25;2106199;28;20297;-69
2022/07/14 02:18:02;;;;;;;;;;;;;;;28.24;39.49;99157.88;2105648;28;19953;-71
2022/07/14 02:19:02;;;;;;;;;;;;;;;28.23;39.65;99159.78;2106238;28;20331;-69
2022/07/14 02:20:05;;;;;;;;;;;;;;;28.21;39.38;99153.75;2100442;28;19931;-69
2022/07/14 02:21:05;;;;;;;;;;;;;;;28.21;39.47;99151.03;2100074;28;19928;-70
2022/07/14 02:22:07;;;;;;;;;;;;;;;28.20;39.69;99154.84;2099639;28;19939;-70
2022/07/14 02:23:08;;;;;;;;;;;;;;;28.18;39.90;99161.63;2104161;28;20080;-69
2022/07/14 02:24:13;;;;;;;;;;;;;;;28.19;39.84;99161.38;2093823;28;19924;-70
2022/07/14 02:25:15;;;;;;;;;;;;;;;28.20;39.64;99151.31;2103508;28;19924;-70
2022/07/14 02:26:19;;;;;;;;;;;;;;;28.20;39.50;99148.56;2091725;28;20345;-70
2022/07/14 02:27:20;;;;;;;;;;;;;;;28.19;39.82;99150.47;2091760;28;19985;-70
2022/07/14 02:28:21;;;;;;;;;;;;;;;28.18;39.60;99143.38;2104083;28;19928;-70
2022/07/14 02:29:23;;;;;;;;;;;;;;;28.17;39.38;99147.19;2106277;28;20955;-69
2022/07/14 02:30:23;;;;;;;;;;;;;;;28.18;39.45;99143.38;2107001;28;20475;-69
2022/07/14 02:31:28;;;;;;;;;;;;;;;28.18;39.77;99143.38;2089474;28;19924;-70
2022/07/14 02:32:31;;;;;;;;;;;;;;;28.15;39.78;99146.59;2096553;28;19932;-70
2022/07/14 02:33:32;;;;;;;;;;;;;;;28.14;39.86;99141.38;2105580;28;19928;-70
2022/07/14 02:34:33;;;;;;;;;;;;;;;28.12;39.79;99152.56;2110334;27;19927;-71
2022/07/14 02:35:35;;;;;;;;;;;;;;;28.12;39.65;99152.56;2091279;28;19948;-70
2022/07/14 02:36:35;;;;;;;;;;;;;;;28.11;40.00;99153.66;2099540;28;19928;-70
2022/07/14 02:37:39;;;;;;;;;;;;;;;28.13;39.80;99142.47;2102123;28;19980;-70
2022/07/14 02:38:40;;;;;;;;;;;;;;;28.13;39.52;99151.47;2105217;27;19923;-70
2022/07/14 02:39:43;;;;;;;;;;;;;;;28.10;39.98;99152.00;2106411;28;19927;-70
2022/07/14 02:40:44;;;;;;;;;;;;;;;28.11;39.96;99153.66;2102446;28;19934;-70
2022/07/14 02:41:45;;;;;;;;;;;;;;;28.11;40.00;99150.94;2098156;27;19931;-69
2022/07/14 02:42:49;;;;;;;;;;;;;;;28.10;39.66;99149.25;2107914;28;19988;-69
2022/07/14 02:43:53;;;;;;;;;;;;;;;28.10;40.07;99151.16;2104219;28;19928;-70
2022/07/14 02:44:53;;;;;;;;;;;;;;;28.12;39.75;99144.38;2106946;28;19970;-70
2022/07/14 02:45:55;;;;;;;;;;;;;;;28.12;39.80;99144.38;2106898;28;19938;-70
2022/07/14 02:46:56;;;;;;;;;;;;;;;28.09;39.63;99144.91;2105129;28;20563;-70
2022/07/14 02:47:57;;;;;;;;;;;;;;;28.09;39.79;99144.06;2106195;28;19927;-71
2022/07/14 02:48:58;;;;;;;;;;;;;;;28.10;39.57;99146.53;2106586;28;20372;-70
2022/07/14 02:49:59;;;;;;;;;;;;;;;28.12;39.87;99149.03;2106196;28;19959;-70
2022/07/14 02:51:01;;;;;;;;;;;;;;;28.10;39.67;99143.81;2104315;28;20468;-70
2022/07/14 02:52:05;;;;;;;;;;;;;;;28.10;40.07;99145.72;2099595;27;19946;-70
2022/07/14 02:53:06;;;;;;;;;;;;;;;28.09;39.91;99141.34;2106493;28;20650;-70
2022/07/14 02:54:08;;;;;;;;;;;;;;;28.09;39.87;99146.81;2105935;28;19937;-69
2022/07/14 02:55:10;;;;;;;;;;;;;;;28.08;39.91;99145.97;2105809;28;20273;-70
2022/07/14 02:56:12;;;;;;;;;;;;;;;28.09;39.79;99144.91;2106602;27;20523;-71
2022/07/14 02:57:13;;;;;;;;;;;;;;;28.07;39.78;99147.88;2107553;27;19968;-71
2022/07/14 02:58:14;;;;;;;;;;;;;;;28.01;39.97;99146.16;2109804;28;19939;-70
2022/07/14 02:59:16;;;;;;;;;;;;;;;28.02;40.44;99146.97;2104868;28;19947;-70
2022/07/14 03:00:17;;;;;;;;;;;;;;;28.06;39.84;99150.88;2102071;28;19932;-70
2022/07/14 03:01:19;;;;;;;;;;;;;;;28.02;40.47;99142.34;2099689;28;19934;-70
2022/07/14 03:02:21;;;;;;;;;;;;;;;28.03;40.51;99145.91;2105049;28;20011;-70
2022/07/14 03:03:23;;;;;;;;;;;;;;;28.04;40.14;99144.84;2094033;28;19924;-71
2022/07/14 03:04:26;;;;;;;;;;;;;;;28.06;39.89;99146.22;2107097;28;20285;-70
2022/07/14 03:05:28;;;;;;;;;;;;;;;28.04;40.06;99142.91;2103938;28;19954;-70
2022/07/14 03:06:28;;;;;;;;;;;;;;;28.05;39.84;99143.75;2102707;28;19924;-71
2022/07/14 03:07:30;;;;;;;;;;;;;;;28.02;39.66;99141.53;2101675;28;19932;-71
2022/07/14 03:08:30;;;;;;;;;;;;;;;28.01;40.07;99139.88;2107872;28;20316;-70
2022/07/14 03:09:32;;;;;;;;;;;;;;;28.02;40.34;99133.34;2104892;28;19924;-70
2022/07/14 03:10:34;;;;;;;;;;;;;;;28.00;40.42;99140.94;2106262;28;19928;-70
2022/07/14 03:11:36;;;;;;;;;;;;;;;28.01;40.05;99137.16;2108740;28;19959;-70
2022/07/14 03:12:37;;;;;;;;;;;;;;;28.02;40.41;99133.34;2107014;28;20577;-73
2022/07/14 03:13:39;;;;;;;;;;;;;;;28.03;40.22;99135.00;2109476;28;19958;-72
2022/07/14 03:14:39;;;;;;;;;;;;;;;28.05;39.92;99132.84;2105513;28;20320;-71
2022/07/14 03:15:41;;;;;;;;;;;;;;;28.03;39.93;99135.00;2106411;28;19928;-70
2022/07/14 03:16:42;;;;;;;;;;;;;;;28.03;40.23;99135.00;2107186;28;20014;-70
2022/07/14 03:17:46;;;;;;;;;;;;;;;28.04;39.92;99129.28;2108936;28;19949;-70
2022/07/14 03:18:48;;;;;;;;;;;;;;;28.02;40.06;99136.88;2109314;28;20021;-70
2022/07/14 03:19:49;;;;;;;;;;;;;;;28.03;40.34;99140.47;2107283;28;19923;-70
2022/07/14 03:20:53;;;;;;;;;;;;;;;28.00;40.39;99130.03;2095583;28;19939;-70
2022/07/14 03:21:53;;;;;;;;;;;;;;;28.00;40.15;99130.88;2103325;28;19924;-70
2022/07/14 03:22:55;;;;;;;;;;;;;;;28.00;40.56;99135.50;2105403;28;19935;-70
2022/07/14 03:23:56;;;;;;;;;;;;;;;28.01;40.25;99131.72;2105019;28;19938;-70
2022/07/14 03:24:57;;;;;;;;;;;;;;;28.01;39.99;99134.44;2108368;28;19924;-70
2022/07/14 03:25:59;;;;;;;;;;;;;;;28.01;40.12;99137.16;2103059;28;19931;-68
2022/07/14 03:27:01;;;;;;;;;;;;;;;27.97;40.10;99117.78;2106314;28;20513;-70
2022/07/14 03:28:02;;;;;;;;;;;;;;;27.97;40.14;99134.13;2106429;28;19936;-69
2022/07/14 03:29:07;;;;;;;;;;;;;;;27.98;40.60;99137.66;2104296;28;19974;-70
2022/07/14 03:30:08;;;;;;;;;;;;;;;27.96;40.36;99129.72;2103653;28;20476;-67
2022/07/14 03:31:10;;;;;;;;;;;;;;;27.95;40.29;99133.53;2108316;28;19976;-72
2022/07/14 03:32:11;;;;;;;;;;;;;;;27.98;40.40;99141.22;2105371;28;20150;-71
2022/07/14 03:33:12;;;;;;;;;;;;;;;27.98;40.07;99132.22;2101958;28;19924;-72
2022/07/14 03:34:13;;;;;;;;;;;;;;;27.98;40.30;99137.66;2102097;28;19928;-72
2022/07/14 03:35:14;;;;;;;;;;;;;;;28.00;40.31;99138.22;2103448;28;20173;-72
2022/07/14 03:36:15;;;;;;;;;;;;;;;27.99;40.57;99136.56;2109775;28;20492;-73
2022/07/14 03:37:17;;;;;;;;;;;;;;;27.98;39.93;99143.13;2107338;28;19966;-72
2022/07/14 03:38:17;;;;;;;;;;;;;;;27.98;40.18;99137.66;2108726;28;19947;-72
2022/07/14 03:39:19;;;;;;;;;;;;;;;27.98;40.05;99134.94;2103557;28;19924;-72
2022/07/14 03:40:19;;;;;;;;;;;;;;;27.99;40.10;99139.31;2103546;28;19931;-72
2022/07/14 03:41:22;;;;;;;;;;;;;;;27.95;40.41;99140.91;2107843;28;20365;-72
2022/07/14 03:42:25;;;;;;;;;;;;;;;27.92;40.75;99139.50;2101280;28;19977;-72
2022/07/14 03:43:26;;;;;;;;;;;;;;;27.92;40.41;99142.22;2105665;28;19951;-71
2022/07/14 03:44:27;;;;;;;;;;;;;;;27.91;40.53;99137.84;2101812;28;20424;-72
2022/07/14 03:45:29;;;;;;;;;;;;;;;27.96;40.53;99134.38;2106475;28;19924;-72
2022/07/14 03:46:29;;;;;;;;;;;;;;;27.97;40.69;99144.19;2089430;28;19932;-71
2022/07/14 03:47:31;;;;;;;;;;;;;;;27.97;40.58;99142.31;2095046;28;19959;-70
2022/07/14 03:48:32;;;;;;;;;;;;;;;28.00;40.34;99144.53;2099550;28;20336;-72
2022/07/14 03:49:33;;;;;;;;;;;;;;;27.99;40.39;99142.03;2104491;28;19931;-72
2022/07/14 03:50:36;;;;;;;;;;;;;;;27.98;40.45;99149.41;2101744;28;19965;-72
2022/07/14 03:51:41;;;;;;;;;;;;;;;27.98;40.14;99143.13;2107405;28;19932;-72
2022/07/14 03:52:43;;;;;;;;;;;;;;;27.96;40.29;99140.63;2107546;28;19924;-72
2022/07/14 03:53:45;;;;;;;;;;;;;;;27.96;40.47;99146.09;2106875;28;22944;-72
2022/07/14 03:54:46;;;;;;;;;;;;;;;27.94;40.42;99148.22;2106806;28;20072;-72
2022/07/14 03:55:48;;;;;;;;;;;;;;;27.94;40.61;99148.22;2108377;28;20012;-71
2022/07/14 03:56:50;;;;;;;;;;;;;;;27.93;40.50;99146.59;2107255;28;19928;-71
2022/07/14 03:57:53;;;;;;;;;;;;;;;27.97;40.32;99144.19;2101980;28;20538;-71
2022/07/14 03:58:54;;;;;;;;;;;;;;;27.95;40.41;99139.00;2106237;28;20214;-72
2022/07/14 03:59:55;;;;;;;;;;;;;;;27.96;40.55;99153.44;2105177;28;19949;-72
2022/07/14 04:00:56;;;;;;;;;;;;;;;27.97;40.50;99149.63;2106800;28;20468;-72
2022/07/14 04:01:58;;;;;;;;;;;;;;;27.95;40.80;99151.81;2105401;28;19963;-71
2022/07/14 04:03:01;;;;;;;;;;;;;;;27.95;40.42;99149.09;2106797;28;20197;-72
2022/07/14 04:04:03;;;;;;;;;;;;;;;28.00;40.77;99157.31;2104246;28;19938;-72
2022/07/14 04:05:04;;;;;;;;;;;;;;;27.99;40.29;99155.66;2100144;28;20890;-71
2022/07/14 04:06:06;;;;;;;;;;;;;;;27.99;40.56;99155.66;2104360;28;19993;-72
2022/07/14 04:07:07;;;;;;;;;;;;;;;28.01;40.46;99153.53;2106715;28;20114;-71
2022/07/14 04:08:09;;;;;;;;;;;;;;;28.02;40.56;99155.16;2103083;28;20499;-72
2022/07/14 04:09:09;;;;;;;;;;;;;;;27.99;40.65;99152.94;2107031;28;19932;-70
2022/07/14 04:10:11;;;;;;;;;;;;;;;27.98;40.51;99154.84;2105693;28;19938;-70
2022/07/14 04:11:12;;;;;;;;;;;;;;;28.00;40.58;99154.56;2106763;28;20253;-70
2022/07/14 04:12:14;;;;;;;;;;;;;;;27.97;40.52;99157.81;2104222;28;19927;-70
2022/07/14 04:13:15;;;;;;;;;;;;;;;27.96;40.87;99157.00;2104992;28;20882;-70
2022/07/14 04:14:19;;;;;;;;;;;;;;;27.94;40.88;99164.59;2104646;28;19931;-71
2022/07/14 04:15:20;;;;;;;;;;;;;;;27.96;40.88;99157.00;2106597;28;20308;-70
2022/07/14 04:16:21;;;;;;;;;;;;;;;27.95;40.66;99160.00;2101939;28;19924;-70
2022/07/14 04:17:22;;;;;;;;;;;;;;;27.97;40.67;99157.81;2108867;28;20363;-70
2022/07/14 04:18:23;;;;;;;;;;;;;;;27.97;40.64;99157.81;2102619;28;19927;-71
2022/07/14 04:19:24;;;;;;;;;;;;;;;27.96;40.60;99156.19;2101996;28;19931;-70
2022/07/14 04:20:26;;;;;;;;;;;;;;;27.96;41.01;99162.44;2096637;28;19971;-70
2022/07/14 04:21:26;;;;;;;;;;;;;;;27.97;40.60;99155.94;2102608;28;20034;-71
2022/07/14 04:22:28;;;;;;;;;;;;;;;27.97;40.60;99153.22;2104630;28;20088;-70
2022/07/14 04:23:30;;;;;;;;;;;;;;;27.97;40.98;99157.81;2107027;28;19965;-70
2022/07/14 04:24:31;;;;;;;;;;;;;;;27.99;40.93;99155.66;2102011;28;20410;-70
2022/07/14 04:25:32;;;;;;;;;;;;;;;27.99;40.75;99152.94;2103235;28;20445;-70
2022/07/14 04:26:37;;;;;;;;;;;;;;;27.98;40.83;99154.03;2102471;28;19927;-70
2022/07/14 04:27:38;;;;;;;;;;;;;;;27.97;40.97;99152.34;2102650;28;19927;-71
2022/07/14 04:28:40;;;;;;;;;;;;;;;27.99;40.87;99152.94;2101788;28;20076;-70
2022/07/14 04:29:41;;;;;;;;;;;;;;;27.96;40.91;99156.19;2092590;28;20030;-70
2022/07/14 04:30:43;;;;;;;;;;;;;;;27.78;41.31;99154.56;2103134;28;19940;-71
2022/07/14 04:31:43;;;;;;;;;;;;;;;27.85;41.18;99153.31;2107923;28;19928;-71
2022/07/14 04:32:45;;;;;;;;;;;;;;;27.84;41.19;99154.38;2104584;27;19951;-70
2022/07/14 04:33:46;;;;;;;;;;;;;;;27.87;40.68;99152.25;2106496;28;19939;-70
2022/07/14 04:34:48;;;;;;;;;;;;;;;27.90;40.98;99154.47;2104572;28;19971;-71
2022/07/14 04:35:49;;;;;;;;;;;;;;;27.85;41.36;99158.75;2098577;28;19931;-72
2022/07/14 04:36:51;;;;;;;;;;;;;;;27.86;41.10;99159.59;2105970;28;19943;-72
2022/07/14 04:37:52;;;;;;;;;;;;;;;27.91;41.00;99154.19;2100632;28;19980;-70
2022/07/14 04:38:56;;;;;;;;;;;;;;;27.91;40.99;99148.75;2104593;28;19965;-71
2022/07/14 04:39:57;;;;;;;;;;;;;;;27.91;41.00;99159.66;2106673;28;20472;-71
2022/07/14 04:41:00;;;;;;;;;;;;;;;27.96;40.63;99167.09;2107362;28;20052;-71
2022/07/14 04:42:01;;;;;;;;;;;;;;;27.94;40.95;99152.88;2106662;28;19928;-69
2022/07/14 04:43:04;;;;;;;;;;;;;;;27.96;40.75;99156.19;2106750;28;19924;-71
2022/07/14 04:44:05;;;;;;;;;;;;;;;27.93;41.14;99145.78;2106681;28;20014;-71
2022/07/14 04:45:07;;;;;;;;;;;;;;;27.96;41.16;99156.19;2107566;28;20045;-71
2022/07/14 04:46:09;;;;;;;;;;;;;;;27.96;40.88;99161.63;2103524;28;19932;-69
2022/07/14 04:47:11;;;;;;;;;;;;;;;27.97;41.05;99163.25;2100433;28;19939;-71
2022/07/14 04:48:12;;;;;;;;;;;;;;;27.95;41.12;99157.25;2102193;28;19975;-71
2022/07/14 04:53:07;;;;;;;;;;;;;;;27.98;40.93;99159.47;2100525;28;20735;-69
2022/07/14 04:54:08;;;;;;;;;;;;;;;27.97;40.75;99160.53;2105794;28;19997;-71
2022/07/14 04:55:10;;;;;;;;;;;;;;;27.93;40.60;99157.50;2106922;28;19928;-71
2022/07/14 04:56:11;;;;;;;;;;;;;;;27.93;40.97;99160.22;2105085;28;20419;-69
2022/07/14 04:57:13;;;;;;;;;;;;;;;27.93;40.92;99162.13;2103375;28;19923;-71
2022/07/14 04:58:15;;;;;;;;;;;;;;;27.93;41.07;99159.41;2104217;28;20357;-71
2022/07/14 04:59:17;;;;;;;;;;;;;;;27.95;40.54;99160.00;2103458;28;19966;-69
2022/07/14 05:00:19;;;;;;;;;;;;;;;27.88;40.65;99162.88;2104156;28;19931;-69
2022/07/14 05:01:20;;;;;;;;;;;;;;;27.83;41.13;99162.81;2099972;28;19976;-72
2022/07/14 05:02:22;;;;;;;;;;;;;;;27.82;40.97;99167.44;2099089;28;20349;-71
2022/07/14 05:03:23;;;;;;;;;;;;;;;27.78;40.57;99163.56;2097366;28;19955;-70
2022/07/14 05:04:24;;;;;;;;;;;;;;;27.78;41.05;99160.81;2098427;28;20400;-69
2022/07/14 05:05:26;;;;;;;;;;;;;;;27.78;41.00;99163.56;2098995;28;20464;-70
2022/07/14 05:06:27;;;;;;;;;;;;;;;27.77;41.22;99158.34;2102823;27;19924;-71
2022/07/14 05:07:29;;;;;;;;;;;;;;;27.72;40.26;99163.72;2096996;28;20007;-70
2022/07/14 05:08:30;;;;;;;;;;;;;;;27.74;41.03;99165.13;2106702;28;19932;-73
2022/07/14 05:09:35;;;;;;;;;;;;;;;27.72;41.27;99160.97;2102714;28;19985;-69
2022/07/14 05:10:36;;;;;;;;;;;;;;;27.77;40.61;99166.50;2103488;28;19927;-69
2022/07/14 05:11:38;;;;;;;;;;;;;;;27.69;41.05;99167.75;2105439;28;19950;-69
2022/07/14 05:12:40;;;;;;;;;;;;;;;27.70;41.25;99163.16;2107896;28;19928;-71
2022/07/14 05:13:42;;;;;;;;;;;;;;;27.74;41.09;99161.56;2100779;28;19932;-71
2022/07/14 05:14:43;;;;;;;;;;;;;;;27.77;41.09;99170.06;2101694;27;19924;-71
2022/07/14 05:15:44;;;;;;;;;;;;;;;27.81;41.13;99167.72;2105424;28;19924;-71
2022/07/14 05:16:48;;;;;;;;;;;;;;;27.83;41.19;99162.81;2108701;28;19927;-69
2022/07/14 05:17:49;;;;;;;;;;;;;;;27.84;41.60;99167.19;2098911;28;21673;-71
2022/07/14 05:18:50;;;;;;;;;;;;;;;27.85;41.45;99158.75;2097449;28;19955;-71
2022/07/14 05:19:52;;;;;;;;;;;;;;;27.88;41.65;99162.88;2104262;28;20007;-71
2022/07/14 05:20:53;;;;;;;;;;;;;;;27.90;41.43;99165.38;2101009;28;20439;-71
2022/07/14 05:21:54;;;;;;;;;;;;;;;27.89;41.42;99166.44;2100079;28;19924;-71
2022/07/14 05:22:58;;;;;;;;;;;;;;;27.89;41.52;99167.28;2101170;28;19927;-72
2022/07/14 05:24:00;;;;;;;;;;;;;;;27.91;41.69;99169.72;2102468;28;20030;-71
2022/07/14 05:25:01;;;;;;;;;;;;;;;27.90;41.51;99168.09;2102414;28;19938;-72
2022/07/14 05:26:02;;;;;;;;;;;;;;;27.92;42.01;99172.22;2094016;28;20430;-72
2022/07/14 05:27:03;;;;;;;;;;;;;;;27.89;41.91;99167.28;2105280;28;20270;-71
2022/07/14 05:28:05;;;;;;;;;;;;;;;27.87;41.73;99169.41;2093830;28;19935;-72