Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:12;;;;;;;11.75;7.67;;;;;;;2.93;72.24;93220.44;1634412;87;21113;-48
2022/01/31 00:04:39;;;;;;;10.68;7.72;;;;;;;2.96;72.43;93216.85;1633896;86;21190;-48
2022/01/31 00:07:06;;;;;;;12.63;8.58;;;;;;;3.00;72.15;93220.20;1634063;87;21330;-47
2022/01/31 00:09:34;;;;;;;14.58;9.40;;;;;;;2.95;72.12;93230.27;1636857;86;21024;-47
2022/01/31 00:12:05;;;;;;;20.08;12.85;;;;;;;2.93;72.24;93227.23;1609632;87;21068;-47
2022/01/31 00:14:41;;;;;;;26.48;13.25;;;;;;;2.93;72.35;93227.23;1637025;86;21043;-46
2022/01/31 00:17:01;;;;;;;23.70;13.50;;;;;;;2.92;72.24;93224.35;1657101;84;21177;-47
2022/01/31 00:19:28;;;;;;;26.20;15.38;;;;;;;2.90;72.64;93226.13;1660862;86;20963;-47
2022/01/31 00:21:55;;;;;;;20.17;11.80;;;;;;;2.98;72.53;93234.83;1666812;86;21024;-48
2022/01/31 00:24:22;;;;;;;20.72;13.10;;;;;;;3.04;72.39;93238.53;1666893;86;21109;-47
2022/01/31 00:26:48;;;;;;;14.10;8.58;;;;;;;3.04;71.96;93236.56;1666739;86;21431;-48
2022/01/31 00:29:15;;;;;;;19.20;11.60;;;;;;;2.98;72.00;93242.39;1667057;86;21151;-48
2022/01/31 00:31:42;;;;;;;10.20;6.58;;;;;;;2.97;72.33;93246.88;1666940;86;21545;-48
2022/01/31 00:34:08;;;;;;;5.80;5.20;;;;;;;3.02;72.09;93238.95;1647720;86;21008;-47
2022/01/31 00:36:35;;;;;;;8.58;5.53;;;;;;;2.97;71.78;93246.88;1634336;87;21022;-47
2022/01/31 00:39:02;;;;;;;7.58;5.70;;;;;;;2.81;72.00;93240.20;1641580;86;21082;-47
2022/01/31 00:41:29;;;;;;;7.67;5.50;;;;;;;2.65;72.37;93243.78;1633175;86;21212;-48
2022/01/31 00:44:01;;;;;;;7.10;5.55;;;;;;;2.54;72.58;93234.44;1628529;87;20948;-48
2022/01/31 00:46:31;;;;;;;9.33;6.60;;;;;;;2.52;72.92;93239.54;1608926;89;21454;-47
2022/01/31 00:48:53;;;;;;;12.98;8.10;;;;;;;2.51;73.16;93231.23;1659629;85;21035;-47
2022/01/31 00:51:20;;;;;;;12.15;8.65;;;;;;;2.51;73.15;93229.88;1634248;87;20969;-47
2022/01/31 00:53:47;;;;;;;10.80;7.50;;;;;;;2.55;73.34;93233.24;1644582;86;21167;-48
2022/01/31 00:56:14;;;;;;;12.60;7.75;;;;;;;2.65;73.30;93222.06;1667062;86;21118;-48
2022/01/31 00:58:41;;;;;;;10.78;7.58;;;;;;;2.73;72.66;93221.27;1634062;86;21109;-47
2022/01/31 01:01:08;;;;;;;15.80;9.30;;;;;;;2.74;72.65;93220.06;1636525;86;21467;-47
2022/01/31 01:03:34;;;;;;;10.13;7.28;;;;;;;2.85;72.70;93226.69;1659544;86;21024;-47
2022/01/31 01:06:03;;;;;;;10.53;6.72;;;;;;;3.00;72.28;93226.41;1634039;87;21148;-47
2022/01/31 01:08:29;;;;;;;7.65;5.70;;;;;;;3.05;71.49;93218.32;1634074;87;21014;-48
2022/01/31 01:10:56;;;;;;;8.85;6.00;;;;;;;3.07;71.25;93234.94;1640538;86;21578;-47
2022/01/31 01:13:23;;;;;;;11.05;6.50;;;;;;;3.12;70.69;93228.95;1615713;87;21020;-47
2022/01/31 01:15:50;;;;;;;4.87;4.47;;;;;;;3.09;70.40;93232.55;1634563;87;20977;-47
2022/01/31 01:18:16;;;;;;;6.78;5.15;;;;;;;2.94;70.01;93234.18;1631146;86;21158;-47
2022/01/31 01:20:43;;;;;;;4.62;3.98;;;;;;;2.75;69.94;93236.52;1635929;86;21016;-48
2022/01/31 01:23:11;;;;;;;5.42;3.87;;;;;;;2.58;70.14;93222.88;1633515;86;21056;-48
2022/01/31 01:25:38;;;;;;;5.17;4.67;;;;;;;2.50;70.46;93226.39;1634147;87;20982;-47
2022/01/31 01:28:04;;;;;;;6.00;5.42;;;;;;;2.49;70.56;93220.06;1634192;86;21026;-48
2022/01/31 01:30:32;;;;;;;12.50;9.23;;;;;;;2.55;70.70;93222.39;1640074;86;21078;-47
2022/01/31 01:33:08;;;;;;;13.70;9.03;;;;;;;2.65;70.66;93230.83;1633785;87;21001;-47
2022/01/31 01:35:37;;;;;;;15.10;10.55;;;;;;;2.74;70.60;93222.78;1645221;86;20987;-47
2022/01/31 01:38:06;;;;;;;6.33;5.33;;;;;;;2.79;70.60;93212.73;1666758;86;20991;-47
2022/01/31 01:40:34;;;;;;;5.92;4.50;;;;;;;2.84;70.51;93210.84;1633939;87;21076;-47
2022/01/31 01:43:01;;;;;;;4.85;4.30;;;;;;;2.78;70.39;93207.91;1659072;86;21965;-47
2022/01/31 01:45:28;;;;;;;6.03;4.80;;;;;;;2.69;70.50;93205.69;1658951;86;20961;-48
2022/01/31 01:47:55;;;;;;;7.17;6.25;;;;;;;2.68;70.65;93206.88;1569604;87;21024;-48
2022/01/31 01:50:21;;;;;;;9.15;6.33;;;;;;;2.64;70.64;93212.98;1615396;86;21123;-47
2022/01/31 01:52:50;;;;;;;10.03;6.72;;;;;;;2.56;70.67;93211.70;1629552;88;20981;-47
2022/01/31 01:55:17;;;;;;;9.08;5.67;;;;;;;2.50;70.71;93202.58;1633919;86;21047;-47
2022/01/31 01:57:44;;;;;;;6.90;6.17;;;;;;;2.43;70.89;93216.34;1638015;86;21087;-47
2022/01/31 02:00:24;;;;;;;12.75;7.17;;;;;;;2.36;71.00;93219.27;1661237;86;21444;-47
2022/01/31 02:02:45;;;;;;;12.43;8.40;;;;;;;2.30;71.24;93207.45;1633069;86;21025;-46
2022/01/31 02:05:13;;;;;;;18.37;9.25;;;;;;;2.26;71.29;93212.19;1659338;85;21087;-47
2022/01/31 02:07:41;;;;;;;28.32;11.93;;;;;;;2.19;71.49;93212.41;1634057;86;21113;-46
2022/01/31 02:10:11;;;;;;;9.58;6.80;;;;;;;2.23;71.46;93218.48;1659122;86;21009;-47
2022/01/31 02:12:45;;;;;;;34.20;15.15;;;;;;;2.33;71.08;93220.14;1657223;85;21425;-48
2022/01/31 02:15:15;;;;;;;31.05;15.93;;;;;;;2.43;70.42;93227.20;1665980;85;21063;-47
2022/01/31 02:17:58;;;;;;;46.23;25.35;;;;;;;2.45;70.08;93220.73;1588262;86;21448;-48
2022/01/31 02:20:24;;;;;;;52.55;25.35;;;;;;;2.45;69.25;93204.45;1667199;86;21129;-47
2022/01/31 02:22:51;;;;;;;33.67;17.77;;;;;;;2.45;68.92;93216.66;1647849;86;21110;-47
2022/01/31 02:25:22;;;;;;;20.55;11.68;;;;;;;2.49;68.57;93215.98;1633630;87;21052;-48
2022/01/31 02:28:07;;;;;;;20.32;11.88;;;;;;;2.54;68.42;93216.80;1656281;86;21004;-48
2022/01/31 02:30:35;;;;;;;16.42;10.88;;;;;;;2.65;67.34;93219.97;1659306;86;21553;-48
2022/01/31 02:33:02;;;;;;;27.10;16.50;;;;;;;2.65;65.59;93214.53;1649294;86;21120;-48
2022/01/31 02:35:28;;;;;;;24.57;16.37;;;;;;;2.73;65.35;93228.05;1642170;86;21458;-48
2022/01/31 02:37:55;;;;;;;12.85;7.85;;;;;;;2.85;65.05;93223.22;1655123;86;21015;-48
2022/01/31 02:40:28;;;;;;;34.53;18.73;;;;;;;2.93;64.42;93223.16;1659545;86;21008;-47
2022/01/31 02:42:55;;;;;;;34.95;17.67;;;;;;;2.98;64.19;93232.11;1657430;86;21575;-47
2022/01/31 02:45:23;;;;;;;24.72;13.60;;;;;;;3.03;64.02;93238.38;1616513;87;21478;-48
2022/01/31 02:47:54;;;;;;;13.08;8.40;;;;;;;3.04;63.93;93234.46;1648989;85;21006;-47
2022/01/31 02:50:20;;;;;;;10.30;7.08;;;;;;;3.03;62.64;93245.16;1634303;86;20977;-46
2022/01/31 02:52:49;;;;;;;23.60;11.73;;;;;;;2.95;62.25;93242.48;1659158;85;21045;-48
2022/01/31 02:55:17;;;;;;;13.08;8.13;;;;;;;2.96;62.25;93233.14;1659454;86;21004;-48
2022/01/31 02:57:44;;;;;;;23.55;13.03;;;;;;;3.02;62.16;93243.03;1634168;87;21182;-47
2022/01/31 03:00:13;;;;;;;16.48;9.58;;;;;;;3.00;62.11;93231.07;1659177;86;21028;-48
2022/01/31 03:02:45;;;;;;;11.10;7.83;;;;;;;2.94;62.95;93234.95;1649184;86;21098;-47
2022/01/31 03:05:12;;;;;;;11.30;6.25;;;;;;;2.88;62.92;93227.78;1659332;86;21618;-48
2022/01/31 03:07:38;;;;;;;5.42;4.53;;;;;;;2.87;63.21;93227.01;1634272;86;20977;-47
2022/01/31 03:10:06;;;;;;;7.83;6.45;;;;;;;2.83;62.54;93226.97;1634243;86;21149;-47
2022/01/31 03:12:35;;;;;;;8.13;5.35;;;;;;;2.77;62.94;93232.19;1634083;86;21069;-47
2022/01/31 03:15:04;;;;;;;7.60;6.28;;;;;;;2.82;62.70;93222.12;1622125;87;21037;-47
2022/01/31 03:17:46;;;;;;;12.53;11.33;;;;;;;2.89;62.69;93232.02;1656470;85;21070;-47
2022/01/31 03:20:11;;;;;;;15.90;10.88;;;;;;;2.93;62.51;93232.66;1658925;86;20973;-48
2022/01/31 03:22:37;;;;;;;11.15;8.40;;;;;;;2.97;61.50;93233.30;1659191;86;21178;-47
2022/01/31 03:25:05;;;;;;;8.33;7.33;;;;;;;2.91;61.27;93222.22;1634383;87;21485;-47
2022/01/31 03:27:32;;;;;;;6.85;6.05;;;;;;;2.83;61.17;93225.63;1634160;87;21064;-47
2022/01/31 03:29:58;;;;;;;12.13;9.60;;;;;;;2.79;60.82;93225.72;1634177;86;21506;-48
2022/01/31 03:32:25;;;;;;;7.70;5.72;;;;;;;2.81;60.86;93223.91;1636228;86;21193;-48
2022/01/31 03:34:52;;;;;;;6.87;4.97;;;;;;;2.78;60.85;93220.70;1634241;86;21126;-47
2022/01/31 03:37:18;;;;;;;13.05;8.58;;;;;;;2.70;61.08;93223.49;1636002;86;20975;-48
2022/01/31 03:39:45;;;;;;;34.38;23.38;;;;;;;2.62;61.33;93215.38;1594598;87;21592;-48
2022/01/31 03:42:15;;;;;;;27.67;18.32;;;;;;;2.62;61.46;93235.73;1660712;86;21039;-48
2022/01/31 03:44:44;;;;;;;18.57;16.05;;;;;;;2.67;60.92;93240.03;1634092;86;21061;-48
2022/01/31 03:47:11;;;;;;;12.53;10.30;;;;;;;2.68;60.68;93247.59;1652289;86;21527;-47
2022/01/31 03:49:37;;;;;;;21.55;13.50;;;;;;;2.75;60.39;93240.59;1659176;86;21448;-47
2022/01/31 03:52:06;;;;;;;11.18;8.55;;;;;;;2.72;60.34;93246.27;1659315;85;21028;-47
2022/01/31 03:54:34;;;;;;;16.07;10.13;;;;;;;2.71;60.30;93249.44;1633541;87;21029;-47
2022/01/31 03:57:01;;;;;;;13.08;11.75;;;;;;;2.72;60.19;93242.81;1659477;86;21017;-47
2022/01/31 03:59:39;;;;;;;15.93;12.28;;;;;;;2.72;60.12;93245.53;1657032;85;22148;-46
2022/01/31 04:02:07;;;;;;;9.23;8.18;;;;;;;2.78;60.23;93247.27;1632620;86;20984;-46
2022/01/31 04:04:35;;;;;;;10.75;9.70;;;;;;;2.82;60.48;93252.58;1635916;86;21079;-48
2022/01/31 04:07:02;;;;;;;9.00;6.15;;;;;;;2.77;60.47;93250.41;1634331;86;20973;-47
2022/01/31 04:09:28;;;;;;;16.90;11.10;;;;;;;2.73;60.19;93252.48;1634246;86;21005;-47
2022/01/31 04:11:55;;;;;;;8.60;7.55;;;;;;;2.72;59.86;93253.67;1659003;85;21170;-48
2022/01/31 04:14:25;;;;;;;20.77;15.45;;;;;;;2.69;60.42;93257.27;1594663;87;20977;-48
2022/01/31 04:16:51;;;;;;;27.67;17.85;;;;;;;2.63;60.68;93267.11;1659227;86;21452;-48
2022/01/31 04:19:17;;;;;;;20.60;13.22;;;;;;;2.52;60.96;93260.64;1665987;84;21011;-47
2022/01/31 04:21:44;;;;;;;11.97;10.68;;;;;;;2.46;60.91;93261.02;1667160;86;21039;-47
2022/01/31 04:24:18;;;;;;;29.50;21.52;;;;;;;2.38;61.08;93263.01;1666897;86;21824;-47
2022/01/31 04:26:45;;;;;;;29.18;26.12;;;;;;;2.35;61.17;93262.52;1647851;86;21173;-47
2022/01/31 04:29:12;;;;;;;26.30;15.08;;;;;;;2.39;61.22;93262.59;1633564;87;21150;-47
2022/01/31 04:34:03;;;;;;;11.00;9.03;;;;;;;2.50;60.97;93277.95;1595021;87;21089;-47
2022/01/31 04:36:30;;;;;;;11.50;9.45;;;;;;;2.46;61.12;93281.38;1634277;87;21088;-47
2022/01/31 04:38:56;;;;;;;12.28;9.85;;;;;;;2.37;61.54;93277.19;1615547;87;20981;-47
2022/01/31 04:41:22;;;;;;;18.85;12.15;;;;;;;2.35;61.54;93266.59;1635815;86;21091;-48
2022/01/31 04:43:50;;;;;;;11.63;7.30;;;;;;;2.32;61.81;93275.59;1659147;86;20997;-48
2022/01/31 04:46:18;;;;;;;10.30;7.30;;;;;;;2.31;61.95;93274.07;1616134;87;20996;-48
2022/01/31 04:48:45;;;;;;;10.53;8.23;;;;;;;2.25;61.78;93268.98;1633301;87;21149;-48
2022/01/31 04:51:12;;;;;;;12.00;9.10;;;;;;;2.30;61.72;93271.94;1634369;87;20965;-47
2022/01/31 04:53:38;;;;;;;12.23;10.00;;;;;;;2.34;61.44;93270.49;1615730;87;21436;-48
2022/01/31 04:56:05;;;;;;;13.15;9.73;;;;;;;2.34;60.72;93278.63;1658566;86;21492;-49
2022/01/31 04:58:33;;;;;;;18.80;15.15;;;;;;;2.37;60.41;93277.77;1634192;86;21080;-48
2022/01/31 05:01:00;;;;;;;13.00;8.48;;;;;;;2.43;60.58;93282.81;1672334;85;21821;-47
2022/01/31 05:03:26;;;;;;;9.05;8.15;;;;;;;2.51;60.12;93285.52;1666803;86;21416;-47
2022/01/31 05:05:53;;;;;;;15.20;10.50;;;;;;;2.52;59.05;93286.42;1667039;86;21058;-47
2022/01/31 05:08:25;;;;;;;8.28;6.72;;;;;;;2.45;58.23;93287.22;1647827;86;21122;-47
2022/01/31 05:10:50;;;;;;;8.60;6.92;;;;;;;2.34;57.80;93282.09;1633999;87;20983;-47
2022/01/31 05:13:17;;;;;;;11.63;8.13;;;;;;;2.31;57.78;93294.42;1659035;85;21140;-47
2022/01/31 05:15:44;;;;;;;33.75;20.43;;;;;;;2.24;57.31;93281.03;1659255;86;21067;-47
2022/01/31 05:18:11;;;;;;;18.95;11.08;;;;;;;2.16;57.54;93271.58;1656553;85;21000;-48
2022/01/31 05:20:38;;;;;;;8.53;7.20;;;;;;;2.13;57.57;93264.31;1659212;86;21461;-46
2022/01/31 05:23:06;;;;;;;11.25;8.40;;;;;;;2.12;57.06;93261.44;1659177;86;21016;-46
2022/01/31 05:25:34;;;;;;;21.90;13.45;;;;;;;2.12;56.37;93283.12;1637737;86;21160;-47
2022/01/31 05:28:00;;;;;;;8.28;7.47;;;;;;;2.03;55.88;93278.91;1634010;87;20970;-48
2022/01/31 05:30:27;;;;;;;7.25;6.50;;;;;;;1.94;56.08;93273.35;1634431;86;21049;-47
2022/01/31 05:32:53;;;;;;;7.92;7.12;;;;;;;1.90;56.04;93269.38;1635808;86;21035;-50
2022/01/31 05:35:20;;;;;;;5.62;5.12;;;;;;;1.82;56.37;93272.70;1604317;87;21143;-51
2022/01/31 05:37:47;;;;;;;9.03;5.95;;;;;;;1.72;55.42;93263.48;1634280;86;21909;-50
2022/01/31 05:40:13;;;;;;;9.10;6.90;;;;;;;1.74;55.03;93271.37;1634336;87;21025;-46
2022/01/31 05:42:40;;;;;;;6.50;5.92;;;;;;;1.82;54.82;93275.41;1634148;87;20981;-47
2022/01/31 05:45:08;;;;;;;15.13;9.88;;;;;;;1.82;54.60;93265.34;1635869;86;21059;-47
2022/01/31 05:47:35;;;;;;;8.53;7.22;;;;;;;1.85;54.57;93267.77;1659551;86;21087;-47
2022/01/31 05:50:05;;;;;;;11.33;7.83;;;;;;;1.87;54.56;93270.81;1615517;87;21169;-47
2022/01/31 05:52:32;;;;;;;11.45;8.23;;;;;;;1.83;54.20;93290.48;1624542;87;21069;-49
2022/01/31 05:55:00;;;;;;;26.30;11.97;;;;;;;1.73;54.39;93298.28;1608261;88;20993;-48
2022/01/31 05:57:27;;;;;;;20.45;10.03;;;;;;;1.65;54.76;93295.59;1606509;89;21006;-47
2022/01/31 05:59:53;;;;;;;20.60;11.03;;;;;;;1.64;55.01;93299.49;1659450;85;21551;-51
2022/01/31 06:02:21;;;;;;;10.70;6.75;;;;;;;1.74;54.92;93311.42;1659177;86;22393;-46
2022/01/31 06:04:48;;;;;;;8.13;6.47;;;;;;;1.85;55.29;93317.92;1614266;86;20992;-46
2022/01/31 06:07:15;;;;;;;27.32;12.95;;;;;;;1.90;55.67;93321.46;1634113;86;21054;-47
2022/01/31 06:09:41;;;;;;;17.70;9.95;;;;;;;1.90;56.15;93323.59;1659391;86;20972;-48
2022/01/31 06:12:11;;;;;;;17.42;10.78;;;;;;;1.95;56.11;93331.81;1660390;86;20992;-49
2022/01/31 06:14:37;;;;;;;20.37;13.85;;;;;;;1.97;56.35;93327.47;1638633;86;21777;-47
2022/01/31 06:17:04;;;;;;;12.82;10.13;;;;;;;1.95;56.35;93337.23;1663942;86;21007;-48
2022/01/31 06:19:31;;;;;;;13.95;9.85;;;;;;;1.95;56.66;93341.30;1666714;86;21024;-47
2022/01/31 06:21:58;;;;;;;33.28;18.55;;;;;;;2.02;56.00;93350.59;1671954;83;21015;-50
2022/01/31 06:24:24;;;;;;;65.78;32.23;;;;;;;2.09;56.08;93355.25;1661601;84;20987;-47
2022/01/31 06:26:51;;;;;;;44.10;23.80;;;;;;;2.15;55.86;93363.02;1642664;85;21191;-47
2022/01/31 06:29:22;;;;;;;35.00;19.67;;;;;;;2.19;55.74;93368.36;1638292;85;21067;-48
2022/01/31 06:31:50;;;;;;;22.90;13.35;;;;;;;2.15;55.51;93371.77;1621655;85;21056;-48
2022/01/31 06:34:18;;;;;;;30.08;17.80;;;;;;;2.07;55.77;93373.90;1631119;86;21040;-53
2022/01/31 06:36:45;;;;;;;23.65;14.23;;;;;;;2.11;55.77;93374.56;1646557;85;21088;-49
2022/01/31 06:39:11;;;;;;;21.23;13.25;;;;;;;2.16;55.28;93379.46;1649285;84;21135;-49
2022/01/31 06:41:39;;;;;;;13.78;11.35;;;;;;;2.18;55.11;93382.50;1646023;85;21070;-49
2022/01/31 06:44:06;;;;;;;22.85;14.40;;;;;;;2.15;55.21;93382.62;1637749;85;21119;-48
2022/01/31 06:46:33;;;;;;;23.35;13.75;;;;;;;2.13;55.62;93374.89;1652210;85;21066;-49
2022/01/31 06:48:59;;;;;;;17.25;10.85;;;;;;;2.12;55.99;93380.77;1691264;84;21113;-48
2022/01/31 06:51:25;;;;;;;21.87;14.40;;;;;;;2.20;56.09;93378.02;1653659;84;21165;-50
2022/01/31 06:53:55;;;;;;;11.80;7.83;;;;;;;2.32;55.64;93370.55;1637683;84;21154;-50
2022/01/31 06:56:28;;;;;;;9.18;7.17;;;;;;;2.45;54.71;93378.89;1678395;84;20998;-49
2022/01/31 06:58:49;;;;;;;25.02;15.58;;;;;;;2.47;54.07;93381.19;1647919;84;21024;-50
2022/01/31 07:01:17;;;;;;;11.97;9.80;;;;;;;2.49;54.52;93386.34;1649399;84;21851;-51
2022/01/31 07:03:44;;;;;;;11.70;8.73;;;;;;;2.52;53.84;93382.77;1639101;84;21090;-49
2022/01/31 07:06:11;;;;;;;11.38;8.05;;;;;;;2.56;53.55;93382.67;1617306;86;21450;-49
2022/01/31 07:08:38;;;;;;;11.88;9.93;;;;;;;2.61;52.89;93382.14;1633521;85;21126;-48
2022/01/31 07:11:05;;;;;;;11.68;9.75;;;;;;;2.64;52.91;93381.28;1620359;86;21622;-50
2022/01/31 07:13:37;;;;;;;9.60;8.28;;;;;;;2.69;53.11;93380.77;1643754;85;20988;-48
2022/01/31 07:16:04;;;;;;;10.23;7.60;;;;;;;2.76;52.20;93385.99;1640936;85;21120;-49
2022/01/31 07:18:33;;;;;;;11.15;7.90;;;;;;;2.74;51.91;93385.09;1640939;85;21090;-47
2022/01/31 07:20:59;;;;;;;19.42;11.10;;;;;;;2.72;51.40;93396.20;1648263;85;21052;-49
2022/01/31 07:23:49;;;;;;;29.40;15.38;;;;;;;2.71;51.60;93396.03;1633811;85;21050;-50
2022/01/31 07:25:55;;;;;;;25.60;14.85;;;;;;;2.71;51.58;93397.39;1636398;85;21069;-47
2022/01/31 07:28:21;;;;;;;11.85;8.75;;;;;;;2.70;51.77;93394.52;1655257;86;21234;-48
2022/01/31 07:30:51;;;;;;;19.60;13.70;;;;;;;2.73;50.34;93395.00;1642997;85;21087;-49
2022/01/31 07:33:17;;;;;;;13.60;10.20;;;;;;;2.77;50.56;93401.09;1630883;85;21011;-49
2022/01/31 07:35:47;;;;;;;45.28;20.70;;;;;;;2.82;50.47;93395.13;1638085;85;21641;-48
2022/01/31 07:38:14;;;;;;;38.48;19.27;;;;;;;2.91;50.28;93395.27;1647669;85;22673;-49
2022/01/31 07:40:41;;;;;;;18.95;13.48;;;;;;;3.00;50.23;93404.31;1623296;86;21122;-48
2022/01/31 07:43:08;;;;;;;23.05;14.50;;;;;;;3.07;50.03;93397.92;1641516;86;21489;-47
2022/01/31 07:45:36;;;;;;;27.42;18.23;;;;;;;3.07;49.75;93385.70;1645462;85;21581;-48
2022/01/31 07:48:03;;;;;;;24.23;15.03;;;;;;;3.11;49.91;93387.70;1641250;85;21173;-47
2022/01/31 07:50:33;;;;;;;14.13;9.90;;;;;;;3.21;50.13;93378.49;1639456;85;21020;-51
2022/01/31 07:53:02;;;;;;;16.85;11.08;;;;;;;3.26;48.92;93375.23;1649620;85;21152;-48
2022/01/31 07:55:28;;;;;;;28.40;18.55;;;;;;;3.36;49.59;93370.05;1630259;84;20909;-49
2022/01/31 07:57:55;;;;;;;17.77;12.60;;;;;;;3.53;49.23;93375.71;1629167;85;21097;-53
2022/01/31 08:00:22;;;;;;;19.25;15.40;;;;;;;3.71;47.45;93369.13;1599449;87;21125;-48
2022/01/31 08:02:49;;;;;;;19.98;12.33;;;;;;;3.74;46.03;93366.91;1608822;86;21481;-48
2022/01/31 08:05:21;;;;;;;17.25;11.65;;;;;;;3.85;46.47;93364.59;1613656;86;21275;-48
2022/01/31 08:07:45;;;;;;;14.85;10.48;;;;;;;4.04;46.30;93353.31;1631125;85;21138;-54
2022/01/31 08:10:12;;;;;;;10.35;8.18;;;;;;;4.25;44.72;93354.70;1599349;86;21065;-52
2022/01/31 08:12:41;;;;;;;16.05;10.23;;;;;;;4.40;45.35;93369.97;1620010;87;21014;-49
2022/01/31 08:15:15;;;;;;;12.03;9.68;;;;;;;4.36;44.97;93376.11;1668908;84;21492;-49
2022/01/31 08:17:38;;;;;;;11.18;7.33;;;;;;;4.34;45.89;93372.48;1655566;84;21140;-50
2022/01/31 08:20:09;;;;;;;8.15;6.60;;;;;;;4.26;45.13;93372.55;1664786;84;21067;-49
2022/01/31 08:22:36;;;;;;;18.50;13.90;;;;;;;4.06;45.68;93367.98;1630166;85;21140;-50
2022/01/31 08:25:04;;;;;;;18.00;12.05;;;;;;;3.80;46.99;93369.23;1633983;86;21069;-50
2022/01/31 08:27:31;;;;;;;19.55;13.83;;;;;;;3.73;47.80;93361.90;1620076;85;21119;-53
2022/01/31 08:30:07;;;;;;;28.30;17.17;;;;;;;3.62;48.26;93352.72;1638786;85;21180;-52
2022/01/31 08:32:43;;;;;;;14.90;10.00;;;;;;;3.73;48.62;93357.82;1636123;85;21048;-52
2022/01/31 08:37:42;;;;;;;15.70;13.65;;;;;;;4.23;48.51;93347.58;1592476;87;21104;-50
2022/01/31 08:40:10;;;;;;;11.85;9.78;;;;;;;4.56;48.26;93346.05;1564356;88;21086;-50
2022/01/31 08:42:38;;;;;;;24.20;15.88;;;;;;;4.72;47.87;93340.41;1635580;85;21128;-55
2022/01/31 08:45:07;;;;;;;18.60;10.48;;;;;;;4.77;47.06;93345.28;1648498;85;21061;-48
2022/01/31 08:47:34;;;;;;;19.67;12.20;;;;;;;4.74;47.34;93347.54;1662750;84;21163;-52
2022/01/31 08:50:02;;;;;;;11.68;8.93;;;;;;;4.66;47.34;93340.84;1659950;84;21026;-52
2022/01/31 08:52:29;;;;;;;14.05;8.85;;;;;;;4.52;47.41;93339.20;1655069;85;20992;-49
2022/01/31 08:54:56;;;;;;;14.25;8.10;;;;;;;4.42;47.13;93341.09;1645490;85;21116;-50
2022/01/31 08:57:23;;;;;;;21.73;10.70;;;;;;;4.32;47.50;93332.70;1645065;83;21129;-50
2022/01/31 08:59:52;;;;;;;15.43;8.83;;;;;;;4.29;47.81;93334.17;1613300;87;21366;-49
2022/01/31 09:02:26;;;;;;;19.62;11.33;;;;;;;4.32;47.68;93324.54;1623494;85;21964;-51
2022/01/31 09:04:48;;;;;;;12.88;7.85;;;;;;;4.34;47.46;93320.00;1619930;86;21081;-51
2022/01/31 09:07:19;;;;;;;18.35;9.40;;;;;;;4.47;47.42;93307.10;1657056;84;21143;-51
2022/01/31 09:09:51;;;;;;;13.40;9.30;;;;;;;4.62;46.67;93310.84;1639756;85;37630;-49
2022/01/31 09:12:17;;;;;;;9.95;6.45;;;;;;;4.78;45.46;93314.11;1637771;85;21025;-51
2022/01/31 09:14:45;;;;;;;9.10;6.47;;;;;;;4.90;43.56;93303.75;1622634;86;21156;-51
2022/01/31 09:17:12;;;;;;;13.15;7.72;;;;;;;4.81;42.91;93310.50;1647898;84;21032;-55
2022/01/31 09:19:39;;;;;;;11.00;7.33;;;;;;;4.65;43.33;93303.91;1651700;84;21614;-57
2022/01/31 09:22:08;;;;;;;9.43;6.90;;;;;;;4.68;44.02;93296.22;1648629;85;21066;-56
2022/01/31 09:24:38;;;;;;;9.80;7.25;;;;;;;4.83;44.14;93293.10;1646946;85;21017;-51
2022/01/31 09:27:06;;;;;;;10.95;8.50;;;;;;;5.07;43.96;93277.81;1651387;85;21121;-51
2022/01/31 09:29:34;;;;;;;17.80;10.95;;;;;;;5.30;44.36;93286.83;1639602;86;21078;-52
2022/01/31 09:32:03;;;;;;;11.05;7.83;;;;;;;5.50;43.62;93278.44;1638161;86;21130;-53
2022/01/31 09:34:32;;;;;;;8.75;5.97;;;;;;;5.72;42.95;93276.95;1629974;85;21047;-52
2022/01/31 09:37:01;;;;;;;9.58;5.80;;;;;;;5.89;41.71;93274.91;1649736;83;21138;-50
2022/01/31 09:39:30;;;;;;;11.45;8.25;;;;;;;5.94;41.86;93264.01;1636525;85;21610;-51
2022/01/31 09:41:58;;;;;;;8.10;6.20;;;;;;;6.01;41.87;93263.70;1646095;84;21245;-56
2022/01/31 09:44:40;;;;;;;7.12;5.25;;;;;;;6.18;41.90;93270.39;1648055;84;21927;-54
2022/01/31 09:47:06;;;;;;;11.43;9.80;;;;;;;6.13;41.38;93261.45;1639451;85;21145;-50
2022/01/31 09:49:23;;;;;;;15.03;11.00;;;;;;;5.92;42.07;93262.31;1640597;84;21137;-52
2022/01/31 09:51:50;;;;;;;16.42;9.78;;;;;;;5.81;42.68;93266.11;1654714;84;21050;-50
2022/01/31 09:54:17;;;;;;;7.62;6.85;;;;;;;5.76;43.07;93256.52;1659792;83;21070;-50
2022/01/31 09:56:46;;;;;;;8.03;7.03;;;;;;;5.72;43.18;93253.17;1606780;86;21171;-51
2022/01/31 09:59:15;;;;;;;13.65;9.45;;;;;;;5.73;43.51;93243.01;1600303;86;21092;-53
2022/01/31 10:01:50;;;;;;;13.20;8.18;;;;;;;5.81;43.96;93247.75;1634264;84;21173;-52
2022/01/31 10:04:19;;;;;;;13.83;8.70;;;;;;;5.86;43.56;93245.03;1633891;85;21122;-50
2022/01/31 10:06:49;;;;;;;10.72;6.75;;;;;;;5.76;43.80;93241.50;1660538;84;21099;-51
2022/01/31 10:09:21;;;;;;;11.28;7.08;;;;;;;5.68;43.85;93244.98;1652850;84;21140;-51
2022/01/31 10:12:10;;;;;;;8.60;5.50;;;;;;;5.51;44.09;93234.95;1619194;86;21088;-51
2022/01/31 10:17:30;;;;;;;8.95;7.22;;;;;;;5.25;44.60;93234.27;1649934;85;21120;-52
2022/01/31 10:20:25;;;;;;;8.50;6.40;;;;;;;5.46;44.53;93232.05;1575117;87;21073;-53
2022/01/31 10:22:52;;;;;;;10.15;6.62;;;;;;;5.83;44.75;93241.85;1628064;85;21187;-53
2022/01/31 10:25:20;;;;;;;5.87;5.25;;;;;;;6.07;44.19;93245.50;1644399;85;21057;-54
2022/01/31 10:27:51;;;;;;;9.28;5.95;;;;;;;6.13;43.66;93234.15;1643094;85;21465;-55
2022/01/31 10:30:26;;;;;;;9.00;6.28;;;;;;;6.16;43.45;93233.23;1639214;85;21114;-52
2022/01/31 10:32:55;;;;;;;10.03;6.22;;;;;;;6.35;44.01;93225.19;1632848;85;21066;-49
2022/01/31 10:35:28;;;;;;;11.38;6.60;;;;;;;6.69;43.23;93226.20;1602456;87;21329;-51
2022/01/31 10:38:04;;;;;;;10.55;6.17;;;;;;;7.10;42.36;93221.51;1626171;85;21046;-54
2022/01/31 10:43:40;;;;;;;9.55;7.20;;;;;;;7.81;39.45;93215.52;1614824;87;21201;-52
2022/01/31 10:56:54;;;;;;;9.13;5.22;;;;;;;8.43;37.91;93192.99;1667381;83;21031;-51
2022/01/31 10:59:26;;;;;;;;;;;;;;;8.73;37.06;93188.28;1687971;83;21048;-50
2022/01/31 11:01:56;;;;;;;7.67;5.25;;;;;;;8.96;36.18;93193.67;1684820;83;21897;-51
2022/01/31 11:04:23;;;;;;;8.90;4.10;;;;;;;9.14;36.30;93186.01;1663909;83;21621;-50
2022/01/31 11:06:59;;;;;;;10.50;5.60;;;;;;;9.30;35.30;93190.23;1688094;83;21064;-57
2022/01/31 11:09:25;;;;;;;14.83;9.60;;;;;;;9.23;34.06;93187.25;1687254;83;21108;-53
2022/01/31 11:11:52;;;;;;;25.88;23.18;;;;;;;9.08;33.66;93192.63;1684979;83;21549;-52
2022/01/31 11:14:20;;;;;;;9.38;7.50;;;;;;;8.98;33.41;93192.58;1656469;84;21203;-50
2022/01/31 11:16:48;;;;;;;17.23;15.40;;;;;;;8.92;34.58;93189.74;1659203;84;20975;-53
2022/01/31 11:19:23;;;;;;;9.15;7.37;;;;;;;9.03;34.08;93176.85;1684840;84;21069;-49
2022/01/31 11:21:48;;;;;;;5.10;3.85;;;;;;;9.41;33.62;93183.55;1663049;84;21513;-50
2022/01/31 11:24:22;;;;;;;7.25;4.78;;;;;;;9.79;32.32;93177.84;1674969;83;21062;-52
2022/01/31 11:26:52;;;;;;;8.25;4.20;;;;;;;9.95;31.90;93182.79;1624124;84;21175;-51
2022/01/31 11:29:19;;;;;;;8.65;4.53;;;;;;;10.05;31.61;93178.69;1656303;85;21127;-52
2022/01/31 11:31:47;;;;;;;6.15;3.77;;;;;;;10.18;31.12;93187.34;1661293;84;21049;-53
2022/01/31 11:34:14;;;;;;;7.83;4.90;;;;;;;10.29;30.96;93166.84;1681366;84;21065;-51
2022/01/31 11:36:42;;;;;;;10.32;4.67;;;;;;;10.31;30.62;93165.13;1650361;84;21071;-49
2022/01/31 11:39:12;;;;;;;6.17;4.40;;;;;;;10.23;31.09;93151.69;1650786;82;21765;-51
2022/01/31 11:41:50;;;;;;;9.85;5.50;;;;;;;10.30;30.35;93154.00;1646737;85;21118;-52
2022/01/31 11:44:53;;;;;;;9.98;5.05;;;;;;;10.51;30.66;93150.61;1609600;85;21112;-49
2022/01/31 11:47:24;;;;;;;6.62;4.47;;;;;;;11.02;28.43;93149.31;1634249;85;21236;-50
2022/01/31 11:50:01;;;;;;;10.00;3.70;;;;;;;11.16;28.77;93143.56;1655228;85;21124;-52
2022/01/31 11:52:38;;;;;;;9.70;4.12;;;;;;;11.24;28.75;93139.87;1657194;84;21295;-53
2022/01/31 11:55:07;;;;;;;6.45;4.20;;;;;;;11.50;28.33;93135.02;1664133;83;21028;-51
2022/01/31 11:57:34;;;;;;;7.62;3.70;;;;;;;11.72;27.94;93134.44;1655020;84;21076;-50
2022/01/31 12:00:11;;;;;;;6.33;3.08;;;;;;;12.11;26.91;93131.97;1681115;82;21059;-51