Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:20;;;;;;;7.03;3.83;;;16.80;89.00;;;17.47;73.95;97741.50;5024289;28;21168;-83
2023/06/14 00:03:51;;;;;;;6.40;3.90;;;16.70;89.00;;;17.41;74.56;97747.72;5008521;28;20466;-82
2023/06/14 00:06:21;;;;;;;7.40;4.10;;;16.70;89.00;;;17.38;74.49;97744.75;5027317;28;20589;-83
2023/06/14 00:08:50;;;;;;;5.83;3.70;;;16.70;89.50;;;17.40;75.04;97748.75;5026747;28;20476;-82
2023/06/14 00:11:20;;;;;;;7.87;3.97;;;16.60;90.00;;;17.39;74.40;97743.72;5027173;28;20488;-83
2023/06/14 00:13:48;;;;;;;6.83;3.30;;;16.60;89.40;;;17.32;74.66;97741.22;5026231;28;20663;-82
2023/06/14 00:16:19;;;;;;;6.03;3.67;;;16.50;89.30;;;17.29;74.97;97741.69;5025480;28;20461;-83
2023/06/14 00:18:48;;;;;;;7.47;3.77;;;16.50;89.80;;;17.24;75.08;97738.97;5025410;28;20517;-83
2023/06/14 00:21:19;;;;;;;5.70;4.20;;;16.50;89.60;;;17.19;75.42;97746.78;5027037;28;20501;-82
2023/06/14 00:23:49;;;;;;;4.17;3.70;;;16.40;89.50;;;17.12;75.56;97740.84;5025497;28;20469;-82
2023/06/14 00:26:19;;;;;;;4.60;3.70;;;16.40;89.70;;;17.08;75.63;97739.72;5026272;28;21185;-82
2023/06/14 00:28:47;;;;;;;5.83;3.80;;;16.30;90.00;;;17.03;76.37;97742.28;5026803;28;20469;-82
2023/06/14 00:31:16;;;;;;;6.73;3.67;;;16.30;90.00;;;16.99;76.77;97738.50;5025199;28;20531;-82
2023/06/14 00:33:45;;;;;;;6.87;4.07;;;16.20;90.30;;;16.95;76.99;97738.16;5026220;28;20843;-82
2023/06/14 00:36:14;;;;;;;12.20;3.97;;;16.20;90.20;;;16.93;76.67;97742.06;5025014;28;20461;-83
2023/06/14 00:38:43;;;;;;;6.07;4.20;;;16.20;90.10;;;16.90;77.01;97743.31;5025056;28;20830;-82
2023/06/14 00:41:13;;;;;;;5.17;3.87;;;16.10;90.20;;;16.86;77.40;97742.22;5008731;28;21027;-82
2023/06/14 00:43:42;;;;;;;5.13;3.60;;;16.10;90.20;;;16.80;77.48;97745.78;5026037;28;21011;-83
2023/06/14 00:46:12;;;;;;;5.27;3.33;;;16.00;90.20;;;16.76;77.92;97751.78;5026916;28;21008;-83
2023/06/14 00:48:41;;;;;;;7.27;4.40;;;16.00;90.40;;;16.74;78.17;97749.34;5024305;28;20493;-82
2023/06/14 00:51:10;;;;;;;6.87;4.30;;;16.00;90.50;;;16.70;78.16;97747.41;5025556;28;20457;-81
2023/06/14 00:53:40;;;;;;;5.40;3.50;;;15.90;90.40;;;16.66;78.32;97751.56;5024199;28;20531;-82
2023/06/14 00:56:13;;;;;;;7.00;4.10;;;15.90;90.50;;;16.63;78.42;97752.00;5024880;28;20462;-83
2023/06/14 00:58:44;;;;;;;5.10;4.03;;;15.80;90.50;;;16.57;79.29;97753.75;5024179;28;20591;-82
2023/06/14 01:01:14;;;;;;;6.83;4.00;;;15.80;90.60;;;16.50;79.80;97763.59;5026306;28;20548;-82
2023/06/14 01:03:43;;;;;;;7.57;4.63;;;15.80;90.70;;;16.47;79.61;97754.31;5024030;28;20512;-82
2023/06/14 01:06:29;;;;;;;8.67;3.90;;;15.70;90.70;;;16.46;79.69;97755.34;5025107;28;20569;-82
2023/06/14 01:09:10;;;;;;;9.43;4.07;;;15.70;90.80;;;16.42;80.49;97756.81;5024892;28;20861;-83
2023/06/14 01:11:51;;;;;;;6.80;3.60;;;15.60;91.00;;;16.38;80.54;97765.47;5026187;28;20481;-82
2023/06/14 01:14:22;;;;;;;5.03;3.70;;;15.60;90.90;;;16.36;81.00;97768.31;5024899;28;20461;-82
2023/06/14 01:16:53;;;;;;;8.13;4.07;;;15.50;91.00;;;16.30;81.07;97769.25;5025130;28;20469;-82
2023/06/14 01:19:25;;;;;;;8.47;4.17;;;15.50;91.30;;;16.26;81.43;97768.09;5026160;28;20507;-82
2023/06/14 01:21:55;;;;;;;6.17;4.10;;;15.50;91.00;;;16.22;81.35;97766.94;5024823;28;20488;-82
2023/06/14 01:24:31;;;;;;;6.17;3.73;;;15.50;91.00;;;16.18;82.51;97764.97;5025113;28;20458;-82
2023/06/14 01:27:03;;;;;;;7.10;4.17;;;15.40;91.40;;;16.21;81.98;97772.47;5025594;28;20470;-83
2023/06/14 01:29:33;;;;;;;5.83;3.93;;;15.40;91.30;;;16.17;81.82;97769.47;5024738;28;20556;-83
2023/06/14 01:32:03;;;;;;;4.73;3.60;;;15.40;91.20;;;16.15;82.08;97770.72;5024881;28;20486;-83
2023/06/14 01:34:32;;;;;;;5.10;3.80;;;15.30;91.30;;;16.15;81.88;97770.72;5025221;28;20568;-81
2023/06/14 01:37:03;;;;;;;7.20;4.27;;;15.30;91.40;;;16.11;82.05;97771.19;5023671;28;20473;-82
2023/06/14 01:39:35;;;;;;;4.70;3.47;;;15.30;91.30;;;16.08;81.92;97771.63;5026043;28;20472;-83
2023/06/14 01:42:06;;;;;;;8.97;3.57;;;15.20;91.40;;;16.04;82.71;97778.41;5025480;28;20493;-82
2023/06/14 01:44:35;;;;;;;10.10;4.37;;;15.20;91.40;;;16.03;82.66;97776.81;5025653;28;20468;-83
2023/06/14 01:47:06;;;;;;;6.87;3.90;;;15.20;91.60;;;16.03;82.64;97774.19;5024689;28;20499;-82
2023/06/14 01:49:35;;;;;;;4.80;3.53;;;15.20;91.70;;;15.98;82.90;97766.13;5025394;28;20469;-81
2023/06/14 01:52:05;;;;;;;8.53;4.20;;;15.20;91.50;;;15.94;82.73;97769.44;4999398;28;20469;-82
2023/06/14 01:54:41;;;;;;;5.77;3.70;;;15.10;91.40;;;15.92;83.39;97776.78;5023704;28;20462;-82
2023/06/14 01:57:11;;;;;;;5.73;4.30;;;15.10;91.50;;;15.87;83.80;97774.00;5022748;28;20457;-82
2023/06/14 01:59:40;;;;;;;5.43;3.93;;;15.10;91.90;;;15.81;83.81;97769.66;5024803;28;20465;-82
2023/06/14 02:02:08;;;;;;;5.20;3.90;;;15.00;91.60;;;15.76;84.13;97772.97;5025006;28;20490;-82
2023/06/14 02:04:37;;;;;;;4.50;3.50;;;15.00;91.60;;;15.72;84.39;97781.56;5007387;28;20458;-83
2023/06/14 02:07:06;;;;;;;5.23;4.33;;;15.00;91.70;;;15.73;84.59;97775.25;5024668;28;20472;-82
2023/06/14 02:09:37;;;;;;;6.30;4.07;;;14.90;91.80;;;15.66;84.99;97777.19;5023249;28;21015;-82
2023/06/14 02:12:07;;;;;;;7.10;4.40;;;14.90;91.90;;;15.62;85.52;97781.31;5025216;28;20890;-83
2023/06/14 02:14:36;;;;;;;5.57;4.23;;;14.80;91.80;;;15.57;86.09;97780.16;5023327;28;21020;-82
2023/06/14 02:17:06;;;;;;;6.27;3.73;;;14.80;91.90;;;15.53;86.23;97779.00;5023120;28;20517;-82
2023/06/14 02:19:34;;;;;;;4.80;3.80;;;14.80;92.00;;;15.52;86.39;97781.84;5023614;28;20509;-82
2023/06/14 02:22:04;;;;;;;7.87;4.43;;;14.80;92.10;;;15.50;86.60;97784.72;5023880;28;20501;-83
2023/06/14 02:24:32;;;;;;;9.43;4.20;;;14.70;92.20;;;15.47;86.56;97792.25;5024149;28;20953;-83
2023/06/14 02:27:03;;;;;;;5.67;3.80;;;14.70;92.10;;;15.45;86.83;97787.19;5022874;28;21394;-83
2023/06/14 02:29:32;;;;;;;6.43;3.47;;;14.70;92.40;;;15.40;86.77;97787.06;5024296;28;20474;-82
2023/06/14 02:32:01;;;;;;;6.83;4.20;;;14.60;92.10;;;15.38;87.13;97783.03;5023435;28;21028;-82
2023/06/14 02:34:29;;;;;;;8.10;4.20;;;14.60;92.50;;;15.31;87.77;97787.56;5022604;28;20500;-82
2023/06/14 02:36:59;;;;;;;6.27;3.77;;;14.60;92.30;;;15.26;88.37;97785.63;5022861;28;20462;-82
2023/06/14 02:39:28;;;;;;;6.37;4.20;;;14.50;92.30;;;15.22;88.63;97789.72;5023413;28;20477;-81
2023/06/14 02:41:57;;;;;;;6.43;4.23;;;14.50;92.40;;;15.19;88.65;97787.53;5027881;28;20493;-81
2023/06/14 02:44:28;;;;;;;7.40;3.97;;;14.50;92.50;;;15.16;89.00;97790.63;5028426;28;20511;-82
2023/06/14 02:46:58;;;;;;;7.80;4.90;;;14.40;92.60;;;15.15;89.13;97786.38;5029069;28;21091;-83
2023/06/14 02:49:27;;;;;;;4.40;3.60;;;14.40;92.60;;;15.11;89.46;97788.66;5028135;28;20465;-81
2023/06/14 02:51:56;;;;;;;10.97;4.27;;;14.40;92.80;;;15.08;89.63;97793.56;5028429;28;20480;-82
2023/06/14 02:54:25;;;;;;;4.63;3.80;;;14.30;92.70;;;15.06;89.72;97793.00;5028273;28;20470;-82
2023/06/14 02:56:54;;;;;;;9.33;4.50;;;14.30;92.70;;;15.02;90.02;97792.63;5028248;28;20597;-82
2023/06/14 02:59:25;;;;;;;5.07;3.50;;;14.30;92.90;;;15.02;90.27;97791.81;5028706;28;20535;-83
2023/06/14 03:01:55;;;;;;;5.27;4.20;;;14.30;93.10;;;15.00;90.11;97788.59;5026224;28;20467;-82
2023/06/14 03:04:25;;;;;;;6.97;4.10;;;14.30;92.80;;;14.97;90.37;97789.03;5027961;28;20469;-82
2023/06/14 03:06:54;;;;;;;6.93;4.03;;;14.20;92.80;;;14.93;90.71;97787.84;5027536;28;20469;-82
2023/06/14 03:09:23;;;;;;;24.80;14.17;;;14.20;92.80;;;14.89;90.59;97791.97;5026167;28;20485;-82
2023/06/14 03:11:52;;;;;;;7.47;4.90;;;14.20;93.00;;;14.87;91.20;97788.75;5007671;28;20572;-82
2023/06/14 03:14:21;;;;;;;7.70;4.50;;;14.20;93.20;;;14.84;91.30;97795.25;5023216;28;20530;-82
2023/06/14 03:16:56;;;;;;;6.20;4.03;;;14.10;93.00;;;14.79;91.86;97791.66;5026239;28;20477;-83
2023/06/14 03:19:27;;;;;;;6.10;3.80;;;14.10;93.00;;;14.74;92.26;97794.97;5023778;28;20978;-81
2023/06/14 03:21:58;;;;;;;5.50;4.43;;;14.10;93.10;;;14.68;92.90;97795.06;5028286;28;20960;-81
2023/06/14 03:24:28;;;;;;;4.80;3.80;;;14.10;93.10;;;14.63;93.18;97802.78;5023650;28;20550;-80
2023/06/14 03:26:58;;;;;;;6.30;3.97;;;14.00;93.30;;;14.57;93.81;97797.38;5025315;28;20473;-81
2023/06/14 03:29:27;;;;;;;7.33;4.73;;;13.90;93.40;;;14.57;93.79;97804.47;5025345;28;20527;-82
2023/06/14 03:32:01;;;;;;;6.20;4.63;;;13.90;93.30;;;14.56;94.13;97802.84;5026623;28;21267;-77
2023/06/14 03:34:31;;;;;;;5.93;4.10;;;13.90;93.50;;;14.57;94.45;97810.53;5019858;28;20469;-81
2023/06/14 03:37:00;;;;;;;4.53;3.83;;;13.90;93.50;;;14.53;94.25;97798.84;5023733;28;21254;-81
2023/06/14 03:39:29;;;;;;;5.80;4.23;;;13.90;93.50;;;14.49;94.43;97805.56;5022229;28;20466;-80
2023/06/14 03:41:58;;;;;;;5.30;3.77;;;13.80;93.50;;;14.45;94.96;97807.00;5026537;28;20451;-82
2023/06/14 03:44:28;;;;;;;7.63;3.90;;;13.80;93.50;;;14.43;95.26;97814.31;5027239;28;21108;-82
2023/06/14 03:46:57;;;;;;;6.10;4.00;;;13.80;93.60;;;14.40;95.40;97813.97;5027607;28;20461;-82
2023/06/14 03:49:26;;;;;;;6.97;4.30;;;13.70;93.70;;;14.39;95.63;97810.50;5026264;28;20484;-82
2023/06/14 03:51:56;;;;;;;7.30;3.97;;;13.70;93.70;;;14.37;96.02;97809.13;5026952;28;20470;-82
2023/06/14 03:54:26;;;;;;;5.77;4.10;;;13.70;93.80;;;14.37;96.59;97817.81;5026770;28;20478;-82
2023/06/14 03:57:16;;;;;;;5.97;4.40;;;13.70;93.90;;;14.36;97.13;97816.22;5026708;28;20490;-82
2023/06/14 03:59:45;;;;;;;6.03;4.00;;;13.70;93.90;;;14.36;96.80;97813.59;5027774;28;20477;-81
2023/06/14 04:02:15;;;;;;;6.07;3.70;;;13.70;94.00;;;14.41;96.42;97823.44;5027449;28;20477;-80
2023/06/14 04:04:45;;;;;;;10.90;4.70;;;13.70;93.90;;;14.39;96.60;97826.31;5023620;28;20512;-81
2023/06/14 04:07:19;;;;;;;16.83;4.43;;;13.70;94.00;;;14.40;96.84;97827.91;5022949;28;20466;-82
2023/06/14 04:09:48;;;;;;;7.87;4.50;;;13.70;94.10;;;14.41;96.63;97832.13;5024085;28;20485;-81
2023/06/14 04:12:16;;;;;;;7.00;4.50;;;13.70;94.20;;;14.46;96.12;97831.50;5022632;28;20470;-81
2023/06/14 04:14:45;;;;;;;5.97;4.40;;;13.70;94.10;;;14.45;96.50;97833.31;5022081;28;20509;-82
2023/06/14 04:17:15;;;;;;;6.60;4.50;;;13.70;94.20;;;14.44;96.73;97836.97;5025160;28;20466;-82
2023/06/14 04:19:43;;;;;;;6.07;4.30;;;13.70;94.20;;;14.43;97.21;97832.75;5022607;28;20458;-80
2023/06/14 04:22:14;;;;;;;21.47;4.57;;;13.70;94.20;;;14.45;96.84;97833.31;5022668;28;20470;-80
2023/06/14 04:24:44;;;;;;;23.37;4.57;;;13.70;94.20;;;14.45;97.37;97843.03;5024449;28;20514;-81
2023/06/14 04:27:21;;;;;;;6.13;4.03;;;13.70;94.20;;;14.44;98.00;97839.59;5024873;28;20533;-83
2023/06/14 04:29:53;;;;;;;6.73;4.07;;;13.80;94.30;;;14.45;98.11;97846.47;5019300;28;20468;-82
2023/06/14 04:32:25;;;;;;;10.83;6.30;;;13.80;94.30;;;14.48;97.79;97843.41;5022742;28;21080;-82
2023/06/14 04:34:56;;;;;;;12.93;4.67;;;13.70;94.30;;;14.53;97.76;97846.22;5023588;28;20478;-82
2023/06/14 04:37:28;;;;;;;11.35;4.30;;;13.80;94.40;;;14.56;98.58;97848.41;5023620;28;20449;-84
2023/06/14 04:39:57;;;;;;;7.40;4.20;;;13.80;94.40;;;14.58;98.21;97846.34;5028844;28;20203;-84
2023/06/14 04:42:30;;;;;;;6.87;4.50;;;13.80;94.40;;;14.59;98.84;97845.34;5028356;28;20463;-84
2023/06/14 04:45:00;;;;;;;5.13;4.10;;;13.80;94.50;;;14.61;99.01;97848.53;5029178;28;20523;-83
2023/06/14 04:47:30;;;;;;;11.10;4.40;;;13.90;94.60;;;14.63;99.05;97837.81;5028160;28;20554;-84
2023/06/14 04:50:00;;;;;;;9.40;4.13;;;13.90;94.60;;;14.64;99.01;97844.69;5028621;28;21196;-83
2023/06/14 04:52:31;;;;;;;6.17;4.07;;;13.90;94.60;;;14.67;98.78;97851.34;5028681;28;21055;-83
2023/06/14 04:55:01;;;;;;;6.50;4.10;;;13.90;94.70;;;14.73;98.75;97855.72;5030325;28;20469;-84
2023/06/14 04:57:32;;;;;;;6.13;4.10;;;13.90;94.60;;;14.75;98.58;97856.31;5028137;28;20976;-84
2023/06/14 05:00:04;;;;;;;4.87;3.63;;;14.00;94.60;;;14.77;99.01;97851.63;5027078;28;20474;-84
2023/06/14 05:02:32;;;;;;;8.03;4.33;;;14.00;94.60;;;14.79;99.05;97860.09;5028433;28;20477;-84
2023/06/14 05:05:02;;;;;;;5.20;4.13;;;14.10;94.70;;;14.83;99.67;97858.66;5027227;28;20508;-84
2023/06/14 05:07:34;;;;;;;9.10;4.50;;;14.00;95.00;;;14.89;99.26;97863.06;5027842;28;20470;-84
2023/06/14 05:10:03;;;;;;;8.73;4.37;;;14.10;95.00;;;14.95;98.39;97859.56;5028022;28;21117;-83
2023/06/14 05:12:34;;;;;;;5.70;4.10;;;14.10;94.80;;;15.00;98.33;97863.13;5026864;28;20516;-84
2023/06/14 05:15:03;;;;;;;12.10;4.00;;;14.20;94.90;;;15.06;98.58;97872.00;5027867;28;20556;-84
2023/06/14 05:17:32;;;;;;;7.33;4.73;;;14.30;94.80;;;15.08;99.43;97868.13;5026604;28;20461;-84
2023/06/14 05:20:02;;;;;;;5.73;3.80;;;14.30;95.00;;;15.15;98.73;97868.03;5027205;28;20543;-84
2023/06/14 05:22:32;;;;;;;9.50;3.73;;;14.30;95.10;;;15.22;98.17;97871.41;5027846;28;20458;-83
2023/06/14 05:25:01;;;;;;;6.87;4.60;;;14.30;95.00;;;15.28;97.60;97873.16;5027138;28;20505;-84
2023/06/14 05:27:29;;;;;;;7.80;4.30;;;14.40;94.80;;;15.34;96.72;97877.53;5026413;28;20474;-83
2023/06/14 05:29:58;;;;;;;5.83;4.30;;;14.50;94.60;;;15.41;96.31;97880.09;5025629;28;20557;-84
2023/06/14 05:32:28;;;;;;;6.13;4.00;;;14.50;94.40;;;15.47;95.26;97874.75;5026986;28;20553;-84
2023/06/14 05:34:56;;;;;;;10.07;4.43;;;14.60;94.30;;;15.54;94.29;97875.50;5025885;28;21199;-83
2023/06/14 05:37:25;;;;;;;4.73;3.93;;;14.60;94.30;;;15.60;93.77;97873.78;5028288;28;20473;-83
2023/06/14 05:39:56;;;;;;;12.27;4.80;;;14.70;94.20;;;15.66;94.03;97874.72;5027247;28;20465;-84
2023/06/14 05:42:25;;;;;;;6.87;4.83;;;14.70;94.40;;;15.70;93.95;97870.63;5026421;28;20557;-84
2023/06/14 05:44:56;;;;;;;6.87;4.20;;;14.80;94.30;;;15.76;94.24;97875.78;5026720;28;20924;-83
2023/06/14 05:47:25;;;;;;;5.40;4.10;;;14.90;94.60;;;15.83;93.93;97867.78;5027174;28;20462;-84
2023/06/14 05:49:54;;;;;;;6.23;4.13;;;14.90;94.40;;;15.89;93.37;97875.63;5026280;28;20473;-83
2023/06/14 05:52:23;;;;;;;9.40;4.80;;;15.00;94.30;;;15.95;93.11;97874.72;5027404;28;20956;-83
2023/06/14 05:54:52;;;;;;;6.23;4.07;;;15.00;94.20;;;16.00;93.78;97874.06;5025730;28;20466;-83
2023/06/14 05:57:22;;;;;;;9.30;4.47;;;15.10;94.40;;;16.05;93.93;97882.88;5025499;28;20481;-83
2023/06/14 05:59:51;;;;;;;6.20;4.80;;;15.20;94.40;;;16.09;94.04;97884.06;5027244;28;20457;-84
2023/06/14 06:02:20;;;;;;;6.23;4.53;;;15.20;94.50;;;16.16;94.20;97883.13;5025456;28;20466;-83
2023/06/14 06:04:50;;;;;;;8.03;4.93;;;15.30;94.50;;;16.22;93.86;97887.50;5026805;28;21288;-83
2023/06/14 06:07:20;;;;;;;5.83;3.80;;;15.30;94.40;;;16.28;93.78;97886.63;5024572;28;20525;-84
2023/06/14 06:10:00;;;;;;;8.90;4.87;;;15.40;94.50;;;16.33;93.53;97876.97;5025978;28;20549;-84
2023/06/14 06:12:30;;;;;;;8.50;4.60;;;15.50;94.30;;;16.41;92.95;97879.28;5027135;28;20461;-83
2023/06/14 06:14:58;;;;;;;11.90;4.17;;;15.50;94.20;;;16.48;93.17;97882.63;5027282;28;20469;-83
2023/06/14 06:17:27;;;;;;;8.23;3.63;;;15.60;94.40;;;16.53;92.34;97885.38;5030543;28;20984;-83
2023/06/14 06:20:13;;;;;;;5.83;3.30;;;15.60;94.00;;;16.62;91.04;97883.25;5032081;28;20465;-83
2023/06/14 06:22:42;;;;;;;4.30;3.27;;;15.70;94.00;;;16.70;89.96;97882.06;5030667;28;20480;-83
2023/06/14 06:25:11;;;;;;;5.23;3.80;;;15.80;93.60;;;16.78;90.04;97879.09;5029536;28;20497;-83
2023/06/14 06:27:41;;;;;;;16.53;4.40;;;15.90;93.60;;;16.85;89.72;97882.44;5031442;28;20485;-83
2023/06/14 06:30:13;;;;;;;4.93;3.77;;;16.00;93.80;;;16.92;89.35;97880.47;5030027;28;20560;-83
2023/06/14 06:32:42;;;;;;;7.60;4.17;;;16.00;93.60;;;16.99;88.06;97875.88;5029232;28;20465;-83
2023/06/14 06:35:12;;;;;;;8.23;3.70;;;16.10;93.00;;;17.05;86.17;97886.31;5029861;28;20465;-85
2023/06/14 06:37:43;;;;;;;4.60;3.33;;;16.20;92.70;;;17.14;86.33;97885.97;5028703;28;20473;-83
2023/06/14 06:40:12;;;;;;;4.83;3.30;;;16.30;93.10;;;17.20;85.33;97883.19;5029140;28;20484;-83
2023/06/14 06:42:43;;;;;;;12.00;3.97;;;16.30;92.60;;;17.28;85.10;97885.47;5029017;28;20466;-83
2023/06/14 06:45:13;;;;;;;5.03;3.30;;;16.40;92.70;;;17.36;84.77;97889.56;5028545;28;20478;-83
2023/06/14 06:47:42;;;;;;;5.07;3.77;;;16.50;92.40;;;17.43;83.78;97892.88;5028849;28;20461;-83
2023/06/14 06:50:11;;;;;;;9.50;4.27;;;16.60;92.10;;;17.54;82.32;97910.56;5030225;28;20548;-82
2023/06/14 06:52:40;;;;;;;5.60;3.50;;;16.70;91.80;;;17.63;81.15;97908.41;5029028;28;20453;-83
2023/06/14 06:55:12;;;;;;;5.20;3.67;;;16.80;91.60;;;17.75;78.21;97898.56;5029633;28;20463;-83
2023/06/14 06:57:43;;;;;;;8.87;3.63;;;16.90;90.90;;;17.82;77.88;97901.88;5029112;28;20458;-83
2023/06/14 07:00:13;;;;;;;9.10;3.10;;;17.00;90.80;;;17.91;76.32;97916.34;5029047;28;20987;-83
2023/06/14 07:02:43;;;;;;;8.57;3.40;;;17.20;90.40;;;18.02;74.55;97915.47;5029617;28;20536;-82
2023/06/14 07:05:13;;;;;;;16.23;3.87;;;17.30;90.10;;;18.11;73.91;97903.47;5028716;28;20493;-83
2023/06/14 07:07:43;;;;;;;5.53;3.53;;;17.40;89.50;;;18.22;73.25;97915.03;5029275;28;20470;-83
2023/06/14 07:10:11;;;;;;;7.07;3.37;;;17.50;89.60;;;18.27;73.51;97910.63;5029172;28;20834;-83
2023/06/14 07:12:42;;;;;;;5.43;3.50;;;17.60;90.00;;;18.37;72.66;97910.78;5029740;28;21012;-83
2023/06/14 07:15:12;;;;;;;5.30;3.57;;;17.70;89.40;;;18.42;71.57;97921.47;5029928;28;20473;-83
2023/06/14 07:17:42;;;;;;;6.17;3.53;;;17.70;89.00;;;18.48;70.69;97917.06;5030168;28;20458;-84
2023/06/14 07:20:13;;;;;;;6.43;3.60;;;17.70;88.50;;;18.54;70.73;97922.22;5030125;28;20458;-83
2023/06/14 07:22:43;;;;;;;10.43;3.53;;;17.80;88.30;;;18.60;70.56;97920.47;5028566;28;20463;-83
2023/06/14 07:25:14;;;;;;;6.47;3.50;;;17.90;88.50;;;18.65;69.80;97925.03;5030768;28;20568;-83
2023/06/14 07:27:48;;;;;;;6.27;4.00;;;17.90;88.30;;;18.70;69.98;97922.47;5027807;28;20470;-84
2023/06/14 07:30:19;;;;;;;7.47;4.07;;;17.90;88.30;;;18.76;70.09;97917.00;5028981;28;20496;-83
2023/06/14 07:32:49;;;;;;;6.00;3.77;;;18.00;89.30;;;18.81;70.49;97919.72;5029957;28;20477;-83
2023/06/14 07:35:18;;;;;;;10.03;3.40;;;18.00;88.70;;;18.87;70.31;97917.97;5011430;28;20474;-83
2023/06/14 07:37:47;;;;;;;8.53;3.37;;;18.10;89.00;;;18.95;69.61;97920.22;5028308;28;20969;-83
2023/06/14 07:40:15;;;;;;;6.63;3.40;;;18.20;88.40;;;19.02;69.92;97926.16;5030027;28;21018;-83
2023/06/14 07:42:46;;;;;;;5.43;3.20;;;18.30;88.50;;;19.09;69.08;97910.84;5028263;28;20522;-83
2023/06/14 07:45:16;;;;;;;5.90;3.27;;;18.40;88.70;;;19.12;69.04;97913.03;5029035;28;20544;-83
2023/06/14 07:47:45;;;;;;;4.00;3.43;;;18.30;87.90;;;19.19;68.76;97918.97;5029922;28;20477;-83
2023/06/14 07:50:14;;;;;;;5.60;3.67;;;18.50;87.90;;;19.24;67.96;97910.25;5029583;28;21406;-83
2023/06/14 07:52:43;;;;;;;9.40;3.37;;;18.60;87.30;;;19.29;67.56;97921.75;5030022;28;20573;-83
2023/06/14 07:55:12;;;;;;;6.73;3.93;;;18.60;87.00;;;19.36;65.81;97916.25;5029576;28;20983;-83
2023/06/14 07:57:42;;;;;;;5.53;3.93;;;18.70;85.90;;;19.41;66.28;97922.44;5029900;28;20477;-83
2023/06/14 08:00:15;;;;;;;9.13;3.83;;;18.70;86.50;;;19.50;65.99;97922.81;5028664;28;20577;-83
2023/06/14 08:02:45;;;;;;;10.73;3.80;;;18.80;86.40;;;19.55;65.88;97921.03;5028828;28;20461;-84
2023/06/14 08:05:15;;;;;;;8.60;3.13;;;18.90;86.60;;;19.59;64.82;97914.19;5027805;28;20512;-83
2023/06/14 08:07:44;;;;;;;22.00;3.53;;;18.90;85.50;;;19.64;65.28;97908.13;5028323;28;20474;-83
2023/06/14 08:10:14;;;;;;;6.93;2.90;;;18.90;86.20;;;19.65;64.42;97911.56;5028637;28;20470;-83
2023/06/14 08:12:43;;;;;;;4.40;2.80;;;18.80;85.60;;;19.70;64.17;97919.59;5027837;28;20473;-83
2023/06/14 08:15:14;;;;;;;5.50;3.10;;;18.80;85.60;;;19.72;63.46;97915.63;5026376;28;20476;-83
2023/06/14 08:17:44;;;;;;;6.53;3.50;;;18.90;85.20;;;19.80;63.16;97912.56;5027740;28;20561;-83
2023/06/14 08:20:16;;;;;;;5.10;3.30;;;19.00;85.10;;;19.83;62.60;97911.25;5026650;28;20474;-83
2023/06/14 08:22:47;;;;;;;4.17;3.10;;;19.00;84.80;;;19.89;63.60;97920.84;5027202;28;20557;-83
2023/06/14 08:25:15;;;;;;;6.93;3.33;;;19.20;85.70;;;19.92;62.47;97910.53;5028040;28;20485;-83
2023/06/14 08:27:44;;;;;;;4.97;3.17;;;19.20;84.30;;;19.95;62.89;97915.38;5030067;28;21010;-82
2023/06/14 08:30:17;;;;;;;4.80;3.47;;;19.10;84.90;;;20.00;62.41;97906.66;5027374;28;20482;-83
2023/06/14 08:32:46;;;;;;;4.83;3.50;;;19.30;84.40;;;20.07;62.61;97912.56;5028836;28;20837;-83
2023/06/14 08:35:23;;;;;;;5.80;3.30;;;19.40;84.80;;;20.10;61.96;97909.41;5027564;28;20466;-83
2023/06/14 08:37:53;;;;;;;6.70;3.77;;;19.30;84.10;;;20.12;61.45;97909.97;5009843;28;20461;-83
2023/06/14 08:40:24;;;;;;;5.83;3.40;;;19.40;84.10;;;20.16;61.95;97910.25;5028713;28;20465;-83
2023/06/14 08:42:56;;;;;;;7.60;3.13;;;19.40;84.60;;;20.19;62.82;97915.88;5028556;28;20977;-83
2023/06/14 08:45:26;;;;;;;6.17;3.57;;;19.40;85.30;;;20.25;62.15;97914.06;5028516;28;20485;-84
2023/06/14 08:47:59;;;;;;;7.03;3.73;;;19.50;84.50;;;20.28;62.56;97914.38;5028292;28;20560;-84
2023/06/14 08:50:31;;;;;;;5.47;3.13;;;19.50;84.90;;;20.32;63.19;97915.50;5027014;28;20577;-84
2023/06/14 08:53:02;;;;;;;5.40;3.40;;;19.50;85.60;;;20.37;62.49;97906.78;5027958;28;20960;-83
2023/06/14 08:55:34;;;;;;;5.97;3.30;;;19.60;85.00;;;20.35;62.00;97901.69;5026680;28;20457;-83
2023/06/14 08:58:06;;;;;;;5.37;3.23;;;19.50;84.90;;;20.41;60.66;97907.88;5026630;28;20816;-83
2023/06/14 09:00:38;;;;;;;8.20;3.10;;;19.60;83.90;;;20.46;59.54;97910.56;5027777;28;20478;-83
2023/06/14 09:03:12;;;;;;;4.53;3.00;;;19.80;83.00;;;20.49;60.28;97902.88;5027597;28;20692;-83
2023/06/14 09:05:42;;;;;;;4.37;2.90;;;19.80;83.40;;;20.55;58.86;97914.34;5026475;28;20520;-83
2023/06/14 09:08:11;;;;;;;3.77;2.73;;;19.90;82.00;;;20.56;56.35;97913.28;5010974;28;20470;-83
2023/06/14 09:10:41;;;;;;;6.73;2.80;;;19.80;80.60;;;20.57;56.39;97922.88;5027875;28;20528;-83
2023/06/14 09:13:10;;;;;;;6.03;3.00;;;19.80;80.50;;;20.64;55.34;97917.34;5029339;28;20469;-83
2023/06/14 09:15:40;;;;;;;8.90;2.80;;;20.00;80.00;;;20.70;55.08;97922.44;5026095;28;20482;-83
2023/06/14 09:18:10;;;;;;;9.37;2.70;;;20.00;79.30;;;20.75;54.81;97919.03;5025008;28;20470;-83
2023/06/14 09:20:39;;;;;;;4.83;3.07;;;20.10;79.50;;;20.78;55.57;97915.84;5027694;28;20465;-83
2023/06/14 09:23:08;;;;;;;2.90;2.60;;;20.10;80.10;;;20.86;54.67;97918.03;5024601;28;20488;-83
2023/06/14 09:25:44;;;;;;;6.90;2.90;;;20.20;79.10;;;20.97;53.31;97917.84;5028076;28;20490;-83
2023/06/14 09:28:13;;;;;;;9.50;2.63;;;20.40;78.20;;;21.04;53.73;97923.72;5026885;28;20466;-83
2023/06/14 09:30:45;;;;;;;8.53;2.90;;;20.30;78.50;;;21.08;53.68;97926.69;5027222;28;20847;-83
2023/06/14 09:33:18;;;;;;;3.20;2.63;;;20.50;78.60;;;21.10;54.29;97927.28;5027439;28;20458;-84
2023/06/14 09:35:51;;;;;;;3.20;2.53;;;20.40;79.40;;;21.15;54.39;97929.94;5026421;28;21063;-83
2023/06/14 09:38:21;;;;;;;10.00;3.10;;;20.50;79.70;;;21.21;53.17;97930.78;5027807;28;21126;-83
2023/06/14 09:40:51;;;;;;;4.90;2.83;;;20.60;78.40;;;21.22;53.04;97929.72;5026781;28;20457;-83
2023/06/14 09:43:22;;;;;;;11.33;2.87;;;20.60;78.40;;;21.30;53.40;97934.56;5025390;28;21054;-83
2023/06/14 09:45:55;;;;;;;7.27;2.63;;;20.70;78.50;;;21.34;52.75;97933.78;5026237;28;20980;-83
2023/06/14 09:48:24;;;;;;;4.27;2.70;;;20.70;78.00;;;21.36;52.73;97936.97;5026810;28;20466;-84
2023/06/14 09:50:56;;;;;;;8.97;2.93;;;20.70;78.10;;;21.39;53.54;97927.66;5008349;28;20519;-83
2023/06/14 09:53:29;;;;;;;8.67;3.20;;;20.80;78.80;;;21.38;53.25;97923.44;5026586;28;20469;-83
2023/06/14 09:56:00;;;;;;;5.03;2.73;;;20.70;78.50;;;21.41;52.74;97923.72;5028189;28;20458;-84
2023/06/14 09:58:31;;;;;;;3.40;2.60;;;20.80;78.40;;;21.42;52.59;97919.97;5026864;28;20462;-83
2023/06/14 10:01:05;;;;;;;5.33;2.30;;;20.80;77.70;;;21.48;52.69;97918.16;5025818;28;21039;-83
2023/06/14 10:03:35;;;;;;;6.20;2.70;;;20.90;78.20;;;21.56;53.92;97915.78;5025243;28;20462;-83
2023/06/14 10:06:27;;;;;;;5.40;3.40;;;21.00;79.10;;;21.59;52.85;97920.56;5025914;28;20866;-83
2023/06/14 10:09:00;;;;;;;5.20;2.70;;;20.80;78.30;;;21.57;52.75;97921.91;5026979;28;20472;-83
2023/06/14 10:11:30;;;;;;;4.57;2.83;;;20.80;78.40;;;21.55;53.09;97934.69;5026081;28;20625;-83
2023/06/14 10:14:00;;;;;;;5.07;2.80;;;20.70;78.60;;;21.52;52.21;97920.00;5026451;28;20908;-83
2023/06/14 10:16:36;;;;;;;4.57;2.80;;;20.80;77.90;;;21.52;52.55;97922.66;5025744;28;20467;-83
2023/06/14 10:19:18;;;;;;;3.80;2.60;;;20.90;77.70;;;21.54;52.25;97919.75;5025727;28;20557;-83
2023/06/14 10:21:58;;;;;;;6.93;2.60;;;20.80;77.80;;;21.57;51.97;97916.56;5026253;28;20466;-83
2023/06/14 10:24:34;;;;;;;3.93;2.77;;;20.90;77.20;;;21.59;52.17;97909.91;5007847;28;20464;-83
2023/06/14 10:27:02;;;;;;;4.07;2.43;;;20.90;77.70;;;21.65;52.00;97912.63;5025928;28;20517;-83
2023/06/14 10:29:32;;;;;;;5.30;4.00;;;20.90;77.90;;;21.74;52.21;97916.34;5025506;28;21051;-83
2023/06/14 10:32:03;;;;;;;3.93;2.53;;;21.10;78.50;;;21.82;52.30;97913.19;5026284;28;20501;-83